PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2019-06-24
Release Date, 2019-09-25
Reference position, 40.5089939239 North Latitude, -121.4630777334 East Longitude, 1982.47810 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-18,-9.90, -9.04, 37.44, 2.30, 1.71, 7.98, repro,
2010-02-19,-6.09, -8.67, 62.71, 2.30, 1.67, 7.94, repro,
2010-02-20,-2.39, -5.89, 58.51, 2.15, 1.61, 7.45, repro,
2010-02-21,-2.30, -3.23, 29.72, 2.14, 1.60, 7.42, repro,
2010-02-22,-1.50, -2.98, 24.55, 2.23, 1.67, 7.70, repro,
2010-02-23,-3.52, -4.35, 11.68, 2.22, 1.67, 7.70, repro,
2010-02-24,7.55, -9.68, 28.90, 2.25, 1.64, 7.71, repro,
2010-02-25,6.35, -11.42, 29.77, 2.15, 1.62, 7.49, repro,
2010-02-26,4.60, -11.70, 15.15, 2.19, 1.62, 7.63, repro,
2010-02-27,5.83, -13.36, 47.47, 2.22, 1.69, 7.89, repro,
2010-02-28,1.61, -14.92, 43.64, 2.20, 1.62, 7.69, repro,
2010-03-01,1.52, -11.49, 28.98, 2.28, 1.68, 7.91, repro,
2010-03-02,8.17, -12.49, 18.18, 2.27, 1.65, 7.89, repro,
2010-03-03,6.23, -16.42, 42.69, 2.33, 1.73, 8.11, repro,
2010-03-04,12.35, -19.85, 57.03, 2.18, 1.63, 7.53, repro,
2010-03-05,8.42, -15.54, 41.06, 2.13, 1.60, 7.41, repro,
2010-03-06,7.31, -14.45, 34.12, 2.21, 1.61, 7.60, repro,
2010-03-07,10.45, -17.47, 28.00, 2.20, 1.65, 7.64, repro,
2010-03-08,7.77, -17.20, 44.91, 2.19, 1.61, 7.59, repro,
2010-03-09,9.54, -16.90, 63.02, 2.13, 1.59, 7.41, repro,
2010-03-10,8.69, -18.36, 65.90, 2.12, 1.59, 7.39, repro,
2010-03-11,6.66, -15.83, 57.40, 2.12, 1.58, 7.36, repro,
2010-03-12,5.95, -17.09, 48.59, 2.20, 1.61, 7.58, repro,
2010-03-13,16.53, -29.92, 76.00, 2.16, 1.62, 7.54, repro,
2010-03-14,16.04, -30.57, 74.13, 2.13, 1.62, 7.50, repro,
2010-03-15,15.76, -28.78, 71.42, 2.77, 2.09, 9.73, repro,
2010-06-08,-1.54, -2.32, -10.06, 4.83, 3.43, 16.02, repro,
2010-06-09,1.54, 0.72, -33.09, 2.21, 1.58, 7.38, repro,
2010-06-10,-2.59, 1.22, -12.18, 2.19, 1.58, 7.34, repro,
2010-06-11,0.95, 4.01, -4.13, 2.74, 2.24, 9.69, repro,
2010-06-12,2.66, 2.44, -7.26, 2.19, 1.59, 7.36, repro,
2010-06-13,2.92, 5.26, -4.63, 2.17, 1.59, 7.35, repro,
2010-06-14,0.61, 1.49, -12.68, 2.17, 1.57, 7.29, repro,
2010-06-15,-1.27, -0.13, -3.70, 2.20, 1.59, 7.36, repro,
2010-06-16,1.65, 5.95, -5.97, 2.20, 1.60, 7.40, repro,
2010-06-17,4.16, 2.99, -11.04, 2.22, 1.62, 7.49, repro,
2010-06-18,2.09, 4.83, -9.61, 2.31, 1.69, 7.92, repro,
2010-06-19,0.38, 1.41, -5.28, 2.19, 1.59, 7.35, repro,
2010-06-20,3.39, 3.25, -11.11, 2.20, 1.61, 7.44, repro,
2010-06-21,4.53, 5.44, -4.15, 2.19, 1.59, 7.37, repro,
2010-06-22,3.47, 4.94, -8.86, 2.17, 1.59, 7.33, repro,
2010-06-23,4.20, 3.45, -11.51, 2.18, 1.58, 7.30, repro,
2010-06-24,1.85, 1.98, -8.64, 2.23, 1.65, 7.55, repro,
2010-06-25,2.89, 1.42, 1.73, 2.22, 1.65, 7.62, repro,
2010-06-26,1.11, 2.97, -10.97, 2.21, 1.59, 7.39, repro,
2010-06-27,3.27, 4.61, -1.93, 2.22, 1.59, 7.41, repro,
2010-06-28,2.86, 5.44, -10.63, 2.19, 1.59, 7.33, repro,
2010-06-29,0.86, -0.80, -27.87, 2.15, 1.58, 7.29, repro,
2010-06-30,-1.36, 0.93, -4.51, 2.16, 1.61, 7.39, repro,
2010-07-01,2.05, 6.04, -7.12, 2.16, 1.58, 7.32, repro,
2010-07-02,3.01, 0.57, 1.05, 2.17, 1.60, 7.41, repro,
2010-07-03,2.40, 4.18, -6.32, 2.17, 1.59, 7.37, repro,
2010-07-04,4.02, 4.91, 0.24, 2.16, 1.59, 7.31, repro,
2010-07-05,3.38, 3.82, -1.43, 2.15, 1.59, 7.34, repro,
2010-07-06,1.29, 4.50, 0.97, 2.16, 1.60, 7.36, repro,
2010-07-07,1.55, 3.45, -8.32, 2.24, 1.66, 7.52, repro,
2010-07-08,3.33, 2.99, -8.23, 2.19, 1.61, 7.41, repro,
2010-07-09,3.84, 4.97, -9.23, 2.21, 1.66, 7.52, repro,
2010-07-10,2.62, 4.24, -4.80, 2.17, 1.60, 7.41, repro,
2010-07-11,2.56, 4.42, 2.70, 2.18, 1.61, 7.44, repro,
2010-07-12,3.60, 1.74, -3.70, 2.16, 1.61, 7.38, repro,
2010-07-13,4.66, 2.66, -2.16, 2.20, 1.61, 7.40, repro,
2010-07-14,1.57, 2.37, -2.79, 2.20, 1.61, 7.46, repro,
2010-07-15,2.52, 3.15, -2.10, 2.20, 1.63, 7.55, repro,
2010-07-16,3.65, 5.82, -12.85, 2.15, 1.60, 7.43, repro,
2010-07-17,-4.90, -1.39, -29.96, 2.14, 1.60, 7.39, repro,
2010-07-18,-3.19, 0.46, -17.59, 2.18, 1.62, 7.47, repro,
2010-07-19,4.62, 3.19, -5.08, 2.15, 1.58, 7.31, repro,
2010-07-20,4.98, 3.27, 0.69, 2.16, 1.59, 7.27, repro,
2010-07-21,0.32, 3.50, -15.52, 2.12, 1.58, 7.22, repro,
2010-07-22,4.25, 5.78, -0.72, 2.14, 1.58, 7.30, repro,
2010-07-23,5.02, 7.00, -6.05, 2.16, 1.60, 7.31, repro,
2010-07-24,3.21, 4.17, -1.81, 2.13, 1.59, 7.23, repro,
2010-07-25,3.27, 3.92, -5.01, 2.16, 1.60, 7.33, repro,
2010-07-26,3.24, 4.58, -7.94, 2.20, 1.65, 7.47, repro,
2010-07-27,2.86, 6.59, -7.60, 2.16, 1.59, 7.26, repro,
2010-07-28,3.24, 2.97, -1.18, 2.19, 1.60, 7.35, repro,
2010-07-29,1.56, 4.80, -7.74, 2.16, 1.64, 7.41, repro,
2010-07-30,3.08, 3.81, -12.18, 2.15, 1.63, 7.35, repro,
2010-07-31,3.31, 5.64, -5.59, 2.13, 1.58, 7.20, repro,
2010-08-01,5.41, 5.42, -1.16, 2.13, 1.57, 7.16, repro,
2010-08-02,5.21, 6.01, -7.87, 2.14, 1.59, 7.24, repro,
2010-08-03,5.47, 3.99, -4.13, 2.16, 1.61, 7.28, repro,
2010-08-04,3.23, 5.41, -5.72, 2.19, 1.63, 7.39, repro,
2010-08-05,5.39, 4.55, 5.92, 2.13, 1.58, 7.19, repro,
2010-08-06,4.90, 4.25, -2.41, 2.19, 1.62, 7.34, repro,
2010-08-07,5.32, 1.97, 5.07, 2.11, 1.58, 7.18, repro,
2010-08-08,4.49, 3.71, 9.62, 2.13, 1.58, 7.28, repro,
2010-08-09,2.17, 3.50, -10.24, 2.14, 1.58, 7.23, repro,
2010-08-10,2.39, 4.08, -1.24, 2.13, 1.58, 7.22, repro,
2010-08-11,0.60, 3.53, 1.20, 2.15, 1.58, 7.26, repro,
2010-08-12,1.83, 3.25, -8.56, 2.11, 1.58, 7.22, repro,
2010-08-13,5.11, 5.03, -2.01, 2.11, 1.56, 7.18, repro,
2010-08-14,3.74, 6.23, -2.06, 2.13, 1.59, 7.28, repro,
2010-08-15,4.78, 5.04, -2.65, 2.12, 1.59, 7.20, repro,
2010-08-16,2.83, 4.70, -2.31, 2.12, 1.58, 7.25, repro,
2010-08-17,1.70, 5.03, -10.70, 2.10, 1.57, 7.19, repro,
2010-08-18,1.57, 3.93, -5.37, 2.16, 1.62, 7.38, repro,
2010-08-19,3.58, 4.14, -2.58, 2.15, 1.61, 7.40, repro,
2010-08-20,1.87, 4.42, -0.39, 2.12, 1.57, 7.18, repro,
2010-08-21,2.25, 4.17, -5.11, 2.11, 1.57, 7.18, repro,
2010-08-22,3.05, 3.91, 3.96, 2.12, 1.58, 7.25, repro,
2010-08-23,2.05, 5.56, -14.01, 2.13, 1.59, 7.28, repro,
2010-08-24,4.02, 5.91, -6.14, 2.19, 1.59, 7.34, repro,
2010-08-25,-0.15, 4.75, -13.27, 2.12, 1.58, 7.17, repro,
2010-08-26,2.78, 1.60, -18.74, 2.14, 1.61, 7.35, repro,
2010-08-27,1.08, 2.66, -8.00, 2.17, 1.66, 7.54, repro,
2010-08-28,0.02, 4.11, 1.20, 2.19, 1.60, 7.40, repro,
2010-08-29,2.55, 4.10, -2.92, 2.12, 1.56, 7.20, repro,
2010-08-30,1.54, 2.98, -1.98, 2.12, 1.57, 7.17, repro,
2010-08-31,1.56, 4.18, -2.92, 2.20, 1.59, 7.32, repro,
2010-09-01,2.59, 3.96, -3.88, 2.17, 1.58, 7.31, repro,
2010-09-02,3.40, 4.21, -1.31, 2.18, 1.60, 7.38, repro,
2010-09-03,0.31, 2.68, -7.99, 2.16, 1.58, 7.30, repro,
2010-09-04,0.30, 0.77, -4.78, 2.08, 1.55, 7.07, repro,
2010-09-05,0.34, 1.47, 6.57, 2.09, 1.55, 7.12, repro,
2010-09-06,2.67, 4.72, 1.17, 2.09, 1.55, 7.13, repro,
2010-09-07,1.84, 1.87, 2.68, 2.17, 1.59, 7.32, repro,
2010-09-08,2.10, 2.22, -2.58, 2.09, 1.57, 7.21, repro,
2010-09-09,2.70, 3.54, -3.48, 2.12, 1.56, 7.21, repro,
2010-09-10,4.85, 3.50, 1.00, 2.10, 1.57, 7.20, repro,
2010-09-11,2.71, 5.06, 2.53, 2.14, 1.61, 7.36, repro,
2010-09-12,2.41, 3.95, -5.55, 2.10, 1.57, 7.25, repro,
2010-09-13,1.60, 4.63, 1.54, 2.09, 1.58, 7.23, repro,
2010-09-14,1.86, 4.24, -7.70, 2.11, 1.57, 7.25, repro,
2010-09-15,2.83, 5.27, -0.21, 2.11, 1.57, 7.22, repro,
2010-09-16,6.37, 5.46, -9.19, 2.08, 1.57, 7.18, repro,
2010-09-17,0.65, 1.85, -5.42, 2.08, 1.56, 7.16, repro,
2010-09-18,2.02, 1.44, 0.91, 2.10, 1.57, 7.20, repro,
2010-09-19,3.94, 4.31, -0.59, 2.13, 1.57, 7.23, repro,
2010-09-20,0.98, 4.12, 2.72, 2.09, 1.56, 7.12, repro,
2010-09-21,3.84, 3.62, 4.87, 2.14, 1.63, 7.42, repro,
2010-09-22,3.25, 4.76, -0.20, 2.09, 1.59, 7.30, repro,
2010-09-23,3.29, 3.48, 10.28, 2.14, 1.56, 7.26, repro,
2010-09-24,3.07, 3.13, -2.30, 2.13, 1.60, 7.25, repro,
2010-09-25,-0.87, 3.70, -9.46, 2.06, 1.55, 7.09, repro,
2010-09-26,2.84, 2.92, -5.17, 2.08, 1.56, 7.17, repro,
2010-09-27,3.19, 3.24, -2.98, 2.16, 1.61, 7.30, repro,
2010-09-28,1.19, 2.34, 0.01, 2.13, 1.61, 7.26, repro,
2010-09-29,2.64, 3.92, 4.94, 2.11, 1.55, 7.14, repro,
2010-09-30,2.72, 1.53, 4.72, 2.13, 1.57, 7.23, repro,
2010-10-01,2.11, 3.62, -0.03, 2.13, 1.57, 7.28, repro,
2010-10-02,4.94, 3.50, 1.01, 2.10, 1.55, 7.18, repro,
2010-10-03,3.55, 3.40, -4.81, 2.15, 1.59, 7.39, repro,
2010-10-04,-0.25, 3.50, -4.92, 2.16, 1.59, 7.41, repro,
2010-10-05,4.83, 5.36, 5.50, 2.13, 1.57, 7.30, repro,
2010-10-06,4.22, 5.98, -6.16, 2.10, 1.57, 7.23, repro,
2010-10-07,2.37, 2.93, -12.43, 2.10, 1.57, 7.18, repro,
2010-10-08,3.41, 3.83, -8.43, 2.16, 1.61, 7.32, repro,
2010-10-09,3.90, 3.52, -2.21, 2.09, 1.55, 7.13, repro,
2010-10-10,2.08, 4.15, -2.54, 2.16, 1.57, 7.31, repro,
2010-10-11,2.96, 2.70, -5.90, 2.20, 1.58, 7.35, repro,
2010-10-12,3.45, 4.94, -6.31, 2.16, 1.59, 7.38, repro,
2010-10-13,2.53, 4.63, -8.06, 2.13, 1.57, 7.23, repro,
2010-10-14,0.95, 2.06, -11.67, 2.14, 1.58, 7.26, repro,
2010-10-15,1.81, 3.56, -2.68, 2.13, 1.59, 7.30, repro,
2010-10-16,0.64, -0.18, -9.02, 2.14, 1.57, 7.27, repro,
2010-10-17,1.90, 2.91, 0.74, 2.14, 1.58, 7.25, repro,
2010-10-18,3.83, 3.95, -5.98, 2.14, 1.58, 7.25, repro,
2010-10-19,3.03, 4.00, -0.30, 2.10, 1.57, 7.24, repro,
2010-10-20,2.52, 4.42, -3.88, 2.11, 1.54, 7.11, repro,
2010-10-21,-1.04, 4.30, -8.78, 2.12, 1.60, 7.28, repro,
2010-10-22,0.30, -0.02, -7.43, 2.11, 1.56, 7.22, repro,
2010-10-23,-1.73, 1.44, -5.99, 2.13, 1.59, 7.28, repro,
2010-10-24,2.87, 1.49, -7.35, 2.08, 1.56, 7.17, repro,
2010-10-25,-0.19, 3.47, -2.25, 2.14, 1.58, 7.31, repro,
2010-10-26,1.46, -0.18, -7.33, 2.12, 1.57, 7.26, repro,
2010-10-27,1.93, 1.92, -2.04, 2.07, 1.56, 7.16, repro,
2010-10-28,4.70, 1.94, -14.08, 2.12, 1.58, 7.33, repro,
2010-10-29,3.32, 3.45, -8.74, 2.15, 1.58, 7.27, repro,
2010-10-30,-0.54, 3.14, -2.16, 2.11, 1.57, 7.26, repro,
2010-10-31,5.85, 3.27, 6.95, 8.91, 6.42, 32.34, repro,
2010-11-04,-6.15, 3.06, -5.21, 5.16, 4.08, 18.87, repro,
2010-11-05,2.31, 2.14, -16.69, 2.09, 1.56, 7.16, repro,
2010-11-06,3.36, 1.38, -8.81, 2.11, 1.56, 7.18, repro,
2010-11-07,2.39, 2.53, -18.03, 2.13, 1.60, 7.40, repro,
2010-11-08,1.41, 4.70, 2.12, 2.08, 1.55, 7.15, repro,
2010-11-09,4.77, 2.83, 2.58, 2.08, 1.55, 7.08, repro,
2010-11-10,2.90, 3.53, -4.12, 2.12, 1.55, 7.16, repro,
2010-11-11,5.38, 1.87, -4.93, 2.10, 1.54, 7.08, repro,
2010-11-12,3.55, 3.49, -8.43, 2.11, 1.59, 7.26, repro,
2010-11-13,3.23, 3.16, -2.58, 2.27, 1.76, 7.84, repro,
2010-11-14,5.82, 6.04, -1.74, 2.14, 1.61, 7.31, repro,
2010-11-15,5.32, 3.57, 5.61, 2.14, 1.58, 7.28, repro,
2010-11-16,2.31, 4.15, -6.60, 2.17, 1.59, 7.35, repro,
2010-11-17,2.96, 2.57, -12.49, 2.26, 1.67, 7.74, repro,
2010-11-18,4.99, 1.46, -3.85, 2.16, 1.59, 7.38, repro,
2010-11-19,3.65, 2.55, -11.47, 2.19, 1.61, 7.28, repro,
2010-11-20,1.22, 2.25, -9.10, 2.13, 1.56, 7.15, repro,
2010-11-21,0.53, 0.12, -15.54, 2.20, 1.64, 7.49, repro,
2010-11-22,0.26, -0.83, -6.77, 2.21, 1.66, 7.56, repro,
2010-11-23,2.71, 2.67, -2.45, 2.08, 1.54, 7.09, repro,
2010-11-24,2.87, 2.25, -2.53, 2.10, 1.56, 7.16, repro,
2010-11-25,1.85, 2.98, -7.07, 2.12, 1.57, 7.21, repro,
2010-11-26,2.31, 1.65, -12.83, 2.16, 1.58, 7.31, repro,
2010-11-27,2.46, 1.77, -5.23, 2.10, 1.57, 7.18, repro,
2010-11-28,2.78, 2.32, -0.01, 2.10, 1.55, 7.11, repro,
2010-11-29,2.31, 3.12, -4.28, 2.16, 1.59, 7.41, repro,
2010-11-30,0.40, 0.95, -7.38, 2.15, 1.57, 7.27, repro,
2010-12-01,-4.76, 1.08, -16.23, 2.17, 1.58, 7.34, repro,
2010-12-02,5.06, 2.68, -16.40, 2.16, 1.58, 7.29, repro,
2010-12-03,0.48, 0.32, -12.65, 2.20, 1.59, 7.36, repro,
2010-12-04,0.54, 0.61, -24.45, 2.13, 1.56, 7.25, repro,
2010-12-05,5.55, 3.88, -12.47, 2.17, 1.57, 7.33, repro,
2010-12-06,7.99, 1.87, 0.58, 2.17, 1.55, 7.30, repro,
2010-12-07,0.45, 1.86, -10.03, 2.18, 1.58, 7.37, repro,
2010-12-08,2.62, 4.29, -15.42, 2.15, 1.56, 7.25, repro,
2010-12-09,-1.59, 2.01, -12.72, 2.15, 1.55, 7.28, repro,
2010-12-10,-0.59, 3.58, -12.90, 2.19, 1.60, 7.53, repro,
2010-12-11,-2.68, -0.94, -13.84, 2.15, 1.55, 7.26, repro,
2010-12-12,-0.07, 1.93, -14.45, 2.14, 1.55, 7.20, repro,
2010-12-13,-0.34, 2.94, -15.58, 2.17, 1.56, 7.31, repro,
2010-12-14,4.27, 3.41, -14.64, 2.20, 1.58, 7.39, repro,
2010-12-15,4.98, 1.85, -4.63, 2.13, 1.59, 7.24, repro,
2010-12-16,3.03, 4.52, -5.86, 2.13, 1.59, 7.24, repro,
2010-12-17,-1.13, 2.92, -14.04, 2.13, 1.56, 7.10, repro,
2010-12-18,3.08, 3.03, -15.32, 2.16, 1.60, 7.35, repro,
2010-12-19,0.95, 3.83, -14.01, 2.18, 1.57, 7.31, repro,
2010-12-20,4.22, 2.72, -19.06, 2.17, 1.56, 7.27, repro,
2010-12-21,2.73, 1.93, -24.94, 2.13, 1.55, 7.16, repro,
2010-12-22,3.15, 1.49, -8.02, 2.16, 1.56, 7.22, repro,
2010-12-23,3.89, 4.18, -8.81, 2.14, 1.56, 7.25, repro,
2010-12-24,0.92, 4.12, -12.01, 2.13, 1.55, 7.23, repro,
2010-12-25,3.55, 4.70, -12.01, 2.13, 1.54, 7.15, repro,
2010-12-26,4.79, 3.47, -11.29, 2.07, 1.52, 7.01, repro,
2010-12-27,1.14, 3.90, -20.22, 2.13, 1.54, 7.17, repro,
2010-12-28,3.53, 2.14, -12.96, 2.19, 1.59, 7.45, repro,
2010-12-29,0.39, 2.84, -2.74, 2.23, 1.61, 7.50, repro,
2010-12-30,-0.88, 5.11, -9.42, 2.13, 1.56, 7.23, repro,
2010-12-31,1.93, 5.13, -12.53, 2.07, 1.52, 7.01, repro,
2011-01-01,-1.02, 2.94, -19.78, 2.10, 1.55, 7.14, repro,
2011-01-02,-0.80, 4.66, -20.68, 2.27, 1.69, 7.64, repro,
2011-01-03,1.58, 4.42, -14.46, 2.12, 1.55, 7.20, repro,
2011-01-04,2.18, 4.99, -12.99, 2.16, 1.55, 7.16, repro,
2011-01-05,3.31, 4.95, -22.10, 2.10, 1.53, 7.08, repro,
2011-01-06,4.13, 4.69, -21.19, 2.13, 1.57, 7.19, repro,
2011-01-07,3.38, 5.23, -15.19, 2.14, 1.57, 7.18, repro,
2011-01-08,2.47, 3.96, -11.76, 2.16, 1.58, 7.26, repro,
2011-01-09,2.81, 4.53, -18.15, 2.11, 1.53, 7.10, repro,
2011-01-10,2.62, 4.41, -18.05, 2.13, 1.61, 7.27, repro,
2011-01-11,1.21, 1.51, -21.43, 2.19, 1.66, 7.57, repro,
2011-01-12,-5.24, -1.20, -14.55, 2.10, 1.53, 7.10, repro,
2011-01-13,-1.42, 3.83, -26.94, 2.18, 1.59, 7.33, repro,
2011-01-14,2.73, 3.63, -17.04, 2.24, 1.63, 7.52, repro,
2011-01-15,1.59, 4.99, -22.42, 2.17, 1.58, 7.28, repro,
2011-01-16,-0.81, 2.68, -26.71, 2.18, 1.58, 7.31, repro,
2011-01-17,-3.42, 1.92, -14.17, 2.12, 1.53, 7.14, repro,
2011-01-18,1.29, 3.34, -15.92, 2.17, 1.57, 7.34, repro,
2011-01-19,1.57, 3.56, -4.86, 2.19, 1.61, 7.38, repro,
2011-01-20,2.89, 4.33, -6.96, 2.11, 1.52, 7.15, repro,
2011-01-21,1.38, 4.34, -5.21, 2.20, 1.58, 7.37, repro,
2011-01-22,0.65, 5.21, -10.19, 2.15, 1.56, 7.23, repro,
2011-01-23,2.19, 4.02, -8.25, 2.18, 1.60, 7.44, repro,
2011-01-24,0.97, 3.64, -12.78, 2.18, 1.59, 7.44, repro,
2011-01-25,1.08, 3.80, -10.75, 2.11, 1.52, 7.13, repro,
2011-01-26,3.89, 4.09, -6.37, 2.35, 1.68, 7.92, repro,
2011-01-27,2.52, 4.24, -14.37, 2.12, 1.57, 7.30, repro,
2011-01-28,-0.06, 1.81, -22.78, 2.12, 1.54, 7.24, repro,
2011-01-29,1.13, 2.65, -10.56, 2.11, 1.52, 7.13, repro,
2011-01-30,2.06, 3.17, -16.64, 2.07, 1.52, 7.08, repro,
2011-01-31,4.09, 4.73, -16.80, 2.15, 1.61, 7.39, repro,
2011-02-01,3.39, 2.79, -15.03, 2.10, 1.53, 7.14, repro,
2011-02-02,3.61, 3.74, -18.11, 2.12, 1.56, 7.29, repro,
2011-02-03,2.13, 2.33, -22.63, 2.13, 1.57, 7.28, repro,
2011-02-04,0.90, 3.66, -15.20, 2.18, 1.63, 7.60, repro,
2011-02-05,1.70, 0.98, -10.58, 2.13, 1.56, 7.26, repro,
2011-02-06,1.74, 3.34, -15.54, 2.23, 1.65, 7.66, repro,
2011-02-07,0.84, 3.77, -16.28, 2.19, 1.60, 7.46, repro,
2011-02-08,3.09, 3.42, -9.35, 2.13, 1.59, 7.35, repro,
2011-02-09,2.55, 3.39, -8.36, 2.08, 1.52, 7.08, repro,
2011-02-10,0.47, 3.01, -13.58, 2.14, 1.55, 7.31, repro,
2011-02-11,1.40, 3.21, -14.09, 2.16, 1.61, 7.47, repro,
2011-02-12,0.29, 1.54, -14.27, 2.25, 1.70, 7.83, repro,
2011-02-13,-0.19, 1.25, -17.72, 2.13, 1.56, 7.31, repro,
2011-02-14,3.77, 3.82, -19.09, 2.15, 1.61, 7.47, repro,
2011-02-15,6.41, 5.26, -19.09, 2.15, 1.60, 7.48, repro,
2011-02-16,3.91, 3.60, -18.85, 2.14, 1.60, 7.41, repro,
2011-02-17,3.38, 3.45, -16.48, 2.07, 1.56, 7.17, repro,
2011-02-18,5.45, 2.85, -11.50, 2.11, 1.57, 7.31, repro,
2011-02-19,0.76, 0.93, -19.14, 2.24, 1.69, 7.72, repro,
2011-06-12,5.88, 3.18, -3.10, 4.43, 3.00, 14.28, repro,
2011-06-13,2.34, 0.81, -13.94, 2.17, 1.56, 7.43, repro,
2011-06-14,0.82, 4.98, -14.30, 2.14, 1.55, 7.36, repro,
2011-06-15,2.26, 2.76, -12.57, 2.16, 1.55, 7.39, repro,
2011-06-16,2.62, 4.32, -17.31, 2.14, 1.55, 7.32, repro,
2011-06-17,3.67, 5.12, -14.06, 2.12, 1.55, 7.35, repro,
2011-06-18,1.98, 3.76, -15.99, 2.13, 1.56, 7.39, repro,
2011-06-19,1.88, 2.94, -14.39, 2.13, 1.56, 7.40, repro,
2011-06-20,2.04, 4.49, -15.37, 2.12, 1.55, 7.30, repro,
2011-06-21,0.98, 4.50, -13.21, 2.13, 1.56, 7.38, repro,
2011-06-22,2.03, 4.85, -12.68, 2.16, 1.59, 7.47, repro,
2011-06-23,1.54, -0.21, -15.36, 2.14, 1.57, 7.43, repro,
2011-06-24,2.95, 4.90, -15.17, 2.14, 1.57, 7.44, repro,
2011-06-25,0.86, 2.41, -8.39, 2.14, 1.56, 7.37, repro,
2011-06-26,0.98, 4.46, -10.31, 2.13, 1.55, 7.31, repro,
2011-06-27,0.85, 3.10, -10.32, 2.11, 1.55, 7.26, repro,
2011-06-28,6.85, 3.51, -21.08, 2.15, 1.56, 7.41, repro,
2011-06-29,0.27, 3.89, -17.78, 2.14, 1.57, 7.42, repro,
2011-06-30,3.03, 4.21, -16.51, 2.14, 1.55, 7.34, repro,
2011-07-01,1.81, 4.71, -11.92, 2.15, 1.55, 7.37, repro,
2011-07-02,-0.06, 4.43, -6.52, 2.14, 1.57, 7.42, repro,
2011-07-03,3.48, 4.87, -16.31, 2.17, 1.56, 7.48, repro,
2011-07-04,3.65, 4.50, -17.14, 2.15, 1.57, 7.47, repro,
2011-07-05,4.41, 3.04, -8.19, 2.19, 1.58, 7.59, repro,
2011-07-06,-0.51, 4.53, -11.01, 2.19, 1.57, 7.56, repro,
2011-07-07,2.90, 3.69, -17.92, 2.19, 1.58, 7.62, repro,
2011-07-08,0.18, 4.15, -11.58, 2.26, 1.63, 7.78, repro,
2011-07-09,1.97, 3.65, -16.17, 2.21, 1.59, 7.65, repro,
2011-07-10,3.25, 4.37, -3.12, 2.19, 1.58, 7.58, repro,
2011-07-11,1.09, 5.24, -14.24, 2.18, 1.56, 7.51, repro,
2011-07-12,-0.34, 4.70, -17.76, 2.18, 1.56, 7.47, repro,
2011-07-13,-5.97, 2.70, -12.08, 2.20, 1.57, 7.54, repro,
2011-07-14,4.06, 4.50, -26.68, 2.22, 1.62, 7.69, repro,
2011-07-15,3.08, 4.04, -11.49, 2.22, 1.58, 7.58, repro,
2011-07-16,0.85, 5.35, -8.48, 2.18, 1.57, 7.48, repro,
2011-07-17,-3.90, 2.89, -18.92, 2.24, 1.58, 7.70, repro,
2011-07-18,2.55, 2.76, -19.31, 2.18, 1.56, 7.44, repro,
2011-07-19,5.88, 3.24, -17.82, 2.19, 1.57, 7.52, repro,
2011-07-20,4.65, 4.49, -9.30, 2.19, 1.59, 7.59, repro,
2011-07-21,4.07, 4.57, -6.58, 2.18, 1.57, 7.49, repro,
2011-07-22,3.07, 4.06, -4.31, 2.19, 1.57, 7.50, repro,
2011-07-23,2.90, 3.03, -18.59, 2.20, 1.58, 7.55, repro,
2011-07-24,-1.84, 5.50, -13.10, 2.20, 1.58, 7.57, repro,
2011-07-25,1.41, 2.35, -10.48, 2.19, 1.57, 7.54, repro,
2011-07-26,6.24, 3.22, -7.44, 2.19, 1.59, 7.61, repro,
2011-07-27,2.48, 5.23, -8.19, 2.17, 1.56, 7.46, repro,
2011-07-28,1.54, 3.45, -9.91, 2.19, 1.59, 7.56, repro,
2011-07-29,0.43, 4.32, -14.05, 2.19, 1.57, 7.53, repro,
2011-07-30,-0.58, 3.40, -5.04, 2.20, 1.57, 7.57, repro,
2011-07-31,-0.44, 3.14, -5.65, 2.22, 1.58, 7.65, repro,
2011-08-01,2.42, 4.27, -14.01, 2.18, 1.57, 7.55, repro,
2011-08-02,2.15, 4.24, -18.05, 2.17, 1.57, 7.51, repro,
2011-08-03,2.77, 2.84, -15.41, 2.25, 1.63, 7.74, repro,
2011-08-04,5.18, 4.96, -12.46, 2.19, 1.57, 7.50, repro,
2011-08-05,4.77, 3.08, -14.32, 2.27, 1.60, 7.85, repro,
2011-08-06,2.94, 4.68, -16.28, 2.21, 1.61, 7.67, repro,
2011-08-07,4.46, 4.47, -9.47, 2.17, 1.58, 7.54, repro,
2011-08-08,2.42, 3.62, -7.54, 2.17, 1.57, 7.49, repro,
2011-08-09,6.02, 4.01, -8.12, 2.20, 1.59, 7.62, repro,
2011-08-10,4.39, 4.38, -5.61, 2.29, 1.61, 7.89, repro,
2011-08-11,4.26, 2.66, -5.19, 2.29, 1.62, 7.97, repro,
2011-08-12,4.20, 4.23, -12.22, 2.28, 1.62, 7.95, repro,
2011-08-13,1.69, 4.25, -9.13, 2.24, 1.60, 7.66, repro,
