PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7565709420 North Latitude, -112.6231397961 East Longitude, 1382.21535 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-24,1.44, 0.19, -6.94, 2.17, 1.68, 7.51, repro,
2009-02-25,0.85, -0.95, -9.97, 109.57, 122.82, 266.34, repro,
2009-02-26,0.65, -0.49, -5.24, 2.17, 1.68, 7.51, repro,
2009-02-27,0.58, 0.83, 0.13, 2.25, 1.73, 7.83, repro,
2009-02-28,1.87, -0.28, -17.25, 2.25, 1.73, 7.82, repro,
2009-03-01,1.05, -0.22, -12.88, 2.23, 1.72, 7.74, repro,
2009-03-02,1.77, 0.18, -10.04, 2.14, 1.64, 7.37, repro,
2009-03-03,1.20, -0.17, -3.49, 2.19, 1.69, 7.61, repro,
2009-03-04,0.88, 0.11, 4.83, 2.11, 1.61, 7.20, repro,
2009-03-05,0.43, 0.12, 1.18, 2.13, 1.64, 7.34, repro,
2009-03-06,0.47, -0.45, 3.46, 2.29, 1.80, 7.98, repro,
2009-03-07,1.06, -0.33, -1.66, 2.12, 1.60, 7.21, repro,
2009-03-08,0.56, -0.15, -0.05, 2.10, 1.60, 7.19, repro,
2009-03-09,1.82, 0.02, -1.88, 2.25, 1.74, 7.89, repro,
2009-03-10,1.05, 0.42, -2.11, 2.12, 1.61, 7.27, repro,
2009-03-11,2.08, 0.12, -5.80, 2.13, 1.60, 7.19, repro,
2009-03-12,0.85, 0.67, -12.97, 2.15, 1.65, 7.40, repro,
2009-03-13,1.90, -0.29, -11.18, 2.25, 1.73, 7.83, repro,
2009-03-14,1.24, 0.38, -2.07, 2.14, 1.65, 7.39, repro,
2009-03-15,1.04, 0.83, -0.77, 2.08, 1.57, 7.01, repro,
2009-03-16,0.78, -0.28, -1.07, 2.15, 1.64, 7.40, repro,
2009-03-17,0.67, -1.26, -2.81, 2.10, 1.59, 7.08, repro,
2009-03-18,0.20, 0.08, -9.20, 2.09, 1.57, 7.03, repro,
2009-03-19,1.05, 0.77, -6.42, 2.08, 1.56, 6.98, repro,
2009-03-20,0.84, 0.68, -4.77, 2.09, 1.57, 7.02, repro,
2009-03-21,2.28, 0.25, 0.65, 2.09, 1.57, 7.00, repro,
2009-03-22,0.92, 1.19, 0.10, 2.12, 1.58, 7.10, repro,
2009-03-23,0.10, 1.37, 5.76, 2.10, 1.57, 7.05, repro,
2009-03-24,0.62, 0.49, -2.67, 2.09, 1.56, 6.99, repro,
2009-03-25,1.74, -0.62, -3.65, 2.09, 1.57, 7.01, repro,
2009-03-26,1.60, 0.71, -2.85, 2.09, 1.56, 6.98, repro,
2009-03-27,1.18, -0.08, -4.31, 2.15, 1.58, 7.11, repro,
2009-03-28,1.56, 0.34, -9.55, 2.14, 1.58, 7.09, repro,
2009-03-29,0.89, -0.20, 8.08, 2.14, 1.57, 7.05, repro,
2009-03-30,-0.24, 0.68, -2.05, 2.15, 1.58, 7.09, repro,
2009-03-31,1.97, 0.36, -8.28, 2.14, 1.58, 7.09, repro,
2009-04-01,-0.96, 0.60, 5.44, 2.14, 1.58, 7.07, repro,
2009-04-02,1.98, -0.13, -5.04, 2.18, 1.62, 7.26, repro,
2009-04-03,2.67, -0.19, -2.64, 2.18, 1.62, 7.24, repro,
2009-04-04,1.17, -0.23, -2.37, 2.15, 1.57, 7.09, repro,
2009-04-05,1.12, 0.41, -12.54, 2.15, 1.58, 7.08, repro,
2009-04-06,2.05, 0.63, -13.24, 2.14, 1.57, 7.05, repro,
2009-04-07,1.07, -0.49, -5.72, 2.13, 1.57, 7.03, repro,
2009-04-08,-0.22, 0.21, 0.34, 2.13, 1.57, 7.02, repro,
2009-04-09,0.94, -0.54, 0.59, 2.19, 1.60, 7.24, repro,
2009-04-10,1.41, 0.84, -2.29, 2.16, 1.57, 7.09, repro,
2009-04-11,2.26, 0.53, -2.75, 2.20, 1.61, 7.28, repro,
2009-04-12,1.83, -1.64, -12.97, 2.15, 1.57, 7.04, repro,
2009-04-13,1.31, 0.25, -9.04, 2.20, 1.60, 7.24, repro,
2009-04-14,1.06, 0.20, -4.72, 2.14, 1.56, 7.03, repro,
2009-04-15,2.19, -0.41, -1.50, 2.20, 1.60, 7.23, repro,
2009-04-16,2.07, -0.68, -13.29, 2.16, 1.57, 7.09, repro,
2009-04-17,1.25, -0.34, -12.72, 2.16, 1.57, 7.05, repro,
2009-04-18,1.04, -0.73, -10.41, 2.16, 1.57, 7.09, repro,
2009-04-19,0.60, 0.64, -16.23, 2.13, 1.55, 6.96, repro,
2009-04-20,1.03, 0.65, -14.05, 2.20, 1.59, 7.11, repro,
2009-04-21,1.54, 0.84, -10.15, 2.21, 1.61, 7.19, repro,
2009-04-22,1.33, 0.38, -7.00, 2.17, 1.57, 7.04, repro,
2009-04-23,1.26, 0.90, -4.15, 2.20, 1.59, 7.14, repro,
2009-04-24,1.69, -0.72, -3.44, 2.19, 1.59, 7.15, repro,
2009-04-25,-0.02, 0.53, -4.60, 2.16, 1.55, 6.97, repro,
2009-04-26,1.31, 0.35, -11.16, 2.14, 1.54, 6.90, repro,
2009-04-27,-0.16, 0.12, -9.23, 2.15, 1.56, 6.97, repro,
2009-04-28,0.94, 1.30, -9.75, 2.17, 1.57, 7.03, repro,
2009-04-29,2.36, 0.15, -9.33, 2.30, 1.70, 7.41, repro,
2009-04-30,-0.42, -0.83, -9.52, 2.23, 1.62, 7.17, repro,
2009-05-01,-0.43, -0.08, -7.14, 2.19, 1.58, 7.08, repro,
2009-05-02,-0.69, -0.16, -5.17, 2.16, 1.56, 6.96, repro,
2009-05-03,-0.40, 1.19, -3.63, 2.16, 1.57, 7.03, repro,
2009-05-04,-0.03, -0.39, -0.19, 2.19, 1.59, 7.17, repro,
2009-05-05,0.74, 0.32, -0.53, 2.16, 1.57, 7.06, repro,
2009-05-06,1.27, 0.57, -5.51, 2.17, 1.56, 7.06, repro,
2009-05-07,0.26, -0.30, -4.50, 2.13, 1.56, 6.98, repro,
2009-05-08,-1.21, 0.71, -7.13, 2.14, 1.56, 6.98, repro,
2009-05-09,0.47, -0.07, -5.53, 2.14, 1.56, 7.03, repro,
2009-05-10,0.48, 0.38, -10.11, 2.18, 1.60, 7.15, repro,
2009-05-11,-0.14, 0.04, -3.94, 2.17, 1.59, 7.09, repro,
2009-05-12,0.04, 0.16, -3.94, 2.21, 1.65, 7.28, repro,
2009-05-13,-0.80, 1.35, -6.83, 2.17, 1.59, 7.13, repro,
2009-05-14,0.39, 0.32, -7.37, 2.14, 1.57, 7.07, repro,
2009-05-15,0.65, 0.21, -5.62, 2.13, 1.56, 7.02, repro,
2009-05-16,1.89, 0.28, -10.53, 2.14, 1.57, 7.04, repro,
2009-05-17,0.27, 0.97, -16.26, 2.13, 1.57, 7.06, repro,
2009-05-18,0.43, 0.41, -11.31, 2.12, 1.57, 7.04, repro,
2009-05-19,0.18, 0.64, -4.06, 2.16, 1.59, 7.23, repro,
2009-05-20,0.93, 0.63, -8.07, 2.14, 1.58, 7.13, repro,
2009-05-21,1.00, 0.02, -6.17, 2.14, 1.57, 7.07, repro,
2009-05-22,0.09, 0.84, -12.63, 2.12, 1.56, 7.01, repro,
2009-05-23,-0.03, -0.13, -7.41, 2.12, 1.56, 7.02, repro,
2009-05-24,-0.48, 1.08, -7.92, 2.12, 1.57, 7.02, repro,
2009-05-25,-1.25, -0.39, 0.14, 2.19, 1.62, 7.21, repro,
2009-05-26,0.50, -0.75, -6.86, 2.14, 1.57, 7.04, repro,
2009-05-27,0.42, 0.32, -10.00, 2.14, 1.56, 6.98, repro,
2009-05-28,0.34, -0.19, -3.30, 2.12, 1.56, 6.94, repro,
2009-05-29,-0.52, 1.12, -9.87, 2.17, 1.62, 7.20, repro,
2009-05-30,0.91, -1.20, -1.08, 2.13, 1.56, 7.02, repro,
2009-05-31,-0.48, -1.93, -15.42, 2.14, 1.58, 7.15, repro,
2009-06-01,1.54, 0.21, -6.06, 2.15, 1.58, 7.10, repro,
2009-06-02,0.12, -0.34, -9.87, 2.20, 1.62, 7.29, repro,
2009-06-03,0.34, -1.24, -12.32, 2.16, 1.63, 7.17, repro,
2009-06-04,-0.03, -0.06, -5.94, 2.12, 1.57, 7.04, repro,
2009-06-05,-0.42, 3.04, -5.50, 2.16, 1.61, 7.23, repro,
2009-06-06,0.77, 0.22, -4.11, 2.18, 1.62, 7.24, repro,
2009-06-07,0.85, 1.07, -4.29, 2.17, 1.60, 7.17, repro,
2009-06-08,0.24, 0.79, -0.95, 2.15, 1.59, 7.13, repro,
2009-06-09,0.42, 1.40, -3.35, 2.17, 1.63, 7.18, repro,
2009-06-10,-0.22, -0.05, -7.87, 2.15, 1.61, 7.09, repro,
2009-06-11,0.76, 0.80, -6.68, 2.15, 1.59, 7.09, repro,
2009-06-12,1.69, 0.08, -8.25, 2.13, 1.58, 7.04, repro,
2009-06-13,0.22, 0.56, -0.09, 2.18, 1.63, 7.19, repro,
2009-06-14,1.09, 0.63, -2.51, 2.17, 1.63, 7.16, repro,
2009-06-15,-0.40, 1.42, -4.89, 2.14, 1.61, 7.04, repro,
2009-06-16,-0.53, -0.65, -4.63, 2.13, 1.57, 7.03, repro,
2009-06-17,0.65, 1.48, -9.87, 2.13, 1.58, 7.03, repro,
2009-06-18,1.29, 0.66, -1.25, 2.13, 1.57, 7.04, repro,
2009-06-19,1.29, 1.20, -3.51, 2.13, 1.57, 7.02, repro,
2009-06-20,0.09, 1.75, -2.24, 2.12, 1.57, 6.99, repro,
2009-06-21,1.50, 1.19, -0.50, 2.15, 1.62, 7.08, repro,
2009-06-22,0.98, -0.86, -3.76, 2.12, 1.57, 7.00, repro,
2009-06-23,0.42, 0.52, 0.13, 2.12, 1.57, 7.03, repro,
2009-06-24,1.19, 0.48, -3.55, 2.16, 1.64, 7.10, repro,
2009-06-25,1.04, -0.78, 0.81, 2.17, 1.64, 7.16, repro,
2009-06-26,2.07, 0.37, -2.31, 2.19, 1.67, 7.32, repro,
2009-06-27,1.56, 1.10, -12.96, 2.33, 1.73, 7.66, repro,
2009-06-28,2.26, 0.54, -6.14, 2.13, 1.62, 7.18, repro,
2009-06-29,1.61, 0.95, -1.41, 2.14, 1.61, 7.20, repro,
2009-06-30,0.49, -1.16, 5.23, 2.13, 1.60, 7.15, repro,
2009-07-01,-0.34, -0.09, 0.33, 2.18, 1.67, 7.31, repro,
2009-07-02,0.32, 0.39, -7.84, 2.11, 1.57, 7.01, repro,
2009-07-03,1.57, 0.30, -4.18, 2.11, 1.58, 7.06, repro,
2009-07-04,-1.16, 0.45, -8.69, 2.11, 1.58, 7.03, repro,
2009-07-05,1.54, 0.57, -3.29, 2.16, 1.65, 7.27, repro,
2009-07-06,1.33, -1.06, -0.03, 2.22, 1.60, 7.26, repro,
2009-07-07,0.52, -0.40, 4.13, 2.13, 1.58, 7.05, repro,
2009-07-08,1.67, -0.65, -1.36, 2.12, 1.58, 7.02, repro,
2009-07-09,1.44, -0.62, -2.77, 2.10, 1.58, 7.01, repro,
2009-07-10,0.89, -0.29, -0.58, 2.11, 1.58, 6.98, repro,
2009-07-11,1.48, -1.28, 2.38, 2.13, 1.59, 7.10, repro,
2009-07-12,0.04, 0.03, -2.52, 2.13, 1.57, 7.00, repro,
2009-07-13,-0.07, -0.59, -0.18, 2.11, 1.57, 6.97, repro,
2009-07-14,0.60, 0.20, 0.73, 2.11, 1.58, 7.01, repro,
2009-07-15,0.21, -0.51, -4.29, 2.09, 1.59, 7.01, repro,
2009-07-16,0.09, 0.58, -4.59, 2.12, 1.60, 7.05, repro,
2009-07-17,0.48, -0.79, 0.74, 2.20, 1.65, 7.31, repro,
2009-07-18,0.38, 0.22, -5.34, 2.11, 1.57, 6.98, repro,
2009-07-19,-0.89, 0.52, 2.56, 2.16, 1.64, 7.16, repro,
2009-07-20,-0.67, 0.61, 1.67, 2.13, 1.61, 7.13, repro,
2009-07-21,1.47, -0.17, 3.09, 2.10, 1.58, 7.00, repro,
2009-07-22,0.51, -0.97, 5.67, 2.21, 1.70, 7.35, repro,
2009-07-23,1.42, -0.02, 6.09, 2.11, 1.57, 6.94, repro,
2009-07-24,0.31, 0.03, -2.20, 2.14, 1.62, 7.18, repro,
2009-07-25,-1.65, -2.04, 8.51, 2.15, 1.63, 7.25, repro,
2009-07-26,0.10, -0.46, -0.48, 2.17, 1.64, 7.30, repro,
2009-07-27,0.60, 0.63, 1.34, 2.20, 1.69, 7.30, repro,
2009-07-28,-0.66, -1.77, 4.32, 2.11, 1.59, 7.01, repro,
2009-07-29,1.32, -0.21, -0.65, 2.10, 1.57, 6.93, repro,
2009-07-30,0.38, -1.63, -4.03, 2.18, 1.61, 7.17, repro,
2009-07-31,0.92, -0.49, -2.88, 2.14, 1.61, 7.13, repro,
2009-08-01,0.26, -0.66, -0.96, 2.12, 1.60, 7.08, repro,
2009-08-02,1.48, -1.39, 1.32, 2.10, 1.59, 6.99, repro,
2009-08-03,-0.08, 0.12, 0.45, 2.12, 1.59, 7.00, repro,
2009-08-04,0.70, -0.02, 0.66, 2.11, 1.58, 6.98, repro,
2009-08-05,-0.03, -0.28, -6.85, 2.19, 1.63, 7.24, repro,
2009-08-06,-1.51, 0.55, 2.28, 2.20, 1.68, 7.33, repro,
2009-08-07,2.38, -0.53, 4.28, 2.59, 2.01, 8.65, repro,
2009-08-08,0.87, -0.91, -0.70, 2.17, 1.60, 7.08, repro,
2009-08-09,-0.01, -0.95, -5.93, 2.11, 1.58, 6.93, repro,
2009-08-10,0.72, -0.33, -7.88, 2.12, 1.58, 6.97, repro,
2009-08-11,0.83, 0.52, -2.73, 2.13, 1.59, 7.00, repro,
2009-08-12,0.57, -0.82, -0.35, 2.12, 1.59, 6.98, repro,
2009-08-13,1.32, -0.57, 0.50, 2.22, 1.66, 7.24, repro,
2009-08-14,1.51, -1.98, -1.60, 2.14, 1.59, 7.01, repro,
2009-08-15,-0.62, -1.20, 9.59, 2.14, 1.60, 7.06, repro,
2009-08-16,1.11, -0.39, 3.60, 2.18, 1.59, 7.06, repro,
2009-08-17,2.37, -1.69, -1.41, 2.14, 1.59, 6.99, repro,
2009-08-18,1.37, -1.21, -0.24, 2.18, 1.60, 7.13, repro,
2009-08-19,2.25, -1.00, 2.75, 2.12, 1.59, 6.98, repro,
2009-08-20,0.91, -0.11, -2.92, 2.13, 1.58, 6.99, repro,
2009-08-21,1.15, -0.59, -0.86, 2.18, 1.62, 7.19, repro,
2009-08-22,1.35, -0.35, -2.92, 2.29, 1.68, 7.56, repro,
2009-08-23,3.00, -0.33, 10.72, 2.25, 1.68, 7.49, repro,
2009-08-24,2.96, -0.75, -4.11, 2.20, 1.64, 7.30, repro,
2009-08-25,1.31, -2.24, 3.26, 2.19, 1.65, 7.30, repro,
2009-08-26,2.67, -1.61, -1.28, 2.18, 1.63, 7.22, repro,
2009-08-27,2.08, -1.33, 1.72, 2.19, 1.63, 7.30, repro,
2009-08-28,2.45, -1.97, -2.09, 2.16, 1.59, 7.14, repro,
2009-08-29,0.71, -0.78, 0.25, 2.14, 1.58, 7.10, repro,
2009-08-30,1.52, -0.05, -3.12, 2.16, 1.62, 7.25, repro,
2009-08-31,2.07, 0.57, -4.69, 2.13, 1.58, 7.07, repro,
2009-09-01,1.40, -0.93, -0.08, 2.12, 1.58, 7.05, repro,
2009-09-02,3.64, -1.46, -2.69, 2.17, 1.64, 7.31, repro,
2009-09-03,1.80, 0.03, 1.00, 2.14, 1.58, 7.10, repro,
2009-09-04,0.06, -0.76, -2.64, 2.13, 1.59, 7.11, repro,
2009-09-05,2.21, 0.66, -0.21, 2.14, 1.63, 7.16, repro,
2009-09-06,1.89, -0.16, 2.54, 2.16, 1.62, 7.13, repro,
2009-09-07,0.58, -0.26, 0.97, 2.12, 1.59, 7.13, repro,
2009-09-08,1.46, -0.39, 4.38, 2.14, 1.59, 7.12, repro,
2009-09-09,1.26, -0.79, -2.34, 2.14, 1.59, 7.12, repro,
2009-09-10,0.87, -0.93, -3.71, 2.15, 1.60, 7.16, repro,
2009-09-11,1.75, -0.97, -6.70, 2.13, 1.59, 7.09, repro,
2009-09-12,1.40, 0.85, -0.71, 2.09, 1.59, 7.03, repro,
2009-09-13,0.19, 0.99, 4.31, 2.11, 1.62, 7.16, repro,
2009-09-14,2.90, 0.63, 2.27, 2.11, 1.62, 7.13, repro,
2009-09-15,1.52, -1.28, 2.29, 2.10, 1.60, 7.03, repro,
2009-09-16,0.18, -0.41, -1.11, 2.09, 1.60, 7.03, repro,
2009-09-17,0.87, 0.23, -3.55, 2.08, 1.60, 6.99, repro,
2009-09-18,-0.55, 0.27, -10.80, 2.12, 1.62, 7.19, repro,
2009-09-19,-1.00, 0.02, -0.27, 2.10, 1.60, 7.05, repro,
2009-09-20,-0.34, 1.30, -2.26, 2.12, 1.61, 7.12, repro,
2009-09-21,-0.90, -0.25, -1.82, 2.09, 1.59, 7.02, repro,
2009-09-22,1.47, -0.50, -7.95, 2.13, 1.62, 7.09, repro,
2009-09-23,1.42, 0.47, -5.33, 2.11, 1.61, 7.07, repro,
2009-09-24,0.29, 0.20, -2.24, 2.09, 1.59, 7.00, repro,
2009-09-25,0.78, -0.30, 1.51, 2.13, 1.64, 7.14, repro,
2009-09-26,0.71, -0.08, 1.52, 2.09, 1.60, 7.05, repro,
2009-09-27,1.16, -0.71, 2.83, 2.09, 1.60, 7.06, repro,
2009-09-28,0.51, -1.01, 1.07, 2.14, 1.61, 7.10, repro,
2009-09-29,0.56, -0.64, 0.09, 2.16, 1.63, 7.20, repro,
2009-09-30,0.42, -0.66, 5.22, 2.10, 1.60, 7.03, repro,
2009-10-01,0.03, -0.51, -3.55, 2.09, 1.60, 7.04, repro,
2009-10-02,0.63, -0.70, -5.17, 2.09, 1.60, 7.02, repro,
2009-10-03,1.12, 0.19, -1.29, 2.09, 1.60, 7.01, repro,
2009-10-04,0.60, 0.54, -3.01, 2.09, 1.60, 7.06, repro,
2009-10-05,1.42, -0.55, -1.23, 2.09, 1.60, 7.03, repro,
2009-10-06,0.49, -1.14, -5.53, 2.08, 1.59, 7.01, repro,
2009-10-07,0.98, -0.77, -4.02, 2.08, 1.60, 7.03, repro,
2009-10-08,0.17, -0.66, -0.72, 2.17, 1.63, 7.27, repro,
2009-10-09,0.55, -1.22, -5.87, 2.08, 1.61, 7.04, repro,
2009-10-10,-0.86, -0.42, -1.77, 2.09, 1.60, 7.02, repro,
2009-10-11,0.97, -0.17, 0.58, 2.07, 1.59, 6.97, repro,
2009-10-12,0.49, 0.01, -2.77, 2.08, 1.59, 7.02, repro,
2009-10-13,0.76, -0.36, 7.16, 2.12, 1.70, 7.32, repro,
2009-10-14,0.95, 0.50, -4.33, 2.09, 1.60, 7.05, repro,
2009-10-15,0.52, 0.26, -2.56, 2.13, 1.65, 7.19, repro,
2009-10-16,0.50, -0.35, -11.81, 2.15, 1.65, 7.21, repro,
2009-10-17,-0.14, 0.34, -10.55, 2.13, 1.66, 7.17, repro,
2009-10-18,-0.50, -0.25, -2.61, 2.13, 1.66, 7.21, repro,
2009-10-19,0.09, -0.19, 1.38, 2.18, 1.71, 7.39, repro,
2009-10-20,-0.36, -0.96, 2.98, 2.19, 1.73, 7.45, repro,
2009-10-21,0.03, -1.32, -2.46, 2.14, 1.65, 7.18, repro,
2009-10-22,0.65, -0.58, -1.83, 2.14, 1.66, 7.22, repro,
2009-10-23,-0.24, -0.44, -1.91, 2.13, 1.66, 7.22, repro,
2009-10-24,-1.04, -0.51, 10.21, 2.15, 1.66, 7.23, repro,
2009-10-25,-0.26, -1.56, 1.24, 2.17, 1.66, 7.28, repro,
2009-10-26,0.20, -0.23, -0.69, 2.15, 1.67, 7.25, repro,
2009-10-27,0.82, -0.23, 2.62, 2.11, 1.63, 7.12, repro,
2009-10-28,2.69, 0.44, 1.73, 2.16, 1.69, 7.30, repro,
2009-10-29,0.45, -1.38, 5.25, 2.13, 1.65, 7.21, repro,
2009-10-30,-0.20, -0.88, -0.43, 2.19, 1.74, 7.47, repro,
2009-10-31,-0.97, -0.76, 2.11, 2.19, 1.74, 7.46, repro,
2009-11-01,-0.22, -0.95, -3.19, 2.17, 1.72, 7.41, repro,
2009-11-02,0.64, 0.48, -4.98, 2.17, 1.69, 7.33, repro,
2009-11-03,0.20, -0.58, -4.25, 2.16, 1.69, 7.39, repro,
2009-11-04,0.23, -0.23, -7.31, 2.19, 1.75, 7.54, repro,
2009-11-05,0.18, 0.27, -4.52, 2.19, 1.73, 7.47, repro,
2009-11-06,-0.36, -0.21, 3.56, 2.17, 1.72, 7.42, repro,
2009-11-07,0.45, 0.39, 5.97, 2.21, 1.75, 7.45, repro,
2009-11-08,0.85, 0.50, 1.19, 2.22, 1.76, 7.50, repro,
2009-11-09,-0.48, 0.27, -3.87, 2.21, 1.73, 7.54, repro,
2009-11-10,0.20, 0.28, -6.26, 2.25, 1.80, 7.72, repro,
2009-11-11,0.36, 0.23, -2.62, 2.13, 1.66, 7.25, repro,
2009-11-12,1.64, -0.70, 0.26, 2.19, 1.73, 7.52, repro,
2009-11-13,1.89, -1.16, 4.69, 2.19, 1.71, 7.48, repro,
2009-11-14,0.89, -0.33, 1.75, 2.22, 1.76, 7.52, repro,
2009-11-15,0.96, -0.71, -3.15, 2.23, 1.75, 7.53, repro,
2009-11-16,-0.42, 0.33, -5.38, 2.14, 1.66, 7.24, repro,
2009-11-17,0.10, -0.03, -2.10, 2.21, 1.70, 7.44, repro,
2009-11-18,0.61, -0.66, -2.91, 2.23, 1.70, 7.41, repro,
2009-11-19,0.58, -0.15, 0.32, 2.15, 1.68, 7.30, repro,
2009-11-20,0.81, -0.45, -2.17, 2.12, 1.65, 7.19, repro,
2009-11-21,0.15, 0.25, 3.43, 2.12, 1.66, 7.23, repro,
2009-11-22,-0.68, -0.77, 1.48, 2.09, 1.65, 7.20, repro,
2009-11-23,-0.73, -1.08, 3.97, 2.11, 1.65, 7.17, repro,
2009-11-24,0.14, -0.52, -6.74, 2.16, 1.69, 7.31, repro,
2009-11-25,0.60, -0.13, -7.87, 2.13, 1.66, 7.21, repro,
2009-11-26,0.03, 0.08, -3.99, 2.12, 1.65, 7.19, repro,
2009-11-27,-0.05, -0.44, -1.49, 2.12, 1.66, 7.21, repro,
2009-11-28,0.38, -1.86, 1.60, 2.12, 1.65, 7.19, repro,
2009-11-29,-1.42, -2.01, -2.95, 2.12, 1.64, 7.14, repro,
2009-11-30,-0.73, -1.39, 1.16, 2.09, 1.61, 7.05, repro,
2009-12-01,0.19, -0.99, 0.30, 2.09, 1.61, 7.06, repro,
2009-12-02,-0.11, -1.71, 4.71, 2.08, 1.61, 7.07, repro,
2009-12-03,-1.47, -1.94, 0.79, 2.11, 1.65, 7.20, repro,
2009-12-04,-0.76, -1.48, -1.08, 2.09, 1.61, 7.10, repro,
2009-12-05,0.29, -1.17, 4.93, 2.07, 1.58, 6.95, repro,
2009-12-06,-0.10, -1.57, 6.33, 2.08, 1.59, 6.98, repro,
2009-12-07,-0.38, -1.31, 7.65, 2.08, 1.60, 7.04, repro,
2009-12-08,0.44, -1.12, 9.42, 2.07, 1.60, 7.07, repro,
2009-12-09,0.10, -1.86, 5.67, 2.10, 1.64, 7.22, repro,
2009-12-10,0.12, -1.78, 2.07, 2.08, 1.59, 7.02, repro,
2009-12-11,1.34, 0.18, -1.56, 2.13, 1.64, 7.21, repro,
2009-12-12,1.10, -0.17, -7.10, 2.13, 1.64, 7.24, repro,
2009-12-13,-0.13, 0.64, -5.93, 2.07, 1.60, 7.06, repro,
2009-12-14,-0.19, -0.17, -6.07, 2.06, 1.60, 7.03, repro,
2009-12-15,-0.03, -1.35, -10.85, 2.08, 1.60, 7.05, repro,
2009-12-16,-0.80, -1.84, -12.13, 2.06, 1.58, 6.97, repro,
2009-12-17,0.46, -1.23, -7.75, 2.08, 1.59, 7.02, repro,
2009-12-18,-0.26, -1.45, -7.73, 2.08, 1.59, 7.01, repro,
2009-12-19,0.40, -1.08, -10.13, 2.10, 1.63, 7.20, repro,
2009-12-20,0.13, -0.92, -11.09, 2.10, 1.63, 7.21, repro,
2009-12-21,-0.25, -2.00, -2.66, 2.10, 1.64, 7.23, repro,
2009-12-22,0.12, -1.66, 1.55, 2.10, 1.62, 7.19, repro,
2009-12-23,0.78, -3.23, -0.68, 2.08, 1.59, 7.08, repro,
2009-12-24,-0.95, -1.85, -5.87, 2.07, 1.59, 7.04, repro,
2009-12-25,0.38, -1.60, -5.79, 2.09, 1.61, 7.17, repro,
2009-12-26,0.56, -1.35, -3.11, 2.07, 1.60, 7.10, repro,
2009-12-27,1.00, -1.02, -4.19, 2.10, 1.60, 7.10, repro,
2009-12-28,1.29, -0.74, -7.06, 2.08, 1.59, 7.07, repro,
2009-12-29,0.68, -1.27, -6.63, 2.07, 1.58, 7.03, repro,
2009-12-30,0.39, -1.35, -7.49, 2.08, 1.59, 7.10, repro,
2009-12-31,-0.36, -1.55, -8.73, 2.07, 1.60, 7.09, repro,
2010-01-01,0.51, -1.42, -14.12, 2.08, 1.59, 7.08, repro,
2010-01-02,0.61, -1.18, -7.58, 2.08, 1.58, 7.06, repro,
2010-01-03,0.90, -0.70, -10.18, 2.09, 1.59, 7.09, repro,
2010-01-04,0.75, -1.04, -11.03, 2.08, 1.58, 7.07, repro,
2010-01-05,0.48, -0.47, -7.58, 2.07, 1.58, 7.08, repro,
2010-01-06,0.98, -1.10, -8.70, 2.07, 1.58, 7.05, repro,
2010-01-07,0.24, -1.20, -8.59, 2.09, 1.58, 7.07, repro,
2010-01-08,0.29, -1.17, -10.31, 2.14, 1.60, 7.18, repro,
2010-01-09,-0.02, -0.94, -10.46, 2.08, 1.59, 7.11, repro,
2010-01-10,0.28, -0.73, -10.54, 2.08, 1.58, 7.09, repro,
2010-01-11,0.10, -0.68, -13.52, 2.08, 1.58, 7.07, repro,
2010-01-12,0.53, -1.18, -7.48, 2.09, 1.58, 7.09, repro,
2010-01-13,0.07, -0.50, -7.76, 2.14, 1.65, 7.26, repro,
2010-01-14,0.31, -1.93, -11.23, 2.16, 1.65, 7.53, repro,
2010-01-15,-0.27, -1.14, -10.80, 2.21, 1.69, 7.58, repro,
2010-01-16,-0.19, -1.35, -5.41, 2.09, 1.58, 7.11, repro,
2010-01-17,0.05, -1.09, -3.03, 2.08, 1.58, 7.06, repro,
2010-01-18,-0.47, -1.16, 3.37, 2.08, 1.59, 7.09, repro,
2010-01-19,1.04, -0.84, 6.09, 2.13, 1.61, 7.21, repro,
2010-01-20,1.34, -1.37, 3.71, 2.18, 1.66, 7.35, repro,
2010-01-21,3.20, -1.01, 7.25, 2.12, 1.62, 7.21, repro,
2010-01-22,1.25, 0.52, 5.82, 2.07, 1.56, 6.99, repro,
2010-01-23,1.08, -1.64, -0.81, 2.07, 1.57, 6.98, repro,
2010-01-24,1.72, -0.68, -7.51, 2.06, 1.56, 6.94, repro,
2010-01-25,2.02, -1.58, -8.75, 2.06, 1.57, 6.99, repro,
2010-01-26,0.87, -1.05, -12.35, 2.15, 1.61, 7.19, repro,
2010-01-27,1.80, -0.94, -14.87, 2.17, 1.63, 7.28, repro,
2010-01-28,1.56, -1.18, -18.22, 2.10, 1.59, 7.13, repro,
2010-01-29,0.95, -0.61, -15.03, 2.07, 1.57, 7.00, repro,
2010-01-30,0.85, -0.43, -12.58, 2.07, 1.58, 7.05, repro,
2010-01-31,1.98, -0.26, -9.25, 2.07, 1.57, 7.04, repro,
