PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC01
Station name,MESA_CNTY_COOP
Begin Date, 2000-12-27
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.0912251667 North Latitude, -108.5281437154 East Longitude, 1437.18696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-23,8.16, -3.48, 20.98, 2.05, 1.64, 7.15, repro,
2010-10-24,7.55, -2.64, 19.57, 2.02, 1.61, 7.08, repro,
2010-10-25,7.83, -2.97, 28.03, 2.03, 1.62, 7.13, repro,
2010-10-26,8.45, -3.17, 25.15, 1.97, 1.55, 6.86, repro,
2010-10-27,9.19, -3.34, 21.31, 1.98, 1.54, 6.84, repro,
2010-10-28,9.43, -2.91, 11.27, 1.98, 1.55, 6.91, repro,
2010-10-29,8.01, -2.13, 11.46, 1.97, 1.55, 6.89, repro,
2010-10-30,7.51, -3.40, 21.89, 1.97, 1.56, 6.89, repro,
2010-10-31,8.40, -1.08, 19.01, 2.10, 1.71, 7.38, repro,
2010-11-01,7.55, -3.05, 13.21, 2.12, 1.70, 7.38, repro,
2010-11-02,7.91, -2.73, 12.88, 2.02, 1.58, 7.02, repro,
2010-11-03,9.03, -2.43, 7.52, 1.97, 1.54, 6.84, repro,
2010-11-04,7.88, -2.03, 10.56, 1.98, 1.55, 6.88, repro,
2010-11-05,8.99, -3.88, 18.80, 2.07, 1.61, 7.18, repro,
2010-11-06,8.59, -3.39, 16.62, 2.03, 1.59, 7.06, repro,
2010-11-07,9.84, -3.28, 19.88, 1.99, 1.55, 6.86, repro,
2010-11-08,10.15, -1.99, 27.56, 2.00, 1.55, 6.91, repro,
2010-11-09,9.85, -2.23, 26.75, 1.98, 1.55, 6.84, repro,
2010-11-10,8.45, -3.34, 22.62, 2.01, 1.58, 6.99, repro,
2010-11-11,9.36, -2.76, 16.39, 1.99, 1.56, 6.89, repro,
2010-11-12,9.62, -2.08, 12.97, 1.98, 1.55, 6.84, repro,
2010-11-13,8.92, -2.46, 11.28, 2.07, 1.61, 7.14, repro,
2010-11-14,8.47, -2.27, 19.24, 2.06, 1.60, 7.12, repro,
2010-11-15,9.88, -3.84, 19.62, 2.02, 1.59, 7.00, repro,
2010-11-16,7.57, -2.91, 25.08, 2.18, 1.69, 7.45, repro,
2010-11-17,8.33, -2.39, 17.58, 2.12, 1.62, 7.21, repro,
2010-11-18,7.83, -0.38, 17.87, 2.03, 1.56, 7.03, repro,
2010-11-19,8.83, -1.54, 22.43, 2.06, 1.56, 7.00, repro,
2010-11-20,10.59, 0.61, 20.13, 1.98, 1.54, 6.79, repro,
2010-11-21,10.81, 0.17, 23.33, 2.08, 1.63, 7.12, repro,
2010-11-22,7.39, -2.64, 26.35, 2.12, 1.66, 7.26, repro,
2010-11-23,9.29, -2.00, 18.63, 2.04, 1.57, 7.03, repro,
2010-11-24,8.20, -0.08, 28.24, 1.98, 1.56, 6.84, repro,
2010-11-25,9.50, -1.55, 20.88, 2.00, 1.54, 6.83, repro,
2010-11-26,8.86, -2.11, 16.33, 2.09, 1.60, 7.14, repro,
2010-11-27,8.81, -2.23, 17.51, 2.05, 1.57, 7.06, repro,
2010-11-28,9.06, -2.14, 29.14, 2.05, 1.57, 7.04, repro,
2010-11-29,9.07, -1.07, 21.13, 2.04, 1.56, 7.05, repro,
2010-11-30,9.42, -1.75, 12.03, 1.98, 1.55, 6.83, repro,
2010-12-01,8.42, -2.12, 10.14, 2.00, 1.56, 6.85, repro,
2010-12-02,9.18, -2.35, 9.07, 1.99, 1.55, 6.83, repro,
2010-12-03,8.92, -1.84, 13.03, 2.05, 1.57, 7.03, repro,
2010-12-04,9.69, -1.22, 12.50, 2.04, 1.57, 6.99, repro,
2010-12-05,7.96, -1.28, 14.01, 2.09, 1.59, 7.11, repro,
2010-12-06,9.40, -1.96, 7.86, 2.05, 1.61, 7.11, repro,
2010-12-07,9.15, -2.26, 11.43, 2.02, 1.61, 6.98, repro,
2010-12-08,8.97, -3.14, 11.70, 2.06, 1.58, 7.05, repro,
2010-12-09,9.74, -2.81, 12.97, 2.00, 1.57, 6.86, repro,
2010-12-10,9.65, -2.10, 21.41, 2.06, 1.60, 7.13, repro,
2010-12-11,8.15, -2.69, 12.18, 2.01, 1.60, 7.00, repro,
2010-12-12,9.02, -2.46, 11.86, 2.02, 1.57, 6.99, repro,
2010-12-13,8.92, -2.48, 15.60, 2.08, 1.61, 7.15, repro,
2010-12-14,7.73, -2.32, 22.22, 2.15, 1.64, 7.40, repro,
2010-12-15,10.16, -1.53, 25.56, 2.09, 1.61, 7.14, repro,
2010-12-16,9.92, -2.38, 17.39, 2.02, 1.60, 6.99, repro,
2010-12-17,9.30, -2.31, 12.61, 2.05, 1.58, 7.06, repro,
2010-12-18,9.15, -2.24, 10.12, 1.99, 1.57, 6.95, repro,
2010-12-19,8.85, -2.39, 21.20, 2.02, 1.59, 7.00, repro,
2010-12-20,9.04, -0.84, 24.75, 2.06, 1.65, 7.20, repro,
2010-12-21,10.47, 0.38, 24.26, 2.06, 1.64, 7.19, repro,
2010-12-22,8.83, -1.66, 11.88, 2.14, 1.68, 7.37, repro,
2010-12-23,7.85, -2.74, 14.08, 2.16, 1.69, 7.44, repro,
2010-12-24,8.42, -2.76, 13.58, 2.02, 1.60, 7.03, repro,
2010-12-25,8.40, -1.71, 9.57, 1.98, 1.56, 6.88, repro,
2010-12-26,9.19, -1.90, 9.41, 2.01, 1.60, 6.97, repro,
2010-12-27,8.32, -2.26, 12.98, 2.02, 1.58, 6.94, repro,
2010-12-28,8.41, -2.14, 10.55, 2.07, 1.64, 7.17, repro,
2010-12-29,8.03, -2.30, 22.64, 2.14, 1.74, 7.46, repro,
2010-12-30,9.35, -3.03, 28.10, 2.06, 1.65, 7.15, repro,
2010-12-31,10.89, -3.85, 19.18, 2.02, 1.61, 7.00, repro,
2011-01-01,9.34, -1.85, 15.06, 2.02, 1.60, 6.99, repro,
2011-01-02,9.04, -1.91, 11.44, 2.16, 1.68, 7.35, repro,
2011-01-03,8.36, -2.10, 9.70, 2.07, 1.65, 7.14, repro,
2011-01-04,9.00, -2.36, 13.14, 2.09, 1.62, 7.14, repro,
2011-01-05,8.98, -2.60, 14.91, 2.04, 1.63, 7.08, repro,
2011-01-06,10.08, -2.14, 10.58, 2.11, 1.71, 7.31, repro,
2011-01-07,9.52, -2.82, 13.84, 2.05, 1.63, 7.10, repro,
2011-01-08,8.73, -1.95, 11.72, 2.03, 1.61, 7.01, repro,
2011-01-09,7.93, -2.34, 14.10, 1.98, 1.55, 6.80, repro,
2011-01-10,11.14, -1.10, 11.52, 2.05, 1.68, 7.17, repro,
2011-01-11,8.90, -1.39, 9.55, 2.08, 1.71, 7.34, repro,
2011-01-12,9.61, -0.57, 5.80, 2.00, 1.56, 6.89, repro,
2011-01-13,9.05, -1.78, 2.63, 2.05, 1.62, 7.08, repro,
2011-01-14,9.49, -2.22, 4.74, 2.19, 1.85, 7.88, repro,
2011-01-15,10.12, -1.64, 5.90, 2.06, 1.68, 7.14, repro,
2011-01-16,9.47, -1.45, 14.68, 2.00, 1.58, 6.92, repro,
2011-01-17,9.46, -2.47, 17.92, 2.00, 1.58, 6.90, repro,
2011-01-18,9.11, -1.02, 13.29, 2.04, 1.61, 7.03, repro,
2011-01-19,8.53, -2.09, 13.26, 2.08, 1.66, 7.14, repro,
2011-01-20,8.03, -1.85, 11.38, 2.02, 1.61, 7.00, repro,
2011-01-21,8.13, -2.24, 9.18, 2.03, 1.62, 7.07, repro,
2011-01-22,7.59, -2.57, 17.72, 2.03, 1.63, 7.09, repro,
2011-01-23,8.01, -1.46, 16.34, 2.10, 1.70, 7.41, repro,
2011-01-24,8.94, -1.83, 6.42, 2.05, 1.64, 7.18, repro,
2011-01-25,9.59, -2.70, 11.02, 2.00, 1.60, 6.98, repro,
2011-01-26,8.95, -1.43, 11.38, 2.21, 1.77, 7.58, repro,
2011-01-27,9.45, -2.97, 10.34, 2.18, 1.88, 8.19, repro,
2011-01-28,8.86, -1.61, 10.60, 1.98, 1.56, 6.82, repro,
2011-01-29,9.19, -1.97, 9.34, 2.02, 1.60, 7.02, repro,
2011-01-30,9.10, -0.91, 10.20, 1.98, 1.58, 6.88, repro,
2011-01-31,10.18, -1.38, 6.03, 2.10, 1.75, 7.55, repro,
2011-02-01,9.19, -1.48, 10.05, 2.01, 1.60, 7.00, repro,
2011-02-02,11.42, -0.38, 7.53, 2.00, 1.59, 6.90, repro,
2011-02-03,10.31, -0.83, 6.43, 2.09, 1.62, 7.17, repro,
2011-02-04,8.89, -2.27, 9.84, 2.06, 1.64, 7.15, repro,
2011-02-05,10.88, -1.92, 10.15, 2.08, 1.70, 7.39, repro,
2011-02-06,10.84, -1.28, 9.21, 2.30, 1.90, 8.41, repro,
2011-02-07,10.35, -2.41, 10.50, 2.04, 1.64, 7.15, repro,
2011-02-08,11.75, -1.07, 12.29, 2.03, 1.63, 7.10, repro,
2011-02-09,10.03, -1.16, 10.75, 2.02, 1.59, 6.97, repro,
2011-02-10,9.98, -1.18, 9.16, 2.01, 1.61, 7.05, repro,
2011-02-11,9.84, -1.89, 8.58, 2.08, 1.71, 7.43, repro,
2011-02-12,10.73, -1.51, 12.33, 2.08, 1.68, 7.34, repro,
2011-02-13,10.68, -1.98, 11.08, 2.01, 1.60, 7.01, repro,
2011-02-14,9.22, -1.23, 13.75, 2.01, 1.59, 6.97, repro,
2011-02-15,8.98, -1.62, 12.44, 2.14, 1.80, 7.72, repro,
2011-02-16,10.32, -0.31, 14.15, 2.18, 1.81, 7.81, repro,
2011-02-17,9.56, -0.31, 6.53, 2.12, 1.78, 7.70, repro,
2011-02-18,10.42, 0.64, 15.34, 2.04, 1.64, 7.13, repro,
2011-02-19,8.06, -0.38, 14.78, 2.03, 1.60, 7.02, repro,
2011-02-20,8.32, -0.25, 22.33, 2.00, 1.57, 6.96, repro,
2011-02-21,9.10, -1.77, 18.95, 1.97, 1.56, 6.85, repro,
2011-02-22,10.47, -1.15, 15.24, 2.02, 1.61, 7.09, repro,
2011-02-23,9.46, -2.36, 17.68, 2.08, 1.71, 7.46, repro,
2011-02-24,9.76, -1.74, 18.31, 1.99, 1.57, 6.87, repro,
2011-02-25,10.07, 0.51, 19.59, 1.99, 1.56, 6.86, repro,
2011-02-26,9.66, -0.06, 24.18, 1.97, 1.56, 6.86, repro,
2011-02-27,8.90, -1.93, 21.35, 2.06, 1.58, 7.05, repro,
2011-02-28,9.30, -2.49, 15.42, 2.00, 1.56, 6.86, repro,
2011-03-01,10.11, -1.32, 8.16, 2.00, 1.57, 6.89, repro,
2011-03-02,9.42, -1.37, 9.72, 1.99, 1.55, 6.87, repro,
2011-03-03,9.96, -2.46, 12.59, 1.97, 1.55, 6.83, repro,
2011-03-04,9.69, -0.83, 10.65, 2.02, 1.62, 7.12, repro,
2011-03-05,10.26, -1.28, 7.68, 1.98, 1.55, 6.83, repro,
2011-03-06,9.42, -1.43, 7.91, 2.00, 1.56, 6.89, repro,
2011-03-07,9.97, -0.94, 14.51, 2.00, 1.56, 6.89, repro,
2011-03-08,8.92, -1.40, 12.60, 1.99, 1.56, 6.89, repro,
2011-03-09,9.00, -1.36, 8.48, 1.97, 1.56, 6.83, repro,
2011-03-10,9.24, -1.73, 8.32, 1.96, 1.54, 6.79, repro,
2011-03-11,9.07, -3.08, 12.06, 2.00, 1.55, 6.89, repro,
2011-03-12,8.53, -2.82, 11.27, 2.00, 1.55, 6.88, repro,
2011-03-13,9.57, -3.19, 3.76, 2.00, 1.56, 6.90, repro,
2011-03-14,9.61, -1.55, 8.74, 2.05, 1.64, 7.14, repro,
2011-03-15,10.63, -2.31, 3.32, 2.03, 1.65, 7.13, repro,
2011-03-16,7.37, -2.12, 13.98, 1.99, 1.56, 6.89, repro,
2011-03-17,7.16, -2.96, 11.87, 2.09, 1.61, 7.22, repro,
2011-03-18,8.34, -1.99, 7.17, 2.19, 1.65, 7.47, repro,
2011-03-19,10.03, 0.22, 6.18, 2.13, 1.69, 7.57, repro,
2011-03-20,8.76, -1.40, 12.54, 2.01, 1.57, 6.94, repro,
2011-03-21,9.93, -1.35, 21.90, 2.06, 1.58, 7.05, repro,
2011-03-22,7.81, -1.18, 19.21, 2.08, 1.58, 7.11, repro,
2011-03-23,8.79, -2.58, 14.86, 2.09, 1.58, 7.14, repro,
2011-03-24,11.57, -1.66, 23.97, 2.06, 1.58, 7.06, repro,
2011-03-25,8.00, -1.76, 17.19, 2.09, 1.59, 7.17, repro,
2011-03-26,9.39, -2.33, 13.29, 2.15, 1.65, 7.35, repro,
2011-03-27,8.19, -2.53, 14.43, 2.01, 1.56, 6.88, repro,
2011-03-28,8.20, -2.15, 15.10, 2.06, 1.59, 7.03, repro,
2011-03-29,9.04, -2.15, 9.96, 2.05, 1.60, 7.06, repro,
2011-03-30,8.71, -2.74, 7.30, 2.03, 1.58, 6.97, repro,
2011-03-31,8.41, -2.10, 15.57, 2.13, 1.65, 7.37, repro,
2011-04-01,8.66, -2.04, 9.68, 2.07, 1.59, 7.09, repro,
2011-04-02,7.69, -2.26, 15.75, 2.15, 1.65, 7.32, repro,
2011-04-03,8.16, -2.44, 11.62, 2.12, 1.63, 7.29, repro,
2011-04-04,8.39, -3.23, 14.01, 2.11, 1.63, 7.30, repro,
2011-04-05,9.68, -1.99, 15.01, 2.06, 1.65, 7.24, repro,
2011-04-06,9.11, -1.83, 17.39, 2.11, 1.70, 7.50, repro,
2011-04-07,8.71, -1.87, 15.45, 2.00, 1.55, 6.87, repro,
2011-04-08,15.62, -0.49, 31.64, 2.04, 1.58, 7.04, repro,
2011-04-09,11.30, -0.05, 30.10, 2.07, 1.58, 7.11, repro,
2011-04-10,7.39, -3.20, 18.19, 2.07, 1.65, 7.25, repro,
2011-04-11,9.29, -2.44, 10.81, 2.09, 1.64, 7.24, repro,
2011-04-12,9.12, -2.71, 11.47, 2.12, 1.67, 7.37, repro,
2011-04-13,8.75, -2.96, 11.77, 1.98, 1.54, 6.85, repro,
2011-04-14,8.59, -1.25, 12.19, 1.98, 1.55, 6.89, repro,
2011-04-15,8.03, -0.53, 10.50, 2.02, 1.60, 7.04, repro,
2011-04-16,7.90, -2.14, 13.33, 2.00, 1.56, 6.92, repro,
2011-04-17,8.66, -1.90, 15.75, 1.98, 1.55, 6.86, repro,
2011-04-18,10.60, -0.64, 23.98, 1.98, 1.55, 6.85, repro,
2011-04-19,9.02, -3.38, 21.84, 1.99, 1.55, 6.84, repro,
2011-04-20,7.81, -2.24, 12.83, 1.99, 1.57, 6.94, repro,
2011-04-21,6.16, -0.58, 13.23, 2.06, 1.60, 7.26, repro,
2011-04-22,7.86, -2.74, 11.31, 1.99, 1.56, 6.90, repro,
2011-04-23,8.07, -0.77, 18.74, 1.98, 1.54, 6.86, repro,
2011-04-24,8.55, -1.44, 12.80, 1.97, 1.54, 6.82, repro,
2011-04-25,8.18, -2.56, 18.14, 1.97, 1.55, 6.88, repro,
2011-04-26,9.18, -0.98, 15.16, 2.00, 1.56, 6.94, repro,
2011-04-27,8.89, -1.89, 10.54, 2.00, 1.56, 6.97, repro,
2011-04-28,9.12, -1.03, 8.96, 1.99, 1.56, 6.92, repro,
2011-04-29,7.42, 0.23, 19.96, 1.97, 1.53, 6.80, repro,
2011-04-30,7.64, -3.04, 10.70, 1.97, 1.55, 6.84, repro,
2011-05-01,6.33, -2.31, 15.78, 1.99, 1.55, 6.88, repro,
2011-05-02,7.94, -2.59, 5.07, 2.00, 1.56, 6.93, repro,
2011-05-03,8.70, -1.34, 4.07, 2.02, 1.60, 7.05, repro,
2011-05-04,8.24, -1.76, 5.93, 2.01, 1.59, 7.01, repro,
2011-05-05,8.47, -1.83, 8.67, 2.02, 1.57, 7.02, repro,
2011-05-06,9.01, -2.21, 13.62, 2.04, 1.57, 7.03, repro,
2011-05-07,8.70, -2.52, 19.71, 2.02, 1.60, 7.08, repro,
2011-05-08,7.32, -2.32, 25.17, 2.03, 1.60, 7.11, repro,
2011-05-09,11.64, -0.85, 26.57, 2.07, 1.65, 7.30, repro,
2011-05-10,8.18, -2.37, 21.09, 2.00, 1.59, 6.99, repro,
2011-05-11,9.06, -1.63, 15.44, 1.98, 1.54, 6.84, repro,
2011-05-12,7.97, -0.86, 8.13, 1.98, 1.55, 6.86, repro,
2011-05-13,8.02, -1.45, 9.06, 2.01, 1.56, 6.93, repro,
2011-05-14,9.25, -2.28, 11.28, 2.05, 1.60, 7.05, repro,
2011-05-15,9.45, 0.51, 5.90, 2.02, 1.59, 6.96, repro,
2011-05-16,8.66, -1.29, 18.78, 2.03, 1.58, 6.94, repro,
2011-05-17,9.77, -0.91, 15.72, 2.04, 1.58, 6.96, repro,
2011-05-18,9.76, -1.37, 15.92, 2.04, 1.59, 6.96, repro,
2011-05-19,8.27, -2.47, 13.77, 2.07, 1.64, 7.20, repro,
2011-05-20,8.45, -1.21, 14.57, 2.07, 1.63, 7.15, repro,
2011-05-21,9.19, -1.61, 8.88, 2.10, 1.69, 7.27, repro,
2011-05-22,8.98, -1.31, 15.40, 2.03, 1.58, 6.98, repro,
2011-05-23,8.71, -2.82, 18.81, 2.05, 1.59, 7.03, repro,
2011-05-24,8.69, -0.64, 9.35, 2.06, 1.63, 7.14, repro,
2011-05-25,9.87, -1.86, 4.40, 2.11, 1.72, 7.38, repro,
2011-05-26,7.75, -0.73, 13.45, 2.07, 1.64, 7.21, repro,
2011-05-27,7.65, -1.09, 13.32, 2.02, 1.57, 6.91, repro,
2011-05-28,9.03, -1.92, 14.77, 2.06, 1.62, 7.09, repro,
2011-05-29,11.91, -1.59, 25.39, 2.08, 1.67, 7.28, repro,
2011-05-30,10.39, -1.48, 19.90, 2.08, 1.65, 7.24, repro,
2011-05-31,8.46, -0.80, 6.32, 2.07, 1.61, 7.13, repro,
2011-06-01,11.51, 0.57, 6.18, 2.07, 1.64, 7.19, repro,
2011-06-02,9.60, -1.06, 18.67, 2.06, 1.63, 7.15, repro,
2011-06-03,8.74, -1.24, 11.83, 2.03, 1.59, 7.02, repro,
2011-06-04,9.39, -1.22, 10.24, 2.03, 1.60, 7.05, repro,
2011-06-05,9.68, -2.85, 5.53, 2.05, 1.60, 7.11, repro,
2011-06-06,7.81, -2.52, 13.35, 2.71, 2.06, 9.06, repro,
2011-06-07,10.41, -3.25, 13.58, 2.03, 1.59, 7.00, repro,
2011-06-08,9.05, -1.97, 11.91, 2.03, 1.58, 6.99, repro,
2011-06-09,8.52, -1.56, 15.54, 2.03, 1.59, 7.00, repro,
2011-06-10,9.77, -2.60, 10.03, 2.03, 1.58, 6.98, repro,
2011-06-11,9.30, -2.53, 13.60, 2.07, 1.60, 7.11, repro,
2011-06-12,10.94, -3.35, 17.08, 2.04, 1.59, 7.02, repro,
2011-06-13,9.79, -3.29, 10.47, 2.02, 1.58, 6.97, repro,
2011-06-14,8.80, -2.35, 11.03, 2.02, 1.59, 6.99, repro,
2011-06-15,7.83, -2.69, 14.37, 2.03, 1.59, 7.00, repro,
2011-06-16,10.57, -2.24, 30.58, 3.50, 2.84, 12.36, repro,
2011-06-17,9.19, -2.73, 19.92, 2.05, 1.59, 7.07, repro,
2011-06-18,9.42, -3.14, 15.85, 2.04, 1.59, 7.07, repro,
2011-06-19,10.57, 0.20, 17.92, 2.03, 1.60, 7.07, repro,
2011-06-20,9.63, -2.52, 18.55, 2.09, 1.71, 7.46, repro,
2011-06-21,10.37, -2.42, 20.03, 2.05, 1.60, 7.09, repro,
2011-06-22,8.63, -1.45, 10.95, 2.05, 1.59, 7.08, repro,
2011-06-23,8.33, -2.83, 10.83, 2.02, 1.58, 7.01, repro,
2011-06-24,6.06, -1.24, 14.94, 2.08, 1.63, 7.17, repro,
2011-06-25,7.41, -2.33, 17.52, 2.04, 1.60, 7.09, repro,
2011-06-26,8.80, -0.39, 17.20, 2.03, 1.60, 7.05, repro,
2011-06-27,8.74, -3.41, 12.88, 2.05, 1.61, 7.13, repro,
2011-06-28,8.91, -2.63, 16.17, 2.06, 1.60, 7.08, repro,
2011-06-29,11.42, -1.67, 18.84, 2.06, 1.60, 7.10, repro,
2011-06-30,6.00, -0.35, 23.93, 2.11, 1.66, 7.33, repro,
2011-07-01,10.74, -2.72, 8.03, 2.05, 1.61, 7.11, repro,
2011-07-02,9.65, -3.20, 9.73, 2.05, 1.60, 7.07, repro,
2011-07-03,10.21, -1.85, 14.93, 2.09, 1.66, 7.30, repro,
2011-07-04,8.99, -0.60, 11.14, 2.04, 1.60, 7.05, repro,
2011-07-05,9.72, -3.20, 12.64, 2.14, 1.68, 7.42, repro,
2011-07-06,7.84, -2.79, 19.34, 2.04, 1.59, 6.99, repro,
2011-07-07,9.56, -0.76, 21.23, 2.06, 1.60, 7.12, repro,
2011-07-08,6.72, -2.62, 18.63, 2.08, 1.63, 7.26, repro,
2011-07-09,7.53, -1.83, 16.48, 2.12, 1.67, 7.36, repro,
2011-07-10,8.62, -2.66, 11.74, 2.12, 1.72, 7.36, repro,
2011-07-11,8.48, -3.21, 17.95, 2.06, 1.59, 7.04, repro,
2011-07-12,9.28, -2.19, 12.47, 2.06, 1.60, 7.05, repro,
2011-07-13,8.40, -1.32, 17.29, 2.08, 1.65, 7.20, repro,
2011-07-14,7.43, -2.66, 13.75, 2.05, 1.59, 7.04, repro,
2011-07-15,8.13, -2.70, 13.35, 2.05, 1.60, 7.06, repro,
2011-07-16,7.16, -2.55, 13.09, 2.05, 1.59, 7.03, repro,
2011-07-17,8.59, -3.31, 12.41, 2.05, 1.60, 7.07, repro,
2011-07-18,8.56, -1.56, 15.87, 2.06, 1.60, 7.07, repro,
2011-07-19,7.12, -4.97, 16.05, 2.10, 1.65, 7.37, repro,
2011-07-20,9.12, -4.65, 18.05, 2.10, 1.63, 7.29, repro,
2011-07-21,8.32, -1.16, 12.15, 2.09, 1.62, 7.22, repro,
2011-07-22,8.63, -2.32, 15.77, 2.04, 1.59, 6.99, repro,
2011-07-23,9.76, -2.57, 14.45, 2.04, 1.58, 6.97, repro,
2011-07-24,7.52, -1.81, 16.27, 2.04, 1.58, 7.00, repro,
2011-07-25,9.16, -2.37, 18.31, 2.06, 1.59, 7.07, repro,
2011-07-26,9.44, -1.30, 22.36, 2.04, 1.58, 7.00, repro,
2011-07-27,9.12, -3.99, 8.93, 2.06, 1.59, 7.07, repro,
2011-07-28,8.24, -0.97, 15.97, 2.07, 1.63, 7.18, repro,
2011-07-29,11.29, -2.80, 10.65, 2.07, 1.64, 7.19, repro,
2011-07-30,9.74, -5.29, 12.93, 3.94, 3.16, 14.04, repro,
2011-07-31,10.51, -2.57, 20.88, 3.09, 2.56, 11.06, repro,
2011-08-01,7.74, -0.81, 21.06, 2.07, 1.60, 7.12, repro,
2011-08-02,8.51, -1.95, 18.69, 2.09, 1.65, 7.23, repro,
2011-08-03,9.14, -0.05, 21.68, 2.12, 1.67, 7.36, repro,
2011-08-04,9.20, -2.44, 12.76, 2.08, 1.64, 7.27, repro,
2011-08-05,8.14, -2.78, 25.05, 2.25, 1.71, 7.67, repro,
2011-08-06,8.50, -2.99, 14.87, 2.06, 1.60, 7.12, repro,
2011-08-07,8.13, -2.91, 17.70, 2.04, 1.58, 7.00, repro,
2011-08-08,9.95, -2.59, 15.68, 2.02, 1.58, 7.00, repro,
2011-08-09,9.64, -2.25, 24.27, 2.04, 1.58, 7.04, repro,
2011-08-10,9.86, -3.34, 17.61, 2.05, 1.61, 7.10, repro,
2011-08-11,10.40, -3.58, 23.44, 2.14, 1.68, 7.41, repro,
2011-08-12,8.45, -2.20, 18.02, 2.13, 1.67, 7.37, repro,
2011-08-13,8.64, -2.00, 18.02, 2.07, 1.62, 7.11, repro,
2011-08-14,8.24, -2.81, 16.49, 2.06, 1.62, 7.11, repro,
2011-08-15,8.31, -1.95, 20.73, 2.08, 1.63, 7.21, repro,
2011-08-16,9.28, -3.70, 17.92, 2.09, 1.63, 7.20, repro,
2011-08-17,9.12, -2.92, 13.82, 2.07, 1.63, 7.15, repro,
2011-08-18,9.46, -2.15, 17.80, 2.04, 1.59, 7.08, repro,
2011-08-19,8.71, -3.26, 14.70, 2.03, 1.59, 7.06, repro,
2011-08-20,8.90, -1.86, 13.31, 2.16, 1.74, 7.85, repro,
2011-08-21,8.87, -1.50, 17.68, 2.04, 1.58, 7.05, repro,
2011-08-22,8.21, -2.04, 16.94, 2.05, 1.59, 7.07, repro,
2011-08-23,8.30, -1.94, 19.56, 2.11, 1.66, 7.29, repro,
2011-08-24,10.09, -1.63, 17.86, 2.07, 1.64, 7.13, repro,
2011-08-25,8.00, -2.30, 19.78, 2.03, 1.57, 6.99, repro,
2011-08-26,10.84, -2.12, 17.54, 2.13, 1.66, 7.35, repro,
2011-08-27,10.57, -2.57, 12.67, 2.12, 1.68, 7.35, repro,
2011-08-28,9.48, -2.39, 16.46, 2.11, 1.67, 7.32, repro,
2011-08-29,8.46, -1.87, 25.41, 2.08, 1.63, 7.19, repro,
2011-08-30,7.56, -1.14, 22.06, 2.13, 1.66, 7.34, repro,
2011-08-31,10.30, -1.47, 19.49, 2.13, 1.64, 7.33, repro,
2011-09-01,11.72, 6.05, 31.23, 2.15, 1.61, 7.42, repro,
2011-09-02,8.41, -3.34, 21.77, 2.15, 1.62, 7.45, repro,
2011-09-03,7.87, -3.12, 16.54, 2.03, 1.59, 7.03, repro,
2011-09-04,9.38, -1.59, 12.77, 2.04, 1.59, 7.02, repro,
2011-09-05,8.32, -0.66, 14.96, 2.03, 1.58, 7.00, repro,
2011-09-06,8.07, -1.68, 13.60, 2.05, 1.59, 7.09, repro,
2011-09-07,9.30, -2.73, 13.12, 2.09, 1.67, 7.31, repro,
2011-09-08,8.22, -2.59, 7.51, 2.07, 1.64, 7.22, repro,
2011-09-09,8.48, -3.12, 11.56, 2.08, 1.64, 7.19, repro,
2011-09-10,8.23, -0.83, 16.36, 2.12, 1.66, 7.41, repro,
2011-09-11,9.58, -1.79, 18.14, 2.07, 1.62, 7.14, repro,
2011-09-12,8.03, -2.17, 14.43, 2.12, 1.67, 7.35, repro,
2011-09-13,9.13, -1.83, 8.45, 2.07, 1.63, 7.14, repro,
2011-09-14,8.63, -1.38, 17.02, 2.03, 1.60, 6.99, repro,
2011-09-15,8.12, -2.30, 18.02, 2.03, 1.58, 6.97, repro,
2011-09-16,9.04, -0.86, 15.93, 2.18, 1.79, 7.71, repro,
2011-09-17,7.12, -1.22, 27.47, 2.05, 1.58, 7.04, repro,
2011-09-18,8.40, -2.22, 15.30, 2.04, 1.57, 6.98, repro,
2011-09-19,7.89, -1.59, 15.66, 2.24, 1.91, 8.11, repro,
2011-09-20,7.57, -3.35, 15.49, 2.06, 1.59, 7.03, repro,
2011-09-21,9.11, -2.17, 21.51, 2.05, 1.59, 7.04, repro,
2011-09-22,8.81, -3.31, 19.69, 2.08, 1.63, 7.19, repro,
2011-09-23,8.52, -2.30, 16.48, 2.08, 1.64, 7.14, repro,
2011-09-24,8.21, -2.07, 18.48, 2.07, 1.59, 7.05, repro,
2011-09-25,9.26, -1.81, 19.52, 2.05, 1.59, 7.00, repro,
2011-09-26,9.42, -2.66, 20.70, 2.14, 1.66, 7.36, repro,
2011-09-27,8.09, -2.39, 21.74, 2.10, 1.64, 7.23, repro,
2011-09-28,8.21, -2.59, 16.75, 2.11, 1.69, 7.27, repro,
2011-09-29,8.03, -3.83, 20.99, 2.12, 1.70, 7.32, repro,
2011-09-30,9.24, -1.52, 21.19, 2.17, 1.74, 7.47, repro,
2011-10-01,8.28, -1.45, 22.91, 2.16, 1.74, 7.49, repro,
