PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.2107989950 North Latitude, -165.8975460771 East Longitude, 404.74120 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-24,-0.59, 2.93, 8.70, 2.42, 1.67, 7.59, repro,
2007-12-25,-1.52, 2.70, 10.08, 2.36, 1.64, 7.47, repro,
2007-12-26,2.82, -1.09, 4.28, 2.47, 1.71, 7.82, repro,
2007-12-27,-4.00, 4.65, 7.02, 2.45, 1.70, 7.72, repro,
2007-12-28,-0.61, 1.96, 4.98, 2.50, 1.75, 7.82, repro,
2007-12-29,-1.14, 2.37, 1.19, 2.45, 1.71, 7.52, repro,
2007-12-30,-1.95, 1.97, 0.03, 2.37, 1.65, 7.36, repro,
2007-12-31,-1.80, 2.56, 5.37, 2.39, 1.66, 7.37, repro,
2008-01-01,-2.47, 2.23, 8.36, 2.32, 1.60, 7.26, repro,
2008-01-02,-2.82, 2.21, 7.81, 2.31, 1.62, 7.27, repro,
2008-01-03,-3.71, 3.30, 10.73, 2.32, 1.65, 7.25, repro,
2008-01-04,-2.35, 3.35, 11.38, 2.31, 1.64, 7.24, repro,
2008-01-05,-2.78, 3.43, 6.09, 2.25, 1.59, 7.14, repro,
2008-01-06,-2.64, 3.39, 6.39, 2.32, 1.63, 7.24, repro,
2008-01-07,-3.10, 3.33, 5.26, 2.25, 1.59, 7.15, repro,
2008-01-08,-1.83, 3.30, 2.54, 2.28, 1.61, 7.35, repro,
2008-01-09,-1.05, 3.33, 5.09, 2.28, 1.62, 7.35, repro,
2008-01-10,-2.77, 3.98, 2.88, 2.23, 1.58, 7.05, repro,
2008-01-11,-3.00, 3.29, 5.85, 2.28, 1.61, 7.34, repro,
2008-01-12,-0.53, 2.93, 8.54, 2.26, 1.58, 7.11, repro,
2008-01-13,-0.95, 2.39, 2.82, 2.26, 1.58, 7.09, repro,
2008-01-14,-6.60, 2.34, -0.12, 2.31, 1.64, 7.63, repro,
2008-01-15,-7.20, 2.66, -1.18, 2.25, 1.60, 7.11, repro,
2008-01-16,-3.43, 1.32, -7.30, 2.31, 1.61, 7.29, repro,
2008-01-17,1.21, 3.73, -4.25, 2.32, 1.63, 7.44, repro,
2008-01-18,-2.60, 2.16, -1.70, 2.33, 1.60, 7.23, repro,
2008-01-19,-2.55, 0.88, -7.17, 2.30, 1.62, 7.34, repro,
2008-01-20,-3.97, 1.63, -4.63, 2.32, 1.63, 7.27, repro,
2008-01-21,-3.79, 2.99, -5.24, 2.33, 1.63, 7.17, repro,
2008-01-22,-0.95, 1.58, 3.88, 2.28, 1.61, 7.27, repro,
2008-01-23,-2.96, 1.31, 1.97, 2.28, 1.60, 7.21, repro,
2008-01-24,-9.82, 1.36, -18.42, 2.30, 1.63, 7.33, repro,
2008-01-25,-2.20, 2.45, 6.24, 2.38, 1.73, 8.08, repro,
2008-01-26,0.08, 2.86, 2.30, 2.29, 1.64, 7.58, repro,
2008-01-27,0.03, 0.46, -2.00, 2.30, 1.63, 7.49, repro,
2008-01-28,-0.76, 3.67, 8.21, 2.29, 1.63, 7.44, repro,
2008-01-29,0.26, 0.35, 5.26, 2.53, 1.80, 8.11, repro,
2008-01-30,-2.94, 3.16, 5.90, 2.56, 1.86, 8.76, repro,
2008-01-31,0.09, 1.34, 8.23, 2.38, 1.73, 8.05, repro,
2008-02-01,-0.91, 1.74, 11.58, 2.41, 1.77, 8.32, repro,
2008-02-02,-1.40, 0.98, 8.12, 2.38, 1.71, 8.15, repro,
2008-02-03,-1.05, 0.97, 13.33, 2.28, 1.61, 7.21, repro,
2008-02-04,0.43, 1.91, 17.10, 2.29, 1.60, 7.10, repro,
2008-02-05,0.34, 0.11, 11.92, 2.41, 1.75, 7.85, repro,
2008-02-06,0.34, -0.57, 14.20, 2.37, 1.70, 7.63, repro,
2008-02-07,0.33, 1.79, 16.99, 2.35, 1.67, 7.61, repro,
2008-02-08,2.26, -0.79, 9.10, 2.27, 1.61, 7.20, repro,
2008-02-09,1.26, 0.43, 13.67, 2.29, 1.60, 7.20, repro,
2008-02-10,0.41, 0.45, 10.36, 2.30, 1.59, 7.10, repro,
2008-02-11,0.21, 1.52, 11.33, 2.29, 1.60, 7.23, repro,
2008-02-12,-0.64, 1.46, 7.60, 2.28, 1.59, 7.09, repro,
2008-02-13,0.34, -0.55, 10.92, 2.27, 1.59, 7.07, repro,
2008-02-14,-0.87, -2.06, 17.37, 2.27, 1.58, 7.04, repro,
2008-02-15,1.40, -2.22, 16.50, 2.33, 1.61, 7.18, repro,
2008-02-16,2.08, -3.45, 16.22, 2.29, 1.59, 7.09, repro,
2008-02-17,2.12, -1.49, 1.67, 2.27, 1.58, 7.04, repro,
2008-02-18,0.46, 0.67, 8.29, 2.29, 1.59, 7.11, repro,
2008-02-19,-0.05, 0.39, 1.81, 2.27, 1.59, 7.11, repro,
2008-02-20,-0.44, 1.68, 7.75, 2.26, 1.57, 7.01, repro,
2008-02-21,-1.08, 2.23, 8.82, 2.29, 1.58, 7.08, repro,
2008-02-22,0.54, 1.83, 2.94, 2.27, 1.58, 7.05, repro,
2008-02-23,1.03, 1.72, 4.70, 2.27, 1.58, 7.06, repro,
2008-02-24,0.08, 1.85, 5.76, 2.27, 1.59, 7.07, repro,
2008-02-25,0.67, -0.52, 6.32, 2.27, 1.57, 7.06, repro,
2008-02-26,0.97, -1.03, 10.37, 2.28, 1.57, 7.08, repro,
2008-02-27,-0.05, 0.92, 6.12, 2.31, 1.59, 7.17, repro,
2008-02-28,-1.68, 3.01, 7.77, 2.27, 1.57, 7.05, repro,
2008-02-29,-1.28, 2.85, 2.80, 2.27, 1.58, 7.11, repro,
2008-03-01,-0.22, 1.75, 3.57, 2.29, 1.63, 7.32, repro,
2008-03-02,1.73, -1.23, 10.69, 2.28, 1.57, 7.11, repro,
2008-03-03,-4.87, 0.68, -4.66, 2.28, 1.57, 7.12, repro,
2008-03-04,0.78, 2.10, 4.51, 2.26, 1.55, 7.02, repro,
2008-03-05,-1.44, 1.59, 6.73, 2.32, 1.61, 7.15, repro,
2008-03-06,-1.11, 1.76, 4.61, 2.25, 1.57, 7.06, repro,
2008-03-07,-1.20, 2.10, 5.95, 2.28, 1.57, 7.14, repro,
2008-03-08,-0.81, 2.13, 2.01, 2.29, 1.58, 7.10, repro,
2008-03-09,-1.48, 1.82, 6.64, 2.26, 1.56, 7.06, repro,
2008-03-10,-1.37, 2.39, 8.44, 2.25, 1.56, 7.01, repro,
2008-03-11,-1.98, 2.35, 1.81, 2.26, 1.60, 7.16, repro,
2008-03-12,-2.42, 2.75, -1.48, 2.31, 1.65, 7.44, repro,
2008-03-13,0.76, 2.48, -6.03, 2.34, 1.64, 7.46, repro,
2008-03-14,-3.02, -0.45, -6.43, 2.37, 1.70, 7.50, repro,
2008-03-15,-11.79, 3.52, -2.28, 2.27, 1.59, 7.19, repro,
2008-03-16,-6.33, 2.56, 3.74, 2.30, 1.59, 7.16, repro,
2008-03-17,-2.26, 0.58, 5.54, 2.43, 1.67, 7.53, repro,
2008-03-18,-3.02, 0.92, 3.27, 2.41, 1.70, 7.69, repro,
2008-03-19,-3.18, -0.39, 6.25, 2.34, 1.65, 7.38, repro,
2008-03-20,-2.44, 0.88, 3.03, 2.32, 1.65, 7.35, repro,
2008-03-21,-3.90, 1.29, 2.34, 2.32, 1.62, 7.20, repro,
2008-03-22,-3.46, 0.52, -1.07, 2.30, 1.60, 7.12, repro,
2008-03-23,-3.18, 1.18, 3.16, 2.32, 1.61, 7.24, repro,
2008-03-24,-2.21, 0.57, 3.09, 2.33, 1.62, 7.27, repro,
2008-03-25,-0.90, 0.54, 0.13, 2.37, 1.66, 7.26, repro,
2008-03-26,-1.56, 0.71, 0.29, 2.35, 1.66, 7.20, repro,
2008-03-27,-2.01, 2.54, -4.33, 2.35, 1.66, 7.22, repro,
2008-03-28,1.14, 2.02, 2.94, 2.28, 1.59, 7.08, repro,
2008-03-29,5.77, 4.56, 13.20, 2.27, 1.59, 7.11, repro,
2008-03-30,-3.64, 4.23, 9.23, 2.27, 1.60, 7.10, repro,
2008-03-31,1.34, 1.87, 4.73, 2.28, 1.59, 7.08, repro,
2008-04-01,-2.23, 1.11, -3.22, 2.28, 1.60, 7.12, repro,
2008-04-02,0.19, 3.78, -0.62, 2.30, 1.62, 7.25, repro,
2008-04-03,1.42, 2.36, 4.53, 2.29, 1.60, 7.13, repro,
2008-04-04,-2.94, 0.97, 1.15, 2.29, 1.60, 7.16, repro,
2008-04-05,-3.24, 2.01, -0.72, 2.27, 1.60, 7.10, repro,
2008-04-06,-1.15, 3.30, 0.47, 2.28, 1.60, 7.10, repro,
2008-04-07,-3.47, 5.31, -1.71, 2.28, 1.60, 7.08, repro,
2008-04-08,-2.52, 4.49, 2.86, 2.28, 1.59, 7.09, repro,
2008-04-09,-2.64, 4.55, 0.75, 2.27, 1.60, 7.10, repro,
2008-04-10,-2.06, 3.30, 4.53, 2.29, 1.62, 7.19, repro,
2008-04-11,-1.15, 4.04, -0.15, 2.26, 1.59, 7.05, repro,
2008-04-12,-8.06, 4.80, 4.27, 2.28, 1.60, 7.13, repro,
2008-04-13,-4.29, 2.05, 10.10, 2.28, 1.60, 7.11, repro,
2008-04-14,-2.39, 2.49, 11.46, 2.28, 1.60, 7.11, repro,
2008-04-15,-2.00, 4.55, 6.18, 2.32, 1.63, 7.27, repro,
2008-04-16,-1.81, 5.01, -0.14, 2.31, 1.63, 7.20, repro,
2008-04-17,-2.66, 5.36, 6.92, 2.27, 1.60, 7.06, repro,
2008-04-18,5.08, 4.81, -0.81, 2.28, 1.60, 7.10, repro,
2008-04-19,2.65, -1.72, -8.51, 2.33, 1.65, 7.29, repro,
2008-04-20,2.97, 4.18, -1.42, 2.33, 1.62, 7.18, repro,
2008-04-21,-0.56, 1.32, -5.74, 2.28, 1.61, 7.12, repro,
2008-04-22,4.76, 2.65, -0.94, 2.26, 1.60, 7.08, repro,
2008-04-23,0.23, 6.06, 1.53, 2.33, 1.63, 7.28, repro,
2008-04-24,0.76, 4.99, 3.98, 2.32, 1.62, 7.24, repro,
2008-04-25,0.47, 4.61, 2.07, 2.27, 1.59, 7.06, repro,
2008-04-26,1.22, 4.94, 6.00, 2.33, 1.64, 7.27, repro,
2008-04-27,-1.75, 5.08, 2.19, 2.32, 1.64, 7.26, repro,
2008-04-28,1.21, 4.23, -2.03, 2.32, 1.65, 7.29, repro,
2008-04-29,1.80, 5.53, 4.68, 2.34, 1.67, 7.41, repro,
2008-04-30,0.87, 5.06, 4.98, 2.27, 1.60, 7.10, repro,
2008-05-01,1.24, 5.76, 5.22, 2.27, 1.60, 7.08, repro,
2008-05-02,0.61, 6.22, 3.77, 2.27, 1.60, 7.08, repro,
2008-05-03,0.79, 6.03, 4.87, 2.26, 1.60, 7.07, repro,
2008-05-04,0.07, 6.68, 4.97, 2.27, 1.61, 7.11, repro,
2008-05-05,0.52, 6.44, -0.47, 2.27, 1.60, 7.10, repro,
2008-05-06,7.10, 1.21, -1.00, 2.31, 1.64, 7.23, repro,
2008-05-07,-2.02, 6.63, 0.01, 2.27, 1.60, 7.13, repro,
2008-05-08,-2.70, 8.69, -1.68, 2.27, 1.60, 7.08, repro,
2008-05-09,1.01, 5.62, -5.02, 2.27, 1.60, 7.10, repro,
2008-05-10,2.51, 5.90, -0.63, 2.26, 1.60, 7.06, repro,
2008-05-11,2.23, 3.43, 6.02, 2.31, 1.64, 7.27, repro,
2008-05-12,-2.17, 7.45, 5.49, 2.27, 1.60, 7.09, repro,
2008-05-13,1.57, 4.95, 3.06, 2.26, 1.60, 7.06, repro,
2008-05-14,1.49, 6.07, 2.44, 2.26, 1.60, 7.10, repro,
2008-05-15,2.20, 5.86, 4.43, 2.25, 1.61, 7.07, repro,
2008-05-16,7.62, 5.08, 8.99, 2.27, 1.60, 7.12, repro,
2008-05-17,5.35, 4.12, -5.26, 2.28, 1.61, 7.17, repro,
2008-05-18,2.24, 7.63, -0.18, 2.27, 1.60, 7.09, repro,
2008-05-19,2.56, 6.84, -1.98, 2.27, 1.60, 7.08, repro,
2008-05-20,5.43, 3.23, 2.02, 2.25, 1.61, 7.07, repro,
2008-05-21,1.78, 6.39, -0.38, 2.26, 1.60, 7.05, repro,
2008-05-22,3.69, 8.17, -0.84, 2.29, 1.63, 7.18, repro,
2008-05-23,3.82, 5.74, 3.12, 2.29, 1.62, 7.17, repro,
2008-05-24,5.66, 7.24, 6.86, 2.31, 1.62, 7.21, repro,
2008-05-25,4.27, 8.26, -3.88, 2.30, 1.62, 7.20, repro,
2008-05-26,3.86, 7.19, -0.17, 2.25, 1.60, 7.04, repro,
2008-05-27,0.47, 7.00, -2.75, 2.28, 1.63, 7.16, repro,
2008-05-28,0.95, 7.34, -4.01, 2.26, 1.62, 7.11, repro,
2008-05-29,5.99, 2.23, 2.62, 2.27, 1.61, 7.13, repro,
2008-05-30,2.00, 4.91, 6.28, 2.26, 1.60, 7.07, repro,
2008-05-31,2.34, 4.35, 7.32, 2.27, 1.60, 7.06, repro,
2008-06-01,3.18, 6.27, 7.45, 2.25, 1.61, 7.05, repro,
2008-06-02,4.25, 6.07, 5.31, 2.26, 1.61, 7.07, repro,
2008-06-03,4.51, 6.29, 5.77, 2.28, 1.63, 7.26, repro,
2008-06-04,4.18, 8.39, 4.37, 2.26, 1.59, 7.06, repro,
2008-06-05,1.97, 7.64, 4.36, 2.27, 1.60, 7.12, repro,
2008-06-06,3.98, 7.17, 0.06, 2.28, 1.63, 7.22, repro,
2008-06-07,3.34, 6.41, 2.37, 2.35, 1.68, 7.49, repro,
2008-06-08,3.67, 6.28, 9.36, 2.30, 1.64, 7.30, repro,
2008-06-09,2.83, 7.75, 4.88, 2.32, 1.64, 7.32, repro,
2008-06-10,3.30, 7.48, 4.27, 2.28, 1.61, 7.09, repro,
2008-06-11,4.11, 7.31, 6.07, 2.27, 1.59, 7.05, repro,
2008-06-12,8.87, 6.56, 9.01, 2.31, 1.65, 7.21, repro,
2008-06-13,10.16, 2.97, 4.41, 2.26, 1.62, 7.06, repro,
2008-06-14,6.16, 6.40, 4.63, 2.32, 1.65, 7.22, repro,
2008-06-15,4.02, 6.20, 3.46, 2.34, 1.65, 7.26, repro,
2008-06-16,4.20, 6.23, 3.72, 2.28, 1.60, 7.09, repro,
2008-06-17,9.01, 6.38, 5.16, 2.26, 1.61, 7.08, repro,
2008-06-18,5.38, 5.79, 9.52, 2.31, 1.64, 7.23, repro,
2008-06-19,3.81, 8.38, 1.09, 2.32, 1.63, 7.20, repro,
2008-06-20,3.64, 5.63, 5.37, 2.28, 1.61, 7.12, repro,
2008-06-21,4.91, 5.97, 3.10, 2.36, 1.72, 7.22, repro,
2008-06-22,5.07, 6.52, 3.25, 2.27, 1.62, 7.10, repro,
2008-06-23,7.69, 7.17, 7.58, 2.24, 1.61, 7.09, repro,
2008-06-24,7.22, 7.11, 12.54, 2.24, 1.61, 7.06, repro,
2008-06-25,5.88, 6.63, 0.69, 2.27, 1.62, 7.12, repro,
2008-06-26,4.01, 5.82, 8.55, 2.32, 1.63, 7.32, repro,
2008-06-27,5.26, 6.66, 6.23, 2.26, 1.60, 7.07, repro,
2008-06-28,4.80, 7.16, 10.92, 2.26, 1.60, 7.08, repro,
2008-06-29,4.65, 7.21, 7.76, 2.25, 1.61, 7.02, repro,
2008-06-30,9.95, 5.88, 4.27, 2.26, 1.59, 7.08, repro,
2008-07-01,4.28, 7.31, 2.68, 2.39, 1.72, 7.54, repro,
2008-07-02,4.49, 7.32, 8.96, 2.26, 1.59, 7.05, repro,
2008-07-03,4.88, 7.19, 4.32, 2.25, 1.60, 7.09, repro,
2008-07-04,6.10, 7.11, 5.87, 2.25, 1.60, 7.04, repro,
2008-07-05,7.46, 6.10, 3.46, 2.26, 1.61, 7.06, repro,
2008-07-06,5.23, 6.52, 6.85, 2.27, 1.60, 7.07, repro,
2008-07-07,5.52, 6.28, 8.78, 2.33, 1.63, 7.22, repro,
2008-07-08,6.12, 6.86, 13.24, 2.26, 1.60, 7.08, repro,
2008-07-09,9.18, 5.96, 13.89, 2.25, 1.60, 7.05, repro,
2008-07-10,5.73, 7.33, 13.46, 2.30, 1.65, 7.14, repro,
2008-07-11,4.75, 8.05, 10.82, 2.31, 1.65, 7.22, repro,
2008-07-12,7.89, 6.07, 11.85, 2.27, 1.60, 7.08, repro,
2008-07-13,2.39, 8.09, 11.03, 2.28, 1.61, 7.11, repro,
2008-07-14,6.27, 7.26, 10.37, 2.26, 1.61, 7.10, repro,
2008-07-15,9.88, 9.67, 17.63, 2.25, 1.60, 7.06, repro,
2008-07-16,7.42, -0.23, 1.63, 2.27, 1.60, 7.10, repro,
2008-07-17,5.32, 6.70, 12.60, 2.26, 1.59, 7.06, repro,
2008-07-18,8.84, 5.03, 11.60, 2.31, 1.65, 7.38, repro,
2008-07-19,6.32, 5.43, 5.74, 2.30, 1.64, 7.33, repro,
2008-07-20,6.10, 6.85, 9.70, 2.24, 1.58, 6.96, repro,
2008-07-21,6.08, 10.65, 9.84, 2.24, 1.59, 6.94, repro,
2008-07-22,4.89, 7.14, 13.56, 2.26, 1.59, 7.07, repro,
2008-07-23,5.74, 5.64, 6.14, 2.36, 1.69, 7.53, repro,
2008-07-24,5.15, 6.82, 9.02, 2.26, 1.61, 7.13, repro,
2008-07-25,4.97, 6.58, 9.78, 2.25, 1.60, 7.08, repro,
2008-07-26,5.50, 6.91, 12.44, 2.22, 1.59, 6.96, repro,
2008-07-27,5.96, 6.24, 10.58, 2.33, 1.68, 7.20, repro,
2008-07-28,4.84, 5.87, 13.87, 2.31, 1.67, 7.24, repro,
2008-07-29,5.69, 5.97, 12.27, 2.32, 1.68, 7.30, repro,
2008-07-30,7.06, 6.30, 7.37, 2.39, 1.79, 7.44, repro,
2008-07-31,6.28, 7.73, 8.52, 2.30, 1.63, 7.13, repro,
2008-08-01,6.30, 6.82, 12.62, 2.23, 1.60, 6.99, repro,
2008-08-02,6.83, 8.22, 14.84, 2.26, 1.60, 7.05, repro,
2008-08-03,4.32, 6.84, 12.71, 2.31, 1.64, 7.26, repro,
2008-08-04,5.45, 6.91, 15.33, 2.31, 1.69, 7.20, repro,
2008-08-05,7.31, 5.72, 11.18, 2.26, 1.62, 7.08, repro,
2008-08-06,5.50, 7.14, 15.23, 2.26, 1.62, 7.23, repro,
2008-08-07,3.67, 7.22, -0.24, 2.35, 1.65, 7.33, repro,
2008-08-08,4.62, 7.81, 10.67, 2.36, 1.65, 7.35, repro,
2008-08-09,5.78, 6.53, 12.28, 2.29, 1.62, 7.34, repro,
2008-08-10,4.87, 7.16, 13.82, 2.28, 1.62, 7.28, repro,
2008-08-11,5.84, 6.35, 16.59, 2.28, 1.62, 7.27, repro,
2008-08-12,4.87, 7.01, 10.99, 2.33, 1.70, 7.34, repro,
2008-08-13,5.95, 7.34, 11.17, 2.34, 1.70, 7.38, repro,
2008-08-14,6.02, 7.01, 10.05, 2.27, 1.62, 7.29, repro,
2008-08-15,5.11, 5.98, 10.35, 2.34, 1.72, 7.45, repro,
2008-08-16,4.87, 7.18, 8.03, 2.27, 1.61, 7.23, repro,
2008-08-17,4.86, 7.46, 8.10, 2.32, 1.68, 7.36, repro,
2008-08-18,6.22, 6.77, 12.75, 2.31, 1.65, 7.31, repro,
2008-08-19,6.80, 8.44, 18.17, 2.27, 1.62, 7.26, repro,
2008-08-20,5.49, 7.26, 15.08, 2.26, 1.63, 7.29, repro,
2008-08-21,5.82, 7.52, 15.08, 2.25, 1.62, 7.15, repro,
2008-08-22,5.60, 8.49, 15.93, 2.26, 1.61, 7.21, repro,
2008-08-23,5.31, 9.33, 11.56, 2.27, 1.61, 7.24, repro,
2008-08-24,4.89, 9.91, 11.64, 2.29, 1.63, 7.35, repro,
2008-08-25,4.78, 9.14, 13.75, 2.40, 1.76, 7.79, repro,
2008-08-26,6.70, 7.73, 10.18, 2.27, 1.63, 7.25, repro,
2008-08-27,6.09, 9.39, 8.07, 2.30, 1.63, 7.37, repro,
2008-08-28,4.74, 8.19, 6.72, 2.38, 1.72, 7.60, repro,
2008-08-29,4.89, 7.22, 10.17, 2.32, 1.65, 7.48, repro,
2008-08-30,8.82, 4.86, 12.17, 2.35, 1.65, 7.56, repro,
2008-08-31,5.27, 8.03, 10.33, 2.33, 1.65, 7.43, repro,
2008-09-01,5.27, 7.38, 12.89, 2.32, 1.64, 7.40, repro,
2008-09-02,3.52, 8.15, 10.61, 2.30, 1.64, 7.40, repro,
2008-09-03,4.05, 7.64, 8.11, 2.31, 1.65, 7.46, repro,
2008-09-04,3.73, 7.75, 5.35, 2.47, 1.74, 8.00, repro,
2008-09-05,2.54, 7.53, 9.73, 2.33, 1.67, 7.55, repro,
2008-09-06,3.72, 7.44, 11.67, 2.32, 1.65, 7.46, repro,
2008-09-07,4.22, 5.98, 6.98, 2.40, 1.76, 7.58, repro,
2008-09-08,2.89, 7.54, 1.69, 2.31, 1.65, 7.42, repro,
2008-09-09,2.88, 7.41, 11.17, 2.51, 1.83, 8.09, repro,
2008-09-10,1.39, 8.30, 9.31, 2.37, 1.68, 7.59, repro,
2008-09-11,6.73, 8.60, 8.33, 2.43, 1.71, 7.66, repro,
2008-09-12,2.61, 8.27, 15.28, 2.34, 1.66, 7.46, repro,
2008-09-13,2.25, 7.98, 9.08, 2.32, 1.64, 7.43, repro,
2008-09-14,2.99, 7.64, 8.50, 2.33, 1.64, 7.44, repro,
2008-09-15,4.87, 7.16, 12.20, 2.30, 1.64, 7.37, repro,
2008-09-16,2.99, 7.00, 10.79, 2.32, 1.64, 7.35, repro,
2008-09-17,2.91, 6.70, 14.04, 2.34, 1.69, 7.62, repro,
2008-09-18,3.00, 7.40, 10.17, 2.27, 1.62, 7.25, repro,
2008-09-19,1.59, 6.49, 7.46, 2.27, 1.62, 7.25, repro,
2008-09-20,1.93, 5.39, 4.00, 2.26, 1.61, 7.24, repro,
2008-09-21,7.07, 5.70, 7.06, 2.25, 1.61, 7.21, repro,
2008-09-22,3.78, 6.79, 12.37, 2.25, 1.61, 7.19, repro,
2008-09-23,3.04, 9.17, 13.49, 2.28, 1.62, 7.27, repro,
2008-09-24,4.70, 7.33, 19.89, 2.26, 1.62, 7.21, repro,
2008-09-25,4.42, 7.53, 14.20, 2.26, 1.61, 7.23, repro,
2008-09-26,3.89, 7.30, 9.98, 2.26, 1.61, 7.22, repro,
2008-09-27,2.37, 7.04, 11.46, 2.25, 1.60, 7.15, repro,
2008-09-28,2.91, 7.68, 8.62, 2.25, 1.62, 7.22, repro,
2008-09-29,3.48, 6.69, 5.71, 2.27, 1.62, 7.27, repro,
2008-09-30,3.53, 7.97, 10.88, 2.26, 1.62, 7.25, repro,
2008-10-01,3.60, 7.13, 5.05, 2.27, 1.62, 7.27, repro,
2008-10-02,3.61, 7.35, 15.35, 2.27, 1.61, 7.25, repro,
2008-10-03,3.56, 7.60, 8.17, 2.26, 1.61, 7.21, repro,
2008-10-04,2.61, 7.13, 11.35, 2.27, 1.61, 7.25, repro,
2008-10-05,0.40, 8.81, 12.51, 2.27, 1.62, 7.27, repro,
2008-10-06,3.18, 9.09, 11.55, 2.28, 1.62, 7.24, repro,
2008-10-07,2.77, 7.10, 5.11, 2.27, 1.62, 7.30, repro,
2008-10-08,4.93, 6.55, 3.90, 2.32, 1.65, 7.32, repro,
2008-10-09,-6.48, 4.40, 1.36, 2.35, 1.70, 7.58, repro,
2008-10-10,-1.70, 7.69, 6.19, 2.25, 1.60, 7.03, repro,
2008-10-11,2.23, 8.28, 8.93, 2.26, 1.60, 7.09, repro,
2008-10-12,4.76, 8.23, 4.19, 2.25, 1.59, 7.05, repro,
2008-10-13,1.22, 7.53, 17.60, 2.29, 1.60, 7.18, repro,
2008-10-14,3.80, 7.72, 14.05, 2.25, 1.59, 7.06, repro,
2008-10-15,4.78, 6.99, 17.22, 2.28, 1.63, 7.22, repro,
2008-10-16,4.06, 7.02, 8.91, 2.32, 1.63, 7.29, repro,
2008-10-17,3.98, 6.71, 8.66, 2.24, 1.59, 7.02, repro,
2008-10-18,1.69, 7.88, 7.65, 2.25, 1.59, 7.04, repro,
2008-10-19,2.93, 8.63, 11.19, 2.30, 1.64, 7.18, repro,
2008-10-20,7.30, 6.30, 2.50, 2.29, 1.65, 7.17, repro,
2008-10-21,6.98, 5.07, 2.18, 2.31, 1.65, 7.22, repro,
2008-10-22,4.41, 5.67, 10.01, 2.25, 1.60, 7.06, repro,
2008-10-23,5.11, 5.87, 13.65, 2.25, 1.61, 7.09, repro,
2008-10-24,5.05, 7.26, 12.37, 2.25, 1.60, 7.07, repro,
2008-10-25,2.89, 8.97, 10.11, 2.26, 1.60, 7.11, repro,
2008-10-26,2.95, 8.18, 13.45, 2.23, 1.60, 7.04, repro,
2008-10-27,4.71, 7.18, 11.84, 2.29, 1.62, 7.27, repro,
2008-10-28,5.63, 4.00, 15.85, 2.30, 1.65, 7.29, repro,
2008-10-29,0.22, 9.79, 7.09, 2.37, 1.69, 7.42, repro,
2008-10-30,3.62, 8.12, 12.97, 2.35, 1.67, 7.39, repro,
2008-10-31,3.67, 6.52, 10.43, 2.36, 1.69, 7.47, repro,
2008-11-01,1.24, 5.91, 1.40, 2.29, 1.62, 7.21, repro,
2008-11-02,1.74, 5.70, 9.46, 2.30, 1.63, 7.21, repro,
2008-11-03,0.83, 8.41, 17.54, 2.33, 1.64, 7.25, repro,
2008-11-04,3.02, 7.07, 14.62, 2.30, 1.62, 7.18, repro,
2008-11-05,3.58, 8.30, 15.87, 2.34, 1.66, 7.38, repro,
2008-11-06,3.72, 7.64, 13.16, 2.34, 1.65, 7.33, repro,
2008-11-07,2.74, 8.09, 9.45, 2.33, 1.64, 7.35, repro,
2008-11-08,3.02, 7.34, 16.90, 2.54, 1.77, 8.12, repro,
2008-11-09,1.13, 6.85, 15.49, 2.37, 1.63, 7.26, repro,
2008-11-10,1.53, 6.84, 18.21, 2.40, 1.67, 7.55, repro,
2008-11-11,3.26, 6.35, 19.70, 2.50, 1.76, 7.96, repro,
2008-11-12,3.32, 7.96, 11.75, 2.30, 1.62, 7.16, repro,
2008-11-13,3.35, 8.00, 8.52, 2.35, 1.65, 7.37, repro,
2008-11-14,3.88, 7.81, 10.85, 2.43, 1.71, 7.60, repro,
2008-11-15,4.75, 7.38, 0.18, 2.41, 1.70, 7.51, repro,
2008-11-16,1.19, 8.24, -1.01, 2.45, 1.72, 7.81, repro,
2008-11-17,4.28, 8.59, 1.70, 2.46, 1.72, 7.77, repro,
2008-11-18,2.37, 7.22, 7.56, 2.52, 1.76, 7.99, repro,
2008-11-19,3.01, 5.80, 10.86, 2.60, 1.83, 8.41, repro,
2008-11-20,1.64, 6.41, 10.98, 2.49, 1.77, 7.89, repro,
2008-11-21,5.03, 5.53, 11.96, 2.53, 1.78, 8.16, repro,
2008-11-22,0.52, 6.71, 9.87, 2.60, 1.85, 8.13, repro,
2008-11-23,5.42, 5.74, 13.26, 2.57, 1.81, 8.33, repro,
2008-11-24,1.14, 8.30, 11.25, 2.57, 1.78, 8.14, repro,
2008-11-25,1.42, 6.28, 15.79, 2.53, 1.76, 7.99, repro,
2008-11-26,2.90, 6.40, 11.86, 2.35, 1.66, 7.40, repro,
2008-11-27,1.92, 6.18, 9.86, 2.41, 1.69, 7.56, repro,
2008-11-28,0.94, 7.22, 15.85, 2.40, 1.69, 7.59, repro,
2008-11-29,1.99, 6.28, 14.08, 2.51, 1.75, 8.03, repro,
