PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P605
Station name,MtWatermanCS2008
Begin Date, 2008-04-20
End Date, 2023-03-20
Release Date, 2023-06-22
Reference position, 34.3411279315 North Latitude, -117.9366667991 East Longitude, 2419.71666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-20,0.94, -0.53, 1.72, 1.91, 1.55, 7.19, repro,
2011-01-21,0.63, -0.41, 0.53, 1.94, 1.59, 7.29, repro,
2011-01-22,0.79, -1.03, 2.21, 1.96, 1.63, 7.44, repro,
2011-01-23,0.92, -1.70, 2.41, 1.93, 1.62, 7.32, repro,
2011-01-24,3.01, -0.56, 1.85, 1.92, 1.58, 7.30, repro,
2011-01-25,-0.60, -2.00, 1.69, 1.96, 1.65, 7.50, repro,
2011-01-26,1.12, -1.29, -2.06, 2.09, 1.72, 7.96, repro,
2011-01-27,2.09, -0.29, -4.39, 1.99, 1.68, 7.63, repro,
2011-01-28,0.13, -1.71, -7.00, 1.89, 1.56, 7.18, repro,
2011-01-29,0.84, 0.44, -3.42, 1.89, 1.54, 7.11, repro,
2011-01-30,1.85, -0.76, -4.89, 1.89, 1.55, 7.18, repro,
2011-01-31,0.22, -1.53, -3.59, 1.95, 1.62, 7.42, repro,
2011-02-01,1.57, 0.82, -13.49, 1.91, 1.56, 7.23, repro,
2011-02-02,2.93, -1.93, -16.36, 1.94, 1.62, 7.38, repro,
2011-02-03,3.86, 1.98, -19.73, 1.92, 1.59, 7.22, repro,
2011-02-04,3.93, 2.51, -13.26, 1.97, 1.68, 7.52, repro,
2011-02-05,0.77, 0.22, -3.84, 1.93, 1.59, 7.34, repro,
2011-02-06,0.76, -2.91, 2.53, 1.98, 1.70, 7.78, repro,
2011-02-07,0.70, -1.44, -4.22, 1.98, 1.68, 7.58, repro,
2011-02-08,-0.37, -0.33, -0.11, 1.94, 1.61, 7.36, repro,
2011-02-09,4.01, -0.81, -3.34, 1.89, 1.54, 7.10, repro,
2011-02-10,1.97, -0.87, -4.43, 1.92, 1.60, 7.30, repro,
2011-02-11,2.01, -0.50, 0.67, 1.96, 1.65, 7.55, repro,
2011-02-12,2.33, -0.84, -3.31, 1.96, 1.64, 7.48, repro,
2011-02-13,2.27, -0.59, -4.71, 1.92, 1.59, 7.32, repro,
2011-02-14,2.88, -2.09, -0.45, 1.92, 1.58, 7.29, repro,
2011-02-15,0.85, -0.09, -13.85, 1.97, 1.67, 7.56, repro,
2011-02-16,3.34, 0.93, -5.12, 1.95, 1.66, 7.58, repro,
2011-02-17,-0.03, -1.80, 1.54, 1.94, 1.58, 7.37, repro,
2011-02-18,1.69, -0.79, -3.11, 1.91, 1.57, 7.23, repro,
2011-02-19,3.64, -0.20, -5.34, 1.93, 1.58, 7.29, repro,
2011-02-20,1.45, -0.79, -8.56, 1.90, 1.55, 7.16, repro,
2011-02-21,0.15, -1.27, -7.62, 1.89, 1.55, 7.20, repro,
2011-02-22,0.73, -0.65, -4.15, 1.91, 1.58, 7.31, repro,
2011-02-23,0.01, -0.57, -4.32, 1.95, 1.61, 7.32, repro,
2011-02-24,1.02, 0.23, -1.73, 1.89, 1.53, 7.08, repro,
2011-02-25,0.54, -0.54, -1.92, 1.94, 1.55, 7.32, repro,
2011-02-26,0.71, -1.39, 0.63, 1.92, 1.54, 7.29, repro,
2011-02-27,-1.86, -0.29, -1.46, 1.99, 1.58, 7.44, repro,
2011-02-28,1.49, -0.86, -3.52, 1.93, 1.55, 7.32, repro,
2011-03-01,1.34, -0.05, -12.44, 1.95, 1.55, 7.36, repro,
2011-03-02,0.51, -1.58, -10.19, 1.95, 1.55, 7.34, repro,
2011-03-03,0.36, -0.01, -13.31, 1.94, 1.55, 7.32, repro,
2011-03-04,0.53, -0.73, -8.09, 1.93, 1.55, 7.36, repro,
2011-03-05,-0.26, -0.91, -11.83, 1.93, 1.55, 7.34, repro,
2011-03-06,0.55, 0.32, -11.24, 1.94, 1.56, 7.37, repro,
2011-03-07,2.45, 0.51, -4.37, 1.95, 1.56, 7.34, repro,
2011-03-08,0.42, -0.03, -0.80, 1.95, 1.54, 7.33, repro,
2011-03-09,2.06, -0.49, -11.55, 1.93, 1.55, 7.32, repro,
2011-03-10,0.04, -0.99, -7.32, 1.93, 1.55, 7.37, repro,
2011-03-11,0.77, -0.02, -4.46, 1.94, 1.54, 7.33, repro,
2011-03-12,1.31, 1.48, -6.58, 1.95, 1.56, 7.38, repro,
2011-03-13,1.25, -1.07, -11.73, 1.99, 1.58, 7.46, repro,
2011-03-14,0.61, -0.08, -4.83, 1.99, 1.58, 7.49, repro,
2011-03-15,0.24, -1.70, -11.55, 2.01, 1.63, 7.62, repro,
2011-03-16,1.22, -1.80, -10.24, 2.06, 1.65, 7.67, repro,
2011-03-17,1.21, -0.71, -5.46, 2.10, 1.66, 7.81, repro,
2011-03-18,1.08, -0.43, -7.90, 2.06, 1.59, 7.62, repro,
2011-03-19,1.66, -1.02, -4.75, 2.10, 1.68, 7.82, repro,
2011-03-20,0.14, -1.63, -5.57, 1.97, 1.57, 7.40, repro,
2011-03-21,0.56, 0.38, -5.47, 1.98, 1.56, 7.36, repro,
2011-03-22,-0.63, -0.52, 2.02, 2.07, 1.60, 7.61, repro,
2011-03-23,0.48, -0.27, -4.39, 2.01, 1.58, 7.49, repro,
2011-03-24,0.49, -0.60, 0.18, 1.96, 1.54, 7.36, repro,
2011-03-25,0.30, -0.78, -4.56, 2.03, 1.59, 7.54, repro,
2011-03-26,-0.93, -0.96, -1.83, 2.07, 1.60, 7.68, repro,
2011-03-27,0.96, -0.37, -8.46, 1.93, 1.55, 7.32, repro,
2011-03-28,-0.79, -0.48, -11.77, 1.94, 1.55, 7.39, repro,
2011-03-29,0.56, -0.34, -8.16, 1.98, 1.57, 7.46, repro,
2011-03-30,1.31, -0.80, -3.39, 1.96, 1.55, 7.41, repro,
2011-03-31,-0.95, -2.53, -7.69, 2.05, 1.60, 7.66, repro,
2011-04-01,0.05, -0.41, -8.40, 2.01, 1.59, 7.58, repro,
2011-04-02,1.24, -0.62, -8.58, 2.05, 1.62, 7.64, repro,
2011-04-03,0.54, -0.81, -9.89, 2.03, 1.60, 7.61, repro,
2011-04-04,0.85, -0.71, -6.60, 2.05, 1.62, 7.70, repro,
2011-04-05,1.45, -0.24, -7.90, 2.04, 1.64, 7.81, repro,
2011-04-06,1.92, -0.81, -8.26, 2.02, 1.61, 7.73, repro,
2011-04-07,1.44, -1.50, -0.51, 1.96, 1.56, 7.41, repro,
2011-04-08,0.94, -1.02, -4.64, 1.95, 1.55, 7.40, repro,
2011-04-09,-0.87, 0.07, -3.69, 2.01, 1.59, 7.55, repro,
2011-04-10,0.03, -0.54, -3.79, 1.99, 1.60, 7.56, repro,
2011-04-11,2.34, -0.99, -5.25, 2.02, 1.63, 7.66, repro,
2011-04-12,1.95, -1.14, -4.87, 2.01, 1.64, 7.69, repro,
2011-04-13,0.62, -1.38, -7.60, 1.93, 1.54, 7.32, repro,
2011-04-14,-0.94, -0.69, -11.14, 1.93, 1.55, 7.35, repro,
2011-04-15,-1.17, -0.68, -12.27, 1.95, 1.55, 7.39, repro,
2011-04-16,-0.89, -0.01, -6.88, 1.96, 1.56, 7.45, repro,
2011-04-17,1.12, 1.41, -5.81, 1.94, 1.54, 7.36, repro,
2011-04-18,1.03, 0.61, -7.45, 1.94, 1.55, 7.36, repro,
2011-04-19,0.02, -0.73, -2.98, 1.94, 1.54, 7.38, repro,
2011-04-20,0.62, 0.33, -4.23, 1.94, 1.55, 7.42, repro,
2011-04-21,-0.04, -1.43, -4.73, 1.97, 1.56, 7.59, repro,
2011-04-22,1.18, 0.10, -5.69, 1.96, 1.55, 7.45, repro,
2011-04-23,1.78, 1.21, -7.88, 1.95, 1.56, 7.46, repro,
2011-04-24,0.82, 0.79, -1.15, 1.93, 1.54, 7.36, repro,
2011-04-25,0.68, -0.78, -0.59, 1.93, 1.54, 7.39, repro,
2011-04-26,1.83, -1.32, -4.41, 1.94, 1.55, 7.42, repro,
2011-04-27,0.41, -0.01, -4.31, 1.97, 1.56, 7.51, repro,
2011-04-28,1.99, -0.23, -8.35, 1.96, 1.55, 7.42, repro,
2011-04-29,2.19, -0.20, -3.95, 1.95, 1.55, 7.42, repro,
2011-04-30,-0.09, -1.86, 0.14, 1.93, 1.54, 7.37, repro,
2011-05-01,1.08, -2.43, 0.26, 1.92, 1.55, 7.37, repro,
2011-05-02,0.65, -0.59, -5.57, 1.95, 1.54, 7.37, repro,
2011-05-03,1.58, -0.84, -9.04, 1.98, 1.60, 7.54, repro,
2011-05-04,-0.02, -0.31, -4.92, 1.96, 1.59, 7.51, repro,
2011-05-05,0.56, -0.07, -5.55, 1.97, 1.57, 7.46, repro,
2011-05-06,0.85, -1.59, 2.98, 1.95, 1.57, 7.44, repro,
2011-05-07,-0.16, -0.16, 3.31, 1.94, 1.59, 7.52, repro,
2011-05-08,-1.43, -0.95, 4.30, 1.97, 1.60, 7.55, repro,
2011-05-09,0.90, -0.53, 3.95, 1.98, 1.60, 7.62, repro,
2011-05-10,2.21, 0.62, 8.34, 1.96, 1.60, 7.56, repro,
2011-05-11,0.99, -1.40, -0.43, 1.92, 1.55, 7.36, repro,
2011-05-12,0.49, -1.54, -1.35, 1.93, 1.55, 7.39, repro,
2011-05-13,-0.46, 0.09, -6.05, 1.95, 1.58, 7.51, repro,
2011-05-14,-0.11, 0.07, 0.08, 1.98, 1.61, 7.58, repro,
2011-05-15,0.73, -0.34, 2.63, 1.99, 1.62, 7.65, repro,
2011-05-16,-0.39, -2.00, -3.34, 1.97, 1.60, 7.55, repro,
2011-05-17,-1.02, -2.08, -2.41, 1.95, 1.60, 7.51, repro,
2011-05-18,-2.75, -0.20, -0.10, 1.95, 1.58, 7.45, repro,
2011-05-19,0.49, -0.02, 3.07, 2.00, 1.63, 7.76, repro,
2011-05-20,0.39, -1.16, 2.27, 1.99, 1.59, 7.56, repro,
2011-05-21,0.73, 0.16, -0.92, 1.99, 1.63, 7.72, repro,
2011-05-22,0.83, -0.60, 3.81, 1.97, 1.58, 7.52, repro,
2011-05-23,0.28, -0.73, 2.08, 1.96, 1.58, 7.51, repro,
2011-05-24,0.05, -1.05, -1.48, 1.96, 1.59, 7.53, repro,
2011-05-25,0.29, 0.29, 0.39, 1.98, 1.59, 7.55, repro,
2011-05-26,1.39, -0.09, -0.64, 1.98, 1.60, 7.58, repro,
2011-05-27,-0.95, 2.09, 0.06, 1.99, 1.59, 7.62, repro,
2011-05-28,0.53, -0.70, 7.06, 1.97, 1.59, 7.56, repro,
2011-05-29,1.66, -1.62, -0.15, 1.97, 1.63, 7.68, repro,
2011-05-30,0.42, -0.05, 3.56, 1.97, 1.58, 7.51, repro,
2011-05-31,1.81, -0.29, 1.75, 1.97, 1.58, 7.52, repro,
2011-06-01,1.87, 0.17, -4.60, 1.99, 1.59, 7.60, repro,
2011-06-02,2.28, -1.59, 6.30, 1.97, 1.58, 7.54, repro,
2011-06-03,1.60, -1.05, 4.82, 1.97, 1.62, 7.63, repro,
2011-06-04,0.23, -0.95, -5.47, 1.97, 1.57, 7.50, repro,
2011-06-05,0.20, -0.06, -5.01, 1.98, 1.58, 7.52, repro,
2011-06-06,0.59, -1.66, -1.77, 2.54, 1.98, 9.39, repro,
2011-06-07,0.49, -0.52, 5.65, 1.97, 1.57, 7.48, repro,
2011-06-08,1.70, -0.70, -0.36, 1.95, 1.59, 7.47, repro,
2011-06-09,2.13, -1.00, 3.20, 1.95, 1.58, 7.48, repro,
2011-06-10,1.22, -0.41, 1.83, 1.98, 1.62, 7.59, repro,
2011-06-11,1.68, -1.00, 5.32, 1.97, 1.59, 7.56, repro,
2011-06-12,0.89, -1.43, 6.89, 1.97, 1.59, 7.57, repro,
2011-06-13,2.16, -2.10, 5.15, 1.95, 1.58, 7.47, repro,
2011-06-14,0.85, -0.27, 5.81, 1.95, 1.58, 7.49, repro,
2011-06-15,0.27, -0.57, 1.52, 1.96, 1.58, 7.49, repro,
2011-06-16,0.73, 0.20, 3.39, 1.96, 1.59, 7.56, repro,
2011-06-17,1.87, 0.42, 1.54, 1.97, 1.59, 7.55, repro,
2011-06-18,2.73, -2.98, 1.64, 1.96, 1.58, 7.49, repro,
2011-06-19,0.75, -2.93, 4.03, 1.96, 1.58, 7.48, repro,
2011-06-20,1.72, -2.32, 6.94, 1.96, 1.59, 7.52, repro,
2011-06-21,-0.00, -1.11, 2.69, 1.96, 1.60, 7.57, repro,
2011-06-22,0.87, -0.27, 2.16, 1.98, 1.59, 7.58, repro,
2011-06-23,1.64, -0.81, 2.07, 1.97, 1.59, 7.53, repro,
2011-06-24,1.73, -1.56, 9.65, 1.95, 1.58, 7.46, repro,
2011-06-25,0.05, -0.93, 9.08, 1.95, 1.57, 7.42, repro,
2011-06-26,0.51, -1.01, 1.76, 1.98, 1.59, 7.58, repro,
2011-06-27,0.88, -1.21, -3.11, 1.97, 1.58, 7.53, repro,
2011-06-28,2.06, 0.05, 0.37, 1.99, 1.60, 7.64, repro,
2011-06-29,1.09, -0.21, 9.79, 1.97, 1.58, 7.51, repro,
2011-06-30,1.23, -1.91, 6.04, 1.96, 1.58, 7.50, repro,
2011-07-01,-0.41, -0.50, 6.75, 1.96, 1.58, 7.49, repro,
2011-07-02,0.57, -1.19, -0.75, 2.01, 1.64, 7.79, repro,
2011-07-03,-0.14, 1.58, -1.60, 1.98, 1.60, 7.63, repro,
2011-07-04,2.66, 0.69, 1.76, 2.00, 1.63, 7.68, repro,
2011-07-05,0.61, -1.12, -2.30, 2.02, 1.65, 7.74, repro,
2011-07-06,-0.52, -0.74, -0.30, 1.96, 1.60, 7.62, repro,
2011-07-07,-0.94, -0.42, -1.32, 2.02, 1.64, 7.78, repro,
2011-07-08,1.68, -0.52, -4.90, 1.98, 1.58, 7.58, repro,
2011-07-09,0.90, -1.02, 1.89, 1.98, 1.59, 7.63, repro,
2011-07-10,1.08, -0.51, 3.94, 1.96, 1.59, 7.54, repro,
2011-07-11,2.28, -0.94, 2.80, 1.94, 1.58, 7.45, repro,
2011-07-12,1.41, -0.32, -4.65, 1.96, 1.57, 7.49, repro,
2011-07-13,1.01, 0.50, -3.08, 1.97, 1.58, 7.55, repro,
2011-07-14,0.79, -0.28, -8.22, 1.97, 1.58, 7.54, repro,
2011-07-15,1.33, -1.18, 1.40, 1.97, 1.58, 7.52, repro,
2011-07-16,-0.24, -2.22, 4.03, 1.97, 1.60, 7.43, repro,
2011-07-17,1.94, -1.85, 4.27, 1.93, 1.57, 7.33, repro,
2011-07-18,0.97, -1.03, -3.88, 1.93, 1.56, 7.30, repro,
2011-07-19,3.74, 2.64, -12.22, 1.96, 1.58, 7.45, repro,
2011-07-20,1.78, -0.24, -5.97, 1.94, 1.60, 7.41, repro,
2011-07-21,1.28, 0.29, 4.83, 1.93, 1.57, 7.32, repro,
2011-07-22,1.53, -1.27, 3.42, 1.92, 1.57, 7.34, repro,
2011-07-23,0.66, -1.70, -0.22, 1.96, 1.58, 7.38, repro,
2011-07-24,1.84, -2.26, -3.36, 1.94, 1.58, 7.39, repro,
2011-07-25,0.55, -2.14, -4.13, 1.94, 1.58, 7.43, repro,
2011-07-26,2.11, -0.81, 0.70, 1.95, 1.60, 7.51, repro,
2011-07-27,1.26, -1.58, 10.37, 1.92, 1.57, 7.33, repro,
2011-07-28,0.95, -2.55, -0.20, 1.99, 1.63, 7.60, repro,
2011-07-29,0.22, -0.00, -3.16, 1.94, 1.57, 7.39, repro,
2011-07-30,1.40, -0.64, -0.05, 1.97, 1.63, 7.58, repro,
2011-07-31,2.84, -0.47, -2.27, 1.93, 1.58, 7.38, repro,
2011-08-01,2.31, 1.75, -0.16, 1.94, 1.58, 7.38, repro,
2011-08-02,0.92, -0.63, 5.56, 1.93, 1.58, 7.38, repro,
2011-08-03,1.88, -0.05, -4.07, 1.98, 1.64, 7.59, repro,
2011-08-04,1.89, 0.44, -4.74, 1.91, 1.56, 7.30, repro,
2011-08-05,1.38, -0.23, 1.68, 1.92, 1.56, 7.31, repro,
2011-08-06,0.67, -0.23, -2.08, 1.95, 1.60, 7.43, repro,
2011-08-07,-0.22, -1.80, 5.74, 1.92, 1.57, 7.34, repro,
2011-08-08,1.02, -0.54, 2.88, 1.94, 1.58, 7.37, repro,
2011-08-09,2.92, 0.49, 2.04, 1.96, 1.60, 7.48, repro,
2011-08-10,1.03, -1.26, -3.32, 1.94, 1.58, 7.32, repro,
2011-08-11,-0.02, -1.05, 0.94, 2.02, 1.61, 7.71, repro,
2011-08-12,-0.07, -0.51, 2.37, 2.05, 1.65, 7.88, repro,
2011-08-13,0.73, -2.81, 2.84, 1.97, 1.62, 7.51, repro,
2011-08-14,0.67, 0.95, 3.48, 1.98, 1.62, 7.51, repro,
2011-08-15,-1.53, -1.70, 4.07, 1.97, 1.60, 7.44, repro,
2011-08-16,-0.09, -0.45, 1.59, 1.95, 1.59, 7.41, repro,
2011-08-17,1.36, -0.77, -4.86, 1.94, 1.62, 7.48, repro,
2011-08-18,-0.77, -2.02, 0.66, 1.94, 1.59, 7.41, repro,
2011-08-19,-0.56, -2.43, 5.63, 1.94, 1.59, 7.40, repro,
2011-08-20,-0.11, -0.60, 4.04, 1.95, 1.59, 7.44, repro,
2011-08-21,-1.03, -1.41, 3.08, 1.92, 1.59, 7.37, repro,
2011-08-22,0.73, -1.83, 4.71, 1.93, 1.59, 7.37, repro,
2011-08-23,1.31, -3.12, 4.04, 2.01, 1.69, 7.75, repro,
2011-08-24,2.25, -2.28, 1.99, 1.94, 1.59, 7.37, repro,
2011-08-25,1.51, -1.12, 3.06, 1.95, 1.59, 7.40, repro,
2011-08-26,-0.59, -1.60, 3.71, 2.00, 1.66, 7.62, repro,
2011-08-27,0.35, -1.61, 0.91, 1.96, 1.60, 7.45, repro,
2011-08-28,-0.42, -3.91, -3.91, 1.96, 1.60, 7.44, repro,
2011-08-29,-0.62, -0.70, 1.06, 1.97, 1.60, 7.46, repro,
2011-08-30,0.57, -0.97, 4.23, 2.04, 1.62, 7.68, repro,
2011-08-31,1.00, -0.99, 6.79, 2.02, 1.61, 7.66, repro,
2011-09-01,0.03, -1.08, -0.59, 1.99, 1.58, 7.60, repro,
2011-09-02,1.16, -0.79, 3.13, 2.00, 1.58, 7.59, repro,
2011-09-03,1.49, -1.09, 6.34, 1.93, 1.57, 7.33, repro,
2011-09-04,-0.14, -0.80, 7.37, 1.96, 1.59, 7.39, repro,
2011-09-05,-2.13, -1.57, 10.04, 1.96, 1.60, 7.48, repro,
2011-09-06,0.09, -1.29, 1.77, 1.93, 1.57, 7.29, repro,
2011-09-07,-0.67, -1.59, -7.91, 1.97, 1.60, 7.41, repro,
2011-09-08,0.30, -3.51, 8.28, 2.10, 1.74, 7.95, repro,
2011-09-09,0.83, -1.57, 2.59, 1.96, 1.60, 7.42, repro,
2011-09-10,0.23, -1.68, 7.73, 1.97, 1.60, 7.48, repro,
2011-09-11,1.06, -2.56, 1.92, 1.96, 1.60, 7.40, repro,
2011-09-12,0.80, -0.83, -0.40, 1.95, 1.60, 7.44, repro,
2011-09-13,1.30, -1.21, -2.50, 2.02, 1.71, 7.82, repro,
2011-09-14,-1.89, -3.13, -1.19, 2.01, 1.61, 7.63, repro,
2011-09-15,-1.29, -1.06, 2.40, 1.94, 1.58, 7.35, repro,
2011-09-16,1.61, -2.87, 0.94, 1.97, 1.64, 7.55, repro,
2011-09-17,1.09, -0.96, 6.46, 1.93, 1.57, 7.29, repro,
2011-09-18,1.08, -0.96, 4.06, 1.96, 1.61, 7.41, repro,
2011-09-19,0.50, -1.20, 1.37, 2.04, 1.70, 7.66, repro,
2011-09-20,-0.91, -0.99, 1.81, 1.96, 1.63, 7.49, repro,
2011-09-21,-0.91, -2.49, -1.97, 1.92, 1.57, 7.32, repro,
2011-09-22,-0.14, -1.65, -0.80, 1.92, 1.57, 7.31, repro,
2011-09-23,2.44, -1.65, 4.27, 1.96, 1.60, 7.39, repro,
2011-09-24,2.47, -2.76, 0.05, 1.96, 1.58, 7.38, repro,
2011-09-25,1.01, -2.06, 8.93, 1.94, 1.58, 7.38, repro,
2011-09-26,0.25, -0.68, 7.54, 2.01, 1.61, 7.48, repro,
2011-09-27,-1.74, -1.46, 4.90, 1.91, 1.57, 7.24, repro,
2011-09-28,1.21, -0.64, -3.49, 2.00, 1.64, 7.46, repro,
2011-09-29,1.15, -0.80, -2.17, 2.03, 1.65, 7.52, repro,
2011-09-30,2.06, -2.94, 0.91, 2.06, 1.69, 7.64, repro,
2011-10-01,0.73, -1.87, 6.06, 2.03, 1.67, 7.61, repro,
2011-10-02,-0.97, -1.94, 3.03, 1.99, 1.64, 7.44, repro,
2011-10-03,1.12, -1.24, -6.14, 2.00, 1.64, 7.45, repro,
2011-10-04,3.45, 1.21, -4.70, 1.99, 1.61, 7.38, repro,
2011-10-05,0.59, -1.19, 2.81, 2.00, 1.61, 7.41, repro,
2011-10-06,-0.02, -1.65, 6.14, 2.00, 1.60, 7.38, repro,
2011-10-07,-0.24, -3.99, 0.85, 1.97, 1.60, 7.32, repro,
2011-10-08,-1.23, -1.82, -3.59, 2.01, 1.66, 7.50, repro,
2011-10-09,0.45, -2.47, 1.81, 2.00, 1.64, 7.43, repro,
2011-10-10,1.10, -1.50, 4.42, 1.98, 1.60, 7.45, repro,
2011-10-11,1.07, -1.43, 6.69, 2.02, 1.66, 7.55, repro,
2011-10-12,1.59, -1.54, 10.84, 1.96, 1.61, 7.42, repro,
2011-10-13,0.21, -2.82, 3.97, 1.99, 1.66, 7.46, repro,
2011-10-14,1.89, -0.55, -1.19, 1.96, 1.61, 7.38, repro,
2011-10-15,0.57, -0.29, 3.35, 1.94, 1.56, 7.30, repro,
2011-10-16,2.17, 0.79, -6.95, 1.95, 1.58, 7.36, repro,
2011-10-17,1.57, -0.08, 3.15, 1.96, 1.58, 7.38, repro,
2011-10-18,0.69, -1.18, -0.68, 1.99, 1.63, 7.47, repro,
2011-10-19,1.09, -1.22, 4.02, 2.00, 1.66, 7.48, repro,
2011-10-20,0.54, -1.19, 2.06, 1.95, 1.57, 7.31, repro,
2011-10-21,1.16, -1.86, -2.17, 1.94, 1.57, 7.33, repro,
2011-10-22,0.40, -1.13, -0.04, 1.96, 1.57, 7.34, repro,
2011-10-23,-1.02, -1.60, 3.19, 1.95, 1.57, 7.33, repro,
2011-10-24,0.63, -1.00, -1.02, 1.93, 1.57, 7.22, repro,
2011-10-25,-0.08, -0.36, -6.09, 1.93, 1.57, 7.23, repro,
2011-10-26,-0.02, -1.78, -0.54, 1.94, 1.56, 7.24, repro,
2011-10-27,1.45, -0.81, 5.77, 1.95, 1.57, 7.32, repro,
2011-10-28,0.72, -0.52, 3.64, 1.98, 1.61, 7.38, repro,
2011-10-29,0.99, -0.83, -0.30, 1.93, 1.57, 7.22, repro,
2011-10-30,0.65, -0.81, 0.99, 1.94, 1.56, 7.18, repro,
2011-10-31,2.19, -0.49, 3.02, 1.95, 1.58, 7.29, repro,
2011-11-01,1.80, -0.95, 1.49, 1.96, 1.61, 7.45, repro,
2011-11-02,1.69, -1.35, 0.98, 1.95, 1.57, 7.26, repro,
2011-11-03,2.86, -0.22, -2.28, 1.99, 1.61, 7.45, repro,
2011-11-04,1.09, -1.03, 2.95, 1.96, 1.61, 7.35, repro,
2011-11-05,0.41, -2.23, 4.46, 2.01, 1.63, 7.66, repro,
2011-11-06,1.08, -0.61, -3.81, 1.98, 1.62, 7.50, repro,
2011-11-07,1.66, -0.43, -0.15, 1.96, 1.57, 7.32, repro,
2011-11-08,1.99, -1.30, -7.35, 2.01, 1.64, 7.61, repro,
2011-11-09,2.07, -0.67, -7.84, 1.98, 1.60, 7.32, repro,
2011-11-10,0.91, -1.11, -6.14, 2.00, 1.58, 7.33, repro,
2011-11-11,0.10, -2.47, 4.75, 1.94, 1.56, 7.24, repro,
2011-11-12,1.40, -3.02, 9.63, 1.94, 1.57, 7.26, repro,
2011-11-13,1.01, -1.86, 9.07, 1.95, 1.57, 7.28, repro,
2011-11-14,0.48, -1.37, 10.03, 2.00, 1.62, 7.55, repro,
2011-11-15,2.06, -1.78, 1.76, 1.95, 1.60, 7.35, repro,
2011-11-16,1.44, -1.76, -3.80, 1.97, 1.58, 7.42, repro,
2011-11-17,1.90, -1.86, -2.15, 1.96, 1.59, 7.44, repro,
2011-11-18,1.79, 0.43, -0.40, 1.99, 1.64, 7.61, repro,
2011-11-19,0.39, -1.90, 3.19, 2.00, 1.66, 7.63, repro,
2011-11-20,1.87, -1.80, 2.98, 1.95, 1.58, 7.28, repro,
2011-11-21,1.86, -0.13, -3.70, 1.98, 1.62, 7.42, repro,
2011-11-22,-0.33, -1.61, -1.91, 1.93, 1.58, 7.29, repro,
2011-11-23,0.58, -2.44, -5.60, 2.12, 1.64, 7.95, repro,
2011-11-24,0.63, -0.89, 0.63, 1.98, 1.62, 7.45, repro,
2011-11-25,-0.12, -0.19, -1.44, 1.98, 1.58, 7.42, repro,
2011-11-26,1.55, -1.25, -7.41, 1.92, 1.58, 7.26, repro,
2011-11-27,0.80, -0.65, -4.68, 1.96, 1.62, 7.49, repro,
2011-11-28,0.19, -1.69, 0.98, 1.95, 1.62, 7.47, repro,
2011-11-29,0.22, -0.76, -3.54, 1.95, 1.59, 7.33, repro,
2011-11-30,0.77, -1.48, 2.45, 2.04, 1.62, 7.57, repro,
2011-12-01,0.81, 0.49, -15.99, 1.93, 1.58, 7.26, repro,
2011-12-02,2.08, -0.46, -12.59, 2.01, 1.63, 7.53, repro,
2011-12-03,-0.72, -1.70, -5.56, 1.96, 1.66, 7.45, repro,
2011-12-04,0.86, -0.64, -9.39, 1.96, 1.63, 7.45, repro,
2011-12-05,1.34, -1.41, -5.49, 1.96, 1.61, 7.39, repro,
2011-12-06,1.50, -2.68, -5.86, 1.98, 1.65, 7.57, repro,
2011-12-07,0.45, -2.73, -2.82, 1.97, 1.62, 7.44, repro,
2011-12-08,0.00, -1.71, -0.33, 1.95, 1.61, 7.38, repro,
2011-12-09,-0.51, -2.53, 3.04, 1.95, 1.63, 7.46, repro,
2011-12-10,-0.69, -1.12, -1.10, 1.98, 1.62, 7.51, repro,
2011-12-11,0.32, -1.02, -3.30, 1.96, 1.63, 7.47, repro,
2011-12-12,-0.77, -1.72, -0.88, 1.94, 1.60, 7.34, repro,
2011-12-13,-2.66, -1.81, -1.45, 1.97, 1.62, 7.46, repro,
2011-12-14,-1.29, -2.14, 2.42, 1.93, 1.57, 7.22, repro,
2011-12-15,-0.46, -0.80, 1.47, 1.99, 1.64, 7.46, repro,
2011-12-16,2.11, -0.27, -8.09, 1.97, 1.60, 7.40, repro,
2011-12-17,-2.08, -2.25, 2.95, 1.89, 1.55, 7.18, repro,
2011-12-18,-0.85, -0.82, 1.62, 1.90, 1.55, 7.19, repro,
2011-12-19,-1.74, -2.06, 2.71, 1.94, 1.58, 7.30, repro,
2011-12-20,-3.18, -3.98, 14.45, 1.96, 1.65, 7.49, repro,
2011-12-21,-2.13, -0.97, 1.55, 1.90, 1.55, 7.19, repro,
2011-12-22,0.90, -0.17, -8.60, 1.92, 1.60, 7.32, repro,
2011-12-23,3.15, -0.22, -10.71, 1.92, 1.60, 7.30, repro,
2011-12-24,-0.20, -2.38, 1.20, 1.95, 1.62, 7.35, repro,
2011-12-25,-0.17, -1.55, -3.49, 1.92, 1.59, 7.31, repro,
2011-12-26,-0.64, -0.24, -0.44, 1.93, 1.61, 7.36, repro,
2011-12-27,-0.71, 0.32, -8.88, 1.93, 1.60, 7.31, repro,
