PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P810
Station name,Delano_SBMCA2013
Begin Date, 2013-03-09
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 35.7439576587 North Latitude, -119.2367187822 East Longitude, 62.50826 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-06,-0.77, -1.92, -0.78, 1.93, 1.50, 7.06, repro,
2014-02-07,-0.74, -1.30, -1.89, 2.02, 1.64, 7.39, repro,
2014-02-08,-0.32, -1.36, -2.65, 2.00, 1.57, 7.28, repro,
2014-02-09,-0.52, -0.92, -6.31, 2.10, 1.59, 7.64, repro,
2014-02-10,0.21, -1.12, -10.94, 1.97, 1.56, 7.15, repro,
2014-02-11,-0.28, -1.43, -4.86, 1.99, 1.53, 7.19, repro,
2014-02-12,0.44, -0.95, -5.24, 1.95, 1.51, 7.12, repro,
2014-02-13,0.82, -1.01, -6.59, 2.03, 1.57, 7.33, repro,
2014-02-14,-0.18, -0.58, -3.95, 2.03, 1.55, 7.29, repro,
2014-02-15,-1.21, -0.79, -4.10, 1.95, 1.53, 7.12, repro,
2014-02-16,-0.64, -1.80, -2.28, 1.93, 1.51, 7.06, repro,
2014-02-17,-0.40, -1.46, -3.56, 2.05, 1.60, 7.36, repro,
2014-02-18,-0.69, -0.81, -1.68, 2.00, 1.58, 7.37, repro,
2014-02-19,-1.89, -1.14, -3.90, 2.22, 1.70, 8.24, repro,
2014-02-20,-1.85, -1.62, -8.09, 2.36, 1.94, 8.87, repro,
2014-02-21,-1.89, -0.86, -1.18, 2.35, 1.74, 8.43, repro,
2014-02-22,-1.26, -1.12, -5.20, 2.01, 1.59, 7.36, repro,
2014-02-23,-1.41, -1.52, -0.94, 2.26, 1.68, 8.15, repro,
2014-02-24,-2.08, -1.28, -4.41, 2.36, 1.77, 8.41, repro,
2014-02-25,-1.43, -1.01, -1.42, 2.03, 1.57, 7.34, repro,
2014-02-26,-1.03, -1.66, 0.71, 2.00, 1.59, 7.34, repro,
2014-02-27,-1.20, -1.95, 7.11, 2.04, 1.59, 7.41, repro,
2014-02-28,-1.13, -0.71, 3.04, 2.11, 1.65, 7.60, repro,
2014-03-01,-2.29, -0.86, 0.52, 2.06, 1.59, 7.47, repro,
2014-03-02,-1.83, -1.44, -7.23, 2.01, 1.57, 7.33, repro,
2014-03-03,-1.42, -1.07, -7.43, 2.46, 2.15, 9.51, repro,
2014-03-04,-2.22, -0.88, -5.17, 2.06, 1.60, 7.39, repro,
2014-03-05,-0.50, -1.07, -6.83, 2.66, 2.04, 9.91, repro,
2014-03-06,-1.36, -0.31, -10.67, 2.60, 2.03, 9.89, repro,
2014-03-07,-2.21, -1.55, 0.18, 2.40, 1.96, 9.07, repro,
2014-03-08,-1.20, 0.94, -9.60, 2.40, 1.92, 8.95, repro,
2014-03-09,-0.86, 0.11, -3.19, 1.95, 1.53, 7.20, repro,
2014-03-10,-2.40, 0.88, 0.82, 2.27, 1.82, 8.57, repro,
2014-03-11,-1.58, -0.20, -4.09, 2.15, 1.73, 8.10, repro,
2014-03-12,-2.27, 0.70, -8.85, 1.96, 1.53, 7.18, repro,
2014-03-13,-2.01, -0.41, -7.19, 2.22, 1.91, 8.61, repro,
2014-03-14,-3.60, 1.07, -4.56, 1.95, 1.53, 7.17, repro,
2014-03-15,-2.80, 0.56, -4.35, 1.95, 1.53, 7.17, repro,
2014-03-16,-2.43, 0.86, -9.95, 1.96, 1.53, 7.20, repro,
2014-03-17,-2.48, 0.72, -5.70, 1.97, 1.53, 7.21, repro,
2014-03-18,-2.85, 0.21, -1.46, 2.03, 1.69, 7.64, repro,
2014-03-19,-1.74, 1.11, -4.29, 1.99, 1.54, 7.21, repro,
2014-03-20,-1.29, 0.84, -1.95, 2.27, 2.05, 8.77, repro,
2014-03-21,-2.26, 0.85, -1.75, 1.95, 1.53, 7.16, repro,
2014-03-22,-2.82, 0.32, -9.47, 1.96, 1.53, 7.17, repro,
2014-03-23,-1.35, 1.37, -9.02, 1.96, 1.53, 7.15, repro,
2014-03-24,-2.10, 1.70, -9.04, 1.94, 1.53, 7.15, repro,
2014-03-25,-1.95, 1.31, -7.65, 2.15, 1.82, 8.24, repro,
2014-03-26,-1.10, 1.81, 3.40, 1.94, 1.53, 7.16, repro,
2014-03-27,-3.95, -0.76, 0.12, 1.98, 1.59, 7.37, repro,
2014-03-28,-2.62, 0.63, -1.94, 1.97, 1.55, 7.26, repro,
2014-03-29,-1.90, 0.81, -8.40, 2.02, 1.58, 7.35, repro,
2014-03-30,-2.84, -0.08, -5.73, 1.97, 1.58, 7.31, repro,
2014-03-31,-3.57, -0.22, -10.48, 1.94, 1.54, 7.12, repro,
2014-04-01,-4.57, -0.45, -2.21, 2.14, 1.76, 8.04, repro,
2014-04-02,-3.12, 0.42, -2.63, 2.09, 1.69, 7.91, repro,
2014-04-03,-3.19, -0.60, -5.60, 2.37, 2.00, 9.24, repro,
2014-04-04,-2.11, -0.21, -0.72, 1.98, 1.57, 7.34, repro,
2014-04-05,-3.55, 0.40, -8.43, 1.95, 1.54, 7.12, repro,
2014-04-06,-3.24, 0.54, -11.27, 2.02, 1.57, 7.52, repro,
2014-04-07,-3.33, 1.61, -7.00, 2.34, 1.76, 8.49, repro,
2014-04-08,-2.83, 0.77, -16.68, 2.32, 2.03, 8.85, repro,
2014-04-09,-4.02, 0.07, -13.81, 2.29, 1.79, 8.56, repro,
2014-04-10,-4.24, 0.49, -11.36, 1.99, 1.53, 7.31, repro,
2014-04-11,-2.29, 1.94, -10.27, 2.04, 1.59, 7.56, repro,
2014-04-12,-5.27, 0.83, -4.29, 1.97, 1.58, 7.34, repro,
2014-04-13,-5.25, 0.79, -7.92, 1.98, 1.58, 7.38, repro,
2014-04-14,-4.57, 1.30, -10.39, 1.99, 1.58, 7.38, repro,
2014-04-15,-4.35, 1.39, -6.41, 2.04, 1.60, 7.47, repro,
2014-04-16,-5.46, 0.59, -5.67, 2.10, 1.59, 7.48, repro,
2014-04-17,-4.53, 0.64, -11.98, 1.96, 1.54, 7.23, repro,
2014-04-18,-4.65, 0.80, -7.48, 2.35, 2.00, 8.94, repro,
2014-04-19,-3.31, -0.00, -10.74, 1.98, 1.57, 7.35, repro,
2014-04-20,-2.93, 0.32, -15.64, 1.97, 1.56, 7.27, repro,
2014-04-21,-3.44, 1.42, -11.69, 1.97, 1.56, 7.30, repro,
2014-04-22,-4.05, 0.35, -11.02, 2.19, 1.71, 8.24, repro,
2014-04-23,-2.52, 0.71, -19.14, 1.97, 1.57, 7.32, repro,
2014-04-24,-3.61, -0.47, -9.88, 2.12, 1.71, 7.94, repro,
2014-04-25,-3.01, 1.15, -8.01, 2.04, 1.56, 7.29, repro,
2014-04-26,-2.88, 0.37, -7.84, 2.19, 1.75, 7.96, repro,
2014-04-27,-2.90, -2.11, -12.32, 2.27, 1.80, 8.40, repro,
2014-04-28,-1.24, 0.27, -17.85, 2.01, 1.57, 7.33, repro,
2014-04-29,-3.17, 0.75, -18.66, 2.17, 1.65, 7.94, repro,
2014-04-30,-3.31, 0.29, -14.22, 2.55, 1.99, 9.42, repro,
2014-05-01,-3.98, 1.20, -21.25, 2.47, 1.91, 9.26, repro,
2014-05-02,-3.69, 1.13, -13.79, 2.00, 1.60, 7.43, repro,
2014-05-03,-2.77, 1.92, -19.33, 1.95, 1.54, 7.20, repro,
2014-05-04,-3.59, 1.98, -20.40, 2.15, 1.61, 7.66, repro,
2014-05-05,-1.70, 1.49, -18.77, 2.18, 1.63, 7.88, repro,
2014-05-06,-2.62, 0.82, -25.73, 2.02, 1.64, 7.50, repro,
2014-05-07,-1.33, 1.69, -17.08, 1.95, 1.53, 7.16, repro,
2014-05-08,-2.47, 1.08, -18.68, 1.99, 1.55, 7.24, repro,
2014-05-09,-1.33, 0.91, -20.12, 2.16, 1.63, 8.07, repro,
2014-05-10,-1.88, 0.22, -16.56, 1.96, 1.54, 7.24, repro,
2014-05-11,-2.34, 0.45, -18.63, 1.96, 1.53, 7.17, repro,
2014-05-12,-4.57, 0.45, -15.39, 2.27, 1.86, 8.57, repro,
2014-05-13,-2.44, 0.78, -25.13, 2.19, 1.81, 8.32, repro,
2014-05-14,-2.86, 1.66, -20.74, 2.00, 1.56, 7.25, repro,
2014-05-15,-4.29, 2.57, -29.90, 2.23, 1.78, 8.60, repro,
2014-05-16,-4.20, 2.23, -23.45, 2.18, 1.66, 7.97, repro,
2014-05-17,-2.89, 2.23, -23.41, 1.96, 1.53, 7.16, repro,
2014-05-18,-3.73, 0.41, -18.34, 2.22, 1.77, 8.31, repro,
2014-05-19,-2.91, 1.88, -26.60, 2.24, 1.90, 8.40, repro,
2014-05-20,-3.73, 0.93, -24.45, 2.32, 2.02, 8.72, repro,
2014-05-21,-2.58, 1.43, -24.31, 1.98, 1.56, 7.29, repro,
2014-05-22,-4.56, 1.21, -20.48, 2.06, 1.64, 7.56, repro,
2014-05-23,-3.71, 0.27, -24.28, 2.01, 1.59, 7.40, repro,
2014-05-24,-3.68, 1.49, -27.65, 1.97, 1.55, 7.26, repro,
2014-05-25,-3.18, 0.67, -24.77, 1.97, 1.56, 7.28, repro,
2014-05-26,-4.42, -0.05, -28.80, 1.96, 1.56, 7.29, repro,
2014-05-27,-4.37, 0.61, -31.40, 1.98, 1.55, 7.25, repro,
2014-05-28,-3.82, 1.06, -31.69, 1.99, 1.55, 7.28, repro,
2014-05-29,-4.55, 0.69, -33.86, 2.31, 1.78, 8.22, repro,
2014-05-30,-4.39, 0.30, -32.95, 2.05, 1.70, 7.79, repro,
2014-05-31,-4.35, 0.54, -32.70, 1.96, 1.54, 7.23, repro,
2014-06-01,-3.86, 0.07, -27.23, 2.19, 1.79, 8.25, repro,
2014-06-02,-5.13, -0.05, -31.16, 1.98, 1.53, 7.21, repro,
2014-06-03,-3.44, 0.12, -32.56, 2.02, 1.57, 7.31, repro,
2014-06-04,-4.02, 0.73, -34.18, 1.96, 1.52, 7.14, repro,
2014-06-05,-4.28, 0.58, -35.20, 1.99, 1.58, 7.35, repro,
2014-06-06,-3.51, 1.74, -32.04, 2.26, 1.80, 8.53, repro,
2014-06-07,-4.37, 0.38, -36.22, 1.96, 1.52, 7.17, repro,
2014-06-08,-4.00, 0.81, -34.50, 1.98, 1.52, 7.20, repro,
2014-06-09,-4.51, 1.65, -34.43, 2.05, 1.70, 7.75, repro,
2014-06-10,-4.00, 0.75, -32.38, 1.95, 1.53, 7.18, repro,
2014-06-11,-3.62, -0.18, -38.16, 2.24, 1.88, 8.54, repro,
2014-06-12,-4.28, 0.89, -34.02, 2.32, 1.92, 8.67, repro,
2014-06-13,-4.96, 1.69, -37.08, 2.03, 1.55, 7.32, repro,
2014-06-14,-4.07, 1.58, -39.23, 1.96, 1.52, 7.18, repro,
2014-06-15,-4.59, 0.26, -39.10, 1.99, 1.55, 7.31, repro,
2014-06-16,-5.26, 0.64, -38.81, 2.07, 1.69, 7.85, repro,
2014-06-17,-4.45, -0.05, -43.15, 2.27, 1.81, 8.53, repro,
2014-06-18,-4.90, 1.09, -46.53, 2.02, 1.56, 7.33, repro,
2014-06-19,-4.16, 1.14, -41.19, 1.97, 1.52, 7.20, repro,
2014-06-20,-5.14, 1.05, -42.07, 1.96, 1.52, 7.16, repro,
2014-06-21,-4.95, 1.66, -39.70, 1.95, 1.51, 7.14, repro,
2014-06-22,-3.41, 0.45, -42.10, 1.95, 1.52, 7.14, repro,
2014-06-23,-4.86, 0.73, -44.98, 1.97, 1.53, 7.20, repro,
2014-06-24,-4.69, 1.21, -42.52, 1.97, 1.53, 7.21, repro,
2014-06-25,-5.63, 1.32, -45.61, 2.04, 1.65, 7.67, repro,
2014-06-26,-6.31, 1.98, -40.67, 2.01, 1.58, 7.33, repro,
2014-06-27,-5.11, 1.96, -44.30, 2.10, 1.62, 7.81, repro,
2014-06-28,-5.16, 0.65, -45.06, 1.98, 1.52, 7.22, repro,
2014-06-29,-3.67, 1.53, -51.22, 1.99, 1.63, 7.50, repro,
2014-06-30,-5.78, 1.82, -50.82, 1.97, 1.57, 7.22, repro,
2014-07-01,-4.70, 2.35, -49.45, 1.92, 1.50, 7.06, repro,
2014-07-02,-4.95, 1.85, -50.93, 2.10, 1.74, 7.81, repro,
2014-07-03,-6.04, 1.48, -47.22, 2.32, 1.92, 8.83, repro,
2014-07-04,-4.59, 0.98, -45.08, 1.94, 1.53, 7.12, repro,
2014-07-05,-5.71, 1.97, -52.64, 1.91, 1.50, 7.00, repro,
2014-07-06,-3.78, 0.53, -47.32, 1.91, 1.50, 7.01, repro,
2014-07-07,-4.84, 3.60, -38.73, 1.91, 1.49, 6.97, repro,
2014-07-08,-5.28, 1.26, -45.54, 1.92, 1.51, 7.06, repro,
2014-07-09,-5.24, 1.60, -47.47, 1.93, 1.51, 7.05, repro,
2014-07-10,-4.84, 1.00, -49.49, 1.95, 1.54, 7.21, repro,
2014-07-11,-5.88, 1.28, -50.76, 1.92, 1.51, 7.04, repro,
2014-07-12,-7.21, 0.99, -44.72, 1.91, 1.50, 7.00, repro,
2014-07-13,-5.75, 1.72, -48.10, 1.91, 1.50, 6.99, repro,
2014-07-14,-6.46, 2.28, -46.80, 1.92, 1.50, 7.02, repro,
2014-07-15,-5.04, 1.73, -49.66, 1.93, 1.51, 7.10, repro,
2014-07-16,-5.18, 1.20, -46.28, 2.31, 1.91, 8.68, repro,
2014-07-17,-5.50, 0.41, -44.63, 1.97, 1.52, 7.20, repro,
2014-07-18,-6.59, 1.72, -47.16, 1.92, 1.50, 7.04, repro,
2014-07-19,-4.98, 2.85, -52.31, 1.96, 1.56, 7.26, repro,
2014-07-20,-4.77, 2.77, -39.61, 1.94, 1.51, 7.14, repro,
2014-07-21,-5.33, 1.15, -43.39, 1.95, 1.52, 7.20, repro,
2014-07-22,-4.96, 1.41, -50.20, 1.96, 1.55, 7.20, repro,
2014-07-23,-6.06, 2.13, -53.43, 1.93, 1.51, 7.13, repro,
2014-07-24,-6.13, 2.18, -51.39, 1.94, 1.50, 7.15, repro,
2014-07-25,-6.21, 2.39, -51.26, 1.93, 1.49, 7.06, repro,
2014-07-26,-6.12, 2.49, -51.60, 1.98, 1.56, 7.33, repro,
2014-07-27,-4.87, 1.35, -54.54, 1.97, 1.55, 7.19, repro,
2014-07-28,-6.62, 1.92, -54.84, 1.99, 1.51, 7.23, repro,
2014-07-29,-5.37, 2.63, -52.84, 2.18, 1.85, 8.11, repro,
2014-07-30,-4.86, 2.29, -48.44, 1.95, 1.50, 7.11, repro,
2014-07-31,-5.15, 2.56, -57.67, 2.00, 1.54, 7.26, repro,
2014-08-01,-5.17, 3.51, -51.93, 1.95, 1.54, 7.17, repro,
2014-08-02,-4.44, 3.38, -52.25, 1.95, 1.53, 7.15, repro,
2014-08-03,-3.42, 4.70, -58.60, 2.00, 1.60, 7.44, repro,
2014-08-04,-2.82, 3.72, -49.25, 1.96, 1.54, 7.24, repro,
2014-08-05,-4.10, 2.73, -56.85, 1.97, 1.53, 7.21, repro,
2014-08-06,-3.97, 3.00, -61.57, 1.97, 1.55, 7.28, repro,
2014-08-07,-5.85, 2.69, -53.95, 1.98, 1.56, 7.29, repro,
2014-08-08,-5.69, 2.82, -59.99, 1.98, 1.56, 7.29, repro,
2014-08-09,-5.61, 2.55, -58.73, 1.96, 1.53, 7.20, repro,
2014-08-10,-4.08, 3.66, -66.68, 1.96, 1.53, 7.21, repro,
2014-08-11,-3.40, 4.24, -58.75, 2.30, 1.91, 8.73, repro,
2014-08-12,-4.93, 1.64, -58.88, 1.98, 1.56, 7.33, repro,
2014-08-13,-4.16, 3.40, -62.52, 1.96, 1.53, 7.16, repro,
2014-08-14,-2.14, 2.39, -58.28, 2.01, 1.55, 7.37, repro,
2014-08-15,-3.13, 1.95, -58.27, 1.99, 1.58, 7.32, repro,
2014-08-16,-3.76, 3.09, -58.10, 2.01, 1.58, 7.34, repro,
2014-08-17,-4.34, 1.55, -61.40, 1.99, 1.57, 7.31, repro,
2014-08-18,-4.24, 1.21, -62.46, 1.96, 1.53, 7.18, repro,
2014-08-19,-4.94, 0.89, -61.14, 2.25, 1.81, 8.24, repro,
2014-08-20,-4.89, 1.47, -62.36, 2.09, 1.64, 7.59, repro,
2014-08-21,-2.44, 1.54, -60.11, 2.01, 1.57, 7.33, repro,
2014-08-22,-3.41, 1.17, -62.54, 1.99, 1.56, 7.26, repro,
2014-08-23,-4.11, 1.45, -59.01, 1.98, 1.57, 7.26, repro,
2014-08-24,-4.03, 1.05, -60.69, 2.00, 1.61, 7.42, repro,
2014-08-25,-4.41, -0.68, -61.28, 2.00, 1.60, 7.35, repro,
2014-08-26,-4.02, 1.88, -63.66, 2.01, 1.61, 7.37, repro,
2014-08-27,-3.57, 0.50, -58.30, 2.03, 1.65, 7.58, repro,
2014-08-28,-3.97, 1.05, -61.14, 2.23, 1.69, 7.86, repro,
2014-08-29,-3.89, 0.48, -56.48, 1.95, 1.54, 7.18, repro,
2014-08-30,-3.06, 0.48, -58.02, 1.97, 1.53, 7.19, repro,
2014-08-31,-2.43, 0.72, -60.36, 1.96, 1.53, 7.16, repro,
2014-09-01,-2.34, 1.34, -61.06, 1.97, 1.53, 7.18, repro,
2014-09-02,-2.87, 0.99, -62.19, 1.97, 1.53, 7.17, repro,
2014-09-03,-3.02, 1.09, -63.99, 1.97, 1.54, 7.19, repro,
2014-09-04,-5.24, 2.25, -62.69, 1.98, 1.54, 7.25, repro,
2014-09-05,-4.48, 2.27, -64.95, 2.07, 1.67, 7.60, repro,
2014-09-06,-4.38, 2.45, -65.30, 1.97, 1.53, 7.17, repro,
2014-09-07,-2.93, 1.10, -65.13, 1.96, 1.53, 7.15, repro,
2014-09-08,-3.31, 2.44, -54.68, 2.18, 1.64, 7.66, repro,
2014-09-09,-3.44, 0.89, -63.03, 1.98, 1.59, 7.29, repro,
2014-09-10,-3.34, 3.47, -64.98, 1.96, 1.53, 7.13, repro,
2014-09-11,-3.75, 3.62, -70.16, 1.96, 1.53, 7.13, repro,
2014-09-12,-3.28, 3.15, -67.80, 1.95, 1.52, 7.09, repro,
2014-09-13,-3.75, 2.62, -63.72, 1.97, 1.53, 7.19, repro,
2014-09-14,-4.02, 1.81, -57.50, 1.98, 1.56, 7.23, repro,
2014-09-15,-3.32, 2.99, -65.34, 1.96, 1.54, 7.18, repro,
2014-09-16,-4.48, 2.61, -65.75, 1.95, 1.52, 7.11, repro,
2014-09-17,-3.20, 1.85, -64.56, 1.95, 1.52, 7.13, repro,
2014-09-18,-4.45, 2.46, -65.83, 1.91, 1.52, 7.02, repro,
2014-09-19,-3.77, 2.75, -68.21, 1.94, 1.54, 7.15, repro,
2014-09-20,-5.44, 1.79, -65.84, 1.90, 1.53, 7.03, repro,
2014-09-21,-3.86, 2.13, -70.62, 1.89, 1.52, 6.98, repro,
2014-09-22,-4.03, 2.57, -72.21, 1.90, 1.53, 7.00, repro,
2014-09-23,-4.15, 2.53, -65.64, 1.90, 1.53, 7.00, repro,
2014-09-24,-4.44, 2.66, -67.01, 1.89, 1.53, 7.00, repro,
2014-09-25,-4.03, 3.27, -74.16, 1.92, 1.54, 7.07, repro,
2014-09-26,-4.70, 2.64, -74.50, 1.92, 1.54, 7.07, repro,
2014-09-27,-4.05, 1.54, -72.81, 1.97, 1.58, 7.34, repro,
2014-09-28,-4.36, 1.72, -75.19, 2.15, 1.68, 7.90, repro,
2014-09-29,-2.90, 1.69, -68.36, 1.96, 1.54, 7.15, repro,
2014-09-30,-4.16, 2.16, -71.11, 1.91, 1.54, 7.05, repro,
2014-10-01,-4.35, 2.37, -70.96, 1.94, 1.57, 7.26, repro,
2014-10-02,-4.64, 2.33, -72.79, 1.99, 1.60, 7.32, repro,
2014-10-03,-4.29, 2.27, -74.04, 1.91, 1.54, 7.02, repro,
2014-10-04,-3.76, 2.72, -74.00, 1.90, 1.53, 6.99, repro,
2014-10-05,-4.29, 1.91, -70.98, 1.91, 1.54, 7.07, repro,
2014-10-06,-3.68, 1.47, -72.48, 1.93, 1.56, 7.22, repro,
2014-10-07,-3.99, 2.30, -70.92, 1.93, 1.55, 7.15, repro,
2014-10-08,-3.03, 2.03, -71.41, 2.04, 1.60, 7.66, repro,
2014-10-09,-3.95, 1.56, -73.66, 1.94, 1.56, 7.22, repro,
2014-10-10,-3.87, 1.77, -78.28, 1.92, 1.56, 7.16, repro,
2014-10-11,-5.70, 1.22, -73.40, 1.93, 1.57, 7.22, repro,
2014-10-12,-4.31, 0.68, -75.14, 1.97, 1.61, 7.48, repro,
2014-10-13,-3.22, 0.74, -76.05, 1.93, 1.57, 7.22, repro,
2014-10-14,-3.57, 0.74, -70.10, 1.93, 1.56, 7.20, repro,
2014-10-15,-4.05, 1.15, -67.04, 1.91, 1.54, 7.06, repro,
2014-10-16,-4.35, 1.19, -73.01, 1.91, 1.54, 7.05, repro,
2014-10-17,-5.68, 0.65, -73.19, 1.92, 1.55, 7.08, repro,
2014-10-18,-5.40, 1.07, -70.61, 1.92, 1.55, 7.12, repro,
2014-10-19,-4.24, 0.08, -70.97, 2.07, 1.69, 7.61, repro,
2014-10-20,-3.70, 0.01, -70.87, 1.96, 1.57, 7.16, repro,
2014-10-21,-4.59, -0.51, -72.50, 1.96, 1.59, 7.24, repro,
2014-10-22,-5.83, 0.11, -73.13, 1.97, 1.60, 7.33, repro,
2014-10-23,-5.14, 0.37, -72.24, 1.95, 1.58, 7.32, repro,
2014-10-24,-5.90, 0.27, -69.28, 1.92, 1.57, 7.21, repro,
2014-10-25,-4.78, 0.95, -70.51, 1.90, 1.54, 7.03, repro,
2014-10-26,-5.33, 1.19, -72.27, 1.92, 1.57, 7.21, repro,
2014-10-27,-6.35, -0.30, -71.59, 1.93, 1.59, 7.28, repro,
2014-10-28,-5.29, 0.19, -65.89, 2.04, 1.61, 7.44, repro,
2014-10-29,-4.52, 0.96, -71.84, 1.89, 1.54, 7.02, repro,
2014-10-30,-5.29, 0.09, -71.80, 1.90, 1.55, 7.09, repro,
2014-10-31,-5.79, 0.56, -67.46, 1.92, 1.57, 7.18, repro,
2014-11-01,-7.93, 0.45, -79.34, 1.98, 1.61, 7.21, repro,
2014-11-02,-5.56, -0.81, -68.07, 2.20, 1.72, 7.90, repro,
2014-11-03,-4.67, -0.49, -69.23, 1.91, 1.57, 7.14, repro,
2014-11-04,-3.90, 0.70, -70.96, 1.92, 1.57, 7.18, repro,
2014-11-05,-4.91, -0.04, -70.92, 1.93, 1.58, 7.27, repro,
2014-11-06,-3.36, -0.74, -69.04, 1.91, 1.58, 7.22, repro,
2014-11-07,-3.99, -1.30, -62.12, 2.32, 1.89, 8.59, repro,
2014-11-08,-3.10, -0.86, -63.64, 1.91, 1.58, 7.19, repro,
2014-11-09,-2.81, -0.42, -59.82, 1.96, 1.59, 7.28, repro,
2014-11-10,-2.36, -0.36, -61.04, 1.92, 1.58, 7.22, repro,
2014-11-11,-2.46, -0.02, -65.69, 1.92, 1.58, 7.24, repro,
2014-11-12,-2.32, -1.14, -64.85, 1.91, 1.58, 7.16, repro,
2014-11-13,-1.73, -0.14, -65.24, 1.92, 1.58, 7.20, repro,
2014-11-14,-1.28, 0.19, -63.07, 1.91, 1.57, 7.11, repro,
2014-11-15,-0.87, -0.68, -63.55, 1.93, 1.58, 7.21, repro,
2014-11-16,-0.67, -1.02, -62.89, 1.92, 1.57, 7.18, repro,
2014-11-17,-0.86, -0.41, -71.27, 1.95, 1.63, 7.34, repro,
2014-11-18,-1.01, -0.84, -66.86, 1.91, 1.58, 7.16, repro,
2014-11-19,-0.83, -1.07, -55.08, 2.01, 1.67, 7.59, repro,
2014-11-20,-0.31, -0.89, -58.45, 1.99, 1.60, 7.47, repro,
2014-11-21,0.05, -0.92, -55.29, 2.09, 1.65, 7.78, repro,
2014-11-22,-1.15, -0.71, -53.98, 2.07, 1.65, 7.75, repro,
2014-11-23,-0.79, -0.89, -55.54, 1.99, 1.60, 7.50, repro,
2014-11-24,-1.24, -0.19, -63.46, 2.02, 1.63, 7.59, repro,
2014-11-25,-0.88, 0.30, -67.44, 2.03, 1.63, 7.63, repro,
2014-11-26,-0.77, -0.56, -65.86, 1.99, 1.58, 7.45, repro,
2014-11-27,-0.69, -0.15, -63.22, 1.95, 1.61, 7.31, repro,
2014-11-28,-0.52, -0.24, -58.58, 1.95, 1.61, 7.38, repro,
2014-11-29,-0.39, -0.70, -54.23, 1.92, 1.57, 7.19, repro,
2014-11-30,-0.91, -1.07, -54.16, 1.95, 1.60, 7.30, repro,
2014-12-01,1.14, -0.52, -58.02, 1.95, 1.60, 7.29, repro,
2014-12-02,0.14, -1.59, -46.88, 1.96, 1.60, 7.34, repro,
2014-12-03,-0.14, -1.88, -55.77, 1.95, 1.60, 7.33, repro,
2014-12-04,-1.63, -1.35, -56.22, 2.28, 1.92, 8.87, repro,
2014-12-05,-0.45, -1.05, -51.83, 1.94, 1.59, 7.28, repro,
2014-12-06,0.70, -0.49, -61.54, 1.95, 1.59, 7.30, repro,
2014-12-07,-1.33, -0.49, -57.31, 1.92, 1.56, 7.20, repro,
2014-12-08,-1.16, -0.90, -58.07, 1.96, 1.59, 7.31, repro,
2014-12-09,-0.20, -0.77, -58.76, 1.95, 1.59, 7.30, repro,
2014-12-10,-0.24, -0.50, -53.62, 1.95, 1.59, 7.33, repro,
2014-12-11,0.33, -0.52, -53.00, 1.97, 1.64, 7.53, repro,
2014-12-12,0.97, -1.08, -47.73, 1.96, 1.60, 7.37, repro,
2014-12-13,1.59, -1.19, -53.58, 1.92, 1.59, 7.23, repro,
2014-12-14,0.99, -0.59, -58.46, 1.89, 1.55, 7.08, repro,
2014-12-15,-0.34, -2.38, -46.67, 2.00, 1.68, 7.55, repro,
2014-12-16,0.32, -0.42, -51.86, 1.97, 1.60, 7.36, repro,
2014-12-17,0.19, -1.20, -53.57, 1.92, 1.55, 7.12, repro,
2014-12-18,0.41, -1.00, -51.42, 1.89, 1.54, 7.06, repro,
2014-12-19,1.29, -0.71, -57.73, 1.90, 1.58, 7.14, repro,
2014-12-20,0.45, -1.35, -56.42, 1.88, 1.54, 7.05, repro,
2014-12-21,0.94, -0.07, -52.45, 1.88, 1.54, 7.07, repro,
2014-12-22,0.71, -1.17, -52.77, 1.88, 1.54, 7.05, repro,
2014-12-23,1.07, -0.55, -56.77, 1.89, 1.55, 7.10, repro,
2014-12-24,0.79, -1.19, -51.70, 1.89, 1.54, 7.08, repro,
2014-12-25,0.56, -1.02, -43.98, 1.92, 1.59, 7.23, repro,
2014-12-26,0.83, -1.47, -48.42, 1.89, 1.54, 7.06, repro,
2014-12-27,0.26, -1.46, -49.59, 1.89, 1.54, 7.09, repro,
2014-12-28,0.15, -1.45, -49.10, 1.90, 1.54, 7.10, repro,
2014-12-29,1.20, -1.22, -50.00, 1.90, 1.54, 7.09, repro,
2014-12-30,1.11, -1.60, -52.57, 1.89, 1.53, 7.07, repro,
2014-12-31,0.29, -1.01, -46.89, 1.89, 1.53, 7.06, repro,
2015-01-01,0.01, -0.31, -48.18, 1.89, 1.54, 7.12, repro,
2015-01-02,-0.55, -0.08, -46.19, 1.90, 1.54, 7.14, repro,
2015-01-03,-0.12, -0.20, -52.88, 1.89, 1.53, 7.07, repro,
2015-01-04,-0.37, -0.40, -50.95, 1.95, 1.55, 7.23, repro,
2015-01-05,0.09, -0.47, -54.15, 1.93, 1.58, 7.21, repro,
2015-01-06,0.49, -1.30, -58.96, 2.42, 2.01, 9.39, repro,
2015-01-07,-0.26, -0.22, -47.52, 2.01, 1.59, 7.57, repro,
2015-01-08,0.10, -0.92, -47.69, 1.92, 1.56, 7.19, repro,
