PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSLK
Station name,MSLK
Begin Date, 2008-09-12
End Date, 2014-08-14
Release Date, 2021-02-19
Reference position, 47.1306250789 North Latitude, -119.2738107398 East Longitude, 310.54412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-25,-5.88, 1.12, -44.29, 3.89, 2.58, 14.17, repro,
2009-08-26,-4.05, -1.59, -38.95, 3.36, 2.32, 12.43, repro,
2009-08-27,-3.21, -1.81, -36.98, 3.28, 2.32, 12.17, repro,
2009-08-28,-2.55, -0.70, -32.76, 3.56, 2.45, 12.78, repro,
2009-08-29,-2.81, -2.24, -34.50, 3.52, 2.36, 12.28, repro,
2009-08-30,1.11, 1.29, -25.21, 3.03, 2.09, 10.57, repro,
2009-08-31,-2.68, -0.07, -20.87, 3.08, 2.13, 11.07, repro,
2009-09-01,-5.73, 0.10, -38.04, 3.45, 2.31, 11.99, repro,
2009-09-02,-0.88, -1.50, -16.73, 3.39, 2.40, 12.43, repro,
2009-09-03,-1.41, 1.23, -5.51, 3.21, 2.25, 11.80, repro,
2009-09-04,2.48, -0.76, -23.44, 3.34, 2.46, 13.09, repro,
2009-09-05,-2.35, -3.54, -32.66, 3.18, 2.23, 11.52, repro,
2009-09-06,-2.03, 3.64, -47.82, 3.26, 2.31, 12.05, repro,
2009-09-07,-3.76, -0.82, -30.21, 3.32, 2.23, 11.80, repro,
2009-09-08,-3.39, -1.68, -21.98, 3.32, 2.23, 11.86, repro,
2009-09-09,-4.50, -1.72, -30.88, 3.47, 2.31, 12.47, repro,
2009-09-10,0.81, -0.54, -26.56, 3.15, 2.27, 11.77, repro,
2009-09-11,-2.65, -0.49, -37.86, 3.19, 2.21, 11.74, repro,
2009-09-12,-3.23, -2.11, -42.37, 3.39, 2.25, 12.19, repro,
2009-09-13,5.79, -0.75, 7.16, 5.20, 4.03, 18.65, repro,
2009-09-14,0.46, -0.72, -10.69, 3.10, 2.13, 10.90, repro,
2009-09-15,-1.89, 0.28, -22.65, 3.05, 2.14, 11.02, repro,
2009-09-16,-2.36, 2.13, -25.43, 3.14, 2.12, 11.15, repro,
2009-09-17,-0.98, -0.87, -26.11, 3.23, 2.29, 11.50, repro,
2009-09-18,-4.73, 0.72, -38.12, 3.16, 2.24, 11.60, repro,
2009-09-19,-0.33, -0.70, -23.13, 3.06, 2.11, 11.07, repro,
2009-09-20,-3.85, -1.19, -22.14, 3.16, 2.17, 11.41, repro,
2009-09-21,-3.36, -0.25, -40.35, 3.47, 2.34, 13.01, repro,
2009-09-22,-2.32, -0.58, -33.05, 3.03, 2.14, 11.24, repro,
2009-09-23,-3.41, -1.03, -37.91, 2.99, 2.20, 11.16, repro,
2009-09-24,-2.18, -0.71, -26.92, 3.03, 2.13, 11.03, repro,
2009-09-25,-1.46, 0.08, -22.83, 3.02, 2.17, 11.17, repro,
2009-09-26,-2.82, -0.47, -13.88, 3.05, 2.14, 10.95, repro,
2009-09-27,-1.52, 0.08, -29.30, 3.06, 2.16, 11.19, repro,
2009-09-28,-5.25, -2.39, -16.11, 3.25, 2.33, 11.92, repro,
2009-09-29,-2.02, 0.65, -24.13, 3.60, 2.40, 12.21, repro,
2009-09-30,-4.15, 2.64, -12.71, 3.40, 2.34, 11.93, repro,
2009-10-01,-2.50, 0.21, -10.53, 3.12, 2.20, 11.76, repro,
2009-10-02,-2.03, 2.88, -23.93, 3.26, 2.37, 11.98, repro,
2009-10-03,-2.97, -2.14, -26.39, 3.61, 2.41, 13.16, repro,
2009-10-04,-3.13, 0.29, -35.67, 3.38, 2.40, 13.07, repro,
2009-10-05,-2.93, 0.72, -26.12, 3.03, 2.16, 11.51, repro,
2009-10-06,-4.55, -0.45, -11.72, 3.31, 2.36, 12.05, repro,
2009-10-07,-6.36, 0.84, -20.62, 3.16, 2.18, 11.28, repro,
2009-10-08,-4.64, -1.20, -33.12, 3.42, 2.31, 12.10, repro,
2009-10-09,-4.51, -0.83, -22.78, 3.12, 2.16, 11.66, repro,
2009-10-10,-4.37, 3.66, -23.84, 3.35, 2.32, 11.71, repro,
2009-10-11,-4.86, 0.98, -21.25, 2.96, 2.11, 10.76, repro,
2009-10-12,-5.66, 3.58, -27.45, 3.26, 2.32, 12.17, repro,
2009-10-13,-6.03, 1.82, -14.83, 3.33, 2.30, 12.28, repro,
2009-10-14,0.49, 1.60, -22.24, 3.62, 2.53, 13.35, repro,
2009-10-15,-1.42, 1.05, -18.75, 3.11, 2.16, 11.56, repro,
2009-10-16,-4.62, 0.65, -29.22, 3.10, 2.19, 11.64, repro,
2009-10-17,-5.42, 0.88, -10.77, 3.09, 2.17, 11.14, repro,
2009-10-18,-3.54, 1.61, -19.72, 3.03, 2.16, 11.10, repro,
2009-10-19,-4.89, 0.75, -28.03, 3.31, 2.32, 12.27, repro,
2009-10-20,-1.08, 0.09, -18.80, 3.03, 2.21, 11.33, repro,
2009-10-21,-5.48, -0.93, -19.90, 2.96, 2.12, 10.81, repro,
2009-10-22,-4.38, 1.08, -34.28, 3.33, 2.41, 12.15, repro,
2009-10-23,-2.50, 0.75, -18.43, 3.40, 2.44, 12.76, repro,
2009-10-24,-3.83, 1.58, -9.77, 3.05, 2.19, 11.16, repro,
2009-10-25,-3.36, 1.85, -4.87, 3.16, 2.31, 11.60, repro,
2009-10-26,-4.72, 2.08, -6.31, 3.22, 2.36, 11.79, repro,
2009-10-27,-3.11, 1.94, -16.42, 2.92, 2.20, 10.78, repro,
2009-10-28,-1.45, 0.27, -13.57, 3.17, 2.37, 12.07, repro,
2009-10-29,-4.70, 0.33, -19.24, 3.12, 2.19, 11.27, repro,
2009-10-30,-2.47, 3.67, -31.92, 3.72, 2.73, 14.53, repro,
2009-10-31,-3.49, 2.42, -20.57, 2.99, 2.18, 10.93, repro,
2009-11-01,-3.78, -0.96, -21.97, 3.02, 2.14, 10.85, repro,
2009-11-02,-2.77, 1.71, -23.89, 3.06, 2.18, 11.19, repro,
2009-11-03,-3.95, 0.54, -27.12, 3.06, 2.18, 11.16, repro,
2009-11-04,-0.05, 1.12, -21.99, 3.24, 2.40, 12.74, repro,
2009-11-05,-6.83, 1.11, -33.29, 3.34, 2.34, 12.72, repro,
2009-11-06,-4.39, 0.42, -22.71, 3.03, 2.21, 11.23, repro,
2009-11-07,-3.46, 4.27, -15.00, 2.98, 2.14, 10.99, repro,
2009-11-08,-5.82, 0.93, -7.48, 3.01, 2.19, 11.30, repro,
2009-11-09,-1.27, 1.02, -19.46, 3.08, 2.28, 11.53, repro,
2009-11-10,-0.51, 0.60, -16.33, 2.99, 2.19, 10.96, repro,
2009-11-11,-6.75, 1.99, -31.55, 3.04, 2.18, 11.27, repro,
2009-11-12,-4.32, 1.60, -13.26, 3.11, 2.29, 11.93, repro,
2009-11-13,-2.21, -1.07, -5.69, 3.27, 2.33, 12.10, repro,
2009-11-14,-1.91, -0.22, -11.34, 2.98, 2.19, 11.31, repro,
2009-11-15,0.60, -2.07, -14.67, 2.98, 2.18, 11.08, repro,
2009-11-16,-2.81, 3.28, -22.02, 3.02, 2.22, 11.26, repro,
2009-11-17,-3.31, 2.16, -13.43, 3.12, 2.17, 11.09, repro,
2009-11-18,-6.49, -0.40, -33.19, 3.14, 2.23, 11.40, repro,
2009-11-19,-4.74, 0.30, -21.25, 3.15, 2.29, 11.55, repro,
2009-11-20,-1.78, -1.16, -5.11, 3.25, 2.33, 11.90, repro,
2009-11-21,-1.58, 2.15, -18.60, 3.00, 2.21, 11.07, repro,
2009-11-22,-2.20, 0.50, -29.46, 3.13, 2.26, 11.84, repro,
2009-11-23,-4.62, -0.57, -26.78, 3.01, 2.13, 10.99, repro,
2009-11-24,-3.43, -1.24, -22.30, 2.96, 2.10, 10.76, repro,
2009-11-25,-5.05, -1.63, -37.13, 2.98, 2.13, 10.88, repro,
2009-11-26,-3.07, -0.18, -29.66, 3.09, 2.19, 11.18, repro,
2009-11-27,-3.66, -1.20, -35.38, 3.10, 2.15, 10.98, repro,
2009-11-28,-8.45, 0.39, -34.24, 3.21, 2.29, 11.86, repro,
2009-11-29,-1.61, -1.98, -34.05, 3.20, 2.18, 11.52, repro,
2009-11-30,-3.58, -2.29, -40.03, 3.09, 2.22, 11.60, repro,
2009-12-01,-2.34, -1.67, -30.20, 3.01, 2.14, 11.13, repro,
2009-12-02,-3.62, 0.26, -28.80, 3.16, 2.24, 11.49, repro,
2009-12-03,-4.09, -0.52, -32.39, 2.96, 2.10, 10.61, repro,
2009-12-04,-5.85, -2.16, -18.30, 2.97, 2.09, 10.75, repro,
2009-12-05,-1.17, -0.73, -26.95, 2.98, 2.05, 10.62, repro,
2009-12-06,-3.97, -1.81, -30.81, 3.09, 2.19, 11.54, repro,
2009-12-07,-5.69, -0.00, -26.08, 3.15, 2.12, 11.11, repro,
2009-12-08,-0.52, -8.57, -73.70, 7.67, 6.72, 43.08, repro,
2009-12-09,-3.34, -0.98, -21.62, 2.90, 2.09, 10.68, repro,
2009-12-10,-4.80, 0.80, -21.91, 2.97, 2.07, 10.88, repro,
2009-12-11,-5.41, 0.05, -26.86, 2.97, 2.15, 10.90, repro,
2009-12-12,-7.67, 0.55, -19.38, 3.04, 2.13, 11.20, repro,
2009-12-13,-4.32, -0.68, -19.91, 3.06, 2.10, 11.21, repro,
2009-12-14,-3.96, 0.36, -24.18, 3.10, 2.14, 11.43, repro,
2009-12-15,-4.24, 1.05, -21.16, 2.96, 2.08, 10.57, repro,
2009-12-16,-3.48, 1.30, -25.65, 2.89, 2.08, 10.58, repro,
2009-12-17,-3.84, 0.96, -27.87, 3.05, 2.11, 11.24, repro,
2009-12-18,-2.91, -2.02, -26.44, 2.99, 2.12, 10.96, repro,
2009-12-19,-1.63, -0.53, -15.58, 3.02, 2.17, 11.11, repro,
2009-12-20,-3.64, -1.84, -28.71, 2.91, 2.10, 10.60, repro,
2009-12-21,-7.34, -0.78, -20.20, 3.07, 2.22, 11.11, repro,
2009-12-22,-4.68, 1.74, -21.13, 2.95, 2.11, 10.51, repro,
2009-12-23,-5.37, 0.90, -34.74, 3.12, 2.14, 11.49, repro,
2009-12-24,-4.45, -0.16, -33.12, 3.08, 2.14, 11.47, repro,
2009-12-25,-4.06, 0.37, -31.05, 2.98, 2.12, 10.82, repro,
2009-12-26,-3.74, 0.99, -25.96, 3.03, 2.17, 11.21, repro,
2009-12-27,-4.82, 3.03, -21.94, 2.98, 2.08, 10.82, repro,
2009-12-28,-3.79, 2.29, -17.06, 2.90, 2.06, 10.72, repro,
2009-12-29,-2.25, 0.61, -39.92, 3.05, 2.17, 11.52, repro,
2009-12-30,-3.40, 0.34, -29.44, 2.95, 2.23, 10.87, repro,
2009-12-31,-4.55, -0.72, -33.96, 3.20, 2.30, 12.02, repro,
2010-01-01,-3.44, -0.22, -18.64, 3.67, 2.71, 13.54, repro,
2010-01-02,-3.52, 1.45, -32.28, 2.98, 2.11, 10.98, repro,
2010-01-03,-2.45, 1.68, -34.34, 3.06, 2.15, 11.26, repro,
2010-01-04,-5.08, 0.54, -39.36, 3.14, 2.19, 11.38, repro,
2010-01-05,-4.50, 0.65, -26.44, 3.01, 2.16, 10.92, repro,
2010-01-06,-2.83, 0.82, -41.91, 3.09, 2.17, 11.30, repro,
2010-01-07,-3.73, 1.22, -33.82, 3.05, 2.20, 11.33, repro,
2010-01-08,-3.22, 2.23, -29.50, 3.23, 2.20, 11.52, repro,
2010-01-09,-3.32, 0.91, -35.49, 3.09, 2.21, 11.48, repro,
2010-01-10,-4.82, 0.40, -32.85, 3.00, 2.12, 10.59, repro,
2010-01-11,-1.88, 2.15, -47.94, 3.27, 2.39, 12.45, repro,
2010-01-12,-2.85, -0.11, -29.03, 3.13, 2.17, 11.27, repro,
2010-01-13,-6.75, 1.27, -33.29, 3.13, 2.23, 11.39, repro,
2010-01-14,-5.08, 0.98, -29.35, 2.97, 2.15, 11.09, repro,
2010-01-15,-6.19, 1.06, -47.88, 3.53, 2.45, 13.01, repro,
2010-01-16,-0.95, 0.93, -31.46, 3.15, 2.27, 11.62, repro,
2010-01-17,-2.38, -0.33, -18.59, 3.05, 2.18, 11.00, repro,
2010-01-18,-3.95, 1.78, -11.68, 3.37, 2.32, 12.16, repro,
2010-01-21,1.78, 5.44, -42.95, 9.78, 7.32, 39.76, repro,
2010-01-22,-2.82, 1.59, -24.53, 3.22, 2.21, 11.73, repro,
2010-01-23,-4.04, 1.31, -16.67, 3.02, 2.14, 11.03, repro,
2010-01-24,-8.05, -1.66, -31.41, 3.09, 2.19, 11.48, repro,
2010-01-25,-4.68, 0.25, -27.86, 2.97, 2.15, 10.83, repro,
2010-01-26,-3.01, 0.33, -31.78, 2.91, 2.20, 10.92, repro,
2010-01-27,-5.39, -0.98, -25.43, 4.00, 2.85, 13.94, repro,
2010-01-28,1.26, 7.63, -74.55, 8.19, 6.66, 32.16, repro,
2010-01-29,-4.35, 0.69, -37.56, 2.97, 2.13, 10.94, repro,
2010-01-30,-4.00, -0.78, -41.91, 3.38, 2.35, 12.35, repro,
2010-01-31,-4.48, -0.02, -28.44, 5.16, 3.93, 22.51, repro,
2010-02-01,-3.22, 0.88, -19.34, 2.95, 2.13, 10.83, repro,
2010-02-02,-5.89, 0.25, -24.92, 3.40, 2.33, 12.34, repro,
2010-02-03,-3.61, 0.51, -25.37, 3.09, 2.26, 11.50, repro,
2010-02-04,-6.02, 0.52, -28.12, 3.17, 2.26, 11.52, repro,
2010-02-05,-4.41, 0.44, -30.43, 3.02, 2.20, 11.24, repro,
2010-02-06,-5.27, 0.60, -31.08, 3.03, 2.14, 11.12, repro,
2010-02-07,-2.57, 1.78, -15.98, 3.06, 2.27, 11.47, repro,
2010-02-08,-1.12, 0.70, -25.84, 2.99, 2.19, 11.21, repro,
2010-02-09,-3.35, -0.05, -24.88, 3.10, 2.23, 11.36, repro,
2010-02-10,-2.12, -3.00, -23.47, 3.14, 2.32, 11.68, repro,
2010-02-11,-3.18, -1.78, -34.37, 3.18, 2.45, 12.26, repro,
2010-02-12,-2.12, 0.10, -9.59, 3.10, 2.28, 11.39, repro,
2010-02-13,-2.39, 0.16, -28.00, 3.20, 2.32, 12.24, repro,
2010-02-14,-3.11, -0.69, -20.11, 2.99, 2.22, 11.03, repro,
2010-02-15,-2.27, -0.56, -25.81, 3.12, 2.29, 11.48, repro,
2010-02-16,-2.17, 0.16, -32.16, 3.29, 2.43, 12.68, repro,
2010-02-17,-1.36, 0.07, -27.90, 3.07, 2.23, 11.25, repro,
2010-02-18,-1.79, -0.68, -30.69, 3.11, 2.31, 11.67, repro,
2010-02-19,0.06, -0.28, -33.93, 2.98, 2.14, 10.87, repro,
2010-02-20,-4.11, -1.04, -26.59, 3.06, 2.29, 12.00, repro,
2010-02-21,-3.10, -0.39, -42.29, 3.19, 2.29, 12.31, repro,
2010-02-22,-3.68, -2.29, -30.17, 2.99, 2.16, 11.03, repro,
2010-02-23,-2.30, -0.49, -23.69, 3.04, 2.21, 10.94, repro,
2010-02-24,-0.52, 0.66, -20.21, 3.00, 2.17, 11.23, repro,
2010-02-25,-3.67, 0.08, -25.28, 3.19, 2.27, 11.89, repro,
2010-02-26,-0.70, -1.22, -29.20, 2.98, 2.17, 11.19, repro,
2010-02-27,-2.36, -2.26, -29.25, 3.12, 2.26, 12.04, repro,
2010-02-28,-1.89, -2.55, -17.32, 3.00, 2.19, 11.35, repro,
2010-03-01,-5.82, -1.05, -46.81, 3.26, 2.39, 12.60, repro,
2010-03-02,-3.48, 0.48, -23.36, 3.07, 2.20, 11.44, repro,
2010-03-03,-1.81, -1.26, -16.24, 3.03, 2.34, 11.29, repro,
2010-03-04,-2.02, -1.19, -27.02, 3.11, 2.28, 11.74, repro,
2010-03-05,-1.32, -2.03, -33.13, 3.16, 2.19, 11.57, repro,
2010-03-06,-2.75, -1.38, -30.15, 3.01, 2.16, 11.35, repro,
2010-03-07,-3.81, -0.85, -9.06, 2.95, 2.23, 11.08, repro,
2010-03-08,-1.68, -1.14, -22.43, 3.09, 2.19, 11.45, repro,
2010-03-09,-2.35, -0.95, -30.49, 3.00, 2.11, 11.28, repro,
2010-03-10,-2.45, -0.86, -36.92, 3.19, 2.38, 12.34, repro,
2010-03-11,-3.25, -1.69, -26.45, 3.26, 2.36, 11.92, repro,
2010-03-12,-6.57, -4.82, -23.50, 4.03, 3.21, 16.50, repro,
2010-03-14,-7.65, 1.50, -43.46, 10.38, 6.31, 34.78, repro,
2010-03-15,-1.47, -1.76, -35.86, 3.21, 2.36, 12.50, repro,
2010-03-16,-3.48, -1.98, -32.52, 3.09, 2.18, 11.67, repro,
2010-03-17,-3.43, -1.30, -33.64, 3.17, 2.24, 11.81, repro,
2010-03-18,-0.18, -2.19, -27.41, 2.91, 2.14, 11.13, repro,
2010-03-19,-1.53, -1.03, -25.82, 3.10, 2.22, 11.73, repro,
2010-03-20,-4.04, -1.29, -23.64, 3.06, 2.18, 11.52, repro,
2010-03-21,-2.17, -3.35, -30.50, 3.13, 2.22, 11.96, repro,
2010-03-22,-3.00, -3.30, -17.67, 3.01, 2.18, 11.40, repro,
2010-03-23,0.12, -1.48, -11.95, 2.92, 2.18, 10.91, repro,
2010-03-24,-2.21, -0.83, -33.56, 3.15, 2.36, 12.40, repro,
2010-03-25,-0.88, -1.04, -28.62, 3.43, 2.48, 13.13, repro,
2010-03-26,-2.18, -1.55, -12.29, 3.07, 2.14, 11.02, repro,
2010-03-27,-8.60, -5.60, -36.73, 3.79, 3.02, 14.57, repro,
2010-03-28,-3.76, -0.64, -18.02, 3.13, 2.23, 11.40, repro,
2010-03-29,-5.69, -0.07, -6.80, 3.03, 2.25, 11.49, repro,
2010-03-30,-4.45, -1.80, -20.50, 3.29, 2.25, 11.85, repro,
2010-03-31,-3.41, -1.43, -12.36, 3.06, 2.12, 10.84, repro,
2010-04-01,-1.14, -0.96, -24.21, 3.24, 2.29, 12.43, repro,
2010-04-02,-2.03, -2.99, -31.38, 3.24, 2.32, 12.44, repro,
2010-04-03,-1.99, -0.46, -12.56, 3.06, 2.18, 11.44, repro,
2010-04-04,-3.32, -1.06, -12.28, 3.09, 2.17, 11.02, repro,
2010-04-05,-5.12, -1.65, -13.90, 3.30, 2.31, 11.91, repro,
2010-04-06,-0.80, -2.30, -18.51, 3.21, 2.25, 12.04, repro,
2010-04-07,-1.86, -3.18, -22.26, 3.01, 2.20, 11.38, repro,
2010-04-08,-2.35, -0.09, -24.61, 3.20, 2.23, 11.58, repro,
2010-04-09,-4.14, 0.24, -25.73, 3.40, 2.33, 12.58, repro,
2010-04-10,-4.89, -1.96, -26.94, 3.54, 2.52, 13.06, repro,
2010-04-11,-3.46, -1.20, -20.42, 3.07, 2.17, 11.27, repro,
2010-04-12,-2.77, -2.36, -16.77, 3.07, 2.32, 11.51, repro,
2010-04-13,-4.13, -1.88, -27.89, 3.67, 2.62, 12.66, repro,
2010-04-14,-2.09, -2.72, -19.62, 3.27, 2.39, 12.35, repro,
2010-04-15,-0.31, -2.96, -28.29, 3.18, 2.29, 12.44, repro,
2010-04-16,-1.51, -2.55, -27.47, 3.26, 2.44, 12.01, repro,
2010-04-17,-2.19, -2.42, -25.23, 3.12, 2.26, 11.78, repro,
2010-04-18,-2.27, -0.84, -24.23, 3.08, 2.32, 11.84, repro,
2010-04-19,-3.67, -1.11, -19.90, 3.01, 2.29, 11.76, repro,
2010-04-20,-3.15, -3.29, -7.60, 3.78, 2.81, 13.79, repro,
2010-04-22,-1.94, -2.61, -6.22, 3.11, 2.19, 11.01, repro,
2010-04-23,-2.85, -1.65, -3.69, 2.96, 2.27, 11.88, repro,
2010-04-24,1.13, -0.64, -17.14, 3.04, 2.27, 11.87, repro,
2010-04-25,-1.89, -3.17, -18.37, 3.07, 2.21, 11.67, repro,
2010-04-26,-0.35, -1.38, -25.48, 3.08, 2.29, 12.15, repro,
2010-04-27,-0.24, -2.73, -11.18, 3.16, 2.24, 11.63, repro,
2010-04-28,0.11, -2.54, -19.02, 3.12, 2.32, 12.21, repro,
2010-04-29,-0.26, -2.32, -13.91, 3.13, 2.26, 11.92, repro,
2010-04-30,-3.28, -1.62, -21.59, 3.08, 2.30, 11.74, repro,
2010-05-01,-2.59, -2.22, -19.19, 3.00, 2.18, 11.14, repro,
2010-05-02,-2.75, -1.65, -20.49, 3.33, 2.40, 12.58, repro,
2010-05-03,2.55, -5.88, -57.40, 6.33, 4.09, 26.25, repro,
2010-05-04,-0.35, 0.16, -23.44, 3.24, 2.45, 12.42, repro,
2010-05-05,-3.56, -1.87, -38.82, 3.13, 2.31, 12.03, repro,
2010-05-06,-4.58, 0.06, -13.55, 3.19, 2.29, 11.53, repro,
2010-05-07,-6.64, -0.41, -24.08, 3.34, 2.40, 11.84, repro,
2010-05-08,-3.82, -0.43, -20.37, 3.32, 2.35, 11.72, repro,
2010-05-09,-1.79, -0.24, -23.54, 3.03, 2.29, 11.32, repro,
2010-05-10,-1.17, -1.36, -32.79, 4.07, 3.30, 16.91, repro,
2010-05-11,0.84, -0.55, -27.63, 3.47, 2.79, 13.84, repro,
2010-05-12,0.03, -2.07, -29.25, 3.26, 2.35, 11.95, repro,
2010-05-13,-3.92, -1.62, -16.73, 3.16, 2.32, 11.67, repro,
2010-05-14,1.64, -1.50, -27.17, 3.21, 2.46, 12.79, repro,
2010-05-15,0.58, -1.05, -24.95, 3.04, 2.39, 12.33, repro,
2010-05-16,0.95, -3.88, -28.92, 3.30, 2.41, 12.10, repro,
2010-05-17,-4.12, -3.11, -20.11, 3.15, 2.26, 11.72, repro,
2010-05-18,-2.21, 0.31, -14.78, 3.17, 2.18, 11.39, repro,
2010-05-19,2.53, -0.97, -34.05, 3.30, 2.39, 12.25, repro,
2010-05-20,-3.94, -1.11, -23.22, 3.19, 2.30, 11.98, repro,
2010-05-21,-3.65, -0.62, -23.12, 3.01, 2.22, 11.22, repro,
2010-05-22,-2.66, -4.20, -25.67, 3.09, 2.27, 11.45, repro,
2010-05-23,-3.64, -0.31, -19.50, 3.07, 2.18, 11.06, repro,
2010-05-24,-2.46, 0.71, -27.69, 3.11, 2.23, 11.33, repro,
2010-05-25,-3.77, -0.03, -20.21, 3.03, 2.23, 11.29, repro,
2010-05-26,-3.34, -2.62, -24.98, 2.90, 2.13, 10.42, repro,
2010-05-27,-2.59, -3.62, -29.08, 2.91, 2.13, 10.72, repro,
2010-05-28,-3.28, 0.08, -16.15, 3.06, 2.23, 11.31, repro,
2010-05-29,-0.62, -1.39, -18.87, 2.92, 2.15, 10.67, repro,
2010-05-30,-1.44, -1.84, -41.18, 3.06, 2.41, 11.94, repro,
2010-05-31,-3.25, -1.18, -31.04, 3.07, 2.23, 11.21, repro,
2010-06-01,-3.08, -1.34, -21.80, 3.50, 2.42, 12.29, repro,
2010-06-02,-1.82, 0.02, -40.93, 5.97, 4.31, 21.92, repro,
2010-06-03,-3.96, -2.25, -13.73, 3.10, 2.30, 11.59, repro,
2010-06-04,-1.24, -1.31, -25.74, 2.88, 2.23, 10.98, repro,
2010-06-05,-0.29, -2.86, -16.42, 2.93, 2.17, 10.68, repro,
2010-06-06,-5.15, -0.58, -34.51, 2.84, 2.14, 10.49, repro,
2010-06-07,-1.93, -4.10, -30.43, 6.57, 4.82, 27.32, repro,
2010-06-08,6.63, 2.34, -138.76, 25.44, 18.98, 90.56, repro,
2010-06-09,-0.78, -3.69, -48.96, 5.91, 3.98, 20.36, repro,
2010-06-10,0.40, -4.35, -17.89, 3.18, 2.36, 12.13, repro,
2010-06-11,-0.07, -1.33, -21.22, 3.61, 2.58, 13.65, repro,
2010-06-12,-2.30, -1.57, -25.90, 2.93, 2.18, 10.84, repro,
2010-06-13,1.61, 1.26, -24.62, 2.94, 2.09, 10.73, repro,
2010-06-14,1.72, -1.92, -13.08, 3.03, 2.10, 10.79, repro,
2010-06-15,-0.84, 0.66, -19.25, 3.24, 2.29, 11.73, repro,
2010-06-16,1.44, 0.82, -18.84, 3.25, 2.49, 12.64, repro,
2010-06-17,-1.86, -0.45, -32.09, 3.19, 2.33, 11.77, repro,
2010-06-18,0.88, -0.63, -12.50, 3.16, 2.21, 11.28, repro,
2010-06-19,-0.55, -2.38, -21.47, 3.17, 2.43, 12.08, repro,
2010-06-20,0.61, -0.47, -30.35, 3.27, 2.27, 11.57, repro,
2010-06-21,0.74, -2.06, -28.95, 3.30, 2.48, 12.40, repro,
2010-06-22,1.06, -0.41, -28.07, 3.02, 2.23, 11.17, repro,
2010-06-23,-0.59, -3.41, -33.42, 3.23, 2.62, 12.92, repro,
2010-06-24,-4.28, -1.70, -30.51, 5.10, 3.91, 21.56, repro,
2010-06-25,-7.05, -6.45, -11.79, 5.28, 4.03, 19.20, repro,
2010-06-26,-0.47, -0.93, -21.99, 5.61, 4.88, 27.10, repro,
2010-06-29,-1.99, -2.31, -33.30, 3.13, 2.49, 12.09, repro,
2010-07-01,-4.92, -0.17, -28.31, 3.90, 2.79, 13.36, repro,
2010-07-02,2.53, 0.14, -18.51, 3.02, 2.23, 11.01, repro,
2010-07-03,1.68, -1.84, -22.29, 3.19, 2.39, 11.81, repro,
2010-07-04,2.56, 23.05, 69.63, 7.98, 5.69, 38.27, repro,
2010-07-07,5.34, -1.36, -4.94, 5.77, 4.17, 19.88, repro,
2010-07-08,1.40, -0.72, -19.73, 4.95, 3.66, 17.20, repro,
2010-07-09,-4.06, -0.98, -19.96, 3.66, 2.74, 13.71, repro,
2010-07-10,0.36, -2.53, -21.55, 3.11, 2.31, 11.66, repro,
2010-07-11,-1.08, -2.92, -30.71, 3.13, 2.31, 11.68, repro,
2010-07-12,-3.43, -2.61, -22.27, 3.18, 2.39, 12.43, repro,
2010-07-13,-1.59, -3.27, -23.34, 3.23, 2.48, 12.79, repro,
2010-07-14,-0.71, -2.67, -26.62, 3.23, 2.39, 12.04, repro,
2010-07-15,-1.42, -1.94, -16.09, 3.24, 2.41, 12.27, repro,
2010-07-16,-0.68, -3.47, -31.42, 3.24, 2.34, 12.11, repro,
2010-07-17,2.28, -1.39, -30.19, 3.08, 2.37, 11.90, repro,
2010-07-18,-3.81, 3.72, -29.01, 3.75, 2.78, 14.20, repro,
2010-07-19,-2.34, -1.32, -22.01, 3.20, 2.28, 11.80, repro,
2010-07-20,0.05, -1.33, -25.38, 3.13, 2.26, 11.46, repro,
2010-07-21,1.24, -5.58, -32.91, 5.51, 3.89, 22.00, repro,
2010-07-23,-5.72, 8.10, 4.63, 9.52, 6.23, 31.00, repro,
2010-07-24,-2.42, -2.20, -36.87, 3.50, 2.58, 13.69, repro,
2010-07-25,-1.98, -2.85, -40.24, 3.32, 2.47, 12.81, repro,
2010-07-26,-2.59, 0.65, -18.42, 3.20, 2.39, 11.73, repro,
2010-07-27,-0.13, -2.65, -27.33, 3.13, 2.25, 11.47, repro,
2010-07-28,0.59, -0.90, -24.44, 3.10, 2.20, 11.34, repro,
2010-07-29,0.67, -1.82, -33.10, 3.97, 3.07, 15.84, repro,
2010-07-30,-6.13, -2.66, -22.76, 5.18, 3.64, 17.31, repro,
2010-07-31,-6.09, -5.89, -46.06, 8.59, 6.01, 43.76, repro,
2010-08-04,-0.50, 2.41, -28.69, 7.20, 5.50, 25.46, repro,
2010-08-05,-4.69, 2.02, -27.30, 3.44, 2.64, 13.35, repro,
2010-08-06,-8.21, -6.79, -19.32, 7.96, 5.44, 28.37, repro,
2010-08-07,-2.31, -4.35, -18.31, 3.69, 2.62, 13.49, repro,
2010-08-08,-1.44, -1.82, -25.20, 3.17, 2.33, 11.62, repro,
2010-08-09,-2.14, -3.25, -18.32, 3.21, 2.39, 12.18, repro,
