PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGDR
Station name,Baraho_TG_DR2015
Begin Date, 2015-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2080464908 North Latitude, -71.0919591237 East Longitude, -27.20233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-11,4.53, -0.34, -23.20, 1.71, 1.82, 8.00, repro,
2016-06-12,5.59, 2.35, -31.22, 1.75, 1.85, 8.27, repro,
2016-06-13,5.18, -1.55, -22.49, 1.76, 1.83, 8.19, repro,
2016-06-14,1.52, 2.13, -34.50, 1.84, 1.92, 8.58, repro,
2016-06-15,5.06, -4.08, -24.08, 1.76, 1.85, 8.15, repro,
2016-06-16,6.15, -0.98, -17.74, 1.73, 1.84, 8.14, repro,
2016-06-17,5.35, 0.56, -13.99, 1.73, 1.80, 8.04, repro,
2016-06-18,1.53, -2.22, -25.15, 1.77, 1.83, 8.11, repro,
2016-06-19,5.43, 0.08, -32.54, 1.73, 1.84, 8.16, repro,
2016-06-20,5.12, -3.93, -20.24, 1.73, 1.80, 8.06, repro,
2016-06-21,1.81, -1.89, -20.35, 1.80, 1.89, 8.46, repro,
2016-06-22,7.12, -3.57, -5.93, 1.74, 1.84, 8.18, repro,
2016-06-23,2.42, -0.78, -25.90, 1.75, 1.86, 8.12, repro,
2016-06-24,4.36, -0.64, -24.55, 1.75, 1.88, 8.22, repro,
2016-06-25,4.62, -2.79, -10.35, 1.73, 1.85, 8.15, repro,
2016-06-26,4.17, -0.13, -19.85, 1.92, 2.24, 9.12, repro,
2016-06-27,4.83, 1.71, -17.48, 1.73, 1.86, 8.22, repro,
2016-06-28,5.48, -2.42, -20.35, 1.77, 1.84, 8.28, repro,
2016-06-29,7.01, -1.67, -5.33, 1.84, 1.92, 8.53, repro,
2016-06-30,0.61, -3.39, -30.80, 1.77, 1.85, 8.41, repro,
2016-07-01,4.87, 0.43, -21.65, 1.77, 1.87, 8.43, repro,
2016-07-02,2.67, -2.04, -26.05, 1.73, 1.85, 8.14, repro,
2016-07-03,4.30, -0.90, -21.11, 1.78, 1.91, 8.47, repro,
2016-07-04,3.30, -0.72, -19.82, 1.73, 1.88, 8.23, repro,
2016-07-05,3.99, -3.01, -13.33, 1.74, 1.85, 8.25, repro,
2016-07-06,3.58, -0.16, -34.08, 1.73, 1.87, 8.28, repro,
2016-07-07,5.88, -0.12, -21.87, 1.73, 1.83, 8.07, repro,
2016-07-08,2.65, -0.02, -21.08, 1.79, 1.91, 8.31, repro,
2016-07-09,2.34, -2.60, -31.16, 1.75, 1.87, 8.15, repro,
2016-07-10,6.12, -2.97, -14.63, 1.80, 1.89, 8.57, repro,
2016-07-11,2.93, -1.13, -21.38, 1.72, 1.80, 7.99, repro,
2016-07-12,4.16, -0.77, -28.96, 1.76, 1.85, 8.17, repro,
2016-07-13,4.40, -1.56, -18.84, 1.82, 1.90, 8.54, repro,
2016-07-14,2.08, -1.79, -32.30, 1.75, 1.85, 8.20, repro,
2016-07-15,2.40, -0.10, -28.77, 1.86, 1.97, 8.86, repro,
2016-07-16,6.02, -1.11, -20.23, 1.74, 1.83, 8.07, repro,
2016-07-17,3.75, -1.98, -20.75, 1.76, 1.86, 8.28, repro,
2016-07-18,6.64, 1.05, -31.91, 1.79, 1.91, 8.36, repro,
2016-07-19,5.20, -3.80, -15.74, 1.79, 1.86, 8.41, repro,
2016-07-20,4.29, -3.71, -4.95, 1.86, 1.91, 8.87, repro,
2016-07-21,4.15, -2.01, -31.53, 1.74, 1.86, 8.26, repro,
2016-07-22,7.00, 0.01, -19.94, 1.79, 1.84, 8.37, repro,
2016-07-23,5.56, 0.38, -16.33, 1.74, 1.82, 8.17, repro,
2016-07-24,3.79, 0.84, -38.03, 1.74, 1.85, 8.18, repro,
2016-07-25,4.67, -3.17, -30.28, 1.72, 1.83, 8.20, repro,
2016-07-26,4.28, -1.28, -14.36, 1.77, 1.85, 8.23, repro,
2016-07-27,4.22, -6.30, -11.87, 1.79, 1.92, 8.43, repro,
2016-07-28,3.70, 0.15, -15.35, 1.76, 1.88, 8.26, repro,
2016-07-29,4.01, -0.88, -25.90, 1.75, 1.87, 8.23, repro,
2016-07-30,5.88, -0.70, -6.53, 1.78, 1.92, 8.51, repro,
2016-07-31,7.39, -4.51, -8.39, 1.81, 1.92, 8.50, repro,
2016-08-01,3.09, -1.43, -24.64, 1.97, 1.99, 9.43, repro,
2016-08-02,7.15, 0.22, -40.97, 2.15, 2.34, 10.38, repro,
2016-08-03,5.96, -1.40, -28.46, 1.86, 1.99, 9.00, repro,
2016-08-04,6.53, 2.88, -8.57, 1.97, 2.23, 9.41, repro,
2016-08-05,4.88, 3.08, -15.60, 1.82, 2.02, 9.01, repro,
2016-08-06,6.41, -1.40, -24.16, 1.80, 1.96, 8.63, repro,
2016-08-07,1.32, 1.49, -37.76, 2.39, 2.59, 11.33, repro,
2016-08-08,1.08, -3.89, -7.36, 2.26, 2.48, 11.23, repro,
2016-08-09,10.23, -2.54, 2.38, 2.19, 2.24, 10.41, repro,
2016-08-10,10.03, 1.08, -12.95, 2.21, 2.34, 10.64, repro,
2016-08-11,5.03, 0.03, -28.12, 2.37, 2.35, 11.77, repro,
2016-08-12,11.43, -0.33, 10.37, 2.27, 2.48, 10.86, repro,
2016-08-13,6.47, -5.98, -25.10, 1.74, 1.86, 8.22, repro,
2016-08-14,3.79, 1.08, -29.74, 1.77, 1.92, 8.43, repro,
2016-08-15,4.85, -5.02, -11.83, 1.73, 1.85, 8.12, repro,
2016-08-16,4.47, -2.54, -22.94, 1.77, 1.89, 8.36, repro,
2016-08-17,7.39, -2.05, -10.93, 1.80, 1.96, 8.41, repro,
2016-08-18,4.97, -0.68, -25.19, 1.73, 1.84, 8.14, repro,
2016-08-19,4.10, -0.31, -29.24, 1.79, 1.96, 8.41, repro,
2016-08-20,3.69, -2.65, -12.28, 1.73, 1.84, 8.20, repro,
2016-08-21,6.13, -2.54, -14.43, 1.74, 1.85, 8.18, repro,
2016-08-22,7.49, -1.89, -15.57, 1.71, 1.83, 8.06, repro,
2016-08-23,4.48, 1.44, -21.27, 1.78, 1.85, 8.34, repro,
2016-08-24,4.01, -1.43, -18.11, 1.75, 1.87, 8.20, repro,
2016-08-25,6.10, -2.17, -16.54, 1.82, 1.95, 8.76, repro,
2016-08-26,0.36, -0.77, -25.90, 1.86, 1.90, 8.94, repro,
2016-08-27,4.17, -0.70, -30.92, 1.75, 1.92, 8.29, repro,
2016-08-28,6.30, -1.61, -17.21, 1.76, 1.91, 8.26, repro,
2016-08-29,5.79, -1.04, -15.72, 1.74, 1.91, 8.19, repro,
2016-08-30,5.30, -2.36, -19.43, 1.72, 1.83, 8.02, repro,
2016-08-31,5.17, -3.10, -14.00, 1.73, 1.83, 8.02, repro,
2016-09-01,5.64, -0.15, -23.12, 1.73, 1.85, 8.12, repro,
2016-09-02,2.24, 2.45, -34.09, 1.78, 1.91, 8.29, repro,
2016-09-03,5.04, -1.60, -21.14, 1.79, 1.90, 8.38, repro,
2016-09-04,4.06, 1.44, -21.98, 1.71, 1.84, 8.03, repro,
2016-09-05,6.08, -2.23, -29.39, 1.73, 1.86, 8.10, repro,
2016-09-06,5.95, -2.15, -18.48, 1.72, 1.84, 8.01, repro,
2016-09-07,6.69, -2.60, 0.04, 1.90, 2.03, 8.79, repro,
2016-09-08,5.24, 0.73, -15.77, 1.91, 2.01, 8.76, repro,
2016-09-09,5.09, 0.66, -30.29, 1.84, 1.93, 8.52, repro,
2016-09-10,4.82, -0.37, -29.03, 1.73, 1.88, 8.06, repro,
2016-09-11,7.07, 2.25, -20.51, 1.85, 1.96, 8.68, repro,
2016-09-12,7.76, -0.52, -2.45, 1.74, 1.84, 8.08, repro,
2016-09-13,5.66, 0.19, -18.95, 1.82, 1.92, 8.34, repro,
2016-09-14,4.53, -0.43, -22.07, 1.81, 1.86, 8.41, repro,
2016-09-15,7.75, 1.34, -13.29, 1.82, 1.93, 8.47, repro,
2016-09-16,4.01, 1.39, -21.77, 1.85, 2.04, 8.82, repro,
2016-09-17,5.40, -5.20, -7.04, 1.80, 1.95, 8.51, repro,
2016-09-18,2.85, -3.50, -16.14, 1.75, 1.88, 8.28, repro,
2016-09-19,5.32, 0.98, -13.80, 1.78, 1.88, 8.41, repro,
2016-09-20,4.69, -1.11, -22.07, 1.73, 1.84, 8.12, repro,
2016-09-21,4.60, -0.52, -20.04, 1.73, 1.84, 8.07, repro,
2016-09-22,5.44, -3.13, -10.68, 1.85, 1.97, 8.64, repro,
2016-09-23,5.75, -1.16, -18.32, 1.76, 1.85, 8.20, repro,
2016-09-24,4.49, -1.75, -14.75, 1.74, 1.87, 8.19, repro,
2016-09-25,5.01, -2.69, -12.24, 1.71, 1.84, 7.99, repro,
2016-09-26,0.52, -0.88, -27.29, 2.10, 2.11, 9.83, repro,
2016-09-27,5.86, -1.74, -14.56, 1.74, 1.86, 8.20, repro,
2016-09-28,3.71, 1.22, -18.83, 1.76, 1.85, 8.25, repro,
2016-09-29,8.42, 1.30, -15.07, 1.86, 1.98, 8.85, repro,
2016-09-30,7.44, 0.35, -12.60, 1.74, 1.88, 8.23, repro,
2016-10-01,4.06, -4.45, -24.52, 1.94, 2.03, 9.13, repro,
2016-10-02,6.17, -2.50, -5.50, 1.83, 1.96, 8.54, repro,
2016-10-03,3.26, -2.83, -22.32, 1.93, 2.20, 9.20, repro,
2016-10-04,-0.47, 8.63, -35.07, 1.80, 1.99, 8.62, repro,
2016-10-05,-0.35, 9.65, -10.99, 1.93, 2.05, 9.00, repro,
2016-10-06,6.23, 1.78, -40.12, 1.85, 2.01, 8.84, repro,
2016-10-07,2.47, -2.34, -24.28, 1.76, 1.85, 8.22, repro,
2016-10-08,5.78, -1.90, -5.65, 1.75, 1.81, 8.10, repro,
2016-10-09,4.35, -1.00, -20.83, 1.91, 1.98, 9.11, repro,
2016-10-10,5.87, 0.05, -20.29, 1.73, 1.86, 8.09, repro,
2016-10-11,6.53, -1.90, -30.11, 1.85, 2.04, 8.61, repro,
2016-10-12,3.87, -1.63, -38.43, 1.89, 2.02, 8.54, repro,
2016-10-13,6.99, 2.71, -16.45, 1.82, 1.93, 8.46, repro,
2016-10-14,5.45, -1.89, -25.51, 1.73, 1.83, 8.03, repro,
2016-10-15,4.63, -0.94, -27.08, 1.76, 1.86, 8.26, repro,
2016-10-16,5.07, -4.15, -25.47, 1.75, 1.86, 8.24, repro,
2016-10-17,5.01, 0.03, -33.63, 1.84, 1.92, 8.70, repro,
2016-10-18,5.62, 2.51, -29.65, 1.83, 1.91, 8.54, repro,
2016-10-19,7.58, -1.94, -7.59, 1.86, 1.89, 8.38, repro,
2016-10-20,5.77, -0.50, -14.97, 1.77, 1.85, 8.26, repro,
2016-10-21,5.83, -1.04, -16.67, 1.74, 1.84, 8.19, repro,
2016-10-22,6.96, -0.07, -24.53, 1.78, 1.87, 8.23, repro,
2016-10-23,6.36, -0.22, -21.79, 2.04, 2.18, 9.74, repro,
2016-10-24,5.79, 2.03, -14.49, 1.78, 1.93, 8.28, repro,
2016-10-25,7.74, -1.35, -11.28, 1.74, 1.81, 7.98, repro,
2016-10-26,6.34, 0.64, -16.65, 1.74, 1.81, 8.08, repro,
2016-10-27,6.46, -1.98, -16.28, 1.80, 1.88, 8.49, repro,
2016-10-28,6.45, -0.37, -20.43, 1.73, 1.80, 8.01, repro,
2016-10-29,8.32, 1.00, -1.11, 1.80, 1.87, 8.30, repro,
2016-10-30,6.74, 0.20, -20.30, 1.79, 1.91, 8.43, repro,
2016-10-31,7.40, -0.43, -21.67, 1.79, 1.97, 8.38, repro,
2016-11-01,7.30, 0.14, -18.94, 1.78, 1.89, 8.35, repro,
2016-11-02,4.05, -2.01, -32.78, 1.78, 1.92, 8.39, repro,
2016-11-03,6.42, -0.42, -18.88, 1.72, 1.80, 7.91, repro,
2016-11-04,8.33, 3.58, -15.36, 1.75, 1.81, 8.02, repro,
2016-11-05,3.20, -3.14, -33.84, 1.97, 2.07, 9.40, repro,
2016-11-06,3.65, -4.29, -36.39, 1.84, 1.94, 8.47, repro,
2016-11-07,8.07, -1.29, -28.12, 1.89, 1.94, 8.83, repro,
2016-11-08,8.97, -4.14, -16.75, 1.74, 1.82, 8.12, repro,
2016-11-09,6.97, -1.72, -21.81, 1.74, 1.87, 8.20, repro,
2016-11-10,7.94, 0.58, -21.36, 2.00, 2.17, 9.24, repro,
2016-11-11,7.73, 0.27, -24.71, 1.91, 2.03, 8.82, repro,
2016-11-12,8.65, -1.92, -22.74, 1.81, 1.87, 8.27, repro,
2016-11-13,7.07, -2.12, -26.47, 1.76, 1.87, 8.30, repro,
2016-11-14,9.59, -1.63, -16.51, 1.73, 1.81, 8.06, repro,
2016-11-15,10.41, 0.09, -20.12, 1.76, 1.89, 8.26, repro,
2016-11-16,7.46, -0.75, -28.26, 1.85, 1.93, 8.79, repro,
2016-11-17,8.24, -0.98, -11.23, 1.71, 1.82, 8.01, repro,
2016-11-18,7.65, -1.64, -19.53, 1.78, 1.97, 8.52, repro,
2016-11-19,8.37, 0.14, -18.76, 1.74, 1.82, 8.04, repro,
2016-11-20,9.31, 1.39, -24.49, 1.75, 1.85, 8.23, repro,
2016-11-21,6.55, 0.92, -14.79, 1.74, 1.81, 8.06, repro,
2016-11-22,7.85, -1.03, -13.20, 1.73, 1.87, 8.18, repro,
2016-11-23,6.78, -1.59, -13.75, 1.74, 1.86, 8.13, repro,
2016-11-24,5.66, 1.39, -27.04, 1.78, 1.87, 8.35, repro,
2016-11-25,4.00, 0.76, -12.43, 1.77, 1.86, 8.32, repro,
2016-11-26,8.63, 0.77, -25.83, 1.82, 1.87, 8.53, repro,
2016-11-27,7.42, 0.34, -15.10, 1.81, 1.95, 8.40, repro,
2016-11-28,6.72, -0.87, -22.11, 1.76, 1.89, 8.23, repro,
2016-11-29,6.43, -1.21, -14.58, 1.73, 1.84, 7.99, repro,
2016-11-30,6.67, 0.16, -13.08, 1.73, 1.86, 8.12, repro,
2016-12-01,8.06, -0.59, -14.35, 1.80, 1.87, 8.47, repro,
2016-12-02,11.32, 3.83, -0.04, 1.87, 1.90, 8.87, repro,
2016-12-03,9.04, 0.52, -21.42, 1.72, 1.85, 8.04, repro,
2016-12-04,6.16, -1.06, -25.01, 1.77, 1.93, 8.34, repro,
2016-12-05,7.72, -0.41, -22.17, 1.82, 2.04, 8.71, repro,
2016-12-06,7.63, 1.09, -13.78, 1.80, 1.93, 8.37, repro,
2016-12-07,6.79, -0.75, -15.02, 1.73, 1.85, 8.07, repro,
2016-12-08,7.73, -0.20, -3.14, 1.76, 1.86, 8.24, repro,
2016-12-09,6.12, -0.02, -17.02, 1.77, 1.91, 8.28, repro,
2016-12-10,6.14, -2.27, -15.83, 1.91, 1.97, 9.12, repro,
2016-12-11,5.50, 1.81, -21.50, 1.75, 1.86, 8.12, repro,
2016-12-12,8.80, -1.03, -14.63, 1.73, 1.84, 8.09, repro,
2016-12-13,8.37, 0.54, -14.79, 1.80, 1.86, 8.41, repro,
2016-12-14,5.98, -1.25, -13.75, 1.76, 1.84, 8.22, repro,
2016-12-15,7.56, -2.44, -18.82, 1.76, 1.89, 8.21, repro,
2016-12-16,7.11, 1.30, -12.92, 1.76, 1.88, 8.26, repro,
2016-12-17,5.67, 1.71, -17.65, 1.73, 1.81, 8.00, repro,
2016-12-18,8.69, 1.71, -18.18, 1.82, 1.95, 8.40, repro,
2016-12-19,8.25, -2.36, -28.76, 1.82, 1.87, 8.48, repro,
2016-12-20,8.24, 0.64, -14.00, 1.76, 1.85, 8.23, repro,
2016-12-21,7.70, 1.36, -20.34, 1.75, 1.85, 8.20, repro,
2016-12-22,4.73, -0.06, -19.91, 1.73, 1.81, 8.07, repro,
2016-12-23,6.16, 2.05, -8.10, 1.74, 1.80, 8.01, repro,
2016-12-24,6.36, -0.50, -27.29, 1.71, 1.80, 8.00, repro,
2016-12-25,8.26, -1.46, -15.39, 1.72, 1.80, 8.06, repro,
2016-12-26,9.08, -1.78, -29.78, 1.76, 1.82, 8.21, repro,
2016-12-27,6.81, -1.32, -22.82, 1.78, 1.84, 8.32, repro,
2016-12-28,6.77, -0.25, -22.49, 1.75, 1.82, 8.22, repro,
2016-12-29,3.08, -0.69, -28.98, 1.71, 1.78, 7.89, repro,
2016-12-30,6.08, 1.48, -19.42, 1.74, 1.79, 8.04, repro,
2016-12-31,7.88, -1.94, -9.13, 1.76, 1.87, 8.35, repro,
2017-01-01,5.83, -2.49, -10.93, 1.76, 1.80, 8.13, repro,
2017-01-02,5.80, -1.66, -17.33, 1.76, 1.80, 8.12, repro,
2017-01-03,5.43, 1.10, -14.61, 1.75, 1.80, 8.02, repro,
2017-01-04,6.10, 0.01, -13.16, 1.71, 1.79, 7.95, repro,
2017-01-05,4.52, -1.08, -12.65, 1.91, 2.07, 9.09, repro,
2017-01-06,3.53, 0.09, -19.13, 1.78, 1.91, 8.44, repro,
2017-01-07,5.64, 0.46, -24.62, 1.74, 1.81, 8.07, repro,
2017-01-08,5.95, 0.23, -23.18, 1.72, 1.79, 7.89, repro,
2017-01-09,7.75, -1.58, -23.05, 1.74, 1.79, 8.00, repro,
2017-01-10,6.92, -1.43, -23.69, 1.75, 1.86, 8.22, repro,
2017-01-11,7.54, 0.91, -29.10, 1.77, 1.84, 8.12, repro,
2017-01-12,6.80, -0.33, -22.24, 1.73, 1.79, 7.97, repro,
2017-01-13,7.68, 0.49, -21.31, 1.74, 1.80, 8.04, repro,
2017-01-14,8.33, 0.38, -2.16, 1.76, 1.82, 8.07, repro,
2017-01-15,6.61, -1.81, -19.19, 1.75, 1.81, 8.11, repro,
2017-01-16,7.59, 0.69, -24.08, 1.79, 1.83, 8.30, repro,
2017-01-17,6.37, 2.00, -14.77, 1.86, 2.01, 8.53, repro,
2017-01-18,7.42, 1.37, -17.07, 1.91, 1.96, 8.95, repro,
2017-01-19,9.40, -0.25, -9.16, 1.84, 1.92, 8.70, repro,
2017-01-20,5.81, -0.16, -21.73, 1.73, 1.89, 8.09, repro,
2017-01-21,6.36, -1.79, -18.51, 1.78, 1.95, 8.47, repro,
2017-01-22,4.52, -0.47, -22.47, 1.79, 1.97, 8.42, repro,
2017-01-23,2.86, -2.08, -7.78, 1.78, 1.82, 8.17, repro,
2017-01-24,6.68, -0.28, -7.65, 1.75, 1.82, 8.11, repro,
2017-01-25,6.14, -0.09, -19.06, 1.81, 2.00, 8.38, repro,
2017-01-26,7.30, 2.84, -10.02, 1.72, 1.82, 7.97, repro,
2017-01-27,6.91, -0.31, -17.23, 1.74, 1.83, 7.94, repro,
2017-01-28,6.37, 0.53, -14.85, 1.75, 1.82, 8.01, repro,
2017-01-29,7.33, -0.56, -18.24, 1.74, 1.80, 7.98, repro,
2017-01-30,8.35, -1.94, -21.11, 1.73, 1.83, 8.04, repro,
2017-01-31,6.19, -0.76, -19.42, 1.72, 1.82, 8.02, repro,
2017-02-01,4.88, -1.07, -16.65, 1.70, 1.79, 7.93, repro,
2017-02-02,4.54, -0.97, -21.20, 1.71, 1.79, 7.97, repro,
2017-02-03,6.32, 0.67, -17.39, 1.74, 1.83, 8.07, repro,
2017-02-04,9.23, 1.46, -5.43, 1.73, 1.79, 8.03, repro,
2017-02-05,6.68, -2.10, -20.00, 1.74, 1.86, 8.11, repro,
2017-02-06,6.27, 1.24, -23.50, 1.72, 1.78, 7.96, repro,
2017-02-07,4.91, -1.32, -18.01, 1.80, 1.87, 8.37, repro,
2017-02-08,4.81, -1.49, -28.30, 1.76, 1.82, 8.19, repro,
2017-02-09,5.75, -1.00, -20.31, 1.71, 1.79, 8.01, repro,
2017-02-10,4.07, 0.24, -25.27, 1.73, 1.81, 8.26, repro,
2017-02-11,6.52, 1.35, -15.38, 1.72, 1.79, 7.98, repro,
2017-02-12,7.45, -2.11, -18.36, 1.72, 1.80, 8.03, repro,
2017-02-13,4.90, -0.25, -19.84, 1.71, 1.82, 8.04, repro,
2017-02-14,6.49, 1.04, -16.45, 1.75, 1.86, 8.19, repro,
2017-02-15,6.28, -0.53, -14.67, 1.77, 1.89, 8.41, repro,
2017-02-16,5.76, 0.54, -21.32, 1.72, 1.82, 8.13, repro,
2017-02-17,7.00, 0.86, -24.86, 1.72, 1.82, 8.07, repro,
2017-02-18,5.20, 1.30, -13.79, 1.76, 1.96, 8.24, repro,
2017-02-19,4.92, -1.82, -19.58, 1.77, 1.85, 8.27, repro,
2017-02-20,5.87, -1.79, -25.45, 1.70, 1.80, 8.02, repro,
2017-02-21,7.20, -1.18, -22.84, 1.69, 1.78, 7.93, repro,
2017-02-22,5.81, 0.14, -19.35, 1.70, 1.78, 7.94, repro,
2017-02-23,5.07, 1.11, -0.37, 1.80, 1.98, 8.56, repro,
2017-02-24,3.28, -1.73, -18.93, 1.79, 1.81, 8.33, repro,
2017-02-25,6.19, 0.11, -17.38, 1.73, 1.88, 8.19, repro,
2017-02-26,5.62, -2.67, -17.01, 1.75, 1.85, 8.23, repro,
2017-02-27,5.73, -2.42, -11.63, 1.75, 1.85, 8.23, repro,
2017-02-28,6.78, 0.00, -22.56, 1.73, 1.79, 8.00, repro,
2017-03-01,3.88, -1.15, -17.42, 1.74, 1.80, 8.13, repro,
2017-03-02,4.92, 1.02, -9.93, 1.72, 1.83, 8.13, repro,
2017-03-03,2.86, -2.90, -31.21, 1.71, 1.80, 8.05, repro,
2017-03-04,5.17, -0.49, -33.11, 1.71, 1.80, 8.02, repro,
2017-03-05,4.17, -0.38, -24.11, 1.82, 1.86, 8.56, repro,
2017-03-06,7.23, -1.12, -18.96, 1.79, 1.84, 8.33, repro,
2017-03-07,5.52, -2.30, -24.65, 1.72, 1.83, 8.10, repro,
2017-03-08,5.51, -2.98, -25.67, 1.70, 1.79, 7.96, repro,
2017-03-09,3.61, -1.90, -18.76, 1.72, 1.82, 8.03, repro,
2017-03-10,4.10, -2.15, -30.66, 1.73, 1.76, 7.97, repro,
2017-03-11,5.46, -0.04, -22.11, 1.72, 1.79, 7.93, repro,
2017-03-12,4.16, -1.83, -22.87, 1.72, 1.81, 8.05, repro,
2017-03-13,4.14, -0.54, -21.52, 1.81, 1.90, 8.55, repro,
2017-03-14,4.34, -2.11, -15.76, 1.75, 1.81, 8.10, repro,
2017-03-15,4.88, -2.05, -29.19, 1.74, 1.80, 8.03, repro,
2017-03-16,4.39, -1.16, -17.21, 1.77, 1.87, 8.23, repro,
2017-03-17,4.42, -0.18, -19.75, 1.74, 1.84, 8.15, repro,
2017-03-18,2.14, -1.58, -29.29, 1.72, 1.81, 8.04, repro,
2017-03-19,4.90, -2.14, -19.16, 1.82, 1.95, 8.39, repro,
2017-03-20,5.18, -1.51, -21.63, 1.72, 1.79, 7.97, repro,
2017-03-21,5.28, -1.18, -13.88, 1.99, 2.04, 9.17, repro,
2017-03-22,4.78, -0.88, -4.25, 1.77, 1.83, 8.08, repro,
2017-03-23,5.75, -4.28, -6.15, 2.26, 2.44, 10.82, repro,
2017-03-24,5.44, -4.95, -11.96, 1.83, 1.89, 8.51, repro,
2017-03-25,2.18, -0.04, -27.08, 1.74, 1.83, 8.14, repro,
2017-03-26,5.19, -2.64, -13.79, 1.81, 1.89, 8.38, repro,
2017-03-27,6.39, 1.80, -3.02, 1.98, 2.12, 9.37, repro,
2017-03-28,5.66, -2.35, -16.58, 1.74, 1.81, 8.06, repro,
2017-03-29,4.84, -2.10, -25.75, 1.75, 1.78, 8.09, repro,
2017-03-30,3.09, -3.75, -16.60, 1.79, 1.91, 8.36, repro,
2017-03-31,4.03, -0.87, -13.89, 1.80, 1.94, 8.45, repro,
2017-04-01,2.92, -0.69, -26.00, 1.72, 1.80, 8.05, repro,
2017-04-02,4.98, -1.72, -19.75, 1.73, 1.80, 8.08, repro,
2017-04-03,5.58, -0.26, -25.53, 1.79, 1.84, 8.38, repro,
2017-04-04,3.99, 0.44, -23.41, 1.74, 1.81, 8.21, repro,
2017-04-05,3.33, -2.60, -24.68, 1.79, 1.88, 8.40, repro,
2017-04-06,2.45, -1.76, -18.96, 1.77, 1.86, 8.36, repro,
2017-04-07,4.96, -0.81, -10.82, 1.76, 1.81, 8.23, repro,
2017-04-08,5.05, 0.49, -16.95, 1.75, 1.78, 8.16, repro,
2017-04-09,2.27, -1.65, -19.33, 1.78, 1.86, 8.38, repro,
2017-04-10,4.75, -2.37, -18.57, 1.76, 1.78, 8.19, repro,
2017-04-11,4.09, 0.40, -20.58, 1.72, 1.80, 8.17, repro,
2017-04-12,4.91, -2.11, -14.17, 1.78, 1.84, 8.19, repro,
2017-04-13,5.90, -1.97, -16.99, 1.78, 1.84, 8.29, repro,
2017-04-14,5.12, -2.46, -26.25, 1.76, 1.78, 8.20, repro,
2017-04-15,5.06, -5.74, -17.01, 1.79, 1.88, 8.39, repro,
2017-04-16,3.73, -3.29, -18.05, 1.75, 1.78, 8.08, repro,
2017-04-17,6.29, -2.72, -17.76, 1.76, 1.82, 8.17, repro,
2017-04-18,7.72, 0.37, -7.05, 1.82, 1.85, 8.33, repro,
2017-04-19,5.46, -3.49, -14.40, 1.73, 1.78, 8.08, repro,
2017-04-20,4.35, -3.22, -22.70, 1.75, 1.78, 8.09, repro,
2017-04-21,5.16, -1.67, -15.85, 1.72, 1.79, 8.01, repro,
2017-04-22,5.99, -1.19, -15.67, 1.71, 1.78, 7.97, repro,
2017-04-23,5.08, -2.17, -19.44, 1.84, 1.94, 8.80, repro,
2017-04-24,1.91, -10.10, -9.47, 2.01, 2.10, 9.40, repro,
2017-04-25,5.20, -5.05, -11.76, 2.19, 2.29, 10.18, repro,
2017-04-26,7.14, -1.72, -22.01, 1.74, 1.76, 7.96, repro,
2017-04-27,5.57, -2.51, -24.48, 1.74, 1.78, 7.99, repro,
2017-04-28,7.77, -0.68, -5.97, 1.76, 1.80, 8.12, repro,
2017-04-29,6.16, -4.05, -20.87, 1.87, 2.01, 8.87, repro,
2017-04-30,1.87, -6.65, -29.91, 2.00, 1.98, 9.53, repro,
2017-05-01,10.55, 1.43, -21.18, 1.76, 1.80, 8.19, repro,
2017-05-02,7.76, -0.37, -12.75, 1.78, 1.80, 8.07, repro,
2017-05-03,9.15, 1.48, -12.26, 1.80, 1.81, 8.20, repro,
2017-05-04,10.04, 0.80, -7.22, 1.83, 1.89, 8.47, repro,
2017-05-05,9.41, 0.16, -21.21, 1.79, 1.84, 8.31, repro,
2017-05-06,14.19, 2.80, -5.31, 1.90, 1.90, 8.71, repro,
2017-05-07,7.88, -5.64, -14.36, 1.90, 1.90, 8.61, repro,
2017-05-08,9.46, -0.04, -5.67, 1.72, 1.77, 7.94, repro,
2017-05-09,10.17, -0.32, -7.21, 1.72, 1.78, 8.01, repro,
2017-05-10,11.52, 0.73, -26.28, 1.76, 1.83, 8.20, repro,
2017-05-11,10.23, -0.78, -25.11, 1.85, 1.80, 8.32, repro,
2017-05-12,9.69, -1.24, -18.00, 1.80, 1.79, 8.09, repro,
2017-05-13,11.95, 2.64, -14.12, 1.82, 1.87, 8.29, repro,
2017-05-14,9.25, 5.92, -11.23, 1.89, 1.97, 8.61, repro,
2017-05-15,6.94, 0.24, -24.13, 1.83, 1.82, 8.44, repro,
2017-05-16,6.62, -1.90, -16.26, 2.06, 2.08, 9.36, repro,
2017-05-17,7.72, -6.56, -18.34, 1.85, 1.92, 8.43, repro,
2017-05-18,8.91, -0.31, -18.52, 1.95, 1.89, 8.99, repro,
2017-05-19,11.75, 1.99, -14.80, 1.77, 1.83, 8.09, repro,
2017-05-20,8.83, 0.74, -10.14, 1.78, 1.82, 8.22, repro,
