PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC74
Station name,Cantwello_AK2002
Begin Date, 2007-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.4643563891 North Latitude, -148.8072597906 East Longitude, 668.60261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-28,3.33, -1.68, 5.49, 2.45, 1.62, 8.15, repro,
2009-10-29,1.23, -1.17, 8.59, 2.62, 1.73, 8.48, repro,
2009-10-30,7.46, -1.87, 8.88, 2.44, 1.64, 8.16, repro,
2009-10-31,9.26, -2.00, 15.90, 2.44, 1.62, 8.10, repro,
2009-11-01,3.76, -2.23, 3.66, 2.45, 1.62, 8.10, repro,
2009-11-02,4.55, -0.91, 8.03, 2.48, 1.61, 8.24, repro,
2009-11-03,2.85, -1.02, 9.08, 2.54, 1.68, 8.35, repro,
2009-11-04,6.05, -0.51, 16.54, 2.50, 1.65, 8.30, repro,
2009-11-05,4.43, -0.73, 28.01, 2.49, 1.65, 8.45, repro,
2009-11-06,6.29, -1.23, 26.58, 2.56, 1.67, 8.67, repro,
2009-11-07,4.65, -1.48, 20.07, 2.51, 1.63, 8.47, repro,
2009-11-08,4.09, -1.89, 15.46, 2.53, 1.64, 8.58, repro,
2009-11-09,4.59, -1.69, 10.08, 2.53, 1.66, 8.58, repro,
2009-11-10,3.45, -0.35, 14.29, 2.61, 1.75, 8.83, repro,
2009-11-11,3.33, -0.96, 20.49, 2.45, 1.61, 8.34, repro,
2009-11-12,2.71, -0.59, 24.38, 2.59, 1.67, 8.75, repro,
2009-11-13,2.53, -0.57, 23.32, 2.59, 1.66, 8.72, repro,
2009-11-14,-1.15, 0.47, 30.24, 2.67, 1.71, 8.75, repro,
2009-11-15,2.66, -1.78, 19.75, 2.45, 1.61, 8.36, repro,
2009-11-16,4.52, -2.07, 15.52, 2.55, 1.71, 8.65, repro,
2009-11-17,5.87, -1.47, 7.78, 2.54, 1.68, 8.97, repro,
2009-11-18,4.84, -1.15, 8.41, 2.48, 1.63, 8.81, repro,
2009-11-19,8.17, -2.18, 5.13, 2.62, 1.69, 8.80, repro,
2009-11-20,2.23, -2.15, 14.54, 2.75, 1.80, 9.07, repro,
2009-11-21,4.19, -2.00, 15.40, 2.44, 1.63, 8.43, repro,
2009-11-22,4.92, -1.43, 22.34, 2.49, 1.65, 8.48, repro,
2009-11-23,4.63, -0.82, 16.90, 2.43, 1.63, 8.15, repro,
2009-11-24,2.83, -1.27, 16.98, 2.48, 1.64, 8.53, repro,
2009-11-25,4.25, -0.94, 13.97, 2.52, 1.66, 8.68, repro,
2009-11-26,4.12, -0.99, 17.76, 2.48, 1.63, 8.45, repro,
2009-11-27,2.03, 1.13, 21.81, 2.43, 1.61, 8.28, repro,
2009-11-28,3.30, 0.44, 15.45, 2.44, 1.62, 8.30, repro,
2009-11-29,3.49, -0.52, 11.22, 2.49, 1.66, 8.53, repro,
2009-11-30,2.91, -0.89, 6.68, 2.40, 1.58, 8.00, repro,
2009-12-01,1.43, 3.51, 2.97, 2.50, 1.64, 8.18, repro,
2009-12-02,4.04, 2.42, 15.93, 2.37, 1.57, 7.90, repro,
2009-12-03,2.78, 0.18, 11.23, 2.36, 1.58, 7.88, repro,
2009-12-04,3.28, -0.89, -7.26, 2.39, 1.59, 7.95, repro,
2009-12-05,6.36, 1.15, -11.39, 2.53, 1.67, 8.21, repro,
2009-12-06,6.12, 0.28, -6.10, 2.48, 1.65, 8.20, repro,
2009-12-07,3.06, 0.18, 0.16, 2.39, 1.59, 7.98, repro,
2009-12-08,3.94, -1.84, -3.77, 2.40, 1.61, 7.98, repro,
2009-12-09,3.89, -0.71, -7.12, 2.45, 1.61, 8.12, repro,
2009-12-10,4.22, -0.84, -2.05, 2.40, 1.58, 7.94, repro,
2009-12-11,5.76, -0.64, -2.59, 2.55, 1.70, 8.62, repro,
2009-12-12,5.41, -0.99, -2.96, 2.44, 1.61, 8.36, repro,
2009-12-13,5.22, -1.42, 2.29, 2.39, 1.58, 7.93, repro,
2009-12-14,5.60, -1.69, -1.08, 2.42, 1.62, 8.09, repro,
2009-12-15,6.23, -1.58, 4.11, 2.39, 1.58, 7.94, repro,
2009-12-16,5.20, -1.93, 13.01, 2.39, 1.58, 7.93, repro,
2009-12-17,2.74, -1.56, 13.04, 2.46, 1.64, 8.15, repro,
2009-12-18,4.98, -2.51, 7.16, 2.38, 1.58, 7.90, repro,
2009-12-19,4.22, -1.24, 7.76, 2.42, 1.62, 8.12, repro,
2009-12-20,7.05, -1.93, 9.85, 2.49, 1.66, 8.33, repro,
2009-12-21,8.25, -0.23, 8.25, 2.45, 1.63, 8.18, repro,
2009-12-22,8.07, -0.91, 6.90, 2.51, 1.68, 8.50, repro,
2009-12-23,4.30, 0.35, 9.15, 2.40, 1.62, 7.99, repro,
2009-12-24,5.70, 0.17, -2.09, 2.41, 1.60, 7.93, repro,
2009-12-25,4.02, -1.23, 5.12, 2.37, 1.58, 7.88, repro,
2009-12-26,4.19, -0.15, 7.03, 2.35, 1.58, 7.84, repro,
2009-12-27,9.14, -1.47, 11.70, 2.40, 1.63, 8.13, repro,
2009-12-28,4.21, -1.25, -0.87, 2.37, 1.60, 7.92, repro,
2009-12-29,2.19, -1.73, -1.61, 2.48, 1.65, 8.30, repro,
2009-12-30,1.79, -1.59, -0.48, 2.43, 1.64, 7.95, repro,
2009-12-31,3.82, -1.76, -5.52, 2.45, 1.62, 7.98, repro,
2010-01-01,5.88, -1.70, -2.52, 2.39, 1.61, 8.04, repro,
2010-01-02,6.52, -1.69, -1.04, 2.42, 1.63, 8.10, repro,
2010-01-03,4.15, -1.98, 1.93, 2.50, 1.65, 8.18, repro,
2010-01-04,3.25, -0.31, 5.91, 2.44, 1.62, 8.15, repro,
2010-01-05,5.73, -2.09, -2.00, 2.45, 1.67, 8.08, repro,
2010-01-06,5.49, -1.13, 0.26, 2.41, 1.62, 8.08, repro,
2010-01-07,1.82, -1.93, 2.16, 2.39, 1.61, 8.02, repro,
2010-01-08,6.13, -2.78, -7.92, 2.42, 1.62, 8.08, repro,
2010-01-09,5.16, -2.40, 5.32, 2.40, 1.60, 7.94, repro,
2010-01-10,8.83, -3.10, 7.48, 2.39, 1.60, 8.00, repro,
2010-01-11,12.76, -3.47, 8.71, 2.39, 1.61, 8.01, repro,
2010-01-12,7.23, -3.34, 8.51, 2.43, 1.63, 8.50, repro,
2010-01-13,3.83, -2.77, 9.46, 2.51, 1.68, 8.75, repro,
2010-01-14,4.24, -2.03, 9.96, 2.58, 1.72, 8.76, repro,
2010-01-15,3.43, -2.79, 17.75, 2.42, 1.62, 8.25, repro,
2010-01-16,4.34, -2.44, 21.21, 2.40, 1.61, 8.07, repro,
2010-01-17,5.31, -2.67, 29.22, 2.52, 1.73, 8.54, repro,
2010-01-18,6.26, -1.98, 27.73, 2.39, 1.59, 7.98, repro,
2010-01-19,3.75, -1.07, 20.42, 2.42, 1.62, 8.12, repro,
2010-01-20,2.40, -1.03, 23.76, 2.47, 1.65, 8.30, repro,
2010-01-21,9.14, -2.20, 8.36, 2.41, 1.61, 8.05, repro,
2010-01-22,8.98, -1.89, -1.10, 2.37, 1.58, 7.84, repro,
2010-01-23,4.51, -0.38, -2.11, 2.35, 1.57, 7.81, repro,
2010-01-24,2.50, -1.39, 3.62, 2.38, 1.60, 7.96, repro,
2010-01-25,4.11, -1.79, 4.88, 2.45, 1.62, 8.01, repro,
2010-01-26,3.15, -2.16, 5.35, 2.46, 1.68, 8.25, repro,
2010-01-27,2.40, -2.35, 9.13, 2.43, 1.64, 8.15, repro,
2010-01-28,5.36, -1.49, 5.81, 2.39, 1.61, 8.00, repro,
2010-01-29,6.11, -0.95, 10.15, 2.37, 1.58, 7.88, repro,
2010-01-30,3.30, -1.66, 2.98, 2.38, 1.58, 7.93, repro,
2010-01-31,3.14, -2.31, 8.52, 2.44, 1.65, 8.02, repro,
2010-02-01,3.46, -1.97, 9.87, 2.42, 1.62, 8.00, repro,
2010-02-02,3.23, -2.62, 10.52, 2.46, 1.66, 8.04, repro,
2010-02-03,3.54, -3.28, 8.49, 2.38, 1.59, 7.98, repro,
2010-02-04,3.50, -2.34, 8.56, 2.42, 1.63, 8.20, repro,
2010-02-05,3.06, -2.39, 14.47, 2.43, 1.62, 8.17, repro,
2010-02-06,0.00, 1.24, 13.62, 2.39, 1.60, 7.97, repro,
2010-02-07,2.16, -2.65, 14.87, 2.40, 1.58, 7.90, repro,
2010-02-08,1.69, -1.67, 16.22, 2.43, 1.60, 8.03, repro,
2010-02-09,4.69, -1.77, 21.08, 2.42, 1.61, 8.06, repro,
2010-02-10,5.74, -1.26, 31.34, 2.44, 1.65, 8.04, repro,
2010-02-11,4.40, -1.28, 19.61, 2.37, 1.59, 7.93, repro,
2010-02-12,4.31, 0.05, 20.63, 2.40, 1.59, 7.97, repro,
2010-02-13,2.31, -0.56, 18.79, 2.38, 1.58, 7.93, repro,
2010-02-14,2.83, -1.52, 12.12, 2.37, 1.59, 7.96, repro,
2010-02-15,-0.08, 1.00, 23.81, 2.39, 1.60, 7.96, repro,
2010-02-16,4.86, -1.18, 11.57, 2.44, 1.64, 8.31, repro,
2010-02-17,5.32, -0.17, 11.26, 2.42, 1.62, 8.23, repro,
2010-02-18,-0.07, 2.76, 9.30, 2.45, 1.61, 8.28, repro,
2010-02-19,-1.28, -0.07, 12.88, 2.42, 1.60, 8.22, repro,
2010-02-20,1.00, 0.27, 12.76, 2.38, 1.59, 8.08, repro,
2010-02-21,1.87, -1.88, 7.82, 2.37, 1.60, 7.97, repro,
2010-02-22,2.51, -0.53, 4.06, 2.44, 1.64, 8.21, repro,
2010-02-23,3.30, -0.08, 1.32, 2.43, 1.62, 8.13, repro,
2010-02-24,3.33, -2.11, 10.51, 2.40, 1.61, 8.07, repro,
2010-02-25,1.76, -1.33, 10.51, 2.36, 1.59, 7.91, repro,
2010-02-26,1.39, -2.84, 8.46, 2.36, 1.59, 7.94, repro,
2010-02-27,2.60, -0.29, 11.74, 2.48, 1.65, 8.36, repro,
2010-02-28,4.41, -1.73, 17.02, 2.38, 1.59, 7.95, repro,
2010-03-01,4.81, -0.80, 16.56, 2.36, 1.57, 7.81, repro,
2010-03-02,2.59, 0.09, 14.21, 2.43, 1.64, 8.13, repro,
2010-03-03,1.78, 1.41, 11.83, 2.39, 1.58, 7.90, repro,
2010-03-04,3.46, -0.09, 13.74, 2.37, 1.58, 7.94, repro,
2010-03-05,-0.21, 1.55, 16.00, 2.39, 1.59, 7.97, repro,
2010-03-06,1.22, 1.11, 18.11, 2.36, 1.56, 7.77, repro,
2010-03-07,2.52, -2.27, 16.98, 2.36, 1.57, 7.87, repro,
2010-03-08,1.06, -0.16, 20.91, 2.44, 1.62, 7.99, repro,
2010-03-09,1.76, -0.04, 24.20, 2.34, 1.57, 7.88, repro,
2010-03-10,2.29, -1.77, 21.53, 2.37, 1.57, 7.91, repro,
2010-03-11,4.44, -2.09, 16.47, 2.40, 1.60, 7.96, repro,
2010-03-12,3.93, -2.17, 20.47, 2.34, 1.56, 7.79, repro,
2010-03-13,2.07, -1.30, 18.93, 2.37, 1.59, 7.95, repro,
2010-03-14,4.53, -0.88, 15.19, 2.36, 1.57, 7.88, repro,
2010-03-15,3.48, -0.96, 9.37, 2.37, 1.59, 7.91, repro,
2010-03-16,4.33, -0.65, -0.57, 2.42, 1.59, 7.97, repro,
2010-03-17,8.16, -1.10, -2.71, 2.38, 1.58, 7.78, repro,
2010-03-18,2.24, 0.04, -5.44, 2.43, 1.63, 7.94, repro,
2010-03-19,3.20, -0.99, 0.71, 2.40, 1.58, 7.96, repro,
2010-03-20,2.87, -1.44, 1.83, 2.38, 1.58, 7.93, repro,
2010-03-21,3.13, -1.27, 4.41, 2.39, 1.59, 7.92, repro,
2010-03-22,3.70, -0.73, 5.60, 2.38, 1.57, 7.88, repro,
2010-03-23,3.52, 0.01, 5.80, 2.35, 1.57, 7.82, repro,
2010-03-24,3.34, -0.65, 6.62, 2.40, 1.58, 7.96, repro,
2010-03-25,3.81, -0.92, 8.16, 2.43, 1.63, 8.08, repro,
2010-03-26,2.90, -1.65, 10.77, 2.42, 1.59, 8.06, repro,
2010-03-27,2.56, -0.02, 22.34, 2.42, 1.59, 8.02, repro,
2010-03-28,1.89, 1.43, 28.42, 2.43, 1.60, 8.06, repro,
2010-03-29,3.48, -1.04, 24.40, 2.52, 1.67, 8.22, repro,
2010-03-30,2.90, -0.57, 16.16, 2.49, 1.69, 8.59, repro,
2010-03-31,2.35, -0.30, 10.69, 2.48, 1.62, 8.23, repro,
2010-04-01,3.25, 2.04, 10.98, 2.52, 1.65, 8.33, repro,
2010-04-02,2.74, -0.81, 15.69, 2.57, 1.67, 8.34, repro,
2010-04-03,4.25, -0.97, 14.69, 2.43, 1.61, 8.07, repro,
2010-04-04,3.78, -0.44, 13.71, 2.42, 1.61, 8.03, repro,
2010-04-05,5.31, 0.56, 20.34, 2.69, 1.76, 9.03, repro,
2010-04-06,6.63, -0.61, 17.03, 3.05, 2.03, 10.02, repro,
2010-04-07,2.57, -0.65, 11.07, 2.54, 1.67, 8.38, repro,
2010-04-08,5.36, -1.00, 11.73, 2.46, 1.65, 8.24, repro,
2010-04-09,6.33, -1.11, 2.72, 2.47, 1.65, 8.24, repro,
2010-04-10,3.30, 0.72, 3.56, 2.59, 1.70, 8.44, repro,
2010-04-11,5.20, -0.65, -2.30, 2.48, 1.62, 8.14, repro,
2010-04-12,3.15, -1.48, 9.27, 2.50, 1.69, 8.27, repro,
2010-04-13,1.95, -0.93, 16.73, 2.38, 1.59, 7.94, repro,
2010-04-14,3.82, -0.77, 10.49, 2.46, 1.66, 8.03, repro,
2010-04-15,3.98, -0.39, 3.68, 2.46, 1.65, 7.99, repro,
2010-04-16,5.67, -0.01, 2.98, 2.46, 1.65, 8.11, repro,
2010-04-17,-4.56, 1.70, 11.25, 2.47, 1.67, 8.07, repro,
2010-04-18,3.56, 2.19, 6.38, 2.40, 1.59, 7.89, repro,
2010-04-19,4.17, -0.42, 12.16, 2.46, 1.65, 8.07, repro,
2010-04-20,3.51, 0.09, 7.85, 2.42, 1.64, 8.15, repro,
2010-04-21,4.55, 0.16, 13.90, 2.51, 1.64, 8.05, repro,
2010-04-22,4.10, -0.37, 13.76, 2.45, 1.63, 8.13, repro,
2010-04-23,5.18, -1.00, 8.11, 2.39, 1.59, 7.83, repro,
2010-04-24,3.94, -0.68, 4.73, 2.39, 1.61, 7.97, repro,
2010-04-25,6.29, -0.77, 10.73, 2.41, 1.60, 7.90, repro,
2010-04-26,4.37, 0.51, 5.25, 2.42, 1.61, 7.93, repro,
2010-04-27,5.84, 0.10, 12.69, 2.50, 1.67, 8.08, repro,
2010-04-28,5.42, -0.07, 10.42, 2.59, 1.74, 8.28, repro,
2010-04-29,6.14, -0.58, 3.09, 2.43, 1.65, 7.94, repro,
2010-04-30,5.70, -0.97, 5.57, 2.40, 1.60, 7.85, repro,
2010-05-01,4.11, -0.87, 2.77, 2.39, 1.60, 7.83, repro,
2010-05-02,4.30, 0.71, 9.95, 2.83, 1.83, 9.16, repro,
2010-05-03,-0.84, 1.54, -1.55, 2.63, 1.74, 8.44, repro,
2010-05-04,2.45, 0.27, -7.96, 2.41, 1.63, 7.93, repro,
2010-05-05,6.45, 0.31, -11.44, 2.40, 1.61, 7.90, repro,
2010-05-06,5.90, 0.04, -10.87, 2.42, 1.60, 7.99, repro,
2010-05-07,5.06, -1.04, -4.55, 2.50, 1.65, 8.16, repro,
2010-05-08,6.50, -0.19, -11.21, 2.47, 1.63, 8.00, repro,
2010-05-09,4.11, -0.20, 3.26, 2.51, 1.70, 8.01, repro,
2010-05-10,3.98, -1.92, 7.70, 2.37, 1.59, 7.80, repro,
2010-05-11,4.53, -0.58, -3.67, 2.41, 1.62, 7.86, repro,
2010-05-12,4.35, -0.56, 0.74, 2.50, 1.65, 8.26, repro,
2010-05-13,4.90, -1.82, 5.44, 2.40, 1.59, 7.79, repro,
2010-05-14,6.34, -1.34, 1.59, 2.60, 1.70, 8.33, repro,
2010-05-15,5.65, -0.40, 5.23, 2.45, 1.62, 8.00, repro,
2010-05-16,4.70, -0.90, 6.29, 2.40, 1.60, 7.80, repro,
2010-05-17,5.16, 0.06, 5.44, 2.42, 1.61, 7.89, repro,
2010-05-18,6.03, 0.18, 5.75, 2.55, 1.64, 8.12, repro,
2010-05-19,6.63, 0.37, 7.88, 2.51, 1.66, 8.31, repro,
2010-05-20,4.16, 0.17, 5.27, 2.63, 1.76, 8.62, repro,
2010-05-21,6.33, 0.71, 1.44, 2.48, 1.66, 7.99, repro,
2010-05-22,3.58, -1.43, 11.54, 2.43, 1.60, 7.83, repro,
2010-05-23,3.25, -2.01, 12.76, 2.43, 1.60, 7.84, repro,
2010-05-24,4.81, -1.25, 5.70, 2.44, 1.61, 7.89, repro,
2010-05-25,2.02, 1.23, 2.64, 2.47, 1.67, 7.92, repro,
2010-05-26,3.90, -0.19, 2.43, 2.43, 1.64, 7.88, repro,
2010-05-27,3.43, -0.89, 3.49, 2.41, 1.61, 7.81, repro,
2010-05-28,5.16, 1.20, -2.97, 2.47, 1.63, 8.00, repro,
2010-05-29,4.47, -0.33, 1.62, 3.15, 2.08, 9.51, repro,
2010-05-30,4.98, -0.25, 12.09, 2.56, 1.67, 8.22, repro,
2010-05-31,2.94, -0.47, 10.15, 2.57, 1.72, 8.42, repro,
2010-06-01,5.34, -0.23, 10.86, 2.41, 1.60, 7.79, repro,
2010-06-02,4.04, -0.93, 18.47, 2.48, 1.64, 7.98, repro,
2010-06-03,4.16, -0.49, 14.95, 2.53, 1.61, 8.04, repro,
2010-06-04,6.34, -0.72, 11.56, 2.45, 1.60, 7.87, repro,
2010-06-05,3.66, -0.66, 5.71, 2.41, 1.60, 7.85, repro,
2010-06-06,4.69, -2.11, 0.71, 2.40, 1.61, 7.80, repro,
2010-06-07,7.90, 0.63, -8.52, 2.42, 1.60, 7.83, repro,
2010-06-08,4.10, -1.41, 4.67, 2.43, 1.60, 7.83, repro,
2010-06-09,3.97, -0.73, 2.84, 2.42, 1.60, 7.82, repro,
2010-06-10,4.13, -1.47, 15.12, 2.45, 1.61, 7.91, repro,
2010-06-11,4.46, -1.73, 8.62, 2.45, 1.64, 7.98, repro,
2010-06-12,4.41, -1.27, 4.68, 2.41, 1.60, 7.80, repro,
2010-06-13,2.95, -1.75, 5.61, 2.49, 1.63, 7.96, repro,
2010-06-14,5.80, -1.27, 5.88, 2.43, 1.60, 7.81, repro,
2010-06-15,7.19, -1.62, 0.32, 2.51, 1.61, 7.99, repro,
2010-06-16,6.25, -2.03, 2.92, 2.63, 1.76, 8.48, repro,
2010-06-17,5.69, -2.02, 7.64, 2.48, 1.62, 8.01, repro,
2010-06-18,4.51, -2.41, 1.47, 2.48, 1.63, 8.01, repro,
2010-06-19,3.25, -2.88, 10.08, 2.42, 1.60, 7.84, repro,
2010-06-20,4.88, -1.37, 8.88, 2.44, 1.61, 7.93, repro,
2010-06-21,5.70, 0.02, 3.92, 2.41, 1.61, 7.82, repro,
2010-06-22,2.64, -1.55, 9.58, 2.41, 1.60, 7.85, repro,
2010-06-23,1.16, -0.28, 10.02, 2.53, 1.70, 8.23, repro,
2010-06-24,3.96, -3.14, 12.14, 2.46, 1.64, 7.96, repro,
2010-06-25,3.64, -2.52, 7.69, 2.52, 1.66, 8.12, repro,
2010-06-26,3.43, 0.35, 4.02, 2.50, 1.65, 8.02, repro,
2010-06-27,3.26, -2.75, 11.19, 2.43, 1.61, 7.89, repro,
2010-06-28,4.14, -1.36, 12.99, 2.54, 1.68, 8.24, repro,
2010-06-29,5.18, -0.68, 11.74, 2.44, 1.60, 7.95, repro,
2010-06-30,2.94, -2.44, 15.91, 2.44, 1.62, 7.98, repro,
2010-07-01,4.28, -1.56, 12.15, 2.42, 1.61, 7.92, repro,
2010-07-02,4.36, -2.54, 12.27, 2.47, 1.62, 7.99, repro,
2010-07-03,4.04, -1.12, 16.55, 2.56, 1.68, 8.17, repro,
2010-07-04,3.09, -1.57, 17.29, 2.42, 1.60, 7.92, repro,
2010-07-05,7.23, -2.52, 13.16, 2.44, 1.60, 7.94, repro,
2010-07-06,2.02, -1.19, 10.68, 2.43, 1.62, 7.98, repro,
2010-07-07,2.86, -1.41, 6.63, 2.41, 1.61, 7.93, repro,
2010-07-08,5.50, -1.92, 8.93, 2.50, 1.64, 8.08, repro,
2010-07-09,4.82, -0.86, 12.44, 2.44, 1.60, 7.95, repro,
2010-07-10,6.03, -0.01, 14.44, 2.43, 1.60, 7.99, repro,
2010-07-11,2.97, -1.31, 13.21, 2.41, 1.61, 7.95, repro,
2010-07-12,3.57, -4.17, 16.12, 2.49, 1.66, 8.10, repro,
2010-07-13,0.11, -3.50, 13.55, 2.48, 1.64, 8.07, repro,
2010-07-14,4.57, -2.40, 10.05, 2.42, 1.60, 7.91, repro,
2010-07-15,4.51, -2.34, 8.65, 2.60, 1.69, 8.45, repro,
2010-07-16,3.02, -2.91, 6.43, 2.40, 1.57, 7.71, repro,
2010-07-17,2.69, -4.41, 14.36, 2.39, 1.58, 7.72, repro,
2010-07-18,3.54, -3.62, 9.76, 2.43, 1.60, 7.94, repro,
2010-07-19,4.06, -3.00, 9.94, 2.38, 1.57, 7.68, repro,
2010-07-20,4.91, -3.13, 12.29, 2.40, 1.58, 7.74, repro,
2010-07-21,4.24, -2.26, 16.77, 2.40, 1.57, 7.69, repro,
2010-07-22,3.71, -1.84, 11.89, 2.41, 1.59, 7.73, repro,
2010-07-23,3.43, -2.70, 18.19, 2.39, 1.58, 7.69, repro,
2010-07-24,4.00, -2.25, 12.61, 2.38, 1.58, 7.67, repro,
2010-07-25,6.09, -1.99, 8.79, 2.44, 1.63, 7.94, repro,
2010-07-26,6.80, -2.37, 5.79, 2.40, 1.59, 7.71, repro,
2010-07-27,5.12, -2.75, 14.74, 2.43, 1.60, 7.72, repro,
2010-07-28,4.17, -3.07, 15.51, 2.42, 1.59, 7.71, repro,
2010-07-29,4.45, -2.70, 8.93, 2.44, 1.62, 7.81, repro,
2010-07-30,4.85, -1.87, 13.56, 2.47, 1.63, 7.84, repro,
2010-07-31,4.05, -2.16, 21.09, 2.40, 1.58, 7.67, repro,
2010-08-01,3.96, -2.64, 14.63, 2.41, 1.57, 7.68, repro,
2010-08-02,2.79, -1.93, 13.49, 2.40, 1.58, 7.68, repro,
2010-08-03,2.81, -3.74, 8.64, 2.49, 1.62, 7.84, repro,
2010-08-04,3.51, -1.74, 1.32, 2.64, 1.70, 8.29, repro,
2010-08-05,3.61, -2.56, 10.42, 2.45, 1.62, 7.78, repro,
2010-08-06,3.25, -3.44, 17.17, 2.41, 1.59, 7.69, repro,
2010-08-07,4.38, -2.99, 19.83, 2.41, 1.59, 7.70, repro,
2010-08-08,4.06, -2.36, 23.62, 2.39, 1.57, 7.62, repro,
2010-08-09,4.26, -2.64, 17.40, 2.40, 1.58, 7.64, repro,
2010-08-10,5.44, -1.76, 14.27, 2.40, 1.57, 7.64, repro,
2010-08-11,4.99, -3.49, 13.56, 2.43, 1.59, 7.71, repro,
2010-08-12,4.99, -1.29, 10.98, 2.43, 1.59, 7.74, repro,
2010-08-13,3.81, -1.87, 14.09, 2.39, 1.57, 7.62, repro,
2010-08-14,7.52, -0.99, 8.48, 2.40, 1.58, 7.62, repro,
2010-08-15,5.67, 1.46, 7.36, 2.42, 1.60, 7.68, repro,
2010-08-16,3.59, -1.91, 9.75, 2.38, 1.58, 7.59, repro,
2010-08-17,7.66, -3.35, 9.43, 2.41, 1.61, 7.77, repro,
2010-08-18,4.15, -2.11, 18.80, 2.43, 1.59, 7.73, repro,
2010-08-19,5.56, -2.02, 11.15, 2.43, 1.61, 7.72, repro,
2010-08-20,5.32, -1.88, 9.03, 2.40, 1.57, 7.64, repro,
2010-08-21,4.48, -1.86, 16.38, 2.40, 1.57, 7.58, repro,
2010-08-22,2.56, -2.70, 18.51, 2.40, 1.59, 7.65, repro,
2010-08-23,4.25, -0.80, 12.70, 2.46, 1.62, 7.76, repro,
2010-08-24,1.26, -2.49, 20.54, 2.61, 1.66, 8.03, repro,
2010-08-25,3.51, -2.17, 9.37, 2.43, 1.58, 7.65, repro,
2010-08-26,4.58, -3.12, 13.14, 2.47, 1.60, 7.69, repro,
2010-08-27,2.20, -4.34, 17.48, 2.51, 1.61, 7.85, repro,
2010-08-28,3.97, -3.04, 14.50, 2.35, 1.56, 7.49, repro,
2010-08-29,3.29, -1.77, 15.50, 2.36, 1.55, 7.45, repro,
2010-08-30,4.22, -1.55, 16.61, 2.41, 1.58, 7.62, repro,
2010-08-31,5.63, -1.80, 18.27, 2.41, 1.57, 7.58, repro,
2010-09-01,1.98, -0.01, 24.93, 2.37, 1.55, 7.46, repro,
2010-09-02,-3.87, -1.63, 16.95, 2.37, 1.58, 7.54, repro,
2010-09-03,4.22, -1.04, 8.11, 2.39, 1.58, 7.54, repro,
2010-09-04,4.50, -1.63, 16.65, 2.40, 1.58, 7.56, repro,
2010-09-05,5.52, -1.34, 11.34, 2.39, 1.58, 7.55, repro,
2010-09-06,5.47, -0.67, 8.99, 2.38, 1.56, 7.50, repro,
2010-09-07,6.17, -1.26, 22.15, 2.37, 1.56, 7.50, repro,
2010-09-08,4.00, -2.39, 17.60, 2.37, 1.58, 7.47, repro,
2010-09-09,5.63, -0.21, 20.54, 2.36, 1.56, 7.44, repro,
2010-09-10,2.88, -0.17, 10.63, 2.43, 1.60, 7.60, repro,
2010-09-11,4.33, -1.35, 5.56, 2.43, 1.61, 7.71, repro,
2010-09-12,2.87, -0.20, 1.11, 2.39, 1.57, 7.53, repro,
2010-09-13,2.12, -1.48, 3.83, 2.35, 1.58, 7.56, repro,
2010-09-14,2.76, -0.88, 3.03, 2.37, 1.58, 7.51, repro,
2010-09-15,2.45, -2.30, 10.01, 2.38, 1.56, 7.49, repro,
2010-09-16,4.77, -1.07, 6.22, 2.36, 1.57, 7.45, repro,
2010-09-17,4.09, -1.88, 3.44, 2.37, 1.56, 7.49, repro,
2010-09-18,4.61, 0.22, 3.66, 2.44, 1.61, 7.71, repro,
2010-09-19,3.39, -0.69, 2.42, 2.46, 1.62, 7.65, repro,
2010-09-20,3.40, -1.63, 13.80, 2.36, 1.56, 7.42, repro,
2010-09-21,2.54, -1.42, 14.69, 2.43, 1.59, 7.55, repro,
2010-09-22,2.41, -1.33, 14.42, 2.43, 1.59, 7.58, repro,
2010-09-23,4.47, -0.15, 17.64, 2.39, 1.58, 7.68, repro,
2010-09-24,4.30, -0.09, 12.94, 2.41, 1.61, 7.69, repro,
2010-09-25,3.09, -1.15, 17.15, 2.41, 1.60, 7.58, repro,
2010-09-26,1.40, -0.06, 26.41, 2.38, 1.56, 7.46, repro,
2010-09-27,1.66, -1.49, 16.64, 2.46, 1.60, 7.60, repro,
2010-09-28,0.31, -0.83, 20.73, 2.54, 1.63, 7.78, repro,
2010-09-29,2.95, -0.90, 19.41, 2.47, 1.66, 7.80, repro,
2010-09-30,0.37, -1.68, 30.48, 2.39, 1.59, 7.62, repro,
2010-10-01,4.74, 1.67, 13.46, 2.37, 1.58, 7.51, repro,
2010-10-02,-6.17, 1.61, 16.24, 2.37, 1.55, 7.43, repro,
2010-10-03,-2.09, 0.26, 27.42, 2.42, 1.57, 7.60, repro,
2010-10-04,0.24, 0.02, 24.01, 2.42, 1.59, 7.68, repro,
2010-10-05,3.40, -0.18, 25.23, 2.38, 1.56, 7.49, repro,
2010-10-06,2.84, -1.24, 28.14, 2.38, 1.57, 7.49, repro,
