PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA46
Station name,University_of_Ar
Begin Date, 2005-05-24
End Date, 2018-05-03
Release Date, 2019-08-30
Reference position, 32.2298383461 North Latitude, -110.9539285408 East Longitude, 732.64949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-22,-1.57, 0.33, 12.30, 1.93, 1.65, 7.43, repro,
2008-08-23,-2.62, -0.08, 18.95, 1.97, 1.70, 7.67, repro,
2008-08-24,-0.02, 0.26, 21.00, 1.98, 1.72, 7.67, repro,
2008-08-25,-0.36, -1.55, 25.65, 1.94, 1.65, 7.41, repro,
2008-08-26,0.63, 1.83, 18.68, 1.96, 1.69, 7.49, repro,
2008-08-27,-0.25, -0.49, 10.40, 1.99, 1.78, 7.86, repro,
2008-08-28,-0.27, -0.99, 18.74, 2.03, 1.69, 7.90, repro,
2008-08-29,2.10, -0.83, 19.56, 2.16, 1.80, 8.36, repro,
2008-08-30,0.26, -0.38, 22.22, 1.95, 1.68, 7.46, repro,
2008-08-31,-1.36, 0.27, 28.82, 2.00, 1.75, 7.78, repro,
2008-09-01,-0.03, 1.40, 13.07, 2.04, 1.77, 7.73, repro,
2008-09-02,-1.38, 0.74, 14.28, 1.98, 1.73, 7.69, repro,
2008-09-03,1.01, -0.09, 16.95, 2.00, 1.78, 7.92, repro,
2008-09-04,-1.04, -0.10, 21.63, 2.14, 1.91, 8.44, repro,
2008-09-05,-0.98, 0.34, 14.52, 1.95, 1.67, 7.48, repro,
2008-09-06,-2.39, -1.38, 22.42, 1.97, 1.74, 7.70, repro,
2008-09-07,-0.49, 0.10, 18.11, 1.98, 1.71, 7.70, repro,
2008-09-08,-2.47, -0.83, 9.56, 2.01, 1.78, 7.96, repro,
2008-09-09,-1.01, -0.45, 12.65, 2.08, 1.84, 8.24, repro,
2008-09-10,-0.57, -0.17, 7.59, 2.04, 1.83, 7.90, repro,
2008-09-11,2.24, -1.98, 3.73, 2.11, 1.81, 8.09, repro,
2008-09-12,1.11, 0.15, 11.63, 2.11, 1.96, 8.51, repro,
2008-09-13,0.10, 0.07, 12.80, 1.97, 1.75, 7.78, repro,
2008-09-14,-0.57, -1.01, 14.01, 1.97, 1.73, 7.68, repro,
2008-09-15,-0.08, 1.63, 16.44, 1.97, 1.73, 7.67, repro,
2008-09-16,0.61, -0.36, 8.71, 1.96, 1.69, 7.51, repro,
2008-09-17,-0.62, -0.31, 8.38, 2.03, 1.69, 7.69, repro,
2008-09-18,-1.05, -0.79, 12.58, 1.97, 1.73, 7.72, repro,
2008-09-19,-1.17, 0.85, 20.76, 1.93, 1.64, 7.37, repro,
2008-09-20,-0.92, 0.52, 17.56, 1.97, 1.70, 7.62, repro,
2008-09-21,-3.57, -0.10, 3.67, 1.99, 1.74, 7.75, repro,
2008-09-22,-0.45, 0.28, 4.26, 1.98, 1.71, 7.71, repro,
2008-09-23,-1.25, 0.02, 19.55, 1.93, 1.63, 7.35, repro,
2008-09-24,-3.51, -2.25, 22.82, 1.99, 1.74, 7.77, repro,
2008-09-25,-2.55, -2.88, 10.74, 1.94, 1.65, 7.42, repro,
2008-09-26,-2.17, -2.46, 17.25, 1.95, 1.66, 7.47, repro,
2008-09-27,-1.76, 2.05, 6.19, 1.95, 1.68, 7.51, repro,
2008-09-28,-1.49, -0.93, 12.99, 2.00, 1.66, 7.61, repro,
2008-09-29,-0.05, 1.10, 12.01, 2.03, 1.71, 7.82, repro,
2008-09-30,-1.75, 0.41, 16.64, 2.04, 1.84, 7.94, repro,
2008-10-01,-2.49, 1.30, 14.00, 1.93, 1.64, 7.41, repro,
2008-10-02,-1.86, 0.12, 13.49, 1.99, 1.75, 7.79, repro,
2008-10-03,-2.43, 0.05, 13.60, 1.97, 1.73, 7.65, repro,
2008-10-04,0.30, -1.70, 5.68, 1.93, 1.63, 7.38, repro,
2008-10-05,-3.69, 1.01, 6.55, 1.93, 1.65, 7.42, repro,
2008-10-06,-1.16, 0.65, 20.17, 2.01, 1.72, 7.61, repro,
2008-10-07,-0.68, 0.12, 13.08, 1.95, 1.64, 7.50, repro,
2008-10-08,-1.56, 0.97, 17.47, 1.92, 1.66, 7.42, repro,
2008-10-09,-1.73, 1.01, 12.54, 1.89, 1.62, 7.31, repro,
2008-10-10,-1.55, -0.89, 13.48, 1.93, 1.64, 7.40, repro,
2008-10-11,-2.15, 2.38, 13.39, 2.06, 1.84, 8.04, repro,
2008-10-12,-1.66, -0.04, 9.76, 1.90, 1.62, 7.33, repro,
2008-10-13,-0.22, 0.39, 10.47, 1.95, 1.65, 7.50, repro,
2008-10-14,-0.36, 0.25, 9.93, 1.89, 1.61, 7.24, repro,
2008-10-15,-1.70, 0.32, 10.74, 1.95, 1.62, 7.53, repro,
2008-10-16,-1.27, 1.06, 4.30, 1.96, 1.63, 7.57, repro,
2008-10-17,-1.02, 1.16, 4.96, 1.90, 1.62, 7.29, repro,
2008-10-18,-1.47, 0.75, 3.43, 1.89, 1.62, 7.30, repro,
2008-10-19,-1.94, -0.77, 9.43, 1.89, 1.61, 7.24, repro,
2008-10-20,-2.96, 0.25, 13.14, 1.88, 1.61, 7.22, repro,
2008-10-21,-3.13, 0.14, 12.71, 1.89, 1.62, 7.26, repro,
2008-10-22,-1.95, -0.16, 6.35, 1.89, 1.63, 7.28, repro,
2008-10-23,-0.59, 0.15, 9.25, 1.93, 1.66, 7.40, repro,
2008-10-24,-0.87, -0.19, 14.83, 1.88, 1.61, 7.20, repro,
2008-10-25,-0.35, -0.22, 14.81, 1.88, 1.61, 7.22, repro,
2008-10-26,-1.93, -0.16, 8.40, 1.90, 1.62, 7.31, repro,
2008-10-27,-1.22, 0.80, 1.27, 1.88, 1.63, 7.27, repro,
2008-10-28,-1.13, 0.25, 0.39, 1.96, 1.66, 7.51, repro,
2008-10-29,-1.22, -0.07, 7.61, 1.95, 1.65, 7.48, repro,
2008-10-30,-1.11, -0.01, 10.85, 1.88, 1.61, 7.23, repro,
2008-10-31,-1.34, -0.15, 9.37, 2.02, 1.81, 7.98, repro,
2008-11-01,-1.26, -0.63, 3.01, 1.94, 1.69, 7.48, repro,
2008-11-02,-1.64, -0.55, 11.28, 1.96, 1.71, 7.60, repro,
2008-11-03,-1.15, 0.53, 9.46, 1.96, 1.72, 7.62, repro,
2008-11-04,-2.10, -1.23, 14.55, 1.92, 1.68, 7.42, repro,
2008-11-05,-2.06, 0.69, 14.14, 1.95, 1.72, 7.59, repro,
2008-11-06,-1.47, 0.13, 7.17, 1.92, 1.66, 7.44, repro,
2008-11-07,-0.74, -0.13, 8.74, 1.98, 1.78, 7.74, repro,
2008-11-08,-0.90, -0.91, 9.49, 1.98, 1.74, 7.66, repro,
2008-11-09,-0.84, -0.79, 18.04, 1.95, 1.71, 7.55, repro,
2008-11-10,-2.24, -1.77, 15.22, 2.07, 1.83, 7.95, repro,
2008-11-11,-1.43, -0.69, 13.23, 1.97, 1.77, 7.65, repro,
2008-11-12,-0.49, -0.30, 11.51, 1.92, 1.65, 7.41, repro,
2008-11-13,-0.02, 0.58, 14.42, 2.01, 1.87, 8.01, repro,
2008-11-14,-0.94, -0.34, 11.97, 1.97, 1.76, 7.63, repro,
2008-11-15,-2.48, -0.89, 12.68, 2.01, 1.77, 7.79, repro,
2008-11-16,-0.99, -1.06, 10.46, 2.05, 1.77, 7.89, repro,
2008-11-17,-1.74, -0.15, 7.63, 2.01, 1.78, 7.76, repro,
2008-11-18,-1.30, -0.65, 4.26, 2.14, 1.85, 8.45, repro,
2008-11-19,-1.86, -0.38, 9.51, 2.03, 1.80, 7.74, repro,
2008-11-20,-1.81, -0.58, 7.96, 2.02, 1.85, 7.91, repro,
2008-11-21,-1.97, -1.42, 8.11, 2.26, 2.02, 8.83, repro,
2008-11-22,-0.71, -0.46, 9.02, 2.04, 1.79, 7.96, repro,
2008-11-23,-2.53, -0.02, 9.88, 2.02, 1.81, 7.86, repro,
2008-11-24,-1.39, -1.40, 8.53, 2.06, 1.83, 7.93, repro,
2008-11-25,-1.82, -0.25, 13.21, 1.98, 1.77, 7.76, repro,
2008-11-26,-3.15, -1.50, 23.20, 1.89, 1.66, 7.40, repro,
2008-11-27,-3.59, -3.83, 14.64, 1.89, 1.65, 7.34, repro,
2008-11-28,-1.01, -0.37, 14.86, 1.99, 1.75, 7.69, repro,
2008-11-29,-2.32, -0.92, 13.06, 2.04, 1.81, 7.96, repro,
2008-11-30,-1.11, -1.81, 16.01, 1.91, 1.68, 7.41, repro,
2008-12-01,-0.48, -1.04, 15.36, 1.89, 1.66, 7.37, repro,
2008-12-02,-1.81, 0.03, 10.57, 1.97, 1.78, 7.71, repro,
2008-12-03,-2.41, 0.28, 17.49, 1.96, 1.73, 7.56, repro,
2008-12-04,-2.07, -1.07, 7.99, 1.98, 1.80, 7.70, repro,
2008-12-05,-1.09, 0.04, 10.61, 1.96, 1.73, 7.60, repro,
2008-12-06,-0.85, 0.03, 8.53, 2.07, 1.89, 7.99, repro,
2008-12-07,-1.75, -0.97, 15.66, 1.99, 1.74, 7.72, repro,
2008-12-08,-0.50, -0.37, 15.93, 1.90, 1.67, 7.37, repro,
2008-12-09,-1.25, -1.38, 18.74, 1.92, 1.71, 7.46, repro,
2008-12-10,-1.34, -0.12, 6.33, 1.89, 1.65, 7.35, repro,
2008-12-11,-1.08, 0.24, 12.40, 2.07, 1.78, 8.06, repro,
2008-12-12,-1.67, -1.30, 14.82, 2.07, 1.79, 7.95, repro,
2008-12-13,-1.44, 0.13, 17.89, 2.07, 1.86, 7.98, repro,
2008-12-14,-5.40, -4.76, 21.03, 1.87, 1.62, 7.15, repro,
2008-12-15,-1.57, -0.84, 14.82, 1.89, 1.63, 7.30, repro,
2008-12-16,-3.57, -1.80, 23.89, 1.91, 1.67, 7.43, repro,
2008-12-17,-2.89, -1.28, 16.39, 1.93, 1.66, 7.46, repro,
2008-12-18,-0.73, -0.08, 11.83, 1.88, 1.64, 7.29, repro,
2008-12-19,-1.14, -1.36, 11.25, 2.00, 1.80, 7.80, repro,
2008-12-20,-0.88, -0.74, 8.55, 1.89, 1.64, 7.30, repro,
2008-12-21,-1.35, -1.16, 9.19, 1.89, 1.64, 7.35, repro,
2008-12-22,-1.49, -0.84, 13.69, 1.89, 1.65, 7.35, repro,
2008-12-23,-1.98, -2.71, 10.66, 1.88, 1.63, 7.30, repro,
2008-12-24,-1.25, 0.70, 16.52, 1.87, 1.62, 7.22, repro,
2008-12-25,-0.09, 0.01, 5.46, 1.89, 1.67, 7.39, repro,
2008-12-26,-2.40, -1.20, 6.94, 1.89, 1.63, 7.34, repro,
2008-12-27,0.12, -0.37, 12.88, 1.88, 1.64, 7.34, repro,
2008-12-28,-0.25, -0.36, 8.01, 1.87, 1.64, 7.33, repro,
2008-12-29,-0.36, -0.81, 8.35, 1.87, 1.64, 7.30, repro,
2008-12-30,-0.56, -0.62, 7.30, 1.87, 1.64, 7.30, repro,
2008-12-31,-0.81, -0.24, 10.33, 1.87, 1.63, 7.27, repro,
2009-01-01,-0.91, -0.81, 11.43, 1.93, 1.68, 7.44, repro,
2009-01-02,-1.75, -1.05, 11.49, 1.88, 1.66, 7.37, repro,
2009-01-03,-1.04, -1.32, 11.79, 1.88, 1.65, 7.33, repro,
2009-01-04,-1.08, -0.48, 12.59, 1.87, 1.66, 7.36, repro,
2009-01-05,-0.68, -1.52, 15.53, 1.86, 1.64, 7.23, repro,
2009-01-06,-1.34, -0.31, 13.46, 1.90, 1.70, 7.37, repro,
2009-01-07,-0.78, -1.43, 10.87, 1.87, 1.65, 7.30, repro,
2009-01-08,-0.54, -0.49, 8.89, 1.90, 1.70, 7.46, repro,
2009-01-09,-0.45, -1.40, 7.51, 1.93, 1.71, 7.51, repro,
2009-01-10,-0.46, -1.03, 1.67, 1.87, 1.65, 7.27, repro,
2009-01-11,-0.71, -0.89, 4.13, 1.85, 1.64, 7.20, repro,
2009-01-12,-0.34, -0.62, 3.51, 1.90, 1.65, 7.29, repro,
2009-01-13,-1.05, -1.13, 4.96, 1.98, 1.68, 7.49, repro,
2009-01-14,-0.74, -0.70, 4.88, 1.87, 1.64, 7.30, repro,
2009-01-15,-1.04, -0.25, 2.43, 1.91, 1.65, 7.33, repro,
2009-01-16,-0.95, -0.06, 1.31, 1.89, 1.65, 7.29, repro,
2009-01-17,-1.88, 0.21, 7.80, 1.85, 1.64, 7.24, repro,
2009-01-18,-1.02, 0.15, 6.70, 1.86, 1.64, 7.27, repro,
2009-01-19,-2.50, 0.70, 4.75, 1.89, 1.65, 7.37, repro,
2009-01-20,-2.22, -0.19, 10.97, 1.95, 1.68, 7.56, repro,
2009-01-21,-3.18, -0.77, 14.41, 1.86, 1.64, 7.28, repro,
2009-01-22,-2.09, -0.76, 12.59, 1.84, 1.64, 7.27, repro,
2009-01-23,-0.96, 0.35, 10.47, 1.85, 1.63, 7.24, repro,
2009-01-24,-2.01, -1.41, 2.42, 1.87, 1.66, 7.37, repro,
2009-01-25,-1.13, -1.06, 6.88, 1.87, 1.65, 7.33, repro,
2009-01-26,-0.68, -0.63, 10.34, 1.88, 1.64, 7.35, repro,
2009-01-27,-0.55, -0.82, 11.54, 1.85, 1.63, 7.25, repro,
2009-01-28,-0.56, -0.89, 9.46, 1.85, 1.64, 7.28, repro,
2009-01-29,0.07, -0.83, 7.50, 1.86, 1.65, 7.36, repro,
2009-01-30,-0.17, -0.27, 5.13, 1.87, 1.65, 7.32, repro,
2009-01-31,-1.77, -0.06, 11.12, 1.87, 1.64, 7.30, repro,
2009-02-01,-0.88, -1.24, 10.14, 1.86, 1.64, 7.28, repro,
2009-02-02,-1.79, -0.19, 6.26, 1.90, 1.69, 7.55, repro,
2009-02-03,-1.45, -0.12, 6.46, 1.86, 1.64, 7.33, repro,
2009-02-04,-1.49, -0.89, 5.97, 1.87, 1.65, 7.37, repro,
2009-02-05,-2.43, -1.25, 9.07, 2.00, 1.76, 8.06, repro,
2009-02-06,-3.05, -1.58, 4.85, 1.91, 1.72, 7.69, repro,
2009-02-07,-1.84, -0.77, 7.86, 1.88, 1.69, 7.50, repro,
2009-02-08,-0.86, -0.24, 16.27, 1.89, 1.70, 7.54, repro,
2009-02-09,0.35, -1.09, 11.21, 1.92, 1.74, 7.72, repro,
2009-02-10,-3.10, 0.21, 7.52, 1.96, 1.67, 7.46, repro,
2009-02-11,-0.76, -1.25, 11.72, 1.89, 1.68, 7.47, repro,
2009-02-12,-1.61, -0.17, 10.56, 1.88, 1.69, 7.52, repro,
2009-02-13,-1.07, -1.51, 9.42, 1.89, 1.69, 7.50, repro,
2009-02-14,-0.74, -1.26, 14.18, 1.86, 1.64, 7.25, repro,
2009-02-15,-0.23, -1.59, 13.77, 1.88, 1.68, 7.44, repro,
2009-02-16,-0.24, -1.75, 14.27, 1.87, 1.69, 7.48, repro,
2009-02-17,-1.73, -1.76, 15.82, 1.89, 1.67, 7.45, repro,
2009-02-18,0.68, -0.93, 17.86, 2.06, 1.89, 8.54, repro,
2009-02-19,0.20, -1.38, 11.94, 1.87, 1.68, 7.42, repro,
2009-02-20,-1.02, -2.20, 12.58, 1.89, 1.72, 7.64, repro,
2009-02-21,-0.88, -2.57, 11.11, 1.92, 1.77, 7.96, repro,
2009-02-22,-1.65, -0.99, 7.24, 1.90, 1.74, 7.77, repro,
2009-02-23,-4.60, 1.61, 54.62, 13.35, 21.46, 71.48, repro,
2009-02-24,-2.68, -1.14, 13.31, 1.92, 1.73, 7.74, repro,
2009-02-25,-1.79, -1.59, 9.96, 123.71, 43.79, 116.75, repro,
2009-02-26,-0.85, -0.64, 13.05, 1.91, 1.76, 7.87, repro,
2009-02-27,-1.72, -1.01, 10.23, 2.02, 1.84, 8.42, repro,
2009-02-28,-1.18, -2.18, 13.42, 1.93, 1.77, 7.92, repro,
2009-03-01,-1.42, -1.66, 8.77, 1.95, 1.77, 7.97, repro,
2009-03-02,-1.05, -1.23, 10.51, 1.89, 1.71, 7.56, repro,
2009-03-03,-1.18, -1.05, 13.05, 1.94, 1.75, 7.89, repro,
2009-03-04,-2.77, -2.31, 15.47, 1.87, 1.68, 7.45, repro,
2009-03-05,-2.14, -1.92, 15.31, 1.93, 1.77, 7.97, repro,
2009-03-06,-1.98, -1.97, 16.53, 1.98, 1.85, 8.06, repro,
2009-03-07,-0.37, -1.34, 20.37, 1.88, 1.68, 7.47, repro,
2009-03-08,0.09, -0.73, 17.02, 1.94, 1.84, 7.84, repro,
2009-03-09,-1.65, -1.54, 17.63, 1.92, 1.77, 7.87, repro,
2009-03-10,0.07, -1.66, 13.33, 1.90, 1.73, 7.72, repro,
2009-03-11,-0.85, -1.28, 14.87, 1.95, 1.83, 7.92, repro,
2009-03-12,-1.06, -1.81, 8.60, 1.91, 1.72, 7.70, repro,
2009-03-13,-0.47, -1.41, 10.94, 1.98, 1.79, 8.17, repro,
2009-03-14,-0.67, -1.52, 15.41, 1.92, 1.75, 7.68, repro,
2009-03-15,-1.00, -0.82, 20.97, 1.84, 1.63, 7.23, repro,
2009-03-16,0.03, -0.84, 10.01, 1.91, 1.73, 7.77, repro,
2009-03-17,-1.76, -0.75, 14.77, 1.87, 1.66, 7.39, repro,
2009-03-18,-0.68, -0.54, 11.37, 1.88, 1.65, 7.36, repro,
2009-03-19,-1.14, -0.87, 14.12, 1.86, 1.65, 7.31, repro,
2009-03-20,-2.50, -1.27, 17.72, 2.00, 1.76, 7.97, repro,
2009-03-21,-2.07, -1.45, 19.90, 1.87, 1.66, 7.33, repro,
2009-03-22,-2.02, -0.84, 20.07, 1.87, 1.65, 7.32, repro,
2009-03-23,-1.43, -0.55, 16.02, 1.89, 1.67, 7.43, repro,
2009-03-24,-1.01, -0.55, 18.25, 1.87, 1.67, 7.37, repro,
2009-03-25,-0.59, -0.86, 16.83, 1.86, 1.65, 7.28, repro,
2009-03-26,-1.35, -0.84, 21.07, 1.86, 1.65, 7.30, repro,
2009-03-27,-1.65, -2.05, 22.58, 1.91, 1.66, 7.47, repro,
2009-03-28,0.12, -0.65, 15.65, 1.91, 1.66, 7.46, repro,
2009-03-29,-1.02, -0.05, 22.08, 1.91, 1.68, 7.52, repro,
2009-03-30,0.83, -0.88, 21.02, 1.90, 1.67, 7.42, repro,
2009-03-31,-0.78, -1.06, 17.72, 1.91, 1.66, 7.42, repro,
2009-04-01,-0.43, -0.91, 20.95, 1.91, 1.66, 7.46, repro,
2009-04-02,0.09, -0.78, 18.99, 1.94, 1.73, 7.64, repro,
2009-04-03,-1.50, -0.72, 20.80, 1.99, 1.83, 7.84, repro,
2009-04-04,-0.83, -0.44, 8.51, 1.90, 1.67, 7.50, repro,
2009-04-05,0.25, -0.61, 8.31, 1.94, 1.73, 7.51, repro,
2009-04-06,-0.71, -0.64, 9.01, 1.90, 1.66, 7.47, repro,
2009-04-07,-0.52, -1.40, 8.66, 1.91, 1.66, 7.49, repro,
2009-04-08,-1.06, -1.66, 15.06, 1.92, 1.66, 7.49, repro,
2009-04-09,-2.16, -1.08, 13.47, 1.96, 1.69, 7.63, repro,
2009-04-10,-0.66, -1.29, 15.42, 1.92, 1.67, 7.53, repro,
2009-04-11,-1.12, -1.97, 10.03, 2.04, 1.86, 8.17, repro,
2009-04-12,-0.27, -1.41, 9.31, 1.96, 1.71, 7.66, repro,
2009-04-13,-0.48, -1.83, 14.15, 1.96, 1.71, 7.73, repro,
2009-04-14,-0.71, -0.47, 16.36, 1.92, 1.66, 7.50, repro,
2009-04-15,-2.66, -0.52, 8.42, 1.94, 1.68, 7.59, repro,
2009-04-16,-1.00, -0.54, 14.41, 1.93, 1.68, 7.56, repro,
2009-04-17,-1.35, -1.06, 13.74, 1.93, 1.67, 7.54, repro,
2009-04-18,-0.96, -0.27, 7.55, 1.91, 1.67, 7.50, repro,
2009-04-19,-0.34, -1.58, 14.46, 1.95, 1.71, 7.66, repro,
2009-04-20,-1.02, -0.74, 12.89, 1.91, 1.68, 7.50, repro,
2009-04-21,-1.69, -0.62, 13.11, 1.99, 1.76, 7.85, repro,
2009-04-22,-2.27, -0.72, 14.61, 2.00, 1.76, 7.94, repro,
2009-04-23,-2.69, -0.13, 13.98, 2.13, 1.82, 8.35, repro,
2009-04-24,-2.25, -0.72, 12.70, 2.05, 1.78, 8.06, repro,
2009-04-25,-2.24, -0.39, 16.68, 1.93, 1.68, 7.57, repro,
2009-04-26,-2.25, -0.96, 13.06, 1.91, 1.67, 7.50, repro,
2009-04-27,-2.73, -1.13, 13.82, 2.01, 1.75, 7.84, repro,
2009-04-28,-2.75, -0.36, 14.80, 1.97, 1.71, 7.67, repro,
2009-04-29,-2.23, -0.21, 15.33, 2.09, 1.85, 7.92, repro,
2009-04-30,-2.66, -1.46, 13.73, 2.03, 1.79, 7.85, repro,
2009-05-01,-2.97, -1.14, 17.47, 1.96, 1.71, 7.73, repro,
2009-05-02,-3.61, -1.27, 20.87, 1.91, 1.67, 7.55, repro,
2009-05-03,-1.81, -0.73, 13.87, 1.91, 1.65, 7.45, repro,
2009-05-04,-3.17, -0.61, 18.70, 1.95, 1.67, 7.52, repro,
2009-05-05,-2.57, -0.94, 17.35, 1.92, 1.65, 7.50, repro,
2009-05-06,-3.55, -0.82, 17.03, 1.97, 1.72, 7.65, repro,
2009-05-07,-2.78, -1.13, 21.84, 1.91, 1.69, 7.59, repro,
2009-05-08,-2.81, -0.85, 24.36, 1.91, 1.68, 7.55, repro,
2009-05-09,-3.05, -0.91, 27.57, 1.89, 1.63, 7.41, repro,
2009-05-10,-2.19, -0.58, 23.57, 1.94, 1.69, 7.66, repro,
2009-05-11,-3.59, -1.34, 22.51, 1.98, 1.77, 7.78, repro,
2009-05-12,-3.36, -1.17, 25.95, 1.96, 1.76, 7.84, repro,
2009-05-13,-3.79, -1.07, 24.15, 1.93, 1.69, 7.69, repro,
2009-05-14,-2.51, -0.98, 17.23, 1.91, 1.70, 7.72, repro,
2009-05-15,-3.55, -0.43, 18.98, 1.90, 1.65, 7.51, repro,
2009-05-16,-4.07, -1.17, 17.23, 1.91, 1.65, 7.56, repro,
2009-05-17,-3.06, 0.56, 11.18, 1.94, 1.71, 7.64, repro,
2009-05-18,-2.21, -0.54, 11.98, 1.88, 1.66, 7.53, repro,
2009-05-19,-2.61, -2.03, 7.46, 1.92, 1.69, 7.68, repro,
2009-05-20,-2.84, -0.08, 13.29, 1.88, 1.63, 7.37, repro,
2009-05-21,-2.47, -1.09, 15.61, 1.89, 1.65, 7.47, repro,
2009-05-22,-3.89, -0.38, 20.57, 1.89, 1.65, 7.50, repro,
2009-05-23,-3.93, -2.04, 16.01, 1.87, 1.64, 7.40, repro,
2009-05-24,-3.17, -1.15, 21.66, 1.92, 1.69, 7.56, repro,
2009-05-25,-2.65, -0.58, 19.74, 1.88, 1.64, 7.42, repro,
2009-05-26,-2.09, -1.51, 15.82, 1.88, 1.65, 7.45, repro,
2009-05-27,-3.34, -0.95, 20.00, 1.90, 1.65, 7.51, repro,
2009-05-28,-2.21, -1.10, 24.10, 1.94, 1.70, 7.58, repro,
2009-05-29,-2.75, 0.37, 22.60, 1.94, 1.71, 7.62, repro,
2009-05-30,-4.33, -0.70, 14.70, 1.89, 1.65, 7.46, repro,
2009-05-31,-3.25, -0.08, 10.52, 1.89, 1.64, 7.41, repro,
2009-06-01,-3.52, -0.34, 20.21, 1.96, 1.75, 7.65, repro,
2009-06-02,-2.81, -0.91, 17.13, 1.95, 1.70, 7.59, repro,
2009-06-03,-4.54, -0.03, 17.11, 1.95, 1.70, 7.60, repro,
2009-06-04,-3.29, -0.37, 16.20, 1.92, 1.69, 7.51, repro,
2009-06-05,-5.03, -1.27, 16.67, 1.93, 1.70, 7.54, repro,
2009-06-06,-5.04, -0.89, 17.07, 1.94, 1.69, 7.61, repro,
2009-06-07,-3.16, -0.42, 13.49, 1.95, 1.72, 7.56, repro,
2009-06-08,-3.99, 0.09, 24.54, 1.95, 1.70, 7.57, repro,
2009-06-09,-3.88, -1.72, 16.43, 1.91, 1.67, 7.56, repro,
2009-06-10,-3.85, -0.17, 15.28, 1.94, 1.71, 7.61, repro,
2009-06-11,-3.47, -0.08, 23.24, 1.89, 1.65, 7.46, repro,
2009-06-12,-4.68, -0.72, 23.55, 1.92, 1.65, 7.49, repro,
2009-06-13,-4.83, -1.86, 10.46, 1.99, 1.75, 7.84, repro,
2009-06-14,-4.12, -0.01, 16.13, 2.10, 1.80, 7.97, repro,
2009-06-15,-3.38, -0.78, 21.94, 1.93, 1.70, 7.55, repro,
2009-06-16,-3.64, 1.25, 17.84, 1.88, 1.66, 7.47, repro,
2009-06-17,-3.35, 0.04, 19.00, 1.88, 1.66, 7.42, repro,
2009-06-18,-3.36, 0.54, 21.42, 1.94, 1.72, 7.53, repro,
2009-06-19,-4.92, -0.62, 28.44, 1.96, 1.71, 7.66, repro,
2009-06-20,-2.98, -0.78, 20.67, 1.99, 1.75, 7.98, repro,
2009-06-21,-4.60, 0.23, 28.78, 1.95, 1.77, 7.72, repro,
2009-06-22,-3.35, -1.47, 28.09, 1.89, 1.67, 7.48, repro,
2009-06-23,-4.68, -1.94, 25.28, 1.93, 1.72, 7.52, repro,
2009-06-24,-5.50, -1.65, 14.69, 1.94, 1.72, 7.55, repro,
2009-06-25,-3.45, -2.30, 16.55, 1.94, 1.73, 7.60, repro,
2009-06-26,-3.04, -0.15, 17.25, 1.90, 1.68, 7.55, repro,
2009-06-27,-4.57, -0.51, 15.72, 2.05, 1.85, 8.10, repro,
2009-06-28,-4.12, -1.94, 18.03, 1.95, 1.77, 7.69, repro,
2009-06-29,-4.35, -2.18, 14.13, 1.96, 1.77, 7.74, repro,
2009-06-30,-3.11, -0.22, 21.24, 1.94, 1.72, 7.73, repro,
2009-07-01,-1.38, -1.84, 19.18, 2.06, 1.91, 8.44, repro,
2009-07-02,-3.08, -0.62, 25.69, 1.89, 1.67, 7.50, repro,
2009-07-03,-3.59, -1.91, 10.81, 2.01, 1.77, 8.17, repro,
2009-07-04,-3.10, 1.90, 20.85, 2.14, 1.87, 8.63, repro,
2009-07-05,-3.71, -1.04, 15.32, 1.88, 1.67, 7.51, repro,
2009-07-06,-3.25, 0.28, 14.99, 1.88, 1.66, 7.44, repro,
2009-07-07,-1.46, -3.54, 24.44, 2.00, 1.72, 7.94, repro,
2009-07-08,-3.93, -1.37, 26.17, 1.92, 1.74, 7.77, repro,
2009-07-09,-2.18, -0.01, 16.65, 2.14, 1.96, 8.41, repro,
2009-07-10,-1.54, 0.91, 19.17, 1.93, 1.70, 7.67, repro,
2009-07-11,-2.82, 0.06, 26.66, 2.00, 1.76, 8.01, repro,
2009-07-12,-2.70, 1.59, 13.15, 1.88, 1.66, 7.45, repro,
2009-07-13,-2.15, -2.02, 23.38, 1.91, 1.74, 7.75, repro,
2009-07-14,-2.44, -2.20, 23.23, 1.87, 1.66, 7.44, repro,
2009-07-15,-3.04, 0.08, 18.95, 1.87, 1.66, 7.43, repro,
2009-07-16,-4.40, -1.24, 21.99, 1.87, 1.66, 7.48, repro,
2009-07-17,-3.15, -3.38, 33.19, 2.03, 1.80, 7.86, repro,
2009-07-18,-1.19, -1.23, 16.04, 2.14, 1.98, 8.64, repro,
2009-07-19,-2.36, -3.04, 17.72, 1.89, 1.68, 7.51, repro,
2009-07-20,-3.94, -0.97, 10.61, 1.91, 1.73, 7.70, repro,
2009-07-21,-1.39, 1.34, 14.22, 1.87, 1.68, 7.50, repro,
2009-07-22,-1.27, -0.55, 17.92, 1.89, 1.69, 7.60, repro,
2009-07-23,-1.96, 0.33, 29.60, 1.91, 1.73, 7.73, repro,
