PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P567
Station name,RioBravo__CS2005
Begin Date, 2005-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4209465460 North Latitude, -118.7535773416 East Longitude, 706.32349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-08,1.54, 0.15, -1.90, 1.98, 1.63, 7.45, repro,
2009-09-09,1.52, -1.06, -2.27, 1.99, 1.64, 7.51, repro,
2009-09-10,1.84, -0.48, -4.13, 1.98, 1.62, 7.44, repro,
2009-09-11,1.24, 0.00, -8.39, 1.99, 1.63, 7.50, repro,
2009-09-12,1.06, 0.05, -2.28, 1.94, 1.62, 7.32, repro,
2009-09-13,1.58, -0.49, -1.24, 1.98, 1.69, 7.59, repro,
2009-09-14,0.89, -0.34, -1.52, 1.95, 1.63, 7.36, repro,
2009-09-15,1.23, -0.35, -1.02, 1.95, 1.61, 7.36, repro,
2009-09-16,2.14, 0.12, -2.26, 1.95, 1.62, 7.38, repro,
2009-09-17,1.93, -1.11, -2.46, 2.18, 1.86, 8.69, repro,
2009-09-18,1.88, 0.28, -3.97, 1.98, 1.66, 7.42, repro,
2009-09-19,2.48, 0.81, -2.83, 1.95, 1.63, 7.39, repro,
2009-09-20,2.08, -0.98, -3.02, 1.96, 1.63, 7.42, repro,
2009-09-21,2.60, -0.23, -2.97, 1.93, 1.61, 7.32, repro,
2009-09-22,1.39, -1.00, -6.17, 2.00, 1.66, 7.52, repro,
2009-09-23,2.25, -1.54, -3.58, 2.02, 1.72, 7.58, repro,
2009-09-24,2.01, -1.20, -0.92, 1.95, 1.64, 7.40, repro,
2009-09-25,2.59, -0.70, 2.50, 1.99, 1.67, 7.53, repro,
2009-09-26,1.85, 0.43, -1.56, 1.94, 1.61, 7.30, repro,
2009-09-27,0.72, -0.79, -0.20, 1.95, 1.62, 7.37, repro,
2009-09-28,1.03, -0.90, -0.17, 2.01, 1.63, 7.53, repro,
2009-09-29,1.03, -0.55, 1.51, 2.01, 1.66, 7.47, repro,
2009-09-30,2.12, 0.01, -0.03, 1.95, 1.62, 7.37, repro,
2009-10-01,1.06, 0.33, -4.32, 1.95, 1.63, 7.40, repro,
2009-10-02,1.20, -0.56, -0.74, 1.94, 1.61, 7.35, repro,
2009-10-03,1.57, -0.64, -0.10, 1.94, 1.61, 7.34, repro,
2009-10-04,1.34, -1.25, -2.73, 1.94, 1.62, 7.35, repro,
2009-10-05,1.70, -0.91, -2.19, 1.94, 1.62, 7.33, repro,
2009-10-06,1.90, -0.26, -0.99, 1.94, 1.62, 7.33, repro,
2009-10-07,1.85, -0.31, 0.03, 1.94, 1.62, 7.34, repro,
2009-10-08,1.68, -0.05, -1.55, 2.00, 1.64, 7.54, repro,
2009-10-09,1.79, -0.34, -3.86, 1.94, 1.61, 7.33, repro,
2009-10-10,1.34, -0.17, -0.70, 1.95, 1.65, 7.40, repro,
2009-10-11,2.04, 0.23, 0.37, 1.92, 1.61, 7.26, repro,
2009-10-12,1.19, -0.08, -1.67, 1.95, 1.62, 7.33, repro,
2009-10-13,1.76, -0.14, 2.04, 1.95, 1.65, 7.44, repro,
2009-10-14,2.15, 0.41, 0.86, 1.94, 1.62, 7.37, repro,
2009-10-15,1.90, 0.03, -6.34, 1.99, 1.68, 7.52, repro,
2009-10-16,1.16, 0.15, -13.07, 2.12, 1.85, 8.37, repro,
2009-10-17,1.72, 0.71, -15.39, 2.00, 1.72, 7.59, repro,
2009-10-18,1.81, 0.37, -2.67, 1.98, 1.68, 7.50, repro,
2009-10-19,1.93, -0.76, -0.72, 1.98, 1.68, 7.54, repro,
2009-10-20,2.66, -0.15, -8.50, 2.00, 1.72, 7.61, repro,
2009-10-21,2.07, -1.12, -0.21, 2.01, 1.71, 7.60, repro,
2009-10-22,2.21, -0.07, -6.28, 1.98, 1.68, 7.47, repro,
2009-10-23,2.73, -0.66, -2.91, 1.98, 1.68, 7.49, repro,
2009-10-24,2.23, -0.43, -4.98, 1.98, 1.68, 7.51, repro,
2009-10-25,2.85, -0.91, 1.74, 2.01, 1.68, 7.52, repro,
2009-10-26,1.44, -0.93, 1.12, 2.01, 1.72, 7.65, repro,
2009-10-27,0.46, -0.58, -2.57, 1.97, 1.66, 7.53, repro,
2009-10-28,2.13, -0.31, -3.21, 2.01, 1.70, 7.64, repro,
2009-10-29,1.41, -0.61, 0.53, 1.97, 1.66, 7.53, repro,
2009-10-30,2.72, -0.62, -1.98, 1.99, 1.69, 7.62, repro,
2009-10-31,3.37, -0.50, -0.87, 1.99, 1.70, 7.60, repro,
2009-11-01,2.55, -0.26, -2.05, 2.00, 1.69, 7.60, repro,
2009-11-02,1.84, -0.53, -7.55, 2.09, 1.82, 8.01, repro,
2009-11-03,1.83, 0.01, -8.67, 1.99, 1.67, 7.55, repro,
2009-11-04,1.31, 0.08, -4.19, 1.99, 1.70, 7.63, repro,
2009-11-05,2.83, -0.64, -4.82, 2.07, 1.81, 7.89, repro,
2009-11-06,2.39, -1.00, -6.65, 2.09, 1.82, 7.92, repro,
2009-11-07,2.03, -1.40, -2.19, 2.02, 1.71, 7.60, repro,
2009-11-08,2.70, -0.60, -6.66, 2.04, 1.72, 7.68, repro,
2009-11-09,2.25, 0.03, -6.93, 2.01, 1.72, 7.67, repro,
2009-11-10,1.31, -0.29, -6.57, 2.03, 1.75, 7.79, repro,
2009-11-11,2.72, -0.87, -8.42, 1.97, 1.68, 7.56, repro,
2009-11-12,1.29, -1.47, -3.93, 2.05, 1.79, 7.88, repro,
2009-11-13,2.19, -0.86, -2.65, 2.05, 1.78, 7.96, repro,
2009-11-14,1.78, -0.25, -1.13, 2.02, 1.71, 7.62, repro,
2009-11-15,2.57, 0.18, -8.72, 2.01, 1.70, 7.56, repro,
2009-11-16,2.22, 0.27, -6.28, 1.97, 1.68, 7.55, repro,
2009-11-17,1.61, -0.43, -1.61, 2.08, 1.73, 7.91, repro,
2009-11-18,2.31, -1.17, -3.51, 2.06, 1.70, 7.83, repro,
2009-11-19,1.52, -0.66, -4.34, 2.04, 1.76, 7.82, repro,
2009-11-20,2.08, -1.15, -3.35, 1.98, 1.68, 7.53, repro,
2009-11-21,2.96, -0.85, -1.30, 1.98, 1.68, 7.58, repro,
2009-11-22,2.15, -0.54, -3.38, 1.99, 1.71, 7.62, repro,
2009-11-23,2.28, -0.85, -2.88, 1.95, 1.63, 7.41, repro,
2009-11-24,2.54, -0.58, -11.14, 2.02, 1.71, 7.64, repro,
2009-11-25,1.64, -0.26, -6.31, 1.97, 1.67, 7.49, repro,
2009-11-26,2.76, -0.08, -9.23, 1.97, 1.67, 7.49, repro,
2009-11-27,2.84, -0.67, -4.27, 1.97, 1.67, 7.51, repro,
2009-11-28,2.45, -0.30, -1.66, 1.98, 1.67, 7.46, repro,
2009-11-29,2.02, 0.09, -8.62, 1.98, 1.67, 7.48, repro,
2009-11-30,2.11, -0.90, -6.05, 1.98, 1.67, 7.49, repro,
2009-12-01,2.39, -0.74, -2.58, 1.94, 1.61, 7.28, repro,
2009-12-02,1.88, -0.37, -5.35, 1.97, 1.66, 7.43, repro,
2009-12-03,2.45, -0.01, -7.77, 1.98, 1.67, 7.48, repro,
2009-12-04,2.36, 0.58, -6.55, 1.95, 1.62, 7.37, repro,
2009-12-05,0.83, 0.68, -4.75, 1.93, 1.61, 7.35, repro,
2009-12-06,1.90, -0.02, -3.26, 1.95, 1.62, 7.41, repro,
2009-12-07,1.65, 0.16, 2.07, 1.95, 1.62, 7.40, repro,
2009-12-08,2.30, -0.20, -4.24, 1.94, 1.61, 7.34, repro,
2009-12-09,2.71, 0.83, -4.61, 1.97, 1.66, 7.54, repro,
2009-12-10,1.72, 0.66, -5.73, 1.95, 1.63, 7.44, repro,
2009-12-11,2.40, -0.32, -8.24, 1.97, 1.67, 7.51, repro,
2009-12-12,1.61, 0.11, -2.10, 1.98, 1.68, 7.55, repro,
2009-12-13,1.95, 1.41, -5.41, 1.96, 1.62, 7.43, repro,
2009-12-14,1.77, 0.83, -5.00, 1.96, 1.61, 7.38, repro,
2009-12-15,2.99, 0.43, -14.36, 1.95, 1.61, 7.40, repro,
2009-12-16,3.15, 0.43, -12.21, 1.94, 1.62, 7.39, repro,
2009-12-17,2.24, -0.30, -10.80, 1.94, 1.62, 7.33, repro,
2009-12-18,1.90, 0.17, -11.10, 1.96, 1.60, 7.34, repro,
2009-12-19,2.11, 0.71, -8.68, 1.98, 1.65, 7.53, repro,
2009-12-20,2.38, 0.44, -9.98, 1.95, 1.63, 7.39, repro,
2009-12-21,1.72, -0.18, -5.20, 1.94, 1.64, 7.38, repro,
2009-12-22,1.70, -0.06, -5.35, 1.95, 1.64, 7.45, repro,
2009-12-23,1.47, 0.42, -9.59, 1.95, 1.63, 7.40, repro,
2009-12-24,2.02, 0.50, -7.55, 1.95, 1.61, 7.40, repro,
2009-12-25,2.20, 1.05, -9.33, 1.94, 1.61, 7.37, repro,
2009-12-26,2.46, -0.05, -7.17, 1.93, 1.61, 7.35, repro,
2009-12-27,2.46, 1.08, -13.83, 1.93, 1.62, 7.34, repro,
2009-12-28,2.06, 0.52, -7.80, 1.92, 1.61, 7.31, repro,
2009-12-29,2.11, 0.42, -7.79, 1.95, 1.66, 7.45, repro,
2009-12-30,2.63, 0.59, -10.78, 1.94, 1.61, 7.38, repro,
2009-12-31,2.72, 0.40, -12.38, 1.93, 1.62, 7.36, repro,
2010-01-01,3.50, 1.39, -16.46, 1.99, 1.74, 7.83, repro,
2010-01-02,2.04, 0.70, -11.76, 1.93, 1.62, 7.33, repro,
2010-01-03,2.37, 0.33, -10.68, 1.94, 1.66, 7.47, repro,
2010-01-04,2.63, 0.80, -9.60, 1.94, 1.61, 7.42, repro,
2010-01-05,2.34, 0.89, -14.12, 1.93, 1.60, 7.34, repro,
2010-01-06,2.90, 1.04, -16.63, 1.94, 1.62, 7.45, repro,
2010-01-07,1.70, 0.25, -12.36, 1.94, 1.62, 7.40, repro,
2010-01-08,2.75, 1.09, -11.43, 1.93, 1.60, 7.32, repro,
2010-01-09,3.00, 1.41, -10.11, 1.92, 1.59, 7.28, repro,
2010-01-10,2.80, 0.35, -10.69, 1.94, 1.60, 7.35, repro,
2010-01-11,2.97, -0.03, -14.14, 1.93, 1.59, 7.31, repro,
2010-01-12,2.30, 0.57, -10.49, 1.93, 1.60, 7.33, repro,
2010-01-13,2.75, 0.30, -13.47, 2.00, 1.71, 7.74, repro,
2010-01-14,3.21, 1.28, -20.25, 2.03, 1.72, 7.85, repro,
2010-01-15,3.02, 0.17, -7.29, 2.03, 1.73, 7.84, repro,
2010-01-16,1.99, 0.26, -6.21, 1.95, 1.61, 7.41, repro,
2010-01-17,1.97, 0.96, -2.46, 1.94, 1.61, 7.35, repro,
2010-01-18,1.45, -2.35, -2.04, 1.94, 1.62, 7.37, repro,
2010-01-19,2.10, -0.76, 0.20, 1.97, 1.62, 7.39, repro,
2010-01-20,1.74, -0.80, 1.22, 2.01, 1.65, 7.50, repro,
2010-01-21,1.39, -0.56, 4.23, 1.97, 1.63, 7.45, repro,
2010-01-22,1.76, -0.52, -4.17, 1.93, 1.60, 7.32, repro,
2010-01-23,1.63, 0.91, -10.16, 1.94, 1.61, 7.36, repro,
2010-01-24,2.24, 1.15, -9.87, 1.93, 1.61, 7.34, repro,
2010-01-25,1.84, 0.47, -9.27, 1.93, 1.61, 7.32, repro,
2010-01-26,2.97, 0.47, -8.96, 2.00, 1.64, 7.42, repro,
2010-01-27,1.85, -0.03, -16.00, 2.00, 1.64, 7.42, repro,
2010-01-28,2.78, 1.49, -27.58, 1.95, 1.63, 7.41, repro,
2010-01-29,2.56, 0.78, -13.12, 1.94, 1.61, 7.36, repro,
2010-01-30,1.82, -0.32, -11.59, 1.94, 1.59, 7.28, repro,
2010-01-31,1.92, 0.52, -8.73, 1.93, 1.59, 7.27, repro,
2010-02-01,2.53, 0.63, -4.46, 1.94, 1.60, 7.31, repro,
2010-02-02,2.50, 1.38, -2.71, 2.01, 1.62, 7.62, repro,
2010-02-03,2.95, 1.16, -10.08, 2.08, 1.80, 8.12, repro,
2010-02-04,1.81, -0.37, -1.24, 2.03, 1.73, 7.85, repro,
2010-02-05,2.44, -0.01, -9.64, 1.95, 1.65, 7.47, repro,
2010-02-06,1.83, -0.27, -4.68, 1.97, 1.68, 7.62, repro,
2010-02-07,2.97, 0.86, -14.10, 2.04, 1.67, 7.75, repro,
2010-02-08,1.53, 0.49, -11.39, 2.05, 1.68, 7.84, repro,
2010-02-09,2.09, 1.18, -2.17, 2.01, 1.64, 7.64, repro,
2010-02-10,3.29, 0.84, -10.04, 2.08, 1.73, 8.01, repro,
2010-02-11,3.07, 0.31, -11.19, 2.02, 1.75, 7.93, repro,
2010-02-12,2.83, 0.84, -12.19, 2.05, 1.81, 8.03, repro,
2010-02-13,2.22, 0.63, -7.78, 1.96, 1.63, 7.49, repro,
2010-02-14,2.32, 1.16, -13.66, 1.95, 1.61, 7.42, repro,
2010-02-15,2.84, 1.08, -9.02, 2.00, 1.68, 7.71, repro,
2010-02-16,1.97, 0.31, -16.52, 2.06, 1.64, 7.80, repro,
2010-02-17,1.67, 0.60, -14.90, 2.08, 1.69, 7.89, repro,
2010-02-18,2.82, 0.18, -15.26, 2.07, 1.70, 7.93, repro,
2010-02-19,2.73, 0.51, -16.68, 2.07, 1.69, 7.88, repro,
2010-02-20,2.61, 1.12, -8.00, 1.96, 1.62, 7.51, repro,
2010-02-21,2.19, 1.35, -6.59, 1.94, 1.59, 7.35, repro,
2010-02-22,2.20, 0.59, -9.02, 2.02, 1.65, 7.54, repro,
2010-02-23,3.53, 0.20, -19.64, 2.03, 1.66, 7.63, repro,
2010-02-24,1.97, -0.02, -15.55, 1.99, 1.62, 7.49, repro,
2010-02-25,3.52, 1.17, -14.64, 1.94, 1.60, 7.36, repro,
2010-02-26,2.72, 0.33, -13.38, 2.02, 1.74, 7.86, repro,
2010-02-27,3.08, -0.27, -8.12, 1.97, 1.61, 7.49, repro,
2010-02-28,2.50, 0.17, -8.94, 1.97, 1.62, 7.52, repro,
2010-03-01,3.46, -0.43, -8.32, 2.05, 1.77, 8.05, repro,
2010-03-02,2.41, 0.55, -9.28, 1.95, 1.62, 7.49, repro,
2010-03-03,4.71, 1.55, -14.44, 2.00, 1.70, 7.79, repro,
2010-03-04,2.29, -0.06, -8.82, 2.01, 1.69, 7.77, repro,
2010-03-05,2.83, 0.83, -9.77, 1.95, 1.59, 7.36, repro,
2010-03-06,3.05, 0.05, -10.56, 1.96, 1.59, 7.37, repro,
2010-03-07,1.92, 0.60, -6.27, 1.94, 1.59, 7.34, repro,
2010-03-08,3.99, 1.74, -12.69, 1.93, 1.58, 7.29, repro,
2010-03-09,2.97, 2.09, -5.64, 1.94, 1.59, 7.36, repro,
2010-03-10,2.78, 1.77, -13.43, 1.95, 1.59, 7.37, repro,
2010-03-11,2.32, 1.19, -11.13, 1.96, 1.58, 7.35, repro,
2010-03-12,2.89, 0.63, -10.02, 1.95, 1.58, 7.34, repro,
2010-03-13,3.02, 0.73, -12.42, 1.94, 1.58, 7.34, repro,
2010-03-14,2.87, 0.81, -11.00, 1.94, 1.59, 7.37, repro,
2010-03-15,4.11, 0.54, -13.32, 1.95, 1.59, 7.40, repro,
2010-03-16,2.96, 2.04, -13.22, 1.95, 1.58, 7.34, repro,
2010-03-17,4.00, 1.09, -15.20, 1.95, 1.58, 7.33, repro,
2010-03-18,2.88, 0.66, -10.77, 1.96, 1.58, 7.38, repro,
2010-03-19,2.91, 1.45, -9.34, 1.97, 1.62, 7.48, repro,
2010-03-20,3.70, 0.67, -10.98, 1.95, 1.59, 7.40, repro,
2010-03-21,2.33, 1.25, -7.29, 1.95, 1.59, 7.44, repro,
2010-03-22,2.43, 1.36, -9.64, 1.95, 1.58, 7.35, repro,
2010-03-23,3.21, 0.60, -12.04, 1.95, 1.57, 7.34, repro,
2010-03-24,3.35, 0.82, -12.36, 1.99, 1.61, 7.47, repro,
2010-03-25,3.77, 1.57, -13.28, 1.98, 1.61, 7.44, repro,
2010-03-26,2.19, 0.47, -8.83, 1.99, 1.63, 7.57, repro,
2010-03-27,3.44, 1.32, -16.42, 1.99, 1.60, 7.48, repro,
2010-03-28,3.10, 0.58, -12.32, 1.97, 1.59, 7.38, repro,
2010-03-29,3.60, 1.09, -13.87, 2.05, 1.64, 7.64, repro,
2010-03-30,3.71, -0.40, -11.93, 2.14, 1.65, 7.80, repro,
2010-03-31,2.09, 1.05, -10.65, 2.06, 1.68, 7.73, repro,
2010-04-01,1.35, -0.50, -7.25, 2.06, 1.66, 7.71, repro,
2010-04-02,2.62, 0.51, -11.87, 2.06, 1.72, 7.82, repro,
2010-04-03,3.03, 0.29, -8.75, 2.05, 1.67, 7.68, repro,
2010-04-04,4.41, 2.08, -10.62, 2.06, 1.68, 7.73, repro,
2010-04-05,0.54, 1.70, -8.56, 2.01, 1.60, 7.41, repro,
2010-04-06,2.38, 2.18, -15.28, 2.04, 1.64, 7.62, repro,
2010-04-07,1.66, 1.33, -20.27, 2.09, 1.71, 8.07, repro,
2010-04-08,0.68, 1.29, -14.99, 2.00, 1.60, 7.43, repro,
2010-04-09,0.49, 1.06, -10.82, 2.13, 1.66, 7.83, repro,
2010-04-10,1.33, 1.13, -11.10, 2.08, 1.62, 7.66, repro,
2010-04-11,-0.31, 0.92, -15.49, 2.02, 1.63, 7.55, repro,
2010-04-12,0.62, 1.18, -20.13, 2.19, 1.73, 8.25, repro,
2010-04-13,0.21, 1.97, -10.91, 2.04, 1.63, 7.59, repro,
2010-04-14,1.05, 1.86, -16.30, 2.15, 1.67, 7.94, repro,
2010-04-15,0.21, 1.46, -13.52, 2.12, 1.63, 7.85, repro,
2010-04-16,0.28, 0.67, -16.16, 1.98, 1.58, 7.37, repro,
2010-04-17,0.41, 1.31, -15.24, 2.20, 1.79, 8.43, repro,
2010-04-18,-0.41, 0.49, -12.16, 2.04, 1.62, 7.59, repro,
2010-04-19,-1.43, 0.40, -2.97, 2.08, 1.65, 7.68, repro,
2010-04-20,-0.05, 0.11, -16.65, 2.14, 1.66, 7.92, repro,
2010-04-21,-0.56, 1.77, -12.55, 2.10, 1.65, 7.65, repro,
2010-04-22,-0.06, 0.44, -10.34, 2.10, 1.68, 7.76, repro,
2010-04-23,0.43, 0.75, -9.98, 2.11, 1.70, 7.92, repro,
2010-04-24,1.96, 1.46, -9.67, 2.04, 1.63, 7.63, repro,
2010-04-25,0.65, 2.88, -11.70, 1.98, 1.58, 7.41, repro,
2010-04-26,0.33, 1.53, -15.26, 1.97, 1.58, 7.35, repro,
2010-04-27,-0.51, 0.60, -7.24, 2.05, 1.62, 7.63, repro,
2010-04-28,-0.18, 1.34, -10.24, 2.03, 1.63, 7.62, repro,
2010-04-29,1.96, 2.21, -12.30, 2.02, 1.65, 7.63, repro,
2010-04-30,1.01, 2.17, -6.75, 1.99, 1.59, 7.45, repro,
2010-05-01,0.84, 2.11, -9.46, 1.98, 1.57, 7.34, repro,
2010-05-02,-0.24, 1.98, -11.17, 2.01, 1.61, 7.44, repro,
2010-05-03,0.73, 1.94, -12.11, 2.03, 1.65, 7.62, repro,
2010-05-04,2.20, 2.64, -11.05, 2.03, 1.65, 7.60, repro,
2010-05-05,-0.64, 2.12, -11.95, 1.98, 1.59, 7.37, repro,
2010-05-06,1.65, 2.27, -9.96, 1.98, 1.57, 7.32, repro,
2010-05-07,0.53, 2.22, -10.36, 2.00, 1.59, 7.32, repro,
2010-05-08,0.53, 2.30, -12.13, 1.97, 1.58, 7.34, repro,
2010-05-09,1.23, 2.03, -13.73, 1.98, 1.58, 7.33, repro,
2010-05-10,0.94, 3.55, -19.27, 2.01, 1.63, 7.52, repro,
2010-05-11,0.53, 2.33, -13.78, 1.97, 1.59, 7.40, repro,
2010-05-12,0.92, 2.25, -11.03, 2.03, 1.60, 7.54, repro,
2010-05-13,0.84, 1.73, -10.95, 1.98, 1.58, 7.35, repro,
2010-05-14,-0.16, 1.25, -13.98, 2.05, 1.65, 7.54, repro,
2010-05-15,-0.03, 2.48, -9.95, 2.02, 1.63, 7.43, repro,
2010-05-16,-0.34, 1.96, -3.36, 1.97, 1.60, 7.32, repro,
2010-05-17,0.42, 2.41, -4.84, 1.99, 1.59, 7.31, repro,
2010-05-18,0.96, 1.62, -6.91, 1.99, 1.60, 7.35, repro,
2010-05-19,2.15, 2.38, -10.48, 2.09, 1.66, 7.68, repro,
2010-05-20,-0.02, 2.24, -9.42, 2.08, 1.65, 7.65, repro,
2010-05-21,1.36, 0.92, -8.35, 1.98, 1.60, 7.27, repro,
2010-05-22,2.17, 0.08, -1.39, 1.98, 1.60, 7.28, repro,
2010-05-23,0.53, 1.39, -5.27, 1.99, 1.60, 7.30, repro,
2010-05-24,0.86, 1.52, -15.10, 2.00, 1.60, 7.33, repro,
2010-05-25,0.87, 2.05, -15.64, 1.98, 1.59, 7.28, repro,
2010-05-26,0.42, 1.82, -14.58, 1.97, 1.60, 7.27, repro,
2010-05-27,0.06, 3.85, -8.05, 1.98, 1.62, 7.30, repro,
2010-05-28,1.57, 2.38, -11.11, 1.99, 1.61, 7.31, repro,
2010-05-29,1.13, 3.32, -9.25, 1.99, 1.61, 7.32, repro,
2010-05-30,1.53, 2.26, -13.97, 2.02, 1.65, 7.40, repro,
2010-05-31,0.45, 1.59, -10.84, 1.99, 1.63, 7.31, repro,
2010-06-01,-0.20, 2.33, -7.51, 1.98, 1.62, 7.31, repro,
2010-06-02,2.31, 1.07, -2.38, 1.99, 1.60, 7.30, repro,
2010-06-03,1.70, 2.26, -2.20, 1.99, 1.60, 7.30, repro,
2010-06-04,1.37, 0.78, -7.49, 1.98, 1.59, 7.25, repro,
2010-06-05,1.35, 2.02, -9.13, 2.00, 1.62, 7.34, repro,
2010-06-06,2.35, 2.70, -11.50, 1.98, 1.60, 7.27, repro,
2010-06-07,1.24, 3.12, -9.95, 2.00, 1.63, 7.37, repro,
2010-06-08,1.91, 3.17, -7.46, 2.02, 1.64, 7.44, repro,
2010-06-09,0.15, 1.71, -13.11, 2.01, 1.63, 7.40, repro,
2010-06-10,0.27, 1.83, -3.40, 2.00, 1.60, 7.27, repro,
2010-06-11,0.63, 2.66, -10.46, 2.02, 1.64, 7.47, repro,
2010-06-12,2.06, 1.69, -10.28, 1.98, 1.60, 7.26, repro,
2010-06-13,0.22, 1.57, -5.07, 2.03, 1.66, 7.52, repro,
2010-06-14,0.70, 1.63, -4.09, 2.01, 1.64, 7.44, repro,
2010-06-15,0.77, 1.99, -5.76, 2.01, 1.64, 7.41, repro,
2010-06-16,0.61, 2.19, -4.19, 2.01, 1.66, 7.40, repro,
2010-06-17,0.54, 2.09, -9.64, 2.02, 1.64, 7.37, repro,
2010-06-18,0.51, 3.27, -3.81, 2.02, 1.64, 7.39, repro,
2010-06-19,0.85, 1.62, -7.03, 2.01, 1.67, 7.42, repro,
2010-06-20,0.92, 1.98, -9.26, 1.98, 1.59, 7.25, repro,
2010-06-21,1.06, 1.99, -10.35, 1.97, 1.59, 7.23, repro,
2010-06-22,1.07, 2.61, -13.13, 1.98, 1.60, 7.29, repro,
2010-06-23,1.37, 2.64, -11.51, 1.97, 1.61, 7.27, repro,
2010-06-24,0.27, 2.54, -6.54, 2.02, 1.68, 7.47, repro,
2010-06-25,0.62, 1.92, -8.98, 2.02, 1.67, 7.48, repro,
2010-06-26,0.26, 1.01, -3.60, 1.97, 1.59, 7.23, repro,
2010-06-27,0.04, 1.26, -3.79, 1.97, 1.60, 7.25, repro,
2010-06-28,0.28, 2.80, -5.58, 2.00, 1.66, 7.51, repro,
2010-06-29,-0.37, 2.82, -2.69, 1.98, 1.62, 7.30, repro,
2010-06-30,-0.04, 0.23, -5.32, 1.98, 1.61, 7.29, repro,
2010-07-01,1.24, 1.83, -6.13, 1.95, 1.59, 7.22, repro,
2010-07-02,0.06, 1.44, -5.40, 1.97, 1.60, 7.26, repro,
2010-07-03,0.57, 1.55, -3.32, 1.96, 1.61, 7.23, repro,
2010-07-04,1.20, 1.39, -2.85, 1.95, 1.61, 7.22, repro,
2010-07-05,1.50, 1.75, -3.88, 1.97, 1.61, 7.27, repro,
2010-07-06,0.64, 0.84, -3.43, 1.97, 1.60, 7.25, repro,
2010-07-07,0.65, 1.38, -10.74, 1.97, 1.61, 7.27, repro,
2010-07-08,1.28, 2.28, -11.86, 1.97, 1.62, 7.28, repro,
2010-07-09,1.03, 3.14, -9.02, 1.96, 1.61, 7.24, repro,
2010-07-10,0.91, 1.01, -6.36, 1.97, 1.62, 7.26, repro,
2010-07-11,0.48, 1.39, -1.36, 2.09, 1.75, 7.70, repro,
2010-07-12,1.45, 0.87, -3.83, 1.97, 1.61, 7.30, repro,
2010-07-13,1.60, 0.41, -7.46, 1.93, 1.60, 7.13, repro,
2010-07-14,1.82, 1.02, -7.46, 1.92, 1.60, 7.10, repro,
2010-07-15,0.79, 1.37, -10.06, 1.92, 1.59, 7.08, repro,
2010-07-16,0.68, 1.36, -11.04, 1.93, 1.60, 7.12, repro,
2010-07-17,2.17, 1.82, -11.75, 2.02, 1.68, 7.51, repro,
2010-07-18,1.04, 1.29, -20.00, 2.05, 1.76, 7.94, repro,
2010-07-19,0.12, 0.06, -7.57, 1.93, 1.60, 7.15, repro,
2010-07-20,1.92, 1.83, -14.77, 1.93, 1.60, 7.10, repro,
2010-07-21,0.46, 1.73, -9.45, 1.91, 1.59, 7.05, repro,
2010-07-22,2.05, 0.19, -14.16, 1.91, 1.59, 7.05, repro,
2010-07-23,1.31, 1.32, -11.54, 1.91, 1.60, 7.07, repro,
2010-07-24,1.46, 0.70, -11.45, 1.93, 1.60, 7.13, repro,
2010-07-25,0.55, 0.11, -11.38, 1.96, 1.66, 7.23, repro,
2010-07-26,1.96, 0.66, -5.17, 1.91, 1.59, 7.02, repro,
2010-07-27,1.44, -0.21, -10.30, 1.91, 1.59, 7.04, repro,
2010-07-28,1.18, 0.41, -13.16, 1.94, 1.64, 7.21, repro,
2010-07-29,0.91, -0.36, -13.15, 1.96, 1.65, 7.26, repro,
2010-07-30,1.75, 0.82, -11.92, 1.97, 1.64, 7.24, repro,
2010-07-31,2.48, 1.59, -14.05, 1.92, 1.59, 7.04, repro,
2010-08-01,3.10, 1.43, -12.89, 1.92, 1.59, 7.06, repro,
2010-08-02,1.33, 1.25, -16.57, 1.91, 1.59, 7.06, repro,
2010-08-03,1.31, 1.13, -11.56, 1.95, 1.64, 7.20, repro,
2010-08-04,2.18, 1.37, -13.99, 1.95, 1.62, 7.12, repro,
2010-08-05,1.54, 0.69, -8.89, 1.92, 1.59, 7.02, repro,
2010-08-06,0.76, -0.01, -15.08, 1.92, 1.59, 7.07, repro,
2010-08-07,1.01, -0.28, -2.01, 1.92, 1.61, 7.12, repro,
2010-08-08,1.32, -0.10, -6.48, 1.92, 1.60, 7.09, repro,
2010-08-09,1.05, 0.80, -9.98, 1.92, 1.59, 7.06, repro,
2010-08-10,2.21, 2.23, -13.06, 1.92, 1.59, 7.04, repro,
2010-08-11,0.99, 1.10, -9.25, 1.91, 1.59, 7.05, repro,
2010-08-12,0.56, 0.83, -7.97, 1.91, 1.60, 7.11, repro,
2010-08-13,0.96, 1.09, -5.75, 1.90, 1.59, 7.04, repro,
2010-08-14,0.34, 0.70, -14.09, 1.90, 1.59, 7.01, repro,
2010-08-15,2.18, 0.90, -12.40, 1.91, 1.59, 7.03, repro,
2010-08-16,0.89, 0.61, -11.67, 1.91, 1.59, 7.02, repro,
2010-08-17,0.21, 0.96, -10.96, 1.91, 1.59, 7.06, repro,
