PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BARA
Station name,Barahona
Begin Date, 2011-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.2086988317 North Latitude, -71.0982271745 East Longitude, 6.72575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-21,-2.42, 1.32, -3.05, 1.64, 1.81, 7.60, repro,
2014-02-22,-0.87, -0.09, -4.06, 1.68, 1.93, 7.90, repro,
2014-02-23,-0.57, 0.09, 4.86, 1.89, 2.11, 8.61, repro,
2014-02-24,-0.41, 1.05, 1.93, 1.64, 1.84, 7.63, repro,
2014-02-25,-0.76, -0.71, -2.53, 1.71, 1.91, 7.85, repro,
2014-02-26,0.07, 2.04, 11.25, 1.85, 2.10, 8.35, repro,
2014-02-27,-0.79, -0.32, 5.10, 1.66, 1.84, 7.73, repro,
2014-02-28,-0.23, 0.00, 2.17, 1.79, 1.97, 8.21, repro,
2014-03-01,-1.48, 0.40, 6.56, 1.79, 1.97, 7.96, repro,
2014-03-02,-0.42, 0.66, -0.18, 1.69, 1.88, 7.82, repro,
2014-03-03,0.21, -0.12, 0.44, 1.76, 1.90, 8.03, repro,
2014-03-04,-0.20, 3.44, -5.36, 1.80, 1.94, 8.66, repro,
2014-03-05,0.76, 0.20, -2.00, 1.73, 1.93, 8.13, repro,
2014-03-06,-0.75, -0.03, -3.49, 1.72, 1.96, 7.89, repro,
2014-03-07,-0.56, -0.43, 9.24, 1.84, 2.02, 8.60, repro,
2014-03-08,-1.26, -0.22, 5.17, 1.72, 1.84, 8.20, repro,
2014-03-09,-0.24, 1.02, 1.20, 1.63, 1.82, 7.67, repro,
2014-03-10,1.42, -1.03, 0.04, 1.62, 1.89, 7.74, repro,
2014-03-11,-0.02, -1.02, 10.45, 1.69, 1.93, 8.00, repro,
2014-03-12,0.83, -0.43, 5.54, 1.70, 1.92, 8.00, repro,
2014-03-13,0.12, 0.49, 11.59, 1.64, 1.84, 7.79, repro,
2014-03-14,0.48, -1.25, 5.67, 1.66, 1.90, 7.87, repro,
2014-03-15,0.45, -0.91, -4.25, 1.69, 1.85, 7.83, repro,
2014-03-16,-0.60, -1.31, 10.25, 1.67, 1.97, 7.93, repro,
2014-03-17,-1.31, -0.21, -4.40, 1.66, 1.90, 7.83, repro,
2014-03-18,0.55, -0.38, 3.76, 1.66, 1.82, 7.72, repro,
2014-03-19,0.73, 1.11, 1.60, 1.65, 1.83, 7.73, repro,
2014-03-20,-0.53, 2.39, 8.35, 1.66, 1.87, 7.82, repro,
2014-03-21,-0.51, 1.24, 12.88, 1.67, 1.89, 7.74, repro,
2014-03-22,1.61, 1.89, 9.78, 1.67, 1.82, 7.81, repro,
2014-03-23,-0.66, 0.38, 9.59, 1.64, 1.82, 7.72, repro,
2014-03-24,-2.84, 0.27, -1.46, 1.63, 1.84, 7.66, repro,
2014-03-25,-2.04, 0.56, 8.94, 1.69, 1.90, 7.93, repro,
2014-03-26,-0.14, -0.03, -0.71, 1.63, 1.83, 7.72, repro,
2014-03-27,0.05, 1.22, -2.87, 1.63, 1.82, 7.67, repro,
2014-03-28,0.09, 2.35, 7.14, 1.64, 1.82, 7.68, repro,
2014-03-29,-1.90, -1.46, -9.48, 1.67, 1.91, 7.81, repro,
2014-03-30,-1.09, 0.44, 0.88, 1.66, 1.86, 7.81, repro,
2014-03-31,-1.86, 1.72, 7.84, 1.75, 1.95, 8.57, repro,
2014-04-01,-1.94, -0.37, 0.01, 1.68, 1.99, 7.98, repro,
2014-04-02,-0.49, 1.10, 4.14, 1.72, 1.95, 8.01, repro,
2014-04-03,-0.20, 0.01, 12.28, 1.68, 1.85, 7.80, repro,
2014-04-04,-0.06, 1.00, -4.22, 1.63, 1.86, 7.71, repro,
2014-04-05,-3.28, -1.77, -6.44, 1.64, 1.87, 7.76, repro,
2014-04-06,-2.22, 1.07, -7.47, 1.82, 2.10, 8.59, repro,
2014-04-07,-2.51, -1.28, -4.97, 1.66, 1.83, 7.88, repro,
2014-04-08,-0.69, -0.98, 2.11, 1.68, 1.85, 8.04, repro,
2014-04-09,-0.47, 0.27, 8.15, 1.70, 1.85, 8.11, repro,
2014-04-10,0.09, 2.41, -10.80, 1.68, 1.91, 8.06, repro,
2014-04-11,0.92, -0.51, 8.27, 1.71, 1.94, 8.30, repro,
2014-04-12,-0.39, 0.14, -5.63, 1.74, 1.99, 8.39, repro,
2014-04-13,-1.59, 1.60, 10.24, 1.68, 1.84, 8.01, repro,
2014-04-14,-1.54, 2.82, -0.61, 1.70, 1.97, 8.27, repro,
2014-04-15,-1.81, 1.59, 13.07, 1.72, 1.93, 8.07, repro,
2014-04-16,-1.66, 0.21, 7.22, 1.99, 2.42, 9.51, repro,
2014-04-17,-0.10, -1.18, 5.65, 1.65, 1.89, 7.93, repro,
2014-04-18,-2.99, -1.21, 2.26, 1.65, 1.90, 7.86, repro,
2014-04-19,-3.27, 0.53, -2.84, 1.66, 1.84, 7.91, repro,
2014-04-20,2.72, -1.61, 18.62, 1.72, 1.92, 8.12, repro,
2014-04-21,1.16, 2.34, 12.47, 1.73, 1.93, 8.30, repro,
2014-04-22,0.06, 3.15, 16.48, 1.70, 1.86, 7.98, repro,
2014-04-23,2.00, -0.76, 21.14, 1.72, 1.86, 8.24, repro,
2014-04-24,1.11, 0.08, 13.36, 1.71, 1.93, 8.08, repro,
2014-04-25,-0.17, 0.71, 4.68, 1.65, 1.86, 7.77, repro,
2014-04-26,-1.53, 3.22, -3.17, 1.63, 1.84, 7.67, repro,
2014-04-27,1.38, 0.64, 1.75, 1.72, 2.05, 8.15, repro,
2014-04-28,-1.05, 2.75, 12.90, 1.65, 1.90, 7.76, repro,
2014-04-29,0.57, 3.15, 23.95, 1.66, 1.89, 7.77, repro,
2014-04-30,0.85, 2.17, 13.19, 1.73, 1.92, 8.03, repro,
2014-05-01,-2.06, 1.93, 0.06, 1.64, 1.83, 7.62, repro,
2014-05-02,-1.05, 0.08, 6.93, 1.71, 1.89, 7.86, repro,
2014-05-03,-1.63, -0.03, 5.81, 1.70, 1.98, 7.86, repro,
2014-05-04,-0.83, 2.25, 3.93, 1.67, 1.93, 7.73, repro,
2014-05-05,-0.91, -0.11, 7.35, 1.70, 2.00, 7.98, repro,
2014-05-06,2.80, 1.55, 13.07, 1.62, 1.85, 7.57, repro,
2014-05-07,0.27, -0.06, -5.09, 1.72, 1.91, 8.02, repro,
2014-05-08,0.11, 1.72, 12.01, 1.78, 1.93, 8.18, repro,
2014-05-09,1.54, -0.01, -1.67, 1.67, 1.86, 7.75, repro,
2014-05-10,-0.80, -0.80, 4.61, 1.64, 1.84, 7.71, repro,
2014-05-11,-0.50, 0.64, 9.31, 1.67, 1.89, 7.74, repro,
2014-05-12,-0.03, -0.73, 5.45, 1.71, 1.89, 8.13, repro,
2014-05-13,-0.37, -1.14, 11.79, 1.64, 1.84, 7.63, repro,
2014-05-14,-1.88, 0.67, 1.59, 1.69, 2.00, 8.00, repro,
2014-05-15,0.05, 2.27, -4.56, 1.69, 1.87, 7.85, repro,
2014-05-16,-1.93, 1.57, 2.30, 1.65, 1.83, 7.88, repro,
2014-05-17,-1.23, 0.95, -0.69, 1.74, 2.05, 8.40, repro,
2014-05-18,-1.74, -1.15, -0.68, 1.64, 1.85, 7.75, repro,
2014-05-19,-2.35, 1.61, -3.17, 1.66, 1.94, 7.90, repro,
2014-05-20,-2.99, -0.02, -12.39, 1.84, 2.02, 8.63, repro,
2014-05-21,-0.82, 0.52, -1.33, 1.70, 1.87, 7.94, repro,
2014-05-22,1.27, 0.25, 0.14, 1.70, 1.86, 7.73, repro,
2014-05-23,-1.62, -0.81, 4.60, 1.72, 1.86, 8.08, repro,
2014-05-24,-1.60, 0.66, 14.42, 1.66, 1.86, 7.73, repro,
2014-05-25,-1.65, 0.97, -5.11, 1.67, 1.85, 7.78, repro,
2014-05-26,-1.33, -1.30, 1.81, 1.67, 1.84, 7.70, repro,
2014-05-27,-1.90, 1.04, -2.33, 1.68, 1.84, 7.75, repro,
2014-05-28,-2.94, 0.07, 1.93, 1.65, 1.83, 7.64, repro,
2014-05-29,-2.79, -3.54, -5.87, 1.79, 2.05, 8.42, repro,
2014-05-30,0.30, -0.25, 2.35, 1.68, 1.85, 7.88, repro,
2014-05-31,-1.12, -1.87, 8.23, 1.64, 1.80, 7.55, repro,
2014-06-01,1.43, 0.21, 6.16, 1.71, 1.88, 7.92, repro,
2014-06-02,-1.55, 0.92, 6.34, 1.68, 1.85, 7.83, repro,
2014-06-03,-3.91, -1.59, 1.15, 1.85, 2.17, 8.95, repro,
2014-06-04,-0.79, -1.24, 9.91, 1.70, 1.85, 7.90, repro,
2014-06-05,0.22, -0.87, 15.09, 1.71, 1.95, 8.06, repro,
2014-06-06,-3.69, -0.53, 8.36, 1.67, 1.83, 7.73, repro,
2014-06-07,-0.56, -0.36, 0.15, 1.64, 1.92, 7.77, repro,
2014-06-08,-1.72, -3.12, -1.64, 1.67, 1.84, 7.77, repro,
2014-06-09,0.27, -0.53, 10.67, 1.68, 1.88, 7.93, repro,
2014-06-10,-3.07, -2.66, -2.60, 1.66, 1.84, 7.73, repro,
2014-06-11,-1.21, -2.11, 0.73, 1.65, 1.84, 7.72, repro,
2014-06-12,-3.82, 0.12, -10.78, 1.70, 1.97, 7.93, repro,
2014-06-13,-2.22, 2.04, -2.29, 1.69, 2.04, 7.98, repro,
2014-06-14,-1.17, -1.33, -3.66, 1.66, 1.86, 7.76, repro,
2014-06-15,-0.77, -0.80, -3.74, 1.63, 1.86, 7.67, repro,
2014-06-16,-1.70, -4.67, -6.24, 1.67, 1.83, 7.72, repro,
2014-06-17,-1.55, -0.53, 3.06, 1.65, 1.86, 7.74, repro,
2014-06-18,-0.18, -1.33, 4.11, 1.66, 1.86, 7.80, repro,
2014-06-19,-2.66, -1.44, 6.15, 1.67, 1.93, 7.99, repro,
2014-06-20,-2.36, -0.36, 0.88, 1.65, 1.82, 7.58, repro,
2014-06-21,-2.68, 1.21, 13.61, 1.78, 2.26, 8.38, repro,
2014-06-22,-1.12, 0.42, 7.23, 1.61, 1.85, 7.54, repro,
2014-06-23,-2.72, 0.31, 5.41, 1.62, 1.87, 7.68, repro,
2014-06-24,-2.63, 0.81, 4.84, 1.64, 1.94, 7.77, repro,
2014-06-25,-1.43, -2.56, 8.11, 1.67, 1.91, 7.79, repro,
2014-06-26,-2.05, -0.33, 4.79, 1.63, 1.94, 7.68, repro,
2014-06-27,-2.39, 0.03, -0.70, 1.64, 1.88, 7.67, repro,
2014-06-28,-2.03, 0.19, 2.90, 1.64, 1.90, 7.73, repro,
2014-06-29,-2.32, 0.65, 3.79, 1.64, 1.84, 7.63, repro,
2014-06-30,-0.63, 2.26, 11.49, 1.61, 1.81, 7.55, repro,
2014-07-01,-3.25, 0.87, -5.13, 1.72, 2.01, 8.19, repro,
2014-07-02,-1.41, 1.75, 4.05, 1.59, 1.81, 7.48, repro,
2014-07-03,-5.06, 0.84, -4.47, 1.66, 1.87, 7.86, repro,
2014-07-04,-3.26, 0.14, 4.43, 1.67, 1.93, 7.91, repro,
2014-07-05,-2.28, -0.52, 7.01, 1.59, 1.80, 7.40, repro,
2014-07-06,-0.45, 1.50, 13.85, 1.61, 1.83, 7.56, repro,
2014-07-07,-2.21, -1.14, 3.99, 1.61, 1.82, 7.60, repro,
2014-07-08,-3.14, 2.02, 5.35, 1.60, 1.84, 7.58, repro,
2014-07-09,-0.68, 1.82, -8.72, 1.60, 1.80, 7.45, repro,
2014-07-10,-3.16, -1.60, 7.12, 1.65, 1.83, 7.84, repro,
2014-07-11,-0.50, -2.47, 9.83, 1.62, 1.85, 7.72, repro,
2014-07-12,1.39, -1.59, 5.03, 1.65, 1.84, 7.80, repro,
2014-07-13,-2.07, -0.38, 3.83, 1.68, 1.94, 8.06, repro,
2014-07-14,-0.46, -0.65, 10.56, 1.70, 1.98, 7.97, repro,
2014-07-15,-3.56, 0.23, 8.08, 1.60, 1.83, 7.52, repro,
2014-07-16,-1.75, 2.31, 11.36, 1.62, 1.88, 7.65, repro,
2014-07-17,-1.23, 0.29, 5.14, 1.61, 1.86, 7.52, repro,
2014-07-18,-0.93, 0.02, 8.69, 1.62, 1.93, 7.63, repro,
2014-07-19,-0.24, 0.74, 4.73, 1.62, 1.85, 7.58, repro,
2014-07-20,-0.01, 1.84, 10.74, 1.65, 1.89, 7.76, repro,
2014-07-21,-3.42, 0.32, 5.06, 1.66, 2.04, 8.00, repro,
2014-07-22,0.31, 0.68, 26.41, 1.65, 1.96, 7.79, repro,
2014-07-23,-0.74, -0.79, -0.21, 1.64, 1.86, 7.59, repro,
2014-07-24,3.12, -0.78, 6.16, 1.60, 1.85, 7.57, repro,
2014-07-25,-1.80, -3.81, 4.94, 1.60, 1.88, 7.53, repro,
2014-07-26,-3.12, 0.50, -0.08, 1.59, 1.83, 7.45, repro,
2014-07-27,-3.26, -1.34, 4.13, 1.65, 1.85, 7.54, repro,
2014-07-28,-0.25, 0.36, 5.58, 1.59, 1.81, 7.36, repro,
2014-07-29,-2.78, 1.05, 7.74, 1.77, 2.15, 8.23, repro,
2014-07-30,-0.96, -0.25, 2.00, 1.61, 1.87, 7.57, repro,
2014-07-31,-2.68, 0.43, 3.13, 1.75, 2.08, 8.30, repro,
2014-08-01,-2.14, -1.30, 7.09, 1.68, 1.91, 7.76, repro,
2014-08-02,-1.04, -2.92, 7.69, 1.61, 1.86, 7.51, repro,
2014-08-03,-1.63, 5.10, 31.97, 1.95, 2.08, 9.14, repro,
2014-08-04,-0.16, -0.64, -3.07, 1.61, 1.85, 7.51, repro,
2014-08-05,-1.76, -2.80, -6.93, 1.64, 1.90, 7.63, repro,
2014-08-06,-0.84, -1.64, -2.73, 1.63, 1.89, 7.57, repro,
2014-08-07,-3.58, -1.19, -11.45, 1.66, 1.88, 7.65, repro,
2014-08-08,-1.33, -2.26, -8.17, 1.65, 1.86, 7.60, repro,
2014-08-09,-1.81, -1.87, -5.04, 1.70, 1.96, 7.89, repro,
2014-08-10,-1.68, 0.62, 0.68, 1.67, 1.96, 7.74, repro,
2014-08-11,-2.40, 0.01, -10.43, 1.87, 2.42, 8.99, repro,
2014-08-12,-1.04, -1.25, -8.74, 1.76, 1.94, 8.25, repro,
2014-08-13,-2.72, -1.16, -0.42, 1.62, 1.86, 7.51, repro,
2014-08-14,-0.61, -2.51, 0.54, 1.66, 1.92, 7.77, repro,
2014-08-15,-2.99, -2.91, 1.63, 1.68, 1.92, 7.89, repro,
2014-08-16,-3.39, -6.26, -7.51, 1.68, 1.92, 7.84, repro,
2014-08-17,-3.03, -3.24, 8.03, 1.65, 1.88, 7.61, repro,
2014-08-18,-1.86, -3.87, -1.07, 1.62, 1.86, 7.52, repro,
2014-08-19,-3.05, 0.38, -2.61, 1.63, 1.86, 7.55, repro,
2014-08-20,-2.07, -0.49, 0.15, 1.68, 1.93, 7.70, repro,
2014-08-21,-3.43, -1.56, 9.67, 1.74, 1.94, 8.01, repro,
2014-08-22,-1.41, -2.87, -0.16, 1.60, 1.85, 7.49, repro,
2014-08-23,3.01, 0.82, 14.50, 1.73, 2.02, 8.17, repro,
2014-08-24,2.43, 0.69, 6.70, 1.79, 2.08, 8.43, repro,
2014-08-25,0.49, -0.71, -0.16, 1.65, 1.95, 7.82, repro,
2014-08-26,3.88, 0.58, 9.78, 1.68, 1.96, 8.05, repro,
2014-08-27,-3.90, 4.25, -9.64, 1.90, 2.57, 9.09, repro,
2014-08-28,-1.35, -2.81, -4.28, 1.62, 1.86, 7.60, repro,
2014-08-29,0.49, -0.20, 4.69, 1.65, 1.98, 7.81, repro,
2014-08-30,1.76, -2.25, -0.95, 1.60, 1.86, 7.51, repro,
2014-08-31,-0.69, -0.91, 3.61, 1.62, 1.94, 7.54, repro,
2014-09-01,-0.22, -0.92, 6.73, 1.60, 1.85, 7.48, repro,
2014-09-02,-1.70, -0.09, 1.97, 1.61, 1.87, 7.56, repro,
2014-09-03,-0.21, -0.03, 7.57, 1.62, 1.86, 7.55, repro,
2014-09-04,-1.77, -0.45, 1.87, 1.62, 1.91, 7.75, repro,
2014-09-05,0.06, -1.22, 2.99, 1.73, 1.99, 8.09, repro,
2014-09-06,-0.88, -1.23, 5.19, 1.62, 1.89, 7.64, repro,
2014-09-07,-1.31, -2.28, 9.51, 1.61, 1.92, 7.64, repro,
2014-09-08,-0.51, -4.81, 3.02, 1.64, 1.99, 7.94, repro,
2014-09-09,-0.33, -0.68, 5.53, 1.62, 1.85, 7.57, repro,
2014-09-10,0.45, -0.01, 14.83, 1.61, 1.84, 7.48, repro,
2014-09-11,-2.18, -0.31, 4.84, 1.65, 1.86, 7.57, repro,
2014-09-12,-1.26, 1.17, 7.59, 1.62, 1.87, 7.65, repro,
2014-09-13,-2.45, -0.81, -8.32, 1.59, 1.86, 7.51, repro,
2014-09-14,0.70, 0.37, -7.49, 1.61, 1.86, 7.60, repro,
2014-09-15,-1.24, -1.71, 4.47, 1.62, 1.85, 7.58, repro,
2014-09-16,-1.07, -0.94, 2.34, 1.61, 1.95, 7.64, repro,
2014-09-17,0.74, 0.22, 1.37, 1.63, 1.88, 7.79, repro,
2014-09-18,0.04, -0.38, 6.13, 1.59, 1.80, 7.40, repro,
2014-09-19,-0.56, -1.04, 16.28, 1.60, 1.84, 7.64, repro,
2014-09-20,-2.05, -2.09, -3.63, 1.63, 1.82, 7.57, repro,
2014-09-21,-0.57, -1.31, 9.72, 1.66, 1.87, 7.74, repro,
2014-09-22,0.60, 0.99, 6.39, 1.59, 1.81, 7.44, repro,
2014-09-23,0.97, 0.37, 3.02, 1.66, 1.93, 7.68, repro,
2014-09-24,-0.02, -1.75, 7.01, 1.67, 1.93, 7.80, repro,
2014-09-25,-0.92, 1.63, -3.22, 1.59, 1.79, 7.44, repro,
2014-09-26,-0.84, -1.53, 2.25, 1.64, 1.94, 7.73, repro,
2014-09-27,0.31, -0.87, -1.87, 1.59, 1.82, 7.51, repro,
2014-09-28,0.58, 0.03, -1.52, 1.80, 2.09, 8.36, repro,
2014-09-29,-1.45, 0.97, 3.04, 1.61, 1.88, 7.68, repro,
2014-09-30,1.06, 0.65, 6.34, 1.70, 1.84, 7.94, repro,
2014-10-01,-0.97, 1.34, 2.57, 1.59, 1.79, 7.44, repro,
2014-10-02,-0.17, 2.66, 1.87, 1.63, 1.89, 7.71, repro,
2014-10-03,-0.12, 1.97, 3.49, 1.59, 1.78, 7.39, repro,
2014-10-04,-2.14, -0.18, 3.90, 1.59, 1.78, 7.38, repro,
2014-10-05,-1.64, 2.03, -0.67, 1.63, 1.80, 7.58, repro,
2014-10-06,1.03, -1.72, 13.99, 1.59, 1.77, 7.40, repro,
2014-10-07,-1.24, -0.36, 16.29, 1.58, 1.76, 7.32, repro,
2014-10-08,-0.30, 2.81, 10.83, 1.61, 1.83, 7.53, repro,
2014-10-09,-1.66, -0.01, -4.99, 1.83, 2.12, 8.58, repro,
2014-10-10,0.73, 1.67, -1.21, 1.64, 1.90, 7.63, repro,
2014-10-11,1.68, 2.65, 7.28, 1.63, 1.84, 7.58, repro,
2014-10-12,-0.24, -0.93, 7.86, 1.83, 2.07, 8.27, repro,
2014-10-13,-1.12, -0.67, 15.45, 1.61, 1.83, 7.48, repro,
2014-10-14,0.96, -0.76, 6.12, 1.61, 1.82, 7.47, repro,
2014-10-15,1.54, 0.52, 6.26, 1.64, 1.90, 7.70, repro,
2014-10-16,-0.07, -1.32, -1.14, 1.64, 1.96, 7.72, repro,
2014-10-17,-0.32, 2.55, -2.50, 1.62, 1.77, 7.44, repro,
2014-10-18,-0.46, -0.47, 2.58, 1.59, 1.75, 7.28, repro,
2014-10-19,-1.16, -0.72, 8.85, 1.63, 1.87, 7.56, repro,
2014-10-20,-1.08, 0.06, 4.89, 1.65, 1.88, 7.68, repro,
2014-10-21,-0.71, 0.38, 3.83, 1.63, 1.87, 7.59, repro,
2014-10-22,2.03, 1.94, 2.14, 1.65, 1.87, 7.59, repro,
2014-10-23,-0.50, 0.96, 11.38, 1.64, 1.80, 7.53, repro,
2014-10-24,0.73, 0.84, 11.14, 1.67, 1.89, 7.74, repro,
2014-10-25,1.46, 0.56, 35.23, 1.80, 1.99, 8.31, repro,
2014-10-26,1.82, 4.02, 4.19, 1.65, 1.89, 7.75, repro,
2014-10-27,-1.40, -1.56, 6.69, 1.64, 1.78, 7.54, repro,
2014-10-28,0.95, 0.65, 4.80, 1.68, 1.89, 7.76, repro,
2014-10-29,-1.81, -0.00, 10.60, 1.64, 1.82, 7.48, repro,
2014-10-30,0.57, -1.02, -0.07, 1.62, 1.79, 7.48, repro,
2014-10-31,-1.43, -0.62, 0.05, 1.63, 1.76, 7.58, repro,
2014-11-01,-1.15, -0.40, -1.21, 1.63, 1.77, 7.61, repro,
2014-11-02,0.10, -1.87, 6.23, 1.69, 1.80, 7.92, repro,
2014-11-03,1.48, -1.04, 6.25, 1.68, 1.80, 7.71, repro,
2014-11-04,0.54, -3.44, 1.35, 1.73, 2.04, 8.30, repro,
2014-11-05,0.66, -0.60, -5.96, 1.62, 1.76, 7.54, repro,
2014-11-06,-2.05, 0.05, -15.56, 1.76, 1.89, 8.04, repro,
2014-11-07,-0.98, 1.07, -1.60, 1.64, 1.82, 7.72, repro,
2014-11-08,1.01, 0.17, 2.41, 1.80, 2.03, 8.34, repro,
2014-11-09,4.66, -5.77, 7.02, 1.85, 1.97, 8.44, repro,
2014-11-10,-0.32, -0.06, -3.27, 1.72, 1.88, 8.01, repro,
2014-11-11,0.85, 2.84, 0.21, 1.76, 1.92, 8.23, repro,
2014-11-12,0.57, 0.70, -2.25, 1.64, 1.75, 7.60, repro,
2014-11-13,0.19, 0.99, 1.96, 1.68, 1.75, 7.78, repro,
2014-11-14,1.02, -0.81, 1.56, 1.81, 1.98, 8.45, repro,
2014-11-15,-0.81, 1.67, 6.12, 1.88, 2.12, 8.56, repro,
2014-11-16,-1.60, -0.29, 2.27, 1.71, 1.99, 8.18, repro,
2014-11-17,0.61, -0.99, -1.97, 1.63, 1.75, 7.61, repro,
2014-11-18,0.34, -0.62, -3.40, 1.62, 1.79, 7.67, repro,
2014-11-19,0.75, 3.74, 6.53, 1.68, 1.83, 7.86, repro,
2014-11-20,-0.87, 1.24, 4.87, 1.72, 1.92, 8.12, repro,
2014-11-21,0.95, 0.39, -5.80, 1.73, 1.86, 7.98, repro,
2014-11-22,1.21, -1.44, -15.39, 1.77, 2.04, 8.30, repro,
2014-11-23,1.40, 1.64, -2.13, 1.64, 1.84, 7.75, repro,
2014-11-24,-2.36, 2.88, 7.58, 1.70, 1.87, 7.98, repro,
2014-11-25,-1.54, 6.71, -2.36, 1.74, 1.92, 8.17, repro,
2014-11-26,-1.42, -1.87, 4.47, 1.68, 1.86, 7.91, repro,
2014-11-27,-1.13, 0.21, -0.64, 1.66, 1.83, 7.82, repro,
2014-11-28,0.97, 0.37, 1.79, 1.71, 1.86, 7.86, repro,
2014-11-29,-0.32, -0.25, -7.71, 1.64, 1.78, 7.58, repro,
2014-11-30,2.05, -1.22, -0.53, 1.68, 1.86, 7.86, repro,
2014-12-01,0.14, 0.70, -3.48, 1.68, 1.80, 7.96, repro,
2014-12-02,1.06, -0.49, -2.98, 1.65, 1.83, 7.77, repro,
2014-12-03,0.71, 1.55, 2.62, 1.63, 1.78, 7.66, repro,
2014-12-04,1.75, -0.29, -0.31, 1.67, 1.90, 7.86, repro,
2014-12-05,1.97, -3.43, 6.36, 1.64, 1.84, 7.78, repro,
2014-12-06,2.37, -0.22, -8.25, 1.63, 1.81, 7.76, repro,
2014-12-07,0.66, -0.01, -6.01, 1.65, 1.79, 7.71, repro,
2014-12-08,0.90, 0.39, -10.35, 1.68, 1.81, 7.88, repro,
2014-12-09,1.12, 0.30, 4.26, 1.66, 1.84, 7.80, repro,
2014-12-10,2.05, 0.03, -9.29, 1.68, 1.80, 7.72, repro,
2014-12-11,0.71, 0.50, 2.23, 1.69, 1.84, 8.08, repro,
2014-12-12,0.36, -0.41, 1.22, 1.66, 1.85, 7.91, repro,
2014-12-13,2.23, 0.44, -0.70, 1.64, 1.77, 7.67, repro,
2014-12-14,1.99, -0.76, 12.19, 1.62, 1.75, 7.55, repro,
2014-12-15,3.03, -0.60, 0.10, 1.60, 1.75, 7.43, repro,
2014-12-16,2.04, -0.67, 5.72, 1.63, 1.79, 7.59, repro,
2014-12-17,0.49, 2.39, 10.90, 1.64, 1.80, 7.68, repro,
2014-12-18,1.44, 1.11, 8.29, 1.63, 1.77, 7.62, repro,
2014-12-19,-0.10, -0.13, 7.36, 1.66, 1.80, 7.68, repro,
2014-12-20,0.72, 1.88, 0.97, 1.62, 1.76, 7.54, repro,
2014-12-21,2.38, -0.45, 3.10, 1.65, 1.76, 7.70, repro,
2014-12-22,1.06, -1.44, 7.35, 1.66, 1.77, 7.69, repro,
2014-12-23,-0.38, -1.10, 14.61, 1.63, 1.77, 7.59, repro,
2014-12-24,0.97, -1.88, 7.36, 1.62, 1.79, 7.59, repro,
2014-12-25,-0.56, -0.86, 10.25, 1.64, 1.79, 7.67, repro,
2014-12-26,3.26, -0.16, 12.31, 1.61, 1.76, 7.49, repro,
2014-12-27,2.30, -0.09, 12.62, 1.61, 1.79, 7.50, repro,
2014-12-28,1.35, 0.55, 20.06, 1.61, 1.79, 7.54, repro,
2014-12-29,-0.93, 1.00, 9.31, 1.62, 1.79, 7.59, repro,
2014-12-30,-1.16, -0.05, 10.10, 1.63, 1.80, 7.60, repro,
2014-12-31,2.67, -1.31, 12.45, 1.68, 1.81, 7.72, repro,
2015-01-01,-0.99, 0.19, 13.68, 1.64, 1.81, 7.65, repro,
2015-01-02,0.37, -0.47, 8.46, 1.63, 1.81, 7.66, repro,
2015-01-03,-1.14, 2.06, 9.11, 1.63, 1.83, 7.70, repro,
2015-01-04,-0.43, 1.78, 9.01, 1.64, 1.87, 7.80, repro,
2015-01-05,1.64, 0.38, -1.99, 1.68, 1.84, 7.68, supp6,
2015-01-06,-0.07, 1.38, 14.87, 1.64, 1.82, 7.63, repro,
2015-01-07,0.43, -0.01, 4.88, 1.67, 1.85, 7.85, repro,
2015-01-08,0.91, 0.81, 7.85, 1.65, 1.84, 7.79, repro,
2015-01-09,0.02, 0.12, 12.37, 1.72, 1.87, 8.11, repro,
2015-01-10,1.55, 0.99, 9.46, 1.66, 1.85, 7.81, repro,
2015-01-11,-0.56, -1.09, 7.13, 1.64, 1.82, 7.63, repro,
2015-01-12,-1.70, -0.63, 12.88, 1.64, 1.84, 7.70, repro,
2015-01-13,-1.43, -0.85, 2.57, 1.68, 1.85, 7.87, repro,
2015-01-14,-2.17, -0.61, 8.41, 1.64, 1.82, 7.70, repro,
2015-01-15,-0.53, -2.29, 1.86, 1.73, 1.88, 8.03, repro,
2015-01-16,0.52, -0.35, 1.74, 1.65, 1.84, 7.78, repro,
2015-01-17,-0.10, -0.14, 1.03, 1.67, 1.87, 7.80, repro,
2015-01-18,0.19, -1.64, 2.93, 1.84, 1.99, 8.45, repro,
2015-01-19,-0.86, -0.44, 5.08, 1.62, 1.81, 7.64, repro,
2015-01-20,-1.82, 0.65, 7.09, 1.68, 1.87, 8.02, repro,
2015-01-21,-0.68, -0.00, 7.33, 1.63, 1.83, 7.65, repro,
2015-01-22,1.34, -0.28, 15.36, 1.62, 1.83, 7.64, repro,
2015-01-23,-0.44, 1.34, 5.82, 1.72, 1.89, 7.94, repro,
2015-01-24,0.41, 0.62, 13.12, 1.78, 2.00, 8.37, repro,
2015-01-25,0.03, -0.99, 9.39, 1.72, 1.85, 8.07, repro,
