PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSWY
Station name,TSWY_EBRY_WY2001
Begin Date, 2001-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6740896852 North Latitude, -110.5974769102 East Longitude, 2190.73296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-16,2.20, 2.41, -1.58, 2.20, 1.63, 7.45, repro,
2007-05-17,2.30, 2.81, 2.30, 2.18, 1.64, 7.32, repro,
2007-05-18,0.84, 2.16, 1.67, 2.29, 1.71, 7.67, repro,
2007-05-19,0.05, 2.96, 0.74, 2.44, 2.02, 8.81, repro,
2007-05-20,-0.65, 1.36, 6.34, 2.20, 1.62, 7.38, repro,
2007-05-21,0.20, 0.86, 11.77, 2.22, 1.64, 7.50, repro,
2007-05-22,1.19, 1.93, 6.48, 2.23, 1.67, 7.52, repro,
2007-05-23,1.63, 1.63, -2.03, 2.19, 1.60, 7.23, repro,
2007-05-24,1.07, 2.02, -0.15, 2.23, 1.64, 7.44, repro,
2007-05-25,-1.29, 1.82, 12.70, 2.22, 1.64, 7.41, repro,
2007-05-26,0.62, 2.74, -0.54, 2.24, 1.68, 7.54, repro,
2007-05-27,-0.02, 3.68, 10.13, 2.23, 1.67, 7.55, repro,
2007-05-28,0.95, 2.97, 4.42, 2.20, 1.63, 7.32, repro,
2007-05-29,1.82, 1.44, 3.90, 2.17, 1.60, 7.20, repro,
2007-05-30,1.56, 3.16, 4.80, 2.29, 1.72, 7.80, repro,
2007-05-31,1.61, 1.56, 5.31, 2.26, 1.68, 7.70, repro,
2007-06-01,1.91, 0.47, 0.39, 2.18, 1.62, 7.26, repro,
2007-06-02,-0.39, 1.56, 8.64, 2.24, 1.68, 7.56, repro,
2007-06-03,1.79, 3.03, -3.57, 2.16, 1.62, 7.24, repro,
2007-06-04,-0.40, 3.31, 8.37, 2.20, 1.66, 7.50, repro,
2007-06-05,0.76, 2.78, 12.34, 2.21, 1.65, 7.43, repro,
2007-06-06,1.14, 2.02, 18.51, 2.25, 1.70, 7.72, repro,
2007-06-07,1.31, 0.88, 6.03, 2.28, 1.72, 7.68, repro,
2007-06-08,0.35, 1.72, 3.97, 2.20, 1.66, 7.42, repro,
2007-06-09,2.29, 3.77, -3.74, 2.30, 1.73, 7.79, repro,
2007-06-10,0.65, 2.61, 8.33, 2.17, 1.65, 7.42, repro,
2007-06-11,-0.36, 1.74, 8.74, 2.19, 1.68, 7.57, repro,
2007-06-12,-2.13, 1.63, 9.65, 2.20, 1.67, 7.54, repro,
2007-06-13,0.40, 0.63, 0.84, 2.15, 1.61, 7.16, repro,
2007-06-14,1.68, 3.82, 3.73, 2.15, 1.63, 7.29, repro,
2007-06-15,0.42, 3.77, 9.01, 2.19, 1.68, 7.57, repro,
2007-06-16,0.98, 2.67, -1.76, 2.17, 1.68, 7.52, repro,
2007-06-17,-0.39, 1.80, 20.36, 2.24, 1.72, 7.79, repro,
2007-06-18,-1.50, 3.53, 10.22, 2.21, 1.67, 7.49, repro,
2007-06-19,-0.71, 5.03, 2.24, 2.16, 1.62, 7.17, repro,
2007-06-20,1.53, 4.04, -2.27, 2.18, 1.66, 7.43, repro,
2007-06-21,0.91, 2.81, 4.53, 2.14, 1.64, 7.26, repro,
2007-06-22,1.31, 2.84, 4.56, 2.15, 1.63, 7.28, repro,
2007-06-23,1.38, 1.89, 1.67, 2.19, 1.65, 7.43, repro,
2007-06-24,0.33, 3.11, 5.25, 2.30, 1.77, 7.88, repro,
2007-06-25,1.20, 4.01, 2.79, 2.20, 1.67, 7.47, repro,
2007-06-26,1.78, 3.73, -1.20, 2.21, 1.70, 7.52, repro,
2007-06-27,2.39, 2.56, 4.00, 2.17, 1.66, 7.45, repro,
2007-06-28,1.79, 3.71, -5.87, 2.18, 1.64, 7.39, repro,
2007-06-29,1.53, 2.36, -3.96, 2.16, 1.61, 7.21, repro,
2007-06-30,-0.42, 2.69, 8.00, 2.17, 1.61, 7.29, repro,
2007-07-01,0.49, 2.21, 13.58, 2.19, 1.65, 7.43, repro,
2007-07-02,1.06, 3.20, 9.27, 2.18, 1.68, 7.57, repro,
2007-07-03,-0.45, 3.43, 3.77, 2.23, 1.71, 7.77, repro,
2007-07-04,3.02, 2.87, -0.61, 2.17, 1.67, 7.48, repro,
2007-07-05,1.90, 2.95, 3.23, 2.17, 1.65, 7.39, repro,
2007-07-06,2.61, 4.28, -0.68, 2.18, 1.65, 7.47, repro,
2007-07-07,-0.14, 4.45, 6.17, 2.21, 1.68, 7.58, repro,
2007-07-08,-1.86, 2.95, 19.22, 2.20, 1.69, 7.62, repro,
2007-07-09,0.68, 3.87, -0.32, 2.20, 1.68, 7.54, repro,
2007-07-10,0.93, 2.93, 4.26, 2.22, 1.69, 7.60, repro,
2007-07-11,2.75, 2.45, 7.52, 2.17, 1.63, 7.33, repro,
2007-07-12,1.27, 2.92, 4.31, 2.18, 1.66, 7.49, repro,
2007-07-13,2.16, 3.79, 11.77, 2.21, 1.66, 7.44, repro,
2007-07-14,-0.15, 4.16, 7.14, 2.19, 1.69, 7.53, repro,
2007-07-15,1.19, 2.87, 6.33, 2.27, 1.72, 7.70, repro,
2007-07-16,3.66, 4.40, 0.22, 2.16, 1.63, 7.28, repro,
2007-07-17,-0.01, 3.49, 11.70, 2.19, 1.65, 7.40, repro,
2007-07-18,1.46, 3.40, 2.78, 2.25, 1.70, 7.47, repro,
2007-07-19,-0.06, 2.28, 7.73, 2.21, 1.66, 7.49, repro,
2007-07-20,-0.60, 2.92, 9.61, 2.22, 1.72, 7.60, repro,
2007-07-21,1.76, 1.98, 9.01, 2.16, 1.62, 7.29, repro,
2007-07-22,3.20, 4.24, 4.81, 2.20, 1.66, 7.41, repro,
2007-07-23,3.11, 3.30, 12.68, 2.16, 1.62, 7.28, repro,
2007-07-24,1.41, 3.96, 9.01, 2.19, 1.65, 7.39, repro,
2007-07-25,0.25, 2.67, 13.33, 2.22, 1.68, 7.55, repro,
2007-07-26,3.11, 2.28, -2.64, 2.15, 1.64, 7.26, repro,
2007-07-27,3.40, 3.78, 3.38, 2.49, 1.90, 8.70, repro,
2007-07-28,3.79, 3.14, 12.26, 2.22, 1.71, 7.71, repro,
2007-07-29,2.16, 2.81, 8.54, 2.23, 1.70, 7.69, repro,
2007-07-30,-0.40, 2.80, 12.64, 2.18, 1.65, 7.37, repro,
2007-07-31,0.54, 2.26, 11.46, 2.22, 1.69, 7.47, repro,
2007-08-01,1.34, 2.72, 10.79, 2.16, 1.64, 7.29, repro,
2007-08-02,3.49, 2.50, 13.57, 2.20, 1.70, 7.60, repro,
2007-08-03,1.38, 4.48, 19.88, 2.19, 1.67, 7.56, repro,
2007-08-04,0.97, 2.67, 10.32, 2.25, 1.74, 7.86, repro,
2007-08-05,0.49, 2.04, 22.43, 2.19, 1.66, 7.40, repro,
2007-08-06,2.71, 2.02, 11.50, 2.20, 1.66, 7.47, repro,
2007-08-07,1.90, 4.05, 13.71, 2.20, 1.67, 7.48, repro,
2007-08-08,1.36, 2.83, 16.29, 2.18, 1.68, 7.44, repro,
2007-08-09,2.69, 2.13, 9.39, 2.16, 1.64, 7.33, repro,
2007-08-10,1.63, 1.75, 12.77, 2.18, 1.68, 7.48, repro,
2007-08-11,0.87, 0.75, 10.86, 2.17, 1.65, 7.39, repro,
2007-08-12,-0.01, 2.60, 6.03, 2.17, 1.64, 7.29, repro,
2007-08-13,2.02, 3.59, 11.68, 2.17, 1.69, 7.50, repro,
2007-08-14,1.33, 3.37, 22.40, 2.30, 1.73, 7.77, repro,
2007-08-15,2.03, 2.47, 13.29, 2.38, 1.79, 8.12, repro,
2007-08-16,1.17, 2.72, 12.73, 2.29, 1.70, 7.75, repro,
2007-08-17,0.52, 2.90, 10.57, 2.38, 1.75, 8.00, repro,
2007-08-18,1.78, 3.88, 15.91, 2.30, 1.76, 7.93, repro,
2007-08-19,1.16, 4.29, 15.58, 2.30, 1.73, 7.82, repro,
2007-08-20,-0.70, 5.57, 15.38, 2.31, 1.74, 7.84, repro,
2007-08-21,0.12, 2.00, 13.07, 2.27, 1.70, 7.63, repro,
2007-08-22,3.21, 3.73, 11.45, 2.27, 1.70, 7.63, repro,
2007-08-23,2.65, 4.66, 9.26, 2.31, 1.75, 7.90, repro,
2007-08-24,2.77, 2.87, 15.84, 2.33, 1.74, 7.69, repro,
2007-08-25,2.13, 4.39, 14.97, 2.35, 1.83, 8.18, repro,
2007-08-26,-1.06, 4.64, 22.37, 2.31, 1.77, 7.84, repro,
2007-08-27,0.05, 4.70, 21.09, 2.35, 1.79, 7.94, repro,
2007-08-28,-0.70, 3.80, 6.30, 2.29, 1.74, 7.75, repro,
2007-08-29,0.86, 3.71, 6.66, 2.28, 1.72, 7.57, repro,
2007-08-30,1.90, 2.67, 10.80, 2.27, 1.73, 7.64, repro,
2007-08-31,3.33, 3.59, 12.89, 2.28, 1.75, 7.74, repro,
2007-09-01,1.46, 2.93, 8.09, 2.33, 1.75, 7.85, repro,
2007-09-02,0.18, 2.85, 14.43, 2.30, 1.74, 7.69, repro,
2007-09-03,1.25, 4.17, 12.41, 2.28, 1.74, 7.64, repro,
2007-09-04,0.81, 4.25, 12.52, 2.30, 1.73, 7.71, repro,
2007-09-05,3.34, 3.22, 20.69, 2.28, 1.77, 7.79, repro,
2007-09-06,2.38, 4.60, 14.11, 2.26, 1.72, 7.57, repro,
2007-09-07,1.13, 2.79, 19.98, 2.35, 1.79, 7.96, repro,
2007-09-08,0.05, 2.47, 15.12, 2.38, 1.81, 8.06, repro,
2007-09-09,1.58, 2.18, 7.64, 2.34, 1.81, 8.01, repro,
2007-09-10,2.36, 2.68, 8.91, 2.34, 1.76, 7.83, repro,
2007-09-11,1.65, 3.56, 11.66, 2.31, 1.83, 7.93, repro,
2007-09-12,1.54, 3.48, 13.11, 2.30, 1.74, 7.69, repro,
2007-09-13,-0.47, 2.21, 20.46, 2.52, 1.93, 8.62, repro,
2007-09-14,2.90, 3.97, 14.03, 2.29, 1.74, 7.71, repro,
2007-09-15,1.16, 3.12, 17.11, 2.35, 1.78, 7.82, repro,
2007-09-16,2.93, 3.46, 13.10, 2.30, 1.75, 7.72, repro,
2007-09-17,2.15, 3.06, 16.07, 2.34, 1.76, 7.80, repro,
2007-09-18,1.62, 3.12, 17.59, 2.28, 1.74, 7.65, repro,
2007-09-19,0.31, 2.67, 14.34, 2.17, 1.64, 7.28, repro,
2007-09-20,1.56, 2.84, 20.71, 2.18, 1.64, 7.33, repro,
2007-09-21,0.43, 5.06, 26.58, 2.24, 1.66, 7.41, repro,
2007-09-22,1.35, 3.51, 8.33, 2.30, 1.74, 7.74, repro,
2007-09-23,1.76, 3.92, 11.65, 2.32, 1.74, 7.77, repro,
2007-09-24,-0.04, 4.39, 17.66, 2.41, 1.83, 8.25, repro,
2007-09-25,1.71, 2.93, 3.70, 2.24, 1.64, 7.35, repro,
2007-09-26,1.66, 4.14, 13.82, 2.27, 1.69, 7.57, repro,
2007-09-27,1.68, 5.16, 16.89, 2.24, 1.77, 7.65, repro,
2007-09-28,0.71, 5.14, 15.39, 2.20, 1.70, 7.55, repro,
2007-09-29,0.59, 3.50, 21.17, 2.27, 1.73, 7.68, repro,
2007-09-30,1.61, 2.90, 18.54, 2.27, 1.72, 7.65, repro,
2007-10-01,0.87, 3.83, 16.63, 2.31, 1.77, 7.90, repro,
2007-10-02,1.78, 3.83, 13.38, 2.32, 1.78, 8.00, repro,
2007-10-03,0.02, 3.61, 23.14, 2.30, 1.78, 7.76, repro,
2007-10-04,0.94, 3.93, 18.26, 2.26, 1.75, 7.74, repro,
2007-10-05,2.25, 3.58, 22.33, 2.24, 1.71, 7.54, repro,
2007-10-06,2.54, 3.95, 13.64, 2.27, 1.73, 7.68, repro,
2007-10-07,1.99, 3.86, 8.85, 2.32, 1.73, 7.74, repro,
2007-10-08,-0.26, 4.01, 11.50, 2.62, 1.93, 8.55, repro,
2007-10-09,1.35, 3.89, 3.34, 2.44, 1.86, 8.04, repro,
2007-10-10,2.46, 2.83, 8.34, 2.43, 1.78, 7.96, repro,
2007-10-11,0.11, 3.96, 16.56, 2.27, 1.72, 7.64, repro,
2007-10-12,1.11, 3.23, 14.64, 2.22, 1.68, 7.46, repro,
2007-10-13,-0.19, 3.05, 22.79, 2.29, 1.79, 7.85, repro,
2007-10-14,1.23, 3.08, 13.27, 2.18, 1.69, 7.40, repro,
2007-10-15,0.48, 2.77, 11.68, 2.28, 1.76, 7.78, repro,
2007-10-16,1.33, 3.50, 13.07, 2.22, 1.72, 7.57, repro,
2007-10-17,1.60, 4.27, 14.56, 2.26, 1.73, 7.60, repro,
2007-10-18,1.05, 3.55, 17.51, 2.21, 1.67, 7.42, repro,
2007-10-19,0.13, 4.26, 14.03, 2.19, 1.67, 7.40, repro,
2007-10-20,2.13, 3.87, 17.86, 2.20, 1.69, 7.45, repro,
2007-10-21,1.91, 2.72, 5.87, 2.28, 1.75, 7.70, repro,
2007-10-22,0.36, 4.56, 0.55, 2.21, 1.68, 7.45, repro,
2007-10-23,0.63, 2.91, 4.47, 2.26, 1.72, 7.63, repro,
2007-10-24,0.39, 3.46, 4.30, 2.30, 1.77, 7.84, repro,
2007-10-25,-0.63, 2.59, 10.25, 2.37, 1.84, 8.26, repro,
2007-10-26,1.52, 4.48, 5.54, 2.28, 1.78, 7.77, repro,
2007-10-27,1.67, 4.07, -1.48, 2.25, 1.73, 7.58, repro,
2007-10-28,2.16, 3.92, -0.36, 2.29, 1.78, 7.84, repro,
2007-10-29,-1.23, 4.02, 9.62, 2.25, 1.73, 7.71, repro,
2007-10-30,-0.09, 3.69, 11.34, 2.41, 1.89, 8.57, repro,
2007-10-31,0.79, 1.82, -1.47, 2.23, 1.71, 7.68, repro,
2007-11-01,0.65, 5.06, 8.02, 2.28, 1.77, 7.84, repro,
2007-11-02,2.36, 5.29, 4.37, 2.20, 1.69, 7.48, repro,
2007-11-03,1.30, 3.48, 6.60, 2.23, 1.69, 7.59, repro,
2007-11-04,-1.46, 4.00, 15.07, 2.18, 1.64, 7.33, repro,
2007-11-05,-1.35, 3.58, 3.54, 2.22, 1.68, 7.46, repro,
2007-11-06,0.31, 2.60, 1.00, 2.22, 1.68, 7.53, repro,
2007-11-07,0.43, 6.30, 11.40, 2.24, 1.72, 7.63, repro,
2007-11-08,-2.38, 5.85, 20.02, 2.25, 1.73, 7.68, repro,
2007-11-09,-0.65, 3.66, 8.84, 2.25, 1.73, 7.70, repro,
2007-11-10,-1.23, 2.49, 17.73, 2.21, 1.68, 7.42, repro,
2007-11-11,-1.80, 3.13, 16.68, 2.30, 1.75, 7.79, repro,
2007-11-12,1.56, 3.48, 3.66, 2.16, 1.65, 7.27, repro,
2007-11-13,-0.86, 3.58, 9.65, 2.16, 1.64, 7.26, repro,
2007-11-14,1.55, 4.50, 9.85, 2.19, 1.68, 7.46, repro,
2007-11-15,-0.42, 3.80, 9.21, 2.20, 1.65, 7.31, repro,
2007-11-16,1.15, 1.49, 12.87, 2.20, 1.68, 7.45, repro,
2007-11-17,2.65, 4.24, 10.18, 2.20, 1.67, 7.41, repro,
2007-11-18,2.93, 3.73, 5.43, 2.20, 1.67, 7.39, repro,
2007-11-19,-2.53, 7.48, 25.00, 2.23, 1.76, 7.76, repro,
2007-11-20,1.21, 3.42, 10.80, 2.25, 1.74, 7.61, repro,
2007-11-21,1.15, 2.34, -1.37, 2.27, 1.71, 7.50, repro,
2007-11-22,0.68, 3.16, 0.93, 2.26, 1.74, 7.63, repro,
2007-11-23,1.70, 3.65, 3.00, 2.28, 1.77, 7.76, repro,
2007-11-24,1.79, 2.42, 4.21, 2.23, 1.71, 7.44, repro,
2007-11-25,1.42, 2.68, 9.40, 2.25, 1.75, 7.66, repro,
2007-11-26,1.16, 1.49, 3.74, 2.30, 1.76, 7.92, repro,
2007-11-27,-1.09, 3.71, 10.49, 2.25, 1.74, 7.58, repro,
2007-11-28,1.05, 1.90, 2.80, 2.28, 1.73, 7.58, repro,
2007-11-29,-0.50, 3.99, 15.93, 2.20, 1.65, 7.33, repro,
2007-11-30,1.15, 2.93, 4.90, 2.21, 1.71, 7.40, repro,
2007-12-01,2.00, 3.95, 5.85, 2.29, 1.79, 7.92, repro,
2007-12-02,-1.21, 6.17, 12.01, 2.23, 1.70, 7.58, repro,
2007-12-03,0.18, 4.57, 2.53, 2.29, 1.73, 7.71, repro,
2007-12-04,1.50, 2.66, 2.68, 2.42, 1.87, 8.41, repro,
2007-12-05,1.69, 6.03, 4.36, 2.44, 1.90, 8.44, repro,
2007-12-06,0.22, 4.82, 14.03, 2.31, 1.83, 8.03, repro,
2007-12-07,2.35, 2.59, -1.38, 2.32, 1.81, 8.02, repro,
2007-12-08,2.27, 3.66, 2.82, 2.30, 1.76, 7.69, repro,
2007-12-09,2.05, 3.23, -0.82, 2.70, 2.12, 9.24, repro,
2007-12-10,1.30, 3.17, 4.86, 2.22, 1.70, 7.39, repro,
2007-12-11,2.28, 3.74, 2.18, 2.41, 1.88, 8.30, repro,
2007-12-12,0.99, 3.41, 0.07, 2.35, 1.79, 7.97, repro,
2007-12-13,1.07, 2.53, -2.28, 2.29, 1.67, 7.47, repro,
2007-12-14,1.05, 2.98, -3.46, 2.37, 1.76, 7.90, repro,
2007-12-15,-0.47, 2.34, 4.52, 2.25, 1.67, 7.48, repro,
2007-12-16,0.36, 4.09, 5.23, 2.37, 1.81, 7.98, repro,
2007-12-17,0.46, 2.62, 9.78, 2.32, 1.75, 7.61, repro,
2007-12-18,0.27, 1.87, 8.12, 2.30, 1.69, 7.53, repro,
2007-12-19,1.70, 2.17, 11.86, 2.27, 1.69, 7.55, repro,
2007-12-20,0.21, 2.91, 6.93, 2.27, 1.70, 7.66, repro,
2007-12-21,-0.49, 2.70, 5.00, 2.26, 1.69, 7.50, repro,
2007-12-22,1.22, 2.10, 1.44, 2.34, 1.78, 7.78, repro,
2007-12-23,-0.26, 3.11, 3.20, 2.32, 1.74, 7.71, repro,
2007-12-24,0.25, 2.46, 1.92, 2.35, 1.77, 7.82, repro,
2007-12-25,1.98, 2.94, 3.20, 2.35, 1.73, 7.74, repro,
2007-12-26,-0.21, 3.78, 8.05, 2.32, 1.68, 7.56, repro,
2007-12-27,-0.46, 2.62, 10.62, 2.29, 1.75, 7.60, repro,
2007-12-28,-0.11, 2.73, 11.03, 2.33, 1.77, 7.74, repro,
2007-12-29,-2.46, 3.11, 17.32, 2.30, 1.70, 7.63, repro,
2007-12-30,-0.24, 4.74, 8.58, 2.34, 1.74, 7.80, repro,
2007-12-31,-0.37, 4.77, 1.44, 2.35, 1.72, 7.81, repro,
2008-01-01,-1.77, 3.21, -4.22, 2.30, 1.67, 7.56, repro,
2008-01-02,-1.14, 2.93, -0.85, 2.25, 1.65, 7.43, repro,
2008-01-03,-1.54, 3.25, 8.02, 2.23, 1.62, 7.33, repro,
2008-01-04,-1.92, 2.89, 16.22, 2.38, 1.75, 7.93, repro,
2008-01-05,-0.20, 3.82, 9.75, 2.36, 1.78, 8.10, repro,
2008-01-06,-1.53, 4.33, 11.59, 2.24, 1.63, 7.42, repro,
2008-01-07,-0.41, 3.76, 12.70, 2.28, 1.69, 7.68, repro,
2008-01-08,-1.20, 2.75, 12.27, 2.28, 1.64, 7.47, repro,
2008-01-09,-0.64, 2.93, 7.85, 2.29, 1.63, 7.48, repro,
2008-01-10,-1.24, 4.02, 15.28, 2.28, 1.70, 7.62, repro,
2008-01-11,-0.55, 4.40, 10.79, 2.27, 1.71, 7.69, repro,
2008-01-12,-0.84, 4.55, 3.61, 2.30, 1.73, 7.81, repro,
2008-01-13,0.22, 3.64, 1.73, 2.22, 1.65, 7.45, repro,
2008-01-14,-0.93, 2.80, 3.69, 2.26, 1.68, 7.61, repro,
2008-01-15,-1.92, 2.60, 16.14, 2.23, 1.64, 7.42, repro,
2008-01-16,0.35, 4.20, 2.59, 2.27, 1.67, 7.60, repro,
2008-01-17,-0.59, 4.15, 6.85, 2.34, 1.70, 7.84, repro,
2008-01-18,-1.05, 2.72, 4.96, 2.32, 1.76, 7.91, repro,
2008-01-19,0.94, 3.24, 4.56, 2.27, 1.69, 7.60, repro,
2008-01-20,-0.04, 4.23, 4.75, 2.34, 1.77, 7.92, repro,
2008-01-21,0.94, 3.05, 1.66, 2.24, 1.70, 7.69, repro,
2008-01-22,-0.01, 3.76, 7.16, 2.31, 1.74, 7.80, repro,
2008-01-23,0.06, 4.17, 9.71, 2.29, 1.71, 7.87, repro,
2008-01-24,0.06, 3.45, 8.38, 2.28, 1.70, 7.63, repro,
2008-01-25,-0.35, 3.14, 11.86, 2.30, 1.68, 7.68, repro,
2008-01-26,-0.99, 4.59, 15.26, 2.33, 1.71, 7.81, repro,
2008-01-27,-0.14, 3.83, 10.84, 2.29, 1.70, 7.73, repro,
2008-01-28,-0.93, 3.45, 22.91, 2.26, 1.72, 7.70, repro,
2008-01-29,-0.33, 3.19, 14.63, 2.38, 1.80, 8.01, repro,
2008-01-30,-1.14, 3.77, 9.41, 2.39, 1.77, 7.92, repro,
2008-01-31,-1.10, 4.82, 12.16, 2.26, 1.64, 7.47, repro,
2008-02-01,-1.20, 4.53, 10.84, 2.21, 1.63, 7.39, repro,
2008-02-02,0.31, 5.92, 7.22, 2.24, 1.66, 7.57, repro,
2008-02-03,1.22, 2.77, 6.30, 2.22, 1.64, 7.51, repro,
2008-02-04,2.76, 2.56, -1.20, 2.22, 1.63, 7.43, repro,
2008-02-05,1.00, 3.16, 6.70, 2.33, 1.73, 7.84, repro,
2008-02-06,0.70, 4.51, 14.02, 2.27, 1.72, 7.71, repro,
2008-02-07,0.07, 4.13, 12.87, 2.30, 1.73, 8.00, repro,
2008-02-08,-0.90, 6.23, 12.62, 2.20, 1.64, 7.49, repro,
2008-02-09,-0.63, 6.04, 9.65, 2.21, 1.66, 7.55, repro,
2008-02-10,-2.52, 5.72, 5.41, 2.28, 1.72, 7.82, repro,
2008-02-11,-1.25, 4.37, -0.67, 2.24, 1.69, 7.59, repro,
2008-02-12,0.18, 3.31, 2.62, 2.24, 1.70, 7.69, repro,
2008-02-13,1.52, 3.35, 6.87, 2.22, 1.70, 7.66, repro,
2008-02-14,1.48, 2.26, -1.60, 2.22, 1.65, 7.48, repro,
2008-02-15,1.51, 3.03, -1.91, 2.29, 1.72, 7.79, repro,
2008-02-16,1.48, 2.94, 2.53, 2.24, 1.67, 7.61, repro,
2008-02-17,1.01, 3.12, 1.07, 2.23, 1.67, 7.59, repro,
2008-02-18,0.76, 3.50, -1.65, 2.24, 1.69, 7.64, repro,
2008-02-19,-0.01, 3.71, -0.95, 2.24, 1.66, 7.62, repro,
2008-02-20,-0.25, 4.13, 3.65, 2.24, 1.67, 7.61, repro,
2008-02-21,1.12, 2.76, 3.96, 2.26, 1.68, 7.63, repro,
2008-02-22,1.85, 2.94, 5.08, 2.25, 1.69, 7.67, repro,
2008-02-23,1.38, 3.17, 7.65, 2.24, 1.70, 7.66, repro,
2008-02-24,1.13, 3.48, 4.05, 2.23, 1.67, 7.63, repro,
2008-02-25,-0.07, 4.20, 1.60, 2.32, 1.79, 8.13, repro,
2008-02-26,2.16, 3.85, -5.38, 2.31, 1.79, 8.05, repro,
2008-02-27,1.51, 3.38, -1.60, 2.27, 1.69, 7.67, repro,
2008-02-28,0.70, 3.24, 3.12, 2.29, 1.76, 7.92, repro,
2008-02-29,-0.77, 4.16, -1.40, 2.29, 1.77, 8.01, repro,
2008-03-01,-0.14, 2.27, 5.20, 2.34, 1.77, 8.06, repro,
2008-03-02,1.86, 2.83, -9.08, 2.35, 1.81, 8.22, repro,
2008-03-03,0.19, 3.37, 1.42, 2.28, 1.73, 7.89, repro,
2008-03-04,0.79, 2.25, 7.08, 2.30, 1.73, 7.93, repro,
2008-03-05,1.02, 2.96, -3.84, 2.33, 1.81, 8.04, repro,
2008-03-06,0.68, 1.97, -6.89, 2.26, 1.71, 7.73, repro,
2008-03-07,-0.18, 3.18, -4.56, 2.24, 1.69, 7.73, repro,
2008-03-08,0.21, 4.31, 0.62, 2.28, 1.73, 7.93, repro,
2008-03-09,1.54, 2.86, -0.24, 2.28, 1.70, 7.72, repro,
2008-03-10,0.88, 2.45, -0.80, 2.24, 1.67, 7.57, repro,
2008-03-11,0.94, 1.34, -0.71, 2.32, 1.79, 8.13, repro,
2008-03-12,-2.79, 4.89, 22.35, 2.29, 1.74, 7.99, repro,
2008-03-13,0.88, 3.14, 4.00, 2.27, 1.70, 7.81, repro,
2008-03-14,1.18, 3.29, 5.63, 2.27, 1.70, 7.83, repro,
2008-03-15,0.86, 3.73, 7.22, 2.30, 1.72, 7.90, repro,
2008-03-16,0.89, 1.94, 4.82, 2.30, 1.76, 8.01, repro,
2008-03-17,0.68, 2.06, 0.85, 2.39, 1.90, 8.47, repro,
2008-03-18,-0.08, 3.77, 5.65, 2.32, 1.79, 8.02, repro,
2008-03-19,0.07, 2.66, 0.27, 2.31, 1.80, 8.19, repro,
2008-03-20,-1.04, 4.93, 6.48, 2.36, 1.84, 8.33, repro,
2008-03-21,-0.93, 3.73, -3.30, 2.35, 1.84, 8.40, repro,
2008-03-22,0.63, 3.93, -5.84, 2.30, 1.77, 8.05, repro,
2008-03-23,-0.15, 3.96, -6.04, 2.30, 1.78, 8.08, repro,
2008-03-24,0.73, 2.25, -0.90, 2.28, 1.76, 7.95, repro,
2008-03-25,0.72, 2.87, -3.61, 2.38, 1.88, 8.40, repro,
2008-03-26,1.23, 3.31, -0.25, 2.32, 1.80, 7.97, repro,
2008-03-27,0.61, 5.67, 9.68, 2.28, 1.75, 7.72, repro,
2008-03-28,1.04, 4.51, 3.37, 2.31, 1.77, 7.91, repro,
2008-03-29,-1.64, 5.92, 15.28, 2.28, 1.71, 7.78, repro,
2008-03-30,1.56, 4.07, 2.54, 2.33, 1.78, 8.07, repro,
2008-03-31,0.64, 2.76, 5.07, 2.27, 1.70, 7.74, repro,
2008-04-01,0.82, 3.79, 2.69, 2.27, 1.71, 7.76, repro,
2008-04-02,0.02, 3.53, 3.55, 2.29, 1.72, 7.76, repro,
2008-04-03,0.97, 2.90, 1.24, 2.25, 1.68, 7.58, repro,
2008-04-04,-0.17, 3.95, 5.11, 2.30, 1.73, 7.93, repro,
2008-04-05,-1.51, 2.89, 17.76, 2.27, 1.71, 7.76, repro,
2008-04-06,1.59, 3.48, 3.23, 2.25, 1.69, 7.65, repro,
2008-04-07,1.48, 3.04, -0.02, 2.25, 1.70, 7.62, repro,
2008-04-08,1.35, 3.51, -0.16, 2.23, 1.67, 7.53, repro,
2008-04-09,1.17, 2.61, 3.37, 2.27, 1.71, 7.75, repro,
2008-04-10,0.17, 3.04, 5.98, 2.29, 1.70, 7.74, repro,
2008-04-11,0.82, 1.53, -4.17, 2.28, 1.69, 7.68, repro,
2008-04-12,1.04, 1.82, -4.48, 2.23, 1.64, 7.42, repro,
2008-04-13,-0.15, 2.52, -3.20, 2.23, 1.66, 7.45, repro,
2008-04-14,0.12, 3.03, -2.05, 2.58, 2.07, 8.92, repro,
2008-04-15,0.41, 2.74, 16.24, 2.29, 1.74, 7.79, repro,
2008-04-16,2.05, 1.67, 5.33, 2.26, 1.68, 7.51, repro,
2008-04-17,1.47, 0.95, -2.68, 2.26, 1.66, 7.55, repro,
2008-04-18,-0.48, 1.69, 3.88, 2.23, 1.64, 7.44, repro,
2008-04-19,1.43, 0.63, 3.10, 2.22, 1.63, 7.33, repro,
2008-04-20,2.87, 1.12, -0.53, 2.33, 1.70, 7.75, repro,
2008-04-21,-0.75, 1.56, 9.05, 2.63, 1.85, 8.69, repro,
