PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 39.1338932695 North Latitude, -118.4496036399 East Longitude, 1714.12177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-23,-0.64, -0.10, 5.88, 2.04, 1.54, 7.09, repro,
2011-05-24,1.00, -0.12, 1.45, 2.01, 1.53, 7.02, repro,
2011-05-25,0.60, 0.82, 0.08, 2.02, 1.53, 6.99, repro,
2011-05-26,0.10, 0.29, 4.39, 2.02, 1.54, 7.07, repro,
2011-05-27,-0.42, -0.46, 8.54, 2.03, 1.54, 7.06, repro,
2011-05-28,2.57, 0.15, 7.46, 2.04, 1.54, 7.08, repro,
2011-05-29,0.77, -1.98, 8.76, 2.03, 1.53, 7.07, repro,
2011-05-30,-0.12, -0.80, 8.32, 2.02, 1.53, 7.04, repro,
2011-05-31,-0.35, -0.70, 7.65, 2.03, 1.54, 7.09, repro,
2011-06-01,-0.29, -1.85, -4.70, 2.04, 1.54, 7.09, repro,
2011-06-02,1.30, -1.19, 7.21, 2.03, 1.53, 7.06, repro,
2011-06-03,0.88, -0.06, 7.84, 2.03, 1.53, 7.03, repro,
2011-06-04,1.55, -0.76, -0.08, 2.02, 1.53, 7.01, repro,
2011-06-05,-1.06, -0.71, -3.63, 2.01, 1.54, 7.04, repro,
2011-06-06,0.06, -0.07, 0.21, 2.02, 1.52, 6.96, repro,
2011-06-07,0.65, -0.86, 5.68, 2.03, 1.53, 7.01, repro,
2011-06-08,0.17, -0.65, 1.15, 2.03, 1.52, 6.99, repro,
2011-06-09,1.17, 0.06, 9.53, 2.03, 1.52, 7.00, repro,
2011-06-10,1.42, -1.09, 5.87, 2.01, 1.54, 7.04, repro,
2011-06-11,0.18, -0.62, 3.03, 2.03, 1.53, 7.05, repro,
2011-06-12,0.09, -0.52, 9.43, 2.03, 1.54, 7.08, repro,
2011-06-13,0.72, -1.17, 5.18, 2.03, 1.54, 7.07, repro,
2011-06-14,0.33, -0.81, 8.84, 2.01, 1.53, 7.01, repro,
2011-06-15,-0.35, -1.97, 5.73, 2.02, 1.53, 7.03, repro,
2011-06-16,0.76, -0.74, 5.52, 2.02, 1.53, 7.05, repro,
2011-06-17,2.23, -0.29, 8.04, 2.01, 1.53, 7.01, repro,
2011-06-18,1.15, -1.29, 7.07, 2.02, 1.54, 7.05, repro,
2011-06-19,-1.36, -1.10, 4.74, 2.03, 1.53, 7.04, repro,
2011-06-20,-0.00, -0.06, 8.20, 2.02, 1.53, 7.04, repro,
2011-06-21,-0.20, 0.78, 14.24, 2.05, 1.56, 7.15, repro,
2011-06-22,1.58, -0.66, 10.29, 2.02, 1.53, 7.05, repro,
2011-06-23,0.63, -0.75, 1.92, 2.03, 1.54, 7.11, repro,
2011-06-24,-0.65, -1.70, 5.88, 2.06, 1.60, 7.22, repro,
2011-06-25,1.32, -0.94, 11.99, 2.02, 1.52, 7.01, repro,
2011-06-26,0.18, -0.15, 8.31, 2.04, 1.53, 7.04, repro,
2011-06-27,-0.33, -0.87, 7.39, 2.02, 1.52, 7.02, repro,
2011-06-28,0.64, -1.77, 9.35, 2.01, 1.52, 6.98, repro,
2011-06-29,-1.51, -2.44, 7.20, 2.02, 1.54, 7.05, repro,
2011-06-30,1.52, -0.25, 4.93, 2.04, 1.54, 7.07, repro,
2011-07-01,0.92, -0.83, 13.16, 2.04, 1.54, 7.08, repro,
2011-07-02,0.85, -0.92, 10.64, 2.03, 1.52, 7.01, repro,
2011-07-03,0.20, 1.00, 5.54, 2.08, 1.58, 7.20, repro,
2011-07-04,0.80, 0.43, 5.50, 2.03, 1.54, 7.10, repro,
2011-07-05,0.51, -0.43, 9.10, 2.08, 1.56, 7.31, repro,
2011-07-06,0.89, 0.94, 12.05, 2.08, 1.55, 7.27, repro,
2011-07-07,0.29, -1.35, 9.89, 2.08, 1.55, 7.30, repro,
2011-07-08,0.89, -0.11, 9.64, 2.05, 1.55, 7.21, repro,
2011-07-09,0.56, 0.56, 10.21, 2.05, 1.54, 7.18, repro,
2011-07-10,0.30, -1.43, 14.72, 2.06, 1.54, 7.20, repro,
2011-07-11,1.09, -0.15, 9.77, 2.07, 1.55, 7.24, repro,
2011-07-12,0.12, -0.03, 8.78, 2.07, 1.55, 7.21, repro,
2011-07-13,0.24, -0.82, 10.91, 2.07, 1.55, 7.22, repro,
2011-07-14,0.66, -0.26, 10.33, 2.06, 1.54, 7.20, repro,
2011-07-15,2.67, -0.73, 9.30, 2.06, 1.54, 7.15, repro,
2011-07-16,-0.30, -0.53, 7.41, 2.07, 1.54, 7.19, repro,
2011-07-17,0.23, 0.06, 11.12, 2.07, 1.55, 7.25, repro,
2011-07-18,1.14, 0.09, 4.49, 2.07, 1.55, 7.23, repro,
2011-07-19,0.75, -0.48, 5.82, 2.07, 1.54, 7.20, repro,
2011-07-20,0.88, -1.00, 10.53, 2.07, 1.56, 7.19, repro,
2011-07-21,1.97, -0.64, 10.05, 2.07, 1.54, 7.16, repro,
2011-07-22,1.78, 0.41, 6.18, 2.07, 1.54, 7.19, repro,
2011-07-23,1.10, -0.41, 6.46, 2.07, 1.56, 7.25, repro,
2011-07-24,1.24, -0.29, 5.52, 2.07, 1.55, 7.22, repro,
2011-07-25,0.74, 0.15, 9.28, 2.06, 1.56, 7.23, repro,
2011-07-26,0.57, -0.69, 14.36, 2.06, 1.54, 7.16, repro,
2011-07-27,0.41, -1.00, 11.00, 2.06, 1.54, 7.18, repro,
2011-07-28,2.89, 0.14, 13.20, 2.09, 1.58, 7.33, repro,
2011-07-29,1.17, 0.37, 3.80, 2.07, 1.55, 7.26, repro,
2011-07-30,1.93, -1.06, 11.60, 2.10, 1.56, 7.36, repro,
2011-07-31,0.02, -1.49, 8.86, 2.12, 1.59, 7.40, repro,
2011-08-01,-0.23, 2.04, -0.14, 2.08, 1.59, 7.42, repro,
2011-08-02,-1.09, -0.11, 10.27, 2.06, 1.55, 7.21, repro,
2011-08-03,0.99, -0.36, 6.83, 2.14, 1.62, 7.54, repro,
2011-08-04,0.63, -0.47, 9.65, 2.07, 1.55, 7.26, repro,
2011-08-05,-0.22, 0.73, 7.28, 2.07, 1.55, 7.24, repro,
2011-08-06,-0.26, -0.20, 5.76, 2.08, 1.57, 7.32, repro,
2011-08-07,0.44, -0.54, 11.62, 2.06, 1.56, 7.23, repro,
2011-08-08,0.81, -0.10, 9.80, 2.06, 1.54, 7.20, repro,
2011-08-09,2.70, 0.86, 13.00, 2.06, 1.54, 7.21, repro,
2011-08-10,2.02, 0.86, 11.95, 2.10, 1.57, 7.32, repro,
2011-08-11,0.40, -0.84, 11.99, 2.16, 1.61, 7.71, repro,
2011-08-12,0.27, 0.38, 8.76, 2.16, 1.60, 7.66, repro,
2011-08-13,0.44, -0.09, 10.77, 2.10, 1.57, 7.33, repro,
2011-08-14,-0.50, -0.42, 9.89, 2.11, 1.58, 7.39, repro,
2011-08-15,0.60, -0.32, 12.99, 2.13, 1.59, 7.52, repro,
2011-08-16,0.43, -0.26, 11.94, 2.11, 1.59, 7.44, repro,
2011-08-17,1.55, -0.64, 8.45, 2.06, 1.57, 7.28, repro,
2011-08-18,-0.11, 0.36, 4.68, 2.06, 1.56, 7.28, repro,
2011-08-19,1.05, -0.09, 6.97, 2.06, 1.56, 7.28, repro,
2011-08-20,0.12, -0.81, 10.21, 2.07, 1.56, 7.33, repro,
2011-08-21,-0.22, -0.59, 13.95, 2.09, 1.58, 7.40, repro,
2011-08-22,0.92, -0.69, 11.03, 2.07, 1.56, 7.31, repro,
2011-08-23,1.10, -0.64, 10.68, 2.12, 1.61, 7.44, repro,
2011-08-24,0.63, -0.80, 8.54, 2.07, 1.56, 7.28, repro,
2011-08-25,1.26, -1.45, 17.80, 2.09, 1.56, 7.37, repro,
2011-08-26,0.73, -1.66, 11.40, 2.15, 1.65, 7.63, repro,
2011-08-27,1.19, 0.17, 11.25, 2.13, 1.60, 7.56, repro,
2011-08-28,-1.41, 0.49, 12.62, 2.11, 1.58, 7.42, repro,
2011-08-29,2.05, -0.56, 9.73, 2.08, 1.57, 7.32, repro,
2011-08-30,1.97, -1.62, 7.94, 2.17, 1.59, 7.56, repro,
2011-08-31,1.03, -0.99, 14.40, 2.14, 1.58, 7.53, repro,
2011-09-01,-0.00, -0.73, 12.13, 2.13, 1.59, 7.60, repro,
2011-09-02,0.62, -0.27, 10.79, 2.13, 1.57, 7.52, repro,
2011-09-03,0.35, 0.24, 10.75, 2.05, 1.55, 7.26, repro,
2011-09-04,1.25, -0.83, 11.57, 2.06, 1.55, 7.29, repro,
2011-09-05,-0.21, -0.76, 16.32, 2.05, 1.55, 7.29, repro,
2011-09-06,1.54, -0.27, 11.64, 2.06, 1.55, 7.31, repro,
2011-09-07,0.65, -0.17, 2.78, 2.10, 1.58, 7.34, repro,
2011-09-08,-0.88, 1.06, 12.76, 2.10, 1.58, 7.35, repro,
2011-09-09,0.99, 0.13, 6.86, 2.11, 1.58, 7.40, repro,
2011-09-10,0.69, -0.11, 12.68, 2.09, 1.58, 7.36, repro,
2011-09-11,1.10, 0.56, 12.49, 2.10, 1.58, 7.40, repro,
2011-09-12,-0.08, -0.38, 11.09, 2.12, 1.63, 7.50, repro,
2011-09-13,1.86, 0.87, 5.51, 2.10, 1.58, 7.36, repro,
2011-09-14,0.79, 1.57, 5.85, 2.06, 1.57, 7.29, repro,
2011-09-15,0.70, 1.82, 11.32, 2.06, 1.56, 7.30, repro,
2011-09-16,0.91, -1.96, 19.44, 2.11, 1.61, 7.42, repro,
2011-09-17,-0.14, 0.39, 16.54, 2.06, 1.56, 7.29, repro,
2011-09-18,1.74, -0.27, 7.96, 2.11, 1.60, 7.42, repro,
2011-09-19,0.88, 1.00, 5.89, 2.14, 1.63, 7.52, repro,
2011-09-20,1.15, -0.05, 8.19, 2.11, 1.62, 7.43, repro,
2011-09-21,0.59, -0.42, 10.28, 2.07, 1.56, 7.30, repro,
2011-09-22,1.18, -0.08, 14.72, 2.11, 1.60, 7.38, repro,
2011-09-23,1.49, -0.01, 9.86, 2.06, 1.56, 7.26, repro,
2011-09-24,0.37, 1.25, 13.13, 2.11, 1.59, 7.35, repro,
2011-09-25,1.63, 0.47, 14.17, 2.06, 1.56, 7.28, repro,
2011-09-26,0.09, -0.63, 16.38, 2.14, 1.58, 7.39, repro,
2011-09-27,0.68, -0.13, 15.47, 2.13, 1.62, 7.45, repro,
2011-09-28,0.26, 0.67, 6.13, 2.17, 1.64, 7.44, repro,
2011-09-29,-1.05, 0.04, 13.61, 2.16, 1.63, 7.38, repro,
2011-09-30,0.15, -0.04, 10.95, 2.22, 1.69, 7.63, repro,
2011-10-01,2.46, -0.36, 16.88, 2.22, 1.70, 7.66, repro,
2011-10-02,2.33, 1.89, 11.02, 2.15, 1.63, 7.46, repro,
2011-10-03,1.89, 0.25, 9.61, 2.15, 1.63, 7.42, repro,
2011-10-04,0.12, 0.34, 13.42, 2.15, 1.63, 7.43, repro,
2011-10-05,0.43, -0.13, 17.72, 2.14, 1.59, 7.35, repro,
2011-10-06,0.91, -1.39, 19.57, 2.16, 1.63, 7.41, repro,
2011-10-07,0.13, -1.33, 13.40, 2.12, 1.57, 7.28, repro,
2011-10-08,1.46, -1.54, 7.08, 2.14, 1.63, 7.41, repro,
2011-10-09,-0.35, 0.54, 7.77, 2.14, 1.63, 7.41, repro,
2011-10-10,0.05, 0.19, 15.99, 2.12, 1.59, 7.29, repro,
2011-10-11,-0.05, 0.09, 14.03, 2.20, 1.65, 7.52, repro,
2011-10-12,1.76, -0.98, 9.82, 2.12, 1.58, 7.30, repro,
2011-10-13,-0.34, -0.43, 6.69, 2.18, 1.65, 7.50, repro,
2011-10-14,0.89, -0.50, 13.43, 2.12, 1.58, 7.29, repro,
2011-10-15,0.50, 0.04, 16.78, 2.12, 1.60, 7.33, repro,
2011-10-16,1.52, 1.07, 10.40, 2.12, 1.60, 7.41, repro,
2011-10-17,0.85, -0.66, 3.61, 2.08, 1.54, 7.22, repro,
2011-10-18,1.15, 0.27, 4.93, 2.12, 1.59, 7.32, repro,
2011-10-19,0.01, -0.43, 9.07, 2.16, 1.63, 7.42, repro,
2011-10-20,-0.71, -0.20, 13.62, 2.09, 1.59, 7.33, repro,
2011-10-21,0.16, -0.06, 5.37, 2.07, 1.55, 7.21, repro,
2011-10-22,0.45, 0.06, 6.75, 2.08, 1.55, 7.24, repro,
2011-10-23,0.36, 0.48, 6.75, 2.08, 1.54, 7.21, repro,
2011-10-24,0.44, 0.25, 5.96, 2.08, 1.55, 7.21, repro,
2011-10-25,1.55, -0.17, 4.21, 2.07, 1.54, 7.15, repro,
2011-10-26,0.51, -0.17, 2.32, 2.10, 1.60, 7.34, repro,
2011-10-27,0.92, -0.54, 7.93, 2.10, 1.59, 7.31, repro,
2011-10-28,0.42, -0.08, 11.38, 2.10, 1.58, 7.31, repro,
2011-10-29,1.26, 0.34, 6.98, 2.11, 1.59, 7.32, repro,
2011-10-30,0.89, 0.00, 5.23, 2.11, 1.58, 7.27, repro,
2011-10-31,1.90, -0.19, 9.36, 2.09, 1.54, 7.20, repro,
2011-11-01,1.83, 0.16, 10.31, 2.10, 1.60, 7.41, repro,
2011-11-02,0.95, -0.10, 6.94, 2.07, 1.55, 7.20, repro,
2011-11-03,1.20, 0.44, 4.88, 2.12, 1.58, 7.39, repro,
2011-11-04,0.37, -1.69, 19.56, 2.10, 1.59, 7.32, repro,
2011-11-05,1.13, -0.26, 13.30, 2.10, 1.60, 7.33, repro,
2011-11-06,1.61, -0.64, 15.06, 2.16, 1.67, 7.56, repro,
2011-11-07,2.10, -0.63, 4.90, 2.06, 1.54, 7.15, repro,
2011-11-08,1.35, -0.36, -0.81, 2.09, 1.58, 7.28, repro,
2011-11-09,0.97, -0.26, -1.20, 2.10, 1.57, 7.28, repro,
2011-11-10,0.83, 0.01, -1.45, 2.14, 1.58, 7.33, repro,
2011-11-11,0.45, -0.77, 10.57, 2.08, 1.56, 7.23, repro,
2011-11-12,-0.32, -0.15, 13.30, 2.10, 1.60, 7.36, repro,
2011-11-13,0.97, -1.15, 13.51, 2.06, 1.54, 7.16, repro,
2011-11-14,0.96, 0.20, 11.24, 2.08, 1.57, 7.28, repro,
2011-11-15,0.35, -0.13, 14.20, 2.10, 1.58, 7.30, repro,
2011-11-16,-0.21, -0.07, 9.12, 2.07, 1.55, 7.16, repro,
2011-11-17,0.90, 0.30, 6.83, 2.07, 1.55, 7.17, repro,
2011-11-18,1.24, 0.27, 11.17, 2.09, 1.58, 7.31, repro,
2011-11-19,0.90, -0.47, 12.21, 2.08, 1.57, 7.26, repro,
2011-11-20,0.61, -0.14, 10.88, 2.09, 1.58, 7.24, repro,
2011-11-21,0.39, 0.21, 3.57, 2.11, 1.60, 7.41, repro,
2011-11-22,-0.45, -0.25, 8.75, 2.08, 1.55, 7.23, repro,
2011-11-23,0.71, 1.25, 6.18, 2.13, 1.57, 7.30, repro,
2011-11-24,0.46, 0.28, 9.31, 2.09, 1.57, 7.27, repro,
2011-11-25,0.79, -0.82, 10.04, 2.09, 1.57, 7.27, repro,
2011-11-26,0.04, -0.02, 0.86, 2.05, 1.55, 7.16, repro,
2011-11-27,-0.77, 0.65, 4.03, 2.10, 1.60, 7.43, repro,
2011-11-28,0.27, 0.08, 1.17, 2.09, 1.60, 7.42, repro,
2011-11-29,-0.06, -0.30, 2.52, 2.12, 1.63, 7.48, repro,
2011-11-30,-1.09, -0.45, 10.15, 2.18, 1.59, 7.54, repro,
2011-12-01,1.43, -0.56, 7.05, 2.05, 1.56, 7.20, repro,
2011-12-02,-0.38, -0.16, 5.79, 2.10, 1.61, 7.33, repro,
2011-12-03,-0.41, -0.67, 1.15, 2.12, 1.65, 7.41, repro,
2011-12-04,1.19, -0.47, -1.05, 2.10, 1.58, 7.31, repro,
2011-12-05,0.07, 0.03, 2.04, 2.10, 1.59, 7.35, repro,
2011-12-06,0.85, -0.59, 1.52, 2.09, 1.58, 7.29, repro,
2011-12-07,0.25, -0.42, 3.82, 2.07, 1.58, 7.25, repro,
2011-12-08,0.49, 0.28, 5.26, 2.08, 1.58, 7.29, repro,
2011-12-09,-0.78, 0.03, 4.36, 2.09, 1.58, 7.29, repro,
2011-12-10,0.37, 0.04, 5.74, 2.10, 1.58, 7.33, repro,
2011-12-11,-0.21, 0.11, 8.67, 2.08, 1.58, 7.29, repro,
2011-12-12,0.18, -0.79, 9.67, 2.09, 1.58, 7.25, repro,
2011-12-13,-0.48, -0.52, 11.24, 2.07, 1.59, 7.28, repro,
2011-12-14,-0.41, -0.34, 9.92, 2.09, 1.58, 7.31, repro,
2011-12-15,-0.22, -0.53, 8.27, 2.15, 1.61, 7.44, repro,
2011-12-16,-2.16, -0.29, 5.46, 2.16, 1.61, 7.46, repro,
2011-12-17,-0.42, 0.55, 3.74, 2.05, 1.56, 7.20, repro,
2011-12-18,-1.34, 0.86, 8.09, 2.00, 1.51, 7.00, repro,
2011-12-19,0.25, -0.08, 10.43, 2.05, 1.54, 7.16, repro,
2011-12-20,-0.43, 0.50, 9.49, 2.19, 1.63, 7.59, repro,
2011-12-21,-1.22, 0.58, 11.85, 2.04, 1.53, 7.17, repro,
2011-12-22,-0.81, 0.03, 2.82, 2.07, 1.58, 7.27, repro,
2011-12-23,0.74, 0.21, 1.85, 2.05, 1.57, 7.22, repro,
2011-12-24,0.94, 0.36, -1.77, 2.12, 1.65, 7.52, repro,
2011-12-25,0.01, -0.60, 1.89, 2.05, 1.55, 7.17, repro,
2011-12-26,-0.10, -0.41, 9.14, 2.07, 1.56, 7.24, repro,
2011-12-27,0.21, -0.39, 8.72, 2.07, 1.57, 7.27, repro,
2011-12-28,-0.53, 0.14, 5.91, 2.05, 1.55, 7.15, repro,
2011-12-29,-0.05, -0.94, 8.59, 2.06, 1.56, 7.15, repro,
2011-12-30,-0.06, -0.55, 10.19, 2.05, 1.56, 7.19, repro,
2011-12-31,0.72, -0.81, 10.19, 2.02, 1.51, 7.05, repro,
2012-01-01,0.12, 0.03, 2.67, 2.04, 1.53, 7.12, repro,
2012-01-02,-0.35, -0.05, -0.83, 2.04, 1.52, 7.09, repro,
2012-01-03,-0.23, -0.12, 9.54, 2.05, 1.55, 7.16, repro,
2012-01-04,1.24, -1.06, 3.44, 2.05, 1.55, 7.17, repro,
2012-01-05,0.44, -0.44, 9.53, 2.08, 1.60, 7.42, repro,
2012-01-06,0.30, -0.77, 12.09, 2.02, 1.52, 7.07, repro,
2012-01-07,-0.50, -0.84, 10.46, 2.06, 1.56, 7.21, repro,
2012-01-08,-0.05, -1.40, 7.68, 2.03, 1.52, 7.09, repro,
2012-01-09,0.41, -0.17, 11.66, 2.07, 1.56, 7.20, repro,
2012-01-10,0.36, -0.85, 9.86, 2.09, 1.59, 7.37, repro,
2012-01-11,0.46, -0.68, 6.45, 2.06, 1.59, 7.32, repro,
2012-01-12,1.00, -0.19, 11.99, 2.02, 1.52, 7.06, repro,
2012-01-13,0.30, -0.99, 6.71, 2.07, 1.59, 7.35, repro,
2012-01-14,-1.13, -0.46, 6.34, 2.06, 1.56, 7.22, repro,
2012-01-15,-0.99, -1.03, 7.15, 2.02, 1.52, 7.08, repro,
2012-01-16,0.21, -0.64, 10.32, 2.02, 1.52, 7.08, repro,
2012-01-17,-0.32, -0.86, 9.75, 2.01, 1.51, 7.03, repro,
2012-01-18,-0.59, -1.29, 17.46, 2.05, 1.56, 7.23, repro,
2012-01-19,0.75, -0.53, 19.35, 2.06, 1.55, 7.28, repro,
2012-01-20,-0.67, -1.80, 10.46, 2.05, 1.52, 7.13, repro,
2012-01-21,-0.62, -0.88, 15.66, 2.02, 1.52, 7.08, repro,
2012-01-22,0.31, -2.02, 15.08, 2.02, 1.54, 7.16, repro,
2012-01-23,1.66, -0.47, 12.76, 2.03, 1.54, 7.19, repro,
2012-01-24,1.39, -0.55, 8.02, 2.06, 1.56, 7.28, repro,
2012-01-25,0.19, -1.26, 3.15, 2.07, 1.56, 7.27, repro,
2012-01-26,-0.15, -1.82, 3.99, 2.11, 1.64, 7.51, repro,
2012-01-27,-2.11, -0.18, 6.55, 2.03, 1.55, 7.13, repro,
2012-01-28,-0.33, -0.84, 3.82, 2.02, 1.55, 7.20, repro,
2012-01-29,-0.54, -0.38, 5.97, 2.05, 1.55, 7.25, repro,
2012-01-30,0.42, -1.35, 9.62, 2.05, 1.53, 7.18, repro,
2012-01-31,-0.21, -1.44, 13.52, 2.01, 1.52, 7.06, repro,
2012-02-01,-0.78, -0.89, 11.51, 2.02, 1.54, 7.10, repro,
2012-02-02,-0.05, -0.91, 8.74, 2.06, 1.59, 7.33, repro,
2012-02-03,-1.47, -0.66, 8.29, 2.05, 1.55, 7.20, repro,
2012-02-04,0.96, -0.42, 6.49, 2.09, 1.60, 7.40, repro,
2012-02-05,-0.19, -0.43, 7.76, 2.12, 1.66, 7.69, repro,
2012-02-06,0.74, -0.06, 6.66, 2.10, 1.64, 7.48, repro,
2012-02-07,-0.74, 0.55, 5.36, 2.14, 1.62, 7.51, repro,
2012-02-08,-0.15, -1.39, 6.75, 2.04, 1.55, 7.18, repro,
2012-02-09,-0.03, -1.38, 3.32, 2.10, 1.59, 7.35, repro,
2012-02-10,0.52, -0.96, 5.35, 2.07, 1.57, 7.26, repro,
2012-02-11,-1.01, -0.85, 10.49, 2.05, 1.56, 7.17, repro,
2012-02-12,-0.89, -0.93, 10.24, 2.06, 1.56, 7.19, repro,
2012-02-13,-0.44, -1.73, 11.77, 2.06, 1.56, 7.24, repro,
2012-02-14,0.75, -1.61, 11.57, 2.05, 1.55, 7.18, repro,
2012-02-15,-0.69, -0.90, 12.21, 2.05, 1.55, 7.16, repro,
2012-02-16,0.37, -0.45, 6.94, 2.06, 1.55, 7.18, repro,
2012-02-17,-0.95, -0.56, 8.00, 2.04, 1.54, 7.13, repro,
2012-02-18,0.30, -0.89, 6.71, 2.05, 1.56, 7.19, repro,
2012-02-19,0.14, -1.84, 11.35, 2.04, 1.55, 7.15, repro,
2012-02-20,0.68, -1.73, 7.97, 2.05, 1.55, 7.16, repro,
2012-02-21,-0.13, -1.60, 11.54, 2.16, 1.63, 7.50, repro,
2012-02-22,0.01, -2.30, 8.82, 2.13, 1.60, 7.51, repro,
2012-02-23,-0.82, -1.32, 15.56, 2.10, 1.59, 7.37, repro,
2012-02-24,0.50, -1.14, 3.88, 2.02, 1.52, 7.12, repro,
2012-02-25,0.44, -1.00, 6.75, 2.05, 1.54, 7.19, repro,
2012-02-26,-0.19, -1.22, 8.19, 2.10, 1.58, 7.34, repro,
2012-02-27,-0.37, -1.78, 12.85, 2.15, 1.57, 7.42, repro,
2012-02-28,0.40, -2.42, 10.26, 2.09, 1.54, 7.23, repro,
2012-02-29,0.18, 0.43, 16.26, 2.04, 1.54, 7.14, repro,
2012-03-01,0.27, -1.34, 3.37, 2.08, 1.53, 7.17, repro,
2012-03-02,-0.37, -1.63, 9.97, 2.11, 1.58, 7.30, repro,
2012-03-03,0.61, -1.39, 6.41, 2.08, 1.57, 7.31, repro,
2012-03-04,0.83, -1.83, 2.87, 2.05, 1.52, 7.16, repro,
2012-03-05,0.35, -1.03, 5.47, 2.16, 1.60, 7.46, repro,
2012-03-06,1.13, -1.17, 16.66, 2.17, 1.64, 7.45, repro,
2012-03-07,-0.47, -1.61, 8.16, 2.11, 1.55, 7.27, repro,
2012-03-08,-0.28, -0.62, 4.38, 2.12, 1.57, 7.33, repro,
2012-03-09,0.86, -1.52, 0.52, 2.18, 1.61, 7.55, repro,
2012-03-10,-1.05, -1.15, 10.36, 2.13, 1.56, 7.34, repro,
2012-03-11,-0.42, -2.45, 9.14, 2.08, 1.54, 7.19, repro,
2012-03-12,-0.83, -1.51, 10.31, 2.08, 1.53, 7.15, repro,
2012-03-13,0.63, -0.31, 12.42, 2.09, 1.54, 7.22, repro,
2012-03-14,-0.12, -2.65, 7.00, 2.13, 1.58, 7.43, repro,
2012-03-15,0.55, -0.98, 8.62, 2.11, 1.55, 7.32, repro,
2012-03-16,0.67, -2.07, 12.64, 2.04, 1.52, 7.13, repro,
2012-03-17,0.17, -0.69, 12.22, 2.12, 1.59, 7.33, repro,
2012-03-18,-0.26, -2.00, 14.92, 2.21, 1.59, 7.57, repro,
2012-03-19,0.02, -1.90, 12.16, 2.10, 1.55, 7.25, repro,
2012-03-20,0.33, -1.71, 6.01, 2.11, 1.55, 7.29, repro,
2012-03-21,0.45, -2.25, 3.72, 2.10, 1.56, 7.29, repro,
2012-03-22,0.57, -0.83, 4.24, 2.09, 1.54, 7.23, repro,
2012-03-23,-0.11, -0.68, 3.53, 2.12, 1.59, 7.37, repro,
2012-03-24,-0.63, -1.28, 3.91, 2.09, 1.55, 7.28, repro,
2012-03-25,-1.25, 0.54, 9.80, 2.09, 1.54, 7.23, repro,
2012-03-26,1.21, -1.44, 10.60, 2.13, 1.55, 7.35, repro,
2012-03-27,-1.32, -1.66, 7.64, 2.09, 1.54, 7.25, repro,
2012-03-28,3.22, 2.08, 10.49, 2.10, 1.55, 7.28, repro,
2012-03-29,-0.84, -1.56, 5.12, 2.09, 1.53, 7.20, repro,
2012-03-30,-0.12, -2.60, 8.05, 2.09, 1.56, 7.28, repro,
2012-03-31,1.53, -0.74, 12.16, 2.03, 1.52, 7.13, repro,
2012-04-01,0.27, -3.46, 13.07, 2.03, 1.51, 7.13, repro,
2012-04-02,-0.62, -1.39, 9.45, 2.02, 1.51, 7.09, repro,
2012-04-03,0.58, -1.36, 1.63, 2.02, 1.51, 7.09, repro,
2012-04-04,0.17, -0.33, 6.24, 2.02, 1.51, 7.09, repro,
2012-04-05,-1.28, -0.99, 3.87, 2.02, 1.52, 7.11, repro,
2012-04-06,-0.48, -1.08, 8.31, 2.06, 1.53, 7.21, repro,
2012-04-07,-0.86, -0.45, 7.96, 2.01, 1.51, 7.09, repro,
2012-04-08,-0.10, -1.28, 1.97, 2.02, 1.51, 7.08, repro,
2012-04-09,0.01, -0.38, -3.35, 2.06, 1.55, 7.25, repro,
2012-04-10,-0.24, -0.80, 4.12, 2.01, 1.52, 7.13, repro,
2012-04-11,-0.96, -0.73, 7.63, 2.02, 1.52, 7.15, repro,
2012-04-12,-0.43, -0.16, 5.25, 2.07, 1.58, 7.41, repro,
2012-04-13,0.46, -0.69, 11.44, 2.01, 1.51, 7.10, repro,
2012-04-14,-1.38, -1.71, 10.54, 2.00, 1.50, 7.02, repro,
2012-04-15,-0.62, -0.84, 5.07, 2.00, 1.50, 7.02, repro,
2012-04-16,0.12, -1.45, 7.53, 2.03, 1.53, 7.18, repro,
2012-04-17,-0.47, -1.41, 3.97, 2.04, 1.52, 7.16, repro,
2012-04-18,-0.03, -0.64, 9.05, 2.03, 1.52, 7.20, repro,
2012-04-19,0.62, -2.08, -3.34, 2.02, 1.52, 7.13, repro,
2012-04-20,0.16, -0.16, 5.80, 2.01, 1.51, 7.05, repro,
2012-04-21,0.58, -1.13, 6.52, 2.01, 1.52, 7.07, repro,
2012-04-22,-1.23, -1.21, 4.14, 2.02, 1.52, 7.12, repro,
2012-04-23,-0.44, 0.38, 7.28, 2.05, 1.53, 7.20, repro,
2012-04-24,0.22, -1.35, 9.59, 2.07, 1.57, 7.27, repro,
2012-04-25,1.29, -0.58, 5.45, 2.05, 1.56, 7.21, repro,
2012-04-26,1.66, -2.54, 8.06, 2.01, 1.52, 7.06, repro,
2012-04-27,2.42, -2.80, 6.20, 2.12, 1.54, 7.35, repro,
