PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P812
Station name,CalCityBSMCA2013
Begin Date, 2013-03-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524996646 North Latitude, -118.0165350492 East Longitude, 708.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-12,0.85, -0.25, 14.41, 1.98, 1.58, 7.25, repro,
2014-02-13,-2.80, 2.43, 11.15, 1.98, 1.58, 7.23, repro,
2014-02-14,0.07, 0.84, 20.06, 2.01, 1.58, 7.37, repro,
2014-02-15,0.64, -0.96, 13.13, 1.95, 1.56, 7.15, repro,
2014-02-16,-0.72, 0.92, 25.59, 1.96, 1.56, 7.29, repro,
2014-02-17,0.07, 0.63, 11.33, 2.03, 1.62, 7.41, repro,
2014-02-18,0.26, 0.08, 11.13, 1.98, 1.59, 7.34, repro,
2014-02-19,0.34, 2.52, 13.37, 2.01, 1.66, 7.46, repro,
2014-02-20,-0.90, 0.58, 13.34, 1.94, 1.56, 7.14, repro,
2014-02-21,-0.75, 1.54, 11.35, 1.97, 1.58, 7.25, repro,
2014-02-22,0.42, 0.41, 6.55, 1.99, 1.62, 7.37, repro,
2014-02-23,-0.34, 1.13, 8.72, 2.28, 1.75, 8.30, repro,
2014-02-24,-0.71, 0.22, 8.43, 2.00, 1.57, 7.28, repro,
2014-02-25,0.24, 0.17, 11.91, 2.01, 1.60, 7.38, repro,
2014-02-26,0.02, -0.19, 16.36, 1.99, 1.63, 7.39, repro,
2014-02-27,0.54, 0.24, 11.17, 1.96, 1.58, 7.29, repro,
2014-02-28,-1.74, 0.20, 15.53, 2.08, 1.69, 7.62, repro,
2014-03-01,0.87, 0.88, 7.54, 1.97, 1.59, 7.34, repro,
2014-03-02,-0.45, 0.52, 6.85, 1.99, 1.58, 7.32, repro,
2014-03-03,0.19, 1.00, 11.36, 2.14, 1.65, 7.63, repro,
2014-03-04,-1.25, 0.49, 8.32, 2.06, 1.61, 7.44, repro,
2014-03-05,0.52, 0.05, 11.79, 2.01, 1.60, 7.37, repro,
2014-03-06,0.20, 1.57, 26.06, 2.05, 1.64, 7.56, repro,
2014-03-07,-0.59, 0.91, 15.40, 2.13, 1.71, 7.79, repro,
2014-03-08,0.37, 0.70, 7.60, 2.01, 1.63, 7.35, repro,
2014-03-09,0.49, 1.13, 9.26, 1.94, 1.56, 7.21, repro,
2014-03-10,-0.20, 3.79, 8.62, 1.95, 1.57, 7.28, repro,
2014-03-11,0.39, 1.41, 11.22, 1.95, 1.57, 7.26, repro,
2014-03-12,0.37, 0.27, 7.07, 1.93, 1.56, 7.17, repro,
2014-03-13,-0.06, 0.81, 12.35, 1.93, 1.55, 7.14, repro,
2014-03-14,0.32, 0.02, 15.20, 1.94, 1.56, 7.20, repro,
2014-03-15,-0.55, -0.22, 15.05, 2.01, 1.69, 7.63, repro,
2014-03-16,0.22, 1.08, 8.76, 1.94, 1.55, 7.21, repro,
2014-03-17,1.67, -0.96, 15.16, 2.02, 1.59, 7.49, repro,
2014-03-18,-0.03, 0.32, 11.81, 1.93, 1.55, 7.16, repro,
2014-03-19,-0.41, 0.32, 9.98, 1.99, 1.57, 7.31, repro,
2014-03-20,-0.21, 0.12, 12.47, 1.97, 1.60, 7.32, repro,
2014-03-21,0.33, 0.67, 11.07, 1.95, 1.55, 7.20, repro,
2014-03-22,-0.14, 0.89, 3.97, 1.94, 1.55, 7.16, repro,
2014-03-23,0.61, 0.25, 5.04, 1.93, 1.55, 7.13, repro,
2014-03-24,-0.46, 1.24, 7.50, 1.94, 1.55, 7.15, repro,
2014-03-25,-0.35, 0.15, 12.28, 1.94, 1.55, 7.18, repro,
2014-03-26,-9.10, 5.86, 34.02, 1.98, 1.60, 7.45, repro,
2014-03-27,-2.91, 7.66, 20.93, 1.97, 1.57, 7.31, repro,
2014-03-28,-0.58, -1.03, 10.33, 1.93, 1.56, 7.17, repro,
2014-03-29,0.55, 0.45, 10.62, 2.00, 1.59, 7.30, repro,
2014-03-30,-1.40, 4.82, 23.50, 1.95, 1.57, 7.24, repro,
2014-03-31,-1.79, -0.81, 11.68, 1.94, 1.56, 7.21, repro,
2014-04-01,-1.15, 0.67, 12.81, 2.04, 1.60, 7.59, repro,
2014-04-02,-0.37, 0.89, 5.90, 1.94, 1.56, 7.17, repro,
2014-04-03,-0.27, 0.74, 9.68, 1.92, 1.55, 7.10, repro,
2014-04-04,-0.11, 0.44, 12.57, 1.95, 1.58, 7.29, repro,
2014-04-05,-1.69, 0.32, 12.53, 1.94, 1.56, 7.17, repro,
2014-04-06,0.18, 0.45, 9.84, 2.01, 1.57, 7.51, repro,
2014-04-07,0.62, 0.35, 9.53, 1.96, 1.61, 7.38, repro,
2014-04-08,-0.01, 1.48, 5.16, 1.95, 1.56, 7.21, repro,
2014-04-09,-0.50, 1.76, 10.01, 1.96, 1.61, 7.35, repro,
2014-04-10,-0.05, 0.59, 9.25, 2.01, 1.61, 7.50, repro,
2014-04-11,0.51, 1.20, 7.58, 2.01, 1.60, 7.48, repro,
2014-04-12,-0.44, 0.34, 8.02, 1.96, 1.61, 7.37, repro,
2014-04-13,-2.07, -1.60, 14.88, 1.97, 1.59, 7.38, repro,
2014-04-14,0.26, 0.39, 9.11, 1.96, 1.59, 7.35, repro,
2014-04-15,-1.18, 1.35, 11.18, 2.11, 1.72, 7.84, repro,
2014-04-16,-2.17, 1.49, 9.88, 2.08, 1.61, 7.50, repro,
2014-04-17,-0.48, 0.70, 8.04, 1.93, 1.55, 7.18, repro,
2014-04-18,-0.89, 0.20, 11.61, 1.93, 1.54, 7.18, repro,
2014-04-19,-0.79, -0.78, 12.83, 1.96, 1.59, 7.36, repro,
2014-04-20,0.46, 0.89, 5.91, 1.96, 1.59, 7.36, repro,
2014-04-21,-0.56, 0.49, 8.78, 1.95, 1.58, 7.29, repro,
2014-04-22,0.88, 0.51, 13.06, 1.97, 1.60, 7.34, repro,
2014-04-23,1.54, 1.41, 10.48, 1.97, 1.58, 7.34, repro,
2014-04-24,0.61, -0.24, 14.56, 1.94, 1.58, 7.28, repro,
2014-04-25,-0.25, -1.16, 14.88, 1.94, 1.53, 7.12, repro,
2014-04-26,-4.48, 4.99, 20.09, 1.94, 1.55, 7.22, repro,
2014-04-27,-2.58, 5.76, 20.68, 1.95, 1.55, 7.22, repro,
2014-04-28,-2.01, 3.99, 13.75, 1.98, 1.56, 7.23, repro,
2014-04-29,-0.72, 0.55, 7.70, 1.98, 1.57, 7.27, repro,
2014-04-30,0.03, 0.59, 10.90, 1.99, 1.60, 7.34, repro,
2014-05-01,-0.59, 0.91, 6.70, 1.93, 1.54, 7.15, repro,
2014-05-02,-0.90, 0.51, 12.52, 1.93, 1.54, 7.18, repro,
2014-05-03,0.57, 1.03, 7.56, 1.94, 1.55, 7.21, repro,
2014-05-04,-0.76, 1.96, 13.50, 2.01, 1.57, 7.33, repro,
2014-05-05,0.05, 0.16, 10.79, 1.94, 1.56, 7.22, repro,
2014-05-06,-1.05, 3.28, 15.81, 1.99, 1.59, 7.41, repro,
2014-05-07,0.68, 0.07, 16.22, 1.94, 1.54, 7.18, repro,
2014-05-08,-1.10, 0.15, 15.84, 1.97, 1.56, 7.26, repro,
2014-05-09,-4.03, 6.66, 4.53, 2.05, 1.65, 7.57, repro,
2014-05-10,-0.60, 7.40, 13.30, 1.95, 1.56, 7.27, repro,
2014-05-11,1.78, 0.08, 8.63, 2.32, 1.73, 8.38, repro,
2014-05-12,0.48, 0.54, 5.78, 1.93, 1.53, 7.11, repro,
2014-05-13,-0.25, 0.98, 7.24, 1.94, 1.53, 7.12, repro,
2014-05-14,0.69, 0.64, 9.86, 1.93, 1.54, 7.18, repro,
2014-05-15,0.29, 0.93, 6.89, 1.94, 1.57, 7.19, repro,
2014-05-16,-0.43, 1.07, 12.44, 1.94, 1.54, 7.16, repro,
2014-05-17,2.19, 0.45, 8.01, 1.94, 1.54, 7.12, repro,
2014-05-18,3.95, -1.93, 6.72, 1.94, 1.55, 7.22, repro,
2014-05-19,-2.27, 2.92, 26.44, 1.97, 1.56, 7.31, repro,
2014-05-20,0.35, -0.13, 9.99, 1.95, 1.56, 7.22, repro,
2014-05-21,-0.51, 1.29, 15.44, 1.96, 1.57, 7.27, repro,
2014-05-22,0.51, 1.31, 14.81, 1.96, 1.57, 7.27, repro,
2014-05-23,0.87, 0.19, 14.75, 1.98, 1.57, 7.30, repro,
2014-05-24,0.82, 1.65, 14.78, 1.95, 1.55, 7.22, repro,
2014-05-25,0.76, 0.74, 15.75, 1.95, 1.56, 7.24, repro,
2014-05-26,-0.17, -1.17, 11.51, 1.96, 1.56, 7.26, repro,
2014-05-27,0.79, 0.33, 13.05, 1.97, 1.57, 7.29, repro,
2014-05-28,0.68, -0.21, 6.35, 1.97, 1.56, 7.25, repro,
2014-05-29,0.69, -0.40, 9.97, 1.99, 1.61, 7.31, repro,
2014-05-30,0.64, -0.06, 11.84, 1.98, 1.60, 7.28, repro,
2014-05-31,0.52, 0.37, 8.91, 1.94, 1.53, 7.16, repro,
2014-06-01,0.58, -0.57, 7.97, 1.95, 1.54, 7.21, repro,
2014-06-02,-0.56, 0.47, 11.21, 1.95, 1.54, 7.19, repro,
2014-06-03,0.94, -0.03, 11.70, 1.95, 1.53, 7.12, repro,
2014-06-04,0.84, -0.34, 13.28, 1.93, 1.52, 7.09, repro,
2014-06-05,-0.46, 0.21, 11.85, 1.96, 1.58, 7.29, repro,
2014-06-06,0.76, 0.28, 16.56, 1.97, 1.58, 7.30, repro,
2014-06-07,1.08, 0.12, 9.08, 1.94, 1.54, 7.17, repro,
2014-06-08,0.35, -0.54, 10.48, 1.94, 1.53, 7.15, repro,
2014-06-09,0.69, 0.64, 13.54, 2.02, 1.59, 7.49, repro,
2014-06-10,-0.52, 0.26, 14.14, 1.99, 1.62, 7.47, repro,
2014-06-11,1.38, 0.04, 6.52, 1.95, 1.54, 7.22, repro,
2014-06-12,0.15, -0.06, 13.69, 2.02, 1.56, 7.34, repro,
2014-06-13,3.13, -0.36, 1.45, 2.02, 1.57, 7.35, repro,
2014-06-14,1.28, 3.31, 11.12, 1.95, 1.53, 7.15, repro,
2014-06-15,0.40, -2.52, -3.21, 1.93, 1.53, 7.14, repro,
2014-06-16,2.30, -2.49, 4.94, 1.95, 1.54, 7.25, repro,
2014-06-17,1.19, -2.16, 9.89, 1.95, 1.54, 7.23, repro,
2014-06-18,0.72, -1.78, 7.33, 1.98, 1.55, 7.24, repro,
2014-06-19,1.25, -0.24, 10.25, 1.94, 1.52, 7.15, repro,
2014-06-20,-0.26, 0.01, 8.01, 1.94, 1.52, 7.16, repro,
2014-06-21,0.96, 0.14, 10.22, 1.94, 1.53, 7.14, repro,
2014-06-22,2.02, -0.07, 6.86, 1.94, 1.52, 7.16, repro,
2014-06-23,-0.35, -0.07, 8.01, 1.94, 1.52, 7.10, repro,
2014-06-24,0.06, -2.13, 13.56, 1.94, 1.53, 7.15, repro,
2014-06-25,-0.21, -0.09, 20.42, 1.95, 1.52, 7.17, repro,
2014-06-26,-6.85, 7.23, 6.67, 2.01, 1.59, 7.47, repro,
2014-06-27,1.91, -5.39, -12.88, 2.03, 1.57, 7.51, repro,
2014-06-28,-2.28, -1.32, 12.23, 2.02, 1.55, 7.41, repro,
2014-06-29,-1.74, -1.07, 14.67, 1.90, 1.52, 7.05, repro,
2014-06-30,-0.84, 0.69, 11.08, 1.91, 1.51, 7.06, repro,
2014-07-01,-1.27, -0.33, 8.66, 1.90, 1.51, 7.05, repro,
2014-07-02,0.02, 0.37, 5.74, 1.89, 1.51, 7.01, repro,
2014-07-03,0.73, -0.24, 5.33, 1.92, 1.54, 7.14, repro,
2014-07-04,1.18, -0.09, 17.02, 2.01, 1.63, 7.31, repro,
2014-07-05,1.04, 0.38, 7.17, 1.97, 1.54, 7.31, repro,
2014-07-06,-0.15, 0.40, 5.82, 1.90, 1.50, 6.97, repro,
2014-07-07,0.23, 0.67, 12.52, 1.89, 1.50, 6.98, repro,
2014-07-08,0.33, 0.13, 12.61, 2.02, 1.65, 7.72, repro,
2014-07-09,-0.16, 0.04, 14.62, 1.90, 1.52, 7.01, repro,
2014-07-10,-0.06, -0.16, 14.44, 1.92, 1.56, 7.18, repro,
2014-07-11,-0.65, -0.19, 11.06, 1.92, 1.51, 7.01, repro,
2014-07-12,-0.70, -0.56, 15.11, 1.90, 1.50, 7.00, repro,
2014-07-13,-0.71, 0.36, 12.28, 1.90, 1.51, 6.97, repro,
2014-07-14,-0.23, 0.07, 11.18, 1.90, 1.51, 6.97, repro,
2014-07-15,-1.52, 0.96, 13.75, 1.90, 1.51, 6.99, repro,
2014-07-16,-1.60, -1.08, 13.80, 1.89, 1.51, 6.99, repro,
2014-07-17,-0.74, -0.32, 19.29, 1.96, 1.53, 7.20, repro,
2014-07-18,-0.53, 0.15, 20.81, 1.98, 1.56, 7.34, repro,
2014-07-19,0.03, 1.46, 14.42, 1.91, 1.52, 7.09, repro,
2014-07-20,-0.33, -0.20, 18.54, 1.91, 1.52, 7.09, repro,
2014-07-21,0.21, -0.28, 15.61, 2.09, 1.59, 7.80, repro,
2014-07-22,-0.75, 0.48, 10.50, 1.91, 1.50, 7.05, repro,
2014-07-23,-2.49, 1.44, 9.93, 1.94, 1.52, 7.18, repro,
2014-07-24,-0.14, 0.31, 20.24, 1.91, 1.50, 7.05, repro,
2014-07-25,-0.34, 0.50, 13.01, 1.92, 1.52, 7.11, repro,
2014-07-26,-0.18, 1.25, 17.22, 1.93, 1.51, 7.09, repro,
2014-07-27,0.30, 0.44, 14.59, 1.97, 1.56, 7.21, repro,
2014-07-28,-0.66, 0.08, 22.54, 1.91, 1.51, 7.04, repro,
2014-07-29,0.29, 0.49, 12.60, 1.94, 1.55, 7.11, repro,
2014-07-30,0.07, 0.40, 14.19, 1.91, 1.51, 7.05, repro,
2014-07-31,-0.73, -0.90, 9.33, 1.97, 1.53, 7.14, repro,
2014-08-01,-0.39, 0.84, 15.93, 1.93, 1.53, 7.08, repro,
2014-08-02,-0.97, 1.22, 17.54, 1.93, 1.53, 7.13, repro,
2014-08-03,-0.46, 1.37, 19.09, 1.98, 1.61, 7.44, repro,
2014-08-04,0.17, 1.00, 11.54, 1.94, 1.54, 7.20, repro,
2014-08-05,-0.44, -0.23, 9.48, 1.95, 1.55, 7.23, repro,
2014-08-06,-1.99, 1.16, 12.54, 1.94, 1.55, 7.20, repro,
2014-08-07,-1.56, -0.16, 12.16, 1.97, 1.57, 7.25, repro,
2014-08-08,-1.48, -0.08, 11.97, 1.97, 1.58, 7.32, repro,
2014-08-09,0.22, 0.64, 7.96, 1.94, 1.54, 7.15, repro,
2014-08-10,-0.16, 1.03, 10.40, 1.94, 1.54, 7.19, repro,
2014-08-11,0.43, -0.26, 10.04, 1.95, 1.54, 7.21, repro,
2014-08-12,-0.99, 0.81, 12.29, 1.98, 1.58, 7.34, repro,
2014-08-13,-1.64, 1.24, 12.69, 1.95, 1.55, 7.22, repro,
2014-08-14,1.88, 2.08, 11.56, 2.01, 1.57, 7.43, repro,
2014-08-15,0.55, -1.10, 11.16, 1.97, 1.58, 7.31, repro,
2014-08-16,-0.47, 0.69, 16.65, 1.98, 1.59, 7.30, repro,
2014-08-17,0.91, 0.38, 12.27, 1.96, 1.57, 7.25, repro,
2014-08-18,0.39, 0.65, 10.26, 2.02, 1.63, 7.55, repro,
2014-08-19,-0.31, -0.77, 18.33, 1.97, 1.55, 7.24, repro,
2014-08-20,1.27, -0.33, 13.38, 2.08, 1.64, 7.58, repro,
2014-08-21,1.20, -0.59, 14.37, 2.00, 1.60, 7.41, repro,
2014-08-22,0.17, 1.25, 9.99, 1.96, 1.58, 7.24, repro,
2014-08-23,0.12, -0.92, 15.19, 1.96, 1.55, 7.20, repro,
2014-08-24,0.49, -0.37, 16.45, 1.97, 1.58, 7.25, repro,
2014-08-25,-0.63, -0.41, 13.02, 1.96, 1.57, 7.20, repro,
2014-08-26,-0.46, -0.19, 7.64, 2.00, 1.61, 7.40, repro,
2014-08-27,-1.19, -0.46, 15.44, 1.98, 1.61, 7.41, repro,
2014-08-28,-0.37, -0.79, 16.07, 1.96, 1.57, 7.22, repro,
2014-08-29,-0.16, 0.47, 22.70, 1.97, 1.57, 7.26, repro,
2014-08-30,0.40, -0.04, 21.61, 1.96, 1.55, 7.22, repro,
2014-08-31,-2.20, 2.84, 26.32, 1.97, 1.55, 7.24, repro,
2014-09-01,0.31, -0.66, 16.48, 1.94, 1.54, 7.15, repro,
2014-09-02,-0.03, -0.03, 16.78, 1.93, 1.53, 7.09, repro,
2014-09-03,-0.15, -0.01, 18.95, 1.95, 1.54, 7.16, repro,
2014-09-04,-0.30, 0.26, 22.58, 1.95, 1.54, 7.13, repro,
2014-09-05,-0.62, 0.18, 19.02, 2.03, 1.66, 7.43, repro,
2014-09-06,0.10, 0.87, 10.57, 1.96, 1.54, 7.14, repro,
2014-09-07,-0.96, -0.19, 2.75, 1.99, 1.58, 7.24, repro,
2014-09-08,0.87, -0.56, 19.32, 1.99, 1.60, 7.46, repro,
2014-09-09,-0.01, -0.03, 13.25, 1.96, 1.54, 7.14, repro,
2014-09-10,0.53, 0.97, 11.25, 1.95, 1.53, 7.09, repro,
2014-09-11,-0.23, 1.23, 11.92, 1.96, 1.54, 7.15, repro,
2014-09-12,0.63, 0.25, 11.64, 1.95, 1.53, 7.11, repro,
2014-09-13,-0.85, 0.49, 12.86, 1.93, 1.53, 7.08, repro,
2014-09-14,-0.37, 0.96, 19.29, 1.95, 1.53, 7.12, repro,
2014-09-15,-0.09, 0.90, 15.45, 1.95, 1.53, 7.09, repro,
2014-09-16,-0.24, 2.02, 10.24, 1.96, 1.54, 7.16, repro,
2014-09-17,-0.77, 1.23, 20.18, 1.95, 1.53, 7.14, repro,
2014-09-18,-1.53, 1.21, 11.51, 1.93, 1.59, 7.19, repro,
2014-09-19,-0.46, 0.73, 15.72, 1.93, 1.54, 7.09, repro,
2014-09-20,-0.32, 1.41, 13.41, 1.95, 1.62, 7.40, repro,
2014-09-21,0.60, -0.24, 12.37, 1.88, 1.53, 6.96, repro,
2014-09-22,-0.18, 1.21, 7.95, 1.89, 1.53, 6.97, repro,
2014-09-23,-0.20, 0.16, 15.64, 1.89, 1.54, 7.02, repro,
2014-09-24,0.26, -0.23, 14.75, 1.88, 1.53, 6.99, repro,
2014-09-25,0.76, 0.09, 16.14, 1.88, 1.54, 6.96, repro,
2014-09-26,1.40, 1.05, 18.66, 1.88, 1.53, 6.92, repro,
2014-09-27,-1.18, 0.85, 15.70, 1.94, 1.55, 7.16, repro,
2014-09-28,1.46, -0.52, 8.64, 1.92, 1.58, 7.26, repro,
2014-09-29,-0.29, 1.09, 18.11, 1.90, 1.54, 7.03, repro,
2014-09-30,0.23, 0.37, 12.68, 1.89, 1.54, 7.01, repro,
2014-10-01,-0.10, 0.91, 15.05, 1.91, 1.56, 7.13, repro,
2014-10-02,0.09, 1.28, 12.77, 2.00, 1.63, 7.51, repro,
2014-10-03,0.10, 0.77, 9.97, 1.91, 1.54, 7.05, repro,
2014-10-04,0.18, 1.31, 9.49, 1.90, 1.54, 7.05, repro,
2014-10-05,0.03, 1.14, 11.79, 1.90, 1.55, 7.07, repro,
2014-10-06,0.38, 0.55, 10.09, 1.89, 1.54, 7.02, repro,
2014-10-07,0.32, 1.01, 12.57, 1.89, 1.54, 6.96, repro,
2014-10-08,-0.13, 1.40, 12.16, 1.90, 1.55, 7.07, repro,
2014-10-09,0.25, 0.54, 16.65, 1.94, 1.57, 7.26, repro,
2014-10-10,0.39, -0.39, 12.37, 1.93, 1.57, 7.25, repro,
2014-10-11,0.26, -0.17, 6.45, 1.91, 1.57, 7.18, repro,
2014-10-12,0.37, -0.23, 9.24, 1.93, 1.61, 7.38, repro,
2014-10-13,0.12, -0.07, 10.03, 1.90, 1.57, 7.13, repro,
2014-10-14,-0.16, 0.18, 9.21, 1.92, 1.57, 7.22, repro,
2014-10-15,-1.32, 1.08, 17.91, 1.92, 1.55, 7.10, repro,
2014-10-16,-0.61, 0.11, 12.05, 1.90, 1.55, 7.05, repro,
2014-10-17,-0.99, -0.20, 10.20, 1.90, 1.54, 7.00, repro,
2014-10-18,-0.22, 1.38, 12.35, 1.92, 1.59, 7.08, repro,
2014-10-19,-0.66, 0.57, 11.61, 1.97, 1.60, 7.30, repro,
2014-10-20,-0.16, 0.25, 15.88, 1.94, 1.57, 7.10, repro,
2014-10-21,-0.30, 0.07, 12.56, 1.97, 1.61, 7.32, repro,
2014-10-22,0.08, 0.90, 8.57, 2.14, 1.70, 7.89, repro,
2014-10-23,-0.00, 0.55, 11.88, 1.92, 1.58, 7.27, repro,
2014-10-24,-0.41, 0.12, 13.05, 1.91, 1.57, 7.22, repro,
2014-10-25,0.09, 0.61, 12.73, 1.88, 1.54, 7.00, repro,
2014-10-26,-1.21, -0.12, 10.76, 1.90, 1.57, 7.20, repro,
2014-10-27,-1.50, 0.49, 15.67, 1.93, 1.61, 7.34, repro,
2014-10-28,-0.43, 0.02, 14.56, 2.03, 1.62, 7.46, repro,
2014-10-29,-0.14, 0.16, 9.28, 1.86, 1.54, 6.95, repro,
2014-10-30,-0.50, 0.17, 9.79, 1.87, 1.54, 6.99, repro,
2014-10-31,-0.58, 1.16, 10.20, 1.90, 1.56, 7.10, repro,
2014-11-01,0.65, 1.37, 20.74, 1.91, 1.59, 7.22, repro,
2014-11-02,-0.65, 0.59, 12.60, 1.90, 1.57, 7.14, repro,
2014-11-03,-0.33, 0.34, 10.39, 1.89, 1.57, 7.12, repro,
2014-11-04,-0.57, 0.63, 10.04, 1.90, 1.56, 7.15, repro,
2014-11-05,-0.45, 0.51, 10.70, 1.90, 1.56, 7.11, repro,
2014-11-06,-0.55, 0.88, 13.58, 1.89, 1.56, 7.11, repro,
2014-11-07,0.14, 1.17, 13.37, 1.98, 1.64, 7.63, repro,
2014-11-08,-0.53, 0.31, 14.81, 1.90, 1.56, 7.10, repro,
2014-11-09,-0.70, 0.99, 16.78, 1.94, 1.59, 7.23, repro,
2014-11-10,-1.58, -0.56, 15.77, 1.90, 1.58, 7.20, repro,
2014-11-11,1.09, 2.15, 15.87, 1.89, 1.57, 7.15, repro,
2014-11-12,-2.45, 1.88, 14.00, 1.90, 1.58, 7.18, repro,
2014-11-13,0.29, 0.59, 16.21, 2.17, 1.90, 8.34, repro,
2014-11-14,3.63, -0.06, 22.55, 1.93, 1.60, 7.31, repro,
2014-11-15,-2.71, 5.77, 29.54, 1.96, 1.60, 7.30, repro,
2014-11-16,-2.95, 2.22, 20.17, 1.91, 1.58, 7.21, repro,
2014-11-17,0.49, 0.48, 11.50, 1.95, 1.67, 7.50, repro,
2014-11-18,0.52, 0.96, 12.45, 1.90, 1.60, 7.21, repro,
2014-11-19,-0.46, 1.13, 16.28, 1.92, 1.59, 7.25, repro,
2014-11-20,-0.12, 2.55, 13.31, 1.97, 1.59, 7.43, repro,
2014-11-21,1.53, -0.88, 10.96, 2.06, 1.65, 7.74, repro,
2014-11-22,-0.13, -0.70, 19.18, 2.06, 1.67, 7.81, repro,
2014-11-23,-1.03, 0.20, 16.78, 1.99, 1.61, 7.52, repro,
2014-11-24,0.75, 0.29, 10.68, 2.02, 1.64, 7.62, repro,
2014-11-25,0.72, 1.37, 5.84, 1.99, 1.62, 7.51, repro,
2014-11-26,-0.46, 1.16, 7.55, 1.98, 1.58, 7.45, repro,
2014-11-27,-0.01, 1.16, 10.60, 1.94, 1.61, 7.35, repro,
2014-11-28,0.79, 0.82, 14.24, 1.95, 1.61, 7.38, repro,
2014-11-29,2.06, 1.20, 18.20, 1.90, 1.58, 7.20, repro,
2014-11-30,-0.08, 0.60, 19.73, 1.98, 1.67, 7.40, repro,
2014-12-01,-0.49, -0.11, 11.77, 1.92, 1.59, 7.26, repro,
2014-12-02,0.55, -0.35, 19.06, 1.95, 1.61, 7.38, repro,
2014-12-03,-0.73, 1.03, 15.80, 1.94, 1.60, 7.33, repro,
2014-12-04,0.43, 0.43, 8.27, 1.94, 1.60, 7.29, repro,
2014-12-05,0.45, 0.52, 10.93, 1.92, 1.59, 7.23, repro,
2014-12-06,0.09, 0.48, 2.74, 1.89, 1.55, 7.10, repro,
2014-12-07,-0.58, 0.78, 6.59, 1.91, 1.56, 7.19, repro,
2014-12-08,-0.12, 0.70, 4.01, 1.95, 1.60, 7.39, repro,
2014-12-09,1.43, 0.13, 3.89, 1.94, 1.60, 7.32, repro,
2014-12-10,0.99, 0.41, 5.99, 1.94, 1.60, 7.27, repro,
2014-12-11,1.34, 0.16, 11.86, 1.94, 1.64, 7.45, repro,
2014-12-12,0.82, 0.45, 18.14, 1.95, 1.60, 7.35, repro,
2014-12-13,0.67, 0.83, 11.12, 1.93, 1.61, 7.32, repro,
2014-12-14,1.07, 0.41, 8.30, 1.88, 1.55, 7.03, repro,
2014-12-15,0.29, -0.44, 12.22, 1.95, 1.67, 7.44, repro,
2014-12-16,-0.22, 0.19, 11.53, 1.92, 1.58, 7.18, repro,
2014-12-17,1.03, 0.01, 10.12, 1.90, 1.54, 7.06, repro,
2014-12-18,1.76, 0.16, 5.96, 1.89, 1.55, 7.13, repro,
2014-12-19,1.12, 0.21, 2.45, 1.90, 1.59, 7.16, repro,
2014-12-20,1.43, 0.86, -4.82, 1.89, 1.56, 7.09, repro,
2014-12-21,1.64, 0.66, 6.03, 1.86, 1.54, 7.01, repro,
2014-12-22,1.65, 0.34, 5.17, 1.86, 1.54, 7.00, repro,
2014-12-23,1.14, 0.70, 0.64, 1.88, 1.54, 7.09, repro,
2014-12-24,1.06, 2.44, 9.67, 1.89, 1.55, 7.11, repro,
2014-12-25,-5.38, 7.63, 40.34, 2.07, 1.71, 7.98, repro,
2014-12-26,1.60, 0.32, 11.67, 1.87, 1.54, 7.04, repro,
2014-12-27,0.12, 0.58, 10.66, 1.86, 1.54, 7.02, repro,
2014-12-28,0.47, 0.37, 7.99, 1.87, 1.54, 7.04, repro,
2014-12-29,1.09, 0.25, 10.85, 1.89, 1.54, 7.10, repro,
2014-12-30,0.39, -1.10, 13.06, 1.88, 1.54, 7.11, repro,
2014-12-31,1.43, 0.45, 10.76, 1.88, 1.54, 7.08, repro,
2015-01-01,1.38, 0.61, 6.54, 1.87, 1.53, 7.05, repro,
2015-01-02,1.75, 0.74, 8.87, 1.87, 1.53, 7.07, repro,
2015-01-03,1.12, 0.89, 5.72, 1.88, 1.54, 7.10, repro,
2015-01-04,1.57, 1.17, 5.24, 1.92, 1.56, 7.24, repro,
2015-01-05,0.74, 1.37, 4.35, 1.89, 1.59, 7.16, repro,
2015-01-06,0.87, 1.33, 3.35, 1.91, 1.57, 7.21, repro,
2015-01-07,0.42, 1.30, 5.07, 1.90, 1.56, 7.14, repro,
2015-01-08,1.03, 1.09, 6.00, 1.91, 1.56, 7.18, repro,
2015-01-09,1.43, 1.59, 7.49, 1.95, 1.62, 7.33, repro,
2015-01-10,0.60, 0.25, 12.26, 1.90, 1.56, 7.13, repro,
2015-01-11,-0.43, -0.96, 6.11, 1.89, 1.56, 7.14, repro,
2015-01-12,0.29, 0.51, 3.92, 1.90, 1.56, 7.16, repro,
2015-01-13,0.72, 0.66, 1.25, 1.91, 1.57, 7.19, repro,
2015-01-14,1.22, 1.03, 2.08, 1.91, 1.56, 7.20, repro,
2015-01-15,0.73, 0.12, 6.33, 1.95, 1.68, 7.49, repro,
2015-01-16,0.02, 0.21, 11.88, 1.89, 1.56, 7.18, repro,
2015-01-17,0.27, 1.31, 10.74, 2.05, 1.65, 7.64, repro,
