PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P384
Station name,House_Mtn_OR2008
Begin Date, 2008-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8411306887 North Latitude, -122.4828184607 East Longitude, 1182.57752 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-09,2.73, 3.56, -16.35, 2.11, 1.47, 6.72, repro,
2011-03-10,0.85, 1.68, -16.00, 2.13, 1.48, 6.80, repro,
2011-03-11,0.75, 2.12, -15.72, 2.10, 1.49, 6.82, repro,
2011-03-12,1.81, 2.21, -14.15, 2.07, 1.46, 6.67, repro,
2011-03-13,0.43, 2.23, -12.16, 2.08, 1.47, 6.69, repro,
2011-03-14,0.34, 5.65, -8.95, 2.15, 1.49, 6.85, repro,
2011-03-15,0.21, 0.68, -6.75, 2.18, 1.50, 6.95, repro,
2011-03-16,-1.38, 0.11, -24.72, 2.16, 1.50, 6.90, repro,
2011-03-17,-0.43, 1.84, -9.00, 2.23, 1.56, 7.13, repro,
2011-03-18,0.38, 1.44, -11.56, 2.14, 1.50, 6.81, repro,
2011-03-19,0.44, 2.54, -27.20, 2.13, 1.50, 6.94, repro,
2011-03-20,0.45, 2.82, -15.96, 2.12, 1.46, 6.73, repro,
2011-03-21,-0.57, 0.66, 4.37, 2.24, 1.53, 7.02, repro,
2011-03-22,-2.46, 1.15, -7.56, 2.22, 1.53, 6.99, repro,
2011-03-23,-0.83, 0.80, 1.82, 2.14, 1.51, 6.81, repro,
2011-03-24,-3.66, 0.92, 5.20, 2.11, 1.46, 6.70, repro,
2011-03-25,1.83, 4.06, -21.86, 2.15, 1.49, 6.77, repro,
2011-03-26,1.02, 2.35, -14.97, 2.17, 1.50, 6.83, repro,
2011-03-27,-0.72, 2.54, -44.32, 2.12, 1.48, 6.78, repro,
2011-03-28,-0.52, 1.74, -10.11, 2.12, 1.49, 6.83, repro,
2011-03-29,3.52, 1.81, 2.50, 2.16, 1.50, 6.90, repro,
2011-03-30,0.44, 3.41, -24.44, 2.10, 1.46, 6.69, repro,
2011-03-31,-0.35, 2.94, -10.37, 2.20, 1.52, 6.96, repro,
2011-04-01,-4.09, 0.81, -7.21, 2.16, 1.51, 6.89, repro,
2011-04-02,-2.81, 1.23, -15.76, 2.21, 1.52, 6.99, repro,
2011-04-03,-2.72, 1.22, -18.14, 2.19, 1.53, 6.98, repro,
2011-04-04,-1.54, 1.31, -18.12, 2.10, 1.47, 6.74, repro,
2011-04-05,-1.99, 1.08, -19.83, 2.21, 1.53, 7.04, repro,
2011-04-06,-2.97, 0.99, -18.29, 2.16, 1.50, 6.91, repro,
2011-04-07,-0.39, 3.80, -18.72, 2.10, 1.46, 6.71, repro,
2011-04-08,0.57, 3.31, -9.83, 2.09, 1.46, 6.69, repro,
2011-04-09,1.02, 2.37, -8.95, 2.15, 1.51, 6.83, repro,
2011-04-10,-1.91, 1.31, -14.26, 2.14, 1.50, 6.78, repro,
2011-04-11,-3.08, 1.88, -18.21, 2.23, 1.58, 7.04, repro,
2011-04-12,1.70, 2.60, -11.22, 2.18, 1.54, 6.96, repro,
2011-04-13,-1.33, 2.32, -15.33, 2.08, 1.46, 6.70, repro,
2011-04-14,2.41, 3.53, -29.68, 2.09, 1.46, 6.68, repro,
2011-04-15,2.97, 6.57, -22.16, 2.08, 1.47, 6.73, repro,
2011-04-16,-1.76, 0.75, -13.58, 2.09, 1.47, 6.72, repro,
2011-04-17,-4.81, -1.44, -16.00, 2.08, 1.46, 6.71, repro,
2011-04-18,-3.96, -0.39, -15.18, 2.07, 1.46, 6.69, repro,
2011-04-19,-4.01, -0.21, -18.53, 2.09, 1.45, 6.67, repro,
2011-04-20,-4.60, 0.33, -16.48, 2.07, 1.46, 6.67, repro,
2011-04-21,-4.76, 0.84, -14.59, 2.13, 1.50, 6.91, repro,
2011-04-22,-4.56, 0.78, -18.30, 2.08, 1.47, 6.70, repro,
2011-04-23,-1.64, 1.24, -13.96, 2.09, 1.47, 6.75, repro,
2011-04-24,-0.56, 3.73, -13.61, 2.08, 1.47, 6.76, repro,
2011-04-25,-0.33, 2.28, -16.84, 2.09, 1.47, 6.75, repro,
2011-04-26,-3.92, 2.24, -22.70, 2.09, 1.47, 6.75, repro,
2011-04-27,-4.67, -0.38, -15.67, 2.07, 1.45, 6.67, repro,
2011-04-28,-2.55, 1.94, -21.95, 2.08, 1.46, 6.70, repro,
2011-04-29,-0.35, 2.74, -15.69, 2.08, 1.47, 6.77, repro,
2011-04-30,-1.08, 2.28, -24.77, 2.09, 1.46, 6.75, repro,
2011-05-01,-4.10, 2.59, -27.27, 2.08, 1.47, 6.75, repro,
2011-05-02,-4.38, 1.07, -21.53, 2.09, 1.46, 6.76, repro,
2011-05-03,-3.87, 0.90, -26.76, 2.11, 1.50, 6.86, repro,
2011-05-04,-2.77, 2.29, -18.55, 2.12, 1.50, 6.90, repro,
2011-05-05,-0.29, 3.53, -11.99, 2.12, 1.50, 6.96, repro,
2011-05-06,0.31, 3.03, -5.81, 2.11, 1.50, 6.93, repro,
2011-05-07,-0.19, 4.64, -7.17, 2.11, 1.50, 6.85, repro,
2011-05-08,-1.44, 3.39, -9.11, 2.11, 1.49, 6.81, repro,
2011-05-09,-1.83, 2.35, -8.79, 2.11, 1.50, 6.85, repro,
2011-05-10,0.46, 3.90, -14.75, 2.11, 1.50, 6.86, repro,
2011-05-11,-0.53, 3.61, -21.09, 2.10, 1.47, 6.76, repro,
2011-05-12,-0.64, 2.30, -23.02, 2.08, 1.46, 6.71, repro,
2011-05-13,-1.02, 2.41, -29.00, 2.09, 1.46, 6.73, repro,
2011-05-14,-0.51, 0.76, -16.79, 2.14, 1.51, 6.94, repro,
2011-05-15,-2.19, 1.02, -12.36, 2.14, 1.51, 6.96, repro,
2011-05-16,-2.61, 2.06, -18.98, 2.13, 1.51, 6.96, repro,
2011-05-17,-1.31, 1.98, -8.75, 2.12, 1.50, 6.89, repro,
2011-05-18,-2.11, 3.00, -7.41, 2.11, 1.51, 6.88, repro,
2011-05-19,-2.69, 2.79, -22.23, 2.16, 1.54, 7.04, repro,
2011-05-20,-1.53, 2.80, -18.40, 2.12, 1.50, 6.90, repro,
2011-05-21,-0.46, 1.31, -15.96, 2.12, 1.50, 6.90, repro,
2011-05-22,-0.08, 2.72, -20.97, 2.12, 1.51, 6.93, repro,
2011-05-23,-1.23, 1.70, -18.83, 2.12, 1.50, 6.90, repro,
2011-05-24,0.49, 2.22, -16.10, 2.11, 1.49, 6.86, repro,
2011-05-25,-0.57, 1.70, -14.76, 2.12, 1.50, 6.89, repro,
2011-05-26,-0.88, 2.26, -14.39, 2.13, 1.50, 6.91, repro,
2011-05-27,0.23, 1.77, -18.47, 2.13, 1.50, 6.92, repro,
2011-05-28,0.35, 2.05, -24.40, 2.12, 1.50, 6.88, repro,
2011-05-29,-0.53, 1.17, -12.37, 2.13, 1.51, 6.92, repro,
2011-05-30,-0.74, 0.42, -7.92, 2.12, 1.50, 6.89, repro,
2011-05-31,-0.66, 1.47, -13.24, 2.12, 1.50, 6.91, repro,
2011-06-01,-0.11, 2.28, -17.22, 2.12, 1.50, 6.91, repro,
2011-06-02,0.51, 1.38, -14.28, 2.12, 1.50, 6.90, repro,
2011-06-03,0.38, 1.90, -14.48, 2.12, 1.50, 6.89, repro,
2011-06-04,-1.32, 1.88, -17.92, 2.12, 1.50, 6.90, repro,
2011-06-05,-1.75, 1.14, -17.82, 2.11, 1.50, 6.85, repro,
2011-06-06,-0.23, 1.93, -12.07, 2.12, 1.50, 6.88, repro,
2011-06-07,-0.09, 2.23, -12.31, 2.12, 1.50, 6.88, repro,
2011-06-08,-0.65, 1.43, -13.21, 2.13, 1.50, 6.88, repro,
2011-06-09,-0.78, 2.33, -14.70, 2.11, 1.50, 6.87, repro,
2011-06-10,-0.59, 1.48, -14.80, 2.10, 1.50, 6.85, repro,
2011-06-11,-0.73, 0.95, -5.97, 2.11, 1.49, 6.83, repro,
2011-06-12,-0.22, 0.76, -15.87, 2.12, 1.50, 6.85, repro,
2011-06-13,-0.89, 0.57, -10.49, 2.12, 1.50, 6.86, repro,
2011-06-14,-1.70, -0.43, -12.28, 2.11, 1.50, 6.87, repro,
2011-06-15,-1.82, 0.16, -13.57, 2.10, 1.50, 6.86, repro,
2011-06-16,-0.50, -0.01, -12.74, 2.11, 1.50, 6.88, repro,
2011-06-17,0.33, 0.28, -13.65, 2.11, 1.50, 6.87, repro,
2011-06-18,-2.32, 0.09, -14.83, 2.13, 1.51, 6.95, repro,
2011-06-19,-1.44, -0.76, -13.63, 2.12, 1.51, 6.94, repro,
2011-06-20,-0.71, -0.18, -11.25, 2.10, 1.50, 6.87, repro,
2011-06-21,-3.69, 0.75, -4.99, 2.10, 1.49, 6.83, repro,
2011-06-22,-2.02, -1.49, -8.49, 2.11, 1.50, 6.90, repro,
2011-06-23,-1.46, -1.10, -8.28, 2.12, 1.51, 6.91, repro,
2011-06-24,-2.26, -0.61, -12.05, 2.18, 1.55, 7.04, repro,
2011-06-25,-2.53, -0.40, -5.85, 2.11, 1.50, 6.88, repro,
2011-06-26,-1.91, 0.39, -5.72, 2.09, 1.49, 6.77, repro,
2011-06-27,-2.19, 0.26, -7.33, 2.11, 1.49, 6.88, repro,
2011-06-28,-0.07, -0.24, -2.67, 2.13, 1.50, 6.91, repro,
2011-06-29,-2.48, -0.54, -5.81, 2.13, 1.51, 6.92, repro,
2011-06-30,-1.35, -0.14, -12.78, 2.12, 1.50, 6.90, repro,
2011-07-01,-1.58, 0.14, -9.58, 2.10, 1.49, 6.82, repro,
2011-07-02,-2.32, 0.05, -6.91, 2.11, 1.49, 6.87, repro,
2011-07-03,-2.43, 0.96, -6.11, 2.13, 1.51, 6.97, repro,
2011-07-04,-0.71, 0.21, -8.78, 2.12, 1.51, 6.93, repro,
2011-07-05,-1.29, -0.59, -15.54, 2.10, 1.51, 6.91, repro,
2011-07-06,-2.04, 0.17, -12.32, 2.11, 1.49, 6.85, repro,
2011-07-07,-2.07, -0.27, -11.64, 2.16, 1.54, 7.05, repro,
2011-07-08,-1.94, -0.41, -2.76, 2.13, 1.50, 6.95, repro,
2011-07-09,-0.07, 0.59, -6.20, 2.12, 1.51, 6.94, repro,
2011-07-10,-2.14, -0.22, -5.24, 2.11, 1.51, 6.91, repro,
2011-07-11,-0.55, -1.32, -10.72, 2.11, 1.50, 6.87, repro,
2011-07-12,-0.75, 0.23, -13.14, 2.10, 1.49, 6.82, repro,
2011-07-13,-0.92, -1.15, -9.31, 2.11, 1.50, 6.89, repro,
2011-07-14,-0.97, -0.35, -8.49, 2.11, 1.50, 6.89, repro,
2011-07-15,0.27, -0.84, -6.82, 2.11, 1.50, 6.86, repro,
2011-07-16,-0.95, -1.87, -7.21, 2.13, 1.52, 6.99, repro,
2011-07-17,-0.89, -1.10, -10.06, 2.11, 1.50, 6.86, repro,
2011-07-18,-1.46, -0.73, -13.78, 2.12, 1.50, 6.88, repro,
2011-07-19,-2.08, -1.08, -8.62, 2.13, 1.51, 6.92, repro,
2011-07-20,-0.22, -0.91, -11.80, 2.12, 1.51, 6.89, repro,
2011-07-21,-0.62, -0.01, -9.49, 2.12, 1.50, 6.88, repro,
2011-07-22,-1.43, -1.23, -5.03, 2.20, 1.56, 7.05, repro,
2011-07-23,-0.95, -0.04, -8.39, 2.09, 1.50, 6.80, repro,
2011-07-24,-2.31, -0.04, -11.41, 2.14, 1.51, 6.92, repro,
2011-07-25,-0.51, 1.29, -4.98, 2.19, 1.54, 7.14, repro,
2011-07-26,-1.30, -0.53, -10.14, 2.11, 1.50, 6.86, repro,
2011-07-27,-1.44, -0.66, -5.54, 2.10, 1.50, 6.86, repro,
2011-07-28,0.12, -0.65, -10.96, 2.13, 1.52, 6.90, repro,
2011-07-29,-3.07, -0.09, -10.01, 2.11, 1.50, 6.87, repro,
2011-07-30,-1.52, -0.29, -3.16, 2.13, 1.50, 6.90, repro,
2011-07-31,-2.09, 0.28, -3.06, 2.12, 1.51, 6.90, repro,
2011-08-01,-2.68, -0.63, -9.33, 2.10, 1.49, 6.84, repro,
2011-08-02,-0.59, -2.16, -8.17, 2.11, 1.50, 6.86, repro,
2011-08-03,-0.12, -0.19, -9.13, 2.19, 1.55, 7.10, repro,
2011-08-04,-1.96, -0.73, -10.16, 2.11, 1.49, 6.83, repro,
2011-08-05,-0.50, 0.22, -3.03, 2.13, 1.51, 6.93, repro,
2011-08-06,-0.59, -0.37, -6.56, 2.10, 1.51, 6.88, repro,
2011-08-07,-1.23, -1.14, -5.83, 2.10, 1.51, 6.89, repro,
2011-08-08,-0.55, 0.17, -6.09, 2.09, 1.50, 6.84, repro,
2011-08-09,-0.53, -0.38, -3.13, 2.10, 1.50, 6.84, repro,
2011-08-10,-0.89, -0.47, -2.43, 2.14, 1.53, 6.97, repro,
2011-08-11,-0.14, 0.54, -4.99, 2.23, 1.55, 7.24, repro,
2011-08-12,-1.03, 0.20, -5.16, 2.21, 1.54, 7.19, repro,
2011-08-13,-0.54, -0.15, -10.36, 2.14, 1.54, 6.99, repro,
2011-08-14,-0.45, -0.36, -7.59, 2.15, 1.53, 6.97, repro,
2011-08-15,-0.11, 0.15, -3.75, 2.17, 1.54, 7.07, repro,
2011-08-16,0.15, 0.01, -2.29, 2.17, 1.54, 7.08, repro,
2011-08-17,-1.15, 0.34, -4.65, 2.12, 1.52, 6.96, repro,
2011-08-18,-0.87, -0.58, -10.31, 2.12, 1.52, 6.98, repro,
2011-08-19,-1.65, -0.41, -4.21, 2.11, 1.51, 6.91, repro,
2011-08-20,-1.16, 0.53, -0.67, 2.12, 1.52, 6.94, repro,
2011-08-21,-1.67, -0.48, 3.33, 2.13, 1.52, 6.98, repro,
2011-08-22,-1.01, -0.01, 0.64, 2.13, 1.52, 6.99, repro,
2011-08-23,-0.96, -0.44, 2.07, 2.19, 1.56, 7.11, repro,
2011-08-24,-1.12, -1.49, 1.29, 2.12, 1.52, 6.99, repro,
2011-08-25,-0.93, -0.47, -4.36, 2.12, 1.52, 6.93, repro,
2011-08-26,-2.61, -0.51, -6.29, 2.20, 1.58, 7.21, repro,
2011-08-27,-1.31, 0.78, 1.13, 2.16, 1.54, 7.06, repro,
2011-08-28,-1.86, -0.87, -4.22, 2.15, 1.53, 7.01, repro,
2011-08-29,-2.46, -0.13, -1.03, 2.16, 1.54, 7.06, repro,
2011-08-30,-1.98, -0.86, 3.53, 2.22, 1.56, 7.16, repro,
2011-08-31,-1.54, -0.41, -1.49, 2.20, 1.54, 7.12, repro,
2011-09-01,-1.74, -0.24, -0.65, 2.17, 1.53, 7.11, repro,
2011-09-02,-1.70, 0.17, 0.24, 2.14, 1.53, 7.08, repro,
2011-09-03,-1.39, 0.05, -1.04, 2.12, 1.51, 6.96, repro,
2011-09-04,-2.60, -0.13, 0.10, 2.10, 1.51, 6.92, repro,
2011-09-05,-1.44, 0.09, 3.04, 2.12, 1.52, 6.98, repro,
2011-09-06,-1.69, 0.63, 0.56, 2.13, 1.52, 7.01, repro,
2011-09-07,-2.12, 0.34, -3.65, 2.17, 1.53, 7.03, repro,
2011-09-08,-1.31, 0.48, -4.13, 2.15, 1.53, 7.01, repro,
2011-09-09,-2.52, 1.28, -1.65, 2.15, 1.54, 7.06, repro,
2011-09-10,-2.45, 0.28, 1.68, 2.14, 1.54, 7.00, repro,
2011-09-11,-0.65, 0.75, 4.91, 2.17, 1.54, 7.05, repro,
2011-09-12,-1.06, 0.10, 1.79, 2.17, 1.53, 7.00, repro,
2011-09-13,-1.13, 0.14, -4.66, 2.16, 1.54, 7.02, repro,
2011-09-14,-1.24, 0.42, -6.28, 2.10, 1.53, 6.94, repro,
2011-09-15,-1.89, 0.85, 0.71, 2.10, 1.53, 6.96, repro,
2011-09-16,-1.11, -0.89, -5.21, 2.14, 1.56, 7.01, repro,
2011-09-17,-1.17, 0.06, 5.90, 2.14, 1.51, 6.97, repro,
2011-09-18,-1.10, -0.49, -2.04, 2.14, 1.52, 7.00, repro,
2011-09-19,-1.50, 0.15, -8.06, 2.17, 1.55, 7.09, repro,
2011-09-20,-2.39, 0.39, -0.80, 2.13, 1.56, 7.00, repro,
2011-09-21,-1.56, -0.93, 3.43, 2.10, 1.51, 6.89, repro,
2011-09-22,-0.87, 0.17, 2.65, 2.15, 1.54, 7.09, repro,
2011-09-23,-1.91, 0.81, 9.57, 2.15, 1.51, 6.97, repro,
2011-09-24,-1.38, -0.77, 5.16, 2.13, 1.52, 6.98, repro,
2011-09-25,-0.54, 0.34, 7.82, 2.12, 1.53, 7.01, repro,
2011-09-26,-1.12, -0.62, 2.52, 2.16, 1.55, 7.05, repro,
2011-09-27,-0.49, 0.33, 3.51, 2.12, 1.51, 6.89, repro,
2011-09-28,-0.59, -0.08, 0.59, 2.23, 1.58, 7.16, repro,
2011-09-29,-0.89, 0.76, 2.17, 2.23, 1.58, 7.15, repro,
2011-09-30,-0.98, 0.95, 6.03, 2.20, 1.59, 7.21, repro,
2011-10-01,-0.77, -0.47, 6.52, 2.18, 1.58, 7.15, repro,
2011-10-02,1.04, -0.36, 0.09, 2.16, 1.57, 7.09, repro,
2011-10-03,0.53, 0.20, -1.56, 2.19, 1.58, 7.16, repro,
2011-10-04,0.15, 0.25, 1.09, 2.20, 1.57, 7.17, repro,
2011-10-05,-1.40, -1.10, 3.44, 2.17, 1.53, 6.98, repro,
2011-10-06,-0.77, -0.24, 1.20, 2.18, 1.57, 7.10, repro,
2011-10-07,-1.24, -0.53, 0.01, 2.16, 1.53, 7.00, repro,
2011-10-08,-0.27, 0.26, -7.65, 2.18, 1.56, 7.06, repro,
2011-10-09,-0.08, 0.86, -3.28, 2.19, 1.57, 7.14, repro,
2011-10-10,0.06, -0.19, 2.38, 2.17, 1.54, 6.99, repro,
2011-10-11,0.39, -0.71, -1.69, 2.19, 1.55, 7.07, repro,
2011-10-12,-0.68, -0.62, 2.04, 2.18, 1.53, 6.99, repro,
2011-10-13,-1.85, 0.59, -7.17, 2.19, 1.54, 7.05, repro,
2011-10-14,0.78, -0.69, -2.60, 2.17, 1.53, 7.00, repro,
2011-10-15,0.20, -0.89, 1.16, 2.13, 1.51, 6.91, repro,
2011-10-16,0.12, -1.21, -0.24, 2.14, 1.54, 6.97, repro,
2011-10-17,0.74, 0.68, -9.16, 2.13, 1.51, 6.91, repro,
2011-10-18,-1.39, 0.87, -2.14, 2.13, 1.52, 6.94, repro,
2011-10-19,-1.66, -0.50, -2.19, 2.19, 1.59, 7.15, repro,
2011-10-20,-0.62, -0.55, 1.36, 2.14, 1.51, 6.94, repro,
2011-10-21,-0.79, -0.09, -5.10, 2.12, 1.50, 6.85, repro,
2011-10-22,-0.83, 0.73, -2.75, 2.12, 1.50, 6.87, repro,
2011-10-23,-0.08, 0.77, -3.33, 2.13, 1.51, 6.91, repro,
2011-10-24,-1.17, 0.14, -7.82, 2.12, 1.50, 6.86, repro,
2011-10-25,0.47, -0.33, -12.29, 2.16, 1.52, 7.04, repro,
2011-10-26,-0.16, 0.00, -5.38, 2.12, 1.51, 6.88, repro,
2011-10-27,-0.81, 0.23, -2.95, 2.12, 1.50, 6.86, repro,
2011-10-28,-0.57, 0.51, 4.61, 2.14, 1.54, 7.01, repro,
2011-10-29,-0.71, 0.24, -0.18, 2.12, 1.50, 6.85, repro,
2011-10-30,-0.21, 0.53, -2.16, 2.11, 1.50, 6.82, repro,
2011-10-31,-1.33, -0.54, -9.78, 2.12, 1.50, 6.86, repro,
2011-11-01,0.05, -0.45, -9.08, 2.19, 1.55, 7.12, repro,
2011-11-02,-0.64, 0.53, -5.04, 2.14, 1.49, 6.88, repro,
2011-11-03,-0.27, 0.60, -9.10, 2.19, 1.53, 7.02, repro,
2011-11-04,0.33, -0.54, -1.51, 2.16, 1.53, 7.02, repro,
2011-11-05,1.17, -0.85, 1.25, 2.20, 1.55, 7.13, repro,
2011-11-06,1.29, -0.97, -2.90, 2.21, 1.55, 7.20, repro,
2011-11-07,0.22, -0.09, -7.77, 2.16, 1.51, 6.97, repro,
2011-11-08,0.08, 0.14, -14.42, 2.18, 1.55, 7.13, repro,
2011-11-09,2.56, -0.95, -14.49, 2.16, 1.52, 6.89, repro,
2011-11-10,-1.03, -0.44, -8.94, 2.18, 1.53, 6.95, repro,
2011-11-11,-2.16, -0.89, 1.00, 2.13, 1.50, 6.85, repro,
2011-11-12,-0.83, -0.92, 0.41, 2.15, 1.51, 6.91, repro,
2011-11-13,-1.47, 0.22, 4.34, 2.13, 1.50, 6.83, repro,
2011-11-14,0.77, -0.30, -4.19, 2.19, 1.55, 7.12, repro,
2011-11-15,-0.33, -1.07, -3.77, 2.16, 1.54, 6.98, repro,
2011-11-16,0.84, -0.46, -11.97, 2.16, 1.51, 6.96, repro,
2011-11-17,0.98, -1.02, -12.30, 2.16, 1.52, 6.98, repro,
2011-11-18,-1.42, -0.57, -26.55, 2.18, 1.55, 7.09, repro,
2011-11-19,0.01, -0.24, -18.12, 2.16, 1.53, 7.03, repro,
2011-11-20,0.24, 0.14, -5.07, 2.13, 1.51, 6.94, repro,
2011-11-21,1.21, 0.64, -3.54, 2.13, 1.50, 6.87, repro,
2011-11-22,-0.30, 0.55, 3.31, 2.13, 1.50, 6.87, repro,
2011-11-23,1.26, -0.74, -2.81, 2.21, 1.55, 7.06, repro,
2011-11-24,-0.44, 0.09, -3.61, 2.13, 1.50, 6.86, repro,
2011-11-25,-2.86, -0.29, -14.93, 2.17, 1.52, 7.06, repro,
2011-11-26,0.26, 1.40, -13.65, 2.12, 1.51, 6.90, repro,
2011-11-27,1.51, 1.70, -9.11, 2.12, 1.50, 6.88, repro,
2011-11-28,-0.86, -0.33, -12.71, 2.16, 1.54, 7.00, repro,
2011-11-29,-0.83, -0.06, -12.75, 2.14, 1.53, 6.94, repro,
2011-11-30,-3.68, 1.06, -12.94, 2.20, 1.52, 7.02, repro,
2011-12-01,0.30, -1.16, -15.80, 2.12, 1.50, 6.86, repro,
2011-12-02,-1.30, -0.08, -11.33, 2.20, 1.57, 7.19, repro,
2011-12-03,-0.35, -0.70, -16.69, 2.19, 1.58, 7.12, repro,
2011-12-04,1.46, 0.03, -14.03, 2.14, 1.52, 6.94, repro,
2011-12-05,0.82, -0.59, -15.42, 2.15, 1.53, 7.00, repro,
2011-12-06,-0.08, -0.97, -11.04, 2.16, 1.53, 7.02, repro,
2011-12-07,-1.20, -0.05, -11.07, 2.16, 1.55, 7.07, repro,
2011-12-08,0.45, 0.01, -9.17, 2.13, 1.53, 6.99, repro,
2011-12-09,-0.41, -0.12, -7.09, 2.14, 1.54, 7.01, repro,
2011-12-10,-0.61, 0.96, -9.21, 2.15, 1.52, 6.96, repro,
2011-12-11,-0.80, -0.91, -8.39, 2.14, 1.52, 6.97, repro,
2011-12-12,-0.75, 0.34, -8.29, 2.16, 1.53, 7.02, repro,
2011-12-13,-0.55, -0.44, -5.92, 2.15, 1.55, 7.07, repro,
2011-12-14,-0.51, -0.88, -2.93, 2.12, 1.50, 6.87, repro,
2011-12-15,-0.20, 1.53, -7.78, 2.20, 1.55, 7.13, repro,
2011-12-16,0.13, 0.01, -11.65, 2.18, 1.51, 6.95, repro,
2011-12-17,-0.37, 0.45, -6.47, 2.09, 1.47, 6.74, repro,
2011-12-18,-0.98, 1.08, -9.00, 2.09, 1.49, 6.81, repro,
2011-12-19,-2.60, -0.41, -6.18, 2.12, 1.50, 6.85, repro,
2011-12-20,0.02, -0.42, -10.14, 2.13, 1.55, 6.98, repro,
2011-12-21,-1.33, 0.25, -6.22, 2.09, 1.47, 6.74, repro,
2011-12-22,-0.29, 0.83, -9.41, 2.08, 1.47, 6.69, repro,
2011-12-23,1.04, 1.48, -12.59, 2.14, 1.51, 6.85, repro,
2011-12-24,0.38, 0.85, -10.43, 2.16, 1.57, 7.04, repro,
2011-12-25,-0.83, 0.54, -11.20, 2.12, 1.52, 6.87, repro,
2011-12-26,-0.85, -1.15, -9.60, 2.11, 1.51, 6.80, repro,
2011-12-27,-1.21, 1.68, -5.53, 2.13, 1.50, 6.81, repro,
2011-12-28,0.24, 1.16, -6.85, 2.13, 1.50, 6.83, repro,
2011-12-29,-0.14, 0.30, -3.77, 2.15, 1.51, 6.87, repro,
2011-12-30,0.15, -0.58, -6.43, 2.12, 1.52, 6.87, repro,
2011-12-31,1.54, 0.51, -7.94, 2.06, 1.47, 6.66, repro,
2012-01-01,0.22, 0.18, -15.79, 2.08, 1.47, 6.70, repro,
2012-01-02,0.98, 0.03, -4.77, 2.09, 1.47, 6.72, repro,
2012-01-03,-0.28, 0.82, -7.17, 2.13, 1.50, 6.81, repro,
2012-01-04,0.40, 0.12, -6.42, 2.14, 1.52, 6.90, repro,
2012-01-05,-0.71, -0.00, -4.69, 2.11, 1.50, 6.81, repro,
2012-01-06,-0.20, -1.01, -7.77, 2.07, 1.46, 6.69, repro,
2012-01-07,-0.65, 0.81, -8.79, 2.13, 1.50, 6.82, repro,
2012-01-08,-1.49, -0.63, -2.64, 2.09, 1.47, 6.73, repro,
2012-01-09,-0.53, 0.46, -7.16, 2.11, 1.48, 6.84, repro,
2012-01-10,-0.37, -0.28, -7.27, 2.10, 1.48, 6.79, repro,
2012-01-11,0.10, -0.52, -8.26, 2.09, 1.49, 6.79, repro,
2012-01-12,-0.08, -0.42, -7.63, 2.08, 1.46, 6.68, repro,
2012-01-13,-1.54, 0.07, -3.90, 2.09, 1.46, 6.71, repro,
2012-01-14,-1.54, 0.66, -9.03, 2.14, 1.50, 6.87, repro,
2012-01-15,-0.49, 1.30, -17.13, 2.11, 1.48, 6.84, repro,
2012-01-16,-1.14, -0.57, -30.73, 2.07, 1.47, 6.73, repro,
2012-01-17,0.13, -0.12, -36.81, 2.08, 1.46, 6.71, repro,
2012-01-18,-1.74, 2.27, -20.06, 2.14, 1.51, 6.82, repro,
2012-01-19,-1.87, -0.43, 2.64, 2.15, 1.54, 7.05, repro,
2012-01-20,-0.52, -0.12, -11.98, 2.11, 1.48, 6.85, repro,
2012-01-21,0.26, -0.87, -8.16, 2.10, 1.49, 6.85, repro,
2012-01-22,0.55, -1.94, -46.19, 2.09, 1.47, 6.76, repro,
2012-01-23,-1.51, -0.29, -24.56, 2.10, 1.48, 6.79, repro,
2012-01-24,-0.36, -0.37, -14.04, 2.07, 1.47, 6.74, repro,
2012-01-25,0.90, 1.22, -8.99, 2.14, 1.52, 7.00, repro,
2012-01-26,-3.27, 0.79, -3.71, 2.19, 1.57, 7.10, repro,
2012-01-27,-0.43, 0.75, -9.20, 2.12, 1.50, 6.87, repro,
2012-01-28,-1.48, 0.71, -9.60, 2.06, 1.46, 6.70, repro,
2012-01-29,-2.49, 0.00, -0.44, 2.09, 1.49, 6.80, repro,
2012-01-30,-2.98, 0.00, -1.38, 2.08, 1.47, 6.77, repro,
2012-01-31,-2.60, 0.76, -0.69, 2.09, 1.48, 6.82, repro,
2012-02-01,-3.56, 2.11, -0.35, 2.08, 1.47, 6.76, repro,
2012-02-02,-2.22, 0.68, -4.11, 2.11, 1.51, 6.91, repro,
2012-02-03,-3.55, 0.22, -7.66, 2.08, 1.47, 6.72, repro,
2012-02-04,-2.27, -0.15, -2.40, 2.13, 1.53, 6.86, repro,
2012-02-05,-2.93, 1.19, -8.34, 2.10, 1.50, 6.83, repro,
2012-02-06,-0.95, -0.12, -5.80, 2.13, 1.51, 6.90, repro,
2012-02-07,-0.05, 1.13, -7.79, 2.19, 1.53, 7.08, repro,
2012-02-08,-1.48, -0.28, -12.31, 2.12, 1.50, 6.85, repro,
2012-02-09,-1.59, 0.62, -11.78, 2.13, 1.51, 6.87, repro,
