PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA01
Station name,WestonWineva2011
Begin Date, 2011-11-19
End Date, 2019-06-19
Release Date, 2019-10-03
Reference position, 38.0205554483 North Latitude, -78.0147441822 East Longitude, 111.39911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-13,1.48, -0.55, -6.94, 1.91, 1.60, 7.28, repro,
2012-12-14,1.65, -0.46, -8.24, 1.86, 1.59, 7.08, repro,
2012-12-15,0.87, 0.41, -4.95, 1.94, 1.66, 7.37, repro,
2012-12-16,0.08, 0.74, -0.19, 1.88, 1.61, 7.23, repro,
2012-12-17,0.25, -0.20, 2.53, 1.92, 1.62, 7.39, repro,
2012-12-18,2.13, -0.10, -1.31, 1.91, 1.60, 7.33, repro,
2012-12-19,0.98, -0.74, 3.77, 1.86, 1.59, 7.13, repro,
2012-12-20,-0.22, -0.75, 2.32, 1.90, 1.61, 7.21, repro,
2012-12-21,-0.71, -0.51, 0.76, 1.95, 1.68, 7.38, repro,
2012-12-22,-0.82, -0.06, 4.05, 1.86, 1.60, 7.11, repro,
2012-12-23,0.72, 1.21, 2.46, 1.86, 1.60, 7.11, repro,
2012-12-24,0.69, 0.35, -8.22, 1.87, 1.58, 7.08, repro,
2012-12-25,1.75, -0.39, -8.77, 1.87, 1.60, 7.11, repro,
2012-12-26,1.11, -0.95, -34.42, 1.95, 1.66, 7.59, repro,
2012-12-27,-0.26, -1.22, -3.79, 1.85, 1.59, 7.05, repro,
2012-12-28,-0.52, 0.38, -0.36, 1.90, 1.61, 7.18, repro,
2012-12-29,0.36, 0.44, -6.46, 1.92, 1.62, 7.27, repro,
2012-12-30,1.17, 0.49, 3.16, 1.87, 1.59, 7.13, repro,
2012-12-31,0.60, 0.11, 1.50, 1.90, 1.60, 7.20, repro,
2013-01-01,-0.68, 0.03, 2.59, 1.93, 1.63, 7.20, repro,
2013-01-02,-0.59, 1.31, 1.73, 2.11, 1.72, 7.78, repro,
2013-01-03,-0.55, 1.54, -0.49, 1.86, 1.60, 7.11, repro,
2013-01-04,-0.60, 0.47, 1.44, 1.91, 1.63, 7.28, repro,
2013-01-05,0.48, 0.99, 3.98, 1.86, 1.59, 7.11, repro,
2013-01-06,1.86, -0.20, -1.14, 1.84, 1.59, 7.08, repro,
2013-01-07,-0.45, -0.09, -6.28, 1.99, 1.66, 7.44, repro,
2013-01-08,-0.66, 1.68, -4.89, 1.91, 1.60, 7.23, repro,
2013-01-09,-1.45, 1.69, -8.41, 1.95, 1.63, 7.27, repro,
2013-01-10,1.59, 0.44, -5.80, 1.96, 1.65, 7.46, repro,
2013-01-11,1.30, 0.05, -5.73, 1.96, 1.63, 7.28, repro,
2013-01-12,-0.38, 0.17, -5.39, 2.00, 1.66, 7.45, repro,
2013-01-13,-1.47, 0.82, -9.77, 2.07, 1.69, 7.71, repro,
2013-01-14,1.18, 0.87, -8.10, 1.97, 1.62, 7.29, repro,
2013-01-15,0.63, 1.67, -15.06, 1.91, 1.61, 7.19, repro,
2013-01-16,1.72, 0.81, -9.16, 1.94, 1.65, 7.44, repro,
2013-01-17,1.05, -2.22, -13.02, 1.97, 1.76, 7.77, repro,
2013-01-18,-0.84, -0.29, 7.12, 2.06, 1.76, 7.97, repro,
2013-01-19,-3.85, 0.34, -14.38, 1.86, 1.59, 7.08, repro,
2013-01-20,-0.31, 0.73, 0.31, 1.87, 1.59, 7.11, repro,
2013-01-21,0.07, 1.12, -1.96, 1.85, 1.58, 7.06, repro,
2013-01-22,0.08, 1.65, -4.19, 2.00, 1.65, 7.43, repro,
2013-01-23,0.18, 0.54, -9.16, 1.92, 1.68, 7.36, repro,
2013-01-24,0.47, 0.70, -12.26, 2.08, 1.77, 7.81, repro,
2013-01-25,-1.21, 0.80, -10.84, 2.01, 1.66, 7.48, repro,
2013-01-26,1.63, 0.91, -8.70, 2.01, 1.65, 7.58, repro,
2013-01-27,-0.29, 1.20, -6.79, 1.86, 1.59, 7.09, repro,
2013-01-28,1.34, -0.07, -12.09, 1.87, 1.60, 7.16, repro,
2013-01-29,0.04, 0.02, -4.92, 1.89, 1.61, 7.13, repro,
2013-01-30,-0.70, 2.31, 6.34, 1.89, 1.63, 7.22, repro,
2013-01-31,0.49, -0.54, -3.30, 1.96, 1.67, 7.48, repro,
2013-02-01,-0.01, 0.66, -1.62, 1.89, 1.63, 7.24, repro,
2013-02-02,-0.36, 0.13, -3.15, 1.88, 1.65, 7.29, repro,
2013-02-03,-0.46, 1.21, -1.07, 1.86, 1.60, 7.11, repro,
2013-02-04,-0.69, 1.16, -2.29, 1.87, 1.61, 7.15, repro,
2013-02-05,0.32, 2.19, -1.59, 1.96, 1.64, 7.40, repro,
2013-02-06,0.26, 0.70, -4.83, 1.98, 1.73, 7.64, repro,
2013-02-07,0.10, -0.07, -6.49, 1.89, 1.65, 7.29, repro,
2013-02-08,0.78, 0.28, -27.79, 1.97, 1.76, 7.80, repro,
2013-02-09,-1.24, 0.25, -0.38, 1.87, 1.61, 7.17, repro,
2013-02-10,0.88, 0.54, -11.57, 2.00, 1.64, 7.49, repro,
2013-02-11,-0.24, 1.09, -3.65, 1.95, 1.64, 7.33, repro,
2013-02-12,0.07, -0.10, -6.20, 1.96, 1.68, 7.43, repro,
2013-02-13,0.93, 0.25, -1.54, 2.00, 1.70, 7.56, repro,
2013-02-14,-0.12, 0.15, -1.11, 1.92, 1.61, 7.15, repro,
2013-02-15,0.97, -0.65, -7.39, 1.89, 1.61, 7.16, repro,
2013-02-16,0.64, -0.94, -5.56, 1.93, 1.63, 7.24, repro,
2013-02-17,0.55, 0.79, -0.23, 1.89, 1.59, 7.09, repro,
2013-02-18,1.06, -0.82, -3.87, 1.93, 1.61, 7.22, repro,
2013-02-19,-0.00, 0.95, -6.53, 1.93, 1.62, 7.22, repro,
2013-02-20,0.32, -0.61, -6.08, 1.89, 1.59, 7.10, repro,
2013-02-21,0.47, -0.48, -7.22, 1.97, 1.73, 7.61, repro,
2013-02-22,-0.05, 0.36, 2.89, 2.00, 1.73, 7.62, repro,
2013-02-23,0.20, 0.96, -2.09, 1.96, 1.71, 7.57, repro,
2013-02-24,1.01, 0.74, -1.66, 1.88, 1.59, 7.08, repro,
2013-02-25,0.77, 0.35, -1.39, 1.96, 1.68, 7.45, repro,
2013-02-26,1.92, 0.32, -7.05, 1.94, 1.72, 7.44, repro,
2013-02-27,1.66, 1.17, -5.47, 1.88, 1.59, 7.08, repro,
2013-02-28,0.64, -0.18, -2.95, 1.88, 1.59, 7.07, repro,
2013-03-01,0.05, 0.57, -4.49, 1.90, 1.63, 7.25, repro,
2013-03-02,0.84, -0.00, -3.32, 2.00, 1.74, 7.65, repro,
2013-03-03,1.89, 0.17, -2.54, 1.95, 1.79, 7.69, repro,
2013-03-04,1.09, -0.68, -2.20, 1.98, 1.73, 7.58, repro,
2013-03-05,0.81, -0.46, -2.97, 1.91, 1.63, 7.18, repro,
2013-03-06,0.78, -3.04, 5.71, 2.03, 1.76, 7.82, repro,
2013-03-07,0.09, -2.60, -14.15, 1.98, 1.75, 7.59, repro,
2013-03-08,1.44, -1.32, -12.34, 1.87, 1.60, 7.08, repro,
2013-03-09,1.53, -0.02, -11.31, 1.92, 1.61, 7.11, repro,
2013-03-10,1.25, 0.73, -3.44, 1.90, 1.63, 7.27, repro,
2013-03-11,0.45, 0.72, -4.00, 1.96, 1.65, 7.30, repro,
2013-03-12,1.54, 0.98, -13.00, 1.87, 1.60, 7.07, repro,
2013-03-13,1.36, -0.36, -9.34, 1.90, 1.64, 7.25, repro,
2013-03-14,3.32, -1.26, -8.78, 1.86, 1.59, 7.03, repro,
2013-03-15,0.54, -0.05, -2.77, 1.87, 1.59, 7.02, repro,
2013-03-16,1.13, 1.38, -2.94, 1.91, 1.66, 7.14, repro,
2013-03-17,1.28, 0.45, -11.09, 1.89, 1.63, 7.25, repro,
2013-03-18,-0.68, -0.28, -49.70, 1.90, 1.63, 7.29, repro,
2013-03-19,4.00, -1.34, -18.78, 1.88, 1.59, 7.16, repro,
2013-03-20,1.03, 1.02, -8.03, 1.85, 1.58, 6.99, repro,
2013-03-21,1.04, 0.45, -0.94, 1.94, 1.66, 7.30, repro,
2013-03-22,-0.51, 0.01, -3.79, 1.87, 1.59, 7.06, repro,
2013-03-23,0.30, -0.57, -9.06, 1.87, 1.58, 7.05, repro,
2013-03-24,1.23, -0.42, -4.79, 1.92, 1.61, 7.22, repro,
2013-03-25,0.59, -0.32, 8.54, 1.85, 1.58, 7.00, repro,
2013-03-26,1.70, -0.89, -10.05, 1.86, 1.58, 7.02, repro,
2013-03-27,1.60, 0.49, -9.01, 1.92, 1.61, 7.14, repro,
2013-03-28,2.46, -1.47, -16.53, 1.97, 1.63, 7.38, repro,
2013-03-29,1.83, -1.38, -13.97, 1.90, 1.60, 7.22, repro,
2013-03-30,1.73, -0.29, -11.84, 1.90, 1.60, 7.25, repro,
2013-03-31,1.71, 0.31, -5.56, 1.91, 1.60, 7.23, repro,
2013-04-01,1.37, -0.18, -9.36, 1.91, 1.60, 7.22, repro,
2013-04-02,1.96, -0.24, -9.56, 1.86, 1.59, 7.02, repro,
2013-04-03,0.63, 0.13, -12.47, 1.85, 1.59, 7.06, repro,
2013-04-04,1.98, -0.87, -11.16, 1.86, 1.62, 7.14, repro,
2013-04-05,2.60, -1.45, -13.38, 1.86, 1.60, 7.07, repro,
2013-04-06,1.22, 0.03, -8.21, 1.86, 1.59, 7.06, repro,
2013-04-07,0.41, -0.13, -8.75, 1.88, 1.59, 7.12, repro,
2013-04-08,1.10, 0.36, -10.09, 1.87, 1.60, 7.12, repro,
2013-04-09,0.95, -0.39, -10.10, 1.85, 1.59, 7.06, repro,
2013-04-10,2.36, 0.36, -8.90, 1.94, 1.66, 7.50, repro,
2013-04-11,1.83, 1.55, -3.17, 1.95, 1.63, 7.28, repro,
2013-04-12,1.71, 2.39, -10.18, 2.12, 1.72, 7.93, repro,
2013-04-13,1.20, -0.94, -6.42, 1.89, 1.62, 7.15, repro,
2013-04-14,1.38, 1.04, -6.24, 1.90, 1.61, 7.22, repro,
2013-04-15,0.23, 0.06, -11.85, 1.94, 1.63, 7.40, repro,
2013-04-16,0.96, -0.02, -8.75, 1.87, 1.60, 7.09, repro,
2013-04-17,2.30, 0.09, -13.74, 1.92, 1.61, 7.28, repro,
2013-04-18,1.59, 0.44, -6.85, 1.90, 1.61, 7.17, repro,
2013-04-19,2.65, 0.04, -17.41, 1.96, 1.63, 7.46, repro,
2013-04-20,0.87, -0.06, -11.13, 1.89, 1.62, 7.21, repro,
2013-04-21,1.79, -0.20, -17.45, 1.87, 1.60, 7.10, repro,
2013-04-22,0.67, 1.21, -17.34, 1.90, 1.61, 7.18, repro,
2013-04-23,0.86, -0.25, -14.99, 1.90, 1.60, 7.16, repro,
2013-04-24,0.95, 0.78, -13.36, 1.87, 1.60, 7.12, repro,
2013-04-25,3.69, -0.46, -15.47, 1.92, 1.69, 7.45, repro,
2013-04-26,2.73, -0.67, -21.42, 1.90, 1.61, 7.23, repro,
2013-04-27,1.69, 0.19, -10.96, 1.88, 1.59, 7.10, repro,
2013-04-28,-0.18, 1.08, -2.54, 1.87, 1.59, 7.08, repro,
2013-04-29,0.81, -0.26, -9.88, 1.89, 1.60, 7.12, repro,
2013-04-30,1.74, -0.21, -9.74, 1.88, 1.61, 7.20, repro,
2013-05-01,1.23, 0.17, -16.50, 1.87, 1.60, 7.15, repro,
2013-05-02,1.27, -0.37, -14.98, 1.90, 1.61, 7.22, repro,
2013-05-03,2.09, 0.32, -14.62, 1.90, 1.60, 7.19, repro,
2013-05-04,1.02, 0.63, -11.84, 1.86, 1.59, 7.04, repro,
2013-05-05,1.16, 0.05, -7.29, 1.89, 1.61, 7.19, repro,
2013-05-06,2.22, 1.40, -9.13, 1.97, 1.64, 7.54, repro,
2013-05-07,-0.49, -1.24, -14.25, 2.01, 1.69, 7.72, repro,
2013-05-08,1.14, -0.63, -9.06, 1.95, 1.61, 7.38, repro,
2013-05-09,0.11, -0.04, -13.29, 1.90, 1.61, 7.30, repro,
2013-05-10,2.18, -0.70, -12.69, 1.92, 1.65, 7.48, repro,
2013-05-11,1.92, -0.14, -7.88, 1.92, 1.62, 7.43, repro,
2013-05-12,2.62, -0.47, -4.36, 1.91, 1.62, 7.40, repro,
2013-05-13,1.20, -1.18, -5.72, 1.91, 1.62, 7.39, repro,
2013-05-14,1.74, -1.59, -5.66, 1.89, 1.60, 7.31, repro,
2013-05-15,0.96, 0.21, -0.06, 1.90, 1.61, 7.36, repro,
2013-05-16,2.23, -0.70, -5.75, 1.93, 1.65, 7.57, repro,
2013-05-17,0.62, -0.03, -10.88, 1.92, 1.64, 7.51, repro,
2013-05-18,0.66, 0.16, -7.61, 1.91, 1.61, 7.37, repro,
2013-05-19,1.25, -0.58, -8.18, 1.90, 1.60, 7.28, repro,
2013-05-20,1.12, 0.42, -2.27, 1.90, 1.61, 7.38, repro,
2013-05-21,0.46, -1.72, -10.09, 1.90, 1.61, 7.35, repro,
2013-05-22,0.22, 1.74, -8.56, 1.90, 1.61, 7.34, repro,
2013-05-23,1.24, -0.53, -3.58, 1.95, 1.67, 7.60, repro,
2013-05-24,-0.57, -0.40, -3.84, 2.03, 1.76, 7.94, repro,
2013-05-25,0.23, -0.27, -5.82, 1.92, 1.62, 7.39, repro,
2013-05-26,-1.39, -1.07, -2.82, 1.89, 1.61, 7.34, repro,
2013-05-27,0.95, -0.54, -3.56, 1.90, 1.61, 7.34, repro,
2013-05-28,-0.53, -2.36, -8.59, 2.00, 1.66, 7.76, repro,
2013-05-29,0.74, -0.06, -4.95, 1.93, 1.62, 7.48, repro,
2013-05-30,-0.14, -0.32, 3.76, 1.92, 1.62, 7.43, repro,
2013-05-31,1.10, -1.94, -8.11, 1.90, 1.61, 7.33, repro,
2013-06-01,2.08, -0.12, -9.98, 1.92, 1.63, 7.49, repro,
2013-06-02,0.11, -0.24, -1.52, 2.06, 1.70, 7.85, repro,
2013-06-03,2.02, -1.06, -15.72, 2.12, 1.75, 8.08, repro,
2013-06-04,1.38, -0.35, -5.93, 1.93, 1.62, 7.45, repro,
2013-06-05,1.27, -1.20, -1.80, 1.99, 1.69, 7.70, repro,
2013-06-06,0.10, 0.14, -2.58, 1.91, 1.62, 7.38, repro,
2013-06-07,1.27, -1.95, -15.83, 2.03, 1.82, 7.88, repro,
2013-06-08,0.56, -0.43, -10.87, 1.90, 1.61, 7.39, repro,
2013-06-09,-1.07, 1.17, -4.42, 2.39, 1.90, 8.78, repro,
2013-06-10,-0.29, 0.38, -2.29, 2.00, 1.69, 7.82, repro,
2013-06-11,0.11, -2.26, -9.73, 1.95, 1.63, 7.51, repro,
2013-06-12,0.69, -1.16, -6.26, 1.94, 1.67, 7.59, repro,
2013-06-13,-1.82, -1.33, -10.03, 2.07, 1.70, 8.17, repro,
2013-06-14,0.85, -4.33, -4.22, 1.90, 1.61, 7.38, repro,
2013-06-15,-0.26, -0.15, -13.23, 1.89, 1.61, 7.36, repro,
2013-06-16,1.42, -1.76, -6.38, 1.88, 1.62, 7.38, repro,
2013-06-17,0.61, 0.38, -5.16, 1.94, 1.66, 7.52, repro,
2013-06-18,-0.44, -1.39, -7.30, 1.89, 1.62, 7.39, repro,
2013-06-19,-0.01, -1.85, -12.80, 1.88, 1.61, 7.32, repro,
2013-06-20,0.81, -0.10, -12.26, 1.93, 1.64, 7.48, repro,
2013-06-21,1.25, -0.89, -11.39, 1.93, 1.65, 7.52, repro,
2013-06-22,1.82, -1.81, -14.76, 1.92, 1.65, 7.49, repro,
2013-06-23,0.07, -0.28, -11.63, 1.89, 1.61, 7.37, repro,
2013-06-24,0.51, 0.06, -13.55, 2.34, 1.91, 9.00, repro,
2013-06-25,-0.07, -0.36, -6.98, 1.92, 1.64, 7.55, repro,
2013-06-26,-0.07, -0.63, -1.16, 2.24, 1.84, 9.04, repro,
2013-06-27,-0.20, -1.00, -11.54, 1.88, 1.62, 7.40, repro,
2013-06-28,1.28, -0.26, 8.00, 1.98, 1.65, 7.60, repro,
2013-06-29,2.94, 0.65, -5.31, 2.00, 1.73, 7.76, repro,
2013-06-30,2.89, -2.08, -8.77, 1.99, 1.70, 7.75, repro,
2013-07-01,-0.08, 0.31, -4.30, 1.92, 1.64, 7.51, repro,
2013-07-02,-1.71, 0.00, -5.10, 1.96, 1.71, 7.91, repro,
2013-07-03,1.56, 0.82, -17.50, 1.89, 1.63, 7.43, repro,
2013-07-04,1.75, 1.73, -9.63, 1.88, 1.60, 7.33, repro,
2013-07-05,0.54, -1.31, -8.05, 1.88, 1.62, 7.45, repro,
2013-07-06,-0.58, -0.16, -16.02, 1.88, 1.62, 7.40, repro,
2013-07-07,0.17, -0.12, -7.19, 1.93, 1.71, 7.64, repro,
2013-07-08,-1.37, -0.53, -15.06, 1.89, 1.64, 7.53, repro,
2013-07-09,-0.36, 0.53, -6.04, 1.85, 1.60, 7.29, repro,
2013-07-10,0.20, 0.01, -14.33, 1.95, 1.69, 7.80, repro,
2013-07-11,-0.07, 0.41, -2.57, 1.94, 1.67, 7.59, repro,
2013-07-12,-0.77, -0.81, -3.57, 1.88, 1.61, 7.38, repro,
2013-07-13,1.34, 0.88, -12.76, 1.92, 1.66, 7.54, repro,
2013-07-14,-0.65, -0.50, -8.04, 1.92, 1.66, 7.57, repro,
2013-07-15,0.99, -0.05, -9.46, 1.86, 1.60, 7.29, repro,
2013-07-16,0.27, -1.17, -9.70, 1.95, 1.69, 7.75, repro,
2013-07-17,0.40, -0.38, -15.95, 2.00, 1.68, 7.79, repro,
2013-07-18,-1.55, 1.26, -8.02, 1.86, 1.60, 7.29, repro,
2013-07-19,-0.26, 0.34, -7.04, 1.85, 1.60, 7.24, repro,
2013-07-20,0.53, 0.39, -3.33, 1.92, 1.63, 7.46, repro,
2013-07-21,-1.43, 0.33, -1.46, 1.91, 1.64, 7.53, repro,
2013-07-22,0.95, -0.42, -2.73, 1.88, 1.61, 7.37, repro,
2013-07-23,1.65, -0.12, -3.22, 1.89, 1.62, 7.43, repro,
2013-07-24,-2.72, 1.73, -4.33, 1.92, 1.66, 7.54, repro,
2013-07-25,2.45, -0.61, -3.48, 1.90, 1.64, 7.50, repro,
2013-07-26,0.81, 0.32, -11.56, 1.88, 1.61, 7.35, repro,
2013-07-27,-1.32, 0.39, -9.76, 1.97, 1.65, 7.77, repro,
2013-07-28,-0.32, -0.03, -0.50, 2.11, 1.93, 8.49, repro,
2013-07-29,2.12, 0.55, -8.31, 1.91, 1.64, 7.51, repro,
2013-07-30,-0.50, -1.05, -7.44, 1.85, 1.61, 7.27, repro,
2013-07-31,-0.29, 1.13, -0.85, 1.86, 1.61, 7.31, repro,
2013-08-01,1.71, 0.79, -14.58, 1.95, 1.70, 7.74, repro,
2013-08-02,0.92, -0.96, -10.10, 1.90, 1.63, 7.43, repro,
2013-08-03,0.25, -1.09, -6.73, 1.89, 1.63, 7.45, repro,
2013-08-04,1.42, 0.26, -10.58, 1.89, 1.63, 7.42, repro,
2013-08-05,0.77, -0.22, -4.65, 1.86, 1.61, 7.32, repro,
2013-08-06,2.11, 1.95, -0.40, 1.88, 1.61, 7.38, repro,
2013-08-07,1.04, -0.87, -3.66, 1.92, 1.63, 7.52, repro,
2013-08-08,0.38, 0.38, -2.35, 1.90, 1.64, 7.56, repro,
2013-08-09,2.83, -1.14, -5.55, 1.89, 1.63, 7.46, repro,
2013-08-10,1.25, -1.27, -0.21, 1.98, 1.68, 7.74, repro,
2013-08-11,3.41, -0.32, -6.48, 1.87, 1.63, 7.40, repro,
2013-08-12,3.28, 0.08, -8.86, 1.87, 1.61, 7.32, repro,
2013-08-13,1.48, 0.46, 1.10, 1.97, 1.66, 7.62, repro,
2013-08-14,1.12, -1.43, -5.36, 1.92, 1.65, 7.53, repro,
2013-08-15,1.85, -1.05, -11.09, 1.87, 1.61, 7.35, repro,
2013-08-16,2.23, 0.17, -17.21, 1.87, 1.61, 7.34, repro,
2013-08-17,1.36, 0.28, -6.66, 1.91, 1.66, 7.57, repro,
2013-08-18,1.47, -0.18, -13.13, 1.88, 1.60, 7.34, repro,
2013-08-19,1.95, -0.21, -8.78, 1.88, 1.62, 7.42, repro,
2013-08-20,1.03, 0.14, -7.68, 1.92, 1.65, 7.67, repro,
2013-08-21,0.14, 2.02, -8.79, 1.95, 1.65, 7.73, repro,
2013-08-22,0.70, -0.36, -7.50, 1.88, 1.63, 7.45, repro,
2013-08-23,0.31, 1.43, -2.02, 1.90, 1.61, 7.46, repro,
2013-08-24,1.48, -1.30, -13.57, 1.88, 1.65, 7.58, repro,
2013-08-25,0.66, -0.04, -15.83, 1.87, 1.61, 7.43, repro,
2013-08-26,1.55, 0.47, -6.13, 1.89, 1.63, 7.49, repro,
2013-08-27,2.30, -0.25, -5.15, 2.17, 1.99, 9.08, repro,
2013-08-28,0.78, -1.52, -4.67, 1.85, 1.62, 7.35, repro,
2013-08-29,0.85, -0.87, -1.54, 1.94, 1.68, 7.69, repro,
2013-08-30,1.34, 1.56, -10.66, 1.85, 1.60, 7.36, repro,
2013-08-31,2.38, -0.34, -9.23, 1.98, 1.74, 7.76, repro,
2013-09-01,1.22, 0.86, -8.14, 1.85, 1.62, 7.32, repro,
2013-09-02,0.11, 1.08, -2.93, 1.89, 1.66, 7.41, repro,
2013-09-03,2.62, -0.58, -4.23, 1.92, 1.68, 7.66, repro,
2013-09-04,1.64, -0.58, -1.17, 1.88, 1.65, 7.48, repro,
2013-09-05,-0.61, 0.88, -10.95, 1.89, 1.62, 7.43, repro,
2013-09-06,1.37, -0.06, -0.92, 1.88, 1.62, 7.39, repro,
2013-09-07,0.58, -0.57, -11.93, 1.84, 1.60, 7.27, repro,
2013-09-08,0.36, 1.97, -0.97, 1.86, 1.60, 7.34, repro,
2013-09-09,0.05, 1.93, 3.74, 1.95, 1.68, 7.79, repro,
2013-09-10,1.82, 2.66, -9.46, 1.88, 1.61, 7.34, repro,
2013-09-11,0.08, 0.09, -4.82, 1.88, 1.61, 7.45, repro,
2013-09-12,-0.68, -0.45, -1.19, 2.10, 1.91, 8.52, repro,
2013-09-13,0.61, -1.98, -1.84, 1.87, 1.64, 7.41, repro,
2013-09-14,0.71, 0.88, -3.08, 1.89, 1.61, 7.35, repro,
2013-09-15,0.64, 1.09, -10.14, 1.89, 1.61, 7.32, repro,
2013-09-16,-1.09, 0.46, -10.43, 1.90, 1.62, 7.43, repro,
2013-09-17,0.58, 1.45, -9.56, 1.87, 1.61, 7.33, repro,
2013-09-18,2.17, 0.59, -9.61, 1.87, 1.61, 7.33, repro,
2013-09-19,1.64, 0.76, -10.56, 1.89, 1.63, 7.40, repro,
2013-09-20,1.90, 1.11, -6.74, 1.88, 1.61, 7.37, repro,
2013-09-21,1.23, 2.17, -1.25, 1.87, 1.61, 7.32, repro,
2013-09-22,2.66, -0.92, -2.84, 1.87, 1.60, 7.31, repro,
2013-09-23,1.09, 0.82, -0.54, 1.87, 1.60, 7.28, repro,
2013-09-24,1.39, 0.27, -7.79, 1.86, 1.61, 7.34, repro,
2013-09-25,1.84, 0.64, -8.79, 1.87, 1.61, 7.38, repro,
2013-09-26,0.53, 0.34, -2.46, 1.87, 1.57, 7.30, repro,
2013-09-27,1.01, 0.49, -9.92, 1.86, 1.56, 7.20, repro,
2013-09-28,1.97, 0.23, -6.53, 1.90, 1.68, 7.56, repro,
2013-09-29,1.80, -1.05, -0.95, 1.91, 1.63, 7.42, repro,
2013-09-30,1.89, -0.21, -12.78, 1.85, 1.58, 7.25, repro,
2013-10-01,0.47, 1.12, -0.51, 1.85, 1.57, 7.22, repro,
2013-10-02,0.42, 0.51, -6.50, 1.88, 1.61, 7.33, repro,
2013-10-03,1.51, -0.39, -8.70, 1.88, 1.60, 7.29, repro,
2013-10-04,1.24, 0.73, -2.88, 1.86, 1.61, 7.30, repro,
2013-10-05,1.07, 0.22, -8.04, 1.84, 1.56, 7.16, repro,
2013-10-06,1.77, 0.01, -3.79, 1.85, 1.56, 7.19, repro,
2013-10-07,-1.87, 2.22, 4.43, 1.89, 1.62, 7.41, repro,
2013-10-08,0.42, -0.04, -7.89, 1.88, 1.61, 7.33, repro,
2013-10-09,0.74, 0.50, -2.22, 1.88, 1.61, 7.29, repro,
2013-10-10,1.20, -1.55, -11.07, 1.87, 1.60, 7.28, repro,
2013-10-11,-0.29, 0.11, -5.96, 1.87, 1.62, 7.33, repro,
2013-10-12,1.24, -0.72, -10.49, 1.90, 1.63, 7.41, repro,
2013-10-13,1.26, 0.33, -7.67, 1.95, 1.72, 7.70, repro,
2013-10-14,0.47, -0.52, -12.23, 1.90, 1.61, 7.32, repro,
2013-10-15,1.93, -0.22, -12.48, 1.88, 1.61, 7.29, repro,
2013-10-16,1.55, 1.74, -2.30, 1.87, 1.62, 7.30, repro,
2013-10-17,1.30, 0.05, -2.37, 1.89, 1.62, 7.34, repro,
2013-10-18,1.27, 1.18, -0.64, 1.88, 1.61, 7.28, repro,
2013-10-19,0.76, 0.47, -3.48, 1.89, 1.62, 7.37, repro,
2013-10-20,1.56, 0.28, -0.94, 1.93, 1.64, 7.44, repro,
2013-10-21,0.46, 0.13, -5.44, 1.98, 1.75, 7.83, repro,
2013-10-22,-0.12, 0.17, -1.58, 1.90, 1.66, 7.43, repro,
2013-10-23,2.13, -1.56, -3.48, 1.91, 1.67, 7.46, repro,
2013-10-24,0.60, -0.16, -1.39, 1.94, 1.71, 7.66, repro,
2013-10-25,1.67, -0.34, -3.15, 1.90, 1.61, 7.32, repro,
2013-10-26,1.00, 0.07, -7.04, 1.88, 1.62, 7.34, repro,
2013-10-27,-0.30, 0.63, 2.33, 1.87, 1.62, 7.29, repro,
2013-10-28,1.01, -0.03, -10.59, 1.90, 1.67, 7.44, repro,
2013-10-29,0.94, -0.70, -7.76, 1.95, 1.69, 7.56, repro,
2013-10-30,0.60, -0.10, -6.23, 1.94, 1.71, 7.62, repro,
2013-10-31,1.55, -0.48, -6.04, 1.91, 1.66, 7.43, repro,
2013-11-01,2.13, -0.28, 2.12, 1.99, 1.75, 7.88, repro,
2013-11-02,0.86, -0.36, -5.17, 1.88, 1.67, 7.42, repro,
2013-11-03,1.42, -0.32, -8.85, 1.89, 1.66, 7.44, repro,
2013-11-04,1.70, 0.17, -10.27, 1.87, 1.62, 7.34, repro,
2013-11-05,0.79, -0.42, -7.41, 1.88, 1.61, 7.29, repro,
2013-11-06,1.16, 0.20, -9.69, 1.87, 1.61, 7.25, repro,
2013-11-07,3.10, 0.08, -13.45, 1.90, 1.67, 7.45, repro,
2013-11-08,2.59, -3.32, -9.66, 1.86, 1.61, 7.24, repro,
2013-11-09,2.20, -0.09, -3.99, 1.88, 1.62, 7.34, repro,
2013-11-10,0.11, -0.66, -7.36, 1.89, 1.65, 7.41, repro,
2013-11-11,1.71, -0.95, -6.87, 1.86, 1.61, 7.23, repro,
2013-11-12,0.12, -0.77, -8.99, 1.87, 1.61, 7.29, repro,
2013-11-13,1.09, -0.58, -9.66, 1.86, 1.61, 7.27, repro,
2013-11-14,1.77, -0.68, -13.05, 1.88, 1.62, 7.38, repro,
2013-11-15,1.30, -1.10, -7.01, 1.88, 1.62, 7.35, repro,
2013-11-16,1.31, -1.36, -7.22, 1.87, 1.62, 7.29, repro,
2013-11-17,1.71, -0.70, -5.59, 1.88, 1.61, 7.29, repro,
2013-11-18,3.49, -1.71, -5.94, 1.99, 1.75, 7.76, repro,
2013-11-19,-0.05, -1.94, -1.99, 1.96, 1.70, 7.54, repro,
2013-11-20,0.55, -1.37, -12.33, 1.88, 1.62, 7.33, repro,
