PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPU
Station name,Putnam
Begin Date, 2005-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8997006535 North Latitude, -71.8891395045 East Longitude, 55.88464 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-25,-2.04, 1.50, 3.12, 1.96, 1.63, 7.10, repro,
2008-07-26,-2.70, 2.00, 0.30, 1.98, 1.62, 7.12, repro,
2008-07-27,-1.77, 1.98, 0.65, 1.98, 1.64, 7.21, repro,
2008-07-28,-2.39, 1.60, -8.12, 1.98, 1.70, 7.29, repro,
2008-07-29,-3.13, 3.87, 0.03, 2.00, 1.71, 7.31, repro,
2008-07-30,-1.65, 2.60, -1.18, 2.00, 1.69, 7.28, repro,
2008-07-31,-2.14, 2.73, 8.24, 2.02, 1.67, 7.41, repro,
2008-08-01,-2.93, 2.62, 7.86, 1.99, 1.67, 7.21, repro,
2008-08-02,-3.50, 2.26, -6.64, 1.97, 1.63, 7.13, repro,
2008-08-03,-2.85, 1.63, -0.34, 1.99, 1.67, 7.18, repro,
2008-08-04,-3.08, 3.55, -8.87, 1.98, 1.64, 7.18, repro,
2008-08-05,-3.18, 3.57, -5.49, 1.97, 1.61, 7.05, repro,
2008-08-06,-3.14, 2.43, 0.79, 2.03, 1.70, 7.40, repro,
2008-08-07,-1.77, 4.35, -0.29, 2.13, 1.75, 7.67, repro,
2008-08-08,-2.39, 1.49, -3.13, 2.31, 1.85, 8.16, repro,
2008-08-09,-2.47, 3.08, -6.28, 1.99, 1.66, 7.24, repro,
2008-08-10,-2.51, 3.25, -12.72, 2.01, 1.67, 7.33, repro,
2008-08-11,-1.41, 2.60, -10.69, 2.08, 1.74, 7.60, repro,
2008-08-12,-3.40, 1.23, 3.45, 2.06, 1.74, 7.58, repro,
2008-08-13,-1.27, 4.33, -0.76, 1.97, 1.65, 7.18, repro,
2008-08-14,-2.47, 3.54, -0.68, 1.99, 1.67, 7.28, repro,
2008-08-15,0.22, 2.42, -8.47, 2.05, 1.70, 7.51, repro,
2008-08-16,-1.55, 3.15, -1.87, 2.00, 1.67, 7.27, repro,
2008-08-17,-2.62, 3.00, -0.10, 1.96, 1.65, 7.16, repro,
2008-08-18,-2.12, 3.69, -1.29, 2.11, 1.72, 7.61, repro,
2008-08-19,-3.00, 4.09, -3.69, 2.00, 1.67, 7.27, repro,
2008-08-20,-1.37, 4.23, -7.99, 1.99, 1.66, 7.25, repro,
2008-08-21,-2.78, 2.89, -13.37, 1.99, 1.66, 7.27, repro,
2008-08-22,-2.82, 3.15, -8.72, 1.99, 1.66, 7.24, repro,
2008-08-23,-1.69, 2.36, -11.92, 2.03, 1.68, 7.40, repro,
2008-08-24,-2.19, 1.86, 2.54, 2.06, 1.70, 7.45, repro,
2008-08-25,-4.41, 3.35, -6.63, 2.22, 1.81, 7.86, repro,
2008-08-26,-3.29, 3.95, -0.40, 1.99, 1.65, 7.23, repro,
2008-08-27,-3.14, 4.34, -6.05, 2.34, 1.88, 8.16, repro,
2008-08-28,-3.06, 5.49, -7.70, 2.10, 1.77, 7.71, repro,
2008-08-29,-2.81, 5.04, -3.49, 2.04, 1.67, 7.36, repro,
2008-08-30,-1.40, 3.12, -8.62, 2.06, 1.69, 7.47, repro,
2008-08-31,-2.08, 3.86, -10.57, 2.07, 1.68, 7.42, repro,
2008-09-01,-3.46, 4.55, -0.06, 2.06, 1.68, 7.36, repro,
2008-09-02,-3.88, 3.38, -6.96, 2.10, 1.72, 7.59, repro,
2008-09-03,-2.14, 3.79, -4.98, 2.05, 1.67, 7.35, repro,
2008-09-04,-3.30, 3.16, 4.73, 2.26, 1.82, 8.02, repro,
2008-09-05,-3.10, 1.75, -10.26, 2.06, 1.67, 7.36, repro,
2008-09-06,-6.96, 1.71, -7.69, 2.22, 1.81, 8.16, repro,
2008-09-07,0.33, 0.51, -7.72, 2.09, 1.69, 7.49, repro,
2008-09-08,-2.93, 4.43, -9.49, 2.12, 1.73, 7.64, repro,
2008-09-09,-3.27, 4.24, -0.52, 2.04, 1.68, 7.41, repro,
2008-09-10,-1.63, 2.99, -4.67, 2.08, 1.69, 7.44, repro,
2008-09-11,-2.81, 2.96, -8.60, 2.09, 1.69, 7.40, repro,
2008-09-12,-2.87, 3.50, -7.26, 2.16, 1.74, 7.65, repro,
2008-09-13,-1.94, 3.00, 3.05, 2.17, 1.73, 7.68, repro,
2008-09-14,-1.80, 3.22, 1.80, 2.05, 1.67, 7.31, repro,
2008-09-15,-2.90, 3.82, 10.37, 2.15, 1.73, 7.68, repro,
2008-09-16,-2.08, 4.84, 0.95, 2.04, 1.70, 7.39, repro,
2008-09-17,-2.28, 3.18, -6.30, 2.07, 1.73, 7.56, repro,
2008-09-18,-1.58, 2.78, -10.76, 1.98, 1.66, 7.18, repro,
2008-09-19,-2.45, 5.22, -12.23, 2.03, 1.68, 7.38, repro,
2008-09-20,-1.66, 3.69, -13.21, 1.98, 1.64, 7.12, repro,
2008-09-21,-2.37, 3.91, -9.50, 2.05, 1.71, 7.43, repro,
2008-09-22,-0.89, 4.18, -12.26, 2.08, 1.71, 7.51, repro,
2008-09-23,-1.82, 3.74, -7.43, 1.98, 1.65, 7.20, repro,
2008-09-24,-0.98, 3.91, -9.78, 2.08, 1.69, 7.38, repro,
2008-09-25,-1.96, 3.56, -10.40, 1.98, 1.64, 7.12, repro,
2008-09-26,-1.45, 6.40, -4.33, 2.06, 1.72, 7.43, repro,
2008-09-27,-0.21, 4.69, -0.66, 2.03, 1.67, 7.29, repro,
2008-09-28,-2.37, 1.37, 2.49, 2.03, 1.70, 7.34, repro,
2008-09-29,-0.45, 2.63, 2.32, 2.08, 1.71, 7.44, repro,
2008-09-30,-2.62, 2.75, -6.81, 1.96, 1.65, 7.15, repro,
2008-10-01,-0.73, 3.19, 13.26, 2.02, 1.72, 7.46, repro,
2008-10-02,2.10, 2.70, -22.89, 6.40, 12.72, 15.37, repro,
2008-10-03,-2.51, 4.99, -5.50, 2.03, 1.69, 7.34, repro,
2008-10-04,-1.61, 4.28, -3.27, 1.98, 1.67, 7.25, repro,
2008-10-05,-1.74, 4.22, -13.81, 1.97, 1.65, 7.17, repro,
2008-10-06,-0.58, -2.72, -15.05, 6.36, 12.73, 15.20, repro,
2008-10-07,-0.59, 4.70, -7.93, 1.96, 1.67, 7.16, repro,
2008-10-08,-2.30, 3.70, -5.94, 1.99, 1.65, 7.19, repro,
2008-10-09,-1.45, 2.07, 3.16, 1.97, 1.64, 7.18, repro,
2008-10-10,-2.04, 3.90, -7.21, 1.95, 1.63, 7.09, repro,
2008-10-11,-2.92, 10.77, -11.87, 6.37, 12.14, 15.50, repro,
2008-10-12,-0.72, 3.03, -10.58, 1.93, 1.63, 7.06, repro,
2008-10-13,-1.57, 3.70, -18.32, 1.95, 1.63, 7.11, repro,
2008-10-14,-3.57, 3.60, -8.92, 6.39, 12.30, 15.37, repro,
2008-10-15,-1.80, 2.86, -7.28, 1.99, 1.68, 7.29, repro,
2008-10-16,-1.41, 4.08, -6.36, 2.00, 1.67, 7.37, repro,
2008-10-17,-1.13, 5.06, -7.67, 1.94, 1.62, 7.05, repro,
2008-10-18,-2.20, 4.86, -10.74, 1.94, 1.63, 7.09, repro,
2008-10-19,1.89, 5.51, -21.02, 6.29, 12.72, 15.08, repro,
2008-10-20,0.24, 5.72, -14.43, 6.49, 12.83, 15.77, repro,
2008-10-21,-1.22, 5.30, -14.69, 1.99, 1.65, 7.24, repro,
2008-10-22,-0.87, 5.15, -6.43, 1.95, 1.62, 7.09, repro,
2008-10-23,-2.27, 4.55, -17.34, 1.99, 1.65, 7.19, repro,
2008-10-24,-1.75, 3.95, -11.47, 1.98, 1.63, 7.14, repro,
2008-10-25,-1.72, 3.83, -5.36, 1.94, 1.62, 7.06, repro,
2008-10-26,-2.08, 3.13, 6.14, 2.01, 1.65, 7.28, repro,
2008-10-27,-3.51, 15.36, -13.08, 6.35, 12.59, 15.58, repro,
2008-10-28,-2.61, 6.01, -6.91, 1.98, 1.69, 7.31, repro,
2008-10-29,-1.72, 5.40, -4.39, 6.44, 12.92, 16.06, repro,
2008-10-30,-1.57, 3.94, -9.79, 1.93, 1.61, 6.98, repro,
2008-10-31,-1.16, 3.32, -9.36, 2.01, 1.65, 7.28, repro,
2008-11-01,-2.58, 5.90, -4.40, 1.96, 1.62, 7.10, repro,
2008-11-02,-1.73, 4.84, -7.00, 2.00, 1.65, 7.22, repro,
2008-11-03,1.17, 7.41, -15.32, 6.62, 12.73, 15.86, repro,
2008-11-04,-1.47, 3.15, -9.36, 1.98, 1.64, 7.11, repro,
2008-11-05,-0.79, 4.86, -7.47, 1.99, 1.65, 7.16, repro,
2008-11-06,-1.58, 3.91, 1.16, 1.99, 1.65, 7.27, repro,
2008-11-07,-1.02, 3.59, 0.59, 2.07, 1.68, 7.31, repro,
2008-11-08,-0.12, 3.52, -1.08, 1.96, 1.64, 7.13, repro,
2008-11-09,-0.47, 4.73, -1.38, 2.00, 1.64, 7.12, repro,
2008-11-10,-4.03, 9.79, -13.89, 6.42, 12.31, 15.61, repro,
2008-11-11,-0.55, 3.18, -10.59, 1.95, 1.62, 7.01, repro,
2008-11-12,-1.96, 4.09, -11.29, 1.96, 1.62, 7.11, repro,
2008-11-13,0.64, 5.00, -1.33, 2.09, 1.73, 7.55, repro,
2008-11-14,-1.56, 4.37, 1.00, 2.04, 1.66, 7.28, repro,
2008-11-15,-0.17, 3.44, 1.10, 2.04, 1.67, 7.35, repro,
2008-11-16,-2.35, 3.61, -2.32, 1.99, 1.64, 7.19, repro,
2008-11-17,-1.19, 9.30, -11.79, 6.64, 12.44, 16.07, repro,
2008-11-18,-1.86, 7.05, -13.11, 6.25, 12.04, 15.06, repro,
2008-11-19,-1.49, 5.71, -12.92, 1.97, 1.63, 7.13, repro,
2008-11-20,-0.87, 4.83, -12.77, 2.05, 1.67, 7.32, repro,
2008-11-21,0.05, 4.87, -13.64, 2.03, 1.67, 7.34, repro,
2008-11-22,0.75, 5.22, -8.27, 2.00, 1.65, 7.23, repro,
2008-11-23,1.89, 4.94, -16.69, 1.99, 1.68, 7.30, repro,
2008-11-24,-3.12, 5.44, -14.31, 10.03, 19.30, 24.46, repro,
2008-11-25,-0.39, 6.43, -20.32, 13.97, 18.75, 32.06, repro,
2008-11-26,0.06, 5.69, -11.59, 1.95, 1.62, 7.06, repro,
2008-11-27,-1.89, 5.08, -12.72, 1.96, 1.63, 7.16, repro,
2008-11-28,-1.26, 5.64, -5.88, 1.97, 1.63, 7.12, repro,
2008-11-29,-1.27, 6.37, -6.59, 1.99, 1.65, 7.21, repro,
2008-11-30,-2.45, 5.47, 1.60, 1.95, 1.62, 7.06, repro,
2008-12-01,-4.85, 19.74, -9.25, 6.64, 12.25, 15.88, repro,
2008-12-02,-1.79, 4.53, -1.34, 1.99, 1.65, 7.20, repro,
2008-12-03,-1.55, 4.33, -7.12, 2.00, 1.65, 7.23, repro,
2008-12-04,-0.69, 4.10, -3.08, 2.03, 1.66, 7.26, repro,
2008-12-05,-1.11, 4.75, -8.97, 2.00, 1.65, 7.19, repro,
2008-12-06,-2.42, 4.79, -3.10, 2.00, 1.66, 7.22, repro,
2008-12-07,-4.28, 10.65, -13.38, 6.23, 12.03, 15.22, repro,
2008-12-08,-4.47, 10.09, -1.98, 6.61, 12.18, 16.11, repro,
2008-12-09,-1.07, 4.38, -11.59, 1.98, 1.66, 7.19, repro,
2008-12-10,-1.15, 1.37, -0.04, 1.97, 1.65, 7.15, repro,
2008-12-11,-1.45, 3.70, -4.00, 2.06, 1.71, 7.36, repro,
2008-12-12,-2.50, 2.73, 7.68, 2.05, 1.70, 7.39, repro,
2008-12-13,-1.43, 7.08, -14.61, 6.35, 12.08, 15.45, repro,
2008-12-14,0.53, 11.51, -18.63, 6.54, 12.30, 15.80, repro,
2008-12-15,1.78, 9.42, -20.49, 6.72, 12.22, 16.21, repro,
2008-12-16,-2.19, 4.77, -7.27, 1.94, 1.61, 6.99, repro,
2008-12-17,-0.55, 4.83, -11.17, 1.96, 1.63, 7.08, repro,
2008-12-18,-2.81, 4.04, -8.47, 1.95, 1.60, 7.02, repro,
2008-12-19,-1.86, 5.67, -17.81, 2.05, 1.70, 7.38, repro,
2008-12-20,-0.15, 1.70, -0.14, 1.95, 1.64, 7.09, repro,
2008-12-21,0.59, 2.70, 1.34, 1.94, 1.60, 7.00, repro,
2008-12-22,1.30, 1.30, 1.52, 1.96, 1.63, 7.05, repro,
2008-12-23,-1.12, 10.05, 7.09, 6.32, 12.42, 15.27, repro,
2008-12-24,1.05, 0.57, 10.27, 1.97, 1.64, 7.16, repro,
2008-12-25,-1.10, 2.95, -6.92, 1.95, 1.62, 7.09, repro,
2008-12-26,-0.88, 3.91, -16.10, 1.95, 1.62, 7.09, repro,
2008-12-27,0.49, 6.95, -34.46, 6.29, 11.92, 15.53, repro,
2008-12-28,-0.09, 4.57, -11.37, 1.96, 1.61, 7.07, repro,
2008-12-29,-0.32, 4.01, -8.37, 1.94, 1.61, 7.02, repro,
2008-12-30,-0.75, 4.18, -2.40, 1.97, 1.65, 7.19, repro,
2008-12-31,-0.64, 5.28, -7.71, 1.94, 1.60, 7.02, repro,
2009-01-01,0.27, 6.24, -10.95, 1.97, 1.69, 7.27, repro,
2009-01-02,-0.50, 5.34, -9.67, 1.97, 1.63, 7.16, repro,
2009-01-03,-1.26, 5.48, -4.70, 1.97, 1.63, 7.17, repro,
2009-01-04,-0.22, 5.90, -8.09, 1.98, 1.65, 7.27, repro,
2009-01-05,-0.70, 5.56, -10.21, 1.99, 1.69, 7.32, repro,
2009-01-07,-0.18, 3.73, -5.63, 1.94, 1.63, 7.12, repro,
2009-01-08,-0.58, 5.46, 0.22, 2.01, 1.65, 7.28, repro,
2009-01-09,-0.60, 6.56, -14.21, 2.05, 1.71, 7.49, repro,
2009-01-10,0.80, 4.63, -17.10, 1.97, 1.65, 7.22, repro,
2009-01-11,0.75, 4.69, -29.61, 1.95, 1.67, 7.16, repro,
2009-01-12,0.47, 2.16, -24.03, 2.01, 1.79, 7.56, repro,
2009-01-13,1.52, 5.64, -23.22, 1.99, 1.72, 7.38, repro,
2009-01-14,0.54, 6.13, -17.11, 2.01, 1.72, 7.45, repro,
2009-01-15,0.90, 5.89, -23.75, 1.95, 1.64, 7.13, repro,
2009-01-16,0.17, 6.59, -26.46, 1.95, 1.64, 7.08, repro,
2009-01-17,0.63, 8.33, -32.31, 1.98, 1.69, 7.28, repro,
2009-01-18,0.95, 5.80, -21.74, 2.06, 1.82, 7.77, repro,
2009-01-19,-0.90, 2.40, 2.37, 2.00, 1.71, 7.37, repro,
2009-01-20,0.83, 1.19, 14.09, 2.09, 1.79, 7.74, repro,
2009-01-21,-0.05, 2.47, 1.13, 2.05, 1.75, 7.61, repro,
2009-01-22,-0.75, 8.42, 7.64, 6.39, 12.07, 15.44, repro,
2009-01-23,1.55, 2.37, -2.39, 1.93, 1.64, 7.04, repro,
2009-01-24,-0.42, 2.99, -1.24, 2.07, 1.87, 7.74, repro,
2009-01-25,1.41, 5.87, -26.09, 2.04, 1.77, 7.60, repro,
2009-01-26,0.31, 5.69, -26.04, 1.96, 1.64, 7.11, repro,
2009-01-27,0.79, 5.62, -26.23, 1.96, 1.63, 7.11, repro,
2009-01-28,0.60, 3.36, -25.66, 1.93, 1.60, 6.96, repro,
2009-01-29,0.49, 1.61, -16.07, 1.97, 1.65, 7.15, repro,
2009-01-30,0.89, 3.71, -2.97, 1.92, 1.58, 6.87, repro,
2009-01-31,0.95, 3.26, -10.29, 1.94, 1.58, 6.93, repro,
2009-02-01,0.57, 4.45, -7.57, 1.94, 1.60, 7.02, repro,
2009-02-02,-3.27, -1.34, -27.36, 6.25, 11.84, 15.23, repro,
2009-02-03,0.38, 3.80, -20.81, 1.92, 1.59, 6.93, repro,
2009-02-04,1.51, 1.91, -15.08, 1.92, 1.58, 6.90, repro,
2009-02-05,-0.87, 6.05, -40.62, 6.42, 12.90, 15.93, repro,
2009-02-06,-0.03, 5.15, -22.55, 1.94, 1.64, 7.10, repro,
2009-02-07,-0.83, 4.89, -22.36, 1.94, 1.59, 6.99, repro,
2009-02-08,-1.32, 3.18, -13.95, 1.96, 1.65, 7.19, repro,
2009-02-09,-0.16, 5.15, -14.85, 1.94, 1.59, 7.00, repro,
2009-02-10,-1.38, 4.32, -18.33, 1.96, 1.59, 7.05, repro,
2009-02-11,-0.31, 3.99, -16.32, 2.01, 1.62, 7.12, repro,
2009-02-12,-0.16, 6.31, 5.77, 2.01, 1.62, 7.11, repro,
2009-02-13,-0.86, 4.00, -12.70, 1.95, 1.58, 6.95, repro,
2009-02-14,-0.00, 4.27, -15.72, 1.94, 1.59, 6.98, repro,
2009-02-15,-0.81, 4.45, -18.49, 1.96, 1.60, 7.05, repro,
2009-02-16,-1.65, 8.50, -27.26, 6.37, 11.70, 15.53, repro,
2009-02-17,-2.73, 7.72, -14.46, 6.36, 12.18, 15.57, repro,
2009-02-18,-1.00, 5.82, -21.23, 2.10, 1.68, 7.33, repro,
2009-02-19,-0.58, 2.55, -23.22, 6.34, 11.75, 15.48, repro,
2009-02-20,-0.22, 7.19, -6.07, 2.04, 1.67, 7.27, repro,
2009-02-21,-0.79, 4.11, -12.33, 2.09, 1.69, 7.36, repro,
2009-02-22,-0.02, 4.05, -15.80, 2.01, 1.60, 7.04, repro,
2009-02-23,-1.95, 4.09, -10.52, 1.98, 1.62, 6.98, repro,
2009-02-24,0.25, 5.57, -17.61, 2.06, 1.71, 7.46, repro,
2009-02-25,3.34, 5.72, -27.38, 46.26, 26.24, 315.67, repro,
2009-02-26,0.81, 5.30, -18.60, 2.09, 1.67, 7.29, repro,
2009-02-27,-2.20, 4.66, -13.48, 2.29, 1.77, 7.63, repro,
2009-02-28,-0.88, 3.60, -13.74, 2.00, 1.61, 7.03, repro,
2009-03-01,-0.65, 5.61, -15.17, 2.10, 1.68, 7.21, repro,
2009-03-02,1.57, 1.75, -0.24, 2.05, 1.65, 7.21, repro,
2009-03-03,1.67, 1.14, 2.39, 2.07, 1.71, 7.44, repro,
2009-03-04,1.06, 2.42, -0.73, 1.98, 1.59, 6.95, repro,
2009-03-05,1.79, 2.30, -3.71, 2.16, 1.71, 7.41, repro,
2009-03-06,-1.07, 2.10, -5.29, 2.24, 1.79, 7.74, repro,
2009-03-07,-1.26, 4.02, -11.51, 1.99, 1.62, 7.05, repro,
2009-03-09,-1.14, -0.55, -16.53, 6.46, 11.92, 15.99, repro,
2009-03-10,-1.85, 3.20, -21.52, 2.00, 1.60, 7.03, repro,
2009-03-11,-0.88, 2.05, -9.35, 2.06, 1.66, 7.26, repro,
2009-03-12,-0.70, 3.11, -16.97, 1.96, 1.59, 6.92, repro,
2009-03-13,0.48, 4.38, -20.23, 2.11, 1.70, 7.41, repro,
2009-03-14,0.49, 4.39, -14.12, 2.05, 1.65, 7.20, repro,
2009-03-15,-0.69, 3.66, -12.77, 1.95, 1.58, 6.90, repro,
2009-03-16,0.32, 4.02, -18.35, 2.02, 1.64, 7.21, repro,
2009-03-17,0.37, 6.07, -16.45, 2.49, 1.93, 8.47, repro,
2009-03-18,0.21, 3.73, -9.53, 2.30, 1.86, 7.89, repro,
2009-03-19,-0.18, 4.11, -11.77, 1.97, 1.60, 7.03, repro,
2009-03-20,-0.90, 4.10, -16.00, 1.95, 1.60, 6.93, repro,
2009-03-21,-0.26, 4.28, -21.43, 1.95, 1.60, 6.96, repro,
2009-03-22,-0.32, 4.56, -13.79, 1.94, 1.58, 6.85, repro,
2009-03-23,-0.53, 5.09, -14.41, 1.96, 1.60, 6.95, repro,
2009-03-24,-0.40, 4.05, -11.31, 1.95, 1.59, 6.91, repro,
2009-03-25,-1.24, 5.21, -10.93, 2.00, 1.64, 7.13, repro,
2009-03-26,-1.24, 4.87, -6.50, 1.95, 1.60, 6.96, repro,
2009-03-27,-1.78, 3.29, -8.36, 1.97, 1.61, 7.02, repro,
2009-03-28,-1.06, 4.40, -0.29, 2.09, 1.71, 7.41, repro,
2009-03-30,-0.42, 4.17, 2.90, 3.20, 2.63, 11.45, repro,
2009-03-31,-2.25, 4.29, -2.57, 1.98, 1.63, 7.12, repro,
2009-04-01,-0.49, 4.03, -4.72, 1.97, 1.62, 7.06, repro,
2009-04-02,-1.73, 3.81, 4.37, 2.05, 1.76, 7.52, repro,
2009-04-03,-2.12, 5.37, 6.56, 2.08, 1.72, 7.51, repro,
2009-04-04,-2.52, 4.81, 3.97, 1.98, 1.62, 7.07, repro,
2009-04-05,-1.27, 4.91, -10.52, 1.97, 1.61, 7.05, repro,
2009-04-06,-0.65, 4.97, -7.80, 2.02, 1.64, 7.24, repro,
2009-04-07,-3.22, 3.81, 3.18, 1.97, 1.60, 7.00, repro,
2009-04-08,-2.28, 4.85, -3.21, 1.96, 1.60, 7.01, repro,
2009-04-09,-1.09, 4.98, -2.55, 1.98, 1.62, 7.10, repro,
2009-04-10,-0.02, 4.68, -8.75, 1.99, 1.62, 7.16, repro,
2009-04-11,0.53, 4.69, -8.21, 1.99, 1.61, 7.13, repro,
2009-04-12,-1.75, 3.91, -11.70, 1.98, 1.61, 7.08, repro,
2009-04-13,-1.40, 3.45, -6.34, 1.97, 1.61, 7.04, repro,
2009-04-14,0.29, 2.77, -2.10, 2.00, 1.67, 7.28, repro,
2009-04-15,0.09, 4.72, -7.29, 1.99, 1.63, 7.16, repro,
2009-04-16,-0.22, 3.96, -13.89, 1.98, 1.61, 7.09, repro,
2009-04-17,-2.43, 3.49, -10.36, 1.98, 1.62, 7.11, repro,
2009-04-18,-1.81, 4.14, -1.62, 1.97, 1.61, 7.06, repro,
2009-04-19,-1.59, 4.19, -9.73, 1.98, 1.62, 7.11, repro,
2009-04-20,-1.09, 4.36, -4.42, 2.01, 1.66, 7.25, repro,
2009-04-21,-1.59, 3.10, 9.92, 4.36, 4.40, 18.50, repro,
2009-04-22,-2.33, -0.08, -21.49, 7.59, 12.52, 18.48, repro,
2009-04-23,-3.35, 4.08, -1.99, 1.99, 1.66, 7.28, repro,
2009-04-24,-1.47, 3.69, -4.78, 2.01, 1.68, 7.39, repro,
2009-04-25,-0.22, 2.84, -10.63, 1.99, 1.64, 7.19, repro,
2009-04-26,-2.22, 8.37, -14.88, 6.45, 12.12, 15.87, repro,
2009-04-27,-1.25, 2.92, -15.27, 2.24, 1.80, 7.86, repro,
2009-04-28,-3.45, 2.89, -10.43, 2.03, 1.65, 7.27, repro,
2009-04-29,-2.18, 4.43, -12.57, 2.29, 1.80, 8.34, repro,
2009-04-30,-1.09, 4.53, -12.39, 2.05, 1.64, 7.34, repro,
2009-05-01,-1.80, 5.52, -2.82, 1.99, 1.62, 7.14, repro,
2009-05-02,-1.96, 4.12, -9.45, 2.01, 1.62, 7.18, repro,
2009-05-03,-1.65, 5.09, -10.27, 1.99, 1.62, 7.13, repro,
2009-05-04,-2.10, 4.79, -15.99, 2.00, 1.63, 7.17, repro,
2009-05-05,-2.47, 3.96, -10.93, 1.99, 1.62, 7.15, repro,
2009-05-06,-1.80, 5.10, -13.45, 2.09, 1.69, 7.36, repro,
2009-05-07,-1.74, 4.45, -5.63, 2.00, 1.64, 7.16, repro,
2009-05-08,-0.40, 5.34, -8.45, 1.99, 1.62, 7.11, repro,
2009-05-09,-2.91, 5.85, -10.34, 2.08, 1.65, 7.26, repro,
2009-05-10,-1.03, 3.66, 5.79, 2.26, 1.78, 8.06, repro,
2009-05-11,-0.61, 3.82, -7.33, 1.97, 1.64, 7.18, repro,
2009-05-12,-0.62, 3.34, -11.50, 2.02, 1.66, 7.22, repro,
2009-05-13,0.28, 4.35, -21.08, 1.98, 1.60, 7.01, repro,
2009-05-14,-1.18, 4.52, -10.17, 2.01, 1.63, 7.18, repro,
2009-05-15,0.40, 5.19, -14.55, 2.01, 1.63, 7.24, repro,
2009-05-16,-0.27, 2.83, -13.80, 1.98, 1.62, 7.07, repro,
2009-05-17,-2.19, 5.64, -6.72, 2.00, 1.63, 7.16, repro,
2009-05-18,-1.15, 3.63, -7.91, 2.03, 1.65, 7.25, repro,
2009-05-19,-0.46, 2.65, -12.16, 2.12, 1.66, 7.30, repro,
2009-05-20,-0.01, 2.53, -14.00, 1.99, 1.63, 7.14, repro,
2009-05-21,-3.40, 4.32, -8.60, 1.98, 1.61, 7.06, repro,
2009-05-22,0.38, 3.57, -8.94, 1.97, 1.62, 7.05, repro,
2009-05-23,-0.97, 3.56, -1.52, 1.99, 1.62, 7.10, repro,
2009-05-24,2.56, 3.79, -9.92, 2.07, 1.69, 7.49, repro,
2009-05-25,0.71, 4.91, -7.17, 2.00, 1.63, 7.20, repro,
2009-05-26,-2.15, 4.16, -7.61, 2.04, 1.67, 7.27, repro,
2009-05-27,1.28, 4.48, -5.83, 1.96, 1.61, 7.01, repro,
2009-05-28,-1.09, 5.49, -8.69, 1.97, 1.60, 7.00, repro,
2009-05-29,-1.27, 5.17, -6.90, 2.00, 1.63, 7.14, repro,
2009-05-30,-1.19, 4.84, 0.33, 2.02, 1.64, 7.21, repro,
2009-05-31,-1.17, 1.99, -11.04, 2.01, 1.63, 7.15, repro,
2009-06-01,-3.86, 9.13, -10.82, 6.46, 12.07, 15.68, repro,
2009-06-02,-2.85, 4.46, 2.06, 2.01, 1.62, 7.13, repro,
2009-06-03,-2.06, 3.42, -6.74, 2.02, 1.62, 7.13, repro,
2009-06-04,0.36, 3.73, -10.02, 2.00, 1.62, 7.08, repro,
2009-06-05,-1.43, 3.06, -12.08, 2.00, 1.62, 7.17, repro,
2009-06-06,-2.75, 4.38, -9.03, 2.03, 1.62, 7.18, repro,
2009-06-07,-2.38, 3.82, -2.58, 2.01, 1.64, 7.20, repro,
2009-06-08,0.06, 6.38, -15.84, 5.16, 5.14, 13.99, repro,
2009-06-09,-1.09, 4.96, -4.53, 2.11, 1.71, 7.54, repro,
2009-06-10,-1.86, 5.48, -7.22, 2.01, 1.63, 7.18, repro,
2009-06-11,-2.32, 4.09, -2.40, 1.99, 1.61, 7.10, repro,
2009-06-12,-0.91, 4.42, 0.46, 2.04, 1.66, 7.29, repro,
2009-06-13,-0.64, 3.47, -6.92, 2.00, 1.62, 7.14, repro,
2009-06-14,1.19, 3.37, -7.83, 2.00, 1.61, 7.07, repro,
2009-06-15,-1.72, 3.02, -3.99, 2.06, 1.65, 7.36, repro,
2009-06-16,-2.27, 3.77, -11.24, 2.07, 1.66, 7.30, repro,
2009-06-17,-0.53, 3.08, -11.64, 2.00, 1.61, 7.08, repro,
2009-06-18,-0.25, 3.76, -6.30, 2.04, 1.68, 7.29, repro,
2009-06-19,-0.68, 3.75, -0.23, 2.03, 1.66, 7.21, repro,
2009-06-20,-1.76, 4.03, 0.27, 2.03, 1.66, 7.18, repro,
2009-06-21,-0.94, 4.78, -1.13, 1.99, 1.60, 7.08, repro,
2009-06-22,-1.37, 0.82, -1.81, 2.08, 1.71, 7.53, repro,
2009-06-23,-1.53, 3.79, -0.85, 2.03, 1.62, 7.21, repro,
2009-06-24,-2.55, 4.81, -4.49, 2.30, 1.79, 7.90, repro,
2009-06-25,-5.76, 4.99, 3.51, 6.50, 11.73, 16.00, repro,
2009-06-26,-2.07, 3.25, 8.27, 2.04, 1.62, 7.19, repro,
2009-06-27,-2.72, 1.04, -7.21, 2.16, 1.70, 7.58, repro,
2009-06-28,-0.58, 2.36, 7.26, 2.06, 1.63, 7.26, repro,
2009-06-29,-3.85, 4.55, 3.41, 2.20, 1.70, 7.65, repro,
