PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PERL
Station name,Perlite
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.9018126993 North Latitude, -116.6863717252 East Longitude, 1351.43713 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-06,-5.46, -0.67, 27.20, 2.10, 1.74, 7.97, repro,
2002-07-07,-6.30, -1.41, 27.74, 2.13, 1.76, 8.05, repro,
2002-07-08,-4.48, 0.07, 27.66, 2.17, 1.79, 8.19, repro,
2002-07-09,-3.49, -0.45, 17.69, 2.23, 1.96, 8.75, repro,
2002-07-10,-4.06, 0.94, 30.48, 2.17, 1.77, 8.08, repro,
2002-07-11,-5.10, 1.87, 15.96, 2.10, 1.74, 7.92, repro,
2002-07-12,-5.83, -0.52, 23.34, 2.20, 1.81, 8.33, repro,
2002-07-13,-4.10, -1.75, 29.25, 2.16, 1.85, 8.24, repro,
2002-07-14,-3.58, -0.97, 29.52, 2.13, 1.77, 8.09, repro,
2002-07-15,-5.98, 0.23, 32.25, 2.23, 1.92, 8.70, repro,
2002-07-16,-5.31, 0.03, 20.28, 2.18, 1.80, 8.29, repro,
2002-07-17,-5.07, 0.40, 22.57, 2.16, 1.80, 8.22, repro,
2002-07-18,-4.06, -0.84, 16.76, 2.22, 1.85, 8.34, repro,
2002-07-19,-1.72, 1.46, 20.55, 2.15, 1.83, 8.28, repro,
2002-07-20,-1.53, 1.39, 14.11, 2.30, 1.85, 8.56, repro,
2002-07-21,-4.11, 0.77, 17.30, 2.15, 1.81, 8.15, repro,
2002-07-22,-4.38, 1.73, 13.46, 2.14, 1.75, 8.08, repro,
2002-07-23,-6.46, 0.66, 17.72, 2.27, 1.84, 8.46, repro,
2002-07-24,-6.33, 0.29, 13.54, 2.13, 1.86, 8.25, repro,
2002-07-25,-6.96, 2.18, 14.40, 2.09, 1.74, 7.93, repro,
2002-07-26,-3.75, 1.72, 22.86, 2.14, 1.84, 8.23, repro,
2002-07-27,-3.72, 1.26, 25.36, 2.25, 1.80, 8.39, repro,
2002-07-28,-4.40, 0.91, 18.42, 2.32, 1.86, 8.39, repro,
2002-07-29,-4.17, 0.65, 17.23, 2.33, 1.94, 8.72, repro,
2002-07-30,-4.77, -0.41, 15.52, 2.47, 1.99, 9.12, repro,
2002-07-31,-4.35, -0.83, 13.48, 2.50, 2.00, 9.14, repro,
2002-08-01,-3.40, 0.09, 10.04, 2.25, 1.83, 8.37, repro,
2002-08-02,-4.47, -0.30, 19.52, 2.21, 1.85, 8.40, repro,
2002-08-03,-4.15, 1.65, 8.04, 2.22, 1.76, 8.18, repro,
2002-08-04,-5.93, 0.47, 13.02, 2.26, 1.86, 8.41, repro,
2002-08-05,-4.47, 0.88, 18.14, 2.19, 1.78, 8.17, repro,
2002-08-06,-5.59, 1.45, 13.52, 2.18, 1.77, 8.15, repro,
2002-08-07,-5.99, 1.70, 10.64, 2.26, 1.83, 8.39, repro,
2002-08-08,-4.01, -0.07, 13.14, 2.12, 1.80, 8.10, repro,
2002-08-09,-3.37, -0.32, 14.97, 2.34, 1.91, 8.75, repro,
2002-08-10,-3.84, 0.15, 16.46, 2.18, 1.78, 8.24, repro,
2002-08-11,-4.27, 0.42, 20.24, 2.24, 1.80, 8.21, repro,
2002-08-12,-3.88, -0.33, 17.99, 2.34, 1.99, 8.92, repro,
2002-08-13,-3.01, -0.20, 20.18, 2.41, 2.10, 9.05, repro,
2002-08-14,-3.19, 0.53, 11.65, 2.28, 1.85, 8.44, repro,
2002-08-15,-4.50, 0.35, 15.29, 2.20, 1.86, 8.48, repro,
2002-08-16,-4.45, -0.73, 26.00, 2.23, 1.86, 8.40, repro,
2002-08-17,-3.90, 0.06, 23.83, 2.15, 1.90, 8.28, repro,
2002-08-18,-5.01, -0.38, 22.80, 2.18, 1.88, 8.31, repro,
2002-08-19,-6.27, 1.54, 20.30, 2.14, 1.85, 8.36, repro,
2002-08-20,-4.76, 1.26, 20.24, 2.10, 1.77, 8.08, repro,
2002-08-21,-4.51, 0.56, 18.30, 2.12, 1.78, 8.13, repro,
2002-08-22,-4.56, 1.87, 12.81, 2.12, 1.78, 8.15, repro,
2002-08-23,-4.41, 0.18, 15.80, 2.14, 1.82, 8.22, repro,
2002-08-24,-4.80, 1.33, 17.21, 2.10, 1.78, 8.10, repro,
2002-08-25,-4.72, 0.84, 15.47, 2.12, 1.81, 8.29, repro,
2002-08-26,-4.26, 0.30, 21.76, 2.09, 1.79, 8.01, repro,
2002-08-27,-3.38, 0.59, 21.52, 2.14, 1.84, 8.36, repro,
2002-08-28,-5.80, 1.62, 17.36, 2.10, 1.85, 8.20, repro,
2002-08-29,-5.60, 0.37, 18.82, 2.11, 1.75, 8.12, repro,
2002-08-30,-5.24, -0.02, 23.14, 2.17, 1.76, 8.14, repro,
2002-08-31,-3.80, 0.34, 19.37, 2.21, 1.83, 8.23, repro,
2002-09-01,-4.49, -1.66, 17.01, 2.06, 1.74, 7.93, repro,
2002-09-02,-4.00, 0.70, 18.06, 2.08, 1.77, 8.04, repro,
2002-09-03,-4.60, 0.70, 19.04, 2.17, 1.75, 8.29, repro,
2002-09-04,-6.44, 0.37, 23.95, 2.19, 1.79, 8.45, repro,
2002-09-05,-4.91, 2.07, 24.05, 2.08, 1.74, 8.01, repro,
2002-09-06,-6.70, 0.81, 15.14, 2.20, 1.80, 8.46, repro,
2002-09-07,-6.81, -0.81, 18.84, 2.14, 1.81, 8.14, repro,
2002-09-08,-5.54, -0.58, 23.61, 2.11, 1.81, 8.17, repro,
2002-09-09,-3.34, -0.01, 24.33, 2.15, 1.89, 8.30, repro,
2002-09-10,-3.87, -0.12, 24.38, 2.12, 1.79, 8.20, repro,
2002-09-11,-3.38, 0.03, 23.27, 2.15, 1.81, 8.39, repro,
2002-09-12,-4.64, 1.42, 17.59, 2.13, 1.77, 8.06, repro,
2002-09-13,-2.90, 1.51, 24.22, 2.21, 1.85, 8.44, repro,
2002-09-14,-3.88, 0.82, 28.00, 2.12, 1.76, 7.96, repro,
2002-09-15,-4.56, 0.75, 26.98, 2.15, 1.85, 8.17, repro,
2002-09-16,-2.03, 1.03, 28.75, 2.14, 1.86, 8.37, repro,
2002-09-17,-3.30, 0.25, 33.27, 2.10, 1.75, 7.98, repro,
2002-09-18,-2.38, -0.41, 33.48, 2.17, 1.79, 8.18, repro,
2002-09-19,-3.67, -0.83, 30.31, 2.09, 1.76, 8.03, repro,
2002-09-20,-3.12, 0.32, 23.87, 2.11, 1.83, 8.17, repro,
2002-09-21,-3.13, 0.75, 26.97, 2.22, 1.95, 8.59, repro,
2002-09-22,-3.40, -0.01, 26.77, 2.16, 1.79, 8.42, repro,
2002-09-23,-2.63, 0.53, 21.84, 2.25, 1.82, 8.63, repro,
2002-09-24,-3.36, -0.28, 30.18, 2.26, 1.90, 8.58, repro,
2002-09-25,-3.96, -0.64, 28.93, 2.21, 1.89, 8.41, repro,
2002-09-26,-2.88, 1.42, 31.26, 2.25, 1.92, 8.70, repro,
2002-09-27,-4.58, -0.06, 35.90, 2.21, 1.91, 8.61, repro,
2002-09-28,-4.24, 0.27, 30.04, 2.20, 1.86, 8.41, repro,
2002-09-29,-2.47, -1.10, 20.23, 2.24, 1.92, 8.60, repro,
2002-09-30,-3.44, -0.19, 33.30, 2.23, 1.86, 8.47, repro,
2002-10-01,-2.79, -0.20, 19.92, 2.10, 1.77, 8.04, repro,
2002-10-02,-4.31, 0.44, 27.74, 2.23, 1.81, 8.33, repro,
2002-10-03,-3.44, 1.47, 25.59, 2.40, 1.98, 8.90, repro,
2002-10-04,-2.60, -0.36, 25.52, 2.40, 1.95, 9.06, repro,
2002-10-05,-3.80, -0.16, 32.62, 2.20, 1.84, 8.42, repro,
2002-10-06,-2.67, 0.33, 20.34, 2.27, 1.89, 8.60, repro,
2002-10-07,-3.74, -0.82, 26.10, 2.40, 1.98, 9.10, repro,
2002-10-08,-2.01, -0.13, 18.82, 2.33, 1.96, 8.79, repro,
2002-10-09,-3.14, 1.81, 18.26, 2.34, 1.99, 8.86, repro,
2002-10-10,-3.46, 0.28, 21.65, 2.36, 1.92, 9.14, repro,
2002-10-11,-4.09, -0.25, 27.65, 2.34, 2.11, 9.05, repro,
2002-10-12,-2.56, 0.18, 16.83, 2.27, 1.96, 8.80, repro,
2002-10-13,-2.76, 0.83, 19.00, 2.40, 2.00, 9.07, repro,
2002-10-14,-2.97, 0.06, 20.30, 2.49, 2.00, 9.32, repro,
2002-10-15,-3.15, -0.04, 21.63, 2.53, 2.08, 9.28, repro,
2002-10-16,-3.76, 0.66, 27.62, 2.49, 2.02, 9.18, repro,
2002-10-17,-4.81, -1.93, 24.99, 2.53, 2.04, 9.33, repro,
2002-10-18,-4.66, 0.83, 27.38, 2.53, 2.05, 9.27, repro,
2002-10-19,-3.62, 0.40, 26.17, 2.42, 1.97, 9.10, repro,
2002-10-20,-4.10, 0.14, 29.91, 2.23, 1.94, 8.41, repro,
2002-10-21,-5.00, 0.67, 22.09, 2.36, 1.98, 8.97, repro,
2002-10-22,-4.02, -0.28, 30.40, 2.40, 1.99, 9.14, repro,
2002-10-23,-3.47, 0.15, 26.24, 2.37, 2.00, 9.11, repro,
2002-10-24,-4.20, 1.19, 25.66, 2.24, 1.92, 8.39, repro,
2002-10-25,-5.29, 3.16, 19.42, 2.25, 1.93, 8.56, repro,
2002-10-26,-4.32, 1.87, 32.50, 2.20, 1.87, 8.45, repro,
2002-10-27,-5.06, 0.55, 23.38, 2.17, 1.85, 8.37, repro,
2002-10-28,-2.75, 1.20, 18.44, 2.29, 2.00, 8.78, repro,
2002-10-29,-1.82, 0.53, 31.56, 2.24, 1.90, 8.48, repro,
2002-10-30,-3.93, 1.81, 24.87, 2.19, 1.87, 8.38, repro,
2002-10-31,-3.79, 1.56, 29.45, 2.12, 1.82, 8.16, repro,
2002-11-01,-3.27, 0.94, 28.51, 2.25, 1.90, 8.51, repro,
2002-11-02,-4.60, 0.87, 24.43, 2.26, 1.95, 8.63, repro,
2002-11-03,-2.94, 0.92, 19.62, 2.14, 1.82, 8.11, repro,
2002-11-04,-3.55, 1.56, 26.70, 2.20, 1.83, 8.37, repro,
2002-11-05,-3.99, 1.54, 31.79, 2.30, 2.00, 8.86, repro,
2002-11-06,-3.72, 1.03, 22.30, 2.36, 2.04, 9.19, repro,
2002-11-07,-5.91, 0.91, 24.54, 2.33, 2.17, 9.70, repro,
2002-11-08,-9.34, -0.17, 23.39, 2.35, 2.13, 9.42, repro,
2002-11-09,-6.85, 1.30, 24.30, 2.36, 2.01, 9.46, repro,
2002-11-10,-3.90, 0.94, 28.33, 2.23, 1.91, 8.66, repro,
2002-11-11,-2.86, 0.86, 25.78, 2.35, 1.95, 9.20, repro,
2002-11-12,-4.11, 1.20, 16.22, 2.48, 2.19, 9.89, repro,
2002-11-13,-4.23, 0.30, 25.84, 2.47, 2.07, 9.59, repro,
2002-11-14,-6.37, 1.04, 19.80, 2.20, 1.86, 8.49, repro,
2002-11-15,-3.84, 0.27, 24.98, 2.25, 1.85, 8.48, repro,
2002-11-16,-3.63, 0.52, 19.85, 2.31, 1.96, 8.91, repro,
2002-11-17,-2.65, 1.25, 21.58, 2.43, 2.12, 9.87, repro,
2002-11-18,-4.52, 0.06, 23.61, 2.24, 1.86, 8.44, repro,
2002-11-19,-4.12, -0.05, 15.56, 2.12, 1.79, 8.04, repro,
2002-11-20,-4.63, 0.87, 10.14, 2.21, 1.93, 8.59, repro,
2002-11-21,-2.06, 1.26, 16.29, 2.20, 1.93, 8.54, repro,
2002-11-22,-3.34, 0.49, 16.18, 2.18, 1.89, 8.27, repro,
2002-11-23,-4.89, 0.54, 13.47, 2.32, 1.86, 8.82, repro,
2002-11-24,-5.17, 0.36, 16.77, 2.20, 1.78, 8.17, repro,
2002-11-25,-3.87, 0.98, 25.63, 2.23, 1.88, 8.47, repro,
2002-11-26,-5.38, -1.29, 23.71, 2.35, 1.85, 8.73, repro,
2002-11-27,-3.31, 0.46, 19.29, 2.22, 1.82, 8.27, repro,
2002-11-28,-4.39, 0.55, 18.07, 2.22, 1.99, 8.86, repro,
2002-11-29,-2.74, 0.06, 20.46, 2.16, 1.79, 8.21, repro,
2002-11-30,-3.56, 1.16, 14.41, 2.35, 2.03, 9.39, repro,
2002-12-01,-3.80, 0.08, 18.12, 2.24, 1.88, 8.61, repro,
2002-12-02,-3.13, 0.63, 17.28, 2.28, 2.02, 9.06, repro,
2002-12-03,-2.91, 1.20, 10.05, 2.28, 1.97, 8.73, repro,
2002-12-04,-3.74, 0.43, 15.77, 2.29, 2.00, 8.97, repro,
2002-12-05,-3.34, 1.20, 19.19, 2.25, 1.95, 8.70, repro,
2002-12-06,-4.04, 0.38, 22.46, 2.28, 1.96, 8.87, repro,
2002-12-07,-2.79, -0.15, 12.97, 2.22, 1.86, 8.37, repro,
2002-12-08,-3.03, 0.63, 15.20, 2.19, 1.96, 8.56, repro,
2002-12-09,-5.15, 2.12, 18.15, 2.18, 1.87, 8.39, repro,
2002-12-10,-3.95, 1.07, 25.22, 2.26, 2.03, 8.95, repro,
2002-12-11,-5.17, 0.15, 27.07, 2.16, 1.86, 8.33, repro,
2002-12-12,-3.40, 0.22, 21.42, 2.23, 1.96, 8.81, repro,
2002-12-13,-4.28, -1.35, 21.20, 2.20, 1.89, 8.51, repro,
2002-12-14,-4.46, -0.79, 18.51, 2.16, 1.86, 8.44, repro,
2002-12-15,-5.72, -0.62, 18.38, 2.24, 1.97, 8.72, repro,
2002-12-16,-5.22, 2.15, 23.83, 2.28, 1.97, 8.74, repro,
2002-12-17,-5.33, -0.12, 21.95, 2.24, 1.88, 8.44, repro,
2002-12-18,-2.58, 0.11, 25.38, 2.24, 1.91, 8.67, repro,
2002-12-19,-3.91, -0.09, 12.12, 2.41, 2.03, 9.35, repro,
2002-12-20,-5.34, -0.44, 16.83, 2.61, 2.19, 9.57, repro,
2002-12-21,-4.00, 0.15, 19.28, 2.25, 1.94, 8.67, repro,
2002-12-22,-3.15, 0.06, 20.93, 2.28, 2.01, 8.94, repro,
2002-12-23,-3.03, -0.17, 16.16, 2.25, 2.02, 8.96, repro,
2002-12-24,-3.21, 0.12, 22.34, 2.26, 2.03, 8.85, repro,
2002-12-25,-3.60, -0.44, 12.88, 2.31, 2.02, 9.02, repro,
2002-12-26,-4.19, -0.53, 21.18, 2.20, 1.90, 8.49, repro,
2002-12-27,-3.96, 0.24, 14.54, 2.26, 2.02, 8.95, repro,
2002-12-28,-4.67, 0.09, 15.44, 2.23, 1.98, 8.83, repro,
2002-12-29,-4.97, 0.20, 14.94, 2.28, 1.98, 8.88, repro,
2002-12-30,-3.96, -0.84, 16.04, 2.31, 1.96, 8.83, repro,
2002-12-31,-3.87, -1.27, 18.38, 2.17, 1.87, 8.23, repro,
2003-01-01,-4.33, -1.16, 13.02, 2.23, 1.97, 8.70, repro,
2003-01-02,-3.81, -0.27, 12.71, 2.26, 2.03, 9.10, repro,
2003-01-03,-3.97, -0.54, 9.41, 2.23, 2.04, 8.83, repro,
2003-01-04,-4.25, -0.32, 10.13, 2.55, 2.23, 9.67, repro,
2003-01-05,-3.36, 0.09, 14.98, 2.26, 2.03, 8.81, repro,
2003-01-06,-3.98, -3.65, 12.88, 2.49, 2.29, 10.34, repro,
2003-01-07,-3.03, -3.21, 5.53, 2.52, 2.32, 10.03, repro,
2003-01-08,-2.69, -0.59, 14.28, 2.42, 2.19, 9.42, repro,
2003-01-09,-4.42, -1.17, 21.00, 2.62, 2.29, 10.32, repro,
2003-01-10,-4.52, -0.79, 15.96, 2.29, 2.09, 8.91, repro,
2003-01-11,-4.27, -0.10, 12.39, 2.21, 1.95, 8.37, repro,
2003-01-12,-3.56, -0.27, 19.20, 2.19, 1.89, 8.31, repro,
2003-01-13,-4.48, 0.21, 13.88, 2.23, 1.95, 8.37, repro,
2003-01-14,-4.17, -0.80, 11.98, 2.22, 1.97, 8.54, repro,
2003-01-15,-3.64, -0.26, 13.91, 2.22, 1.94, 8.44, repro,
2003-01-16,-3.60, 0.61, 11.96, 2.37, 1.94, 8.60, repro,
2003-01-17,-2.82, 0.20, 13.61, 2.36, 2.06, 8.84, repro,
2003-01-18,-3.13, 0.32, 22.92, 2.18, 1.89, 8.22, repro,
2003-01-19,-4.71, -0.31, 19.58, 2.32, 2.11, 9.10, repro,
2003-01-20,-4.77, -0.27, 20.12, 2.16, 1.91, 8.37, repro,
2003-01-21,-3.78, -1.07, 16.42, 2.15, 1.89, 8.17, repro,
2003-01-22,-3.40, -0.20, 20.58, 2.26, 1.98, 8.65, repro,
2003-01-23,-3.58, -0.72, 18.89, 2.54, 2.05, 9.65, repro,
2003-01-24,-5.12, -0.55, 17.92, 2.21, 1.85, 8.39, repro,
2003-01-25,-4.76, -1.49, 13.89, 2.29, 2.16, 8.86, repro,
2003-01-26,-5.02, 0.32, 15.02, 2.20, 1.98, 8.59, repro,
2003-01-27,-3.20, 0.81, 23.47, 2.52, 2.08, 9.41, repro,
2003-01-28,-3.71, -0.13, 26.06, 2.60, 2.38, 10.09, repro,
2003-01-29,-3.84, -0.63, 21.36, 2.58, 2.11, 9.61, repro,
2003-01-30,-3.38, -0.40, 16.54, 2.62, 2.14, 9.91, repro,
2003-01-31,-5.05, -0.51, 14.37, 2.60, 2.19, 9.82, repro,
2003-02-01,-4.88, 1.36, 27.39, 2.55, 2.28, 9.88, repro,
2003-02-02,-1.23, 1.19, 35.45, 2.40, 2.04, 9.21, repro,
2003-02-03,-3.27, -0.25, 19.05, 2.52, 2.10, 9.52, repro,
2003-02-04,-4.72, -1.03, 26.58, 2.73, 2.41, 10.72, repro,
2003-02-05,-4.33, -0.02, 22.91, 2.74, 2.21, 10.45, repro,
2003-02-06,-3.90, 0.04, 14.46, 2.77, 2.32, 10.43, repro,
2003-02-07,-3.55, 0.11, 26.84, 3.08, 2.71, 11.47, repro,
2003-02-08,-3.63, -0.60, 21.18, 2.54, 2.28, 9.82, repro,
2003-02-09,-3.68, -0.33, 22.24, 2.79, 2.42, 10.28, repro,
2003-02-10,-4.49, 0.63, 21.77, 2.64, 2.22, 9.59, repro,
2003-02-11,-5.13, -0.51, 16.36, 2.25, 2.12, 8.60, repro,
2003-02-12,-4.69, 1.28, 22.76, 2.31, 2.06, 8.77, repro,
2003-02-13,-5.70, 0.00, 21.83, 2.48, 2.18, 9.28, repro,
2003-02-14,-3.90, -0.67, 17.56, 2.14, 1.85, 8.20, repro,
2003-02-15,-4.82, 0.88, 14.43, 2.46, 2.09, 9.35, repro,
2003-02-16,-5.90, 2.10, 16.90, 2.47, 2.23, 9.54, repro,
2003-02-17,-4.78, 1.31, 13.08, 2.69, 2.30, 10.68, repro,
2003-02-18,-5.70, 0.62, 20.37, 2.69, 2.32, 10.63, repro,
2003-02-19,-5.65, -0.12, 21.18, 2.20, 1.89, 8.31, repro,
2003-02-20,-5.61, -2.35, 18.09, 2.18, 1.97, 8.41, repro,
2003-02-21,-5.48, -1.15, 25.89, 2.11, 1.78, 7.99, repro,
2003-02-22,-5.63, 0.05, 27.07, 2.15, 1.84, 8.07, repro,
2003-02-23,-5.06, -0.69, 22.61, 2.18, 1.83, 8.20, repro,
2003-02-24,-5.52, -0.77, 18.74, 2.18, 1.84, 8.22, repro,
2003-02-25,-6.74, -0.54, 13.14, 2.19, 1.87, 8.27, repro,
2003-02-26,-4.14, -0.79, 25.36, 2.08, 1.77, 7.98, repro,
2003-02-27,-5.22, 0.40, 17.33, 2.25, 1.87, 8.51, repro,
2003-02-28,-5.21, -0.77, 26.43, 2.13, 1.78, 7.99, repro,
2003-03-01,-5.10, 0.14, 23.46, 2.22, 1.86, 8.31, repro,
2003-03-02,-4.81, -0.26, 21.05, 2.20, 1.86, 8.23, repro,
2003-03-03,-4.17, 0.17, 22.50, 2.13, 1.81, 8.03, repro,
2003-03-04,-4.20, -0.40, 26.06, 2.18, 1.86, 8.31, repro,
2003-03-05,-3.83, 0.32, 22.53, 2.16, 1.81, 8.08, repro,
2003-03-06,-4.38, -0.33, 21.97, 2.15, 1.80, 8.18, repro,
2003-03-07,-3.96, -0.51, 20.69, 2.23, 1.85, 8.41, repro,
2003-03-08,-4.33, 0.06, 21.93, 2.23, 1.85, 8.41, repro,
2003-03-09,-3.43, -0.50, 18.21, 2.12, 1.81, 8.09, repro,
2003-03-10,-3.39, 0.09, 19.68, 2.19, 1.83, 8.24, repro,
2003-03-11,-2.94, -0.17, 19.87, 2.17, 1.82, 8.09, repro,
2003-03-12,-5.14, 0.35, 21.68, 2.25, 1.85, 8.23, repro,
2003-03-13,-7.34, -0.06, 17.82, 2.22, 1.83, 8.18, repro,
2003-03-14,-3.14, -0.55, 23.36, 2.22, 1.84, 8.31, repro,
2003-03-15,-6.59, 0.11, 20.10, 2.19, 1.85, 8.15, repro,
2003-03-16,-4.65, -1.59, 25.29, 2.20, 1.86, 8.26, repro,
2003-03-17,-4.90, -0.63, 29.77, 2.21, 1.85, 8.30, repro,
2003-03-18,-3.19, -1.65, 35.58, 2.22, 1.86, 8.34, repro,
2003-03-19,-3.18, -0.81, 26.82, 2.15, 1.79, 8.04, repro,
2003-03-20,-3.27, 0.31, 26.92, 2.18, 1.85, 8.20, repro,
2003-03-21,-3.60, 0.61, 25.97, 2.14, 1.80, 8.05, repro,
2003-03-22,-5.01, 0.82, 19.19, 2.23, 1.85, 8.29, repro,
2003-03-23,-2.62, 0.57, 12.60, 2.19, 1.79, 8.16, repro,
2003-03-24,-2.44, 0.76, 26.71, 2.17, 1.81, 8.13, repro,
2003-03-25,-3.77, 0.61, 19.02, 2.20, 1.83, 8.17, repro,
2003-03-26,-3.26, -0.37, 19.10, 2.21, 1.86, 8.26, repro,
2003-03-27,-2.92, 1.22, 32.10, 2.25, 1.86, 8.33, repro,
2003-03-28,-3.27, 1.26, 19.69, 2.26, 1.90, 8.49, repro,
2003-03-29,-4.00, 1.21, 12.25, 2.31, 1.94, 8.63, repro,
2003-03-30,-3.60, 0.65, 12.55, 2.18, 1.81, 8.11, repro,
2003-03-31,-4.20, 0.32, 21.85, 2.14, 1.81, 8.09, repro,
2003-04-01,-4.84, 1.19, 29.71, 2.24, 1.92, 8.44, repro,
2003-04-02,-2.33, 3.34, 38.08, 2.16, 1.79, 8.13, repro,
2003-04-03,-3.80, -0.92, 27.78, 2.23, 1.87, 8.38, repro,
2003-04-04,-5.89, 0.74, 20.22, 2.22, 1.84, 8.29, repro,
2003-04-05,-4.43, 0.55, 25.64, 2.15, 1.78, 7.98, repro,
2003-04-06,-4.10, 1.76, 23.20, 2.34, 2.01, 8.85, repro,
2003-04-07,-3.48, -0.04, 19.56, 2.15, 1.78, 8.07, repro,
2003-04-08,-3.10, 0.85, 16.05, 2.15, 1.78, 8.05, repro,
2003-04-09,-2.93, 1.03, 18.65, 2.14, 1.82, 8.03, repro,
2003-04-10,-3.96, 0.05, 25.92, 2.17, 1.84, 8.33, repro,
2003-04-11,-4.63, 1.75, 19.42, 2.09, 1.75, 7.89, repro,
2003-04-12,-8.23, -0.85, 20.25, 2.12, 1.79, 8.03, repro,
2003-04-13,-1.64, -0.52, 16.42, 2.09, 1.73, 7.81, repro,
2003-04-14,-3.88, 0.70, 26.59, 2.13, 1.76, 7.98, repro,
2003-04-15,-3.62, 0.73, 26.80, 2.12, 1.74, 8.03, repro,
2003-04-16,-3.75, 2.60, 24.01, 2.08, 1.72, 7.89, repro,
2003-04-17,-4.19, -0.50, 22.67, 2.11, 1.78, 8.08, repro,
2003-04-18,-2.51, 0.31, 28.75, 2.14, 1.83, 8.21, repro,
2003-04-19,-3.39, -1.36, 17.14, 2.09, 1.72, 7.83, repro,
2003-04-20,-4.51, 1.20, 22.39, 2.14, 1.78, 8.09, repro,
2003-04-21,-4.13, -1.43, 20.82, 2.11, 1.73, 7.91, repro,
2003-04-22,-4.69, 0.58, 22.09, 2.12, 1.78, 8.01, repro,
2003-04-23,-3.82, -1.34, 28.43, 2.11, 1.74, 7.98, repro,
2003-04-24,-3.58, 0.48, 24.94, 2.07, 1.70, 7.79, repro,
2003-04-25,-3.97, -0.59, 17.50, 2.14, 1.73, 8.02, repro,
2003-04-26,-3.42, -2.14, 29.76, 2.11, 1.74, 7.98, repro,
2003-04-27,-4.35, -1.55, 28.62, 2.10, 1.77, 8.02, repro,
2003-04-28,-5.06, 1.44, 25.75, 2.15, 1.75, 8.08, repro,
2003-04-29,-3.95, -0.75, 28.18, 2.17, 1.73, 8.20, repro,
2003-04-30,-1.36, -0.93, 23.34, 2.16, 1.72, 7.92, repro,
2003-05-01,-3.06, -0.69, 22.77, 2.14, 1.72, 7.94, repro,
2003-05-02,-3.20, -0.14, 20.02, 2.24, 1.82, 8.54, repro,
2003-05-03,-4.17, 0.34, 16.93, 2.18, 1.76, 8.32, repro,
2003-05-04,-4.40, -1.23, 25.39, 2.14, 1.77, 8.14, repro,
2003-05-05,-1.86, 0.20, 24.23, 2.19, 1.75, 8.31, repro,
2003-05-06,-3.63, -1.22, 26.18, 2.12, 1.73, 7.98, repro,
2003-05-07,-4.17, -0.48, 25.53, 2.15, 1.75, 8.30, repro,
2003-05-08,-3.63, -1.28, 31.63, 2.20, 1.82, 8.52, repro,
2003-05-09,-3.33, 0.25, 20.65, 2.22, 1.80, 8.49, repro,
2003-05-10,-3.67, -2.12, 32.99, 2.11, 1.72, 7.89, repro,
2003-05-11,-4.43, -1.09, 27.08, 2.13, 1.77, 8.23, repro,
2003-05-12,-5.15, -1.92, 26.61, 2.14, 1.76, 8.08, repro,
2003-05-13,-4.34, -1.06, 24.39, 2.22, 1.82, 8.61, repro,
2003-05-14,-3.37, -1.55, 30.78, 2.21, 1.81, 8.53, repro,
2003-05-15,-4.23, 0.61, 23.23, 2.25, 1.83, 8.45, repro,
2003-05-16,-4.01, -1.72, 24.77, 2.10, 1.71, 7.82, repro,
2003-05-17,-5.77, -0.35, 19.93, 2.12, 1.75, 8.04, repro,
2003-05-18,-2.89, 0.93, 25.75, 2.12, 1.75, 7.93, repro,
2003-05-19,-4.31, -0.43, 24.15, 2.18, 1.80, 8.48, repro,
2003-05-20,-2.98, -0.60, 21.71, 2.20, 1.77, 8.30, repro,
2003-05-21,-3.53, -0.92, 22.97, 2.24, 1.82, 8.69, repro,
2003-05-22,-4.86, -1.43, 25.01, 2.18, 1.80, 8.27, repro,
2003-05-23,-3.83, -0.32, 26.41, 2.20, 1.82, 8.53, repro,
2003-05-24,-2.69, -0.11, 20.35, 2.16, 1.75, 8.19, repro,
2003-05-25,-6.61, -0.30, 28.69, 2.16, 1.78, 8.28, repro,
2003-05-26,-3.61, -1.46, 26.46, 2.17, 1.75, 8.29, repro,
2003-05-27,-3.37, -1.05, 19.89, 2.33, 1.91, 9.02, repro,
2003-05-28,-4.36, 0.15, 22.05, 2.25, 1.85, 8.50, repro,
2003-05-29,-4.37, -0.57, 29.26, 2.16, 1.83, 8.15, repro,
2003-05-30,-5.22, 0.18, 27.71, 2.12, 1.76, 8.07, repro,
2003-05-31,-4.33, -1.15, 22.11, 2.05, 1.66, 7.58, repro,
2003-06-01,-3.91, -1.36, 23.74, 2.08, 1.69, 7.77, repro,
2003-06-02,-2.95, -0.65, 20.11, 2.18, 1.78, 8.13, repro,
2003-06-03,-3.21, -1.28, 29.90, 2.18, 1.73, 8.07, repro,
2003-06-04,-4.27, -1.17, 26.79, 2.14, 1.70, 7.90, repro,
2003-06-05,-4.62, -0.36, 31.85, 2.14, 1.70, 7.96, repro,
2003-06-06,-2.64, -0.09, 22.05, 2.17, 1.76, 8.14, repro,
