PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P132
Station name,ParadiseRdNV2006
Begin Date, 2006-11-11
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 38.7288437414 North Latitude, -118.0048692955 East Longitude, 1549.69362 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-31,-2.73, -1.82, -2.65, 2.10, 1.62, 7.40, repro,
2010-04-01,-2.52, -1.76, -3.42, 2.14, 1.64, 7.55, repro,
2010-04-02,-1.45, -1.23, 0.07, 2.14, 1.67, 7.68, repro,
2010-04-03,-2.48, -2.42, -1.07, 2.11, 1.61, 7.41, repro,
2010-04-04,-0.39, -0.41, 4.23, 2.14, 1.66, 7.55, repro,
2010-04-05,-1.50, -2.37, -1.18, 2.09, 1.61, 7.37, repro,
2010-04-06,-1.15, -2.91, -5.86, 2.12, 1.61, 7.37, repro,
2010-04-07,0.47, -1.91, -8.00, 2.16, 1.65, 7.78, repro,
2010-04-08,-0.68, -1.56, -0.09, 2.10, 1.61, 7.43, repro,
2010-04-09,-1.35, -1.29, -0.15, 2.22, 1.66, 7.67, repro,
2010-04-10,-1.95, -1.44, 2.11, 2.15, 1.61, 7.47, repro,
2010-04-11,-1.36, -0.33, -3.36, 2.09, 1.60, 7.33, repro,
2010-04-12,-1.12, -0.44, -4.58, 2.23, 1.68, 7.87, repro,
2010-04-13,-3.16, -0.82, -3.86, 2.13, 1.63, 7.48, repro,
2010-04-14,-0.78, -1.49, -0.05, 2.18, 1.60, 7.65, repro,
2010-04-15,-3.00, -2.14, -3.35, 2.16, 1.59, 7.57, repro,
2010-04-16,-1.96, -1.43, -5.15, 2.06, 1.58, 7.24, repro,
2010-04-17,-2.33, -2.00, -2.66, 2.10, 1.61, 7.41, repro,
2010-04-18,-1.02, -2.37, -0.43, 2.09, 1.58, 7.32, repro,
2010-04-19,-2.72, -2.15, -1.08, 2.13, 1.62, 7.40, repro,
2010-04-20,-0.84, -2.38, -4.61, 2.15, 1.61, 7.53, repro,
2010-04-21,-2.08, -2.32, 7.34, 2.18, 1.66, 7.59, repro,
2010-04-22,-1.58, -1.58, 0.37, 2.14, 1.65, 7.52, repro,
2010-04-23,-1.86, -2.22, 1.63, 2.10, 1.62, 7.42, repro,
2010-04-24,-1.59, -2.07, 0.67, 2.11, 1.60, 7.37, repro,
2010-04-25,-2.57, -1.65, -3.08, 2.06, 1.58, 7.27, repro,
2010-04-26,-2.07, -0.70, -8.43, 2.07, 1.58, 7.31, repro,
2010-04-27,-2.44, 0.24, 4.88, 2.18, 1.64, 7.72, repro,
2010-04-28,-1.18, -1.23, 2.20, 2.11, 1.61, 7.41, repro,
2010-04-29,-1.22, -1.45, 4.76, 2.10, 1.64, 7.47, repro,
2010-04-30,-2.79, -1.93, 1.64, 2.07, 1.57, 7.26, repro,
2010-05-01,-1.21, -1.09, -3.06, 2.08, 1.58, 7.30, repro,
2010-05-02,-1.27, -3.17, -0.14, 2.09, 1.62, 7.41, repro,
2010-05-03,-0.39, -1.13, -2.15, 2.10, 1.63, 7.45, repro,
2010-05-04,-1.66, -1.18, -4.74, 2.08, 1.58, 7.27, repro,
2010-05-05,-3.01, -1.59, -3.28, 2.05, 1.57, 7.21, repro,
2010-05-06,-3.89, -0.67, -5.50, 2.07, 1.58, 7.26, repro,
2010-05-07,-3.04, -1.00, -5.00, 2.09, 1.61, 7.32, repro,
2010-05-08,-1.66, -1.59, -3.92, 2.03, 1.56, 7.10, repro,
2010-05-09,-1.46, -1.71, -1.55, 2.06, 1.58, 7.21, repro,
2010-05-10,-2.29, -0.96, -0.06, 2.05, 1.57, 7.18, repro,
2010-05-11,-3.09, -1.66, 2.17, 2.07, 1.58, 7.31, repro,
2010-05-12,-3.17, -0.74, -7.98, 2.14, 1.60, 7.47, repro,
2010-05-13,-2.31, -1.63, 0.17, 2.04, 1.57, 7.16, repro,
2010-05-14,-1.68, -1.72, -4.68, 2.12, 1.65, 7.42, repro,
2010-05-15,-2.09, -1.92, -1.15, 2.10, 1.61, 7.29, repro,
2010-05-16,-2.82, -1.81, -1.06, 2.05, 1.58, 7.17, repro,
2010-05-17,-2.61, -0.78, 1.42, 2.07, 1.58, 7.22, repro,
2010-05-18,-1.67, -0.51, 1.34, 2.06, 1.58, 7.17, repro,
2010-05-19,-1.95, -1.21, -0.83, 2.17, 1.65, 7.53, repro,
2010-05-20,-2.71, -2.71, 5.68, 2.18, 1.65, 7.55, repro,
2010-05-21,-1.52, -2.44, 4.36, 2.07, 1.58, 7.16, repro,
2010-05-22,-2.05, -2.11, 3.14, 2.09, 1.60, 7.30, repro,
2010-05-23,-2.62, -1.52, 2.12, 2.08, 1.58, 7.18, repro,
2010-05-24,-2.57, -0.88, -3.23, 2.07, 1.59, 7.18, repro,
2010-05-25,-0.48, -1.48, -4.49, 2.06, 1.58, 7.14, repro,
2010-05-26,-0.52, -1.25, 6.11, 2.06, 1.59, 7.15, repro,
2010-05-27,-2.68, -1.26, 3.85, 2.07, 1.60, 7.18, repro,
2010-05-28,-2.59, -1.01, -6.17, 2.08, 1.59, 7.16, repro,
2010-05-29,-1.17, -0.81, -0.41, 2.06, 1.59, 7.14, repro,
2010-05-30,-0.97, -1.35, -5.13, 2.08, 1.60, 7.18, repro,
2010-05-31,-1.23, -0.74, -0.78, 2.10, 1.61, 7.24, repro,
2010-06-01,-2.79, -0.57, 2.14, 2.05, 1.57, 7.08, repro,
2010-06-02,-1.55, -0.14, 4.46, 2.07, 1.58, 7.13, repro,
2010-06-03,-2.53, -0.72, -1.39, 2.06, 1.57, 7.11, repro,
2010-06-04,-1.52, 0.35, 4.26, 2.06, 1.58, 7.11, repro,
2010-06-05,-2.95, -0.27, -2.20, 2.10, 1.61, 7.28, repro,
2010-06-06,-2.01, 1.13, -6.27, 2.05, 1.57, 7.08, repro,
2010-06-07,-2.07, -1.18, -7.35, 2.10, 1.62, 7.28, repro,
2010-06-08,-0.42, -1.45, 2.23, 2.10, 1.61, 7.26, repro,
2010-06-09,-2.32, -2.29, -6.07, 2.07, 1.59, 7.15, repro,
2010-06-10,-1.88, -1.00, 5.04, 2.06, 1.58, 7.12, repro,
2010-06-11,-2.25, -0.78, 0.77, 2.05, 1.57, 7.07, repro,
2010-06-12,-1.72, -1.85, -0.83, 2.06, 1.58, 7.09, repro,
2010-06-13,-0.90, -2.11, -2.24, 2.07, 1.59, 7.12, repro,
2010-06-14,-1.87, -1.06, 0.00, 2.06, 1.58, 7.12, repro,
2010-06-15,-1.52, -1.17, 0.63, 2.10, 1.65, 7.37, repro,
2010-06-16,-0.93, 0.00, 9.24, 2.06, 1.59, 7.12, repro,
2010-06-17,-2.89, -1.39, 2.93, 2.10, 1.64, 7.35, repro,
2010-06-18,-2.46, -0.95, 2.95, 2.10, 1.62, 7.30, repro,
2010-06-19,-1.43, -1.56, 2.91, 2.07, 1.59, 7.17, repro,
2010-06-20,-1.47, -0.91, -1.46, 2.06, 1.59, 7.15, repro,
2010-06-21,-2.55, -0.91, -0.24, 2.06, 1.58, 7.11, repro,
2010-06-22,-1.86, -1.45, -2.36, 2.06, 1.59, 7.14, repro,
2010-06-23,-1.91, -0.23, -1.20, 2.08, 1.59, 7.18, repro,
2010-06-24,-1.68, -1.26, 0.03, 2.10, 1.65, 7.32, repro,
2010-06-25,-1.42, -1.82, 2.07, 2.09, 1.65, 7.32, repro,
2010-06-26,-1.22, -0.81, 1.28, 2.06, 1.59, 7.12, repro,
2010-06-27,-1.79, -2.57, 5.94, 2.06, 1.59, 7.15, repro,
2010-06-28,-0.69, -1.20, 4.16, 2.07, 1.60, 7.25, repro,
2010-06-29,-2.78, -2.60, 7.85, 2.06, 1.58, 7.14, repro,
2010-06-30,-2.69, -1.74, -1.60, 2.04, 1.59, 7.10, repro,
2010-07-01,-2.35, -0.90, 0.31, 2.04, 1.59, 7.12, repro,
2010-07-02,-1.30, -1.32, 1.75, 2.05, 1.58, 7.11, repro,
2010-07-03,-1.92, -1.49, 0.69, 2.05, 1.59, 7.12, repro,
2010-07-04,-1.52, -1.11, 3.85, 2.06, 1.59, 7.16, repro,
2010-07-05,-2.48, -2.28, 4.24, 2.04, 1.58, 7.09, repro,
2010-07-06,-0.89, -1.76, 4.04, 2.05, 1.59, 7.11, repro,
2010-07-07,-2.07, -1.47, 8.13, 2.04, 1.59, 7.13, repro,
2010-07-08,-1.43, -2.11, -7.90, 2.04, 1.58, 7.12, repro,
2010-07-09,-1.71, -2.23, 3.30, 2.06, 1.60, 7.21, repro,
2010-07-10,-1.93, -1.47, 4.62, 2.05, 1.59, 7.14, repro,
2010-07-11,-1.86, -2.15, 4.07, 2.03, 1.59, 7.10, repro,
2010-07-12,-1.35, -1.87, 4.19, 2.03, 1.58, 7.08, repro,
2010-07-13,-0.41, -2.22, 2.83, 2.04, 1.58, 7.09, repro,
2010-07-14,-1.78, -2.82, 3.04, 2.05, 1.59, 7.17, repro,
2010-07-15,-1.31, -0.72, 2.77, 2.07, 1.61, 7.27, repro,
2010-07-16,-0.54, -1.46, 2.34, 2.06, 1.60, 7.18, repro,
2010-07-17,-1.02, -1.17, -6.17, 2.05, 1.60, 7.21, repro,
2010-07-18,-1.73, -1.89, 4.98, 2.05, 1.60, 7.17, repro,
2010-07-19,-2.16, -2.17, -1.39, 2.05, 1.59, 7.11, repro,
2010-07-20,-0.51, -1.90, -4.48, 2.04, 1.59, 7.12, repro,
2010-07-21,-1.10, -1.51, -1.47, 2.06, 1.60, 7.17, repro,
2010-07-22,-1.68, -2.52, 1.47, 2.04, 1.59, 7.12, repro,
2010-07-23,-1.25, -2.08, -1.62, 2.04, 1.58, 7.08, repro,
2010-07-24,-1.07, -1.28, -3.50, 2.08, 1.65, 7.28, repro,
2010-07-25,-0.89, -1.96, -4.85, 2.10, 1.66, 7.28, repro,
2010-07-26,0.32, -2.99, 6.34, 2.07, 1.61, 7.18, repro,
2010-07-27,-1.59, -0.75, 1.15, 2.07, 1.62, 7.23, repro,
2010-07-28,-2.87, -3.27, 2.54, 2.04, 1.59, 7.13, repro,
2010-07-29,-1.14, -2.33, 5.72, 2.11, 1.67, 7.38, repro,
2010-07-30,-1.62, -1.23, -3.88, 2.09, 1.66, 7.33, repro,
2010-07-31,-1.12, -1.74, -2.96, 2.05, 1.58, 7.05, repro,
2010-08-01,-0.76, -1.70, 1.87, 2.06, 1.59, 7.11, repro,
2010-08-02,-0.97, -0.79, -1.82, 2.05, 1.58, 7.08, repro,
2010-08-03,-0.73, -2.41, 2.85, 2.08, 1.63, 7.22, repro,
2010-08-04,-1.31, -2.00, -0.13, 2.12, 1.67, 7.37, repro,
2010-08-05,-1.30, -1.24, 1.77, 2.07, 1.61, 7.20, repro,
2010-08-06,-1.06, -3.12, 8.93, 2.05, 1.59, 7.11, repro,
2010-08-07,-1.79, -2.04, 8.63, 2.05, 1.61, 7.18, repro,
2010-08-08,-3.34, -1.75, 11.17, 2.05, 1.60, 7.14, repro,
2010-08-09,-2.67, -2.28, 1.75, 2.05, 1.59, 7.10, repro,
2010-08-10,-1.75, -1.51, 6.51, 2.04, 1.59, 7.10, repro,
2010-08-11,-1.22, -1.85, 2.88, 2.05, 1.59, 7.10, repro,
2010-08-12,-1.33, -1.95, -2.38, 2.03, 1.59, 7.10, repro,
2010-08-13,-1.39, -2.80, 7.89, 2.04, 1.59, 7.17, repro,
2010-08-14,-1.36, -2.02, 3.61, 2.06, 1.60, 7.17, repro,
2010-08-15,-1.75, -2.12, 5.14, 2.04, 1.58, 7.06, repro,
2010-08-16,-0.87, -0.92, -2.96, 2.05, 1.58, 7.07, repro,
2010-08-17,-1.80, -2.06, 1.96, 2.05, 1.58, 7.13, repro,
2010-08-18,-2.21, -3.26, -3.19, 2.06, 1.64, 7.29, repro,
2010-08-19,-1.83, -2.06, 5.22, 2.08, 1.64, 7.31, repro,
2010-08-20,-1.25, -2.93, 6.76, 2.06, 1.61, 7.19, repro,
2010-08-21,0.09, 0.03, 8.28, 2.04, 1.58, 7.08, repro,
2010-08-22,-3.70, -4.91, -4.40, 2.06, 1.59, 7.13, repro,
2010-08-23,-2.46, -2.98, 0.45, 2.04, 1.58, 7.08, repro,
2010-08-24,-2.22, -1.75, -4.23, 2.14, 1.61, 7.31, repro,
2010-08-25,-1.06, -2.61, 1.15, 2.03, 1.59, 7.06, repro,
2010-08-26,-0.95, -1.42, 7.67, 2.10, 1.67, 7.48, repro,
2010-08-27,-0.37, -1.41, 3.07, 2.10, 1.68, 7.44, repro,
2010-08-28,-1.77, -2.89, 10.53, 2.01, 1.57, 7.03, repro,
2010-08-29,-2.77, -2.40, 3.69, 2.03, 1.61, 7.18, repro,
2010-08-30,-1.95, -1.39, 1.27, 2.02, 1.58, 7.09, repro,
2010-08-31,-1.98, -2.20, 5.55, 2.05, 1.59, 7.16, repro,
2010-09-01,-2.27, -1.96, 4.33, 2.01, 1.57, 7.07, repro,
2010-09-02,-1.78, -2.22, 5.92, 2.00, 1.56, 6.98, repro,
2010-09-03,-1.97, -1.82, 0.53, 2.00, 1.57, 7.03, repro,
2010-09-04,-1.94, -1.36, 0.49, 2.00, 1.56, 6.98, repro,
2010-09-05,-1.96, -1.31, 11.61, 2.04, 1.61, 7.21, repro,
2010-09-06,-1.30, -1.52, 9.23, 2.02, 1.57, 7.08, repro,
2010-09-07,-0.87, -2.68, 9.29, 2.00, 1.56, 6.98, repro,
2010-09-08,-3.28, -2.72, 1.99, 2.01, 1.56, 7.04, repro,
2010-09-09,-2.53, -1.33, 3.02, 2.00, 1.55, 6.98, repro,
2010-09-10,-1.33, -1.21, 2.37, 2.02, 1.58, 7.11, repro,
2010-09-11,-2.05, -1.04, 2.24, 2.06, 1.62, 7.22, repro,
2010-09-12,-0.98, -2.87, -0.58, 2.01, 1.57, 7.04, repro,
2010-09-13,-1.77, -2.71, 4.57, 2.00, 1.57, 7.03, repro,
2010-09-14,-2.34, -1.66, -2.22, 1.99, 1.56, 6.99, repro,
2010-09-15,-1.51, -1.07, 5.60, 2.00, 1.56, 7.05, repro,
2010-09-16,-2.10, -2.37, -1.98, 2.04, 1.60, 7.18, repro,
2010-09-17,-2.44, -2.13, 7.35, 2.02, 1.57, 7.06, repro,
2010-09-18,-1.21, -1.94, 7.53, 2.00, 1.56, 7.03, repro,
2010-09-19,-2.78, -1.52, 6.27, 2.00, 1.56, 7.02, repro,
2010-09-20,-2.06, -1.46, 4.57, 2.00, 1.55, 6.97, repro,
2010-09-21,-1.40, -1.93, 4.56, 2.02, 1.61, 7.24, repro,
2010-09-22,-1.87, -2.40, 8.02, 2.05, 1.61, 7.28, repro,
2010-09-23,-2.86, -2.11, 4.89, 2.09, 1.58, 7.28, repro,
2010-09-24,-2.39, -2.79, 0.42, 1.99, 1.56, 7.01, repro,
2010-09-25,-1.63, -0.93, -6.77, 2.00, 1.55, 7.00, repro,
2010-09-26,-1.08, -1.90, -2.38, 1.99, 1.54, 6.93, repro,
2010-09-27,-2.33, -1.03, -3.39, 2.06, 1.62, 7.14, repro,
2010-09-28,-1.66, -1.15, 2.06, 2.07, 1.62, 7.15, repro,
2010-09-29,-1.61, -1.50, 3.65, 2.01, 1.56, 7.02, repro,
2010-09-30,-2.22, -1.58, 4.62, 2.05, 1.58, 7.11, repro,
2010-10-01,-2.12, -1.48, 2.11, 2.04, 1.56, 7.06, repro,
2010-10-02,-1.40, -2.32, 1.92, 2.03, 1.55, 7.04, repro,
2010-10-03,-1.24, -2.47, 4.00, 2.06, 1.60, 7.24, repro,
2010-10-04,-2.48, -1.86, 4.62, 2.06, 1.61, 7.26, repro,
2010-10-05,-2.58, -0.95, 5.06, 2.02, 1.57, 7.08, repro,
2010-10-06,-0.80, -0.07, 0.63, 2.01, 1.56, 7.06, repro,
2010-10-07,-2.62, -1.60, -7.27, 2.01, 1.55, 7.02, repro,
2010-10-08,-1.77, -0.97, -11.04, 2.10, 1.61, 7.23, repro,
2010-10-09,-1.08, -1.65, -4.77, 2.07, 1.59, 7.16, repro,
2010-10-10,-1.28, -2.16, -1.21, 2.11, 1.62, 7.26, repro,
2010-10-11,-1.31, -2.09, 3.61, 2.07, 1.59, 7.14, repro,
2010-10-12,-1.94, -0.99, -4.44, 2.02, 1.55, 7.01, repro,
2010-10-13,-1.92, -1.31, -6.87, 2.06, 1.57, 7.09, repro,
2010-10-14,-0.58, -1.69, -0.22, 2.04, 1.60, 7.19, repro,
2010-10-15,-2.65, -1.51, -1.81, 2.08, 1.62, 7.32, repro,
2010-10-16,-2.15, -2.10, 1.88, 2.00, 1.54, 6.94, repro,
2010-10-17,-3.04, -1.82, 1.00, 2.04, 1.57, 7.06, repro,
2010-10-18,-2.25, -1.90, -5.18, 2.09, 1.61, 7.20, repro,
2010-10-19,-0.45, -1.33, -2.12, 2.06, 1.60, 7.18, repro,
2010-10-20,-2.76, -1.45, 0.07, 2.01, 1.56, 7.03, repro,
2010-10-21,-2.55, -2.37, 3.56, 2.05, 1.58, 7.10, repro,
2010-10-22,-1.86, -2.45, -1.61, 2.05, 1.60, 7.15, repro,
2010-10-23,-2.35, -1.82, 5.59, 2.04, 1.59, 7.11, repro,
2010-10-24,-1.48, -1.37, 3.31, 2.06, 1.59, 7.16, repro,
2010-10-25,-1.51, -1.59, 11.28, 2.06, 1.58, 7.17, repro,
2010-10-26,-1.08, -3.11, 6.17, 2.01, 1.56, 7.07, repro,
2010-10-27,-1.64, -1.73, -3.95, 2.08, 1.60, 7.23, repro,
2010-10-28,-2.48, -3.34, 2.45, 2.03, 1.57, 7.10, repro,
2010-10-29,-1.69, -0.82, 2.44, 2.01, 1.57, 7.09, repro,
2010-10-30,-0.49, -1.80, 3.42, 2.00, 1.56, 7.03, repro,
2010-10-31,-2.67, -1.90, 0.22, 2.09, 1.63, 7.33, repro,
2010-11-01,-1.76, -2.03, -2.90, 2.12, 1.67, 7.49, repro,
2010-11-02,-0.44, -2.16, -6.80, 2.01, 1.57, 7.10, repro,
2010-11-03,-1.42, -1.07, -7.08, 2.02, 1.56, 7.09, repro,
2010-11-04,-2.11, -1.30, -6.80, 2.02, 1.56, 7.09, repro,
2010-11-05,-2.36, -0.67, -5.32, 2.04, 1.58, 7.12, repro,
2010-11-06,-1.83, -0.95, 3.92, 2.06, 1.58, 7.12, repro,
2010-11-07,-0.87, -1.34, -0.46, 2.02, 1.58, 7.11, repro,
2010-11-08,-2.60, -1.60, 2.78, 2.02, 1.56, 7.03, repro,
2010-11-09,-1.53, -2.18, 2.94, 2.01, 1.54, 6.93, repro,
2010-11-10,-3.52, -1.12, 3.07, 2.05, 1.58, 7.10, repro,
2010-11-11,-1.66, -2.47, -3.70, 2.05, 1.58, 7.13, repro,
2010-11-12,-0.82, -2.08, -9.66, 2.01, 1.54, 6.97, repro,
2010-11-13,-0.91, -1.52, -7.05, 2.11, 1.70, 7.48, repro,
2010-11-14,-0.94, -1.85, -0.41, 2.10, 1.61, 7.27, repro,
2010-11-15,-1.92, -0.93, -2.24, 2.05, 1.59, 7.17, repro,
2010-11-16,-1.80, -0.04, -3.55, 2.08, 1.61, 7.28, repro,
2010-11-17,-0.66, -0.96, -1.73, 2.06, 1.60, 7.21, repro,
2010-11-18,-0.53, 0.21, 1.05, 2.04, 1.58, 7.13, repro,
2010-11-19,0.14, 0.08, -1.63, 2.12, 1.60, 7.26, repro,
2010-11-20,-5.79, -2.22, 4.24, 2.08, 1.58, 7.21, repro,
2010-11-21,-1.74, -0.22, 4.74, 2.15, 1.66, 7.46, repro,
2010-11-22,-1.80, -2.22, 4.37, 2.13, 1.66, 7.43, repro,
2010-11-23,-1.74, -0.58, 5.49, 2.05, 1.58, 7.17, repro,
2010-11-24,-0.97, -0.81, 4.29, 2.04, 1.57, 7.10, repro,
2010-11-25,-1.27, -1.45, 0.75, 2.07, 1.58, 7.22, repro,
2010-11-26,-1.60, -1.44, -4.03, 2.06, 1.58, 7.21, repro,
2010-11-27,-1.41, -0.47, -0.49, 2.06, 1.60, 7.23, repro,
2010-11-28,-1.51, -2.57, 8.38, 2.03, 1.57, 7.08, repro,
2010-11-29,-0.37, -1.59, -4.75, 2.03, 1.57, 7.11, repro,
2010-11-30,-1.53, -1.76, -8.02, 2.04, 1.56, 7.10, repro,
2010-12-01,-2.27, -1.85, -4.13, 2.07, 1.58, 7.24, repro,
2010-12-02,0.64, -0.54, 0.07, 2.06, 1.57, 7.17, repro,
2010-12-03,0.63, 0.59, -0.26, 2.06, 1.60, 7.24, repro,
2010-12-04,-0.57, -1.12, -5.33, 2.04, 1.56, 7.13, repro,
2010-12-05,-2.88, -2.10, -4.62, 2.03, 1.55, 7.08, repro,
2010-12-06,-1.59, -0.45, -3.02, 2.04, 1.54, 7.08, repro,
2010-12-07,-2.56, -1.40, -7.25, 2.06, 1.56, 7.18, repro,
2010-12-08,-2.71, -0.27, -8.57, 2.06, 1.57, 7.22, repro,
2010-12-09,-0.45, -0.62, -2.64, 2.01, 1.52, 6.96, repro,
2010-12-10,-2.25, -1.46, 0.34, 2.03, 1.55, 7.07, repro,
2010-12-11,-2.89, -1.51, -2.27, 2.04, 1.56, 7.13, repro,
2010-12-12,-3.02, -1.58, -4.75, 2.03, 1.53, 7.02, repro,
2010-12-13,-1.67, -1.67, 1.70, 2.06, 1.58, 7.22, repro,
2010-12-14,-0.44, -1.40, 4.90, 2.12, 1.61, 7.28, repro,
2010-12-15,-3.23, -1.68, 0.66, 2.11, 1.61, 7.29, repro,
2010-12-16,-2.94, -2.08, 2.40, 2.06, 1.57, 7.17, repro,
2010-12-17,-3.97, -1.37, -3.22, 2.09, 1.56, 7.07, repro,
2010-12-18,2.45, 3.69, 9.71, 2.03, 1.55, 7.05, repro,
2010-12-19,-1.84, -1.29, 3.88, 2.05, 1.56, 7.15, repro,
2010-12-20,-1.24, -2.35, -3.66, 2.05, 1.58, 7.19, repro,
2010-12-21,-2.80, -0.65, -3.11, 2.05, 1.57, 7.15, repro,
2010-12-22,-2.97, -1.11, -3.39, 2.17, 1.67, 7.46, repro,
2010-12-23,-3.51, -1.39, -4.85, 2.20, 1.67, 7.54, repro,
2010-12-24,-2.25, -0.17, -13.85, 2.04, 1.54, 7.08, repro,
2010-12-25,-1.67, -0.90, -6.91, 2.03, 1.52, 7.01, repro,
2010-12-26,-1.91, -0.84, 0.22, 2.02, 1.52, 7.00, repro,
2010-12-27,-2.83, -0.16, -8.77, 2.04, 1.52, 7.03, repro,
2010-12-28,-2.59, -1.00, -3.48, 2.11, 1.59, 7.26, repro,
2010-12-29,0.26, -0.74, 15.28, 2.15, 1.63, 7.44, repro,
2010-12-30,-2.42, -2.42, 5.98, 2.08, 1.59, 7.30, repro,
2010-12-31,-2.28, -1.83, 1.73, 2.05, 1.56, 7.18, repro,
2011-01-01,-3.55, -1.05, -4.71, 2.04, 1.56, 7.15, repro,
2011-01-02,-3.51, 0.33, -6.46, 2.21, 1.70, 7.64, repro,
2011-01-03,-2.72, -1.07, -4.15, 2.10, 1.62, 7.36, repro,
2011-01-04,-3.00, -0.76, -3.61, 2.10, 1.55, 7.11, repro,
2011-01-05,-1.68, -2.07, -8.97, 2.04, 1.53, 7.05, repro,
2011-01-06,-1.85, -1.65, -7.47, 2.10, 1.60, 7.25, repro,
2011-01-07,-2.46, -1.23, -9.07, 2.09, 1.60, 7.27, repro,
2011-01-08,-2.77, -0.82, -5.97, 2.07, 1.56, 7.15, repro,
2011-01-09,-1.55, -0.90, -5.65, 2.04, 1.52, 7.04, repro,
2011-01-10,-1.42, -1.85, -5.02, 2.08, 1.62, 7.30, repro,
2011-01-11,-2.16, -1.23, -7.89, 2.14, 1.67, 7.59, repro,
2011-01-12,-1.24, -0.64, -14.58, 2.02, 1.52, 6.97, repro,
2011-01-13,-2.12, -1.03, -11.28, 2.07, 1.57, 7.17, repro,
2011-01-14,-1.55, -0.68, -15.42, 2.07, 1.56, 7.11, repro,
2011-01-15,-1.14, -1.86, -4.89, 2.06, 1.56, 7.13, repro,
2011-01-16,-1.52, -1.64, -7.94, 2.08, 1.60, 7.25, repro,
2011-01-17,-1.55, -0.82, -3.61, 2.03, 1.52, 7.04, repro,
2011-01-18,-1.81, -1.14, -4.79, 2.07, 1.57, 7.22, repro,
2011-01-19,-2.78, 0.15, -3.98, 2.09, 1.59, 7.28, repro,
2011-01-20,-1.45, -1.14, -9.31, 2.04, 1.56, 7.13, repro,
2011-01-21,-1.49, -1.25, -5.07, 2.07, 1.57, 7.19, repro,
2011-01-22,-1.87, -1.17, -2.41, 2.11, 1.65, 7.45, repro,
2011-01-23,-1.61, -1.54, -0.33, 2.13, 1.65, 7.50, repro,
2011-01-24,-1.26, -1.17, -4.89, 2.08, 1.59, 7.34, repro,
2011-01-25,-1.27, -1.06, -5.77, 2.06, 1.59, 7.27, repro,
2011-01-26,-1.53, -1.06, -8.83, 2.25, 1.68, 7.82, repro,
2011-01-27,-1.24, -0.54, -8.94, 2.08, 1.60, 7.35, repro,
2011-01-28,-1.46, -0.87, -8.16, 2.00, 1.51, 6.98, repro,
2011-01-29,-2.12, -1.43, -4.81, 2.02, 1.52, 7.06, repro,
2011-01-30,-0.12, -0.09, -2.42, 2.03, 1.52, 7.08, repro,
2011-01-31,-1.80, -1.02, -14.13, 2.11, 1.63, 7.42, repro,
2011-02-01,-1.52, -1.29, -11.85, 2.04, 1.54, 7.17, repro,
2011-02-02,-0.52, -1.07, -12.95, 2.08, 1.60, 7.33, repro,
2011-02-03,-0.22, -1.45, -13.01, 2.09, 1.62, 7.39, repro,
2011-02-04,-1.56, -1.58, -11.33, 2.13, 1.66, 7.57, repro,
2011-02-05,0.02, -1.73, -9.23, 2.10, 1.63, 7.46, repro,
2011-02-06,-1.50, -1.67, -8.25, 2.11, 1.65, 7.61, repro,
2011-02-07,-2.28, -1.32, -9.36, 2.10, 1.62, 7.37, repro,
2011-02-08,-1.62, -1.35, -6.31, 2.08, 1.60, 7.34, repro,
2011-02-09,-0.10, -2.10, -2.69, 2.03, 1.54, 7.14, repro,
2011-02-10,-1.07, -1.20, -7.99, 2.09, 1.62, 7.40, repro,
2011-02-11,-0.71, -0.86, -8.19, 2.05, 1.60, 7.21, repro,
2011-02-12,-1.60, -1.29, -8.53, 2.06, 1.62, 7.28, repro,
2011-02-13,-2.32, -1.71, -8.34, 2.04, 1.63, 7.35, repro,
2011-02-14,-0.40, -1.13, -6.44, 2.00, 1.54, 7.04, repro,
2011-02-15,0.36, 0.78, -4.22, 2.03, 1.61, 7.28, repro,
2011-02-16,-3.20, -2.05, -11.32, 2.07, 1.62, 7.32, repro,
2011-02-17,-1.05, -1.46, 5.71, 2.06, 1.65, 7.41, repro,
2011-02-18,-3.39, -1.55, -7.06, 2.03, 1.57, 7.13, repro,
2011-02-19,-0.69, -0.23, -5.88, 2.04, 1.58, 7.17, repro,
2011-02-20,-1.66, -2.00, -6.80, 1.98, 1.52, 6.93, repro,
2011-02-21,-1.50, -1.63, -1.60, 1.98, 1.52, 6.93, repro,
2011-02-22,-1.15, -0.81, -8.34, 2.01, 1.54, 7.00, repro,
2011-02-23,-1.81, -1.44, -8.52, 2.04, 1.58, 7.14, repro,
2011-02-24,-1.41, -2.36, -4.44, 1.99, 1.53, 6.95, repro,
2011-02-25,-0.58, -2.19, 3.09, 1.97, 1.51, 6.90, repro,
2011-02-26,-1.21, -2.48, 2.14, 1.99, 1.51, 6.91, repro,
2011-02-27,-1.62, -1.94, -0.20, 2.00, 1.51, 6.94, repro,
2011-02-28,-3.29, -0.99, -3.98, 1.97, 1.50, 6.87, repro,
2011-03-01,-2.77, -0.61, -13.23, 1.99, 1.50, 6.91, repro,
