PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COT1
Station name,CityTucsonAZUSA
Begin Date, 1999-12-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2244557861 North Latitude, -110.9718790155 East Longitude, 733.20272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-25,2.80, 0.37, -17.43, 9.26, 9.10, 32.34, repro,
2002-06-26,5.84, 1.72, -22.38, 2.02, 2.03, 8.77, repro,
2002-06-27,4.39, 3.59, -30.24, 2.07, 2.09, 8.65, repro,
2002-06-28,4.66, 3.71, -15.59, 2.16, 2.13, 9.24, repro,
2002-06-29,4.77, 4.15, -26.08, 1.93, 1.81, 8.02, repro,
2002-06-30,4.54, 2.28, -19.79, 1.97, 1.88, 8.15, repro,
2002-07-01,4.97, 3.29, -20.84, 1.98, 1.88, 8.30, repro,
2002-07-02,4.70, 2.78, -20.29, 1.92, 1.79, 7.92, repro,
2002-07-03,4.13, 4.41, -30.71, 1.96, 1.86, 8.13, repro,
2002-07-04,5.26, 1.63, -21.01, 1.98, 1.89, 8.18, repro,
2002-07-05,4.96, 1.93, -18.21, 2.02, 1.93, 8.45, repro,
2002-07-06,3.91, 2.68, -19.04, 1.91, 1.77, 7.92, repro,
2002-07-07,3.95, 2.53, -15.77, 1.88, 1.72, 7.72, repro,
2002-07-08,3.33, 4.88, -23.71, 1.90, 1.75, 7.87, repro,
2002-07-09,2.87, 4.89, -34.81, 2.02, 1.94, 8.54, repro,
2002-07-10,5.51, 2.13, -37.58, 1.96, 1.78, 7.99, repro,
2002-07-11,7.30, 5.60, -32.18, 1.93, 1.77, 7.98, repro,
2002-07-12,3.30, 4.13, -29.69, 2.03, 1.85, 8.37, repro,
2002-07-13,4.27, 3.99, -28.95, 1.94, 1.79, 8.19, repro,
2002-07-14,4.89, 4.20, -30.19, 1.90, 1.74, 7.95, repro,
2002-07-15,5.07, 2.16, -20.81, 2.02, 1.88, 8.46, repro,
2002-07-16,4.59, 3.81, -29.98, 1.92, 1.73, 7.87, repro,
2002-07-17,4.06, 5.14, -26.00, 2.00, 1.83, 8.14, repro,
2002-07-18,3.75, 5.88, -30.39, 2.09, 1.88, 8.50, repro,
2002-07-19,5.73, 3.45, -30.14, 2.02, 1.91, 8.34, repro,
2002-07-20,4.29, 5.87, -32.39, 2.10, 1.89, 8.63, repro,
2002-07-21,5.22, 1.73, -32.47, 2.12, 1.94, 8.84, repro,
2002-07-23,48.21, 80.90, 14.30, 104.51, 391.15, 383.80, repro,
2002-07-24,3.93, 1.14, -41.22, 2.01, 1.83, 8.17, repro,
2002-07-25,3.29, 4.86, -23.82, 1.96, 1.76, 8.05, repro,
2002-07-26,4.73, 6.49, -35.90, 2.05, 1.90, 8.60, repro,
2002-07-27,4.77, 3.06, -35.00, 1.96, 1.77, 8.02, repro,
2002-07-28,4.59, 4.03, -29.69, 2.07, 1.85, 8.50, repro,
2002-07-29,4.25, 5.11, -37.61, 2.08, 1.85, 8.50, repro,
2002-07-30,4.06, 5.38, -36.07, 2.07, 1.87, 8.58, repro,
2002-07-31,5.55, 3.71, -43.94, 2.28, 2.05, 9.44, repro,
2002-08-01,4.47, 5.88, -38.85, 3.07, 2.74, 13.07, repro,
2002-08-02,6.28, 3.91, -34.63, 2.00, 1.84, 8.30, repro,
2002-08-03,5.12, 2.01, -26.68, 4.70, 4.47, 18.83, repro,
2002-08-05,8.99, 3.34, -75.44, 4.95, 4.51, 20.79, repro,
2002-08-06,4.46, 3.97, -37.52, 1.99, 1.82, 8.30, repro,
2002-08-07,4.32, 3.33, -39.22, 2.07, 1.88, 8.60, repro,
2002-08-08,4.77, 4.42, -28.04, 1.99, 1.77, 8.06, repro,
2002-08-09,5.42, 0.42, -34.79, 2.43, 2.22, 10.06, repro,
2002-08-12,7.80, 8.18, -9.85, 4.58, 4.40, 21.09, repro,
2002-08-13,4.90, 5.18, -32.69, 2.13, 1.96, 8.79, repro,
2002-08-14,4.95, 6.58, -31.47, 2.02, 1.82, 8.32, repro,
2002-08-15,3.98, 6.64, -27.52, 2.12, 2.01, 8.70, repro,
2002-08-16,0.98, 8.37, -25.33, 2.18, 1.88, 8.78, repro,
2002-08-17,4.25, 4.02, -34.89, 1.99, 1.88, 8.28, repro,
2002-08-18,3.46, 5.67, -27.22, 2.25, 2.14, 9.15, repro,
2002-08-19,9.26, 4.96, -5.31, 5.20, 5.35, 24.41, repro,
2002-08-20,4.01, 1.79, -33.91, 1.92, 1.79, 8.13, repro,
2002-08-21,4.16, 5.34, -24.78, 1.97, 1.77, 8.10, repro,
2002-08-22,3.71, 3.93, -31.35, 1.91, 1.74, 7.93, repro,
2002-08-23,4.07, 5.58, -38.64, 1.92, 1.79, 8.05, repro,
2002-08-24,2.17, 3.35, -25.11, 4.90, 4.54, 19.40, repro,
2002-08-26,12.59, 7.36, -51.19, 7.11, 6.40, 33.19, repro,
2002-08-27,3.11, 4.06, -30.26, 1.94, 1.79, 7.98, repro,
2002-08-28,2.83, -1.50, -65.52, 3.69, 3.60, 15.60, repro,
2002-08-29,20.40, -45.45, 1.42, 5.09, 4.79, 21.79, repro,
2002-08-30,7.50, 3.03, -30.57, 1.98, 1.78, 8.30, repro,
2002-08-31,4.56, 5.57, -41.76, 2.03, 1.89, 8.34, repro,
2002-09-01,3.58, 3.67, -28.59, 1.90, 1.73, 7.86, repro,
2002-09-02,4.89, 6.13, -31.79, 1.91, 1.74, 7.91, repro,
2002-09-03,4.97, 5.31, -35.55, 2.06, 1.85, 8.42, repro,
2002-09-04,4.61, 5.13, -29.57, 2.04, 1.85, 8.47, repro,
2002-09-05,0.23, 5.83, -22.04, 3.07, 3.00, 12.76, repro,
2002-09-06,2.81, 3.43, -37.71, 2.09, 1.89, 8.60, repro,
2002-09-07,5.09, 3.66, -30.75, 1.94, 1.82, 8.03, repro,
2002-09-08,5.98, 1.94, -27.76, 1.95, 1.80, 8.06, repro,
2002-09-09,6.05, 2.47, -27.90, 1.95, 1.85, 7.95, repro,
2002-09-10,5.27, 5.94, -31.87, 2.13, 1.92, 9.00, repro,
2002-09-11,6.74, 2.28, -24.75, 1.95, 1.76, 8.03, repro,
2002-09-12,5.73, 3.67, -27.44, 1.89, 1.73, 7.81, repro,
2002-09-13,6.37, 4.09, -34.51, 1.93, 1.78, 7.87, repro,
2002-09-14,6.50, 3.11, -23.28, 1.91, 1.72, 7.73, repro,
2002-09-15,7.36, 3.03, -23.58, 1.95, 1.85, 8.03, repro,
2002-09-16,6.27, 1.92, -23.02, 2.00, 1.83, 8.22, repro,
2002-09-17,6.12, 3.09, -23.17, 2.02, 1.82, 8.33, repro,
2002-09-18,6.06, 2.53, -27.04, 1.97, 1.82, 8.22, repro,
2002-09-19,5.42, 3.90, -23.18, 1.90, 1.76, 7.91, repro,
2002-09-20,5.29, 3.98, -21.95, 1.94, 1.81, 8.04, repro,
2002-09-21,6.57, 2.65, -25.55, 2.08, 1.92, 8.54, repro,
2002-09-22,6.37, 2.63, -28.79, 1.92, 1.73, 7.93, repro,
2002-09-23,7.35, 4.15, -28.69, 1.90, 1.74, 7.81, repro,
2002-09-24,7.45, 1.30, -23.86, 1.94, 1.78, 7.89, repro,
2002-09-25,7.19, 3.03, -24.03, 1.95, 1.79, 7.87, repro,
2002-09-26,7.32, 2.21, -23.86, 2.06, 1.88, 8.37, repro,
2002-09-27,6.58, 5.17, -21.22, 2.01, 1.88, 8.33, repro,
2002-09-28,7.82, 2.46, -32.28, 2.02, 1.85, 8.19, repro,
2002-09-29,7.18, 3.58, -33.67, 1.98, 1.88, 8.33, repro,
2002-09-30,8.33, 3.26, -23.34, 2.00, 1.87, 8.15, repro,
2002-10-01,6.54, 1.70, -25.15, 2.06, 1.87, 8.40, repro,
2002-10-02,-15.74, 98.49, -143.23, 8.20, 7.71, 34.65, repro,
2002-10-03,6.33, 0.91, -28.02, 2.10, 1.95, 8.48, repro,
2002-10-04,7.47, -0.39, -24.83, 2.18, 1.96, 8.76, repro,
2002-10-05,9.33, 2.65, -25.78, 3.28, 3.15, 13.86, repro,
2002-10-06,5.85, -0.65, -32.58, 1.97, 1.87, 8.20, repro,
2002-10-07,6.97, -0.69, -36.15, 3.31, 3.07, 13.69, repro,
2002-10-08,7.76, 0.40, -33.91, 2.12, 1.98, 8.75, repro,
2002-10-10,7.40, 2.20, -26.72, 2.04, 1.87, 8.31, repro,
2002-10-11,7.73, 1.83, -28.55, 2.05, 1.97, 8.42, repro,
2002-10-12,6.62, 1.43, -31.45, 2.02, 1.96, 8.39, repro,
2002-10-13,6.43, 1.35, -29.70, 2.07, 1.92, 8.52, repro,
2002-10-14,8.10, 2.26, -26.61, 2.07, 1.89, 8.47, repro,
2002-10-15,6.37, 2.17, -23.07, 2.24, 2.05, 9.13, repro,
2002-10-16,4.95, 2.05, -23.14, 2.29, 2.04, 9.30, repro,
2002-10-17,1.07, 3.13, -41.24, 3.40, 3.09, 13.50, repro,
2002-10-18,5.72, 0.03, -21.06, 2.17, 1.91, 8.83, repro,
2002-10-19,6.93, 1.75, -26.28, 2.05, 1.88, 8.37, repro,
2002-10-20,8.77, 3.40, -29.59, 2.26, 2.22, 9.38, repro,
2002-10-21,10.92, 6.33, -19.70, 4.20, 3.73, 16.56, repro,
2002-10-22,7.02, 2.69, -28.13, 2.08, 1.85, 8.63, repro,
2002-10-23,3.92, 3.19, -26.73, 1.97, 1.81, 8.13, repro,
2002-10-24,6.61, 2.06, -30.64, 1.98, 1.87, 8.11, repro,
2002-10-25,6.93, 2.51, -27.96, 2.07, 1.91, 8.38, repro,
2002-10-26,5.77, 2.41, -29.59, 2.07, 1.91, 8.48, repro,
2002-10-27,6.59, 2.23, -32.19, 2.12, 2.02, 8.74, repro,
2002-10-28,5.79, -0.81, -23.80, 4.49, 4.26, 16.94, repro,
2002-10-29,4.26, 3.38, -23.37, 1.98, 1.83, 8.17, repro,
2002-10-30,5.40, 3.35, -32.32, 2.02, 1.88, 8.20, repro,
2002-10-31,6.36, 2.02, -28.18, 1.97, 1.82, 8.09, repro,
2002-11-01,4.77, 2.94, -28.50, 1.99, 1.86, 8.11, repro,
2002-11-02,7.14, 1.90, -21.33, 2.00, 1.91, 8.28, repro,
2002-11-03,7.58, 2.99, -27.69, 1.95, 1.86, 8.21, repro,
2002-11-04,6.13, 2.72, -24.88, 1.97, 1.83, 8.27, repro,
2002-11-05,5.91, 1.62, -25.18, 2.12, 1.96, 8.55, repro,
2002-11-06,4.75, 1.48, -31.52, 2.08, 1.91, 8.34, repro,
2002-11-07,3.59, 1.06, -20.31, 2.07, 1.99, 8.59, repro,
2002-11-08,5.23, 2.69, -21.01, 2.05, 1.92, 8.36, repro,
2002-11-09,8.57, 2.75, -25.60, 2.16, 2.02, 9.25, repro,
2002-11-10,6.13, 2.89, -36.35, 2.05, 1.97, 8.57, repro,
2002-11-11,6.56, 2.69, -31.13, 2.14, 1.93, 8.89, repro,
2002-11-12,6.52, 1.78, -34.26, 2.28, 2.06, 9.42, repro,
2002-11-13,6.52, 2.81, -29.96, 2.07, 1.94, 8.48, repro,
2002-11-14,6.13, 2.17, -27.15, 2.01, 1.87, 8.15, repro,
2002-11-15,6.60, 2.53, -29.78, 2.08, 1.89, 8.40, repro,
2002-11-16,7.40, 2.15, -34.71, 2.13, 1.96, 8.71, repro,
2002-11-17,7.69, 1.30, -35.42, 2.21, 2.19, 9.20, repro,
2002-11-18,7.22, 0.37, -32.40, 2.05, 1.86, 8.32, repro,
2002-11-19,7.29, 0.46, -37.29, 1.98, 1.84, 8.17, repro,
2002-11-20,5.64, 1.89, -41.94, 1.97, 1.86, 8.03, repro,
2002-11-21,6.95, 1.33, -33.21, 1.98, 1.88, 8.17, repro,
2002-11-22,6.58, 2.53, -39.15, 1.98, 1.88, 8.10, repro,
2002-11-23,5.48, 0.98, -37.80, 2.07, 1.85, 8.29, repro,
2002-11-24,7.69, 1.70, -31.46, 1.98, 1.82, 8.01, repro,
2002-11-25,7.34, 0.32, -31.56, 2.09, 1.94, 8.53, repro,
2002-11-26,7.17, 2.70, -36.24, 2.10, 1.89, 8.48, repro,
2002-11-27,4.44, 0.16, -31.51, 2.03, 1.83, 8.13, repro,
2002-11-28,5.25, 3.19, -15.65, 3.94, 3.89, 15.90, repro,
2002-11-29,6.11, -0.88, -45.51, 4.41, 4.18, 18.95, repro,
2002-11-30,7.86, 0.90, -39.38, 2.03, 1.85, 8.35, repro,
2002-12-01,7.54, 2.44, -38.70, 1.99, 1.89, 8.26, repro,
2002-12-02,6.77, 0.79, -33.94, 2.09, 1.95, 8.54, repro,
2002-12-03,6.39, 1.68, -35.21, 3.99, 3.53, 15.64, repro,
2002-12-04,4.16, -1.22, -36.76, 3.07, 2.99, 13.36, repro,
2002-12-05,8.07, 0.99, -41.75, 2.04, 1.98, 8.50, repro,
2002-12-06,7.49, 1.31, -32.07, 2.06, 1.95, 8.39, repro,
2002-12-07,8.18, 2.78, -44.90, 1.96, 1.87, 8.04, repro,
2002-12-08,7.91, 2.00, -38.33, 1.98, 1.94, 8.21, repro,
2002-12-09,6.54, 2.41, -37.67, 1.95, 1.85, 7.93, repro,
2002-12-10,6.69, 1.28, -30.38, 1.99, 1.97, 8.39, repro,
2002-12-11,6.97, 0.53, -34.44, 1.98, 1.92, 8.22, repro,
2002-12-13,8.69, 0.31, -39.54, 3.37, 3.19, 14.10, repro,
2002-12-14,6.99, 0.22, -33.37, 1.99, 1.92, 8.25, repro,
2002-12-15,6.50, 0.98, -35.02, 2.00, 1.97, 8.19, repro,
2002-12-16,6.49, 0.53, -31.80, 2.09, 2.01, 8.74, repro,
2002-12-17,6.93, 2.51, -43.48, 2.38, 2.24, 9.53, repro,
2002-12-19,7.98, 0.65, -44.91, 2.07, 1.95, 8.48, repro,
2002-12-20,8.67, 0.50, -39.15, 2.21, 2.04, 8.73, repro,
2002-12-21,5.55, -0.70, -35.99, 2.00, 1.89, 8.09, repro,
2002-12-22,7.23, 1.00, -36.80, 2.13, 2.01, 8.63, repro,
2002-12-23,6.81, -0.19, -41.40, 2.08, 2.01, 8.68, repro,
2002-12-24,8.13, 0.96, -44.71, 2.00, 1.94, 8.21, repro,
2002-12-25,6.95, -0.35, -39.51, 2.04, 1.97, 8.38, repro,
2002-12-26,6.79, -0.41, -39.46, 2.03, 1.96, 8.34, repro,
2002-12-27,7.61, 0.88, -40.28, 2.06, 2.06, 8.70, repro,
2002-12-28,7.81, 0.27, -44.85, 2.01, 1.96, 8.30, repro,
2002-12-29,6.48, 0.99, -39.66, 1.99, 2.02, 8.36, repro,
2002-12-30,6.26, -1.00, -35.51, 2.42, 2.45, 10.40, repro,
2003-01-02,6.05, -4.08, -5.27, 8.43, 9.05, 34.67, repro,
2003-01-03,7.69, 2.07, -36.86, 2.04, 2.06, 8.45, repro,
2003-01-04,7.24, 0.72, -44.27, 2.11, 2.14, 8.78, repro,
2003-01-05,9.14, 2.74, -34.48, 4.48, 4.88, 18.66, repro,
2003-01-07,6.50, 2.86, -66.07, 3.25, 3.01, 12.89, repro,
2003-01-08,6.41, 1.23, -39.48, 2.07, 2.07, 8.63, repro,
2003-01-09,6.41, 1.43, -41.88, 2.06, 1.91, 8.33, repro,
2003-01-10,6.27, 1.29, -42.86, 2.02, 1.92, 8.11, repro,
2003-01-11,6.39, 0.46, -41.16, 2.01, 1.91, 8.07, repro,
2003-01-12,8.70, 0.89, -39.49, 1.99, 1.88, 7.97, repro,
2003-01-13,8.23, 0.98, -40.84, 2.08, 2.02, 8.49, repro,
2003-01-14,7.96, 1.57, -44.35, 1.98, 1.87, 7.88, repro,
2003-01-15,6.91, 0.74, -37.26, 2.06, 1.94, 8.18, repro,
2003-01-16,7.67, 2.31, -45.36, 2.05, 1.93, 8.17, repro,
2003-01-17,7.11, 2.11, -48.18, 2.20, 2.01, 8.90, repro,
2003-01-18,9.10, 0.73, -34.49, 1.99, 1.88, 7.97, repro,
2003-01-19,9.12, 1.17, -38.60, 2.22, 2.06, 9.11, repro,
2003-01-21,8.57, 1.26, -53.37, 3.53, 3.38, 14.75, repro,
2003-01-22,4.08, 2.34, -27.02, 3.16, 3.08, 13.25, repro,
2003-01-23,7.85, 1.17, -33.06, 2.27, 2.07, 9.34, repro,
2003-01-24,8.85, 1.46, -19.16, 3.69, 3.23, 13.81, repro,
2003-01-26,5.78, 1.43, -35.10, 2.87, 2.67, 11.47, repro,
2003-01-27,7.58, 2.71, -41.81, 2.18, 2.06, 8.84, repro,
2003-01-28,7.50, 1.10, -27.97, 2.19, 2.23, 9.21, repro,
2003-01-29,7.19, 1.57, -38.39, 2.16, 2.02, 8.86, repro,
2003-01-30,7.61, 0.49, -35.43, 2.25, 2.05, 9.15, repro,
2003-01-31,6.52, 1.37, -38.31, 2.23, 2.10, 9.02, repro,
2003-02-01,7.69, 1.63, -31.19, 2.13, 2.03, 8.67, repro,
2003-02-02,7.69, 4.46, -28.52, 4.32, 4.26, 17.48, repro,
2003-02-04,7.96, -2.17, -25.44, 2.24, 2.06, 9.01, repro,
2003-02-05,5.83, 1.00, -28.36, 2.18, 2.09, 8.85, repro,
2003-02-06,6.19, 0.13, -29.23, 2.48, 2.32, 9.80, repro,
2003-02-07,6.87, -1.23, -39.73, 2.25, 2.18, 9.06, repro,
2003-02-08,4.31, 0.55, -30.09, 2.19, 2.14, 9.06, repro,
2003-02-09,6.15, -0.34, -29.15, 2.31, 2.22, 9.53, repro,
2003-02-10,6.14, 0.03, -30.14, 2.24, 2.12, 9.06, repro,
2003-02-11,6.17, 0.62, -39.74, 2.07, 1.98, 8.39, repro,
2003-02-12,4.20, 0.85, -28.65, 2.07, 1.95, 8.26, repro,
2003-02-13,5.43, -1.24, -33.08, 2.05, 1.90, 8.18, repro,
2003-02-14,6.30, 2.04, -39.85, 1.99, 1.87, 8.17, repro,
2003-02-15,4.35, 4.22, -34.74, 7.13, 6.70, 27.69, repro,
2003-02-19,6.23, 7.58, -37.73, 8.11, 17.99, 44.39, repro,
2003-02-20,5.13, 2.07, -31.97, 1.94, 1.82, 8.00, repro,
2003-02-21,5.97, 0.74, -38.70, 1.94, 1.82, 7.98, repro,
2003-02-22,4.76, -0.16, -30.37, 1.99, 1.88, 8.15, repro,
2003-02-23,5.35, 1.32, -35.35, 2.00, 1.81, 8.00, repro,
2003-02-24,5.11, 1.30, -39.85, 1.97, 1.83, 7.95, repro,
2003-02-25,5.71, 1.84, -42.31, 2.03, 1.88, 8.46, repro,
2003-02-26,6.51, 1.98, -25.90, 2.08, 1.95, 8.64, repro,
2003-02-28,4.77, 1.73, -21.10, 3.53, 3.30, 14.40, repro,
2003-03-01,5.22, 0.04, -40.83, 2.02, 1.83, 7.93, repro,
2003-03-02,5.52, 0.27, -35.90, 2.01, 1.84, 7.96, repro,
2003-03-03,4.80, 0.10, -34.49, 2.01, 1.90, 8.10, repro,
2003-03-04,5.37, 2.94, -28.48, 1.97, 1.84, 8.17, repro,
2003-03-05,6.19, 1.72, -22.05, 2.48, 2.22, 9.84, repro,
2003-03-06,6.70, 0.08, -36.81, 1.95, 1.78, 7.88, repro,
2003-03-07,5.95, -0.37, -31.62, 2.04, 1.84, 8.29, repro,
2003-03-08,5.91, 0.74, -35.51, 2.08, 1.86, 8.39, repro,
2003-03-09,6.51, 2.39, -33.83, 1.93, 1.78, 7.82, repro,
2003-03-10,6.76, 2.10, -35.94, 1.99, 1.79, 7.94, repro,
2003-03-11,7.20, 2.21, -34.96, 1.96, 1.77, 7.84, repro,
2003-03-12,6.32, 1.35, -31.21, 2.07, 1.90, 8.15, repro,
2003-03-13,5.68, 2.04, -39.03, 2.02, 1.84, 8.06, repro,
2003-03-14,4.36, 0.75, -25.13, 2.11, 1.94, 8.42, repro,
2003-03-17,5.75, 1.39, -29.07, 3.08, 2.80, 12.10, repro,
2003-03-18,4.95, 1.11, -24.26, 2.08, 1.93, 8.22, repro,
2003-03-19,5.17, 0.14, -28.57, 2.07, 1.89, 8.36, repro,
2003-03-20,6.64, 0.37, -29.94, 2.01, 1.84, 8.01, repro,
2003-03-21,6.39, 1.61, -30.67, 1.97, 1.77, 7.90, repro,
2003-03-22,7.08, 1.46, -35.62, 2.03, 1.85, 8.06, repro,
2003-03-23,6.48, 2.96, -34.91, 2.01, 1.80, 8.02, repro,
2003-03-24,6.16, 1.75, -21.87, 2.02, 1.86, 7.96, repro,
2003-03-25,6.40, 1.04, -29.46, 2.03, 1.85, 8.07, repro,
2003-03-26,6.13, 2.02, -40.89, 1.97, 1.79, 7.93, repro,
2003-03-27,7.28, 1.40, -32.87, 2.05, 1.86, 8.18, repro,
2003-03-28,7.29, 1.52, -30.02, 2.04, 1.86, 8.29, repro,
2003-03-29,4.33, -0.41, -44.15, 1.99, 1.82, 7.92, repro,
2003-03-30,5.26, 1.32, -40.95, 1.98, 1.77, 7.89, repro,
2003-03-31,5.66, 2.53, -34.58, 1.98, 1.79, 7.97, repro,
2003-04-01,5.26, 3.69, -31.34, 2.01, 1.85, 8.11, repro,
2003-04-02,6.05, 4.28, -27.81, 1.94, 1.80, 7.92, repro,
2003-04-03,4.68, 2.03, -29.17, 2.03, 1.85, 8.10, repro,
2003-04-04,3.70, 1.83, -28.19, 1.97, 1.78, 7.90, repro,
2003-04-05,5.13, 2.40, -28.59, 1.97, 1.77, 7.92, repro,
2003-04-06,4.98, 1.86, -28.84, 1.95, 1.78, 7.83, repro,
2003-04-07,5.24, 1.63, -38.80, 1.92, 1.76, 7.81, repro,
2003-04-08,5.61, 2.18, -41.09, 1.91, 1.76, 7.82, repro,
2003-04-09,5.43, 2.87, -37.06, 1.93, 1.81, 8.03, repro,
2003-04-10,5.38, 2.71, -37.40, 1.94, 1.83, 8.08, repro,
2003-04-11,4.75, 4.21, -36.99, 1.92, 1.78, 7.87, repro,
2003-04-12,4.17, 3.12, -34.51, 1.91, 1.77, 7.81, repro,
2003-04-13,5.12, 2.29, -30.76, 1.89, 1.73, 7.80, repro,
2003-04-14,4.51, 4.66, -34.00, 1.89, 1.73, 7.82, repro,
2003-04-15,4.74, 1.55, -30.08, 1.89, 1.72, 7.78, repro,
2003-04-16,5.30, 2.22, -35.52, 1.88, 1.74, 7.80, repro,
2003-04-17,4.82, 3.69, -35.26, 1.92, 1.76, 7.86, repro,
2003-04-18,5.49, 2.53, -31.30, 1.91, 1.75, 7.78, repro,
2003-04-19,5.21, 3.66, -33.62, 1.88, 1.73, 7.79, repro,
2003-04-20,6.01, 2.65, -30.66, 1.88, 1.71, 7.73, repro,
2003-04-21,5.56, 3.82, -31.00, 1.90, 1.71, 7.76, repro,
2003-04-22,3.55, 1.85, -28.78, 1.94, 1.81, 8.03, repro,
2003-04-23,5.12, 2.32, -29.51, 1.89, 1.75, 7.82, repro,
2003-04-24,5.62, 3.25, -28.67, 1.89, 1.71, 7.73, repro,
2003-04-25,6.04, 2.31, -33.02, 1.88, 1.71, 7.72, repro,
2003-04-26,5.20, 3.46, -28.00, 1.90, 1.74, 7.80, repro,
2003-04-27,3.27, 3.13, -27.89, 2.95, 2.75, 12.20, repro,
2003-04-28,5.16, 3.84, -26.68, 1.92, 1.73, 7.85, repro,
2003-04-29,4.85, 2.32, -26.53, 1.93, 1.77, 7.98, repro,
2003-04-30,5.26, 4.12, -29.24, 1.96, 1.75, 7.94, repro,
2003-05-01,5.31, 2.35, -29.77, 2.03, 1.82, 8.27, repro,
2003-05-02,4.90, 3.95, -33.40, 1.99, 1.83, 8.28, repro,
2003-05-03,6.09, 4.13, -29.11, 1.98, 1.82, 8.20, repro,
2003-05-04,3.15, 3.38, -33.35, 1.92, 1.77, 7.98, repro,
2003-05-05,6.16, 2.31, -22.41, 1.97, 1.80, 8.22, repro,
2003-05-06,4.54, 2.17, -27.85, 1.91, 1.76, 7.94, repro,
2003-05-07,2.72, 3.84, -27.31, 1.96, 1.77, 8.06, repro,
2003-05-08,5.00, 3.02, -19.29, 1.98, 1.83, 8.28, repro,
2003-05-09,4.41, 3.63, -33.77, 2.05, 1.95, 8.82, repro,
2003-05-10,4.67, 1.21, -29.59, 1.90, 1.71, 7.80, repro,
2003-05-11,4.48, 2.03, -34.36, 1.89, 1.71, 7.77, repro,
2003-05-12,4.49, 0.63, -30.70, 1.94, 1.81, 8.21, repro,
2003-05-13,4.55, 2.46, -27.95, 2.00, 1.85, 8.50, repro,
2003-05-14,4.01, 3.01, -30.79, 2.02, 1.87, 8.68, repro,
2003-05-15,5.30, 2.78, -33.70, 2.08, 1.89, 8.92, repro,
2003-05-16,3.84, 2.45, -27.76, 1.91, 1.71, 7.84, repro,
2003-05-17,2.79, 4.79, -38.40, 1.98, 1.83, 8.42, repro,
2003-05-18,5.10, 3.50, -31.17, 1.94, 1.80, 8.19, repro,
2003-05-19,4.40, 3.19, -27.52, 1.98, 1.80, 8.31, repro,
2003-05-20,3.72, 3.53, -34.31, 2.02, 1.86, 8.60, repro,
2003-05-21,4.83, 4.99, -40.48, 1.98, 1.80, 8.31, repro,
2003-05-22,4.87, 4.02, -35.89, 1.97, 1.83, 8.27, repro,
2003-05-23,5.42, 4.06, -35.42, 1.99, 1.85, 8.43, repro,
2003-05-24,3.93, 4.62, -37.28, 1.93, 1.74, 8.01, repro,
2003-05-25,5.46, 4.32, -30.76, 1.96, 1.74, 8.09, repro,
2003-05-27,4.37, 3.87, -34.91, 2.05, 1.89, 8.38, repro,
2003-05-28,7.65, 8.70, -37.22, 2.07, 1.90, 8.46, repro,
2003-05-29,8.24, 3.16, -31.19, 1.95, 1.83, 8.01, repro,
2003-05-30,4.37, 3.22, -33.60, 1.99, 1.81, 8.38, repro,
2003-05-31,5.11, 2.35, -27.86, 1.88, 1.69, 7.66, repro,
2003-06-01,-0.91, -1.06, -22.63, 4.38, 3.94, 18.05, repro,
2003-06-02,4.56, 4.81, -34.46, 1.95, 1.75, 7.95, repro,
2003-06-03,4.57, 4.57, -28.74, 1.96, 1.73, 8.15, repro,
2003-06-04,4.01, 3.75, -32.52, 1.93, 1.71, 7.92, repro,
2003-06-05,3.52, 3.25, -28.17, 2.15, 1.91, 9.04, repro,
2003-06-06,3.52, 3.38, -31.59, 1.98, 1.73, 8.10, repro,
2003-06-07,2.97, 3.02, -36.19, 2.41, 2.18, 9.94, repro,
2003-06-09,4.23, 4.03, -31.32, 1.92, 1.73, 7.93, repro,
2003-06-10,2.92, 3.47, -32.21, 1.88, 1.70, 7.72, repro,
2003-06-11,3.44, 2.77, -24.80, 1.88, 1.71, 7.75, repro,
2003-06-12,1.93, 2.42, -36.39, 2.41, 2.26, 9.76, repro,
2003-06-16,4.10, 4.64, -33.20, 1.95, 1.73, 7.92, repro,
2003-06-17,4.02, 4.18, -31.23, 1.90, 1.75, 7.84, repro,
2003-06-18,4.10, 3.79, -36.45, 1.96, 1.83, 8.28, repro,
2003-06-19,3.47, 2.71, -31.70, 1.90, 1.71, 7.84, repro,
2003-06-20,12.29, 5.93, 47.35, 7.72, 7.36, 38.99, repro,
2003-06-23,4.62, 2.24, -27.09, 3.02, 2.65, 12.22, repro,
2003-06-24,4.08, 2.56, -27.13, 1.93, 1.73, 7.95, repro,
2003-06-25,3.29, 4.16, -25.54, 2.01, 1.80, 8.29, repro,
2003-06-26,1.90, 4.73, -31.40, 1.91, 1.73, 7.86, repro,
2003-06-27,2.51, 4.11, -28.36, 1.92, 1.76, 7.87, repro,
2003-06-28,2.26, 3.47, -33.39, 2.17, 1.99, 9.05, repro,
2003-06-30,3.10, 4.70, -41.44, 1.96, 1.82, 8.08, repro,
2003-07-01,3.53, 3.49, -37.82, 1.98, 1.76, 8.04, repro,
