PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7442013774 North Latitude, -117.3912848521 East Longitude, 464.52913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-24,2.36, -0.29, -6.97, 2.00, 1.73, 7.89, repro,
2015-07-25,4.59, -0.30, -17.38, 3.00, 2.71, 13.79, repro,
2015-07-26,-0.23, -2.27, -0.03, 2.90, 2.70, 13.32, repro,
2015-07-27,1.01, -1.35, 0.05, 1.99, 1.75, 7.97, repro,
2015-07-28,3.11, -0.10, -7.09, 2.05, 1.71, 8.12, repro,
2015-07-29,1.31, 0.21, -2.66, 2.12, 1.80, 8.44, repro,
2015-07-30,3.35, -0.06, 6.79, 2.01, 1.71, 7.90, repro,
2015-07-31,1.40, -0.93, 1.79, 2.02, 1.75, 8.03, repro,
2015-08-01,2.71, 0.42, 13.97, 2.62, 2.52, 12.11, repro,
2015-08-02,6.00, 0.54, 0.66, 2.64, 2.50, 11.76, repro,
2015-08-03,1.94, -0.34, 7.29, 2.02, 1.76, 8.15, repro,
2015-08-04,1.75, -0.61, -3.61, 2.10, 1.91, 8.75, repro,
2015-08-05,0.90, 0.09, -4.20, 1.98, 1.77, 8.14, repro,
2015-08-06,1.31, -1.40, 0.53, 1.98, 1.77, 8.01, repro,
2015-08-07,1.76, 1.11, 0.29, 2.04, 1.84, 8.33, repro,
2015-08-08,1.24, 0.24, 7.04, 2.17, 1.91, 8.73, repro,
2015-08-09,1.98, 0.15, -2.61, 2.02, 1.79, 8.08, repro,
2015-08-10,1.60, -1.17, -3.00, 1.95, 1.70, 7.70, repro,
2015-08-11,4.54, -2.21, -7.09, 1.93, 1.67, 7.57, repro,
2015-08-12,4.20, -0.63, -8.50, 1.91, 1.65, 7.47, repro,
2015-08-13,0.69, -0.30, 0.84, 1.92, 1.67, 7.57, repro,
2015-08-14,2.15, -0.50, -5.39, 1.94, 1.66, 7.56, repro,
2015-08-15,2.57, -0.22, -3.99, 1.95, 1.70, 7.70, repro,
2015-08-16,1.59, -1.27, -5.56, 1.93, 1.69, 7.73, repro,
2015-08-17,3.10, -1.42, -3.15, 1.92, 1.64, 7.48, repro,
2015-08-18,1.40, -1.96, 3.61, 1.99, 1.73, 7.98, repro,
2015-08-19,2.13, -1.89, -3.95, 1.93, 1.67, 7.59, repro,
2015-08-20,1.46, -0.67, -4.97, 1.92, 1.65, 7.53, repro,
2015-08-21,1.63, -0.87, -3.43, 1.96, 1.69, 7.73, repro,
2015-08-22,2.96, -1.24, -4.36, 2.14, 1.90, 8.98, repro,
2015-08-23,2.39, -0.69, -3.18, 2.00, 1.74, 7.94, repro,
2015-08-24,1.71, -0.18, -10.83, 1.90, 1.64, 7.44, repro,
2015-08-25,1.04, 0.17, -6.26, 1.93, 1.70, 7.69, repro,
2015-08-26,0.48, -0.35, -12.50, 1.99, 1.72, 7.83, repro,
2015-08-27,1.55, -0.34, -13.91, 1.91, 1.66, 7.52, repro,
2015-08-28,1.63, -1.90, -7.85, 1.87, 1.61, 7.27, repro,
2015-08-29,1.19, -0.66, -0.60, 1.88, 1.61, 7.30, repro,
2015-08-30,0.17, -2.15, 2.30, 1.88, 1.61, 7.28, repro,
2015-08-31,0.61, 0.07, 2.28, 1.95, 1.67, 7.65, repro,
2015-09-01,-0.02, 0.40, 3.23, 2.00, 1.69, 7.77, repro,
2015-09-02,2.24, -2.18, -2.07, 1.99, 1.74, 7.92, repro,
2015-09-03,3.20, -2.12, -4.99, 1.91, 1.67, 7.57, repro,
2015-09-04,-0.08, -1.98, -6.67, 1.90, 1.65, 7.54, repro,
2015-09-05,-0.69, -1.74, -2.58, 1.97, 1.70, 7.83, repro,
2015-09-06,3.13, -1.27, 0.74, 2.02, 1.83, 8.25, repro,
2015-09-07,-0.01, -1.80, -1.21, 1.90, 1.66, 7.51, repro,
2015-09-08,3.24, -0.46, -13.45, 1.88, 1.63, 7.35, repro,
2015-09-09,0.40, -1.25, -18.99, 2.26, 1.95, 8.74, repro,
2015-09-10,-0.17, -1.17, -1.61, 1.91, 1.64, 7.46, repro,
2015-09-11,0.95, -1.39, -8.95, 1.95, 1.68, 7.61, repro,
2015-09-12,2.31, -1.08, -11.99, 2.06, 1.82, 8.45, repro,
2015-09-13,0.44, -1.44, -1.52, 2.03, 1.86, 8.27, repro,
2015-09-14,-0.37, -0.87, -3.24, 2.18, 1.98, 8.91, repro,
2015-09-15,1.95, -0.52, 5.85, 1.97, 1.71, 7.84, repro,
2015-09-16,-1.26, -2.17, 2.61, 2.02, 1.80, 8.28, repro,
2015-09-17,1.80, -0.18, -0.81, 2.03, 1.82, 8.42, repro,
2015-09-18,1.34, -1.41, -4.50, 1.93, 1.74, 7.78, repro,
2015-09-19,2.57, -2.56, -8.28, 1.91, 1.66, 7.56, repro,
2015-09-20,1.11, -1.67, 1.22, 1.99, 1.78, 8.20, repro,
2015-09-21,0.82, -1.37, -7.28, 1.92, 1.71, 7.68, repro,
2015-09-22,1.85, -0.69, -2.81, 1.92, 1.67, 7.60, repro,
2015-09-23,2.65, 0.58, -9.38, 2.30, 2.06, 9.76, repro,
2015-09-24,0.16, -0.75, -12.48, 1.91, 1.67, 7.55, repro,
2015-09-25,1.09, -1.60, -7.01, 1.88, 1.63, 7.38, repro,
2015-09-26,1.96, 0.06, -2.80, 1.88, 1.64, 7.45, repro,
2015-09-27,3.13, -1.42, -7.02, 1.93, 1.73, 7.81, repro,
2015-09-28,1.77, -2.03, 2.16, 1.95, 1.66, 7.63, repro,
2015-09-29,2.27, -0.56, -15.76, 1.91, 1.68, 7.58, repro,
2015-09-30,0.32, -2.94, -10.12, 2.17, 1.93, 8.95, repro,
2015-10-01,-0.04, 0.04, -12.07, 1.99, 1.73, 7.91, repro,
2015-10-02,2.80, 0.61, -8.06, 1.93, 1.73, 7.74, repro,
2015-10-03,-0.15, -1.34, 1.83, 2.00, 1.75, 8.08, repro,
2015-10-04,4.06, 2.62, 6.23, 1.97, 1.72, 7.85, repro,
2015-10-05,0.18, -2.49, -5.49, 1.97, 1.74, 7.89, repro,
2015-10-06,1.34, 0.29, -6.20, 1.90, 1.65, 7.48, repro,
2015-10-07,1.28, -0.67, -15.27, 2.37, 2.29, 10.35, repro,
2015-10-08,1.58, -1.44, -2.71, 1.90, 1.65, 7.45, repro,
2015-10-09,3.00, -0.95, -8.21, 1.89, 1.67, 7.52, repro,
2015-10-10,0.71, -0.12, -11.61, 1.87, 1.64, 7.42, repro,
2015-10-11,0.64, -0.90, -1.65, 1.88, 1.65, 7.44, repro,
2015-10-12,0.50, -0.35, -0.79, 1.90, 1.63, 7.49, repro,
2015-10-13,3.89, 0.58, -1.05, 1.91, 1.69, 7.60, repro,
2015-10-14,-1.32, -0.23, 3.32, 1.93, 1.75, 7.93, repro,
2015-10-15,1.53, -3.30, 8.39, 1.92, 1.73, 7.69, repro,
2015-10-16,-0.16, -1.10, -7.48, 1.93, 1.75, 7.75, repro,
2015-10-17,0.37, 0.30, -11.14, 1.88, 1.66, 7.45, repro,
2015-10-18,-1.32, -3.43, 1.41, 1.96, 1.74, 7.99, repro,
2015-10-19,2.17, -0.68, -3.97, 1.91, 1.71, 7.71, repro,
2015-10-20,1.49, -1.71, 3.25, 1.92, 1.68, 7.58, repro,
2015-10-21,1.51, 0.16, -10.21, 1.88, 1.71, 7.69, repro,
2015-10-22,-1.60, -1.01, -0.24, 1.85, 1.64, 7.40, repro,
2015-10-23,1.60, -0.97, -5.52, 1.85, 1.60, 7.22, repro,
2015-10-24,2.58, -0.63, -6.27, 1.87, 1.65, 7.42, repro,
2015-10-25,1.26, -0.82, -1.18, 1.89, 1.65, 7.49, repro,
2015-10-26,1.25, -0.67, -8.15, 1.87, 1.64, 7.41, repro,
2015-10-27,1.64, -0.20, 1.31, 1.85, 1.64, 7.38, repro,
2015-10-28,1.34, -1.71, 3.90, 1.89, 1.69, 7.67, repro,
2015-10-29,2.54, 2.64, 2.53, 1.90, 1.68, 7.65, repro,
2015-10-30,0.31, 1.02, -8.97, 1.90, 1.68, 7.65, repro,
2015-10-31,3.07, -0.31, 0.78, 1.90, 1.67, 7.57, repro,
2015-11-01,2.32, 0.23, -6.50, 1.87, 1.65, 7.42, repro,
2015-11-02,0.72, -0.50, -8.23, 1.86, 1.64, 7.35, repro,
2015-11-03,-0.50, -1.33, -1.58, 1.87, 1.67, 7.50, repro,
2015-11-04,0.60, -1.05, 3.33, 1.85, 1.64, 7.32, repro,
2015-11-05,1.94, -2.25, -8.71, 1.85, 1.63, 7.30, repro,
2015-11-06,3.44, -0.47, -7.37, 1.85, 1.65, 7.33, repro,
2015-11-07,1.81, 0.17, -6.72, 1.85, 1.65, 7.36, repro,
2015-11-08,2.60, 0.34, -6.64, 1.85, 1.64, 7.32, repro,
2015-11-09,0.12, -0.33, 0.93, 1.88, 1.67, 7.46, repro,
2015-11-10,4.13, 1.01, -3.03, 1.89, 1.64, 7.39, repro,
2015-11-11,2.18, -0.05, -5.73, 1.88, 1.66, 7.40, repro,
2015-11-12,2.81, -0.70, -6.96, 1.87, 1.66, 7.40, repro,
2015-11-13,1.87, -0.29, -5.68, 1.88, 1.66, 7.39, repro,
2015-11-14,1.78, -0.32, -11.75, 1.86, 1.63, 7.31, repro,
2015-11-15,0.35, -2.66, 6.57, 1.89, 1.67, 7.49, repro,
2015-11-16,0.53, 2.49, 8.89, 2.00, 1.81, 8.26, repro,
2015-11-17,2.31, -0.41, -8.35, 1.91, 1.76, 7.82, repro,
2015-11-18,2.35, -0.20, -4.54, 2.30, 2.03, 9.55, repro,
2015-11-19,2.97, -0.12, -3.62, 1.87, 1.67, 7.47, repro,
2015-11-20,1.50, -0.93, -7.39, 1.90, 1.71, 7.61, repro,
2015-11-21,1.37, 0.06, -8.01, 1.88, 1.68, 7.49, repro,
2015-11-22,2.63, -1.13, -6.71, 1.92, 1.70, 7.67, repro,
2015-11-23,1.79, -0.72, -3.56, 1.89, 1.72, 7.61, repro,
2015-11-24,4.10, 1.27, -2.98, 1.95, 1.72, 7.87, repro,
2015-11-25,5.42, 1.95, 7.49, 1.90, 1.69, 7.60, repro,
2015-11-26,2.31, -1.70, -7.01, 1.89, 1.67, 7.51, repro,
2015-11-27,1.84, -0.75, -15.50, 1.94, 1.76, 7.93, repro,
2015-11-28,2.13, -1.25, -2.95, 1.89, 1.72, 7.74, repro,
2015-11-29,2.36, 0.44, -5.60, 1.92, 1.69, 7.67, repro,
2015-11-30,3.59, -0.03, -9.38, 1.90, 1.68, 7.62, repro,
2015-12-01,2.60, -1.24, -11.64, 1.93, 1.73, 7.83, repro,
2015-12-02,1.54, -0.48, -5.79, 1.91, 1.69, 7.64, repro,
2015-12-03,0.73, -0.83, -5.28, 1.92, 1.76, 7.82, repro,
2015-12-04,0.90, -1.20, -4.01, 1.95, 1.77, 7.99, repro,
2015-12-05,2.14, -0.93, -7.39, 1.96, 1.80, 8.13, repro,
2015-12-06,1.59, 0.21, -11.47, 1.86, 1.65, 7.43, repro,
2015-12-07,1.41, -0.40, -9.29, 1.88, 1.70, 7.63, repro,
2015-12-08,1.12, 0.12, -2.07, 1.91, 1.73, 7.73, repro,
2015-12-09,2.14, -0.25, -8.97, 1.94, 1.78, 8.00, repro,
2015-12-10,1.63, -0.60, -3.65, 1.92, 1.78, 7.87, repro,
2015-12-11,3.04, 4.46, -3.65, 1.94, 1.80, 7.99, repro,
2015-12-12,2.22, -0.36, -6.14, 1.92, 1.70, 7.71, repro,
2015-12-13,0.96, -0.50, -1.30, 1.88, 1.68, 7.53, repro,
2015-12-14,1.65, -1.11, 4.64, 1.97, 1.72, 7.87, repro,
2015-12-15,3.16, 0.60, -12.66, 1.88, 1.67, 7.54, repro,
2015-12-16,0.87, -0.06, 0.72, 1.90, 1.68, 7.63, repro,
2015-12-17,0.55, 1.34, -5.11, 1.93, 1.65, 7.67, repro,
2015-12-18,2.39, -0.00, -7.01, 1.92, 1.63, 7.57, repro,
2015-12-19,2.72, -0.25, 0.87, 1.93, 1.74, 7.95, repro,
2015-12-20,3.32, -1.54, 2.81, 1.92, 1.71, 7.85, repro,
2015-12-21,2.89, -0.81, -6.10, 1.90, 1.68, 7.63, repro,
2015-12-22,2.46, 0.17, 4.24, 1.93, 1.74, 7.78, repro,
2015-12-23,1.29, 0.28, -1.11, 1.98, 1.76, 8.12, repro,
2015-12-24,1.66, -0.05, 2.30, 1.99, 1.79, 8.25, repro,
2015-12-25,3.54, 1.23, -0.28, 1.96, 1.72, 7.96, repro,
2015-12-26,1.31, -0.04, -6.41, 1.91, 1.73, 7.72, repro,
2015-12-27,0.45, -0.85, -8.87, 1.90, 1.69, 7.61, repro,
2015-12-28,1.02, -0.43, -6.88, 1.86, 1.65, 7.43, repro,
2015-12-29,1.74, -0.40, -8.38, 1.90, 1.69, 7.65, repro,
2015-12-30,1.90, -0.24, -9.24, 1.89, 1.63, 7.44, repro,
2015-12-31,2.06, 0.49, -11.82, 1.90, 1.67, 7.62, repro,
2016-01-01,1.37, -1.25, -7.71, 1.91, 1.69, 7.66, repro,
2016-01-02,0.97, -0.86, -5.52, 2.49, 2.41, 10.87, repro,
2016-01-03,0.52, 1.18, -7.96, 2.03, 1.81, 8.36, repro,
2016-01-04,0.96, -0.79, -1.83, 1.94, 1.71, 7.82, repro,
2016-01-05,1.08, -1.18, 3.66, 1.90, 1.66, 7.55, repro,
2016-01-06,1.46, 0.26, -13.65, 1.91, 1.65, 7.50, repro,
2016-01-07,1.88, 0.38, -9.71, 1.93, 1.69, 7.74, repro,
2016-01-08,2.91, -0.09, -11.02, 2.08, 1.84, 8.42, repro,
2016-01-09,2.51, 0.77, -4.48, 2.10, 1.84, 8.52, repro,
2016-01-10,2.75, 0.39, -13.96, 1.91, 1.68, 7.59, repro,
2016-01-11,2.95, 0.98, -8.60, 1.88, 1.65, 7.51, repro,
2016-01-12,2.32, 0.93, -18.31, 1.88, 1.66, 7.49, repro,
2016-01-13,1.94, -0.22, -10.69, 1.90, 1.67, 7.57, repro,
2016-01-14,1.77, 0.35, -12.56, 1.86, 1.62, 7.32, repro,
2016-01-15,1.99, 1.45, -13.52, 1.95, 1.73, 7.68, repro,
2016-01-16,0.26, -1.12, -5.98, 1.88, 1.65, 7.44, repro,
2016-01-17,2.60, 0.31, -8.56, 1.86, 1.64, 7.34, repro,
2016-01-18,3.26, -0.92, -9.86, 1.95, 1.76, 7.84, repro,
2016-01-19,3.67, -0.28, -13.96, 1.91, 1.65, 7.46, repro,
2016-01-20,2.86, -0.46, -10.11, 1.98, 1.73, 7.95, repro,
2016-01-21,1.37, 0.91, -11.71, 1.87, 1.62, 7.30, repro,
2016-01-22,3.69, 0.44, -15.06, 1.89, 1.68, 7.57, repro,
2016-01-23,1.85, -0.70, -7.56, 1.91, 1.67, 7.56, repro,
2016-01-24,2.78, -2.03, -19.59, 1.88, 1.66, 7.45, repro,
2016-01-25,0.94, -0.86, -6.95, 1.91, 1.65, 7.58, repro,
2016-01-26,4.04, -0.11, -15.08, 1.90, 1.64, 7.49, repro,
2016-01-27,1.54, -0.48, -8.69, 1.92, 1.69, 7.76, repro,
2016-01-28,2.84, -1.91, -16.96, 1.97, 1.72, 7.88, repro,
2016-01-29,2.00, -0.51, -13.00, 1.94, 1.65, 7.64, repro,
2016-01-30,3.29, -1.47, -4.72, 1.93, 1.68, 7.63, repro,
2016-01-31,1.39, -3.18, 10.85, 2.01, 1.73, 7.99, repro,
2016-02-01,2.22, 1.01, -4.21, 1.90, 1.66, 7.48, repro,
2016-02-02,2.18, -1.65, -9.16, 1.90, 1.65, 7.51, repro,
2016-02-03,2.25, -0.12, -10.89, 2.00, 1.76, 8.11, repro,
2016-02-04,2.01, 1.07, -13.45, 1.94, 1.70, 7.80, repro,
2016-02-05,3.03, -0.30, -16.52, 1.96, 1.71, 7.89, repro,
2016-02-06,3.19, 0.85, -17.29, 1.89, 1.66, 7.49, repro,
2016-02-07,3.25, 1.63, -15.81, 1.88, 1.64, 7.41, repro,
2016-02-08,3.65, 0.61, -15.71, 1.89, 1.64, 7.43, repro,
2016-02-09,4.92, 0.73, -14.97, 1.92, 1.68, 7.68, repro,
2016-02-10,1.54, -0.70, -8.18, 1.91, 1.67, 7.63, repro,
2016-02-11,1.45, -0.88, -11.36, 1.90, 1.65, 7.52, repro,
2016-02-12,3.48, 0.87, -13.10, 1.87, 1.62, 7.37, repro,
2016-02-13,1.91, -0.10, -11.21, 1.91, 1.65, 7.51, repro,
2016-02-14,2.34, 0.80, -10.45, 1.91, 1.66, 7.54, repro,
2016-02-15,2.22, 0.11, -12.40, 1.89, 1.64, 7.45, repro,
2016-02-16,2.42, 0.14, -11.02, 1.88, 1.63, 7.42, repro,
2016-02-17,0.50, 1.08, -6.48, 1.91, 1.65, 7.51, repro,
2016-02-18,2.50, -0.38, -10.59, 1.95, 1.75, 7.92, repro,
2016-02-19,0.90, -0.77, -3.60, 1.92, 1.66, 7.58, repro,
2016-02-20,3.35, 1.06, -5.52, 1.90, 1.64, 7.50, repro,
2016-02-21,2.17, 1.07, -13.25, 1.89, 1.65, 7.48, repro,
2016-02-22,0.75, 0.40, -12.78, 1.88, 1.62, 7.36, repro,
2016-02-23,2.05, -1.39, -12.38, 1.91, 1.64, 7.49, repro,
2016-02-24,1.98, -0.19, -12.25, 1.95, 1.68, 7.67, repro,
2016-02-25,1.89, -0.20, -7.25, 2.29, 2.09, 10.26, repro,
2016-02-26,3.02, 0.20, -11.93, 1.95, 1.68, 7.67, repro,
2016-02-27,2.13, -0.20, -11.31, 1.89, 1.64, 7.42, repro,
2016-02-28,1.46, -0.29, -10.81, 1.92, 1.67, 7.54, repro,
2016-02-29,2.47, -0.15, -17.43, 1.92, 1.67, 7.53, repro,
2016-03-01,2.44, 0.08, -9.96, 1.88, 1.61, 7.30, repro,
2016-03-02,1.09, 0.28, -11.77, 1.94, 1.66, 7.64, repro,
2016-03-03,0.91, 0.19, -8.82, 1.90, 1.64, 7.40, repro,
2016-03-04,-0.06, 0.90, -14.66, 1.93, 1.68, 7.60, repro,
2016-03-05,1.90, 0.81, -13.78, 1.91, 1.66, 7.55, repro,
2016-03-06,6.30, 2.05, -14.72, 1.90, 1.67, 7.47, repro,
2016-03-07,1.37, 2.42, -1.07, 1.93, 1.68, 7.49, repro,
2016-03-08,3.04, -0.66, -9.94, 1.97, 1.75, 7.74, repro,
2016-03-09,1.38, 0.11, -10.29, 1.91, 1.65, 7.46, repro,
2016-03-10,2.55, 0.35, -7.41, 1.90, 1.65, 7.41, repro,
2016-03-11,-0.45, 1.87, -10.78, 1.97, 1.69, 7.50, repro,
2016-03-12,3.67, 0.67, -3.10, 1.93, 1.69, 7.56, repro,
2016-03-13,1.28, 0.78, -8.27, 1.88, 1.63, 7.28, repro,
2016-03-14,1.76, 0.56, -4.11, 1.92, 1.72, 7.55, repro,
2016-03-15,1.20, 2.60, -15.47, 1.90, 1.68, 7.26, repro,
2016-03-16,0.44, 0.20, -5.93, 1.94, 1.76, 7.56, repro,
2016-03-17,1.13, 0.50, -7.90, 1.93, 1.68, 7.46, repro,
2016-03-18,1.53, 1.29, -8.85, 1.97, 1.71, 7.51, repro,
2016-03-19,1.66, -0.57, -5.48, 1.93, 1.68, 7.49, repro,
2016-03-20,1.86, -0.78, -15.14, 1.92, 1.68, 7.43, repro,
2016-03-21,2.01, 1.50, -11.67, 1.88, 1.65, 7.31, repro,
2016-03-22,0.37, 0.18, -2.80, 1.88, 1.63, 7.23, repro,
2016-03-23,1.48, 0.31, -8.63, 1.86, 1.64, 7.23, repro,
2016-03-24,1.50, 0.48, -10.20, 1.86, 1.63, 7.25, repro,
2016-03-25,2.10, -0.24, -8.42, 1.87, 1.65, 7.25, repro,
2016-03-26,1.67, -0.28, -14.12, 1.86, 1.64, 7.26, repro,
2016-03-27,1.07, -0.64, -8.82, 1.85, 1.62, 7.17, repro,
2016-03-28,1.24, 1.17, -9.60, 1.89, 1.66, 7.34, repro,
2016-03-29,1.57, 0.89, -6.84, 1.95, 1.70, 7.69, repro,
2016-03-30,0.24, 0.62, -8.08, 1.91, 1.69, 7.57, repro,
2016-03-31,0.86, 0.07, -3.21, 1.85, 1.67, 7.27, repro,
2016-04-01,0.58, 0.27, -11.79, 1.85, 1.64, 7.15, repro,
2016-04-02,0.21, 1.90, -9.60, 1.86, 1.65, 7.19, repro,
2016-04-03,1.50, 0.90, -10.97, 1.85, 1.66, 7.25, repro,
2016-04-04,1.86, 1.27, -12.92, 1.88, 1.67, 7.36, repro,
2016-04-05,-0.74, 0.64, -5.54, 1.83, 1.63, 7.12, repro,
2016-04-06,0.72, 1.58, -15.60, 1.86, 1.64, 7.28, repro,
2016-04-07,0.87, 0.09, -11.36, 1.92, 1.75, 7.68, repro,
2016-04-08,1.23, 0.35, -16.41, 1.92, 1.69, 7.48, repro,
2016-04-09,1.10, 0.81, -14.12, 1.88, 1.64, 7.25, repro,
2016-04-10,-1.47, 1.58, 3.44, 1.88, 1.69, 7.42, repro,
2016-04-11,0.50, 0.16, -11.03, 1.88, 1.69, 7.43, repro,
2016-04-12,0.50, 1.25, -10.08, 1.91, 1.71, 7.52, repro,
2016-04-13,1.57, 1.29, -10.79, 1.97, 1.75, 7.84, repro,
2016-04-14,2.21, 0.37, -12.16, 1.88, 1.65, 7.29, repro,
2016-04-15,1.15, 0.96, -6.93, 1.85, 1.64, 7.21, repro,
2016-04-16,0.09, 4.86, -16.53, 1.85, 1.64, 7.21, repro,
2016-04-17,2.05, 2.05, -8.41, 1.86, 1.64, 7.24, repro,
2016-04-18,1.63, -0.92, -12.26, 1.84, 1.61, 7.16, repro,
2016-04-19,3.11, 1.00, -10.07, 1.97, 1.70, 7.64, repro,
2016-04-20,1.72, -1.13, -8.41, 1.89, 1.64, 7.42, repro,
2016-04-21,1.09, 0.63, -11.21, 1.88, 1.66, 7.36, repro,
2016-04-22,-0.19, -0.65, -8.13, 1.85, 1.65, 7.24, repro,
2016-04-23,1.53, 1.00, -4.51, 1.89, 1.66, 7.42, repro,
2016-04-24,1.06, -0.53, -4.84, 1.90, 1.67, 7.51, repro,
2016-04-25,0.74, -0.92, -6.24, 2.02, 1.84, 8.37, repro,
2016-04-26,2.94, -0.55, -4.33, 1.92, 1.69, 7.62, repro,
2016-04-27,2.79, 0.48, -9.79, 1.91, 1.68, 7.52, repro,
2016-04-28,1.08, -0.26, -9.31, 1.89, 1.69, 7.45, repro,
2016-04-29,3.47, 0.82, -12.64, 1.88, 1.64, 7.29, repro,
2016-04-30,2.55, 0.72, -2.18, 1.85, 1.63, 7.26, repro,
2016-05-01,3.95, 0.65, -10.63, 1.86, 1.64, 7.29, repro,
2016-05-02,2.12, -0.81, -6.55, 1.90, 1.67, 7.44, repro,
2016-05-03,0.46, 0.54, -11.12, 1.88, 1.64, 7.34, repro,
2016-05-04,1.20, 0.11, -12.77, 1.93, 1.68, 7.54, repro,
2016-05-05,0.33, 0.17, -4.29, 2.03, 1.76, 8.13, repro,
2016-05-06,0.48, -0.46, -3.94, 1.95, 1.65, 7.55, repro,
2016-05-07,0.45, 0.02, 1.20, 1.92, 1.78, 7.73, repro,
2016-05-08,0.14, -0.69, -5.92, 1.93, 1.72, 7.55, repro,
2016-05-09,1.29, 0.66, -8.31, 1.89, 1.67, 7.48, repro,
2016-05-10,1.40, 1.66, -10.64, 1.89, 1.67, 7.36, repro,
2016-05-11,2.25, 0.89, -14.86, 1.91, 1.68, 7.49, repro,
2016-05-12,0.53, 1.16, -8.31, 1.85, 1.63, 7.22, repro,
2016-05-13,0.83, 1.05, -15.05, 1.86, 1.63, 7.24, repro,
2016-05-14,-0.09, 2.00, -9.38, 1.88, 1.65, 7.33, repro,
2016-05-15,0.56, 0.24, 2.08, 1.89, 1.67, 7.47, repro,
2016-05-16,0.61, 0.64, -2.96, 1.86, 1.65, 7.31, repro,
2016-05-17,0.42, -0.14, -3.55, 1.88, 1.66, 7.33, repro,
2016-05-18,1.12, 1.56, -15.82, 1.89, 1.66, 7.34, repro,
2016-05-19,1.30, -0.37, -3.47, 1.87, 1.63, 7.24, repro,
2016-05-20,2.15, 3.03, -3.30, 1.86, 1.64, 7.27, repro,
2016-05-21,0.57, 1.79, -5.99, 1.85, 1.63, 7.21, repro,
2016-05-22,-0.49, 0.40, -0.53, 1.91, 1.69, 7.62, repro,
2016-05-23,1.19, 0.64, -11.96, 1.83, 1.61, 7.11, repro,
2016-05-24,1.23, 0.92, -10.61, 1.85, 1.65, 7.28, repro,
2016-05-25,0.77, 0.85, -6.72, 1.88, 1.63, 7.27, repro,
2016-05-26,0.77, 0.76, -5.78, 1.92, 1.67, 7.37, repro,
2016-05-27,1.00, 2.02, -9.41, 1.91, 1.63, 7.29, repro,
2016-05-28,0.31, 0.15, -10.67, 1.85, 1.62, 7.22, repro,
2016-05-29,1.32, 0.34, -3.62, 1.87, 1.64, 7.26, repro,
2016-05-30,2.60, 0.19, -11.33, 1.89, 1.67, 7.41, repro,
2016-05-31,0.92, 0.82, -12.58, 1.84, 1.62, 7.12, repro,
2016-06-01,1.06, 1.03, -12.97, 1.84, 1.62, 7.12, repro,
2016-06-02,1.15, 1.92, -13.69, 1.84, 1.63, 7.14, repro,
2016-06-03,1.26, 1.54, -9.46, 1.93, 1.73, 7.60, repro,
2016-06-04,2.27, -0.52, -17.79, 1.85, 1.62, 7.18, repro,
2016-06-05,3.94, 1.25, -17.53, 1.88, 1.67, 7.35, repro,
2016-06-06,1.09, 0.50, -9.44, 1.85, 1.62, 7.18, repro,
2016-06-07,1.19, 0.76, -9.85, 1.84, 1.63, 7.19, repro,
2016-06-08,0.45, 2.31, -11.39, 1.87, 1.64, 7.24, repro,
2016-06-09,1.05, 1.12, -12.61, 1.86, 1.64, 7.24, repro,
2016-06-10,1.29, 0.83, -13.57, 1.85, 1.63, 7.17, repro,
2016-06-11,1.84, 0.65, -9.83, 1.87, 1.65, 7.26, repro,
2016-06-12,0.23, 0.07, -9.00, 1.88, 1.66, 7.30, repro,
2016-06-13,1.37, 1.42, -9.35, 1.89, 1.68, 7.48, repro,
2016-06-14,1.20, 1.58, -4.92, 1.90, 1.68, 7.40, repro,
2016-06-15,1.16, -0.77, -12.88, 1.86, 1.64, 7.23, repro,
2016-06-16,2.96, 0.83, -6.62, 1.85, 1.63, 7.17, repro,
2016-06-17,2.87, 0.45, -10.96, 1.87, 1.64, 7.27, repro,
2016-06-18,0.37, 1.77, -14.36, 1.87, 1.64, 7.26, repro,
2016-06-19,-0.05, 0.91, -6.85, 1.87, 1.64, 7.24, repro,
2016-06-20,1.18, 1.28, -17.89, 1.88, 1.63, 7.22, repro,
2016-06-21,1.14, -0.25, -3.51, 1.86, 1.65, 7.26, repro,
2016-06-22,2.52, -0.38, -12.99, 1.88, 1.65, 7.29, repro,
2016-06-23,2.30, 1.08, -7.13, 1.86, 1.62, 7.18, repro,
2016-06-24,1.00, 0.62, -6.55, 1.90, 1.66, 7.27, repro,
2016-06-25,1.59, 0.95, -8.87, 1.84, 1.62, 7.10, repro,
2016-06-26,1.48, 1.44, -11.06, 1.85, 1.62, 7.11, repro,
2016-06-27,-0.04, 0.26, -9.34, 1.86, 1.62, 7.14, repro,
2016-06-28,1.93, 0.15, -7.69, 1.89, 1.69, 7.45, repro,
2016-06-29,2.42, -0.82, -17.38, 1.89, 1.66, 7.44, repro,
2016-06-30,0.35, 0.70, -2.89, 1.84, 1.62, 7.13, repro,
2016-07-01,3.51, -0.05, -13.83, 1.89, 1.68, 7.39, repro,
