PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYCP
Station name,Coopers_Plains
Begin Date, 2006-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1879103994 North Latitude, -77.1434299102 East Longitude, 276.43594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-15,0.24, 1.54, -11.90, 2.07, 1.66, 7.42, repro,
2010-02-16,1.07, 0.19, -9.36, 2.17, 1.75, 7.69, repro,
2010-02-17,1.38, -0.31, -16.81, 2.16, 1.73, 7.66, repro,
2010-02-18,-0.01, 0.12, -18.06, 2.17, 1.72, 7.68, repro,
2010-02-19,-0.68, 0.64, -12.28, 2.18, 1.73, 7.76, repro,
2010-02-20,1.33, -0.17, -19.61, 2.06, 1.64, 7.31, repro,
2010-02-21,0.73, 0.54, -15.34, 2.02, 1.62, 7.21, repro,
2010-02-22,-0.90, 0.20, -12.13, 2.09, 1.68, 7.48, repro,
2010-02-23,-1.66, 1.73, -12.30, 2.10, 1.70, 7.60, repro,
2010-02-24,-1.78, 1.19, -13.77, 2.06, 1.67, 7.49, repro,
2010-02-25,-1.81, 1.42, -13.06, 2.06, 1.66, 7.33, repro,
2010-02-26,-0.09, 2.35, 10.62, 2.29, 1.78, 7.95, repro,
2010-02-27,0.53, 3.24, 12.09, 2.12, 1.68, 7.34, repro,
2010-02-28,-0.77, 2.93, 0.57, 2.07, 1.67, 7.37, repro,
2010-03-01,-2.39, 2.01, -7.90, 2.28, 1.76, 8.02, repro,
2010-03-02,-0.47, 1.95, -6.09, 2.10, 1.67, 7.46, repro,
2010-03-03,0.67, 2.11, -1.64, 2.11, 1.68, 7.34, repro,
2010-03-04,0.32, 1.89, -9.61, 2.12, 1.68, 7.35, repro,
2010-03-05,-0.53, 2.37, -11.90, 2.02, 1.64, 7.21, repro,
2010-03-06,-0.53, 0.75, -12.82, 2.03, 1.64, 7.27, repro,
2010-03-07,-0.45, 1.19, -14.69, 2.04, 1.64, 7.29, repro,
2010-03-08,-0.16, 1.18, -7.35, 2.03, 1.64, 7.25, repro,
2010-03-09,0.72, 1.62, -10.65, 2.02, 1.62, 7.18, repro,
2010-03-10,-0.69, 1.83, -4.95, 2.03, 1.63, 7.18, repro,
2010-03-11,-0.04, 2.10, -8.63, 2.03, 1.64, 7.24, repro,
2010-03-12,0.17, 3.69, -3.90, 2.02, 1.64, 7.24, repro,
2010-03-13,1.55, 2.57, -5.84, 2.02, 1.63, 7.20, repro,
2010-03-14,1.33, 2.24, -8.48, 2.00, 1.62, 7.13, repro,
2010-03-15,-0.31, 1.15, -9.41, 2.02, 1.62, 7.16, repro,
2010-03-16,0.36, 1.47, -10.96, 2.07, 1.70, 7.46, repro,
2010-03-17,0.53, 2.04, -7.92, 2.08, 1.72, 7.52, repro,
2010-03-18,-0.89, 2.66, -3.45, 2.02, 1.65, 7.22, repro,
2010-03-19,-0.66, 1.35, -8.73, 2.02, 1.65, 7.25, repro,
2010-03-20,1.60, 1.20, -10.59, 2.01, 1.63, 7.20, repro,
2010-03-21,0.84, 1.98, -10.61, 2.01, 1.63, 7.21, repro,
2010-03-22,0.88, 3.62, 0.25, 2.04, 1.69, 7.47, repro,
2010-03-23,1.07, 2.53, 2.15, 2.09, 1.69, 7.53, repro,
2010-03-24,-0.37, 2.42, -3.33, 2.04, 1.68, 7.37, repro,
2010-03-25,0.35, 0.91, -10.24, 2.04, 1.67, 7.35, repro,
2010-03-26,1.69, 1.62, -7.33, 2.05, 1.66, 7.35, repro,
2010-03-27,-0.04, 2.96, -12.49, 2.07, 1.70, 7.55, repro,
2010-03-28,-1.32, 1.44, -13.75, 2.06, 1.70, 7.51, repro,
2010-03-29,1.05, 1.84, -7.43, 2.07, 1.72, 7.56, repro,
2010-03-30,1.39, 1.79, -4.31, 2.14, 1.79, 7.87, repro,
2010-03-31,0.15, 1.83, -2.83, 2.09, 1.69, 7.45, repro,
2010-04-01,0.36, 3.86, -10.77, 2.07, 1.67, 7.45, repro,
2010-04-02,-0.36, 4.91, -9.69, 2.12, 1.73, 7.70, repro,
2010-04-03,0.42, 2.88, -3.74, 2.06, 1.68, 7.42, repro,
2010-04-04,-0.42, 4.16, -7.71, 2.06, 1.69, 7.43, repro,
2010-04-05,-1.99, 2.96, -14.15, 2.07, 1.69, 7.52, repro,
2010-04-06,-2.31, 4.61, 12.91, 2.13, 1.71, 7.72, repro,
2010-04-07,0.20, 4.86, -4.09, 2.13, 1.79, 7.83, repro,
2010-04-08,-0.29, 3.54, -2.78, 2.08, 1.72, 7.65, repro,
2010-04-09,0.41, 3.50, -7.72, 2.08, 1.74, 7.59, repro,
2010-04-10,-2.51, 2.25, -8.75, 2.08, 1.74, 7.61, repro,
2010-04-11,1.06, 1.72, -9.00, 2.07, 1.68, 7.44, repro,
2010-04-12,1.20, 2.25, -16.20, 2.10, 1.74, 7.71, repro,
2010-04-13,1.87, 3.34, -21.59, 2.08, 1.73, 7.66, repro,
2010-04-14,0.36, 2.25, -21.63, 2.14, 1.75, 7.66, repro,
2010-04-15,0.44, 3.86, -17.08, 2.06, 1.73, 7.52, repro,
2010-04-16,-0.41, 4.63, -14.09, 2.04, 1.67, 7.42, repro,
2010-04-17,1.16, 3.49, -7.65, 2.05, 1.70, 7.41, repro,
2010-04-18,0.15, 1.83, -10.37, 2.05, 1.69, 7.38, repro,
2010-04-19,0.81, 3.32, -10.00, 2.05, 1.70, 7.50, repro,
2010-04-20,1.76, 3.85, -10.45, 2.08, 1.72, 7.49, repro,
2010-04-21,1.15, 4.20, -2.97, 2.08, 1.72, 7.60, repro,
2010-04-22,-0.73, 3.10, -8.68, 2.09, 1.73, 7.55, repro,
2010-04-23,-0.56, 2.32, -6.82, 2.03, 1.68, 7.36, repro,
2010-04-24,0.77, 2.66, -3.05, 2.01, 1.65, 7.31, repro,
2010-04-25,1.87, 2.82, 1.91, 2.02, 1.65, 7.36, repro,
2010-04-26,1.08, 3.45, 3.62, 2.00, 1.65, 7.30, repro,
2010-04-27,2.28, 2.63, -10.31, 2.06, 1.70, 7.53, repro,
2010-04-28,0.53, 1.52, -7.57, 2.03, 1.66, 7.38, repro,
2010-04-29,0.68, 1.50, -5.56, 2.05, 1.68, 7.39, repro,
2010-04-30,1.18, 3.41, -3.65, 2.00, 1.64, 7.31, repro,
2010-05-01,1.41, 2.23, -8.07, 2.01, 1.66, 7.37, repro,
2010-05-02,-0.74, 3.86, -8.86, 2.02, 1.66, 7.39, repro,
2010-05-03,0.39, 2.54, -12.16, 2.09, 1.68, 7.71, repro,
2010-05-04,1.69, 2.97, -3.27, 2.06, 1.69, 7.55, repro,
2010-05-05,0.66, 2.42, -10.12, 2.00, 1.64, 7.30, repro,
2010-05-06,-0.12, 2.57, -0.78, 2.01, 1.64, 7.33, repro,
2010-05-07,1.54, 1.93, -12.82, 2.04, 1.67, 7.41, repro,
2010-05-08,1.42, 1.49, -6.41, 2.04, 1.65, 7.39, repro,
2010-05-09,0.97, 0.29, -14.39, 1.99, 1.63, 7.21, repro,
2010-05-10,0.40, 0.51, -18.06, 2.01, 1.63, 7.30, repro,
2010-05-11,-0.33, 2.99, -16.14, 2.01, 1.64, 7.23, repro,
2010-05-12,1.08, 1.84, -16.15, 2.05, 1.69, 7.35, repro,
2010-05-13,0.25, 1.47, -13.44, 2.01, 1.64, 7.27, repro,
2010-05-14,-1.61, 2.67, -11.59, 2.08, 1.69, 7.66, repro,
2010-05-15,0.69, 1.15, -13.57, 2.06, 1.67, 7.55, repro,
2010-05-16,1.16, 3.75, -15.05, 2.00, 1.65, 7.30, repro,
2010-05-17,0.28, 2.31, -13.19, 1.99, 1.63, 7.22, repro,
2010-05-18,1.58, 3.45, -11.44, 2.00, 1.63, 7.26, repro,
2010-05-19,0.17, 2.56, -7.06, 2.09, 1.70, 7.65, repro,
2010-05-20,0.29, 3.08, -11.15, 2.10, 1.70, 7.67, repro,
2010-05-21,0.09, 4.50, -16.10, 2.05, 1.68, 7.41, repro,
2010-05-22,0.32, 3.86, -2.74, 2.05, 1.70, 7.48, repro,
2010-05-23,0.56, 3.39, -9.36, 2.03, 1.69, 7.41, repro,
2010-05-24,-0.34, 3.62, -16.27, 2.04, 1.68, 7.39, repro,
2010-05-25,0.44, 3.23, -15.16, 2.05, 1.67, 7.38, repro,
2010-05-26,1.57, 4.74, -12.61, 2.07, 1.65, 7.45, repro,
2010-05-27,1.02, 5.04, -4.27, 2.06, 1.70, 7.47, repro,
2010-05-28,0.85, 5.49, -5.13, 2.02, 1.64, 7.29, repro,
2010-05-29,0.72, 4.68, -3.65, 2.04, 1.65, 7.35, repro,
2010-05-30,1.92, 4.53, -5.90, 2.02, 1.63, 7.25, repro,
2010-05-31,0.18, 3.58, -8.58, 2.03, 1.64, 7.30, repro,
2010-06-01,0.51, 4.36, -4.32, 2.07, 1.65, 7.38, repro,
2010-06-02,-0.34, 3.56, -0.38, 2.02, 1.63, 7.20, repro,
2010-06-03,0.63, 3.96, -2.72, 2.06, 1.64, 7.36, repro,
2010-06-04,2.49, 3.56, -1.27, 2.05, 1.64, 7.34, repro,
2010-06-05,2.17, 3.39, -7.49, 2.14, 1.72, 7.74, repro,
2010-06-06,4.03, 1.36, 0.74, 2.07, 1.67, 7.49, repro,
2010-06-07,1.29, 2.39, -6.15, 2.03, 1.62, 7.22, repro,
2010-06-08,2.54, 1.64, -10.60, 2.05, 1.62, 7.23, repro,
2010-06-09,0.80, 2.79, -9.94, 2.03, 1.63, 7.27, repro,
2010-06-10,-0.97, 1.80, -5.09, 2.08, 1.67, 7.38, repro,
2010-06-11,2.28, 1.95, -7.69, 2.05, 1.63, 7.33, repro,
2010-06-12,3.53, 2.46, -11.77, 2.03, 1.63, 7.24, repro,
2010-06-13,3.99, 2.43, -10.94, 2.10, 1.64, 7.40, repro,
2010-06-14,2.03, 3.06, -10.12, 2.01, 1.61, 7.18, repro,
2010-06-15,0.72, 3.05, -10.47, 2.07, 1.64, 7.42, repro,
2010-06-16,-3.16, 2.72, -7.33, 2.16, 1.73, 7.68, repro,
2010-06-17,0.75, 2.10, -3.98, 2.06, 1.66, 7.38, repro,
2010-06-18,0.89, 2.07, -15.06, 2.06, 1.65, 7.34, repro,
2010-06-19,-0.08, 1.90, -6.02, 2.04, 1.62, 7.29, repro,
2010-06-20,0.08, 2.36, -3.98, 2.04, 1.63, 7.30, repro,
2010-06-21,1.18, 3.01, -6.79, 2.02, 1.61, 7.20, repro,
2010-06-22,0.28, 4.25, -11.03, 2.26, 1.82, 8.18, repro,
2010-06-23,0.94, 1.65, -8.38, 2.04, 1.63, 7.32, repro,
2010-06-24,-4.01, 0.70, -5.76, 2.25, 1.84, 8.30, repro,
2010-06-25,2.19, 3.50, -4.42, 2.13, 1.64, 7.57, repro,
2010-06-26,-0.17, 4.81, -5.83, 2.04, 1.62, 7.29, repro,
2010-06-27,-1.07, 3.36, 0.18, 2.05, 1.64, 7.37, repro,
2010-06-28,-0.32, 4.80, -14.36, 2.17, 1.70, 7.79, repro,
2010-06-29,2.27, 2.84, -11.60, 2.07, 1.66, 7.44, repro,
2010-06-30,1.64, 2.26, -14.21, 2.01, 1.61, 7.17, repro,
2010-07-01,-0.27, 2.18, -14.31, 2.04, 1.62, 7.23, repro,
2010-07-02,-1.02, 1.96, -10.47, 2.04, 1.62, 7.31, repro,
2010-07-03,0.84, 3.36, -13.22, 2.05, 1.63, 7.29, repro,
2010-07-04,1.10, 3.39, -4.83, 2.03, 1.61, 7.21, repro,
2010-07-05,-1.21, 2.89, -7.14, 2.13, 1.68, 7.46, repro,
2010-07-06,0.71, 5.91, 7.59, 2.16, 1.76, 7.80, repro,
2010-07-07,0.91, 3.67, -5.92, 2.06, 1.62, 7.33, repro,
2010-07-08,2.77, 4.54, -4.09, 2.04, 1.63, 7.32, repro,
2010-07-09,0.46, 3.17, -3.93, 2.32, 1.83, 8.15, repro,
2010-07-10,0.15, 3.59, -0.11, 2.04, 1.63, 7.28, repro,
2010-07-11,-0.63, 4.11, -3.40, 2.06, 1.64, 7.30, repro,
2010-07-12,-1.35, 3.33, -2.43, 2.04, 1.62, 7.25, repro,
2010-07-13,-2.15, 5.05, 7.48, 2.07, 1.66, 7.40, repro,
2010-07-14,2.51, 2.60, -4.79, 2.06, 1.62, 7.32, repro,
2010-07-15,0.45, 4.48, -5.05, 2.05, 1.62, 7.28, repro,
2010-07-16,-1.09, 3.43, -5.65, 2.08, 1.65, 7.43, repro,
2010-07-17,-3.32, 2.56, -5.33, 2.06, 1.62, 7.30, repro,
2010-07-18,0.87, 1.66, -13.96, 2.09, 1.64, 7.48, repro,
2010-07-19,-0.33, 3.01, 2.47, 2.30, 1.75, 8.16, repro,
2010-07-20,0.13, 3.52, -7.26, 2.05, 1.63, 7.30, repro,
2010-07-21,1.28, 3.40, -7.65, 2.56, 1.88, 8.93, repro,
2010-07-22,0.13, 2.30, 2.29, 2.11, 1.71, 7.62, repro,
2010-07-23,-4.11, 4.92, 4.00, 2.20, 1.73, 7.82, repro,
2010-07-24,0.77, 4.34, 7.25, 2.13, 1.69, 7.66, repro,
2010-07-25,2.72, 1.54, -4.49, 2.12, 1.66, 7.54, repro,
2010-07-26,1.69, 2.19, -9.63, 2.06, 1.62, 7.34, repro,
2010-07-27,-0.82, 2.38, -5.34, 2.07, 1.64, 7.34, repro,
2010-07-28,-1.78, 5.00, -3.27, 2.05, 1.61, 7.25, repro,
2010-07-29,1.26, 3.52, -11.52, 2.14, 1.66, 7.71, repro,
2010-07-30,2.09, 3.40, -3.20, 2.47, 1.81, 8.70, repro,
2010-07-31,-0.36, 3.99, 0.39, 2.79, 2.39, 10.60, repro,
2010-08-01,-0.34, 1.80, -1.47, 2.16, 1.65, 7.58, repro,
2010-08-02,-2.12, 3.37, -4.50, 2.07, 1.62, 7.28, repro,
2010-08-03,-3.94, 3.93, -5.79, 2.18, 1.68, 7.73, repro,
2010-08-04,-1.04, 3.02, 0.38, 2.20, 1.72, 7.72, repro,
2010-08-05,3.36, 3.58, 10.22, 2.15, 1.69, 7.73, repro,
2010-08-06,0.13, 5.62, 7.10, 2.06, 1.63, 7.38, repro,
2010-08-07,1.44, 4.04, 0.62, 2.07, 1.62, 7.29, repro,
2010-08-08,-1.28, 3.09, -6.72, 2.08, 1.62, 7.35, repro,
2010-08-09,0.18, 4.13, -1.17, 2.11, 1.64, 7.45, repro,
2010-08-10,0.49, 5.48, -0.60, 2.12, 1.63, 7.52, repro,
2010-08-11,-0.69, 4.72, 2.36, 2.07, 1.64, 7.41, repro,
2010-08-12,0.94, 3.18, 4.75, 2.05, 1.61, 7.25, repro,
2010-08-13,1.00, 5.49, -4.15, 2.05, 1.59, 7.17, repro,
2010-08-14,-0.57, 3.35, -0.68, 2.09, 1.63, 7.38, repro,
2010-08-15,0.17, 1.99, -1.12, 2.09, 1.64, 7.43, repro,
2010-08-16,-2.48, 1.87, -8.71, 2.10, 1.64, 7.40, repro,
2010-08-17,0.07, 2.92, -3.59, 2.08, 1.62, 7.33, repro,
2010-08-18,0.59, 3.63, -0.18, 2.07, 1.63, 7.32, repro,
2010-08-19,1.67, 4.17, 1.05, 2.14, 1.64, 7.42, repro,
2010-08-20,-1.53, 2.21, 3.85, 2.13, 1.67, 7.59, repro,
2010-08-21,-1.71, 2.99, -5.34, 2.09, 1.63, 7.33, repro,
2010-08-22,0.42, 3.16, 0.42, 2.09, 1.65, 7.45, repro,
2010-08-23,0.59, 1.64, -1.64, 2.15, 1.64, 7.46, repro,
2010-08-24,0.17, 2.85, -6.49, 2.08, 1.65, 7.39, repro,
2010-08-25,0.36, 1.96, -9.68, 2.04, 1.61, 7.22, repro,
2010-08-26,-2.16, 2.18, -3.90, 2.09, 1.63, 7.40, repro,
2010-08-27,-0.67, 2.58, -13.07, 2.10, 1.62, 7.32, repro,
2010-08-28,0.07, 2.47, -3.33, 2.01, 1.57, 7.09, repro,
2010-08-29,0.25, 3.80, -4.70, 2.00, 1.57, 7.07, repro,
2010-08-30,-1.20, 3.54, -10.96, 2.25, 1.77, 7.93, repro,
2010-08-31,-0.89, 4.95, 1.02, 2.03, 1.60, 7.19, repro,
2010-09-01,-1.08, 5.21, 3.03, 2.01, 1.57, 7.06, repro,
2010-09-02,1.07, 4.36, -0.18, 2.02, 1.57, 7.09, repro,
2010-09-03,-0.29, 3.10, -2.09, 2.05, 1.59, 7.26, repro,
2010-09-04,-0.60, 3.44, 3.19, 2.02, 1.58, 7.13, repro,
2010-09-05,-0.66, 1.78, 1.96, 2.00, 1.57, 7.02, repro,
2010-09-06,-1.40, 1.89, -3.14, 2.00, 1.57, 7.06, repro,
2010-09-07,-0.11, 2.03, -1.25, 2.02, 1.58, 7.13, repro,
2010-09-08,0.16, 1.45, 1.98, 2.14, 1.70, 7.57, repro,
2010-09-09,-0.24, 1.11, 0.37, 2.01, 1.57, 7.08, repro,
2010-09-10,2.57, 1.34, -1.89, 2.01, 1.58, 7.12, repro,
2010-09-11,0.10, 2.07, -4.52, 2.07, 1.60, 7.21, repro,
2010-09-12,-0.20, 1.98, 5.28, 2.03, 1.60, 7.19, repro,
2010-09-13,0.38, 2.07, 0.26, 2.04, 1.59, 7.18, repro,
2010-09-14,-0.45, 1.90, -4.29, 2.00, 1.58, 7.12, repro,
2010-09-15,-0.19, 0.75, -8.08, 2.00, 1.56, 7.04, repro,
2010-09-16,-1.03, 1.00, -2.68, 1.99, 1.56, 7.05, repro,
2010-09-17,1.10, 1.60, -5.58, 2.02, 1.58, 7.15, repro,
2010-09-18,0.43, 1.79, -5.42, 2.00, 1.56, 7.05, repro,
2010-09-19,1.34, 1.39, -6.18, 1.99, 1.57, 7.04, repro,
2010-09-20,1.69, 1.18, -6.04, 1.99, 1.57, 7.04, repro,
2010-09-21,-0.01, 1.85, 0.01, 2.05, 1.57, 7.15, repro,
2010-09-22,-0.92, 2.42, -4.61, 2.50, 1.81, 8.48, repro,
2010-09-23,1.72, 3.16, -10.38, 2.07, 1.63, 7.32, repro,
2010-09-24,-1.88, 2.54, 7.26, 2.04, 1.59, 7.25, repro,
2010-09-25,-0.73, 2.00, 5.10, 2.09, 1.66, 7.53, repro,
2010-09-26,0.68, 2.86, -4.53, 2.09, 1.64, 7.40, repro,
2010-09-27,-0.24, 2.43, 0.44, 2.16, 1.67, 7.58, repro,
2010-09-28,2.68, 1.44, 4.83, 2.09, 1.61, 7.35, repro,
2010-09-29,-0.46, 2.81, 3.42, 2.04, 1.60, 7.24, repro,
2010-09-30,1.44, 3.83, -2.41, 2.03, 1.59, 7.22, repro,
2010-10-01,0.50, 2.19, -6.19, 2.11, 1.68, 7.59, repro,
2010-10-02,0.49, 2.08, -6.74, 2.24, 1.76, 7.97, repro,
2010-10-03,-0.62, 1.94, -8.06, 2.08, 1.64, 7.40, repro,
2010-10-04,-0.22, 1.47, -8.70, 2.08, 1.64, 7.41, repro,
2010-10-05,1.00, 1.74, 0.56, 2.05, 1.61, 7.32, repro,
2010-10-06,1.22, 2.94, -7.73, 2.01, 1.57, 7.12, repro,
2010-10-07,0.65, 4.98, -4.84, 2.01, 1.57, 7.13, repro,
2010-10-08,-0.08, 4.47, -11.96, 2.03, 1.60, 7.20, repro,
2010-10-09,0.56, 3.76, -13.27, 2.06, 1.60, 7.25, repro,
2010-10-10,-0.10, 2.99, -6.20, 2.11, 1.69, 7.56, repro,
2010-10-11,1.07, 3.18, -5.07, 2.10, 1.62, 7.46, repro,
2010-10-12,0.61, 3.07, -2.89, 1.99, 1.57, 7.08, repro,
2010-10-13,0.29, 3.06, -18.04, 2.07, 1.64, 7.38, repro,
2010-10-14,0.21, 2.67, -8.44, 2.04, 1.58, 7.13, repro,
2010-10-15,1.96, 1.65, -8.63, 2.08, 1.61, 7.28, repro,
2010-10-16,0.76, 1.33, -2.83, 2.02, 1.59, 7.19, repro,
2010-10-17,0.51, 3.05, -10.30, 2.08, 1.63, 7.45, repro,
2010-10-18,-0.09, 2.93, -10.33, 2.01, 1.59, 7.21, repro,
2010-10-19,-0.64, 2.59, -7.05, 2.02, 1.58, 7.15, repro,
2010-10-20,0.32, 3.18, -3.54, 2.07, 1.63, 7.37, repro,
2010-10-21,-0.22, 1.74, -2.16, 2.01, 1.58, 7.10, repro,
2010-10-22,0.93, 2.57, -0.84, 2.06, 1.62, 7.34, repro,
2010-10-23,0.04, 1.54, -4.79, 2.10, 1.65, 7.54, repro,
2010-10-24,-1.30, 2.86, -4.92, 1.98, 1.56, 7.09, repro,
2010-10-25,0.18, 3.09, -1.56, 1.99, 1.57, 7.10, repro,
2010-10-26,-0.53, 3.51, 1.47, 1.98, 1.56, 7.09, repro,
2010-10-27,-2.45, 3.86, 7.46, 1.98, 1.58, 7.11, repro,
2010-10-28,-1.28, 3.52, 2.18, 1.96, 1.55, 7.02, repro,
2010-10-29,1.17, 1.22, -7.91, 2.01, 1.59, 7.22, repro,
2010-10-30,-0.84, 2.18, -6.14, 1.97, 1.56, 7.06, repro,
2010-10-31,1.27, 2.43, -6.34, 2.08, 1.64, 7.57, repro,
2010-11-01,0.48, 2.41, -13.45, 2.10, 1.65, 7.59, repro,
2010-11-02,0.42, 1.21, -14.12, 2.00, 1.58, 7.16, repro,
2010-11-03,0.75, 2.28, -8.22, 2.02, 1.58, 7.23, repro,
2010-11-04,0.39, 3.44, -7.02, 1.96, 1.55, 7.06, repro,
2010-11-05,0.72, 1.90, -0.15, 2.08, 1.67, 7.62, repro,
2010-11-06,1.19, 1.94, -7.09, 2.03, 1.61, 7.31, repro,
2010-11-07,-0.90, 2.55, -9.67, 2.04, 1.63, 7.40, repro,
2010-11-08,1.16, 2.09, -4.75, 2.06, 1.63, 7.44, repro,
2010-11-09,0.29, 1.00, -4.88, 1.96, 1.57, 7.13, repro,
2010-11-10,0.32, 3.23, -3.77, 2.01, 1.59, 7.27, repro,
2010-11-11,-0.37, 2.34, -15.26, 1.94, 1.55, 6.98, repro,
2010-11-12,-0.62, 1.98, -15.14, 1.94, 1.55, 6.98, repro,
2010-11-13,-0.09, 2.12, -14.40, 1.96, 1.56, 7.05, repro,
2010-11-14,-0.55, 2.11, -7.19, 1.97, 1.56, 7.10, repro,
2010-11-15,-1.00, 2.81, -7.30, 1.96, 1.57, 7.10, repro,
2010-11-16,1.24, 1.89, -8.25, 2.00, 1.62, 7.21, repro,
2010-11-17,-1.03, 0.68, -1.53, 2.05, 1.68, 7.49, repro,
2010-11-18,-0.64, 1.40, -5.03, 2.00, 1.60, 7.16, repro,
2010-11-19,0.65, 1.50, -8.54, 2.00, 1.62, 7.27, repro,
2010-11-20,-0.46, 0.79, -13.95, 1.97, 1.57, 7.11, repro,
2010-11-21,0.57, 1.30, -9.34, 2.05, 1.62, 7.33, repro,
2010-11-22,-2.59, 3.22, -8.17, 2.06, 1.62, 7.37, repro,
2010-11-23,-0.75, 2.43, -0.85, 1.98, 1.58, 7.22, repro,
2010-11-24,0.70, 2.24, -5.22, 1.98, 1.58, 7.12, repro,
2010-11-25,-0.12, 2.77, -4.90, 1.99, 1.59, 7.21, repro,
2010-11-26,-0.31, 2.23, -1.92, 1.99, 1.59, 7.21, repro,
2010-11-27,-0.65, 1.74, 0.43, 1.97, 1.58, 7.14, repro,
2010-11-28,0.46, 1.74, -6.18, 1.98, 1.60, 7.12, repro,
2010-11-29,-0.57, 1.91, -12.69, 2.02, 1.62, 7.23, repro,
2010-11-30,-1.46, 2.22, -6.25, 1.96, 1.57, 7.07, repro,
2010-12-01,-0.85, 3.31, 0.32, 1.98, 1.57, 7.14, repro,
2010-12-02,-2.98, 3.21, -18.02, 1.95, 1.56, 7.03, repro,
2010-12-03,-2.01, 2.59, -17.34, 1.94, 1.57, 7.05, repro,
2010-12-04,-0.19, 1.64, -9.88, 2.37, 1.92, 8.64, repro,
2010-12-05,0.49, 0.77, -10.06, 2.03, 1.68, 7.45, repro,
2010-12-06,0.65, 1.16, -8.38, 1.97, 1.57, 7.07, repro,
2010-12-07,-0.41, 1.88, -5.55, 2.03, 1.60, 7.28, repro,
2010-12-08,0.92, 1.34, -10.50, 1.94, 1.57, 7.05, repro,
2010-12-09,0.75, 1.00, -12.63, 1.95, 1.58, 7.14, repro,
2010-12-10,-0.24, 1.27, -12.29, 2.00, 1.64, 7.30, repro,
2010-12-11,-0.94, 2.38, -12.42, 1.96, 1.56, 7.07, repro,
2010-12-12,0.68, 2.30, -6.31, 2.00, 1.62, 7.25, repro,
2010-12-13,1.26, 1.52, -1.62, 2.00, 1.65, 7.31, repro,
2010-12-14,0.77, 1.30, -3.35, 2.04, 1.69, 7.44, repro,
2010-12-15,1.02, 1.35, -6.81, 1.98, 1.59, 7.12, repro,
2010-12-16,1.09, 3.57, -12.05, 2.01, 1.60, 7.22, repro,
2010-12-17,-0.42, 2.82, -12.35, 1.98, 1.62, 7.28, repro,
2010-12-18,0.90, 1.91, -11.26, 1.96, 1.58, 7.10, repro,
2010-12-19,1.57, 2.36, -12.75, 2.01, 1.62, 7.22, repro,
2010-12-20,0.15, 1.06, -14.04, 2.03, 1.60, 7.30, repro,
2010-12-21,1.62, 1.12, -18.03, 2.08, 1.67, 7.60, repro,
2010-12-22,0.22, 1.77, -17.66, 2.08, 1.68, 7.63, repro,
2010-12-23,0.99, 1.20, -16.63, 2.10, 1.68, 7.69, repro,
2010-12-24,1.34, 2.11, -18.14, 2.00, 1.58, 7.12, repro,
2010-12-25,1.49, 2.49, -17.51, 1.96, 1.58, 7.08, repro,
2010-12-26,0.64, 1.39, -14.63, 2.01, 1.61, 7.22, repro,
2010-12-27,1.66, 1.04, -6.92, 2.02, 1.60, 7.21, repro,
2010-12-28,0.75, 1.26, -8.85, 2.04, 1.64, 7.29, repro,
2010-12-29,0.67, 2.53, -5.30, 2.09, 1.69, 7.50, repro,
2010-12-30,1.62, 2.02, -13.33, 2.06, 1.64, 7.37, repro,
2010-12-31,0.93, 2.39, -9.26, 2.07, 1.63, 7.32, repro,
2011-01-01,-0.45, 0.98, -10.79, 2.00, 1.59, 7.17, repro,
2011-01-02,1.69, 0.54, -15.21, 2.11, 1.69, 7.71, repro,
2011-01-03,1.13, 1.52, -15.13, 2.10, 1.68, 7.65, repro,
2011-01-04,0.88, 1.13, -11.54, 2.04, 1.63, 7.37, repro,
2011-01-05,-0.36, 2.25, -10.66, 2.03, 1.61, 7.27, repro,
2011-01-06,0.31, 1.49, -6.22, 1.95, 1.59, 7.09, repro,
2011-01-07,0.49, 2.18, -6.29, 2.05, 1.61, 7.23, repro,
2011-01-08,1.08, 1.06, -7.89, 1.94, 1.58, 7.01, repro,
2011-01-09,0.55, 1.36, -15.42, 1.97, 1.57, 7.02, repro,
2011-01-10,0.83, 1.01, -18.19, 2.00, 1.60, 7.17, repro,
2011-01-11,0.41, 1.06, -16.28, 2.05, 1.62, 7.28, repro,
2011-01-12,0.32, 0.66, -22.15, 1.99, 1.59, 7.07, repro,
2011-01-13,1.44, 2.31, -30.25, 1.94, 1.57, 6.98, repro,
2011-01-14,0.99, 2.00, -26.81, 1.95, 1.58, 6.99, repro,
2011-01-15,1.19, 0.70, -25.09, 1.96, 1.58, 7.05, repro,
2011-01-16,0.50, -0.26, -19.94, 1.94, 1.58, 7.00, repro,
2011-01-17,0.22, 0.41, -19.62, 1.95, 1.59, 7.06, repro,
2011-01-18,0.81, 1.53, -15.50, 1.99, 1.59, 7.16, repro,
2011-01-19,1.93, 2.37, -12.30, 2.00, 1.60, 7.19, repro,
2011-01-20,1.28, 2.59, -15.55, 1.93, 1.58, 6.96, repro,
2011-01-21,-0.08, 2.03, -14.54, 1.95, 1.58, 7.02, repro,
