PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P211
Station name,LewisRdLflCN2007
Begin Date, 2007-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8791765689 North Latitude, -121.6980393198 East Longitude, 60.53789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-05,1.12, -0.55, 2.39, 1.96, 1.60, 7.20, repro,
2010-10-06,2.19, -1.05, 4.43, 1.97, 1.60, 7.31, repro,
2010-10-07,2.05, -3.00, 3.80, 1.97, 1.61, 7.26, repro,
2010-10-08,1.42, -1.02, 5.00, 2.03, 1.64, 7.38, repro,
2010-10-09,1.89, -1.25, -1.00, 2.01, 1.60, 7.38, repro,
2010-10-10,-0.14, -1.73, 11.10, 2.01, 1.60, 7.37, repro,
2010-10-11,0.35, -1.05, 9.33, 2.01, 1.62, 7.40, repro,
2010-10-12,0.95, -0.48, 5.22, 1.98, 1.61, 7.30, repro,
2010-10-13,2.20, -1.73, 1.84, 1.98, 1.60, 7.25, repro,
2010-10-14,1.93, -1.89, 5.95, 1.99, 1.63, 7.40, repro,
2010-10-15,1.29, -1.28, 6.68, 1.98, 1.62, 7.37, repro,
2010-10-16,0.14, -0.74, 10.29, 1.97, 1.58, 7.18, repro,
2010-10-17,1.67, -1.08, 8.58, 2.00, 1.65, 7.48, repro,
2010-10-18,0.48, -0.68, 4.86, 2.03, 1.66, 7.45, repro,
2010-10-19,2.10, -2.73, 3.12, 2.02, 1.63, 7.38, repro,
2010-10-20,1.58, -1.53, 8.18, 1.97, 1.58, 7.19, repro,
2010-10-21,1.61, -1.17, 6.85, 1.99, 1.62, 7.27, repro,
2010-10-22,0.85, -0.56, 6.71, 1.98, 1.61, 7.32, repro,
2010-10-23,2.40, -0.99, 6.96, 1.98, 1.62, 7.31, repro,
2010-10-24,-1.15, -5.18, 8.59, 2.02, 1.61, 7.40, repro,
2010-10-25,1.89, -0.68, 9.07, 2.02, 1.63, 7.49, repro,
2010-10-26,1.70, -2.33, 11.85, 1.96, 1.60, 7.25, repro,
2010-10-27,2.96, -1.24, 5.01, 1.96, 1.60, 7.27, repro,
2010-10-28,3.55, -1.70, 4.81, 1.98, 1.61, 7.35, repro,
2010-10-29,2.06, -2.50, 6.56, 1.99, 1.60, 7.30, repro,
2010-10-30,1.99, -1.60, 9.88, 1.99, 1.60, 7.32, repro,
2010-10-31,0.79, -2.37, 6.78, 2.00, 1.67, 7.44, repro,
2010-11-01,1.64, -1.75, -0.41, 2.03, 1.71, 7.52, repro,
2010-11-02,3.42, -2.53, 1.12, 1.96, 1.59, 7.21, repro,
2010-11-03,2.45, -0.36, 4.77, 1.99, 1.60, 7.28, repro,
2010-11-04,2.34, -1.60, -2.13, 2.00, 1.65, 7.44, repro,
2010-11-05,2.41, -0.79, 7.01, 1.98, 1.63, 7.32, repro,
2010-11-06,1.33, -1.59, 8.21, 1.99, 1.61, 7.28, repro,
2010-11-07,2.37, -1.68, 7.43, 1.95, 1.58, 7.20, repro,
2010-11-08,2.46, -2.73, 10.11, 1.95, 1.59, 7.23, repro,
2010-11-09,0.28, -1.02, 7.07, 1.94, 1.56, 7.09, repro,
2010-11-10,0.79, -0.70, 11.22, 1.96, 1.59, 7.23, repro,
2010-11-11,4.61, -1.04, 4.22, 2.00, 1.61, 7.32, repro,
2010-11-12,1.41, -1.42, 2.06, 2.01, 1.62, 7.37, repro,
2010-11-13,2.12, -2.65, -3.61, 2.00, 1.65, 7.46, repro,
2010-11-14,0.28, -3.49, 7.54, 2.00, 1.64, 7.40, repro,
2010-11-15,-0.75, -2.24, 12.92, 2.03, 1.67, 7.60, repro,
2010-11-16,2.16, -1.10, 3.96, 2.03, 1.65, 7.58, repro,
2010-11-17,1.78, -0.12, -1.03, 2.07, 1.65, 7.67, repro,
2010-11-18,2.60, -1.13, 3.97, 2.02, 1.61, 7.46, repro,
2010-11-19,1.68, -1.01, 0.17, 2.04, 1.63, 7.46, repro,
2010-11-20,2.17, -0.72, 9.79, 2.05, 1.65, 7.51, repro,
2010-11-21,0.62, -1.17, 14.04, 2.10, 1.70, 7.69, repro,
2010-11-22,0.31, -2.57, 8.16, 2.08, 1.70, 7.68, repro,
2010-11-23,0.59, -0.51, -1.71, 1.97, 1.59, 7.28, repro,
2010-11-24,2.66, -1.74, 6.18, 1.99, 1.61, 7.34, repro,
2010-11-25,2.50, -1.04, 5.56, 1.98, 1.59, 7.27, repro,
2010-11-26,1.96, -1.06, 6.86, 2.01, 1.62, 7.43, repro,
2010-11-27,0.53, -1.37, -6.56, 2.01, 1.60, 7.42, repro,
2010-11-28,2.18, -0.28, 1.47, 2.00, 1.59, 7.36, repro,
2010-11-29,3.85, -0.03, -0.91, 2.00, 1.59, 7.34, repro,
2010-11-30,2.30, -0.36, -2.89, 2.00, 1.60, 7.39, repro,
2010-12-01,1.81, -1.69, 4.46, 2.02, 1.63, 7.52, repro,
2010-12-02,1.11, -1.89, 3.57, 2.01, 1.62, 7.45, repro,
2010-12-03,1.89, -1.65, 2.27, 2.00, 1.61, 7.46, repro,
2010-12-04,2.94, -1.32, 0.15, 1.98, 1.56, 7.27, repro,
2010-12-05,-0.22, -1.72, 12.28, 2.06, 1.65, 7.71, repro,
2010-12-06,1.45, -1.30, 2.92, 2.03, 1.60, 7.45, repro,
2010-12-07,0.35, -0.91, 2.45, 2.03, 1.62, 7.54, repro,
2010-12-08,0.91, -1.92, 6.12, 2.00, 1.61, 7.41, repro,
2010-12-09,0.32, -0.69, 2.24, 1.98, 1.57, 7.27, repro,
2010-12-10,2.61, -0.74, 2.48, 2.04, 1.62, 7.59, repro,
2010-12-11,1.88, -0.18, 7.09, 2.00, 1.58, 7.33, repro,
2010-12-12,0.35, -0.96, 1.72, 2.07, 1.63, 7.67, repro,
2010-12-13,0.92, -1.41, 4.58, 2.03, 1.58, 7.40, repro,
2010-12-14,0.54, -2.92, 7.01, 2.05, 1.63, 7.61, repro,
2010-12-15,2.00, -0.62, 7.60, 1.99, 1.60, 7.41, repro,
2010-12-16,1.05, 0.13, 11.35, 1.99, 1.59, 7.34, repro,
2010-12-17,-0.31, -0.08, 7.44, 2.05, 1.61, 7.37, repro,
2010-12-18,1.91, -0.03, 2.91, 1.98, 1.58, 7.23, repro,
2010-12-19,1.27, -1.54, 4.71, 2.01, 1.61, 7.45, repro,
2010-12-20,1.67, -0.90, 4.35, 2.04, 1.61, 7.50, repro,
2010-12-21,0.86, -0.09, 3.50, 1.99, 1.60, 7.41, repro,
2010-12-22,-0.20, -0.61, 9.78, 2.07, 1.64, 7.51, repro,
2010-12-23,1.18, 0.01, 3.61, 2.08, 1.64, 7.50, repro,
2010-12-24,-0.15, -0.68, -1.04, 2.02, 1.60, 7.48, repro,
2010-12-25,0.79, 0.23, -3.78, 1.99, 1.56, 7.26, repro,
2010-12-26,0.42, 0.54, 9.03, 2.02, 1.60, 7.51, repro,
2010-12-27,2.89, -0.01, 6.20, 2.01, 1.61, 7.51, repro,
2010-12-28,2.01, 0.45, 0.49, 2.02, 1.62, 7.46, repro,
2010-12-29,0.31, 0.83, 3.73, 2.10, 1.65, 7.76, repro,
2010-12-30,1.60, -0.51, 9.70, 2.08, 1.66, 7.64, repro,
2010-12-31,0.68, 0.10, 1.97, 2.01, 1.59, 7.46, repro,
2011-01-01,0.52, 0.16, 3.85, 2.00, 1.58, 7.39, repro,
2011-01-02,0.49, 1.00, 2.41, 2.02, 1.63, 7.62, repro,
2011-01-03,1.74, -0.26, -2.77, 2.00, 1.59, 7.40, repro,
2011-01-04,1.03, 0.16, 3.03, 2.04, 1.58, 7.34, repro,
2011-01-05,2.87, 0.98, -2.75, 1.97, 1.56, 7.20, repro,
2011-01-06,3.21, -0.06, -2.70, 2.00, 1.59, 7.32, repro,
2011-01-07,1.71, -1.02, 5.16, 2.00, 1.60, 7.37, repro,
2011-01-08,2.86, 0.45, -1.33, 2.02, 1.62, 7.45, repro,
2011-01-09,1.72, 1.25, -2.20, 2.00, 1.59, 7.38, repro,
2011-01-10,0.95, 1.33, 3.35, 2.03, 1.64, 7.56, repro,
2011-01-11,3.40, -0.24, 1.80, 2.08, 1.70, 7.86, repro,
2011-01-12,3.03, 0.46, -4.51, 2.02, 1.61, 7.43, repro,
2011-01-13,3.16, 1.26, -11.45, 2.04, 1.62, 7.46, repro,
2011-01-14,2.51, 0.05, -2.19, 2.04, 1.62, 7.46, repro,
2011-01-15,1.15, -0.36, -1.09, 2.01, 1.59, 7.34, repro,
2011-01-16,0.78, -1.19, 6.47, 2.01, 1.59, 7.37, repro,
2011-01-17,4.30, 0.99, -1.78, 1.97, 1.56, 7.31, repro,
2011-01-18,1.96, 0.52, 3.66, 2.01, 1.60, 7.47, repro,
2011-01-19,2.59, -0.47, -2.20, 2.06, 1.63, 7.62, repro,
2011-01-20,1.23, -1.22, 1.98, 1.97, 1.53, 7.14, repro,
2011-01-21,2.17, -0.61, 6.32, 2.03, 1.62, 7.44, repro,
2011-01-22,2.31, -0.21, 9.72, 2.00, 1.59, 7.27, repro,
2011-01-23,3.88, -0.86, 3.90, 2.05, 1.69, 7.72, repro,
2011-01-24,3.25, -0.80, 4.37, 2.01, 1.64, 7.57, repro,
2011-01-25,2.46, -0.71, 2.08, 2.05, 1.64, 7.65, repro,
2011-01-26,2.95, -0.78, -4.44, 2.18, 1.70, 8.08, repro,
2011-01-27,2.63, -0.80, -1.86, 2.09, 1.72, 7.86, repro,
2011-01-28,2.99, -1.02, -1.12, 1.95, 1.54, 7.19, repro,
2011-01-29,2.59, -0.05, 1.81, 1.97, 1.56, 7.29, repro,
2011-01-30,2.41, 0.20, 1.81, 1.98, 1.56, 7.27, repro,
2011-01-31,3.12, 0.76, -9.43, 2.03, 1.62, 7.52, repro,
2011-02-01,0.80, -1.59, -8.49, 2.05, 1.63, 7.61, repro,
2011-02-02,2.45, -1.74, 3.59, 2.01, 1.61, 7.46, repro,
2011-02-03,3.61, -0.63, -5.78, 1.99, 1.60, 7.36, repro,
2011-02-04,2.17, 0.36, 2.00, 2.04, 1.69, 7.65, repro,
2011-02-05,0.99, -1.93, 1.79, 2.01, 1.59, 7.45, repro,
2011-02-06,2.84, -0.94, -1.46, 2.06, 1.68, 7.78, repro,
2011-02-07,2.95, -1.41, -3.05, 2.04, 1.66, 7.55, repro,
2011-02-08,-0.81, -0.79, 2.74, 2.02, 1.62, 7.50, repro,
2011-02-09,4.56, -1.03, 0.62, 2.01, 1.60, 7.45, repro,
2011-02-10,3.01, -0.40, -1.19, 2.01, 1.64, 7.55, repro,
2011-02-11,3.25, -0.59, -1.68, 2.10, 1.72, 7.86, repro,
2011-02-12,3.73, -1.36, -2.32, 2.07, 1.67, 7.75, repro,
2011-02-13,3.73, -1.09, 2.48, 2.01, 1.63, 7.53, repro,
2011-02-14,1.64, -0.89, 5.48, 2.02, 1.63, 7.58, repro,
2011-02-15,2.48, -1.18, -7.66, 2.01, 1.64, 7.58, repro,
2011-02-16,2.82, -2.70, -1.57, 2.02, 1.66, 7.61, repro,
2011-02-17,2.62, -1.56, -1.31, 1.99, 1.58, 7.41, repro,
2011-02-18,2.20, -1.90, 1.84, 2.03, 1.63, 7.59, repro,
2011-02-19,0.95, -2.10, -7.02, 1.99, 1.59, 7.42, repro,
2011-02-20,1.83, -0.40, -1.19, 1.98, 1.58, 7.35, repro,
2011-02-21,2.36, -0.59, 1.17, 2.02, 1.60, 7.44, repro,
2011-02-22,2.07, -0.96, -1.82, 1.99, 1.57, 7.35, repro,
2011-02-23,2.36, -0.98, -2.02, 2.02, 1.62, 7.48, repro,
2011-02-24,2.41, -0.21, -2.60, 1.96, 1.54, 7.26, repro,
2011-02-25,2.11, -1.50, -1.26, 1.97, 1.55, 7.29, repro,
2011-02-26,3.08, -1.08, 0.22, 1.96, 1.54, 7.20, repro,
2011-02-27,1.41, -1.77, 6.54, 1.99, 1.56, 7.33, repro,
2011-02-28,1.06, -0.57, 0.94, 2.03, 1.60, 7.43, repro,
2011-03-01,1.44, -0.26, -6.76, 1.97, 1.55, 7.30, repro,
2011-03-02,1.17, -1.33, -3.17, 1.97, 1.56, 7.34, repro,
2011-03-03,3.06, -0.52, -3.70, 1.96, 1.53, 7.20, repro,
2011-03-04,3.75, -0.42, -12.78, 2.02, 1.60, 7.41, repro,
2011-03-05,2.97, -1.30, -12.84, 1.97, 1.53, 7.19, repro,
2011-03-06,1.88, -1.61, -2.10, 2.01, 1.58, 7.42, repro,
2011-03-07,1.86, 0.30, 3.44, 1.97, 1.55, 7.28, repro,
2011-03-08,2.61, -0.97, -2.70, 1.96, 1.55, 7.31, repro,
2011-03-09,3.27, -0.09, -7.83, 1.96, 1.54, 7.21, repro,
2011-03-10,2.37, -0.95, -0.08, 1.97, 1.53, 7.23, repro,
2011-03-11,1.79, -1.14, -2.29, 2.00, 1.56, 7.32, repro,
2011-03-12,1.68, -0.56, -4.47, 1.99, 1.56, 7.28, repro,
2011-03-13,2.22, -0.48, -1.78, 2.05, 1.61, 7.54, repro,
2011-03-14,1.91, -1.92, -5.54, 2.05, 1.62, 7.55, repro,
2011-03-15,1.96, -1.35, -2.21, 2.06, 1.60, 7.52, repro,
2011-03-16,1.82, -2.52, -0.10, 2.12, 1.64, 7.73, repro,
2011-03-17,2.66, 0.36, -3.36, 2.13, 1.65, 7.70, repro,
2011-03-18,3.07, -1.21, -12.57, 2.07, 1.62, 7.60, repro,
2011-03-19,2.69, -0.75, -5.79, 2.09, 1.65, 7.65, repro,
2011-03-20,2.92, -2.63, 1.87, 2.04, 1.57, 7.42, repro,
2011-03-21,2.10, -1.12, -2.66, 2.11, 1.59, 7.56, repro,
2011-03-22,2.63, -0.17, 2.34, 2.11, 1.61, 7.57, repro,
2011-03-23,2.32, -1.64, -2.10, 2.06, 1.60, 7.48, repro,
2011-03-24,2.26, -0.41, 0.07, 2.00, 1.55, 7.32, repro,
2011-03-25,2.19, -0.62, 1.73, 2.09, 1.59, 7.48, repro,
2011-03-26,1.61, 0.01, 6.83, 2.11, 1.65, 7.60, repro,
2011-03-27,2.62, -0.01, -7.37, 1.97, 1.53, 7.18, repro,
2011-03-28,3.27, -0.90, -3.37, 1.98, 1.54, 7.23, repro,
2011-03-29,1.47, -0.73, -7.54, 2.01, 1.56, 7.36, repro,
2011-03-30,3.43, 1.48, -9.22, 1.98, 1.54, 7.25, repro,
2011-03-31,1.35, -1.79, -1.30, 2.06, 1.59, 7.48, repro,
2011-04-01,3.19, -1.68, -1.19, 2.03, 1.56, 7.33, repro,
2011-04-02,1.63, -1.85, 1.00, 2.15, 1.67, 7.77, repro,
2011-04-03,1.80, -1.61, -3.97, 2.20, 1.74, 8.02, repro,
2011-04-04,3.00, -0.67, -2.93, 2.06, 1.59, 7.46, repro,
2011-04-05,3.06, -0.47, 0.14, 2.10, 1.64, 7.68, repro,
2011-04-06,3.15, -2.49, -2.31, 2.05, 1.59, 7.53, repro,
2011-04-07,1.67, -0.26, 4.00, 1.98, 1.54, 7.25, repro,
2011-04-08,-0.32, -1.56, -2.22, 2.07, 1.61, 7.46, repro,
2011-04-09,2.60, -1.68, 1.04, 2.03, 1.59, 7.38, repro,
2011-04-10,3.90, -0.42, -7.64, 2.01, 1.58, 7.34, repro,
2011-04-11,3.57, -0.98, -3.15, 2.05, 1.62, 7.49, repro,
2011-04-12,2.48, -0.48, -3.07, 2.04, 1.62, 7.49, repro,
2011-04-13,-0.90, -0.88, -4.02, 2.01, 1.58, 7.39, repro,
2011-04-14,2.19, 0.14, -5.25, 2.00, 1.58, 7.37, repro,
2011-04-15,2.15, -0.88, -13.66, 2.03, 1.59, 7.44, repro,
2011-04-16,1.20, -0.41, -7.33, 2.00, 1.55, 7.29, repro,
2011-04-17,1.96, 0.03, -1.59, 1.98, 1.54, 7.28, repro,
2011-04-18,0.09, -1.43, 6.43, 1.97, 1.54, 7.30, repro,
2011-04-19,2.18, -0.81, 3.86, 2.06, 1.66, 7.64, repro,
2011-04-20,0.99, -0.58, -3.68, 1.99, 1.57, 7.33, repro,
2011-04-21,1.10, -1.07, 2.03, 2.01, 1.58, 7.50, repro,
2011-04-22,0.71, -0.90, -2.92, 1.96, 1.54, 7.27, repro,
2011-04-23,2.55, -1.58, 4.14, 1.97, 1.53, 7.22, repro,
2011-04-24,2.70, 0.28, 0.83, 1.96, 1.55, 7.28, repro,
2011-04-25,1.64, -1.69, 2.74, 1.96, 1.55, 7.25, repro,
2011-04-26,1.08, -1.43, -0.66, 2.01, 1.60, 7.44, repro,
2011-04-27,1.75, -0.48, 0.17, 1.99, 1.55, 7.39, repro,
2011-04-28,2.75, -1.14, -4.78, 2.00, 1.56, 7.35, repro,
2011-04-29,3.00, -1.94, -5.18, 1.98, 1.54, 7.29, repro,
2011-04-30,3.25, -0.69, -5.64, 2.00, 1.58, 7.40, repro,
2011-05-01,2.21, 0.32, -4.54, 2.00, 1.57, 7.37, repro,
2011-05-02,2.06, -0.25, -0.15, 2.01, 1.56, 7.38, repro,
2011-05-03,1.64, -0.17, -13.68, 2.00, 1.58, 7.42, repro,
2011-05-04,0.24, -1.04, -4.84, 2.08, 1.65, 7.63, repro,
2011-05-05,1.38, -0.91, -1.92, 2.11, 1.68, 7.78, repro,
2011-05-06,1.57, 0.43, -2.22, 2.00, 1.57, 7.36, repro,
2011-05-07,1.01, -1.17, 5.96, 1.98, 1.58, 7.39, repro,
2011-05-08,0.82, -1.19, 12.32, 2.09, 1.60, 7.72, repro,
2011-05-09,1.26, -0.87, 4.34, 2.03, 1.61, 7.66, repro,
2011-05-10,3.09, -1.56, 3.11, 1.99, 1.57, 7.47, repro,
2011-05-11,1.73, -0.48, 4.28, 2.00, 1.57, 7.40, repro,
2011-05-12,1.39, 0.26, -0.18, 2.00, 1.57, 7.33, repro,
2011-05-13,2.16, -0.52, -4.92, 2.03, 1.62, 7.60, repro,
2011-05-14,1.28, 0.58, -8.96, 2.01, 1.57, 7.49, repro,
2011-05-15,1.11, -1.63, -1.50, 2.02, 1.57, 7.50, repro,
2011-05-16,1.94, -1.03, -2.91, 2.01, 1.58, 7.51, repro,
2011-05-17,-0.40, -1.13, 0.84, 2.04, 1.60, 7.54, repro,
2011-05-18,-0.87, -0.91, 6.22, 2.00, 1.57, 7.42, repro,
2011-05-19,1.70, -0.02, -1.05, 2.02, 1.60, 7.58, repro,
2011-05-20,0.87, -1.06, -6.51, 2.05, 1.60, 7.60, repro,
2011-05-21,2.56, 0.78, -2.85, 2.01, 1.58, 7.49, repro,
2011-05-22,1.10, -0.10, 0.65, 2.00, 1.58, 7.43, repro,
2011-05-23,1.90, -0.01, -5.94, 2.00, 1.58, 7.41, repro,
2011-05-24,1.60, -1.26, 2.94, 2.01, 1.60, 7.53, repro,
2011-05-25,0.58, 0.35, -1.54, 2.02, 1.59, 7.54, repro,
2011-05-26,3.70, 0.19, -8.59, 2.00, 1.57, 7.46, repro,
2011-05-27,1.48, -1.08, -0.63, 2.01, 1.57, 7.42, repro,
2011-05-28,1.06, -0.16, -2.53, 2.03, 1.62, 7.58, repro,
2011-05-29,1.98, -0.78, -2.69, 2.01, 1.58, 7.49, repro,
2011-05-30,0.79, -1.28, 4.21, 2.05, 1.64, 7.80, repro,
2011-05-31,1.70, 0.11, -5.47, 2.06, 1.60, 7.62, repro,
2011-06-01,3.86, 0.10, -6.92, 2.02, 1.58, 7.51, repro,
2011-06-02,2.32, -0.43, 3.00, 2.01, 1.58, 7.44, repro,
2011-06-03,0.66, -0.57, 2.96, 2.01, 1.58, 7.46, repro,
2011-06-04,1.28, -0.44, 1.90, 2.01, 1.60, 7.57, repro,
2011-06-05,1.56, 0.18, -5.52, 2.05, 1.60, 7.59, repro,
2011-06-06,3.55, -0.29, -8.95, 2.00, 1.57, 7.45, repro,
2011-06-07,2.90, -0.17, -3.76, 2.01, 1.57, 7.46, repro,
2011-06-08,1.44, -0.55, 2.45, 2.01, 1.58, 7.45, repro,
2011-06-09,2.03, 0.41, 3.82, 2.01, 1.59, 7.50, repro,
2011-06-10,3.58, -1.11, 3.30, 2.02, 1.59, 7.53, repro,
2011-06-11,1.27, -1.02, -1.00, 2.13, 1.67, 7.93, repro,
2011-06-12,3.26, -0.50, 0.56, 2.01, 1.56, 7.43, repro,
2011-06-13,4.06, -0.07, 5.94, 2.07, 1.65, 7.71, repro,
2011-06-14,1.96, 0.72, 4.39, 2.04, 1.62, 7.61, repro,
2011-06-15,2.47, -0.22, 3.69, 2.00, 1.58, 7.47, repro,
2011-06-16,2.64, -0.55, 4.18, 2.01, 1.58, 7.55, repro,
2011-06-17,3.55, -1.35, 2.94, 2.00, 1.57, 7.49, repro,
2011-06-18,2.09, -0.25, 2.01, 2.04, 1.61, 7.62, repro,
2011-06-19,2.76, -0.91, 0.81, 2.00, 1.58, 7.49, repro,
2011-06-20,1.89, -0.84, 1.71, 2.01, 1.58, 7.45, repro,
2011-06-21,1.55, -1.46, 10.54, 2.02, 1.58, 7.52, repro,
2011-06-22,2.37, -0.05, 5.03, 2.05, 1.60, 7.66, repro,
2011-06-23,1.64, -0.83, 2.75, 2.02, 1.59, 7.57, repro,
2011-06-24,2.31, -1.68, 0.57, 2.04, 1.60, 7.55, repro,
2011-06-25,0.79, -1.11, 4.13, 2.09, 1.65, 7.80, repro,
2011-06-26,1.43, -1.42, 4.64, 2.00, 1.57, 7.45, repro,
2011-06-27,1.29, -1.53, 4.78, 2.01, 1.57, 7.52, repro,
2011-06-28,2.41, -1.03, 5.86, 2.01, 1.57, 7.51, repro,
2011-06-29,0.58, -2.82, 1.34, 2.03, 1.60, 7.68, repro,
2011-06-30,3.79, -0.55, -4.50, 1.99, 1.57, 7.41, repro,
2011-07-01,1.44, -0.51, -1.20, 2.07, 1.61, 7.57, repro,
2011-07-02,3.49, -0.61, 6.32, 2.02, 1.59, 7.62, repro,
2011-07-03,1.72, -0.27, 2.83, 2.00, 1.58, 7.55, repro,
2011-07-04,2.88, -1.78, 2.40, 2.03, 1.59, 7.67, repro,
2011-07-05,1.74, -2.03, 4.37, 2.00, 1.57, 7.50, repro,
2011-07-06,2.86, -1.29, 6.42, 2.05, 1.62, 7.73, repro,
2011-07-07,2.27, 1.72, 1.58, 2.01, 1.57, 7.50, repro,
2011-07-08,3.31, -0.32, 4.20, 2.01, 1.59, 7.59, repro,
2011-07-09,1.68, -1.47, 9.03, 2.05, 1.61, 7.68, repro,
2011-07-10,2.71, -1.80, 5.13, 2.03, 1.61, 7.59, repro,
2011-07-11,4.03, -1.46, -1.98, 2.04, 1.61, 7.62, repro,
2011-07-12,4.35, 0.34, -9.05, 2.10, 1.63, 7.71, repro,
2011-07-13,2.81, 0.49, 1.07, 2.02, 1.59, 7.58, repro,
2011-07-14,2.67, -1.54, 3.94, 2.01, 1.58, 7.55, repro,
2011-07-15,4.32, -1.35, 0.49, 2.00, 1.59, 7.54, repro,
2011-07-16,3.12, -1.24, -1.57, 2.02, 1.60, 7.53, repro,
2011-07-17,2.41, -1.41, 2.93, 2.04, 1.61, 7.60, repro,
2011-07-18,3.45, -0.73, -0.38, 2.02, 1.58, 7.57, repro,
2011-07-19,3.80, -0.46, 3.76, 2.05, 1.62, 7.73, repro,
2011-07-20,1.95, -1.53, 3.23, 2.03, 1.61, 7.63, repro,
2011-07-21,1.53, -1.61, 2.62, 2.00, 1.59, 7.54, repro,
2011-07-22,2.90, -2.15, -4.24, 2.01, 1.59, 7.53, repro,
2011-07-23,2.66, -1.05, 1.36, 2.07, 1.64, 7.74, repro,
2011-07-24,2.92, -0.79, 0.83, 2.02, 1.60, 7.63, repro,
2011-07-25,1.66, -0.46, 3.22, 2.04, 1.61, 7.65, repro,
2011-07-26,2.64, -1.75, 5.08, 2.06, 1.64, 7.74, repro,
2011-07-27,0.48, -1.62, 6.16, 2.07, 1.64, 7.74, repro,
2011-07-28,2.74, -1.10, -0.71, 2.11, 1.68, 7.90, repro,
2011-07-29,2.68, -1.52, 0.19, 2.03, 1.60, 7.71, repro,
2011-07-30,1.96, -2.77, 2.02, 2.03, 1.59, 7.67, repro,
2011-07-31,3.67, -0.45, 4.35, 2.05, 1.61, 7.68, repro,
2011-08-01,2.25, -1.35, 1.27, 2.00, 1.60, 7.56, repro,
2011-08-02,2.01, -1.43, -0.25, 2.04, 1.61, 7.65, repro,
2011-08-03,2.54, -1.27, -4.15, 2.08, 1.63, 7.73, repro,
2011-08-04,3.25, -1.14, -0.45, 2.00, 1.57, 7.51, repro,
2011-08-05,1.74, -1.11, 4.89, 2.00, 1.57, 7.49, repro,
2011-08-06,1.60, -2.49, 3.67, 2.05, 1.64, 7.73, repro,
2011-08-07,0.76, -2.05, 7.14, 2.07, 1.66, 7.86, repro,
2011-08-08,2.19, -1.32, 5.28, 2.08, 1.64, 7.76, repro,
2011-08-09,3.12, -0.79, 3.36, 2.05, 1.62, 7.69, repro,
2011-08-10,2.33, -1.80, 0.54, 2.03, 1.61, 7.68, repro,
2011-08-11,2.00, -1.61, 3.04, 2.12, 1.63, 8.05, repro,
2011-08-12,-0.38, -1.99, 17.05, 2.10, 1.63, 7.95, repro,
2011-08-13,2.55, -0.48, -1.24, 2.04, 1.60, 7.64, repro,
2011-08-14,1.10, -0.44, -4.78, 2.07, 1.62, 7.72, repro,
2011-08-15,2.31, -1.61, 8.99, 2.13, 1.69, 7.96, repro,
2011-08-16,1.76, -2.51, 4.61, 2.08, 1.64, 7.83, repro,
2011-08-17,1.64, -1.78, 10.19, 2.02, 1.62, 7.66, repro,
2011-08-18,1.18, -1.68, 2.71, 2.00, 1.60, 7.57, repro,
2011-08-19,2.31, -1.07, 5.57, 2.08, 1.66, 7.77, repro,
2011-08-20,2.87, -2.11, 4.62, 2.02, 1.59, 7.54, repro,
2011-08-21,2.24, -2.45, 0.86, 2.03, 1.62, 7.64, repro,
2011-08-22,3.48, -3.14, 1.10, 2.04, 1.62, 7.69, repro,
2011-08-23,0.32, -2.39, 12.79, 2.07, 1.65, 7.80, repro,
2011-08-24,2.90, -2.36, 6.02, 2.04, 1.65, 7.83, repro,
2011-08-25,3.77, -3.01, 9.63, 2.05, 1.64, 7.74, repro,
2011-08-26,0.91, -2.89, 5.31, 2.08, 1.68, 7.90, repro,
2011-08-27,2.87, -2.41, 5.75, 2.06, 1.66, 7.82, repro,
2011-08-28,1.99, -1.25, 8.09, 2.08, 1.66, 7.82, repro,
2011-08-29,0.39, -1.93, 7.45, 2.09, 1.67, 7.93, repro,
2011-08-30,1.90, -2.55, 6.84, 2.22, 1.71, 8.18, repro,
2011-08-31,3.36, -1.67, 6.30, 2.09, 1.62, 7.82, repro,
2011-09-01,1.12, -1.97, 12.06, 2.15, 1.69, 8.13, repro,
2011-09-02,2.21, -2.16, 6.78, 2.06, 1.62, 7.82, repro,
2011-09-03,2.04, -0.83, 9.47, 2.01, 1.60, 7.60, repro,
2011-09-04,1.10, -1.71, 5.71, 2.08, 1.68, 7.93, repro,
2011-09-05,0.86, -1.53, 7.16, 2.03, 1.59, 7.59, repro,
2011-09-06,1.33, -2.19, 9.00, 2.05, 1.62, 7.71, repro,
2011-09-07,1.47, -1.31, 4.89, 2.08, 1.63, 7.80, repro,
2011-09-08,2.56, -1.13, 7.56, 2.06, 1.63, 7.75, repro,
2011-09-09,1.65, -2.52, 5.74, 2.07, 1.66, 7.89, repro,
2011-09-10,2.27, -2.44, 6.12, 2.16, 1.74, 8.09, repro,
2011-09-11,3.20, -2.34, 2.67, 2.05, 1.60, 7.66, repro,
2011-09-12,1.73, -1.81, 8.21, 2.06, 1.60, 7.69, repro,
2011-09-13,1.18, -1.47, 13.85, 2.10, 1.67, 7.80, repro,
