PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIR
Station name,Point_Iroquois
Begin Date, 2003-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.4845832038 North Latitude, -84.6308415106 East Longitude, 151.36932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-10,4.30, 2.12, -13.60, 2.29, 1.66, 7.57, repro,
2006-01-11,5.51, 2.69, -5.81, 2.23, 1.63, 7.42, repro,
2006-01-12,4.53, 3.08, -0.76, 2.27, 1.68, 7.58, repro,
2006-01-13,6.74, 2.58, -2.11, 2.32, 1.65, 7.56, repro,
2006-01-14,6.91, 2.73, -10.21, 2.22, 1.64, 7.38, repro,
2006-01-15,7.42, 4.04, -8.18, 2.27, 1.70, 7.49, repro,
2006-01-16,4.40, 1.86, -1.29, 2.29, 1.68, 7.61, repro,
2006-01-17,5.45, 2.35, -5.03, 2.31, 1.66, 7.63, repro,
2006-01-18,3.29, 1.59, 1.31, 2.26, 1.65, 7.50, repro,
2006-01-19,4.44, 1.67, -4.73, 2.25, 1.66, 7.54, repro,
2006-01-20,6.02, 1.82, -7.11, 2.24, 1.65, 7.48, repro,
2006-01-21,5.12, 2.15, -6.06, 2.20, 1.61, 7.28, repro,
2006-01-22,4.08, 2.27, -11.48, 2.20, 1.62, 7.36, repro,
2006-01-23,4.83, 1.54, -9.59, 2.19, 1.59, 7.24, repro,
2006-01-24,5.14, 1.23, -7.61, 2.27, 1.64, 7.41, repro,
2006-01-25,4.84, 1.14, -5.71, 2.21, 1.59, 7.33, repro,
2006-01-26,4.40, 3.07, -14.41, 2.17, 1.57, 7.14, repro,
2006-01-27,3.98, 2.92, -7.12, 2.16, 1.57, 7.16, repro,
2006-01-28,4.82, 2.02, -11.43, 2.17, 1.58, 7.16, repro,
2006-01-29,4.97, 1.79, -6.46, 2.17, 1.57, 7.20, repro,
2006-01-30,6.15, 2.05, 1.11, 2.16, 1.56, 7.17, repro,
2006-01-31,4.14, 2.33, -3.02, 2.18, 1.57, 7.18, repro,
2006-02-01,4.90, 2.84, -1.29, 2.18, 1.58, 7.20, repro,
2006-02-02,3.95, 2.62, 0.71, 2.18, 1.59, 7.27, repro,
2006-02-03,4.42, 3.83, -0.69, 2.15, 1.57, 7.11, repro,
2006-02-04,6.74, 1.56, -9.79, 2.25, 1.64, 7.52, repro,
2006-02-05,5.17, -0.24, 3.29, 2.17, 1.60, 7.25, repro,
2006-02-06,4.18, 1.36, -3.68, 2.18, 1.63, 7.40, repro,
2006-02-08,4.46, 2.79, -22.54, 2.18, 1.62, 7.41, repro,
2006-02-09,3.69, 2.45, -9.46, 2.22, 1.67, 7.62, repro,
2006-02-10,4.63, 1.81, -13.53, 2.24, 1.68, 7.60, repro,
2006-02-11,4.20, 1.69, -17.66, 2.20, 1.64, 7.40, repro,
2006-02-12,4.39, 2.13, -10.47, 2.16, 1.59, 7.19, repro,
2006-02-13,4.58, 2.83, -5.87, 2.16, 1.61, 7.27, repro,
2006-02-14,5.04, 3.11, -3.26, 2.19, 1.62, 7.29, repro,
2006-02-15,5.00, 1.13, -6.40, 2.16, 1.60, 7.23, repro,
2006-02-16,4.96, 1.17, -11.30, 2.42, 1.85, 8.15, repro,
2006-02-18,3.49, 2.06, -19.31, 2.24, 1.69, 7.68, repro,
2006-02-19,4.75, 1.13, -14.12, 2.19, 1.64, 7.48, repro,
2006-02-20,4.28, 2.00, -9.09, 2.21, 1.64, 7.49, repro,
2006-02-21,4.61, 2.45, -5.81, 2.19, 1.64, 7.48, repro,
2006-02-22,3.75, 2.70, -3.03, 2.21, 1.68, 7.64, repro,
2006-02-23,6.90, 1.06, -20.39, 6.92, 4.85, 22.03, repro,
2006-02-24,6.36, 1.25, -23.10, 4.57, 3.25, 16.03, repro,
2006-02-25,6.81, 0.99, -18.40, 2.18, 1.65, 7.51, repro,
2006-02-26,5.68, 2.82, -23.32, 2.18, 1.66, 7.50, repro,
2006-02-27,4.40, 0.93, -7.72, 2.15, 1.61, 7.22, repro,
2006-02-28,4.80, 1.60, -7.58, 2.18, 1.64, 7.42, repro,
2006-03-01,6.17, 2.96, -7.44, 2.24, 1.68, 7.64, repro,
2006-03-02,5.72, 1.87, -9.92, 2.18, 1.65, 7.37, repro,
2006-03-03,4.21, 1.58, -18.33, 2.20, 1.67, 7.48, repro,
2006-03-04,3.80, 0.66, -21.22, 2.18, 1.60, 7.24, repro,
2006-03-05,5.06, 1.35, -19.73, 2.15, 1.60, 7.22, repro,
2006-03-06,4.87, 1.96, -17.91, 2.15, 1.59, 7.19, repro,
2006-03-07,4.95, 2.73, -16.06, 2.14, 1.58, 7.19, repro,
2006-03-08,5.00, 3.31, -0.51, 2.15, 1.60, 7.26, repro,
2006-03-09,5.42, 2.87, -0.46, 2.17, 1.60, 7.33, repro,
2006-03-10,4.31, 0.72, 0.99, 2.17, 1.59, 7.29, repro,
2006-03-11,5.17, 2.48, -11.22, 2.18, 1.61, 7.45, repro,
2006-03-12,3.42, 3.73, -18.73, 2.21, 1.63, 7.55, repro,
2006-03-13,7.22, 0.99, -15.89, 2.18, 1.62, 7.46, repro,
2006-03-14,5.43, 0.41, -11.94, 2.19, 1.62, 7.49, repro,
2006-03-15,4.82, 1.03, -14.96, 2.20, 1.62, 7.48, repro,
2006-03-16,6.11, 1.88, -26.75, 2.28, 1.68, 7.75, repro,
2006-03-17,7.43, 2.74, -24.67, 2.25, 1.66, 7.65, repro,
2006-03-18,5.25, 0.31, -30.91, 2.19, 1.62, 7.40, repro,
2006-03-19,5.08, 0.58, -23.52, 2.22, 1.65, 7.58, repro,
2006-03-20,5.07, 1.99, -28.35, 2.17, 1.62, 7.40, repro,
2006-03-21,5.25, 1.61, -22.57, 2.18, 1.61, 7.39, repro,
2006-03-22,5.90, 2.23, -23.82, 2.27, 1.70, 7.78, repro,
2006-03-23,5.23, 1.71, -22.64, 2.24, 1.66, 7.62, repro,
2006-03-24,4.75, 1.89, -23.54, 2.23, 1.66, 7.65, repro,
2006-03-25,4.40, 2.95, -18.89, 2.24, 1.68, 7.67, repro,
2006-03-26,5.55, 2.32, -18.65, 2.21, 1.65, 7.50, repro,
2006-03-27,5.21, 2.59, -14.04, 2.22, 1.66, 7.59, repro,
2006-03-28,5.38, 2.05, -14.63, 2.21, 1.59, 7.31, repro,
2006-03-29,3.87, 1.58, -16.11, 2.19, 1.59, 7.28, repro,
2006-03-30,5.46, 3.48, -14.33, 2.17, 1.59, 7.25, repro,
2006-03-31,6.67, 3.56, -13.75, 2.18, 1.60, 7.28, repro,
2006-04-01,6.21, 2.04, -9.88, 2.16, 1.57, 7.11, repro,
2006-04-02,5.49, 2.32, -10.77, 2.18, 1.58, 7.21, repro,
2006-04-03,5.86, 2.77, -17.45, 2.20, 1.58, 7.21, repro,
2006-04-04,5.73, 1.61, -15.12, 2.22, 1.61, 7.27, repro,
2006-04-05,4.79, 1.22, -5.35, 2.23, 1.64, 7.37, repro,
2006-04-06,4.31, 3.28, -5.08, 2.25, 1.67, 7.37, repro,
2006-04-07,7.10, 2.40, -8.35, 2.27, 1.68, 7.58, repro,
2006-04-08,4.72, 1.71, -12.59, 2.21, 1.61, 7.31, repro,
2006-04-09,4.84, 2.42, -15.71, 2.19, 1.60, 7.18, repro,
2006-04-10,4.84, 2.82, -12.11, 2.19, 1.59, 7.17, repro,
2006-04-11,5.82, 2.09, -8.79, 2.23, 1.64, 7.30, repro,
2006-04-12,4.61, 3.22, -12.17, 2.22, 1.63, 7.25, repro,
2006-04-13,4.80, 3.35, -11.49, 2.16, 1.58, 7.08, repro,
2006-04-14,5.65, 3.24, -10.07, 2.21, 1.59, 7.26, repro,
2006-04-15,5.91, 2.54, -2.15, 2.25, 1.67, 7.47, repro,
2006-04-16,5.28, 2.04, -8.61, 2.17, 1.57, 7.07, repro,
2006-04-17,6.03, 2.70, -11.14, 2.20, 1.60, 7.15, repro,
2006-04-18,6.32, 2.89, -12.01, 2.21, 1.62, 7.24, repro,
2006-04-19,6.36, 2.70, -9.10, 2.16, 1.58, 7.08, repro,
2006-04-20,5.62, 2.25, -8.28, 2.20, 1.59, 7.19, repro,
2006-04-21,5.41, 1.48, -6.79, 2.18, 1.58, 7.14, repro,
2006-04-22,4.64, 1.05, -7.23, 2.18, 1.60, 7.16, repro,
2006-04-23,6.08, 2.11, -9.64, 2.14, 1.57, 7.03, repro,
2006-04-24,5.44, 1.27, -7.52, 2.16, 1.58, 7.15, repro,
2006-04-25,6.41, 1.64, -9.99, 2.20, 1.62, 7.25, repro,
2006-04-26,5.58, 1.39, -9.57, 2.16, 1.57, 7.10, repro,
2006-04-27,5.52, 2.48, -10.92, 2.22, 1.61, 7.29, repro,
2006-04-28,6.13, 1.94, -15.81, 2.19, 1.60, 7.24, repro,
2006-04-29,5.49, 2.37, -12.68, 2.14, 1.56, 7.06, repro,
2006-04-30,6.28, 3.27, -7.70, 2.15, 1.57, 7.12, repro,
2006-05-01,5.06, 2.31, -6.61, 2.15, 1.57, 7.09, repro,
2006-05-02,5.85, 1.62, -10.12, 2.17, 1.58, 7.14, repro,
2006-05-03,5.44, 1.81, -3.90, 2.17, 1.57, 7.11, repro,
2006-05-04,4.34, 1.68, -6.14, 2.14, 1.56, 7.05, repro,
2006-05-05,5.88, 0.58, -3.20, 2.15, 1.57, 7.08, repro,
2006-05-06,5.65, 1.71, -10.88, 2.16, 1.56, 7.07, repro,
2006-05-07,6.27, 2.02, -6.15, 2.15, 1.57, 7.09, repro,
2006-05-08,4.43, 1.94, 1.16, 2.15, 1.57, 7.07, repro,
2006-05-09,5.72, 1.64, -2.66, 2.20, 1.61, 7.28, repro,
2006-05-10,5.38, 1.35, -3.56, 2.15, 1.56, 7.06, repro,
2006-05-11,7.01, 1.51, -1.15, 2.17, 1.59, 7.16, repro,
2006-05-12,7.08, 0.16, -6.85, 2.17, 1.58, 7.16, repro,
2006-05-13,7.49, 1.08, -6.20, 2.15, 1.58, 7.12, repro,
2006-05-14,5.94, -0.29, -13.24, 2.32, 1.70, 7.75, repro,
2006-05-15,6.28, 1.30, -15.44, 2.19, 1.60, 7.24, repro,
2006-05-16,5.79, 0.92, -2.38, 2.23, 1.59, 7.22, repro,
2006-05-17,7.01, 0.14, 5.12, 2.32, 1.61, 7.45, repro,
2006-05-18,6.60, 2.58, -1.76, 2.21, 1.60, 7.22, repro,
2006-05-19,5.59, 2.62, -2.13, 2.20, 1.62, 7.25, repro,
2006-05-20,6.14, 0.86, -2.38, 2.20, 1.60, 7.20, repro,
2006-05-21,4.42, 1.80, -1.64, 2.21, 1.61, 7.24, repro,
2006-05-22,5.36, 2.55, -5.37, 2.21, 1.61, 7.25, repro,
2006-05-23,5.62, 2.64, -9.80, 2.22, 1.63, 7.30, repro,
2006-05-24,7.06, 2.81, -9.84, 2.21, 1.63, 7.31, repro,
2006-05-25,6.24, 1.48, -3.90, 2.28, 1.66, 7.46, repro,
2006-05-26,4.94, 1.25, -1.06, 2.30, 1.67, 7.44, repro,
2006-05-27,6.25, 3.24, -7.17, 2.23, 1.63, 7.38, repro,
2006-05-28,3.84, 2.15, -7.39, 2.27, 1.65, 7.44, repro,
2006-05-29,5.27, 3.80, -10.42, 2.24, 1.64, 7.40, repro,
2006-05-30,7.07, 0.91, -8.81, 2.41, 1.80, 7.86, repro,
2006-05-31,5.16, 2.13, -1.98, 2.21, 1.63, 7.31, repro,
2006-06-01,4.76, 2.32, -8.59, 2.28, 1.64, 7.46, repro,
2006-06-02,6.18, 2.57, -11.71, 2.28, 1.67, 7.58, repro,
2006-06-03,6.76, 2.55, -9.92, 2.26, 1.66, 7.53, repro,
2006-06-04,6.26, 2.04, -10.97, 2.25, 1.66, 7.54, repro,
2006-06-05,5.76, 1.78, -6.99, 2.23, 1.65, 7.47, repro,
2006-06-06,7.03, 3.41, -8.04, 2.24, 1.65, 7.45, repro,
2006-06-07,6.67, 3.05, -5.94, 2.28, 1.66, 7.54, repro,
2006-06-08,7.14, 1.40, -16.96, 2.24, 1.62, 7.34, repro,
2006-06-09,5.46, 1.88, -11.87, 2.24, 1.62, 7.32, repro,
2006-06-10,5.58, 1.43, -14.75, 2.20, 1.62, 7.27, repro,
2006-06-11,6.38, 1.12, -5.37, 2.26, 1.64, 7.40, repro,
2006-06-12,7.50, 2.06, -10.66, 2.27, 1.63, 7.42, repro,
2006-06-13,6.35, 1.93, -6.50, 2.27, 1.67, 7.51, repro,
2006-06-14,5.48, 2.15, -8.80, 2.22, 1.61, 7.26, repro,
2006-06-15,6.03, 2.57, -11.08, 2.21, 1.62, 7.29, repro,
2006-06-16,5.36, 2.30, 1.39, 2.21, 1.63, 7.34, repro,
2006-06-17,4.23, -0.52, -4.10, 2.20, 1.62, 7.23, repro,
2006-06-18,7.97, 1.75, -9.45, 2.30, 1.67, 7.49, repro,
2006-06-19,6.93, 1.98, -9.98, 2.29, 1.68, 7.51, repro,
2006-06-20,5.46, 2.28, -0.78, 2.26, 1.66, 7.41, repro,
2006-06-21,5.19, 2.79, -1.45, 2.27, 1.67, 7.47, repro,
2006-06-22,5.79, 0.62, -7.13, 2.34, 1.69, 7.67, repro,
2006-06-23,6.99, 2.41, -12.99, 2.26, 1.65, 7.36, repro,
2006-06-24,7.57, 2.15, -14.22, 2.26, 1.65, 7.36, repro,
2006-06-25,6.95, 2.31, -18.68, 2.27, 1.66, 7.43, repro,
2006-06-26,6.57, 1.27, -6.83, 2.33, 1.68, 7.59, repro,
2006-06-27,5.55, 2.55, -5.72, 2.29, 1.70, 7.60, repro,
2006-06-28,7.80, 2.16, -6.86, 2.26, 1.65, 7.42, repro,
2006-06-29,6.36, 3.03, -8.35, 2.24, 1.65, 7.31, repro,
2006-06-30,5.01, 1.66, 0.42, 2.23, 1.62, 7.26, repro,
2006-07-01,6.17, 2.85, 0.89, 2.24, 1.64, 7.34, repro,
2006-07-02,4.51, 2.09, -4.51, 2.25, 1.63, 7.36, repro,
2006-07-03,7.18, 0.24, -4.67, 2.25, 1.66, 7.43, repro,
2006-07-04,7.17, 1.37, -4.88, 2.19, 1.62, 7.18, repro,
2006-07-05,6.66, 1.37, -5.89, 2.21, 1.62, 7.20, repro,
2006-07-06,6.23, 1.46, -15.46, 2.22, 1.62, 7.24, repro,
2006-07-07,5.92, 1.52, -11.64, 2.24, 1.64, 7.37, repro,
2006-07-08,4.63, 1.30, -15.88, 2.24, 1.64, 7.40, repro,
2006-07-09,7.22, 0.31, -5.01, 2.26, 1.66, 7.41, repro,
2006-07-10,9.40, 2.10, -7.61, 2.21, 1.61, 7.19, repro,
2006-07-11,6.62, 2.46, -3.01, 2.24, 1.63, 7.28, repro,
2006-07-12,6.64, 0.76, -9.95, 2.24, 1.64, 7.31, repro,
2006-07-13,5.92, 0.80, -6.83, 2.25, 1.65, 7.37, repro,
2006-07-14,6.27, 4.19, 5.51, 2.28, 1.66, 7.48, repro,
2006-07-15,7.99, 1.87, -7.18, 2.22, 1.63, 7.24, repro,
2006-07-16,4.53, 2.72, -11.77, 2.47, 1.70, 7.91, repro,
2006-07-17,4.52, 3.66, -10.60, 2.42, 1.80, 8.01, repro,
2006-07-18,5.84, 2.66, -5.47, 2.20, 1.59, 7.21, repro,
2006-07-19,6.38, 0.74, -8.46, 2.17, 1.57, 7.14, repro,
2006-07-20,5.06, 2.20, -6.12, 2.35, 1.72, 7.73, repro,
2006-07-21,8.46, 1.82, -5.87, 2.16, 1.56, 7.04, repro,
2006-07-22,7.98, 1.36, -13.00, 2.19, 1.58, 7.17, repro,
2006-07-23,6.71, 2.24, -3.67, 2.20, 1.58, 7.20, repro,
2006-07-24,4.37, 2.46, 2.19, 2.24, 1.59, 7.25, repro,
2006-07-25,7.26, 2.85, -6.14, 2.19, 1.58, 7.13, repro,
2006-07-26,6.54, 3.20, 1.50, 2.26, 1.64, 7.42, repro,
2006-07-27,6.82, 2.44, -2.57, 2.18, 1.57, 7.10, repro,
2006-07-28,7.08, 1.20, 2.60, 2.37, 1.69, 7.85, repro,
2006-07-29,4.32, -0.22, 1.74, 2.27, 1.64, 7.40, repro,
2006-07-30,7.21, 1.45, 2.22, 2.18, 1.58, 7.15, repro,
2006-07-31,8.54, 2.55, 13.71, 2.19, 1.60, 7.24, repro,
2006-08-01,5.13, 1.11, 5.58, 2.23, 1.60, 7.22, repro,
2006-08-02,7.23, 1.33, 2.30, 2.26, 1.62, 7.33, repro,
2006-08-03,6.02, 1.18, 1.39, 2.27, 1.62, 7.38, repro,
2006-08-04,5.78, 1.01, -2.60, 2.27, 1.66, 7.45, repro,
2006-08-05,6.37, 3.36, -3.17, 2.27, 1.63, 7.40, repro,
2006-08-06,4.54, 1.03, -6.18, 2.26, 1.62, 7.37, repro,
2006-08-07,0.78, 3.56, -3.90, 2.90, 2.01, 9.06, repro,
2006-08-08,7.10, 2.22, -4.96, 2.18, 1.57, 7.11, repro,
2006-08-09,4.68, 0.15, 0.63, 2.29, 1.63, 7.50, repro,
2006-08-10,8.28, 3.22, -1.44, 2.19, 1.60, 7.24, repro,
2006-08-11,7.82, 2.37, -1.36, 2.18, 1.58, 7.13, repro,
2006-08-12,6.82, 1.32, -12.52, 2.20, 1.57, 7.13, repro,
2006-08-13,6.37, 1.95, 4.10, 2.19, 1.58, 7.18, repro,
2006-08-14,6.94, 1.23, 8.87, 2.22, 1.60, 7.29, repro,
2006-08-15,4.72, 1.51, -0.03, 2.22, 1.64, 7.30, repro,
2006-08-16,6.01, 2.64, -5.26, 2.20, 1.59, 7.21, repro,
2006-08-17,5.77, 2.50, -0.52, 2.24, 1.63, 7.38, repro,
2006-08-18,5.45, 1.72, -4.83, 2.26, 1.61, 7.27, repro,
2006-08-19,6.27, 1.56, 0.97, 2.24, 1.63, 7.44, repro,
2006-08-20,6.71, 1.34, -1.12, 2.17, 1.59, 7.17, repro,
2006-08-21,5.08, 2.18, -7.54, 2.31, 1.63, 7.45, repro,
2006-08-22,7.31, 2.65, 0.35, 2.21, 1.60, 7.25, repro,
2006-08-23,5.01, 1.85, -0.40, 2.29, 1.61, 7.44, repro,
2006-08-24,6.24, 1.96, 4.81, 2.26, 1.62, 7.35, repro,
2006-08-25,5.92, 1.99, 7.48, 2.29, 1.65, 7.52, repro,
2006-08-26,7.38, 2.07, -8.75, 2.33, 1.68, 7.59, repro,
2006-08-27,6.11, 2.52, 3.70, 2.34, 1.68, 7.60, repro,
2006-08-28,6.25, 1.54, -4.77, 2.34, 1.66, 7.51, repro,
2006-08-29,5.41, 2.33, -1.99, 2.32, 1.66, 7.48, repro,
2006-08-30,6.38, 0.96, 3.58, 2.31, 1.66, 7.49, repro,
2006-08-31,7.13, 2.39, 0.48, 2.32, 1.66, 7.50, repro,
2006-09-01,6.34, 1.65, -4.07, 2.32, 1.66, 7.48, repro,
2006-09-02,6.71, 1.19, -11.28, 2.31, 1.66, 7.45, repro,
2006-09-03,6.23, 1.14, -4.63, 2.33, 1.65, 7.44, repro,
2006-09-04,6.41, 0.12, -1.07, 2.35, 1.69, 7.69, repro,
2006-09-05,5.81, 1.21, -4.93, 2.38, 1.70, 7.78, repro,
2006-09-06,8.79, 0.86, 2.77, 2.60, 1.78, 8.06, repro,
2006-09-08,7.50, 1.40, -8.19, 2.38, 1.73, 7.75, repro,
2006-09-09,5.67, 2.43, -2.93, 2.28, 1.62, 7.35, repro,
2006-09-10,5.88, 2.74, -5.87, 2.26, 1.61, 7.32, repro,
2006-09-11,7.57, 1.39, -5.86, 2.24, 1.61, 7.27, repro,
2006-09-12,5.17, 1.26, -6.14, 2.23, 1.61, 7.24, repro,
2006-09-13,6.22, 0.98, -1.58, 2.22, 1.60, 7.18, repro,
2006-09-14,4.54, 2.32, -0.21, 2.40, 1.67, 7.66, repro,
2006-09-15,6.98, 2.49, -2.47, 2.27, 1.62, 7.43, repro,
2006-09-16,4.19, 3.56, 3.74, 2.34, 1.63, 7.52, repro,
2006-09-17,5.94, 1.57, 9.87, 2.25, 1.60, 7.32, repro,
2006-09-18,6.10, 1.63, 10.31, 2.21, 1.59, 7.23, repro,
2006-09-19,4.40, 1.08, 8.07, 2.22, 1.59, 7.22, repro,
2006-09-20,4.14, 1.38, -1.26, 2.23, 1.59, 7.25, repro,
2006-09-21,4.98, 3.74, -4.91, 2.26, 1.62, 7.38, repro,
2006-09-22,8.52, 2.60, 1.65, 2.38, 1.66, 7.63, repro,
2006-09-23,7.38, 2.34, 0.75, 2.33, 1.66, 7.52, repro,
2006-09-24,5.46, 1.82, 3.65, 2.27, 1.62, 7.41, repro,
2006-09-25,5.09, 1.32, 3.42, 2.24, 1.60, 7.32, repro,
2006-09-26,5.19, 1.64, -3.09, 2.28, 1.62, 7.36, repro,
2006-09-27,5.68, 1.33, -5.89, 2.22, 1.58, 7.21, repro,
2006-09-28,6.95, 1.77, -4.31, 2.25, 1.61, 7.27, repro,
2006-09-29,6.41, 1.88, 0.49, 2.33, 1.68, 7.50, repro,
2006-09-30,5.12, 1.97, 0.21, 2.24, 1.59, 7.24, repro,
2006-10-01,3.86, 2.78, -3.48, 2.25, 1.59, 7.26, repro,
2006-10-02,7.12, 3.63, -4.26, 2.32, 1.65, 7.45, repro,
2006-10-03,6.45, 0.81, -13.90, 2.30, 1.64, 7.38, repro,
2006-10-04,5.85, 1.04, -9.91, 2.22, 1.59, 7.16, repro,
2006-10-05,5.90, 2.45, -18.36, 2.23, 1.59, 7.21, repro,
2006-10-06,4.01, 3.46, -11.97, 2.25, 1.59, 7.26, repro,
2006-10-07,5.77, 1.88, -16.18, 2.31, 1.63, 7.45, repro,
2006-10-08,4.97, 0.26, -2.21, 2.28, 1.62, 7.39, repro,
2006-10-09,7.04, 0.53, -0.93, 2.30, 1.61, 7.37, repro,
2006-10-10,6.20, 1.86, -4.32, 2.27, 1.58, 7.25, repro,
2006-10-11,7.01, 1.82, 4.26, 2.25, 1.61, 7.35, repro,
2006-10-12,5.14, 1.28, 7.36, 2.24, 1.60, 7.33, repro,
2006-10-13,5.34, 2.53, 6.65, 2.21, 1.56, 7.20, repro,
2006-10-14,3.74, 1.15, 4.04, 2.23, 1.59, 7.26, repro,
2006-10-15,5.80, 3.13, 6.06, 2.31, 1.60, 7.46, repro,
2006-10-16,5.71, 2.64, -2.70, 2.20, 1.57, 7.23, repro,
2006-10-17,5.11, 2.69, 4.16, 2.28, 1.60, 7.44, repro,
2006-10-18,6.04, 1.21, 0.43, 2.18, 1.56, 7.13, repro,
2006-10-19,4.92, 1.59, -0.38, 2.32, 1.63, 7.39, repro,
2006-10-20,6.84, 2.06, -0.38, 2.53, 1.79, 7.99, repro,
2006-10-21,7.43, 2.41, -7.95, 2.24, 1.59, 7.21, repro,
2006-10-22,4.55, 1.46, -2.17, 2.37, 1.65, 7.60, repro,
2006-10-23,5.72, 1.91, -5.36, 2.33, 1.60, 7.47, repro,
2006-10-24,4.82, 2.50, -4.17, 2.37, 1.65, 7.55, repro,
2006-10-25,6.06, 3.12, -4.87, 2.38, 1.64, 7.57, repro,
2006-10-26,6.75, 2.63, -9.14, 2.32, 1.59, 7.38, repro,
2006-10-27,6.10, 2.26, -4.06, 2.25, 1.59, 7.23, repro,
2006-10-28,7.31, 1.84, -1.38, 2.22, 1.58, 7.19, repro,
2006-10-29,6.16, 2.67, 6.89, 2.17, 1.55, 7.06, repro,
2006-10-30,6.26, 2.36, 0.45, 2.18, 1.55, 7.10, repro,
2006-10-31,7.18, 2.40, -5.15, 2.24, 1.59, 7.24, repro,
2006-11-01,5.10, 1.65, -8.73, 2.24, 1.59, 7.24, repro,
2006-11-02,2.88, 1.02, -10.31, 2.25, 1.60, 7.27, repro,
2006-11-03,4.65, 2.11, -10.12, 2.32, 1.64, 7.38, repro,
2006-11-04,4.39, 1.31, -13.72, 2.36, 1.68, 7.60, repro,
2006-11-05,5.32, 2.22, -15.81, 2.35, 1.67, 7.58, repro,
2006-11-06,4.42, 2.57, -14.62, 2.20, 1.56, 7.13, repro,
2006-11-07,5.22, 0.04, -7.35, 2.41, 1.71, 7.68, repro,
2006-11-08,5.39, 1.86, 0.57, 2.31, 1.65, 7.48, repro,
2006-11-09,0.37, 2.85, 11.24, 2.33, 1.65, 7.52, repro,
2006-11-10,4.64, 1.31, -6.89, 2.25, 1.61, 7.40, repro,
2006-11-11,6.20, 2.34, -11.60, 2.33, 1.65, 7.59, repro,
2006-11-12,4.70, 2.51, -8.19, 2.36, 1.68, 7.60, repro,
2006-11-13,4.54, 0.94, -6.87, 2.29, 1.64, 7.42, repro,
2006-11-14,4.49, 2.96, -0.37, 2.20, 1.56, 7.04, repro,
2006-11-15,5.41, 2.44, 0.55, 2.18, 1.54, 6.98, repro,
2006-11-16,7.08, 2.33, -3.59, 2.19, 1.55, 7.03, repro,
2006-11-17,5.41, 0.98, -0.39, 2.20, 1.57, 7.08, repro,
2006-11-18,6.11, 0.48, -5.73, 2.24, 1.55, 7.13, repro,
2006-11-19,4.97, 1.28, -6.83, 2.19, 1.55, 7.03, repro,
2006-11-20,4.17, 1.18, -5.11, 2.17, 1.54, 6.98, repro,
2006-11-21,4.77, 1.93, -9.88, 2.19, 1.56, 7.12, repro,
2006-11-22,4.56, 1.68, -8.36, 2.20, 1.56, 7.11, repro,
2006-11-23,6.28, 2.20, -12.17, 2.26, 1.59, 7.21, repro,
2006-11-24,4.62, 1.98, -0.99, 2.26, 1.59, 7.22, repro,
2006-11-25,5.43, 2.53, -4.76, 2.18, 1.55, 7.03, repro,
2006-11-26,4.39, 2.63, -5.91, 2.21, 1.58, 7.19, repro,
2006-11-27,5.11, 0.93, -15.10, 2.20, 1.59, 7.21, repro,
2006-11-28,5.90, 2.52, -12.83, 2.19, 1.56, 7.07, repro,
2006-11-29,7.50, 1.47, -4.74, 2.20, 1.56, 7.07, repro,
2006-11-30,5.84, 1.49, -9.11, 2.19, 1.55, 7.06, repro,
2006-12-01,6.25, 0.69, -9.78, 2.19, 1.55, 7.09, repro,
2006-12-02,5.70, 1.52, -16.92, 2.21, 1.56, 7.16, repro,
2006-12-03,4.30, 1.50, -20.08, 2.20, 1.56, 7.10, repro,
2006-12-04,4.60, 2.53, -17.42, 2.23, 1.58, 7.17, repro,
2006-12-05,5.89, 2.76, -14.64, 2.24, 1.60, 7.18, repro,
2006-12-06,5.58, 1.70, -6.61, 2.25, 1.61, 7.24, repro,
2006-12-07,4.70, 2.36, -16.41, 2.20, 1.58, 7.18, repro,
2006-12-08,3.35, 2.10, -12.71, 2.26, 1.59, 7.25, repro,
2006-12-09,2.56, 1.96, -7.19, 2.20, 1.57, 7.13, repro,
2006-12-10,7.25, 2.74, -4.59, 2.22, 1.59, 7.18, repro,
2006-12-11,4.73, 1.75, -5.80, 2.19, 1.58, 7.12, repro,
2006-12-12,6.10, 3.06, -9.51, 2.24, 1.62, 7.33, repro,
2006-12-13,3.36, 1.78, -5.64, 2.19, 1.58, 7.19, repro,
2006-12-14,4.43, 2.35, 1.87, 2.17, 1.56, 7.07, repro,
2006-12-15,5.11, 2.33, 8.29, 2.43, 1.77, 7.75, repro,
2006-12-16,3.36, 3.62, -1.90, 2.30, 1.66, 7.50, repro,
2006-12-17,-0.33, 5.79, -20.73, 3.98, 2.66, 12.96, repro,
2006-12-18,4.29, 1.54, -5.78, 2.35, 1.69, 7.75, repro,
2006-12-19,3.37, 2.59, -5.78, 2.33, 1.60, 7.46, repro,
2006-12-20,4.50, 1.60, -5.43, 2.21, 1.57, 7.17, repro,
2006-12-21,4.05, 2.18, -5.29, 2.16, 1.53, 6.99, repro,
2006-12-22,5.66, 2.78, -5.10, 2.27, 1.59, 7.30, repro,
