PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SCWT
Station name,WALTERBORO
Begin Date, 2006-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9034381821 North Latitude, -80.6684145101 East Longitude, -3.39524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-24,1.14, 0.55, -5.88, 1.81, 1.77, 7.58, repro,
2008-11-25,-0.56, 0.94, 0.09, 1.79, 1.74, 7.44, repro,
2008-11-26,-0.43, 1.50, -5.82, 1.78, 1.73, 7.40, repro,
2008-11-27,0.33, 1.27, 1.03, 1.74, 1.69, 7.24, repro,
2008-11-28,-0.07, 2.61, -0.23, 1.77, 1.73, 7.36, repro,
2008-11-29,-0.69, 2.27, 3.67, 1.79, 1.74, 7.46, repro,
2008-11-30,0.24, 1.70, 9.85, 1.77, 1.73, 7.43, repro,
2008-12-01,0.58, 0.83, 1.24, 1.78, 1.70, 7.39, repro,
2008-12-02,0.33, 1.04, -0.52, 1.78, 1.74, 7.46, repro,
2008-12-03,0.90, 0.81, -3.77, 1.77, 1.73, 7.38, repro,
2008-12-04,1.53, 0.58, -9.80, 1.83, 1.76, 7.64, repro,
2008-12-05,0.04, 0.64, -7.74, 1.78, 1.73, 7.42, repro,
2008-12-06,0.72, 1.44, -4.76, 1.79, 1.75, 7.53, repro,
2008-12-07,-0.06, 0.08, -5.45, 1.78, 1.75, 7.48, repro,
2008-12-08,1.22, 1.53, -6.81, 1.77, 1.75, 7.40, repro,
2008-12-09,0.42, 1.60, -9.55, 1.78, 1.73, 7.41, repro,
2008-12-10,0.06, 0.68, 1.66, 1.77, 1.71, 7.36, repro,
2008-12-11,0.80, 0.24, 7.90, 1.88, 1.87, 7.87, repro,
2008-12-12,0.29, 0.43, -2.86, 1.86, 1.80, 7.77, repro,
2008-12-13,0.29, 0.44, 0.89, 1.75, 1.69, 7.33, repro,
2008-12-14,0.55, 0.62, -3.64, 1.75, 1.68, 7.30, repro,
2008-12-15,0.49, 0.60, -1.26, 1.76, 1.68, 7.31, repro,
2008-12-16,0.91, -0.11, 1.29, 1.75, 1.68, 7.27, repro,
2008-12-17,1.72, -0.14, 2.94, 1.81, 1.78, 7.67, repro,
2008-12-18,1.36, -1.71, -3.81, 1.79, 1.75, 7.50, repro,
2008-12-19,0.35, 1.07, -2.12, 1.78, 1.74, 7.39, repro,
2008-12-20,1.51, -0.25, -3.13, 1.76, 1.68, 7.28, repro,
2008-12-21,1.32, -1.12, -0.64, 1.77, 1.69, 7.34, repro,
2008-12-22,1.27, -0.67, -4.43, 1.84, 1.81, 7.62, repro,
2008-12-23,2.31, 0.73, -7.41, 1.79, 1.76, 7.51, repro,
2008-12-24,1.04, -0.45, -0.92, 1.78, 1.75, 7.46, repro,
2008-12-25,1.23, -1.91, -3.49, 1.75, 1.68, 7.27, repro,
2008-12-26,2.00, -0.72, 1.62, 1.75, 1.68, 7.30, repro,
2008-12-27,0.90, -1.44, -1.20, 1.76, 1.70, 7.37, repro,
2008-12-28,0.94, -0.77, 2.28, 1.79, 1.76, 7.52, repro,
2008-12-29,2.45, 1.56, -0.02, 1.80, 1.74, 7.61, repro,
2008-12-30,0.85, -0.29, 1.83, 1.78, 1.76, 7.66, repro,
2008-12-31,0.14, -0.59, 1.76, 1.76, 1.69, 7.33, repro,
2009-01-01,1.83, 1.22, 1.23, 1.81, 1.76, 7.79, repro,
2009-01-02,1.05, -0.63, 4.93, 1.81, 1.81, 7.73, repro,
2009-01-03,-0.08, -0.25, 3.19, 1.83, 1.81, 7.70, repro,
2009-01-04,0.36, -1.09, -1.49, 1.77, 1.72, 7.51, repro,
2009-01-05,1.96, -0.91, 4.24, 1.80, 1.76, 7.66, repro,
2009-01-06,1.27, -0.10, 8.48, 1.80, 1.75, 7.64, repro,
2009-01-07,-0.31, 0.04, 17.74, 1.81, 1.75, 7.65, repro,
2009-01-08,1.23, -0.55, 11.49, 1.88, 1.83, 7.97, repro,
2009-01-09,2.05, -0.45, -2.59, 1.89, 1.88, 8.10, repro,
2009-01-10,2.13, 0.45, 0.35, 1.76, 1.71, 7.42, repro,
2009-01-11,3.49, -1.06, -3.01, 1.79, 1.76, 7.67, repro,
2009-01-12,1.24, -1.30, -1.01, 1.86, 1.89, 8.13, repro,
2009-01-13,-0.87, -0.16, -5.26, 1.84, 1.83, 7.98, repro,
2009-01-14,1.37, 0.25, -8.42, 1.81, 1.80, 7.80, repro,
2009-01-15,1.66, -0.64, -4.87, 1.76, 1.71, 7.43, repro,
2009-01-16,1.77, -0.93, -10.67, 1.78, 1.72, 7.50, repro,
2009-01-17,1.08, -0.79, -7.27, 1.82, 1.81, 7.88, repro,
2009-01-18,0.63, 0.01, -6.14, 1.87, 1.90, 8.18, repro,
2009-01-19,0.73, -0.24, -0.85, 1.86, 1.88, 8.03, repro,
2009-01-20,0.89, 0.26, -1.63, 1.81, 1.80, 7.83, repro,
2009-01-21,1.45, 0.33, -6.23, 1.81, 1.79, 7.75, repro,
2009-01-22,1.34, -0.54, -1.77, 1.82, 1.81, 7.83, repro,
2009-01-23,0.95, 0.03, -3.95, 1.78, 1.73, 7.50, repro,
2009-01-24,-0.47, -0.52, -11.71, 1.92, 1.90, 8.29, repro,
2009-01-25,0.75, -0.48, -10.66, 1.78, 1.72, 7.50, repro,
2009-01-26,0.81, 0.03, -13.54, 1.76, 1.70, 7.38, repro,
2009-01-27,1.21, -1.80, -7.15, 1.79, 1.71, 7.51, repro,
2009-01-28,0.70, -1.58, -0.73, 1.76, 1.68, 7.26, repro,
2009-01-29,0.02, -1.54, -4.32, 1.76, 1.67, 7.27, repro,
2009-01-30,0.74, 0.19, -2.74, 1.76, 1.66, 7.25, repro,
2009-01-31,1.13, -0.77, -5.32, 1.74, 1.66, 7.20, repro,
2009-02-01,1.70, -0.21, -7.96, 1.75, 1.66, 7.24, repro,
2009-02-02,0.59, 0.29, -5.36, 1.75, 1.66, 7.22, repro,
2009-02-03,0.61, -1.68, -2.65, 1.76, 1.66, 7.23, repro,
2009-02-04,0.54, -0.39, -11.00, 1.76, 1.67, 7.29, repro,
2009-02-05,1.21, -0.81, -13.77, 1.76, 1.67, 7.28, repro,
2009-02-06,2.12, -0.23, -12.08, 1.78, 1.71, 7.47, repro,
2009-02-07,1.73, 0.11, -9.54, 1.76, 1.66, 7.26, repro,
2009-02-08,1.11, -0.56, -3.87, 1.76, 1.66, 7.28, repro,
2009-02-09,0.78, -1.70, -6.76, 1.77, 1.67, 7.37, repro,
2009-02-10,1.30, -1.04, -1.69, 1.78, 1.70, 7.45, repro,
2009-02-11,0.38, -0.38, 8.34, 1.82, 1.68, 7.48, repro,
2009-02-12,1.24, -0.56, 6.15, 1.83, 1.69, 7.49, repro,
2009-02-13,0.54, 0.02, -0.13, 1.77, 1.65, 7.32, repro,
2009-02-14,0.56, -0.61, 2.18, 1.78, 1.67, 7.40, repro,
2009-02-15,-1.29, -0.59, 0.94, 1.79, 1.68, 7.40, repro,
2009-02-16,0.40, 1.32, -4.56, 1.80, 1.67, 7.38, repro,
2009-02-17,1.84, 0.33, -7.12, 1.78, 1.68, 7.39, repro,
2009-02-18,-0.40, 2.01, -1.15, 1.86, 1.73, 7.52, repro,
2009-02-19,-1.43, -0.07, 5.37, 1.83, 1.70, 7.45, repro,
2009-02-20,0.32, 0.42, 1.31, 1.84, 1.74, 7.47, repro,
2009-02-21,0.22, 1.43, -7.88, 1.89, 1.75, 7.55, repro,
2009-02-22,1.10, 1.31, -8.21, 1.81, 1.70, 7.40, repro,
2009-02-23,1.28, 0.53, -7.86, 1.84, 1.72, 7.42, repro,
2009-02-24,0.92, 1.05, -5.69, 1.84, 1.72, 7.46, repro,
2009-02-25,1.09, 1.23, -5.49, 9.69, 7.59, 138.57, repro,
2009-02-26,-0.14, 0.18, -4.84, 1.89, 1.76, 7.54, repro,
2009-02-27,-0.46, 0.54, 3.35, 2.18, 1.88, 8.45, repro,
2009-02-28,0.10, 0.70, -1.41, 1.81, 1.69, 7.37, repro,
2009-03-01,0.35, 1.58, 7.49, 1.89, 1.73, 7.60, repro,
2009-03-02,0.42, 0.34, -2.39, 1.84, 1.72, 7.41, repro,
2009-03-03,1.45, 0.64, -3.59, 1.89, 1.80, 7.73, repro,
2009-03-04,1.79, 0.17, -5.33, 1.81, 1.71, 7.39, repro,
2009-03-05,1.51, 0.46, -3.97, 1.91, 1.77, 7.60, repro,
2009-03-06,0.84, 0.53, -7.48, 2.05, 1.82, 8.29, repro,
2009-03-07,1.63, -0.28, -1.22, 1.82, 1.69, 7.38, repro,
2009-03-08,1.60, -1.07, 1.50, 1.84, 1.73, 7.39, repro,
2009-03-09,0.85, 0.59, -2.21, 1.98, 1.82, 7.88, repro,
2009-03-10,1.30, -1.49, 2.54, 1.86, 1.75, 7.46, repro,
2009-03-11,0.97, -0.54, -4.13, 1.79, 1.70, 7.27, repro,
2009-03-12,1.91, 0.57, -5.10, 1.85, 1.72, 7.37, repro,
2009-03-13,-0.43, 0.57, 0.21, 1.97, 1.79, 7.76, repro,
2009-03-14,0.52, -0.86, 8.65, 1.92, 1.77, 7.72, repro,
2009-03-15,0.87, 0.71, 0.66, 1.79, 1.67, 7.21, repro,
2009-03-16,-0.14, -0.49, 4.12, 1.83, 1.71, 7.39, repro,
2009-03-17,1.39, 0.41, -1.92, 1.77, 1.65, 7.15, repro,
2009-03-18,0.61, 0.85, -1.98, 1.77, 1.65, 7.14, repro,
2009-03-19,0.18, -1.36, 2.86, 1.78, 1.66, 7.18, repro,
2009-03-20,2.09, 0.83, 1.31, 1.78, 1.67, 7.22, repro,
2009-03-21,0.41, 0.64, -5.73, 1.79, 1.66, 7.20, repro,
2009-03-22,0.59, 1.31, -5.17, 1.79, 1.67, 7.19, repro,
2009-03-23,0.16, 1.12, -3.48, 1.77, 1.66, 7.15, repro,
2009-03-24,0.38, 1.73, -0.65, 1.78, 1.66, 7.18, repro,
2009-03-25,0.75, 1.34, 8.45, 1.78, 1.67, 7.23, repro,
2009-03-26,0.32, -0.50, 10.39, 1.80, 1.69, 7.37, repro,
2009-03-27,1.64, 0.10, 1.84, 1.83, 1.73, 7.43, repro,
2009-03-28,1.08, 0.39, 8.89, 1.82, 1.74, 7.52, repro,
2009-03-29,-1.41, -0.03, 9.09, 1.83, 1.70, 7.42, repro,
2009-03-30,0.67, 0.51, 9.17, 1.81, 1.70, 7.36, repro,
2009-03-31,0.55, 0.01, 9.15, 1.80, 1.69, 7.35, repro,
2009-04-01,-0.34, -0.60, 8.12, 1.80, 1.70, 7.34, repro,
2009-04-02,1.56, 0.47, 6.75, 1.84, 1.75, 7.52, repro,
2009-04-03,-2.61, -0.64, 7.41, 1.85, 1.78, 7.59, repro,
2009-04-04,0.42, 0.39, 2.28, 1.79, 1.69, 7.29, repro,
2009-04-05,1.57, 1.24, 1.20, 1.82, 1.68, 7.39, repro,
2009-04-06,-0.51, 0.28, 9.36, 1.85, 1.77, 7.60, repro,
2009-04-07,0.10, -1.03, 9.41, 1.80, 1.69, 7.32, repro,
2009-04-08,-0.00, 0.41, 2.73, 1.81, 1.70, 7.38, repro,
2009-04-09,-0.38, -0.44, 10.60, 1.78, 1.68, 7.27, repro,
2009-04-10,1.47, 0.21, 1.73, 1.80, 1.68, 7.27, repro,
2009-04-11,0.12, -1.14, 9.51, 1.93, 1.95, 8.30, repro,
2009-04-12,0.51, -0.83, 1.77, 1.80, 1.70, 7.35, repro,
2009-04-13,-0.40, 0.36, 7.75, 1.83, 1.75, 7.60, repro,
2009-04-14,-0.34, -1.23, 7.16, 1.83, 1.75, 7.59, repro,
2009-04-15,0.81, -0.82, 15.07, 1.79, 1.69, 7.28, repro,
2009-04-16,0.15, -0.53, 2.85, 1.78, 1.67, 7.20, repro,
2009-04-17,0.06, 0.86, -2.07, 1.80, 1.69, 7.25, repro,
2009-04-18,-0.21, 0.34, -6.44, 1.79, 1.69, 7.29, repro,
2009-04-19,-0.31, -0.04, 1.78, 1.81, 1.67, 7.27, repro,
2009-04-20,-1.30, 1.07, 7.98, 2.00, 1.90, 8.21, repro,
2009-04-21,-0.44, 0.27, 8.99, 1.87, 1.75, 7.49, repro,
2009-04-22,0.36, 0.40, 7.40, 1.80, 1.67, 7.23, repro,
2009-04-23,0.05, 0.84, 1.55, 1.83, 1.74, 7.51, repro,
2009-04-24,-0.18, -0.95, -7.54, 1.84, 1.74, 7.52, repro,
2009-04-25,0.74, -0.30, 5.96, 1.80, 1.70, 7.33, repro,
2009-04-26,-1.45, 0.57, 1.78, 1.81, 1.70, 7.31, repro,
2009-04-27,0.98, -0.70, 3.49, 1.81, 1.69, 7.28, repro,
2009-04-28,0.58, -1.08, 0.32, 1.78, 1.68, 7.27, repro,
2009-04-29,-0.14, 0.25, -12.91, 1.86, 1.71, 7.58, repro,
2009-04-30,0.99, -0.22, -8.15, 1.87, 1.71, 7.62, repro,
2009-05-01,0.00, 0.44, -0.92, 1.81, 1.70, 7.36, repro,
2009-05-02,0.54, 1.09, 7.58, 1.82, 1.70, 7.37, repro,
2009-05-03,0.33, 0.45, 8.07, 1.80, 1.70, 7.31, repro,
2009-05-04,1.50, -0.33, -5.86, 2.09, 1.96, 8.42, repro,
2009-05-05,0.37, 1.14, -8.04, 1.91, 1.75, 7.65, repro,
2009-05-06,-0.92, -0.98, -2.28, 1.88, 1.73, 7.53, repro,
2009-05-07,-0.11, -1.49, 9.90, 1.85, 1.72, 7.50, repro,
2009-05-08,0.84, -0.50, 6.04, 1.82, 1.71, 7.42, repro,
2009-05-09,-0.00, -0.01, 9.20, 1.84, 1.71, 7.47, repro,
2009-05-10,0.53, 1.63, -3.72, 1.91, 1.82, 7.87, repro,
2009-05-11,0.98, 0.40, -2.81, 1.80, 1.68, 7.30, repro,
2009-05-12,0.75, 0.81, 1.60, 1.83, 1.72, 7.43, repro,
2009-05-13,0.17, 0.52, -0.85, 1.81, 1.69, 7.36, repro,
2009-05-14,-0.71, 0.51, 2.28, 1.80, 1.69, 7.32, repro,
2009-05-15,-1.47, 2.04, 4.76, 1.85, 1.74, 7.53, repro,
2009-05-16,1.30, 0.02, -1.77, 1.82, 1.71, 7.43, repro,
2009-05-17,2.42, -0.45, -5.46, 1.83, 1.73, 7.50, repro,
2009-05-18,0.04, 1.04, -1.86, 1.86, 1.70, 7.40, repro,
2009-05-19,0.91, 1.04, 0.07, 1.83, 1.71, 7.40, repro,
2009-05-20,0.28, -0.48, -7.25, 1.80, 1.69, 7.31, repro,
2009-05-21,1.67, 0.26, -12.93, 1.82, 1.71, 7.38, repro,
2009-05-22,1.16, -0.13, -2.67, 1.81, 1.69, 7.31, repro,
2009-05-23,0.82, 1.03, 0.04, 1.80, 1.69, 7.31, repro,
2009-05-24,1.55, -0.52, 3.12, 1.80, 1.68, 7.26, repro,
2009-05-25,1.03, -1.66, -5.86, 1.82, 1.75, 7.33, repro,
2009-05-26,1.01, -0.92, 1.83, 1.87, 1.70, 7.47, repro,
2009-05-27,1.28, 1.54, -2.77, 1.81, 1.70, 7.37, repro,
2009-05-28,0.79, 1.45, 0.90, 1.81, 1.69, 7.30, repro,
2009-05-29,0.24, 1.45, 7.12, 1.87, 1.71, 7.52, repro,
2009-05-30,0.95, -1.34, 0.53, 1.80, 1.66, 7.22, repro,
2009-05-31,1.04, -0.53, 3.24, 1.80, 1.68, 7.25, repro,
2009-06-01,1.22, -0.81, -5.44, 1.79, 1.67, 7.24, repro,
2009-06-02,-0.99, 1.41, 4.41, 1.81, 1.69, 7.28, repro,
2009-06-03,0.68, -0.09, -10.88, 1.85, 1.73, 7.48, repro,
2009-06-04,0.28, -0.23, -6.11, 1.83, 1.71, 7.41, repro,
2009-06-05,-0.44, 0.08, 12.22, 1.92, 1.78, 7.88, repro,
2009-06-06,0.32, 0.01, 5.22, 1.89, 1.75, 7.58, repro,
2009-06-07,0.79, 2.11, 0.20, 1.88, 1.77, 7.87, repro,
2009-06-08,-1.34, 2.18, -1.85, 1.84, 1.71, 7.39, repro,
2009-06-09,1.25, 1.90, 3.16, 1.91, 1.85, 7.60, repro,
2009-06-10,1.66, 0.65, 1.96, 1.84, 1.70, 7.38, repro,
2009-06-11,-0.70, 1.21, -3.99, 1.91, 1.73, 7.55, repro,
2009-06-12,0.14, 0.95, 12.86, 1.96, 1.78, 7.74, repro,
2009-06-13,2.34, -0.38, -13.25, 1.88, 1.75, 7.62, repro,
2009-06-14,2.22, 1.45, -2.27, 1.91, 1.74, 7.75, repro,
2009-06-15,-0.01, -3.81, 1.46, 1.95, 1.86, 7.76, repro,
2009-06-16,0.04, 1.86, -3.48, 1.96, 1.83, 7.81, repro,
2009-06-17,1.80, -0.35, -1.92, 1.83, 1.71, 7.39, repro,
2009-06-18,-0.14, -0.33, 4.82, 1.88, 1.76, 7.73, repro,
2009-06-19,-0.70, 1.06, 0.60, 1.94, 1.76, 7.68, repro,
2009-06-20,-1.24, 1.51, 3.63, 1.85, 1.73, 7.39, repro,
2009-06-21,-1.24, 3.92, 22.79, 1.87, 1.75, 7.67, repro,
2009-06-22,2.12, 4.66, 13.47, 1.88, 1.77, 7.74, repro,
2009-06-23,-0.35, 3.96, 13.97, 1.88, 1.77, 7.53, repro,
2009-06-24,-2.37, 3.51, -1.47, 1.97, 1.77, 8.01, repro,
2009-06-25,-0.33, 1.22, 13.10, 1.88, 1.74, 7.52, repro,
2009-06-26,-1.04, 1.80, 7.54, 1.93, 1.76, 7.90, repro,
2009-06-27,-1.50, 2.28, 9.68, 2.00, 1.78, 8.20, repro,
2009-06-28,-0.13, 3.03, 12.19, 1.93, 1.79, 7.89, repro,
2009-06-29,0.28, 1.92, 28.00, 1.95, 1.75, 7.83, repro,
2009-06-30,-2.28, 2.63, 20.15, 1.84, 1.70, 7.45, repro,
2009-07-01,-1.28, 2.82, 10.55, 1.86, 1.69, 7.48, repro,
2009-07-02,-1.08, 1.96, -0.97, 1.84, 1.70, 7.41, repro,
2009-07-03,1.12, 1.82, -1.97, 1.81, 1.69, 7.35, repro,
2009-07-04,-1.86, 2.61, 11.22, 1.82, 1.69, 7.36, repro,
2009-07-05,-2.21, 1.80, 7.20, 1.81, 1.67, 7.29, repro,
2009-07-06,-2.15, 4.26, 16.51, 1.91, 1.75, 7.70, repro,
2009-07-07,-0.96, 2.33, 6.99, 1.82, 1.66, 7.27, repro,
2009-07-08,-2.11, 2.31, -5.40, 1.96, 1.77, 7.73, repro,
2009-07-09,0.98, 3.47, -0.42, 1.84, 1.68, 7.36, repro,
2009-07-10,-0.55, 0.56, 5.80, 1.81, 1.67, 7.33, repro,
2009-07-11,-0.74, 1.11, 7.23, 1.84, 1.68, 7.37, repro,
2009-07-12,-0.22, 1.57, 10.94, 1.81, 1.66, 7.29, repro,
2009-07-13,-1.02, 2.10, 5.17, 2.33, 2.03, 9.35, repro,
2009-07-14,-1.82, 1.69, 9.94, 1.84, 1.72, 7.55, repro,
2009-07-15,0.63, 2.48, 6.90, 1.81, 1.66, 7.29, repro,
2009-07-16,1.42, 1.53, 11.93, 1.82, 1.67, 7.34, repro,
2009-07-17,0.18, 3.39, 18.52, 1.92, 1.78, 7.92, repro,
2009-07-18,1.80, 0.36, 4.31, 1.88, 1.73, 7.72, repro,
2009-07-19,-0.31, -0.03, -2.42, 1.82, 1.67, 7.30, repro,
2009-07-20,-2.39, 2.48, 2.87, 1.82, 1.67, 7.36, repro,
2009-07-21,-2.76, 2.32, 8.87, 1.93, 1.77, 7.81, repro,
2009-07-22,-1.14, 1.62, 13.44, 1.84, 1.67, 7.39, repro,
2009-07-23,-0.41, 3.22, 4.55, 1.86, 1.67, 7.43, repro,
2009-07-24,2.16, 3.12, 7.68, 2.49, 2.20, 9.97, repro,
2009-07-25,-0.32, 0.93, 13.72, 1.86, 1.71, 7.43, repro,
2009-07-26,0.11, 1.46, 6.00, 1.85, 1.71, 7.49, repro,
2009-07-27,-1.61, -0.58, 0.75, 1.86, 1.74, 7.70, repro,
2009-07-28,-0.58, 1.37, 9.71, 1.85, 1.72, 7.55, repro,
2009-07-29,0.84, -0.15, 8.33, 2.10, 1.76, 8.41, repro,
2009-07-30,1.08, 1.70, 15.85, 2.32, 2.03, 9.10, repro,
2009-07-31,1.31, 3.63, 9.81, 2.12, 1.86, 8.41, repro,
2009-08-01,0.59, 1.09, -5.91, 1.84, 1.67, 7.43, repro,
2009-08-02,0.15, 2.49, 0.49, 1.85, 1.70, 7.59, repro,
2009-08-03,1.73, -0.37, 1.29, 1.84, 1.69, 7.52, repro,
2009-08-04,-1.48, 0.56, 11.94, 2.12, 1.80, 8.48, repro,
2009-08-05,0.20, 1.38, 7.78, 2.09, 1.94, 8.71, repro,
2009-08-06,-0.01, -0.56, 4.20, 1.83, 1.67, 7.41, repro,
2009-08-07,2.03, -0.68, -7.39, 2.00, 1.82, 8.12, repro,
2009-08-08,2.19, 0.92, 7.66, 1.92, 1.72, 7.75, repro,
2009-08-09,0.90, 2.27, 2.25, 1.84, 1.70, 7.58, repro,
2009-08-10,-1.53, -0.21, 0.49, 1.82, 1.67, 7.38, repro,
2009-08-11,-0.93, 0.24, -5.69, 2.04, 1.83, 8.21, repro,
2009-08-12,-3.44, 2.24, 5.73, 2.01, 1.85, 8.29, repro,
2009-08-13,-0.94, 1.09, 5.87, 1.87, 1.74, 7.71, repro,
2009-08-14,-1.68, 0.28, 7.79, 1.86, 1.71, 7.61, repro,
2009-08-15,-1.51, 0.65, 2.21, 1.83, 1.67, 7.42, repro,
2009-08-16,-4.31, 1.24, 10.89, 1.83, 1.67, 7.39, repro,
2009-08-17,-2.38, 1.31, 7.67, 1.83, 1.66, 7.37, repro,
2009-08-18,0.12, 2.93, 9.03, 1.83, 1.68, 7.44, repro,
2009-08-19,-0.99, 1.62, 16.17, 2.05, 1.79, 8.06, repro,
2009-08-20,-2.01, 1.40, -6.87, 2.23, 1.96, 9.09, repro,
2009-08-21,-1.19, 2.36, 6.93, 1.89, 1.71, 7.66, repro,
2009-08-22,-2.24, 1.97, 12.85, 1.90, 1.71, 7.66, repro,
2009-08-23,-1.49, 2.55, 11.34, 1.97, 1.77, 7.99, repro,
2009-08-24,-2.98, 0.10, 3.14, 1.91, 1.72, 7.74, repro,
2009-08-25,-1.74, 0.92, 9.83, 2.01, 1.77, 8.24, repro,
2009-08-26,1.02, 0.89, -4.83, 1.94, 1.78, 7.85, repro,
2009-08-27,-2.90, 2.55, 7.37, 1.89, 1.71, 7.64, repro,
2009-08-28,-1.24, 1.78, 2.30, 1.88, 1.70, 7.64, repro,
2009-08-29,-0.47, 0.92, 3.34, 1.84, 1.70, 7.53, repro,
2009-08-30,0.71, 2.58, 12.05, 1.93, 1.73, 7.80, repro,
2009-08-31,0.12, 0.97, 0.75, 1.90, 1.77, 7.84, repro,
2009-09-01,2.99, 2.77, 8.80, 1.92, 1.80, 7.90, repro,
2009-09-02,-2.27, 1.47, 2.71, 1.90, 1.72, 7.73, repro,
2009-09-03,-1.52, 2.16, 1.96, 1.83, 1.70, 7.48, repro,
2009-09-04,-0.36, 1.42, 8.14, 1.90, 1.71, 7.67, repro,
2009-09-05,0.12, 1.88, 4.33, 1.86, 1.67, 7.58, repro,
2009-09-06,-0.81, 2.27, 0.74, 1.88, 1.72, 7.72, repro,
2009-09-07,-1.25, 2.54, 6.87, 1.84, 1.71, 7.52, repro,
2009-09-08,-0.71, 0.46, -0.78, 1.84, 1.70, 7.49, repro,
2009-09-09,-1.11, 3.65, -6.32, 1.89, 1.79, 7.74, repro,
2009-09-10,-0.95, 2.85, 2.39, 1.90, 1.72, 7.69, repro,
2009-09-11,-2.38, 2.31, 1.37, 1.82, 1.67, 7.40, repro,
2009-09-12,0.48, 2.97, 2.00, 1.82, 1.67, 7.41, repro,
2009-09-13,-0.12, 2.04, 12.27, 1.85, 1.70, 7.59, repro,
2009-09-14,-0.85, 0.89, 9.44, 1.80, 1.68, 7.37, repro,
2009-09-15,-0.25, 2.64, 6.09, 1.79, 1.67, 7.33, repro,
2009-09-16,-0.27, 1.92, -0.38, 1.81, 1.68, 7.42, repro,
2009-09-17,1.47, 2.99, -4.17, 2.02, 1.98, 8.39, repro,
2009-09-18,0.04, 2.86, 8.64, 1.87, 1.69, 7.64, repro,
2009-09-19,-0.07, 2.45, 2.03, 1.80, 1.66, 7.34, repro,
2009-09-20,-1.24, 0.61, 0.45, 1.81, 1.67, 7.38, repro,
2009-09-21,-1.81, 1.97, 3.11, 1.80, 1.65, 7.37, repro,
2009-09-22,0.38, 2.13, 1.85, 1.86, 1.69, 7.58, repro,
2009-09-23,-0.37, 2.15, 8.70, 1.85, 1.69, 7.58, repro,
2009-09-24,0.54, 2.59, 5.19, 1.88, 1.69, 7.56, repro,
2009-09-25,-2.51, 0.86, 11.26, 1.85, 1.69, 7.59, repro,
2009-09-26,-1.45, 1.37, 6.46, 1.99, 1.81, 8.25, repro,
2009-09-27,0.85, 2.43, 9.78, 1.84, 1.71, 7.57, repro,
2009-09-28,0.03, 0.91, 5.91, 1.86, 1.71, 7.57, repro,
2009-09-29,0.53, 1.15, 14.25, 1.86, 1.75, 7.71, repro,
2009-09-30,-0.43, 1.93, 5.61, 1.81, 1.67, 7.44, repro,
2009-10-01,-1.08, 2.37, 8.79, 1.81, 1.67, 7.44, repro,
2009-10-02,-0.94, 0.52, 14.44, 1.81, 1.67, 7.42, repro,
2009-10-03,0.08, 2.28, 6.07, 1.82, 1.67, 7.48, repro,
2009-10-04,1.75, 0.61, 5.31, 1.82, 1.67, 7.44, repro,
2009-10-05,0.01, 2.55, 3.41, 1.82, 1.68, 7.53, repro,
2009-10-06,-1.01, 1.61, 3.98, 1.81, 1.67, 7.45, repro,
2009-10-07,-2.61, 1.11, 6.20, 1.83, 1.67, 7.51, repro,
2009-10-08,2.45, 1.20, 5.51, 1.85, 1.76, 7.66, repro,
2009-10-09,0.59, 0.15, 5.45, 1.82, 1.70, 7.60, repro,
2009-10-10,0.04, 1.01, 11.23, 1.93, 1.84, 8.03, repro,
2009-10-11,-1.04, 0.76, -1.45, 1.81, 1.66, 7.39, repro,
2009-10-12,-0.10, 0.51, -0.56, 1.83, 1.70, 7.62, repro,
2009-10-13,0.39, -0.12, 4.92, 1.81, 1.66, 7.44, repro,
2009-10-14,0.37, 0.56, 1.77, 1.82, 1.71, 7.55, repro,
2009-10-15,1.01, 1.58, 1.00, 1.92, 1.81, 7.86, repro,
2009-10-16,0.88, 0.51, 7.54, 2.00, 1.83, 8.03, repro,
2009-10-17,-0.51, -0.01, -3.74, 1.90, 1.73, 7.71, repro,
2009-10-18,-0.13, 2.04, -1.41, 2.01, 1.80, 8.10, repro,
2009-10-19,0.51, 1.38, 1.25, 1.91, 1.80, 7.87, repro,
2009-10-20,0.65, 1.67, 0.17, 2.13, 1.94, 8.59, repro,
2009-10-21,-0.33, 1.64, -1.09, 1.91, 1.74, 7.73, repro,
2009-10-22,0.39, 0.10, -0.66, 1.87, 1.71, 7.63, repro,
2009-10-23,-0.66, 1.49, 0.53, 2.09, 1.96, 8.59, repro,
2009-10-24,2.31, 0.70, 4.52, 1.94, 1.73, 7.93, repro,
2009-10-25,1.92, 1.95, 12.52, 1.88, 1.69, 7.58, repro,
2009-10-26,2.46, 1.73, -3.59, 1.92, 1.73, 7.85, repro,
2009-10-27,-0.82, 1.45, 2.74, 1.91, 1.82, 7.96, repro,
2009-10-28,0.71, -0.69, 3.08, 1.93, 1.81, 7.93, repro,
2009-10-29,1.87, -0.14, 1.85, 1.83, 1.69, 7.56, repro,
2009-10-30,0.76, 0.77, 4.15, 2.14, 1.97, 8.80, repro,
