PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ISLK
Station name,ISLK_SCGN_CS1999
Begin Date, 1999-10-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6622707814 North Latitude, -118.4743014532 East Longitude, 823.36202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-15,-2.89, -5.08, 18.18, 2.57, 2.47, 10.83, repro,
2004-10-16,-3.12, -4.86, 10.73, 2.46, 2.13, 9.75, repro,
2004-10-17,-3.25, -5.74, 19.17, 2.30, 2.04, 8.86, repro,
2004-10-18,-4.97, -6.99, 40.21, 2.13, 1.85, 8.50, repro,
2004-10-19,-6.20, -11.66, 21.67, 2.15, 1.80, 8.07, repro,
2004-10-20,-0.86, -7.35, 16.71, 2.09, 1.75, 7.84, repro,
2004-10-21,-2.15, -6.36, 20.51, 2.18, 1.90, 8.45, repro,
2004-10-22,-1.98, -6.17, 14.63, 2.30, 2.03, 9.14, repro,
2004-10-23,-2.62, -5.50, 10.03, 2.31, 1.91, 8.88, repro,
2004-10-24,-3.08, -4.95, 25.19, 2.20, 1.93, 8.34, repro,
2004-10-25,-5.29, -4.25, 35.99, 2.59, 2.18, 10.10, repro,
2004-10-26,-3.26, -5.88, 20.58, 2.49, 2.18, 9.63, repro,
2004-10-27,-4.95, -6.61, 16.44, 3.65, 3.75, 15.08, repro,
2004-10-28,-1.62, -6.98, 7.06, 2.86, 2.56, 11.61, repro,
2004-10-29,-2.51, -6.15, 8.75, 3.11, 2.67, 13.08, repro,
2004-10-30,-3.34, -5.52, 25.74, 5.24, 4.87, 24.46, repro,
2004-10-31,-11.01, -24.53, 26.40, 232.02, 204.96, 1019.30, repro,
2004-11-01,-3.44, -6.56, 17.62, 6.83, 6.72, 36.34, repro,
2004-11-02,17.51, -45.98, -273.87, 178.32, 176.74, 915.50, repro,
2004-11-03,81.31, -100.12, 133.00, 288.56, 312.40, 1098.48, repro,
2004-11-04,-13.92, -20.74, 38.71, 103.80, 168.59, 805.62, repro,
2004-11-05,-1.20, 11.81, 106.48, 66.35, 65.58, 442.07, repro,
2004-11-06,-4.96, -9.03, 17.13, 15.71, 14.72, 66.18, repro,
2004-11-07,-7.61, -7.89, 45.04, 14.21, 12.84, 53.01, repro,
2004-11-08,1.88, -3.17, -36.52, 12.74, 7.95, 67.32, repro,
2004-11-27,-66.08, 62.19, 85.20, 186.58, 315.11, 991.16, repro,
2004-11-28,142.28, 646.55, -234.73, 519.81, 674.65, 531.69, repro,
2004-12-12,8.49, -17.90, -27.34, 295.89, 270.69, 1238.01, repro,
2004-12-26,-147.26, -359.83, -8.82, 844.48, 2443.15, 1454.97, repro,
2004-12-27,-4.22, -4.28, 25.26, 6.23, 5.52, 30.25, repro,
2005-01-03,-14.38, 2.67, 39.14, 19.04, 17.49, 89.30, repro,
2005-01-04,-1.62, -6.17, 53.90, 18.01, 14.69, 85.67, repro,
2005-01-07,-160.21, 18.12, -145.07, 574.58, 831.36, 1380.07, repro,
2005-01-08,-3.15, -7.36, 11.26, 5.96, 4.90, 25.19, repro,
2005-01-09,20.69, -15.35, 38.82, 37.55, 16.91, 70.62, repro,
2005-01-10,-5.74, 9.68, 15.11, 22.25, 14.24, 83.12, repro,
2005-01-11,-0.09, 5.98, -60.92, 25.23, 29.77, 76.00, repro,
2005-01-12,-3.08, -8.04, 4.13, 13.89, 9.29, 59.15, repro,
2005-01-13,-9.86, 5.27, 28.74, 12.94, 11.62, 69.41, repro,
2005-01-14,15.12, -28.84, 28.72, 16.36, 17.32, 60.16, repro,
2005-01-15,-2.92, -10.78, -19.13, 7.01, 6.03, 37.93, repro,
2005-01-16,7.85, -23.69, -23.39, 54.28, 20.39, 218.89, repro,
2005-01-17,5.31, -4.61, 9.09, 14.13, 9.00, 55.26, repro,
2005-01-18,-0.26, -5.91, 19.52, 8.44, 8.33, 43.25, repro,
2005-01-19,-12.48, -12.27, -36.80, 35.31, 70.74, 338.51, repro,
2005-01-20,-26.56, -5.79, -73.98, 239.93, 198.33, 926.13, repro,
2005-01-22,-53.40, 8.05, -2.35, 434.94, 586.30, 1305.32, repro,
2005-01-23,-2991.68, -5414.88, -5710.38, 26186.90, 46488.46, 48447.53, repro,
2005-01-24,32.04, -188.93, 65.32, 620.17, 855.92, 1293.45, repro,
2005-01-26,47.32, -52.44, -21.01, 164.05, 125.32, 259.02, repro,
2005-01-27,33.54, 20.69, -46.21, 104.05, 97.86, 672.13, repro,
2005-01-28,-65.18, -11.08, 436.44, 191.15, 226.73, 1034.40, repro,
2005-01-29,100.78, 135.42, -86.52, 542.16, 370.60, 1348.60, repro,
2005-01-30,-55.57, -41.97, 68.02, 212.42, 184.23, 1176.47, repro,
2005-02-03,10.21, 38.48, -51.61, 591.15, 696.01, 1305.23, repro,
2005-02-04,19.60, -53.26, 23.22, 165.82, 191.24, 323.65, repro,
2005-02-05,28.52, 37.39, -225.41, 204.91, 201.04, 1019.30, repro,
2005-02-06,113.78, -681.18, -498.28, 175.19, 305.80, 1151.27, repro,
2005-02-07,43.12, -47.66, -140.97, 147.08, 182.57, 1005.55, repro,
2005-02-08,-3.94, -5.78, -6.54, 33.50, 10.23, 102.35, repro,
2005-02-09,206.73, 185.33, -12.90, 1098.52, 1224.23, 1394.34, repro,
2005-02-10,106.89, 91.41, -165.17, 1126.57, 1356.08, 1492.62, repro,
2005-02-11,30.72, 12.00, -100.34, 309.94, 306.54, 1223.53, repro,
2005-02-12,34.46, -191.34, -17.23, 753.75, 899.19, 1288.55, repro,
2005-02-13,91.95, -180.60, 508.98, 799.67, 1377.16, 2787.29, repro,
2005-02-14,-256.16, 97.05, 149.44, 1688.67, 2462.63, 2015.44, repro,
2005-02-16,-611.06, 1337.58, -451.61, 1567.54, 2245.24, 2047.02, repro,
2005-02-18,-893.68, -1058.31, 1175.36, 1327.04, 1015.08, 975.63, repro,
2005-02-19,-19.75, 30.29, -45.77, 585.97, 1017.48, 1364.47, repro,
2005-02-20,-13.92, 37.62, 65.89, 208.17, 424.53, 1155.15, repro,
2005-02-21,3.07, -17.71, -62.75, 19.70, 96.22, 425.90, repro,
2005-02-22,15.35, -23.53, -144.27, 103.25, 95.16, 762.35, repro,
2005-02-23,3.45, -16.95, -14.11, 145.11, 167.69, 173.02, repro,
2005-02-24,-102.35, 27.09, 18.20, 481.35, 773.28, 1388.29, repro,
2005-02-25,54.63, 78.33, -64.71, 1065.58, 1398.68, 1582.71, repro,
2005-03-01,23.76, -255.75, -16.92, 1144.23, 1365.83, 1573.83, repro,
2005-03-02,-1299.54, -821.83, -5171.13, 3319.52, 2040.63, 12714.31, repro,
2005-10-27,-5.96, -10.62, 11.60, 7.36, 6.83, 29.26, repro,
2005-10-28,-3.75, -5.80, 15.47, 2.06, 1.69, 7.86, repro,
2005-10-29,-1.04, -5.80, 12.53, 2.03, 1.67, 7.67, repro,
2005-10-30,-1.05, -7.35, 12.00, 2.12, 1.75, 8.00, repro,
2005-10-31,-1.08, -7.77, -7.21, 2.29, 1.89, 8.39, repro,
2005-11-01,-1.91, -7.39, 8.44, 2.14, 1.77, 7.92, repro,
2005-11-02,-2.18, -7.46, 2.45, 2.20, 1.95, 8.42, repro,
2005-11-03,0.80, -8.80, -0.19, 2.09, 1.73, 7.84, repro,
2005-11-04,-4.34, -1.20, 28.31, 2.11, 1.77, 7.86, repro,
2005-11-05,-2.59, -8.46, 9.01, 2.13, 1.79, 8.06, repro,
2005-11-06,-3.18, -8.13, 13.74, 2.16, 1.83, 8.02, repro,
2005-11-07,-2.80, -6.77, 6.73, 2.22, 1.90, 8.25, repro,
2005-11-08,-2.99, -7.26, 13.87, 2.11, 1.77, 7.88, repro,
2005-11-09,-2.28, -9.83, 16.97, 2.27, 2.07, 8.99, repro,
2005-11-10,-3.68, -9.41, 8.08, 2.34, 1.91, 8.92, repro,
2005-11-11,-3.50, -4.46, 15.11, 2.17, 1.79, 8.09, repro,
2005-11-12,-3.56, -6.17, 10.49, 2.05, 1.76, 7.58, repro,
2005-11-13,-2.09, -7.39, -3.14, 2.24, 1.86, 8.25, repro,
2005-11-14,-3.26, -8.00, -0.61, 2.12, 1.76, 7.87, repro,
2005-11-15,-2.18, -6.92, 0.11, 2.30, 1.99, 8.73, repro,
2005-11-16,-2.13, -7.76, -0.02, 2.09, 1.71, 7.86, repro,
2005-11-17,-2.73, -8.29, 1.28, 2.04, 1.65, 7.60, repro,
2005-11-18,-2.22, -6.63, 1.52, 2.13, 1.78, 8.02, repro,
2005-11-19,-1.72, -7.76, 0.79, 2.20, 1.89, 8.38, repro,
2005-11-20,-3.81, -8.20, -0.26, 2.17, 1.82, 8.13, repro,
2005-11-21,-0.91, -8.19, 5.16, 2.19, 1.78, 8.24, repro,
2005-11-22,-2.71, -8.26, 2.88, 2.21, 2.00, 8.65, repro,
2005-11-23,-2.39, -7.35, 4.87, 2.07, 1.69, 7.75, repro,
2005-11-24,-1.52, -8.54, 4.96, 2.07, 1.70, 7.84, repro,
2005-11-25,-2.14, -9.55, 18.95, 2.06, 1.68, 7.75, repro,
2005-11-26,-2.77, -15.09, 23.35, 2.12, 1.73, 7.97, repro,
2005-11-27,-1.84, -8.71, 8.01, 2.06, 1.70, 7.80, repro,
2005-11-28,-3.85, -10.59, 2.10, 2.07, 1.72, 7.81, repro,
2005-11-29,1.21, -29.75, -9.45, 2.11, 1.71, 7.86, repro,
2005-11-30,2.92, -21.04, 0.18, 2.09, 1.71, 7.76, repro,
2005-12-01,-0.31, -17.80, -5.29, 2.08, 1.68, 7.73, repro,
2005-12-02,-2.82, -14.53, -5.37, 2.08, 1.73, 7.73, repro,
2005-12-03,-3.56, -6.76, 4.78, 2.06, 1.73, 7.71, repro,
2005-12-04,-3.01, -7.62, -6.67, 2.31, 2.08, 8.72, repro,
2005-12-05,-2.67, -8.58, -3.63, 2.15, 1.80, 8.00, repro,
2005-12-06,-1.65, -7.23, -4.23, 2.24, 1.85, 8.51, repro,
2005-12-07,-3.51, -8.87, 0.33, 2.08, 1.71, 7.75, repro,
2005-12-08,-4.35, -7.67, 4.11, 2.10, 1.78, 7.92, repro,
2005-12-09,-2.79, -8.78, -2.56, 2.11, 1.74, 7.83, repro,
2005-12-10,-3.49, -8.65, 14.78, 2.16, 1.79, 8.01, repro,
2005-12-11,-2.36, -9.20, 7.57, 2.08, 1.66, 7.72, repro,
2005-12-12,-2.84, -8.34, 10.54, 2.07, 1.75, 7.86, repro,
2005-12-13,-3.95, -7.00, 9.53, 2.10, 1.73, 7.90, repro,
2005-12-14,-2.33, -8.23, -0.51, 2.12, 1.78, 8.03, repro,
2005-12-15,-3.14, -9.07, 4.32, 2.36, 2.08, 9.29, repro,
2005-12-16,-2.36, -9.30, 4.19, 2.04, 1.63, 7.48, repro,
2005-12-17,-4.45, -7.07, 10.19, 2.09, 1.72, 7.78, repro,
2005-12-18,-1.78, -9.63, -2.20, 2.03, 1.71, 7.55, repro,
2005-12-19,-1.38, -7.69, -3.36, 2.15, 1.81, 7.88, repro,
2005-12-20,-3.50, -7.69, 1.80, 2.08, 1.77, 7.81, repro,
2005-12-21,-1.50, -7.77, 3.47, 2.09, 1.78, 7.71, repro,
2005-12-22,-3.11, -10.07, -0.02, 2.09, 1.78, 7.79, repro,
2005-12-23,-0.98, -6.20, 2.35, 2.77, 1.95, 9.86, repro,
2005-12-24,-4.24, -8.89, 8.14, 2.22, 1.83, 8.26, repro,
2005-12-25,-3.72, -9.17, 6.98, 2.15, 1.80, 7.90, repro,
2005-12-26,-1.39, -10.56, -2.28, 2.14, 1.75, 7.95, repro,
2005-12-27,-3.57, -10.03, 9.03, 2.09, 1.74, 7.76, repro,
2005-12-28,-1.28, -9.31, -5.91, 2.06, 1.68, 7.54, repro,
2005-12-29,-4.85, -9.70, 14.85, 2.31, 1.96, 8.74, repro,
2005-12-30,-4.32, -5.43, -2.23, 2.21, 1.82, 8.22, repro,
2005-12-31,-2.08, -20.76, 7.02, 2.18, 1.80, 8.03, repro,
2006-01-01,-3.27, -10.37, 8.93, 2.18, 1.79, 8.09, repro,
2006-01-02,-1.50, -8.03, 12.04, 2.15, 1.80, 7.91, repro,
2006-01-03,-3.34, -12.11, -0.21, 2.35, 2.00, 8.58, repro,
2006-01-04,-2.39, -7.72, -2.02, 2.22, 1.88, 8.03, repro,
2006-01-05,-2.62, -8.47, -2.60, 2.15, 1.80, 7.87, repro,
2006-01-06,-1.14, -9.85, 0.77, 2.21, 1.84, 8.13, repro,
2006-01-07,-2.03, -7.90, 8.34, 2.15, 1.81, 8.14, repro,
2006-01-08,-1.99, -6.73, 11.37, 2.08, 1.75, 7.73, repro,
2006-01-09,-2.41, -8.80, 1.13, 2.14, 1.78, 7.85, repro,
2006-01-10,-3.22, -8.24, 3.73, 2.14, 1.81, 7.92, repro,
2006-01-11,-0.81, -6.77, 6.67, 2.20, 1.81, 8.14, repro,
2006-01-12,1.11, -8.40, 4.34, 2.16, 1.85, 8.10, repro,
2006-01-13,-1.66, -8.50, 4.48, 2.19, 1.83, 8.25, repro,
2006-01-14,-1.52, -9.69, 4.10, 2.06, 1.67, 7.66, repro,
2006-01-15,-0.07, -13.50, 9.70, 2.13, 1.78, 7.93, repro,
2006-01-16,-2.97, -7.93, 5.46, 2.14, 1.79, 7.86, repro,
2006-01-17,-2.72, -7.64, 1.80, 2.18, 1.83, 8.11, repro,
2006-01-18,2.30, -9.15, 0.35, 2.14, 1.73, 7.82, repro,
2006-01-19,0.40, -17.78, 0.04, 2.17, 1.73, 7.93, repro,
2006-01-20,-2.87, -9.46, -5.02, 2.15, 1.71, 7.98, repro,
2006-01-21,-2.92, -8.93, -0.49, 2.13, 1.74, 7.89, repro,
2006-01-22,-3.11, -7.84, -0.29, 2.15, 1.74, 7.94, repro,
2006-01-23,-4.91, -10.84, 11.47, 2.20, 1.81, 7.95, repro,
2006-01-24,-2.12, -6.12, 7.26, 2.09, 1.67, 7.71, repro,
2006-01-25,-2.05, -8.42, 2.13, 2.05, 1.66, 7.53, repro,
2006-01-26,-3.78, -8.37, 6.17, 2.07, 1.73, 7.75, repro,
2006-01-27,2.49, -12.23, -3.25, 2.00, 1.60, 7.33, repro,
2006-01-28,-2.52, -7.70, 3.08, 2.18, 1.82, 8.02, repro,
2006-01-29,3.12, -13.00, -6.30, 2.06, 1.67, 7.51, repro,
2006-01-30,-4.17, -9.38, 2.18, 2.21, 1.85, 8.22, repro,
2006-01-31,-0.24, -16.14, 9.37, 2.01, 1.60, 7.46, repro,
2006-02-01,-0.39, -5.40, 7.44, 2.01, 1.60, 7.41, repro,
2006-02-02,5.06, -15.87, 3.23, 2.01, 1.61, 7.46, repro,
2006-02-03,-0.16, -8.12, 2.06, 2.15, 1.74, 7.90, repro,
2006-02-04,-2.23, -9.15, 4.81, 2.16, 1.77, 8.02, repro,
2006-02-05,-2.47, -7.64, -7.44, 2.18, 1.79, 8.15, repro,
2006-02-06,-3.61, -8.80, -1.49, 2.14, 1.78, 8.06, repro,
2006-02-07,-2.51, -8.42, -2.59, 2.11, 1.80, 8.28, repro,
2006-02-08,-2.22, -7.98, -5.98, 2.05, 1.63, 7.54, repro,
2006-02-09,-2.17, -8.46, -0.94, 2.30, 1.82, 8.46, repro,
2006-02-10,-2.05, -9.04, 0.89, 2.37, 1.86, 8.81, repro,
2006-02-11,-1.87, -9.16, -7.33, 2.13, 1.74, 8.18, repro,
2006-02-12,-2.06, -8.39, -6.37, 2.27, 1.70, 8.50, repro,
2006-02-13,-2.62, -9.50, -1.34, 2.11, 1.74, 8.15, repro,
2006-02-14,-4.03, -6.52, 2.76, 2.10, 1.68, 7.77, repro,
2006-02-15,-0.23, -15.35, -11.22, 2.05, 1.67, 7.62, repro,
2006-02-16,-2.84, -11.43, 2.96, 2.07, 1.70, 7.78, repro,
2006-02-17,-2.63, -8.67, -5.83, 2.13, 1.75, 8.08, repro,
2006-02-18,-3.17, -8.18, -3.93, 2.05, 1.63, 7.59, repro,
2006-02-19,-3.22, -9.56, 3.29, 2.06, 1.61, 7.54, repro,
2006-02-20,-2.39, -7.36, 8.07, 2.21, 1.81, 8.27, repro,
2006-02-21,-3.06, -9.13, 6.28, 2.24, 1.88, 8.40, repro,
2006-02-22,-2.51, -8.32, 12.78, 2.13, 1.78, 7.95, repro,
2006-02-23,-3.31, -8.67, 4.82, 2.18, 1.83, 8.32, repro,
2006-02-24,-3.68, -8.45, -0.07, 2.19, 1.81, 8.31, repro,
2006-02-25,-3.10, -8.55, -0.33, 2.11, 1.67, 7.83, repro,
2006-02-26,-3.24, -8.01, 5.75, 2.22, 1.86, 8.36, repro,
2006-02-27,-3.15, -8.92, 8.93, 2.03, 1.65, 7.50, repro,
2006-02-28,-0.83, -10.69, 9.93, 2.15, 1.77, 7.98, repro,
2006-03-01,-3.06, -8.93, -2.40, 2.14, 1.73, 7.89, repro,
2006-03-02,-3.15, -6.30, 10.33, 2.10, 1.70, 7.81, repro,
2006-03-03,-3.67, -9.77, 6.03, 2.23, 1.75, 8.22, repro,
2006-03-04,-2.89, -8.02, 7.79, 2.25, 1.88, 8.54, repro,
2006-03-05,-2.44, -7.45, 0.89, 2.14, 1.79, 8.05, repro,
2006-03-06,-2.56, -8.45, 3.43, 2.02, 1.65, 7.60, repro,
2006-03-07,-4.51, -9.28, 5.09, 2.06, 1.72, 7.84, repro,
2006-03-08,-2.71, -11.22, 1.18, 2.02, 1.63, 7.61, repro,
2006-03-09,0.89, -8.85, -3.66, 2.14, 1.78, 8.14, repro,
2006-03-10,-0.93, -9.87, 1.50, 2.04, 1.68, 7.70, repro,
2006-03-11,-2.91, -6.73, 9.95, 2.19, 1.88, 8.37, repro,
2006-03-12,-4.33, -7.39, 5.31, 2.11, 1.74, 7.94, repro,
2006-03-13,-2.98, -11.47, 5.80, 2.04, 1.68, 7.67, repro,
2006-03-14,-3.95, -8.96, 6.22, 2.15, 1.86, 8.33, repro,
2006-03-15,-4.17, -7.64, 5.25, 2.11, 1.75, 8.01, repro,
2006-03-16,-2.71, -8.58, 1.57, 2.19, 1.81, 8.20, repro,
2006-03-17,-3.72, -6.39, 8.03, 2.20, 1.85, 8.35, repro,
2006-03-18,-4.24, -7.79, 7.19, 2.05, 1.69, 7.73, repro,
2006-03-19,-3.67, -8.02, 3.59, 2.05, 1.71, 7.64, repro,
2006-03-20,-2.57, -8.51, 6.52, 2.15, 1.90, 8.32, repro,
2006-03-21,-2.21, -8.99, -5.24, 2.07, 1.72, 7.80, repro,
2006-03-22,-1.37, -7.90, -5.85, 2.17, 1.92, 8.51, repro,
2006-03-23,-2.31, -9.34, -2.56, 2.14, 1.78, 8.19, repro,
2006-03-24,-1.50, -8.93, -1.06, 2.19, 1.86, 8.33, repro,
2006-03-25,-3.09, -10.26, 13.84, 2.12, 1.75, 7.89, repro,
2006-03-26,-2.12, -11.05, -5.89, 2.08, 1.70, 7.81, repro,
2006-03-27,-1.63, -8.68, 3.54, 2.17, 1.86, 8.34, repro,
2006-03-28,-3.23, -8.67, 10.49, 2.02, 1.66, 7.57, repro,
2006-03-29,-2.70, -9.76, 7.42, 2.00, 1.69, 7.71, repro,
2006-03-30,-1.89, -8.95, 14.03, 2.05, 1.77, 7.83, repro,
2006-03-31,-1.65, -8.48, 7.89, 2.04, 1.71, 7.72, repro,
2006-04-01,-0.42, -7.45, 7.90, 1.99, 1.68, 7.53, repro,
2006-04-02,-3.02, -7.77, 3.93, 2.06, 1.82, 7.98, repro,
2006-04-03,-3.86, -9.35, 9.05, 2.01, 1.73, 7.83, repro,
2006-04-04,-1.06, -10.46, 12.11, 2.02, 1.73, 7.97, repro,
2006-04-05,-4.60, -13.47, 19.20, 2.03, 1.72, 7.82, repro,
2006-04-06,-2.15, -10.05, 1.09, 2.01, 1.69, 7.74, repro,
2006-04-07,-2.01, -9.30, 1.28, 2.12, 1.81, 8.11, repro,
2006-04-08,0.54, -10.67, -2.42, 2.04, 1.67, 7.72, repro,
2006-04-09,-0.91, -8.94, 2.53, 2.01, 1.71, 7.90, repro,
2006-04-10,-2.48, -10.19, 7.20, 1.96, 1.62, 7.44, repro,
2006-04-11,-4.13, -8.29, 13.75, 2.04, 1.66, 7.83, repro,
2006-04-12,-0.18, -8.40, 5.60, 2.06, 1.71, 7.94, repro,
2006-04-13,-1.06, -9.20, 5.64, 1.96, 1.63, 7.48, repro,
2006-04-14,-2.39, -11.41, 9.09, 1.95, 1.62, 7.42, repro,
2006-04-15,-2.17, -10.21, 11.22, 2.01, 1.66, 7.65, repro,
2006-04-16,-2.20, -5.68, 5.21, 1.96, 1.63, 7.48, repro,
2006-04-17,-1.44, -11.55, 4.72, 2.00, 1.67, 7.72, repro,
2006-04-18,-1.57, -9.65, -0.66, 2.06, 1.72, 7.77, repro,
2006-04-19,-1.91, -8.80, 2.02, 1.96, 1.63, 7.48, repro,
2006-04-20,-2.99, -10.33, 6.68, 2.12, 1.80, 8.17, repro,
2006-04-21,-2.89, -11.03, 12.42, 1.97, 1.63, 7.52, repro,
2006-04-22,-2.40, -9.50, -4.03, 1.98, 1.67, 7.63, repro,
2006-04-23,-2.88, -8.11, 8.42, 2.07, 1.81, 8.02, repro,
2006-04-24,-2.72, -8.17, 8.80, 1.98, 1.66, 7.53, repro,
2006-04-25,-1.90, -9.51, 6.70, 2.08, 1.87, 8.17, repro,
2006-04-26,-3.39, -9.12, 5.77, 1.99, 1.68, 7.62, repro,
2006-04-27,-3.95, -9.95, 8.98, 2.02, 1.69, 7.67, repro,
2006-04-28,-4.10, -7.90, 7.15, 2.02, 1.65, 7.58, repro,
2006-04-29,-3.07, -8.61, 7.95, 1.97, 1.63, 7.55, repro,
2006-04-30,-4.33, -8.37, 7.10, 2.06, 1.77, 7.91, repro,
2006-05-01,-2.18, -9.22, -1.72, 1.99, 1.67, 7.58, repro,
2006-05-02,-1.10, -10.27, 1.91, 1.98, 1.64, 7.54, repro,
2006-05-03,-0.00, -13.56, 11.06, 1.97, 1.65, 7.56, repro,
2006-05-04,-1.91, -11.75, 5.76, 1.98, 1.63, 7.57, repro,
2006-05-05,-3.04, -9.69, 7.74, 2.00, 1.66, 7.64, repro,
2006-05-06,-1.27, -9.76, -1.77, 1.99, 1.65, 7.57, repro,
2006-05-07,-1.52, -8.75, -1.00, 1.97, 1.63, 7.52, repro,
2006-05-08,-3.22, -8.85, 8.00, 1.98, 1.64, 7.57, repro,
2006-05-09,-3.77, -10.51, 5.62, 2.09, 1.70, 7.87, repro,
2006-05-10,-3.50, -9.13, 12.81, 1.99, 1.66, 7.55, repro,
2006-05-11,-0.22, -9.66, 5.38, 1.97, 1.64, 7.55, repro,
2006-05-12,-0.78, -11.35, 3.73, 1.99, 1.64, 7.61, repro,
2006-05-13,-2.56, -10.97, 5.20, 2.00, 1.64, 7.66, repro,
2006-05-14,-2.92, -10.05, 5.52, 2.08, 1.78, 7.98, repro,
2006-05-15,-2.25, -9.53, 0.23, 1.97, 1.63, 7.50, repro,
2006-05-16,-3.08, -8.19, 7.24, 2.05, 1.73, 7.81, repro,
2006-05-17,-2.58, -9.84, 6.48, 2.03, 1.72, 7.85, repro,
2006-05-18,-4.25, -9.98, 15.12, 2.05, 1.69, 7.78, repro,
2006-05-19,-1.98, -8.91, 4.05, 2.22, 1.82, 8.42, repro,
2006-05-20,-4.22, -10.87, 8.71, 2.07, 1.66, 7.80, repro,
2006-05-21,-3.51, -12.14, 15.72, 2.19, 1.77, 8.16, repro,
2006-05-22,-3.25, -12.49, 15.96, 2.08, 1.68, 7.85, repro,
2006-05-23,-1.25, -11.75, 2.43, 2.08, 1.68, 7.90, repro,
2006-05-24,-3.83, -8.00, 15.01, 2.05, 1.64, 7.70, repro,
2006-05-25,-1.64, -9.55, 1.94, 2.21, 1.76, 8.34, repro,
2006-05-26,-3.49, -7.88, 21.61, 2.11, 1.67, 7.97, repro,
2006-05-27,-9.28, -12.16, 27.96, 2.07, 1.69, 7.84, repro,
2006-05-28,-1.44, -12.85, 12.91, 2.07, 1.66, 7.75, repro,
2006-05-29,-2.61, -9.32, 10.51, 2.12, 1.73, 7.97, repro,
2006-05-30,-1.96, -9.56, -0.46, 2.24, 1.80, 8.24, repro,
2006-05-31,-2.57, -9.42, 0.75, 2.12, 1.73, 8.02, repro,
2006-06-01,-2.65, -10.61, 8.50, 2.09, 1.69, 7.93, repro,
2006-06-02,-3.18, -11.44, 10.35, 2.15, 1.72, 8.10, repro,
2006-06-03,-3.22, -10.41, 9.86, 2.13, 1.69, 7.94, repro,
2006-06-04,-3.21, -8.66, 8.23, 2.16, 1.76, 8.04, repro,
2006-06-05,-2.45, -9.65, 7.80, 2.16, 1.76, 8.08, repro,
2006-06-06,-4.70, -8.29, 11.52, 2.11, 1.72, 8.04, repro,
2006-06-07,-3.77, -7.77, 5.28, 2.16, 1.72, 8.11, repro,
2006-06-08,-1.84, -9.77, 1.08, 2.12, 1.67, 7.80, repro,
2006-06-09,-3.24, -10.39, 9.33, 2.14, 1.70, 7.98, repro,
2006-06-10,-3.04, -9.61, 8.49, 2.07, 1.66, 7.80, repro,
2006-06-11,-3.49, -10.88, 11.85, 2.07, 1.69, 7.82, repro,
2006-06-12,-1.76, -10.17, 10.48, 2.12, 1.70, 8.12, repro,
2006-06-13,-1.09, -6.92, 18.80, 2.13, 1.69, 7.95, repro,
2006-06-14,-6.68, -3.86, 21.12, 2.09, 1.66, 7.89, repro,
2006-06-15,-3.25, -2.37, 2.01, 2.09, 1.67, 7.89, repro,
2006-06-16,-1.56, -11.10, 11.91, 2.06, 1.67, 7.75, repro,
2006-06-17,-1.89, -11.93, 5.24, 2.12, 1.76, 8.18, repro,
2006-06-18,-3.47, -11.86, 17.81, 2.08, 1.70, 8.04, repro,
2006-06-19,-3.17, -8.47, 13.09, 2.08, 1.68, 7.92, repro,
2006-06-20,-2.86, -10.39, 8.45, 2.09, 1.69, 8.01, repro,
2006-06-21,-1.80, -11.06, 15.31, 2.09, 1.72, 8.09, repro,
2006-06-22,-2.40, -9.49, 16.39, 2.23, 1.81, 8.68, repro,
2006-06-23,-0.93, -9.14, 1.22, 2.13, 1.77, 8.18, repro,
2006-06-24,-1.41, -10.79, 4.14, 2.09, 1.70, 7.98, repro,
2006-06-25,-4.07, -8.97, 6.47, 2.10, 1.69, 8.04, repro,
2006-06-26,-3.53, -10.72, 5.93, 2.08, 1.71, 8.02, repro,
2006-06-27,-1.48, -9.92, -1.89, 2.18, 1.83, 8.36, repro,
2006-06-28,-3.68, -10.13, 25.25, 2.14, 1.77, 8.26, repro,
2006-06-29,-1.58, -10.31, 16.87, 2.02, 1.69, 7.83, repro,
2006-06-30,-3.43, -9.56, 12.49, 2.06, 1.67, 7.94, repro,
2006-07-01,-1.99, -10.67, 17.97, 2.08, 1.71, 8.14, repro,
2006-07-02,-2.86, -10.42, 8.68, 2.03, 1.67, 7.90, repro,
2006-07-03,-3.66, -9.52, 5.30, 2.11, 1.76, 8.22, repro,
2006-07-04,-3.92, -9.52, 13.09, 2.17, 1.81, 8.39, repro,
2006-07-05,-3.47, -9.87, 10.77, 2.05, 1.65, 7.89, repro,
2006-07-06,-2.68, -10.51, -0.47, 2.08, 1.69, 7.87, repro,
2006-07-07,-1.78, -10.67, 6.29, 2.13, 1.76, 8.19, repro,
2006-07-08,-4.80, -7.98, 0.01, 2.08, 1.72, 8.08, repro,
2006-07-09,-3.03, -9.16, 9.07, 2.18, 1.73, 8.37, repro,
2006-07-10,-3.80, -8.95, 0.57, 2.06, 1.66, 7.92, repro,
2006-07-11,-2.67, -8.14, 18.82, 2.08, 1.67, 8.03, repro,
