PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1386056915 North Latitude, -118.6116554024 East Longitude, 1411.45016 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-05,-0.87, -0.86, -10.59, 2.00, 1.70, 7.71, repro,
2009-03-06,0.48, -0.07, -8.27, 2.00, 1.73, 7.69, repro,
2009-03-07,1.24, 1.59, -12.95, 1.95, 1.64, 7.43, repro,
2009-03-08,0.89, 0.03, -5.65, 1.94, 1.62, 7.37, repro,
2009-03-09,1.04, -0.35, -12.27, 1.99, 1.73, 7.74, repro,
2009-03-10,0.84, -0.06, -6.15, 1.94, 1.64, 7.43, repro,
2009-03-11,0.59, 0.21, -4.45, 1.94, 1.62, 7.33, repro,
2009-03-12,-0.31, -0.51, -10.97, 1.94, 1.64, 7.43, repro,
2009-03-13,0.93, 1.00, -11.21, 1.95, 1.64, 7.43, repro,
2009-03-14,1.04, -0.02, -9.11, 1.97, 1.67, 7.55, repro,
2009-03-15,1.28, -0.45, -11.18, 1.92, 1.60, 7.22, repro,
2009-03-16,0.61, 0.08, -10.62, 1.94, 1.63, 7.33, repro,
2009-03-17,0.42, 0.38, -7.40, 1.92, 1.60, 7.23, repro,
2009-03-18,1.14, 0.28, -15.72, 1.92, 1.61, 7.21, repro,
2009-03-19,0.37, -0.18, -8.47, 1.93, 1.60, 7.22, repro,
2009-03-20,0.68, 0.02, -5.91, 1.93, 1.61, 7.25, repro,
2009-03-21,2.03, -0.31, -10.46, 1.93, 1.63, 7.28, repro,
2009-03-22,-0.23, -0.54, -11.35, 1.94, 1.65, 7.33, repro,
2009-03-23,-0.07, 0.27, -8.92, 1.93, 1.60, 7.21, repro,
2009-03-24,1.29, 0.59, -10.55, 1.94, 1.61, 7.23, repro,
2009-03-25,2.55, -0.61, -7.44, 1.94, 1.61, 7.27, repro,
2009-03-26,1.81, 0.48, -5.44, 1.93, 1.60, 7.23, repro,
2009-03-27,2.26, 0.28, -10.58, 1.96, 1.60, 7.27, repro,
2009-03-28,1.52, 0.17, -4.76, 1.97, 1.61, 7.32, repro,
2009-03-29,0.95, -1.98, -0.33, 1.96, 1.61, 7.33, repro,
2009-03-30,1.72, -1.68, -3.54, 1.98, 1.62, 7.37, repro,
2009-03-31,2.03, -0.13, -11.47, 1.98, 1.61, 7.34, repro,
2009-04-01,2.21, -0.77, -5.85, 1.98, 1.61, 7.33, repro,
2009-04-02,2.15, -1.02, -5.04, 2.02, 1.65, 7.48, repro,
2009-04-03,0.46, -2.53, -4.28, 2.03, 1.66, 7.57, repro,
2009-04-04,0.79, -0.34, -4.20, 2.00, 1.61, 7.35, repro,
2009-04-05,1.50, -0.30, -10.08, 1.99, 1.61, 7.39, repro,
2009-04-06,0.75, 0.25, -11.47, 1.99, 1.61, 7.37, repro,
2009-04-07,2.60, -2.25, -6.07, 1.98, 1.61, 7.35, repro,
2009-04-08,-1.41, -1.27, -9.49, 1.98, 1.61, 7.35, repro,
2009-04-09,1.67, 0.88, -6.31, 2.02, 1.64, 7.43, repro,
2009-04-10,1.37, 0.18, -10.04, 2.00, 1.61, 7.38, repro,
2009-04-11,-2.17, -0.75, -6.28, 2.04, 1.65, 7.48, repro,
2009-04-12,1.35, -0.25, -14.28, 2.04, 1.64, 7.44, repro,
2009-04-13,0.99, -0.07, -12.06, 2.03, 1.64, 7.44, repro,
2009-04-14,0.46, -0.94, -10.68, 2.00, 1.61, 7.31, repro,
2009-04-15,-0.51, -0.77, -14.31, 2.07, 1.68, 7.55, repro,
2009-04-16,1.16, -1.59, -7.54, 2.01, 1.61, 7.36, repro,
2009-04-17,1.25, 0.54, -11.46, 2.03, 1.63, 7.44, repro,
2009-04-18,0.72, 0.52, -7.82, 2.00, 1.61, 7.34, repro,
2009-04-19,2.64, -0.45, -6.69, 2.02, 1.63, 7.33, repro,
2009-04-20,0.56, 0.31, -6.90, 2.00, 1.61, 7.34, repro,
2009-04-21,1.48, 0.42, -9.11, 2.05, 1.64, 7.47, repro,
2009-04-22,1.12, 0.06, -8.80, 2.04, 1.65, 7.48, repro,
2009-04-23,-0.19, -0.14, -2.65, 2.10, 1.72, 7.63, repro,
2009-04-24,-0.16, 0.06, -12.20, 2.03, 1.63, 7.40, repro,
2009-04-25,-0.28, -0.28, -8.95, 2.00, 1.59, 7.29, repro,
2009-04-26,1.10, -1.00, -12.06, 2.02, 1.61, 7.39, repro,
2009-04-27,0.86, 0.78, -4.40, 2.14, 1.75, 7.69, repro,
2009-04-28,0.54, 0.56, -9.96, 2.03, 1.62, 7.39, repro,
2009-04-29,0.23, 0.99, -6.16, 2.13, 1.78, 7.77, repro,
2009-04-30,0.97, 0.80, -10.84, 2.09, 1.71, 7.57, repro,
2009-05-01,1.07, 0.52, -13.47, 2.06, 1.65, 7.52, repro,
2009-05-02,-0.01, -0.39, -10.26, 2.04, 1.63, 7.48, repro,
2009-05-03,3.03, -0.57, -16.12, 2.01, 1.61, 7.39, repro,
2009-05-04,-0.07, -0.50, -1.91, 2.03, 1.62, 7.43, repro,
2009-05-05,1.24, 0.13, -11.53, 2.03, 1.68, 7.55, repro,
2009-05-06,-0.01, 2.98, -19.23, 2.01, 1.60, 7.36, repro,
2009-05-07,0.59, 1.68, -17.17, 1.98, 1.61, 7.39, repro,
2009-05-08,0.38, 0.96, -7.31, 1.98, 1.61, 7.41, repro,
2009-05-09,0.64, 1.09, -7.49, 1.98, 1.60, 7.39, repro,
2009-05-10,0.57, 2.04, -3.26, 1.97, 1.59, 7.37, repro,
2009-05-11,0.65, 0.56, -12.68, 1.97, 1.59, 7.37, repro,
2009-05-12,-0.62, 1.25, -9.92, 2.06, 1.67, 7.61, repro,
2009-05-13,0.75, -0.28, -1.88, 2.02, 1.64, 7.55, repro,
2009-05-14,1.77, 0.52, -7.37, 1.97, 1.60, 7.41, repro,
2009-05-15,1.02, 1.18, -7.88, 1.99, 1.60, 7.47, repro,
2009-05-16,-0.12, 1.79, -13.25, 1.97, 1.59, 7.43, repro,
2009-05-17,1.40, 1.00, -17.83, 2.13, 1.64, 7.92, repro,
2009-05-18,0.93, -0.03, -16.09, 1.98, 1.61, 7.46, repro,
2009-05-19,1.77, 0.32, -11.49, 1.99, 1.63, 7.65, repro,
2009-05-20,1.42, 1.07, -4.40, 1.97, 1.60, 7.44, repro,
2009-05-21,1.19, 0.66, -8.60, 1.98, 1.61, 7.46, repro,
2009-05-22,0.63, 1.01, -8.75, 1.96, 1.58, 7.38, repro,
2009-05-23,-0.05, 0.87, -13.77, 2.01, 1.67, 7.63, repro,
2009-05-24,0.26, 0.70, -13.27, 1.99, 1.61, 7.49, repro,
2009-05-25,1.73, -0.35, -5.42, 1.97, 1.61, 7.47, repro,
2009-05-26,-0.25, 0.74, -3.84, 1.97, 1.60, 7.45, repro,
2009-05-27,-0.52, 2.56, -6.95, 2.00, 1.64, 7.59, repro,
2009-05-28,1.24, 1.73, -0.46, 1.97, 1.59, 7.44, repro,
2009-05-29,1.35, 1.82, -2.10, 1.99, 1.62, 7.55, repro,
2009-05-30,0.50, 0.82, -4.99, 1.97, 1.61, 7.47, repro,
2009-05-31,2.43, 0.46, -12.05, 1.97, 1.61, 7.47, repro,
2009-06-01,-0.72, -0.06, -1.44, 2.01, 1.66, 7.60, repro,
2009-06-02,0.62, -0.99, -9.95, 1.99, 1.65, 7.51, repro,
2009-06-03,-1.94, 0.12, -8.65, 1.98, 1.61, 7.52, repro,
2009-06-04,-0.64, 2.30, -1.99, 2.03, 1.67, 7.69, repro,
2009-06-05,3.10, 1.35, -8.75, 2.00, 1.67, 7.57, repro,
2009-06-06,-0.28, -0.14, -4.61, 2.04, 1.69, 7.62, repro,
2009-06-07,-0.06, 1.23, -5.62, 2.00, 1.66, 7.57, repro,
2009-06-08,0.71, 0.32, -1.14, 2.00, 1.65, 7.56, repro,
2009-06-09,1.37, -0.53, -6.14, 1.98, 1.60, 7.52, repro,
2009-06-10,1.28, -0.98, -4.10, 2.01, 1.67, 7.64, repro,
2009-06-11,-2.09, 0.06, -8.53, 1.97, 1.62, 7.51, repro,
2009-06-12,-0.74, 0.68, -3.89, 1.96, 1.60, 7.41, repro,
2009-06-13,0.18, -0.60, -6.35, 1.99, 1.65, 7.59, repro,
2009-06-14,0.19, 0.66, -2.30, 2.00, 1.66, 7.60, repro,
2009-06-15,0.46, 1.01, -5.19, 2.01, 1.67, 7.64, repro,
2009-06-16,0.88, 1.11, -5.92, 1.97, 1.61, 7.49, repro,
2009-06-17,1.58, 0.82, -5.83, 1.97, 1.59, 7.46, repro,
2009-06-18,0.47, 0.81, 1.14, 2.00, 1.66, 7.55, repro,
2009-06-19,0.72, -0.31, -2.23, 1.97, 1.59, 7.47, repro,
2009-06-20,1.79, -0.37, -6.74, 1.97, 1.60, 7.48, repro,
2009-06-21,0.53, 0.63, -12.22, 2.01, 1.67, 7.60, repro,
2009-06-22,0.44, 0.73, -2.57, 1.97, 1.60, 7.42, repro,
2009-06-23,1.42, 1.92, -5.29, 1.98, 1.61, 7.46, repro,
2009-06-24,3.98, 0.86, -2.99, 2.01, 1.68, 7.65, repro,
2009-06-25,0.41, 0.59, -2.48, 1.96, 1.60, 7.44, repro,
2009-06-26,1.64, 0.80, -8.91, 1.99, 1.64, 7.60, repro,
2009-06-27,-0.26, -0.09, -4.94, 2.02, 1.71, 7.71, repro,
2009-06-28,0.85, 0.61, -7.53, 2.05, 1.79, 7.90, repro,
2009-06-29,1.28, 0.24, -1.40, 2.03, 1.73, 7.78, repro,
2009-06-30,2.69, 0.75, -6.22, 1.97, 1.65, 7.64, repro,
2009-07-01,1.03, -0.84, 0.55, 1.97, 1.64, 7.57, repro,
2009-07-02,1.65, 2.86, -1.06, 1.96, 1.60, 7.47, repro,
2009-07-03,0.44, 0.27, -3.13, 1.97, 1.65, 7.61, repro,
2009-07-04,-0.82, -0.18, 0.24, 1.96, 1.61, 7.48, repro,
2009-07-05,0.97, 0.16, -2.49, 1.96, 1.60, 7.48, repro,
2009-07-06,1.17, 0.94, -0.10, 1.94, 1.60, 7.39, repro,
2009-07-07,2.49, 0.36, 5.57, 1.95, 1.60, 7.41, repro,
2009-07-08,1.28, 0.35, -2.89, 1.95, 1.60, 7.41, repro,
2009-07-09,2.30, -0.57, 3.39, 1.94, 1.59, 7.37, repro,
2009-07-10,2.52, 0.91, -5.91, 2.04, 1.70, 7.70, repro,
2009-07-11,1.85, 0.62, 0.45, 1.96, 1.61, 7.46, repro,
2009-07-12,1.99, 0.72, -0.39, 1.95, 1.60, 7.41, repro,
2009-07-13,0.58, 0.84, 1.89, 1.95, 1.60, 7.44, repro,
2009-07-14,0.76, 0.36, 2.82, 1.98, 1.68, 7.60, repro,
2009-07-15,2.09, -0.67, -1.95, 1.98, 1.67, 7.62, repro,
2009-07-16,1.03, -0.39, -5.69, 1.96, 1.61, 7.44, repro,
2009-07-17,0.38, 0.64, -0.80, 1.95, 1.60, 7.42, repro,
2009-07-18,0.90, 0.71, -1.41, 1.96, 1.61, 7.46, repro,
2009-07-19,1.30, 0.72, -3.43, 2.08, 1.86, 8.23, repro,
2009-07-20,1.61, 0.07, -3.67, 1.95, 1.62, 7.46, repro,
2009-07-21,2.22, 0.18, 0.24, 1.97, 1.62, 7.53, repro,
2009-07-22,0.07, -0.79, 1.69, 2.01, 1.68, 7.67, repro,
2009-07-23,1.02, 0.89, -1.17, 1.95, 1.60, 7.38, repro,
2009-07-24,0.43, 0.89, 3.09, 1.98, 1.66, 7.51, repro,
2009-07-25,0.60, -0.63, -1.13, 1.99, 1.65, 7.62, repro,
2009-07-26,0.30, -0.05, -1.33, 2.01, 1.66, 7.64, repro,
2009-07-27,0.05, 0.11, -1.17, 2.00, 1.69, 7.62, repro,
2009-07-28,0.55, 0.65, -5.24, 1.96, 1.61, 7.42, repro,
2009-07-29,1.81, 0.09, -5.35, 1.99, 1.62, 7.44, repro,
2009-07-30,1.77, -1.09, 1.74, 2.05, 1.69, 7.76, repro,
2009-07-31,0.41, -0.35, -7.06, 1.96, 1.64, 7.47, repro,
2009-08-01,0.09, 1.56, 0.30, 2.01, 1.64, 7.59, repro,
2009-08-02,1.89, -0.56, -0.44, 1.96, 1.61, 7.46, repro,
2009-08-03,0.13, 0.69, 2.82, 1.95, 1.61, 7.37, repro,
2009-08-04,-0.29, 0.62, 2.02, 1.94, 1.60, 7.35, repro,
2009-08-05,-0.78, 0.31, -7.79, 2.01, 1.63, 7.52, repro,
2009-08-06,1.98, 0.46, -4.39, 1.97, 1.63, 7.50, repro,
2009-08-07,2.61, -0.78, -11.92, 2.54, 2.25, 9.99, repro,
2009-08-08,0.57, -0.04, -7.73, 2.00, 1.63, 7.53, repro,
2009-08-09,0.02, -0.45, -3.84, 1.97, 1.66, 7.53, repro,
2009-08-10,0.93, 0.87, -10.31, 2.00, 1.67, 7.51, repro,
2009-08-11,0.23, -0.50, -2.25, 1.97, 1.62, 7.41, repro,
2009-08-12,1.58, -0.30, -1.32, 1.98, 1.63, 7.49, repro,
2009-08-13,2.21, -0.11, -3.27, 2.01, 1.64, 7.54, repro,
2009-08-14,3.25, -0.47, -4.68, 2.04, 1.69, 7.63, repro,
2009-08-15,2.15, -1.54, -3.97, 1.99, 1.62, 7.43, repro,
2009-08-16,1.04, 0.26, -2.18, 2.00, 1.62, 7.49, repro,
2009-08-17,1.89, 0.13, -2.03, 1.97, 1.62, 7.43, repro,
2009-08-18,1.52, 0.83, -0.50, 2.01, 1.64, 7.58, repro,
2009-08-19,0.92, -0.97, -0.31, 1.96, 1.63, 7.41, repro,
2009-08-20,-0.25, 1.10, 5.35, 1.95, 1.62, 7.40, repro,
2009-08-21,1.43, -0.57, -3.24, 2.03, 1.68, 7.67, repro,
2009-08-22,1.55, 0.67, -3.44, 2.15, 1.74, 8.33, repro,
2009-08-23,2.01, 0.46, -5.36, 2.05, 1.74, 7.88, repro,
2009-08-24,1.40, -1.20, 2.84, 2.00, 1.67, 7.62, repro,
2009-08-25,0.53, -0.39, -2.42, 2.00, 1.67, 7.59, repro,
2009-08-26,0.81, -0.46, -1.60, 2.01, 1.67, 7.59, repro,
2009-08-27,-0.65, 0.86, 0.14, 2.02, 1.67, 7.63, repro,
2009-08-28,1.61, 0.14, -3.79, 1.98, 1.64, 7.48, repro,
2009-08-29,-0.63, 1.10, -2.15, 1.97, 1.65, 7.47, repro,
2009-08-30,1.25, 0.79, -5.22, 1.99, 1.66, 7.58, repro,
2009-08-31,1.71, -0.42, -3.10, 1.99, 1.66, 7.60, repro,
2009-09-01,-0.97, 0.16, -3.35, 2.15, 1.81, 8.22, repro,
2009-09-02,1.24, 0.20, -6.43, 2.04, 1.72, 7.76, repro,
2009-09-03,1.09, 0.83, -3.28, 1.98, 1.63, 7.51, repro,
2009-09-04,0.87, 1.23, -3.23, 1.96, 1.63, 7.47, repro,
2009-09-05,-0.09, 0.17, -4.68, 2.01, 1.67, 7.63, repro,
2009-09-06,1.25, -0.53, -0.22, 2.10, 1.67, 7.95, repro,
2009-09-07,-0.07, -0.27, -3.96, 2.06, 1.65, 7.85, repro,
2009-09-08,0.29, -0.30, 4.73, 1.98, 1.64, 7.52, repro,
2009-09-09,-0.85, -0.62, 1.39, 1.97, 1.64, 7.50, repro,
2009-09-10,1.01, 0.16, -4.18, 1.97, 1.63, 7.47, repro,
2009-09-11,0.07, -0.34, -5.65, 1.98, 1.63, 7.48, repro,
2009-09-12,0.26, 0.84, -1.95, 1.92, 1.62, 7.27, repro,
2009-09-13,0.07, 0.02, 4.17, 1.98, 1.69, 7.60, repro,
2009-09-14,1.50, 0.60, -8.27, 1.95, 1.63, 7.41, repro,
2009-09-15,-0.41, 0.19, -2.45, 1.93, 1.61, 7.34, repro,
2009-09-16,0.44, 0.86, -1.51, 1.94, 1.62, 7.37, repro,
2009-09-17,0.62, -0.13, -8.17, 1.98, 1.68, 7.46, repro,
2009-09-18,1.42, 0.50, -4.85, 1.99, 1.67, 7.49, repro,
2009-09-19,1.45, -0.94, -3.73, 1.96, 1.64, 7.45, repro,
2009-09-20,0.36, -0.54, 2.66, 1.96, 1.63, 7.44, repro,
2009-09-21,1.66, 0.42, -4.69, 1.95, 1.62, 7.40, repro,
2009-09-22,0.96, 0.52, -6.24, 1.97, 1.66, 7.45, repro,
2009-09-23,0.44, 0.23, -5.94, 1.97, 1.65, 7.43, repro,
2009-09-24,0.19, -0.01, 0.57, 1.95, 1.64, 7.42, repro,
2009-09-25,1.60, -0.22, -4.25, 1.99, 1.68, 7.58, repro,
2009-09-26,-0.21, 0.24, 0.59, 1.94, 1.63, 7.39, repro,
2009-09-27,0.08, 0.08, 1.58, 1.93, 1.61, 7.34, repro,
2009-09-28,-1.08, 0.41, 7.65, 2.00, 1.64, 7.56, repro,
2009-09-29,0.49, -0.35, 2.88, 2.01, 1.66, 7.48, repro,
2009-09-30,0.56, 0.14, -2.53, 1.96, 1.63, 7.45, repro,
2009-10-01,0.74, -0.09, -0.24, 1.99, 1.67, 7.54, repro,
2009-10-02,-0.42, -0.27, -1.68, 1.93, 1.61, 7.35, repro,
2009-10-03,0.80, -0.25, -1.90, 1.93, 1.62, 7.34, repro,
2009-10-04,-0.02, -0.84, -2.30, 1.95, 1.63, 7.41, repro,
2009-10-05,-1.27, -1.01, 1.47, 1.94, 1.62, 7.33, repro,
2009-10-06,0.32, -0.18, -1.65, 1.94, 1.63, 7.36, repro,
2009-10-07,1.72, 0.18, -3.44, 1.93, 1.62, 7.36, repro,
2009-10-08,-0.71, 1.00, 2.66, 2.04, 1.68, 7.68, repro,
2009-10-09,-0.43, 0.27, -5.24, 1.93, 1.61, 7.31, repro,
2009-10-10,0.08, 0.97, -3.78, 1.94, 1.65, 7.42, repro,
2009-10-11,0.60, 0.36, -1.03, 1.94, 1.62, 7.36, repro,
2009-10-12,-1.04, -0.82, -2.17, 1.94, 1.63, 7.40, repro,
2009-10-13,-1.07, -0.07, 4.92, 1.94, 1.65, 7.43, repro,
2009-10-14,-0.81, -2.26, -3.88, 1.97, 1.64, 7.45, repro,
2009-10-15,-2.15, 0.77, -4.12, 1.98, 1.67, 7.54, repro,
2009-10-16,0.94, -0.35, -6.19, 1.98, 1.68, 7.53, repro,
2009-10-17,0.31, -0.06, -10.92, 2.02, 1.77, 7.74, repro,
2009-10-18,1.64, 0.05, -1.97, 1.97, 1.69, 7.52, repro,
2009-10-19,-0.41, -1.23, 2.82, 1.98, 1.69, 7.53, repro,
2009-10-20,-0.86, -0.97, -10.10, 1.99, 1.72, 7.64, repro,
2009-10-21,1.38, 0.06, -4.73, 1.99, 1.69, 7.57, repro,
2009-10-22,0.88, 0.10, -2.66, 1.98, 1.68, 7.46, repro,
2009-10-23,0.39, 0.12, -5.23, 1.97, 1.69, 7.52, repro,
2009-10-24,0.00, -0.36, 0.53, 1.97, 1.68, 7.51, repro,
2009-10-25,1.53, 0.30, -0.68, 2.02, 1.69, 7.58, repro,
2009-10-26,0.46, 0.50, 0.62, 2.01, 1.72, 7.69, repro,
2009-10-27,-0.17, -1.49, -0.70, 2.00, 1.71, 7.78, repro,
2009-10-28,-1.53, -1.28, -6.25, 1.97, 1.67, 7.50, repro,
2009-10-29,0.89, -0.65, -6.04, 1.97, 1.68, 7.61, repro,
2009-10-30,1.38, 0.66, -3.92, 1.99, 1.70, 7.61, repro,
2009-10-31,1.20, 1.48, -2.35, 1.99, 1.70, 7.64, repro,
2009-11-01,1.10, -0.11, -3.94, 1.97, 1.68, 7.58, repro,
2009-11-02,0.75, 0.91, -6.28, 2.03, 1.72, 7.77, repro,
2009-11-03,1.37, 0.14, -3.80, 1.97, 1.68, 7.58, repro,
2009-11-04,1.87, -0.14, -2.07, 2.05, 1.76, 7.77, repro,
2009-11-05,3.87, -1.20, -2.80, 2.09, 1.83, 7.97, repro,
2009-11-06,0.12, -0.92, -5.57, 2.08, 1.81, 7.90, repro,
2009-11-07,0.54, -0.47, -2.53, 1.99, 1.70, 7.66, repro,
2009-11-08,0.97, -0.65, -2.68, 2.03, 1.73, 7.71, repro,
2009-11-09,-0.28, 0.08, -5.11, 2.01, 1.72, 7.68, repro,
2009-11-10,0.63, -1.05, -8.56, 2.10, 1.84, 8.14, repro,
2009-11-11,1.08, -0.28, -4.62, 2.02, 1.74, 7.78, repro,
2009-11-12,0.61, -0.83, -9.50, 2.05, 1.80, 7.97, repro,
2009-11-13,0.68, -0.41, -7.91, 2.04, 1.77, 7.88, repro,
2009-11-14,0.66, -1.89, -1.93, 2.02, 1.72, 7.66, repro,
2009-11-15,1.16, -0.67, -4.36, 1.98, 1.69, 7.61, repro,
2009-11-16,0.74, -0.23, -4.43, 1.97, 1.68, 7.53, repro,
2009-11-17,0.63, 0.51, -1.29, 2.06, 1.74, 7.93, repro,
2009-11-18,0.58, -0.39, -4.03, 2.07, 1.72, 7.93, repro,
2009-11-19,0.35, -0.62, -5.55, 2.00, 1.72, 7.67, repro,
2009-11-20,1.58, -0.71, -5.36, 1.98, 1.70, 7.60, repro,
2009-11-21,0.24, -1.01, -0.51, 1.97, 1.69, 7.54, repro,
2009-11-22,0.46, -0.19, -5.24, 1.99, 1.73, 7.67, repro,
2009-11-23,1.29, -0.19, -3.44, 1.95, 1.64, 7.47, repro,
2009-11-24,2.75, 0.56, -8.90, 1.95, 1.64, 7.49, repro,
2009-11-25,2.92, -0.08, -5.54, 1.99, 1.69, 7.62, repro,
2009-11-26,2.83, -0.64, -2.33, 1.97, 1.68, 7.54, repro,
2009-11-27,1.62, -0.54, -7.09, 1.96, 1.67, 7.49, repro,
2009-11-28,-0.48, -0.11, -3.42, 1.98, 1.68, 7.51, repro,
2009-11-29,1.55, -0.79, -4.77, 2.01, 1.71, 7.66, repro,
2009-11-30,1.29, 1.22, -8.87, 1.95, 1.62, 7.35, repro,
2009-12-01,1.21, -0.70, -5.67, 1.94, 1.62, 7.34, repro,
2009-12-02,0.71, -0.26, -6.87, 1.94, 1.61, 7.30, repro,
2009-12-03,0.90, 0.03, -6.33, 1.98, 1.68, 7.53, repro,
2009-12-04,0.42, 0.42, -6.14, 1.94, 1.63, 7.40, repro,
2009-12-05,0.76, 0.58, -3.93, 1.95, 1.63, 7.44, repro,
2009-12-06,0.16, 0.29, -0.59, 1.94, 1.62, 7.37, repro,
2009-12-07,-0.85, -1.10, -2.55, 1.94, 1.61, 7.37, repro,
2009-12-08,0.78, -1.30, -5.20, 1.98, 1.65, 7.52, repro,
2009-12-09,1.15, 0.80, -5.12, 2.01, 1.73, 7.71, repro,
2009-12-10,1.91, 0.54, -5.06, 1.99, 1.67, 7.67, repro,
2009-12-11,1.08, -0.45, -4.84, 1.96, 1.67, 7.51, repro,
2009-12-12,0.82, -0.91, -4.61, 1.97, 1.67, 7.54, repro,
2009-12-13,0.01, 0.93, -6.98, 1.96, 1.62, 7.43, repro,
2009-12-14,0.80, 1.35, -9.97, 1.96, 1.62, 7.45, repro,
2009-12-15,0.91, 0.76, -10.57, 1.95, 1.63, 7.45, repro,
2009-12-16,0.74, 0.53, -10.75, 1.95, 1.62, 7.41, repro,
2009-12-17,1.57, -0.27, -8.14, 1.94, 1.61, 7.34, repro,
2009-12-18,1.11, -0.30, -12.31, 1.97, 1.65, 7.54, repro,
2009-12-19,0.38, -1.28, -5.57, 1.97, 1.65, 7.50, repro,
2009-12-20,0.88, 0.12, -10.99, 1.96, 1.65, 7.51, repro,
2009-12-21,0.63, -0.06, -8.03, 1.95, 1.65, 7.48, repro,
2009-12-22,-1.07, 0.16, -13.44, 1.95, 1.65, 7.47, repro,
2009-12-23,0.31, -0.39, -12.16, 1.95, 1.65, 7.52, repro,
2009-12-24,0.86, 0.29, -9.60, 1.93, 1.60, 7.33, repro,
2009-12-25,0.23, 1.17, -11.08, 1.93, 1.62, 7.43, repro,
2009-12-26,0.12, 0.48, -5.28, 1.92, 1.62, 7.37, repro,
2009-12-27,0.75, 0.71, -11.61, 1.93, 1.62, 7.37, repro,
2009-12-28,1.94, 0.24, -7.91, 1.95, 1.65, 7.49, repro,
2009-12-29,0.73, 0.44, -6.72, 1.92, 1.62, 7.38, repro,
2009-12-30,1.73, -1.18, -10.70, 1.93, 1.62, 7.37, repro,
2009-12-31,1.33, -0.09, -13.21, 1.93, 1.63, 7.42, repro,
2010-01-01,1.35, 1.19, -11.53, 1.96, 1.67, 7.51, repro,
2010-01-02,-0.12, -0.14, -7.88, 1.96, 1.68, 7.53, repro,
2010-01-03,1.11, 0.61, -10.18, 1.93, 1.62, 7.42, repro,
2010-01-04,0.89, 0.51, -4.43, 1.96, 1.62, 7.43, repro,
2010-01-05,0.10, 1.07, -9.48, 1.93, 1.61, 7.42, repro,
2010-01-06,0.89, 0.57, -11.07, 1.93, 1.62, 7.45, repro,
2010-01-07,1.10, 0.48, -10.33, 1.92, 1.61, 7.41, repro,
2010-01-08,1.18, 0.53, -8.58, 1.93, 1.61, 7.39, repro,
2010-01-09,1.12, 0.89, -9.93, 1.92, 1.60, 7.32, repro,
2010-01-10,1.38, 1.29, -11.34, 1.93, 1.61, 7.40, repro,
2010-01-11,0.49, 0.24, -5.71, 1.94, 1.61, 7.40, repro,
2010-01-12,0.12, -0.02, -2.96, 1.92, 1.60, 7.33, repro,
2010-01-13,0.23, -0.65, -22.21, 1.98, 1.66, 7.58, repro,
2010-01-14,0.07, 0.22, -13.76, 2.00, 1.68, 7.75, repro,
2010-01-15,-0.17, 0.84, -5.69, 2.00, 1.69, 7.71, repro,
2010-01-16,1.18, -0.20, -9.31, 1.97, 1.66, 7.50, repro,
2010-01-17,-0.28, 0.02, -0.50, 1.94, 1.61, 7.39, repro,
2010-01-18,-0.32, -1.17, -12.02, 1.99, 1.71, 7.63, repro,
2010-01-19,1.32, -0.85, -0.83, 1.96, 1.62, 7.44, repro,
2010-01-20,-0.49, -1.01, -6.01, 2.01, 1.65, 7.56, repro,
2010-01-21,0.01, 0.83, 6.37, 1.97, 1.64, 7.47, repro,
2010-01-22,-0.16, 0.07, -0.70, 1.93, 1.61, 7.37, repro,
2010-01-23,-0.73, -0.20, -4.25, 1.94, 1.61, 7.36, repro,
2010-01-24,1.12, 0.17, -11.72, 1.91, 1.60, 7.28, repro,
2010-01-25,-0.03, 1.22, -6.22, 1.94, 1.60, 7.36, repro,
2010-01-26,1.67, -0.34, -9.08, 1.98, 1.64, 7.41, repro,
2010-01-27,1.38, -0.07, -12.46, 1.99, 1.65, 7.47, repro,
2010-01-28,1.90, 0.02, -18.53, 1.96, 1.64, 7.47, repro,
2010-01-29,1.37, 0.59, -17.84, 1.97, 1.67, 7.53, repro,
2010-01-30,1.02, 0.17, -13.77, 1.94, 1.60, 7.33, repro,
2010-01-31,1.08, 0.33, -9.53, 1.92, 1.59, 7.28, repro,
2010-02-01,0.84, 0.85, -5.94, 1.92, 1.59, 7.27, repro,
2010-02-02,1.08, -0.64, -0.57, 2.02, 1.63, 7.69, repro,
2010-02-03,0.99, 0.23, -6.45, 1.97, 1.64, 7.55, repro,
2010-02-04,1.18, -0.98, -6.42, 2.02, 1.73, 7.88, repro,
2010-02-05,0.19, -1.34, -5.27, 1.98, 1.67, 7.66, repro,
2010-02-06,-0.10, -2.40, -5.16, 1.98, 1.68, 7.67, repro,
2010-02-07,-4.31, 1.43, -14.11, 2.02, 1.64, 7.62, repro,
2010-02-08,0.36, -0.90, -7.42, 2.07, 1.76, 8.03, repro,
2010-02-09,0.10, -0.74, -1.76, 2.05, 1.67, 7.77, repro,
2010-02-10,1.10, -0.41, -11.15, 2.04, 1.68, 7.82, repro,
