PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4166860596 North Latitude, -68.9369045661 East Longitude, -5.57114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-12,-1.25, 4.02, 4.93, 1.60, 1.75, 7.47, repro,
2016-11-13,-0.38, 4.82, -13.79, 1.67, 1.86, 7.80, repro,
2016-11-14,2.33, 2.92, 10.79, 1.77, 2.09, 8.44, repro,
2016-11-15,-1.03, 5.11, 1.26, 1.69, 1.84, 8.02, repro,
2016-11-16,0.05, 5.28, 0.76, 1.59, 1.74, 7.39, repro,
2016-11-17,0.33, 4.17, 9.20, 1.68, 1.81, 7.84, repro,
2016-11-18,-0.14, 5.43, 5.36, 1.69, 1.93, 7.96, repro,
2016-11-19,-0.97, 4.51, -3.41, 1.68, 1.88, 7.98, repro,
2016-11-20,-0.33, 6.84, -10.95, 1.59, 1.74, 7.38, repro,
2016-11-21,0.28, 5.16, 1.62, 1.58, 1.75, 7.39, repro,
2016-11-22,0.40, 4.50, 3.59, 1.62, 1.76, 7.53, repro,
2016-11-23,-4.63, 7.09, 0.37, 1.64, 1.78, 7.62, repro,
2016-11-24,0.49, 4.91, -2.59, 1.64, 1.81, 7.63, repro,
2016-11-25,-0.94, 9.07, -6.49, 1.65, 1.85, 7.66, repro,
2016-11-26,-0.66, 5.50, 5.72, 1.75, 1.86, 8.54, repro,
2016-11-27,-1.02, 5.09, 13.97, 1.72, 1.87, 8.07, repro,
2016-11-28,-2.76, 3.84, 8.35, 1.66, 1.80, 7.71, repro,
2016-11-29,-0.66, 4.70, 4.67, 1.60, 1.76, 7.46, repro,
2016-11-30,-0.30, 4.46, 3.88, 1.61, 1.82, 7.58, repro,
2016-12-01,-2.45, 5.45, 0.14, 1.66, 1.82, 7.83, repro,
2016-12-02,-1.46, 7.14, 14.80, 1.70, 1.84, 8.07, repro,
2016-12-03,-0.16, 5.32, 0.65, 1.65, 1.80, 7.70, repro,
2016-12-04,-0.39, 4.05, 5.56, 2.19, 2.72, 10.11, repro,
2016-12-05,0.02, 7.68, -1.16, 1.94, 2.05, 9.17, repro,
2016-12-06,0.97, 5.51, 12.10, 1.74, 2.06, 8.30, repro,
2016-12-07,-0.93, 4.17, 11.71, 1.60, 1.78, 7.45, repro,
2016-12-08,-0.57, 5.05, 1.95, 1.59, 1.76, 7.38, repro,
2016-12-09,-2.98, 5.93, -4.60, 1.63, 1.83, 7.58, repro,
2016-12-10,-1.80, 5.13, -1.72, 1.94, 2.35, 9.17, repro,
2016-12-11,-1.69, 3.17, 0.55, 1.67, 1.84, 7.92, repro,
2016-12-12,-0.82, 2.72, 9.90, 1.68, 1.88, 8.12, repro,
2016-12-13,-1.68, 5.99, 7.72, 1.61, 1.77, 7.48, repro,
2016-12-14,-0.16, 4.71, 0.77, 1.58, 1.76, 7.39, repro,
2016-12-15,-1.27, 3.82, -10.51, 1.61, 1.77, 7.48, repro,
2016-12-16,-1.40, 4.05, -2.33, 1.61, 1.76, 7.46, repro,
2016-12-17,-0.44, 5.86, 6.11, 1.67, 1.88, 7.87, repro,
2016-12-18,-0.71, 6.14, -1.29, 1.68, 1.86, 7.93, repro,
2016-12-19,-1.29, 2.36, 7.31, 1.73, 1.93, 8.08, repro,
2016-12-20,-0.52, 5.94, 2.60, 1.68, 1.86, 7.90, repro,
2016-12-21,-1.41, 7.17, -1.99, 1.66, 1.83, 7.67, repro,
2016-12-22,0.42, 5.81, 7.09, 1.61, 1.75, 7.45, repro,
2016-12-23,0.55, 3.85, -5.99, 1.62, 1.80, 7.51, repro,
2016-12-24,-3.19, 6.13, -5.10, 1.60, 1.77, 7.47, repro,
2016-12-25,1.12, 4.51, 8.55, 1.61, 1.80, 7.59, repro,
2016-12-26,0.30, 3.09, 1.26, 1.62, 1.80, 7.61, repro,
2016-12-27,-1.57, 5.51, 11.43, 1.67, 1.79, 7.77, repro,
2016-12-28,0.52, 5.65, 2.73, 1.73, 1.79, 7.90, repro,
2016-12-29,-0.00, 5.86, 7.80, 1.59, 1.74, 7.41, repro,
2016-12-30,-4.15, 3.39, 20.06, 1.63, 1.78, 7.74, repro,
2016-12-31,0.47, 3.59, 2.48, 1.59, 1.74, 7.39, repro,
2017-01-01,-2.66, 2.85, 4.57, 1.60, 1.76, 7.52, repro,
2017-01-02,0.87, 1.29, -1.08, 1.64, 1.80, 7.70, repro,
2017-01-03,0.38, 3.30, 2.23, 1.61, 1.75, 7.47, repro,
2017-01-04,-4.05, 3.98, 6.77, 1.82, 1.92, 8.53, repro,
2017-01-05,-2.64, 4.20, 13.09, 1.60, 1.75, 7.43, repro,
2017-01-06,-1.58, 5.18, -5.60, 1.68, 1.80, 7.80, repro,
2017-01-07,-0.08, 6.27, -1.42, 1.93, 2.05, 8.98, repro,
2017-01-08,-2.06, 6.30, -5.35, 1.59, 1.75, 7.38, repro,
2017-01-09,-1.44, 8.41, -4.30, 1.61, 1.75, 7.42, repro,
2017-01-10,0.02, 3.81, 15.16, 1.73, 1.97, 8.47, repro,
2017-01-11,1.21, 5.79, 2.87, 1.58, 1.74, 7.34, repro,
2017-01-12,-1.30, 4.74, 7.41, 1.60, 1.75, 7.45, repro,
2017-01-13,-1.53, 6.80, 0.82, 1.62, 1.78, 7.56, repro,
2017-01-14,3.05, 7.56, 3.11, 1.64, 1.81, 7.69, repro,
2017-01-15,-1.29, 3.81, -12.31, 1.68, 1.88, 7.88, repro,
2017-01-16,-2.44, 5.11, -1.88, 1.62, 1.76, 7.48, repro,
2017-01-17,-0.56, 8.63, -4.39, 1.63, 1.79, 7.55, repro,
2017-01-18,0.63, 4.56, 5.94, 1.69, 1.82, 7.82, repro,
2017-01-19,-1.07, 5.03, -3.63, 1.69, 1.90, 7.69, repro,
2017-01-20,-0.55, 6.00, 7.27, 1.77, 2.02, 7.97, repro,
2017-01-21,0.24, 3.56, 1.30, 1.68, 1.95, 7.80, repro,
2017-01-22,-1.54, 5.30, -9.36, 1.60, 1.74, 7.38, repro,
2017-01-23,-0.56, 5.33, 7.91, 1.59, 1.74, 7.37, repro,
2017-01-24,0.15, 7.16, 11.74, 1.60, 1.75, 7.42, repro,
2017-01-25,0.83, 7.41, 0.64, 1.60, 1.76, 7.45, repro,
2017-01-26,-0.82, 6.03, 7.78, 1.60, 1.74, 7.43, repro,
2017-01-27,-1.51, 6.63, -4.17, 1.60, 1.74, 7.44, repro,
2017-01-28,-1.43, 6.48, -8.72, 1.60, 1.75, 7.46, repro,
2017-01-29,1.01, 7.08, 3.06, 1.58, 1.74, 7.34, repro,
2017-01-30,0.60, 6.96, 11.93, 1.63, 1.81, 7.55, repro,
2017-01-31,-1.42, 5.53, 4.12, 1.59, 1.75, 7.37, repro,
2017-02-01,0.65, 7.15, 2.86, 1.61, 1.74, 7.43, repro,
2017-02-02,-1.12, 6.02, -2.70, 1.59, 1.74, 7.40, repro,
2017-02-03,0.74, 5.65, 10.61, 1.58, 1.73, 7.35, repro,
2017-02-04,-0.06, 6.54, 10.89, 1.60, 1.76, 7.47, repro,
2017-02-05,3.33, 5.97, 5.63, 1.61, 1.79, 7.51, repro,
2017-02-06,-0.29, 5.22, 7.61, 1.67, 1.86, 7.97, repro,
2017-02-07,1.17, 5.72, 4.99, 1.66, 1.86, 7.77, repro,
2017-02-08,-1.50, 5.10, -6.86, 1.59, 1.73, 7.40, repro,
2017-02-09,-1.11, 6.72, -1.23, 1.59, 1.74, 7.42, repro,
2017-02-10,-1.08, 7.93, -0.01, 1.89, 2.23, 8.96, repro,
2017-02-11,-0.18, 5.23, 12.64, 1.59, 1.72, 7.38, repro,
2017-02-12,0.52, 5.67, 6.66, 1.67, 1.82, 7.81, repro,
2017-02-13,-1.77, 0.10, 1.42, 1.67, 1.85, 7.96, repro,
2017-02-14,-2.15, 5.12, 1.01, 1.84, 2.28, 8.87, repro,
2017-02-15,-1.35, 5.52, 1.01, 1.58, 1.74, 7.41, repro,
2017-02-16,-1.04, 5.82, 3.63, 1.58, 1.73, 7.34, repro,
2017-02-17,-1.42, 4.94, 0.85, 1.61, 1.80, 7.56, repro,
2017-02-18,-0.22, 4.32, 1.83, 1.63, 1.80, 7.60, repro,
2017-02-19,-2.48, 3.75, -0.84, 1.60, 1.74, 7.40, repro,
2017-02-20,-2.25, 5.40, 5.11, 1.59, 1.73, 7.43, repro,
2017-02-21,0.75, 5.46, -1.47, 1.60, 1.73, 7.41, repro,
2017-02-22,-1.60, 4.83, 8.00, 1.59, 1.73, 7.40, repro,
2017-02-23,-1.10, 4.88, -1.41, 1.59, 1.73, 7.34, repro,
2017-02-24,-0.78, 5.38, 9.73, 1.63, 1.75, 7.56, repro,
2017-02-25,-0.25, 4.01, 4.50, 1.61, 1.77, 7.47, repro,
2017-02-26,-0.14, 3.57, 0.17, 1.65, 1.82, 7.59, repro,
2017-02-27,-1.89, 4.50, 6.51, 1.65, 1.84, 7.67, repro,
2017-02-28,-1.08, 6.12, 6.11, 1.64, 1.77, 7.70, repro,
2017-03-01,-3.71, 5.44, 1.92, 1.64, 1.81, 7.66, repro,
2017-03-02,-1.83, 6.63, 4.97, 1.79, 1.94, 8.47, repro,
2017-03-03,-0.29, 4.48, 7.40, 1.61, 1.76, 7.57, repro,
2017-03-04,0.43, 4.45, -2.51, 1.64, 1.87, 7.86, repro,
2017-03-05,-0.31, 3.26, -8.01, 1.63, 1.76, 7.59, repro,
2017-03-06,-2.19, 6.49, 1.42, 1.67, 1.84, 7.85, repro,
2017-03-07,-1.03, 4.14, -3.02, 1.58, 1.74, 7.36, repro,
2017-03-08,-0.79, 4.26, -2.14, 1.60, 1.76, 7.41, repro,
2017-03-09,-1.90, 4.56, 8.30, 1.58, 1.74, 7.42, repro,
2017-03-10,-1.77, 4.66, 2.27, 1.60, 1.73, 7.45, repro,
2017-03-11,-1.54, 5.61, 6.79, 1.61, 1.74, 7.49, repro,
2017-03-12,-1.65, 3.53, -3.84, 1.66, 1.83, 7.66, repro,
2017-03-13,-0.97, 6.20, 3.96, 1.58, 1.74, 7.38, repro,
2017-03-14,-3.04, 4.33, 3.44, 1.58, 1.74, 7.43, repro,
2017-03-15,-3.31, 3.37, -4.37, 1.61, 1.75, 7.51, repro,
2017-03-16,-1.55, 3.33, 4.09, 1.64, 1.75, 7.66, repro,
2017-03-17,-0.89, 4.26, 9.96, 1.61, 1.76, 7.55, repro,
2017-03-18,-0.59, 4.65, -1.45, 1.60, 1.75, 7.45, repro,
2017-03-19,-0.53, 5.72, -7.33, 1.61, 1.81, 7.57, repro,
2017-03-20,-0.91, 4.67, 4.63, 1.85, 1.89, 8.44, repro,
2017-03-21,-0.45, 5.85, 1.43, 1.73, 1.88, 8.11, repro,
2017-03-22,-2.95, 4.95, 5.35, 1.71, 1.79, 8.23, repro,
2017-03-23,-2.37, 5.95, 9.37, 1.73, 1.82, 7.97, repro,
2017-03-24,-1.47, 5.17, 6.40, 1.73, 1.91, 8.08, repro,
2017-03-25,-0.31, 6.25, 12.95, 1.75, 1.99, 8.26, repro,
2017-03-26,-2.21, 4.98, -2.26, 1.88, 2.16, 8.72, repro,
2017-03-27,-2.61, 5.82, 5.23, 1.62, 1.80, 7.56, repro,
2017-03-28,-2.50, 4.77, 1.37, 1.60, 1.73, 7.44, repro,
2017-03-29,-2.87, 6.76, 8.60, 1.82, 1.88, 8.51, repro,
2017-03-30,-2.67, 6.32, 5.43, 1.57, 1.73, 7.36, repro,
2017-03-31,-0.49, 4.87, 6.24, 1.66, 1.84, 7.79, repro,
2017-04-01,-2.80, 5.51, -3.15, 1.57, 1.73, 7.39, repro,
2017-04-02,-2.28, 1.91, -5.13, 1.69, 1.86, 8.03, repro,
2017-04-03,-0.33, 5.38, 2.76, 1.62, 1.75, 7.56, repro,
2017-04-04,-1.79, 4.01, -2.87, 1.60, 1.81, 7.62, repro,
2017-04-05,-2.88, 4.17, 6.37, 1.61, 1.81, 7.67, repro,
2017-04-06,-2.91, 2.46, -1.73, 1.58, 1.73, 7.47, repro,
2017-04-07,-0.85, 5.16, 3.71, 1.64, 1.84, 7.73, repro,
2017-04-08,-0.59, 2.77, 2.97, 1.59, 1.75, 7.55, repro,
2017-04-09,-3.08, 4.89, 1.67, 1.97, 1.99, 9.08, repro,
2017-04-10,-1.24, 0.64, 13.98, 1.66, 1.84, 7.84, repro,
2017-04-11,-2.07, 4.82, 1.55, 1.78, 1.97, 8.23, repro,
2017-04-12,1.13, 5.07, 2.88, 1.81, 2.09, 8.57, repro,
2017-04-13,-2.70, 5.35, 10.60, 1.59, 1.73, 7.48, repro,
2017-04-14,-0.56, 4.07, 8.07, 1.60, 1.75, 7.51, repro,
2017-04-15,-1.97, 3.80, 9.05, 1.60, 1.74, 7.50, repro,
2017-04-16,0.29, 4.87, -1.77, 1.60, 1.75, 7.54, repro,
2017-04-17,-3.28, 7.20, -3.10, 1.78, 1.88, 8.31, repro,
2017-04-18,-1.05, 3.08, 3.18, 1.67, 1.85, 7.94, repro,
2017-04-19,-1.16, 5.57, 1.92, 1.60, 1.73, 7.49, repro,
2017-04-20,-1.67, 6.09, 8.31, 1.59, 1.73, 7.49, repro,
2017-04-21,-2.65, 4.67, 7.35, 1.60, 1.81, 7.54, repro,
2017-04-22,-0.94, 6.08, 3.06, 1.59, 1.74, 7.43, repro,
2017-04-23,-1.73, 5.79, 2.58, 1.59, 1.73, 7.45, repro,
2017-04-24,-1.70, 5.44, 6.29, 1.66, 1.90, 7.93, repro,
2017-04-25,-1.16, 6.45, 9.30, 1.63, 1.78, 7.72, repro,
2017-04-26,-1.02, 2.13, 3.17, 1.64, 1.79, 7.79, repro,
2017-04-27,-1.75, 5.53, 11.32, 1.61, 1.76, 7.56, repro,
2017-04-28,-2.35, 4.45, 1.18, 1.70, 1.95, 8.15, repro,
2017-04-29,-2.29, 5.25, 6.71, 1.61, 1.75, 7.54, repro,
2017-04-30,0.26, 4.34, 6.36, 1.61, 1.74, 7.54, repro,
2017-05-01,-3.64, 6.38, 8.33, 1.75, 1.86, 8.21, repro,
2017-05-02,-1.09, 6.31, 3.30, 1.60, 1.76, 7.51, repro,
2017-05-03,-1.27, 4.74, -3.30, 1.61, 1.75, 7.52, repro,
2017-05-04,-1.63, 3.82, 3.15, 1.59, 1.74, 7.45, repro,
2017-05-05,-1.15, 5.83, 0.84, 1.60, 1.79, 7.60, repro,
2017-05-06,-1.62, 4.42, 12.57, 1.59, 1.73, 7.40, repro,
2017-05-07,-2.16, 4.91, -0.66, 1.59, 1.75, 7.51, repro,
2017-05-08,-0.39, 5.47, 6.07, 1.58, 1.75, 7.43, repro,
2017-05-09,-0.24, 8.35, -1.11, 1.82, 1.95, 8.63, repro,
2017-05-10,-1.77, 3.57, 5.10, 1.65, 1.80, 7.76, repro,
2017-05-11,-1.30, 4.81, -4.13, 1.59, 1.75, 7.51, repro,
2017-05-12,-2.81, 4.97, -6.74, 1.61, 1.76, 7.59, repro,
2017-05-13,-0.58, 3.24, 2.50, 1.58, 1.74, 7.42, repro,
2017-05-14,-2.09, 4.20, 3.37, 1.59, 1.75, 7.47, repro,
2017-05-15,-1.71, 5.15, -2.20, 1.74, 1.85, 8.18, repro,
2017-05-16,-0.98, 4.04, 13.01, 1.61, 1.80, 7.69, repro,
2017-05-17,-0.62, 3.12, 5.94, 1.58, 1.71, 7.42, repro,
2017-05-18,-1.42, 4.67, 5.68, 1.71, 1.82, 8.24, repro,
2017-05-19,-1.35, 5.49, 3.52, 1.61, 1.81, 7.59, repro,
2017-05-20,-1.85, 5.58, 10.10, 1.62, 1.77, 7.55, repro,
2017-05-21,1.05, 6.89, 8.53, 1.63, 1.73, 7.59, repro,
2017-05-22,-0.48, 5.16, 8.51, 1.60, 1.74, 7.52, repro,
2017-05-23,-2.07, 5.46, 8.30, 1.58, 1.71, 7.38, repro,
2017-05-24,-0.89, 4.59, -3.76, 1.59, 1.72, 7.44, repro,
2017-05-25,-1.77, 3.54, 9.99, 1.60, 1.75, 7.53, repro,
2017-05-26,0.77, 5.87, 24.08, 1.82, 1.97, 8.33, repro,
2017-05-27,-3.08, 5.63, 11.16, 1.59, 1.72, 7.46, repro,
2017-05-28,-2.14, 3.31, 11.56, 1.63, 1.76, 7.55, repro,
2017-05-29,-2.17, 6.63, 7.02, 1.60, 1.72, 7.51, repro,
2017-05-30,-1.24, 5.46, 0.34, 1.62, 1.73, 7.59, repro,
2017-05-31,-3.52, 4.91, 5.47, 1.79, 1.91, 8.36, repro,
2017-06-01,0.52, 4.12, -2.74, 1.65, 1.77, 7.75, repro,
2017-06-02,-1.43, 3.84, 5.50, 1.62, 1.73, 7.69, repro,
2017-06-03,-1.84, 2.99, 0.16, 1.60, 1.72, 7.47, repro,
2017-06-04,-2.21, 6.62, 8.04, 1.58, 1.70, 7.37, repro,
2017-06-05,-2.63, 4.38, 11.10, 1.60, 1.72, 7.44, repro,
2017-06-06,-1.84, 4.14, 14.66, 1.59, 1.72, 7.48, repro,
2017-06-07,-2.75, 5.03, 3.18, 1.60, 1.72, 7.54, repro,
2017-06-08,-3.16, 4.82, 1.35, 1.67, 1.79, 7.82, repro,
2017-06-09,-2.50, 4.09, 5.40, 1.58, 1.72, 7.38, repro,
2017-06-10,-2.88, 5.13, -5.06, 1.60, 1.73, 7.50, repro,
2017-06-11,-1.22, 2.34, 6.75, 1.62, 1.73, 7.53, repro,
2017-06-12,0.56, 2.00, 6.82, 1.65, 1.77, 7.80, repro,
2017-06-13,-1.28, 3.17, 19.61, 1.61, 1.75, 7.57, repro,
2017-06-14,-3.55, 4.57, 5.28, 1.58, 1.72, 7.40, repro,
2017-06-15,-1.04, 3.41, 6.42, 1.63, 1.76, 7.76, repro,
2017-06-16,-3.51, 5.15, 11.43, 1.71, 1.91, 8.22, repro,
2017-06-17,-3.08, 4.55, 2.80, 1.72, 1.90, 8.10, repro,
2017-06-18,-2.21, 2.14, 12.44, 1.68, 1.84, 7.79, repro,
2017-06-19,-4.50, 3.15, 0.92, 1.63, 1.79, 7.60, repro,
2017-06-20,-2.61, 5.28, 5.24, 1.93, 2.20, 9.26, repro,
2017-06-21,-2.47, 3.60, 2.41, 1.71, 1.90, 8.23, repro,
2017-06-22,-1.77, 5.57, 4.69, 1.65, 1.78, 7.79, repro,
2017-06-23,-2.93, 4.45, 10.02, 1.65, 1.78, 7.68, repro,
2017-06-24,-3.13, 4.86, 4.88, 1.61, 1.75, 7.53, repro,
2017-06-25,-3.70, 4.00, 4.22, 1.69, 1.97, 8.03, repro,
2017-06-26,-2.84, 5.86, 3.87, 1.61, 1.78, 7.59, repro,
2017-06-27,-1.77, 4.40, 6.95, 1.69, 1.85, 8.08, repro,
2017-06-28,0.64, 4.03, 10.36, 1.61, 1.76, 7.58, repro,
2017-06-29,-3.03, 6.89, 5.48, 1.65, 1.82, 7.94, repro,
2017-06-30,-1.79, 5.38, 4.27, 1.69, 1.90, 8.01, repro,
2017-07-01,-0.72, 3.79, 7.60, 1.62, 1.79, 7.66, repro,
2017-07-02,-1.02, 4.90, 4.86, 1.60, 1.76, 7.57, repro,
2017-07-03,-1.77, 3.34, 12.64, 1.66, 1.83, 7.84, repro,
2017-07-04,-0.66, 6.72, -0.61, 1.61, 1.74, 7.56, repro,
2017-07-05,0.82, 2.77, 7.69, 1.65, 1.77, 7.70, repro,
2017-07-06,2.28, 4.26, 8.96, 1.67, 1.80, 7.65, repro,
2017-07-07,-2.87, 4.50, 0.75, 1.71, 1.86, 7.93, repro,
2017-07-08,-2.58, 4.88, -6.45, 1.59, 1.73, 7.48, repro,
2017-07-09,-2.89, 1.00, -21.13, 1.70, 1.89, 8.27, repro,
2017-07-10,-1.17, 5.58, -5.64, 1.60, 1.72, 7.51, repro,
2017-07-11,-1.63, 6.24, 0.83, 1.61, 1.75, 7.56, repro,
2017-07-12,-2.02, 6.34, 2.79, 1.70, 1.86, 7.87, repro,
2017-07-13,-0.59, 4.54, 4.48, 1.64, 1.81, 7.81, repro,
2017-07-14,-1.98, 5.62, 7.38, 1.64, 1.74, 7.63, repro,
2017-07-15,0.02, 4.39, 13.67, 1.90, 2.02, 8.89, repro,
2017-07-16,-1.66, 4.98, -5.78, 1.67, 1.77, 7.98, repro,
2017-07-17,-1.11, 4.56, 11.60, 1.64, 1.84, 7.79, repro,
2017-07-18,-1.84, 7.27, 1.55, 1.63, 1.78, 7.73, repro,
2017-07-19,0.01, 3.31, 7.04, 1.79, 1.92, 8.45, repro,
2017-07-20,-0.69, 5.96, 5.02, 1.59, 1.72, 7.45, repro,
2017-07-21,-1.09, 6.22, 9.05, 1.68, 1.80, 7.94, repro,
2017-07-22,1.32, 6.19, -1.44, 1.65, 1.79, 7.79, repro,
2017-07-23,-2.80, 4.22, 8.87, 1.71, 1.86, 8.22, repro,
2017-07-24,-1.87, 5.63, 7.80, 1.57, 1.70, 7.35, repro,
2017-07-25,-0.60, 3.77, 6.83, 1.63, 1.74, 7.62, repro,
2017-07-26,-1.82, 4.88, 2.43, 1.62, 1.73, 7.59, repro,
2017-07-27,-2.27, 3.84, -1.30, 1.60, 1.72, 7.54, repro,
2017-07-28,-2.54, 3.89, 6.50, 1.59, 1.72, 7.44, repro,
2017-07-29,0.24, 5.97, -2.79, 1.65, 1.80, 7.72, repro,
2017-07-30,-1.05, 4.41, 5.59, 1.66, 1.73, 7.81, repro,
2017-07-31,-2.99, 4.24, 24.83, 1.66, 1.80, 7.89, repro,
2017-08-01,-1.54, 6.67, 6.20, 1.61, 1.72, 7.55, repro,
2017-08-02,-0.38, 5.14, -7.36, 1.61, 1.75, 7.62, repro,
2017-08-03,-0.59, 5.50, -18.28, 1.69, 1.85, 8.01, repro,
2017-08-04,0.89, 5.58, -6.53, 1.65, 1.80, 7.77, repro,
2017-08-05,-1.35, 6.98, 0.14, 1.64, 1.82, 7.82, repro,
2017-08-06,-2.50, 6.87, 6.83, 1.65, 1.82, 7.81, repro,
2017-08-07,-1.62, 3.41, -1.60, 1.59, 1.71, 7.47, repro,
2017-08-08,-0.44, 5.09, -1.94, 1.62, 1.76, 7.53, repro,
2017-08-09,0.34, 4.24, 2.77, 1.60, 1.72, 7.45, repro,
2017-08-10,-3.66, 5.04, -7.79, 1.63, 1.75, 7.64, repro,
2017-08-11,-0.11, 7.79, 3.83, 1.75, 1.99, 8.40, repro,
2017-08-12,-0.52, 6.55, -2.12, 1.72, 1.90, 8.23, repro,
2017-08-13,0.71, 6.93, 9.08, 1.60, 1.73, 7.46, repro,
2017-08-14,1.10, 7.22, 10.53, 1.74, 1.99, 8.23, repro,
2017-08-15,-1.21, 5.12, -4.10, 1.61, 1.72, 7.53, repro,
2017-08-16,0.06, 4.01, 5.10, 1.60, 1.73, 7.50, repro,
2017-08-17,2.55, 5.27, 9.19, 1.82, 1.96, 8.59, repro,
2017-08-18,-0.22, 4.76, 7.82, 1.70, 1.85, 8.02, repro,
2017-08-19,-0.48, 6.21, -6.97, 1.71, 1.89, 8.14, repro,
2017-08-20,-0.43, 4.61, -5.94, 1.71, 2.03, 8.12, repro,
2017-08-21,-0.51, 5.22, 11.08, 1.61, 1.72, 7.52, repro,
2017-08-22,-0.60, 5.04, 12.40, 1.93, 2.22, 9.24, repro,
2017-08-23,0.08, 3.82, 9.40, 1.63, 1.87, 7.89, repro,
2017-08-24,-0.22, 4.66, 7.27, 1.58, 1.71, 7.40, repro,
2017-08-25,-2.44, 4.49, 1.33, 1.87, 2.17, 8.83, repro,
2017-08-26,-2.05, 5.46, 15.42, 1.64, 1.76, 7.71, repro,
2017-08-27,-1.48, 4.51, -3.81, 1.65, 1.76, 7.70, repro,
2017-08-28,-0.90, 4.32, 10.69, 1.61, 1.72, 7.54, repro,
2017-08-29,-1.22, 4.81, 3.17, 1.64, 1.78, 7.72, repro,
2017-08-30,-1.50, 4.28, 8.09, 1.62, 1.78, 7.53, repro,
2017-08-31,0.51, 4.40, 13.37, 1.65, 1.76, 7.62, repro,
2017-09-01,-1.60, 6.28, -4.67, 1.63, 1.75, 7.60, repro,
2017-09-02,-1.08, 9.33, 6.60, 1.69, 1.90, 8.15, repro,
2017-09-03,-2.83, 4.00, 5.90, 1.80, 1.96, 8.66, repro,
2017-09-04,0.92, 4.29, 8.39, 1.62, 1.79, 7.66, repro,
2017-09-05,-2.07, 6.81, 1.78, 1.59, 1.74, 7.49, repro,
2017-09-06,-0.34, 4.42, 0.40, 1.66, 1.76, 7.73, repro,
2017-09-07,0.05, 7.58, 14.43, 1.74, 1.78, 7.98, repro,
2017-09-08,1.39, 3.80, 6.88, 2.13, 2.43, 10.44, repro,
2017-09-09,-1.56, 6.92, -5.05, 1.64, 1.81, 7.79, repro,
2017-09-10,-2.09, 4.88, 4.17, 1.59, 1.70, 7.40, repro,
2017-09-11,-1.41, 5.32, 4.33, 1.61, 1.77, 7.55, repro,
2017-09-12,-0.35, 4.87, -1.86, 1.76, 1.88, 8.37, repro,
2017-09-13,0.65, 6.72, 4.35, 1.62, 1.73, 7.57, repro,
2017-09-14,-1.59, 3.98, 5.03, 1.64, 1.77, 7.69, repro,
2017-09-15,-3.67, 2.76, 15.05, 1.74, 1.90, 8.27, repro,
2017-09-16,-0.80, 5.30, 8.52, 1.70, 1.87, 7.96, repro,
2017-09-17,-1.96, 4.48, -4.53, 1.74, 1.89, 8.05, repro,
2017-09-18,-0.82, 3.83, -1.50, 1.64, 1.76, 7.75, repro,
2017-09-19,-1.26, 6.54, -0.08, 1.61, 1.74, 7.56, repro,
2017-09-20,-2.45, 5.49, 6.68, 1.64, 1.78, 7.82, repro,
2017-09-21,-1.45, 5.46, -3.78, 1.65, 1.78, 7.79, repro,
2017-09-22,-3.45, 6.17, 20.77, 1.65, 1.84, 7.88, repro,
2017-09-23,-2.14, 11.49, -5.24, 1.81, 2.00, 8.51, repro,
2017-09-24,-2.63, 3.72, 1.40, 1.63, 1.75, 7.61, repro,
2017-09-25,-1.50, 6.89, 3.81, 1.62, 1.78, 7.71, repro,
2017-09-26,0.28, 7.46, -5.15, 1.62, 1.77, 7.49, repro,
2017-09-27,-2.38, 4.77, 2.54, 1.58, 1.72, 7.46, repro,
2017-09-28,-1.57, 7.46, 8.45, 1.59, 1.72, 7.40, repro,
2017-09-29,-1.14, 5.21, 3.91, 1.60, 1.73, 7.46, repro,
2017-09-30,-0.38, 6.20, 6.72, 1.60, 1.73, 7.51, repro,
2017-10-01,-0.65, 5.47, -1.65, 1.60, 1.76, 7.60, repro,
2017-10-02,-0.55, 4.19, 6.43, 1.61, 1.77, 7.56, repro,
2017-10-03,-0.37, 6.73, 14.46, 1.60, 1.72, 7.51, repro,
2017-10-04,-3.67, 4.82, -5.52, 1.66, 1.86, 7.99, repro,
2017-10-05,-0.54, 6.42, -3.28, 1.61, 1.73, 7.55, repro,
2017-10-06,-0.99, 7.94, 8.72, 1.75, 1.87, 8.46, repro,
2017-10-07,-0.01, 3.68, -10.52, 1.59, 1.72, 7.50, repro,
2017-10-08,-1.32, 4.57, 1.64, 1.64, 1.75, 7.66, repro,
2017-10-09,0.31, 6.67, -2.54, 1.60, 1.74, 7.56, repro,
2017-10-10,-0.64, 5.74, -1.40, 1.68, 1.90, 7.91, repro,
2017-10-11,-0.04, 6.50, 4.90, 1.61, 1.72, 7.50, repro,
2017-10-12,1.04, 4.27, 12.75, 1.66, 1.81, 7.85, repro,
2017-10-13,0.70, 9.18, 9.51, 1.62, 1.83, 7.74, repro,
2017-10-14,0.09, 7.24, -3.28, 1.61, 1.71, 7.49, repro,
