PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P550
Station name,GradeVallyCS2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6600837663 North Latitude, -119.1146210260 East Longitude, 1526.12785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-10,-0.70, -1.71, -1.65, 1.99, 1.73, 7.74, repro,
2009-11-11,1.90, -1.74, -1.97, 1.99, 1.70, 7.69, repro,
2009-11-12,-1.33, -2.50, 2.77, 2.03, 1.80, 7.92, repro,
2009-11-13,0.22, -3.03, 6.21, 2.01, 1.76, 7.89, repro,
2009-11-14,0.61, -2.30, 7.27, 2.00, 1.71, 7.64, repro,
2009-11-15,1.00, -1.27, -6.52, 2.00, 1.71, 7.68, repro,
2009-11-16,0.30, -1.15, -3.13, 1.97, 1.69, 7.62, repro,
2009-11-17,-1.01, -1.34, 5.49, 2.07, 1.75, 8.05, repro,
2009-11-18,0.02, -1.39, 5.43, 2.04, 1.70, 7.85, repro,
2009-11-19,0.19, -1.88, 1.78, 2.01, 1.74, 7.75, repro,
2009-11-20,0.45, -0.33, -2.33, 1.96, 1.68, 7.59, repro,
2009-11-21,1.10, -1.87, 2.56, 1.96, 1.68, 7.59, repro,
2009-11-22,-1.00, -2.41, 3.60, 1.99, 1.74, 7.75, repro,
2009-11-23,0.27, -1.54, 7.25, 1.93, 1.64, 7.49, repro,
2009-11-24,-0.34, -1.37, -3.19, 1.99, 1.71, 7.64, repro,
2009-11-25,0.52, -1.00, -1.54, 1.96, 1.67, 7.58, repro,
2009-11-26,1.12, -0.21, -5.92, 2.00, 1.70, 7.66, repro,
2009-11-27,0.63, -1.58, -0.20, 1.96, 1.68, 7.55, repro,
2009-11-28,2.18, -3.91, -2.25, 1.95, 1.68, 7.52, repro,
2009-11-29,-1.07, -4.10, 1.18, 1.92, 1.62, 7.37, repro,
2009-11-30,1.39, -2.08, -3.63, 1.93, 1.62, 7.39, repro,
2009-12-01,0.11, -1.45, -3.96, 1.94, 1.61, 7.38, repro,
2009-12-02,-0.44, -1.66, -3.43, 1.97, 1.67, 7.55, repro,
2009-12-03,-0.80, -1.51, 2.86, 1.95, 1.67, 7.47, repro,
2009-12-04,0.01, -0.78, 1.08, 1.93, 1.63, 7.44, repro,
2009-12-05,0.17, -0.91, 0.08, 1.92, 1.61, 7.37, repro,
2009-12-06,-0.32, -1.92, 2.57, 1.94, 1.62, 7.47, repro,
2009-12-07,-2.09, -3.07, -1.59, 1.93, 1.61, 7.40, repro,
2009-12-08,1.26, -3.12, -0.38, 1.97, 1.65, 7.56, repro,
2009-12-09,0.89, -1.52, 1.76, 1.94, 1.66, 7.55, repro,
2009-12-10,1.11, -2.49, -2.01, 1.93, 1.63, 7.48, repro,
2009-12-11,0.26, -0.68, -7.84, 1.97, 1.68, 7.64, repro,
2009-12-12,-0.69, -1.34, -4.93, 1.98, 1.69, 7.66, repro,
2009-12-13,-1.50, -2.57, -4.70, 1.93, 1.62, 7.40, repro,
2009-12-14,0.51, -0.06, -1.11, 1.92, 1.62, 7.38, repro,
2009-12-15,0.16, -0.99, -3.36, 1.94, 1.62, 7.47, repro,
2009-12-16,0.31, -0.84, -7.33, 1.94, 1.62, 7.45, repro,
2009-12-17,0.90, -1.64, -5.47, 1.95, 1.63, 7.47, repro,
2009-12-18,-0.37, -1.83, -7.02, 1.93, 1.61, 7.41, repro,
2009-12-19,-0.49, -0.34, -5.96, 1.93, 1.65, 7.49, repro,
2009-12-20,-0.43, -0.40, -3.18, 1.94, 1.65, 7.49, repro,
2009-12-21,-0.99, -1.70, -1.70, 1.95, 1.64, 7.51, repro,
2009-12-22,-0.71, -2.22, -3.95, 1.97, 1.72, 7.61, repro,
2009-12-23,1.13, -1.57, -1.69, 1.94, 1.65, 7.54, repro,
2009-12-24,-0.38, -0.53, -4.36, 1.90, 1.60, 7.34, repro,
2009-12-25,0.32, -0.16, -3.46, 1.91, 1.62, 7.43, repro,
2009-12-26,-0.85, -1.13, -0.18, 1.94, 1.63, 7.46, repro,
2009-12-27,0.46, -1.83, -3.81, 1.92, 1.62, 7.40, repro,
2009-12-28,0.02, -0.46, -2.32, 1.91, 1.62, 7.44, repro,
2009-12-29,-0.07, -0.69, -0.66, 1.91, 1.61, 7.35, repro,
2009-12-30,0.50, -1.07, -11.20, 1.90, 1.62, 7.37, repro,
2009-12-31,-0.56, -0.66, -4.72, 1.90, 1.62, 7.40, repro,
2010-01-01,1.03, 0.21, -9.65, 1.92, 1.62, 7.48, repro,
2010-01-02,-0.57, -0.74, -1.17, 1.92, 1.62, 7.45, repro,
2010-01-03,0.10, -0.63, -3.41, 1.91, 1.62, 7.45, repro,
2010-01-04,-0.38, -0.53, -4.81, 1.97, 1.63, 7.52, repro,
2010-01-05,-0.27, -0.27, -6.82, 1.90, 1.62, 7.46, repro,
2010-01-06,0.47, -0.17, -10.05, 1.92, 1.61, 7.44, repro,
2010-01-07,0.36, -1.20, -6.37, 1.92, 1.61, 7.42, repro,
2010-01-08,0.78, 0.01, -3.88, 1.92, 1.61, 7.42, repro,
2010-01-09,-0.14, -0.39, -4.25, 1.91, 1.61, 7.37, repro,
2010-01-10,-0.36, -0.17, -4.33, 1.91, 1.62, 7.41, repro,
2010-01-11,-0.49, -0.41, -5.39, 1.91, 1.61, 7.41, repro,
2010-01-12,-0.34, -1.30, -1.97, 1.92, 1.61, 7.43, repro,
2010-01-13,1.00, -0.49, -7.84, 1.96, 1.66, 7.53, repro,
2010-01-14,0.32, -2.33, -3.00, 2.00, 1.68, 7.79, repro,
2010-01-15,-0.17, -0.79, -3.77, 1.96, 1.64, 7.56, repro,
2010-01-16,0.84, -0.21, -3.65, 1.91, 1.60, 7.38, repro,
2010-01-17,-0.22, -1.16, 0.59, 1.91, 1.60, 7.35, repro,
2010-01-18,0.40, -3.66, 3.86, 1.92, 1.63, 7.49, repro,
2010-01-19,-0.43, -2.63, -0.08, 1.99, 1.65, 7.60, repro,
2010-01-20,-2.68, -3.63, -5.61, 2.00, 1.66, 7.60, repro,
2010-01-21,3.17, -0.69, 2.93, 1.95, 1.63, 7.45, repro,
2010-01-22,-1.68, -2.31, 1.08, 1.92, 1.61, 7.40, repro,
2010-01-23,-0.43, -3.75, -6.02, 1.91, 1.61, 7.37, repro,
2010-01-24,0.17, -0.97, -6.97, 1.93, 1.61, 7.43, repro,
2010-01-25,-0.36, -1.00, -6.63, 1.92, 1.61, 7.40, repro,
2010-01-26,0.02, -1.48, -7.90, 1.96, 1.64, 7.42, repro,
2010-01-27,1.31, -1.80, -5.56, 2.00, 1.65, 7.57, repro,
2010-01-28,0.35, -0.13, -9.24, 1.95, 1.64, 7.53, repro,
2010-01-29,-0.13, -1.34, -10.44, 1.96, 1.64, 7.56, repro,
2010-01-30,1.13, -0.66, -9.93, 1.92, 1.61, 7.39, repro,
2010-01-31,0.21, -1.20, -6.49, 1.89, 1.59, 7.25, repro,
2010-02-01,0.20, -0.60, -4.83, 1.91, 1.59, 7.29, repro,
2010-02-02,0.92, -0.92, 2.52, 1.99, 1.62, 7.70, repro,
2010-02-03,1.10, -0.84, -0.20, 1.96, 1.64, 7.61, repro,
2010-02-04,0.89, -1.71, -1.61, 1.99, 1.73, 7.88, repro,
2010-02-05,-2.61, -4.53, -11.18, 1.96, 1.69, 7.70, repro,
2010-02-06,-3.20, -4.30, 4.65, 1.97, 1.69, 7.72, repro,
2010-02-07,0.69, -1.54, -4.55, 1.99, 1.63, 7.64, repro,
2010-02-08,0.54, -1.22, -1.15, 2.00, 1.64, 7.71, repro,
2010-02-09,0.19, -0.78, 1.45, 2.01, 1.64, 7.74, repro,
2010-02-10,0.99, -1.53, -3.74, 2.05, 1.74, 7.99, repro,
2010-02-11,1.73, -0.94, -3.38, 1.99, 1.75, 7.90, repro,
2010-02-12,0.08, -1.64, -5.76, 1.97, 1.69, 7.76, repro,
2010-02-13,1.33, -1.23, -4.27, 1.94, 1.62, 7.49, repro,
2010-02-14,1.18, -1.33, -3.24, 1.95, 1.62, 7.54, repro,
2010-02-15,0.38, -1.06, 0.69, 1.95, 1.64, 7.63, repro,
2010-02-16,0.24, -2.32, -7.28, 2.03, 1.65, 7.84, repro,
2010-02-17,-0.20, -0.32, -6.00, 2.06, 1.69, 7.97, repro,
2010-02-18,1.01, -1.29, -12.49, 2.09, 1.75, 8.08, repro,
2010-02-19,0.32, -0.85, -4.08, 2.06, 1.69, 7.98, repro,
2010-02-20,0.73, -2.52, -5.05, 1.96, 1.68, 7.68, repro,
2010-02-21,3.08, -3.29, -6.08, 1.92, 1.60, 7.39, repro,
2010-02-22,2.43, 0.03, -12.50, 2.00, 1.67, 7.64, repro,
2010-02-23,1.01, -1.34, -12.00, 2.00, 1.66, 7.66, repro,
2010-02-24,2.86, -0.99, -15.82, 1.97, 1.61, 7.49, repro,
2010-02-25,1.76, -1.34, -9.64, 1.93, 1.60, 7.43, repro,
2010-02-26,1.51, -2.77, -7.78, 2.02, 1.77, 8.05, repro,
2010-02-27,-0.95, -2.30, -12.35, 1.96, 1.67, 7.65, repro,
2010-02-28,1.06, -3.55, 2.85, 1.94, 1.63, 7.56, repro,
2010-03-01,1.46, -1.95, -3.66, 1.98, 1.70, 7.81, repro,
2010-03-02,2.74, 0.08, -4.48, 1.95, 1.63, 7.58, repro,
2010-03-03,1.35, -1.11, -4.08, 2.00, 1.71, 7.87, repro,
2010-03-04,2.64, -4.19, -10.04, 1.99, 1.69, 7.76, repro,
2010-03-05,0.52, -1.50, -6.36, 1.92, 1.59, 7.36, repro,
2010-03-06,-0.48, -1.71, -4.78, 1.93, 1.60, 7.42, repro,
2010-03-07,4.40, -1.48, -5.99, 1.93, 1.59, 7.39, repro,
2010-03-08,0.88, -2.23, -4.39, 1.94, 1.59, 7.41, repro,
2010-03-09,-0.04, -1.75, 0.79, 1.94, 1.59, 7.41, repro,
2010-03-10,1.34, -2.69, -7.58, 1.93, 1.59, 7.38, repro,
2010-03-11,-0.14, -1.54, -1.71, 1.92, 1.59, 7.39, repro,
2010-03-12,1.23, -2.53, -3.80, 1.94, 1.59, 7.48, repro,
2010-03-13,2.69, -2.22, -0.90, 1.95, 1.60, 7.46, repro,
2010-03-14,-0.65, -1.81, -0.97, 1.95, 1.59, 7.45, repro,
2010-03-15,1.77, 0.34, -8.34, 1.93, 1.59, 7.39, repro,
2010-03-16,1.46, -0.84, -8.76, 1.94, 1.60, 7.45, repro,
2010-03-17,2.84, -0.80, -9.30, 1.93, 1.60, 7.44, repro,
2010-03-18,2.08, -0.83, -8.68, 1.94, 1.59, 7.43, repro,
2010-03-19,2.50, -1.90, -2.87, 1.94, 1.59, 7.42, repro,
2010-03-20,1.64, -0.55, -6.53, 1.94, 1.59, 7.43, repro,
2010-03-21,0.78, -1.65, -2.57, 1.94, 1.60, 7.49, repro,
2010-03-22,0.31, -0.77, -6.31, 1.94, 1.59, 7.47, repro,
2010-03-23,0.98, -0.80, -4.89, 1.94, 1.59, 7.46, repro,
2010-03-24,1.16, -1.51, -3.46, 1.96, 1.62, 7.55, repro,
2010-03-25,0.88, -1.25, -5.24, 1.97, 1.63, 7.62, repro,
2010-03-26,1.04, -2.33, -5.80, 1.98, 1.64, 7.62, repro,
2010-03-27,2.00, -1.44, -4.20, 1.97, 1.64, 7.64, repro,
2010-03-28,1.81, -1.17, -6.00, 1.97, 1.62, 7.57, repro,
2010-03-29,1.78, -1.72, -2.26, 2.04, 1.66, 7.76, repro,
2010-03-30,2.25, -3.99, -6.04, 2.12, 1.67, 7.94, repro,
2010-03-31,-0.71, -2.83, 1.33, 2.06, 1.69, 7.82, repro,
2010-04-01,-0.59, -1.06, -1.20, 2.05, 1.69, 7.82, repro,
2010-04-02,1.82, -1.77, -4.50, 2.03, 1.71, 7.87, repro,
2010-04-03,3.27, -4.87, -1.20, 2.04, 1.67, 7.68, repro,
2010-04-04,1.32, -3.68, 2.75, 2.03, 1.67, 7.66, repro,
2010-04-05,-2.91, -3.45, 11.31, 2.00, 1.65, 7.65, repro,
2010-04-06,2.13, -2.27, -0.71, 2.03, 1.65, 7.65, repro,
2010-04-07,2.82, -0.41, -0.27, 2.09, 1.72, 8.13, repro,
2010-04-08,1.11, -1.07, -0.36, 2.04, 1.67, 7.71, repro,
2010-04-09,2.07, -0.64, 4.76, 2.10, 1.68, 7.89, repro,
2010-04-10,1.28, -0.26, 2.75, 2.05, 1.64, 7.75, repro,
2010-04-11,-2.18, -2.61, -4.92, 2.00, 1.64, 7.64, repro,
2010-04-12,3.51, -0.39, -5.15, 2.20, 1.75, 8.36, repro,
2010-04-13,0.96, -1.16, 5.70, 2.03, 1.63, 7.60, repro,
2010-04-14,0.92, -1.67, -0.15, 2.14, 1.66, 8.00, repro,
2010-04-15,0.62, -1.35, -0.38, 2.09, 1.62, 7.89, repro,
2010-04-16,1.53, -0.20, -2.93, 1.98, 1.59, 7.49, repro,
2010-04-17,-0.17, -0.34, -0.41, 2.04, 1.65, 7.68, repro,
2010-04-18,0.33, -1.79, 4.07, 1.97, 1.60, 7.48, repro,
2010-04-19,-0.29, -1.20, -3.28, 2.02, 1.62, 7.58, repro,
2010-04-20,-1.79, -2.42, -3.60, 2.08, 1.63, 7.84, repro,
2010-04-21,0.85, -1.05, 6.95, 2.12, 1.67, 7.85, repro,
2010-04-22,0.50, -1.95, 4.72, 2.12, 1.70, 7.93, repro,
2010-04-23,0.74, -2.48, 13.21, 2.06, 1.65, 7.74, repro,
2010-04-24,0.55, -3.02, 3.04, 1.99, 1.63, 7.56, repro,
2010-04-25,1.86, 0.02, -2.49, 1.96, 1.58, 7.43, repro,
2010-04-26,-1.18, -0.24, 2.54, 1.97, 1.59, 7.51, repro,
2010-04-27,0.18, -1.18, 4.06, 2.06, 1.65, 7.82, repro,
2010-04-28,0.22, -0.54, 0.67, 2.01, 1.64, 7.67, repro,
2010-04-29,1.73, -2.17, 3.71, 1.99, 1.64, 7.57, repro,
2010-04-30,1.11, 1.19, 7.51, 1.95, 1.58, 7.40, repro,
2010-05-01,0.32, 0.69, 3.78, 1.98, 1.59, 7.48, repro,
2010-05-02,0.76, -1.69, 6.32, 2.01, 1.65, 7.59, repro,
2010-05-03,0.78, -0.12, 6.78, 2.01, 1.66, 7.67, repro,
2010-05-04,0.97, 0.29, -0.23, 1.99, 1.60, 7.45, repro,
2010-05-05,0.41, -0.35, 1.35, 1.95, 1.57, 7.36, repro,
2010-05-06,0.40, 0.05, -0.34, 1.98, 1.59, 7.39, repro,
2010-05-07,0.98, 0.29, 5.49, 2.00, 1.64, 7.61, repro,
2010-05-08,0.69, -0.34, -2.51, 1.96, 1.59, 7.38, repro,
2010-05-09,0.67, -1.19, -3.06, 1.96, 1.58, 7.36, repro,
2010-05-10,2.17, -0.50, -5.56, 1.95, 1.58, 7.35, repro,
2010-05-11,0.64, -0.94, -3.92, 1.95, 1.58, 7.43, repro,
2010-05-12,0.11, -1.43, 3.15, 2.04, 1.61, 7.70, repro,
2010-05-13,-0.16, -1.41, 3.21, 1.96, 1.59, 7.36, repro,
2010-05-14,0.61, -1.92, -5.83, 2.03, 1.65, 7.47, repro,
2010-05-15,-0.01, -0.44, 0.13, 2.00, 1.63, 7.44, repro,
2010-05-16,-0.47, 0.19, 1.90, 1.96, 1.58, 7.34, repro,
2010-05-17,0.58, -0.13, 3.70, 1.98, 1.60, 7.41, repro,
2010-05-18,1.62, -1.01, 4.44, 1.96, 1.60, 7.35, repro,
2010-05-19,0.35, -1.08, 1.55, 2.08, 1.66, 7.69, repro,
2010-05-20,2.38, -2.20, 6.45, 2.08, 1.67, 7.75, repro,
2010-05-21,0.26, -2.24, 2.10, 1.96, 1.60, 7.32, repro,
2010-05-22,-0.48, -3.64, 7.89, 1.97, 1.60, 7.34, repro,
2010-05-23,-0.71, -2.40, 2.27, 1.97, 1.61, 7.37, repro,
2010-05-24,0.50, -0.16, 5.73, 1.96, 1.60, 7.31, repro,
2010-05-25,0.78, -1.37, -5.10, 1.98, 1.61, 7.35, repro,
2010-05-26,-0.48, -1.59, 8.60, 1.98, 1.61, 7.38, repro,
2010-05-27,-3.75, -0.52, 8.46, 2.04, 1.66, 7.54, repro,
2010-05-28,0.88, -0.75, 5.25, 1.96, 1.61, 7.38, repro,
2010-05-29,2.21, -0.66, 5.18, 1.95, 1.61, 7.29, repro,
2010-05-30,1.27, -0.66, -1.79, 1.98, 1.66, 7.38, repro,
2010-05-31,0.74, -0.72, 2.59, 2.00, 1.64, 7.49, repro,
2010-06-01,0.13, 0.00, 5.31, 2.00, 1.65, 7.48, repro,
2010-06-02,1.49, -1.92, 9.07, 1.97, 1.62, 7.35, repro,
2010-06-03,0.76, -0.04, 15.10, 1.97, 1.61, 7.35, repro,
2010-06-04,0.70, 0.44, 11.27, 1.95, 1.59, 7.25, repro,
2010-06-05,0.95, -0.94, 3.35, 1.98, 1.65, 7.44, repro,
2010-06-06,0.61, -0.19, 6.32, 1.96, 1.60, 7.28, repro,
2010-06-07,0.30, 0.04, -3.97, 1.99, 1.63, 7.44, repro,
2010-06-08,1.26, 0.42, 11.22, 2.00, 1.64, 7.46, repro,
2010-06-09,0.92, -1.40, 0.58, 1.99, 1.64, 7.45, repro,
2010-06-10,0.24, -3.71, 10.68, 1.98, 1.61, 7.34, repro,
2010-06-11,0.33, 0.97, 1.49, 2.03, 1.72, 7.64, repro,
2010-06-12,1.40, -0.00, 9.40, 1.97, 1.61, 7.32, repro,
2010-06-13,1.78, 0.23, 8.10, 1.99, 1.61, 7.36, repro,
2010-06-14,1.07, -1.16, 6.06, 1.98, 1.61, 7.36, repro,
2010-06-15,0.42, -0.12, 3.41, 1.99, 1.64, 7.47, repro,
2010-06-16,0.99, -0.05, 2.76, 1.99, 1.66, 7.41, repro,
2010-06-17,0.28, -0.65, 6.83, 1.98, 1.62, 7.30, repro,
2010-06-18,-0.69, -0.44, 10.51, 2.00, 1.63, 7.43, repro,
2010-06-19,1.17, -0.19, 6.40, 1.98, 1.61, 7.37, repro,
2010-06-20,-0.30, -1.85, 2.70, 2.19, 1.82, 8.28, repro,
2010-06-21,1.55, 0.36, 3.69, 1.95, 1.61, 7.29, repro,
2010-06-22,0.81, 0.29, 2.97, 1.95, 1.61, 7.30, repro,
2010-06-23,0.77, -0.92, 7.22, 1.95, 1.60, 7.29, repro,
2010-06-24,1.66, -0.50, 5.70, 2.00, 1.68, 7.53, repro,
2010-06-25,0.13, -2.53, 9.25, 2.00, 1.69, 7.52, repro,
2010-06-26,-1.51, -1.14, 17.73, 1.95, 1.61, 7.26, repro,
2010-06-27,0.86, -2.19, 9.87, 1.96, 1.62, 7.32, repro,
2010-06-28,0.71, -0.58, 14.62, 2.02, 1.65, 7.41, repro,
2010-06-29,-0.70, 0.64, 13.56, 1.97, 1.61, 7.36, repro,
2010-06-30,0.83, -1.68, 1.90, 1.96, 1.63, 7.35, repro,
2010-07-01,1.68, -2.12, 11.14, 1.93, 1.61, 7.24, repro,
2010-07-02,-0.01, -0.77, 6.61, 1.94, 1.61, 7.27, repro,
2010-07-03,0.56, -0.54, 7.57, 1.93, 1.60, 7.29, repro,
2010-07-04,0.73, 0.02, 8.36, 1.95, 1.60, 7.31, repro,
2010-07-05,0.97, -2.31, 12.30, 1.94, 1.60, 7.29, repro,
2010-07-06,-0.30, -2.21, 9.83, 1.93, 1.60, 7.23, repro,
2010-07-07,0.33, -2.35, 9.37, 1.94, 1.61, 7.29, repro,
2010-07-08,0.98, -0.79, 2.47, 1.93, 1.60, 7.26, repro,
2010-07-09,0.86, -0.23, 5.77, 1.93, 1.59, 7.25, repro,
2010-07-10,1.71, 0.61, 14.33, 1.97, 1.64, 7.47, repro,
2010-07-11,1.11, -2.49, 8.54, 1.95, 1.61, 7.30, repro,
2010-07-12,0.40, 0.07, 11.22, 1.93, 1.61, 7.27, repro,
2010-07-13,2.30, -0.18, 8.33, 1.94, 1.61, 7.31, repro,
2010-07-14,2.09, -2.39, 9.17, 1.95, 1.61, 7.33, repro,
2010-07-15,1.36, -0.33, 1.10, 2.01, 1.68, 7.50, repro,
2010-07-16,-0.86, -1.44, 12.82, 1.95, 1.62, 7.34, repro,
2010-07-17,2.12, -3.06, 0.36, 1.93, 1.60, 7.25, repro,
2010-07-18,0.36, -1.18, 4.03, 1.93, 1.61, 7.29, repro,
2010-07-19,-0.33, -0.86, 1.75, 1.92, 1.63, 7.27, repro,
2010-07-20,1.86, -1.84, 6.80, 1.91, 1.60, 7.10, repro,
2010-07-21,0.45, -0.49, 3.83, 1.91, 1.60, 7.12, repro,
2010-07-22,0.01, 0.03, 5.49, 1.97, 1.73, 7.52, repro,
2010-07-23,0.29, -1.60, 7.67, 1.89, 1.60, 7.12, repro,
2010-07-24,-0.75, -2.06, 5.24, 1.90, 1.60, 7.09, repro,
2010-07-25,0.84, -1.73, 5.59, 1.92, 1.65, 7.19, repro,
2010-07-26,1.38, -1.61, 1.29, 1.92, 1.60, 7.13, repro,
2010-07-27,0.31, 0.23, -0.61, 1.90, 1.60, 7.07, repro,
2010-07-28,1.43, -2.28, -3.49, 1.90, 1.60, 7.09, repro,
2010-07-29,0.45, -2.61, 5.22, 1.92, 1.64, 7.22, repro,
2010-07-30,1.45, -1.30, 9.57, 1.93, 1.64, 7.25, repro,
2010-07-31,1.17, -1.00, 3.95, 1.92, 1.60, 7.15, repro,
2010-08-01,1.38, -0.45, 8.40, 1.91, 1.60, 7.12, repro,
2010-08-02,1.02, 0.34, 6.32, 1.90, 1.59, 7.09, repro,
2010-08-03,0.48, 0.05, 5.36, 1.92, 1.64, 7.19, repro,
2010-08-04,0.03, 0.22, -0.44, 1.91, 1.63, 7.14, repro,
2010-08-05,1.26, -1.02, 6.99, 1.94, 1.62, 7.15, repro,
2010-08-06,-0.03, -1.53, 3.24, 1.95, 1.65, 7.32, repro,
2010-08-07,-0.03, -2.09, 8.82, 1.92, 1.64, 7.18, repro,
2010-08-08,0.02, -1.54, 9.22, 1.90, 1.60, 7.13, repro,
2010-08-09,0.83, -1.47, 3.10, 1.89, 1.60, 7.07, repro,
2010-08-10,1.39, -1.10, 4.12, 1.90, 1.60, 7.13, repro,
2010-08-11,-0.53, -0.47, 2.79, 1.90, 1.61, 7.10, repro,
2010-08-12,0.22, -1.48, 3.47, 1.88, 1.59, 7.03, repro,
2010-08-13,-0.56, -0.44, 13.91, 1.89, 1.59, 7.05, repro,
2010-08-14,-0.01, -0.50, 3.78, 1.89, 1.59, 7.07, repro,
2010-08-15,0.92, -0.90, 3.45, 1.90, 1.61, 7.08, repro,
2010-08-16,0.38, -1.16, 8.41, 1.90, 1.60, 7.09, repro,
2010-08-17,1.03, 0.45, 11.78, 1.88, 1.59, 6.99, repro,
2010-08-18,0.10, -0.82, 6.37, 1.91, 1.63, 7.18, repro,
2010-08-19,0.10, -1.61, 11.98, 1.92, 1.65, 7.31, repro,
2010-08-20,0.49, -1.68, 9.20, 1.92, 1.64, 7.26, repro,
2010-08-21,1.38, -1.65, 9.73, 1.93, 1.64, 7.26, repro,
2010-08-22,-1.96, -2.07, 16.78, 1.89, 1.60, 7.05, repro,
2010-08-23,-0.94, -2.94, 7.62, 1.95, 1.73, 7.42, repro,
2010-08-24,-1.48, -1.45, 4.47, 1.97, 1.61, 7.24, repro,
2010-08-25,-0.51, -0.62, 3.68, 1.88, 1.60, 7.07, repro,
2010-08-26,1.96, 0.51, -4.00, 1.93, 1.63, 7.25, repro,
2010-08-27,0.64, -1.43, 6.12, 1.94, 1.68, 7.35, repro,
2010-08-28,1.19, -1.99, 8.40, 1.85, 1.57, 6.96, repro,
2010-08-29,-1.63, -3.92, 4.85, 1.87, 1.58, 7.01, repro,
2010-08-30,0.53, -0.77, 1.19, 1.89, 1.60, 7.08, repro,
2010-08-31,1.31, -0.88, 8.03, 1.88, 1.59, 7.07, repro,
2010-09-01,-0.11, -1.53, 5.58, 1.85, 1.57, 6.93, repro,
2010-09-02,-0.81, -1.43, 9.26, 1.89, 1.62, 7.17, repro,
2010-09-03,-0.23, -1.17, 8.88, 1.87, 1.59, 7.03, repro,
2010-09-04,-0.54, -0.36, 12.45, 1.86, 1.58, 7.00, repro,
2010-09-05,-0.57, -0.89, 16.57, 1.87, 1.58, 7.02, repro,
2010-09-06,0.73, -0.71, 8.34, 1.86, 1.57, 6.97, repro,
2010-09-07,0.08, -1.09, 12.23, 1.85, 1.59, 6.98, repro,
2010-09-08,-0.44, -2.19, 10.91, 1.87, 1.58, 7.00, repro,
2010-09-09,0.81, -1.22, 1.75, 1.88, 1.59, 7.06, repro,
2010-09-10,1.37, -0.32, 4.53, 1.88, 1.59, 7.07, repro,
2010-09-11,0.67, -1.21, 6.21, 1.89, 1.63, 7.13, repro,
2010-09-12,0.27, -2.16, -3.24, 1.85, 1.57, 6.97, repro,
2010-09-13,-0.62, -1.35, -2.20, 1.86, 1.59, 7.05, repro,
2010-09-14,2.53, 0.99, 0.62, 1.87, 1.59, 7.04, repro,
2010-09-15,-0.25, -1.27, 5.29, 1.87, 1.58, 7.04, repro,
2010-09-16,-0.08, -1.28, 6.79, 1.87, 1.58, 7.03, repro,
2010-09-17,-0.46, -1.96, 9.53, 1.86, 1.57, 7.01, repro,
2010-09-18,0.51, -2.46, 10.37, 1.86, 1.57, 7.00, repro,
2010-09-19,0.66, -1.80, 8.06, 1.86, 1.58, 7.01, repro,
2010-09-20,-0.08, -0.77, 12.11, 1.86, 1.57, 6.96, repro,
2010-09-21,-0.63, -1.93, 12.03, 1.87, 1.61, 7.13, repro,
2010-09-22,0.74, -3.15, 7.45, 1.88, 1.63, 7.23, repro,
2010-09-23,0.60, -1.58, 11.89, 1.91, 1.57, 7.13, repro,
2010-09-24,0.23, -1.71, 6.29, 1.85, 1.57, 6.98, repro,
2010-09-25,0.32, -1.15, 4.69, 1.86, 1.58, 6.98, repro,
2010-09-26,0.24, -1.01, 4.25, 1.87, 1.57, 6.97, repro,
2010-09-27,0.97, -1.26, 7.03, 1.92, 1.64, 7.11, repro,
2010-09-28,1.48, -2.04, 5.35, 1.92, 1.64, 7.17, repro,
2010-09-29,0.87, -1.56, 16.30, 1.87, 1.57, 7.00, repro,
2010-09-30,0.18, -1.76, 9.31, 1.88, 1.59, 7.04, repro,
2010-10-01,-0.71, -1.61, 9.56, 1.90, 1.60, 7.10, repro,
2010-10-02,0.28, -1.58, 14.47, 1.90, 1.60, 7.18, repro,
2010-10-03,-0.07, -2.62, 9.39, 1.90, 1.60, 7.15, repro,
2010-10-04,1.46, -2.25, 4.06, 1.91, 1.60, 7.20, repro,
2010-10-05,0.18, -0.30, 3.21, 1.86, 1.57, 6.95, repro,
2010-10-06,1.26, -0.53, 3.99, 1.87, 1.59, 7.08, repro,
2010-10-07,1.19, -0.14, 1.66, 1.86, 1.59, 7.05, repro,
2010-10-08,-0.32, -1.09, 5.08, 1.99, 1.64, 7.34, repro,
2010-10-09,0.69, -0.83, -1.32, 1.96, 1.67, 7.37, repro,
2010-10-10,-0.80, -1.11, 5.95, 1.91, 1.58, 7.13, repro,
2010-10-11,-0.61, -0.86, 1.25, 1.94, 1.63, 7.30, repro,
2010-10-12,0.50, -0.77, 1.21, 1.88, 1.58, 7.04, repro,
2010-10-13,0.76, -0.52, 2.35, 1.92, 1.60, 7.18, repro,
2010-10-14,1.28, -0.44, 2.33, 1.90, 1.61, 7.19, repro,
2010-10-15,-0.42, -0.70, 6.92, 1.89, 1.61, 7.18, repro,
2010-10-16,-0.00, -0.60, 5.92, 1.94, 1.61, 7.29, repro,
2010-10-17,1.67, -0.54, 5.58, 1.91, 1.60, 7.15, repro,
