PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4978722755 North Latitude, -114.7593483439 East Longitude, 10.16427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-20,-5.25, 17.71, 5.33, 1.85, 1.56, 7.26, repro,
2012-08-21,-3.86, 17.25, 2.58, 1.85, 1.55, 7.17, repro,
2012-08-22,-3.04, 19.27, -2.45, 1.84, 1.54, 7.11, repro,
2012-08-23,-3.04, 17.32, -0.11, 1.83, 1.52, 7.04, repro,
2012-08-24,-2.43, 17.72, 11.05, 1.87, 1.56, 7.26, repro,
2012-08-25,-4.69, 16.62, -0.08, 1.92, 1.60, 7.37, repro,
2012-08-26,-3.96, 16.35, 6.46, 1.88, 1.60, 7.37, repro,
2012-08-27,-4.67, 17.85, 1.33, 1.83, 1.53, 7.09, repro,
2012-08-28,-2.87, 18.16, 1.74, 1.87, 1.60, 7.26, repro,
2012-08-29,-4.95, 19.15, 4.06, 1.91, 1.64, 7.53, repro,
2012-08-30,-5.58, 17.30, 7.83, 2.14, 1.72, 8.09, repro,
2012-08-31,-4.46, 17.72, -8.56, 1.86, 1.56, 7.29, repro,
2012-09-01,-1.78, 20.24, 3.01, 1.85, 1.57, 7.24, repro,
2012-09-02,-3.41, 18.24, 5.42, 1.84, 1.54, 7.13, repro,
2012-09-03,-3.18, 18.58, 5.34, 1.84, 1.55, 7.16, repro,
2012-09-04,-3.77, 17.55, 5.34, 1.88, 1.60, 7.34, repro,
2012-09-05,-4.21, 17.21, 5.99, 1.86, 1.57, 7.27, repro,
2012-09-06,-3.14, 18.06, 1.29, 1.92, 1.64, 7.43, repro,
2012-09-07,-3.57, 18.03, 6.86, 1.86, 1.59, 7.23, repro,
2012-09-08,-4.88, 19.34, 4.04, 1.85, 1.55, 7.20, repro,
2012-09-09,-5.15, 16.74, 0.34, 1.90, 1.66, 7.48, repro,
2012-09-10,-2.26, 16.91, 3.92, 2.20, 1.88, 8.90, repro,
2012-09-11,-5.38, 17.27, -2.34, 1.87, 1.60, 7.31, repro,
2012-09-12,-3.15, 17.79, -4.66, 1.87, 1.59, 7.26, repro,
2012-09-13,-2.65, 18.06, -1.13, 2.06, 1.74, 7.74, repro,
2012-09-14,-3.73, 19.01, -8.89, 1.89, 1.61, 7.43, repro,
2012-09-15,-2.31, 18.92, -6.92, 1.84, 1.55, 7.17, repro,
2012-09-16,-2.54, 17.87, -4.05, 2.38, 1.87, 9.17, repro,
2012-09-17,-2.79, 17.21, -2.09, 1.90, 1.59, 7.23, repro,
2012-09-18,-2.62, 18.15, -1.22, 1.85, 1.57, 7.21, repro,
2012-09-19,-3.46, 18.03, 0.24, 1.84, 1.56, 7.16, repro,
2012-09-20,-1.97, 17.86, 6.40, 1.85, 1.56, 7.24, repro,
2012-09-21,-3.37, 17.79, -2.68, 1.85, 1.56, 7.24, repro,
2012-09-22,-3.42, 17.13, -1.74, 1.87, 1.59, 7.33, repro,
2012-09-23,-2.56, 18.92, 4.83, 1.86, 1.56, 7.18, repro,
2012-09-24,-3.44, 19.09, 2.35, 1.91, 1.59, 7.32, repro,
2012-09-25,-3.13, 19.22, 2.57, 1.89, 1.63, 7.50, repro,
2012-09-26,-3.36, 19.67, 5.50, 1.84, 1.56, 7.24, repro,
2012-09-27,-2.93, 17.19, 6.56, 1.87, 1.60, 7.41, repro,
2012-09-28,-3.46, 15.93, -3.21, 1.95, 1.68, 7.49, repro,
2012-09-29,-3.74, 18.16, 3.46, 1.84, 1.56, 7.17, repro,
2012-09-30,-3.86, 17.66, -1.18, 1.85, 1.54, 7.13, repro,
2012-10-01,-3.79, 18.47, -3.03, 1.85, 1.55, 7.21, repro,
2012-10-02,-3.40, 18.40, 1.59, 1.83, 1.56, 7.23, repro,
2012-10-03,-2.57, 18.35, 1.92, 1.86, 1.59, 7.25, repro,
2012-10-04,-4.39, 18.87, -3.34, 1.84, 1.56, 7.17, repro,
2012-10-05,-5.04, 19.46, 1.71, 1.88, 1.58, 7.26, repro,
2012-10-06,-4.14, 18.40, -4.25, 1.86, 1.55, 7.20, repro,
2012-10-07,-2.78, 18.45, 2.92, 1.89, 1.62, 7.35, repro,
2012-10-08,-3.00, 17.94, 0.68, 1.90, 1.62, 7.34, repro,
2012-10-09,-4.56, 17.37, -5.50, 1.87, 1.58, 7.24, repro,
2012-10-10,-3.42, 18.95, 1.18, 1.87, 1.58, 7.24, repro,
2012-10-11,-6.04, 17.59, -10.04, 1.87, 1.59, 7.30, repro,
2012-10-12,-3.94, 18.76, -1.38, 1.86, 1.58, 7.21, repro,
2012-10-13,-2.51, 18.72, -2.44, 1.86, 1.57, 7.19, repro,
2012-10-14,-2.59, 18.53, -3.60, 1.86, 1.58, 7.18, repro,
2012-10-15,-3.33, 18.48, 3.30, 1.86, 1.57, 7.15, repro,
2012-10-16,-2.77, 19.04, 0.60, 1.86, 1.58, 7.19, repro,
2012-10-17,-3.01, 18.66, 5.85, 1.86, 1.58, 7.19, repro,
2012-10-18,-2.57, 18.71, 0.23, 1.87, 1.59, 7.28, repro,
2012-10-19,-1.87, 18.85, -1.25, 1.87, 1.59, 7.27, repro,
2012-10-20,-4.55, 18.40, 8.69, 1.88, 1.65, 7.46, repro,
2012-10-21,-4.15, 18.75, -0.69, 1.86, 1.60, 7.28, repro,
2012-10-22,-4.72, 18.55, -4.25, 1.86, 1.59, 7.23, repro,
2012-10-23,-3.67, 18.21, 0.48, 1.89, 1.65, 7.49, repro,
2012-10-24,-3.92, 18.53, 0.23, 1.87, 1.58, 7.24, repro,
2012-10-25,-4.44, 19.44, -1.43, 1.90, 1.65, 7.48, repro,
2012-10-26,-3.16, 18.03, -1.78, 1.89, 1.62, 7.32, repro,
2012-10-27,-3.64, 17.92, -5.01, 1.85, 1.58, 7.17, repro,
2012-10-28,-3.75, 19.02, -4.42, 1.88, 1.63, 7.40, repro,
2012-10-29,-3.41, 19.01, -2.65, 1.86, 1.57, 7.18, repro,
2012-10-30,-4.35, 18.96, -3.10, 1.91, 1.62, 7.35, repro,
2012-10-31,-3.67, 18.65, -4.04, 1.92, 1.64, 7.46, repro,
2012-11-01,-3.23, 18.90, -7.47, 1.90, 1.62, 7.38, repro,
2012-11-02,-3.60, 18.24, -5.27, 1.95, 1.70, 7.81, repro,
2012-11-03,-3.75, 18.78, -2.23, 1.94, 1.65, 7.60, repro,
2012-11-04,-3.54, 19.53, -7.15, 2.01, 1.66, 7.82, repro,
2012-11-05,-2.51, 19.03, -2.76, 2.12, 1.75, 8.16, repro,
2012-11-06,-4.30, 19.63, -3.17, 2.05, 1.69, 7.84, repro,
2012-11-07,-4.35, 18.79, -4.97, 1.91, 1.63, 7.45, repro,
2012-11-08,-3.48, 19.20, -5.60, 1.98, 1.69, 7.69, repro,
2012-11-09,-6.45, 20.01, -7.41, 2.06, 1.71, 7.89, repro,
2012-11-10,-3.28, 19.44, -9.21, 1.92, 1.64, 7.42, repro,
2012-11-11,-3.91, 19.23, -5.26, 1.91, 1.63, 7.37, repro,
2012-11-12,-3.49, 18.70, -9.94, 1.95, 1.72, 7.65, repro,
2012-11-13,-3.95, 19.03, -14.30, 2.01, 1.72, 7.92, repro,
2012-11-14,-4.14, 18.49, -13.28, 1.87, 1.60, 7.30, repro,
2012-11-15,-3.84, 19.22, -8.02, 1.98, 1.69, 7.72, repro,
2012-11-16,-4.36, 17.61, -10.69, 1.88, 1.63, 7.39, repro,
2012-11-17,-5.07, 17.77, -7.24, 1.94, 1.65, 7.53, repro,
2012-11-18,-4.22, 18.61, -5.77, 1.95, 1.65, 7.53, repro,
2012-11-19,-4.26, 19.20, -6.64, 1.91, 1.64, 7.45, repro,
2012-11-20,-3.67, 19.36, -7.62, 1.90, 1.62, 7.51, repro,
2012-11-21,-4.33, 18.39, -1.94, 1.88, 1.57, 7.38, repro,
2012-11-22,-3.82, 19.02, -6.15, 1.84, 1.56, 7.21, repro,
2012-11-23,-3.79, 18.73, -8.28, 1.84, 1.56, 7.15, repro,
2012-11-24,-4.45, 19.56, -7.99, 1.87, 1.60, 7.34, repro,
2012-11-25,-3.60, 19.31, -5.02, 1.90, 1.63, 7.40, repro,
2012-11-26,-4.89, 19.33, -4.87, 1.89, 1.62, 7.40, repro,
2012-11-27,-4.13, 19.14, -9.14, 1.86, 1.59, 7.25, repro,
2012-11-28,-3.94, 18.71, -3.65, 1.93, 1.62, 7.58, repro,
2012-11-29,-3.73, 19.18, -11.22, 1.88, 1.60, 7.32, repro,
2012-11-30,-4.08, 19.92, -6.75, 1.87, 1.60, 7.28, repro,
2012-12-01,-2.20, 18.00, -2.15, 1.84, 1.56, 7.17, repro,
2012-12-02,-3.59, 19.06, -0.47, 1.87, 1.60, 7.32, repro,
2012-12-03,-4.22, 19.91, -4.63, 1.88, 1.62, 7.35, repro,
2012-12-04,-3.07, 19.27, -5.30, 1.84, 1.56, 7.15, repro,
2012-12-05,-3.74, 19.85, -4.01, 1.88, 1.60, 7.32, repro,
2012-12-06,-4.08, 19.67, -1.33, 1.90, 1.64, 7.43, repro,
2012-12-07,-4.91, 20.10, -1.78, 1.87, 1.61, 7.30, repro,
2012-12-08,-2.79, 19.55, 0.47, 1.83, 1.55, 7.14, repro,
2012-12-09,-3.72, 18.85, -0.49, 1.90, 1.65, 7.49, repro,
2012-12-10,-2.41, 19.97, -3.46, 1.87, 1.60, 7.30, repro,
2012-12-11,-2.78, 19.46, -2.72, 1.84, 1.60, 7.24, repro,
2012-12-12,-4.25, 19.41, -1.92, 1.86, 1.60, 7.28, repro,
2012-12-13,-4.24, 18.72, 2.31, 1.87, 1.61, 7.27, repro,
2012-12-14,-4.62, 18.40, -0.19, 1.87, 1.60, 7.27, repro,
2012-12-15,-4.25, 19.18, 7.07, 1.86, 1.60, 7.25, repro,
2012-12-16,-3.52, 19.06, -2.42, 1.87, 1.61, 7.30, repro,
2012-12-17,-4.49, 19.99, 0.63, 1.87, 1.65, 7.36, repro,
2012-12-18,-4.45, 19.10, 0.69, 1.87, 1.61, 7.28, repro,
2012-12-19,-2.38, 18.26, 1.03, 1.86, 1.61, 7.26, repro,
2012-12-20,-2.41, 20.13, -8.32, 1.88, 1.64, 7.38, repro,
2012-12-21,-2.31, 19.83, -5.95, 1.86, 1.61, 7.33, repro,
2012-12-22,-3.03, 19.34, -3.93, 1.85, 1.62, 7.28, repro,
2012-12-23,-3.63, 19.92, -4.24, 1.82, 1.57, 7.13, repro,
2012-12-24,-3.82, 19.48, -6.38, 1.87, 1.62, 7.30, repro,
2012-12-25,-3.40, 19.10, 0.46, 1.85, 1.61, 7.24, repro,
2012-12-26,-2.04, 17.72, -0.11, 1.86, 1.61, 7.28, repro,
2012-12-27,-2.03, 19.74, -3.75, 1.86, 1.61, 7.24, repro,
2012-12-28,-2.66, 18.84, -7.14, 1.86, 1.63, 7.34, repro,
2012-12-29,-3.22, 19.58, -5.71, 1.87, 1.63, 7.35, repro,
2012-12-30,-2.21, 19.91, -5.77, 1.86, 1.59, 7.26, repro,
2012-12-31,-2.31, 19.38, -5.06, 1.87, 1.63, 7.33, repro,
2013-01-01,-2.45, 18.86, -8.87, 1.86, 1.62, 7.37, repro,
2013-01-02,-3.25, 18.85, -5.19, 1.89, 1.69, 7.61, repro,
2013-01-03,-2.06, 19.34, -8.13, 1.84, 1.60, 7.20, repro,
2013-01-04,-2.91, 18.76, -11.84, 1.85, 1.58, 7.22, repro,
2013-01-05,-2.75, 19.03, -11.04, 1.84, 1.60, 7.18, repro,
2013-01-06,-2.60, 19.16, -10.35, 1.82, 1.57, 7.07, repro,
2013-01-07,-2.40, 19.24, -4.15, 1.91, 1.66, 7.51, repro,
2013-01-08,-2.51, 19.06, -1.94, 1.85, 1.58, 7.18, repro,
2013-01-09,-2.46, 19.13, -7.38, 1.87, 1.62, 7.32, repro,
2013-01-10,-4.18, 18.50, -0.81, 1.93, 1.69, 7.49, repro,
2013-01-11,-2.98, 19.40, -1.07, 1.89, 1.67, 7.47, repro,
2013-01-12,-3.65, 19.13, -4.97, 1.89, 1.68, 7.53, repro,
2013-01-13,-3.49, 19.04, -5.02, 1.91, 1.65, 7.50, repro,
2013-01-14,-3.05, 19.19, -7.30, 1.88, 1.62, 7.37, repro,
2013-01-15,-2.92, 19.11, -9.97, 1.85, 1.60, 7.27, repro,
2013-01-16,-2.52, 19.81, -7.54, 1.90, 1.62, 7.39, repro,
2013-01-17,-1.65, 18.66, -6.52, 1.91, 1.62, 7.41, repro,
2013-01-18,-3.20, 20.33, -4.79, 1.88, 1.63, 7.31, repro,
2013-01-19,-2.52, 20.12, -5.29, 1.82, 1.57, 7.08, repro,
2013-01-20,-3.23, 19.72, -7.31, 1.83, 1.58, 7.12, repro,
2013-01-21,-2.32, 19.63, -1.93, 1.81, 1.56, 7.04, repro,
2013-01-22,-2.52, 19.61, -5.89, 1.90, 1.68, 7.57, repro,
2013-01-23,-1.48, 19.55, -8.76, 1.93, 1.63, 7.50, repro,
2013-01-24,-2.71, 20.15, -6.91, 1.92, 1.62, 7.44, repro,
2013-01-25,-2.00, 19.52, -1.65, 1.85, 1.60, 7.19, repro,
2013-01-26,-3.68, 18.64, 1.25, 1.85, 1.59, 7.20, repro,
2013-01-27,-2.78, 19.68, -3.87, 1.82, 1.55, 7.00, repro,
2013-01-28,-3.17, 18.82, 1.13, 1.86, 1.57, 7.14, repro,
2013-01-29,-1.59, 19.44, -7.85, 1.84, 1.56, 7.08, repro,
2013-01-30,-3.07, 19.35, -12.06, 1.88, 1.58, 7.17, repro,
2013-01-31,-2.54, 19.87, -8.05, 1.90, 1.63, 7.32, repro,
2013-02-01,-2.57, 19.38, -10.75, 1.88, 1.62, 7.22, repro,
2013-02-02,-2.02, 19.18, -10.37, 1.86, 1.57, 7.16, repro,
2013-02-03,-2.22, 19.36, -9.65, 1.83, 1.56, 7.05, repro,
2013-02-04,-2.22, 19.01, -9.39, 1.84, 1.57, 7.08, repro,
2013-02-05,-2.86, 18.94, -5.64, 1.92, 1.66, 7.44, repro,
2013-02-06,-3.21, 19.35, -9.30, 1.95, 1.64, 7.54, repro,
2013-02-07,-2.69, 19.57, -7.16, 1.85, 1.57, 7.14, repro,
2013-02-08,-2.92, 19.66, -5.27, 1.87, 1.58, 7.22, repro,
2013-02-09,-2.70, 18.94, -11.61, 1.84, 1.55, 7.05, repro,
2013-02-10,-3.21, 19.24, -10.06, 1.90, 1.65, 7.32, repro,
2013-02-11,-2.79, 18.11, -11.89, 1.85, 1.57, 7.11, repro,
2013-02-12,-2.32, 18.40, -10.27, 1.87, 1.60, 7.19, repro,
2013-02-13,-2.07, 19.27, -6.06, 1.89, 1.62, 7.36, repro,
2013-02-14,-2.42, 18.69, -7.18, 1.87, 1.60, 7.19, repro,
2013-02-15,-2.63, 19.04, -10.25, 1.88, 1.59, 7.25, repro,
2013-02-16,-2.48, 19.06, -10.66, 1.87, 1.60, 7.19, repro,
2013-02-17,-3.36, 19.45, -2.57, 1.83, 1.56, 7.03, repro,
2013-02-18,-2.43, 18.80, -4.60, 1.87, 1.60, 7.18, repro,
2013-02-19,-3.82, 18.29, -1.21, 1.90, 1.62, 7.30, repro,
2013-02-20,-4.32, 19.37, -3.96, 1.88, 1.58, 7.20, repro,
2013-02-21,-3.69, 19.13, -5.36, 1.92, 1.60, 7.32, repro,
2013-02-22,-2.94, 19.39, -6.54, 1.90, 1.63, 7.27, repro,
2013-02-23,-2.97, 19.55, -1.66, 1.88, 1.62, 7.23, repro,
2013-02-24,-2.44, 19.16, 1.31, 1.84, 1.56, 7.03, repro,
2013-02-25,-2.52, 18.58, -4.09, 1.84, 1.57, 7.08, repro,
2013-02-26,-4.18, 19.47, -2.93, 1.86, 1.61, 7.17, repro,
2013-02-27,-3.50, 19.90, -5.65, 1.84, 1.57, 7.12, repro,
2013-02-28,-3.10, 20.02, -11.06, 1.83, 1.57, 7.04, repro,
2013-03-01,-3.03, 18.86, -9.06, 1.86, 1.57, 7.12, repro,
2013-03-02,-2.65, 19.32, -7.74, 1.92, 1.60, 7.41, repro,
2013-03-03,-3.58, 20.07, -6.51, 1.88, 1.59, 7.23, repro,
2013-03-04,-3.24, 19.06, -4.49, 1.91, 1.64, 7.35, repro,
2013-03-05,-4.01, 18.11, -10.77, 1.89, 1.61, 7.32, repro,
2013-03-06,-3.04, 18.68, -8.45, 1.96, 1.61, 7.56, repro,
2013-03-07,-3.58, 19.08, -4.14, 1.98, 1.61, 7.70, repro,
2013-03-08,-4.63, 19.59, -2.92, 1.85, 1.57, 7.13, repro,
2013-03-09,-3.54, 19.24, -7.45, 1.87, 1.61, 7.21, repro,
2013-03-10,-2.58, 20.50, -1.09, 1.89, 1.59, 7.24, repro,
2013-03-11,-3.14, 19.32, -7.35, 1.88, 1.59, 7.21, repro,
2013-03-12,-2.84, 19.25, -6.91, 1.88, 1.58, 7.17, repro,
2013-03-13,-4.04, 18.58, -11.17, 1.90, 1.63, 7.36, repro,
2013-03-14,-3.82, 18.95, -5.46, 1.90, 1.60, 7.31, repro,
2013-03-15,-3.59, 19.05, -5.33, 1.83, 1.57, 7.05, repro,
2013-03-16,-3.07, 18.62, -4.98, 1.88, 1.60, 7.20, repro,
2013-03-17,-3.91, 19.39, 0.48, 1.92, 1.61, 7.43, repro,
2013-03-18,-2.53, 19.88, 0.56, 1.86, 1.59, 7.15, repro,
2013-03-19,-3.56, 19.00, 2.78, 1.87, 1.59, 7.21, repro,
2013-03-20,-3.43, 20.04, -6.70, 1.81, 1.57, 7.04, repro,
2013-03-21,-4.87, 20.62, -5.75, 1.83, 1.58, 7.05, repro,
2013-03-22,-3.70, 19.91, -4.17, 1.82, 1.58, 7.03, repro,
2013-03-23,-3.39, 20.16, -5.04, 1.83, 1.56, 7.03, repro,
2013-03-24,-4.08, 20.18, -7.80, 1.81, 1.57, 7.04, repro,
2013-03-25,-3.64, 19.60, -5.34, 1.82, 1.57, 7.06, repro,
2013-03-26,-4.71, 19.71, -5.29, 1.81, 1.56, 7.01, repro,
2013-03-27,-5.72, 19.62, -9.50, 1.86, 1.61, 7.20, repro,
2013-03-28,-5.19, 19.81, -9.08, 1.90, 1.65, 7.32, repro,
2013-03-29,-4.97, 20.12, -5.04, 1.85, 1.59, 7.10, repro,
2013-03-30,-3.55, 21.16, -4.82, 1.85, 1.60, 7.15, repro,
2013-03-31,-5.08, 19.28, -1.97, 1.85, 1.60, 7.14, repro,
2013-04-01,-4.14, 20.51, -7.86, 1.86, 1.61, 7.17, repro,
2013-04-02,-4.13, 19.99, -8.39, 1.87, 1.60, 7.18, repro,
2013-04-03,-4.33, 19.76, -3.67, 1.85, 1.59, 7.09, repro,
2013-04-04,-4.52, 19.92, -6.19, 1.88, 1.65, 7.28, repro,
2013-04-05,-4.55, 19.29, 1.04, 1.85, 1.60, 7.13, repro,
2013-04-06,-3.25, 20.45, -2.28, 1.85, 1.61, 7.16, repro,
2013-04-07,-4.68, 20.21, -2.56, 1.86, 1.61, 7.14, repro,
2013-04-08,-6.18, 19.86, 3.29, 1.86, 1.60, 7.13, repro,
2013-04-09,-4.45, 19.93, 1.15, 1.85, 1.59, 7.06, repro,
2013-04-10,-2.39, 20.00, -1.06, 1.89, 1.62, 7.28, repro,
2013-04-11,-4.30, 19.16, 2.76, 1.88, 1.65, 7.28, repro,
2013-04-12,-3.14, 19.91, -0.70, 1.88, 1.66, 7.23, repro,
2013-04-13,-4.84, 20.13, 0.96, 1.86, 1.61, 7.14, repro,
2013-04-14,-5.65, 19.84, 2.03, 1.86, 1.61, 7.15, repro,
2013-04-15,-4.38, 20.80, 5.91, 1.87, 1.66, 7.30, repro,
2013-04-16,-3.89, 20.74, -3.64, 1.86, 1.62, 7.21, repro,
2013-04-17,-4.34, 19.75, -1.58, 1.86, 1.62, 7.19, repro,
2013-04-18,-4.36, 19.98, -3.57, 1.87, 1.66, 7.29, repro,
2013-04-19,-4.15, 20.19, -6.37, 1.88, 1.66, 7.30, repro,
2013-04-20,-3.92, 20.32, -3.87, 1.87, 1.65, 7.27, repro,
2013-04-21,-4.71, 20.99, -6.55, 1.86, 1.62, 7.20, repro,
2013-04-22,-4.04, 21.29, -4.70, 1.85, 1.62, 7.17, repro,
2013-04-23,-4.23, 20.63, -5.32, 1.87, 1.66, 7.29, repro,
2013-04-24,-5.45, 20.73, -4.04, 1.87, 1.66, 7.29, repro,
2013-04-25,-5.81, 19.76, -2.25, 1.94, 1.68, 7.51, repro,
2013-04-26,-4.95, 20.22, -3.05, 1.86, 1.62, 7.18, repro,
2013-04-27,-4.20, 20.36, -5.41, 1.87, 1.63, 7.24, repro,
2013-04-28,-4.76, 19.94, -3.16, 1.85, 1.62, 7.15, repro,
2013-04-29,-6.02, 19.65, -1.46, 1.86, 1.66, 7.29, repro,
2013-04-30,-5.24, 19.41, 1.01, 1.86, 1.61, 7.18, repro,
2013-05-01,-4.20, 19.26, -1.41, 1.86, 1.61, 7.16, repro,
2013-05-02,-4.06, 20.00, -14.23, 1.85, 1.61, 7.15, repro,
2013-05-03,-4.64, 20.76, -10.38, 1.87, 1.65, 7.30, repro,
2013-05-04,-5.64, 20.64, -0.81, 1.84, 1.60, 7.12, repro,
2013-05-05,-5.00, 21.68, 2.81, 1.89, 1.66, 7.40, repro,
2013-05-06,-4.94, 19.71, -3.14, 1.88, 1.67, 7.36, repro,
2013-05-07,-4.95, 19.47, -2.94, 1.89, 1.66, 7.33, repro,
2013-05-08,-4.28, 20.27, -6.37, 1.88, 1.66, 7.35, repro,
2013-05-09,-4.99, 19.43, -2.44, 1.85, 1.61, 7.16, repro,
2013-05-10,-4.61, 20.79, -6.03, 1.87, 1.63, 7.19, repro,
2013-05-11,-4.15, 21.31, -5.21, 1.86, 1.62, 7.19, repro,
2013-05-12,-3.92, 21.52, -8.03, 1.85, 1.61, 7.16, repro,
2013-05-13,-3.89, 19.67, -3.05, 1.86, 1.61, 7.20, repro,
2013-05-14,-3.72, 20.60, 0.41, 1.85, 1.60, 7.16, repro,
2013-05-15,-4.28, 20.57, -1.73, 1.85, 1.61, 7.16, repro,
2013-05-16,-4.65, 20.51, -0.77, 1.88, 1.63, 7.21, repro,
2013-05-17,-4.06, 19.75, -0.16, 1.86, 1.61, 7.18, repro,
2013-05-18,-2.95, 19.40, 2.90, 1.87, 1.61, 7.19, repro,
2013-05-19,-4.09, 20.03, 2.03, 1.86, 1.60, 7.17, repro,
2013-05-20,-4.46, 21.75, -0.03, 1.86, 1.61, 7.18, repro,
2013-05-21,-4.81, 21.40, -4.12, 1.86, 1.61, 7.24, repro,
2013-05-22,-3.70, 20.03, -0.72, 1.85, 1.61, 7.16, repro,
2013-05-23,-3.43, 21.79, -5.29, 1.88, 1.66, 7.33, repro,
2013-05-24,-3.98, 20.29, -8.73, 1.87, 1.62, 7.22, repro,
2013-05-25,-5.61, 20.34, -2.37, 1.86, 1.61, 7.18, repro,
2013-05-26,-4.19, 20.46, -2.87, 1.85, 1.61, 7.16, repro,
2013-05-27,-4.28, 20.72, 0.59, 1.85, 1.61, 7.17, repro,
2013-05-28,-3.90, 19.93, 5.23, 1.85, 1.61, 7.14, repro,
2013-05-29,-3.54, 20.38, 4.13, 1.86, 1.61, 7.18, repro,
2013-05-30,-4.35, 20.16, 3.24, 1.86, 1.61, 7.16, repro,
2013-05-31,-4.66, 20.83, 0.93, 1.87, 1.60, 7.15, repro,
2013-06-01,-3.46, 20.74, 1.50, 2.09, 1.72, 7.84, repro,
2013-06-02,-3.36, 20.77, -0.03, 1.87, 1.61, 7.20, repro,
2013-06-03,-3.31, 20.30, -6.65, 1.84, 1.60, 7.12, repro,
2013-06-04,-2.78, 20.95, -5.15, 1.87, 1.61, 7.20, repro,
2013-06-05,-4.41, 20.09, -2.01, 1.93, 1.73, 7.51, repro,
2013-06-06,-3.14, 21.07, -0.01, 1.87, 1.61, 7.20, repro,
2013-06-07,-4.55, 21.03, 3.23, 1.87, 1.61, 7.23, repro,
2013-06-08,-3.81, 19.45, 5.78, 1.86, 1.60, 7.18, repro,
2013-06-09,-3.75, 19.86, -3.04, 1.85, 1.60, 7.17, repro,
2013-06-10,-3.19, 20.53, -4.83, 1.86, 1.60, 7.15, repro,
2013-06-11,-3.93, 21.36, -3.66, 1.86, 1.61, 7.20, repro,
2013-06-12,-3.07, 19.93, -3.45, 1.91, 1.63, 7.36, repro,
2013-06-13,-2.85, 22.17, -1.70, 1.88, 1.62, 7.28, repro,
2013-06-14,-3.27, 19.10, -0.73, 1.85, 1.60, 7.14, repro,
2013-06-15,-4.59, 20.98, -3.55, 1.86, 1.60, 7.12, repro,
2013-06-16,-3.51, 21.65, -2.45, 1.86, 1.60, 7.17, repro,
2013-06-17,-3.97, 21.02, -3.79, 1.88, 1.61, 7.22, repro,
2013-06-18,-3.06, 20.51, 0.16, 1.88, 1.65, 7.29, repro,
2013-06-19,-3.87, 21.63, -1.47, 1.85, 1.61, 7.15, repro,
2013-06-20,-2.74, 21.10, -2.83, 1.85, 1.60, 7.13, repro,
2013-06-21,-3.16, 20.68, 0.58, 1.88, 1.61, 7.23, repro,
2013-06-22,-4.39, 19.46, -2.81, 1.85, 1.57, 7.06, repro,
2013-06-23,-4.62, 20.17, 0.31, 1.86, 1.59, 7.13, repro,
2013-06-24,-2.62, 21.02, -4.57, 1.95, 1.62, 7.38, repro,
2013-06-25,-3.90, 22.14, -8.00, 1.84, 1.57, 7.08, repro,
2013-06-26,-3.49, 20.42, -4.12, 1.86, 1.59, 7.18, repro,
2013-06-27,-3.00, 19.99, -1.50, 1.86, 1.58, 7.14, repro,
2013-06-28,-4.21, 20.81, 0.90, 1.85, 1.58, 7.09, repro,
2013-06-29,-3.21, 21.76, -0.60, 1.88, 1.59, 7.18, repro,
2013-06-30,-4.87, 20.52, 0.29, 1.84, 1.59, 7.12, repro,
2013-07-01,-4.09, 20.79, 2.07, 1.84, 1.59, 7.15, repro,
2013-07-02,-5.07, 21.24, -7.30, 1.86, 1.59, 7.20, repro,
2013-07-03,-3.87, 20.23, -2.66, 1.86, 1.58, 7.14, repro,
2013-07-04,-4.49, 20.28, -0.15, 1.84, 1.57, 7.07, repro,
2013-07-05,-5.54, 19.83, -3.26, 1.86, 1.58, 7.10, repro,
2013-07-06,-2.89, 21.52, 1.39, 1.83, 1.57, 7.07, repro,
2013-07-07,-3.32, 21.20, -0.12, 1.84, 1.57, 7.08, repro,
2013-07-08,-5.40, 19.87, -2.89, 1.86, 1.57, 7.13, repro,
2013-07-09,-5.56, 21.52, -3.65, 1.86, 1.57, 7.12, repro,
2013-07-10,-4.94, 20.13, 2.94, 1.86, 1.58, 7.15, repro,
2013-07-11,-4.07, 20.59, 0.90, 1.86, 1.63, 7.24, repro,
2013-07-12,-4.06, 19.88, 0.38, 1.85, 1.59, 7.17, repro,
2013-07-13,-6.13, 21.22, 4.50, 1.89, 1.60, 7.29, repro,
2013-07-14,-4.63, 21.05, -3.71, 1.89, 1.63, 7.33, repro,
2013-07-15,-4.50, 19.50, 3.95, 1.86, 1.57, 7.15, repro,
2013-07-16,-5.03, 20.34, -3.99, 1.85, 1.59, 7.16, repro,
2013-07-17,-3.95, 20.25, -1.78, 1.86, 1.58, 7.15, repro,
2013-07-18,-4.91, 19.99, 0.35, 1.85, 1.58, 7.11, repro,
2013-07-19,-5.21, 21.75, -1.63, 1.87, 1.58, 7.19, repro,
2013-07-20,-4.56, 19.49, -4.25, 1.85, 1.56, 7.09, repro,
2013-07-21,-4.71, 20.03, -9.60, 1.91, 1.68, 7.42, repro,
