PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USMX
Station name,Universidad_de_l
Begin Date, 2004-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.8216537852 North Latitude, -109.6810498647 East Longitude, 625.46545 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-09,2.39, 0.51, -4.49, 1.79, 1.64, 7.47, repro,
2007-04-10,1.66, 0.22, 1.22, 1.83, 1.70, 7.63, repro,
2007-04-11,1.42, -1.50, -2.38, 1.79, 1.64, 7.53, repro,
2007-04-12,0.63, -4.01, -11.80, 1.80, 1.65, 7.56, repro,
2007-04-13,2.73, -2.47, -14.65, 1.82, 1.64, 7.58, repro,
2007-04-14,2.24, -0.38, -7.82, 1.83, 1.64, 7.55, repro,
2007-04-15,2.60, -0.19, -7.31, 1.78, 1.63, 7.47, repro,
2007-04-16,4.92, 0.91, -5.57, 1.80, 1.65, 7.54, repro,
2007-04-17,1.94, 0.56, -3.66, 1.79, 1.62, 7.42, repro,
2007-04-18,1.94, -1.36, -9.25, 1.80, 1.63, 7.49, repro,
2007-04-19,1.99, -0.05, 0.30, 1.81, 1.65, 7.55, repro,
2007-04-20,1.12, 0.71, 3.22, 1.80, 1.65, 7.60, repro,
2007-04-21,2.04, -1.51, -6.81, 1.79, 1.64, 7.52, repro,
2007-04-22,1.56, 0.45, -0.73, 1.78, 1.63, 7.43, repro,
2007-04-23,1.17, -0.00, 0.36, 1.81, 1.68, 7.52, repro,
2007-04-24,2.40, -4.39, -6.93, 1.81, 1.69, 7.56, repro,
2007-04-25,1.88, -0.55, -0.41, 1.82, 1.68, 7.60, repro,
2007-04-26,1.34, 0.38, -2.91, 1.80, 1.65, 7.61, repro,
2007-04-27,3.00, -0.47, -1.10, 1.78, 1.63, 7.44, repro,
2007-04-28,2.51, -0.89, -10.30, 1.81, 1.69, 7.78, repro,
2007-04-29,2.35, -0.81, -8.73, 1.86, 1.73, 7.87, repro,
2007-04-30,2.83, -1.50, -5.35, 1.79, 1.62, 7.47, repro,
2007-05-01,0.55, -0.54, -8.08, 1.79, 1.63, 7.52, repro,
2007-05-02,-0.27, -0.93, -5.75, 1.85, 1.67, 7.80, repro,
2007-05-03,2.39, -1.06, -6.78, 1.89, 1.67, 7.88, repro,
2007-05-04,-0.04, 0.96, 1.06, 1.79, 1.62, 7.48, repro,
2007-05-05,4.43, 1.34, -9.84, 1.83, 1.67, 7.60, repro,
2007-05-06,-0.51, 1.62, 4.79, 1.82, 1.64, 7.57, repro,
2007-05-07,2.20, -0.61, -6.59, 1.81, 1.63, 7.57, repro,
2007-05-08,1.93, -1.41, -5.12, 1.81, 1.62, 7.47, repro,
2007-05-09,1.95, 0.09, -11.65, 1.80, 1.62, 7.45, repro,
2007-05-10,1.04, -1.11, -9.89, 1.93, 1.71, 8.05, repro,
2007-05-11,0.83, -0.32, -9.22, 1.90, 1.69, 7.86, repro,
2007-05-12,1.38, 1.16, -8.40, 1.81, 1.62, 7.54, repro,
2007-05-13,2.72, -0.29, -7.85, 1.85, 1.67, 7.81, repro,
2007-05-14,2.38, 1.08, -3.93, 1.84, 1.66, 7.55, repro,
2007-05-15,1.13, -0.65, -10.07, 1.80, 1.63, 7.44, repro,
2007-05-16,1.37, -0.00, -11.58, 1.81, 1.63, 7.53, repro,
2007-05-17,1.75, 0.90, -9.52, 1.82, 1.67, 7.51, repro,
2007-05-18,1.23, -0.84, -16.59, 1.86, 1.72, 7.82, repro,
2007-05-19,0.99, -0.90, -6.53, 1.84, 1.65, 7.63, repro,
2007-05-20,0.47, -0.08, -9.85, 1.87, 1.70, 7.78, repro,
2007-05-21,-0.85, 0.26, -5.14, 1.84, 1.72, 7.74, repro,
2007-05-22,0.64, -0.22, -5.34, 1.82, 1.67, 7.52, repro,
2007-05-23,0.95, 0.91, -10.02, 1.84, 1.67, 7.57, repro,
2007-05-24,0.42, -1.05, -11.68, 1.88, 1.72, 7.87, repro,
2007-05-25,1.74, -0.52, -9.69, 1.83, 1.66, 7.63, repro,
2007-05-26,-0.07, 0.07, -10.35, 1.83, 1.65, 7.59, repro,
2007-05-27,1.04, 0.36, -4.81, 1.80, 1.64, 7.43, repro,
2007-05-28,-0.07, 0.61, -7.05, 1.80, 1.64, 7.45, repro,
2007-05-29,1.19, 0.07, -0.15, 1.82, 1.65, 7.51, repro,
2007-05-30,-0.44, -0.43, -7.23, 1.85, 1.66, 7.59, repro,
2007-05-31,0.23, -1.01, -6.04, 1.83, 1.67, 7.65, repro,
2007-06-01,1.35, -0.14, 3.00, 1.81, 1.67, 7.53, repro,
2007-06-02,-0.30, 1.00, -4.53, 1.79, 1.64, 7.46, repro,
2007-06-03,0.81, 0.47, -3.03, 1.80, 1.64, 7.46, repro,
2007-06-04,0.59, -0.22, 1.99, 1.79, 1.63, 7.41, repro,
2007-06-05,0.52, -0.25, -5.62, 1.82, 1.66, 7.56, repro,
2007-06-06,1.34, -0.03, 1.17, 1.80, 1.66, 7.50, repro,
2007-06-07,0.82, 3.16, 10.26, 1.78, 1.65, 7.44, repro,
2007-06-08,-0.54, 1.09, -4.93, 1.80, 1.65, 7.50, repro,
2007-06-09,-0.07, -1.10, -9.45, 1.84, 1.75, 7.89, repro,
2007-06-10,-0.49, 1.04, -6.37, 1.80, 1.65, 7.48, repro,
2007-06-11,-1.25, 1.39, 0.61, 1.88, 1.77, 7.88, repro,
2007-06-12,-1.34, -1.17, -12.44, 1.89, 1.79, 7.93, repro,
2007-06-13,0.32, 1.85, -7.26, 1.84, 1.71, 7.73, repro,
2007-06-14,0.46, 0.32, -8.22, 1.80, 1.65, 7.47, repro,
2007-06-15,-0.38, 1.34, -2.79, 1.79, 1.65, 7.50, repro,
2007-06-16,-0.07, -0.96, -9.04, 1.79, 1.65, 7.50, repro,
2007-06-17,0.35, 0.75, -3.24, 1.79, 1.68, 7.49, repro,
2007-06-18,0.21, 0.33, 0.82, 1.80, 1.68, 7.57, repro,
2007-06-19,-0.31, -0.25, -11.21, 1.87, 1.70, 7.82, repro,
2007-06-20,-0.74, 0.72, -15.52, 1.78, 1.65, 7.46, repro,
2007-06-21,-0.09, 0.31, -8.47, 1.96, 1.83, 8.26, repro,
2007-06-22,0.35, -1.13, -3.59, 1.81, 1.69, 7.59, repro,
2007-06-23,-1.92, 0.47, -4.70, 1.82, 1.73, 7.75, repro,
2007-06-24,-1.24, 2.61, -13.36, 1.92, 1.79, 8.25, repro,
2007-06-25,-0.26, 1.02, -8.84, 2.00, 1.99, 8.88, repro,
2007-06-26,-1.25, 1.90, -8.91, 1.79, 1.66, 7.51, repro,
2007-06-27,-0.67, -0.62, -4.71, 1.87, 1.80, 8.07, repro,
2007-06-28,0.69, -0.63, -11.70, 1.83, 1.70, 7.60, repro,
2007-06-29,-1.06, 0.28, -8.92, 2.09, 1.93, 8.91, repro,
2007-06-30,-1.13, -0.97, -4.80, 1.81, 1.67, 7.57, repro,
2007-07-01,-0.80, 0.78, -13.69, 1.80, 1.66, 7.54, repro,
2007-07-02,-2.08, -0.76, -10.81, 1.89, 1.86, 8.12, repro,
2007-07-03,-0.86, -0.21, -11.59, 1.80, 1.66, 7.50, repro,
2007-07-04,0.11, -0.61, -9.61, 1.80, 1.65, 7.49, repro,
2007-07-05,-2.09, -0.44, -6.68, 1.81, 1.67, 7.55, repro,
2007-07-06,3.15, 0.36, -2.28, 1.83, 1.69, 7.65, repro,
2007-07-07,0.72, 0.08, -13.26, 2.05, 1.97, 8.59, repro,
2007-07-08,-1.79, 0.13, -7.36, 1.89, 1.74, 8.04, repro,
2007-07-09,-1.47, 1.41, -1.49, 1.92, 1.72, 7.89, repro,
2007-07-10,-0.19, 0.72, -16.09, 1.81, 1.66, 7.53, repro,
2007-07-11,0.61, 2.06, -9.43, 1.85, 1.70, 7.74, repro,
2007-07-12,-0.66, 0.19, -8.73, 1.86, 1.72, 7.61, repro,
2007-07-13,0.76, 3.24, -18.18, 1.83, 1.68, 7.53, repro,
2007-07-14,1.42, -0.57, -15.33, 1.93, 1.82, 8.03, repro,
2007-07-15,-0.96, 0.16, -1.42, 1.86, 1.74, 7.68, repro,
2007-07-16,2.09, -0.13, -15.86, 1.86, 1.74, 7.78, repro,
2007-07-17,0.55, -2.55, -2.68, 1.89, 1.74, 7.78, repro,
2007-07-18,0.16, 0.33, -10.28, 2.08, 1.97, 9.10, repro,
2007-07-19,1.19, -1.15, -14.20, 1.91, 1.75, 7.96, repro,
2007-07-20,-1.96, 3.03, -10.95, 1.91, 1.81, 7.97, repro,
2007-07-21,0.26, 0.90, -7.92, 1.85, 1.72, 7.58, repro,
2007-07-22,0.26, 0.54, -9.10, 1.88, 1.74, 7.70, repro,
2007-07-23,-0.12, 0.22, -12.04, 2.01, 2.02, 8.75, repro,
2007-07-24,-0.59, -0.23, -12.80, 1.92, 1.82, 8.02, repro,
2007-07-25,-0.24, 0.47, -7.78, 1.87, 1.76, 7.75, repro,
2007-07-26,-0.41, 0.87, -10.72, 1.82, 1.68, 7.55, repro,
2007-07-27,0.29, 0.65, -9.26, 1.89, 1.76, 7.75, repro,
2007-07-28,0.51, 0.18, -16.75, 2.10, 2.00, 9.08, repro,
2007-07-29,0.52, 0.57, -9.26, 1.87, 1.78, 7.89, repro,
2007-07-30,0.54, -0.26, -8.61, 1.95, 1.88, 8.36, repro,
2007-07-31,0.03, 0.70, -12.12, 1.88, 1.72, 7.85, repro,
2007-08-01,-0.39, 0.44, -9.65, 1.79, 1.67, 7.52, repro,
2007-08-02,-0.87, -1.25, -13.37, 1.81, 1.68, 7.58, repro,
2007-08-03,0.74, 3.14, -9.23, 1.84, 1.73, 7.59, repro,
2007-08-04,-0.02, -0.93, -2.31, 1.83, 1.72, 7.77, repro,
2007-08-05,0.18, 1.70, -10.41, 1.85, 1.72, 7.81, repro,
2007-08-06,-0.40, 0.32, -8.92, 1.81, 1.72, 7.72, repro,
2007-08-07,-0.56, 2.12, -13.05, 1.81, 1.72, 7.68, repro,
2007-08-08,0.05, 0.22, -18.50, 1.80, 1.66, 7.51, repro,
2007-08-09,-1.24, 0.05, -2.28, 1.81, 1.67, 7.58, repro,
2007-08-10,-0.55, 4.55, -4.69, 2.04, 1.90, 8.48, repro,
2007-08-11,1.11, -1.13, -8.91, 1.82, 1.71, 7.74, repro,
2007-08-12,0.13, 1.49, -12.24, 1.80, 1.68, 7.55, repro,
2007-08-13,-0.88, 1.13, -10.08, 1.80, 1.67, 7.55, repro,
2007-08-14,1.09, 1.88, -18.65, 1.98, 1.76, 8.41, repro,
2007-08-15,1.07, 0.46, -7.62, 1.95, 1.79, 8.36, repro,
2007-08-16,0.51, 1.95, -8.39, 1.96, 1.83, 8.50, repro,
2007-08-17,0.57, 1.52, -6.37, 1.91, 1.74, 8.10, repro,
2007-08-18,-0.24, 2.13, -15.65, 2.01, 1.93, 8.90, repro,
2007-08-19,0.13, 0.48, 2.04, 2.10, 1.98, 9.14, repro,
2007-08-20,0.30, 0.13, -8.93, 1.87, 1.72, 7.87, repro,
2007-08-21,1.10, 0.62, -7.49, 2.00, 1.89, 8.67, repro,
2007-08-22,0.88, 1.76, -2.21, 2.18, 1.93, 9.07, repro,
2007-08-23,0.48, 2.48, -13.03, 1.85, 1.70, 7.80, repro,
2007-08-24,-0.13, 1.79, -4.27, 2.00, 1.81, 8.11, repro,
2007-08-25,-0.06, 1.82, -0.45, 2.07, 1.88, 8.46, repro,
2007-08-26,0.65, 1.33, -5.92, 1.91, 1.80, 8.00, repro,
2007-08-27,0.25, 1.91, -12.76, 1.90, 1.79, 7.98, repro,
2007-08-28,-0.02, 0.12, -5.89, 1.92, 1.79, 7.99, repro,
2007-08-29,-1.28, 1.81, -10.42, 2.00, 1.81, 8.26, repro,
2007-08-30,0.17, 2.01, -12.78, 1.89, 1.74, 7.82, repro,
2007-08-31,1.41, 1.58, -15.32, 1.89, 1.74, 7.86, repro,
2007-09-01,0.29, 3.41, -7.24, 1.93, 1.82, 8.17, repro,
2007-09-02,1.26, 2.35, -11.00, 1.90, 1.74, 7.84, repro,
2007-09-03,1.25, 1.95, -8.99, 1.90, 1.75, 7.78, repro,
2007-09-04,2.16, -1.77, -14.05, 1.95, 1.88, 8.38, repro,
2007-09-05,-0.53, 2.31, 2.43, 1.95, 1.87, 8.19, repro,
2007-09-06,1.62, 0.87, -4.59, 1.91, 1.80, 8.02, repro,
2007-09-07,1.82, 1.47, -13.05, 1.90, 1.78, 7.94, repro,
2007-09-08,2.13, 1.26, -9.21, 1.93, 1.86, 8.26, repro,
2007-09-09,2.24, 0.66, -12.74, 1.97, 1.90, 8.20, repro,
2007-09-10,2.26, -1.20, -14.35, 2.11, 2.00, 9.02, repro,
2007-09-11,1.52, 0.77, -11.95, 1.93, 1.79, 8.01, repro,
2007-09-12,1.99, 1.71, -13.64, 1.92, 1.77, 7.87, repro,
2007-09-13,0.78, 1.58, -8.85, 1.98, 1.77, 8.09, repro,
2007-09-14,2.48, -0.97, -9.93, 1.95, 1.82, 7.99, repro,
2007-09-15,1.91, 2.29, -14.27, 2.26, 2.01, 9.07, repro,
2007-09-16,1.42, 0.64, -10.42, 2.10, 1.93, 8.85, repro,
2007-09-17,1.35, 0.96, -14.45, 1.98, 1.93, 8.39, repro,
2007-09-18,0.48, 1.41, -15.21, 1.94, 1.88, 8.24, repro,
2007-09-19,0.25, 0.44, -12.32, 1.85, 1.80, 8.08, repro,
2007-09-20,1.95, -1.61, -14.25, 1.84, 1.75, 7.85, repro,
2007-09-21,1.72, -1.82, -4.09, 1.90, 1.79, 8.04, repro,
2007-09-22,2.10, 0.17, -5.65, 1.94, 1.81, 8.37, repro,
2007-09-23,-2.21, 2.65, -11.92, 1.98, 1.91, 8.78, repro,
2007-09-24,1.58, -0.76, -9.64, 1.99, 1.82, 8.27, repro,
2007-09-25,1.22, -0.62, -10.75, 1.87, 1.74, 7.82, repro,
2007-09-26,0.90, 2.91, -10.98, 1.91, 1.70, 8.07, repro,
2007-09-27,0.73, 0.62, -10.27, 1.89, 1.74, 7.92, repro,
2007-09-28,1.69, 0.71, -6.08, 1.89, 1.86, 8.26, repro,
2007-09-29,-1.11, 2.42, 5.57, 1.89, 1.91, 8.45, repro,
2007-09-30,4.00, -0.84, -13.78, 1.96, 1.96, 8.71, repro,
2007-10-01,2.06, 0.70, -14.87, 1.85, 1.79, 8.03, repro,
2007-10-02,0.51, -1.57, -7.23, 1.87, 1.85, 8.20, repro,
2007-10-03,1.59, -0.05, -10.46, 1.95, 1.80, 8.26, repro,
2007-10-04,0.53, -2.65, -2.35, 1.90, 1.80, 8.07, repro,
2007-10-05,-0.61, -2.04, 6.38, 1.88, 1.87, 8.31, repro,
2007-10-06,2.96, -1.86, -11.31, 1.88, 1.83, 8.19, repro,
2007-10-07,1.01, -0.36, -2.25, 1.89, 1.80, 8.19, repro,
2007-10-08,0.57, 0.49, -1.03, 2.04, 1.92, 9.20, repro,
2007-10-09,0.34, -0.63, -6.82, 1.99, 1.94, 8.76, repro,
2007-10-10,0.19, 0.54, -9.68, 1.97, 1.85, 8.54, repro,
2007-10-11,1.55, -1.29, -0.56, 1.84, 1.82, 8.07, repro,
2007-10-12,0.58, 0.90, -4.26, 1.85, 1.80, 7.92, repro,
2007-10-13,0.82, -0.24, 0.02, 1.81, 1.74, 7.77, repro,
2007-10-14,1.99, 0.60, -2.86, 1.84, 1.84, 8.00, repro,
2007-10-15,0.12, -1.24, -2.68, 1.84, 1.78, 8.00, repro,
2007-10-16,1.55, -0.57, -0.29, 1.80, 1.75, 7.79, repro,
2007-10-17,-1.99, -4.32, -3.24, 1.83, 1.76, 7.92, repro,
2007-10-18,0.82, -0.41, 0.96, 1.82, 1.81, 8.02, repro,
2007-10-19,1.29, -0.22, -0.67, 1.81, 1.74, 7.80, repro,
2007-10-20,-0.73, -0.05, -4.06, 1.82, 1.78, 7.86, repro,
2007-10-21,0.86, -1.31, -1.36, 1.81, 1.75, 7.87, repro,
2007-10-22,1.27, -0.19, -9.00, 1.82, 1.73, 7.69, repro,
2007-10-23,1.26, 0.90, -10.29, 1.90, 1.88, 8.27, repro,
2007-10-24,0.23, 0.37, -5.68, 1.86, 1.85, 8.11, repro,
2007-10-25,-0.30, 0.90, -5.45, 1.79, 1.71, 7.70, repro,
2007-10-26,-0.42, 0.57, -14.44, 1.83, 1.76, 7.83, repro,
2007-10-27,-0.36, 0.71, -14.08, 1.82, 1.73, 7.82, repro,
2007-10-28,-0.12, 0.18, -14.62, 1.82, 1.74, 7.87, repro,
2007-10-29,0.92, -0.02, -11.59, 1.81, 1.73, 7.80, repro,
2007-10-30,-0.63, 0.36, -9.52, 1.80, 1.73, 7.76, repro,
2007-10-31,-0.43, -0.54, -11.54, 1.80, 1.71, 7.76, repro,
2007-11-01,-0.65, 0.72, -9.84, 1.83, 1.69, 7.83, repro,
2007-11-02,-0.02, 0.19, -12.39, 1.78, 1.71, 7.72, repro,
2007-11-03,-0.90, -0.33, -13.45, 1.78, 1.68, 7.63, repro,
2007-11-04,0.00, 0.07, -7.51, 1.79, 1.69, 7.66, repro,
2007-11-05,0.10, 1.22, -13.94, 1.78, 1.69, 7.70, repro,
2007-11-06,0.15, 0.41, -15.66, 1.85, 1.82, 7.97, repro,
2007-11-07,-1.09, 0.97, -10.51, 1.78, 1.68, 7.63, repro,
2007-11-08,-1.32, 0.34, -11.92, 1.80, 1.74, 7.87, repro,
2007-11-09,-1.43, -0.79, -10.08, 1.88, 1.75, 8.21, repro,
2007-11-10,-0.20, -0.58, -7.73, 1.79, 1.72, 7.69, repro,
2007-11-11,0.75, 0.23, -7.50, 1.78, 1.67, 7.65, repro,
2007-11-12,-0.53, 0.04, -7.69, 1.77, 1.67, 7.58, repro,
2007-11-13,0.09, 0.26, -6.43, 1.77, 1.68, 7.62, repro,
2007-11-14,-1.01, 0.16, -10.82, 1.81, 1.73, 7.78, repro,
2007-11-15,0.31, 0.92, -12.62, 1.80, 1.72, 7.71, repro,
2007-11-16,0.89, 0.69, -10.97, 1.78, 1.69, 7.69, repro,
2007-11-17,-0.20, 0.05, -13.46, 1.78, 1.67, 7.66, repro,
2007-11-18,0.26, 1.22, -11.66, 1.77, 1.68, 7.69, repro,
2007-11-19,0.19, 0.29, -9.49, 1.78, 1.70, 7.69, repro,
2007-11-20,0.34, -0.01, -10.80, 1.85, 1.80, 8.03, repro,
2007-11-21,0.63, -0.66, -11.01, 1.83, 1.81, 7.98, repro,
2007-11-22,-1.27, 0.66, -8.64, 1.82, 1.77, 7.96, repro,
2007-11-23,1.11, 2.20, -12.77, 1.84, 1.80, 8.02, repro,
2007-11-24,-0.26, 1.24, 2.63, 1.85, 1.82, 8.07, repro,
2007-11-25,0.65, 0.52, -12.63, 1.85, 1.80, 7.99, repro,
2007-11-26,-0.33, 0.27, -9.14, 1.92, 1.83, 8.28, repro,
2007-11-27,0.55, 0.09, -11.95, 1.84, 1.81, 7.98, repro,
2007-11-28,0.10, 1.20, -12.64, 1.86, 1.82, 8.06, repro,
2007-12-01,-2.85, -4.41, -14.07, 1.92, 1.89, 8.50, repro,
2007-12-02,0.02, 1.99, -14.53, 1.81, 1.75, 7.83, repro,
2007-12-03,0.20, 0.62, -21.30, 2.07, 2.03, 9.09, repro,
2007-12-04,1.50, -0.09, -15.55, 2.04, 2.04, 9.14, repro,
2007-12-05,0.74, 0.79, -6.07, 2.05, 2.00, 9.04, repro,
2007-12-06,-0.46, 0.14, -4.69, 1.90, 1.84, 8.11, repro,
2007-12-07,-1.00, 1.35, -2.52, 1.95, 1.91, 8.50, repro,
2007-12-08,1.40, -1.83, -21.37, 1.81, 1.74, 7.81, repro,
2007-12-09,-1.74, 0.59, -11.08, 2.00, 1.90, 8.56, repro,
2007-12-10,-1.49, 0.06, -8.95, 1.92, 1.88, 8.38, repro,
2007-12-11,-0.50, -0.35, -8.92, 1.84, 1.81, 8.01, repro,
2007-12-12,0.72, 1.47, -12.29, 1.90, 1.82, 8.21, repro,
2007-12-13,0.56, -0.18, -16.69, 1.89, 1.79, 8.13, repro,
2007-12-14,-0.09, -0.22, -12.12, 1.82, 1.69, 7.79, repro,
2007-12-15,1.07, -0.27, -18.35, 1.86, 1.76, 8.01, repro,
2007-12-16,0.57, 0.37, -10.68, 1.87, 1.76, 8.03, repro,
2007-12-17,-0.22, -0.73, -14.91, 1.87, 1.78, 8.04, repro,
2007-12-18,0.93, -0.04, -13.07, 1.86, 1.72, 7.94, repro,
2007-12-19,1.70, 0.23, -15.37, 1.87, 1.76, 7.96, repro,
2007-12-20,1.23, -0.26, -11.98, 1.85, 1.74, 7.88, repro,
2007-12-21,0.15, 1.08, -15.62, 1.92, 1.86, 8.31, repro,
2007-12-22,1.41, 0.28, -16.15, 1.88, 1.73, 8.06, repro,
2007-12-23,0.24, 0.10, -12.94, 1.90, 1.77, 8.06, repro,
2007-12-24,0.72, 0.48, -9.42, 1.93, 1.77, 8.27, repro,
2007-12-25,1.61, 0.44, -6.43, 1.86, 1.72, 7.95, repro,
2007-12-26,0.49, -0.61, -12.08, 1.86, 1.71, 7.88, repro,
2007-12-27,-0.08, -1.32, -6.48, 1.85, 1.74, 7.87, repro,
2007-12-28,0.65, -1.61, -9.03, 1.89, 1.76, 7.96, repro,
2007-12-29,0.23, -0.48, -9.26, 1.91, 1.77, 8.19, repro,
2007-12-30,0.30, -0.15, -9.11, 2.01, 1.81, 8.39, repro,
2007-12-31,0.55, 0.37, -12.47, 1.82, 1.68, 7.73, repro,
2008-01-01,1.47, -0.18, -18.74, 1.83, 1.70, 7.80, repro,
2008-01-02,1.32, 0.03, -18.63, 1.82, 1.69, 7.77, repro,
2008-01-03,0.88, -0.79, -18.19, 1.85, 1.70, 7.72, repro,
2008-01-04,1.45, -0.66, -15.95, 1.78, 1.66, 7.62, repro,
2008-01-05,0.72, 0.35, -12.35, 1.79, 1.67, 7.62, repro,
2008-01-06,-1.18, -0.58, -7.68, 1.78, 1.66, 7.56, repro,
2008-01-07,-1.42, -1.76, -4.08, 1.80, 1.69, 7.67, repro,
2008-01-08,0.55, -0.87, -12.12, 1.85, 1.68, 7.88, repro,
2008-01-09,0.45, 0.24, -10.59, 1.84, 1.69, 7.82, repro,
2008-01-10,-0.05, -1.53, -10.50, 1.78, 1.67, 7.57, repro,
2008-01-11,0.76, -0.02, -7.23, 1.80, 1.69, 7.66, repro,
2008-01-12,0.52, -0.04, -11.28, 1.79, 1.69, 7.60, repro,
2008-01-13,0.42, -0.45, -12.84, 1.79, 1.70, 7.64, repro,
2008-01-14,0.74, 0.60, -10.89, 1.79, 1.69, 7.59, repro,
2008-01-15,1.62, 0.17, -11.50, 1.79, 1.71, 7.71, repro,
2008-01-16,0.41, 0.34, -5.10, 1.83, 1.71, 7.83, repro,
2008-01-17,1.13, 1.03, -7.30, 1.83, 1.71, 7.85, repro,
2008-01-18,0.35, 0.00, -7.75, 1.84, 1.80, 8.03, repro,
2008-01-19,0.05, 0.05, -18.18, 1.81, 1.71, 7.68, repro,
2008-01-20,-0.35, 0.23, -9.66, 1.80, 1.74, 7.75, repro,
2008-01-21,0.48, 0.83, -11.65, 1.78, 1.71, 7.64, repro,
2008-01-22,0.47, -0.30, -8.04, 1.78, 1.68, 7.60, repro,
2008-01-23,0.44, 0.01, -12.70, 1.78, 1.70, 7.62, repro,
2008-01-24,0.48, 1.12, -8.84, 1.77, 1.70, 7.60, repro,
2008-01-25,0.83, 1.32, -14.35, 1.77, 1.69, 7.54, repro,
2008-01-26,0.50, 0.48, -14.05, 1.78, 1.70, 7.63, repro,
2008-01-27,0.07, 0.25, -5.78, 1.78, 1.68, 7.60, repro,
2008-01-28,0.14, -1.42, -10.38, 1.83, 1.72, 7.82, repro,
2008-01-29,-0.46, -1.84, -1.66, 1.87, 1.80, 7.99, repro,
2008-01-30,0.40, 2.36, -14.32, 1.89, 1.78, 7.93, repro,
2008-01-31,1.22, -0.22, -14.59, 1.77, 1.69, 7.58, repro,
2008-02-01,0.57, 0.04, -6.91, 1.78, 1.69, 7.70, repro,
2008-02-02,-0.55, -0.51, -15.27, 1.81, 1.73, 7.75, repro,
2008-02-03,0.38, 0.07, -8.02, 1.77, 1.70, 7.64, repro,
2008-02-04,0.06, 0.50, -16.03, 1.78, 1.69, 7.62, repro,
2008-02-05,-0.04, 0.65, -11.47, 1.83, 1.73, 7.69, repro,
2008-02-06,0.24, 0.64, -11.69, 1.81, 1.73, 7.71, repro,
2008-02-07,0.06, 0.14, -6.29, 1.80, 1.72, 7.83, repro,
2008-02-08,1.01, -0.31, -9.63, 1.78, 1.67, 7.66, repro,
2008-02-09,-0.47, -0.02, -8.34, 1.77, 1.67, 7.58, repro,
2008-02-10,0.74, 0.16, -12.78, 1.79, 1.68, 7.63, repro,
2008-02-11,0.34, -0.49, -6.45, 1.81, 1.71, 7.80, repro,
2008-02-12,-0.53, -0.34, -10.34, 1.77, 1.67, 7.60, repro,
2008-02-13,0.50, 0.36, -9.79, 1.78, 1.68, 7.67, repro,
2008-02-14,0.77, 1.24, -9.69, 1.78, 1.66, 7.64, repro,
2008-02-15,0.16, 1.18, -2.30, 1.83, 1.71, 7.84, repro,
2008-02-16,1.30, 1.61, -18.15, 1.79, 1.68, 7.68, repro,
2008-02-17,0.17, -0.22, -13.18, 1.78, 1.67, 7.60, repro,
2008-02-18,0.20, -0.12, -12.62, 1.78, 1.68, 7.65, repro,
2008-02-19,0.29, 0.42, -10.31, 1.79, 1.68, 7.68, repro,
2008-02-20,0.30, 0.85, -9.18, 1.77, 1.66, 7.60, repro,
2008-02-21,0.03, 3.54, -7.93, 1.79, 1.68, 7.64, repro,
2008-02-22,1.16, -0.55, -10.27, 1.78, 1.66, 7.60, repro,
2008-02-23,0.11, -0.06, -11.93, 1.78, 1.68, 7.62, repro,
2008-02-24,0.46, -0.31, -8.68, 1.79, 1.68, 7.67, repro,
2008-02-25,-0.06, -2.64, -7.46, 1.79, 1.67, 7.67, repro,
2008-02-26,-0.11, 0.75, -9.94, 1.79, 1.67, 7.66, repro,
2008-02-27,0.53, 0.02, -15.13, 1.84, 1.73, 7.91, repro,
2008-02-28,0.35, -0.69, -13.20, 1.81, 1.72, 7.83, repro,
2008-02-29,1.21, -0.74, -12.98, 1.79, 1.69, 7.65, repro,
2008-03-01,1.54, -0.04, -14.89, 1.80, 1.73, 7.82, repro,
2008-03-02,0.47, -1.67, -7.89, 1.82, 1.76, 8.03, repro,
2008-03-03,0.34, 0.26, -9.48, 1.79, 1.68, 7.65, repro,
2008-03-04,1.81, -0.84, -9.19, 1.81, 1.70, 7.77, repro,
2008-03-05,1.59, -0.21, -9.36, 1.86, 1.77, 7.88, repro,
2008-03-06,1.87, -0.67, -13.89, 1.87, 1.76, 7.93, repro,
2008-03-07,0.32, 1.27, -11.61, 1.79, 1.67, 7.63, repro,
2008-03-08,0.18, -0.52, -5.95, 1.83, 1.76, 8.07, repro,
2008-03-09,1.23, -1.49, -11.47, 1.83, 1.76, 8.01, repro,
2008-03-10,1.00, -0.63, -14.03, 1.79, 1.66, 7.59, repro,
2008-03-11,1.46, -0.32, -11.79, 1.81, 1.71, 7.79, repro,
2008-03-12,1.94, 0.27, -7.47, 1.85, 1.72, 7.90, repro,
2008-03-13,2.40, -1.05, -6.20, 1.85, 1.78, 8.08, repro,
2008-03-14,0.92, -0.03, -3.57, 1.81, 1.69, 7.71, repro,
2008-03-15,2.44, -0.69, -8.78, 1.81, 1.69, 7.74, repro,
2008-03-16,-0.03, -3.35, -7.92, 1.88, 1.83, 8.10, repro,
2008-03-17,2.65, -1.65, -3.45, 1.91, 1.94, 8.36, repro,
