PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOFN
Station name,Hoefn_Iceland
Begin Date, 1997-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.2672926359 North Latitude, -15.1979190868 East Longitude, 82.76961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-24,-3.59, -2.61, -3.93, 2.53, 1.81, 8.42, repro,
2006-01-25,-1.40, -2.57, 1.31, 2.45, 1.74, 8.01, repro,
2006-01-26,0.93, -1.84, 0.76, 2.58, 1.85, 8.63, repro,
2006-01-27,0.64, -2.22, -9.85, 2.45, 1.77, 8.03, repro,
2006-01-28,0.55, -1.29, -1.42, 2.44, 1.72, 7.95, repro,
2006-01-29,-4.02, -4.69, 15.28, 2.43, 1.72, 7.97, repro,
2006-01-30,-3.80, -3.40, 5.06, 2.41, 1.70, 7.84, repro,
2006-01-31,-1.13, -2.88, 2.52, 2.41, 1.71, 7.90, repro,
2006-02-01,-1.80, -1.28, 2.25, 2.43, 1.72, 7.83, repro,
2006-02-02,-2.23, -3.57, -0.71, 2.48, 1.73, 8.00, repro,
2006-02-03,-5.55, -4.33, 8.09, 2.45, 1.74, 7.96, repro,
2006-02-04,-4.53, -2.03, 10.41, 2.47, 1.74, 8.04, repro,
2006-02-05,-3.13, -1.17, 1.26, 2.46, 1.73, 7.97, repro,
2006-02-06,-4.33, -0.62, 3.28, 2.57, 1.79, 8.23, repro,
2006-02-07,-5.83, -1.99, 9.47, 2.60, 1.83, 8.61, repro,
2006-02-08,-2.32, -0.89, 1.99, 2.48, 1.75, 8.23, repro,
2006-02-09,-3.16, -2.52, 3.25, 2.54, 1.78, 8.45, repro,
2006-02-10,-5.16, -2.23, 7.41, 2.54, 1.80, 8.25, repro,
2006-02-11,0.48, 0.32, 2.45, 2.48, 1.77, 8.00, repro,
2006-02-12,-2.69, -3.34, 7.16, 2.46, 1.74, 7.92, repro,
2006-02-13,-3.33, -2.15, 11.30, 2.47, 1.77, 8.19, repro,
2006-02-14,-4.09, -2.21, 11.34, 2.50, 1.74, 8.19, repro,
2006-02-15,-4.56, -3.36, 10.30, 2.49, 1.75, 8.09, repro,
2006-02-16,-3.26, -1.28, 11.55, 2.56, 1.81, 8.61, repro,
2006-02-17,0.46, -0.16, 13.51, 2.52, 1.79, 8.32, repro,
2006-02-18,-1.61, -1.59, 6.75, 2.51, 1.80, 8.32, repro,
2006-02-19,-1.10, 0.79, 9.50, 2.56, 1.83, 8.42, repro,
2006-02-20,-1.84, -1.33, 2.80, 2.54, 1.82, 8.36, repro,
2006-02-21,-4.49, -2.34, 16.82, 2.51, 1.79, 8.20, repro,
2006-02-22,2.02, -2.20, -0.52, 2.51, 1.80, 8.21, repro,
2006-02-23,4.09, -2.89, -3.24, 2.46, 1.76, 8.19, repro,
2006-02-24,1.32, -2.32, -8.09, 2.49, 1.76, 8.12, repro,
2006-02-25,1.51, -1.82, -4.98, 2.49, 1.78, 8.29, repro,
2006-02-26,1.32, -0.88, -7.56, 2.52, 1.79, 8.36, repro,
2006-02-27,7.85, -4.05, 5.51, 2.57, 1.82, 8.25, repro,
2006-02-28,0.93, -6.27, -4.01, 2.53, 1.80, 8.26, repro,
2006-03-01,6.14, -6.39, 5.68, 2.52, 1.79, 8.27, repro,
2006-03-02,0.05, -1.87, 10.79, 2.47, 1.75, 8.05, repro,
2006-03-03,1.80, -2.30, 7.45, 2.48, 1.76, 8.07, repro,
2006-03-04,-0.50, -0.74, 2.77, 2.38, 1.70, 7.81, repro,
2006-03-05,1.38, -1.49, 7.56, 2.38, 1.71, 7.83, repro,
2006-03-06,-0.92, -3.16, 9.20, 2.48, 1.77, 7.99, repro,
2006-03-07,0.17, -1.01, 13.06, 2.58, 1.80, 8.35, repro,
2006-03-08,0.03, -0.88, 5.71, 2.42, 1.73, 7.93, repro,
2006-03-09,0.82, -3.51, 9.77, 2.42, 1.75, 7.93, repro,
2006-03-10,-0.72, -4.19, 6.95, 2.46, 1.81, 8.14, repro,
2006-03-11,-0.08, -0.15, 0.96, 2.47, 1.77, 8.14, repro,
2006-03-12,0.67, -1.85, 6.95, 2.42, 1.76, 8.06, repro,
2006-03-13,0.44, -1.29, 6.44, 2.45, 1.76, 8.14, repro,
2006-03-14,-0.24, -3.51, 2.54, 2.46, 1.77, 8.20, repro,
2006-03-15,0.05, -0.87, -6.45, 2.43, 1.77, 8.12, repro,
2006-03-16,1.99, -2.23, -6.85, 2.49, 1.79, 8.23, repro,
2006-03-17,1.06, -2.90, -5.93, 2.77, 1.94, 9.06, repro,
2006-03-18,3.31, -3.18, -4.45, 2.62, 1.89, 8.88, repro,
2006-03-19,1.02, -2.92, -3.76, 2.69, 1.96, 9.14, repro,
2006-03-20,0.87, -4.08, -11.62, 2.66, 1.86, 8.73, repro,
2006-03-21,0.68, -3.48, -3.99, 2.51, 1.79, 8.30, repro,
2006-03-22,-2.49, -1.15, -7.39, 2.59, 1.83, 8.48, repro,
2006-03-23,0.03, -3.34, -0.59, 2.51, 1.80, 8.24, repro,
2006-03-24,1.13, -1.40, 7.40, 2.56, 1.83, 8.44, repro,
2006-03-25,0.22, -3.59, 5.52, 2.52, 1.81, 8.34, repro,
2006-03-26,-0.90, -3.53, 12.13, 2.58, 1.83, 8.48, repro,
2006-03-27,3.09, -3.94, 5.45, 2.96, 2.03, 9.40, repro,
2006-03-28,2.24, -2.17, 6.60, 2.42, 1.75, 7.89, repro,
2006-03-29,2.72, -4.34, 3.52, 2.43, 1.75, 7.95, repro,
2006-03-30,-1.76, -3.69, 3.66, 2.44, 1.75, 7.93, repro,
2006-03-31,1.10, -4.60, 6.76, 2.43, 1.73, 7.90, repro,
2006-04-01,2.15, -3.01, 2.70, 2.43, 1.73, 7.84, repro,
2006-04-02,0.13, -5.38, -0.44, 2.41, 1.72, 7.81, repro,
2006-04-03,0.73, -4.09, 1.22, 2.42, 1.74, 7.80, repro,
2006-04-04,2.38, -4.26, 3.10, 2.58, 1.85, 8.40, repro,
2006-04-05,3.75, -1.85, 4.79, 2.73, 1.89, 8.69, repro,
2006-04-06,0.44, -3.35, -2.41, 2.53, 1.82, 8.11, repro,
2006-04-07,2.58, -1.49, -5.38, 2.58, 1.84, 8.23, repro,
2006-04-08,3.74, -6.32, 7.77, 3.78, 2.49, 12.42, repro,
2006-04-11,-1.55, -4.31, 14.30, 3.52, 2.43, 11.67, repro,
2006-04-12,0.18, -3.00, 10.03, 2.47, 1.77, 7.88, repro,
2006-04-13,-1.42, -5.63, 11.80, 2.47, 1.75, 8.06, repro,
2006-04-14,-3.87, -4.30, 16.27, 3.17, 2.26, 10.51, repro,
2006-04-15,-1.46, -4.60, 5.24, 2.68, 1.91, 8.68, repro,
2006-04-16,1.59, -7.45, 11.95, 2.49, 1.80, 8.13, repro,
2006-04-17,-0.94, -5.27, 9.48, 2.41, 1.74, 7.78, repro,
2006-04-18,-3.50, -6.29, 4.64, 2.88, 2.02, 9.10, repro,
2006-04-19,-3.83, -5.43, 5.15, 2.71, 1.97, 9.21, repro,
2006-04-20,-1.01, -4.60, 4.88, 2.46, 1.75, 8.03, repro,
2006-04-21,-2.06, -4.41, 6.70, 3.24, 2.20, 10.30, repro,
2006-04-22,-0.86, -3.74, 6.37, 2.52, 1.79, 8.04, repro,
2006-04-23,-0.14, -3.54, 4.45, 2.39, 1.73, 7.69, repro,
2006-04-24,-3.10, -4.97, 10.26, 2.39, 1.71, 7.69, repro,
2006-04-25,-3.02, -3.14, 8.52, 2.47, 1.76, 8.09, repro,
2006-04-26,-1.70, -2.76, 2.28, 2.41, 1.72, 7.81, repro,
2006-04-27,0.83, -3.05, -6.91, 2.47, 1.74, 7.98, repro,
2006-04-28,1.66, -3.04, -0.85, 2.66, 1.85, 8.46, repro,
2006-04-29,-2.80, -4.73, 3.87, 2.41, 1.72, 7.78, repro,
2006-04-30,-3.42, -4.97, 3.52, 2.43, 1.73, 7.85, repro,
2006-05-01,-1.75, -4.72, 1.44, 2.46, 1.75, 7.88, repro,
2006-05-02,-1.96, -2.77, 0.06, 2.44, 1.72, 7.82, repro,
2006-05-03,-1.84, -2.52, -3.00, 2.43, 1.72, 7.82, repro,
2006-05-04,-1.51, -3.86, 2.89, 2.45, 1.74, 7.85, repro,
2006-05-05,-4.50, -3.94, -1.56, 2.59, 1.83, 8.35, repro,
2006-05-06,-1.32, -4.63, -4.61, 2.52, 1.81, 8.28, repro,
2006-05-07,-4.44, -5.21, -5.03, 2.56, 1.83, 8.28, repro,
2006-05-08,-0.99, -5.55, -4.80, 2.44, 1.74, 7.88, repro,
2006-05-09,-2.40, -6.52, -3.52, 2.45, 1.79, 7.90, repro,
2006-05-10,-2.36, -5.37, -5.46, 2.45, 1.74, 7.84, repro,
2006-05-11,-0.60, -6.44, 4.69, 2.56, 1.86, 8.43, repro,
2006-05-12,-2.41, -6.29, 0.81, 2.45, 1.75, 7.97, repro,
2006-05-13,-0.73, -7.28, -2.38, 2.50, 1.78, 8.09, repro,
2006-05-14,-2.60, -4.55, -7.59, 2.48, 1.75, 7.85, repro,
2006-05-15,-2.52, -3.94, -6.87, 2.38, 1.72, 7.70, repro,
2006-05-16,-2.62, -4.89, -1.93, 2.46, 1.74, 7.85, repro,
2006-05-17,-1.63, -6.22, 4.33, 2.48, 1.77, 7.89, repro,
2006-05-18,-2.04, -5.69, 7.74, 2.65, 1.90, 8.43, repro,
2006-05-19,-1.14, -4.95, -1.71, 2.54, 1.79, 8.13, repro,
2006-05-20,-3.26, -5.67, 4.14, 2.47, 1.76, 7.86, repro,
2006-05-21,-1.16, -6.62, 2.90, 2.47, 1.77, 7.85, repro,
2006-05-22,-0.79, -4.32, 2.08, 2.51, 1.79, 7.94, repro,
2006-05-23,-1.92, -4.92, 1.18, 2.53, 1.80, 8.08, repro,
2006-05-24,-1.57, -4.29, 4.07, 2.46, 1.76, 7.97, repro,
2006-05-25,-0.76, -5.03, 4.88, 2.55, 1.80, 8.07, repro,
2006-05-26,-2.41, -4.83, 8.27, 2.50, 1.78, 7.93, repro,
2006-05-27,-1.45, -5.69, 5.07, 2.50, 1.79, 8.00, repro,
2006-05-28,-1.07, -4.59, -3.38, 2.55, 1.80, 8.34, repro,
2006-05-29,1.27, -5.33, -1.88, 2.46, 1.76, 8.03, repro,
2006-05-30,1.94, -5.59, -1.53, 2.47, 1.79, 8.06, repro,
2006-05-31,1.66, -5.02, 3.85, 2.48, 1.78, 7.96, repro,
2006-06-01,0.74, -5.98, -2.29, 2.47, 1.77, 7.91, repro,
2006-06-02,1.00, -4.06, -0.51, 2.57, 1.81, 8.38, repro,
2006-06-03,0.28, -4.05, 1.68, 2.52, 1.79, 8.25, repro,
2006-06-04,1.72, -4.99, -0.54, 2.50, 1.78, 8.19, repro,
2006-06-05,0.25, -6.20, 7.35, 2.49, 1.78, 8.06, repro,
2006-06-06,-2.50, -6.86, 1.40, 2.69, 1.89, 8.65, repro,
2006-06-07,-0.08, -6.70, 7.49, 2.71, 1.95, 8.62, repro,
2006-06-08,-1.08, -5.14, -4.98, 2.61, 1.85, 8.37, repro,
2006-06-09,1.23, -4.62, 2.28, 2.52, 1.80, 8.07, repro,
2006-06-10,-0.02, -5.32, -0.61, 2.49, 1.78, 7.94, repro,
2006-06-11,0.08, -5.60, -0.86, 2.45, 1.76, 7.82, repro,
2006-06-12,-0.70, -4.01, 3.37, 2.49, 1.76, 8.00, repro,
2006-06-13,1.74, -4.22, -1.01, 2.46, 1.78, 7.96, repro,
2006-06-14,-1.33, -7.81, 2.17, 2.50, 1.80, 8.08, repro,
2006-06-15,0.08, -6.11, 5.46, 2.50, 1.80, 8.01, repro,
2006-06-16,-0.89, -6.51, 6.43, 2.46, 1.77, 7.84, repro,
2006-06-17,2.35, -3.57, 7.53, 2.44, 1.76, 7.80, repro,
2006-06-18,-1.80, -5.18, 7.07, 2.52, 1.80, 8.23, repro,
2006-06-19,-2.17, -4.78, 10.20, 2.51, 1.82, 8.23, repro,
2006-06-20,-2.83, -6.59, 3.98, 2.53, 1.84, 8.33, repro,
2006-06-21,1.43, -6.72, 10.48, 2.50, 1.82, 8.19, repro,
2006-06-22,-2.08, -5.24, 7.44, 2.50, 1.79, 8.15, repro,
2006-06-23,-1.33, -4.52, -4.09, 2.50, 1.80, 8.16, repro,
2006-06-24,-0.63, -4.47, 6.78, 2.50, 1.79, 8.26, repro,
2006-06-25,-1.87, -5.04, 0.59, 2.53, 1.82, 8.31, repro,
2006-06-26,-1.32, -3.57, 4.00, 2.49, 1.79, 8.12, repro,
2006-06-27,-1.68, -6.99, 0.14, 2.48, 1.80, 8.09, repro,
2006-06-28,-1.51, -5.33, -1.89, 2.57, 1.82, 8.32, repro,
2006-06-29,-4.23, -4.57, 1.71, 2.53, 1.80, 8.16, repro,
2006-06-30,-0.20, -4.98, 3.81, 2.50, 1.79, 8.00, repro,
2006-07-01,-2.06, -5.67, 1.67, 2.50, 1.79, 8.03, repro,
2006-07-02,0.74, -5.42, 3.32, 2.47, 1.77, 7.90, repro,
2006-07-03,-0.89, -4.63, 3.27, 2.49, 1.78, 7.96, repro,
2006-07-04,-3.28, -6.82, 9.20, 2.54, 1.78, 8.20, repro,
2006-07-05,-2.52, -3.83, 15.70, 2.71, 1.87, 8.50, repro,
2006-07-07,0.52, -4.47, 1.93, 2.49, 1.78, 7.94, repro,
2006-07-08,-2.06, -2.82, 5.20, 2.47, 1.77, 7.91, repro,
2006-07-09,-2.38, -4.23, 7.83, 2.48, 1.76, 7.91, repro,
2006-07-10,-3.24, -3.61, 7.88, 2.52, 1.78, 7.94, repro,
2006-07-11,-6.09, -5.04, 4.89, 2.52, 1.80, 8.14, repro,
2006-07-12,-0.55, -4.56, 2.53, 2.54, 1.80, 8.17, repro,
2006-07-13,-1.53, -3.62, 7.97, 2.49, 1.79, 7.96, repro,
2006-07-14,-2.08, -5.72, 15.32, 2.58, 1.86, 8.27, repro,
2006-07-15,-4.30, -4.57, 10.77, 2.48, 1.77, 7.85, repro,
2006-07-16,-3.22, -5.51, 3.26, 2.50, 1.77, 7.94, repro,
2006-07-17,-2.47, -4.96, 7.75, 2.55, 1.83, 8.28, repro,
2006-07-18,-2.97, -4.74, 12.29, 2.45, 1.75, 7.90, repro,
2006-07-19,-2.14, -3.80, 4.90, 2.42, 1.73, 7.84, repro,
2006-07-20,-1.14, -3.71, -1.19, 2.43, 1.73, 7.78, repro,
2006-07-21,-1.89, -3.23, 3.32, 2.42, 1.74, 7.78, repro,
2006-07-22,-1.08, -3.28, 8.49, 2.41, 1.73, 7.74, repro,
2006-07-23,0.41, -3.02, 1.57, 2.44, 1.75, 7.93, repro,
2006-07-24,-0.47, -3.06, 3.31, 2.42, 1.73, 7.75, repro,
2006-07-25,-3.13, -2.45, 7.33, 2.44, 1.74, 7.84, repro,
2006-07-26,-2.47, -3.00, 12.61, 2.47, 1.73, 7.96, repro,
2006-07-27,-3.15, -3.07, 10.98, 2.46, 1.75, 7.94, repro,
2006-07-28,-2.05, -2.27, 7.57, 2.69, 1.87, 8.82, repro,
2006-07-29,-1.67, -4.32, 7.64, 2.45, 1.72, 7.89, repro,
2006-07-30,-2.44, -4.72, 21.63, 2.45, 1.74, 7.94, repro,
2006-07-31,-2.24, -1.71, 10.06, 3.31, 2.30, 11.02, repro,
2006-08-01,-1.71, -4.86, 7.22, 2.49, 1.77, 8.10, repro,
2006-08-02,-0.09, -3.19, 11.52, 2.46, 1.77, 8.03, repro,
2006-08-03,-1.38, -3.68, 8.99, 2.46, 1.76, 8.04, repro,
2006-08-04,1.02, -2.15, 15.34, 4.66, 3.25, 16.00, repro,
2006-08-05,-4.43, -4.41, 2.89, 2.46, 1.75, 8.12, repro,
2006-08-06,-1.35, -2.15, 9.25, 2.48, 1.76, 8.15, repro,
2006-08-07,-0.22, -2.39, 9.30, 2.61, 1.85, 8.35, repro,
2006-08-08,-1.25, -1.64, 9.55, 2.51, 1.76, 8.03, repro,
2006-08-09,1.59, -1.23, 7.65, 2.47, 1.73, 7.88, repro,
2006-08-10,-3.13, -2.32, 7.91, 2.44, 1.74, 7.92, repro,
2006-08-11,-2.53, -2.65, 4.74, 2.42, 1.72, 7.81, repro,
2006-08-12,-1.36, -3.09, 10.66, 2.41, 1.73, 7.83, repro,
2006-08-13,0.62, -3.72, 15.33, 2.40, 1.74, 7.76, repro,
2006-08-14,0.49, -5.54, 15.31, 2.44, 1.73, 7.83, repro,
2006-08-15,0.48, -0.43, 10.60, 2.56, 1.79, 8.14, repro,
2006-08-16,-1.69, -0.60, 6.97, 2.42, 1.73, 7.80, repro,
2006-08-17,-0.12, -1.01, 6.68, 2.77, 1.96, 9.26, repro,
2006-08-18,-0.57, -3.22, 10.03, 2.56, 1.82, 8.35, repro,
2006-08-19,2.17, -0.96, 9.98, 2.69, 1.90, 9.00, repro,
2006-08-20,1.97, -3.65, 14.08, 2.65, 1.84, 8.69, repro,
2006-08-21,3.32, 0.46, 8.69, 2.57, 1.76, 8.25, repro,
2006-08-22,-0.81, -0.01, 8.66, 2.50, 1.76, 8.04, repro,
2006-08-23,-1.51, -4.04, 11.60, 2.45, 1.74, 8.01, repro,
2006-08-24,0.99, 0.03, 13.31, 2.47, 1.75, 8.19, repro,
2006-08-25,-1.45, -2.76, 19.39, 2.47, 1.76, 8.11, repro,
2006-08-26,-3.50, -4.35, 15.21, 2.50, 1.77, 8.39, repro,
2006-08-27,0.63, -2.43, 16.02, 2.61, 1.84, 8.75, repro,
2006-08-28,1.34, -1.99, 16.33, 2.59, 1.84, 8.74, repro,
2006-08-29,3.27, -3.16, 11.00, 2.48, 1.78, 8.36, repro,
2006-08-30,-1.43, -5.13, 7.56, 2.50, 1.77, 8.37, repro,
2006-08-31,-0.59, -0.17, 17.79, 2.68, 1.88, 9.10, repro,
2006-09-01,-1.00, -2.29, 27.65, 2.72, 1.94, 9.16, repro,
2006-09-02,-2.51, -4.26, 17.11, 2.55, 1.83, 8.68, repro,
2006-09-03,1.81, -1.43, 15.76, 2.49, 1.78, 8.45, repro,
2006-09-04,2.94, -1.63, 13.13, 2.75, 1.95, 9.16, repro,
2006-09-05,1.74, -1.99, 16.56, 2.55, 1.82, 8.55, repro,
2006-09-06,1.87, -2.58, 15.92, 2.54, 1.78, 8.54, repro,
2006-09-07,-0.99, -1.84, 14.75, 2.57, 1.84, 8.63, repro,
2006-09-08,-2.60, -4.67, 18.82, 2.57, 1.81, 8.43, repro,
2006-09-09,-0.18, -1.64, 21.35, 2.49, 1.72, 8.14, repro,
2006-09-10,0.92, 0.42, 12.96, 2.46, 1.72, 8.10, repro,
2006-09-11,-0.64, -0.08, 18.56, 2.51, 1.75, 8.22, repro,
2006-09-12,0.34, -1.80, 13.30, 2.48, 1.77, 8.18, repro,
2006-09-13,1.76, -0.17, 13.49, 2.49, 1.76, 8.21, repro,
2006-09-14,-0.08, -3.56, 6.49, 2.68, 1.85, 8.68, repro,
2006-09-15,3.99, -1.45, 12.36, 2.49, 1.75, 7.97, repro,
2006-09-16,0.32, -0.02, 12.78, 2.45, 1.73, 7.91, repro,
2006-09-17,2.20, -0.63, 21.95, 2.56, 1.81, 8.36, repro,
2006-09-18,0.16, -2.40, 18.73, 2.59, 1.79, 8.39, repro,
2006-09-19,-0.67, -1.51, 17.44, 2.42, 1.72, 7.86, repro,
2006-09-20,1.66, -3.25, 16.04, 2.42, 1.71, 7.89, repro,
2006-09-21,-1.74, -3.37, 14.36, 2.54, 1.78, 8.26, repro,
2006-09-22,0.61, -1.98, 17.22, 2.57, 1.79, 8.47, repro,
2006-09-23,-1.22, -1.29, 17.99, 2.55, 1.79, 8.50, repro,
2006-09-24,2.97, -0.99, 17.20, 2.80, 1.87, 8.70, repro,
2006-09-25,2.65, -0.16, 14.65, 2.43, 1.72, 7.85, repro,
2006-09-26,2.94, -0.87, 10.60, 2.47, 1.71, 7.95, repro,
2006-09-27,0.73, -1.77, 20.46, 2.48, 1.72, 8.04, repro,
2006-09-28,-0.71, -3.48, 22.45, 2.46, 1.73, 8.06, repro,
2006-09-29,5.28, -1.24, 17.62, 2.72, 1.89, 9.02, repro,
2006-09-30,0.43, -0.70, 13.07, 2.43, 1.71, 7.89, repro,
2006-10-01,0.70, 1.02, 9.60, 2.65, 1.84, 8.56, repro,
2006-10-02,0.29, -0.13, 9.58, 2.49, 1.76, 8.40, repro,
2006-10-03,1.98, -0.41, 13.37, 2.48, 1.76, 8.39, repro,
2006-10-04,0.91, -0.27, 19.10, 2.44, 1.73, 8.01, repro,
2006-10-05,-0.02, -0.91, 20.05, 2.42, 1.71, 7.91, repro,
2006-10-06,-0.32, -3.97, 19.12, 2.43, 1.72, 7.97, repro,
2006-10-07,0.85, -2.23, 17.95, 2.56, 1.81, 8.40, repro,
2006-10-08,0.80, 0.36, 17.43, 2.56, 1.77, 8.41, repro,
2006-10-09,-0.62, 1.46, 20.48, 2.46, 1.73, 8.10, repro,
2006-10-10,2.47, -1.72, 13.11, 2.44, 1.73, 8.03, repro,
2006-10-11,-1.33, -2.23, 18.96, 2.42, 1.72, 7.92, repro,
2006-10-12,0.60, -2.05, 11.44, 2.49, 1.72, 8.20, repro,
2006-10-13,-1.17, -2.47, 15.83, 2.56, 1.80, 8.46, repro,
2006-10-14,2.08, -1.39, 2.93, 2.55, 1.79, 8.30, repro,
2006-10-15,0.93, -2.52, 7.53, 2.45, 1.74, 8.16, repro,
2006-10-16,0.80, -3.71, 11.30, 2.39, 1.70, 7.83, repro,
2006-10-17,0.32, -3.93, 7.13, 2.43, 1.75, 8.02, repro,
2006-10-18,3.50, -0.62, 5.07, 2.41, 1.70, 8.03, repro,
2006-10-19,5.93, 3.19, 14.53, 2.45, 1.74, 8.18, repro,
2006-10-20,1.39, -5.12, 14.50, 2.60, 1.83, 9.07, repro,
2006-10-21,0.40, -2.17, 12.31, 2.60, 1.83, 8.48, repro,
2006-10-22,0.16, -4.65, 18.24, 2.47, 1.72, 8.18, repro,
2006-10-23,2.01, -3.64, 12.67, 2.56, 1.84, 8.57, repro,
2006-10-24,-0.67, -3.31, 20.23, 2.53, 1.81, 8.61, repro,
2006-10-25,-3.60, -3.96, 16.30, 2.58, 1.81, 8.65, repro,
2006-10-26,-0.86, -3.62, 12.33, 2.53, 1.77, 8.27, repro,
2006-10-27,-2.55, -4.21, 8.42, 2.43, 1.73, 8.14, repro,
2006-10-28,-3.78, -4.52, 11.49, 2.49, 1.78, 8.24, repro,
2006-10-29,-2.17, -1.52, 0.39, 2.56, 1.81, 8.46, repro,
2006-10-30,-3.86, -7.14, 18.71, 2.47, 1.74, 8.16, repro,
2006-10-31,-2.62, -3.07, 4.86, 2.43, 1.73, 8.17, repro,
2006-11-01,0.23, -1.42, 3.73, 2.48, 1.74, 8.30, repro,
2006-11-02,3.75, -2.24, 7.76, 2.47, 1.74, 8.24, repro,
2006-11-03,0.88, 0.17, 11.27, 2.44, 1.73, 8.23, repro,
2006-11-04,2.54, 0.31, 15.63, 2.47, 1.75, 8.38, repro,
2006-11-05,3.81, 2.66, 16.31, 2.51, 1.75, 8.55, repro,
2006-11-06,-2.17, -2.97, 13.86, 2.39, 1.70, 7.94, repro,
2006-11-07,0.58, -1.68, 11.09, 2.55, 1.80, 8.72, repro,
2006-11-08,-1.57, -4.19, 10.14, 2.48, 1.76, 8.33, repro,
2006-11-09,1.16, -5.02, 14.21, 2.70, 1.93, 9.27, repro,
2006-11-10,-5.21, -1.52, 20.32, 2.70, 1.91, 8.88, repro,
2006-11-11,-0.65, -3.76, 8.49, 2.53, 1.81, 8.48, repro,
2006-11-12,-3.71, -2.74, 14.81, 2.49, 1.79, 8.61, repro,
2006-11-13,2.48, -3.29, 17.80, 2.53, 1.78, 8.52, repro,
2006-11-14,1.74, -4.36, 14.94, 2.47, 1.74, 8.14, repro,
2006-11-15,1.81, -3.39, 17.54, 2.49, 1.74, 8.18, repro,
2006-11-16,-0.49, -2.13, 20.53, 2.43, 1.73, 7.95, repro,
2006-11-17,0.55, -1.36, 13.98, 2.40, 1.69, 7.93, repro,
2006-11-18,4.34, 1.53, 8.89, 2.37, 1.69, 7.92, repro,
2006-11-19,2.26, -0.90, 18.06, 2.40, 1.70, 7.94, repro,
2006-11-20,4.44, -0.72, 14.33, 2.41, 1.71, 7.98, repro,
2006-11-21,0.14, -2.30, 11.05, 2.38, 1.67, 7.86, repro,
2006-11-22,1.80, -1.38, 19.76, 2.39, 1.71, 7.90, repro,
2006-11-23,2.46, -2.09, 16.65, 2.62, 1.82, 8.66, repro,
2006-11-24,-0.14, -2.50, 6.10, 2.55, 1.79, 8.50, repro,
2006-11-25,1.38, -2.40, 12.58, 2.41, 1.71, 7.96, repro,
2006-11-26,1.35, -1.14, 10.39, 2.43, 1.73, 7.98, repro,
2006-11-27,2.91, 0.64, 4.48, 2.44, 1.72, 7.98, repro,
2006-11-28,1.74, -1.13, -1.69, 2.42, 1.70, 7.98, repro,
2006-11-29,-0.98, 0.62, -0.26, 2.39, 1.69, 7.89, repro,
2006-11-30,0.56, 0.40, 10.87, 2.47, 1.74, 8.07, repro,
2006-12-01,-3.42, 1.28, 18.51, 2.40, 1.69, 7.89, repro,
2006-12-02,-3.31, -0.46, 17.97, 2.38, 1.67, 7.79, repro,
2006-12-03,-1.94, 1.20, 17.97, 2.37, 1.68, 7.80, repro,
2006-12-04,1.06, -2.00, 12.65, 2.39, 1.70, 7.91, repro,
2006-12-05,1.83, 0.24, 23.96, 2.37, 1.69, 7.84, repro,
2006-12-06,3.14, -1.66, 12.35, 2.63, 1.84, 8.45, repro,
2006-12-07,-1.49, -3.35, 12.63, 2.56, 1.80, 8.30, repro,
2006-12-08,0.48, -2.77, 15.36, 2.58, 1.84, 8.58, repro,
2006-12-09,1.70, -0.67, 17.63, 2.42, 1.75, 7.96, repro,
2006-12-10,-2.10, -2.16, 18.33, 2.91, 2.08, 9.40, repro,
2007-02-13,4.30, -2.09, 6.70, 3.52, 2.44, 12.58, repro,
2007-02-14,2.04, -0.37, 14.18, 2.71, 1.89, 8.75, repro,
2007-02-15,7.80, 2.51, 7.43, 2.57, 1.79, 8.41, repro,
2007-02-16,0.64, -0.38, 12.57, 2.59, 1.84, 8.89, repro,
2007-02-17,0.60, 0.43, 2.58, 2.65, 1.89, 9.10, repro,
2007-02-18,3.46, 1.40, 7.36, 2.68, 1.94, 8.60, repro,
2007-02-19,5.41, -3.05, 10.32, 2.61, 1.82, 8.83, repro,
2007-02-20,5.64, 0.71, 5.19, 2.49, 1.78, 8.33, repro,
2007-02-21,7.09, -0.51, 7.44, 2.50, 1.77, 8.40, repro,
2007-02-22,5.19, 0.46, 10.03, 2.48, 1.77, 8.29, repro,
2007-02-23,8.31, -2.56, 7.27, 2.60, 1.89, 8.36, repro,
2007-02-24,4.01, -1.51, 4.61, 2.46, 1.75, 8.17, repro,
2007-02-25,2.80, -2.90, 4.22, 2.48, 1.77, 8.27, repro,
2007-02-26,3.05, -1.08, 4.84, 2.60, 1.82, 8.63, repro,
2007-02-27,7.95, -1.44, 13.15, 2.53, 1.80, 8.44, repro,
2007-02-28,3.04, -0.22, 10.49, 2.61, 1.86, 8.79, repro,
2007-03-01,2.36, -0.56, 9.90, 2.57, 1.79, 8.55, repro,
2007-03-02,3.57, 1.65, 2.71, 2.59, 1.85, 8.53, repro,
2007-03-03,4.75, 0.35, 11.18, 2.51, 1.79, 8.38, repro,
2007-03-04,4.64, 2.16, 8.21, 2.57, 1.81, 8.50, repro,
2007-03-05,5.86, 4.15, 5.75, 2.54, 1.78, 8.46, repro,
2007-03-06,1.44, -0.11, 13.69, 2.79, 1.89, 9.38, repro,
