PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKN1
Station name,CCCC_SCGN_CS2000
Begin Date, 2005-05-24
End Date, 2014-05-12
Release Date, 2021-02-19
Reference position, 40.8599328933 North Latitude, -115.7422712412 East Longitude, 1582.06931 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-12,-6.15, 13.26, -2.26, 2.13, 1.62, 7.30, repro,
2007-08-13,-5.34, 15.52, -12.64, 2.15, 1.63, 7.39, repro,
2007-08-14,-6.43, 14.02, -2.07, 2.31, 1.74, 7.89, repro,
2007-08-15,-5.20, 13.87, -5.74, 2.28, 1.73, 7.83, repro,
2007-08-16,-6.80, 14.26, 1.74, 2.21, 1.67, 7.62, repro,
2007-08-17,-8.40, 15.48, -8.00, 2.31, 1.82, 8.11, repro,
2007-08-18,-5.59, 16.07, -2.57, 2.31, 1.73, 8.08, repro,
2007-08-19,-9.15, 16.75, 0.62, 2.30, 1.74, 8.08, repro,
2007-08-20,-9.82, 16.36, -4.27, 2.24, 1.68, 7.67, repro,
2007-08-21,-10.66, 16.37, 3.42, 2.21, 1.66, 7.51, repro,
2007-08-22,-7.87, 16.05, -3.30, 2.37, 1.71, 7.85, repro,
2007-08-23,-6.37, 14.91, -6.54, 2.23, 1.67, 7.60, repro,
2007-08-24,-8.69, 18.69, 2.08, 2.35, 1.85, 8.05, repro,
2007-08-25,-8.65, 17.03, -4.86, 2.26, 1.81, 7.89, repro,
2007-08-26,-10.61, 18.29, -3.39, 2.28, 1.85, 8.01, repro,
2007-08-27,-8.91, 17.03, -0.53, 2.28, 1.86, 8.03, repro,
2007-08-28,-10.43, 17.92, -4.26, 2.28, 1.82, 7.94, repro,
2007-08-29,-6.46, 16.50, -13.65, 2.27, 1.82, 7.93, repro,
2007-08-30,-7.03, 18.57, -9.75, 2.31, 1.84, 8.06, repro,
2007-08-31,-8.74, 18.95, -12.90, 2.29, 1.86, 8.14, repro,
2007-09-01,-7.02, 16.47, -11.71, 2.22, 1.79, 7.71, repro,
2007-09-02,-7.54, 17.69, -3.70, 2.24, 1.82, 7.85, repro,
2007-09-03,-5.26, 16.32, -2.23, 2.29, 1.83, 7.98, repro,
2007-09-04,-6.14, 16.10, 3.92, 2.30, 1.85, 8.10, repro,
2007-09-05,-8.17, 15.69, 1.57, 2.26, 1.81, 7.87, repro,
2007-09-06,-7.02, 15.50, -3.07, 2.23, 1.80, 7.79, repro,
2007-09-07,-4.97, 15.67, -8.09, 2.25, 1.81, 7.90, repro,
2007-09-08,-5.28, 15.57, -8.41, 2.30, 1.85, 8.06, repro,
2007-09-09,-4.90, 13.97, -9.10, 2.34, 1.92, 8.31, repro,
2007-09-10,-6.98, 17.81, -7.14, 2.26, 1.81, 7.85, repro,
2007-09-11,-6.78, 15.26, -5.58, 2.26, 1.80, 7.77, repro,
2007-09-12,-6.15, 15.75, -0.27, 2.26, 1.81, 7.88, repro,
2007-09-13,-4.13, 16.01, -1.61, 2.47, 1.91, 8.48, repro,
2007-09-14,-4.76, 15.18, -5.41, 2.29, 1.81, 7.88, repro,
2007-09-15,-6.16, 15.07, 0.99, 2.47, 1.84, 8.42, repro,
2007-09-16,-6.88, 15.34, -7.05, 2.25, 1.78, 7.73, repro,
2007-09-17,-4.29, 14.83, -2.43, 2.35, 1.91, 8.28, repro,
2007-09-18,-3.06, 18.04, -16.93, 7.01, 11.71, 17.14, repro,
2007-09-19,-12.23, 17.94, -4.35, 6.90, 11.66, 17.14, repro,
2007-09-20,-8.78, 14.02, 5.51, 6.78, 11.26, 17.00, repro,
2007-09-21,-6.61, 19.53, 5.54, 7.05, 11.78, 17.77, repro,
2007-09-22,-7.63, 15.96, -2.73, 2.33, 1.69, 7.80, repro,
2007-09-23,-7.95, 15.86, -2.09, 2.39, 1.71, 7.90, repro,
2007-09-24,-7.86, 16.30, -3.76, 2.42, 1.82, 8.52, repro,
2007-09-25,-7.87, 16.41, -9.83, 2.32, 1.72, 7.83, repro,
2007-09-26,-7.80, 15.92, 3.89, 2.30, 1.66, 7.68, repro,
2007-09-27,-5.78, 15.18, -6.44, 2.23, 1.69, 7.59, repro,
2007-09-28,-5.10, 14.32, -5.78, 2.23, 1.76, 7.75, repro,
2007-09-29,-7.78, 17.02, 3.23, 2.21, 1.72, 7.70, repro,
2007-09-30,-5.00, 14.97, -4.85, 2.36, 1.85, 8.24, repro,
2007-10-01,-5.86, 14.46, 3.19, 2.27, 1.78, 7.93, repro,
2007-10-02,-6.70, 15.38, -9.08, 2.28, 1.83, 7.99, repro,
2007-10-03,-6.06, 14.67, 4.27, 2.23, 1.74, 7.67, repro,
2007-10-04,-5.51, 15.99, -5.30, 2.26, 1.79, 7.80, repro,
2007-10-05,-6.11, 14.57, -9.58, 2.33, 1.84, 8.26, repro,
2007-10-06,-3.23, 13.78, -4.37, 2.39, 1.82, 8.13, repro,
2007-10-07,-6.56, 14.64, -5.33, 2.45, 1.80, 8.12, repro,
2007-10-08,-6.85, 14.56, -6.77, 2.53, 1.84, 8.70, repro,
2007-10-09,-6.99, 15.41, -0.14, 2.51, 1.94, 8.50, repro,
2007-10-10,-7.07, 15.74, 0.37, 2.47, 1.81, 8.21, repro,
2007-10-11,-5.27, 14.45, -9.82, 2.38, 1.82, 8.13, repro,
2007-10-12,-4.66, 12.50, 0.75, 2.38, 1.86, 8.29, repro,
2007-10-13,-3.68, 13.63, -3.91, 2.30, 1.74, 7.79, repro,
2007-10-14,-6.34, 14.63, -2.08, 2.30, 1.74, 7.83, repro,
2007-10-15,-4.22, 12.28, 4.19, 2.30, 1.75, 7.85, repro,
2007-10-16,-4.81, 14.19, 3.62, 2.32, 1.73, 7.77, repro,
2007-10-17,-2.01, 12.45, 6.71, 2.33, 1.77, 7.94, repro,
2007-10-18,-2.05, 12.10, -1.79, 2.36, 1.83, 8.13, repro,
2007-10-19,-6.85, 14.05, -1.47, 2.25, 1.69, 7.65, repro,
2007-10-20,-0.95, 11.29, -0.31, 2.27, 1.69, 7.65, repro,
2007-10-21,-7.72, 18.28, -1.30, 6.92, 11.82, 17.25, repro,
2007-10-22,-0.57, 16.12, -19.48, 7.00, 12.28, 17.27, repro,
2007-10-23,-4.75, 17.54, -7.01, 7.32, 12.44, 18.09, repro,
2007-10-24,-5.35, 13.81, -10.94, 2.26, 1.76, 7.89, repro,
2007-10-25,-4.63, 13.81, -7.16, 2.21, 1.69, 7.63, repro,
2007-10-26,-5.02, 12.68, -8.72, 2.24, 1.76, 7.83, repro,
2007-10-27,-3.93, 13.52, -8.26, 2.20, 1.70, 7.57, repro,
2007-10-28,-4.66, 11.88, -9.86, 2.23, 1.71, 7.73, repro,
2007-10-29,-3.79, 12.33, -6.27, 2.19, 1.69, 7.59, repro,
2007-10-30,-2.83, 11.30, -10.44, 2.21, 1.69, 7.70, repro,
2007-10-31,-3.13, 10.48, -8.57, 2.21, 1.70, 7.70, repro,
2007-11-01,-3.57, 11.22, -4.64, 2.20, 1.67, 7.55, repro,
2007-11-02,-2.79, 10.62, -4.24, 2.18, 1.66, 7.40, repro,
2007-11-03,-2.58, 9.95, -7.04, 2.22, 1.65, 7.48, repro,
2007-11-04,-1.86, 10.91, -4.54, 2.18, 1.66, 7.48, repro,
2007-11-05,-2.47, 10.36, -10.58, 2.18, 1.66, 7.45, repro,
2007-11-06,-1.79, 9.68, -11.01, 2.17, 1.67, 7.45, repro,
2007-11-07,-1.48, 10.00, -11.01, 2.18, 1.67, 7.50, repro,
2007-11-08,-2.73, 9.80, -4.43, 2.22, 1.71, 7.61, repro,
2007-11-09,-2.54, 8.73, -5.39, 2.23, 1.69, 7.53, repro,
2007-11-10,-2.21, 10.20, 0.75, 2.19, 1.66, 7.51, repro,
2007-11-11,2.75, 12.72, -16.38, 6.59, 11.50, 16.68, repro,
2007-11-12,-3.39, 8.62, 0.92, 2.19, 1.67, 7.51, repro,
2007-11-13,-5.59, 10.70, 6.35, 2.18, 1.66, 7.47, repro,
2007-11-14,-3.28, 8.53, -5.37, 2.15, 1.64, 7.32, repro,
2007-11-15,-3.21, 11.83, -5.21, 2.19, 1.69, 7.61, repro,
2007-11-16,-3.46, 9.32, -3.97, 2.17, 1.65, 7.43, repro,
2007-11-17,-5.37, 12.45, 1.88, 2.21, 1.72, 7.67, repro,
2007-11-18,-2.30, 10.66, -0.51, 2.17, 1.66, 7.45, repro,
2007-11-19,-3.36, 9.29, 0.62, 2.16, 1.66, 7.41, repro,
2007-11-20,-2.33, 11.47, -10.47, 2.20, 1.72, 7.63, repro,
2007-11-21,-3.23, 10.44, -9.90, 2.21, 1.73, 7.59, repro,
2007-11-22,-2.81, 11.35, -8.98, 2.25, 1.74, 7.69, repro,
2007-11-23,-2.15, 11.19, -6.66, 2.29, 1.83, 7.91, repro,
2007-11-24,-3.53, 9.55, -9.31, 2.26, 1.78, 7.75, repro,
2007-11-25,-4.43, 9.59, -7.53, 2.24, 1.75, 7.65, repro,
2007-11-26,-3.14, 11.53, -7.43, 2.32, 1.91, 8.29, repro,
2007-11-27,-3.25, 13.17, -2.24, 2.28, 1.79, 7.86, repro,
2007-11-28,-3.69, 11.78, -8.37, 2.48, 1.92, 8.35, repro,
2007-11-29,-3.55, 11.65, -7.06, 2.38, 1.86, 8.39, repro,
2007-11-30,-4.06, 11.52, -3.64, 2.22, 1.74, 7.59, repro,
2007-12-01,-3.12, 10.81, 3.65, 2.28, 1.83, 7.88, repro,
2007-12-02,-3.72, 10.72, -4.75, 2.21, 1.72, 7.67, repro,
2007-12-03,-4.23, 11.99, -7.51, 2.45, 1.85, 8.51, repro,
2007-12-04,-3.21, 11.06, -9.04, 2.43, 1.97, 8.71, repro,
2007-12-05,-5.06, 10.59, -5.90, 2.38, 1.84, 8.22, repro,
2007-12-06,-1.85, 9.49, -0.42, 2.45, 1.90, 8.62, repro,
2007-12-07,-3.61, 11.47, -13.94, 2.46, 1.94, 8.57, repro,
2007-12-08,-0.78, 8.80, -4.13, 2.30, 1.82, 7.85, repro,
2007-12-09,-4.50, 10.64, -5.45, 2.60, 2.14, 9.24, repro,
2007-12-10,-3.63, 10.00, -7.32, 2.40, 1.87, 8.10, repro,
2007-12-11,-3.33, 9.88, -8.33, 2.25, 1.76, 7.76, repro,
2007-12-12,-1.37, 11.99, -10.24, 2.50, 1.98, 8.56, repro,
2007-12-13,-2.79, 10.91, -16.39, 2.24, 1.74, 7.86, repro,
2007-12-14,-3.99, 10.59, -3.22, 2.19, 1.69, 7.59, repro,
2007-12-15,-3.27, 10.84, -2.26, 2.19, 1.68, 7.52, repro,
2007-12-16,-2.76, 11.32, -3.36, 2.20, 1.70, 7.61, repro,
2007-12-17,-2.88, 11.20, -4.56, 2.32, 1.85, 8.07, repro,
2007-12-18,-2.11, 11.44, -4.90, 2.23, 1.75, 7.75, repro,
2007-12-19,-4.60, 13.72, -9.18, 2.25, 1.74, 7.85, repro,
2007-12-20,-3.63, 11.11, -9.79, 2.25, 1.73, 7.77, repro,
2007-12-21,-4.05, 11.74, -8.37, 2.31, 1.79, 7.99, repro,
2007-12-22,-4.33, 11.94, -9.25, 2.81, 2.13, 10.05, repro,
2007-12-23,-4.06, 12.22, -7.80, 2.46, 1.92, 8.42, repro,
2007-12-24,-4.38, 12.96, -5.27, 2.39, 1.82, 8.12, repro,
2007-12-25,-3.64, 11.47, -12.09, 2.44, 1.90, 8.49, repro,
2007-12-26,-1.68, 11.00, -4.38, 2.88, 2.12, 9.80, repro,
2007-12-27,-1.05, 11.06, 0.69, 3.72, 3.36, 13.63, repro,
2007-12-28,-4.36, 10.85, -2.23, 2.45, 1.90, 8.49, repro,
2007-12-29,-2.75, 11.63, -5.70, 5.17, 4.23, 18.11, repro,
2007-12-30,-4.74, 9.73, -1.35, 2.52, 1.92, 8.64, repro,
2007-12-31,-3.00, 12.96, -9.87, 3.05, 2.38, 10.66, repro,
2008-01-01,-2.87, 11.54, -10.94, 2.50, 2.00, 8.97, repro,
2008-01-02,-3.64, 12.34, -8.42, 3.11, 2.32, 11.49, repro,
2008-01-03,-4.66, 11.68, -4.01, 2.74, 2.12, 9.68, repro,
2008-01-04,-1.78, 10.63, 2.75, 2.23, 1.66, 7.59, repro,
2008-01-05,-5.06, 12.47, 9.59, 2.17, 1.63, 7.36, repro,
2008-01-06,-5.44, 10.48, 3.84, 2.17, 1.64, 7.41, repro,
2008-01-07,-5.56, 10.49, 9.18, 2.53, 1.92, 8.53, repro,
2008-01-08,-5.13, 11.04, 1.80, 2.34, 1.65, 7.84, repro,
2008-01-09,-3.34, 8.14, -10.91, 2.27, 1.69, 7.76, repro,
2008-01-10,-5.77, 9.32, -4.49, 2.23, 1.72, 7.74, repro,
2008-01-11,-11.25, 2.72, -9.61, 2.25, 1.76, 7.72, repro,
2008-01-12,-4.72, 11.71, -2.31, 2.23, 1.64, 7.52, repro,
2008-01-13,-6.58, 9.76, -8.75, 2.18, 1.68, 7.54, repro,
2008-01-14,-4.85, 9.28, -6.95, 2.25, 1.71, 7.57, repro,
2008-01-15,-2.52, 9.97, -7.61, 2.22, 1.70, 7.64, repro,
2008-01-16,-4.83, 10.15, -4.11, 2.45, 1.90, 8.29, repro,
2008-01-17,-4.64, 11.13, -5.27, 2.30, 1.67, 7.78, repro,
2008-01-18,-6.24, 9.84, -8.18, 2.08, 1.63, 7.18, repro,
2008-01-19,-5.48, 11.53, -6.74, 2.11, 1.65, 7.28, repro,
2008-01-20,-6.16, 10.83, -9.46, 2.09, 1.61, 7.14, repro,
2008-01-21,-6.37, 10.90, -1.71, 2.07, 1.58, 7.04, repro,
2008-01-22,-5.32, 11.12, -5.92, 2.14, 1.64, 7.37, repro,
2008-01-23,-5.69, 10.72, -6.16, 2.13, 1.67, 7.32, repro,
2008-01-24,-6.09, 11.38, -6.09, 2.16, 1.70, 7.49, repro,
2008-01-25,-6.56, 10.72, -5.20, 2.07, 1.60, 7.13, repro,
2008-01-26,-7.16, 12.67, -2.02, 2.19, 1.78, 7.69, repro,
2008-01-27,-5.64, 11.86, -0.53, 2.11, 1.64, 7.19, repro,
2008-01-28,-6.51, 12.05, 5.92, 2.07, 1.58, 7.03, repro,
2008-01-29,-7.30, 9.52, 9.61, 2.45, 2.07, 8.94, repro,
2008-01-30,-6.09, 9.78, -3.42, 2.18, 1.68, 7.41, repro,
2008-01-31,-5.58, 8.47, -8.10, 2.44, 2.01, 8.86, repro,
2008-02-01,-5.17, 8.69, -2.91, 2.08, 1.57, 7.05, repro,
2008-02-02,-5.53, 10.63, -5.02, 2.06, 1.57, 6.99, repro,
2008-02-03,-7.35, 10.41, 3.18, 2.08, 1.64, 7.15, repro,
2008-02-04,-4.90, 10.05, -5.72, 2.07, 1.59, 7.08, repro,
2008-02-05,-3.79, 12.14, -3.54, 2.57, 1.89, 8.47, repro,
2008-02-06,-4.86, 9.92, -3.50, 2.12, 1.66, 7.30, repro,
2008-02-07,-5.67, 10.93, -0.72, 2.10, 1.61, 7.20, repro,
2008-02-08,-4.80, 7.79, -2.28, 2.59, 2.05, 8.95, repro,
2008-02-09,-6.50, 11.56, -10.57, 2.07, 1.58, 7.06, repro,
2008-02-10,-8.17, 11.85, -7.91, 2.36, 1.89, 8.15, repro,
2008-02-11,-5.74, 12.06, -11.77, 2.48, 1.91, 8.50, repro,
2008-02-12,-6.47, 12.32, 1.88, 3.45, 2.95, 12.78, repro,
2008-02-13,-5.61, 11.94, -1.38, 2.08, 1.58, 7.01, repro,
2008-02-14,-4.90, 10.81, -8.22, 2.12, 1.61, 7.20, repro,
2008-02-15,-4.91, 11.08, -6.02, 2.49, 2.07, 9.54, repro,
2008-02-16,-6.39, 10.31, -9.39, 2.49, 1.94, 8.95, repro,
2008-02-17,-4.10, 10.58, -6.18, 2.67, 1.98, 8.87, repro,
2008-02-18,-6.72, 12.06, -11.30, 2.70, 2.30, 9.61, repro,
2008-02-19,-5.30, 10.50, -6.44, 2.40, 1.96, 8.71, repro,
2008-02-20,-5.55, 11.37, -8.29, 2.09, 1.61, 7.17, repro,
2008-02-21,-4.16, 10.85, -2.29, 2.17, 1.74, 7.52, repro,
2008-02-22,-4.24, 10.19, -4.88, 2.09, 1.60, 7.15, repro,
2008-02-23,-5.15, 9.90, -7.26, 2.08, 1.59, 7.09, repro,
2008-02-24,-2.50, 9.74, -2.75, 2.10, 1.59, 7.13, repro,
2008-02-25,-4.26, 9.37, -6.38, 2.07, 1.60, 7.07, repro,
2008-02-26,-2.62, 9.01, -15.11, 2.10, 1.60, 7.15, repro,
2008-02-27,-3.01, 9.60, -15.52, 2.06, 1.56, 7.05, repro,
2008-02-28,-3.07, 8.74, -7.47, 2.12, 1.61, 7.26, repro,
2008-02-29,-3.39, 9.78, -6.99, 2.06, 1.56, 7.06, repro,
2008-03-01,-3.61, 7.99, -2.14, 2.10, 1.62, 7.23, repro,
2008-03-02,-7.07, 10.15, -5.68, 2.16, 1.65, 7.42, repro,
2008-03-03,-2.65, 7.62, -7.27, 2.21, 1.72, 7.96, repro,
2008-03-04,-2.21, 9.10, -7.09, 2.05, 1.55, 7.03, repro,
2008-03-05,-2.10, 8.09, -8.86, 2.35, 1.78, 8.38, repro,
2008-03-06,-1.55, 7.71, -13.30, 2.23, 1.70, 7.67, repro,
2008-03-07,-3.25, 7.75, -14.07, 2.06, 1.56, 7.08, repro,
2008-03-08,-4.63, 8.03, -5.94, 2.09, 1.60, 7.29, repro,
2008-03-09,-4.12, 8.32, -5.87, 2.08, 1.59, 7.19, repro,
2008-03-10,-3.05, 8.41, -13.20, 2.05, 1.55, 7.04, repro,
2008-03-11,-3.51, 7.86, -8.85, 2.05, 1.55, 6.99, repro,
2008-03-12,-3.00, 8.30, 2.03, 2.06, 1.56, 7.10, repro,
2008-03-13,-2.75, 7.03, -2.74, 2.12, 1.62, 7.43, repro,
2008-03-14,-3.32, 6.79, 0.89, 2.15, 1.64, 7.44, repro,
2008-03-15,-3.28, 7.50, -2.46, 2.05, 1.56, 7.07, repro,
2008-03-16,-3.83, 7.02, 6.06, 2.13, 1.64, 7.42, repro,
2008-03-17,-4.04, 8.70, -8.52, 2.19, 1.70, 7.69, repro,
2008-03-18,-4.37, 7.12, -3.14, 2.12, 1.63, 7.35, repro,
2008-03-19,-2.88, 7.59, 0.34, 2.09, 1.58, 7.12, repro,
2008-03-20,-2.86, 10.85, -3.19, 6.63, 11.18, 16.65, repro,
2008-03-21,-3.35, 8.95, -5.75, 2.09, 1.58, 7.15, repro,
2008-03-22,-1.15, 7.70, -10.97, 2.15, 1.61, 7.31, repro,
2008-03-23,-3.94, 8.43, -12.86, 2.10, 1.58, 7.16, repro,
2008-03-24,-4.25, 8.34, -3.70, 2.10, 1.59, 7.21, repro,
2008-03-25,-1.46, 9.44, -4.86, 2.12, 1.61, 7.19, repro,
2008-03-26,-5.66, 7.80, -1.54, 2.14, 1.61, 7.27, repro,
2008-03-27,-2.54, 6.67, -3.28, 2.12, 1.60, 7.18, repro,
2008-03-28,-1.33, 7.36, -12.33, 2.13, 1.62, 7.28, repro,
2008-03-29,-4.49, 6.78, 4.24, 2.08, 1.55, 7.08, repro,
2008-03-30,-2.36, 7.73, -7.93, 2.12, 1.62, 7.20, repro,
2008-03-31,-3.33, 7.74, -0.96, 2.13, 1.60, 7.19, repro,
2008-04-01,-2.58, 8.12, -3.58, 2.07, 1.55, 7.04, repro,
2008-04-02,-3.46, 7.95, -4.73, 2.14, 1.56, 7.19, repro,
2008-04-03,-2.90, 8.20, -5.57, 2.09, 1.56, 7.13, repro,
2008-04-04,-2.76, 8.15, -2.90, 2.08, 1.55, 7.03, repro,
2008-04-05,-4.87, 7.64, 1.28, 2.10, 1.57, 7.16, repro,
2008-04-06,-4.17, 8.52, -0.01, 2.08, 1.55, 7.03, repro,
2008-04-07,-5.01, 8.84, -1.37, 2.08, 1.54, 7.01, repro,
2008-04-08,-3.98, 7.59, -5.21, 2.07, 1.55, 7.03, repro,
2008-04-09,-3.61, 6.61, -3.96, 2.10, 1.56, 7.13, repro,
2008-04-10,-6.55, 10.86, -1.06, 2.09, 1.56, 7.07, repro,
2008-04-11,-5.18, 9.70, -6.02, 2.13, 1.61, 7.23, repro,
2008-04-12,-5.33, 8.71, -16.92, 2.15, 1.64, 7.34, repro,
2008-04-13,-4.99, 8.72, -17.23, 2.07, 1.54, 7.00, repro,
2008-04-14,-4.66, 8.49, -3.37, 2.07, 1.55, 7.02, repro,
2008-04-15,-5.75, 11.21, 2.81, 2.13, 1.63, 7.35, repro,
2008-04-16,-5.65, 7.77, 2.06, 2.15, 1.68, 7.40, repro,
2008-04-17,-4.67, 9.44, -9.17, 2.13, 1.61, 7.22, repro,
2008-04-18,-5.10, 9.29, -7.12, 2.06, 1.55, 7.00, repro,
2008-04-19,-4.81, 9.93, -4.27, 2.06, 1.54, 6.95, repro,
2008-04-20,-4.56, 8.42, -0.98, 2.09, 1.55, 7.04, repro,
2008-04-21,-5.30, 8.51, -3.91, 2.12, 1.59, 7.13, repro,
2008-04-22,-6.75, 9.08, -8.14, 6.66, 10.96, 16.18, repro,
2008-04-23,-5.96, 9.72, -8.32, 2.16, 1.61, 7.30, repro,
2008-04-24,-4.86, 9.46, -0.45, 2.11, 1.59, 7.21, repro,
2008-04-25,-6.08, 8.62, -10.05, 2.10, 1.54, 7.00, repro,
2008-04-26,-5.46, 8.33, -7.83, 2.20, 1.60, 7.32, repro,
2008-04-27,-5.01, 8.91, -12.10, 2.18, 1.59, 7.21, repro,
2008-04-28,-3.54, 9.39, -3.74, 6.84, 11.00, 16.78, repro,
2008-04-29,-4.48, 9.96, -5.10, 2.30, 1.68, 7.50, repro,
2008-04-30,-7.72, 9.57, 0.70, 2.14, 1.58, 7.15, repro,
2008-05-01,-5.74, 9.31, -8.36, 2.15, 1.64, 7.32, repro,
2008-05-02,-5.06, 8.49, -10.03, 2.13, 1.60, 7.09, repro,
2008-05-03,-7.08, 9.87, -4.57, 2.14, 1.60, 7.08, repro,
2008-05-04,-5.84, 9.27, -2.11, 2.09, 1.54, 6.91, repro,
2008-05-05,-5.65, 9.04, -4.43, 2.14, 1.57, 7.08, repro,
2008-05-06,-7.07, 10.15, -7.13, 2.15, 1.58, 7.14, repro,
2008-05-07,-8.21, 8.71, 1.52, 2.12, 1.57, 7.11, repro,
2008-05-08,-7.51, 7.88, -2.89, 2.13, 1.57, 7.04, repro,
2008-05-09,-6.71, 10.96, -5.27, 2.17, 1.64, 7.19, repro,
2008-05-10,-7.12, 11.07, -9.34, 2.10, 1.53, 6.92, repro,
2008-05-11,-6.04, 9.41, -5.94, 2.14, 1.59, 7.16, repro,
2008-05-12,-7.16, 9.96, 1.19, 2.14, 1.60, 7.16, repro,
2008-05-13,-8.02, 8.39, -7.22, 2.12, 1.54, 6.98, repro,
2008-05-14,-6.19, 9.78, -5.93, 2.23, 1.65, 7.32, repro,
2008-05-15,-11.11, 11.63, -11.88, 7.97, 5.74, 28.89, repro,
2008-05-16,-8.42, 9.34, -11.48, 2.11, 1.54, 6.96, repro,
2008-05-17,-6.36, 9.74, -15.28, 2.12, 1.56, 7.04, repro,
2008-05-18,-6.86, 9.21, -4.30, 2.14, 1.58, 7.12, repro,
2008-05-19,-9.14, 11.26, -11.94, 2.09, 1.56, 7.07, repro,
2008-05-20,-7.23, 12.45, -4.09, 2.15, 1.61, 7.19, repro,
2008-05-21,-8.86, 11.63, -0.28, 2.10, 1.55, 7.03, repro,
2008-05-22,-7.41, 12.00, -1.15, 2.17, 1.61, 7.22, repro,
2008-05-23,-6.82, 10.66, -1.64, 2.12, 1.61, 7.26, repro,
2008-05-24,-7.27, 11.21, -10.62, 2.08, 1.55, 6.98, repro,
2008-05-25,-8.87, 10.51, -4.25, 2.09, 1.55, 7.01, repro,
2008-05-26,-8.01, 11.55, -1.66, 2.14, 1.60, 7.12, repro,
2008-05-27,-9.20, 10.37, -7.33, 2.08, 1.55, 7.00, repro,
2008-05-28,-8.01, 9.57, -3.91, 2.12, 1.64, 7.25, repro,
2008-05-29,-6.78, 10.93, -4.43, 2.17, 1.65, 7.23, repro,
2008-05-30,-7.16, 10.73, -11.69, 2.09, 1.57, 7.11, repro,
2008-05-31,-7.83, 10.44, -5.59, 2.15, 1.63, 7.25, repro,
2008-06-01,-6.18, 9.55, -13.71, 2.33, 1.71, 7.71, repro,
2008-06-02,-6.68, 10.45, -8.83, 2.08, 1.56, 7.02, repro,
2008-06-03,-7.69, 11.87, 3.02, 2.14, 1.60, 7.18, repro,
2008-06-04,-6.89, 10.65, -0.66, 2.07, 1.56, 6.99, repro,
2008-06-05,-8.33, 11.00, 1.32, 2.09, 1.57, 7.08, repro,
2008-06-06,-7.38, 11.62, -3.30, 2.12, 1.59, 7.12, repro,
2008-06-07,-7.53, 8.68, -5.68, 2.19, 1.65, 7.39, repro,
2008-06-08,-8.63, 10.65, -3.39, 2.13, 1.60, 7.09, repro,
2008-06-09,-7.05, 11.29, -5.55, 2.19, 1.68, 7.40, repro,
2008-06-10,-6.05, 10.33, -5.70, 2.09, 1.57, 7.06, repro,
2008-06-11,-8.81, 11.17, -1.58, 2.09, 1.56, 7.00, repro,
2008-06-12,-7.79, 9.59, -8.61, 2.10, 1.59, 7.15, repro,
2008-06-13,-7.35, 12.88, -12.04, 2.08, 1.56, 7.06, repro,
2008-06-14,-8.51, 11.92, -12.33, 2.14, 1.59, 7.19, repro,
2008-06-15,-9.54, 13.53, -2.71, 2.14, 1.60, 7.23, repro,
2008-06-16,-6.98, 11.51, -6.16, 2.13, 1.62, 7.16, repro,
2008-06-17,-8.56, 11.49, -11.24, 2.13, 1.62, 7.19, repro,
2008-06-18,-8.39, 11.59, -7.90, 2.15, 1.58, 7.18, repro,
2008-06-19,-9.76, 13.54, -18.38, 2.10, 1.61, 7.17, repro,
2008-06-20,-8.66, 13.44, -5.23, 2.09, 1.57, 7.05, repro,
2008-06-21,-9.27, 12.46, -9.93, 2.14, 1.66, 7.31, repro,
2008-06-22,-9.52, 14.68, -5.81, 2.08, 1.58, 7.06, repro,
2008-06-23,-9.62, 13.29, -3.57, 2.14, 1.67, 7.41, repro,
2008-06-24,-9.65, 12.16, -7.73, 2.11, 1.61, 7.12, repro,
2008-06-25,-12.63, 11.98, -0.41, 6.38, 10.64, 15.91, repro,
2008-06-26,-9.42, 12.65, -2.70, 2.11, 1.61, 7.19, repro,
2008-06-27,-9.60, 12.71, -0.31, 2.12, 1.62, 7.17, repro,
2008-06-28,-7.27, 12.78, -3.06, 2.13, 1.63, 7.20, repro,
2008-06-29,-9.41, 13.43, -8.80, 2.08, 1.55, 6.98, repro,
2008-06-30,-8.42, 15.06, -12.69, 2.10, 1.56, 7.07, repro,
2008-07-01,-11.02, 15.25, -12.88, 2.15, 1.63, 7.42, repro,
2008-07-02,-7.94, 12.81, -9.02, 2.13, 1.58, 7.15, repro,
2008-07-03,-8.42, 13.34, -12.25, 2.12, 1.62, 7.21, repro,
2008-07-04,-8.84, 12.57, -9.13, 2.08, 1.55, 7.00, repro,
2008-07-05,-9.03, 14.01, -4.93, 2.10, 1.57, 7.10, repro,
2008-07-06,-9.69, 14.19, -3.71, 2.22, 1.68, 7.60, repro,
2008-07-07,-9.79, 14.35, -7.78, 2.12, 1.62, 7.18, repro,
2008-07-08,-9.51, 14.98, -7.31, 2.12, 1.61, 7.17, repro,
2008-07-09,-9.77, 13.70, -6.27, 2.16, 1.69, 7.60, repro,
2008-07-10,-9.23, 15.90, -6.81, 2.12, 1.58, 7.08, repro,
2008-07-11,-9.93, 14.54, -1.25, 2.19, 1.67, 7.35, repro,
2008-07-12,-9.48, 15.15, -9.66, 2.08, 1.56, 7.04, repro,
