PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS2
Station name,Seneca_2
Begin Date, 2005-02-17
End Date, 2016-07-17
Release Date, 2019-08-30
Reference position, 44.1641383592 North Latitude, -119.0584467981 East Longitude, 1438.54444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-21,0.67, 2.49, 11.11, 2.16, 1.58, 7.12, repro,
2007-10-22,-0.19, 2.07, 1.31, 2.16, 1.59, 7.24, repro,
2007-11-28,2.41, -1.48, 7.00, 3.40, 2.80, 12.01, repro,
2007-11-29,3.04, 1.42, 1.07, 2.33, 1.73, 7.60, repro,
2007-12-04,-1.16, -2.11, 1.04, 2.38, 1.82, 7.95, repro,
2007-12-06,4.43, 0.73, 9.84, 2.28, 1.74, 7.83, repro,
2007-12-07,5.69, 0.52, 4.63, 2.46, 1.93, 8.46, repro,
2007-12-08,4.90, 0.55, 2.82, 2.27, 1.72, 7.46, repro,
2007-12-09,2.19, 1.08, 1.00, 2.58, 2.18, 8.98, repro,
2007-12-10,2.70, -1.33, 3.83, 5.09, 4.26, 19.19, repro,
2008-01-09,3.35, 0.55, 17.97, 2.96, 1.98, 9.04, repro,
2008-02-12,0.92, 1.15, -2.37, 3.83, 3.12, 13.83, repro,
2008-03-10,-0.52, 1.78, -0.53, 3.67, 2.86, 12.07, repro,
2008-04-23,2.72, 2.39, 2.37, 4.96, 3.59, 15.85, repro,
2008-05-01,-1.56, 0.99, 9.89, 3.15, 2.22, 10.16, repro,
2008-05-15,-3.53, -0.71, 1.40, 4.35, 2.94, 14.09, repro,
2008-05-16,-0.15, 2.41, 0.04, 2.87, 2.11, 9.67, repro,
2008-06-20,-2.23, 10.88, 8.54, 11.50, 5.76, 26.51, repro,
2008-06-21,0.68, 2.25, -1.45, 2.17, 1.54, 7.04, repro,
2008-06-22,0.08, 3.43, -3.37, 2.16, 1.52, 6.92, repro,
2008-06-23,-0.01, 3.64, -3.44, 2.55, 1.86, 8.41, repro,
2008-10-25,0.91, 0.60, 9.11, 2.15, 1.54, 6.97, repro,
2008-10-26,1.74, 0.70, 7.61, 2.20, 1.58, 7.11, repro,
2008-10-27,0.18, 2.14, -3.22, 2.15, 1.53, 6.94, repro,
2008-10-28,0.62, 2.40, 1.70, 2.28, 1.57, 7.10, repro,
2008-10-29,0.63, 0.56, 8.05, 2.26, 1.58, 7.07, repro,
2008-10-30,2.42, 2.73, 13.52, 2.14, 1.53, 6.91, repro,
2008-10-31,-2.35, 1.83, 6.95, 2.23, 1.59, 7.23, repro,
2008-11-01,-1.19, 1.27, 9.09, 2.16, 1.53, 6.95, repro,
2008-11-02,-1.43, 1.23, 17.06, 2.18, 1.57, 7.11, repro,
2008-11-03,1.63, 0.96, 15.87, 2.16, 1.55, 6.98, repro,
2008-11-04,-0.07, 2.18, 18.62, 2.16, 1.57, 7.08, repro,
2008-11-05,0.29, 1.39, 9.56, 2.17, 1.56, 7.05, repro,
2008-11-06,1.82, 1.87, 5.43, 2.18, 1.61, 7.20, repro,
2008-11-07,-0.35, 0.51, 4.74, 2.19, 1.59, 7.18, repro,
2008-11-08,1.09, 0.81, 10.30, 2.21, 1.63, 7.32, repro,
2008-11-09,0.45, 0.70, 15.24, 2.18, 1.61, 7.22, repro,
2008-11-10,0.82, 1.32, 11.60, 2.18, 1.58, 7.08, repro,
2008-11-11,2.06, 0.62, 9.13, 2.26, 1.70, 7.59, repro,
2008-11-12,-0.92, 0.34, 3.09, 2.16, 1.54, 6.95, repro,
2008-11-21,1.21, 3.36, -0.78, 2.41, 1.80, 8.15, repro,
2008-11-22,2.12, 1.18, 12.04, 2.28, 1.70, 7.65, repro,
2008-11-23,0.70, 1.28, -0.80, 2.28, 1.68, 7.44, repro,
2008-11-25,0.16, 2.13, 2.88, 2.23, 1.66, 7.35, repro,
2008-11-28,1.06, 0.90, 2.42, 2.25, 1.66, 7.35, repro,
2008-11-29,-1.55, 1.89, 4.64, 2.32, 1.75, 7.76, repro,
2008-11-30,0.18, 1.98, 8.89, 2.19, 1.58, 7.01, repro,
2008-12-01,1.85, 2.37, 11.13, 2.15, 1.54, 6.94, repro,
2008-12-03,1.21, 1.40, 13.89, 2.24, 1.63, 7.26, repro,
2008-12-04,-0.51, 1.50, -3.81, 2.29, 1.69, 7.43, repro,
2008-12-05,1.34, 0.70, 7.83, 2.60, 1.85, 8.13, repro,
2008-12-20,2.53, 2.43, 2.01, 2.17, 1.54, 7.04, repro,
2008-12-21,0.93, 1.39, 2.12, 2.18, 1.55, 7.06, repro,
2008-12-22,2.04, 0.77, 11.92, 2.24, 1.57, 7.27, repro,
2008-12-23,1.72, 1.46, 7.27, 2.17, 1.55, 7.04, repro,
2008-12-24,2.66, 1.30, 10.92, 2.18, 1.55, 7.06, repro,
2008-12-25,1.22, 1.13, 16.59, 2.16, 1.53, 6.95, repro,
2008-12-26,1.61, 1.54, 10.24, 2.14, 1.53, 6.93, repro,
2008-12-27,0.26, 1.46, 9.29, 2.16, 1.52, 6.95, repro,
2008-12-29,0.23, 0.34, -10.09, 2.14, 1.52, 6.90, repro,
2008-12-30,2.12, 1.46, 0.49, 2.16, 1.55, 7.01, repro,
2008-12-31,1.26, 0.79, 4.06, 2.14, 1.53, 6.92, repro,
2009-01-01,-1.30, -2.55, -1.96, 2.78, 2.14, 9.43, repro,
2009-01-02,0.20, 1.13, -0.56, 2.18, 1.55, 7.08, repro,
2009-01-03,2.10, 2.29, 1.03, 2.17, 1.53, 6.97, repro,
2009-01-04,2.30, 0.72, 1.16, 2.14, 1.51, 6.83, repro,
2009-01-05,2.31, 1.84, 12.29, 4.51, 4.11, 16.82, repro,
2009-01-06,2.11, 2.21, 9.36, 2.20, 1.57, 7.14, repro,
2009-01-07,2.24, 1.41, 11.37, 2.16, 1.52, 6.97, repro,
2009-01-08,0.21, -0.23, 10.18, 2.16, 1.56, 7.03, repro,
2009-01-09,2.71, 2.82, -4.67, 2.20, 1.58, 7.17, repro,
2009-01-10,1.49, 1.12, -6.52, 2.16, 1.56, 7.01, repro,
2009-01-11,1.83, 2.39, -5.48, 2.14, 1.54, 6.99, repro,
2009-01-12,2.13, 2.73, -8.02, 2.14, 1.53, 6.96, repro,
2009-01-13,1.82, 1.34, -6.71, 2.12, 1.53, 6.92, repro,
2009-01-14,1.52, 2.13, -4.10, 2.10, 1.51, 6.81, repro,
2009-01-15,2.05, 1.63, -4.47, 2.12, 1.52, 6.90, repro,
2009-01-16,2.42, 2.04, -6.49, 2.14, 1.53, 6.95, repro,
2009-01-17,2.26, 1.90, -6.41, 2.15, 1.53, 6.96, repro,
2009-01-18,2.45, 0.97, -7.53, 2.13, 1.53, 6.97, repro,
2009-01-19,1.82, 1.46, -4.54, 2.10, 1.51, 6.84, repro,
2009-01-20,2.41, 2.13, -0.93, 2.12, 1.52, 6.87, repro,
2009-01-21,2.27, 1.72, 2.79, 2.12, 1.52, 6.89, repro,
2009-01-22,2.01, 1.92, 0.98, 2.14, 1.53, 6.94, repro,
2009-01-23,1.14, 0.88, -1.30, 2.13, 1.53, 6.95, repro,
2009-01-24,0.81, 2.05, -5.39, 2.11, 1.53, 6.92, repro,
2009-01-25,1.20, 1.30, 2.08, 2.10, 1.52, 6.85, repro,
2009-01-26,0.54, 1.48, 1.29, 2.13, 1.52, 6.93, repro,
2009-01-27,0.35, 1.53, -0.41, 2.14, 1.53, 6.97, repro,
2009-01-28,0.12, 1.98, -3.60, 2.14, 1.54, 6.99, repro,
2009-01-29,0.47, 1.93, -8.28, 2.17, 1.58, 7.08, repro,
2009-01-30,1.67, 2.16, -2.52, 2.12, 1.55, 6.96, repro,
2009-01-31,1.06, 2.72, 4.52, 2.10, 1.53, 6.88, repro,
2009-02-01,0.98, 1.35, -1.44, 2.12, 1.53, 6.91, repro,
2009-02-02,1.10, 2.47, -6.86, 2.14, 1.54, 6.99, repro,
2009-02-03,1.30, 2.46, -10.54, 2.64, 1.96, 8.61, repro,
2009-02-04,0.70, 2.51, 2.58, 2.13, 1.56, 7.04, repro,
2009-02-05,0.47, 2.96, 3.20, 2.18, 1.63, 7.23, repro,
2009-02-06,2.05, 1.58, 9.29, 2.26, 1.67, 7.44, repro,
2009-02-07,1.94, 2.22, 3.60, 2.13, 1.56, 6.97, repro,
2009-02-08,-0.22, 1.24, -0.25, 2.26, 1.67, 7.47, repro,
2009-02-09,0.73, 2.12, 7.20, 2.23, 1.63, 7.27, repro,
2009-02-10,0.56, 0.55, 9.53, 2.12, 1.54, 6.90, repro,
2009-02-11,1.92, 1.30, 5.50, 2.18, 1.62, 7.21, repro,
2009-02-12,0.70, 1.25, 5.45, 2.14, 1.56, 7.01, repro,
2009-02-13,0.32, 2.72, 2.56, 2.14, 1.57, 6.99, repro,
2009-02-14,0.91, 1.80, 6.61, 2.10, 1.54, 6.91, repro,
2009-02-15,-0.29, 1.85, 2.37, 2.15, 1.57, 7.13, repro,
2009-02-16,1.46, 1.67, 10.63, 2.10, 1.54, 6.92, repro,
2009-02-17,1.23, 1.29, 11.63, 2.15, 1.54, 6.97, repro,
2009-02-18,0.95, 1.59, 3.44, 2.17, 1.60, 7.19, repro,
2009-02-19,0.79, 1.77, -1.43, 2.14, 1.56, 7.06, repro,
2009-02-20,-0.24, 1.33, -3.46, 2.15, 1.58, 7.16, repro,
2009-02-21,0.95, 1.96, -0.94, 2.16, 1.57, 7.16, repro,
2009-02-22,0.94, 1.64, 5.57, 2.11, 1.56, 6.98, repro,
2009-02-23,-0.09, 1.35, -1.11, 2.19, 1.61, 7.32, repro,
2009-02-24,-0.80, -0.54, -1.26, 2.23, 1.67, 7.45, repro,
2009-02-25,-0.83, -0.16, -3.52, 151.36, 158.24, 313.97, repro,
2009-02-26,-0.68, 1.03, -0.64, 2.30, 1.70, 7.62, repro,
2009-02-27,1.34, 1.63, 5.71, 2.20, 1.66, 7.53, repro,
2009-02-28,2.11, 1.05, 0.50, 2.15, 1.60, 7.25, repro,
2009-03-01,-0.04, 1.51, 0.84, 2.23, 1.61, 7.35, repro,
2009-03-02,0.10, 0.91, -1.45, 2.17, 1.61, 7.27, repro,
2009-03-03,-0.46, 1.85, 2.07, 2.21, 1.63, 7.39, repro,
2009-03-04,0.08, 2.02, 9.71, 2.11, 1.56, 7.00, repro,
2009-03-05,1.08, 1.46, 12.54, 2.14, 1.57, 7.12, repro,
2009-03-06,0.29, 1.61, 8.76, 2.15, 1.62, 7.25, repro,
2009-03-07,0.78, 0.75, 9.59, 2.10, 1.54, 6.91, repro,
2009-03-08,0.41, 1.60, 6.10, 2.19, 1.65, 7.47, repro,
2009-03-09,1.66, 1.62, 4.79, 2.16, 1.59, 7.21, repro,
2009-03-10,1.35, 0.86, 5.75, 2.18, 1.61, 7.29, repro,
2009-03-11,1.96, -0.16, 2.59, 2.16, 1.65, 7.41, repro,
2009-03-12,1.45, 1.25, 0.13, 2.16, 1.59, 7.23, repro,
2009-03-13,0.90, 0.69, 0.44, 2.13, 1.58, 7.11, repro,
2009-03-14,2.25, 1.31, 9.63, 2.17, 1.62, 7.28, repro,
2009-03-15,0.20, 0.38, 9.78, 2.11, 1.55, 6.96, repro,
2009-03-16,-1.04, -0.27, 4.11, 2.10, 1.55, 6.94, repro,
2009-03-17,3.45, 1.90, 4.67, 2.17, 1.61, 7.28, repro,
2009-03-18,2.26, 1.31, -3.05, 2.10, 1.54, 6.87, repro,
2009-03-19,0.69, 0.71, 2.87, 2.13, 1.57, 7.05, repro,
2009-03-20,0.45, 2.36, 5.47, 2.15, 1.60, 7.13, repro,
2009-03-21,0.71, 1.13, 5.00, 2.12, 1.54, 6.91, repro,
2009-03-22,0.59, 0.45, 10.66, 2.11, 1.54, 6.92, repro,
2009-03-23,1.05, 1.62, 0.66, 2.10, 1.53, 6.83, repro,
2009-03-24,1.07, 0.99, 4.11, 2.12, 1.55, 6.94, repro,
2009-03-25,-0.24, 1.34, 6.88, 2.15, 1.60, 7.14, repro,
2009-03-26,-1.00, 1.48, 1.65, 2.16, 1.60, 7.12, repro,
2009-03-27,1.70, 0.98, 5.08, 2.12, 1.53, 6.93, repro,
2009-03-28,0.11, 2.24, 4.55, 2.13, 1.54, 6.89, repro,
2009-03-29,0.75, 0.53, 9.70, 2.13, 1.54, 6.94, repro,
2009-03-30,-0.22, 0.71, 3.92, 2.14, 1.55, 7.01, repro,
2009-03-31,0.98, 0.46, -0.04, 2.15, 1.56, 7.11, repro,
2009-04-01,0.96, 0.40, 6.99, 2.13, 1.54, 6.99, repro,
2009-04-02,2.28, 0.04, 9.27, 2.20, 1.59, 7.21, repro,
2009-04-03,0.83, 1.34, 3.91, 2.18, 1.58, 7.14, repro,
2009-04-04,1.00, 0.41, 1.66, 2.15, 1.54, 6.99, repro,
2009-04-05,1.01, 1.30, -4.60, 2.17, 1.57, 7.16, repro,
2009-04-06,-0.05, 1.47, -4.12, 2.18, 1.55, 7.10, repro,
2009-04-07,0.50, 1.34, 6.25, 2.13, 1.52, 6.88, repro,
2009-04-08,1.03, 0.37, 5.47, 2.16, 1.55, 7.03, repro,
2009-04-09,-0.61, 0.84, 7.82, 2.17, 1.55, 7.06, repro,
2009-04-10,0.60, 1.25, 1.77, 2.16, 1.56, 7.03, repro,
2009-04-11,0.68, 1.63, 4.07, 2.22, 1.61, 7.30, repro,
2009-04-12,-0.09, 1.17, -0.42, 2.18, 1.55, 7.03, repro,
2009-04-13,0.54, 0.27, 7.90, 2.16, 1.58, 7.09, repro,
2009-04-14,0.33, 0.80, 1.25, 2.16, 1.55, 7.06, repro,
2009-04-15,2.51, 1.45, 10.81, 2.16, 1.55, 7.05, repro,
2009-04-16,1.11, 1.05, 0.03, 2.13, 1.55, 6.98, repro,
2009-04-17,0.58, 1.02, -2.57, 2.18, 1.55, 7.08, repro,
2009-04-18,-0.93, 0.61, 6.54, 2.20, 1.63, 7.42, repro,
2009-04-19,0.16, 1.12, 4.61, 2.17, 1.55, 7.00, repro,
2009-04-20,-0.23, 0.53, -0.65, 2.19, 1.56, 7.08, repro,
2009-04-21,-1.16, 2.08, -6.35, 2.21, 1.62, 7.31, repro,
2009-04-22,1.44, 0.75, 4.15, 2.18, 1.57, 7.11, repro,
2009-04-23,-0.17, 0.08, 11.85, 2.24, 1.60, 7.25, repro,
2009-04-24,-0.11, 0.41, 11.18, 2.24, 1.59, 7.17, repro,
2009-04-25,-0.98, 0.89, 8.75, 2.18, 1.54, 6.97, repro,
2009-04-26,0.62, 0.52, -1.78, 2.15, 1.53, 6.91, repro,
2009-04-27,-0.03, 0.67, 7.87, 2.16, 1.53, 6.95, repro,
2009-04-28,-1.81, 2.26, 4.42, 2.19, 1.57, 7.09, repro,
2009-04-29,-0.11, 0.06, 12.95, 3.08, 2.25, 9.68, repro,
2009-04-30,0.83, 1.21, 1.50, 2.21, 1.60, 7.12, repro,
2009-05-01,-0.47, 1.37, 1.81, 2.16, 1.52, 6.86, repro,
2009-05-02,-0.96, 1.04, 10.81, 2.16, 1.53, 6.94, repro,
2009-05-03,-0.51, 1.85, 5.19, 2.16, 1.53, 6.92, repro,
2009-05-04,-0.54, 0.73, 12.40, 2.14, 1.54, 6.94, repro,
2009-05-05,-4.58, -1.07, 11.08, 2.19, 1.52, 6.95, repro,
2009-05-06,-0.70, 0.78, 6.62, 2.20, 1.55, 7.02, repro,
2009-05-07,-1.81, 2.60, 3.83, 2.17, 1.54, 6.97, repro,
2009-05-08,-1.00, 1.62, 0.53, 2.13, 1.52, 6.82, repro,
2009-05-09,-0.21, 1.27, 0.94, 2.14, 1.53, 6.91, repro,
2009-05-10,0.05, 0.31, 7.04, 2.14, 1.54, 6.98, repro,
2009-05-11,-0.33, 1.93, 6.32, 2.19, 1.56, 7.09, repro,
2009-05-12,-0.42, 2.63, 1.01, 2.25, 1.62, 7.20, repro,
2009-05-13,-1.76, 1.75, 7.23, 2.16, 1.55, 6.92, repro,
2009-05-14,1.66, 2.34, 9.19, 2.13, 1.54, 6.94, repro,
2009-05-15,0.10, 0.77, 2.14, 2.14, 1.54, 6.95, repro,
2009-05-16,0.98, 1.73, 0.34, 2.17, 1.54, 6.98, repro,
2009-05-17,0.26, 1.32, -0.56, 2.19, 1.56, 7.05, repro,
2009-05-18,-0.26, 1.17, -0.73, 2.15, 1.54, 6.96, repro,
2009-05-19,-0.62, 0.98, 5.21, 2.61, 1.83, 8.47, repro,
2009-05-20,0.52, 1.49, 2.36, 2.13, 1.53, 6.94, repro,
2009-05-21,0.87, 0.72, 2.53, 2.13, 1.54, 6.96, repro,
2009-05-22,0.77, 1.51, -0.48, 2.16, 1.53, 6.98, repro,
2009-05-23,1.20, 1.55, -2.07, 2.16, 1.54, 7.01, repro,
2009-05-24,1.04, 1.44, 2.37, 2.14, 1.53, 6.92, repro,
2009-05-25,0.12, 2.04, 9.56, 2.14, 1.54, 6.96, repro,
2009-05-26,1.04, 1.03, 7.14, 2.12, 1.52, 6.89, repro,
2009-05-27,1.20, 1.54, 2.74, 2.13, 1.53, 6.92, repro,
2009-05-28,0.95, 0.77, 7.26, 2.30, 1.66, 7.62, repro,
2009-05-29,0.28, 2.77, -0.02, 2.12, 1.53, 6.97, repro,
2009-05-30,1.19, 1.16, 4.34, 2.15, 1.56, 7.13, repro,
2009-05-31,0.78, 0.43, 3.60, 2.13, 1.54, 7.04, repro,
2009-06-01,0.79, 0.83, 9.46, 2.13, 1.53, 7.00, repro,
2009-06-02,0.78, 0.62, 3.79, 2.27, 1.61, 7.41, repro,
2009-06-03,0.56, 2.37, -1.82, 2.19, 1.57, 7.16, repro,
2009-06-04,1.30, 0.13, -0.01, 2.16, 1.55, 7.12, repro,
2009-06-05,0.98, 1.32, 5.85, 2.15, 1.55, 7.05, repro,
2009-06-06,-0.09, 1.98, 7.53, 2.19, 1.57, 7.15, repro,
2009-06-07,-0.54, 1.11, 7.01, 2.15, 1.54, 7.01, repro,
2009-06-08,1.84, 0.82, 7.73, 2.16, 1.53, 6.95, repro,
2009-06-09,0.71, 0.39, 5.05, 2.17, 1.55, 7.04, repro,
2009-06-10,0.64, 1.95, 6.96, 2.17, 1.55, 7.02, repro,
2009-06-11,0.01, -0.16, 8.89, 2.15, 1.55, 6.99, repro,
2009-06-12,-0.56, 2.03, 8.92, 2.17, 1.55, 7.05, repro,
2009-06-13,0.81, 1.30, 4.79, 2.21, 1.57, 7.15, repro,
2009-06-14,-0.67, 1.20, 9.03, 2.21, 1.60, 7.18, repro,
2009-06-15,0.16, 2.01, 4.86, 2.16, 1.55, 7.01, repro,
2009-06-16,0.61, 1.48, 4.26, 2.16, 1.56, 7.10, repro,
2009-06-17,0.64, 1.79, 4.01, 2.17, 1.56, 7.06, repro,
2009-06-18,0.06, 0.89, 14.14, 2.17, 1.56, 7.07, repro,
2009-06-19,-0.24, 1.06, 10.48, 2.28, 1.67, 7.61, repro,
2009-06-20,0.35, 1.60, 11.38, 2.20, 1.56, 7.13, repro,
2009-06-21,0.48, 1.16, 9.95, 2.19, 1.60, 7.15, repro,
2009-06-22,0.48, 0.81, 7.18, 2.16, 1.56, 7.09, repro,
2009-06-23,0.13, 2.19, 10.26, 2.17, 1.55, 7.08, repro,
2009-06-24,0.45, 1.96, 6.17, 2.21, 1.60, 7.27, repro,
2009-06-25,0.11, 1.74, 10.14, 2.18, 1.55, 7.10, repro,
2009-06-26,-0.15, 0.97, 7.09, 2.19, 1.55, 7.12, repro,
2009-06-27,1.31, 1.09, 2.44, 2.26, 1.65, 7.35, repro,
2009-06-28,-0.09, 1.18, -0.10, 2.17, 1.56, 7.09, repro,
2009-06-29,-0.40, 2.16, 4.79, 2.17, 1.55, 7.07, repro,
2009-06-30,1.27, 1.57, 6.03, 2.18, 1.61, 7.32, repro,
2009-07-01,0.29, 1.41, 0.29, 2.21, 1.61, 7.32, repro,
2009-07-02,1.15, 2.76, -2.80, 3.93, 3.13, 13.67, repro,
2009-07-03,1.69, 2.38, -3.41, 2.18, 1.57, 7.20, repro,
2009-07-04,3.29, 2.20, -8.03, 2.27, 1.72, 7.70, repro,
2009-07-05,-0.02, 2.82, -3.74, 2.47, 1.80, 8.21, repro,
2009-07-06,1.16, 3.46, -5.32, 2.14, 1.55, 7.02, repro,
2009-07-07,2.52, 1.57, 0.57, 2.16, 1.55, 7.04, repro,
2009-07-08,1.12, 2.13, -0.82, 2.17, 1.56, 7.08, repro,
2009-07-09,0.78, 2.32, -10.59, 2.16, 1.55, 7.01, repro,
2009-07-10,0.84, 4.07, -12.45, 2.35, 1.72, 7.90, repro,
2009-07-11,-0.21, 3.19, -9.81, 2.19, 1.56, 7.16, repro,
2009-07-12,-0.63, 2.77, -8.78, 2.14, 1.57, 7.05, repro,
2009-07-13,-0.70, 2.98, -0.64, 2.33, 1.67, 7.53, repro,
2009-07-14,1.25, 2.87, -3.96, 2.16, 1.55, 7.06, repro,
2009-07-15,0.58, 2.78, 1.92, 2.14, 1.55, 7.00, repro,
2009-07-16,0.31, 3.92, 1.03, 2.22, 1.62, 7.34, repro,
2009-07-17,-1.00, 1.49, 2.19, 2.20, 1.59, 7.19, repro,
2009-07-19,-0.21, 1.89, 2.08, 2.15, 1.56, 7.02, repro,
2009-07-20,-0.65, 1.87, 6.27, 2.15, 1.56, 7.02, repro,
2009-07-21,1.57, 1.96, 1.98, 2.16, 1.56, 7.06, repro,
2009-07-22,0.06, 3.55, 11.09, 2.19, 1.63, 7.29, repro,
2009-07-23,1.02, 2.03, 12.46, 2.14, 1.55, 7.01, repro,
2009-07-24,-1.64, 1.77, 6.95, 2.17, 1.61, 7.21, repro,
2009-07-25,-0.09, 1.13, 5.73, 2.20, 1.59, 7.20, repro,
2009-07-26,-0.01, 1.46, 1.04, 2.21, 1.59, 7.25, repro,
2009-07-27,0.76, 1.28, 4.13, 2.15, 1.56, 7.01, repro,
2009-07-28,-0.19, 1.42, 14.52, 2.14, 1.56, 7.04, repro,
2009-07-29,-0.66, 2.20, 6.45, 2.16, 1.58, 7.10, repro,
2009-07-30,0.18, 1.67, -4.41, 2.21, 1.58, 7.18, repro,
2009-07-31,-0.34, 2.01, -4.39, 2.19, 1.63, 7.25, repro,
2009-08-01,0.07, 2.31, -8.01, 2.27, 1.73, 7.65, repro,
2009-08-02,0.16, 2.38, -2.47, 2.17, 1.61, 7.22, repro,
2009-08-03,1.95, 2.71, -6.42, 2.23, 1.63, 7.27, repro,
2009-08-04,0.26, 1.53, -12.53, 2.16, 1.57, 7.07, repro,
2009-08-05,1.14, 2.68, -13.24, 2.28, 1.65, 7.50, repro,
2009-08-06,-4.93, 0.72, 10.73, 14.35, 28.54, 38.36, repro,
2009-08-07,0.18, 2.54, 6.69, 2.40, 1.82, 8.23, repro,
2009-08-08,-0.16, 2.26, -0.39, 2.26, 1.63, 7.34, repro,
2009-08-09,2.10, 2.06, 1.29, 2.19, 1.61, 7.24, repro,
2009-08-10,1.85, 2.34, 2.09, 2.16, 1.57, 7.06, repro,
2009-08-11,-1.42, 1.60, 4.80, 2.57, 1.89, 8.67, repro,
2009-08-12,-0.25, 1.07, 4.04, 2.17, 1.57, 7.05, repro,
2009-08-13,0.49, 2.02, 1.87, 2.19, 1.57, 7.10, repro,
2009-08-14,0.87, 3.19, 3.92, 2.21, 1.62, 7.21, repro,
2009-08-15,0.20, 1.68, 2.02, 2.17, 1.56, 7.00, repro,
2009-08-16,0.96, 1.20, 6.52, 2.27, 1.65, 7.36, repro,
2009-08-17,0.76, 1.66, 6.58, 2.20, 1.57, 7.06, repro,
2009-08-18,0.40, 1.53, 9.62, 2.23, 1.59, 7.17, repro,
2009-08-19,0.70, 1.42, 12.41, 2.17, 1.56, 7.02, repro,
2009-08-20,0.17, 1.26, 12.41, 2.23, 1.62, 7.29, repro,
2009-08-21,0.26, 1.18, 7.30, 2.23, 1.61, 7.25, repro,
2009-08-22,-1.20, 1.30, 13.17, 2.24, 1.62, 7.29, repro,
2009-08-23,0.30, 2.19, 7.48, 2.33, 1.68, 7.59, repro,
2009-08-24,-0.86, 0.69, 10.23, 2.23, 1.61, 7.24, repro,
2009-08-25,-0.56, 1.52, 8.23, 2.24, 1.61, 7.29, repro,
2009-08-26,2.11, 1.43, 8.63, 2.22, 1.60, 7.20, repro,
2009-08-27,1.53, 0.65, 6.29, 2.27, 1.67, 7.48, repro,
2009-08-28,-0.91, 0.27, 5.73, 2.18, 1.58, 7.10, repro,
2009-08-29,-1.06, 2.35, 1.63, 2.19, 1.58, 7.11, repro,
2009-08-30,-0.42, 2.42, -6.18, 2.24, 1.66, 7.41, repro,
2009-08-31,0.61, 2.89, -1.88, 2.26, 1.66, 7.50, repro,
2009-09-01,1.26, 1.64, 1.46, 2.24, 1.65, 7.44, repro,
2009-09-02,0.49, 1.83, 2.43, 2.27, 1.68, 7.48, repro,
2009-09-03,-1.52, -0.09, 3.53, 2.73, 1.93, 8.82, repro,
2009-09-04,-0.68, 2.43, 0.54, 2.31, 1.68, 7.65, repro,
2009-09-05,-0.16, 1.01, 10.57, 2.32, 1.71, 7.58, repro,
2009-09-06,0.84, 1.50, 3.80, 2.25, 1.67, 7.47, repro,
2009-09-07,2.21, 1.10, 1.92, 2.30, 1.67, 7.71, repro,
2009-09-08,0.46, 1.01, 12.29, 2.21, 1.62, 7.27, repro,
2009-09-09,-0.68, 1.12, 9.97, 2.25, 1.68, 7.35, repro,
2009-09-10,-0.90, 0.77, 5.53, 2.33, 1.72, 7.75, repro,
2009-09-11,0.45, 1.24, 1.05, 2.18, 1.58, 7.13, repro,
2009-09-12,1.62, 1.49, 8.33, 2.15, 1.57, 7.08, repro,
2009-09-13,0.74, 1.04, 14.62, 2.15, 1.57, 7.08, repro,
2009-09-14,0.90, 0.77, 9.40, 2.16, 1.55, 7.00, repro,
2009-09-15,-0.48, 0.98, 3.21, 2.23, 1.66, 7.50, repro,
2009-09-16,-1.06, 1.71, 2.71, 2.14, 1.54, 6.93, repro,
2009-09-17,0.69, 1.26, 5.34, 2.20, 1.64, 7.27, repro,
2009-09-18,0.60, 0.74, 3.01, 2.22, 1.62, 7.37, repro,
2009-09-19,0.89, 0.41, 11.98, 2.18, 1.58, 7.16, repro,
2009-09-20,1.98, 2.76, 10.08, 2.97, 2.16, 9.97, repro,
2009-09-21,0.07, -0.62, 2.34, 6.24, 4.86, 24.76, repro,
2009-09-22,0.33, 0.14, 4.82, 2.20, 1.60, 7.17, repro,
2009-09-23,0.76, -1.10, 7.28, 2.28, 1.71, 7.75, repro,
2009-09-24,-0.73, 0.59, 7.36, 2.16, 1.59, 7.17, repro,
2009-09-25,0.87, -0.06, 12.60, 2.18, 1.60, 7.21, repro,
2009-09-26,-1.91, 0.72, 8.86, 2.22, 1.65, 7.46, repro,
2009-09-27,0.34, -0.28, 11.34, 2.18, 1.60, 7.13, repro,
2009-09-28,-2.02, 0.24, 12.27, 2.30, 1.67, 7.59, repro,
2009-09-29,0.16, -0.34, 11.08, 2.23, 1.63, 7.35, repro,
2009-09-30,-0.70, 0.24, 14.13, 2.16, 1.57, 7.04, repro,
2009-10-01,0.39, -0.17, 4.92, 2.23, 1.63, 7.48, repro,
2009-10-02,0.16, 0.23, 3.78, 2.14, 1.54, 6.98, repro,
2009-10-03,1.92, -0.26, 10.81, 2.15, 1.54, 7.00, repro,
2009-10-04,-0.04, 0.71, 10.70, 2.14, 1.55, 7.02, repro,
2009-10-05,0.15, -0.46, 4.59, 2.15, 1.54, 7.01, repro,
2009-10-06,0.69, 0.08, 9.36, 2.14, 1.54, 6.96, repro,
2009-10-07,0.95, 0.20, 11.35, 2.17, 1.58, 7.14, repro,
2009-10-08,-0.81, 0.66, 14.09, 2.22, 1.58, 7.11, repro,
