PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFP0
Station name,MarshalZerCO2007
Begin Date, 2007-03-15
End Date, 2019-03-28
Release Date, 2021-08-28
Reference position, 39.9496047350 North Latitude, -105.1944041498 East Longitude, 1728.73740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-14,0.37, 0.19, -4.27, 2.06, 1.66, 7.28, repro,
2010-04-15,-1.61, -1.08, -1.00, 2.04, 1.66, 7.20, repro,
2010-04-16,-1.31, -1.16, -4.72, 1.99, 1.61, 7.06, repro,
2010-04-17,-1.06, -1.44, -0.73, 2.04, 1.62, 7.18, repro,
2010-04-18,0.33, -0.29, -0.89, 2.05, 1.63, 7.25, repro,
2010-04-19,-2.32, -1.66, -3.50, 2.05, 1.64, 7.30, repro,
2010-04-20,-1.24, -0.98, 4.73, 2.07, 1.62, 7.24, repro,
2010-04-21,-2.67, -1.54, 12.57, 2.05, 1.68, 7.32, repro,
2010-04-22,-1.44, -1.54, 10.77, 2.08, 1.66, 7.37, repro,
2010-04-23,-2.30, -2.76, 14.13, 2.20, 1.74, 7.81, repro,
2010-04-24,-2.20, -0.89, 8.64, 2.00, 1.63, 7.15, repro,
2010-04-25,-1.56, -0.64, 2.47, 1.97, 1.60, 7.02, repro,
2010-04-26,-2.56, -0.66, 0.11, 1.98, 1.60, 7.05, repro,
2010-04-27,-2.52, 0.33, 5.40, 2.01, 1.64, 7.16, repro,
2010-04-28,-2.93, -1.77, 13.83, 1.98, 1.63, 7.11, repro,
2010-04-29,-2.96, -2.62, 18.19, 2.00, 1.64, 7.23, repro,
2010-04-30,-1.79, -1.53, 13.70, 1.96, 1.60, 7.03, repro,
2010-05-01,-2.35, -2.14, 12.99, 1.97, 1.61, 7.08, repro,
2010-05-02,-1.61, -1.72, 9.67, 1.97, 1.60, 7.05, repro,
2010-05-03,-1.72, -0.19, 7.55, 2.01, 1.64, 7.17, repro,
2010-05-04,-3.86, -2.16, -0.50, 2.01, 1.62, 7.18, repro,
2010-05-05,-3.01, -1.28, 4.55, 1.96, 1.60, 7.01, repro,
2010-05-06,-1.03, -1.40, 7.25, 1.98, 1.61, 7.12, repro,
2010-05-07,0.02, -1.57, 4.54, 2.14, 1.77, 7.80, repro,
2010-05-08,-1.93, -0.45, -1.05, 1.97, 1.59, 7.02, repro,
2010-05-09,-1.10, -1.06, 7.32, 1.97, 1.59, 6.99, repro,
2010-05-10,-3.48, -0.52, 6.07, 2.02, 1.62, 7.12, repro,
2010-05-11,-1.51, -0.63, 7.42, 1.96, 1.58, 6.93, repro,
2010-05-12,-6.70, 5.20, 4.07, 2.08, 1.65, 7.41, repro,
2010-05-13,-0.91, 1.22, 1.63, 1.97, 1.59, 6.99, repro,
2010-05-14,-1.16, -0.77, -0.92, 2.00, 1.63, 7.09, repro,
2010-05-15,-1.32, -0.92, 1.28, 1.99, 1.63, 7.04, repro,
2010-05-16,-2.45, -1.36, -2.96, 1.97, 1.58, 6.88, repro,
2010-05-17,-1.53, -1.22, 0.19, 1.97, 1.60, 6.97, repro,
2010-05-18,-2.07, -0.57, 1.82, 1.98, 1.59, 6.98, repro,
2010-05-19,0.60, -1.06, 12.04, 2.33, 1.87, 8.09, repro,
2010-05-20,-1.31, -1.04, 5.65, 2.06, 1.67, 7.24, repro,
2010-05-21,-1.56, -0.10, 8.56, 2.02, 1.61, 7.11, repro,
2010-05-22,-2.93, -2.43, 3.37, 2.02, 1.61, 7.12, repro,
2010-05-23,-1.37, -0.54, 7.87, 2.07, 1.64, 7.22, repro,
2010-05-24,-0.50, -1.86, 10.65, 2.04, 1.62, 7.17, repro,
2010-05-25,-1.34, -0.86, 1.07, 1.99, 1.60, 6.98, repro,
2010-05-26,-2.33, -1.16, 0.19, 2.03, 1.64, 7.04, repro,
2010-05-27,-2.11, -1.04, 5.78, 2.02, 1.63, 7.15, repro,
2010-05-28,-2.72, -0.97, 1.68, 1.97, 1.59, 6.95, repro,
2010-05-29,-1.68, -0.92, 3.32, 2.04, 1.64, 7.09, repro,
2010-05-30,-1.66, -0.78, 10.67, 2.00, 1.58, 6.95, repro,
2010-05-31,-0.88, -2.39, 0.32, 2.02, 1.63, 7.03, repro,
2010-06-01,-1.84, -1.30, 7.52, 2.04, 1.63, 7.08, repro,
2010-06-02,-3.47, -1.09, 5.43, 1.99, 1.58, 6.95, repro,
2010-06-03,-2.46, 0.87, 10.68, 2.00, 1.59, 6.99, repro,
2010-06-04,-3.90, 8.97, 4.24, 2.02, 1.60, 7.05, repro,
2010-06-05,-5.76, -16.12, 26.39, 2.02, 1.60, 7.04, repro,
2010-06-06,-4.07, -4.57, 0.09, 2.02, 1.59, 7.03, repro,
2010-06-07,-1.68, -3.55, -6.65, 2.02, 1.61, 7.11, repro,
2010-06-08,0.71, -1.80, 7.24, 2.09, 1.70, 7.26, repro,
2010-06-09,-0.22, -0.80, -2.22, 2.03, 1.60, 6.99, repro,
2010-06-10,-2.02, -0.43, 12.53, 2.01, 1.58, 6.93, repro,
2010-06-11,-1.95, -1.52, 18.92, 2.06, 1.66, 7.19, repro,
2010-06-12,0.44, -1.11, -4.58, 2.07, 1.65, 7.25, repro,
2010-06-13,-1.18, -0.43, -0.04, 2.01, 1.59, 7.05, repro,
2010-06-14,-2.07, -0.66, 3.39, 2.18, 1.81, 7.58, repro,
2010-06-15,-1.49, -1.41, 5.12, 1.98, 1.55, 6.82, repro,
2010-06-16,-2.10, -2.65, 6.95, 2.05, 1.62, 7.15, repro,
2010-06-17,-2.59, -1.86, 7.65, 2.04, 1.63, 7.13, repro,
2010-06-18,-1.58, -0.75, 1.71, 2.10, 1.76, 7.57, repro,
2010-06-19,-0.62, -0.33, -6.23, 2.00, 1.60, 6.97, repro,
2010-06-20,-2.16, -1.55, 0.30, 2.06, 1.65, 7.21, repro,
2010-06-21,-2.14, -0.93, 9.97, 2.09, 1.72, 7.40, repro,
2010-06-22,-0.35, -1.92, 10.13, 2.02, 1.64, 7.14, repro,
2010-06-23,0.18, -1.89, 3.12, 2.03, 1.65, 7.18, repro,
2010-06-24,-1.19, -0.68, -1.78, 2.05, 1.63, 7.10, repro,
2010-06-25,-1.82, -1.33, 4.28, 2.01, 1.63, 7.13, repro,
2010-06-26,-0.78, -2.76, 7.80, 1.96, 1.58, 6.95, repro,
2010-06-27,-1.22, -2.29, 8.68, 1.97, 1.57, 6.90, repro,
2010-06-28,-1.38, -1.58, -0.47, 2.01, 1.62, 7.09, repro,
2010-06-29,-1.52, -3.52, -5.21, 1.96, 1.57, 6.93, repro,
2010-06-30,-1.26, -2.38, 0.87, 2.00, 1.59, 7.01, repro,
2010-07-01,-0.14, -1.06, 3.73, 1.96, 1.57, 6.94, repro,
2010-07-02,-2.72, -1.15, 21.83, 2.04, 1.67, 7.29, repro,
2010-07-03,-2.92, -1.59, 7.57, 1.97, 1.59, 6.95, repro,
2010-07-04,0.03, -1.06, 9.94, 2.02, 1.63, 7.17, repro,
2010-07-05,-2.60, -1.25, 5.68, 2.00, 1.58, 6.99, repro,
2010-07-06,-0.84, -2.05, 4.25, 2.00, 1.58, 7.00, repro,
2010-07-07,-1.36, -0.51, 5.49, 2.01, 1.62, 7.14, repro,
2010-07-08,-1.25, -0.52, -3.35, 1.98, 1.57, 6.93, repro,
2010-07-09,-0.39, -0.37, -0.32, 1.95, 1.56, 6.90, repro,
2010-07-10,-1.57, -2.15, -2.80, 2.00, 1.58, 6.99, repro,
2010-07-11,-0.08, -3.66, 0.00, 1.99, 1.58, 6.99, repro,
2010-07-12,-2.94, -1.14, 13.33, 1.98, 1.58, 6.97, repro,
2010-07-13,-1.19, -2.17, 10.66, 1.98, 1.59, 6.92, repro,
2010-07-14,-1.20, -2.43, 5.40, 2.03, 1.63, 7.20, repro,
2010-07-15,-2.13, 1.03, 1.56, 2.00, 1.59, 7.05, repro,
2010-07-16,-1.70, -1.54, 6.13, 1.99, 1.59, 7.04, repro,
2010-07-17,-1.67, -1.27, 0.82, 1.97, 1.58, 6.93, repro,
2010-07-18,-1.78, -1.96, 3.54, 2.01, 1.61, 7.05, repro,
2010-07-19,-0.28, -2.02, 5.20, 2.06, 1.65, 7.25, repro,
2010-07-20,-1.17, -0.57, 3.64, 2.04, 1.66, 7.28, repro,
2010-07-21,-0.59, -0.96, -4.48, 2.05, 1.62, 7.31, repro,
2010-07-22,-2.56, -0.44, 1.98, 2.03, 1.73, 7.57, repro,
2010-07-23,-2.85, -1.39, -0.15, 1.99, 1.60, 7.01, repro,
2010-07-24,-0.95, 0.28, 3.37, 1.98, 1.57, 6.97, repro,
2010-07-25,-0.79, -1.33, -1.85, 2.02, 1.61, 7.10, repro,
2010-07-26,-1.69, -0.84, -1.64, 2.03, 1.63, 7.15, repro,
2010-07-27,-1.35, -0.92, 1.25, 1.99, 1.59, 7.04, repro,
2010-07-28,-1.74, -1.63, 8.93, 1.98, 1.58, 6.96, repro,
2010-07-29,-0.90, -1.11, 5.12, 2.04, 1.62, 7.13, repro,
2010-07-30,-1.62, -1.46, 7.26, 2.06, 1.68, 7.34, repro,
2010-07-31,-0.61, -0.38, 8.45, 1.99, 1.59, 7.05, repro,
2010-08-01,-2.23, -1.58, 2.76, 1.97, 1.57, 6.95, repro,
2010-08-02,-1.11, -1.00, 4.87, 2.02, 1.64, 7.22, repro,
2010-08-03,0.03, -1.25, 6.84, 2.01, 1.66, 7.19, repro,
2010-08-04,0.43, -1.20, 1.95, 2.02, 1.61, 7.19, repro,
2010-08-05,-0.71, -0.82, 3.79, 2.01, 1.62, 7.10, repro,
2010-08-06,-0.93, -1.15, 3.19, 2.10, 1.77, 7.59, repro,
2010-08-07,-1.08, 0.06, 5.46, 1.99, 1.61, 7.09, repro,
2010-08-08,-2.00, -1.33, 12.16, 2.01, 1.64, 7.20, repro,
2010-08-09,-0.61, 0.05, 4.99, 2.08, 1.75, 7.47, repro,
2010-08-10,0.69, -0.14, 7.58, 1.98, 1.57, 6.98, repro,
2010-08-11,-1.17, -2.07, 11.09, 1.98, 1.57, 6.98, repro,
2010-08-12,-5.30, -3.03, 15.97, 2.05, 1.63, 7.33, repro,
2010-08-13,-2.67, -2.15, 10.88, 1.96, 1.57, 6.95, repro,
2010-08-14,-1.51, -1.78, 4.26, 1.98, 1.57, 7.01, repro,
2010-08-15,-0.48, -1.72, 0.24, 2.05, 1.59, 7.19, repro,
2010-08-16,-0.72, -1.55, 5.17, 2.12, 1.65, 7.41, repro,
2010-08-17,-1.01, -2.08, 8.43, 2.02, 1.63, 7.26, repro,
2010-08-18,-0.80, -0.33, 5.66, 2.03, 1.66, 7.33, repro,
2010-08-19,-2.16, -1.62, 5.71, 2.04, 1.66, 7.28, repro,
2010-08-20,0.51, -2.04, 6.41, 2.01, 1.61, 7.17, repro,
2010-08-21,0.08, -0.77, 6.97, 2.00, 1.61, 7.13, repro,
2010-08-22,-2.11, -0.71, 9.79, 1.97, 1.58, 6.99, repro,
2010-08-23,0.48, -0.25, 7.95, 2.02, 1.61, 7.17, repro,
2010-08-24,-1.15, -1.37, 3.24, 2.02, 1.58, 7.02, repro,
2010-08-25,-0.39, -0.94, 2.29, 1.97, 1.56, 6.94, repro,
2010-08-26,-1.02, -1.20, 0.67, 2.00, 1.59, 7.06, repro,
2010-08-27,-2.31, -0.35, 10.98, 2.04, 1.66, 7.32, repro,
2010-08-28,-0.90, -1.61, 8.35, 1.93, 1.54, 6.87, repro,
2010-08-29,-0.78, 0.61, 11.67, 1.95, 1.56, 6.95, repro,
2010-08-30,-3.99, -1.79, 6.73, 1.99, 1.57, 7.01, repro,
2010-08-31,-1.68, -0.39, 12.68, 1.98, 1.57, 7.00, repro,
2010-09-01,-0.44, -1.48, 4.53, 1.95, 1.56, 6.96, repro,
2010-09-02,-2.12, -2.90, 14.42, 1.96, 1.57, 7.04, repro,
2010-09-03,-1.81, 0.52, 1.54, 2.08, 1.70, 7.72, repro,
2010-09-04,-1.45, -0.79, -4.78, 1.95, 1.55, 6.90, repro,
2010-09-05,-1.70, -1.25, 15.86, 1.95, 1.54, 6.88, repro,
2010-09-06,-0.05, -1.68, 23.82, 1.96, 1.55, 6.98, repro,
2010-09-07,-1.05, -0.67, 9.47, 1.94, 1.53, 6.87, repro,
2010-09-08,-1.66, -0.36, 3.89, 1.95, 1.54, 6.90, repro,
2010-09-09,-0.12, 0.93, 11.67, 2.02, 1.60, 7.20, repro,
2010-09-10,-1.44, -1.97, 8.79, 1.94, 1.53, 6.81, repro,
2010-09-11,-0.73, -1.42, -2.94, 2.00, 1.58, 7.12, repro,
2010-09-12,-2.00, -0.63, 5.88, 1.93, 1.53, 6.84, repro,
2010-09-13,-0.99, -0.11, 6.24, 1.93, 1.54, 6.89, repro,
2010-09-14,-0.55, -0.81, -3.29, 1.95, 1.54, 6.89, repro,
2010-09-15,1.08, -5.84, -3.38, 1.96, 1.55, 6.92, repro,
2010-09-16,-1.05, -1.64, 7.69, 1.94, 1.53, 6.88, repro,
2010-09-17,-0.78, -1.51, 3.12, 1.96, 1.53, 6.91, repro,
2010-09-18,0.36, -1.22, 4.33, 1.94, 1.54, 6.90, repro,
2010-09-19,-0.60, -0.40, 5.12, 1.95, 1.55, 6.94, repro,
2010-09-20,-0.98, -0.72, 9.60, 1.95, 1.54, 6.97, repro,
2010-09-21,-0.71, -2.91, 7.76, 1.96, 1.58, 7.05, repro,
2010-09-22,-1.35, 0.48, 12.00, 1.98, 1.58, 7.06, repro,
2010-09-23,-2.69, -2.67, 11.63, 1.99, 1.57, 7.08, repro,
2010-09-24,-2.17, -2.01, -4.06, 1.95, 1.54, 6.92, repro,
2010-09-25,-0.67, -0.42, -1.57, 1.95, 1.55, 6.96, repro,
2010-09-26,-1.39, -0.98, 2.81, 1.97, 1.57, 7.02, repro,
2010-09-27,-1.39, -1.22, -0.35, 2.18, 1.67, 7.73, repro,
2010-09-28,-1.71, -0.79, 4.51, 2.01, 1.57, 7.04, repro,
2010-09-29,-0.97, -1.25, 7.48, 1.95, 1.54, 6.94, repro,
2010-09-30,-0.05, -0.82, 2.95, 1.98, 1.58, 7.04, repro,
2010-10-01,-0.45, -1.41, 1.60, 2.01, 1.61, 7.18, repro,
2010-10-02,-1.36, -1.10, -1.94, 2.04, 1.69, 7.49, repro,
2010-10-03,-1.48, -0.74, 2.89, 2.01, 1.63, 7.18, repro,
2010-10-04,-2.30, -1.44, 2.77, 1.98, 1.56, 6.94, repro,
2010-10-05,-1.10, -0.65, 8.07, 1.97, 1.55, 6.93, repro,
2010-10-06,-1.06, 0.54, 5.75, 1.96, 1.53, 6.88, repro,
2010-10-07,-0.65, -1.07, 4.23, 1.96, 1.53, 6.88, repro,
2010-10-08,-1.52, -0.12, 7.13, 2.02, 1.55, 7.06, repro,
2010-10-09,0.39, -2.24, -2.57, 1.95, 1.51, 6.80, repro,
2010-10-10,-1.03, -1.45, 8.58, 2.00, 1.61, 7.06, repro,
2010-10-11,-1.21, -0.68, 5.91, 2.03, 1.62, 7.10, repro,
2010-10-12,-1.23, -1.36, 6.01, 2.02, 1.57, 7.06, repro,
2010-10-13,-1.79, -1.68, -1.40, 2.06, 1.67, 7.26, repro,
2010-10-14,-1.50, -1.62, 1.07, 1.98, 1.57, 6.95, repro,
2010-10-15,-1.88, -1.44, 2.36, 1.98, 1.56, 6.93, repro,
2010-10-16,-2.42, -1.59, 4.29, 1.98, 1.57, 6.93, repro,
2010-10-17,-2.17, -1.78, 7.97, 2.02, 1.62, 7.13, repro,
2010-10-18,-1.77, -1.59, 4.93, 2.04, 1.62, 7.11, repro,
2010-10-19,-0.95, -1.40, 7.20, 1.98, 1.56, 6.93, repro,
2010-10-20,-1.42, -1.91, 5.53, 2.01, 1.62, 7.05, repro,
2010-10-21,-0.64, -1.40, 7.42, 1.99, 1.57, 6.94, repro,
2010-10-22,-0.91, -0.85, 10.29, 1.97, 1.56, 6.93, repro,
2010-10-23,-1.53, -2.08, 8.82, 2.04, 1.66, 7.16, repro,
2010-10-24,0.14, -1.47, 9.35, 1.98, 1.57, 6.92, repro,
2010-10-25,-1.07, -0.26, 21.27, 1.99, 1.60, 6.99, repro,
2010-10-26,-0.62, -4.31, 16.51, 1.96, 1.54, 6.87, repro,
2010-10-27,-0.27, -0.08, 14.32, 1.96, 1.53, 6.86, repro,
2010-10-28,-1.32, -2.57, -6.26, 1.95, 1.52, 6.79, repro,
2010-10-29,0.95, -1.04, -5.85, 1.94, 1.51, 6.76, repro,
2010-10-30,-1.87, -4.45, 1.72, 1.94, 1.51, 6.75, repro,
2010-10-31,-0.95, -1.20, 10.62, 2.12, 1.83, 7.73, repro,
2010-11-01,-1.91, -1.35, 2.53, 2.01, 1.61, 7.08, repro,
2010-11-02,-1.43, -1.60, 1.53, 1.98, 1.55, 6.91, repro,
2010-11-03,-0.98, -1.26, -1.69, 1.95, 1.53, 6.77, repro,
2010-11-04,-1.67, -1.48, -2.84, 1.95, 1.52, 6.78, repro,
2010-11-05,-2.29, -1.56, 7.03, 1.98, 1.56, 6.93, repro,
2010-11-06,-1.75, -1.42, 5.87, 2.02, 1.62, 7.10, repro,
2011-02-16,-0.45, -1.51, 11.99, 2.17, 1.69, 7.56, repro,
2011-02-17,-1.37, -1.31, 12.59, 2.16, 1.70, 7.63, repro,
2011-02-18,-1.47, -0.81, 3.83, 2.14, 1.70, 7.55, repro,
2011-02-19,-1.81, -1.27, 5.51, 2.11, 1.68, 7.29, repro,
2011-02-20,0.73, -1.69, 10.82, 2.07, 1.59, 7.16, repro,
2011-02-21,0.45, -1.70, 7.94, 2.12, 1.65, 7.44, repro,
2011-02-22,0.88, -0.34, -4.86, 2.10, 1.64, 7.33, repro,
2011-02-23,0.48, -3.71, 3.93, 2.08, 1.63, 7.36, repro,
2011-02-24,-0.57, -1.72, 4.85, 2.10, 1.63, 7.35, repro,
2011-02-25,-0.59, -1.05, 3.88, 2.09, 1.63, 7.33, repro,
2011-02-26,0.58, -1.17, 14.10, 2.09, 1.64, 7.32, repro,
2011-02-27,2.92, -2.89, 6.56, 2.16, 1.66, 7.55, repro,
2011-02-28,-1.42, -0.80, 5.41, 2.12, 1.62, 7.32, repro,
2011-03-01,-1.22, -0.22, 3.71, 2.10, 1.65, 7.38, repro,
2011-03-02,0.50, -1.25, -2.48, 2.11, 1.65, 7.34, repro,
2011-03-03,0.19, -2.64, 0.14, 2.08, 1.59, 7.20, repro,
2011-03-04,0.93, -0.96, 4.76, 2.09, 1.60, 7.21, repro,
2011-03-05,0.09, 0.00, -7.84, 2.10, 1.62, 7.29, repro,
2011-03-06,-1.57, -0.57, 0.24, 2.10, 1.60, 7.20, repro,
2011-03-07,-0.06, -2.15, 4.88, 2.13, 1.66, 7.43, repro,
2011-03-08,-1.38, -1.98, 7.01, 2.70, 2.15, 9.64, repro,
2011-03-09,0.49, -3.05, -8.68, 2.78, 2.18, 9.74, repro,
2011-03-10,-0.60, -3.04, -6.66, 2.11, 1.63, 7.35, repro,
2011-03-11,-0.77, -2.79, 0.03, 2.06, 1.59, 7.19, repro,
2011-03-12,0.01, -2.14, 1.00, 2.11, 1.61, 7.29, repro,
2011-03-13,0.69, -0.79, -0.42, 2.06, 1.61, 7.25, repro,
2011-03-14,0.06, -2.41, -0.67, 2.10, 1.63, 7.31, repro,
2011-03-15,-1.20, -0.72, -1.88, 2.06, 1.59, 7.18, repro,
2011-03-16,-2.38, -1.18, 1.03, 2.22, 1.69, 7.51, repro,
2011-03-17,0.06, -0.55, 2.79, 2.25, 1.68, 7.63, repro,
2011-03-18,-0.51, -2.52, -7.53, 2.16, 1.62, 7.39, repro,
2011-03-19,0.58, -2.64, 0.15, 2.18, 1.65, 7.40, repro,
2011-03-20,-2.42, -2.26, -0.17, 2.10, 1.62, 7.31, repro,
2011-03-21,-1.83, -2.27, 3.74, 2.26, 1.71, 7.78, repro,
2011-03-22,-3.14, -2.03, 8.44, 2.25, 1.68, 7.72, repro,
2011-03-23,-1.33, -5.45, 0.05, 2.19, 1.67, 7.49, repro,
2011-03-24,-1.10, -1.93, 0.78, 2.18, 1.70, 7.63, repro,
2011-03-25,-1.00, -1.67, 8.45, 2.16, 1.63, 7.41, repro,
2011-03-26,-0.14, -3.45, -3.20, 2.25, 1.68, 7.86, repro,
2011-03-27,-1.13, -1.65, 4.44, 2.12, 1.63, 7.36, repro,
2011-03-28,-1.90, -2.10, 3.88, 2.15, 1.62, 7.32, repro,
2011-03-29,-3.08, -0.02, -2.59, 2.13, 1.63, 7.41, repro,
2011-03-30,0.06, -2.13, 0.68, 2.08, 1.60, 7.19, repro,
2011-03-31,-2.63, 1.77, 9.08, 2.16, 1.60, 7.40, repro,
2011-04-01,-1.54, 0.38, 5.12, 2.13, 1.63, 7.36, repro,
2011-04-02,-2.03, -0.39, 2.71, 2.16, 1.70, 7.51, repro,
2011-04-03,-1.66, -5.42, 3.53, 2.29, 1.75, 7.93, repro,
2011-04-04,-0.37, -3.14, 3.56, 2.14, 1.68, 7.59, repro,
2011-04-05,-2.30, -1.07, 14.26, 2.15, 1.68, 7.65, repro,
2011-04-06,-0.26, -2.84, 4.49, 2.16, 1.68, 7.56, repro,
2011-04-07,-3.17, -1.46, 9.55, 2.14, 1.66, 7.53, repro,
2011-04-08,-2.96, -1.17, 10.12, 2.19, 1.69, 7.63, repro,
2011-04-09,-0.24, -2.79, 9.26, 2.57, 2.16, 9.33, repro,
2011-04-10,-0.68, -4.61, 13.80, 2.14, 1.69, 7.64, repro,
2011-04-11,-1.58, -2.82, 4.13, 2.38, 1.84, 8.37, repro,
2011-04-12,-3.32, -3.29, 3.25, 2.35, 1.87, 8.25, repro,
2011-04-13,-1.99, -2.80, -0.54, 2.11, 1.62, 7.35, repro,
2011-04-14,-2.94, 0.26, 5.83, 2.17, 1.65, 7.60, repro,
2011-04-15,-0.98, -3.12, -2.05, 2.10, 1.64, 7.33, repro,
2011-04-16,-3.23, -4.92, 0.76, 2.06, 1.58, 7.14, repro,
2011-04-17,-4.33, -11.36, -12.36, 2.09, 1.61, 7.23, repro,
2011-04-18,-0.34, -1.97, 11.22, 2.08, 1.59, 7.15, repro,
2011-04-19,-3.13, -3.06, 4.95, 2.10, 1.63, 7.47, repro,
2011-04-20,-0.98, -1.88, 0.62, 2.12, 1.63, 7.32, repro,
2011-04-21,-1.07, -3.68, 4.26, 2.24, 1.70, 7.99, repro,
2011-04-22,-3.47, -4.89, 1.72, 2.19, 1.70, 7.67, repro,
2011-04-23,-0.55, -2.29, 4.25, 2.11, 1.63, 7.37, repro,
2011-04-24,-2.13, -2.87, 6.26, 2.20, 1.72, 7.68, repro,
2011-04-25,-1.02, -2.93, 6.74, 2.21, 1.72, 7.80, repro,
2011-04-26,-1.62, -1.49, 11.71, 2.09, 1.64, 7.33, repro,
2011-04-27,-2.27, -1.71, 6.49, 2.07, 1.58, 7.15, repro,
2011-04-28,-2.73, -1.74, 0.19, 2.09, 1.64, 7.32, repro,
2011-04-29,-1.53, -2.71, 3.92, 2.09, 1.60, 7.26, repro,
2011-04-30,0.02, -1.25, 0.37, 2.09, 1.62, 7.31, repro,
2011-05-01,-1.02, -2.90, -1.33, 2.09, 1.61, 7.28, repro,
2011-05-02,-2.31, -3.19, -6.48, 2.07, 1.60, 7.18, repro,
2011-05-03,-1.33, -1.24, -8.58, 2.14, 1.67, 7.46, repro,
2011-05-04,-0.10, 1.22, 4.39, 2.07, 1.62, 7.20, repro,
2011-05-05,-1.02, -2.13, -3.10, 2.19, 1.64, 7.54, repro,
2011-05-06,1.64, 1.27, -2.48, 2.14, 1.61, 7.41, repro,
2011-05-07,-2.96, -0.86, 20.89, 2.09, 1.63, 7.25, repro,
2011-05-08,-2.90, -2.73, 5.73, 2.09, 1.61, 7.21, repro,
2011-05-09,-2.62, -2.33, 12.46, 2.08, 1.62, 7.28, repro,
2011-05-10,-2.16, -1.19, 12.58, 2.12, 1.63, 7.32, repro,
2011-05-11,-3.54, -0.74, 11.10, 2.31, 1.81, 8.42, repro,
2011-05-12,-0.50, -1.96, 0.69, 2.10, 1.59, 7.24, repro,
2011-05-13,-1.66, -1.54, -5.31, 2.16, 1.65, 7.42, repro,
2011-05-14,-1.95, -1.59, -6.38, 2.13, 1.64, 7.30, repro,
2011-05-15,-2.51, -0.85, -1.38, 2.14, 1.63, 7.30, repro,
2011-05-16,-1.35, -0.88, 0.53, 2.18, 1.66, 7.44, repro,
2011-05-17,0.65, -1.48, 1.79, 2.14, 1.62, 7.24, repro,
2011-05-18,-0.54, -1.64, 2.80, 2.15, 1.64, 7.37, repro,
2011-05-19,-2.46, -2.13, 2.44, 2.77, 2.22, 9.99, repro,
2011-05-20,-5.66, -0.88, 6.82, 4.02, 3.00, 13.51, repro,
2011-05-21,-3.82, -1.63, 1.09, 2.15, 1.70, 7.54, repro,
2011-05-22,1.27, -1.21, -5.64, 2.15, 1.65, 7.51, repro,
2011-05-23,-1.32, -0.13, 8.36, 2.14, 1.62, 7.25, repro,
2011-05-24,-1.19, -0.40, 1.08, 2.21, 1.77, 7.71, repro,
2011-05-25,-1.48, -1.76, 0.68, 2.13, 1.66, 7.28, repro,
2011-05-26,-1.68, -0.25, -5.67, 2.14, 1.68, 7.39, repro,
2011-05-27,-2.10, 1.10, 3.80, 2.16, 1.64, 7.33, repro,
2011-05-28,-2.61, 0.76, 1.57, 2.17, 1.67, 7.45, repro,
2011-05-29,-1.15, -0.06, 6.76, 2.21, 1.74, 7.71, repro,
2011-05-30,-1.46, -4.79, 10.94, 2.18, 1.75, 7.64, repro,
2011-05-31,-1.11, -2.00, -9.25, 2.11, 1.66, 7.29, repro,
2011-06-01,-1.68, -0.40, -7.20, 2.13, 1.68, 7.39, repro,
2011-06-02,-2.70, -1.84, 3.22, 2.11, 1.63, 7.30, repro,
2011-06-03,-2.49, -0.95, 2.19, 2.13, 1.66, 7.47, repro,
2011-06-04,-0.21, -0.78, -5.47, 2.13, 1.63, 7.33, repro,
2011-06-05,-0.84, -2.23, -4.13, 2.14, 1.67, 7.43, repro,
2011-06-06,-2.20, -1.01, 4.74, 2.12, 1.63, 7.29, repro,
2011-06-07,-1.15, -0.86, 3.51, 2.11, 1.63, 7.28, repro,
2011-06-08,-1.12, -1.44, 2.47, 2.13, 1.61, 7.23, repro,
2011-06-09,-0.32, -1.21, 0.70, 2.17, 1.70, 7.50, repro,
2011-06-10,-0.95, -1.23, 3.36, 2.14, 1.65, 7.32, repro,
2011-06-11,-0.11, -0.46, 3.52, 2.18, 1.71, 7.53, repro,
2011-06-12,-2.85, -1.64, -2.01, 2.09, 1.64, 7.27, repro,
2011-06-13,-2.58, -1.04, 3.95, 2.12, 1.63, 7.32, repro,
2011-06-14,-2.13, -3.47, 5.29, 2.13, 1.67, 7.37, repro,
2011-06-15,-0.94, -1.94, 7.84, 2.16, 1.67, 7.46, repro,
2011-06-16,-1.11, -0.94, 10.32, 2.13, 1.66, 7.35, repro,
2011-06-17,-0.61, -1.85, 4.38, 2.15, 1.67, 7.49, repro,
2011-06-18,1.31, -1.74, 9.30, 2.18, 1.71, 7.57, repro,
2011-06-19,-1.75, -1.15, 8.05, 2.15, 1.67, 7.44, repro,
2011-06-20,0.69, -0.36, 11.82, 2.13, 1.65, 7.39, repro,
2011-06-21,0.42, -2.99, 6.12, 2.15, 1.67, 7.37, repro,
2011-06-22,0.05, -0.76, -6.35, 2.12, 1.69, 7.40, repro,
2011-06-23,-0.69, -2.60, 6.27, 2.16, 1.68, 7.55, repro,
2011-06-24,0.62, -1.24, 0.49, 2.10, 1.71, 7.41, repro,
2011-06-25,-0.50, -2.39, 5.46, 2.16, 1.69, 7.54, repro,
