PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG19
Station name,RG19EmpireCO2006
Begin Date, 2006-08-03
End Date, 2018-01-18
Release Date, 2019-08-30
Reference position, 39.1900883327 North Latitude, -105.5520239811 East Longitude, 2703.72794 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-19,1.16, 3.65, 1.91, 2.37, 2.11, 9.93, repro,
2009-08-20,4.73, 1.63, -6.09, 2.33, 2.12, 9.89, repro,
2009-08-21,6.07, 3.02, -9.54, 2.34, 2.13, 9.80, repro,
2009-08-22,4.75, 4.65, -4.14, 2.35, 2.11, 9.64, repro,
2009-08-23,-1.60, 1.09, -1.26, 2.34, 2.03, 9.65, repro,
2009-08-24,1.34, 0.51, 8.88, 2.35, 2.16, 10.07, repro,
2009-08-25,4.41, -0.06, -2.56, 2.32, 2.05, 9.72, repro,
2009-08-26,2.19, 1.85, -8.51, 2.34, 2.14, 9.81, repro,
2009-08-27,3.22, 2.49, -16.59, 2.43, 2.19, 10.25, repro,
2009-08-28,3.69, 3.22, -2.60, 2.23, 2.00, 9.08, repro,
2009-08-29,2.13, 3.76, -4.90, 2.32, 2.05, 9.67, repro,
2009-08-30,4.23, 2.42, -12.27, 2.39, 2.17, 10.35, repro,
2009-08-31,3.27, 2.44, -15.97, 2.30, 2.07, 9.66, repro,
2009-09-01,2.44, 2.59, -1.22, 2.37, 2.16, 9.96, repro,
2009-09-02,3.08, 1.61, -6.18, 2.30, 2.10, 9.68, repro,
2009-09-03,3.25, 1.87, 1.66, 2.32, 2.06, 9.71, repro,
2009-09-04,2.26, 3.90, 4.35, 2.27, 2.04, 9.39, repro,
2009-09-05,4.38, 1.95, -1.95, 2.34, 2.12, 9.67, repro,
2009-09-06,2.71, 1.27, -21.82, 2.38, 2.16, 9.96, repro,
2009-09-07,3.57, 1.68, -1.18, 2.34, 2.04, 9.70, repro,
2009-09-08,4.08, 1.95, -10.72, 2.31, 2.06, 9.61, repro,
2009-09-09,6.25, 0.75, -10.98, 2.49, 2.11, 10.27, repro,
2009-09-10,2.73, 2.81, -5.96, 2.36, 2.03, 9.58, repro,
2009-09-11,4.57, 0.22, -18.97, 2.28, 2.09, 9.50, repro,
2009-09-12,2.16, 2.59, -4.26, 2.29, 2.09, 9.43, repro,
2009-09-13,2.77, 2.08, -6.05, 2.36, 2.15, 9.72, repro,
2009-09-14,4.06, 1.14, -11.51, 2.46, 2.21, 10.63, repro,
2009-09-15,3.29, 1.72, -13.93, 2.40, 2.14, 10.27, repro,
2009-09-16,0.48, 2.88, 1.03, 2.34, 2.09, 9.81, repro,
2009-09-17,3.10, 0.96, -10.92, 2.31, 2.19, 10.16, repro,
2009-09-18,2.90, 2.45, -4.87, 2.45, 2.19, 10.19, repro,
2009-09-19,4.25, 1.47, -11.14, 2.28, 2.15, 9.94, repro,
2009-09-20,1.26, 3.99, -4.09, 2.30, 2.13, 9.87, repro,
2009-09-21,2.29, 1.27, -18.26, 2.27, 2.16, 9.84, repro,
2009-09-22,3.07, 2.31, -11.66, 2.42, 2.20, 10.44, repro,
2009-09-23,5.82, 4.08, -15.83, 2.28, 2.13, 9.75, repro,
2009-09-24,5.76, 3.66, -6.31, 2.36, 2.12, 9.96, repro,
2009-09-25,3.40, 2.23, -6.22, 2.28, 2.11, 9.67, repro,
2009-09-26,4.70, 2.91, -12.13, 2.37, 2.14, 10.16, repro,
2009-09-27,0.77, 1.57, -0.42, 2.27, 2.07, 9.72, repro,
2009-09-28,2.88, 1.12, -9.74, 2.66, 2.53, 11.80, repro,
2009-09-29,2.39, 2.82, -6.42, 2.28, 2.18, 9.89, repro,
2009-09-30,0.33, 4.39, 2.32, 2.25, 2.10, 9.64, repro,
2009-10-01,3.13, 2.70, -12.49, 2.22, 2.04, 9.44, repro,
2009-10-02,2.47, 1.75, -8.27, 2.37, 2.10, 10.00, repro,
2009-10-03,2.89, 3.25, -4.32, 2.17, 2.00, 9.19, repro,
2009-10-04,2.35, 2.22, -6.12, 2.26, 2.11, 9.52, repro,
2009-10-05,4.20, 1.97, -12.00, 2.23, 2.06, 9.49, repro,
2009-10-06,3.60, 5.40, -0.41, 2.21, 2.04, 9.49, repro,
2009-10-07,2.64, 3.09, -3.71, 2.20, 2.00, 9.23, repro,
2009-10-08,2.72, 2.35, -9.28, 2.34, 2.08, 9.81, repro,
2009-10-09,2.71, 1.82, -16.27, 2.28, 2.14, 9.94, repro,
2009-10-10,-0.45, 2.17, 4.94, 2.15, 1.97, 8.99, repro,
2009-10-11,1.29, 3.37, 2.08, 2.28, 2.11, 9.45, repro,
2009-10-12,2.44, 3.70, -2.00, 2.20, 2.09, 9.50, repro,
2009-10-13,1.68, 4.82, -3.12, 2.34, 2.15, 9.88, repro,
2009-10-14,2.56, 3.17, 1.11, 2.56, 2.42, 11.22, repro,
2009-10-15,1.17, 3.58, -4.58, 2.38, 2.34, 10.49, repro,
2009-10-16,2.34, 1.21, -17.73, 2.34, 2.16, 9.77, repro,
2009-10-17,2.68, 3.10, -11.89, 2.26, 2.11, 9.37, repro,
2009-10-18,0.48, 3.16, -5.67, 2.47, 2.21, 9.96, repro,
2009-10-19,0.19, 3.00, 11.11, 2.30, 2.07, 9.47, repro,
2009-10-20,1.93, 4.49, 1.57, 2.28, 2.18, 9.77, repro,
2009-10-21,1.63, 0.40, -0.44, 2.27, 2.25, 9.74, repro,
2009-10-22,3.18, 3.38, -10.73, 2.25, 2.19, 9.99, repro,
2009-10-23,1.80, 4.61, 0.78, 2.27, 2.07, 9.67, repro,
2009-10-24,0.18, 5.69, 2.30, 2.18, 1.97, 8.90, repro,
2009-10-25,1.95, 3.72, 4.71, 2.30, 2.08, 9.55, repro,
2009-10-26,3.06, 2.02, -14.97, 2.44, 2.19, 10.29, repro,
2009-10-27,0.82, 3.57, -2.55, 2.30, 2.19, 9.64, repro,
2009-10-28,0.67, 4.46, 8.90, 2.28, 2.04, 9.22, repro,
2009-10-29,3.13, 2.38, -4.30, 2.33, 2.17, 9.75, repro,
2009-10-30,1.94, 3.52, -7.50, 2.34, 2.37, 10.20, repro,
2009-10-31,1.51, 4.31, -2.09, 2.38, 2.28, 10.11, repro,
2009-11-01,1.53, 1.88, -10.37, 2.38, 2.42, 10.31, repro,
2009-11-02,0.09, 4.18, -11.91, 2.53, 2.39, 10.53, repro,
2009-11-03,2.34, 2.58, -13.73, 2.31, 2.14, 9.99, repro,
2009-11-04,1.54, 3.99, -23.07, 2.42, 2.30, 10.04, repro,
2009-11-05,1.21, 3.66, -8.82, 2.43, 2.46, 10.74, repro,
2009-11-06,3.56, 4.87, 0.29, 2.37, 2.41, 10.59, repro,
2009-11-07,2.23, 4.38, -2.94, 2.47, 2.58, 11.26, repro,
2009-11-08,-0.64, 3.34, 6.88, 2.31, 2.37, 10.31, repro,
2009-11-09,-0.46, 2.92, -7.46, 2.36, 2.23, 10.07, repro,
2009-11-10,0.37, 2.68, -9.13, 2.31, 2.23, 9.86, repro,
2009-11-11,1.16, 4.70, -7.35, 2.32, 2.18, 9.94, repro,
2009-11-12,2.70, 5.14, -6.40, 2.38, 2.32, 10.70, repro,
2009-11-13,2.13, 3.77, -8.20, 2.36, 2.25, 10.29, repro,
2009-11-14,3.55, 1.86, -6.89, 2.72, 2.49, 11.12, repro,
2009-11-15,5.83, 0.98, -29.32, 2.34, 2.25, 10.21, repro,
2009-11-16,2.77, 3.96, -8.02, 2.26, 2.09, 9.38, repro,
2009-11-17,2.33, 2.78, -6.48, 2.28, 2.09, 9.50, repro,
2009-11-18,2.58, 1.56, -7.30, 2.28, 2.16, 9.42, repro,
2009-11-19,2.47, 1.76, -5.61, 2.23, 2.06, 9.18, repro,
2009-11-20,4.33, 3.13, -7.57, 2.24, 2.08, 9.27, repro,
2009-11-21,2.94, 2.41, -5.59, 2.21, 2.10, 9.29, repro,
2009-11-22,1.12, 4.14, 1.83, 2.36, 2.33, 10.13, repro,
2009-11-23,2.93, 2.84, -5.29, 2.23, 1.99, 9.14, repro,
2009-11-24,3.01, 3.06, -11.94, 2.17, 1.96, 8.85, repro,
2009-11-25,0.08, 4.27, -5.40, 2.22, 2.06, 9.28, repro,
2009-11-26,1.87, 3.64, -5.41, 2.36, 2.19, 9.73, repro,
2009-11-27,0.23, 2.50, -1.93, 2.55, 2.29, 10.30, repro,
2009-11-28,1.43, 2.83, -1.13, 2.25, 2.10, 9.37, repro,
2009-11-29,2.29, 3.65, -3.29, 2.31, 2.12, 9.52, repro,
2009-11-30,3.79, 2.44, -10.03, 2.32, 2.04, 9.35, repro,
2009-12-01,2.95, 2.27, -9.14, 2.25, 2.13, 9.25, repro,
2009-12-02,1.80, 2.33, -8.09, 2.17, 2.03, 8.96, repro,
2009-12-03,3.41, 1.87, -10.22, 2.22, 2.04, 9.07, repro,
2009-12-04,2.97, 3.94, -8.78, 2.26, 2.09, 9.34, repro,
2009-12-05,3.27, 0.70, -12.50, 2.39, 2.22, 10.03, repro,
2009-12-06,2.76, 3.99, -2.88, 2.31, 2.03, 9.22, repro,
2009-12-07,4.25, 1.75, -18.76, 2.31, 2.00, 9.04, repro,
2009-12-08,3.55, 2.99, -19.31, 2.57, 2.22, 9.94, repro,
2009-12-09,2.58, 0.27, -16.07, 2.30, 2.04, 9.10, repro,
2009-12-10,2.24, 3.47, 0.29, 2.27, 2.04, 9.18, repro,
2009-12-11,3.22, 1.90, -16.36, 2.31, 2.10, 9.36, repro,
2009-12-12,1.41, 4.10, -1.47, 2.33, 2.09, 9.20, repro,
2009-12-13,1.24, 3.59, -8.09, 2.36, 2.14, 9.51, repro,
2009-12-14,1.01, 2.30, -1.11, 2.34, 2.24, 9.73, repro,
2009-12-15,4.35, 0.81, -19.21, 2.28, 2.18, 9.38, repro,
2009-12-16,4.08, 1.04, -27.30, 2.38, 2.23, 9.88, repro,
2009-12-17,2.18, 3.91, -4.18, 2.26, 2.17, 9.39, repro,
2009-12-18,3.73, -0.47, -17.31, 2.39, 2.17, 9.76, repro,
2009-12-19,3.57, 2.58, -14.53, 2.31, 2.14, 9.40, repro,
2009-12-20,3.10, 3.66, -10.88, 2.24, 2.20, 9.65, repro,
2009-12-21,3.49, 0.70, -5.09, 2.28, 2.24, 9.74, repro,
2009-12-22,2.64, 0.72, -6.01, 2.36, 2.31, 9.73, repro,
2009-12-23,3.73, 4.00, -4.83, 2.26, 1.99, 9.21, repro,
2009-12-24,3.88, 2.90, -9.02, 2.30, 1.99, 9.10, repro,
2009-12-25,6.13, 0.84, -13.39, 2.18, 1.96, 8.78, repro,
2009-12-26,4.16, 2.71, -9.58, 2.21, 1.97, 8.87, repro,
2009-12-27,4.67, 1.34, -19.88, 2.34, 2.15, 9.56, repro,
2009-12-28,6.07, 2.04, -24.70, 2.31, 2.07, 9.39, repro,
2009-12-29,4.48, 3.57, -18.66, 2.34, 2.02, 9.28, repro,
2009-12-30,5.43, 0.58, -20.44, 2.21, 2.01, 9.11, repro,
2009-12-31,5.12, 1.45, -12.62, 2.25, 2.00, 9.16, repro,
2010-01-01,6.46, 0.93, -32.56, 2.17, 1.96, 8.86, repro,
2010-01-02,3.92, 3.80, -7.08, 2.19, 2.01, 9.04, repro,
2010-01-03,4.80, 1.51, -20.53, 2.29, 2.14, 9.37, repro,
2010-01-04,3.97, 1.49, -16.17, 2.31, 2.07, 9.10, repro,
2010-01-05,2.63, 2.31, -9.04, 2.27, 2.08, 9.24, repro,
2010-01-06,4.18, 3.81, -9.79, 2.20, 1.98, 9.08, repro,
2010-01-07,4.42, 3.49, -18.78, 2.39, 2.10, 9.88, repro,
2010-01-08,6.04, 2.23, -26.49, 2.37, 2.08, 9.72, repro,
2010-01-09,2.05, 3.21, -9.46, 2.25, 2.04, 9.22, repro,
2010-01-10,4.84, -0.75, -24.20, 2.41, 2.09, 9.73, repro,
2010-01-11,4.69, 2.50, -21.48, 2.27, 2.04, 9.38, repro,
2010-01-12,4.59, 2.90, -17.38, 2.45, 2.25, 10.04, repro,
2010-01-13,3.02, 2.19, -10.03, 2.26, 2.12, 9.30, repro,
2010-01-14,3.74, 2.17, -11.81, 2.41, 2.22, 10.15, repro,
2010-01-15,5.66, 0.85, -20.43, 2.47, 2.24, 10.22, repro,
2010-01-16,3.41, 2.66, -14.88, 2.36, 2.10, 9.58, repro,
2010-01-17,4.35, 1.62, -9.78, 2.20, 1.99, 9.15, repro,
2010-01-18,3.81, 1.30, -14.86, 2.54, 2.29, 10.55, repro,
2010-01-19,2.88, -0.03, -4.75, 2.27, 2.05, 9.18, repro,
2010-01-20,3.25, 0.47, -5.95, 2.29, 2.12, 9.42, repro,
2010-01-21,2.84, 0.43, -1.00, 2.36, 2.12, 9.55, repro,
2010-01-22,3.31, 2.99, -0.72, 2.26, 1.96, 9.00, repro,
2010-01-23,2.31, 1.34, -5.33, 2.18, 1.98, 8.74, repro,
2010-01-24,5.20, 0.23, -13.29, 2.14, 1.92, 8.68, repro,
2010-01-25,3.67, 1.80, -16.34, 2.41, 2.19, 9.99, repro,
2010-01-26,3.57, 1.36, -13.67, 2.47, 2.18, 10.12, repro,
2010-01-27,4.11, 0.46, -27.88, 2.41, 2.10, 9.89, repro,
2010-01-28,3.95, 2.95, -27.25, 2.55, 2.19, 10.54, repro,
2010-01-29,3.02, 2.28, -18.64, 2.26, 2.07, 9.58, repro,
2010-01-30,3.54, 1.52, -17.10, 2.34, 2.15, 9.51, repro,
2010-01-31,1.75, 1.44, -18.28, 2.82, 2.91, 12.96, repro,
2010-02-01,3.12, 1.23, -11.80, 2.32, 2.12, 9.63, repro,
2010-02-02,2.72, 1.27, -11.07, 2.33, 2.11, 9.52, repro,
2010-02-03,2.38, 2.05, -11.94, 2.38, 2.17, 9.67, repro,
2010-02-04,5.14, 2.61, -12.25, 2.35, 2.18, 9.96, repro,
2010-02-05,3.72, 0.08, -13.38, 2.31, 2.09, 9.63, repro,
2010-02-06,5.04, -0.77, -23.90, 2.41, 2.22, 9.78, repro,
2010-02-07,3.34, 1.90, -16.23, 2.35, 2.07, 9.59, repro,
2010-02-08,4.23, 1.42, -14.71, 2.36, 2.07, 9.59, repro,
2010-02-09,3.73, 1.76, -13.98, 2.39, 2.14, 9.97, repro,
2010-02-10,5.05, 1.02, -21.60, 2.45, 2.22, 10.26, repro,
2010-02-11,5.50, 0.68, -25.29, 2.38, 2.28, 10.19, repro,
2010-02-12,4.91, 1.61, -23.68, 2.40, 2.27, 10.37, repro,
2010-02-13,3.77, -0.49, -13.91, 2.37, 2.15, 10.04, repro,
2010-02-14,2.46, 1.48, -18.28, 2.54, 2.44, 10.65, repro,
2010-02-15,3.61, 2.15, -7.75, 2.25, 2.08, 9.40, repro,
2010-02-16,3.94, -0.04, -23.04, 2.60, 2.41, 11.07, repro,
2010-02-17,3.21, 1.87, -18.85, 2.41, 2.22, 10.05, repro,
2010-02-18,5.01, 1.22, -29.17, 2.47, 2.44, 10.33, repro,
2010-02-19,3.86, 2.18, -11.95, 2.73, 2.32, 10.79, repro,
2010-02-20,3.49, 3.14, -13.08, 2.47, 2.28, 10.50, repro,
2010-02-21,5.10, 1.21, -22.14, 2.47, 2.26, 10.39, repro,
2010-02-22,3.59, -0.17, -17.12, 2.40, 2.22, 9.77, repro,
2010-02-23,5.51, -1.30, -20.23, 2.36, 2.25, 9.83, repro,
2010-02-24,1.71, 1.24, -6.03, 2.42, 2.08, 9.77, repro,
2010-02-25,3.40, 3.32, -11.44, 2.36, 2.23, 10.27, repro,
2010-02-26,4.55, 1.23, -16.10, 2.31, 2.12, 9.88, repro,
2010-02-27,4.73, 1.73, -14.98, 2.26, 2.13, 9.54, repro,
2010-02-28,4.41, 0.81, -13.48, 2.32, 2.14, 9.78, repro,
2010-03-01,3.20, 2.17, -12.02, 2.42, 2.24, 10.36, repro,
2010-03-02,5.18, 1.76, -17.07, 2.47, 2.30, 10.82, repro,
2010-03-03,3.29, 3.33, -6.42, 2.50, 2.37, 10.81, repro,
2010-03-04,5.12, 2.19, -11.71, 2.51, 2.31, 10.53, repro,
2010-03-05,4.24, 1.42, -19.01, 2.39, 2.25, 10.15, repro,
2010-03-06,5.52, -0.06, -28.29, 2.47, 2.31, 10.87, repro,
2010-03-07,3.03, 2.44, -11.76, 2.52, 2.21, 10.83, repro,
2010-03-08,2.86, 1.68, -9.57, 2.43, 2.31, 10.61, repro,
2010-03-09,3.58, 1.14, -3.02, 2.40, 2.30, 10.06, repro,
2010-03-10,5.21, 2.11, -13.31, 2.26, 2.13, 9.56, repro,
2010-03-11,2.58, 0.85, -7.16, 2.37, 2.23, 10.14, repro,
2010-03-12,4.24, 2.33, -3.86, 2.52, 2.33, 11.10, repro,
2010-03-13,3.12, 2.89, -4.81, 2.32, 2.14, 9.75, repro,
2010-03-14,1.51, 2.65, 1.36, 2.34, 2.18, 9.96, repro,
2010-03-15,4.17, 2.96, -19.64, 2.20, 2.13, 9.39, repro,
2010-03-16,5.70, 1.46, -23.90, 2.38, 2.22, 10.09, repro,
2010-03-17,4.35, 2.79, -17.04, 2.27, 2.12, 9.52, repro,
2010-03-18,3.39, 2.23, -15.65, 2.34, 2.29, 10.11, repro,
2010-03-19,4.96, 0.58, -15.59, 2.56, 2.40, 11.05, repro,
2010-03-20,3.90, 2.47, -13.15, 2.27, 2.15, 9.44, repro,
2010-03-21,3.71, 3.09, -11.32, 2.23, 2.16, 9.46, repro,
2010-03-22,3.55, 0.41, -12.46, 2.22, 2.08, 9.46, repro,
2010-03-23,4.18, 2.50, -2.33, 2.60, 2.33, 10.87, repro,
2010-03-24,3.52, 3.15, -10.02, 2.23, 2.07, 9.21, repro,
2010-03-25,3.96, 3.71, -5.86, 2.35, 2.38, 10.27, repro,
2010-03-26,4.03, 2.72, -6.70, 2.29, 2.24, 9.95, repro,
2010-03-27,5.47, 1.69, -20.09, 2.27, 2.18, 9.72, repro,
2010-03-28,3.04, 0.88, -15.37, 2.22, 2.14, 9.41, repro,
2010-03-29,2.25, 4.07, -5.05, 2.25, 2.19, 9.88, repro,
2010-03-30,0.87, 2.93, -11.30, 2.82, 2.72, 12.30, repro,
2010-03-31,4.41, 2.99, -17.85, 2.32, 2.18, 9.70, repro,
2010-04-01,3.26, 3.57, -8.88, 2.30, 2.18, 9.93, repro,
2010-04-02,3.34, 1.32, -13.99, 2.26, 2.18, 9.71, repro,
2010-04-03,3.91, 1.73, -12.40, 2.39, 2.39, 10.54, repro,
2010-04-04,5.09, 0.92, -10.67, 2.27, 2.20, 9.71, repro,
2010-04-05,2.86, 4.22, -4.93, 2.36, 2.35, 10.25, repro,
2010-04-06,2.90, 3.37, -7.82, 2.34, 2.23, 10.09, repro,
2010-04-07,4.92, 1.75, -19.90, 2.46, 2.41, 10.98, repro,
2010-04-08,3.22, 1.12, -18.95, 2.43, 2.33, 10.28, repro,
2010-04-09,4.16, -0.39, -9.38, 2.34, 2.21, 10.18, repro,
2010-04-10,3.66, 3.47, -7.57, 2.83, 2.54, 11.40, repro,
2010-04-11,3.49, 3.12, -6.30, 2.30, 2.18, 10.13, repro,
2010-04-12,1.15, 0.18, -15.61, 2.39, 2.20, 10.55, repro,
2010-04-13,4.54, 2.02, -15.44, 2.37, 2.20, 10.13, repro,
2010-04-14,3.50, 0.21, -25.47, 2.33, 2.23, 10.08, repro,
2010-04-15,3.98, 0.87, -14.42, 2.35, 2.17, 10.11, repro,
2010-04-16,3.23, 2.49, -18.93, 2.33, 2.10, 9.84, repro,
2010-04-17,2.77, 1.85, -18.80, 2.61, 2.66, 11.42, repro,
2010-04-18,4.24, 2.13, -19.51, 2.39, 2.24, 10.37, repro,
2010-04-19,2.96, 1.69, -14.43, 2.37, 2.14, 10.05, repro,
2010-04-20,2.16, 1.98, -16.91, 2.35, 2.13, 9.96, repro,
2010-04-21,3.98, 1.18, -11.98, 2.35, 2.32, 10.60, repro,
2010-04-22,4.84, 2.33, -8.05, 2.35, 2.30, 10.51, repro,
2010-04-23,3.25, 1.93, -5.40, 2.25, 2.14, 9.70, repro,
2010-04-24,4.74, 4.00, -13.20, 2.36, 2.41, 10.73, repro,
2010-04-25,3.39, 1.65, -19.87, 2.30, 2.24, 10.20, repro,
2010-04-26,4.23, 2.43, -17.62, 2.31, 2.22, 10.20, repro,
2010-04-27,0.81, 3.36, -10.45, 2.20, 2.14, 9.49, repro,
2010-04-28,3.61, 3.82, -14.13, 2.46, 2.46, 10.95, repro,
2010-04-29,2.13, 3.02, -9.87, 2.33, 2.20, 10.26, repro,
2010-04-30,3.52, 0.02, -15.61, 2.31, 2.29, 10.14, repro,
2010-05-01,3.52, 0.04, -7.48, 2.28, 2.15, 9.56, repro,
2010-05-02,4.03, 0.97, -10.46, 2.17, 2.06, 9.23, repro,
2010-05-03,2.82, 2.85, -8.05, 2.26, 2.12, 9.49, repro,
2010-05-04,2.79, 2.46, -14.72, 2.22, 2.08, 9.38, repro,
2010-05-05,3.00, 2.00, -12.61, 2.41, 2.37, 10.79, repro,
2010-05-06,3.22, 3.29, -18.66, 2.32, 2.21, 10.35, repro,
2010-05-07,3.46, 2.37, -19.75, 2.25, 2.13, 9.67, repro,
2010-05-08,1.67, 2.76, -12.61, 2.21, 2.08, 9.45, repro,
2010-05-09,3.26, 3.14, -13.57, 2.49, 2.54, 10.83, repro,
2010-05-10,2.08, 2.89, -12.33, 2.32, 2.30, 10.26, repro,
2010-05-11,2.94, 3.67, -3.79, 2.29, 2.16, 9.88, repro,
2010-05-12,5.03, 0.51, -20.07, 2.30, 2.21, 9.94, repro,
2010-05-13,3.24, 1.91, -14.27, 2.23, 2.29, 9.92, repro,
2010-05-14,2.00, 2.39, -15.90, 2.21, 2.14, 9.36, repro,
2010-05-15,1.75, 0.19, -16.87, 2.20, 2.14, 9.32, repro,
2010-05-16,5.23, 1.53, -19.37, 2.31, 2.18, 10.03, repro,
2010-05-17,1.28, 3.45, -4.90, 2.33, 2.16, 10.10, repro,
2010-05-18,0.69, 0.27, -9.95, 2.18, 2.08, 9.17, repro,
2010-05-19,3.45, 3.26, -10.78, 2.26, 2.14, 9.44, repro,
2010-05-20,2.11, 3.57, -10.03, 2.42, 2.22, 10.14, repro,
2010-05-21,2.32, 3.78, -10.17, 2.38, 2.23, 10.15, repro,
2010-05-22,2.44, 3.37, -9.30, 2.32, 2.21, 10.03, repro,
2010-05-23,3.07, 4.28, -4.33, 2.36, 2.21, 10.14, repro,
2010-05-24,3.12, 5.73, -2.90, 2.23, 2.09, 9.40, repro,
2010-05-25,1.71, 2.28, -8.69, 2.30, 2.09, 9.54, repro,
2010-05-26,1.32, 2.60, -7.57, 2.28, 2.06, 9.43, repro,
2010-05-27,1.09, 2.73, -10.56, 2.34, 2.25, 10.16, repro,
2010-05-28,-0.16, 1.31, -8.60, 2.31, 2.07, 9.60, repro,
2010-05-29,3.03, 0.13, -24.15, 2.25, 2.07, 9.52, repro,
2010-05-30,2.03, 0.05, -6.79, 2.23, 2.10, 9.21, repro,
2010-05-31,2.47, 2.88, -20.43, 2.29, 2.07, 9.59, repro,
2010-06-01,1.70, 2.65, -7.04, 2.23, 2.04, 9.23, repro,
2010-06-02,3.07, 1.22, -10.26, 2.26, 2.06, 9.32, repro,
2010-06-03,0.18, 3.38, -2.10, 2.22, 2.07, 9.37, repro,
2010-06-04,-2.26, 2.50, -15.75, 2.26, 2.12, 9.47, repro,
2010-06-05,4.94, 1.47, -25.65, 2.35, 2.11, 9.69, repro,
2010-06-06,4.23, 1.80, -22.29, 2.30, 2.07, 9.57, repro,
2010-06-07,2.69, -0.25, -19.33, 2.26, 2.14, 9.51, repro,
2010-06-08,2.18, -1.25, -15.87, 2.34, 2.11, 9.54, repro,
2010-06-09,1.60, 2.68, -3.92, 2.24, 2.00, 9.22, repro,
2010-06-10,3.66, -0.06, -8.16, 2.26, 2.08, 9.32, repro,
2010-06-11,4.48, -0.45, -20.90, 2.27, 1.99, 9.18, repro,
2010-06-12,3.81, 4.04, -4.24, 2.26, 2.17, 9.76, repro,
2010-06-13,4.82, 3.63, -11.20, 2.20, 2.05, 9.18, repro,
2010-06-14,-0.89, 1.23, -3.60, 2.37, 2.31, 10.25, repro,
2010-06-15,2.13, 3.04, -2.29, 2.41, 2.26, 10.14, repro,
2010-06-16,1.38, 0.82, -13.38, 2.28, 2.11, 9.50, repro,
2010-06-17,2.92, 2.95, -15.26, 2.31, 2.16, 9.81, repro,
2010-06-18,5.13, 2.44, -13.00, 2.35, 2.20, 10.08, repro,
2010-06-19,2.24, 1.95, -16.10, 2.34, 2.18, 9.86, repro,
2010-06-20,3.01, 1.91, -16.58, 2.43, 2.45, 10.82, repro,
2010-06-21,4.20, 0.25, -17.36, 2.30, 2.04, 9.38, repro,
2010-06-22,4.05, 1.04, -23.52, 2.32, 2.17, 9.69, repro,
2010-06-23,4.36, -0.40, -24.94, 2.31, 2.12, 9.90, repro,
2010-06-24,2.16, 0.52, -20.24, 2.44, 2.27, 10.52, repro,
2010-06-25,3.49, 1.33, -13.96, 2.34, 2.26, 10.09, repro,
2010-06-26,1.54, 2.05, -8.15, 2.24, 2.11, 9.47, repro,
2010-06-27,3.91, 0.09, -13.18, 2.32, 2.16, 9.73, repro,
2010-06-28,7.17, -0.01, -16.84, 2.27, 2.09, 9.58, repro,
2010-06-29,3.61, 1.36, -13.77, 2.30, 2.14, 10.13, repro,
2010-06-30,0.44, 4.34, -5.94, 2.27, 2.14, 9.73, repro,
2010-07-01,3.40, 0.50, -21.69, 2.22, 2.04, 9.37, repro,
2010-07-02,2.57, 2.63, 1.00, 2.38, 2.25, 10.14, repro,
2010-07-03,4.70, -2.94, -26.28, 2.33, 2.12, 9.99, repro,
2010-07-04,1.88, 1.70, -9.68, 2.32, 2.15, 10.07, repro,
2010-07-05,4.50, 1.03, -18.15, 2.31, 2.14, 9.89, repro,
2010-07-06,4.51, 0.98, -20.72, 2.28, 2.13, 9.74, repro,
2010-07-07,6.13, 0.69, -9.88, 2.31, 2.07, 9.60, repro,
2010-07-08,5.18, 0.40, -23.82, 2.25, 2.05, 9.43, repro,
2010-07-09,6.45, 1.98, -21.75, 2.29, 2.13, 9.83, repro,
2010-07-10,2.29, -1.86, -19.60, 2.30, 2.17, 9.87, repro,
2010-07-11,3.57, 0.25, -15.53, 2.28, 2.11, 9.79, repro,
2010-07-12,1.66, 3.33, 1.47, 2.32, 2.11, 9.70, repro,
2010-07-13,3.82, -2.21, -15.32, 2.31, 2.21, 10.19, repro,
2010-07-14,4.63, -0.75, -20.99, 2.28, 2.08, 9.57, repro,
2010-07-15,2.18, 3.52, -6.53, 2.27, 2.11, 9.51, repro,
2010-07-16,1.76, 1.30, -10.81, 2.29, 2.20, 10.02, repro,
2010-07-17,2.35, 0.34, -16.71, 2.30, 2.13, 10.00, repro,
2010-07-18,4.51, 1.11, -17.14, 2.37, 2.20, 10.21, repro,
2010-07-19,2.62, 1.50, -18.92, 2.31, 2.17, 10.08, repro,
2010-07-20,3.68, -0.13, -17.52, 2.65, 2.81, 11.95, repro,
2010-07-21,3.07, 3.78, -14.00, 2.24, 2.18, 10.02, repro,
2010-07-22,3.46, 1.62, -22.31, 2.32, 2.17, 9.94, repro,
2010-07-23,3.72, 2.63, -3.89, 2.35, 2.14, 10.03, repro,
2010-07-24,1.66, 7.50, -6.43, 2.31, 2.13, 9.94, repro,
2010-07-25,2.01, 1.66, -16.32, 2.39, 2.31, 10.49, repro,
2010-07-26,5.11, 1.50, -19.64, 2.55, 2.43, 11.08, repro,
2010-07-27,5.48, 3.37, -12.70, 2.26, 2.14, 9.79, repro,
2010-07-28,5.15, 1.67, -18.28, 2.37, 2.18, 10.24, repro,
