PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY5
Station name,Cold_Bay_5
Begin Date, 2007-08-29
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 55.1902707533 North Latitude, -162.7071595650 East Longitude, 50.70768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-20,2.85, -0.38, 0.43, 2.25, 1.57, 7.01, repro,
2008-08-21,2.74, 0.35, 1.84, 2.26, 1.57, 7.04, repro,
2008-08-22,2.65, 0.98, 5.94, 2.26, 1.56, 6.97, repro,
2008-08-23,2.04, 0.97, 4.51, 2.26, 1.57, 7.03, repro,
2008-08-24,2.79, 1.38, 1.98, 2.28, 1.58, 7.10, repro,
2008-08-25,2.42, -0.28, -2.68, 2.27, 1.59, 7.08, repro,
2008-08-26,2.17, 0.33, 5.86, 2.77, 1.92, 8.67, repro,
2008-08-27,5.43, 1.18, -3.45, 2.47, 1.75, 7.87, repro,
2008-08-28,2.31, 0.64, -8.50, 2.37, 1.66, 7.51, repro,
2008-08-29,3.00, 1.11, -0.99, 2.30, 1.61, 7.38, repro,
2008-08-30,6.10, 0.74, 6.64, 2.28, 1.60, 7.30, repro,
2008-08-31,3.23, -1.03, 4.97, 2.28, 1.59, 7.23, repro,
2008-09-01,2.11, -0.52, 1.25, 2.30, 1.60, 7.31, repro,
2008-09-02,2.68, -0.14, -1.58, 2.29, 1.59, 7.28, repro,
2008-09-03,3.22, 1.02, 1.94, 2.30, 1.61, 7.37, repro,
2008-09-04,1.64, -1.70, -4.20, 2.47, 1.73, 8.02, repro,
2008-09-05,1.93, -1.33, 0.58, 2.29, 1.62, 7.29, repro,
2008-09-06,0.26, -5.63, -5.88, 5.02, 3.54, 15.45, repro,
2008-09-07,4.04, -1.75, -8.45, 2.63, 1.89, 8.46, repro,
2008-09-08,2.24, -0.08, 0.89, 2.28, 1.61, 7.29, repro,
2008-09-09,1.35, -1.39, 6.29, 2.32, 1.64, 7.48, repro,
2008-09-10,2.72, -0.96, -6.37, 5.06, 3.45, 15.27, repro,
2008-09-11,1.65, -0.69, -7.43, 2.44, 1.68, 7.63, repro,
2008-09-12,2.11, -1.07, 3.05, 2.33, 1.63, 7.40, repro,
2008-09-13,0.27, -1.01, 5.25, 2.29, 1.60, 7.30, repro,
2008-09-14,1.24, -1.03, 4.71, 2.29, 1.61, 7.29, repro,
2008-09-15,3.95, -1.35, 9.53, 2.54, 1.82, 8.12, repro,
2008-09-16,3.67, 0.04, 3.14, 2.30, 1.60, 7.27, repro,
2008-09-17,3.57, -2.42, 4.05, 2.32, 1.64, 7.50, repro,
2008-09-18,2.99, -1.36, -2.70, 2.29, 1.57, 7.13, repro,
2008-09-19,0.52, -1.74, -5.01, 2.22, 1.57, 7.07, repro,
2008-09-20,2.97, -3.67, -5.99, 2.32, 1.64, 7.36, repro,
2008-09-21,4.10, -1.58, 2.07, 2.22, 1.57, 7.05, repro,
2008-09-22,2.67, -0.42, -2.42, 2.23, 1.56, 7.06, repro,
2008-09-23,3.56, -0.89, 6.79, 2.24, 1.57, 7.14, repro,
2008-09-24,1.56, -1.67, 3.50, 2.24, 1.57, 7.09, repro,
2008-09-25,2.94, -2.27, -0.16, 2.23, 1.57, 7.08, repro,
2008-09-26,2.37, -1.89, -1.67, 2.23, 1.57, 7.06, repro,
2008-09-27,2.17, -0.73, 6.34, 2.24, 1.57, 7.11, repro,
2008-09-28,1.06, 0.30, 2.62, 2.24, 1.57, 7.13, repro,
2008-09-29,1.88, -0.17, -1.60, 2.25, 1.57, 7.10, repro,
2008-09-30,0.43, -0.10, 4.55, 2.24, 1.58, 7.14, repro,
2008-10-01,1.82, -2.04, -7.10, 2.24, 1.59, 7.14, repro,
2008-10-02,2.58, -1.86, 9.20, 2.25, 1.57, 7.12, repro,
2008-10-03,1.53, -0.16, -3.50, 2.26, 1.58, 7.20, repro,
2008-10-04,1.25, -1.10, -4.60, 2.23, 1.57, 7.09, repro,
2008-10-05,0.36, -0.21, 0.44, 2.24, 1.58, 7.10, repro,
2008-10-06,1.67, -0.59, 0.20, 2.26, 1.59, 7.15, repro,
2008-10-07,1.76, -1.11, -8.83, 2.25, 1.59, 7.14, repro,
2008-10-08,1.99, -0.49, -4.61, 2.29, 1.58, 7.10, repro,
2008-10-09,-0.69, 2.01, 10.94, 2.30, 1.62, 7.21, repro,
2008-10-10,4.46, -2.06, 7.85, 2.42, 1.71, 7.78, repro,
2008-10-11,0.53, -2.54, -10.52, 6.32, 4.01, 16.33, repro,
2008-10-12,1.30, -0.79, -10.94, 2.44, 1.71, 7.84, repro,
2008-10-13,-0.49, -4.05, -0.39, 6.41, 3.92, 16.09, repro,
2008-10-14,4.33, -3.01, 1.13, 2.27, 1.57, 7.15, repro,
2008-10-15,2.15, -0.75, 4.34, 2.27, 1.60, 7.16, repro,
2008-10-16,0.95, -0.31, -3.23, 2.28, 1.58, 7.12, repro,
2008-10-17,1.61, -1.89, -7.21, 2.23, 1.56, 6.95, repro,
2008-10-18,1.94, -0.41, 0.29, 2.22, 1.55, 6.89, repro,
2008-10-19,1.53, -0.45, -0.08, 2.24, 1.55, 6.94, repro,
2008-10-20,1.74, 0.53, -4.80, 2.29, 1.64, 7.25, repro,
2008-10-21,3.13, -0.59, -4.14, 2.22, 1.55, 6.91, repro,
2008-10-22,0.29, 0.45, -10.80, 2.24, 1.56, 6.97, repro,
2008-10-23,2.38, -2.37, -3.11, 2.25, 1.57, 7.01, repro,
2008-10-24,3.33, -0.57, -2.09, 2.25, 1.58, 7.02, repro,
2008-10-25,0.71, -0.51, 5.22, 2.22, 1.55, 6.93, repro,
2008-10-26,0.68, -0.07, -2.53, 2.22, 1.55, 6.94, repro,
2008-10-27,1.61, -0.76, -13.20, 2.31, 1.62, 7.24, repro,
2008-10-28,2.66, -0.56, 5.14, 2.31, 1.61, 7.19, repro,
2008-10-29,3.54, -1.75, -3.08, 2.37, 1.66, 7.39, repro,
2008-10-30,1.48, -0.30, 0.60, 2.23, 1.55, 6.93, repro,
2008-10-31,0.46, -0.69, -2.15, 2.33, 1.64, 7.31, repro,
2008-11-01,0.81, -0.50, -7.64, 2.26, 1.57, 7.05, repro,
2008-11-02,2.15, -1.34, 0.98, 2.26, 1.59, 7.07, repro,
2008-11-03,1.23, -0.41, 0.56, 2.32, 1.60, 7.14, repro,
2008-11-04,0.25, 0.00, -0.69, 2.26, 1.57, 7.01, repro,
2008-11-05,0.09, 0.34, -2.25, 2.32, 1.60, 7.23, repro,
2008-11-06,0.09, -0.05, -5.71, 2.30, 1.61, 7.16, repro,
2008-11-07,1.36, -0.01, -4.65, 2.31, 1.61, 7.21, repro,
2008-11-08,2.76, -2.09, -0.69, 2.38, 1.64, 7.42, repro,
2008-11-09,-0.04, -0.77, 5.69, 2.58, 1.78, 7.87, repro,
2008-11-10,-0.67, 0.26, 5.88, 2.28, 1.58, 7.12, repro,
2008-11-11,-0.33, -0.67, 1.47, 2.47, 1.71, 7.85, repro,
2008-11-12,-0.62, -1.36, -1.70, 2.25, 1.56, 6.95, repro,
2008-11-13,0.90, 0.18, -5.38, 2.33, 1.61, 7.27, repro,
2008-11-14,-0.46, -0.19, -2.68, 2.40, 1.66, 7.35, repro,
2008-11-15,2.79, -0.03, -1.65, 2.38, 1.66, 7.36, repro,
2008-11-16,0.44, 2.31, -7.76, 2.41, 1.66, 7.62, repro,
2008-11-17,1.90, 1.25, -1.70, 2.32, 1.61, 7.20, repro,
2008-11-18,1.53, -0.40, -5.00, 2.47, 1.73, 7.95, repro,
2008-11-19,1.52, -1.53, -10.28, 2.43, 1.67, 7.68, repro,
2008-11-20,2.04, 0.30, -1.27, 2.37, 1.65, 7.43, repro,
2008-11-21,3.06, -1.45, -6.84, 2.42, 1.69, 7.67, repro,
2008-11-22,3.61, 0.96, 9.92, 2.45, 1.68, 7.71, repro,
2008-11-23,2.23, -1.13, 5.01, 2.44, 1.69, 7.79, repro,
2008-11-24,1.02, -1.83, 0.53, 2.35, 1.63, 7.45, repro,
2008-11-25,0.58, -1.53, 3.03, 2.42, 1.67, 7.64, repro,
2008-11-26,1.67, -0.91, -5.56, 2.24, 1.56, 6.97, repro,
2008-11-27,-0.21, 0.20, -7.55, 2.31, 1.62, 7.30, repro,
2008-11-28,-1.68, -0.82, -2.60, 2.32, 1.62, 7.28, repro,
2008-11-29,0.64, -1.76, -7.23, 2.36, 1.63, 7.31, repro,
2008-11-30,0.32, -0.39, -4.32, 2.22, 1.56, 6.94, repro,
2008-12-01,-0.86, 1.51, -3.83, 2.23, 1.59, 7.01, repro,
2008-12-02,-1.73, 4.25, -6.09, 3.18, 2.36, 10.50, repro,
2008-12-03,-0.24, -1.02, 9.85, 3.96, 2.72, 12.03, repro,
2008-12-04,4.75, 1.18, 18.33, 2.37, 1.63, 7.37, repro,
2008-12-05,2.25, -0.08, 4.74, 2.46, 1.75, 7.82, repro,
2008-12-08,-1.57, -0.94, -5.10, 5.04, 3.29, 14.55, repro,
2008-12-09,-1.81, -0.72, 9.49, 2.33, 1.60, 7.22, repro,
2008-12-10,0.44, -1.77, 2.04, 2.55, 1.79, 8.17, repro,
2008-12-11,3.66, 0.51, 2.68, 2.82, 2.01, 9.41, repro,
2008-12-12,0.72, -1.75, -5.87, 2.84, 1.99, 9.00, repro,
2008-12-13,-1.05, 1.05, -0.89, 3.35, 2.53, 11.07, repro,
2008-12-15,0.42, 3.24, -9.46, 7.25, 3.98, 19.49, repro,
2008-12-16,0.84, -0.00, -6.25, 2.20, 1.55, 6.81, repro,
2008-12-17,6.63, -2.91, -0.56, 2.25, 1.58, 7.06, repro,
2008-12-18,0.89, -1.48, -3.91, 2.25, 1.57, 6.95, repro,
2008-12-19,1.10, -1.77, -9.89, 2.46, 1.78, 7.55, repro,
2008-12-20,0.57, -1.10, -5.77, 2.31, 1.61, 7.06, repro,
2008-12-21,3.55, 0.97, 0.09, 2.29, 1.60, 6.97, repro,
2008-12-22,2.08, -0.13, 5.85, 2.33, 1.61, 7.02, repro,
2008-12-23,1.06, -2.45, 6.23, 2.26, 1.60, 7.03, repro,
2008-12-24,0.97, -2.60, 0.69, 2.28, 1.57, 7.03, repro,
2008-12-25,4.55, -2.56, 2.55, 2.29, 1.59, 7.05, repro,
2008-12-26,-0.21, 0.14, -2.40, 2.28, 1.57, 6.95, repro,
2008-12-27,1.43, -0.61, -1.09, 2.24, 1.55, 6.84, repro,
2008-12-28,1.84, -1.60, -8.97, 2.24, 1.56, 6.85, repro,
2008-12-29,2.32, -2.24, -6.95, 2.26, 1.58, 7.02, repro,
2008-12-30,0.05, -1.32, -7.55, 2.27, 1.58, 7.05, repro,
2008-12-31,2.17, -0.15, -12.37, 2.24, 1.57, 6.96, repro,
2009-01-01,1.93, -0.58, -6.41, 2.25, 1.58, 7.03, repro,
2009-01-02,1.35, -0.03, -7.56, 2.24, 1.55, 6.88, repro,
2009-01-03,1.04, -0.68, -2.50, 2.24, 1.57, 7.01, repro,
2009-01-04,0.25, -1.79, 0.26, 2.28, 1.60, 7.10, repro,
2009-01-05,2.05, 0.51, 3.11, 2.70, 1.90, 8.42, repro,
2009-01-06,0.38, 7.12, 45.15, 14.90, 20.29, 92.82, repro,
2009-01-07,2.49, -1.63, -10.69, 2.25, 1.56, 6.88, repro,
2009-01-08,2.46, -2.39, 3.82, 2.29, 1.60, 7.08, repro,
2009-01-09,0.71, -2.36, -8.50, 2.28, 1.60, 7.07, repro,
2009-01-10,2.07, -2.59, -6.00, 2.24, 1.58, 7.06, repro,
2009-01-11,1.47, -2.80, -10.90, 2.29, 1.61, 7.30, repro,
2009-01-12,2.07, -2.13, -5.38, 2.35, 1.71, 7.58, repro,
2009-01-13,2.66, -3.36, -0.42, 2.28, 1.63, 7.47, repro,
2009-01-14,-5.73, -5.45, -7.35, 3.11, 2.13, 9.47, repro,
2009-01-16,-0.27, -2.06, 6.35, 5.09, 3.69, 17.45, repro,
2009-01-17,3.07, -1.18, 3.77, 2.29, 1.61, 7.31, repro,
2009-01-18,4.07, -3.42, -0.97, 2.29, 1.59, 7.18, repro,
2009-01-19,3.71, -3.47, -11.56, 2.36, 1.71, 7.60, repro,
2009-01-20,6.07, -4.81, -13.64, 2.34, 1.72, 7.61, repro,
2009-01-21,7.30, -3.66, 5.46, 2.28, 1.62, 7.28, repro,
2009-01-22,3.44, -0.98, -3.58, 2.26, 1.59, 7.08, repro,
2009-01-23,3.61, -1.31, -7.44, 2.36, 1.72, 7.69, repro,
2009-01-24,3.89, -1.35, -1.18, 2.26, 1.59, 7.07, repro,
2009-01-25,3.76, -1.45, -0.83, 2.27, 1.58, 6.98, repro,
2009-01-26,2.28, -1.12, -3.43, 2.24, 1.57, 6.92, repro,
2009-01-27,4.90, -2.63, 0.78, 2.26, 1.59, 7.08, repro,
2009-01-28,1.33, -0.49, -5.02, 2.27, 1.57, 6.95, repro,
2009-01-29,4.27, -1.35, -4.53, 2.27, 1.57, 6.95, repro,
2009-01-30,2.78, -2.11, -0.48, 2.26, 1.57, 6.91, repro,
2009-01-31,3.36, -2.48, 8.57, 2.24, 1.56, 6.87, repro,
2009-02-01,2.84, -1.54, -0.35, 2.24, 1.55, 6.90, repro,
2009-02-02,3.41, -1.40, -5.50, 2.23, 1.56, 6.92, repro,
2009-02-03,2.73, -1.79, 1.91, 3.46, 2.38, 11.07, repro,
2009-02-04,3.58, 0.58, -7.55, 5.31, 3.29, 15.00, repro,
2009-02-05,7.54, 5.59, 0.63, 8.39, 6.52, 33.62, repro,
2009-02-06,3.29, -2.50, 2.94, 2.90, 2.04, 8.89, repro,
2009-02-07,2.82, -3.02, -4.51, 2.26, 1.55, 6.91, repro,
2009-02-08,3.19, -1.17, 0.69, 2.25, 1.55, 6.90, repro,
2009-02-09,3.30, -1.38, -0.05, 2.31, 1.58, 7.04, repro,
2009-02-10,4.42, -1.90, -3.34, 3.04, 2.13, 9.85, repro,
2009-02-11,3.41, -4.06, -0.64, 2.88, 1.93, 8.81, repro,
2009-02-12,0.87, -1.68, 12.67, 2.32, 1.60, 7.13, repro,
2009-02-13,3.62, -2.73, -0.23, 2.29, 1.59, 7.09, repro,
2009-02-14,1.85, -2.93, -7.70, 2.27, 1.57, 7.01, repro,
2009-02-15,2.07, -1.72, 9.04, 2.28, 1.56, 7.00, repro,
2009-02-16,4.67, -2.06, 1.06, 2.25, 1.56, 6.95, repro,
2009-02-17,5.58, -1.86, 8.88, 2.27, 1.57, 7.09, repro,
2009-02-18,5.28, -2.18, 12.02, 2.30, 1.58, 7.09, repro,
2009-02-19,5.37, 2.19, -3.10, 2.28, 1.56, 7.03, repro,
2009-02-20,5.38, -2.13, -9.12, 2.26, 1.56, 6.98, repro,
2009-02-21,7.15, -4.72, -15.20, 2.26, 1.57, 7.00, repro,
2009-02-22,4.39, -3.70, -1.07, 2.24, 1.55, 6.92, repro,
2009-02-23,4.17, -2.18, -1.02, 2.30, 1.59, 7.09, repro,
2009-02-24,4.47, -1.07, 4.22, 2.96, 2.31, 8.01, repro,
2009-02-25,-1.18, -4.40, -11.51, 535.18, 313.67, 602.51, repro,
2009-02-26,1.55, -1.79, -13.28, 2.56, 1.71, 7.53, repro,
2009-02-27,7.34, -4.46, -0.01, 4.54, 3.33, 16.64, repro,
2009-02-28,7.22, 2.72, 37.50, 7.73, 6.89, 23.41, repro,
2009-03-01,2.40, -1.89, -10.09, 2.68, 1.84, 8.49, repro,
2009-03-02,3.71, -2.99, -0.42, 2.95, 1.94, 8.83, repro,
2009-03-04,-8.13, 1.34, -5.88, 6.41, 4.76, 21.72, repro,
2009-03-05,6.57, 4.42, -4.38, 2.29, 1.59, 7.12, repro,
2009-03-06,4.80, -3.14, -16.49, 2.31, 1.61, 7.07, repro,
2009-03-07,3.96, -3.51, -21.67, 2.29, 1.57, 7.06, repro,
2009-03-08,2.18, -4.65, -12.88, 3.04, 2.29, 9.83, repro,
2009-03-09,1.54, 0.45, -10.55, 2.29, 1.56, 7.02, repro,
2009-03-10,5.34, -0.93, -5.96, 2.33, 1.61, 7.13, repro,
2009-03-11,3.45, -2.50, -7.85, 2.26, 1.57, 6.98, repro,
2009-03-12,3.15, -1.53, -7.89, 2.24, 1.55, 6.92, repro,
2009-03-13,0.60, -1.46, -4.70, 2.26, 1.55, 6.91, repro,
2009-03-14,2.32, -1.00, -7.57, 2.27, 1.56, 6.96, repro,
2009-03-15,2.22, -1.68, -8.24, 2.27, 1.55, 6.96, repro,
2009-03-16,3.40, -2.40, -3.16, 2.25, 1.55, 6.91, repro,
2009-03-17,2.36, -2.81, -8.53, 2.27, 1.56, 6.96, repro,
2009-03-18,1.38, -1.47, -12.41, 2.31, 1.59, 7.04, repro,
2009-03-19,3.22, -3.17, -9.03, 2.27, 1.56, 6.95, repro,
2009-03-20,2.68, -1.82, -9.07, 2.27, 1.55, 6.95, repro,
2009-03-21,2.33, -1.00, -5.25, 2.36, 1.63, 7.23, repro,
2009-03-22,3.85, -2.12, -3.90, 2.26, 1.57, 7.00, repro,
2009-03-23,2.02, -2.38, -9.07, 2.25, 1.55, 6.95, repro,
2009-03-24,2.81, -2.64, -5.90, 2.26, 1.55, 6.94, repro,
2009-03-25,0.93, -2.27, -7.25, 2.25, 1.55, 6.96, repro,
2009-03-26,-0.01, -2.57, 1.15, 2.27, 1.55, 6.96, repro,
2009-03-27,5.17, -4.52, -1.73, 2.29, 1.59, 7.16, repro,
2009-03-28,3.44, -3.70, -2.21, 2.41, 1.67, 7.61, repro,
2009-03-31,1.55, -4.50, -2.11, 3.57, 2.53, 11.81, repro,
2009-04-01,4.93, -3.69, -4.68, 2.26, 1.58, 7.04, repro,
2009-04-02,6.38, -1.46, -3.44, 2.35, 1.63, 7.25, repro,
2009-04-03,0.37, -3.63, -4.13, 2.33, 1.61, 7.21, repro,
2009-04-04,0.58, -3.02, -7.82, 2.26, 1.57, 7.02, repro,
2009-04-05,1.85, -4.56, -5.86, 2.29, 1.58, 7.14, repro,
2009-04-06,2.17, -2.69, 4.60, 2.29, 1.58, 7.15, repro,
2009-04-07,1.32, -3.84, 0.06, 2.28, 1.58, 7.09, repro,
2009-04-08,2.79, -3.23, -6.42, 2.27, 1.59, 7.09, repro,
2009-04-09,5.41, -2.18, 6.86, 2.28, 1.58, 7.07, repro,
2009-04-10,1.23, -1.51, 0.85, 2.27, 1.57, 7.02, repro,
2009-04-11,1.88, -2.65, -3.08, 2.27, 1.57, 7.05, repro,
2009-04-12,1.73, -2.10, -1.84, 2.27, 1.58, 7.05, repro,
2009-04-13,2.82, -2.31, -0.56, 2.27, 1.59, 7.09, repro,
2009-04-14,1.21, -2.74, -1.35, 2.27, 1.58, 7.06, repro,
2009-04-15,-0.34, -0.66, -0.12, 2.33, 1.60, 7.16, repro,
2009-04-16,-0.37, -0.66, 3.70, 2.29, 1.57, 7.08, repro,
2009-04-17,-1.50, -2.48, -3.12, 2.29, 1.58, 7.10, repro,
2009-04-18,0.99, -2.32, -2.08, 2.28, 1.59, 7.10, repro,
2009-04-19,1.38, -0.84, -3.65, 2.25, 1.57, 6.98, repro,
2009-04-20,1.38, -0.97, -8.03, 2.28, 1.57, 7.05, repro,
2009-04-21,2.95, -1.76, -6.65, 2.28, 1.56, 7.02, repro,
2009-04-22,-7.83, 4.90, 13.38, 2.28, 1.57, 7.02, repro,
2009-04-23,-0.23, 0.27, 0.63, 2.27, 1.58, 7.10, repro,
2009-04-24,1.12, -0.72, 2.94, 2.34, 1.65, 7.32, repro,
2009-04-25,-4.17, 2.74, 3.96, 2.33, 1.60, 7.24, repro,
2009-04-26,-3.45, 1.69, 7.48, 2.29, 1.58, 7.07, repro,
2009-04-27,3.44, -1.22, -8.11, 2.36, 1.62, 7.23, repro,
2009-04-28,6.58, -2.79, -13.31, 2.31, 1.58, 7.11, repro,
2009-04-29,2.17, -0.51, -11.80, 3.44, 2.19, 10.11, repro,
2009-04-30,1.13, -0.56, -3.61, 2.34, 1.63, 7.22, repro,
2009-05-01,0.93, -2.10, -5.73, 2.29, 1.59, 7.11, repro,
2009-05-02,4.36, 1.06, -16.11, 2.30, 1.59, 7.14, repro,
2009-05-03,3.65, -1.91, -13.06, 2.28, 1.56, 6.97, repro,
2009-05-04,3.25, -1.77, -0.47, 2.31, 1.59, 7.12, repro,
2009-05-05,2.00, -0.60, 0.12, 2.26, 1.58, 7.04, repro,
2009-05-06,2.79, -1.50, -0.10, 2.28, 1.58, 7.06, repro,
2009-05-07,2.68, -1.14, -0.42, 2.28, 1.57, 7.04, repro,
2009-05-08,3.75, -1.38, -9.46, 2.33, 1.59, 7.17, repro,
2009-05-09,3.02, -1.83, -14.18, 2.25, 1.56, 6.95, repro,
2009-05-10,3.28, -0.26, -13.33, 2.29, 1.60, 7.19, repro,
2009-05-11,3.41, -1.61, -10.85, 2.32, 1.60, 7.14, repro,
2009-05-12,2.10, -1.07, -5.36, 2.31, 1.60, 7.23, repro,
2009-05-13,3.51, -1.56, -2.65, 2.34, 1.60, 7.24, repro,
2009-05-14,3.50, -0.94, -2.60, 2.27, 1.56, 6.97, repro,
2009-05-15,2.13, -1.12, -4.32, 2.28, 1.57, 7.06, repro,
2009-05-16,1.29, -1.24, 1.51, 2.26, 1.57, 6.98, repro,
2009-05-17,2.28, -2.68, -8.45, 2.26, 1.58, 7.02, repro,
2009-05-18,4.97, -0.91, 8.74, 2.28, 1.57, 7.06, repro,
2009-05-19,2.70, -2.50, -6.32, 2.31, 1.59, 7.08, repro,
2009-05-20,2.67, -1.80, -7.28, 2.27, 1.56, 6.98, repro,
2009-05-21,2.67, -0.67, 1.68, 2.27, 1.56, 6.98, repro,
2009-05-22,-0.60, -29.85, -29.65, 45.84, 126.90, 93.22, repro,
2009-05-28,0.75, 2.13, -3.50, 7.26, 5.59, 24.16, repro,
2009-05-29,2.13, -1.68, 2.16, 2.27, 1.57, 7.01, repro,
2009-05-30,2.52, -1.73, -1.38, 2.27, 1.57, 6.96, repro,
2009-05-31,-0.11, -1.67, 5.48, 2.28, 1.57, 7.04, repro,
2009-06-01,5.48, -4.18, -1.47, 2.29, 1.56, 7.02, repro,
2009-06-02,2.54, 1.93, 0.83, 2.28, 1.57, 7.03, repro,
2009-06-03,6.19, -2.47, -5.86, 2.27, 1.58, 7.04, repro,
2009-06-04,4.25, -0.55, 1.26, 2.28, 1.58, 7.04, repro,
2009-06-05,4.96, -1.03, 1.45, 2.28, 1.59, 7.12, repro,
2009-06-06,10.34, 0.11, 4.67, 2.32, 1.59, 7.18, repro,
2009-06-07,3.76, -1.93, -8.69, 2.27, 1.57, 7.01, repro,
2009-06-08,1.47, -2.05, -6.79, 2.27, 1.57, 7.01, repro,
2009-06-09,3.59, -1.06, -1.98, 2.30, 1.58, 7.08, repro,
2009-06-10,2.43, -1.03, 1.75, 2.26, 1.57, 7.01, repro,
2009-06-11,2.45, -0.13, -13.97, 2.27, 1.58, 7.05, repro,
2009-06-12,3.62, -0.12, -5.12, 2.53, 1.75, 7.90, repro,
2009-06-13,3.21, -1.73, -1.82, 2.28, 1.57, 7.03, repro,
2009-06-14,4.65, -2.18, -1.53, 2.30, 1.61, 7.03, repro,
2009-06-15,3.93, -1.85, -0.37, 2.30, 1.57, 7.02, repro,
2009-06-16,3.50, -2.39, -0.64, 2.27, 1.56, 7.00, repro,
2009-06-17,1.53, -2.32, -3.32, 2.29, 1.59, 7.15, repro,
2009-06-18,4.11, -0.97, -6.88, 2.27, 1.57, 7.05, repro,
2009-06-19,5.04, -1.91, 1.49, 2.29, 1.59, 7.13, repro,
2009-06-20,3.10, -0.40, 1.15, 2.28, 1.58, 7.08, repro,
2009-06-21,2.18, -1.41, 4.51, 2.25, 1.56, 6.94, repro,
2009-06-22,2.43, -0.91, 3.36, 2.30, 1.59, 7.18, repro,
2009-06-23,2.56, -1.14, -6.94, 2.27, 1.56, 7.00, repro,
2009-06-24,3.79, -2.00, -4.94, 2.29, 1.58, 7.08, repro,
2009-06-25,4.23, -0.71, -2.93, 2.26, 1.56, 6.98, repro,
2009-06-26,2.59, -0.64, -0.10, 2.35, 1.60, 7.18, repro,
2009-06-27,2.60, -1.49, -1.81, 2.32, 1.59, 7.14, repro,
2009-06-28,2.47, -1.21, -6.18, 2.33, 1.59, 7.22, repro,
2009-06-29,1.91, -1.40, -6.46, 2.35, 1.60, 7.26, repro,
2009-06-30,3.26, 0.34, -2.03, 2.32, 1.59, 7.14, repro,
2009-07-01,2.01, -0.91, -14.93, 2.31, 1.58, 7.12, repro,
2009-07-02,2.36, -2.50, -0.95, 2.26, 1.57, 7.01, repro,
2009-07-03,3.61, 1.09, 5.38, 2.70, 1.93, 8.74, repro,
2009-07-04,2.28, -2.00, -6.94, 2.27, 1.56, 7.04, repro,
2009-07-05,6.34, -1.47, -3.77, 2.27, 1.56, 7.04, repro,
2009-07-06,1.04, 4.83, 13.33, 2.28, 1.59, 7.12, repro,
2009-07-07,3.03, -0.37, -5.18, 2.27, 1.57, 7.05, repro,
2009-07-08,1.44, -1.36, -4.44, 2.36, 1.63, 7.39, repro,
2009-07-09,2.05, -2.34, -3.58, 2.26, 1.57, 7.02, repro,
2009-07-10,2.73, -3.16, -1.33, 2.25, 1.55, 6.96, repro,
2009-07-11,1.56, -1.95, 4.29, 2.54, 1.82, 8.17, repro,
2009-07-12,3.33, 0.36, -7.81, 2.54, 1.80, 8.15, repro,
2009-07-13,3.61, -0.92, 8.53, 2.42, 1.64, 7.44, repro,
2009-07-14,2.30, -1.74, 3.50, 2.24, 1.56, 6.97, repro,
2009-07-15,3.45, -2.41, -8.22, 3.05, 2.08, 9.33, repro,
2009-07-16,2.38, -1.54, 2.76, 2.25, 1.55, 7.00, repro,
2009-07-17,1.93, -1.37, 5.96, 2.30, 1.59, 7.20, repro,
2009-07-18,0.89, -2.15, 3.93, 2.27, 1.58, 7.10, repro,
2009-07-19,2.62, -2.90, -2.66, 2.26, 1.56, 7.03, repro,
2009-07-20,3.35, -2.46, 2.27, 2.25, 1.56, 6.98, repro,
2009-07-21,1.36, -0.59, 20.30, 2.26, 1.56, 7.04, repro,
2009-07-22,3.62, -1.78, 7.92, 2.26, 1.55, 7.03, repro,
2009-07-23,1.32, -1.66, 14.00, 2.26, 1.56, 7.05, repro,
2009-07-24,-0.23, -2.25, 10.90, 3.18, 2.22, 9.66, repro,
2009-07-25,3.70, -1.22, 4.59, 2.32, 1.60, 7.18, repro,
2009-07-26,1.88, -1.71, -1.49, 2.31, 1.59, 7.11, repro,
2009-07-27,-1.17, -0.49, 7.59, 2.25, 1.55, 6.97, repro,
2009-07-28,2.25, -1.55, 9.05, 2.26, 1.56, 7.04, repro,
2009-07-29,2.41, -1.26, 10.58, 2.27, 1.57, 7.07, repro,
2009-07-30,2.41, -0.32, -4.29, 4.89, 3.09, 15.37, repro,
2009-07-31,3.40, -2.09, 5.18, 2.51, 1.79, 7.87, repro,
2009-08-03,1.74, 3.94, -28.95, 5.80, 3.46, 17.84, repro,
2009-08-04,0.97, -2.14, -1.31, 2.29, 1.59, 7.18, repro,
2009-08-05,2.20, -0.44, 9.26, 2.30, 1.62, 7.37, repro,
2009-08-06,15.43, -4.66, -10.08, 15.88, 21.84, 34.56, repro,
2009-08-07,2.12, -1.69, 3.76, 2.26, 1.56, 7.02, repro,
2009-08-08,3.02, -0.97, -1.61, 2.25, 1.55, 6.99, repro,
2009-08-09,1.77, -0.96, -3.43, 2.25, 1.56, 7.01, repro,
2009-08-10,2.39, -0.62, 0.94, 2.26, 1.56, 7.04, repro,
2009-08-11,1.72, -1.54, 1.77, 2.25, 1.56, 7.02, repro,
