PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P240
Station name,MillerSlghCN2005
Begin Date, 2005-05-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0078071647 North Latitude, -121.5420342637 East Longitude, 25.74452 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-05,1.86, 1.75, -3.11, 2.05, 1.57, 7.45, repro,
2008-10-06,1.28, 0.38, -3.24, 2.05, 1.57, 7.45, repro,
2008-10-07,0.82, 0.94, -2.74, 2.06, 1.57, 7.48, repro,
2008-10-08,1.44, 1.41, -9.33, 2.08, 1.61, 7.59, repro,
2008-10-09,1.84, 1.88, -6.10, 1.98, 1.56, 7.28, repro,
2008-10-10,-0.96, 1.97, -9.12, 1.99, 1.54, 7.26, repro,
2008-10-11,-0.87, 0.09, -10.93, 2.00, 1.56, 7.32, repro,
2008-10-12,-0.65, 0.61, -4.14, 2.00, 1.56, 7.34, repro,
2008-10-13,1.02, 1.64, -7.29, 2.00, 1.55, 7.35, repro,
2008-10-14,1.30, 1.67, -4.27, 1.99, 1.56, 7.33, repro,
2008-10-15,1.00, 1.78, -6.93, 2.05, 1.57, 7.45, repro,
2008-10-16,1.36, 1.62, -7.49, 2.06, 1.58, 7.51, repro,
2008-10-17,0.83, 0.94, -8.99, 1.99, 1.55, 7.29, repro,
2008-10-18,1.33, 0.90, -6.27, 2.01, 1.56, 7.37, repro,
2008-10-19,1.41, 1.09, -8.70, 1.97, 1.55, 7.24, repro,
2008-10-20,0.88, 1.21, -7.32, 1.99, 1.54, 7.23, repro,
2008-10-21,0.08, 2.85, -6.25, 1.98, 1.54, 7.23, repro,
2008-10-22,-0.06, 0.74, -6.97, 2.00, 1.56, 7.29, repro,
2008-10-23,0.68, 1.65, -5.14, 1.99, 1.56, 7.30, repro,
2008-10-24,1.10, 1.40, -2.71, 1.97, 1.55, 7.23, repro,
2008-10-25,1.63, 1.23, -0.49, 2.01, 1.58, 7.43, repro,
2008-10-26,1.12, 1.88, -10.12, 1.98, 1.55, 7.23, repro,
2008-10-27,0.92, 1.73, -13.62, 1.99, 1.55, 7.27, repro,
2008-10-28,0.76, 1.81, -10.26, 2.07, 1.58, 7.49, repro,
2008-10-29,0.46, 1.31, -8.16, 2.06, 1.56, 7.38, repro,
2008-10-30,1.41, 0.29, -4.57, 1.99, 1.55, 7.31, repro,
2008-10-31,-0.33, 0.18, -11.92, 2.06, 1.60, 7.55, repro,
2008-11-01,0.76, 0.58, -2.81, 2.04, 1.58, 7.47, repro,
2008-11-02,-0.04, -0.55, 5.38, 2.05, 1.63, 7.59, repro,
2008-11-03,0.26, 0.18, 2.99, 2.03, 1.58, 7.40, repro,
2008-11-04,2.48, 0.06, -8.05, 2.11, 1.71, 7.86, repro,
2008-11-05,1.30, 0.60, -4.32, 2.00, 1.59, 7.43, repro,
2008-11-06,1.31, 1.77, -9.35, 2.02, 1.63, 7.51, repro,
2008-11-07,1.49, 1.67, -8.43, 2.05, 1.68, 7.61, repro,
2008-11-08,1.45, -1.39, -3.06, 2.07, 1.69, 7.70, repro,
2008-11-09,-0.57, -0.47, -3.06, 2.03, 1.61, 7.55, repro,
2008-11-10,1.62, 0.57, -2.11, 2.03, 1.63, 7.54, repro,
2008-11-11,1.92, 0.93, -7.37, 2.10, 1.73, 7.96, repro,
2008-11-12,0.99, 1.39, -2.54, 2.00, 1.56, 7.39, repro,
2008-11-13,0.12, 0.69, 2.95, 2.08, 1.67, 7.65, repro,
2008-11-14,1.62, -0.02, -3.57, 2.09, 1.67, 7.63, repro,
2008-11-15,1.91, 1.86, -6.23, 2.02, 1.59, 7.43, repro,
2008-11-16,1.50, 1.18, -3.15, 2.08, 1.70, 7.72, repro,
2008-11-17,0.81, 1.66, -5.38, 2.09, 1.68, 7.67, repro,
2008-11-18,1.41, 1.27, -3.59, 2.18, 1.84, 8.29, repro,
2008-11-19,0.44, 0.79, -8.37, 2.29, 1.88, 8.49, repro,
2008-11-20,1.11, 1.26, -11.34, 2.09, 1.69, 7.69, repro,
2008-11-21,0.93, 1.31, -5.09, 2.23, 1.85, 8.36, repro,
2008-11-22,2.07, 0.61, -0.10, 2.23, 1.86, 8.48, repro,
2008-11-23,0.61, 1.14, -5.76, 2.14, 1.70, 7.79, repro,
2008-11-24,0.88, 1.00, -4.45, 2.17, 1.76, 7.94, repro,
2008-11-25,1.20, 0.40, -6.33, 2.09, 1.72, 7.75, repro,
2008-11-26,0.97, -0.26, -2.01, 1.99, 1.57, 7.35, repro,
2008-11-27,0.90, 0.73, -2.57, 2.05, 1.68, 7.74, repro,
2008-11-28,1.31, 1.00, -1.86, 2.10, 1.72, 7.82, repro,
2008-11-29,1.11, 1.48, -3.81, 2.11, 1.73, 8.00, repro,
2008-11-30,0.59, 0.67, 1.83, 2.01, 1.59, 7.46, repro,
2008-12-01,0.37, 1.74, -0.52, 1.99, 1.57, 7.32, repro,
2008-12-02,0.37, 0.56, -2.77, 2.08, 1.69, 7.67, repro,
2008-12-03,1.06, 2.31, -2.81, 2.07, 1.66, 7.60, repro,
2008-12-04,0.72, 1.60, -3.56, 2.09, 1.77, 7.88, repro,
2008-12-05,1.37, 1.30, -1.24, 1.99, 1.59, 7.34, repro,
2008-12-06,1.20, 1.43, -4.20, 2.10, 1.78, 7.87, repro,
2008-12-07,0.81, 0.60, 0.08, 2.10, 1.77, 7.82, repro,
2008-12-08,1.78, 1.66, -5.00, 2.04, 1.66, 7.64, repro,
2008-12-09,1.46, 1.45, -5.50, 2.00, 1.57, 7.39, repro,
2008-12-10,2.06, 1.84, -8.76, 2.00, 1.60, 7.43, repro,
2008-12-11,1.02, 1.71, -0.50, 2.14, 1.73, 7.89, repro,
2008-12-12,0.85, 1.18, 1.09, 2.14, 1.75, 7.96, repro,
2008-12-13,1.70, -1.53, -1.08, 2.03, 1.65, 7.55, repro,
2008-12-14,0.00, 1.21, 2.77, 2.01, 1.56, 7.34, repro,
2008-12-15,1.98, 0.66, 8.75, 2.04, 1.62, 7.49, repro,
2008-12-16,1.55, 0.51, -1.38, 2.00, 1.55, 7.27, repro,
2008-12-17,0.11, 0.97, -5.79, 2.04, 1.57, 7.40, repro,
2008-12-18,1.58, 1.06, 1.66, 2.00, 1.56, 7.29, repro,
2008-12-19,1.74, 1.06, -0.35, 2.05, 1.56, 7.54, repro,
2008-12-20,0.66, 1.72, -5.58, 2.04, 1.61, 7.49, repro,
2008-12-21,1.22, 1.19, -4.71, 2.03, 1.62, 7.53, repro,
2008-12-22,1.19, 0.47, 1.08, 2.00, 1.57, 7.39, repro,
2008-12-23,1.15, 0.27, 1.54, 1.99, 1.56, 7.32, repro,
2008-12-24,1.42, 0.66, 0.01, 1.99, 1.55, 7.30, repro,
2008-12-25,0.83, 0.73, 3.70, 1.98, 1.55, 7.26, repro,
2008-12-26,0.03, 2.37, 6.20, 1.99, 1.56, 7.37, repro,
2008-12-27,1.46, 2.52, -1.88, 1.99, 1.56, 7.33, repro,
2008-12-28,1.05, 2.55, -3.13, 1.99, 1.55, 7.29, repro,
2008-12-29,0.92, 1.50, -6.80, 1.99, 1.55, 7.30, repro,
2008-12-30,1.19, 1.70, -7.81, 1.97, 1.55, 7.23, repro,
2008-12-31,0.41, 1.48, -7.67, 1.97, 1.55, 7.25, repro,
2009-01-01,0.05, 1.39, -0.00, 1.98, 1.55, 7.25, repro,
2009-01-02,0.92, 2.85, 0.11, 2.01, 1.56, 7.37, repro,
2009-01-03,0.26, 1.37, -3.33, 1.99, 1.55, 7.32, repro,
2009-01-04,-0.30, 1.01, -1.16, 1.98, 1.55, 7.29, repro,
2009-01-05,-0.20, 0.97, 1.23, 1.98, 1.55, 7.26, repro,
2009-01-06,-0.50, 2.20, 3.47, 1.97, 1.55, 7.25, repro,
2009-01-07,-0.69, 2.51, -2.53, 1.99, 1.55, 7.28, repro,
2009-01-08,-0.13, 1.28, 1.77, 2.02, 1.59, 7.48, repro,
2009-01-09,0.37, 1.78, -7.22, 2.00, 1.59, 7.49, repro,
2009-01-10,1.40, 1.23, -5.42, 1.97, 1.54, 7.21, repro,
2009-01-11,0.67, 1.96, -9.84, 1.96, 1.55, 7.23, repro,
2009-01-12,0.31, 2.43, -4.89, 1.99, 1.56, 7.31, repro,
2009-01-13,0.15, 1.73, -6.95, 2.02, 1.60, 7.50, repro,
2009-01-14,-0.16, 2.61, -6.60, 1.99, 1.56, 7.32, repro,
2009-01-15,0.19, 0.93, -7.79, 1.98, 1.56, 7.31, repro,
2009-01-16,-0.08, 0.92, -5.81, 1.96, 1.55, 7.21, repro,
2009-01-17,0.49, 1.76, -7.91, 1.99, 1.59, 7.39, repro,
2009-01-18,0.57, 1.92, -5.07, 1.98, 1.56, 7.29, repro,
2009-01-19,0.23, 2.83, -5.48, 2.00, 1.61, 7.50, repro,
2009-01-20,-1.13, 1.63, -3.77, 1.97, 1.56, 7.31, repro,
2009-01-21,-0.50, 1.28, -0.36, 1.98, 1.57, 7.36, repro,
2009-01-22,-1.81, 2.37, 8.10, 1.97, 1.56, 7.26, repro,
2009-01-23,-0.30, 1.42, -4.27, 1.98, 1.57, 7.31, repro,
2009-01-24,-1.50, 2.26, -12.00, 1.98, 1.56, 7.32, repro,
2009-01-25,-0.24, 1.24, -4.32, 1.98, 1.57, 7.33, repro,
2009-01-26,0.47, 1.43, -6.30, 1.97, 1.56, 7.29, repro,
2009-01-27,0.79, 2.02, -0.33, 1.97, 1.56, 7.26, repro,
2009-01-28,0.54, 2.13, -6.16, 1.96, 1.56, 7.22, repro,
2009-01-29,0.47, 2.21, -1.31, 1.97, 1.57, 7.27, repro,
2009-01-30,0.72, 2.15, -3.74, 1.98, 1.57, 7.32, repro,
2009-01-31,-0.08, 2.08, -1.37, 1.97, 1.56, 7.28, repro,
2009-02-01,-0.49, 1.99, -0.62, 1.97, 1.57, 7.30, repro,
2009-02-02,-0.56, 1.94, 0.03, 2.01, 1.60, 7.38, repro,
2009-02-03,0.16, 1.83, -1.80, 1.95, 1.56, 7.18, repro,
2009-02-04,-0.45, 2.01, -0.30, 1.97, 1.58, 7.29, repro,
2009-02-05,-0.40, 1.87, 0.13, 1.99, 1.61, 7.43, repro,
2009-02-06,-1.43, 0.40, -0.61, 2.04, 1.64, 7.57, repro,
2009-02-07,-0.15, 0.62, 1.20, 1.99, 1.60, 7.42, repro,
2009-02-08,-0.70, 0.70, -0.16, 1.99, 1.60, 7.36, repro,
2009-02-09,-0.38, 1.49, 6.96, 2.01, 1.62, 7.45, repro,
2009-02-10,0.35, 0.13, 2.63, 1.98, 1.58, 7.30, repro,
2009-02-11,-0.10, 2.51, -0.10, 2.04, 1.67, 7.66, repro,
2009-02-12,0.26, 0.76, -1.57, 2.00, 1.61, 7.41, repro,
2009-02-13,-1.62, 2.45, -0.63, 1.97, 1.61, 7.36, repro,
2009-02-14,-0.73, 1.86, 5.09, 1.97, 1.57, 7.20, repro,
2009-02-15,0.33, 0.63, 2.20, 1.99, 1.60, 7.42, repro,
2009-02-16,-1.58, -1.02, 10.75, 1.98, 1.58, 7.31, repro,
2009-02-17,-1.64, -0.84, 8.01, 2.02, 1.58, 7.40, repro,
2009-02-18,0.25, 2.80, 4.41, 1.98, 1.60, 7.43, repro,
2009-02-19,0.29, 1.91, -3.87, 2.01, 1.64, 7.60, repro,
2009-02-20,-0.24, 1.75, -7.86, 2.02, 1.64, 7.62, repro,
2009-02-21,0.42, 0.93, -1.32, 2.00, 1.61, 7.49, repro,
2009-02-22,0.03, 2.09, 1.56, 1.99, 1.61, 7.45, repro,
2009-02-23,-1.17, 2.28, -3.51, 2.01, 1.65, 7.57, repro,
2009-02-24,1.23, 0.82, -1.43, 2.11, 1.76, 7.99, repro,
2009-02-25,-0.47, 1.04, -5.79, 202.68, 93.54, 206.11, repro,
2009-02-26,0.39, 0.87, 1.51, 2.05, 1.69, 7.77, repro,
2009-02-27,0.90, 0.84, -4.26, 2.12, 1.72, 8.17, repro,
2009-02-28,-0.18, 1.93, -6.42, 1.98, 1.61, 7.41, repro,
2009-03-01,-0.51, 2.01, 0.33, 2.05, 1.73, 7.89, repro,
2009-03-02,-0.16, -0.34, -5.24, 2.08, 1.70, 7.78, repro,
2009-03-03,-1.44, -2.20, -6.94, 2.09, 1.73, 7.78, repro,
2009-03-04,-0.46, 0.30, 0.32, 1.99, 1.61, 7.43, repro,
2009-03-05,0.23, 0.76, 3.17, 2.00, 1.63, 7.51, repro,
2009-03-06,0.12, 1.83, -0.64, 2.03, 1.69, 7.65, repro,
2009-03-07,1.78, 1.60, -1.88, 1.98, 1.61, 7.37, repro,
2009-03-08,0.54, 1.12, 3.62, 1.99, 1.60, 7.38, repro,
2009-03-09,2.03, 1.04, -1.60, 1.99, 1.61, 7.38, repro,
2009-03-10,0.81, 1.63, -0.71, 1.99, 1.61, 7.42, repro,
2009-03-11,0.89, 1.16, -1.01, 1.97, 1.59, 7.26, repro,
2009-03-12,-0.02, 1.47, -6.13, 1.97, 1.62, 7.40, repro,
2009-03-13,-0.23, 0.63, -2.09, 1.98, 1.62, 7.43, repro,
2009-03-14,0.68, 0.75, 6.16, 2.03, 1.66, 7.62, repro,
2009-03-15,1.14, 1.18, 6.15, 2.00, 1.64, 7.32, repro,
2009-03-16,0.72, 0.94, -2.89, 1.97, 1.59, 7.25, repro,
2009-03-17,0.79, 0.94, 1.29, 1.99, 1.62, 7.36, repro,
2009-03-18,-0.15, 1.88, -2.14, 1.94, 1.58, 7.17, repro,
2009-03-19,0.93, 0.34, 1.50, 1.95, 1.57, 7.16, repro,
2009-03-20,1.33, 0.91, 5.37, 1.96, 1.58, 7.19, repro,
2009-03-21,0.68, 1.88, -0.23, 1.99, 1.61, 7.32, repro,
2009-03-22,-2.45, -0.87, 12.60, 1.99, 1.59, 7.29, repro,
2009-03-23,-0.69, 1.43, 2.67, 1.96, 1.58, 7.17, repro,
2009-03-24,1.05, 1.07, 0.32, 1.95, 1.57, 7.16, repro,
2009-03-25,1.37, 0.54, 0.45, 1.97, 1.59, 7.24, repro,
2009-03-26,1.36, -0.01, -2.30, 1.97, 1.58, 7.20, repro,
2009-03-27,-1.00, 1.82, 4.26, 2.02, 1.60, 7.36, repro,
2009-03-28,1.63, 1.05, 1.09, 2.01, 1.59, 7.29, repro,
2009-03-29,1.44, 0.59, 4.26, 2.00, 1.60, 7.34, repro,
2009-03-30,1.38, 0.62, 0.59, 2.00, 1.59, 7.29, repro,
2009-03-31,0.92, 0.77, 4.50, 2.01, 1.59, 7.30, repro,
2009-04-01,-0.58, 0.97, 2.61, 2.03, 1.59, 7.32, repro,
2009-04-02,1.86, -0.54, 6.67, 2.08, 1.64, 7.59, repro,
2009-04-03,1.81, 0.11, 5.15, 2.08, 1.64, 7.58, repro,
2009-04-04,0.91, 0.92, -4.29, 2.01, 1.59, 7.33, repro,
2009-04-05,0.75, 1.11, -2.81, 2.01, 1.58, 7.27, repro,
2009-04-06,0.28, 0.68, -4.48, 2.02, 1.58, 7.29, repro,
2009-04-07,1.88, 1.06, -0.92, 2.02, 1.58, 7.30, repro,
2009-04-08,1.35, -0.47, -1.17, 2.04, 1.59, 7.38, repro,
2009-04-09,1.19, 1.28, 4.43, 2.07, 1.63, 7.46, repro,
2009-04-10,0.20, 0.86, -4.39, 2.02, 1.59, 7.30, repro,
2009-04-11,0.01, 1.25, -3.71, 2.07, 1.61, 7.34, repro,
2009-04-12,1.38, 1.97, -5.25, 2.08, 1.60, 7.40, repro,
2009-04-13,0.96, 1.44, -8.64, 2.09, 1.62, 7.44, repro,
2009-04-14,1.09, -0.32, 1.87, 2.05, 1.59, 7.37, repro,
2009-04-15,-0.39, 2.21, -0.31, 2.11, 1.66, 7.52, repro,
2009-04-16,0.14, 1.24, -4.74, 2.06, 1.61, 7.36, repro,
2009-04-17,2.01, 1.89, -4.63, 2.06, 1.60, 7.33, repro,
2009-04-18,1.25, 1.55, -2.76, 2.07, 1.60, 7.36, repro,
2009-04-19,1.10, 1.68, 1.14, 2.08, 1.63, 7.43, repro,
2009-04-20,0.91, 0.80, -1.97, 2.04, 1.59, 7.32, repro,
2009-04-21,1.26, 2.45, -5.20, 2.12, 1.67, 7.51, repro,
2009-04-22,0.92, 0.44, 2.88, 2.07, 1.62, 7.38, repro,
2009-04-23,-1.02, 1.44, -3.81, 2.09, 1.61, 7.41, repro,
2009-04-24,-0.12, 1.16, 1.41, 2.09, 1.61, 7.41, repro,
2009-04-25,1.41, 0.73, 0.25, 2.05, 1.58, 7.32, repro,
2009-04-26,0.76, 0.26, -1.91, 2.04, 1.58, 7.27, repro,
2009-04-27,-0.10, 2.22, 1.29, 2.13, 1.64, 7.50, repro,
2009-04-28,1.08, 1.04, 3.44, 2.07, 1.60, 7.36, repro,
2009-04-29,0.54, 2.00, -1.23, 2.25, 1.77, 8.00, repro,
2009-04-30,0.56, 1.23, -0.77, 2.14, 1.69, 7.64, repro,
2009-05-01,0.57, 1.80, 0.31, 2.08, 1.62, 7.40, repro,
2009-05-02,-0.11, 1.64, 0.82, 2.06, 1.58, 7.30, repro,
2009-05-03,0.69, 4.10, 11.16, 2.06, 1.60, 7.39, repro,
2009-05-04,2.90, 2.54, 3.91, 2.09, 1.61, 7.44, repro,
2009-05-05,2.58, 5.83, 8.23, 2.04, 1.58, 7.33, repro,
2009-05-06,1.36, 3.02, 0.86, 2.10, 1.64, 7.52, repro,
2009-05-07,1.81, 2.20, -1.11, 2.03, 1.59, 7.34, repro,
2009-05-08,0.84, 1.85, 2.61, 2.03, 1.58, 7.37, repro,
2009-05-09,0.64, 2.18, 0.71, 2.03, 1.59, 7.39, repro,
2009-05-10,1.14, 2.33, -0.62, 2.03, 1.58, 7.40, repro,
2009-05-11,0.79, 2.03, 7.40, 2.03, 1.58, 7.41, repro,
2009-05-12,1.24, 1.82, 4.75, 2.11, 1.65, 7.58, repro,
2009-05-13,1.06, 2.32, -1.66, 2.07, 1.62, 7.53, repro,
2009-05-14,1.36, 1.98, 3.87, 2.02, 1.58, 7.38, repro,
2009-05-15,1.06, 2.09, 4.67, 2.04, 1.58, 7.42, repro,
2009-05-16,1.09, 1.51, -3.53, 2.03, 1.59, 7.43, repro,
2009-05-17,1.76, 1.69, -6.75, 2.01, 1.58, 7.37, repro,
2009-05-18,2.05, 2.37, -2.36, 2.02, 1.58, 7.35, repro,
2009-05-19,2.06, 1.62, -2.48, 2.05, 1.61, 7.59, repro,
2009-05-20,1.96, 2.39, -4.14, 2.03, 1.58, 7.39, repro,
2009-05-21,1.36, 1.45, -0.81, 2.01, 1.58, 7.38, repro,
2009-05-22,1.68, 2.59, -5.66, 2.01, 1.57, 7.36, repro,
2009-05-23,1.20, 2.08, -5.19, 2.01, 1.58, 7.38, repro,
2009-05-24,0.80, 2.00, -2.92, 2.01, 1.57, 7.34, repro,
2009-05-25,1.19, 1.98, 1.54, 2.03, 1.59, 7.44, repro,
2009-05-26,2.01, 1.84, 6.43, 2.02, 1.58, 7.41, repro,
2009-05-27,1.46, 2.57, 3.93, 2.01, 1.57, 7.35, repro,
2009-05-28,2.25, 2.12, 6.84, 2.01, 1.58, 7.40, repro,
2009-05-29,3.00, 1.63, 0.91, 2.01, 1.58, 7.42, repro,
2009-05-30,1.94, 2.03, -1.07, 2.01, 1.57, 7.36, repro,
2009-05-31,1.82, 2.23, -5.94, 2.02, 1.58, 7.45, repro,
2009-06-01,2.31, 1.49, -1.83, 2.05, 1.62, 7.67, repro,
2009-06-02,0.37, 2.24, 2.02, 2.01, 1.57, 7.38, repro,
2009-06-03,0.65, 2.48, -8.37, 2.02, 1.59, 7.51, repro,
2009-06-04,0.99, 2.92, -2.49, 2.01, 1.57, 7.39, repro,
2009-06-05,2.49, 2.02, 1.68, 2.05, 1.63, 7.60, repro,
2009-06-06,2.78, 1.94, -0.56, 2.08, 1.63, 7.64, repro,
2009-06-07,2.46, 2.11, 1.95, 2.05, 1.62, 7.54, repro,
2009-06-08,2.74, 2.52, 3.18, 2.04, 1.63, 7.56, repro,
2009-06-09,2.64, 2.07, 2.37, 2.01, 1.58, 7.44, repro,
2009-06-10,2.11, 1.74, -5.89, 2.05, 1.64, 7.59, repro,
2009-06-11,1.79, 2.79, -1.39, 2.01, 1.57, 7.42, repro,
2009-06-12,2.33, 2.88, 0.52, 2.02, 1.57, 7.43, repro,
2009-06-13,2.39, 1.76, -1.02, 2.04, 1.62, 7.53, repro,
2009-06-14,2.90, 3.42, -0.92, 2.04, 1.63, 7.52, repro,
2009-06-15,2.88, 4.61, 5.06, 2.05, 1.63, 7.58, repro,
2009-06-16,2.77, 2.69, 6.28, 2.01, 1.57, 7.42, repro,
2009-06-17,1.99, 2.73, -3.13, 2.03, 1.57, 7.48, repro,
2009-06-18,0.98, 4.12, -6.61, 2.06, 1.63, 7.62, repro,
2009-06-19,2.35, 2.21, 0.44, 2.02, 1.58, 7.44, repro,
2009-06-20,2.66, 1.21, 5.07, 2.05, 1.64, 7.53, repro,
2009-06-21,3.04, 3.33, 5.59, 2.05, 1.63, 7.56, repro,
2009-06-22,2.71, 2.93, 3.53, 2.00, 1.58, 7.41, repro,
2009-06-23,2.75, 2.31, 3.73, 2.05, 1.63, 7.56, repro,
2009-06-24,2.89, 2.40, -0.38, 2.05, 1.63, 7.57, repro,
2009-06-25,1.92, 2.11, -1.18, 2.01, 1.58, 7.40, repro,
2009-06-26,2.96, 3.05, -2.62, 2.07, 1.67, 7.66, repro,
2009-06-27,2.73, 2.99, -5.51, 2.12, 1.70, 7.87, repro,
2009-06-28,2.33, 2.42, -5.92, 2.04, 1.62, 7.55, repro,
2009-06-29,2.03, 2.66, 3.57, 2.05, 1.62, 7.60, repro,
2009-06-30,2.68, 3.55, -1.38, 2.01, 1.61, 7.51, repro,
2009-07-01,2.49, 3.26, 1.90, 2.02, 1.62, 7.53, repro,
2009-07-02,3.20, 2.43, 0.74, 2.00, 1.58, 7.40, repro,
2009-07-03,2.27, 2.59, -0.89, 1.99, 1.57, 7.36, repro,
2009-07-04,2.87, 2.27, -1.12, 2.01, 1.58, 7.42, repro,
2009-07-05,2.67, 2.62, -5.37, 2.00, 1.57, 7.40, repro,
2009-07-06,2.96, 2.31, 0.93, 2.00, 1.57, 7.39, repro,
2009-07-07,3.42, 2.27, 1.24, 1.99, 1.58, 7.38, repro,
2009-07-08,3.03, 2.73, 3.29, 1.99, 1.57, 7.32, repro,
2009-07-09,3.79, 3.32, -4.99, 1.98, 1.57, 7.31, repro,
2009-07-10,3.62, 2.70, -1.53, 1.98, 1.57, 7.36, repro,
2009-07-11,2.89, 2.00, 5.03, 2.01, 1.58, 7.44, repro,
2009-07-12,3.27, 1.38, -5.26, 2.00, 1.58, 7.42, repro,
2009-07-13,2.98, 4.64, 8.88, 1.98, 1.57, 7.32, repro,
2009-07-14,3.91, 2.37, 1.67, 1.98, 1.59, 7.38, repro,
2009-07-15,2.68, 2.83, 0.05, 1.98, 1.58, 7.35, repro,
2009-07-16,2.63, 3.75, -0.29, 1.98, 1.58, 7.36, repro,
2009-07-17,2.50, 2.50, 3.10, 1.99, 1.58, 7.37, repro,
2009-07-18,3.26, 2.54, -2.56, 1.98, 1.58, 7.36, repro,
2009-07-19,3.97, 3.06, -3.15, 1.99, 1.58, 7.36, repro,
2009-07-20,3.52, 3.01, -10.28, 1.98, 1.58, 7.38, repro,
2009-07-21,2.84, 3.05, -7.09, 1.99, 1.59, 7.39, repro,
2009-07-22,2.39, 2.49, 4.31, 1.98, 1.58, 7.36, repro,
2009-07-23,3.41, 3.09, -2.69, 1.99, 1.58, 7.35, repro,
2009-07-24,2.69, 3.20, -4.70, 2.00, 1.63, 7.48, repro,
2009-07-25,2.24, 2.71, -8.78, 2.04, 1.62, 7.60, repro,
2009-07-26,2.32, 2.36, -10.71, 2.03, 1.62, 7.57, repro,
2009-07-27,3.69, 3.36, -6.74, 1.99, 1.59, 7.38, repro,
2009-07-28,2.89, 3.64, 0.21, 2.00, 1.60, 7.42, repro,
2009-07-29,2.27, 2.67, -0.77, 1.99, 1.58, 7.36, repro,
2009-07-30,2.65, 2.36, 0.10, 2.08, 1.60, 7.71, repro,
2009-07-31,2.45, 3.32, -5.84, 1.99, 1.59, 7.43, repro,
2009-08-01,4.74, 2.87, -5.58, 2.04, 1.61, 7.48, repro,
2009-08-02,3.36, 1.62, -5.54, 2.02, 1.64, 7.51, repro,
2009-08-03,3.46, 2.43, -6.95, 2.00, 1.59, 7.40, repro,
2009-08-04,3.36, 2.60, -7.28, 2.04, 1.65, 7.57, repro,
2009-08-05,3.68, 2.00, -13.45, 2.10, 1.68, 7.78, repro,
2009-08-06,3.41, 1.86, 0.26, 2.00, 1.60, 7.39, repro,
2009-08-07,4.28, 1.12, -7.47, 2.52, 2.06, 9.62, repro,
2009-08-08,3.09, 1.62, -9.49, 2.03, 1.61, 7.42, repro,
2009-08-09,3.63, 1.94, -4.66, 2.01, 1.60, 7.40, repro,
2009-08-10,3.49, 1.65, -5.28, 2.02, 1.61, 7.45, repro,
2009-08-11,3.45, 2.05, -2.88, 2.01, 1.61, 7.44, repro,
2009-08-12,4.56, 1.92, -2.17, 2.00, 1.59, 7.32, repro,
2009-08-13,3.99, 0.46, -4.93, 2.05, 1.61, 7.46, repro,
2009-08-14,2.45, 2.89, -3.62, 2.05, 1.61, 7.50, repro,
2009-08-15,3.98, 2.97, -2.53, 2.05, 1.62, 7.52, repro,
2009-08-16,4.10, 2.86, -8.43, 2.06, 1.63, 7.56, repro,
2009-08-17,3.49, 2.96, -4.46, 2.04, 1.62, 7.51, repro,
2009-08-18,4.59, 2.63, -5.69, 2.05, 1.62, 7.51, repro,
2009-08-19,4.07, 1.98, -5.40, 2.03, 1.61, 7.47, repro,
2009-08-20,3.15, 2.81, -6.87, 2.02, 1.61, 7.45, repro,
2009-08-21,5.05, 3.08, -6.19, 2.06, 1.65, 7.62, repro,
2009-08-22,3.03, 3.32, -10.31, 2.19, 1.73, 8.32, repro,
2009-08-23,2.46, 1.61, 1.44, 2.10, 1.72, 7.86, repro,
2009-08-24,3.99, 1.72, -0.49, 2.05, 1.66, 7.64, repro,
2009-08-25,4.41, 3.04, -3.58, 2.05, 1.64, 7.56, repro,
2009-08-26,4.78, 3.36, -5.88, 2.05, 1.65, 7.57, repro,
2009-08-27,3.23, 3.29, -9.60, 2.06, 1.66, 7.65, repro,
2009-08-28,2.94, 2.80, -6.94, 2.05, 1.62, 7.51, repro,
2009-08-29,3.43, 2.80, -3.50, 2.01, 1.61, 7.38, repro,
2009-08-30,3.26, 2.57, -12.61, 2.05, 1.64, 7.55, repro,
2009-08-31,4.30, 2.46, -9.87, 2.02, 1.63, 7.45, repro,
2009-09-01,1.92, 2.32, -4.91, 2.04, 1.64, 7.53, repro,
2009-09-02,3.55, 1.37, -2.89, 2.15, 1.77, 8.04, repro,
2009-09-03,3.27, 1.97, -6.89, 2.01, 1.61, 7.43, repro,
2009-09-04,2.38, 2.60, -2.34, 2.02, 1.62, 7.45, repro,
2009-09-05,3.20, 1.15, -7.68, 2.05, 1.65, 7.58, repro,
2009-09-06,3.49, 1.02, -1.38, 2.12, 1.66, 7.91, repro,
2009-09-07,3.61, 2.81, -6.64, 2.03, 1.62, 7.49, repro,
2009-09-08,3.20, 1.95, -3.16, 2.04, 1.62, 7.55, repro,
2009-09-09,4.83, 1.35, -6.85, 2.02, 1.61, 7.42, repro,
2009-09-10,3.01, 2.26, -8.18, 2.01, 1.62, 7.44, repro,
2009-09-11,3.98, 1.64, -9.04, 2.02, 1.61, 7.44, repro,
2009-09-12,1.75, 2.21, -2.44, 1.99, 1.61, 7.41, repro,
