PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 14.5948166388 North Latitude, -60.9961758752 East Longitude, -27.12300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-31,0.50, -0.45, 4.26, 1.80, 2.21, 8.70, repro,
2012-06-01,2.77, 4.72, -0.83, 1.57, 1.83, 7.42, repro,
2012-06-02,-2.37, -0.27, -1.89, 1.66, 1.98, 7.94, repro,
2012-06-03,3.35, -0.11, -8.40, 1.59, 1.91, 7.51, repro,
2012-06-04,-1.54, -4.12, 4.07, 1.62, 1.95, 7.85, repro,
2012-06-05,-1.76, -2.65, 4.09, 1.57, 1.84, 7.41, repro,
2012-06-06,1.28, 0.07, -17.28, 1.68, 1.97, 8.02, repro,
2012-06-07,1.79, -0.70, -24.64, 1.62, 1.87, 7.58, repro,
2012-06-08,-0.25, 1.90, -18.26, 1.61, 1.89, 7.62, repro,
2012-06-09,1.38, -3.33, -6.25, 1.64, 1.93, 7.59, repro,
2012-06-10,-0.79, -4.85, 9.54, 1.73, 2.20, 8.28, repro,
2012-06-11,-4.07, 0.39, -10.71, 1.67, 1.98, 7.86, repro,
2012-06-12,2.15, -2.54, 12.95, 1.60, 1.88, 7.61, repro,
2012-06-13,2.01, -2.41, -12.64, 1.58, 1.83, 7.46, repro,
2012-06-14,-0.99, 0.91, -7.79, 1.58, 1.86, 7.58, repro,
2012-06-15,0.28, -0.96, -7.12, 1.60, 1.83, 7.46, repro,
2012-06-16,-0.62, -0.23, -4.84, 1.64, 1.90, 7.57, repro,
2012-06-17,-1.04, -3.46, 4.24, 1.57, 1.82, 7.38, repro,
2012-06-18,-0.55, 0.88, -9.53, 1.66, 1.97, 7.95, repro,
2012-06-19,-1.22, 3.09, -2.75, 1.59, 1.83, 7.41, repro,
2012-06-20,-1.40, 1.02, -3.02, 1.65, 1.96, 7.78, repro,
2012-06-21,0.53, 4.42, 5.25, 1.62, 1.86, 7.67, repro,
2012-06-22,-3.06, 3.69, -9.56, 1.60, 1.83, 7.49, repro,
2012-06-23,1.67, -1.65, -12.41, 1.67, 1.95, 7.88, repro,
2012-06-24,-0.13, -2.81, -2.03, 1.61, 1.86, 7.58, repro,
2012-06-25,-1.27, -3.15, -1.83, 1.60, 1.85, 7.58, repro,
2012-06-26,3.65, 1.51, -5.25, 1.60, 1.84, 7.47, repro,
2012-06-27,-3.68, 5.96, -10.75, 1.96, 2.18, 9.16, repro,
2012-06-28,3.73, 3.83, -12.71, 1.76, 2.03, 8.22, repro,
2012-06-29,-3.17, -0.71, -8.70, 1.66, 1.98, 7.78, repro,
2012-06-30,1.29, -0.63, -0.92, 1.69, 1.94, 7.92, repro,
2012-07-01,-1.58, 2.69, -8.67, 1.63, 1.93, 7.89, repro,
2012-07-02,0.04, 3.71, -11.52, 1.71, 1.92, 8.13, repro,
2012-07-03,4.52, 5.27, -9.31, 2.04, 2.22, 9.82, repro,
2012-07-04,1.22, -1.20, -0.46, 1.76, 2.09, 8.19, repro,
2012-07-05,2.17, -3.15, -8.18, 1.67, 1.86, 7.73, repro,
2012-07-06,2.59, 4.51, -14.49, 1.75, 1.94, 8.00, repro,
2012-07-07,1.65, 1.66, -7.18, 1.69, 1.99, 8.00, repro,
2012-07-08,1.24, -2.73, 5.82, 1.65, 1.92, 7.79, repro,
2012-07-09,-1.44, 1.22, 2.56, 1.61, 1.85, 7.50, repro,
2012-07-10,-0.60, 0.63, -5.55, 1.64, 2.03, 8.09, repro,
2012-07-11,-1.90, 4.24, -7.81, 1.61, 1.92, 7.59, repro,
2012-07-12,-1.66, -5.37, -3.33, 1.74, 2.03, 8.44, repro,
2012-07-13,-1.10, -2.54, 9.14, 1.80, 2.14, 8.58, repro,
2012-07-14,1.62, 2.79, -1.69, 1.70, 1.97, 7.95, repro,
2012-07-15,4.08, 4.23, -3.94, 1.72, 2.11, 8.22, repro,
2012-07-16,-0.74, 1.50, -16.88, 1.63, 1.91, 7.72, repro,
2012-07-17,-2.20, 2.41, -11.31, 1.71, 1.98, 8.20, repro,
2012-07-18,-0.72, -0.50, -4.54, 1.74, 2.14, 8.17, repro,
2012-07-19,-1.67, 0.42, -7.89, 1.72, 2.00, 8.25, repro,
2012-07-20,2.44, -2.94, 18.68, 1.68, 2.09, 8.08, repro,
2012-07-21,-2.17, -1.58, 0.76, 1.73, 2.04, 8.39, repro,
2012-07-22,-1.40, 3.65, -9.92, 1.64, 1.97, 7.94, repro,
2012-07-23,-1.71, -2.19, 1.23, 1.59, 1.89, 7.69, repro,
2012-07-24,-4.30, 5.97, -3.66, 1.59, 1.91, 7.66, repro,
2012-07-25,-2.96, -3.76, 14.91, 1.59, 1.95, 7.69, repro,
2012-07-26,-5.70, -6.95, 13.09, 1.59, 1.87, 7.63, repro,
2012-07-27,0.44, -2.72, 3.95, 1.75, 2.07, 8.43, repro,
2012-07-28,-2.97, -2.82, -1.80, 1.64, 1.98, 7.92, repro,
2012-07-29,-0.19, 6.66, -5.56, 1.76, 2.07, 8.36, repro,
2012-07-30,2.00, -3.06, 10.45, 1.63, 1.89, 7.86, repro,
2012-07-31,-0.89, -4.27, 1.00, 1.61, 1.84, 7.55, repro,
2012-08-01,-4.41, 2.90, 3.74, 1.61, 1.91, 7.71, repro,
2012-08-02,-0.91, 2.81, -14.05, 1.57, 1.83, 7.43, repro,
2012-08-03,4.71, 0.80, -1.25, 1.68, 1.94, 7.88, repro,
2012-08-04,3.89, -1.69, 12.50, 1.76, 1.99, 8.39, repro,
2012-08-05,2.08, 3.37, 4.86, 1.63, 1.89, 7.67, repro,
2012-08-06,-1.74, 3.22, 0.98, 1.67, 1.99, 8.01, repro,
2012-08-07,0.24, -2.01, -4.18, 1.65, 1.95, 7.86, repro,
2012-08-08,0.25, -6.14, -1.05, 1.63, 1.95, 7.84, repro,
2012-08-09,0.79, -3.00, 10.17, 1.62, 1.99, 8.01, repro,
2012-08-10,-7.07, 3.87, 1.49, 1.62, 1.88, 7.73, repro,
2012-08-11,4.53, 1.11, -19.54, 1.67, 1.99, 8.01, repro,
2012-08-12,0.32, -1.37, -1.99, 1.77, 2.09, 8.73, repro,
2012-08-13,3.54, 1.15, 8.66, 1.62, 1.92, 7.85, repro,
2012-08-14,-0.27, -4.26, 15.80, 1.66, 1.91, 7.96, repro,
2012-08-15,-1.41, -3.80, 1.16, 1.69, 1.99, 8.13, repro,
2012-08-16,-0.42, -2.77, -6.92, 1.71, 2.03, 8.20, repro,
2012-08-17,2.52, -2.95, 4.40, 1.70, 1.98, 8.16, repro,
2012-08-18,0.97, 1.01, -2.43, 1.66, 2.03, 7.93, repro,
2012-08-19,0.26, -0.48, -12.74, 1.62, 1.91, 7.70, repro,
2012-08-20,1.02, -2.25, 8.54, 1.72, 1.99, 8.33, repro,
2012-08-21,-1.01, -3.02, 8.84, 1.66, 2.03, 8.05, repro,
2012-08-22,0.75, 0.66, 10.84, 1.71, 2.03, 8.19, repro,
2012-08-23,2.99, -1.31, 7.51, 1.61, 1.91, 7.73, repro,
2012-08-24,-0.58, -2.23, 5.36, 1.59, 1.84, 7.60, repro,
2012-08-25,0.94, -3.73, 4.86, 1.56, 1.83, 7.47, repro,
2012-08-26,1.03, -2.54, 11.82, 1.62, 1.92, 7.87, repro,
2012-08-27,-2.07, 0.91, -7.33, 1.63, 1.92, 7.82, repro,
2012-08-28,-2.95, -2.13, -1.07, 1.63, 1.93, 7.82, repro,
2012-08-29,-0.72, -3.45, 10.64, 1.78, 2.19, 8.65, repro,
2012-08-30,-1.51, -0.30, 13.62, 1.63, 1.86, 7.73, repro,
2012-08-31,0.86, -5.05, 20.92, 1.65, 1.96, 7.97, repro,
2012-09-01,0.48, -1.53, 17.17, 1.71, 2.08, 8.36, repro,
2012-09-02,1.85, -4.69, 1.14, 1.61, 1.89, 7.80, repro,
2012-09-03,2.40, 2.68, 6.64, 1.73, 2.03, 8.17, repro,
2012-09-04,2.31, -1.07, -7.17, 1.55, 1.83, 7.46, repro,
2012-09-05,2.47, -1.23, 16.30, 1.60, 1.87, 7.70, repro,
2012-09-06,2.99, 0.03, 5.66, 1.83, 2.13, 8.94, repro,
2012-09-07,1.16, 0.92, -12.63, 1.67, 1.95, 8.08, repro,
2012-09-08,0.48, -2.52, -2.81, 1.67, 1.96, 8.21, repro,
2012-09-09,0.76, -2.59, 4.40, 1.58, 1.90, 7.75, repro,
2012-09-10,-0.29, -3.49, -0.23, 1.67, 1.97, 8.03, repro,
2012-09-11,2.74, -3.06, -0.34, 1.62, 1.90, 7.81, repro,
2012-09-12,-2.10, -1.76, -7.64, 1.68, 2.05, 8.19, repro,
2012-09-13,1.57, -4.74, -14.12, 1.58, 1.94, 7.71, repro,
2012-09-14,2.22, -1.20, -5.26, 1.68, 1.97, 7.95, repro,
2012-09-15,-0.78, 0.76, 3.20, 1.63, 1.90, 7.84, repro,
2012-09-16,2.68, -5.64, 2.18, 1.64, 1.99, 8.06, repro,
2012-09-17,0.18, -4.49, 15.75, 1.67, 1.96, 8.15, repro,
2012-09-18,4.48, -1.62, 2.44, 1.64, 1.97, 7.79, repro,
2012-09-19,2.71, -2.64, -6.59, 1.64, 1.94, 7.92, repro,
2012-09-20,1.91, -0.26, 10.44, 1.74, 2.17, 8.37, repro,
2012-09-21,2.37, -2.07, 4.88, 1.69, 1.96, 8.13, repro,
2012-09-22,2.72, -2.72, -15.83, 1.61, 1.92, 7.92, repro,
2012-09-23,4.02, 2.97, -6.61, 1.67, 2.00, 8.13, repro,
2012-09-24,1.54, 3.52, 1.59, 1.92, 2.30, 9.38, repro,
2012-09-25,1.48, 0.38, 17.06, 1.89, 2.24, 8.92, repro,
2012-09-26,-0.13, -2.84, 2.33, 1.82, 2.20, 8.80, repro,
2012-09-27,1.85, -2.26, 24.12, 1.68, 2.02, 8.21, repro,
2012-09-28,2.26, -6.11, -24.99, 2.42, 2.57, 11.80, repro,
2012-09-29,2.29, -2.41, -5.81, 1.61, 1.91, 7.69, repro,
2012-09-30,2.34, -3.90, 5.39, 1.62, 1.93, 7.86, repro,
2012-10-01,0.14, -3.68, -1.70, 1.77, 2.03, 8.60, repro,
2012-10-02,3.98, -5.07, 0.41, 1.79, 2.15, 8.65, repro,
2012-10-03,1.11, -0.49, -18.18, 1.75, 2.06, 8.30, repro,
2012-10-04,2.07, -4.01, 13.74, 1.62, 1.94, 7.79, repro,
2012-10-05,1.69, -3.30, -1.28, 1.76, 2.17, 8.50, repro,
2012-10-06,4.80, -2.08, -4.66, 1.59, 1.93, 7.68, repro,
2012-10-07,2.58, 1.79, 8.28, 1.68, 2.00, 8.14, repro,
2012-10-08,0.54, -3.24, -10.01, 1.95, 2.24, 9.33, repro,
2012-10-09,-1.63, -0.87, -0.94, 1.69, 1.97, 8.12, repro,
2012-10-10,1.17, -1.81, -5.29, 1.72, 2.13, 8.54, repro,
2012-10-11,0.52, 1.51, -17.09, 1.65, 1.92, 8.03, repro,
2012-10-12,1.88, -1.82, 0.25, 1.57, 1.87, 7.71, repro,
2012-10-13,4.57, -3.44, 9.74, 1.52, 1.79, 7.41, repro,
2012-10-14,3.60, -3.18, 8.02, 1.52, 1.78, 7.43, repro,
2012-10-15,2.36, -3.05, 2.09, 1.61, 1.87, 7.80, repro,
2012-10-16,2.95, -2.34, 6.04, 1.61, 1.85, 7.68, repro,
2012-10-17,2.80, -6.96, -3.12, 1.63, 1.88, 7.80, repro,
2012-10-18,-1.99, -3.33, 8.83, 1.69, 1.98, 8.20, repro,
2012-10-19,4.69, -3.16, 8.21, 1.66, 2.01, 7.93, repro,
2012-10-20,-0.61, -2.71, 10.27, 1.64, 1.98, 7.78, repro,
2012-10-21,3.85, -3.65, 1.48, 1.71, 2.07, 8.17, repro,
2012-10-22,3.69, -2.99, 2.96, 1.67, 1.99, 7.96, repro,
2012-10-23,2.64, -3.72, -4.04, 1.59, 1.94, 7.78, repro,
2012-10-24,0.68, -3.49, 16.71, 1.62, 1.93, 7.86, repro,
2012-10-25,0.64, -5.22, 11.72, 1.72, 2.10, 8.42, repro,
2012-10-26,0.29, -2.41, 10.53, 1.82, 2.11, 8.91, repro,
2012-10-27,2.61, -2.18, 1.11, 1.66, 1.92, 7.86, repro,
2012-10-28,2.85, -2.26, 1.51, 1.62, 1.90, 7.86, repro,
2012-10-29,3.65, -2.42, 2.35, 1.59, 1.87, 7.70, repro,
2012-10-30,5.57, -0.05, 1.13, 2.40, 2.87, 11.35, repro,
2012-10-31,1.12, 0.59, -11.36, 1.63, 1.92, 7.80, repro,
2012-11-01,-2.46, -1.41, 1.75, 1.77, 2.11, 8.58, repro,
2012-11-02,3.12, -1.58, -0.72, 1.60, 1.86, 7.75, repro,
2012-11-03,-0.64, -0.06, 3.95, 1.61, 1.88, 7.76, repro,
2012-11-04,0.68, -0.20, -6.06, 1.70, 2.08, 8.44, repro,
2012-11-05,1.14, -1.57, -6.09, 2.35, 2.90, 11.00, repro,
2012-11-06,-0.21, -2.20, 14.39, 1.78, 2.17, 8.60, repro,
2012-11-07,4.48, 0.84, 10.72, 1.78, 2.09, 8.54, repro,
2012-11-08,1.39, -0.24, -7.97, 1.80, 2.15, 8.62, repro,
2012-11-09,1.00, -3.89, -9.96, 1.69, 2.00, 8.10, repro,
2012-11-10,-0.53, 1.70, -14.25, 1.72, 2.06, 8.20, repro,
2012-11-11,4.82, -1.99, -2.60, 1.66, 2.01, 8.02, repro,
2012-11-12,0.05, -1.52, -3.55, 1.94, 2.26, 9.38, repro,
2012-11-13,7.14, -2.30, 40.69, 3.81, 4.72, 17.52, repro,
2012-11-14,2.18, -2.29, 11.64, 1.74, 2.14, 8.56, repro,
2012-11-15,0.63, -5.43, 11.10, 1.88, 2.25, 8.97, repro,
2012-11-16,0.91, -3.03, 12.14, 1.67, 1.98, 8.20, repro,
2012-11-17,1.56, -3.43, 7.80, 1.72, 2.14, 8.48, repro,
2012-11-18,-1.40, -1.02, -1.17, 1.67, 2.01, 8.09, repro,
2012-11-19,0.07, -1.64, -8.95, 1.82, 2.18, 8.51, repro,
2012-11-20,1.90, -0.46, 5.49, 1.64, 1.98, 8.00, repro,
2012-11-21,3.26, 0.27, 1.44, 1.60, 1.88, 7.73, repro,
2012-11-22,4.61, -1.03, -4.36, 1.70, 1.97, 8.04, repro,
2012-11-23,5.76, -2.45, 3.57, 1.69, 1.99, 8.12, repro,
2012-11-24,1.66, -2.24, -12.87, 1.78, 2.09, 8.47, repro,
2012-11-25,2.96, 0.77, -4.58, 1.67, 2.03, 8.09, repro,
2012-11-26,-0.66, 1.77, 2.51, 1.84, 2.16, 8.89, repro,
2012-11-27,1.31, 8.01, -20.35, 1.88, 2.21, 8.95, repro,
2012-11-28,-0.43, 1.37, -14.48, 1.71, 2.06, 8.14, repro,
2012-11-29,0.83, -3.22, -10.51, 1.87, 2.18, 8.82, repro,
2012-11-30,-3.68, -0.30, -2.27, 1.67, 1.91, 8.03, repro,
2012-12-01,4.34, -0.85, 2.65, 1.69, 1.90, 7.85, repro,
2012-12-02,1.70, 0.08, -7.13, 1.63, 1.88, 7.78, repro,
2012-12-03,1.92, 0.35, -14.35, 1.79, 2.06, 8.16, repro,
2012-12-04,1.93, 0.71, -5.83, 1.64, 1.88, 7.60, repro,
2012-12-05,-2.96, 3.27, -8.02, 1.63, 1.84, 7.65, repro,
2012-12-06,0.21, 1.06, -5.71, 1.81, 2.18, 8.60, repro,
2012-12-07,-3.42, -0.22, 5.14, 1.67, 1.92, 7.83, repro,
2012-12-08,2.97, -2.16, 9.89, 1.68, 1.87, 7.82, repro,
2012-12-09,5.04, -4.30, 2.57, 1.67, 1.91, 7.96, repro,
2012-12-10,2.36, -1.92, 12.56, 1.61, 1.87, 7.62, repro,
2012-12-11,1.67, 1.68, -8.36, 1.73, 2.05, 8.28, repro,
2012-12-12,3.10, 2.48, -1.94, 1.67, 1.96, 8.19, repro,
2012-12-13,1.75, 0.82, -10.61, 1.70, 1.97, 8.12, repro,
2012-12-14,0.39, 0.24, -3.80, 1.63, 1.84, 7.70, repro,
2012-12-15,1.08, -1.77, -7.76, 1.64, 1.83, 7.70, repro,
2012-12-16,0.14, -3.19, 1.55, 1.57, 1.83, 7.49, repro,
2012-12-17,1.82, -1.69, -5.74, 1.63, 1.87, 7.72, repro,
2012-12-18,-0.73, -1.10, 2.58, 1.69, 1.91, 8.07, repro,
2012-12-19,0.16, -2.42, 21.12, 1.65, 1.88, 7.89, repro,
2012-12-20,-0.98, 0.49, 2.54, 1.69, 1.88, 8.00, repro,
2012-12-21,0.89, -2.59, 8.99, 1.68, 1.85, 7.85, repro,
2012-12-22,-0.40, 0.17, -6.73, 1.59, 1.80, 7.50, repro,
2012-12-23,0.77, 0.94, 3.74, 1.67, 1.87, 7.75, repro,
2012-12-24,0.06, -1.96, 10.90, 1.85, 2.20, 8.81, repro,
2012-12-25,1.92, -1.61, 7.99, 1.83, 2.06, 8.53, repro,
2012-12-26,-0.22, -3.79, -2.43, 1.74, 1.99, 7.97, repro,
2012-12-27,-1.55, -0.02, -0.95, 1.63, 1.85, 7.73, repro,
2012-12-28,-2.30, -1.04, -13.75, 1.68, 1.87, 7.78, repro,
2012-12-29,1.53, -1.01, -19.90, 1.65, 1.85, 7.69, repro,
2012-12-30,-1.59, -4.04, 7.54, 1.70, 1.97, 8.01, repro,
2012-12-31,0.46, -3.72, 14.15, 1.77, 2.07, 8.76, repro,
2013-01-01,-0.48, -0.77, -6.75, 1.64, 1.85, 7.72, repro,
2013-01-02,0.22, -0.28, 3.88, 1.80, 1.90, 8.48, repro,
2013-01-03,-1.04, 0.44, -13.65, 1.64, 1.84, 7.75, repro,
2013-01-04,2.74, 2.81, -6.34, 1.65, 1.86, 7.80, repro,
2013-01-05,-1.93, 6.15, -10.11, 1.88, 2.24, 8.96, repro,
2013-01-06,1.72, 3.05, -2.22, 1.92, 2.35, 9.20, repro,
2013-01-07,2.18, 4.79, -5.40, 1.77, 1.94, 8.43, repro,
2013-01-08,1.76, 1.95, 2.11, 1.66, 1.85, 7.77, repro,
2013-01-09,1.27, 5.26, -15.12, 1.76, 1.97, 8.18, repro,
2013-01-10,-0.16, -2.44, -3.88, 1.73, 1.93, 8.03, repro,
2013-01-11,0.13, 0.32, -2.31, 1.68, 1.87, 7.88, repro,
2013-01-12,-0.38, -3.97, 9.39, 1.77, 1.95, 8.45, repro,
2013-01-13,0.09, -4.50, -5.76, 1.64, 1.83, 7.70, repro,
2013-01-14,3.91, -2.62, 2.25, 1.60, 1.81, 7.74, repro,
2013-01-15,0.60, -3.98, 4.76, 1.65, 1.82, 7.73, repro,
2013-01-16,-0.64, -2.18, 7.07, 1.70, 1.93, 7.92, repro,
2013-01-17,2.32, -2.91, 13.01, 1.95, 2.30, 9.55, repro,
2013-01-18,1.53, -1.49, 3.77, 1.64, 1.83, 7.98, repro,
2013-01-19,-1.05, -4.32, -6.31, 1.58, 1.91, 7.59, repro,
2013-01-20,0.69, -4.71, 8.59, 1.55, 1.79, 7.39, repro,
2013-01-21,-0.19, -3.40, 17.34, 1.62, 1.87, 7.77, repro,
2013-01-22,-0.72, -3.84, 7.31, 1.72, 1.92, 8.18, repro,
2013-01-23,-0.29, 1.57, -6.44, 1.72, 2.00, 8.27, repro,
2013-01-24,2.55, -2.58, 0.10, 1.69, 1.89, 7.85, repro,
2013-01-25,-0.89, -2.68, 15.28, 1.74, 1.93, 8.01, repro,
2013-01-26,-1.50, -0.34, 4.03, 1.65, 1.83, 7.79, repro,
2013-01-27,-2.42, -1.73, 7.94, 1.58, 1.82, 7.52, repro,
2013-01-28,0.23, -1.99, 5.02, 1.62, 1.78, 7.53, repro,
2013-01-29,3.03, -0.15, 7.38, 1.62, 1.79, 7.53, repro,
2013-01-30,4.44, -2.07, 2.65, 1.61, 1.83, 7.65, repro,
2013-01-31,1.56, -1.24, -7.41, 1.65, 2.00, 7.89, repro,
2013-02-01,-1.97, 0.28, -5.48, 1.61, 1.81, 7.56, repro,
2013-02-02,2.75, -5.27, 2.78, 1.62, 1.87, 7.64, repro,
2013-02-03,-0.01, -0.69, 7.88, 1.64, 1.85, 7.72, repro,
2013-02-04,0.27, -3.66, 13.74, 1.56, 1.76, 7.32, repro,
2013-02-05,1.33, -0.73, 2.17, 1.67, 1.84, 7.85, repro,
2013-02-06,-0.50, -5.60, -0.85, 1.81, 2.11, 8.31, repro,
2013-02-07,1.94, -2.32, 10.68, 1.58, 1.78, 7.42, repro,
2013-02-08,-0.77, -2.77, 1.48, 1.59, 1.85, 7.64, repro,
2013-02-09,0.17, -4.53, 7.61, 1.61, 1.87, 7.74, repro,
2013-02-10,-0.11, -3.98, -6.63, 1.66, 1.92, 7.91, repro,
2013-02-11,4.87, -3.51, 10.05, 1.61, 1.85, 7.67, repro,
2013-02-12,1.77, 4.56, -9.10, 1.63, 1.85, 7.63, repro,
2013-02-13,-0.01, 0.33, -1.28, 1.97, 2.17, 9.21, repro,
2013-02-14,-0.34, 1.33, -12.50, 1.75, 2.12, 8.48, repro,
2013-02-15,0.63, -4.44, -21.27, 1.62, 1.87, 7.69, repro,
2013-02-16,-1.26, 1.84, -19.24, 1.65, 1.86, 7.78, repro,
2013-02-17,0.23, 0.06, -0.39, 1.58, 1.81, 7.47, repro,
2013-02-18,-0.52, 3.47, -8.31, 1.70, 1.98, 8.15, repro,
2013-02-19,-0.57, 3.53, -1.97, 1.65, 1.96, 8.02, repro,
2013-02-20,-0.64, -0.22, -1.49, 1.59, 1.82, 7.49, repro,
2013-02-21,-2.30, -1.17, -5.05, 1.74, 2.04, 8.16, repro,
2013-02-22,-0.18, -2.16, 5.77, 1.63, 1.89, 7.74, repro,
2013-02-23,1.83, -5.70, 14.94, 1.63, 1.90, 7.87, repro,
2013-02-24,-3.03, 0.80, -4.46, 1.60, 1.92, 7.67, repro,
2013-02-25,0.87, -2.92, -5.26, 1.74, 2.10, 8.35, repro,
2013-02-26,-0.61, -1.36, -2.89, 1.60, 1.84, 7.62, repro,
2013-02-27,-0.21, -2.56, 8.43, 1.67, 1.97, 7.81, repro,
2013-02-28,0.33, -4.57, 21.42, 1.58, 1.83, 7.49, repro,
2013-03-01,0.29, -1.43, 9.56, 1.64, 1.87, 7.93, repro,
2013-03-02,1.46, -3.67, -11.17, 1.66, 1.99, 7.85, repro,
2013-03-03,-0.09, -0.35, 1.42, 1.59, 1.85, 7.48, repro,
2013-03-04,0.10, -1.67, -0.90, 1.61, 1.90, 7.61, repro,
2013-03-05,1.34, -2.51, 2.28, 1.58, 1.81, 7.42, repro,
2013-03-06,-0.46, -1.56, -5.28, 1.64, 1.98, 8.01, repro,
2013-03-07,-1.04, 0.92, -3.78, 1.62, 1.93, 7.79, repro,
2013-03-08,1.68, -2.09, -11.61, 1.59, 1.79, 7.39, repro,
2013-03-09,-0.09, -2.16, -9.25, 1.60, 1.83, 7.51, repro,
2013-03-10,0.70, 1.67, 0.49, 1.70, 1.91, 7.77, repro,
2013-03-11,-0.17, -2.99, -0.86, 1.65, 1.91, 7.87, repro,
2013-03-12,1.89, -2.13, 1.71, 1.61, 1.81, 7.50, repro,
2013-03-13,-0.09, -1.14, -7.86, 1.66, 1.91, 7.76, repro,
2013-03-14,0.22, -1.63, -1.19, 1.57, 1.85, 7.45, repro,
2013-03-15,0.65, -1.39, 7.95, 1.58, 1.81, 7.42, repro,
2013-03-16,0.70, -1.71, 5.40, 1.63, 1.90, 7.71, repro,
2013-03-17,-0.45, -1.10, 5.55, 1.69, 1.97, 7.94, repro,
2013-03-18,0.04, -3.66, 1.88, 1.82, 2.04, 8.65, repro,
2013-03-19,0.98, -2.36, -3.48, 1.64, 1.89, 7.70, repro,
2013-03-20,0.65, -2.67, -6.63, 1.64, 1.93, 7.82, repro,
2013-03-21,-1.21, -4.43, -4.83, 1.66, 1.87, 7.93, repro,
2013-03-22,-0.52, 1.78, 0.21, 1.75, 1.94, 8.19, repro,
2013-03-23,-1.26, -4.94, -2.14, 1.57, 1.81, 7.44, repro,
2013-03-24,-1.34, -6.61, -3.46, 1.59, 1.80, 7.42, repro,
2013-03-25,0.76, -2.73, 2.16, 1.72, 1.99, 8.09, repro,
2013-03-26,-1.55, -1.95, 0.22, 1.64, 1.87, 7.83, repro,
2013-03-27,-0.58, -0.00, -5.27, 1.83, 2.25, 8.54, repro,
2013-03-28,0.78, -2.72, -8.01, 1.62, 1.87, 7.63, repro,
2013-03-29,-0.00, -4.35, 7.10, 1.67, 1.88, 7.90, repro,
2013-03-30,-0.75, -0.71, 15.57, 1.66, 1.89, 7.82, repro,
2013-03-31,1.39, 2.12, 7.34, 1.64, 1.87, 7.70, repro,
2013-04-01,-0.46, 0.52, 1.51, 1.61, 1.85, 7.60, repro,
2013-04-02,-0.99, 1.74, -9.95, 1.63, 1.84, 7.68, repro,
2013-04-03,-0.48, -1.48, 3.50, 1.57, 1.85, 7.55, repro,
2013-04-04,-3.89, -0.48, 13.12, 1.66, 1.90, 8.01, repro,
2013-04-05,-1.69, -2.48, 4.04, 1.58, 1.82, 7.44, repro,
2013-04-06,0.97, -1.04, 9.37, 1.60, 1.86, 7.47, repro,
2013-04-07,1.22, -1.13, 1.81, 1.59, 1.86, 7.54, repro,
2013-04-08,-1.69, -5.10, -2.37, 1.73, 2.07, 8.10, repro,
2013-04-09,0.10, -3.71, 7.20, 1.67, 1.91, 7.99, repro,
2013-04-10,2.44, -2.11, -6.60, 1.65, 1.94, 7.88, repro,
2013-04-11,0.10, -1.45, -14.64, 1.65, 1.88, 7.79, repro,
2013-04-12,2.01, -3.14, 18.26, 1.70, 2.05, 8.09, repro,
2013-04-13,-0.39, -4.81, 7.65, 1.56, 1.81, 7.43, repro,
2013-04-14,0.71, -4.30, 10.19, 1.61, 1.89, 7.78, repro,
2013-04-15,-0.78, -3.13, 8.58, 1.75, 2.02, 8.41, repro,
2013-04-16,-0.01, -1.05, 10.48, 1.78, 2.11, 8.63, repro,
2013-04-17,3.36, -1.61, -4.80, 1.77, 2.05, 8.18, repro,
2013-04-18,-1.64, -4.41, -7.43, 1.76, 2.04, 8.42, repro,
2013-04-19,3.47, -3.30, 21.77, 1.68, 1.93, 7.96, repro,
2013-04-20,-4.16, -3.08, 6.18, 1.63, 1.85, 7.79, repro,
2013-04-21,4.16, -4.02, -10.89, 1.60, 1.83, 7.54, repro,
2013-04-22,2.41, -4.60, 2.53, 1.57, 1.82, 7.43, repro,
2013-04-23,-0.17, -4.20, -2.25, 1.65, 1.95, 8.02, repro,
2013-04-24,-1.35, -2.78, 4.29, 1.62, 1.84, 7.62, repro,
2013-04-25,0.26, -2.59, -8.82, 1.60, 1.82, 7.55, repro,
2013-04-26,3.46, -4.49, 2.83, 1.59, 1.80, 7.48, repro,
2013-04-27,0.42, -0.84, 1.58, 1.68, 1.92, 7.82, repro,
2013-04-28,1.49, -10.48, 13.04, 1.72, 1.99, 8.30, repro,
2013-04-29,0.78, -4.69, 7.92, 1.64, 1.89, 7.67, repro,
2013-04-30,-0.06, -2.69, -8.15, 1.86, 2.20, 8.71, repro,
2013-05-01,-0.91, -8.66, -3.03, 1.72, 2.04, 8.20, repro,
2013-05-02,1.13, -0.98, -3.08, 1.58, 1.81, 7.42, repro,
2013-05-03,-0.26, -1.42, 2.20, 1.67, 1.98, 7.94, repro,
2013-05-04,-0.50, -2.56, 2.72, 1.59, 1.81, 7.41, repro,
2013-05-05,1.47, -4.52, 2.73, 1.70, 1.89, 7.62, repro,
2013-05-06,-0.43, -2.60, 0.28, 1.62, 1.82, 7.60, repro,
