PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P791
Station name,MtHoodSki_OR2009
Begin Date, 2009-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3445306733 North Latitude, -121.6726821721 East Longitude, 1985.20460 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-20,-2.06, -6.99, 4.45, 2.33, 1.68, 7.78, repro,
2011-06-21,-6.89, -1.98, 5.17, 2.31, 1.67, 7.73, repro,
2011-06-22,-5.29, 0.38, -1.81, 2.35, 1.71, 7.95, repro,
2011-06-23,-6.60, -0.90, 7.11, 2.36, 1.72, 7.97, repro,
2011-06-24,-6.30, 2.64, 1.67, 2.34, 1.71, 7.99, repro,
2011-06-25,-7.19, 2.02, 2.72, 2.43, 1.77, 8.25, repro,
2011-06-26,-6.00, 3.55, 4.70, 2.41, 1.73, 8.21, repro,
2011-06-27,-4.56, 3.44, 8.52, 2.36, 1.70, 7.97, repro,
2011-06-28,-5.90, 3.91, 13.71, 2.38, 1.70, 7.91, repro,
2011-06-29,-6.85, 4.18, 10.01, 2.33, 1.65, 7.65, repro,
2011-06-30,-3.07, 5.58, -10.75, 2.37, 1.69, 7.90, repro,
2011-07-01,-5.85, 4.66, 9.74, 2.36, 1.67, 7.83, repro,
2011-07-02,-6.46, 2.37, 9.94, 2.42, 1.70, 8.05, repro,
2011-07-03,-6.73, 3.10, 4.79, 2.37, 1.66, 7.80, repro,
2011-07-04,-6.50, 3.81, 4.45, 2.38, 1.66, 7.78, repro,
2011-07-05,-4.73, 3.31, 2.25, 2.36, 1.68, 7.80, repro,
2011-07-06,-6.24, 4.56, 2.84, 2.36, 1.68, 7.82, repro,
2011-07-07,-5.86, 3.83, 10.46, 2.36, 1.66, 7.86, repro,
2011-07-08,-4.77, 1.42, 9.58, 2.38, 1.68, 7.87, repro,
2011-07-09,-7.24, 5.18, 13.50, 2.33, 1.65, 7.69, repro,
2011-07-10,-5.62, 4.37, 14.91, 2.35, 1.65, 7.69, repro,
2011-07-11,-7.01, 4.33, 20.24, 2.34, 1.66, 7.71, repro,
2011-07-12,-4.74, 5.28, -4.16, 2.35, 1.65, 7.72, repro,
2011-07-13,-5.06, 3.07, 10.75, 2.36, 1.65, 7.73, repro,
2011-07-14,-4.66, 3.32, 7.77, 2.34, 1.64, 7.74, repro,
2011-07-15,-4.09, 2.39, 9.07, 2.27, 1.61, 7.44, repro,
2011-07-16,-7.52, 5.56, 13.97, 2.33, 1.64, 7.64, repro,
2011-07-17,-8.56, 3.48, 9.88, 2.28, 1.60, 7.48, repro,
2011-07-18,-5.01, 4.44, 12.74, 2.29, 1.60, 7.51, repro,
2011-07-19,-5.79, 1.53, 13.57, 2.29, 1.60, 7.47, repro,
2011-07-20,-6.28, 0.37, 8.71, 2.29, 1.62, 7.45, repro,
2011-07-21,-3.34, -3.20, 0.32, 2.29, 1.60, 7.44, repro,
2011-07-22,-8.39, 1.74, 8.25, 2.36, 1.65, 7.66, repro,
2011-07-23,-8.36, 1.86, 12.03, 2.41, 1.69, 7.67, repro,
2011-07-24,-7.73, 3.27, 18.02, 2.35, 1.65, 7.62, repro,
2011-07-25,-7.52, 3.38, 16.58, 2.31, 1.66, 7.60, repro,
2011-07-26,-5.34, 1.89, 13.20, 2.33, 1.69, 7.62, repro,
2011-07-27,-7.00, 1.52, 11.92, 2.29, 1.63, 7.51, repro,
2011-07-28,-8.08, 2.87, 14.77, 2.38, 1.70, 7.78, repro,
2011-07-29,-6.73, 3.60, 2.65, 2.34, 1.68, 7.64, repro,
2011-07-30,-5.63, 1.02, 15.37, 2.31, 1.62, 7.60, repro,
2011-07-31,-5.24, 0.57, 10.84, 2.37, 1.69, 7.65, repro,
2011-08-01,-4.76, 3.05, 10.35, 2.50, 1.85, 8.44, repro,
2011-08-02,-5.27, 2.36, 15.76, 2.32, 1.64, 7.55, repro,
2011-08-03,-6.78, 2.52, 10.83, 2.46, 1.73, 8.05, repro,
2011-08-04,-6.80, 2.87, 17.80, 2.31, 1.63, 7.60, repro,
2011-08-05,-7.07, 2.28, 12.78, 2.35, 1.70, 7.76, repro,
2011-08-06,-6.01, 0.69, 16.20, 2.36, 1.71, 7.79, repro,
2011-08-07,-5.24, 2.37, 18.45, 2.34, 1.68, 7.64, repro,
2011-08-08,-4.54, 3.15, 10.03, 2.38, 1.73, 7.71, repro,
2011-08-09,-7.03, 2.58, 20.93, 2.31, 1.65, 7.57, repro,
2011-08-10,-1.90, -1.48, 3.45, 2.37, 1.71, 7.74, repro,
2011-08-11,-4.68, -0.92, 4.99, 2.46, 1.74, 8.09, repro,
2011-08-12,-6.46, 1.97, 15.53, 2.54, 1.77, 8.34, repro,
2011-08-13,-7.16, 3.43, 13.66, 2.46, 1.75, 8.06, repro,
2011-08-14,-5.97, 3.07, 9.11, 2.43, 1.76, 8.00, repro,
2011-08-15,-6.93, 2.64, 10.54, 2.36, 1.69, 7.72, repro,
2011-08-16,-5.12, 2.69, 10.81, 2.39, 1.73, 7.84, repro,
2011-08-17,-6.18, 2.27, 13.19, 2.44, 1.75, 7.97, repro,
2011-08-18,-6.06, 3.32, 10.46, 2.45, 1.74, 8.04, repro,
2011-08-19,-7.17, 2.63, 14.98, 2.35, 1.70, 7.71, repro,
2011-08-20,-7.33, 3.82, 20.99, 2.42, 1.73, 7.96, repro,
2011-08-21,-6.32, 2.26, 20.92, 2.41, 1.73, 7.93, repro,
2011-08-22,-8.04, 2.20, 19.71, 2.40, 1.73, 7.83, repro,
2011-08-23,-1.58, 2.35, 6.07, 2.45, 1.75, 8.02, repro,
2011-08-24,-7.34, 2.99, 17.07, 2.36, 1.70, 7.77, repro,
2011-08-25,-5.50, 2.44, 23.60, 2.40, 1.73, 7.92, repro,
2011-08-26,-6.49, 1.08, 25.03, 2.54, 1.85, 8.38, repro,
2011-08-27,-7.36, 2.65, 22.83, 2.44, 1.76, 8.00, repro,
2011-08-28,-7.69, 1.68, 19.27, 2.42, 1.73, 7.91, repro,
2011-08-29,-3.30, -1.01, 4.88, 2.42, 1.74, 7.84, repro,
2011-08-30,-7.23, 2.77, 17.85, 2.51, 1.76, 8.06, repro,
2011-08-31,-7.11, 1.38, 17.20, 2.45, 1.73, 7.86, repro,
2011-09-01,-6.20, 2.86, 20.82, 2.40, 1.72, 7.89, repro,
2011-09-02,-5.44, -1.47, 21.08, 2.34, 1.68, 7.73, repro,
2011-09-03,-9.08, 3.36, 21.80, 2.44, 1.73, 7.97, repro,
2011-09-04,-8.02, 4.41, 23.87, 2.37, 1.66, 7.69, repro,
2011-09-05,-5.54, 3.50, 20.72, 2.29, 1.64, 7.55, repro,
2011-09-06,-8.76, 3.37, 24.29, 2.42, 1.73, 7.94, repro,
2011-09-07,-7.07, 3.33, 23.04, 2.43, 1.72, 7.91, repro,
2011-09-08,-6.99, 2.99, 15.35, 2.37, 1.67, 7.84, repro,
2011-09-09,-9.76, 4.47, 14.83, 2.46, 1.76, 8.09, repro,
2011-09-10,-7.63, 2.36, 17.58, 2.52, 1.77, 8.27, repro,
2011-09-11,-7.94, 3.29, 19.37, 2.42, 1.70, 7.91, repro,
2011-09-12,-8.18, 3.47, 24.08, 2.39, 1.71, 7.89, repro,
2011-09-13,-7.53, 1.53, 16.37, 2.34, 1.67, 7.74, repro,
2011-09-14,-7.19, 3.34, 22.32, 2.37, 1.68, 7.72, repro,
2011-09-15,-6.74, 2.90, 11.30, 2.37, 1.70, 7.83, repro,
2011-09-16,-9.68, 1.31, 17.70, 2.43, 1.74, 7.98, repro,
2011-09-17,-10.31, 0.79, 27.51, 2.36, 1.66, 7.85, repro,
2011-09-18,-7.45, 10.84, 19.66, 2.25, 1.63, 7.51, repro,
2011-09-19,-9.98, 5.53, 29.59, 2.40, 1.70, 7.95, repro,
2011-09-20,-8.03, 2.41, 18.03, 2.42, 1.76, 8.00, repro,
2011-09-21,-7.68, 2.81, 17.92, 2.38, 1.70, 7.86, repro,
2011-09-22,-8.43, 2.76, 21.18, 2.31, 1.65, 7.83, repro,
2011-09-23,-7.47, 4.46, 20.97, 2.30, 1.66, 7.76, repro,
2011-09-24,-9.46, 5.18, 24.31, 2.37, 1.72, 7.75, repro,
2011-09-25,-7.57, 4.07, 25.91, 2.37, 1.72, 7.81, repro,
2011-09-26,-7.26, 7.46, 20.08, 2.36, 1.65, 7.78, repro,
2011-09-27,-6.57, 8.37, 22.61, 2.48, 1.72, 7.96, repro,
2011-09-28,-8.76, 3.26, 16.51, 2.36, 1.69, 7.83, repro,
2011-09-29,-7.09, 4.79, 16.61, 2.35, 1.66, 7.72, repro,
2011-09-30,-7.80, 4.69, 32.24, 2.44, 1.79, 8.03, repro,
2011-10-01,-7.61, 5.26, 30.95, 2.39, 1.73, 7.99, repro,
2011-10-02,-6.18, 5.98, 23.23, 2.57, 1.82, 8.12, repro,
2011-10-03,-8.03, 5.25, 20.13, 2.51, 1.76, 8.09, repro,
2011-10-04,-7.35, 4.84, 23.54, 2.42, 1.74, 7.90, repro,
2011-10-05,-10.09, 6.77, 34.01, 2.55, 1.74, 7.95, repro,
2011-10-06,-3.43, -0.62, 16.28, 2.47, 1.73, 7.91, repro,
2011-10-07,-4.23, 1.38, 14.51, 2.41, 1.67, 7.85, repro,
2011-10-08,-7.23, 3.63, 15.60, 2.54, 1.76, 8.07, repro,
2011-10-09,-7.76, 2.68, 17.81, 2.59, 1.82, 8.43, repro,
2011-10-10,-9.47, 5.75, 42.14, 2.49, 1.79, 8.04, repro,
2011-10-11,-8.70, 7.53, 42.06, 2.38, 1.69, 7.68, repro,
2011-10-12,-7.35, 5.38, 20.24, 2.45, 1.74, 7.93, repro,
2011-10-13,-6.14, 3.15, 14.91, 2.41, 1.72, 7.94, repro,
2011-10-14,-7.17, 4.67, 20.28, 2.43, 1.71, 7.95, repro,
2011-10-15,-6.29, 3.65, 24.44, 2.48, 1.78, 8.11, repro,
2011-10-16,-5.38, 3.76, 27.07, 2.38, 1.73, 7.93, repro,
2011-10-17,-5.04, 2.12, 15.94, 2.40, 1.67, 7.94, repro,
2011-10-18,-6.22, 3.48, 14.48, 2.41, 1.71, 8.06, repro,
2011-10-19,-8.23, 4.11, 18.07, 2.39, 1.70, 7.94, repro,
2011-10-20,-8.56, 4.02, 15.88, 2.40, 1.66, 7.88, repro,
2011-10-21,-8.27, 6.18, 17.91, 2.38, 1.69, 7.78, repro,
2011-10-22,-8.41, 11.47, 17.25, 2.31, 1.65, 7.56, repro,
2011-10-23,-7.18, 7.25, 16.49, 2.32, 1.65, 7.62, repro,
2011-10-24,-4.01, 2.31, 14.38, 2.45, 1.71, 8.14, repro,
2011-10-25,-5.68, 2.83, 10.00, 2.45, 1.76, 8.14, repro,
2011-10-26,-7.67, 3.30, 14.05, 2.40, 1.71, 7.94, repro,
2011-10-27,-6.00, 2.44, 15.91, 2.36, 1.66, 7.81, repro,
2011-10-28,-6.60, 4.90, 18.95, 2.33, 1.67, 7.78, repro,
2011-10-29,-5.61, 4.38, 25.78, 2.39, 1.70, 7.98, repro,
2011-10-30,-8.14, 5.93, 17.44, 2.35, 1.70, 7.71, repro,
2011-10-31,-8.62, 2.69, 17.26, 2.43, 1.71, 8.06, repro,
2011-11-01,-5.27, 2.16, 13.01, 2.41, 1.69, 7.99, repro,
2011-11-02,-7.49, 4.23, 15.44, 2.41, 1.69, 7.98, repro,
2011-11-03,-7.13, 2.79, 17.31, 2.34, 1.67, 7.71, repro,
2011-11-04,-7.71, 2.68, 18.25, 2.31, 1.65, 7.60, repro,
2011-11-05,-6.07, 1.82, 16.11, 2.38, 1.69, 7.71, repro,
2011-11-06,-7.82, 2.98, 18.41, 2.45, 1.71, 8.11, repro,
2011-11-07,-6.03, 1.49, 5.10, 2.27, 1.58, 7.38, repro,
2011-11-08,-6.63, 2.29, 5.41, 2.34, 1.63, 7.77, repro,
2011-11-09,-8.31, 4.03, 7.89, 2.40, 1.69, 7.95, repro,
2011-11-10,-9.14, 4.27, 12.55, 2.46, 1.71, 7.99, repro,
2011-11-11,-8.38, 4.60, 19.24, 2.46, 1.76, 8.13, repro,
2011-11-12,-10.58, 6.33, 19.06, 2.32, 1.64, 7.69, repro,
2011-11-13,-11.17, 7.88, 41.84, 2.34, 1.66, 7.64, repro,
2011-11-14,-10.69, 8.78, 20.38, 2.38, 1.68, 7.85, repro,
2011-11-15,-9.06, 7.60, 14.30, 2.33, 1.64, 7.73, repro,
2011-11-16,-6.71, 5.53, 12.63, 2.53, 1.71, 8.01, repro,
2011-11-17,-10.11, 6.08, 32.41, 2.36, 1.68, 7.77, repro,
2011-11-18,-8.41, 4.42, 22.14, 2.37, 1.70, 7.83, repro,
2011-11-19,-8.98, 4.37, 24.26, 2.33, 1.65, 7.72, repro,
2011-11-20,-10.21, 3.72, 17.10, 2.37, 1.67, 7.75, repro,
2011-11-21,-8.13, 5.26, 13.90, 2.35, 1.66, 7.73, repro,
2011-11-22,-10.06, 3.66, 33.95, 2.32, 1.63, 7.67, repro,
2011-11-23,-11.22, 5.07, 34.05, 2.41, 1.72, 7.86, repro,
2011-11-24,-10.09, 3.81, 19.13, 2.33, 1.67, 7.74, repro,
2011-11-25,-9.43, 5.90, 21.42, 2.37, 1.68, 7.85, repro,
2011-11-26,-8.43, 5.80, 4.87, 2.29, 1.60, 7.48, repro,
2011-11-27,-9.83, 4.06, 15.29, 2.34, 1.63, 7.72, repro,
2011-11-28,-7.50, 2.21, 11.30, 2.48, 1.76, 8.35, repro,
2011-11-29,-9.23, 3.10, 13.23, 2.32, 1.66, 7.68, repro,
2011-11-30,-11.48, 5.10, 13.91, 2.40, 1.70, 7.85, repro,
2011-12-01,-9.45, 3.07, 2.72, 2.25, 1.58, 7.36, repro,
2011-12-02,-7.63, 2.96, 12.11, 2.34, 1.67, 7.69, repro,
2011-12-03,-8.14, -1.60, -3.29, 2.39, 1.71, 7.99, repro,
2011-12-04,-7.57, 0.13, 1.33, 2.29, 1.64, 7.59, repro,
2011-12-05,-5.45, 1.08, 4.60, 2.33, 1.69, 7.69, repro,
2011-12-06,-7.78, 3.07, 6.56, 2.36, 1.70, 7.85, repro,
2011-12-07,-5.84, 2.12, 8.94, 2.34, 1.69, 7.73, repro,
2011-12-08,-7.96, 3.61, 10.15, 2.36, 1.66, 7.80, repro,
2011-12-09,-7.90, 3.48, 13.25, 2.33, 1.66, 7.76, repro,
2011-12-10,-7.96, 3.07, 13.42, 2.33, 1.66, 7.77, repro,
2011-12-11,-7.54, 3.22, 10.09, 2.31, 1.69, 7.71, repro,
2011-12-12,-10.23, 2.23, 9.14, 2.26, 1.62, 7.49, repro,
2011-12-13,-9.30, 3.14, 13.98, 2.37, 1.70, 7.85, repro,
2011-12-14,-7.74, 2.91, 17.34, 2.37, 1.67, 7.81, repro,
2011-12-15,-7.71, 2.19, 8.67, 2.39, 1.67, 7.83, repro,
2011-12-16,-2.89, 1.92, 11.83, 2.35, 1.66, 7.72, repro,
2011-12-17,-8.90, 1.73, 1.57, 2.27, 1.62, 7.52, repro,
2011-12-18,-8.11, 4.31, 10.63, 2.26, 1.60, 7.53, repro,
2011-12-19,-8.54, 2.87, 12.84, 2.30, 1.64, 7.57, repro,
2011-12-20,-5.76, 2.27, -0.15, 2.39, 1.71, 8.06, repro,
2011-12-21,-8.27, 3.03, 12.65, 2.20, 1.57, 7.29, repro,
2011-12-22,-8.90, 4.09, 6.50, 2.18, 1.57, 7.25, repro,
2011-12-23,-7.52, 2.99, 3.91, 2.25, 1.60, 7.39, repro,
2011-12-24,-7.75, 0.22, 4.55, 2.27, 1.64, 7.51, repro,
2011-12-25,-9.46, 4.96, 14.13, 2.30, 1.62, 7.50, repro,
2011-12-26,-9.69, 4.94, 12.33, 2.25, 1.59, 7.32, repro,
2011-12-27,-8.28, 12.90, 13.60, 2.32, 1.65, 7.67, repro,
2011-12-28,-8.98, 8.75, 20.66, 2.44, 1.75, 8.04, repro,
2012-02-17,-5.05, 3.19, 14.59, 6.64, 3.89, 21.67, repro,
2012-02-18,-8.59, 4.45, 10.11, 2.34, 1.65, 7.70, repro,
2012-02-19,-6.28, 2.09, 3.57, 2.29, 1.65, 7.63, repro,
2012-02-20,-6.51, 6.51, 17.57, 2.29, 1.69, 7.70, repro,
2012-02-21,-8.03, 19.06, 17.17, 2.37, 1.67, 7.85, repro,
2012-02-22,-6.87, 1.73, 14.44, 2.44, 1.73, 8.09, repro,
2012-02-23,-5.54, 1.06, 10.36, 2.37, 1.72, 8.01, repro,
2012-02-24,-4.49, 5.75, 7.68, 2.38, 1.76, 8.21, repro,
2012-02-25,-6.39, 6.43, 14.69, 2.34, 1.76, 8.02, repro,
2012-02-26,-5.78, 9.40, 7.89, 2.34, 1.71, 7.99, repro,
2012-02-27,-4.61, 6.74, 7.86, 2.36, 1.70, 7.88, repro,
2012-02-28,-1.59, 8.20, 4.29, 2.31, 1.67, 7.77, repro,
2012-02-29,-2.50, 12.36, 24.87, 2.31, 1.67, 7.74, repro,
2012-03-01,-4.45, 11.90, 12.58, 2.34, 1.71, 8.09, repro,
2012-03-02,-5.77, 11.53, -0.17, 2.41, 1.79, 8.38, repro,
2012-03-03,-2.96, 26.76, 13.33, 2.34, 1.71, 8.02, repro,
2012-03-04,-1.90, 7.98, 7.29, 2.32, 1.69, 7.90, repro,
2012-03-05,-8.09, 3.54, 19.59, 2.30, 1.65, 7.73, repro,
2012-03-06,-5.87, 3.45, 7.61, 2.37, 1.77, 8.09, repro,
2012-03-07,-4.34, 4.62, 5.26, 2.34, 1.73, 8.15, repro,
2012-03-08,-5.71, 5.94, 8.06, 2.35, 1.74, 8.14, repro,
2012-03-09,-6.61, 1.51, 7.02, 2.39, 1.73, 8.13, repro,
2012-03-10,-6.87, 3.48, 18.23, 2.29, 1.68, 7.84, repro,
2012-03-11,-6.61, 5.23, 25.53, 2.32, 1.70, 7.80, repro,
2012-03-12,-5.11, 7.01, 20.63, 2.37, 1.75, 8.19, repro,
2012-03-13,-6.42, 8.96, 30.22, 2.33, 1.69, 7.92, repro,
2012-03-14,-2.28, 10.99, 12.65, 2.33, 1.73, 7.92, repro,
2012-03-15,-6.94, 14.20, 30.90, 2.36, 1.73, 7.92, repro,
2012-03-16,-4.60, 11.46, 23.37, 2.34, 1.74, 8.02, repro,
2012-03-17,-1.71, 10.27, 4.08, 2.37, 1.75, 8.07, repro,
2012-03-18,-1.07, 12.26, 8.08, 2.34, 1.76, 8.12, repro,
2012-03-19,-0.97, 13.07, 8.53, 2.34, 1.75, 8.07, repro,
2012-03-20,-5.19, 17.43, 18.97, 2.32, 1.79, 8.30, repro,
2012-03-21,-4.87, 14.16, 4.93, 2.42, 1.89, 8.62, repro,
2012-03-22,-18.73, 30.56, 43.04, 2.50, 1.93, 8.69, repro,
2012-03-23,-43.84, 54.35, 93.01, 2.54, 1.88, 8.82, repro,
2012-03-24,-46.10, 54.46, 107.16, 2.49, 1.90, 8.83, repro,
2012-03-25,-41.99, 50.87, 98.90, 2.44, 1.82, 8.54, repro,
2012-03-26,-43.04, 53.23, 87.02, 2.32, 1.77, 8.17, repro,
2012-03-27,-42.63, 54.92, 87.24, 2.31, 1.76, 8.04, repro,
2012-03-28,-41.67, 56.78, 88.11, 2.36, 1.84, 8.35, repro,
2012-03-29,-37.67, 57.21, 86.10, 2.39, 1.83, 8.43, repro,
2012-03-30,-16.99, 86.58, 145.01, 2.56, 1.95, 9.02, repro,
2012-03-31,-86.00, 115.87, 236.20, 2.76, 2.13, 10.20, repro,
2012-04-01,-88.05, 122.38, 212.07, 2.64, 2.17, 9.64, repro,
2012-04-02,-121.35, 156.64, 269.26, 2.84, 2.27, 9.67, repro,
2012-04-03,-115.08, 181.94, 249.89, 2.76, 2.23, 9.77, repro,
2012-04-04,-106.89, 195.34, 211.60, 2.69, 2.15, 9.34, repro,
2012-04-05,-109.93, 214.80, 237.22, 2.76, 2.26, 9.98, repro,
2012-04-06,-104.27, 214.17, 232.66, 2.67, 2.16, 9.32, repro,
2012-04-07,-101.52, 226.67, 230.02, 2.66, 2.20, 9.44, repro,
2012-04-08,-90.39, 223.11, 190.01, 2.69, 2.19, 9.47, repro,
2012-04-09,-92.78, 229.29, 209.43, 2.78, 2.13, 9.86, repro,
2012-04-10,-100.81, 233.98, 241.88, 2.83, 2.09, 10.27, repro,
2012-04-11,-99.65, 230.02, 223.43, 2.64, 1.98, 9.47, repro,
2012-04-12,-93.32, 238.18, 212.84, 2.57, 2.06, 9.16, repro,
2012-04-13,-86.97, 247.84, 203.24, 2.53, 1.96, 9.13, repro,
2012-04-14,-89.28, 253.62, 221.46, 2.55, 1.96, 9.17, repro,
2012-04-15,-89.12, 253.91, 216.71, 2.54, 1.91, 8.74, repro,
2012-04-16,-93.13, 261.46, 239.61, 2.52, 1.92, 8.97, repro,
2012-04-17,-97.60, 275.31, 239.30, 2.51, 1.90, 8.75, repro,
2012-04-18,-88.47, 279.18, 221.03, 2.53, 1.94, 8.99, repro,
2012-04-19,-84.07, 280.34, 209.91, 2.65, 2.09, 9.90, repro,
2012-04-20,-119.96, 309.56, 236.89, 2.92, 2.51, 11.48, repro,
2012-04-21,-107.37, 289.92, 218.90, 2.62, 2.26, 10.29, repro,
2012-04-22,-107.66, 250.07, 210.43, 2.45, 1.92, 9.10, repro,
2012-04-23,-74.31, 305.55, 176.16, 2.61, 2.01, 9.35, repro,
2012-04-24,-26.70, 265.95, 145.53, 2.57, 1.95, 8.74, repro,
2012-04-25,-8.08, 215.04, 23.50, 2.35, 1.81, 8.31, repro,
2012-04-26,-6.15, 201.99, -9.23, 2.29, 1.76, 8.06, repro,
2012-04-27,-26.46, 229.02, 47.06, 2.65, 2.00, 9.47, repro,
2012-04-28,-34.27, 242.57, 42.83, 2.57, 1.93, 9.05, repro,
2012-04-29,0.49, 212.29, -49.24, 2.52, 1.85, 8.91, repro,
2012-04-30,-8.30, 211.11, 3.47, 2.38, 1.81, 8.38, repro,
2012-05-01,-34.71, 228.58, 60.33, 2.39, 1.85, 8.55, repro,
2012-05-02,-41.92, 239.92, 81.98, 2.47, 1.87, 8.96, repro,
2012-05-03,-34.07, 240.81, 76.70, 2.41, 1.81, 8.37, repro,
2012-05-04,-42.51, 243.77, 96.02, 2.42, 1.81, 8.54, repro,
2012-05-05,-47.80, 249.70, 103.13, 2.43, 1.83, 8.48, repro,
2012-05-06,-54.65, 258.45, 96.80, 2.88, 2.25, 10.55, repro,
2012-05-07,-55.30, 257.97, 96.24, 2.57, 2.09, 9.43, repro,
2012-05-08,-68.71, 268.66, 149.69, 2.46, 1.85, 8.75, repro,
2012-05-09,-33.22, 250.81, 71.47, 2.37, 1.77, 8.36, repro,
2012-05-10,-12.43, 238.43, 7.47, 2.49, 1.84, 8.70, repro,
2012-05-11,-6.11, 234.13, -14.10, 2.48, 1.87, 8.68, repro,
2012-05-12,-3.78, 225.75, -14.60, 2.36, 1.80, 8.23, repro,
2012-05-13,-2.00, 210.40, -26.53, 2.30, 1.75, 8.06, repro,
2012-05-14,-2.01, 199.42, -24.30, 2.29, 1.74, 8.00, repro,
2012-05-15,-1.53, 187.25, -23.66, 2.27, 1.75, 8.00, repro,
2012-05-16,0.48, 176.35, -23.95, 2.32, 1.77, 8.00, repro,
2012-05-17,0.78, 169.03, -14.02, 2.32, 1.77, 8.00, repro,
2012-05-18,0.19, -0.88, -3.73, 2.35, 1.82, 8.26, repro,
2012-05-19,-2.01, -2.73, -5.10, 2.30, 1.75, 8.06, repro,
2012-05-20,0.24, -0.92, 8.46, 2.32, 1.76, 8.06, repro,
2012-05-21,-1.19, -2.50, 13.14, 2.32, 1.74, 8.08, repro,
2012-05-22,-3.83, -0.25, 16.04, 2.32, 1.75, 8.02, repro,
2012-05-23,-1.38, -1.68, 8.65, 2.37, 1.79, 8.17, repro,
2012-05-24,-0.33, -8.69, -1.79, 2.41, 1.82, 8.26, repro,
2012-05-25,-4.84, -8.90, 2.92, 2.33, 1.77, 8.09, repro,
2012-05-26,0.28, -11.23, -12.99, 2.35, 1.79, 8.12, repro,
2012-05-27,-0.12, -7.95, -6.06, 2.29, 1.73, 7.91, repro,
2012-05-28,-0.98, -5.01, 5.25, 2.30, 1.72, 7.93, repro,
2012-05-29,-1.37, -4.75, 8.50, 2.32, 1.70, 7.95, repro,
2012-05-30,-2.14, -8.05, 13.54, 2.30, 1.70, 7.87, repro,
2012-05-31,-2.21, -1.44, 17.06, 2.27, 1.65, 7.66, repro,
2012-06-01,-1.28, -4.94, 10.80, 2.27, 1.66, 7.69, repro,
2012-06-02,-0.39, -4.72, 5.57, 2.30, 1.67, 7.76, repro,
2012-06-03,-2.61, -4.60, 6.90, 2.29, 1.64, 7.66, repro,
2012-06-04,-4.39, -2.04, 15.39, 2.30, 1.67, 7.76, repro,
2012-06-05,-4.60, -2.26, -0.74, 2.24, 1.62, 7.60, repro,
2012-06-06,-2.15, -7.32, 5.45, 2.25, 1.61, 7.59, repro,
2012-06-07,-0.73, -2.13, 2.42, 2.26, 1.64, 7.67, repro,
2012-06-08,-2.26, -1.63, 10.26, 2.27, 1.63, 7.64, repro,
2012-06-09,-1.92, -8.26, 11.40, 2.27, 1.63, 7.68, repro,
2012-06-10,-1.09, -5.82, -0.31, 2.27, 1.62, 7.64, repro,
2012-06-11,-3.58, -3.20, 2.64, 2.26, 1.62, 7.60, repro,
2012-06-12,-2.82, -3.53, -3.50, 2.27, 1.62, 7.54, repro,
2012-06-13,-2.20, -1.23, 6.22, 2.25, 1.62, 7.59, repro,
2012-06-14,-4.84, 0.11, 10.98, 2.26, 1.61, 7.56, repro,
2012-06-15,-2.25, -0.16, 2.28, 2.27, 1.61, 7.55, repro,
2012-06-16,-3.10, -1.66, 3.97, 2.28, 1.62, 7.65, repro,
2012-06-17,-2.93, 3.10, -5.72, 2.28, 1.62, 7.64, repro,
2012-06-18,-4.95, -0.66, 21.04, 2.28, 1.64, 7.63, repro,
2012-06-19,-1.96, -5.79, -9.19, 2.31, 1.66, 7.77, repro,
2012-06-20,-4.36, 1.31, 10.29, 2.27, 1.62, 7.62, repro,
2012-06-21,-2.45, 0.39, 4.27, 2.30, 1.62, 7.66, repro,
2012-06-22,-6.00, 2.80, 12.98, 2.36, 1.73, 7.97, repro,
2012-06-23,-5.88, 2.02, 9.02, 2.34, 1.69, 7.77, repro,
2012-06-24,-6.18, 2.61, 16.16, 2.32, 1.70, 7.81, repro,
2012-06-25,-5.48, 2.55, 10.81, 2.32, 1.70, 7.87, repro,
2012-06-26,-4.77, 0.94, 6.57, 2.34, 1.70, 7.85, repro,
2012-06-27,-4.21, 0.69, 5.04, 2.27, 1.62, 7.59, repro,
2012-06-28,-3.48, 1.12, 11.83, 2.27, 1.67, 7.70, repro,
2012-06-29,-3.37, 3.09, 7.03, 2.24, 1.59, 7.47, repro,
2012-06-30,-4.79, 1.44, 11.59, 2.34, 1.69, 7.85, repro,
2012-07-01,-1.73, 0.17, 0.34, 2.29, 1.68, 7.80, repro,
2012-07-02,-3.39, 1.44, 8.48, 2.37, 1.70, 7.90, repro,
2012-07-03,-4.76, 2.98, 15.72, 2.29, 1.64, 7.61, repro,
2012-07-04,-4.86, 1.43, 4.21, 2.26, 1.60, 7.42, repro,
2012-07-05,-4.08, 0.83, 4.17, 2.26, 1.61, 7.50, repro,
2012-07-06,-3.26, 1.26, 6.21, 2.29, 1.66, 7.77, repro,
2012-07-07,-2.63, 0.55, 9.10, 2.24, 1.55, 7.30, repro,
2012-07-08,-4.93, 1.59, 5.20, 2.23, 1.56, 7.37, repro,
2012-07-09,-4.38, 0.19, 9.15, 2.24, 1.58, 7.42, repro,
