PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZKC1
Station name,Kansas_Cty_WAAS
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.8801595038 North Latitude, -94.7908332185 East Longitude, 305.45561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-26,-2.81, -0.84, 4.94, 2.04, 1.63, 7.37, repro,
2007-12-27,-3.34, -1.58, 12.16, 2.06, 1.69, 7.48, repro,
2007-12-28,-3.95, -2.06, 10.19, 2.06, 1.69, 7.48, repro,
2007-12-29,-3.29, -1.27, 9.88, 2.03, 1.67, 7.33, repro,
2007-12-30,-3.57, -0.81, 8.14, 2.11, 1.72, 7.58, repro,
2007-12-31,-3.80, -1.72, 4.55, 2.05, 1.63, 7.35, repro,
2008-01-01,-4.20, -1.41, -4.49, 2.03, 1.64, 7.35, repro,
2008-01-02,-3.52, -1.94, -14.45, 2.02, 1.64, 7.36, repro,
2008-01-03,-2.55, -0.97, -10.33, 1.98, 1.61, 7.10, repro,
2008-01-04,-3.57, -0.78, 2.41, 2.00, 1.61, 7.14, repro,
2008-01-05,-2.15, -1.45, 9.55, 2.00, 1.62, 7.17, repro,
2008-01-06,-2.29, -0.58, 11.13, 2.00, 1.62, 7.18, repro,
2008-01-07,-1.99, -1.44, 10.68, 2.00, 1.63, 7.19, repro,
2008-01-08,-2.08, -3.24, 5.69, 2.02, 1.64, 7.26, repro,
2008-01-09,-2.12, -1.17, 5.27, 2.01, 1.62, 7.12, repro,
2008-01-10,-2.51, -0.21, 8.38, 2.03, 1.65, 7.36, repro,
2008-01-11,-2.35, -1.44, 4.08, 1.99, 1.61, 7.13, repro,
2008-01-12,-3.02, -2.35, 1.20, 2.03, 1.64, 7.35, repro,
2008-01-13,-1.62, -2.50, -4.06, 2.00, 1.62, 7.22, repro,
2008-01-14,-1.58, -2.59, 0.18, 2.01, 1.63, 7.29, repro,
2008-01-15,-2.14, -1.03, 4.86, 1.98, 1.61, 7.17, repro,
2008-01-16,-3.12, -0.48, 7.85, 2.10, 1.66, 7.65, repro,
2008-01-17,-4.83, -0.70, 5.73, 2.15, 1.69, 7.88, repro,
2008-01-18,-3.64, -0.19, 0.73, 2.05, 1.64, 7.45, repro,
2008-01-19,-3.61, -0.41, -6.11, 2.06, 1.65, 7.54, repro,
2008-01-20,-1.86, -1.76, -11.50, 2.94, 2.34, 10.52, repro,
2008-01-22,-4.34, -1.34, 4.81, 3.18, 2.59, 11.82, repro,
2008-01-23,-2.95, -0.45, -2.83, 2.05, 1.64, 7.53, repro,
2008-01-24,-3.02, -2.41, -5.63, 2.04, 1.64, 7.45, repro,
2008-01-25,-4.14, -1.46, 3.51, 2.04, 1.67, 7.59, repro,
2008-01-26,-3.26, -1.66, 5.38, 2.05, 1.68, 7.63, repro,
2008-01-27,-2.68, -2.20, 4.36, 2.05, 1.67, 7.59, repro,
2008-01-28,-2.46, -1.85, 12.16, 2.08, 1.68, 7.66, repro,
2008-01-29,-3.26, -4.15, 9.62, 2.19, 1.74, 8.22, repro,
2008-01-30,-2.98, -2.10, 5.18, 2.15, 1.72, 7.89, repro,
2008-01-31,-2.21, -1.36, -0.06, 2.09, 1.72, 7.78, repro,
2008-02-01,-2.61, -1.18, 1.68, 2.05, 1.66, 7.53, repro,
2008-02-02,-2.16, -1.13, 2.22, 2.06, 1.67, 7.62, repro,
2008-02-03,-2.42, -0.41, 2.42, 2.01, 1.63, 7.40, repro,
2008-02-04,-1.34, -0.54, 4.50, 2.01, 1.61, 7.25, repro,
2008-02-05,-2.48, -2.23, 13.02, 2.10, 1.66, 7.56, repro,
2008-02-06,-0.97, 0.37, 5.56, 2.09, 1.67, 7.57, repro,
2008-02-07,-2.58, 0.35, 4.46, 2.03, 1.63, 7.29, repro,
2008-02-08,-1.84, -1.10, 0.39, 2.00, 1.60, 7.29, repro,
2008-02-09,-2.62, -1.62, 4.88, 1.99, 1.60, 7.25, repro,
2008-02-10,-2.30, -2.22, -4.20, 1.99, 1.59, 7.21, repro,
2008-02-11,-2.16, -1.34, -4.07, 1.98, 1.59, 7.17, repro,
2008-02-12,-2.65, -1.92, -4.52, 1.97, 1.59, 7.12, repro,
2008-02-13,-2.06, -0.77, 4.23, 2.00, 1.60, 7.19, repro,
2008-02-14,-2.41, -0.88, 3.97, 1.99, 1.60, 7.23, repro,
2008-02-15,-2.62, -0.46, -1.04, 2.04, 1.61, 7.39, repro,
2008-02-16,-3.51, -1.76, 1.23, 1.97, 1.59, 7.15, repro,
2008-02-17,-2.66, -2.28, 4.71, 2.00, 1.60, 7.22, repro,
2008-02-18,-2.54, -1.78, 1.77, 1.98, 1.59, 7.13, repro,
2008-02-19,-1.83, -0.72, -1.34, 1.99, 1.61, 7.24, repro,
2008-02-20,-2.00, -1.08, -4.57, 1.98, 1.58, 7.15, repro,
2008-02-21,-2.97, -1.63, -0.89, 1.98, 1.58, 7.15, repro,
2008-02-22,-4.57, -2.24, -1.55, 4.47, 3.45, 14.88, repro,
2008-02-26,2.29, -0.37, 8.99, 3.91, 2.86, 15.03, repro,
2008-02-27,-2.00, -1.32, -10.15, 1.99, 1.60, 7.25, repro,
2008-02-28,-2.81, 0.04, -5.18, 2.06, 1.70, 7.54, repro,
2008-02-29,-1.26, -1.47, -3.34, 1.98, 1.59, 7.14, repro,
2008-03-01,-0.80, 0.01, 0.04, 2.02, 1.62, 7.30, repro,
2008-03-02,-1.34, -0.55, 2.80, 2.02, 1.63, 7.31, repro,
2008-03-03,-1.47, -1.16, 0.73, 1.99, 1.59, 7.18, repro,
2008-03-04,-1.32, 0.09, -1.28, 2.11, 1.71, 7.77, repro,
2008-03-05,-2.87, -1.28, -1.66, 2.09, 1.67, 7.62, repro,
2008-03-06,-0.24, -0.66, -5.89, 2.34, 1.91, 8.62, repro,
2008-03-07,-2.14, -0.70, -7.54, 1.98, 1.60, 7.20, repro,
2008-03-08,-2.16, -1.46, -1.54, 2.08, 1.71, 7.56, repro,
2008-03-09,-5.22, -1.26, -17.17, 4.19, 3.54, 15.56, repro,
2008-03-10,0.96, -0.63, -1.24, 3.18, 2.33, 11.66, repro,
2008-03-11,-2.08, -0.49, -4.23, 1.99, 1.62, 7.28, repro,
2008-03-12,-1.63, -0.97, 3.34, 2.02, 1.64, 7.37, repro,
2008-03-13,-1.86, -1.77, 9.11, 2.01, 1.64, 7.34, repro,
2008-03-14,-0.87, -0.62, 6.39, 2.02, 1.64, 7.39, repro,
2008-03-15,-2.18, -0.30, 2.56, 2.03, 1.63, 7.39, repro,
2008-03-16,-2.76, -0.51, -0.69, 2.03, 1.63, 7.37, repro,
2008-03-17,-0.46, -1.03, 4.15, 2.09, 1.72, 7.60, repro,
2008-03-18,-1.11, -0.69, 0.60, 2.19, 1.79, 7.96, repro,
2008-03-19,-1.88, -1.71, 2.01, 2.00, 1.65, 7.25, repro,
2008-03-20,-1.50, -1.84, -4.37, 2.00, 1.65, 7.22, repro,
2008-03-21,-2.69, -0.59, 1.69, 2.01, 1.66, 7.27, repro,
2008-03-22,-1.61, -1.54, -6.52, 2.04, 1.68, 7.34, repro,
2008-03-23,-1.79, -1.36, -9.51, 2.01, 1.65, 7.23, repro,
2008-03-24,-2.57, -1.08, -1.80, 2.00, 1.64, 7.19, repro,
2008-03-25,-1.83, -1.22, 1.70, 2.04, 1.65, 7.31, repro,
2008-03-26,-1.22, -1.32, -2.39, 2.08, 1.67, 7.44, repro,
2008-03-27,-2.79, -0.62, 1.66, 2.05, 1.64, 7.29, repro,
2008-03-28,-2.51, -0.23, -0.32, 1.99, 1.62, 7.14, repro,
2008-03-29,-1.48, -1.23, 1.24, 1.99, 1.61, 7.09, repro,
2008-03-30,-2.65, -0.74, 2.24, 1.97, 1.62, 7.07, repro,
2008-03-31,-2.72, -1.16, 15.23, 2.02, 1.65, 7.37, repro,
2008-04-01,-2.80, -1.20, -1.69, 1.98, 1.62, 7.10, repro,
2008-04-02,-2.61, 0.10, -2.51, 2.04, 1.66, 7.36, repro,
2008-04-03,-3.77, 0.16, -9.46, 2.71, 2.28, 9.46, repro,
2008-04-04,-2.46, -0.97, -0.34, 1.99, 1.61, 7.05, repro,
2008-04-05,-2.75, -1.41, 4.32, 1.99, 1.61, 7.08, repro,
2008-04-06,-1.74, -0.79, 2.15, 2.00, 1.62, 7.11, repro,
2008-04-07,-1.79, -0.69, 2.24, 1.99, 1.62, 7.12, repro,
2008-04-08,-1.86, 0.76, 1.41, 2.01, 1.63, 7.18, repro,
2008-04-09,-2.20, -0.37, 0.12, 1.99, 1.61, 7.07, repro,
2008-04-10,-2.74, -0.65, 6.02, 2.17, 1.79, 8.05, repro,
2008-04-11,-3.13, -0.85, 6.24, 2.00, 1.62, 7.13, repro,
2008-04-12,-3.74, -1.07, -2.99, 2.00, 1.61, 7.10, repro,
2008-04-13,-3.28, -0.25, -1.76, 2.01, 1.61, 7.10, repro,
2008-04-14,-2.66, 0.19, -5.18, 1.99, 1.60, 7.00, repro,
2008-04-15,-2.88, 0.05, 3.55, 2.06, 1.65, 7.26, repro,
2008-04-16,-2.14, -0.35, 5.45, 2.03, 1.65, 7.23, repro,
2008-04-17,-1.67, -2.41, 3.54, 2.03, 1.65, 7.32, repro,
2008-04-18,-2.46, -0.25, 4.75, 2.02, 1.62, 7.17, repro,
2008-04-19,-2.36, -0.72, 4.73, 1.99, 1.60, 7.02, repro,
2008-04-20,-1.21, 0.07, -2.28, 1.99, 1.59, 7.03, repro,
2008-04-21,-0.58, -0.59, 7.53, 1.99, 1.60, 7.04, repro,
2008-04-22,-0.78, -1.98, 7.21, 2.35, 1.87, 8.23, repro,
2008-04-23,-1.06, -0.75, -0.70, 2.08, 1.69, 7.47, repro,
2008-04-24,-3.59, -0.34, 2.75, 2.07, 1.64, 7.30, repro,
2008-04-25,-1.67, -1.11, 2.42, 2.04, 1.63, 7.22, repro,
2008-04-26,-2.06, -0.35, -5.91, 2.09, 1.68, 7.41, repro,
2008-04-27,-1.82, -0.31, -7.20, 2.06, 1.67, 7.24, repro,
2008-04-28,-2.44, -1.90, -8.79, 2.06, 1.67, 7.27, repro,
2008-04-29,-1.82, -0.34, -5.07, 2.17, 1.79, 8.03, repro,
2008-04-30,-0.53, 0.19, 1.59, 2.04, 1.65, 7.32, repro,
2008-05-01,-0.57, -0.72, 12.83, 2.01, 1.61, 7.08, repro,
2008-05-02,1.72, -2.61, -1.94, 2.17, 1.72, 7.68, repro,
2008-05-03,-1.67, -1.81, 1.82, 2.00, 1.61, 7.09, repro,
2008-05-04,-1.74, -1.50, -4.35, 2.04, 1.63, 7.24, repro,
2008-05-05,-0.73, -0.22, -7.46, 2.04, 1.64, 7.28, repro,
2008-05-06,-1.08, 0.98, 0.48, 2.07, 1.64, 7.35, repro,
2008-05-07,-2.24, 0.72, 2.79, 2.04, 1.63, 7.22, repro,
2008-05-08,-1.36, -0.54, 4.63, 2.08, 1.65, 7.41, repro,
2008-05-09,-1.92, -0.42, -2.31, 2.05, 1.62, 7.22, repro,
2008-05-10,-2.68, -0.04, -1.89, 2.03, 1.62, 7.13, repro,
2008-05-11,-1.25, -0.92, -0.17, 2.02, 1.61, 7.11, repro,
2008-05-12,-1.28, -0.88, 5.39, 2.08, 1.64, 7.37, repro,
2008-05-13,-1.23, 0.17, 1.92, 2.03, 1.64, 7.19, repro,
2008-05-14,-1.53, -0.93, 5.04, 2.01, 1.62, 7.11, repro,
2008-05-15,-1.87, -1.61, -1.75, 2.01, 1.62, 7.14, repro,
2008-05-17,-1.93, -0.97, 5.55, 2.00, 1.61, 7.09, repro,
2008-05-18,-1.15, -0.49, 7.03, 2.07, 1.65, 7.36, repro,
2008-05-19,-1.48, -1.77, 7.62, 2.01, 1.62, 7.13, repro,
2008-05-20,-1.89, -1.68, 7.95, 2.01, 1.62, 7.15, repro,
2008-05-21,-2.06, -0.96, 9.81, 1.99, 1.61, 7.08, repro,
2008-05-22,-1.68, -2.80, 6.53, 2.15, 1.68, 7.64, repro,
2008-05-23,0.26, 0.43, 6.00, 2.05, 1.65, 7.36, repro,
2008-05-24,1.81, -3.30, -5.59, 2.12, 1.70, 7.48, repro,
2008-05-25,-0.30, -2.33, 2.76, 2.13, 1.69, 7.69, repro,
2008-05-26,-2.35, -1.09, 5.31, 2.04, 1.63, 7.25, repro,
2008-05-27,-2.03, -2.06, -2.30, 2.06, 1.66, 7.45, repro,
2008-05-28,-1.42, -2.08, -5.19, 2.06, 1.62, 7.29, repro,
2008-05-29,-1.62, -1.93, 1.39, 2.00, 1.61, 7.09, repro,
2008-05-30,-1.61, -1.18, -2.62, 2.07, 1.67, 7.40, repro,
2008-05-31,-0.70, -3.15, 7.38, 2.08, 1.64, 7.42, repro,
2008-06-01,-1.78, -1.44, 2.42, 1.99, 1.61, 7.10, repro,
2008-06-02,-4.36, -1.20, 4.58, 2.30, 1.98, 8.70, repro,
2008-06-03,-0.57, -1.22, 3.96, 2.16, 1.76, 7.71, repro,
2008-06-04,-3.58, -3.47, 21.52, 2.31, 1.89, 8.22, repro,
2008-06-05,0.11, -1.52, 15.38, 2.01, 1.63, 7.22, repro,
2008-06-06,-1.94, 0.26, 4.21, 2.13, 1.75, 7.83, repro,
2008-06-07,-2.78, -1.69, 9.26, 2.07, 1.70, 7.54, repro,
2008-06-08,-2.04, -1.85, 7.90, 2.04, 1.67, 7.37, repro,
2008-06-09,-1.81, -3.32, 6.69, 2.26, 1.81, 8.09, repro,
2008-06-10,-1.52, -1.86, 1.34, 2.00, 1.61, 7.12, repro,
2008-06-11,-2.45, -3.29, -4.60, 2.04, 1.66, 7.33, repro,
2008-06-13,-1.77, -3.80, -1.78, 2.26, 1.84, 8.11, repro,
2008-06-14,-3.19, -0.78, -3.90, 2.13, 1.67, 7.59, repro,
2008-06-15,-3.45, -1.47, 8.72, 2.15, 1.73, 7.77, repro,
2008-06-16,-2.17, -2.77, -4.80, 2.02, 1.63, 7.17, repro,
2008-06-17,-2.06, -2.09, -2.43, 1.99, 1.61, 7.03, repro,
2008-06-20,-1.90, -1.75, 0.82, 2.05, 1.62, 7.20, repro,
2008-06-21,-3.92, -3.14, -1.21, 2.08, 1.65, 7.38, repro,
2008-06-22,-1.43, -3.07, -2.15, 2.03, 1.62, 7.21, repro,
2008-06-23,-1.73, -2.37, -0.31, 2.02, 1.62, 7.18, repro,
2008-06-24,-3.50, -2.32, -0.22, 2.04, 1.64, 7.25, repro,
2008-06-25,-1.07, -1.48, -2.37, 2.02, 1.61, 7.17, repro,
2008-06-26,-0.04, -3.75, 2.91, 2.10, 1.65, 7.43, repro,
2008-06-27,-2.04, -1.45, 2.96, 2.09, 1.64, 7.41, repro,
2008-06-28,-2.03, 1.21, -0.46, 2.49, 2.20, 8.97, repro,
2008-06-29,-2.44, -2.92, -0.64, 2.09, 1.65, 7.31, repro,
2008-06-30,-1.36, -1.32, 2.39, 2.02, 1.61, 7.10, repro,
2008-07-01,-3.41, -1.60, -2.02, 2.01, 1.60, 7.08, repro,
2008-07-02,-0.94, -0.58, 7.03, 2.02, 1.63, 7.23, repro,
2008-07-03,-2.07, -2.28, 2.10, 2.21, 1.80, 7.87, repro,
2008-07-04,-1.62, -1.59, 2.46, 2.02, 1.61, 7.13, repro,
2008-07-05,-3.14, -2.15, 3.79, 2.09, 1.70, 7.66, repro,
2008-07-06,-3.39, -1.76, -5.78, 2.01, 1.61, 7.09, repro,
2008-07-07,-1.32, -1.47, 4.30, 2.06, 1.66, 7.37, repro,
2008-07-08,-0.82, -1.49, 4.24, 2.07, 1.67, 7.23, repro,
2008-07-09,-1.05, -2.00, -1.29, 2.06, 1.64, 7.31, repro,
2008-07-11,-3.28, 0.58, 11.76, 2.10, 1.68, 7.55, repro,
2008-07-12,-1.41, -1.23, 4.09, 2.09, 1.70, 7.43, repro,
2008-07-13,-3.68, -1.65, 4.45, 2.08, 1.70, 7.68, repro,
2008-07-14,-1.21, -0.92, 8.32, 2.16, 1.81, 7.81, repro,
2008-07-15,-1.41, -4.23, -3.45, 2.03, 1.64, 7.33, repro,
2008-07-16,-1.72, -1.44, -2.03, 2.00, 1.63, 7.22, repro,
2008-07-17,0.58, -1.43, -3.17, 2.13, 1.73, 7.67, repro,
2008-07-18,-0.68, -0.83, 6.23, 2.12, 1.72, 7.64, repro,
2008-07-19,-2.99, -2.87, 8.16, 2.04, 1.68, 7.26, repro,
2008-07-20,-1.99, -3.83, 9.44, 2.00, 1.61, 7.10, repro,
2008-07-21,-0.83, -3.66, 4.09, 2.17, 1.67, 7.48, repro,
2008-07-22,-2.33, -1.98, 9.10, 2.04, 1.63, 7.27, repro,
2008-07-23,-1.19, -2.23, 6.06, 2.07, 1.70, 7.55, repro,
2008-07-24,-1.76, -1.53, 8.26, 2.02, 1.63, 7.11, repro,
2008-07-25,-2.17, -2.59, -3.08, 2.76, 2.34, 10.08, repro,
2008-07-26,-2.78, -2.42, 4.41, 2.18, 1.70, 7.67, repro,
2008-07-27,-3.16, -1.35, 9.63, 2.18, 1.74, 7.86, repro,
2008-07-28,-2.65, -0.91, 4.39, 2.07, 1.71, 7.59, repro,
2008-07-29,-0.94, 0.55, 16.66, 2.06, 1.69, 7.34, repro,
2008-07-30,2.88, -2.51, 3.69, 2.25, 1.85, 7.99, repro,
2008-07-31,-1.11, -1.63, 9.62, 1.97, 1.59, 6.99, repro,
2008-08-01,-0.93, -2.66, 4.93, 2.02, 1.63, 7.21, repro,
2008-08-02,-1.69, -0.59, 10.61, 2.06, 1.66, 7.44, repro,
2008-08-03,-0.72, -0.29, 18.52, 2.05, 1.64, 7.41, repro,
2008-08-04,-1.75, 0.27, 23.05, 2.73, 2.16, 9.73, repro,
2008-08-05,-0.06, -3.05, 24.32, 2.06, 1.67, 7.49, repro,
2008-08-06,-3.60, -4.56, 6.25, 2.03, 1.68, 7.41, repro,
2008-08-07,0.26, -1.25, 5.12, 2.16, 1.73, 7.71, repro,
2008-08-08,1.34, 0.08, 6.07, 2.11, 1.74, 7.59, repro,
2008-08-09,-0.29, -0.64, 9.90, 2.04, 1.64, 7.29, repro,
2008-08-10,-2.55, -1.50, 13.03, 2.02, 1.64, 7.22, repro,
2008-08-11,-3.14, -1.40, 6.36, 2.11, 1.73, 7.58, repro,
2008-08-12,-1.28, -3.34, 10.36, 2.03, 1.64, 7.29, repro,
2008-08-13,-1.31, -4.23, 8.30, 2.03, 1.65, 7.31, repro,
2008-08-14,0.18, -0.62, 8.58, 2.03, 1.66, 7.37, repro,
2008-08-15,-1.85, -1.30, 4.90, 2.03, 1.64, 7.28, repro,
2008-08-16,-1.49, -3.04, -3.71, 2.02, 1.63, 7.21, repro,
2008-08-17,-2.17, -3.31, 1.64, 2.06, 1.68, 7.39, repro,
2008-08-18,-1.63, -2.71, 1.29, 2.02, 1.66, 7.31, repro,
2008-08-19,-1.61, -1.70, 6.63, 2.04, 1.65, 7.33, repro,
2008-08-21,-2.59, -1.11, 7.60, 2.01, 1.64, 7.24, repro,
2008-08-22,-1.66, -1.11, 9.17, 2.03, 1.63, 7.21, repro,
2008-08-23,-1.70, -3.59, 7.37, 2.10, 1.70, 7.51, repro,
2008-08-24,-4.00, 0.24, 10.98, 2.08, 1.71, 7.58, repro,
2008-08-25,-0.37, -0.46, 12.61, 2.06, 1.68, 7.44, repro,
2008-08-26,-1.75, -0.45, 15.93, 2.03, 1.65, 7.28, repro,
2008-08-27,-0.68, -0.54, 10.46, 2.06, 1.67, 7.40, repro,
2008-08-28,-1.88, -1.37, 16.64, 2.55, 2.13, 9.64, repro,
2008-08-29,-0.01, -0.96, 8.82, 2.14, 1.76, 7.87, repro,
2008-08-30,-1.73, -1.94, 12.40, 2.16, 1.74, 7.88, repro,
2008-08-31,-1.00, -2.07, 9.65, 2.07, 1.70, 7.46, repro,
2008-09-01,-0.75, 0.57, 13.86, 2.07, 1.70, 7.54, repro,
2008-09-02,-0.38, -3.29, 5.18, 2.18, 1.79, 7.92, repro,
2008-09-03,-3.52, -2.64, 8.65, 2.10, 1.69, 7.55, repro,
2008-09-04,-4.26, -0.40, 5.98, 2.24, 1.79, 7.94, repro,
2008-09-05,-3.07, -0.19, 2.94, 2.11, 1.73, 7.62, repro,
2008-09-06,-2.59, 0.44, 7.24, 2.05, 1.69, 7.44, repro,
2008-09-07,-1.45, -1.24, -0.39, 2.13, 1.75, 7.73, repro,
2008-09-09,-2.80, -1.92, 0.63, 2.10, 1.72, 7.53, repro,
2008-09-10,-1.36, -0.57, 9.90, 2.30, 1.95, 8.37, repro,
2008-09-11,-2.27, 0.26, 9.46, 2.44, 1.98, 8.79, repro,
2008-09-12,-3.88, -0.16, 13.00, 2.19, 1.78, 7.94, repro,
2008-09-13,-3.14, -2.59, 13.51, 2.16, 1.76, 7.82, repro,
2008-09-14,-3.93, -3.58, 1.44, 2.09, 1.72, 7.59, repro,
2008-09-15,-1.94, -1.02, 0.58, 2.12, 1.72, 7.55, repro,
2008-09-16,-3.48, -1.16, -0.32, 2.08, 1.70, 7.58, repro,
2008-09-17,-2.92, -1.54, 1.92, 2.13, 1.72, 7.66, repro,
2008-09-18,-2.09, -2.07, -5.65, 2.04, 1.66, 7.32, repro,
2008-09-19,-2.37, -1.74, -2.01, 2.05, 1.69, 7.48, repro,
2008-09-20,-2.58, 1.06, 3.26, 2.05, 1.70, 7.42, repro,
2008-09-21,-1.34, -0.09, 3.84, 2.04, 1.68, 7.36, repro,
2008-09-22,-3.08, -0.49, 0.39, 2.01, 1.66, 7.28, repro,
2008-09-23,-3.47, -1.94, 0.86, 2.03, 1.66, 7.30, repro,
2008-09-25,-2.65, -1.35, -1.25, 2.02, 1.68, 7.31, repro,
2008-09-26,-1.27, -0.86, 3.20, 2.04, 1.67, 7.30, repro,
2008-09-27,-1.75, -2.44, 4.92, 2.07, 1.70, 7.47, repro,
2008-09-28,-0.70, -2.49, 3.79, 2.08, 1.70, 7.54, repro,
2008-09-29,-2.87, -3.26, 4.47, 2.14, 1.76, 7.71, repro,
2008-09-30,-2.49, -2.50, 1.30, 2.01, 1.66, 7.23, repro,
2008-10-01,-2.51, -2.12, 3.55, 2.03, 1.67, 7.28, repro,
2008-10-02,-2.58, -2.39, 4.38, 2.14, 1.74, 7.51, repro,
2008-10-03,-2.89, -1.39, 2.14, 2.19, 1.76, 7.74, repro,
2008-10-04,-2.25, -1.20, 9.08, 2.04, 1.67, 7.32, repro,
2008-10-05,-2.67, -1.51, 0.51, 2.02, 1.66, 7.28, repro,
2008-10-06,-4.10, -1.33, 8.43, 2.11, 1.70, 7.65, repro,
2008-10-07,-2.33, -2.31, 0.84, 2.07, 1.68, 7.43, repro,
2008-10-08,-2.83, -2.31, 4.11, 2.05, 1.68, 7.29, repro,
2008-10-09,-1.97, -1.35, 6.50, 2.00, 1.65, 7.17, repro,
2008-10-10,-1.08, -1.56, 1.49, 2.00, 1.64, 7.15, repro,
2008-10-11,-1.92, -2.22, -3.04, 2.00, 1.62, 7.07, repro,
2008-10-12,-2.52, -0.76, 2.91, 1.98, 1.62, 7.03, repro,
2008-10-13,-1.31, -2.12, -10.99, 3.19, 2.55, 11.50, repro,
2008-10-24,-1.89, -0.70, 3.08, 2.00, 1.65, 7.13, repro,
2008-10-25,2.49, -0.62, 9.03, 4.59, 3.61, 17.97, repro,
2008-10-26,-0.69, -1.43, 3.17, 4.67, 3.63, 17.73, repro,
2008-10-27,-2.96, -2.27, -12.24, 1.99, 1.63, 7.13, repro,
2008-10-28,-2.60, -1.32, -12.23, 2.16, 1.75, 7.81, repro,
2008-10-29,3.56, -3.69, -9.67, 5.33, 4.39, 21.93, repro,
2008-10-30,-2.82, -0.54, -0.05, 1.99, 1.65, 7.11, repro,
2008-10-31,-1.22, -1.72, -7.15, 1.99, 1.63, 7.08, repro,
2008-11-01,-1.54, -1.48, -5.22, 2.00, 1.62, 7.09, repro,
2008-11-02,-0.62, -1.47, 1.08, 5.06, 3.78, 17.59, repro,
2008-11-03,-1.04, -1.94, -1.03, 4.70, 3.69, 17.12, repro,
2008-11-04,1.12, -1.88, -0.84, 4.21, 3.39, 15.41, repro,
2008-11-06,-1.92, -3.49, 1.69, 1.97, 1.64, 7.16, repro,
2008-11-07,-1.51, -2.93, 8.88, 4.28, 3.27, 15.26, repro,
2008-11-08,-2.46, -2.14, 0.82, 1.96, 1.62, 7.03, repro,
2008-11-09,-1.29, -1.62, 4.83, 1.95, 1.62, 7.03, repro,
2008-11-10,-2.15, -1.01, 2.29, 1.97, 1.66, 7.24, repro,
2008-11-11,-1.14, -0.30, 3.59, 2.00, 1.64, 7.17, repro,
2008-11-12,-2.24, -1.15, 1.64, 1.97, 1.61, 7.04, repro,
2008-11-17,-1.48, -2.86, -5.31, 2.04, 1.70, 7.44, repro,
2008-11-18,-7.10, -3.75, 1.59, 4.61, 3.74, 16.37, repro,
2008-11-20,-3.19, -2.39, -10.68, 2.05, 1.71, 7.53, repro,
2008-11-21,-3.32, -1.54, -9.20, 2.13, 1.73, 7.63, repro,
2008-11-22,-3.39, 0.99, -4.75, 2.01, 1.66, 7.25, repro,
2008-11-23,-2.06, -2.14, -3.45, 1.99, 1.67, 7.23, repro,
2008-11-25,-4.37, -0.83, -1.27, 1.95, 1.63, 7.08, repro,
2008-11-28,-2.62, -2.02, 2.45, 1.96, 1.66, 7.21, repro,
2008-11-29,-2.86, -2.29, 4.00, 2.02, 1.66, 7.33, repro,
2008-11-30,-2.85, -0.20, 10.12, 1.94, 1.61, 6.98, repro,
2008-12-01,-4.01, -1.47, 2.62, 1.96, 1.62, 7.04, repro,
2008-12-15,-2.66, -3.53, -7.06, 1.93, 1.60, 6.94, repro,
2008-12-16,-4.36, -1.63, -22.00, 3.67, 2.85, 12.42, repro,
2008-12-17,-2.79, -2.41, -0.29, 2.01, 1.63, 7.14, repro,
2008-12-18,-3.70, -1.74, -4.54, 1.98, 1.62, 7.07, repro,
2008-12-19,-2.86, -0.38, 1.64, 2.06, 1.72, 7.41, repro,
2008-12-20,-2.11, -2.45, -5.73, 1.94, 1.61, 6.96, repro,
2008-12-21,-3.41, -3.36, -9.12, 1.95, 1.60, 6.95, repro,
2008-12-22,-4.02, -1.25, -8.07, 2.00, 1.64, 7.15, repro,
2008-12-23,-1.47, -0.45, 1.18, 2.01, 1.64, 7.18, repro,
2008-12-24,-1.71, -1.20, 3.55, 2.00, 1.65, 7.23, repro,
2008-12-25,-1.59, -0.70, -1.09, 1.94, 1.60, 6.99, repro,
2008-12-26,-2.20, -1.80, 4.71, 1.95, 1.60, 6.97, repro,
2008-12-27,-2.00, -2.50, 7.58, 2.01, 1.63, 7.19, repro,
2008-12-28,-3.03, -1.30, -1.57, 1.99, 1.62, 7.12, repro,
2008-12-29,-1.65, -1.29, -0.79, 1.97, 1.62, 7.11, repro,
2008-12-30,-1.58, -0.90, 0.21, 1.98, 1.65, 7.20, repro,
2008-12-31,-2.09, -2.03, -5.25, 1.95, 1.61, 7.01, repro,
2009-01-01,-2.77, -1.36, 5.17, 2.14, 1.80, 7.89, repro,
2009-01-02,-2.39, -2.02, 4.37, 2.05, 1.68, 7.44, repro,
2009-01-03,-1.88, -1.46, 6.19, 2.03, 1.68, 7.35, repro,
2009-01-04,-1.71, -1.76, -0.33, 2.01, 1.68, 7.36, repro,
2009-01-05,-2.47, -1.84, -0.83, 1.99, 1.68, 7.32, repro,
2009-01-06,-1.87, 0.34, 7.09, 2.33, 2.00, 8.61, repro,
2009-01-07,-2.17, -3.06, 8.03, 2.05, 1.69, 7.44, repro,
2009-01-08,-1.92, -2.21, 1.25, 2.21, 1.83, 7.98, repro,
