PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARPG
Station name,Patagould
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0591141550 North Latitude, -90.5187930886 East Longitude, 68.35307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-23,-0.97, 1.29, -15.67, 1.92, 1.68, 7.34, repro,
2009-07-24,1.36, -0.21, -14.89, 1.96, 1.68, 7.45, repro,
2009-07-25,-1.00, 0.09, -13.61, 1.96, 1.70, 7.36, repro,
2009-07-26,1.18, 0.10, -15.85, 2.24, 1.96, 8.34, repro,
2009-07-27,0.02, 0.90, -14.04, 1.95, 1.70, 7.42, repro,
2009-07-28,-2.58, -1.26, -1.62, 1.90, 1.66, 7.26, repro,
2009-07-29,1.32, 0.73, -10.47, 1.95, 1.72, 7.57, repro,
2009-07-30,-0.88, 1.72, -9.92, 1.96, 1.74, 7.56, repro,
2009-07-31,-0.21, -1.46, -16.29, 1.92, 1.66, 7.27, repro,
2009-08-01,-1.31, 1.00, -12.83, 1.93, 1.67, 7.35, repro,
2009-08-02,-2.94, 0.58, -8.19, 1.93, 1.67, 7.37, repro,
2009-08-03,-0.16, 0.97, -11.59, 1.96, 1.68, 7.48, repro,
2009-08-04,-0.97, 2.30, -10.85, 1.93, 1.67, 7.34, repro,
2009-08-05,-1.91, -1.38, -9.60, 2.25, 1.93, 8.58, repro,
2009-08-06,0.36, 2.09, -15.34, 1.93, 1.67, 7.37, repro,
2009-08-07,-1.18, 3.07, -11.49, 1.89, 1.65, 7.22, repro,
2009-08-08,-2.53, 1.95, -16.36, 1.92, 1.65, 7.27, repro,
2009-08-09,-2.17, 1.89, -10.20, 1.92, 1.66, 7.30, repro,
2009-08-10,-0.99, 2.19, -2.48, 2.06, 1.77, 7.92, repro,
2009-08-11,-0.96, 1.77, -16.97, 1.92, 1.67, 7.32, repro,
2009-08-12,-1.19, 2.72, -10.17, 1.95, 1.66, 7.35, repro,
2009-08-13,0.06, 0.40, -15.59, 1.91, 1.66, 7.29, repro,
2009-08-14,-1.82, 0.95, -13.69, 1.91, 1.64, 7.24, repro,
2009-08-15,-4.07, 4.77, -10.44, 1.92, 1.67, 7.35, repro,
2009-08-16,-1.09, 2.46, -4.12, 1.94, 1.69, 7.44, repro,
2009-08-17,-1.11, 2.85, -18.21, 1.94, 1.68, 7.43, repro,
2009-08-18,0.29, -0.98, -7.33, 2.08, 1.80, 7.95, repro,
2009-08-19,0.04, -0.82, -18.88, 1.93, 1.66, 7.39, repro,
2009-08-20,0.21, 1.54, -9.69, 2.00, 1.70, 7.65, repro,
2009-08-21,-1.26, 1.14, -2.07, 1.98, 1.71, 7.61, repro,
2009-08-22,-1.32, 0.78, -18.61, 1.98, 1.71, 7.59, repro,
2009-08-23,-0.49, 0.39, -6.80, 2.05, 1.78, 7.87, repro,
2009-08-24,-1.06, 1.94, -9.72, 1.97, 1.69, 7.52, repro,
2009-08-25,-1.99, 1.83, -12.22, 1.99, 1.69, 7.58, repro,
2009-08-26,-2.50, 2.04, -12.42, 2.00, 1.71, 7.65, repro,
2009-08-27,0.54, 1.43, -12.46, 2.03, 1.72, 7.69, repro,
2009-08-28,-1.09, 2.03, -13.88, 2.11, 1.88, 8.28, repro,
2009-08-29,-1.28, 2.55, -6.62, 1.96, 1.67, 7.58, repro,
2009-08-30,-1.60, 1.74, -13.33, 1.95, 1.71, 7.64, repro,
2009-08-31,-1.92, 2.26, -11.41, 1.95, 1.67, 7.51, repro,
2009-09-01,-1.01, 1.18, -16.61, 1.97, 1.69, 7.55, repro,
2009-09-02,-0.04, 0.96, -19.08, 2.00, 1.70, 7.78, repro,
2009-09-03,-0.63, 1.82, -16.36, 1.95, 1.68, 7.54, repro,
2009-09-04,-1.06, 1.61, -12.57, 1.97, 1.69, 7.58, repro,
2009-09-05,-1.37, -1.04, -15.73, 1.98, 1.71, 7.69, repro,
2009-09-06,-2.72, 2.30, -12.63, 2.18, 1.87, 8.20, repro,
2009-09-07,-2.88, -0.08, -15.17, 1.93, 1.68, 7.48, repro,
2009-09-08,-0.89, 0.65, -10.85, 2.16, 1.88, 8.14, repro,
2009-09-09,-0.05, 3.70, -14.36, 1.97, 1.73, 7.66, repro,
2009-09-10,1.24, 1.28, -8.31, 1.95, 1.69, 7.46, repro,
2009-09-11,-0.57, 0.79, -15.71, 1.91, 1.68, 7.39, repro,
2009-09-12,-0.37, -0.44, -13.41, 1.93, 1.67, 7.35, repro,
2009-09-13,0.75, 0.76, -7.90, 1.93, 1.69, 7.41, repro,
2009-09-14,-0.36, 3.15, -16.00, 1.91, 1.68, 7.35, repro,
2009-09-15,0.62, 2.18, -13.66, 1.91, 1.68, 7.34, repro,
2009-09-16,-0.60, -0.43, -9.37, 1.92, 1.69, 7.40, repro,
2009-09-17,-1.39, 0.40, -8.62, 1.89, 1.66, 7.22, repro,
2009-09-18,-1.22, 1.99, -8.35, 1.95, 1.68, 7.58, repro,
2009-09-19,-1.42, 2.05, -7.11, 1.90, 1.68, 7.39, repro,
2009-09-20,-2.27, 1.19, -20.54, 1.92, 1.67, 7.31, repro,
2009-09-21,0.74, 0.27, -11.81, 1.92, 1.67, 7.33, repro,
2009-09-22,-1.11, 2.59, -18.11, 1.99, 1.74, 7.74, repro,
2009-09-23,-3.08, 2.59, -12.33, 1.92, 1.68, 7.44, repro,
2009-09-24,-2.37, 0.22, -15.17, 1.91, 1.69, 7.38, repro,
2009-09-25,0.02, 0.55, -14.80, 1.96, 1.68, 7.48, repro,
2009-09-26,0.65, 1.13, -18.74, 1.99, 1.83, 7.87, repro,
2009-09-27,-1.28, 0.90, -10.54, 1.89, 1.66, 7.25, repro,
2009-09-28,-0.89, 0.90, -7.83, 1.93, 1.69, 7.40, repro,
2009-09-29,-0.96, 1.05, -14.17, 1.93, 1.68, 7.50, repro,
2009-09-30,-2.33, 1.20, -13.89, 1.88, 1.66, 7.27, repro,
2009-10-01,-1.00, 2.12, -8.75, 1.91, 1.68, 7.39, repro,
2009-10-02,-2.24, 1.66, -5.92, 1.91, 1.70, 7.44, repro,
2009-10-03,-0.72, 0.34, -16.18, 1.88, 1.66, 7.24, repro,
2009-10-04,0.59, 0.93, -20.87, 1.89, 1.67, 7.35, repro,
2009-10-05,-1.99, 1.43, -15.90, 1.86, 1.65, 7.22, repro,
2009-10-06,-3.51, 0.92, -7.66, 1.92, 1.68, 7.46, repro,
2009-10-07,-2.01, 1.01, -10.92, 1.92, 1.68, 7.41, repro,
2009-10-08,-3.15, 1.72, -13.55, 1.99, 1.79, 7.88, repro,
2009-10-09,-0.33, -0.72, -27.32, 2.04, 1.87, 7.99, repro,
2009-10-10,-1.51, 0.53, -19.61, 1.87, 1.66, 7.29, repro,
2009-10-11,-3.04, 1.60, -26.72, 1.88, 1.66, 7.31, repro,
2009-10-12,-2.54, 2.78, -24.80, 1.89, 1.66, 7.32, repro,
2009-10-13,-1.60, 1.35, -28.16, 1.88, 1.68, 7.33, repro,
2009-10-14,-1.59, -0.15, -21.04, 1.92, 1.72, 7.52, repro,
2009-10-15,-1.70, 0.13, -16.22, 2.01, 1.81, 7.93, repro,
2009-10-16,-1.22, 0.67, -26.15, 2.00, 1.79, 7.85, repro,
2009-10-17,-3.11, 1.38, -28.71, 1.99, 1.76, 7.79, repro,
2009-10-18,-4.06, 1.46, -33.90, 1.97, 1.74, 7.67, repro,
2009-10-19,-3.58, 2.90, -20.81, 2.00, 1.81, 7.87, repro,
2009-10-20,-1.13, 1.52, -20.62, 2.02, 1.80, 7.88, repro,
2009-10-21,-2.37, 0.56, -25.64, 1.96, 1.73, 7.60, repro,
2009-10-22,-0.84, 0.92, -28.31, 1.98, 1.74, 7.73, repro,
2009-10-23,-3.06, 0.65, -22.40, 2.05, 1.82, 8.04, repro,
2009-10-24,-2.60, 1.33, -20.53, 1.94, 1.70, 7.44, repro,
2009-10-25,-1.63, 1.55, -22.09, 1.93, 1.70, 7.43, repro,
2009-10-26,-1.20, 1.17, -25.76, 1.99, 1.73, 7.59, repro,
2009-10-27,-0.78, 0.22, -23.90, 1.94, 1.73, 7.51, repro,
2009-10-28,-1.52, 1.22, -15.43, 1.95, 1.76, 7.67, repro,
2009-10-29,-3.87, 2.18, -29.55, 1.97, 1.77, 7.68, repro,
2009-10-30,-0.82, 4.43, -21.05, 2.03, 1.86, 8.05, repro,
2009-10-31,-1.41, 0.14, -21.30, 1.98, 1.80, 7.75, repro,
2009-11-01,-2.31, 1.68, -37.75, 1.98, 1.77, 7.61, repro,
2009-11-02,-2.00, 0.80, -41.75, 1.98, 1.81, 7.81, repro,
2009-11-03,-2.65, 1.57, -31.75, 1.94, 1.76, 7.60, repro,
2009-11-04,-3.17, 1.41, -29.31, 1.98, 1.81, 7.77, repro,
2009-11-05,-1.62, 1.01, -35.04, 2.00, 1.78, 7.74, repro,
2009-11-06,-2.57, 1.85, -30.96, 2.01, 1.79, 7.82, repro,
2009-11-07,-3.68, 1.07, -28.74, 1.96, 1.74, 7.59, repro,
2009-11-08,-2.05, 2.65, -31.95, 1.99, 1.80, 7.81, repro,
2009-11-09,-1.54, 0.18, -36.39, 1.98, 1.77, 7.71, repro,
2009-11-10,-1.68, 2.22, -34.15, 2.04, 1.83, 7.95, repro,
2009-11-11,-2.24, 2.10, -27.54, 1.94, 1.71, 7.47, repro,
2009-11-12,-2.48, 1.38, -22.85, 2.00, 1.79, 7.90, repro,
2009-11-13,-2.59, 2.55, -26.77, 2.05, 1.81, 8.01, repro,
2009-11-14,-2.34, 2.53, -21.69, 1.99, 1.79, 7.80, repro,
2009-11-15,-1.78, 2.09, -23.37, 1.98, 1.79, 7.71, repro,
2009-11-16,-2.97, 0.46, -24.78, 1.97, 1.73, 7.62, repro,
2009-11-17,-2.66, 0.72, -20.77, 1.97, 1.75, 7.62, repro,
2009-11-18,-2.72, 0.41, -18.67, 1.96, 1.75, 7.64, repro,
2009-11-19,-1.47, 2.17, -25.78, 1.97, 1.75, 7.65, repro,
2009-11-20,0.10, 0.58, -22.48, 1.98, 1.75, 7.69, repro,
2009-11-21,-1.42, 1.84, -25.82, 1.91, 1.72, 7.40, repro,
2009-11-22,-0.63, 2.58, -20.29, 1.89, 1.69, 7.34, repro,
2009-11-23,-3.66, 0.81, -19.13, 1.87, 1.69, 7.27, repro,
2009-11-24,-2.73, 1.44, -23.83, 1.90, 1.72, 7.46, repro,
2009-11-25,-1.94, 0.67, -28.80, 1.88, 1.67, 7.26, repro,
2009-11-26,-2.16, 0.98, -23.38, 1.87, 1.67, 7.23, repro,
2009-11-27,-1.78, 2.65, -20.31, 1.89, 1.68, 7.26, repro,
2009-11-28,-2.14, 1.69, -19.04, 1.97, 1.72, 7.58, repro,
2009-11-29,-2.86, -1.25, -22.76, 1.90, 1.71, 7.35, repro,
2009-11-30,0.52, 0.01, -18.40, 1.94, 1.77, 7.52, repro,
2009-12-01,-1.52, 1.33, -22.29, 1.93, 1.72, 7.45, repro,
2009-12-02,-1.98, 0.46, -21.79, 1.89, 1.68, 7.31, repro,
2009-12-03,-3.18, 1.28, -17.92, 1.88, 1.67, 7.24, repro,
2009-12-04,-2.27, 0.46, -32.16, 1.87, 1.67, 7.21, repro,
2009-12-05,-2.94, -0.81, -31.78, 1.88, 1.68, 7.23, repro,
2009-12-06,-2.10, 1.69, -24.47, 1.88, 1.68, 7.25, repro,
2009-12-07,-1.20, 0.99, -29.87, 1.94, 1.72, 7.42, repro,
2009-12-08,-2.45, 1.67, -29.38, 1.95, 1.74, 7.46, repro,
2009-12-09,-2.66, 0.45, -10.43, 1.95, 1.76, 7.57, repro,
2009-12-10,-2.37, -0.37, -24.15, 1.93, 1.71, 7.36, repro,
2009-12-11,-2.33, 1.01, -31.10, 1.91, 1.69, 7.40, repro,
2009-12-12,-2.44, 1.76, -34.75, 1.97, 1.73, 7.55, repro,
2009-12-13,-1.89, 1.54, -25.78, 1.89, 1.68, 7.34, repro,
2009-12-14,-3.04, 0.92, -24.87, 1.92, 1.72, 7.41, repro,
2009-12-15,-1.96, 0.95, -35.23, 1.99, 1.77, 7.54, repro,
2009-12-16,-2.40, 1.49, -33.95, 1.91, 1.73, 7.44, repro,
2009-12-17,-0.95, 0.64, -35.76, 1.92, 1.73, 7.43, repro,
2009-12-18,-1.07, 0.96, -25.42, 1.89, 1.67, 7.31, repro,
2009-12-19,-3.16, 0.91, -25.76, 1.99, 1.78, 7.79, repro,
2009-12-20,-4.45, 1.08, -32.87, 1.96, 1.74, 7.65, repro,
2009-12-21,-2.53, 1.73, -26.76, 1.96, 1.74, 7.56, repro,
2009-12-22,-2.01, 1.09, -33.11, 1.91, 1.71, 7.47, repro,
2009-12-23,0.35, 1.35, -29.00, 1.91, 1.67, 7.40, repro,
2009-12-24,-0.06, 1.02, -38.01, 1.92, 1.69, 7.53, repro,
2009-12-25,-4.22, 0.47, -24.65, 1.91, 1.66, 7.36, repro,
2009-12-26,-4.42, 0.92, -27.23, 2.00, 1.81, 7.87, repro,
2009-12-27,-3.98, 1.34, -27.69, 1.96, 1.72, 7.62, repro,
2009-12-28,-3.29, 1.38, -32.83, 1.90, 1.68, 7.41, repro,
2009-12-29,-1.84, 0.42, -34.91, 1.90, 1.68, 7.44, repro,
2009-12-30,-3.05, 1.32, -35.92, 1.89, 1.65, 7.30, repro,
2009-12-31,-2.22, 0.14, -30.78, 1.89, 1.68, 7.38, repro,
2010-01-01,-3.54, 0.41, -36.78, 1.89, 1.67, 7.35, repro,
2010-01-02,-2.81, 1.78, -36.12, 1.92, 1.70, 7.56, repro,
2010-01-03,-3.77, 0.77, -34.31, 1.95, 1.70, 7.53, repro,
2010-01-04,-4.10, 0.53, -35.03, 1.90, 1.68, 7.42, repro,
2010-01-05,-3.33, -0.89, -34.97, 1.92, 1.70, 7.57, repro,
2010-01-06,-2.52, -1.41, -32.00, 1.89, 1.66, 7.33, repro,
2010-01-07,-3.62, 0.59, -28.35, 1.88, 1.66, 7.33, repro,
2010-01-08,-4.49, 0.83, -36.67, 1.92, 1.72, 7.60, repro,
2010-01-09,-4.04, 0.26, -37.38, 1.87, 1.66, 7.26, repro,
2010-01-10,-3.21, -0.34, -39.05, 1.88, 1.66, 7.29, repro,
2010-01-11,-3.53, 0.15, -36.86, 1.89, 1.67, 7.35, repro,
2010-01-12,-2.73, 0.65, -35.15, 1.91, 1.70, 7.50, repro,
2010-01-13,-4.29, 1.58, -29.62, 1.92, 1.71, 7.46, repro,
2010-01-14,-2.91, 1.80, -23.88, 2.01, 1.79, 7.79, repro,
2010-01-15,-1.42, -0.07, -30.71, 1.94, 1.67, 7.42, repro,
2010-01-16,-1.86, 0.00, -25.90, 1.90, 1.67, 7.35, repro,
2010-01-17,-1.08, 0.13, -22.72, 1.89, 1.67, 7.38, repro,
2010-01-18,-2.12, 1.29, -20.08, 1.90, 1.68, 7.41, repro,
2010-01-19,-3.70, 2.38, -21.57, 1.95, 1.73, 7.64, repro,
2010-01-20,-2.66, 3.00, -17.73, 1.95, 1.77, 7.77, repro,
2010-01-21,-0.64, 0.39, -15.27, 1.95, 1.73, 7.60, repro,
2010-01-22,-2.48, 0.39, -17.86, 1.89, 1.66, 7.33, repro,
2010-01-23,-2.49, 1.88, -18.87, 1.92, 1.71, 7.50, repro,
2010-01-24,-3.00, 2.20, -11.26, 1.94, 1.72, 7.51, repro,
2010-01-25,-3.96, 1.53, -17.90, 1.90, 1.68, 7.35, repro,
2010-01-26,-3.47, 1.03, -33.82, 1.93, 1.68, 7.54, repro,
2010-01-27,-1.83, 1.00, -33.37, 1.93, 1.68, 7.57, repro,
2010-01-28,-0.33, 2.50, -34.69, 1.92, 1.68, 7.49, repro,
2010-01-29,-2.80, 1.54, -39.95, 1.88, 1.67, 7.35, repro,
2010-01-30,-0.80, -0.21, -44.05, 1.96, 1.72, 7.49, repro,
2010-01-31,-2.63, 1.22, -35.65, 1.89, 1.66, 7.29, repro,
2010-02-01,-1.68, 1.39, -25.37, 1.89, 1.66, 7.32, repro,
2010-02-02,-2.86, 2.08, -26.45, 1.88, 1.72, 7.33, repro,
2010-02-03,-2.97, 1.52, -29.50, 1.91, 1.70, 7.41, repro,
2010-02-04,-2.48, 2.79, -29.15, 2.04, 1.76, 7.82, repro,
2010-02-05,-2.96, 2.27, -30.57, 1.98, 1.70, 7.60, repro,
2010-02-06,-4.23, 1.59, -30.42, 1.97, 1.77, 7.64, repro,
2010-02-07,-4.25, 2.90, -29.09, 1.91, 1.68, 7.37, repro,
2010-02-08,-3.25, 2.77, -41.64, 2.03, 1.86, 8.03, repro,
2010-02-09,-3.98, 5.13, -29.11, 1.96, 1.74, 7.58, repro,
2010-02-10,-3.12, 0.72, -27.29, 2.06, 1.86, 7.99, repro,
2010-02-11,-3.17, 0.08, -31.54, 2.21, 1.88, 8.36, repro,
2010-02-12,-4.59, 1.50, -25.90, 2.00, 1.83, 7.82, repro,
2010-02-13,-4.10, 2.11, -24.62, 1.90, 1.69, 7.28, repro,
2010-02-14,-3.73, 1.80, -26.71, 1.90, 1.69, 7.29, repro,
2010-02-15,-3.53, 0.97, -31.24, 1.95, 1.73, 7.48, repro,
2010-02-16,-3.43, 0.78, -32.27, 2.01, 1.83, 7.79, repro,
2010-02-17,-3.52, 1.08, -27.56, 1.99, 1.80, 7.74, repro,
2010-02-18,-3.58, 1.92, -28.76, 1.99, 1.81, 7.76, repro,
2010-02-19,-3.09, 2.53, -29.98, 1.98, 1.80, 7.73, repro,
2010-02-20,-0.90, 2.35, -30.63, 1.92, 1.70, 7.30, repro,
2010-02-21,-1.82, 2.29, -24.90, 1.89, 1.68, 7.30, repro,
2010-02-22,-3.15, 0.80, -19.70, 2.00, 1.81, 7.82, repro,
2010-02-23,-3.19, 1.95, -25.80, 1.94, 1.79, 7.73, repro,
2010-02-24,-3.67, 1.59, -22.71, 1.89, 1.74, 7.43, repro,
2010-02-25,-2.77, 0.16, -31.58, 1.90, 1.72, 7.38, repro,
2010-02-26,-2.19, 0.15, -26.14, 2.06, 1.82, 7.88, repro,
2010-02-27,-2.57, 1.21, -22.32, 2.00, 1.81, 7.66, repro,
2010-02-28,-3.36, 2.94, -23.27, 1.93, 1.76, 7.45, repro,
2010-03-01,-0.99, 2.76, -23.77, 2.00, 1.78, 7.53, repro,
2010-03-02,-2.64, 1.24, -25.03, 1.89, 1.71, 7.23, repro,
2010-03-03,-3.06, 0.56, -22.76, 1.95, 1.76, 7.52, repro,
2010-03-04,-2.48, 0.66, -24.69, 1.96, 1.75, 7.51, repro,
2010-03-05,-3.01, 3.27, -23.07, 1.88, 1.68, 7.23, repro,
2010-03-06,-4.03, 2.49, -29.92, 1.86, 1.69, 7.21, repro,
2010-03-07,-2.65, 2.05, -28.36, 1.86, 1.69, 7.21, repro,
2010-03-08,-1.82, 1.78, -19.64, 1.88, 1.71, 7.33, repro,
2010-03-09,-1.93, 1.11, -10.27, 1.90, 1.70, 7.30, repro,
2010-03-10,-2.78, 3.07, -13.37, 1.90, 1.71, 7.30, repro,
2010-03-11,-1.08, 1.71, -18.39, 1.94, 1.74, 7.40, repro,
2010-03-12,-3.59, 0.74, -21.19, 1.86, 1.69, 7.19, repro,
2010-03-13,-3.29, 1.84, -11.82, 1.87, 1.70, 7.29, repro,
2010-03-14,-4.78, 2.76, -13.63, 1.87, 1.69, 7.23, repro,
2010-03-15,-2.96, 1.75, -23.00, 1.87, 1.71, 7.32, repro,
2010-03-16,-2.29, 1.46, -28.12, 1.89, 1.73, 7.31, repro,
2010-03-17,-3.19, 1.08, -20.68, 1.93, 1.80, 7.59, repro,
2010-03-18,-2.24, 2.58, -19.94, 1.85, 1.70, 7.20, repro,
2010-03-19,-2.69, 2.31, -20.78, 1.85, 1.70, 7.24, repro,
2010-03-20,-2.16, 1.59, -21.45, 1.87, 1.70, 7.26, repro,
2010-03-21,-1.44, 2.88, -29.20, 1.87, 1.72, 7.31, repro,
2010-03-22,-2.48, 2.25, -20.24, 1.86, 1.74, 7.37, repro,
2010-03-23,-1.31, 1.51, -20.32, 1.85, 1.71, 7.24, repro,
2010-03-24,-1.23, 3.52, -24.57, 1.89, 1.76, 7.40, repro,
2010-03-25,-0.92, 0.10, -21.20, 1.91, 1.77, 7.57, repro,
2010-03-26,-2.37, 1.63, -25.67, 1.88, 1.75, 7.39, repro,
2010-03-27,-3.03, 2.04, -19.13, 1.90, 1.78, 7.57, repro,
2010-03-28,-3.44, 0.12, -17.23, 1.88, 1.76, 7.44, repro,
2010-03-29,-2.07, 1.85, -21.57, 1.92, 1.78, 7.68, repro,
2010-03-30,-0.71, 2.10, -24.04, 1.97, 1.82, 7.79, repro,
2010-03-31,-2.07, 1.92, -23.78, 1.91, 1.80, 7.59, repro,
2010-04-01,-1.79, 2.51, -18.03, 1.89, 1.77, 7.50, repro,
2010-04-02,-2.36, 2.58, -14.18, 1.91, 1.79, 7.53, repro,
2010-04-03,-2.53, 1.92, -24.27, 1.90, 1.77, 7.51, repro,
2010-04-04,-1.33, 1.09, -29.19, 1.89, 1.76, 7.46, repro,
2010-04-05,-1.61, 1.97, -19.79, 1.88, 1.77, 7.47, repro,
2010-04-06,0.13, 1.34, -23.96, 1.92, 1.76, 7.53, repro,
2010-04-07,-2.27, 1.87, -15.68, 2.08, 2.03, 8.70, repro,
2010-04-08,-1.22, 1.82, -10.52, 1.92, 1.77, 7.53, repro,
2010-04-09,-1.98, 2.02, -22.54, 1.91, 1.82, 7.59, repro,
2010-04-10,-0.98, 0.86, -25.60, 1.90, 1.80, 7.54, repro,
2010-04-11,-0.70, 1.50, -34.24, 1.89, 1.77, 7.51, repro,
2010-04-12,-0.06, 1.31, -27.78, 1.94, 1.79, 7.82, repro,
2010-04-13,-0.82, 0.97, -30.67, 1.93, 1.77, 7.74, repro,
2010-04-14,0.36, 2.35, -34.40, 1.90, 1.81, 7.48, repro,
2010-04-15,0.05, 2.31, -30.87, 1.91, 1.82, 7.53, repro,
2010-04-16,1.10, -0.36, -23.12, 1.87, 1.74, 7.35, repro,
2010-04-17,-0.78, 1.00, -10.49, 1.92, 1.78, 7.53, repro,
2010-04-18,-1.67, 1.95, -23.63, 1.90, 1.76, 7.44, repro,
2010-04-19,-0.01, 0.10, -25.71, 1.91, 1.75, 7.67, repro,
2010-04-20,-0.80, 1.17, -19.95, 1.92, 1.74, 7.39, repro,
2010-04-21,0.23, 1.00, -20.45, 1.90, 1.81, 7.64, repro,
2010-04-22,-0.72, 1.39, -14.70, 1.96, 1.81, 7.87, repro,
2010-04-23,-2.11, 1.95, -24.08, 2.03, 1.90, 8.27, repro,
2010-04-24,-3.72, 2.41, -32.60, 2.05, 1.87, 8.20, repro,
2010-04-25,0.21, -1.46, -11.38, 1.89, 1.76, 7.50, repro,
2010-04-26,-0.75, 1.58, -11.58, 1.86, 1.73, 7.33, repro,
2010-04-27,-1.68, 0.64, -20.10, 1.88, 1.78, 7.47, repro,
2010-04-28,-2.34, 0.98, -25.00, 1.88, 1.74, 7.43, repro,
2010-04-29,0.22, 2.43, -21.43, 1.90, 1.75, 7.44, repro,
2010-04-30,-1.69, 1.21, -16.93, 1.85, 1.72, 7.27, repro,
2010-05-01,-2.70, -0.85, -11.71, 2.35, 2.16, 9.26, repro,
2010-05-04,0.40, 1.80, -25.52, 2.79, 2.56, 10.87, repro,
2010-05-05,-0.25, 1.26, -21.74, 1.87, 1.71, 7.26, repro,
2010-05-06,-0.47, 1.21, -25.66, 1.85, 1.70, 7.22, repro,
2010-05-07,-1.14, 1.10, -20.55, 1.89, 1.75, 7.45, repro,
2010-05-08,0.02, 0.61, -24.95, 1.85, 1.71, 7.24, repro,
2010-05-09,-1.42, 1.24, -33.41, 1.86, 1.70, 7.27, repro,
2010-05-10,-1.46, 1.74, -37.45, 1.91, 1.77, 7.50, repro,
2010-05-11,-2.19, 1.35, -17.43, 1.93, 1.76, 7.54, repro,
2010-05-12,-1.26, 1.50, -28.33, 1.95, 1.76, 7.53, repro,
2010-05-13,-0.75, 1.99, -18.53, 1.87, 1.72, 7.33, repro,
2010-05-14,-0.13, 2.62, -29.52, 1.94, 1.80, 7.68, repro,
2010-05-15,1.11, 0.76, -25.72, 1.90, 1.77, 7.50, repro,
2010-05-16,-0.89, -1.47, -32.32, 1.92, 1.75, 7.47, repro,
2010-05-17,0.81, 0.10, -15.20, 1.87, 1.71, 7.30, repro,
2010-05-18,-3.02, 1.32, -22.78, 1.85, 1.69, 7.20, repro,
2010-05-19,-0.18, 0.05, -23.70, 1.96, 1.80, 7.66, repro,
2010-05-20,-1.59, 0.43, -22.41, 1.96, 1.81, 7.67, repro,
2010-05-21,-0.43, 1.47, -20.24, 1.99, 1.76, 7.57, repro,
2010-05-22,-1.43, 0.59, -21.54, 1.92, 1.73, 7.43, repro,
2010-05-23,-1.37, 1.35, -12.95, 1.90, 1.72, 7.35, repro,
2010-05-24,0.79, 0.62, -23.80, 2.16, 1.99, 8.44, repro,
2010-05-25,0.34, 0.12, -23.84, 1.93, 1.74, 7.50, repro,
2010-05-26,0.56, 1.06, -29.80, 2.02, 1.81, 7.76, repro,
2010-05-27,0.20, 1.86, -18.35, 2.18, 2.01, 8.82, repro,
2010-05-28,0.24, 1.76, -22.40, 1.92, 1.74, 7.53, repro,
2010-05-29,-1.20, 0.78, -15.73, 1.94, 1.72, 7.53, repro,
2010-05-30,0.38, 0.31, -19.00, 1.94, 1.72, 7.45, repro,
2010-05-31,0.64, 1.15, -16.15, 1.96, 1.75, 7.64, repro,
2010-06-01,0.39, 0.89, -14.38, 1.98, 1.76, 7.72, repro,
2010-06-02,-3.15, 2.25, -15.46, 1.91, 1.71, 7.45, repro,
2010-06-03,1.34, 0.46, -10.36, 1.94, 1.72, 7.57, repro,
2010-06-04,0.39, 0.63, -16.25, 1.91, 1.70, 7.43, repro,
2010-06-05,-0.53, 0.82, -18.79, 1.92, 1.70, 7.43, repro,
2010-06-06,-1.52, 0.78, -17.21, 1.92, 1.71, 7.51, repro,
2010-06-07,-1.10, 0.97, -20.22, 1.90, 1.69, 7.42, repro,
2010-06-08,-2.03, 1.37, -12.89, 1.99, 1.76, 7.75, repro,
2010-06-09,0.30, 0.24, -16.30, 2.04, 1.81, 8.25, repro,
2010-06-10,2.01, 0.13, -18.77, 2.06, 1.81, 8.06, repro,
2010-06-11,-0.09, -0.70, -18.44, 1.92, 1.69, 7.46, repro,
2010-06-12,-1.67, 1.05, -19.25, 1.90, 1.68, 7.39, repro,
2010-06-13,-0.38, 0.22, -10.71, 1.92, 1.69, 7.43, repro,
2010-06-14,-0.61, -0.79, -15.13, 2.00, 1.73, 7.71, repro,
2010-06-15,-0.27, 0.17, -21.99, 1.97, 1.72, 7.57, repro,
2010-06-16,0.40, 0.79, -19.91, 1.89, 1.70, 7.46, repro,
2010-06-17,-0.53, 2.19, -16.15, 1.94, 1.74, 7.66, repro,
2010-06-18,1.00, 2.33, -12.55, 1.95, 1.76, 7.77, repro,
2010-06-19,-1.37, 1.06, -6.63, 1.90, 1.69, 7.49, repro,
2010-06-20,0.36, -0.62, -20.09, 2.04, 1.76, 7.86, repro,
2010-06-21,-1.54, -0.86, -15.72, 1.89, 1.68, 7.43, repro,
2010-06-22,-0.65, 0.16, -18.93, 1.89, 1.69, 7.48, repro,
2010-06-23,-2.42, 3.39, -8.50, 1.96, 1.70, 7.65, repro,
2010-06-24,-0.10, -1.10, -23.14, 2.27, 1.92, 8.76, repro,
2010-06-25,2.03, -0.90, -11.75, 2.12, 1.88, 8.29, repro,
2010-06-26,-5.08, 2.55, -8.11, 1.97, 1.74, 7.87, repro,
