PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P522
Station name,Taft_MountCS2008
Begin Date, 2008-09-24
End Date, 2023-05-29
Release Date, 2023-06-22
Reference position, 35.0866119380 North Latitude, -119.5360633972 East Longitude, 991.09619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-10,3.84, -2.28, 11.67, 1.92, 1.54, 7.26, repro,
2011-06-11,1.57, -2.91, 16.54, 1.93, 1.55, 7.28, repro,
2011-06-12,2.09, -2.09, 11.17, 1.92, 1.56, 7.29, repro,
2011-06-13,3.27, -2.45, 11.45, 1.93, 1.56, 7.31, repro,
2011-06-14,3.02, -2.20, 16.20, 1.97, 1.62, 7.48, repro,
2011-06-15,2.56, -2.37, 16.20, 1.93, 1.55, 7.31, repro,
2011-06-16,2.78, -2.50, 14.57, 1.96, 1.59, 7.47, repro,
2011-06-17,1.78, -2.05, 16.91, 1.93, 1.55, 7.26, repro,
2011-06-18,2.41, -4.01, 14.74, 1.92, 1.55, 7.27, repro,
2011-06-19,1.36, -3.72, 18.26, 1.93, 1.57, 7.35, repro,
2011-06-20,1.81, -3.02, 17.31, 1.94, 1.57, 7.34, repro,
2011-06-21,2.92, -2.79, 16.96, 1.94, 1.56, 7.35, repro,
2011-06-22,1.87, -3.33, 18.12, 1.97, 1.61, 7.37, repro,
2011-06-23,1.78, -3.27, 12.83, 1.92, 1.55, 7.24, repro,
2011-06-24,0.86, -4.19, 14.28, 1.96, 1.62, 7.40, repro,
2011-06-25,1.73, -3.80, 21.89, 1.94, 1.57, 7.34, repro,
2011-06-26,3.49, -3.76, 16.51, 1.93, 1.56, 7.31, repro,
2011-06-27,2.14, -3.34, 13.93, 1.95, 1.55, 7.32, repro,
2011-06-28,1.94, -4.32, 16.53, 1.93, 1.55, 7.26, repro,
2011-06-29,5.39, -1.69, 9.56, 1.94, 1.56, 7.32, repro,
2011-06-30,2.57, -3.06, 11.00, 1.93, 1.55, 7.27, repro,
2011-07-01,3.03, -3.08, 13.97, 1.93, 1.55, 7.29, repro,
2011-07-02,3.55, -2.37, 16.11, 1.94, 1.55, 7.32, repro,
2011-07-03,2.72, -2.07, 17.73, 1.94, 1.55, 7.26, repro,
2011-07-04,3.58, -2.98, 11.68, 1.93, 1.55, 7.29, repro,
2011-07-05,2.69, -1.91, 14.34, 1.98, 1.58, 7.54, repro,
2011-07-06,2.50, -3.18, 12.22, 1.96, 1.56, 7.47, repro,
2011-07-07,2.11, -1.85, 15.20, 1.97, 1.57, 7.52, repro,
2011-07-08,4.46, -2.78, 13.30, 1.98, 1.56, 7.52, repro,
2011-07-09,2.18, -2.81, 17.98, 1.97, 1.56, 7.48, repro,
2011-07-10,1.52, -3.92, 22.07, 1.98, 1.57, 7.49, repro,
2011-07-11,4.30, -2.90, 9.37, 1.97, 1.56, 7.46, repro,
2011-07-12,3.01, -3.43, 10.96, 1.96, 1.56, 7.45, repro,
2011-07-13,2.40, -3.45, 16.14, 1.97, 1.56, 7.50, repro,
2011-07-14,3.16, -3.24, 13.62, 1.97, 1.57, 7.49, repro,
2011-07-15,2.94, -2.75, 18.01, 1.97, 1.56, 7.43, repro,
2011-07-16,2.03, -3.20, 12.53, 1.98, 1.57, 7.49, repro,
2011-07-17,2.74, -3.25, 13.84, 1.97, 1.56, 7.44, repro,
2011-07-18,1.87, -3.00, 9.01, 1.95, 1.56, 7.40, repro,
2011-07-19,4.18, -1.84, 9.00, 1.98, 1.57, 7.49, repro,
2011-07-20,2.05, -4.00, 14.39, 1.97, 1.56, 7.43, repro,
2011-07-21,2.63, -3.40, 18.57, 1.97, 1.57, 7.45, repro,
2011-07-22,2.36, -2.50, 10.74, 2.03, 1.64, 7.67, repro,
2011-07-23,3.47, -2.76, 13.79, 1.96, 1.56, 7.42, repro,
2011-07-24,2.36, -3.07, 13.58, 1.97, 1.56, 7.42, repro,
2011-07-25,2.64, -0.80, 11.53, 1.97, 1.56, 7.44, repro,
2011-07-26,2.65, -3.30, 18.71, 1.97, 1.56, 7.44, repro,
2011-07-27,2.64, -2.59, 19.59, 1.98, 1.57, 7.48, repro,
2011-07-28,2.08, -3.25, 15.76, 1.99, 1.60, 7.58, repro,
2011-07-29,2.35, -1.90, 11.67, 1.96, 1.56, 7.44, repro,
2011-07-30,3.50, -3.62, 15.66, 1.97, 1.56, 7.44, repro,
2011-07-31,1.63, -1.64, 16.96, 2.05, 1.65, 7.97, repro,
2011-08-01,2.33, -2.37, 8.53, 1.96, 1.56, 7.40, repro,
2011-08-02,2.07, -3.00, 11.43, 1.97, 1.57, 7.47, repro,
2011-08-03,3.48, -4.28, 11.48, 2.04, 1.65, 7.78, repro,
2011-08-04,2.38, -2.00, 14.01, 1.96, 1.56, 7.43, repro,
2011-08-05,2.16, -3.33, 17.72, 1.96, 1.55, 7.39, repro,
2011-08-06,1.57, -4.01, 11.45, 1.99, 1.59, 7.51, repro,
2011-08-07,1.49, -2.78, 16.26, 1.96, 1.56, 7.40, repro,
2011-08-08,1.82, -3.76, 18.92, 2.01, 1.61, 7.68, repro,
2011-08-09,3.01, -2.54, 14.26, 1.98, 1.59, 7.55, repro,
2011-08-10,2.93, -2.74, 11.64, 1.97, 1.58, 7.46, repro,
2011-08-11,2.91, -3.37, 16.59, 2.08, 1.60, 7.86, repro,
2011-08-12,1.72, -3.04, 14.41, 2.08, 1.60, 7.88, repro,
2011-08-13,0.68, -3.55, 13.48, 2.01, 1.59, 7.57, repro,
2011-08-14,1.17, -2.56, 14.60, 2.00, 1.60, 7.55, repro,
2011-08-15,2.15, -1.16, 12.71, 1.98, 1.59, 7.51, repro,
2011-08-16,3.05, -2.83, 17.24, 2.00, 1.59, 7.52, repro,
2011-08-17,2.39, -3.45, 13.06, 1.98, 1.59, 7.49, repro,
2011-08-18,1.39, -2.93, 13.25, 1.97, 1.58, 7.48, repro,
2011-08-19,-0.22, -4.26, 15.75, 1.98, 1.58, 7.50, repro,
2011-08-20,1.96, -3.35, 13.41, 1.96, 1.57, 7.45, repro,
2011-08-21,1.73, -2.81, 11.52, 1.97, 1.58, 7.49, repro,
2011-08-22,3.54, -2.91, 12.41, 1.95, 1.56, 7.37, repro,
2011-08-23,2.18, -3.08, 18.86, 2.03, 1.62, 7.62, repro,
2011-08-24,2.94, -3.88, 16.35, 1.98, 1.58, 7.48, repro,
2011-08-25,1.89, -3.37, 17.70, 1.98, 1.58, 7.52, repro,
2011-08-26,2.35, -3.48, 18.27, 2.01, 1.64, 7.62, repro,
2011-08-27,2.80, -3.72, 16.20, 1.99, 1.60, 7.57, repro,
2011-08-28,3.32, -3.10, 10.85, 2.00, 1.60, 7.54, repro,
2011-08-29,2.75, -2.47, 17.46, 2.01, 1.60, 7.60, repro,
2011-08-30,1.00, -3.93, 13.81, 2.08, 1.61, 7.83, repro,
2011-08-31,1.83, -4.82, 18.82, 2.05, 1.61, 7.77, repro,
2011-09-01,3.78, -3.72, 13.26, 2.02, 1.60, 7.77, repro,
2011-09-02,3.08, -2.93, 14.39, 2.02, 1.60, 7.75, repro,
2011-09-03,3.34, -2.83, 11.76, 1.97, 1.57, 7.45, repro,
2011-09-04,0.49, -3.95, 18.39, 1.97, 1.58, 7.48, repro,
2011-09-05,1.66, -3.52, 8.56, 1.97, 1.56, 7.41, repro,
2011-09-06,1.04, -3.09, 15.19, 1.96, 1.56, 7.38, repro,
2011-09-07,1.69, -4.03, 9.57, 1.99, 1.59, 7.49, repro,
2011-09-08,2.60, -3.15, 13.16, 1.99, 1.59, 7.48, repro,
2011-09-09,2.46, -2.81, 14.66, 1.99, 1.58, 7.47, repro,
2011-09-10,3.17, -4.26, 15.55, 2.01, 1.59, 7.57, repro,
2011-09-11,3.47, -4.31, 18.10, 2.09, 1.70, 7.93, repro,
2011-09-12,3.47, -1.64, 6.60, 2.03, 1.64, 7.63, repro,
2011-09-13,2.38, -7.05, 27.05, 4.37, 3.93, 16.29, repro,
2011-09-14,2.20, -2.43, 9.65, 1.98, 1.57, 7.41, repro,
2011-09-15,1.30, -3.46, 18.50, 1.96, 1.56, 7.38, repro,
2011-09-16,2.50, -4.37, 16.09, 2.01, 1.63, 7.59, repro,
2011-09-17,2.99, -2.92, 18.52, 1.96, 1.57, 7.39, repro,
2011-09-18,3.62, -3.88, 14.97, 2.02, 1.61, 7.54, repro,
2011-09-19,4.27, -3.42, 10.88, 2.04, 1.63, 7.62, repro,
2011-09-20,1.53, -3.83, 10.84, 2.00, 1.63, 7.55, repro,
2011-09-21,3.63, -3.98, 16.17, 2.00, 1.61, 7.52, repro,
2011-09-22,3.15, -2.83, 12.18, 2.01, 1.60, 7.51, repro,
2011-09-23,2.44, -4.81, 16.77, 2.02, 1.61, 7.58, repro,
2011-09-24,2.54, -1.80, 11.00, 1.98, 1.59, 7.58, repro,
2011-09-25,2.55, -3.83, 16.57, 1.97, 1.57, 7.42, repro,
2011-09-26,1.30, -2.94, 19.35, 2.02, 1.60, 7.54, repro,
2011-09-27,1.84, -3.67, 16.97, 1.97, 1.56, 7.38, repro,
2011-09-28,1.77, -3.09, 15.24, 2.06, 1.65, 7.63, repro,
2011-09-29,1.13, -4.33, 17.15, 2.06, 1.64, 7.60, repro,
2011-09-30,5.39, -2.09, 15.55, 2.06, 1.65, 7.68, repro,
2011-10-01,2.47, -2.12, 11.49, 2.10, 1.70, 7.78, repro,
2011-10-02,-0.09, -3.47, 13.62, 2.03, 1.64, 7.57, repro,
2011-10-03,1.75, -4.23, 12.48, 2.05, 1.64, 7.57, repro,
2011-10-04,0.52, -4.67, 18.73, 2.07, 1.65, 7.63, repro,
2011-10-05,6.06, 4.84, 23.26, 2.05, 1.61, 7.57, repro,
2011-10-06,2.49, -4.74, 16.12, 2.13, 1.74, 7.81, repro,
2011-10-07,3.38, -3.64, 12.31, 2.02, 1.60, 7.50, repro,
2011-10-08,1.87, -3.49, 12.82, 2.04, 1.65, 7.61, repro,
2011-10-09,1.45, -3.32, 16.43, 2.05, 1.64, 7.55, repro,
2011-10-10,2.37, -3.78, 15.59, 2.02, 1.60, 7.52, repro,
2011-10-11,3.05, -2.65, 14.35, 2.06, 1.66, 7.67, repro,
2011-10-12,2.24, -3.92, 10.91, 2.06, 1.66, 7.70, repro,
2011-10-13,2.07, -4.04, 11.65, 2.06, 1.65, 7.59, repro,
2011-10-14,2.35, -3.90, 16.69, 2.01, 1.60, 7.52, repro,
2011-10-15,1.78, -1.90, 16.74, 1.97, 1.57, 7.41, repro,
2011-10-16,3.12, -2.74, 10.74, 2.02, 1.61, 7.58, repro,
2011-10-17,2.44, -2.19, 8.99, 1.98, 1.57, 7.44, repro,
2011-10-18,1.98, -3.64, 17.17, 2.03, 1.61, 7.53, repro,
2011-10-19,2.00, -3.52, 18.51, 2.05, 1.65, 7.62, repro,
2011-10-20,0.85, -2.24, 17.86, 1.99, 1.60, 7.54, repro,
2011-10-21,1.73, -0.42, 12.32, 5.79, 5.43, 25.58, repro,
2011-10-22,0.30, -3.92, 11.57, 2.03, 1.61, 7.57, repro,
2011-10-23,1.42, -2.76, 13.04, 1.98, 1.55, 7.36, repro,
2011-10-24,2.16, -4.12, 11.75, 1.97, 1.55, 7.34, repro,
2011-10-25,2.57, -2.93, 11.15, 1.96, 1.56, 7.36, repro,
2011-10-26,2.09, -1.89, 12.56, 1.96, 1.57, 7.39, repro,
2011-10-27,2.12, -2.59, 13.38, 1.99, 1.57, 7.46, repro,
2011-10-28,2.52, -2.77, 10.73, 2.02, 1.60, 7.48, repro,
2011-10-29,2.63, -2.31, 14.14, 2.01, 1.60, 7.45, repro,
2011-10-30,1.99, -3.48, 15.24, 2.00, 1.59, 7.44, repro,
2011-10-31,2.52, -3.06, 17.13, 1.97, 1.55, 7.37, repro,
2011-11-01,3.39, -2.74, 11.13, 1.99, 1.60, 7.54, repro,
2011-11-02,2.37, -3.20, 9.72, 1.99, 1.56, 7.40, repro,
2011-11-03,2.24, -2.28, 12.67, 2.03, 1.60, 7.55, repro,
2011-11-04,3.02, -2.01, 12.37, 2.00, 1.60, 7.49, repro,
2011-11-05,4.51, -3.49, 19.55, 1.99, 1.60, 7.49, repro,
2011-11-06,3.99, -2.81, 9.87, 2.00, 1.61, 7.52, repro,
2011-11-07,3.63, -2.33, 13.95, 1.98, 1.57, 7.37, repro,
2011-11-08,2.91, -2.71, 2.15, 2.00, 1.59, 7.45, repro,
2011-11-09,2.80, -2.34, 4.86, 2.00, 1.58, 7.44, repro,
2011-11-10,1.58, -3.24, 9.72, 2.03, 1.57, 7.45, repro,
2011-11-11,2.51, -2.44, 23.99, 1.99, 1.56, 7.46, repro,
2011-11-12,3.17, -2.46, 16.94, 2.00, 1.60, 7.55, repro,
2011-11-13,3.73, -2.80, 19.28, 1.96, 1.55, 7.28, repro,
2011-11-14,1.96, -3.33, 18.80, 1.98, 1.59, 7.44, repro,
2011-11-15,2.52, -3.18, 17.49, 2.02, 1.64, 7.56, repro,
2011-11-16,2.98, -3.28, 7.46, 1.99, 1.61, 7.43, repro,
2011-11-17,3.07, -2.80, 6.01, 2.00, 1.60, 7.55, repro,
2011-11-18,2.33, -3.20, 14.03, 2.00, 1.61, 7.57, repro,
2011-11-19,2.58, -3.12, 14.56, 2.01, 1.64, 7.68, repro,
2011-11-20,3.19, -2.10, 9.10, 2.01, 1.61, 7.46, repro,
2011-11-21,1.85, -3.02, 10.41, 1.97, 1.55, 7.33, repro,
2011-11-22,1.66, -3.22, 8.64, 1.99, 1.59, 7.53, repro,
2011-11-23,2.69, -2.98, 8.94, 2.03, 1.59, 7.50, repro,
2011-11-24,1.08, -3.38, 9.13, 2.00, 1.60, 7.55, repro,
2011-11-25,2.68, -2.47, 13.21, 1.99, 1.59, 7.50, repro,
2011-11-26,0.80, -2.35, 6.54, 1.96, 1.56, 7.37, repro,
2011-11-27,1.27, -2.18, 11.58, 2.00, 1.60, 7.58, repro,
2011-11-28,2.18, -2.31, 8.04, 1.98, 1.60, 7.52, repro,
2011-11-29,1.21, -3.00, 11.55, 2.00, 1.60, 7.56, repro,
2011-11-30,1.06, -3.52, 10.55, 2.08, 1.61, 7.82, repro,
2011-12-01,1.23, -4.61, 1.02, 1.97, 1.55, 7.37, repro,
2011-12-02,1.25, -3.26, 10.51, 2.02, 1.61, 7.52, repro,
2011-12-03,1.65, -3.56, 9.30, 2.02, 1.66, 7.62, repro,
2011-12-04,2.29, -3.00, 6.43, 1.99, 1.60, 7.53, repro,
2011-12-05,2.37, -3.70, 8.75, 2.02, 1.64, 7.70, repro,
2011-12-06,3.04, -3.70, 6.02, 1.99, 1.59, 7.48, repro,
2011-12-07,1.62, -3.79, 7.94, 1.99, 1.60, 7.49, repro,
2011-12-08,1.53, -2.51, 9.14, 1.99, 1.60, 7.50, repro,
2011-12-09,2.04, -2.70, 10.64, 2.00, 1.60, 7.58, repro,
2011-12-10,0.71, -3.05, 12.17, 2.05, 1.63, 7.69, repro,
2011-12-11,1.41, -3.18, 14.69, 1.99, 1.60, 7.54, repro,
2011-12-12,0.32, -3.98, 12.90, 1.98, 1.59, 7.46, repro,
2011-12-13,0.19, -3.97, 11.48, 1.98, 1.59, 7.45, repro,
2011-12-14,1.06, -3.04, 11.64, 1.98, 1.59, 7.48, repro,
2011-12-15,1.64, -2.48, 12.16, 2.06, 1.63, 7.70, repro,
2011-12-16,0.41, -2.13, 9.35, 2.05, 1.63, 7.65, repro,
2011-12-17,1.37, -2.68, 15.92, 1.93, 1.53, 7.24, repro,
2011-12-18,0.91, -2.64, 8.07, 1.92, 1.53, 7.22, repro,
2011-12-19,1.99, -3.50, 15.05, 1.97, 1.55, 7.34, repro,
2011-12-20,1.12, -1.93, 13.27, 2.16, 1.69, 8.00, repro,
2011-12-21,1.16, -1.64, 15.58, 1.94, 1.54, 7.30, repro,
2011-12-22,1.87, -3.05, 6.53, 1.97, 1.58, 7.39, repro,
2011-12-23,1.87, -2.24, 5.32, 1.95, 1.57, 7.37, repro,
2011-12-24,2.60, -2.81, 6.08, 2.09, 1.67, 7.89, repro,
2011-12-25,1.83, -3.24, 8.75, 1.96, 1.58, 7.40, repro,
2011-12-26,1.74, -2.68, 15.73, 1.97, 1.59, 7.44, repro,
2011-12-27,2.38, -2.77, 15.08, 1.97, 1.58, 7.42, repro,
2011-12-28,2.93, -3.06, 12.53, 1.97, 1.58, 7.39, repro,
2011-12-29,2.29, -3.71, 16.43, 1.96, 1.57, 7.35, repro,
2011-12-30,2.73, -3.80, 12.98, 1.97, 1.57, 7.38, repro,
2011-12-31,3.51, -2.21, 12.76, 1.93, 1.54, 7.23, repro,
2012-01-01,2.38, -1.80, 8.79, 1.96, 1.54, 7.32, repro,
2012-01-02,2.92, -3.20, 6.92, 1.96, 1.57, 7.37, repro,
2012-01-03,2.32, -4.05, 12.30, 1.97, 1.57, 7.35, repro,
2012-01-04,2.94, -3.51, 13.27, 1.96, 1.56, 7.35, repro,
2012-01-05,2.02, -3.96, 17.62, 1.96, 1.57, 7.36, repro,
2012-01-06,2.27, -3.63, 16.60, 1.94, 1.54, 7.31, repro,
2012-01-07,2.79, -2.99, 14.42, 1.96, 1.57, 7.38, repro,
2012-01-08,2.73, -3.95, 18.39, 1.95, 1.53, 7.28, repro,
2012-01-09,2.61, -3.28, 14.30, 1.96, 1.56, 7.37, repro,
2012-01-10,2.22, -3.32, 15.84, 1.97, 1.60, 7.51, repro,
2012-01-11,1.65, -3.94, 17.48, 1.99, 1.62, 7.61, repro,
2012-01-12,2.79, -2.98, 13.38, 1.94, 1.56, 7.36, repro,
2012-01-13,1.83, -3.76, 14.04, 1.97, 1.61, 7.53, repro,
2012-01-14,1.01, -4.25, 11.64, 1.97, 1.57, 7.43, repro,
2012-01-15,1.07, -4.07, 12.37, 1.94, 1.53, 7.29, repro,
2012-01-16,1.50, -3.47, 17.75, 1.93, 1.53, 7.29, repro,
2012-01-17,2.55, -3.47, 10.82, 1.94, 1.56, 7.39, repro,
2012-01-18,1.77, -3.87, 12.56, 1.99, 1.62, 7.64, repro,
2012-01-19,1.74, -4.49, 15.69, 1.98, 1.60, 7.54, repro,
2012-01-20,0.74, -5.04, 20.96, 1.96, 1.57, 7.45, repro,
2012-01-21,5.91, -0.27, 16.39, 1.98, 1.58, 7.54, repro,
2012-01-22,3.43, -4.57, 8.47, 1.94, 1.56, 7.39, repro,
2012-01-23,5.28, -3.25, 13.76, 2.00, 1.63, 7.69, repro,
2012-01-24,3.56, -3.50, 13.23, 1.98, 1.61, 7.55, repro,
2012-01-25,2.42, -3.13, 6.71, 1.96, 1.57, 7.40, repro,
2012-01-26,1.46, -3.24, 10.35, 2.05, 1.70, 7.93, repro,
2012-01-27,1.70, -4.74, 13.24, 1.95, 1.56, 7.34, repro,
2012-01-28,2.21, -3.63, 7.47, 1.94, 1.57, 7.41, repro,
2012-01-29,2.64, -2.95, 10.06, 1.95, 1.58, 7.48, repro,
2012-01-30,1.17, -4.35, 19.47, 1.97, 1.59, 7.54, repro,
2012-01-31,1.46, -3.09, 14.92, 1.92, 1.54, 7.26, repro,
2012-02-01,1.19, -3.53, 16.39, 1.93, 1.53, 7.25, repro,
2012-02-02,1.49, -3.88, 13.55, 1.99, 1.62, 7.59, repro,
2012-02-03,1.76, -3.62, 12.56, 1.95, 1.56, 7.38, repro,
2012-02-04,0.88, -3.23, 13.77, 2.02, 1.67, 7.76, repro,
2012-02-05,0.43, -4.78, 15.41, 1.99, 1.63, 7.72, repro,
2012-02-06,2.91, -3.89, 12.06, 1.96, 1.60, 7.50, repro,
2012-02-07,2.80, -3.48, 13.69, 2.02, 1.58, 7.65, repro,
2012-02-08,1.78, -3.49, 15.67, 1.96, 1.57, 7.44, repro,
2012-02-09,1.59, -3.64, 11.39, 1.98, 1.60, 7.49, repro,
2012-02-10,1.82, -3.72, 10.35, 1.97, 1.58, 7.42, repro,
2012-02-11,0.93, -4.30, 12.28, 1.95, 1.56, 7.34, repro,
2012-02-12,1.84, -4.30, 10.56, 1.96, 1.57, 7.38, repro,
2012-02-13,2.17, -2.39, 17.25, 1.97, 1.57, 7.37, repro,
2012-02-14,0.57, -4.05, 18.77, 1.97, 1.56, 7.37, repro,
2012-02-15,1.44, -2.82, 16.25, 1.97, 1.56, 7.37, repro,
2012-02-16,1.69, -3.88, 9.83, 1.98, 1.57, 7.40, repro,
2012-02-17,1.78, -3.07, 9.01, 1.97, 1.57, 7.41, repro,
2012-02-18,1.79, -4.06, 10.92, 2.03, 1.62, 7.65, repro,
2012-02-19,2.06, -3.75, 12.80, 1.96, 1.57, 7.35, repro,
2012-02-20,2.59, -4.18, 19.13, 1.96, 1.56, 7.33, repro,
2012-02-21,2.08, -3.44, 17.51, 2.01, 1.59, 7.50, repro,
2012-02-22,2.28, -4.86, 10.88, 2.02, 1.60, 7.58, repro,
2012-02-23,0.39, -3.43, 19.93, 2.05, 1.66, 7.71, repro,
2012-02-24,2.75, -3.07, 15.88, 1.92, 1.52, 7.22, repro,
2012-02-25,3.71, -2.83, 16.32, 1.96, 1.56, 7.36, repro,
2012-02-26,2.48, -3.83, 17.72, 2.01, 1.59, 7.51, repro,
2012-02-27,0.26, -3.99, 14.35, 2.04, 1.57, 7.56, repro,
2012-02-28,1.67, -4.13, 11.56, 2.01, 1.56, 7.47, repro,
2012-02-29,1.35, -3.47, 14.19, 1.97, 1.54, 7.33, repro,
2012-03-01,3.29, -2.79, 12.88, 2.01, 1.56, 7.42, repro,
2012-03-02,2.85, -3.93, 14.24, 2.03, 1.60, 7.48, repro,
2012-03-03,3.04, -3.42, 13.49, 1.99, 1.58, 7.41, repro,
2012-03-04,1.92, -4.47, 15.98, 2.03, 1.62, 7.61, repro,
2012-03-05,2.28, -3.51, 9.48, 2.06, 1.61, 7.65, repro,
2012-03-06,2.58, -4.63, 18.45, 2.11, 1.70, 7.81, repro,
2012-03-07,3.20, -3.79, 16.16, 2.03, 1.57, 7.52, repro,
2012-03-08,2.40, -2.53, 12.03, 2.01, 1.57, 7.46, repro,
2012-03-09,1.78, -4.64, 9.05, 2.11, 1.68, 7.95, repro,
2012-03-10,-0.39, -4.58, 17.32, 2.18, 1.64, 7.97, repro,
2012-03-11,1.18, -4.69, 18.21, 2.05, 1.61, 7.68, repro,
2012-03-12,2.45, -4.70, 14.00, 2.05, 1.61, 7.70, repro,
2012-03-13,0.43, -5.36, 13.81, 1.98, 1.55, 7.35, repro,
2012-03-14,1.20, -5.16, 12.21, 2.08, 1.62, 7.73, repro,
2012-03-15,1.21, -4.39, 6.89, 2.07, 1.59, 7.64, repro,
2012-03-16,3.05, -4.44, 11.10, 1.95, 1.53, 7.31, repro,
2012-03-17,1.94, -5.10, 13.05, 2.03, 1.58, 7.59, repro,
2012-03-18,2.62, -4.02, 15.81, 2.16, 1.60, 7.95, repro,
2012-03-19,2.85, -4.91, 14.66, 1.99, 1.55, 7.41, repro,
2012-03-20,2.22, -4.55, 11.23, 2.01, 1.57, 7.50, repro,
2012-03-21,2.40, -4.59, 8.69, 1.99, 1.57, 7.45, repro,
2012-03-22,2.45, -4.51, 5.37, 2.01, 1.56, 7.44, repro,
2012-03-23,1.69, -3.19, 7.68, 2.04, 1.60, 7.53, repro,
2012-03-24,1.89, -5.30, 12.10, 2.00, 1.56, 7.43, repro,
2012-03-25,-1.88, -3.90, 8.73, 2.02, 1.56, 7.46, repro,
2012-03-26,2.33, -4.12, 11.58, 2.06, 1.61, 7.75, repro,
2012-03-27,1.10, -4.63, 10.13, 2.00, 1.55, 7.42, repro,
2012-03-28,2.49, -5.39, 10.19, 2.01, 1.56, 7.46, repro,
2012-03-29,1.67, -4.86, 7.10, 2.00, 1.55, 7.42, repro,
2012-03-30,3.08, -3.75, 14.20, 2.01, 1.56, 7.46, repro,
2012-03-31,3.11, -2.66, 12.23, 2.01, 1.63, 7.65, repro,
2012-04-01,3.56, -3.78, 10.07, 1.98, 1.56, 7.42, repro,
2012-04-02,2.45, -3.92, 10.65, 1.95, 1.53, 7.34, repro,
2012-04-03,2.15, -3.80, 5.27, 1.94, 1.52, 7.30, repro,
2012-04-04,3.35, -3.34, 10.64, 1.94, 1.53, 7.36, repro,
2012-04-05,0.93, -3.69, 8.27, 1.94, 1.53, 7.36, repro,
2012-04-06,1.27, -3.71, 11.04, 1.96, 1.55, 7.42, repro,
2012-04-07,0.69, -3.38, 12.23, 1.94, 1.53, 7.36, repro,
2012-04-08,1.67, -2.66, 9.84, 1.94, 1.53, 7.34, repro,
2012-04-09,1.00, -3.24, 7.38, 1.99, 1.61, 7.60, repro,
2012-04-10,0.77, -3.72, 10.75, 1.94, 1.53, 7.38, repro,
2012-04-11,0.43, -2.48, 5.59, 1.94, 1.53, 7.33, repro,
2012-04-12,3.41, 0.72, -1.99, 1.96, 1.57, 7.55, repro,
2012-04-13,3.50, -3.40, 18.79, 1.94, 1.53, 7.32, repro,
2012-04-14,2.32, -3.37, 10.47, 1.92, 1.51, 7.21, repro,
2012-04-15,1.84, -3.19, 5.93, 1.93, 1.53, 7.33, repro,
2012-04-16,2.39, -2.94, 7.79, 1.94, 1.53, 7.33, repro,
2012-04-17,1.95, -3.56, 9.12, 1.93, 1.54, 7.35, repro,
2012-04-18,1.28, -2.74, 14.18, 1.94, 1.52, 7.32, repro,
2012-04-19,2.31, -2.61, 4.45, 1.93, 1.52, 7.25, repro,
2012-04-20,1.83, -3.18, 7.11, 1.92, 1.52, 7.26, repro,
2012-04-21,2.34, -3.19, 9.82, 1.92, 1.53, 7.26, repro,
2012-04-22,-0.59, -3.60, 6.42, 1.94, 1.54, 7.36, repro,
2012-04-23,1.41, -3.70, 14.29, 1.95, 1.54, 7.43, repro,
2012-04-24,1.65, -2.83, 9.54, 1.98, 1.58, 7.47, repro,
2012-04-25,2.15, -4.09, 12.82, 1.97, 1.58, 7.43, repro,
2012-04-26,2.44, -3.14, 10.88, 1.92, 1.53, 7.31, repro,
2012-04-27,3.01, -3.01, 11.34, 2.03, 1.55, 7.61, repro,
2012-04-28,1.55, -3.55, 9.08, 1.94, 1.54, 7.38, repro,
2012-04-29,2.09, -2.66, 10.11, 1.95, 1.53, 7.36, repro,
2012-04-30,2.12, -3.24, 12.30, 1.93, 1.53, 7.29, repro,
2012-05-01,1.44, -3.77, 18.09, 1.95, 1.58, 7.50, repro,
2012-05-02,1.38, -3.32, 19.17, 1.95, 1.57, 7.48, repro,
2012-05-03,0.41, -5.14, 16.83, 1.94, 1.52, 7.32, repro,
2012-05-04,1.54, -2.97, 9.00, 1.95, 1.53, 7.37, repro,
2012-05-05,2.04, -2.65, 10.39, 1.95, 1.52, 7.36, repro,
2012-05-06,2.86, -2.69, 7.70, 1.96, 1.56, 7.48, repro,
2012-05-07,2.17, -3.29, 12.25, 1.95, 1.56, 7.39, repro,
2012-05-08,1.33, -3.99, 15.83, 2.05, 1.66, 8.13, repro,
2012-05-09,2.25, -3.82, 12.10, 1.93, 1.52, 7.32, repro,
2012-05-10,2.13, -3.61, 14.23, 1.94, 1.52, 7.32, repro,
2012-05-11,1.58, -2.73, 10.88, 1.94, 1.53, 7.33, repro,
2012-05-12,3.20, -3.41, 11.85, 1.94, 1.53, 7.36, repro,
2012-05-13,1.84, -2.72, 8.27, 1.91, 1.53, 7.29, repro,
2012-05-14,1.75, -3.73, 10.71, 1.93, 1.52, 7.32, repro,
2012-05-15,1.19, -3.26, 17.73, 1.94, 1.53, 7.35, repro,
2012-05-16,2.65, -3.45, 16.15, 1.95, 1.53, 7.37, repro,
2012-05-17,2.41, -4.00, 18.33, 1.97, 1.57, 7.53, repro,
2012-05-18,0.26, -4.25, 18.03, 1.96, 1.57, 7.47, repro,
