PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS5
Station name,Gustavus_5
Begin Date, 2008-06-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.4174857749 North Latitude, -135.6973438767 East Longitude, 20.09046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-19,1.79, -6.52, 2.12, 2.23, 1.45, 6.95, repro,
2011-02-20,1.91, -7.74, 10.43, 2.25, 1.46, 7.00, repro,
2011-02-21,3.20, -7.44, 9.57, 2.24, 1.46, 6.97, repro,
2011-02-22,2.99, -6.51, 3.55, 2.27, 1.47, 7.00, repro,
2011-02-23,1.04, -5.40, -9.05, 2.32, 1.49, 7.32, repro,
2011-02-24,3.05, -5.83, -4.15, 2.24, 1.45, 6.96, repro,
2011-02-25,2.19, -6.24, -4.47, 2.25, 1.45, 6.96, repro,
2011-02-26,1.25, -6.03, 3.92, 2.24, 1.45, 6.95, repro,
2011-02-27,-2.75, -4.94, 18.47, 2.22, 1.45, 6.91, repro,
2011-02-28,2.25, -5.80, -5.22, 2.25, 1.46, 6.97, repro,
2011-03-01,1.24, -7.47, -2.08, 2.43, 1.57, 7.44, repro,
2011-03-02,1.71, -5.93, -0.27, 2.24, 1.46, 6.98, repro,
2011-03-03,0.13, -5.18, 7.39, 2.24, 1.45, 6.95, repro,
2011-03-04,1.45, -5.11, 1.14, 2.24, 1.45, 6.96, repro,
2011-03-05,-0.76, -5.32, -1.41, 2.22, 1.45, 6.90, repro,
2011-03-06,1.86, -5.26, -1.13, 2.23, 1.44, 6.91, repro,
2011-03-07,1.90, -5.23, 2.63, 2.23, 1.45, 6.94, repro,
2011-03-08,-0.13, -5.28, 2.26, 2.29, 1.48, 7.12, repro,
2011-03-09,0.43, -5.39, 2.56, 2.23, 1.45, 6.93, repro,
2011-03-10,1.73, -6.95, 24.22, 9.83, 7.06, 29.49, repro,
2011-03-11,-0.37, -4.86, 6.07, 3.61, 2.29, 11.50, repro,
2011-03-12,0.32, -4.46, 1.11, 2.26, 1.47, 7.02, repro,
2011-03-13,-0.31, -3.51, 3.38, 2.21, 1.45, 6.91, repro,
2011-03-14,-0.81, -3.97, 9.55, 2.30, 1.47, 7.05, repro,
2011-03-15,-1.22, -5.04, 3.54, 2.32, 1.51, 7.19, repro,
2011-03-16,-2.17, -4.49, 12.56, 2.32, 1.48, 7.14, repro,
2011-03-17,0.27, -4.18, 9.23, 2.36, 1.52, 7.41, repro,
2011-03-18,1.79, -4.04, 3.10, 2.24, 1.47, 7.04, repro,
2011-03-19,2.34, -4.15, 5.10, 2.32, 1.53, 7.57, repro,
2011-03-20,1.96, -3.80, 0.99, 2.23, 1.45, 6.95, repro,
2011-03-21,1.23, -4.08, 6.51, 2.37, 1.51, 7.27, repro,
2011-03-22,-0.20, -4.02, 6.30, 2.32, 1.49, 7.19, repro,
2011-03-23,1.93, -4.74, 5.17, 2.26, 1.48, 7.09, repro,
2011-03-24,2.52, -5.25, 1.31, 2.22, 1.45, 6.95, repro,
2011-03-25,1.62, -5.61, 6.68, 2.24, 1.45, 6.97, repro,
2011-03-26,1.95, -5.57, 9.46, 2.33, 1.52, 7.22, repro,
2011-03-27,3.74, -5.42, 7.51, 2.22, 1.44, 6.91, repro,
2011-03-28,2.92, -5.06, 6.43, 2.23, 1.45, 6.99, repro,
2011-03-29,1.01, -6.45, 9.35, 2.25, 1.46, 7.05, repro,
2011-03-30,3.93, -8.23, 13.36, 2.27, 1.48, 7.13, repro,
2011-03-31,2.06, -8.63, 12.51, 2.35, 1.53, 7.33, repro,
2011-04-01,4.47, -7.57, 15.31, 2.27, 1.48, 7.07, repro,
2011-04-02,3.44, -6.89, 10.27, 2.33, 1.52, 7.37, repro,
2011-04-03,3.71, -5.63, 5.82, 2.41, 1.56, 7.49, repro,
2011-04-04,3.08, -8.13, 14.47, 2.73, 1.83, 8.77, repro,
2011-04-05,6.40, -5.95, 16.40, 3.53, 2.20, 10.45, repro,
2011-04-06,4.11, -6.48, 6.02, 2.39, 1.53, 7.33, repro,
2011-04-07,5.17, -6.40, 4.24, 2.23, 1.46, 6.96, repro,
2011-04-08,4.62, -6.75, 14.42, 2.25, 1.47, 7.05, repro,
2011-04-09,3.56, -8.84, 14.96, 2.26, 1.46, 7.02, repro,
2011-04-10,5.63, -7.60, 13.31, 2.30, 1.49, 7.08, repro,
2011-04-11,4.83, -6.45, 13.15, 2.33, 1.49, 7.11, repro,
2011-04-12,4.89, -8.14, 6.76, 2.39, 1.53, 7.28, repro,
2011-04-13,5.17, -6.42, 4.46, 2.26, 1.49, 7.11, repro,
2011-04-14,4.83, -6.95, 7.25, 2.27, 1.48, 7.09, repro,
2011-04-15,4.42, -6.60, 3.69, 2.32, 1.52, 7.30, repro,
2011-04-16,5.89, -6.14, 6.25, 2.22, 1.45, 6.96, repro,
2011-04-17,4.63, -6.15, 5.39, 2.25, 1.48, 7.08, repro,
2011-04-18,4.99, -5.91, -2.37, 2.23, 1.45, 6.96, repro,
2011-04-19,6.91, -6.46, 8.56, 2.27, 1.50, 7.14, repro,
2011-04-20,5.03, -5.92, 3.06, 2.26, 1.50, 7.17, repro,
2011-04-21,5.37, -6.73, 12.67, 2.28, 1.52, 7.34, repro,
2011-04-22,3.96, -7.22, 8.55, 2.23, 1.45, 6.97, repro,
2011-04-23,4.04, -6.53, 6.52, 2.23, 1.46, 6.97, repro,
2011-04-24,4.00, -7.72, 10.57, 2.27, 1.47, 7.10, repro,
2011-04-25,5.07, -7.33, 11.41, 2.45, 1.60, 7.64, repro,
2011-04-26,8.28, -7.84, 13.12, 2.57, 1.70, 8.26, repro,
2011-04-28,3.67, -4.66, 5.98, 4.23, 2.60, 12.25, repro,
2011-04-29,1.94, -5.40, -5.07, 4.30, 2.64, 12.48, repro,
2011-04-30,4.70, -6.40, -2.54, 4.26, 2.62, 12.28, repro,
2011-05-01,1.80, -2.77, -4.85, 4.23, 2.64, 12.28, repro,
2011-05-02,4.53, -6.64, 2.99, 2.24, 1.47, 7.03, repro,
2011-05-03,2.85, -6.77, 2.49, 2.29, 1.49, 7.10, repro,
2011-05-04,4.96, -7.58, 1.26, 2.28, 1.47, 7.04, repro,
2011-05-05,4.28, -7.25, 2.24, 2.24, 1.48, 7.23, repro,
2011-05-06,4.41, -7.36, 0.56, 2.25, 1.48, 7.26, repro,
2011-05-07,5.68, -6.81, 3.86, 2.26, 1.48, 7.04, repro,
2011-05-08,4.80, -6.28, 4.68, 2.23, 1.48, 7.00, repro,
2011-05-09,3.61, -6.64, 0.66, 2.26, 1.49, 7.12, repro,
2011-05-10,3.92, -8.23, 2.13, 2.29, 1.50, 7.18, repro,
2011-05-11,4.96, -8.44, 8.77, 2.24, 1.45, 7.00, repro,
2011-05-12,3.41, -7.27, -2.54, 2.23, 1.45, 6.98, repro,
2011-05-13,3.95, -7.03, 1.39, 2.22, 1.45, 6.97, repro,
2011-05-14,5.10, -5.65, -1.40, 2.24, 1.47, 7.04, repro,
2011-05-15,3.35, -6.56, 2.35, 2.28, 1.48, 7.11, repro,
2011-05-16,3.62, -6.85, 6.24, 2.29, 1.50, 7.16, repro,
2011-05-17,4.24, -7.64, 6.35, 2.72, 1.76, 8.93, repro,
2011-05-18,4.20, -6.34, -5.69, 2.55, 1.70, 7.75, repro,
2011-05-19,5.92, -7.07, -9.35, 2.42, 1.59, 7.48, repro,
2011-05-20,4.88, -7.64, -2.43, 2.26, 1.48, 7.07, repro,
2011-05-21,5.86, -7.08, 6.37, 2.26, 1.48, 7.03, repro,
2011-05-22,6.22, -6.93, 6.54, 2.28, 1.49, 7.10, repro,
2011-05-23,3.98, -6.90, 0.79, 2.27, 1.48, 7.06, repro,
2011-05-24,6.21, -7.32, 4.75, 2.24, 1.47, 7.03, repro,
2011-05-25,4.96, -6.50, 6.86, 2.24, 1.47, 6.98, repro,
2011-05-26,4.05, -6.49, 8.76, 2.43, 1.61, 7.62, repro,
2011-05-27,3.67, -7.04, 6.07, 2.34, 1.51, 7.30, repro,
2011-05-28,3.59, -7.17, -0.43, 2.84, 1.83, 9.05, repro,
2011-05-29,3.49, -8.41, 8.10, 2.51, 1.64, 7.71, repro,
2011-05-30,3.98, -8.15, 3.49, 2.29, 1.50, 7.19, repro,
2011-05-31,4.62, -6.39, -0.03, 2.30, 1.50, 7.18, repro,
2011-06-01,5.22, -6.19, 1.47, 2.33, 1.53, 7.22, repro,
2011-06-02,3.34, -7.61, 4.29, 2.26, 1.49, 7.07, repro,
2011-06-03,5.37, -9.74, 11.25, 2.66, 1.73, 8.70, repro,
2011-06-04,10.18, 2.83, -9.30, 36.20, 55.99, 80.66, repro,
2011-06-05,9.56, 4.51, 4.30, 20.91, 40.97, 61.10, repro,
2011-06-06,9.48, -14.59, -0.21, 40.05, 68.12, 89.75, repro,
2011-06-07,2.09, -22.24, -3.18, 18.99, 29.26, 42.66, repro,
2011-06-08,2.68, -7.65, 2.95, 2.28, 1.50, 7.15, repro,
2011-06-09,3.48, -7.38, 9.12, 2.28, 1.49, 7.15, repro,
2011-06-10,2.52, -7.50, 9.08, 2.26, 1.49, 7.06, repro,
2011-06-11,3.65, -7.20, 4.00, 2.28, 1.51, 7.17, repro,
2011-06-12,3.46, -6.30, 6.29, 2.33, 1.54, 7.20, repro,
2011-06-13,3.11, -6.77, 6.37, 2.31, 1.52, 7.22, repro,
2011-06-14,3.25, -7.50, 5.79, 2.26, 1.49, 7.07, repro,
2011-06-15,3.04, -7.58, 3.50, 2.31, 1.51, 7.13, repro,
2011-06-16,2.48, -7.33, 3.83, 2.29, 1.50, 7.13, repro,
2011-06-17,3.16, -6.46, 5.15, 2.25, 1.48, 6.99, repro,
2011-06-18,3.57, -8.36, 10.66, 2.27, 1.48, 7.08, repro,
2011-06-19,3.64, -8.22, 9.44, 2.28, 1.48, 7.10, repro,
2011-06-20,3.98, -7.82, 13.03, 2.25, 1.48, 7.06, repro,
2011-06-21,3.74, -8.42, 13.99, 2.24, 1.48, 7.02, repro,
2011-06-22,4.03, -8.46, 8.98, 2.26, 1.48, 7.05, repro,
2011-06-23,3.52, -8.03, 11.48, 2.42, 1.56, 7.38, repro,
2011-06-24,2.87, -6.41, 11.75, 2.28, 1.49, 7.16, repro,
2011-06-25,2.00, -7.09, 10.19, 2.26, 1.48, 7.06, repro,
2011-06-26,2.91, -6.98, 12.14, 2.25, 1.47, 7.04, repro,
2011-06-27,3.15, -7.23, 9.62, 2.25, 1.48, 7.05, repro,
2011-06-28,1.13, -7.35, 12.54, 2.27, 1.48, 7.09, repro,
2011-06-29,1.95, -8.62, 17.25, 2.27, 1.48, 7.08, repro,
2011-06-30,4.62, -8.62, 18.54, 2.28, 1.49, 7.13, repro,
2011-07-01,2.64, -7.33, 13.89, 2.29, 1.51, 7.18, repro,
2011-07-02,2.29, -7.35, 18.01, 2.23, 1.47, 7.01, repro,
2011-07-03,4.27, -8.23, 18.21, 2.33, 1.53, 7.26, repro,
2011-07-04,4.50, -8.70, 15.56, 2.27, 1.48, 7.08, repro,
2011-07-05,3.03, -8.64, 15.38, 2.28, 1.49, 7.12, repro,
2011-07-06,3.87, -8.93, 13.25, 2.25, 1.48, 7.06, repro,
2011-07-07,3.98, -7.28, 9.43, 2.27, 1.49, 7.13, repro,
2011-07-08,3.48, -7.05, 12.30, 2.24, 1.48, 7.04, repro,
2011-07-09,3.03, -7.81, 11.12, 2.28, 1.49, 7.10, repro,
2011-07-10,2.82, -7.53, 9.71, 2.27, 1.48, 7.07, repro,
2011-07-11,2.58, -8.40, 10.02, 2.28, 1.49, 7.08, repro,
2011-07-12,2.62, -7.72, 4.76, 2.25, 1.48, 7.08, repro,
2011-07-13,3.56, -6.68, 16.63, 2.25, 1.49, 7.10, repro,
2011-07-14,2.06, -7.93, 15.00, 2.26, 1.49, 7.07, repro,
2011-07-15,2.00, -7.46, 19.53, 2.26, 1.49, 7.03, repro,
2011-07-16,2.97, -6.90, 13.74, 2.27, 1.48, 7.05, repro,
2011-07-17,2.58, -7.94, 16.86, 2.23, 1.47, 6.97, repro,
2011-07-18,2.71, -8.22, 20.00, 2.24, 1.48, 7.02, repro,
2011-07-19,3.43, -9.36, 22.09, 2.26, 1.48, 7.05, repro,
2011-07-20,3.96, -8.50, 20.26, 2.27, 1.49, 7.05, repro,
2011-07-21,3.57, -7.91, 15.26, 2.27, 1.48, 7.06, repro,
2011-07-22,3.58, -7.78, 10.38, 2.27, 1.48, 7.08, repro,
2011-07-23,1.37, -7.24, 13.65, 2.26, 1.47, 7.04, repro,
2011-07-24,1.12, -7.63, 14.13, 2.33, 1.53, 7.28, repro,
2011-07-25,-0.25, -9.53, 15.85, 11.37, 9.87, 41.11, repro,
2011-07-26,2.84, -8.36, 14.97, 3.80, 2.40, 10.97, repro,
2011-07-27,2.55, -8.13, 17.04, 2.26, 1.48, 7.07, repro,
2011-07-28,2.83, -8.54, 16.27, 2.32, 1.52, 7.24, repro,
2011-07-29,0.71, -7.22, 12.88, 2.25, 1.47, 7.02, repro,
2011-07-30,1.19, -7.58, 16.44, 2.25, 1.47, 7.04, repro,
2011-07-31,1.99, -6.86, 22.70, 2.26, 1.48, 7.07, repro,
2011-08-01,1.14, -8.29, 16.96, 2.25, 1.47, 7.00, repro,
2011-08-02,0.92, -7.10, 26.37, 3.86, 2.67, 12.61, repro,
2011-08-03,0.40, -8.56, 29.69, 3.86, 2.43, 11.44, repro,
2011-08-04,1.43, -8.60, 16.77, 2.41, 1.59, 7.81, repro,
2011-08-05,2.94, -8.99, 22.30, 2.28, 1.50, 7.08, repro,
2011-08-06,1.30, -7.74, 18.57, 2.30, 1.52, 7.23, repro,
2011-08-07,2.28, -7.07, 16.78, 2.25, 1.48, 7.07, repro,
2011-08-08,2.63, -8.17, 17.15, 2.26, 1.49, 7.10, repro,
2011-08-09,2.48, -8.47, 15.88, 2.25, 1.47, 7.05, repro,
2011-08-10,0.16, -6.58, 18.76, 2.29, 1.48, 7.09, repro,
2011-08-11,0.93, -8.02, 19.39, 2.36, 1.53, 7.20, repro,
2011-08-12,2.05, -6.79, 16.00, 2.38, 1.54, 7.27, repro,
2011-08-13,2.07, -6.75, 19.84, 2.32, 1.50, 7.18, repro,
2011-08-14,2.86, -6.00, 19.07, 2.31, 1.50, 7.12, repro,
2011-08-15,2.32, -7.03, 25.75, 2.32, 1.50, 7.18, repro,
2011-08-16,1.83, -8.14, 19.55, 2.31, 1.49, 7.09, repro,
2011-08-17,0.60, -7.17, 22.92, 2.27, 1.48, 7.08, repro,
2011-08-18,1.28, -7.56, 19.62, 2.26, 1.48, 7.04, repro,
2011-08-19,0.74, -7.66, 23.69, 2.27, 1.48, 7.08, repro,
2011-08-20,1.67, -9.00, 28.58, 2.28, 1.48, 7.11, repro,
2011-08-21,-0.25, -8.36, 31.39, 2.29, 1.48, 7.07, repro,
2011-08-22,2.96, -8.88, 31.98, 2.29, 1.48, 7.10, repro,
2011-08-23,0.48, -8.34, 31.33, 2.36, 1.52, 7.22, repro,
2011-08-24,0.43, -7.58, 25.15, 2.27, 1.49, 7.03, repro,
2011-08-25,2.43, -6.40, 23.88, 2.29, 1.51, 7.13, repro,
2011-08-26,0.97, -8.13, 24.32, 2.34, 1.54, 7.43, repro,
2011-08-27,0.51, -7.52, 23.15, 2.34, 1.51, 7.19, repro,
2011-08-28,0.73, -6.48, 24.03, 2.31, 1.50, 7.13, repro,
2011-08-29,1.50, -8.03, 18.69, 2.29, 1.50, 7.12, repro,
2011-08-30,2.43, -7.13, 22.01, 2.39, 1.54, 7.28, repro,
2011-08-31,1.41, -7.69, 21.21, 2.37, 1.53, 7.22, repro,
2011-09-01,2.37, -7.86, 23.43, 2.31, 1.50, 7.25, repro,
2011-09-02,1.60, -6.71, 21.21, 2.29, 1.50, 7.21, repro,
2011-09-03,-0.53, -8.32, 19.84, 2.27, 1.48, 7.00, repro,
2011-09-04,-0.71, -7.57, 22.96, 2.82, 1.87, 9.14, repro,
2011-09-05,1.01, -7.82, 24.12, 2.27, 1.48, 7.04, repro,
2011-09-06,0.08, -8.50, 25.69, 2.33, 1.50, 7.21, repro,
2011-09-07,-0.04, -8.72, 23.87, 2.33, 1.50, 7.21, repro,
2011-09-08,1.56, -7.58, 19.96, 2.31, 1.49, 7.13, repro,
2011-09-09,2.45, -8.28, 24.79, 2.47, 1.62, 7.63, repro,
2011-09-10,2.30, -7.80, 21.21, 2.42, 1.59, 7.62, repro,
2011-09-11,1.81, -7.29, 16.59, 2.32, 1.50, 7.16, repro,
2011-09-12,1.40, -7.85, 13.41, 2.33, 1.51, 7.22, repro,
2011-09-13,2.39, -8.02, 23.67, 2.34, 1.49, 7.16, repro,
2011-09-14,2.18, -8.74, 19.83, 2.29, 1.48, 7.04, repro,
2011-09-15,2.06, -8.86, 23.09, 2.26, 1.48, 7.00, repro,
2011-09-16,1.46, -8.67, 27.34, 2.32, 1.52, 7.18, repro,
2011-09-17,3.47, -8.30, 31.43, 2.47, 1.60, 7.71, repro,
2011-09-18,2.13, -8.40, 25.60, 2.28, 1.48, 7.08, repro,
2011-09-19,0.94, -8.14, 26.75, 2.30, 1.49, 7.09, repro,
2011-09-20,-1.07, -8.49, 28.19, 2.33, 1.53, 7.19, repro,
2011-09-21,-0.01, -8.28, 26.57, 2.29, 1.48, 7.08, repro,
2011-09-22,1.00, -9.56, 25.78, 2.33, 1.51, 7.21, repro,
2011-09-23,2.14, -9.13, 30.72, 2.28, 1.48, 7.11, repro,
2011-09-24,2.57, -9.21, 27.07, 2.29, 1.47, 7.04, repro,
2011-09-25,3.09, -9.93, 27.70, 2.28, 1.49, 7.09, repro,
2011-09-26,3.37, -9.15, 32.23, 2.39, 1.59, 7.41, repro,
2011-09-27,1.88, -7.40, 35.94, 2.30, 1.50, 7.17, repro,
2011-09-28,1.07, -6.91, 23.83, 2.37, 1.54, 7.37, repro,
2011-09-29,-0.19, -7.19, 19.57, 2.33, 1.50, 7.19, repro,
2011-09-30,2.88, -7.58, 23.62, 2.33, 1.54, 7.43, repro,
2011-10-01,2.30, -6.91, 22.35, 2.33, 1.53, 7.37, repro,
2011-10-02,3.23, -6.40, 17.64, 2.35, 1.53, 7.46, repro,
2011-10-03,1.33, -6.59, 19.62, 2.33, 1.52, 7.42, repro,
2011-10-04,1.01, -6.15, 21.96, 2.74, 1.78, 8.34, repro,
2011-10-21,4.63, -6.48, 25.16, 3.70, 2.46, 12.54, repro,
2011-10-22,1.85, -7.49, 25.26, 2.25, 1.46, 7.03, repro,
2011-10-23,3.27, -7.90, 25.22, 2.26, 1.48, 7.07, repro,
2011-10-24,2.90, -8.27, 23.93, 2.28, 1.49, 7.12, repro,
2011-10-25,1.55, -6.80, 10.36, 2.74, 1.83, 8.87, repro,
2011-10-26,1.53, -7.25, 33.40, 3.07, 1.95, 9.45, repro,
2011-10-27,5.48, -7.09, 14.93, 5.25, 3.32, 16.34, repro,
2011-10-28,5.54, -7.77, 20.92, 2.28, 1.50, 7.29, repro,
2011-10-29,3.90, -7.24, 26.00, 2.26, 1.47, 7.08, repro,
2011-10-30,3.03, -8.78, 23.72, 2.41, 1.57, 7.49, repro,
2011-10-31,2.76, -9.65, 14.56, 2.26, 1.47, 7.07, repro,
2011-11-01,5.09, -7.41, 16.54, 2.46, 1.58, 7.69, repro,
2011-11-02,5.37, -8.43, 18.85, 2.31, 1.48, 7.18, repro,
2011-11-03,1.42, -5.51, 16.82, 2.34, 1.49, 7.19, repro,
2011-11-04,3.17, -7.11, 20.04, 2.27, 1.47, 7.16, repro,
2011-11-05,3.53, -8.74, 26.96, 2.26, 1.46, 7.06, repro,
2011-11-06,2.32, -8.44, 28.06, 2.26, 1.46, 7.07, repro,
2011-11-07,3.09, -9.66, 25.97, 2.35, 1.50, 7.27, repro,
2011-11-08,4.90, -8.31, 19.56, 2.32, 1.47, 7.19, repro,
2011-11-09,4.55, -7.62, 14.97, 2.34, 1.49, 7.25, repro,
2011-11-10,2.86, -8.10, 17.18, 2.31, 1.50, 7.24, repro,
2011-11-11,3.59, -7.91, 19.56, 2.25, 1.44, 6.99, repro,
2011-11-12,3.15, -7.51, 22.86, 2.27, 1.46, 7.07, repro,
2011-11-13,3.34, -7.37, 30.90, 2.44, 1.54, 7.45, repro,
2011-11-14,1.54, -5.13, 18.69, 2.35, 1.50, 7.26, repro,
2011-11-15,3.62, -5.59, 17.11, 2.32, 1.48, 7.22, repro,
2011-11-16,1.72, -6.75, 15.10, 2.29, 1.47, 7.19, repro,
2011-11-17,1.81, -6.13, 18.32, 2.26, 1.45, 7.00, repro,
2011-11-18,2.59, -6.26, 14.82, 2.38, 1.52, 7.42, repro,
2011-11-19,2.90, -6.54, 15.55, 2.37, 1.51, 7.32, repro,
2011-11-20,2.19, -7.07, 21.84, 2.39, 1.53, 7.42, repro,
2011-11-21,0.22, -6.53, 18.14, 2.28, 1.46, 7.06, repro,
2011-11-22,-0.16, -7.06, 24.93, 2.28, 1.46, 7.05, repro,
2011-11-23,0.18, -8.42, 23.86, 2.36, 1.51, 7.19, repro,
2011-11-24,2.31, -7.74, 22.27, 2.30, 1.46, 7.12, repro,
2011-11-25,4.08, -7.30, 17.53, 2.34, 1.50, 7.22, repro,
2011-11-26,2.85, -8.05, 12.14, 2.28, 1.46, 7.10, repro,
2011-11-27,4.29, -8.62, 17.83, 2.25, 1.45, 6.96, repro,
2011-11-28,3.88, -8.99, 17.17, 2.31, 1.50, 7.13, repro,
2011-11-29,5.09, -8.72, 13.23, 2.47, 1.60, 7.82, repro,
2011-11-30,3.21, -7.12, 12.00, 2.42, 1.53, 7.43, repro,
2011-12-01,2.02, -8.70, 8.52, 2.30, 1.47, 7.11, repro,
2011-12-02,3.14, -7.12, 19.03, 2.38, 1.55, 7.42, repro,
2011-12-03,4.24, -7.55, 13.81, 2.43, 1.58, 7.41, repro,
2011-12-04,5.05, -6.31, 10.54, 2.34, 1.51, 7.23, repro,
2011-12-05,5.67, -6.73, 10.33, 2.32, 1.50, 7.22, repro,
2011-12-06,3.96, -6.51, 8.55, 4.02, 2.73, 13.19, repro,
2011-12-07,4.54, -6.58, 9.00, 2.35, 1.53, 7.25, repro,
2011-12-08,5.31, -6.49, 10.30, 2.33, 1.51, 7.17, repro,
2011-12-09,7.79, -8.02, 13.61, 2.32, 1.51, 7.15, repro,
2011-12-10,6.05, -8.55, 10.07, 2.31, 1.49, 7.12, repro,
2011-12-11,6.21, -7.76, 10.87, 2.32, 1.51, 7.18, repro,
2011-12-12,4.90, -6.18, 10.43, 2.37, 1.52, 7.25, repro,
2011-12-13,3.62, -8.88, 18.50, 2.34, 1.52, 7.20, repro,
2011-12-14,7.10, -8.28, 17.71, 2.29, 1.49, 7.07, repro,
2011-12-15,6.80, -8.07, 13.54, 2.39, 1.53, 7.28, repro,
2011-12-16,7.63, -8.98, 9.57, 2.35, 1.50, 7.15, repro,
2011-12-17,5.55, -7.96, 16.97, 2.22, 1.46, 6.93, repro,
2011-12-18,6.65, -7.90, 18.39, 2.26, 1.47, 7.11, repro,
2011-12-19,5.45, -8.12, 20.03, 2.30, 1.48, 7.11, repro,
2011-12-20,6.22, -8.57, 16.44, 2.33, 1.55, 7.26, repro,
2011-12-21,7.44, -8.04, 13.91, 2.21, 1.45, 6.93, repro,
2011-12-22,5.11, -9.04, 8.64, 2.22, 1.45, 6.92, repro,
2011-12-23,3.84, -8.08, 7.81, 2.28, 1.49, 7.11, repro,
2011-12-24,4.56, -7.83, 10.01, 2.26, 1.47, 7.01, repro,
2011-12-25,5.47, -9.11, 10.49, 2.30, 1.49, 7.07, repro,
2011-12-26,5.87, -8.98, 15.38, 2.26, 1.48, 7.03, repro,
2011-12-27,3.64, -8.70, 22.21, 2.39, 1.59, 7.44, repro,
2011-12-28,4.06, -9.20, 22.50, 2.28, 1.48, 7.04, repro,
2011-12-29,6.66, -9.40, 19.85, 2.30, 1.49, 7.09, repro,
2011-12-30,4.48, -9.26, 18.36, 2.26, 1.47, 6.99, repro,
2011-12-31,5.94, -8.68, 8.81, 2.19, 1.44, 6.87, repro,
2012-01-01,5.01, -7.57, 1.19, 2.20, 1.44, 6.88, repro,
2012-01-02,4.87, -8.74, 9.35, 2.23, 1.45, 6.93, repro,
2012-01-03,5.26, -8.20, 11.72, 2.27, 1.47, 7.05, repro,
2012-01-04,2.07, -7.51, -0.43, 2.23, 1.45, 6.98, repro,
2012-01-05,5.04, -8.29, 14.47, 2.20, 1.45, 6.94, repro,
2012-01-06,6.49, -6.98, 10.95, 2.20, 1.44, 6.92, repro,
2012-01-07,4.29, -9.82, 13.92, 2.22, 1.45, 6.96, repro,
2012-01-08,3.40, -7.01, 16.92, 2.35, 1.54, 7.38, repro,
2012-01-09,4.40, -9.08, 10.70, 2.24, 1.45, 7.03, repro,
2012-01-10,5.57, -6.84, 1.79, 2.22, 1.45, 6.98, repro,
2012-01-11,3.73, -8.17, 3.92, 2.20, 1.44, 6.92, repro,
2012-01-12,4.16, -8.66, 13.17, 2.21, 1.44, 6.93, repro,
2012-01-13,4.96, -8.98, 4.27, 2.22, 1.45, 6.97, repro,
2012-01-14,6.46, -8.90, 5.63, 2.26, 1.46, 7.11, repro,
2012-01-15,3.67, -8.21, -3.36, 2.22, 1.46, 6.95, repro,
2012-01-16,4.57, -8.32, -2.15, 2.22, 1.46, 6.96, repro,
2012-01-17,1.95, -8.51, 2.98, 2.20, 1.45, 6.93, repro,
2012-01-18,5.11, -6.86, 0.90, 2.21, 1.45, 6.94, repro,
2012-01-19,4.44, -7.02, 1.66, 2.22, 1.45, 6.96, repro,
2012-01-20,2.30, -5.88, 8.03, 2.22, 1.46, 6.94, repro,
2012-01-21,2.92, -7.25, 15.77, 2.23, 1.47, 7.01, repro,
2012-01-22,0.35, -7.09, 11.22, 2.28, 1.51, 7.10, repro,
2012-01-23,2.96, -7.12, 12.20, 2.27, 1.51, 7.14, repro,
2012-01-24,1.88, -8.07, 15.95, 2.22, 1.46, 6.95, repro,
2012-01-25,2.57, -5.86, 3.96, 2.30, 1.49, 7.13, repro,
2012-01-26,2.56, -5.10, 2.40, 2.32, 1.51, 7.16, repro,
2012-01-27,4.22, -5.61, 6.17, 2.21, 1.46, 6.95, repro,
2012-01-28,3.06, -6.03, 2.72, 2.21, 1.46, 6.97, repro,
2012-01-29,3.85, -6.49, 2.98, 2.33, 1.53, 7.33, repro,
2012-01-30,0.15, -4.99, -2.48, 2.21, 1.46, 6.91, repro,
2012-01-31,2.24, -7.95, 8.86, 2.22, 1.44, 6.92, repro,
2012-02-01,3.82, -7.59, 13.26, 2.22, 1.47, 7.00, repro,
2012-02-02,-0.22, -6.51, 1.41, 3.10, 2.04, 9.63, repro,
2012-02-03,4.45, -7.09, 4.70, 2.23, 1.47, 7.04, repro,
2012-02-04,6.24, -7.14, -1.63, 2.25, 1.49, 7.05, repro,
2012-02-05,5.67, -6.80, -4.67, 2.26, 1.48, 7.07, repro,
2012-02-06,4.49, -7.13, 1.80, 2.24, 1.46, 7.03, repro,
2012-02-07,4.32, -7.58, 1.44, 2.29, 1.51, 7.09, repro,
2012-02-08,4.87, -5.63, 0.97, 2.82, 1.87, 9.32, repro,
2012-02-09,2.70, -6.33, 5.84, 2.31, 1.51, 7.16, repro,
2012-02-10,3.61, -7.41, 2.94, 2.26, 1.47, 6.98, repro,
2012-02-11,3.13, -6.01, -1.17, 2.42, 1.56, 7.39, repro,
2012-02-12,2.25, -8.43, 3.71, 2.30, 1.49, 7.09, repro,
2012-02-13,4.80, -7.68, 1.48, 2.35, 1.53, 7.27, repro,
2012-02-14,4.47, -7.99, 3.66, 2.26, 1.47, 7.00, repro,
