PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8360201311 North Latitude, -118.6214549606 East Longitude, 914.34384 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-23,-2.86, -0.14, 24.12, 1.86, 1.57, 7.10, repro,
2015-10-24,-3.50, -0.69, 18.89, 1.85, 1.56, 7.06, repro,
2015-10-25,-4.24, -0.80, 20.28, 1.85, 1.56, 7.06, repro,
2015-10-26,-3.18, -0.35, 16.77, 1.85, 1.55, 7.04, repro,
2015-10-27,-4.08, 0.59, 22.17, 1.86, 1.59, 7.13, repro,
2015-10-28,-4.26, 0.15, 29.90, 1.86, 1.56, 7.08, repro,
2015-10-29,5.42, 0.70, 53.36, 1.93, 1.63, 7.49, repro,
2015-10-30,-3.35, -0.95, 27.90, 1.85, 1.57, 7.09, repro,
2015-10-31,-3.67, 0.28, 22.68, 1.84, 1.57, 7.07, repro,
2015-11-01,-8.61, 5.51, 16.86, 1.84, 1.56, 7.03, repro,
2015-11-02,-4.48, -1.37, 24.17, 1.86, 1.58, 7.14, repro,
2015-11-03,-7.02, 1.55, 33.18, 1.90, 1.60, 7.24, repro,
2015-11-04,-2.80, 0.12, 32.69, 1.90, 1.60, 7.29, repro,
2015-11-05,-2.61, -0.31, 20.77, 1.88, 1.59, 7.20, repro,
2015-11-06,-2.42, -1.12, 13.54, 1.87, 1.58, 7.14, repro,
2015-11-07,-3.46, 0.18, 19.61, 1.88, 1.58, 7.15, repro,
2015-11-08,-3.50, -0.35, 22.03, 1.89, 1.59, 7.22, repro,
2015-11-09,-3.97, -1.53, 21.58, 1.89, 1.59, 7.21, repro,
2015-11-10,-3.22, -0.97, 14.15, 1.92, 1.65, 7.45, repro,
2015-11-11,-4.05, 0.50, 23.64, 1.86, 1.58, 7.18, repro,
2015-11-12,-3.34, -0.33, 18.50, 1.86, 1.58, 7.11, repro,
2015-11-13,-2.60, 0.43, 18.35, 1.87, 1.58, 7.13, repro,
2015-11-14,-3.24, -0.21, 18.90, 1.88, 1.59, 7.20, repro,
2015-11-15,-4.01, -0.50, 22.20, 1.91, 1.65, 7.34, repro,
2015-11-16,-3.14, -3.59, -1.52, 1.88, 1.59, 7.19, repro,
2015-11-17,-2.27, -1.26, 25.18, 1.86, 1.58, 7.13, repro,
2015-11-18,-5.13, 0.86, 29.87, 1.87, 1.58, 7.14, repro,
2015-11-19,-2.50, -1.19, 22.13, 1.86, 1.58, 7.14, repro,
2015-11-20,-2.58, -0.37, 19.23, 1.86, 1.58, 7.15, repro,
2015-11-21,-3.33, -0.35, 15.22, 1.86, 1.58, 7.15, repro,
2015-11-22,-2.52, -0.24, 24.92, 1.86, 1.58, 7.15, repro,
2015-11-23,-2.52, -0.84, 23.19, 1.86, 1.57, 7.13, repro,
2015-11-24,-1.97, -0.71, 20.74, 1.87, 1.58, 7.16, repro,
2015-11-25,-3.76, -0.46, 21.43, 1.87, 1.59, 7.19, repro,
2015-11-26,-2.37, -0.74, 15.98, 1.87, 1.59, 7.18, repro,
2015-11-27,-2.60, -0.51, 14.27, 1.85, 1.58, 7.14, repro,
2015-11-28,-2.14, -0.33, 19.48, 1.86, 1.57, 7.13, repro,
2015-11-29,-2.21, -0.43, 16.66, 1.86, 1.59, 7.21, repro,
2015-11-30,-2.65, -0.32, 17.01, 1.87, 1.58, 7.18, repro,
2015-12-01,-1.35, -2.14, 15.85, 1.86, 1.58, 7.16, repro,
2015-12-02,-3.33, -0.62, 14.73, 1.85, 1.58, 7.15, repro,
2015-12-03,-3.55, -0.52, 17.51, 1.87, 1.59, 7.22, repro,
2015-12-04,-3.18, -1.28, 12.48, 1.86, 1.59, 7.17, repro,
2015-12-05,-2.84, -0.42, 14.75, 1.87, 1.59, 7.19, repro,
2015-12-06,-3.68, 0.36, 10.29, 1.88, 1.60, 7.25, repro,
2015-12-07,-3.57, -0.55, 18.80, 1.89, 1.65, 7.39, repro,
2015-12-08,-3.22, -0.68, 24.68, 1.89, 1.65, 7.38, repro,
2015-12-09,-2.38, 0.42, 23.96, 1.87, 1.61, 7.28, repro,
2015-12-10,-3.96, 1.30, 18.23, 1.89, 1.65, 7.38, repro,
2015-12-11,-4.43, -1.61, 23.66, 1.89, 1.65, 7.38, repro,
2015-12-12,-1.02, -1.85, 25.30, 1.90, 1.64, 7.46, repro,
2015-12-13,-8.56, 0.94, 26.40, 1.87, 1.62, 7.33, repro,
2015-12-14,0.08, -6.04, 21.26, 1.83, 1.54, 7.05, repro,
2015-12-15,-2.32, -0.70, 27.11, 1.86, 1.56, 7.15, repro,
2015-12-16,-3.58, -0.07, 20.60, 1.86, 1.59, 7.16, repro,
2015-12-17,-5.65, 0.60, 16.06, 1.95, 1.65, 7.58, repro,
2015-12-18,-2.76, -0.20, 16.56, 1.90, 1.56, 7.28, repro,
2015-12-19,-3.00, -0.23, 20.86, 1.86, 1.56, 7.14, repro,
2015-12-20,-3.90, 1.28, 19.56, 1.86, 1.57, 7.15, repro,
2015-12-21,-2.40, 3.41, 36.43, 1.85, 1.56, 7.11, repro,
2015-12-22,4.11, -7.44, 34.18, 1.90, 1.61, 7.30, repro,
2015-12-23,-2.90, -11.49, 54.65, 1.86, 1.57, 7.19, repro,
2015-12-24,-6.79, 1.68, 39.78, 1.86, 1.56, 7.17, repro,
2015-12-25,-2.31, -3.63, 27.96, 1.85, 1.55, 7.05, repro,
2015-12-26,-3.26, -0.46, 6.08, 1.85, 1.55, 7.05, repro,
2015-12-27,-3.29, 0.21, 12.71, 1.84, 1.55, 7.02, repro,
2015-12-28,-3.16, 1.00, 25.26, 1.84, 1.54, 7.04, repro,
2015-12-29,-4.79, -0.93, 15.87, 1.84, 1.54, 7.01, repro,
2015-12-30,-3.45, -0.82, 17.30, 1.85, 1.56, 7.09, repro,
2015-12-31,-2.06, 0.45, 14.00, 1.85, 1.56, 7.10, repro,
2016-01-01,-2.81, -0.04, 16.69, 1.90, 1.64, 7.28, repro,
2016-01-02,-3.08, 0.41, 15.31, 2.07, 1.66, 7.73, repro,
2016-01-03,-3.72, 0.29, 16.83, 1.85, 1.55, 7.05, repro,
2016-01-04,-3.90, 0.65, 17.86, 1.85, 1.55, 7.05, repro,
2016-01-05,-3.26, -1.81, 21.49, 1.85, 1.54, 7.00, repro,
2016-01-06,-1.57, -2.11, 22.11, 1.86, 1.56, 7.09, repro,
2016-01-07,-4.32, 1.75, 14.91, 1.88, 1.58, 7.17, repro,
2016-01-08,-3.41, 0.59, 25.26, 1.91, 1.63, 7.35, repro,
2016-01-09,-4.71, 0.95, 11.98, 1.87, 1.58, 7.11, repro,
2016-01-10,-3.58, 0.17, 12.53, 1.85, 1.55, 7.05, repro,
2016-01-11,-4.18, 0.41, 7.56, 1.85, 1.55, 7.00, repro,
2016-01-12,-2.94, 0.88, 9.07, 1.85, 1.55, 7.04, repro,
2016-01-13,-3.26, -2.07, 22.52, 1.88, 1.59, 7.19, repro,
2016-01-14,-6.78, 2.24, 13.76, 1.89, 1.60, 7.26, repro,
2016-01-15,-0.31, -5.79, 7.88, 1.92, 1.63, 7.35, repro,
2016-01-16,-5.72, 2.98, 21.37, 1.85, 1.55, 7.00, repro,
2016-01-17,-4.27, 1.62, 6.47, 1.89, 1.60, 7.24, repro,
2016-01-18,-1.24, -1.45, 18.63, 1.88, 1.60, 7.20, repro,
2016-01-19,-3.78, 1.50, 13.60, 1.85, 1.54, 7.00, repro,
2016-01-20,-3.74, -2.63, 27.56, 1.86, 1.56, 7.06, repro,
2016-01-21,-3.70, -0.30, 8.20, 1.85, 1.54, 6.96, repro,
2016-01-22,-2.83, -0.52, 11.27, 1.88, 1.59, 7.12, repro,
2016-01-23,-3.15, -1.51, 8.87, 1.89, 1.59, 7.12, repro,
2016-01-24,-10.42, 3.91, 25.09, 1.92, 1.62, 7.36, repro,
2016-01-25,-5.46, 2.40, 18.81, 1.88, 1.57, 7.20, repro,
2016-01-26,-2.43, -0.78, 11.89, 1.88, 1.58, 7.20, repro,
2016-01-27,-3.46, -0.31, 7.48, 1.92, 1.62, 7.33, repro,
2016-01-28,-2.67, -1.83, 12.16, 1.89, 1.57, 7.14, repro,
2016-01-29,-4.14, 2.31, 12.13, 1.99, 1.65, 7.51, repro,
2016-01-30,3.87, -7.45, 29.75, 1.88, 1.58, 7.22, repro,
2016-01-31,-4.05, -0.17, 34.43, 1.95, 1.62, 7.38, repro,
2016-02-01,2.13, -4.47, 13.44, 1.89, 1.58, 7.18, repro,
2016-02-02,-4.41, -1.90, 12.93, 1.89, 1.57, 7.18, repro,
2016-02-03,-4.03, -0.31, 6.79, 1.87, 1.56, 7.08, repro,
2016-02-04,-3.50, 0.80, 8.71, 1.87, 1.57, 7.16, repro,
2016-02-05,-3.41, 0.45, 6.21, 1.86, 1.57, 7.13, repro,
2016-02-06,-3.06, 0.26, 9.20, 1.87, 1.56, 7.12, repro,
2016-02-07,-3.06, -0.16, 6.56, 1.87, 1.56, 7.10, repro,
2016-02-08,-2.21, 0.75, 6.86, 1.87, 1.55, 7.06, repro,
2016-02-09,-2.31, 0.16, 10.89, 1.86, 1.56, 7.10, repro,
2016-02-10,-3.60, 0.07, 10.57, 1.87, 1.56, 7.16, repro,
2016-02-11,-2.44, -0.23, 12.72, 1.87, 1.56, 7.12, repro,
2016-02-12,-2.27, -0.15, 10.88, 1.90, 1.61, 7.25, repro,
2016-02-13,-3.12, -0.55, 9.01, 1.87, 1.55, 7.09, repro,
2016-02-14,-5.08, 1.59, 13.20, 1.88, 1.55, 7.07, repro,
2016-02-15,-3.61, 0.33, 14.38, 1.87, 1.56, 7.14, repro,
2016-02-16,-3.25, 0.13, 14.77, 1.87, 1.55, 7.08, repro,
2016-02-17,-3.20, 0.47, 23.51, 1.88, 1.59, 7.18, repro,
2016-02-18,-2.14, 2.34, 23.52, 1.88, 1.57, 7.11, repro,
2016-02-19,-4.02, -0.94, 13.51, 1.87, 1.55, 7.06, repro,
2016-02-20,-2.94, 0.82, 15.46, 1.87, 1.56, 7.08, repro,
2016-02-21,-3.47, 0.87, 14.07, 1.87, 1.56, 7.10, repro,
2016-02-22,-4.26, 0.11, 6.91, 1.91, 1.61, 7.22, repro,
2016-02-23,-4.89, 0.09, 16.48, 1.87, 1.56, 7.06, repro,
2016-02-24,-3.36, 0.20, 10.83, 1.87, 1.56, 7.06, repro,
2016-02-25,-3.12, 0.52, 14.58, 1.88, 1.56, 7.09, repro,
2016-02-26,-2.93, 0.67, 13.97, 1.91, 1.59, 7.30, repro,
2016-02-27,-2.65, -1.14, 13.90, 1.88, 1.58, 7.16, repro,
2016-02-28,-9.87, 3.05, 24.80, 1.92, 1.62, 7.30, repro,
2016-02-29,-4.61, 0.76, 16.43, 1.91, 1.61, 7.20, repro,
2016-03-01,-2.78, 0.89, 19.65, 1.89, 1.60, 7.16, repro,
2016-03-02,-4.34, 2.35, 17.91, 1.89, 1.57, 7.09, repro,
2016-03-03,-4.31, 0.80, 12.63, 1.88, 1.58, 7.11, repro,
2016-03-04,-4.64, 2.12, 13.89, 1.89, 1.61, 7.22, repro,
2016-03-05,-3.51, 0.45, 18.56, 1.87, 1.57, 7.03, repro,
2016-03-06,-1.81, 1.08, 24.16, 1.90, 1.59, 7.19, repro,
2016-03-07,-4.52, 1.22, 14.96, 1.92, 1.63, 7.29, repro,
2016-03-08,-4.75, 0.63, 15.85, 1.96, 1.66, 7.43, repro,
2016-03-09,-3.24, -1.78, 22.74, 1.90, 1.60, 7.20, repro,
2016-03-10,-2.67, 0.62, 17.06, 1.83, 1.54, 6.82, repro,
2016-03-11,-4.23, 1.59, 15.35, 1.85, 1.56, 6.91, repro,
2016-03-12,-1.68, -1.83, 25.80, 1.85, 1.56, 6.89, repro,
2016-03-13,-3.10, 3.54, 16.16, 1.86, 1.55, 6.90, repro,
2016-03-14,-12.22, 7.11, 20.66, 1.89, 1.62, 7.06, repro,
2016-03-15,-5.96, 1.96, 20.29, 1.87, 1.60, 6.96, repro,
2016-03-16,-3.72, 0.46, 14.66, 1.88, 1.64, 7.03, repro,
2016-03-17,-4.23, 0.88, 18.30, 1.90, 1.61, 7.10, repro,
2016-03-18,-5.47, 2.23, 18.26, 1.94, 1.61, 7.14, repro,
2016-03-19,-4.30, 0.06, 16.33, 1.88, 1.57, 6.98, repro,
2016-03-20,-3.54, 0.45, 8.63, 1.85, 1.55, 6.86, repro,
2016-03-21,-2.50, 0.48, 10.56, 1.86, 1.57, 6.92, repro,
2016-03-22,-5.55, -1.30, 22.29, 1.86, 1.58, 6.98, repro,
2016-03-23,-4.62, -0.62, 17.51, 1.88, 1.55, 6.98, repro,
2016-03-24,-4.20, 2.59, 15.75, 1.90, 1.64, 7.19, repro,
2016-03-25,-1.35, 1.36, 14.51, 1.86, 1.56, 6.89, repro,
2016-03-26,-4.74, -0.26, 21.70, 1.89, 1.57, 6.95, repro,
2016-03-27,-4.11, 0.90, 16.60, 1.83, 1.54, 6.83, repro,
2016-03-28,-4.89, -1.46, 11.32, 1.83, 1.54, 6.85, repro,
2016-03-29,-4.71, -0.85, 14.75, 1.88, 1.56, 7.04, repro,
2016-03-30,-5.65, 2.47, 20.80, 1.87, 1.59, 6.96, repro,
2016-03-31,-4.23, 0.46, 23.60, 1.85, 1.56, 6.91, repro,
2016-04-01,-4.49, 1.28, 17.01, 1.88, 1.61, 7.05, repro,
2016-04-02,-3.77, 1.71, 15.07, 1.82, 1.55, 6.83, repro,
2016-04-03,-4.45, 1.18, 16.17, 1.82, 1.53, 6.78, repro,
2016-04-04,-2.87, 0.37, 18.22, 1.84, 1.55, 6.87, repro,
2016-04-05,-3.87, 0.16, 18.15, 1.84, 1.56, 6.89, repro,
2016-04-06,-3.32, 0.41, 14.71, 1.84, 1.56, 6.89, repro,
2016-04-07,-4.60, 0.18, 13.40, 1.86, 1.60, 7.06, repro,
2016-04-08,-5.00, 0.80, 11.95, 1.82, 1.54, 6.82, repro,
2016-04-09,-2.17, 1.63, 15.28, 1.84, 1.54, 6.84, repro,
2016-04-10,-4.36, 1.46, 20.98, 1.84, 1.55, 6.87, repro,
2016-04-11,-4.19, 0.94, 14.86, 1.85, 1.57, 6.94, repro,
2016-04-12,-3.67, -0.36, 12.89, 1.86, 1.60, 7.04, repro,
2016-04-13,-5.15, -2.00, 14.81, 1.86, 1.56, 6.93, repro,
2016-04-14,-9.15, 5.44, 24.15, 1.88, 1.59, 7.05, repro,
2016-04-15,4.99, -7.09, 39.34, 1.89, 1.60, 7.07, repro,
2016-04-16,-3.85, 0.21, 13.58, 1.83, 1.55, 6.86, repro,
2016-04-17,-2.14, 0.43, 17.26, 1.85, 1.57, 6.94, repro,
2016-04-18,-3.23, 0.59, 13.46, 1.83, 1.56, 6.88, repro,
2016-04-19,-2.92, -0.01, 16.30, 1.86, 1.57, 7.04, repro,
2016-04-20,-3.51, 0.41, 18.75, 1.88, 1.58, 7.07, repro,
2016-04-21,-4.15, 0.81, 15.94, 1.84, 1.55, 6.86, repro,
2016-04-22,-2.43, 0.63, 15.14, 1.84, 1.56, 6.89, repro,
2016-04-23,-9.35, 3.21, 12.81, 1.87, 1.58, 7.05, repro,
2016-04-24,-4.49, -0.18, 18.18, 1.84, 1.59, 7.00, repro,
2016-04-25,-3.51, -3.28, 21.23, 1.87, 1.58, 7.01, repro,
2016-04-26,-3.30, 1.54, 22.70, 1.85, 1.58, 6.96, repro,
2016-04-27,-11.00, 7.03, 42.89, 1.85, 1.59, 7.01, repro,
2016-04-28,-2.21, -0.23, 31.48, 1.86, 1.58, 7.04, repro,
2016-04-29,-3.03, 0.05, 11.67, 1.84, 1.59, 7.03, repro,
2016-04-30,-0.80, 0.01, 21.27, 1.87, 1.60, 7.06, repro,
2016-05-01,-1.99, -0.01, 17.71, 1.84, 1.57, 6.89, repro,
2016-05-02,-2.59, 0.19, 17.47, 1.87, 1.58, 7.03, repro,
2016-05-03,-3.50, 1.11, 16.93, 1.86, 1.58, 7.04, repro,
2016-05-04,-2.02, -0.25, 17.95, 1.89, 1.59, 7.11, repro,
2016-05-05,-2.89, 0.02, 19.48, 1.94, 1.61, 7.30, repro,
2016-05-06,-3.38, -0.84, 19.22, 1.93, 1.60, 7.24, repro,
2016-05-07,-2.79, -0.36, 17.42, 1.91, 1.66, 7.19, repro,
2016-05-08,-5.36, -0.51, 17.00, 1.90, 1.61, 7.10, repro,
2016-05-09,-4.11, -0.31, 20.12, 1.85, 1.57, 6.92, repro,
2016-05-10,-2.92, 0.14, 15.54, 1.87, 1.63, 7.14, repro,
2016-05-11,-3.63, 0.09, 7.47, 1.85, 1.57, 6.92, repro,
2016-05-12,-4.64, 0.24, 13.82, 1.83, 1.57, 6.86, repro,
2016-05-13,-4.72, 0.50, 20.12, 1.84, 1.57, 6.89, repro,
2016-05-14,-5.08, 0.25, 20.44, 1.84, 1.56, 6.90, repro,
2016-05-15,-8.34, 0.40, 47.36, 1.93, 1.66, 7.46, repro,
2016-05-16,-8.03, 0.65, 42.20, 1.88, 1.63, 7.20, repro,
2016-05-17,-7.00, 1.99, 19.01, 1.86, 1.58, 6.99, repro,
2016-05-18,-4.04, 1.67, 8.49, 1.82, 1.57, 6.87, repro,
2016-05-19,-3.90, 0.24, 19.91, 1.88, 1.59, 7.08, repro,
2016-05-20,-2.86, 0.19, 19.06, 1.83, 1.57, 6.90, repro,
2016-05-21,-5.15, -0.19, 11.80, 1.84, 1.57, 6.93, repro,
2016-05-22,-6.11, 2.41, 21.88, 1.85, 1.61, 7.02, repro,
2016-05-23,-4.39, -0.48, 7.28, 1.83, 1.56, 6.85, repro,
2016-05-24,-5.83, 2.11, 21.79, 1.85, 1.58, 6.99, repro,
2016-05-25,-1.45, 1.50, 21.98, 1.83, 1.57, 6.88, repro,
2016-05-26,-2.51, -0.65, 14.91, 1.87, 1.57, 6.96, repro,
2016-05-27,-3.99, -0.45, 17.81, 1.91, 1.59, 7.07, repro,
2016-05-28,-5.18, -1.02, 16.50, 1.82, 1.56, 6.85, repro,
2016-05-29,-3.52, -1.40, 13.92, 1.93, 1.78, 7.38, repro,
2016-05-30,-4.18, 0.16, 12.53, 1.85, 1.58, 6.90, repro,
2016-05-31,-4.19, 0.38, 14.29, 1.86, 1.62, 7.01, repro,
2016-06-01,-4.97, -0.45, 10.04, 1.83, 1.57, 6.86, repro,
2016-06-02,-4.31, 0.53, 9.83, 1.84, 1.60, 6.90, repro,
2016-06-03,-1.84, 0.82, 19.36, 1.90, 1.67, 7.28, repro,
2016-06-04,-3.69, -0.10, 10.64, 1.83, 1.56, 6.86, repro,
2016-06-05,-4.74, 1.68, 18.07, 1.84, 1.56, 6.89, repro,
2016-06-06,-3.42, -1.86, 19.13, 1.84, 1.57, 6.90, repro,
2016-06-07,-16.48, 5.31, 44.72, 1.89, 1.65, 7.27, repro,
2016-06-08,-2.76, -0.93, 18.21, 1.94, 1.64, 7.25, repro,
2016-06-09,-4.43, 0.61, 19.54, 1.84, 1.57, 6.90, repro,
2016-06-10,-4.08, -0.95, 11.26, 1.88, 1.61, 6.98, repro,
2016-06-11,-4.41, -0.81, 13.62, 1.90, 1.59, 7.10, repro,
2016-06-12,-2.08, 0.88, 17.17, 1.85, 1.58, 6.97, repro,
2016-06-13,-4.01, 1.62, 14.60, 1.85, 1.58, 6.94, repro,
2016-06-14,-4.68, -1.19, 22.91, 1.85, 1.58, 6.95, repro,
2016-06-15,-5.48, -0.34, 19.72, 1.86, 1.61, 6.99, repro,
2016-06-16,-4.95, 0.25, 18.30, 1.83, 1.57, 6.90, repro,
2016-06-17,-4.05, -0.40, 18.32, 1.85, 1.57, 6.90, repro,
2016-06-18,-3.73, -0.05, 17.36, 1.88, 1.64, 7.11, repro,
2016-06-19,-2.97, 1.10, 17.15, 1.85, 1.60, 7.02, repro,
2016-06-20,-2.90, 0.80, 13.22, 1.86, 1.61, 7.04, repro,
2016-06-21,-3.71, 0.59, 18.81, 1.84, 1.56, 6.90, repro,
2016-06-22,-6.25, 1.05, 11.97, 1.86, 1.59, 7.02, repro,
2016-06-23,-3.62, -1.81, 29.77, 1.88, 1.58, 7.02, repro,
2016-06-24,-5.24, 1.31, 19.04, 1.89, 1.60, 6.99, repro,
2016-06-25,-1.38, -0.50, 21.81, 1.86, 1.61, 6.96, repro,
2016-06-26,-4.83, 0.18, 16.02, 1.84, 1.56, 6.85, repro,
2016-06-27,-4.17, -1.01, 17.04, 1.84, 1.56, 6.86, repro,
2016-06-28,-5.42, 0.46, 25.76, 1.85, 1.56, 6.91, repro,
2016-06-29,-6.19, 0.67, 19.17, 1.85, 1.58, 6.92, repro,
2016-06-30,-6.24, 0.14, 22.82, 1.82, 1.56, 6.83, repro,
2016-07-01,-6.47, 0.30, 18.27, 1.89, 1.59, 7.02, repro,
2016-07-02,-3.13, 1.13, 22.96, 1.91, 1.64, 7.25, repro,
2016-07-03,-4.04, -0.67, 23.85, 1.91, 1.62, 7.19, repro,
2016-07-04,-3.99, 0.22, 21.79, 1.89, 1.58, 7.04, repro,
2016-07-05,-5.56, -0.52, 18.99, 1.82, 1.56, 6.84, repro,
2016-07-06,-4.96, -1.57, 21.95, 1.86, 1.62, 7.03, repro,
2016-07-07,-1.65, -1.65, 14.88, 1.85, 1.58, 6.96, repro,
2016-07-08,-4.77, 0.67, 15.98, 1.94, 1.60, 7.16, repro,
2016-07-09,-3.47, -0.42, 21.38, 1.85, 1.60, 7.00, repro,
2016-07-10,-4.18, 1.53, 33.94, 1.85, 1.58, 7.02, repro,
2016-07-11,-4.97, 1.34, 31.22, 1.85, 1.56, 6.92, repro,
2016-07-12,-5.28, 0.42, 15.35, 1.84, 1.57, 6.91, repro,
2016-07-13,-4.09, -0.44, 18.24, 1.83, 1.56, 6.88, repro,
2016-07-14,-4.57, -0.48, 18.55, 1.84, 1.55, 6.85, repro,
2016-07-15,-5.33, 0.02, 20.28, 1.83, 1.57, 6.89, repro,
2016-07-16,-5.06, 0.64, 18.22, 1.84, 1.56, 6.88, repro,
2016-07-17,-4.50, 0.43, 21.09, 1.84, 1.56, 6.86, repro,
2016-07-18,-4.50, 1.32, 22.15, 1.83, 1.55, 6.84, repro,
2016-07-19,-4.17, 0.44, 11.86, 1.86, 1.61, 7.03, repro,
2016-07-20,-3.90, -0.72, 15.53, 1.87, 1.60, 7.03, repro,
2016-07-21,-4.32, 0.15, 18.10, 1.85, 1.57, 6.92, repro,
2016-07-22,-3.17, -0.77, 19.33, 1.88, 1.60, 7.00, repro,
2016-07-23,-4.94, 0.70, 13.32, 1.85, 1.56, 6.88, repro,
2016-07-24,-3.84, -0.61, 22.43, 1.84, 1.56, 6.85, repro,
2016-07-25,-3.75, -0.25, 20.91, 1.84, 1.56, 6.85, repro,
2016-07-26,-3.93, 0.42, 26.11, 1.88, 1.61, 6.98, repro,
2016-07-27,-3.61, -0.01, 22.54, 2.06, 1.69, 7.60, repro,
2016-07-28,-2.66, 0.60, 27.89, 1.84, 1.56, 6.86, repro,
2016-07-29,-6.23, 0.99, 20.93, 1.93, 1.64, 7.23, repro,
2016-07-30,-3.33, 0.01, 26.80, 1.84, 1.56, 6.90, repro,
2016-07-31,-4.82, 1.15, 27.37, 1.85, 1.57, 6.93, repro,
2016-08-01,-5.55, 2.37, 29.12, 1.85, 1.56, 6.90, repro,
2016-08-02,-3.14, 0.39, 27.31, 1.85, 1.57, 6.94, repro,
2016-08-03,-7.74, 1.98, 25.46, 1.83, 1.57, 6.91, repro,
2016-08-04,-3.16, -1.04, 18.64, 1.85, 1.57, 6.93, repro,
2016-08-05,-5.73, -0.29, 20.52, 1.86, 1.57, 7.00, repro,
2016-08-06,-3.29, 0.05, 26.89, 1.83, 1.55, 6.84, repro,
2016-08-07,-4.76, 0.02, 23.79, 1.83, 1.56, 6.89, repro,
2016-08-08,-4.45, -0.02, 23.97, 1.84, 1.56, 6.91, repro,
2016-08-09,-5.00, 0.04, 20.43, 1.83, 1.56, 6.89, repro,
2016-08-10,-4.23, -0.42, 23.58, 1.85, 1.57, 6.94, repro,
2016-08-11,-5.37, -0.93, 14.70, 1.84, 1.55, 6.83, repro,
2016-08-12,-5.36, 0.42, 15.63, 1.83, 1.55, 6.84, repro,
2016-08-13,-3.59, -0.76, 21.14, 1.83, 1.55, 6.85, repro,
2016-08-14,-5.28, -0.63, 15.01, 1.89, 1.59, 7.12, repro,
2016-08-15,-3.53, 0.92, 19.74, 1.84, 1.56, 6.90, repro,
2016-08-16,-2.58, -0.22, 18.74, 1.88, 1.62, 7.06, repro,
2016-08-17,-4.50, 0.09, 21.52, 1.84, 1.56, 6.85, repro,
2016-08-18,-4.77, 0.47, 18.67, 1.83, 1.56, 6.88, repro,
2016-08-19,-3.88, 0.88, 18.11, 1.89, 1.58, 7.02, repro,
2016-08-20,-3.77, 0.23, 24.66, 1.84, 1.57, 6.93, repro,
2016-08-21,-3.98, 0.50, 24.98, 1.83, 1.54, 6.84, repro,
2016-08-22,-3.00, 0.26, 26.09, 1.85, 1.54, 6.87, repro,
2016-08-23,-3.70, -0.26, 22.69, 1.84, 1.56, 6.91, repro,
2016-08-24,-0.93, 0.32, 23.82, 1.83, 1.56, 6.89, repro,
2016-08-25,-5.74, 0.94, 14.95, 1.83, 1.56, 6.87, repro,
2016-08-26,-4.11, 0.72, 20.45, 1.86, 1.58, 7.02, repro,
2016-08-27,-4.67, 0.05, 17.76, 1.84, 1.54, 6.87, repro,
2016-08-28,-4.26, 0.73, 22.51, 1.84, 1.54, 6.86, repro,
2016-08-29,-4.57, 0.47, 14.91, 1.84, 1.55, 6.92, repro,
2016-08-30,-4.96, 0.47, 19.11, 1.85, 1.60, 6.98, repro,
2016-08-31,-5.12, 0.71, 23.81, 1.83, 1.55, 6.88, repro,
2016-09-01,-3.50, -0.73, 24.08, 1.84, 1.56, 6.95, repro,
2016-09-02,-4.48, 0.79, 26.84, 1.86, 1.58, 6.94, repro,
2016-09-03,-4.02, -0.26, 21.37, 1.83, 1.54, 6.86, repro,
2016-09-04,-5.26, 0.76, 25.41, 1.84, 1.55, 6.92, repro,
2016-09-05,-4.03, -1.15, 22.58, 1.83, 1.54, 6.85, repro,
2016-09-06,-4.99, -0.54, 25.56, 1.83, 1.54, 6.88, repro,
2016-09-07,-4.26, 0.14, 21.74, 1.91, 1.62, 7.16, repro,
2016-09-08,-3.03, -0.14, 10.88, 1.97, 1.62, 7.29, repro,
2016-09-09,-4.45, 0.10, 19.02, 1.90, 1.60, 7.17, repro,
2016-09-10,-4.65, 0.61, 14.38, 1.84, 1.55, 6.93, repro,
2016-09-11,-6.22, 0.29, 13.84, 1.81, 1.54, 6.83, repro,
2016-09-12,-5.86, 1.08, 24.84, 1.83, 1.54, 6.88, repro,
2016-09-13,-4.00, 0.82, 16.78, 1.84, 1.54, 6.88, repro,
2016-09-14,-4.19, 0.28, 21.18, 1.86, 1.59, 6.94, repro,
2016-09-15,-4.06, -0.66, 16.68, 1.89, 1.63, 7.14, repro,
2016-09-16,-4.48, -0.05, 18.30, 1.91, 1.57, 7.18, repro,
2016-09-17,-4.39, -0.94, 23.29, 1.83, 1.53, 6.86, repro,
2016-09-18,-3.85, 0.45, 26.82, 1.83, 1.54, 6.85, repro,
2016-09-19,-5.54, -1.42, 24.70, 1.83, 1.54, 6.86, repro,
2016-09-20,-5.15, -0.67, 22.17, 1.87, 1.59, 7.04, repro,
2016-09-21,-5.30, -0.25, 24.05, 1.85, 1.55, 6.89, repro,
2016-09-22,-6.70, -2.63, 24.35, 1.87, 1.60, 6.99, repro,
