PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCPO
Station name,Polkton
Begin Date, 2004-09-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9925553382 North Latitude, -80.1771879146 East Longitude, 83.55281 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-25,-3.54, -0.72, 6.19, 1.81, 1.68, 7.32, repro,
2008-12-26,-4.98, -2.35, 1.65, 1.91, 1.72, 7.68, repro,
2008-12-27,-3.11, -2.16, 8.24, 1.82, 1.67, 7.29, repro,
2008-12-28,-3.18, -2.99, 8.36, 1.83, 1.74, 7.48, repro,
2008-12-29,-4.98, -1.33, 15.70, 1.85, 1.72, 7.51, repro,
2008-12-30,-4.88, -2.37, 6.84, 1.87, 1.80, 7.88, repro,
2008-12-31,-3.52, -2.52, 13.00, 1.81, 1.68, 7.36, repro,
2009-01-01,-5.41, -3.51, 9.92, 1.88, 1.81, 7.90, repro,
2009-01-02,-5.46, -3.78, 18.94, 1.94, 1.86, 8.06, repro,
2009-01-03,-4.86, -2.76, 15.98, 1.82, 1.69, 7.46, repro,
2009-01-04,-4.79, -2.01, 9.39, 1.81, 1.70, 7.47, repro,
2009-01-05,-3.51, -1.78, 12.34, 1.84, 1.73, 7.63, repro,
2009-01-06,-4.08, -3.76, 19.31, 1.85, 1.73, 7.62, repro,
2009-01-07,-4.52, -2.37, 24.03, 1.90, 1.80, 7.88, repro,
2009-01-08,-5.36, -3.26, 15.82, 1.91, 1.76, 7.70, repro,
2009-01-09,-5.05, -3.89, 4.34, 1.93, 1.84, 8.03, repro,
2009-01-10,-4.12, -3.17, 3.65, 1.80, 1.68, 7.35, repro,
2009-01-11,-3.84, -3.67, 18.88, 1.85, 1.72, 7.58, repro,
2009-01-12,-5.23, -2.92, 9.23, 1.91, 1.84, 8.17, repro,
2009-01-13,-3.67, -4.04, 5.56, 3.14, 2.75, 11.82, repro,
2009-01-14,-4.87, -3.28, 3.31, 1.96, 1.87, 8.21, repro,
2009-01-15,-4.54, -2.23, -1.16, 1.79, 1.68, 7.36, repro,
2009-01-16,-5.95, -4.65, 4.13, 1.82, 1.69, 7.42, repro,
2009-01-17,-4.79, -5.04, -0.32, 1.86, 1.77, 7.76, repro,
2009-01-18,-5.30, -4.37, 2.10, 1.91, 1.85, 8.00, repro,
2009-01-19,-5.57, -4.25, 9.32, 1.98, 1.97, 8.34, repro,
2009-01-20,-5.55, -3.51, 7.96, 1.85, 1.76, 7.63, repro,
2009-01-21,-6.17, -4.99, 4.89, 1.85, 1.77, 7.56, repro,
2009-01-22,-4.87, -3.67, 8.72, 2.51, 2.48, 10.06, repro,
2009-01-23,-7.10, -2.40, 7.10, 2.94, 2.72, 10.76, repro,
2009-01-24,-4.78, -4.18, -2.67, 1.95, 1.86, 8.09, repro,
2009-01-25,-5.53, -3.53, 0.42, 1.90, 1.78, 7.89, repro,
2009-01-26,-5.38, -2.97, 1.23, 1.83, 1.71, 7.43, repro,
2009-01-27,-4.23, -4.07, 4.18, 2.38, 2.28, 9.46, repro,
2009-01-28,-5.09, -2.57, 6.72, 1.82, 1.65, 7.25, repro,
2009-01-29,-3.91, -2.71, 2.19, 1.81, 1.65, 7.26, repro,
2009-01-30,-4.54, -3.86, 6.98, 1.80, 1.63, 7.15, repro,
2009-01-31,-4.89, -3.16, 1.67, 1.79, 1.62, 7.12, repro,
2009-02-01,-4.91, -3.02, 5.41, 1.79, 1.63, 7.14, repro,
2009-02-02,-3.93, -3.79, 7.37, 1.82, 1.69, 7.33, repro,
2009-02-03,-3.66, -4.11, 0.42, 1.80, 1.64, 7.22, repro,
2009-02-04,-4.54, -6.02, 1.96, 2.83, 2.86, 11.07, repro,
2009-02-05,-5.47, -5.67, 0.46, 1.89, 1.86, 7.72, repro,
2009-02-06,-3.88, -4.51, -1.87, 1.84, 1.70, 7.44, repro,
2009-02-07,-4.17, -4.68, 2.84, 1.80, 1.63, 7.18, repro,
2009-02-08,-4.45, -3.56, 11.37, 1.89, 1.69, 7.56, repro,
2009-02-09,-2.30, -2.63, 5.33, 2.19, 2.03, 8.50, repro,
2009-02-10,-2.88, -3.12, 12.41, 1.87, 1.70, 7.45, repro,
2009-02-11,-3.47, -0.86, 4.90, 1.87, 1.67, 7.43, repro,
2009-02-12,-2.49, -3.59, 11.74, 1.93, 1.76, 7.71, repro,
2009-02-13,-3.94, -4.05, 12.13, 1.81, 1.63, 7.24, repro,
2009-02-14,-3.94, -3.16, 3.58, 1.82, 1.64, 7.26, repro,
2009-02-15,-5.51, -2.71, 12.33, 1.85, 1.66, 7.37, repro,
2009-02-16,-4.25, -3.05, 8.32, 1.86, 1.65, 7.36, repro,
2009-02-17,-3.89, -3.39, 2.99, 1.83, 1.66, 7.39, repro,
2009-02-18,-7.61, -3.17, 10.06, 2.32, 2.09, 8.96, repro,
2009-02-19,-6.61, -1.92, 19.35, 2.02, 1.72, 7.81, repro,
2009-02-20,-4.46, -2.63, 9.12, 1.89, 1.71, 7.43, repro,
2009-02-21,-4.90, -2.92, 8.12, 2.13, 1.80, 8.13, repro,
2009-02-22,-4.57, -3.15, 5.19, 2.30, 2.15, 9.07, repro,
2009-02-23,-5.32, -4.02, 3.68, 1.90, 1.70, 7.41, repro,
2009-02-24,-4.81, -3.74, 6.61, 1.90, 1.76, 7.55, repro,
2009-02-25,-3.48, -2.60, 2.65, 15.60, 8.93, 175.31, repro,
2009-02-26,-4.52, -3.29, 7.61, 1.92, 1.72, 7.40, repro,
2009-02-27,-4.64, -2.93, 5.69, 2.19, 1.82, 8.22, repro,
2009-02-28,-5.54, -0.89, 3.66, 1.93, 1.69, 7.43, repro,
2009-03-01,-4.53, -3.76, 6.26, 2.04, 1.80, 7.91, repro,
2009-03-02,-4.82, -0.88, 6.73, 2.05, 1.77, 7.79, repro,
2009-03-03,-3.28, -3.39, 5.01, 1.93, 1.78, 7.65, repro,
2009-03-04,-4.07, -2.23, 5.77, 1.86, 1.66, 7.30, repro,
2009-03-05,-2.75, -2.30, -1.42, 2.15, 1.80, 8.17, repro,
2009-03-06,-3.51, -2.00, 5.48, 2.10, 1.79, 8.17, repro,
2009-03-07,-2.96, -1.52, 11.59, 1.86, 1.66, 7.27, repro,
2009-03-08,-4.19, -1.34, 12.21, 1.93, 1.69, 7.49, repro,
2009-03-09,-1.91, -2.01, 10.61, 2.09, 1.78, 7.88, repro,
2009-03-10,-3.88, -0.10, 10.86, 1.90, 1.72, 7.46, repro,
2009-03-11,-2.94, -1.02, 7.79, 1.91, 1.70, 7.48, repro,
2009-03-12,-3.44, -2.20, 3.91, 1.91, 1.70, 7.35, repro,
2009-03-13,-5.21, -3.11, 2.10, 2.11, 1.79, 7.93, repro,
2009-03-14,-3.12, -3.39, 8.15, 2.10, 1.78, 7.89, repro,
2009-03-15,-3.88, -2.73, 8.49, 1.87, 1.73, 7.43, repro,
2009-03-16,-2.32, -3.28, 10.30, 1.90, 1.70, 7.33, repro,
2009-03-17,-4.43, -2.66, 12.05, 1.82, 1.62, 7.07, repro,
2009-03-18,-3.86, -1.43, 10.25, 1.82, 1.63, 7.08, repro,
2009-03-19,-2.52, -0.97, 8.51, 1.87, 1.66, 7.20, repro,
2009-03-20,-2.36, -1.94, 15.62, 1.82, 1.64, 7.09, repro,
2009-03-21,-2.46, -1.34, 4.45, 1.99, 1.81, 7.82, repro,
2009-03-22,-2.58, -1.87, 3.24, 1.83, 1.64, 7.15, repro,
2009-03-23,-3.27, -2.24, 9.05, 1.81, 1.63, 7.07, repro,
2009-03-24,-2.90, -1.98, 11.46, 1.82, 1.63, 7.10, repro,
2009-03-25,-4.10, -3.07, 18.09, 1.82, 1.64, 7.11, repro,
2009-03-26,-2.60, -1.30, 18.89, 1.84, 1.65, 7.20, repro,
2009-03-27,-2.97, -1.59, 13.91, 1.85, 1.67, 7.32, repro,
2009-03-28,-1.95, -1.40, 12.24, 1.85, 1.67, 7.30, repro,
2009-03-29,-3.55, -2.87, 23.99, 1.84, 1.66, 7.23, repro,
2009-03-30,-2.83, -2.35, 24.16, 1.85, 1.66, 7.26, repro,
2009-03-31,-3.66, -3.08, 18.52, 1.85, 1.66, 7.24, repro,
2009-04-01,-4.09, -2.13, 21.34, 1.89, 1.71, 7.45, repro,
2009-04-02,-3.31, -1.04, 14.84, 1.94, 1.84, 7.80, repro,
2009-04-03,-3.41, -3.31, 30.00, 2.03, 1.99, 8.35, repro,
2009-04-04,-3.39, -1.69, 18.37, 1.84, 1.66, 7.23, repro,
2009-04-05,-3.01, -1.79, 17.03, 1.86, 1.67, 7.34, repro,
2009-04-06,-2.96, -0.75, 24.51, 1.87, 1.70, 7.45, repro,
2009-04-07,-4.23, -3.07, 18.39, 1.83, 1.66, 7.26, repro,
2009-04-08,-4.30, -1.99, 11.33, 1.85, 1.67, 7.30, repro,
2009-04-09,-4.32, -2.86, 18.04, 1.84, 1.66, 7.22, repro,
2009-04-10,-4.85, -2.42, 11.09, 1.87, 1.68, 7.39, repro,
2009-04-11,-1.72, -2.73, 14.03, 1.89, 1.73, 7.55, repro,
2009-04-12,-2.57, -2.08, 10.25, 1.84, 1.66, 7.23, repro,
2009-04-13,-3.67, -1.85, 2.81, 1.91, 1.69, 7.55, repro,
2009-04-14,-1.46, -2.92, 18.70, 1.92, 1.73, 7.48, repro,
2009-04-15,-3.34, -1.27, 18.44, 1.85, 1.68, 7.29, repro,
2009-04-16,-3.06, -2.76, 11.59, 1.89, 1.71, 7.38, repro,
2009-04-17,-2.66, -2.13, 8.99, 1.85, 1.65, 7.23, repro,
2009-04-18,-2.55, -3.12, 12.16, 1.84, 1.67, 7.29, repro,
2009-04-19,1.81, -2.53, 20.08, 5.92, 5.94, 23.76, repro,
2009-04-20,-3.63, -2.40, 22.77, 2.28, 2.10, 9.06, repro,
2009-04-21,-4.47, -1.34, 20.04, 2.00, 1.77, 7.71, repro,
2009-04-22,-3.34, -2.12, 11.25, 1.85, 1.67, 7.28, repro,
2009-04-23,-2.88, -0.98, 9.75, 1.86, 1.72, 7.47, repro,
2009-04-24,-0.05, -1.00, 8.02, 1.93, 1.80, 7.80, repro,
2009-04-25,-0.94, -0.35, 8.73, 1.85, 1.67, 7.29, repro,
2009-04-26,-0.87, -0.87, 11.05, 1.86, 1.68, 7.28, repro,
2009-04-27,-0.67, 0.51, 10.46, 1.87, 1.69, 7.41, repro,
2009-04-28,-0.51, -2.65, 6.15, 1.86, 1.68, 7.32, repro,
2009-04-29,-1.80, -0.62, 3.25, 1.91, 1.70, 7.64, repro,
2009-04-30,-3.23, -1.62, 4.72, 2.80, 2.47, 10.39, repro,
2009-05-01,-4.02, -1.02, 13.20, 1.87, 1.71, 7.41, repro,
2009-05-02,0.39, -0.95, 19.70, 1.88, 1.69, 7.41, repro,
2009-05-03,-1.48, -1.96, 9.90, 1.84, 1.67, 7.27, repro,
2009-05-04,-2.25, -1.92, 3.15, 1.86, 1.69, 7.35, repro,
2009-05-05,-0.24, -2.54, 10.86, 1.89, 1.72, 7.51, repro,
2009-05-06,-3.97, -1.58, 18.88, 1.94, 1.70, 7.52, repro,
2009-05-07,-0.11, -0.27, 13.20, 1.89, 1.71, 7.47, repro,
2009-05-08,-2.46, -1.12, 23.34, 1.92, 1.71, 7.64, repro,
2009-05-09,-2.54, -0.13, 14.13, 1.98, 1.80, 7.89, repro,
2009-05-10,-0.59, -1.98, 8.15, 1.85, 1.68, 7.39, repro,
2009-05-11,0.51, -1.15, 3.68, 2.96, 2.83, 11.14, repro,
2009-05-12,-2.22, -0.21, 8.06, 1.85, 1.70, 7.38, repro,
2009-05-13,-0.25, -1.24, 6.97, 1.84, 1.67, 7.30, repro,
2009-05-14,-3.52, -0.37, 7.30, 1.92, 1.82, 7.59, repro,
2009-05-15,-1.41, -0.48, 10.23, 1.89, 1.75, 7.50, repro,
2009-05-16,-1.36, -1.35, 12.62, 1.90, 1.76, 7.63, repro,
2009-05-17,-1.10, -1.71, 1.62, 1.85, 1.67, 7.31, repro,
2009-05-18,-2.02, -1.88, 7.66, 1.86, 1.69, 7.38, repro,
2009-05-19,-1.82, -1.48, 3.55, 1.87, 1.68, 7.33, repro,
2009-05-20,-2.30, -1.15, 2.60, 1.83, 1.65, 7.20, repro,
2009-05-21,-1.98, -1.46, 8.15, 1.85, 1.68, 7.33, repro,
2009-05-22,-1.92, -0.80, 8.72, 1.84, 1.67, 7.29, repro,
2009-05-23,-2.24, -0.61, 12.75, 1.84, 1.67, 7.25, repro,
2009-05-24,-0.22, -1.14, 6.67, 1.85, 1.67, 7.33, repro,
2009-05-25,-0.48, -1.97, 11.02, 1.94, 1.88, 7.68, repro,
2009-05-26,-0.23, -1.80, 4.82, 1.91, 1.74, 7.53, repro,
2009-05-27,-1.03, -0.16, 18.38, 1.84, 1.67, 7.28, repro,
2009-05-28,-3.46, 0.38, 21.81, 1.94, 1.73, 7.60, repro,
2009-05-29,-1.09, 0.47, 13.05, 1.89, 1.73, 7.56, repro,
2009-05-30,-1.19, -0.70, 12.72, 1.86, 1.66, 7.32, repro,
2009-05-31,0.03, 0.53, 7.74, 1.87, 1.69, 7.37, repro,
2009-06-01,-0.44, -0.31, -0.49, 1.84, 1.67, 7.25, repro,
2009-06-02,-2.84, 1.99, 14.09, 1.87, 1.67, 7.32, repro,
2009-06-03,-1.98, 1.14, 11.96, 1.86, 1.66, 7.26, repro,
2009-06-04,-3.47, -2.01, 9.83, 1.89, 1.71, 7.52, repro,
2009-06-05,-1.85, -0.61, 7.11, 1.91, 1.69, 7.60, repro,
2009-06-06,-1.66, -0.41, 12.17, 1.88, 1.70, 7.37, repro,
2009-06-07,-1.82, -0.94, 3.05, 1.90, 1.68, 7.51, repro,
2009-06-08,-2.17, -0.38, 7.37, 1.89, 1.67, 7.36, repro,
2009-06-09,-0.72, -0.16, 6.07, 2.15, 1.78, 8.06, repro,
2009-06-10,-0.18, -0.68, 12.11, 1.89, 1.70, 7.50, repro,
2009-06-11,0.10, -1.41, 5.48, 2.01, 1.75, 7.87, repro,
2009-06-12,-1.43, 0.56, 10.95, 2.25, 1.84, 8.54, repro,
2009-06-13,-2.50, -0.01, 23.27, 1.93, 1.73, 7.72, repro,
2009-06-14,0.37, -0.41, 8.27, 2.04, 1.82, 8.22, repro,
2009-06-15,-2.29, -1.32, 11.92, 1.99, 1.75, 7.60, repro,
2009-06-16,-0.04, -0.32, 6.59, 2.08, 1.86, 8.32, repro,
2009-06-18,-1.01, -0.51, 21.33, 1.94, 1.76, 7.61, repro,
2009-06-19,-0.58, -1.59, 14.80, 1.92, 1.74, 7.55, repro,
2009-06-20,-0.65, 0.30, 12.47, 1.92, 1.72, 7.48, repro,
2009-06-21,0.88, -0.29, 31.79, 1.89, 1.69, 7.40, repro,
2009-06-22,0.28, -0.54, 22.72, 1.87, 1.67, 7.27, repro,
2009-06-23,-0.28, 0.15, 15.65, 1.85, 1.67, 7.24, repro,
2009-06-24,0.48, 1.52, -13.87, 2.57, 2.52, 10.12, repro,
2009-06-25,-1.54, 0.20, 30.98, 1.94, 1.72, 7.46, repro,
2009-06-26,-1.03, 0.64, 30.82, 2.00, 1.80, 7.83, repro,
2009-06-27,-0.35, -0.49, 4.44, 2.12, 1.97, 8.49, repro,
2009-06-28,-1.75, 0.73, 21.70, 2.00, 1.77, 7.70, repro,
2009-06-29,0.09, 1.72, 24.65, 1.96, 1.76, 7.66, repro,
2009-06-30,-1.65, -1.64, 27.19, 1.98, 1.82, 7.90, repro,
2009-07-01,-0.32, -0.20, 36.42, 2.03, 1.82, 7.76, repro,
2009-07-02,-2.39, 0.53, 19.72, 2.64, 2.49, 10.48, repro,
2009-07-03,-1.28, 0.05, 10.25, 1.89, 1.73, 7.42, repro,
2009-07-04,-2.53, 0.26, 20.26, 1.89, 1.74, 7.49, repro,
2009-07-05,-3.42, -1.06, 15.89, 1.90, 1.74, 7.49, repro,
2009-07-06,-3.55, -0.06, 29.37, 2.01, 1.83, 7.93, repro,
2009-07-07,-1.92, -0.37, 25.44, 1.94, 1.79, 7.67, repro,
2009-07-08,-0.82, -2.51, 14.20, 1.91, 1.75, 7.58, repro,
2009-07-09,-4.87, -2.07, 26.62, 1.94, 1.79, 7.64, repro,
2009-07-10,-4.28, -0.31, 16.13, 1.90, 1.73, 7.52, repro,
2009-07-11,-2.09, -0.60, 17.58, 1.89, 1.74, 7.50, repro,
2009-07-12,-0.75, 1.03, 22.16, 1.88, 1.72, 7.42, repro,
2009-07-13,-1.34, 0.62, 24.59, 1.90, 1.72, 7.50, repro,
2009-07-14,-2.52, 0.47, 23.46, 1.90, 1.75, 7.57, repro,
2009-07-15,-2.18, -0.89, 18.91, 2.03, 1.84, 8.07, repro,
2009-07-16,0.54, -3.17, 20.19, 2.71, 2.48, 10.72, repro,
2009-07-17,-3.75, 0.59, 25.45, 1.91, 1.76, 7.73, repro,
2009-07-18,-0.76, -2.13, 17.27, 1.98, 1.76, 7.86, repro,
2009-07-19,0.37, 0.59, 20.28, 1.91, 1.73, 7.55, repro,
2009-07-20,-3.09, -0.08, 19.27, 2.19, 1.94, 8.33, repro,
2009-07-21,-6.56, 3.68, 25.47, 2.02, 1.82, 7.97, repro,
2009-07-22,-3.10, -2.84, 22.59, 2.70, 2.58, 10.89, repro,
2009-07-23,-2.87, 4.22, 38.04, 2.70, 2.53, 10.62, repro,
2009-07-24,-1.19, 1.54, 15.16, 2.67, 2.55, 10.69, repro,
2009-07-25,-1.10, 0.87, 22.72, 1.97, 1.78, 7.64, repro,
2009-07-26,-1.94, 1.77, 21.99, 1.96, 1.79, 7.70, repro,
2009-07-27,-4.40, -0.91, 16.75, 2.76, 2.62, 10.89, repro,
2009-07-28,0.04, -1.38, 14.69, 2.10, 2.01, 8.47, repro,
2009-07-29,-2.52, 0.02, 21.62, 2.71, 2.63, 10.94, repro,
2009-07-30,1.52, -4.43, 33.46, 2.83, 2.65, 11.28, repro,
2009-07-31,-0.48, -1.55, 5.89, 1.97, 1.81, 7.97, repro,
2009-08-01,-1.58, -0.39, 12.44, 1.92, 1.77, 7.67, repro,
2009-08-02,-2.83, 0.78, 24.17, 2.63, 2.60, 10.55, repro,
2009-08-03,0.39, 1.31, 25.12, 2.68, 2.59, 10.61, repro,
2009-08-04,-2.08, -0.24, 31.82, 1.93, 1.77, 7.62, repro,
2009-08-05,3.50, 0.71, 36.38, 2.76, 2.84, 11.01, repro,
2009-08-06,-2.46, -0.11, 13.12, 1.91, 1.77, 7.62, repro,
2009-08-07,-1.17, 0.94, 21.80, 1.92, 1.76, 7.56, repro,
2009-08-08,-0.72, 0.85, 28.65, 1.91, 1.76, 7.58, repro,
2009-08-09,0.50, 1.48, 20.45, 1.91, 1.77, 7.61, repro,
2009-08-10,-1.79, 0.01, 22.22, 1.89, 1.76, 7.48, repro,
2009-08-11,1.31, -0.79, 11.78, 2.10, 1.96, 8.24, repro,
2009-08-12,-2.21, 0.87, 6.92, 1.91, 1.79, 7.64, repro,
2009-08-13,-0.46, 0.83, 14.19, 1.92, 1.79, 7.67, repro,
2009-08-14,-0.83, 0.99, 20.35, 2.00, 1.87, 7.93, repro,
2009-08-15,-0.29, -0.40, 13.94, 2.00, 1.84, 7.88, repro,
2009-08-16,-6.02, 0.07, 25.68, 2.61, 2.62, 10.48, repro,
2009-08-17,3.04, 1.51, 17.82, 2.00, 1.83, 7.91, repro,
2009-08-18,-2.55, 0.37, 21.25, 1.90, 1.78, 7.56, repro,
2009-08-19,-1.34, 3.00, 21.06, 1.95, 1.81, 7.69, repro,
2009-08-20,-3.69, 1.63, 21.33, 2.23, 2.06, 8.59, repro,
2009-08-21,-1.83, 1.95, 18.14, 1.99, 1.87, 8.01, repro,
2009-08-22,-2.24, -1.97, 14.86, 2.10, 1.93, 8.26, repro,
2009-08-23,-3.07, -2.71, 32.22, 2.27, 2.24, 9.56, repro,
2009-08-24,-2.18, 3.21, 17.90, 1.98, 1.83, 7.80, repro,
2009-08-25,-4.10, 0.22, 15.18, 1.99, 1.85, 7.92, repro,
2009-08-26,-4.49, -0.59, 24.81, 1.99, 1.84, 7.88, repro,
2009-08-27,-6.10, 0.25, 24.70, 2.02, 1.84, 7.98, repro,
2009-08-28,-1.96, 1.39, 23.81, 1.95, 1.79, 7.72, repro,
2009-08-29,-3.16, 1.13, 14.85, 1.93, 1.81, 7.64, repro,
2009-08-30,0.35, 3.17, 5.62, 2.18, 2.03, 8.64, repro,
2009-08-31,-3.11, -0.39, 19.00, 1.93, 1.83, 7.69, repro,
2009-09-01,-2.89, 0.05, 16.51, 1.98, 1.88, 7.81, repro,
2009-09-02,-3.23, 1.31, 15.58, 2.01, 1.84, 7.96, repro,
2009-09-03,-3.88, 1.40, 12.08, 2.01, 1.89, 7.79, repro,
2009-09-04,-2.63, 0.89, 24.67, 1.92, 1.81, 7.69, repro,
2009-09-05,-1.59, 1.71, 17.67, 1.95, 1.78, 7.75, repro,
2009-09-06,-2.06, 1.99, 15.11, 2.71, 2.56, 10.68, repro,
2009-09-07,-3.53, 1.93, 33.95, 2.77, 2.65, 10.98, repro,
2009-09-08,-2.55, 1.81, 20.76, 2.71, 2.60, 10.88, repro,
2009-09-09,-2.84, 0.33, 21.97, 1.93, 1.78, 7.62, repro,
2009-09-10,-4.25, -0.14, 11.96, 1.94, 1.79, 7.67, repro,
2009-09-11,-2.18, 0.40, 15.65, 1.94, 1.79, 7.66, repro,
2009-09-12,-3.06, -0.36, 22.31, 1.94, 1.79, 7.67, repro,
2009-09-13,-3.13, 1.33, 22.30, 2.03, 1.84, 8.03, repro,
2009-09-14,-4.01, 0.54, 23.08, 1.92, 1.79, 7.61, repro,
2009-09-15,-4.73, 1.18, 27.37, 1.92, 1.75, 7.72, repro,
2009-09-16,-2.83, 0.58, 12.45, 1.92, 1.77, 7.65, repro,
2009-09-17,-2.23, 0.28, 10.42, 1.97, 1.76, 7.81, repro,
2009-09-18,-3.64, 1.73, 20.25, 1.97, 1.78, 7.70, repro,
2009-09-19,-0.15, 1.23, 6.25, 2.67, 2.67, 10.80, repro,
2009-09-20,-3.57, 1.16, 20.01, 1.97, 1.87, 8.02, repro,
2009-09-21,-3.40, -0.24, 22.18, 1.88, 1.73, 7.59, repro,
2009-09-22,-4.04, -0.24, 15.87, 1.98, 1.78, 7.87, repro,
2009-09-23,-5.11, -4.81, 27.70, 1.94, 1.76, 7.77, repro,
2009-09-24,-3.36, 2.12, 30.31, 2.00, 1.89, 8.16, repro,
2009-09-25,-3.34, 0.14, 17.67, 1.98, 1.78, 7.97, repro,
2009-09-26,-2.44, -0.54, 15.30, 1.89, 1.71, 7.55, repro,
2009-09-27,-2.15, 0.23, 22.78, 1.91, 1.74, 7.71, repro,
2009-09-28,-2.33, -0.68, 23.25, 1.94, 1.78, 7.76, repro,
2009-09-29,-3.88, -1.23, 31.21, 2.05, 1.91, 8.44, repro,
2009-09-30,-3.06, 0.40, 23.93, 2.33, 2.30, 9.77, repro,
2009-10-01,-2.38, -0.05, 18.15, 1.91, 1.72, 7.67, repro,
2009-10-02,-5.24, -2.15, 27.73, 1.88, 1.72, 7.59, repro,
2009-10-03,-2.35, 0.27, 22.67, 1.93, 1.74, 7.72, repro,
2009-10-04,-4.58, -1.71, 25.18, 1.92, 1.74, 7.73, repro,
2009-10-05,-4.25, -3.08, 20.07, 1.96, 1.75, 7.79, repro,
2009-10-06,-3.29, -2.02, 15.34, 1.89, 1.71, 7.61, repro,
2009-10-07,-4.50, -0.32, 26.49, 1.99, 1.87, 8.05, repro,
2009-10-08,-1.28, 0.03, 14.37, 1.92, 1.80, 7.74, repro,
2009-10-09,-2.38, -2.49, 13.64, 1.90, 1.72, 7.60, repro,
2009-10-10,-2.93, -2.21, 19.90, 1.93, 1.76, 7.77, repro,
2009-10-11,-1.55, -2.29, 16.51, 1.96, 1.78, 7.79, repro,
2009-10-12,-5.34, -0.81, 8.79, 1.91, 1.73, 7.72, repro,
2009-10-13,-3.21, -1.74, 9.19, 1.87, 1.73, 7.53, repro,
2009-10-14,-4.43, -1.89, 5.61, 1.92, 1.78, 7.71, repro,
2009-10-15,-4.14, -1.88, 25.21, 2.05, 1.91, 8.14, repro,
2009-10-16,-4.38, -2.10, 16.93, 2.04, 1.90, 8.04, repro,
2009-10-17,-2.61, -3.00, 11.70, 2.04, 1.87, 8.01, repro,
2009-10-18,-4.90, -2.79, 9.21, 2.00, 1.80, 7.84, repro,
2009-10-19,-4.45, -2.76, 12.18, 2.04, 1.89, 8.05, repro,
2009-10-20,-4.26, -2.63, 13.12, 2.16, 1.93, 8.55, repro,
2009-10-21,-4.79, -0.67, 12.34, 2.03, 1.89, 8.01, repro,
2009-10-22,-5.15, -0.26, 18.16, 2.03, 1.85, 8.02, repro,
2009-10-23,-1.96, -1.93, 16.06, 1.99, 1.79, 7.89, repro,
2009-10-24,-1.96, -0.34, 26.42, 2.03, 1.85, 8.19, repro,
2009-10-25,-5.53, -0.20, 23.77, 1.97, 1.78, 7.78, repro,
2009-10-26,-2.67, -3.32, 6.21, 2.01, 1.79, 7.94, repro,
2009-10-27,-4.00, -0.29, 14.85, 2.07, 1.87, 8.20, repro,
2009-10-28,-2.95, 0.75, 13.84, 2.03, 1.85, 8.13, repro,
2009-10-29,-3.49, -1.49, 2.42, 1.96, 1.78, 7.85, repro,
2009-10-30,-5.31, -3.48, 20.23, 2.28, 2.09, 9.04, repro,
2009-10-31,-3.04, -1.37, 24.12, 2.04, 1.91, 8.16, repro,
2009-11-01,-4.05, -1.30, 7.78, 2.02, 1.86, 8.01, repro,
2009-11-02,-3.89, -0.29, 12.24, 2.75, 2.66, 11.05, repro,
2009-11-03,-3.97, -1.73, 7.95, 2.03, 1.90, 8.12, repro,
2009-11-04,-2.83, -1.82, 8.44, 1.99, 1.82, 7.97, repro,
2009-11-05,-3.62, -2.91, 6.68, 2.06, 1.87, 8.17, repro,
2009-11-06,-4.72, -1.42, 6.64, 2.06, 1.92, 8.16, repro,
2009-11-07,-4.71, 0.40, 3.18, 2.74, 2.65, 10.89, repro,
2009-11-08,-4.69, -1.21, 11.95, 2.04, 1.89, 7.97, repro,
2009-11-09,-3.41, -0.23, 5.16, 2.75, 2.69, 10.98, repro,
2009-11-10,-2.65, -0.89, 18.17, 2.92, 2.76, 11.67, repro,
2009-11-11,-4.14, -3.85, 1.15, 2.01, 1.83, 7.98, repro,
2009-11-12,-4.52, -2.57, 6.85, 2.08, 1.85, 8.10, repro,
2009-11-13,-5.03, -1.76, 20.79, 2.01, 1.81, 7.83, repro,
2009-11-14,-5.55, 1.15, 20.23, 2.73, 2.66, 10.84, repro,
2009-11-15,-3.78, -3.95, 5.37, 2.03, 1.95, 8.00, repro,
2009-11-16,-4.24, -1.73, 1.80, 1.98, 1.79, 7.77, repro,
2009-11-17,-4.02, -2.31, -0.61, 2.03, 1.83, 7.97, repro,
2009-11-18,-5.16, -0.72, 11.08, 2.04, 1.84, 7.96, repro,
2009-11-19,-5.82, 1.12, 2.51, 2.00, 1.86, 7.82, repro,
2009-11-20,-4.72, 0.74, 12.34, 1.99, 1.85, 7.77, repro,
2009-11-21,-5.62, -2.05, 1.16, 1.91, 1.76, 7.52, repro,
2009-11-22,-4.90, -1.80, -0.19, 1.92, 1.77, 7.58, repro,
2009-11-23,-6.41, -3.35, 9.50, 1.97, 1.83, 7.74, repro,
2009-11-24,-6.15, -2.18, 10.58, 1.93, 1.81, 7.58, repro,
2009-11-25,-4.88, -1.14, 6.15, 1.93, 1.82, 7.71, repro,
2009-11-26,-3.76, -3.41, 3.28, 1.97, 1.84, 7.67, repro,
