PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P565
Station name,Delano_AirCS2005
Begin Date, 2005-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7438937610 North Latitude, -119.2366533692 East Longitude, 62.97592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-04,-2.02, 1.05, 117.31, 1.95, 1.60, 7.43, repro,
2010-01-05,-1.92, 1.70, 115.40, 1.94, 1.60, 7.38, repro,
2010-01-06,-3.03, 2.05, 122.34, 1.94, 1.61, 7.39, repro,
2010-01-07,-1.38, 0.74, 116.68, 1.93, 1.60, 7.34, repro,
2010-01-08,-1.40, 2.11, 121.55, 1.93, 1.62, 7.39, repro,
2010-01-09,-1.48, 1.86, 117.32, 1.94, 1.60, 7.36, repro,
2010-01-10,-2.56, 1.80, 123.25, 1.94, 1.59, 7.33, repro,
2010-01-11,-1.88, 1.43, 121.78, 1.94, 1.60, 7.36, repro,
2010-01-12,-2.08, 1.30, 126.59, 1.95, 1.60, 7.33, repro,
2010-01-13,-2.68, 1.28, 125.98, 1.98, 1.66, 7.56, repro,
2010-01-14,-1.76, 0.92, 118.82, 2.02, 1.68, 7.74, repro,
2010-01-15,-2.15, 1.16, 120.54, 2.01, 1.69, 7.69, repro,
2010-01-16,-1.87, 1.68, 122.30, 1.94, 1.60, 7.34, repro,
2010-01-17,-2.09, 2.12, 130.71, 1.94, 1.60, 7.34, repro,
2010-01-18,-1.78, -0.58, 137.05, 1.98, 1.69, 7.60, repro,
2010-01-19,-2.57, 0.84, 136.06, 2.01, 1.62, 7.46, repro,
2010-01-20,-1.36, -0.01, 138.53, 2.05, 1.67, 7.66, repro,
2010-01-21,-1.57, 1.03, 137.18, 1.97, 1.62, 7.43, repro,
2010-01-22,-1.55, 0.94, 136.86, 1.95, 1.61, 7.40, repro,
2010-01-23,-1.57, 2.04, 131.34, 1.93, 1.60, 7.32, repro,
2010-01-24,-1.06, 1.42, 125.17, 1.94, 1.61, 7.33, repro,
2010-01-25,-1.06, 1.79, 124.07, 1.96, 1.62, 7.41, repro,
2010-01-26,-1.66, 0.97, 123.34, 2.00, 1.64, 7.43, repro,
2010-01-27,-1.37, 2.17, 128.19, 2.02, 1.65, 7.49, repro,
2010-01-28,-0.90, 1.29, 119.55, 1.97, 1.63, 7.45, repro,
2010-01-29,-1.27, 2.23, 118.88, 1.94, 1.60, 7.30, repro,
2010-01-30,-1.64, 1.19, 124.43, 1.95, 1.61, 7.34, repro,
2010-01-31,-1.10, 1.81, 123.96, 1.95, 1.60, 7.35, repro,
2010-02-01,-1.75, 2.11, 127.63, 1.95, 1.60, 7.34, repro,
2010-02-02,-1.45, 2.08, 134.96, 2.02, 1.63, 7.70, repro,
2010-02-03,-2.32, 1.87, 131.74, 1.96, 1.61, 7.40, repro,
2010-02-04,-1.27, 1.32, 130.50, 2.04, 1.74, 7.93, repro,
2010-02-05,-2.91, 1.49, 126.34, 1.98, 1.67, 7.61, repro,
2010-02-06,-2.29, 1.52, 133.36, 2.01, 1.68, 7.70, repro,
2010-02-07,-0.28, 1.83, 131.79, 2.03, 1.64, 7.68, repro,
2010-02-08,-2.41, 1.79, 130.96, 2.05, 1.68, 7.81, repro,
2010-02-09,-0.73, 2.22, 130.31, 2.02, 1.64, 7.64, repro,
2010-02-10,-1.39, 1.87, 128.77, 2.04, 1.67, 7.74, repro,
2010-02-11,-1.10, 1.67, 124.92, 2.00, 1.69, 7.75, repro,
2010-02-12,-1.63, 2.98, 127.72, 2.01, 1.70, 7.81, repro,
2010-02-13,-1.38, 3.33, 129.82, 1.97, 1.62, 7.46, repro,
2010-02-14,-1.76, 2.17, 128.42, 1.99, 1.69, 7.70, repro,
2010-02-15,-1.29, 2.31, 130.15, 1.98, 1.63, 7.58, repro,
2010-02-16,-2.06, 2.90, 127.26, 2.04, 1.61, 7.61, repro,
2010-02-17,-2.16, 2.20, 128.51, 2.08, 1.69, 7.90, repro,
2010-02-18,-0.90, 2.10, 127.13, 2.10, 1.68, 7.90, repro,
2010-02-19,-1.97, 2.59, 127.20, 2.09, 1.69, 7.96, repro,
2010-02-20,0.30, 3.68, 135.78, 1.98, 1.62, 7.51, repro,
2010-02-21,-1.53, 2.04, 135.60, 1.96, 1.61, 7.42, repro,
2010-02-22,-1.81, 2.05, 129.15, 2.03, 1.66, 7.62, repro,
2010-02-23,-1.51, 2.40, 125.33, 2.04, 1.65, 7.63, repro,
2010-02-24,-0.77, 2.77, 129.19, 2.01, 1.61, 7.50, repro,
2010-02-25,-0.92, 3.81, 132.25, 1.94, 1.59, 7.38, repro,
2010-02-26,-0.91, 1.64, 127.24, 2.04, 1.76, 7.98, repro,
2010-02-27,-1.43, 3.82, 135.51, 2.02, 1.71, 7.65, repro,
2010-02-28,-1.66, 2.62, 136.20, 1.98, 1.62, 7.49, repro,
2010-03-01,-1.29, 2.48, 133.03, 2.01, 1.68, 7.75, repro,
2010-03-02,-1.46, 3.36, 133.37, 1.98, 1.63, 7.58, repro,
2010-03-03,-0.67, 2.15, 136.20, 2.02, 1.72, 7.84, repro,
2010-03-04,-2.06, 2.17, 132.44, 2.03, 1.69, 7.78, repro,
2010-03-05,-0.68, 3.47, 132.19, 1.95, 1.59, 7.34, repro,
2010-03-06,-1.25, 3.61, 135.13, 1.96, 1.58, 7.35, repro,
2010-03-07,-1.30, 3.49, 137.62, 1.96, 1.58, 7.34, repro,
2010-03-08,-1.72, 3.54, 140.99, 1.95, 1.59, 7.38, repro,
2010-03-09,-3.29, 2.96, 140.97, 1.96, 1.60, 7.41, repro,
2010-03-10,-1.31, 3.02, 140.04, 1.96, 1.60, 7.41, repro,
2010-03-11,-1.16, 4.10, 136.77, 1.95, 1.58, 7.32, repro,
2010-03-12,-1.44, 4.59, 139.23, 1.96, 1.59, 7.39, repro,
2010-03-13,-3.00, 3.53, 140.91, 1.97, 1.59, 7.39, repro,
2010-03-14,-2.06, 3.08, 139.94, 1.94, 1.58, 7.35, repro,
2010-03-15,-1.05, 3.93, 133.20, 1.96, 1.59, 7.38, repro,
2010-03-16,-0.84, 4.20, 135.08, 1.96, 1.59, 7.42, repro,
2010-03-17,-0.48, 4.03, 133.67, 1.97, 1.59, 7.40, repro,
2010-03-18,-1.69, 3.58, 134.24, 1.97, 1.59, 7.41, repro,
2010-03-19,-2.32, 3.16, 138.96, 1.96, 1.58, 7.39, repro,
2010-03-20,-2.00, 4.22, 138.10, 1.98, 1.59, 7.45, repro,
2010-03-21,-2.31, 3.98, 140.58, 1.96, 1.59, 7.41, repro,
2010-03-22,-1.17, 3.67, 139.37, 1.95, 1.57, 7.34, repro,
2010-03-23,-0.87, 3.37, 138.88, 1.96, 1.57, 7.36, repro,
2010-03-24,-1.81, 3.86, 140.25, 2.00, 1.61, 7.50, repro,
2010-03-25,-3.34, 4.80, 141.86, 2.01, 1.63, 7.65, repro,
2010-03-26,-1.77, 3.53, 142.41, 2.00, 1.62, 7.55, repro,
2010-03-27,-0.89, 4.40, 136.61, 1.99, 1.62, 7.54, repro,
2010-03-28,-1.79, 3.92, 138.95, 1.99, 1.62, 7.52, repro,
2010-03-29,-1.42, 4.69, 137.05, 2.06, 1.66, 7.70, repro,
2010-03-30,-1.38, 1.54, 153.75, 2.16, 1.67, 7.88, repro,
2010-03-31,-1.18, 2.81, 146.55, 2.07, 1.69, 7.70, repro,
2010-04-01,-1.98, 3.28, 140.61, 2.06, 1.67, 7.71, repro,
2010-04-02,-1.01, 3.21, 142.35, 2.09, 1.72, 7.90, repro,
2010-04-03,-0.58, 3.39, 142.93, 2.07, 1.67, 7.67, repro,
2010-04-04,-1.77, 3.44, 140.79, 2.07, 1.67, 7.71, repro,
2010-04-05,-0.08, -3.79, 41.19, 2.02, 1.62, 7.53, repro,
2010-04-06,0.02, -3.58, 34.98, 2.04, 1.64, 7.58, repro,
2010-04-07,-0.52, -3.05, 35.11, 2.10, 1.70, 8.05, repro,
2010-04-08,-0.59, -3.70, 34.72, 2.01, 1.61, 7.51, repro,
2010-04-09,-1.16, -4.53, 36.26, 2.14, 1.69, 7.92, repro,
2010-04-10,-1.85, -3.76, 40.32, 2.10, 1.64, 7.78, repro,
2010-04-11,-1.32, -4.97, 34.51, 2.11, 1.64, 7.81, repro,
2010-04-12,-0.59, -2.91, 40.34, 2.29, 1.74, 8.38, repro,
2010-04-13,-0.39, -2.40, 34.34, 2.06, 1.62, 7.56, repro,
2010-04-14,0.59, -3.03, 30.90, 2.18, 1.67, 8.03, repro,
2010-04-15,-1.44, -3.60, 34.52, 2.12, 1.63, 7.90, repro,
2010-04-16,-1.17, -3.40, 31.11, 2.00, 1.58, 7.41, repro,
2010-04-17,-1.58, -3.08, 34.83, 2.02, 1.61, 7.49, repro,
2010-04-18,-0.75, -3.93, 38.62, 2.03, 1.61, 7.54, repro,
2010-04-19,-1.87, -1.89, 37.79, 2.07, 1.64, 7.64, repro,
2010-04-20,-2.53, -4.54, 41.80, 2.17, 1.67, 8.01, repro,
2010-04-21,-2.64, -3.66, 42.47, 2.13, 1.65, 7.71, repro,
2010-04-22,-1.68, -3.99, 40.35, 2.11, 1.67, 7.72, repro,
2010-04-23,-0.65, -3.46, 40.64, 2.11, 1.69, 7.88, repro,
2010-04-24,-0.13, -3.39, 40.40, 2.05, 1.63, 7.63, repro,
2010-04-25,-0.98, -3.47, 37.32, 1.99, 1.59, 7.45, repro,
2010-04-26,-1.78, -4.22, 33.21, 1.99, 1.59, 7.45, repro,
2010-04-27,-0.63, -3.87, 41.24, 2.08, 1.64, 7.69, repro,
2010-04-28,-0.39, -5.49, 37.63, 2.03, 1.62, 7.56, repro,
2010-04-29,-0.95, -3.88, 42.29, 2.04, 1.65, 7.62, repro,
2010-04-30,-1.45, -3.88, 41.54, 2.00, 1.58, 7.43, repro,
2010-05-01,-0.76, -4.35, 37.74, 2.00, 1.58, 7.44, repro,
2010-05-02,-1.76, -3.27, 42.39, 2.04, 1.62, 7.52, repro,
2010-05-03,-0.57, -3.35, 37.74, 2.03, 1.65, 7.59, repro,
2010-05-04,-0.90, -3.39, 38.68, 2.03, 1.60, 7.47, repro,
2010-05-05,-1.13, -3.40, 37.83, 2.00, 1.59, 7.44, repro,
2010-05-06,-1.74, -3.95, 36.88, 1.99, 1.57, 7.34, repro,
2010-05-07,-0.93, -4.02, 37.96, 2.01, 1.61, 7.46, repro,
2010-05-08,-1.12, -3.58, 34.45, 1.98, 1.58, 7.36, repro,
2010-05-09,-0.94, -3.14, 35.79, 2.00, 1.59, 7.39, repro,
2010-05-10,0.31, -3.17, 36.00, 2.00, 1.58, 7.36, repro,
2010-05-11,-1.90, -3.81, 41.06, 1.98, 1.58, 7.34, repro,
2010-05-12,-1.09, -3.76, 37.76, 2.04, 1.60, 7.55, repro,
2010-05-13,-0.59, -3.45, 38.51, 1.98, 1.58, 7.35, repro,
2010-05-14,-0.32, -2.84, 33.80, 2.08, 1.65, 7.57, repro,
2010-05-15,-0.63, -2.57, 38.04, 2.05, 1.64, 7.51, repro,
2010-05-16,-0.54, -4.30, 37.58, 1.99, 1.58, 7.29, repro,
2010-05-17,-1.28, -3.88, 42.00, 1.99, 1.59, 7.29, repro,
2010-05-18,0.05, -3.09, 36.63, 1.99, 1.60, 7.33, repro,
2010-05-19,0.33, -4.11, 34.70, 2.10, 1.66, 7.71, repro,
2010-05-20,1.23, -4.18, 39.91, 2.11, 1.67, 7.76, repro,
2010-05-21,-0.54, -4.88, 37.31, 1.99, 1.59, 7.29, repro,
2010-05-22,-0.27, -4.36, 40.77, 1.99, 1.58, 7.23, repro,
2010-05-23,-0.63, -5.13, 39.46, 1.99, 1.59, 7.26, repro,
2010-05-24,-0.80, -4.16, 34.97, 2.00, 1.60, 7.32, repro,
2010-05-25,-0.12, -5.00, 27.55, 2.00, 1.60, 7.33, repro,
2010-05-26,-1.25, -4.63, 37.16, 2.00, 1.61, 7.34, repro,
2010-05-27,-0.49, -4.03, 39.66, 1.99, 1.60, 7.29, repro,
2010-05-28,-0.38, -4.61, 35.24, 1.99, 1.60, 7.29, repro,
2010-05-29,-0.71, -3.42, 38.41, 2.00, 1.60, 7.29, repro,
2010-05-30,0.23, -4.81, 34.48, 2.04, 1.66, 7.48, repro,
2010-05-31,-0.40, -4.25, 37.89, 2.03, 1.64, 7.46, repro,
2010-06-01,-0.15, -4.74, 34.14, 2.00, 1.61, 7.28, repro,
2010-06-02,0.42, -3.69, 41.92, 2.00, 1.63, 7.38, repro,
2010-06-03,-0.00, -4.11, 39.98, 2.02, 1.63, 7.43, repro,
2010-06-04,0.20, -4.66, 36.64, 1.99, 1.59, 7.25, repro,
2010-06-05,0.40, -5.31, 34.51, 2.02, 1.63, 7.43, repro,
2010-06-06,1.13, -3.23, 35.68, 1.99, 1.60, 7.29, repro,
2010-06-07,1.09, -5.57, 34.77, 1.98, 1.59, 7.24, repro,
2010-06-08,0.04, -3.46, 42.26, 2.02, 1.64, 7.42, repro,
2010-06-09,0.31, -2.65, 38.43, 2.00, 1.61, 7.31, repro,
2010-06-10,0.07, -3.38, 42.52, 2.02, 1.60, 7.30, repro,
2010-06-11,0.12, -3.62, 34.65, 2.01, 1.60, 7.32, repro,
2010-06-12,-0.67, -4.76, 40.75, 1.99, 1.60, 7.27, repro,
2010-06-13,-0.06, -4.90, 36.96, 2.03, 1.67, 7.50, repro,
2010-06-14,0.31, -5.53, 38.77, 2.00, 1.63, 7.38, repro,
2010-06-15,0.38, -3.74, 38.29, 2.03, 1.65, 7.46, repro,
2010-06-16,0.81, -3.96, 45.47, 2.00, 1.62, 7.35, repro,
2010-06-17,-0.76, -3.45, 39.08, 2.02, 1.63, 7.38, repro,
2010-06-18,-1.07, -4.23, 42.61, 2.03, 1.65, 7.43, repro,
2010-06-19,-0.61, -4.29, 38.80, 1.98, 1.60, 7.25, repro,
2010-06-20,-0.29, -4.18, 37.53, 1.98, 1.59, 7.24, repro,
2010-06-21,1.22, -3.59, 33.00, 2.00, 1.61, 7.33, repro,
2010-06-22,0.60, -3.87, 36.49, 2.00, 1.60, 7.32, repro,
2010-06-23,0.46, -3.98, 38.56, 1.98, 1.59, 7.25, repro,
2010-06-24,0.42, -3.90, 35.69, 2.03, 1.67, 7.50, repro,
2010-06-25,-0.76, -5.64, 43.22, 2.02, 1.68, 7.48, repro,
2010-06-26,0.36, -5.47, 43.89, 1.99, 1.61, 7.29, repro,
2010-06-27,-0.67, -5.36, 45.43, 2.00, 1.60, 7.31, repro,
2010-06-28,0.05, -5.86, 45.82, 1.99, 1.61, 7.32, repro,
2010-06-29,-1.24, -3.37, 41.60, 1.98, 1.62, 7.29, repro,
2010-06-30,-0.01, -4.86, 41.09, 2.02, 1.65, 7.43, repro,
2010-07-01,0.66, -5.27, 41.31, 1.98, 1.60, 7.24, repro,
2010-07-02,0.25, -5.72, 34.15, 1.99, 1.61, 7.32, repro,
2010-07-03,0.01, -3.98, 49.40, 1.98, 1.61, 7.29, repro,
2010-07-04,0.94, -5.60, 41.02, 1.97, 1.60, 7.23, repro,
2010-07-05,1.18, -4.68, 42.21, 1.97, 1.61, 7.24, repro,
2010-07-06,-0.07, -5.99, 41.17, 1.99, 1.64, 7.37, repro,
2010-07-07,-0.56, -6.97, 40.09, 1.98, 1.60, 7.26, repro,
2010-07-08,-1.07, -5.03, 36.38, 1.97, 1.61, 7.25, repro,
2010-07-09,1.46, -3.32, 38.62, 2.02, 1.67, 7.36, repro,
2010-07-10,-0.01, -5.83, 41.04, 1.97, 1.61, 7.25, repro,
2010-07-11,1.53, -5.27, 48.73, 2.01, 1.63, 7.39, repro,
2010-07-12,2.28, -5.45, 44.98, 1.98, 1.61, 7.25, repro,
2010-07-13,1.50, -6.08, 43.80, 1.95, 1.60, 7.13, repro,
2010-07-14,0.41, -6.18, 39.67, 1.94, 1.60, 7.13, repro,
2010-07-15,-0.66, -6.29, 36.86, 1.93, 1.59, 7.10, repro,
2010-07-16,1.35, -5.53, 35.78, 1.92, 1.59, 7.09, repro,
2010-07-17,1.54, -5.44, 32.78, 1.94, 1.60, 7.12, repro,
2010-07-18,1.47, -6.04, 32.95, 1.96, 1.59, 7.11, repro,
2010-07-19,1.24, -7.09, 39.72, 1.95, 1.63, 7.24, repro,
2010-07-20,1.19, -5.86, 31.10, 1.93, 1.60, 7.15, repro,
2010-07-21,1.48, -6.09, 32.18, 1.95, 1.63, 7.22, repro,
2010-07-22,1.48, -5.66, 34.08, 1.92, 1.61, 7.11, repro,
2010-07-23,0.74, -6.34, 36.87, 1.94, 1.59, 7.13, repro,
2010-07-24,0.78, -7.43, 36.43, 1.93, 1.59, 7.07, repro,
2010-07-25,-0.69, -7.55, 40.64, 1.95, 1.65, 7.21, repro,
2010-07-26,2.04, -5.87, 36.33, 1.91, 1.59, 7.04, repro,
2010-07-27,2.07, -5.84, 35.24, 1.92, 1.59, 7.07, repro,
2010-07-28,1.56, -6.64, 39.68, 1.94, 1.60, 7.12, repro,
2010-07-29,1.45, -5.59, 41.56, 1.98, 1.65, 7.29, repro,
2010-07-30,1.33, -7.10, 32.52, 1.97, 1.65, 7.28, repro,
2010-07-31,0.10, -6.54, 34.97, 1.93, 1.59, 7.04, repro,
2010-08-01,2.70, -5.24, 33.69, 1.92, 1.58, 7.03, repro,
2010-08-02,2.06, -6.27, 36.93, 1.93, 1.59, 7.06, repro,
2010-08-03,2.29, -5.78, 34.17, 1.98, 1.64, 7.25, repro,
2010-08-04,1.54, -6.15, 37.45, 1.96, 1.63, 7.18, repro,
2010-08-05,1.88, -6.04, 39.52, 1.92, 1.58, 7.02, repro,
2010-08-06,1.74, -5.57, 34.80, 1.92, 1.59, 7.07, repro,
2010-08-07,2.41, -5.69, 41.73, 1.94, 1.60, 7.12, repro,
2010-08-08,3.08, -5.01, 46.93, 1.95, 1.61, 7.17, repro,
2010-08-09,0.43, -6.53, 38.20, 1.94, 1.60, 7.13, repro,
2010-08-10,2.02, -6.45, 37.26, 1.92, 1.59, 7.05, repro,
2010-08-11,1.35, -6.21, 38.06, 1.91, 1.59, 7.03, repro,
2010-08-12,2.24, -5.99, 36.58, 1.92, 1.58, 7.04, repro,
2010-08-13,1.80, -5.87, 43.62, 1.94, 1.60, 7.13, repro,
2010-08-14,2.14, -5.57, 39.47, 1.92, 1.59, 7.07, repro,
2010-08-15,1.69, -6.09, 36.07, 1.91, 1.58, 7.00, repro,
2010-08-16,1.40, -5.42, 38.29, 1.91, 1.58, 7.01, repro,
2010-08-17,0.71, -6.06, 37.04, 1.92, 1.59, 7.06, repro,
2010-08-18,2.09, -6.59, 40.42, 1.95, 1.63, 7.24, repro,
2010-08-19,1.39, -5.88, 41.32, 1.97, 1.64, 7.28, repro,
2010-08-20,2.64, -5.81, 42.70, 1.94, 1.61, 7.12, repro,
2010-08-21,-0.06, -6.92, 41.57, 1.94, 1.62, 7.17, repro,
2010-08-22,1.24, -7.11, 44.55, 1.91, 1.59, 7.05, repro,
2010-08-23,1.26, -6.35, 35.34, 1.93, 1.59, 7.08, repro,
2010-08-24,1.32, -6.42, 40.76, 2.01, 1.61, 7.24, repro,
2010-08-25,-0.07, -6.08, 41.14, 1.92, 1.59, 7.03, repro,
2010-08-26,1.99, -6.25, 39.96, 1.93, 1.62, 7.19, repro,
2010-08-27,0.86, -7.83, 44.78, 1.96, 1.67, 7.31, repro,
2010-08-28,0.49, -6.24, 47.07, 1.89, 1.58, 7.05, repro,
2010-08-29,0.79, -6.83, 45.33, 1.90, 1.58, 7.05, repro,
2010-08-30,1.83, -6.99, 40.61, 1.92, 1.59, 7.03, repro,
2010-08-31,1.38, -5.80, 44.31, 1.97, 1.65, 7.19, repro,
2010-09-01,0.86, -7.07, 41.77, 1.88, 1.58, 6.98, repro,
2010-09-02,0.47, -6.66, 45.14, 1.89, 1.58, 7.05, repro,
2010-09-03,0.84, -6.43, 41.46, 1.90, 1.58, 7.02, repro,
2010-09-04,1.55, -5.86, 43.98, 1.88, 1.56, 6.92, repro,
2010-09-05,2.05, -5.83, 50.61, 1.89, 1.56, 6.93, repro,
2010-09-06,1.78, -6.37, 48.86, 1.90, 1.58, 7.00, repro,
2010-09-07,0.51, -6.79, 48.26, 1.90, 1.58, 7.02, repro,
2010-09-08,0.74, -4.72, 42.57, 1.90, 1.57, 7.02, repro,
2010-09-09,2.16, -6.07, 38.12, 1.89, 1.57, 6.96, repro,
2010-09-10,1.98, -5.56, 40.56, 1.88, 1.56, 6.93, repro,
2010-09-11,1.46, -5.99, 43.45, 1.92, 1.63, 7.12, repro,
2010-09-12,1.28, -6.43, 45.26, 1.91, 1.59, 7.09, repro,
2010-09-13,0.80, -4.93, 38.60, 1.89, 1.57, 7.01, repro,
2010-09-14,0.71, -5.96, 37.97, 1.89, 1.57, 7.01, repro,
2010-09-15,1.01, -5.59, 40.76, 1.89, 1.57, 7.00, repro,
2010-09-16,2.23, -6.17, 42.34, 1.90, 1.58, 7.03, repro,
2010-09-17,0.45, -5.73, 42.60, 1.90, 1.57, 7.00, repro,
2010-09-18,1.11, -5.81, 44.49, 1.89, 1.57, 6.99, repro,
2010-09-19,0.85, -6.62, 43.06, 1.88, 1.57, 6.99, repro,
2010-09-20,0.43, -6.22, 52.07, 1.89, 1.56, 6.96, repro,
2010-09-21,0.49, -6.47, 49.25, 1.91, 1.62, 7.17, repro,
2010-09-22,1.38, -6.71, 51.75, 1.90, 1.62, 7.17, repro,
2010-09-23,1.20, -6.29, 46.10, 1.94, 1.57, 7.09, repro,
2010-09-24,1.60, -5.46, 42.76, 1.88, 1.56, 6.96, repro,
2010-09-25,1.05, -5.53, 40.54, 1.88, 1.55, 6.92, repro,
2010-09-26,1.48, -5.40, 44.87, 1.88, 1.56, 6.96, repro,
2010-09-27,1.43, -5.27, 46.81, 1.95, 1.63, 7.08, repro,
2010-09-28,1.96, -5.70, 49.51, 1.94, 1.62, 7.06, repro,
2010-09-29,0.41, -5.73, 48.29, 1.91, 1.56, 6.97, repro,
2010-09-30,0.74, -4.69, 52.50, 1.92, 1.59, 7.07, repro,
2010-10-01,-0.43, -5.00, 48.04, 1.93, 1.59, 7.09, repro,
2010-10-02,0.71, -6.06, 50.52, 1.90, 1.57, 7.03, repro,
2010-10-03,1.61, -5.24, 43.75, 1.92, 1.59, 7.07, repro,
2010-10-04,1.08, -4.96, 53.77, 1.99, 1.62, 7.30, repro,
2010-10-05,1.28, -4.19, 47.40, 1.90, 1.58, 7.02, repro,
2010-10-06,1.77, -4.63, 43.28, 1.89, 1.57, 7.02, repro,
2010-10-07,1.54, -3.96, 42.55, 1.90, 1.58, 7.07, repro,
2010-10-08,1.74, -4.06, 40.62, 2.01, 1.62, 7.28, repro,
2010-10-09,1.88, -4.90, 43.16, 1.95, 1.60, 7.17, repro,
2010-10-10,0.73, -4.69, 47.49, 1.95, 1.60, 7.20, repro,
2010-10-11,1.47, -4.13, 49.77, 1.97, 1.63, 7.34, repro,
2010-10-12,2.49, -5.08, 44.34, 1.94, 1.58, 7.11, repro,
2010-10-13,0.88, -4.29, 44.78, 1.95, 1.57, 7.10, repro,
2010-10-14,1.86, -3.97, 44.33, 1.95, 1.61, 7.24, repro,
2010-10-15,1.14, -4.05, 52.78, 1.93, 1.61, 7.21, repro,
2010-10-16,1.39, -4.56, 51.39, 1.91, 1.58, 7.05, repro,
2010-10-17,1.41, -3.91, 48.67, 1.95, 1.61, 7.19, repro,
2010-10-18,1.06, -4.36, 44.11, 1.97, 1.62, 7.18, repro,
2010-10-19,1.88, -5.05, 50.73, 1.98, 1.63, 7.18, repro,
2010-10-20,0.64, -4.17, 44.09, 1.93, 1.59, 7.05, repro,
2010-10-21,1.32, -3.91, 53.75, 2.01, 1.67, 7.38, repro,
2010-10-22,0.69, -4.68, 56.40, 1.94, 1.61, 7.11, repro,
2010-10-23,0.43, -4.19, 55.64, 1.94, 1.59, 7.06, repro,
2010-10-24,0.03, -5.70, 45.65, 1.93, 1.58, 7.10, repro,
2010-10-25,0.16, -4.83, 51.95, 1.95, 1.59, 7.21, repro,
2010-10-26,0.81, -4.37, 55.87, 1.88, 1.58, 6.98, repro,
2010-10-27,1.64, -4.17, 49.16, 1.89, 1.57, 7.01, repro,
2010-10-28,0.58, -4.25, 46.88, 1.89, 1.57, 6.99, repro,
2010-10-29,0.28, -3.79, 49.73, 1.89, 1.56, 7.00, repro,
2010-10-30,1.34, -2.95, 48.02, 1.89, 1.57, 7.01, repro,
2010-10-31,0.46, -3.09, 44.33, 1.96, 1.66, 7.21, repro,
2010-11-01,-0.09, -3.74, 47.43, 2.00, 1.69, 7.33, repro,
2010-11-02,1.26, -3.15, 42.84, 1.89, 1.56, 6.97, repro,
2010-11-03,0.32, -2.92, 46.61, 1.94, 1.59, 7.12, repro,
2010-11-04,0.45, -2.72, 47.65, 1.90, 1.57, 7.04, repro,
2010-11-05,0.58, -2.92, 53.37, 1.96, 1.63, 7.17, repro,
2010-11-06,0.55, -4.11, 53.42, 1.89, 1.56, 6.98, repro,
2010-11-07,0.65, -2.69, 51.52, 1.88, 1.56, 6.98, repro,
2010-11-08,-0.08, -3.81, 53.57, 1.90, 1.56, 7.03, repro,
2010-11-09,-0.09, -3.00, 56.33, 1.93, 1.59, 7.14, repro,
2010-11-10,-0.16, -2.91, 55.32, 1.94, 1.59, 7.13, repro,
2010-11-11,1.13, -3.67, 49.63, 1.92, 1.58, 7.09, repro,
2010-11-12,1.28, -2.71, 44.30, 1.91, 1.57, 6.98, repro,
2010-11-13,0.60, -2.69, 44.59, 2.02, 1.74, 7.45, repro,
2010-11-14,1.44, -2.01, 53.01, 1.96, 1.62, 7.24, repro,
2010-11-15,1.65, -1.95, 58.59, 1.92, 1.60, 7.18, repro,
2010-11-16,0.72, -1.13, 56.75, 2.01, 1.63, 7.45, repro,
2010-11-17,0.99, -1.17, 52.77, 2.09, 1.63, 7.72, repro,
2010-11-18,0.74, -1.10, 52.18, 1.96, 1.59, 7.30, repro,
2010-11-19,-0.05, -2.18, 57.47, 2.02, 1.61, 7.30, repro,
2010-11-20,1.23, -1.05, 55.70, 1.93, 1.59, 7.18, repro,
2010-11-21,1.14, -1.91, 60.93, 2.00, 1.67, 7.40, repro,
2010-11-22,0.01, -2.49, 56.28, 1.99, 1.65, 7.31, repro,
2010-11-23,0.42, -2.62, 56.99, 1.94, 1.59, 7.19, repro,
2010-11-24,1.50, -3.07, 61.65, 1.94, 1.58, 7.17, repro,
2010-11-25,0.82, -1.85, 55.39, 1.93, 1.58, 7.15, repro,
2010-11-26,1.00, -1.94, 54.77, 1.98, 1.65, 7.28, repro,
2010-11-27,-0.14, -2.62, 51.33, 1.96, 1.59, 7.28, repro,
2010-11-28,0.63, -2.16, 58.34, 1.96, 1.59, 7.30, repro,
2010-11-29,0.63, -2.72, 53.40, 1.98, 1.61, 7.39, repro,
2010-11-30,0.60, -2.33, 51.31, 1.99, 1.65, 7.33, repro,
2010-12-01,0.33, -1.59, 51.92, 1.93, 1.58, 7.18, repro,
2010-12-02,0.79, -1.82, 46.60, 1.93, 1.58, 7.17, repro,
2010-12-03,0.60, -1.85, 52.50, 1.97, 1.59, 7.33, repro,
2010-12-04,-1.40, -3.80, 64.00, 2.00, 1.61, 7.52, repro,
2010-12-05,-0.97, -1.86, 61.47, 2.00, 1.61, 7.48, repro,
2010-12-06,-0.61, -2.89, 57.94, 1.98, 1.59, 7.33, repro,
2010-12-07,0.01, -1.39, 49.47, 1.95, 1.61, 7.30, repro,
2010-12-08,-0.01, -1.29, 52.26, 1.96, 1.59, 7.31, repro,
2010-12-09,-0.09, -1.68, 52.25, 1.93, 1.57, 7.15, repro,
