PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAFU
Station name,Uniontown
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9265885794 North Latitude, -79.6973697027 East Longitude, 326.75985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-04,2.78, -1.92, -12.08, 1.89, 1.59, 7.06, repro,
2011-03-05,1.83, -2.92, -9.87, 1.88, 1.58, 7.00, repro,
2011-03-06,1.71, -1.39, -22.77, 1.91, 1.59, 7.09, repro,
2011-03-07,2.49, -4.05, -10.61, 2.00, 1.66, 7.39, repro,
2011-03-08,2.84, -1.88, -13.06, 1.90, 1.59, 7.08, repro,
2011-03-09,1.57, -2.66, -12.85, 1.91, 1.60, 7.12, repro,
2011-03-10,2.20, -1.92, -8.31, 2.32, 1.99, 8.64, repro,
2011-03-11,3.17, -1.84, -8.11, 2.31, 1.88, 8.20, repro,
2011-03-12,1.78, -2.13, -5.25, 1.90, 1.59, 7.04, repro,
2011-03-13,2.47, -2.84, -6.84, 1.88, 1.58, 7.01, repro,
2011-03-14,1.11, -1.80, -9.33, 1.92, 1.63, 7.17, repro,
2011-03-15,-0.46, -2.29, -2.76, 1.89, 1.58, 7.01, repro,
2011-03-16,1.64, -1.65, -2.99, 1.93, 1.67, 7.35, repro,
2011-03-17,1.82, -0.44, -3.26, 1.93, 1.66, 7.29, repro,
2011-03-18,2.37, -1.41, -2.07, 1.92, 1.61, 7.20, repro,
2011-03-19,1.72, -1.50, -11.56, 1.95, 1.61, 7.17, repro,
2011-03-20,1.65, -1.17, -11.50, 1.90, 1.61, 7.08, repro,
2011-03-21,2.28, -1.99, -9.84, 1.98, 1.71, 7.57, repro,
2011-03-22,2.11, -1.17, -6.20, 1.97, 1.70, 7.49, repro,
2011-03-23,2.47, -1.80, -0.14, 1.96, 1.65, 7.30, repro,
2011-03-24,2.22, -0.42, -6.08, 1.95, 1.61, 7.16, repro,
2011-03-25,1.09, -1.98, -3.73, 1.97, 1.65, 7.28, repro,
2011-03-26,1.68, -1.79, -1.23, 2.00, 1.67, 7.45, repro,
2011-03-27,1.93, -2.32, -5.63, 1.89, 1.58, 7.02, repro,
2011-03-28,1.31, -1.62, -0.36, 1.93, 1.61, 7.12, repro,
2011-03-29,1.40, -1.85, -8.54, 1.91, 1.58, 7.04, repro,
2011-03-30,0.20, -2.05, -6.60, 1.92, 1.62, 7.14, repro,
2011-03-31,1.50, -1.69, -1.05, 1.96, 1.67, 7.34, repro,
2011-04-01,1.56, -3.09, 1.46, 1.95, 1.64, 7.17, repro,
2011-04-02,1.98, -2.33, 2.20, 1.94, 1.65, 7.19, repro,
2011-04-03,2.39, -1.58, -1.03, 2.07, 1.73, 7.67, repro,
2011-04-04,0.53, -1.04, 3.18, 2.50, 2.06, 8.72, repro,
2011-04-05,1.01, -1.21, 3.90, 1.95, 1.66, 7.28, repro,
2011-04-06,2.18, -2.24, 0.25, 1.93, 1.65, 7.22, repro,
2011-04-07,2.95, -1.04, -6.26, 1.91, 1.62, 7.07, repro,
2011-04-08,1.36, -1.44, -9.06, 1.93, 1.63, 7.14, repro,
2011-04-09,0.66, -1.12, -6.89, 1.94, 1.63, 7.18, repro,
2011-04-10,0.06, 1.08, -2.44, 2.06, 1.74, 7.46, repro,
2011-04-11,-1.47, -0.17, -0.43, 2.03, 1.70, 7.51, repro,
2011-04-12,1.78, -0.60, -10.97, 2.03, 1.72, 7.52, repro,
2011-04-13,1.60, -2.89, -14.49, 1.90, 1.60, 7.09, repro,
2011-04-14,0.97, -0.69, -14.07, 1.92, 1.62, 7.12, repro,
2011-04-15,1.38, -1.39, -8.93, 1.93, 1.63, 7.18, repro,
2011-04-16,-1.95, -1.11, -0.49, 1.93, 1.62, 7.21, repro,
2011-04-17,0.82, -2.91, -4.93, 1.88, 1.58, 6.99, repro,
2011-04-18,0.29, -0.39, -0.21, 1.88, 1.58, 7.00, repro,
2011-04-19,1.48, -0.82, -8.08, 1.90, 1.61, 7.17, repro,
2011-04-20,1.16, -2.01, -8.95, 1.91, 1.62, 7.15, repro,
2011-04-21,1.32, -1.78, -12.49, 1.93, 1.63, 7.11, repro,
2011-04-22,-0.03, -2.17, -12.87, 1.88, 1.59, 7.03, repro,
2011-04-23,3.77, -2.26, -8.55, 1.90, 1.61, 7.12, repro,
2011-04-24,2.33, -1.18, -13.75, 1.86, 1.58, 6.96, repro,
2011-04-25,3.77, -1.14, -17.79, 1.92, 1.61, 7.17, repro,
2011-04-26,2.10, -1.20, -8.63, 1.98, 1.66, 7.44, repro,
2011-04-27,0.62, -1.52, -7.48, 1.91, 1.59, 7.07, repro,
2011-04-28,1.04, -0.16, -9.26, 1.97, 1.68, 7.38, repro,
2011-04-29,1.35, -1.35, -9.12, 1.87, 1.58, 6.95, repro,
2011-04-30,2.40, -2.17, -12.10, 1.88, 1.59, 7.00, repro,
2011-05-01,-0.02, 2.53, -10.20, 3.02, 2.54, 11.04, repro,
2011-05-02,0.97, -1.58, -8.11, 2.60, 2.27, 9.68, repro,
2011-05-03,0.08, -2.38, -18.39, 1.93, 1.62, 7.07, repro,
2011-05-04,1.92, -1.51, -18.80, 1.91, 1.62, 7.00, repro,
2011-05-05,1.05, -1.98, -10.01, 1.97, 1.63, 7.21, repro,
2011-05-06,0.21, -2.16, -10.66, 2.02, 1.70, 7.43, repro,
2011-05-07,0.53, -0.81, -8.17, 1.95, 1.61, 7.13, repro,
2011-05-08,1.54, -1.58, -7.23, 1.99, 1.66, 7.44, repro,
2011-05-09,1.82, -1.29, -6.11, 2.04, 1.71, 7.77, repro,
2011-05-10,-0.58, -0.84, -9.66, 1.93, 1.61, 7.12, repro,
2011-05-11,0.30, -2.42, -2.26, 1.89, 1.58, 7.01, repro,
2011-05-12,1.17, 0.80, -13.81, 1.90, 1.59, 7.04, repro,
2011-05-13,1.83, -0.19, -10.25, 2.05, 1.73, 7.67, repro,
2011-05-14,0.59, -0.18, -20.22, 2.00, 1.63, 7.43, repro,
2011-05-15,1.81, -2.80, -5.92, 1.96, 1.60, 7.18, repro,
2011-05-16,1.18, -1.44, -10.00, 1.94, 1.59, 7.12, repro,
2011-05-17,0.65, -1.24, -13.96, 1.97, 1.60, 7.23, repro,
2011-05-18,0.09, -1.61, -7.11, 2.03, 1.63, 7.41, repro,
2011-05-19,0.97, -2.29, -18.04, 2.02, 1.63, 7.37, repro,
2011-05-20,0.09, -3.52, -12.42, 1.95, 1.59, 7.15, repro,
2011-05-21,0.01, -1.20, -8.86, 1.99, 1.62, 7.30, repro,
2011-05-22,0.46, -0.59, -4.99, 1.98, 1.63, 7.32, repro,
2011-05-23,2.52, 0.84, -8.46, 2.01, 1.62, 7.45, repro,
2011-05-24,-0.13, -1.83, -4.44, 1.98, 1.62, 7.34, repro,
2011-05-25,2.06, -1.53, -8.05, 2.01, 1.62, 7.36, repro,
2011-05-26,-0.31, -1.35, -14.90, 2.13, 1.74, 7.93, repro,
2011-05-27,0.23, 0.29, -6.62, 1.97, 1.60, 7.24, repro,
2011-05-28,0.63, -1.21, -5.27, 1.97, 1.61, 7.31, repro,
2011-05-29,-0.38, -0.19, -1.91, 1.99, 1.62, 7.32, repro,
2011-05-30,1.24, -0.27, -7.80, 1.99, 1.64, 7.42, repro,
2011-05-31,2.73, -0.76, -10.20, 1.96, 1.60, 7.23, repro,
2011-06-01,2.90, -0.12, -0.43, 2.02, 1.67, 7.50, repro,
2011-06-02,-0.98, -1.12, 1.14, 1.98, 1.62, 7.33, repro,
2011-06-03,0.49, -0.34, -0.05, 1.93, 1.59, 7.17, repro,
2011-06-04,0.50, -0.55, -8.26, 1.95, 1.61, 7.22, repro,
2011-06-05,-1.17, -2.27, -17.79, 2.08, 1.72, 7.70, repro,
2011-06-06,-4.62, -0.64, -3.17, 2.98, 2.65, 11.60, repro,
2011-06-07,2.02, -0.99, -0.66, 1.96, 1.61, 7.26, repro,
2011-06-08,-1.39, -0.60, 2.48, 1.96, 1.61, 7.25, repro,
2011-06-09,-1.70, -1.00, -0.99, 2.46, 1.92, 8.72, repro,
2011-06-10,1.50, -1.10, -8.65, 1.98, 1.64, 7.42, repro,
2011-06-11,-0.87, -1.54, -3.06, 2.07, 1.67, 7.69, repro,
2011-06-12,-2.71, -0.59, -0.34, 2.54, 2.02, 8.98, repro,
2011-06-13,-0.71, -1.96, -2.92, 2.21, 1.79, 8.14, repro,
2011-06-14,0.10, -0.32, 2.29, 1.93, 1.60, 7.18, repro,
2011-06-15,-1.03, -1.44, -3.43, 1.97, 1.62, 7.35, repro,
2011-06-16,-3.01, -4.04, 1.75, 2.37, 1.80, 8.46, repro,
2011-06-17,-1.47, -1.33, -2.95, 2.01, 1.66, 7.47, repro,
2011-06-18,-0.47, -1.31, -6.23, 1.97, 1.62, 7.30, repro,
2011-06-19,-1.90, -0.73, -7.86, 2.03, 1.66, 7.62, repro,
2011-06-20,1.10, -1.10, -10.71, 1.97, 1.60, 7.26, repro,
2011-06-21,-0.65, -1.19, -5.06, 2.00, 1.64, 7.46, repro,
2011-06-22,-1.05, -1.93, 2.57, 1.97, 1.60, 7.29, repro,
2011-06-23,3.28, -0.38, -5.20, 2.06, 1.68, 7.69, repro,
2011-06-24,1.34, -2.28, -2.32, 1.95, 1.62, 7.29, repro,
2011-06-25,-0.10, -1.16, -6.26, 1.95, 1.59, 7.19, repro,
2011-06-26,-1.33, -0.60, -4.44, 1.98, 1.59, 7.26, repro,
2011-06-27,-1.65, 0.50, 6.09, 1.95, 1.59, 7.23, repro,
2011-06-28,0.01, -1.91, -8.68, 2.11, 1.72, 7.89, repro,
2011-06-29,0.71, 0.21, -2.54, 1.94, 1.58, 7.14, repro,
2011-06-30,-1.12, -1.86, -7.37, 1.95, 1.59, 7.19, repro,
2011-07-01,-1.28, -0.56, -4.40, 1.94, 1.58, 7.15, repro,
2011-07-02,0.01, -0.90, -6.66, 1.98, 1.61, 7.33, repro,
2011-07-03,3.33, -0.29, -0.94, 2.35, 1.89, 8.37, repro,
2011-07-04,-0.14, -1.15, -8.65, 1.97, 1.61, 7.27, repro,
2011-07-05,0.67, -1.45, -4.28, 1.99, 1.62, 7.31, repro,
2011-07-06,0.39, -1.47, -0.46, 1.96, 1.59, 7.21, repro,
2011-07-07,1.62, -1.87, -10.56, 2.06, 1.66, 7.61, repro,
2011-07-08,-0.21, 1.17, -3.07, 1.98, 1.61, 7.35, repro,
2011-07-09,-0.47, -1.08, -4.19, 1.96, 1.59, 7.24, repro,
2011-07-10,0.55, -1.95, 0.25, 1.99, 1.63, 7.40, repro,
2011-07-11,-2.85, 0.21, 10.59, 1.99, 1.62, 7.36, repro,
2011-07-12,-0.25, -0.54, -0.64, 1.99, 1.61, 7.36, repro,
2011-07-13,-1.53, 0.28, -6.76, 1.98, 1.62, 7.36, repro,
2011-07-14,-0.52, -1.74, -2.37, 1.95, 1.60, 7.22, repro,
2011-07-15,0.85, 0.51, 2.39, 1.97, 1.61, 7.28, repro,
2011-07-16,-1.19, -1.45, -6.82, 1.95, 1.58, 7.15, repro,
2011-07-17,0.28, -0.62, -1.26, 2.41, 1.87, 8.47, repro,
2011-07-18,0.50, -0.37, -4.25, 2.02, 1.66, 7.55, repro,
2011-07-19,-0.68, 1.22, 0.40, 2.00, 1.64, 7.52, repro,
2011-07-20,1.19, -1.44, -1.83, 2.04, 1.64, 7.42, repro,
2011-07-21,-0.09, -0.49, 1.06, 2.00, 1.64, 7.42, repro,
2011-07-22,1.75, 0.43, 11.39, 2.32, 1.81, 8.41, repro,
2011-07-23,-0.59, 0.38, -2.18, 2.06, 1.69, 7.77, repro,
2011-07-24,-1.62, 0.42, -4.20, 2.04, 1.66, 7.54, repro,
2011-07-25,-0.20, 0.99, 5.29, 2.10, 1.73, 7.90, repro,
2011-07-26,1.41, -1.13, -4.13, 2.07, 1.69, 7.78, repro,
2011-07-27,2.38, -0.56, 3.58, 2.01, 1.64, 7.44, repro,
2011-07-28,-0.18, -2.89, -4.96, 2.05, 1.68, 7.56, repro,
2011-07-29,-0.28, 0.38, -9.60, 2.44, 2.02, 9.19, repro,
2011-07-30,1.92, -1.08, -3.32, 1.98, 1.63, 7.43, repro,
2011-07-31,-0.61, 0.94, -3.16, 1.96, 1.59, 7.25, repro,
2011-08-01,0.77, -0.06, -5.54, 2.02, 1.62, 7.53, repro,
2011-08-02,1.08, -0.23, -6.43, 1.98, 1.60, 7.35, repro,
2011-08-03,0.47, 0.24, 2.50, 2.07, 1.68, 7.64, repro,
2011-08-04,-1.17, -0.31, 10.48, 1.97, 1.61, 7.35, repro,
2011-08-05,0.76, -0.83, 2.10, 1.97, 1.60, 7.30, repro,
2011-08-06,-0.88, -0.72, 11.04, 1.98, 1.66, 7.46, repro,
2011-08-07,-1.90, 0.82, 9.27, 3.34, 2.63, 12.02, repro,
2011-08-08,-0.67, -0.78, -14.35, 6.03, 5.64, 20.69, repro,
2011-08-09,0.08, -3.59, 5.56, 3.00, 2.60, 11.31, repro,
2011-08-10,0.51, -0.36, 5.89, 2.06, 1.66, 7.69, repro,
2011-08-11,-0.45, 0.84, 4.61, 2.05, 1.71, 7.62, repro,
2011-08-12,1.48, 0.03, 2.51, 2.03, 1.71, 7.61, repro,
2011-08-13,1.45, -0.85, -0.81, 2.00, 1.63, 7.45, repro,
2011-08-14,0.72, -1.66, 7.86, 2.05, 1.66, 7.72, repro,
2011-08-15,-2.15, -1.53, 4.09, 1.99, 1.63, 7.41, repro,
2011-08-16,-1.04, -0.30, -3.56, 1.98, 1.62, 7.34, repro,
2011-08-17,0.09, -0.32, -5.10, 1.95, 1.59, 7.21, repro,
2011-08-18,1.91, -1.10, 7.02, 1.99, 1.62, 7.37, repro,
2011-08-19,1.20, 0.23, 6.71, 2.04, 1.66, 7.58, repro,
2011-08-20,-0.33, -1.51, -1.53, 1.98, 1.61, 7.34, repro,
2011-08-21,1.92, 0.38, 5.51, 1.99, 1.61, 7.39, repro,
2011-08-22,1.16, 0.11, -3.81, 1.97, 1.61, 7.33, repro,
2011-08-23,-0.98, 0.29, 3.89, 2.01, 1.66, 7.48, repro,
2011-08-24,0.45, -0.05, 10.76, 2.02, 1.63, 7.47, repro,
2011-08-25,-1.42, 1.79, 7.19, 2.06, 1.66, 7.65, repro,
2011-08-26,-0.28, -0.66, 3.69, 2.06, 1.65, 7.59, repro,
2011-08-27,-0.89, -0.22, 0.13, 1.98, 1.63, 7.39, repro,
2011-08-28,0.22, -0.74, 10.21, 2.00, 1.65, 7.48, repro,
2011-08-29,0.64, 0.62, 1.97, 2.01, 1.65, 7.50, repro,
2011-08-30,0.83, 0.57, -0.79, 2.00, 1.68, 7.60, repro,
2011-08-31,-1.26, 2.09, 5.92, 1.99, 1.65, 7.52, repro,
2011-09-01,-2.28, 1.57, 7.75, 2.11, 1.70, 7.71, repro,
2011-09-02,1.75, 1.60, 3.06, 2.06, 1.65, 7.46, repro,
2011-09-03,1.54, -0.75, -0.39, 1.98, 1.61, 7.32, repro,
2011-09-04,2.27, -0.58, 5.35, 2.11, 1.76, 8.06, repro,
2011-09-05,1.33, -2.96, -1.41, 1.98, 1.62, 7.38, repro,
2011-09-06,1.87, -2.04, -7.70, 2.00, 1.62, 7.47, repro,
2011-09-07,2.62, -3.73, -7.85, 2.02, 1.66, 7.63, repro,
2011-09-08,0.14, -0.20, -9.19, 2.02, 1.64, 7.54, repro,
2011-09-09,-0.70, 0.43, 4.56, 2.02, 1.66, 7.62, repro,
2011-09-10,-0.06, -0.98, 0.16, 2.03, 1.65, 7.58, repro,
2011-09-11,0.27, -1.18, 3.67, 2.02, 1.65, 7.51, repro,
2011-09-12,-0.77, -1.21, -2.98, 2.10, 1.71, 7.81, repro,
2011-09-13,1.34, 0.18, 2.96, 2.00, 1.62, 7.42, repro,
2011-09-14,1.31, -0.28, -2.41, 2.02, 1.65, 7.62, repro,
2011-09-15,1.49, -1.51, -5.64, 2.00, 1.62, 7.44, repro,
2011-09-16,1.34, -1.44, -7.49, 2.04, 1.63, 7.66, repro,
2011-09-17,-2.31, 0.01, -1.48, 1.98, 1.61, 7.44, repro,
2011-09-18,0.29, -0.41, -0.24, 1.98, 1.60, 7.34, repro,
2011-09-19,0.09, -0.84, 5.68, 2.09, 1.68, 7.80, repro,
2011-09-20,1.59, -1.78, -8.19, 2.01, 1.61, 7.51, repro,
2011-09-21,0.58, -0.93, -4.35, 2.07, 1.71, 7.83, repro,
2011-09-22,1.00, -1.91, 6.53, 2.04, 1.65, 7.69, repro,
2011-09-23,-0.01, -0.44, 5.63, 2.01, 1.64, 7.57, repro,
2011-09-24,0.44, -0.15, -2.85, 2.01, 1.64, 7.50, repro,
2011-09-25,1.51, -1.01, -0.11, 1.96, 1.60, 7.34, repro,
2011-09-26,1.89, 1.60, 0.87, 2.00, 1.61, 7.45, repro,
2011-09-27,2.44, -1.18, -1.19, 2.06, 1.66, 7.67, repro,
2011-09-28,1.23, -0.54, -7.22, 2.05, 1.70, 7.76, repro,
2011-09-29,0.94, -0.06, 3.54, 2.00, 1.64, 7.50, repro,
2011-09-30,0.85, -3.02, -6.86, 2.10, 1.71, 7.83, repro,
2011-10-01,1.59, -2.23, -3.86, 2.04, 1.65, 7.52, repro,
2011-10-02,2.52, -2.31, -3.03, 2.04, 1.65, 7.58, repro,
2011-10-03,1.42, -2.48, -9.46, 2.04, 1.66, 7.63, repro,
2011-10-04,0.49, -1.81, -7.84, 2.00, 1.64, 7.48, repro,
2011-10-05,1.44, -0.91, -11.93, 1.99, 1.63, 7.39, repro,
2011-10-06,-0.04, 0.17, -13.19, 1.97, 1.62, 7.34, repro,
2011-10-07,0.72, 0.91, -9.54, 1.97, 1.62, 7.35, repro,
2011-10-08,0.46, -1.41, -2.69, 1.97, 1.63, 7.40, repro,
2011-10-09,0.06, -1.54, -6.35, 1.99, 1.65, 7.50, repro,
2011-10-10,0.06, -1.15, 1.24, 1.95, 1.63, 7.33, repro,
2011-10-11,1.53, -1.57, 3.85, 2.00, 1.66, 7.52, repro,
2011-10-12,-0.51, -1.08, 5.20, 1.97, 1.63, 7.34, repro,
2011-10-13,1.79, -2.12, 8.80, 2.03, 1.69, 7.69, repro,
2011-10-14,0.76, -2.08, 1.18, 1.99, 1.64, 7.45, repro,
2011-10-15,-1.55, -1.93, 4.59, 1.96, 1.61, 7.40, repro,
2011-10-16,-0.97, -1.80, -0.85, 1.93, 1.60, 7.23, repro,
2011-10-17,3.07, -2.90, -0.51, 1.92, 1.59, 7.20, repro,
2011-10-18,1.52, -1.98, -7.67, 1.97, 1.63, 7.43, repro,
2011-10-19,1.19, 0.51, -0.57, 2.00, 1.67, 7.64, repro,
2011-10-20,0.86, -1.76, 0.68, 1.95, 1.61, 7.35, repro,
2011-10-21,1.53, -2.22, -3.33, 1.93, 1.58, 7.21, repro,
2011-10-22,1.23, -1.80, -6.57, 1.90, 1.57, 7.13, repro,
2011-10-23,2.07, -1.99, -12.00, 1.92, 1.59, 7.19, repro,
2011-10-24,0.54, -1.98, -4.58, 1.93, 1.59, 7.27, repro,
2011-10-25,1.42, -2.24, -14.03, 1.97, 1.66, 7.55, repro,
2011-10-26,2.18, -2.91, -1.55, 1.94, 1.61, 7.33, repro,
2011-10-27,0.54, -2.44, -10.16, 1.91, 1.59, 7.20, repro,
2011-10-28,1.00, -1.71, -7.00, 1.92, 1.59, 7.19, repro,
2011-10-29,0.84, -2.64, -12.89, 1.95, 1.61, 7.37, repro,
2011-10-30,0.60, -2.21, -8.62, 1.94, 1.59, 7.25, repro,
2011-10-31,0.49, -3.04, -4.77, 1.94, 1.60, 7.27, repro,
2011-11-01,-0.03, -2.66, -11.56, 1.92, 1.59, 7.19, repro,
2011-11-02,1.51, -1.20, -4.89, 1.91, 1.57, 7.11, repro,
2011-11-03,0.54, -0.56, -6.89, 1.90, 1.58, 7.11, repro,
2011-11-04,1.04, -1.77, -0.96, 1.97, 1.60, 7.30, repro,
2011-11-05,-0.70, -3.02, -3.98, 1.96, 1.63, 7.31, repro,
2011-11-06,-0.70, -2.22, -1.70, 1.97, 1.65, 7.42, repro,
2011-11-07,0.25, -1.59, -7.92, 1.96, 1.64, 7.33, repro,
2011-11-08,-0.09, -1.66, -7.18, 1.96, 1.63, 7.29, repro,
2011-11-09,-0.16, 0.31, -5.98, 1.97, 1.62, 7.30, repro,
2011-11-10,0.27, -0.74, -0.95, 1.98, 1.66, 7.53, repro,
2011-11-11,0.06, -3.52, 6.90, 1.94, 1.60, 7.26, repro,
2011-11-12,0.20, -2.24, 4.03, 1.97, 1.64, 7.33, repro,
2011-11-13,1.44, -1.16, 6.26, 2.19, 1.85, 8.23, repro,
2011-11-14,-0.80, -0.44, 9.13, 2.08, 1.74, 7.73, repro,
2011-11-15,-0.78, -1.93, 1.88, 1.94, 1.60, 7.21, repro,
2011-11-16,-0.20, -2.41, -2.37, 1.96, 1.64, 7.29, repro,
2011-11-17,-0.30, -3.31, 1.31, 1.97, 1.64, 7.31, repro,
2011-11-18,0.97, -3.61, -1.21, 2.03, 1.66, 7.54, repro,
2011-11-19,-0.50, -2.59, -5.78, 2.04, 1.69, 7.66, repro,
2011-11-20,1.31, -2.72, 0.28, 1.95, 1.60, 7.23, repro,
2011-11-21,-0.56, -3.06, -16.32, 1.94, 1.62, 7.26, repro,
2011-11-22,-0.14, -2.50, -3.92, 1.95, 1.61, 7.27, repro,
2011-11-23,0.89, -2.12, -6.76, 2.05, 1.79, 7.94, repro,
2011-11-24,1.87, -3.36, -10.52, 1.98, 1.62, 7.35, repro,
2011-11-25,1.24, -2.50, -4.48, 2.02, 1.66, 7.53, repro,
2011-11-26,-0.44, -2.77, -1.53, 1.93, 1.60, 7.21, repro,
2011-11-27,0.11, -4.41, -4.69, 1.98, 1.64, 7.44, repro,
2011-11-28,1.28, -4.76, -6.52, 1.95, 1.61, 7.29, repro,
2011-11-29,1.70, -3.23, 13.04, 2.02, 1.69, 7.61, repro,
2011-11-30,0.89, -2.57, -4.66, 2.00, 1.66, 7.60, repro,
2011-12-01,0.56, -3.82, -1.52, 1.94, 1.59, 7.21, repro,
2011-12-02,-0.41, -3.28, -10.12, 2.02, 1.67, 7.55, repro,
2011-12-03,0.59, -4.19, -10.29, 1.99, 1.62, 7.42, repro,
2011-12-04,0.90, -1.99, -9.23, 1.98, 1.62, 7.38, repro,
2011-12-05,0.52, -1.80, -8.17, 1.97, 1.60, 7.30, repro,
2011-12-06,-1.82, -2.85, -16.27, 1.97, 1.61, 7.30, repro,
2011-12-07,0.39, -3.63, -9.60, 1.99, 1.61, 7.34, repro,
2011-12-08,1.27, -2.64, -21.22, 3.47, 2.60, 11.85, repro,
2011-12-09,2.13, -5.13, -6.63, 2.11, 1.73, 7.68, repro,
2011-12-10,1.36, -3.00, -16.37, 1.96, 1.61, 7.29, repro,
2011-12-11,2.70, -3.35, -13.48, 2.10, 1.68, 7.62, repro,
2011-12-12,0.05, -3.75, -15.28, 2.13, 1.75, 7.90, repro,
2011-12-13,-0.66, -2.43, -17.03, 2.59, 2.08, 9.33, repro,
2011-12-14,-0.88, -4.07, -8.99, 1.98, 1.61, 7.33, repro,
2011-12-15,-1.33, -4.07, 2.60, 2.00, 1.65, 7.52, repro,
2011-12-16,1.01, -3.33, -13.33, 1.97, 1.64, 7.39, repro,
2011-12-17,1.57, -4.47, -8.55, 1.88, 1.55, 6.99, repro,
2011-12-18,0.19, -4.17, -11.56, 1.89, 1.56, 7.02, repro,
2011-12-19,0.79, -3.88, -4.75, 1.91, 1.57, 7.08, repro,
2011-12-20,0.92, -4.31, -8.26, 2.04, 1.67, 7.70, repro,
2011-12-21,0.52, -2.63, -2.75, 1.90, 1.58, 7.11, repro,
2011-12-22,1.72, -3.99, -10.41, 1.87, 1.56, 6.98, repro,
2011-12-23,1.19, -4.65, -17.20, 1.90, 1.56, 7.03, repro,
2011-12-24,0.61, -4.72, -14.51, 1.91, 1.56, 7.02, repro,
2011-12-25,1.17, -4.21, -9.36, 1.91, 1.56, 7.04, repro,
2011-12-26,0.91, -4.05, -9.93, 1.89, 1.56, 7.01, repro,
2011-12-27,0.86, -3.22, -3.92, 1.89, 1.56, 6.98, repro,
2011-12-28,1.32, -4.73, -5.98, 1.88, 1.56, 6.96, repro,
2011-12-29,-0.20, -3.28, -2.67, 1.89, 1.56, 6.99, repro,
2011-12-30,-0.68, -2.91, 5.24, 1.89, 1.57, 7.01, repro,
2011-12-31,0.49, -3.59, -5.10, 1.90, 1.57, 7.03, repro,
2012-01-01,1.10, -3.84, -4.07, 1.89, 1.58, 7.08, repro,
2012-01-02,-0.81, -4.43, -1.27, 1.87, 1.55, 6.93, repro,
2012-01-03,-0.11, -3.51, -8.39, 2.23, 1.80, 8.26, repro,
2012-01-04,-1.85, -3.24, -4.04, 1.88, 1.56, 6.99, repro,
2012-01-05,0.45, -2.84, -1.88, 1.89, 1.58, 7.05, repro,
2012-01-06,0.30, -3.21, 1.52, 1.87, 1.56, 6.97, repro,
2012-01-07,0.48, -3.22, 1.40, 1.88, 1.56, 6.97, repro,
2012-01-08,-0.01, -3.32, -5.34, 1.89, 1.57, 6.97, repro,
2012-01-09,0.91, -3.07, -2.83, 1.89, 1.56, 6.96, repro,
2012-01-10,0.91, -1.90, -3.53, 1.88, 1.56, 6.94, repro,
2012-01-11,1.87, -3.66, -3.92, 1.95, 1.58, 7.11, repro,
2012-01-12,0.23, -2.89, -3.47, 1.93, 1.58, 7.05, repro,
2012-01-13,-0.13, -1.99, 4.17, 1.91, 1.56, 6.96, repro,
2012-01-14,0.25, -1.66, -2.71, 1.95, 1.62, 7.21, repro,
2012-01-15,1.01, -2.93, -3.02, 1.91, 1.59, 7.06, repro,
2012-01-16,0.70, -3.19, 2.20, 2.15, 1.83, 8.02, repro,
2012-01-17,-0.14, -1.98, -9.23, 2.17, 1.79, 8.09, repro,
2012-01-18,0.87, -2.42, -4.63, 1.88, 1.57, 6.98, repro,
2012-01-19,0.33, -2.23, -0.92, 1.92, 1.58, 7.05, repro,
2012-01-20,0.87, -1.44, -4.83, 1.89, 1.58, 7.03, repro,
2012-01-21,1.57, -3.18, -8.50, 1.93, 1.58, 7.05, repro,
2012-01-22,0.15, -3.20, -6.50, 2.47, 2.20, 9.21, repro,
2012-01-23,-7.17, 5.78, 12.28, 10.09, 20.22, 24.35, repro,
2012-01-24,4.19, -23.51, -2.41, 20.62, 52.10, 46.33, repro,
2012-01-25,1.48, -3.20, -2.06, 3.75, 3.21, 14.62, repro,
2012-01-26,0.69, -2.13, -4.61, 2.18, 1.78, 8.01, repro,
2012-01-27,-0.21, -3.16, -7.57, 1.92, 1.61, 7.11, repro,
2012-01-28,0.07, -3.10, -2.82, 1.94, 1.59, 7.11, repro,
2012-01-29,-0.03, -2.20, -8.75, 1.94, 1.60, 7.13, repro,
2012-01-30,0.14, -2.39, -4.98, 1.92, 1.59, 7.07, repro,
2012-01-31,1.65, -1.77, -2.45, 1.89, 1.57, 7.01, repro,
2012-02-01,-0.02, -1.44, -4.63, 1.89, 1.58, 7.04, repro,
2012-02-02,0.10, -2.70, -6.25, 1.98, 1.61, 7.17, repro,
2012-02-03,0.26, -2.53, -16.45, 1.92, 1.59, 7.06, repro,
2012-02-04,0.70, -1.96, -8.67, 2.04, 1.64, 7.37, repro,
2012-02-05,1.59, -2.73, -17.33, 2.10, 1.68, 7.65, repro,
2012-02-06,-0.72, -3.80, -2.23, 1.92, 1.60, 7.08, repro,
2012-02-07,-0.73, -2.62, -9.83, 1.96, 1.67, 7.29, repro,
2012-02-08,-0.99, -1.55, -16.12, 1.94, 1.61, 7.13, repro,
