PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARML
Station name,ArmorelHS_AR2018
Begin Date, 2018-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9172821013 North Latitude, -89.8028978697 East Longitude, 50.03437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-22,-0.83, -1.16, 11.05, 1.84, 1.54, 7.02, supp6,
2018-12-23,-0.16, -1.20, 3.01, 1.87, 1.59, 7.28, supp6,
2018-12-24,-1.01, -0.13, -1.69, 1.86, 1.58, 7.23, supp6,
2018-12-25,-0.45, -1.01, 1.45, 1.86, 1.55, 7.11, supp6,
2018-12-26,-0.74, 0.10, -0.42, 1.93, 1.62, 7.51, supp6,
2018-12-27,-0.37, -0.97, -1.29, 1.90, 1.60, 7.31, supp6,
2018-12-28,-0.19, -1.03, 5.50, 1.86, 1.58, 7.20, supp6,
2018-12-29,-0.39, -1.04, 0.68, 1.86, 1.58, 7.23, supp6,
2018-12-30,-0.42, -1.05, 4.28, 1.87, 1.58, 7.24, supp6,
2018-12-31,-2.08, -1.33, 6.77, 1.93, 1.66, 7.57, supp6,
2019-01-01,-1.35, -0.40, 1.37, 1.89, 1.59, 7.28, supp6,
2019-01-02,-0.81, -0.33, -0.87, 1.87, 1.59, 7.28, supp6,
2019-01-03,-0.98, -1.44, 5.05, 1.83, 1.55, 7.06, supp6,
2019-01-04,-2.86, -0.35, 12.77, 1.88, 1.60, 7.31, supp6,
2019-01-05,-0.04, -0.87, 4.89, 1.84, 1.54, 7.01, supp6,
2019-01-06,-1.24, -0.12, -0.12, 1.87, 1.56, 7.19, supp6,
2019-01-07,-1.04, -0.35, 4.48, 1.87, 1.58, 7.27, supp6,
2019-01-08,0.24, -1.58, -1.54, 1.85, 1.56, 7.15, supp6,
2019-01-09,-0.22, -2.44, -7.48, 1.86, 1.58, 7.20, supp6,
2019-01-10,-0.18, -1.27, -7.26, 1.89, 1.58, 7.18, supp6,
2019-01-11,0.31, -0.64, -6.87, 1.92, 1.59, 7.36, supp6,
2019-01-12,-0.21, -0.90, 0.12, 1.93, 1.60, 7.38, supp6,
2019-01-13,-0.63, -2.09, -2.44, 1.85, 1.56, 7.13, supp6,
2019-01-14,-0.55, -1.16, -7.14, 1.84, 1.55, 7.04, supp6,
2019-01-15,-0.56, -1.76, -7.86, 1.84, 1.54, 7.02, supp6,
2019-01-16,-0.85, -1.02, -0.70, 1.85, 1.55, 7.09, supp6,
2019-01-17,-2.12, -1.55, 1.40, 1.87, 1.56, 7.15, supp6,
2019-01-18,-1.15, -1.08, 1.27, 1.91, 1.58, 7.26, supp6,
2019-01-19,-0.61, -1.55, 10.37, 1.90, 1.58, 7.30, supp6,
2019-01-20,-0.56, -2.16, -1.54, 1.91, 1.61, 7.37, supp6,
2019-01-21,-0.46, -1.22, -0.84, 1.87, 1.60, 7.29, supp6,
2019-01-22,-0.85, -1.03, 1.58, 1.90, 1.63, 7.50, supp6,
2019-01-23,-0.94, -0.49, 3.92, 1.88, 1.59, 7.28, supp6,
2019-01-24,-0.07, -1.30, 0.62, 1.86, 1.58, 7.23, supp6,
2019-01-25,-0.34, -2.07, -6.62, 1.87, 1.59, 7.26, supp6,
2019-01-26,-0.34, -0.84, -1.75, 1.88, 1.61, 7.21, supp6,
2019-01-27,-0.70, 0.80, 2.62, 1.88, 1.61, 7.21, supp6,
2019-01-28,-0.80, -1.01, 1.95, 1.85, 1.55, 7.13, supp6,
2019-01-29,-0.81, -1.38, -1.17, 1.85, 1.55, 7.11, supp6,
2019-01-30,-0.49, -1.21, -1.87, 1.83, 1.54, 7.06, supp6,
2019-01-31,-1.15, -0.58, -5.34, 1.91, 1.57, 7.33, supp6,
2019-02-01,-0.39, -1.15, -4.10, 1.86, 1.56, 7.15, supp6,
2019-02-02,-0.73, -0.94, 0.06, 1.84, 1.55, 7.09, supp6,
2019-02-03,-0.37, -1.19, 4.98, 1.86, 1.55, 7.13, supp6,
2019-02-04,-1.20, 0.02, 5.94, 1.85, 1.56, 7.12, supp6,
2019-02-05,-1.20, -0.86, 6.44, 1.85, 1.55, 7.09, supp6,
2019-02-06,-1.29, -2.02, 6.71, 1.85, 1.55, 7.10, supp6,
2019-02-07,-1.29, -1.76, 3.41, 1.91, 1.61, 7.36, supp6,
2019-02-08,0.36, -2.26, -5.67, 1.85, 1.55, 7.11, supp6,
2019-02-09,-0.34, -2.18, -15.10, 1.85, 1.55, 7.14, supp6,
2019-02-10,-0.23, -1.02, -6.15, 1.85, 1.56, 7.11, supp6,
2019-02-11,-0.45, -1.35, 4.34, 1.87, 1.59, 7.20, supp6,
2019-02-12,-0.47, -1.93, 4.93, 1.92, 1.64, 7.43, supp6,
2019-02-13,0.25, -1.76, 1.98, 1.85, 1.55, 7.10, supp6,
2019-02-14,-0.31, -1.57, 7.47, 1.90, 1.57, 7.26, supp6,
2019-02-15,-0.44, -1.82, 5.21, 1.90, 1.57, 7.22, supp6,
2019-02-16,0.34, -2.24, 3.02, 1.86, 1.56, 7.14, supp6,
2019-02-17,-1.08, -1.76, 6.22, 1.91, 1.57, 7.30, supp6,
2019-02-18,-0.62, -1.77, -0.76, 1.85, 1.56, 7.13, supp6,
2019-02-19,-0.11, -1.06, -8.01, 1.86, 1.56, 7.11, supp6,
2019-02-20,-0.72, -0.28, 1.50, 1.92, 1.60, 7.44, supp6,
2019-02-21,0.13, 0.26, -7.06, 1.85, 1.55, 7.10, supp6,
2019-02-22,-0.47, -1.39, -2.74, 1.84, 1.56, 7.08, supp6,
2019-02-23,-0.97, -0.86, -5.93, 1.91, 1.60, 7.37, supp6,
2019-02-24,-1.36, -2.56, -0.89, 1.86, 1.57, 7.15, supp6,
2019-02-25,-1.86, -1.28, -12.55, 1.85, 1.55, 7.04, supp6,
2019-02-26,-1.20, -1.12, -12.72, 1.86, 1.56, 7.11, supp6,
2019-02-27,-1.77, -1.85, -5.59, 1.84, 1.56, 7.09, supp6,
2019-02-28,-1.48, -1.57, -4.94, 1.85, 1.56, 7.10, supp6,
2019-03-01,-1.23, -0.36, -7.19, 1.89, 1.59, 7.30, supp6,
2019-03-02,-2.08, -1.50, -7.97, 1.85, 1.55, 7.07, supp6,
2019-03-03,-2.31, -0.99, -6.38, 1.86, 1.56, 7.14, supp6,
2019-03-04,-1.50, -1.46, -14.71, 1.85, 1.55, 7.08, supp6,
2019-03-05,-1.26, -0.87, -12.70, 1.85, 1.56, 7.10, supp6,
2019-03-06,-1.23, -2.07, -13.75, 1.85, 1.56, 7.11, supp6,
2019-03-07,-2.22, -1.83, -6.95, 1.86, 1.57, 7.17, supp6,
2019-03-08,-3.08, -0.84, 2.08, 1.85, 1.55, 7.06, supp6,
2019-03-09,-1.01, -1.16, -2.53, 1.91, 1.60, 7.35, supp6,
2019-03-10,-1.42, -1.30, -3.10, 1.84, 1.55, 7.05, supp6,
2019-03-11,0.03, -0.83, -7.21, 1.85, 1.56, 7.11, supp6,
2019-03-12,-2.11, -1.16, -3.19, 1.85, 1.56, 7.09, supp6,
2019-03-13,-1.93, -0.91, -2.01, 1.86, 1.57, 7.18, supp6,
2019-03-14,-2.50, -0.22, 12.22, 2.30, 2.01, 9.43, supp6,
2019-03-15,-1.23, -2.04, -6.77, 1.89, 1.56, 7.23, supp6,
2019-03-16,-1.25, -1.54, -6.85, 1.84, 1.56, 7.07, supp6,
2019-03-17,-1.12, -1.74, -6.52, 1.84, 1.55, 7.05, supp6,
2019-03-18,-1.84, -1.63, -6.44, 1.85, 1.56, 7.06, supp6,
2019-03-19,-2.08, -1.00, -11.03, 1.86, 1.56, 7.15, supp6,
2019-03-20,-2.07, -0.82, -3.48, 1.90, 1.62, 7.28, supp6,
2019-03-21,-1.85, -1.57, 1.66, 1.85, 1.56, 7.09, supp6,
2019-03-22,-1.80, -0.96, -0.26, 1.90, 1.58, 7.25, supp6,
2019-03-23,-1.71, -1.26, -2.82, 1.83, 1.55, 7.02, supp6,
2019-03-24,-1.60, 0.30, -2.06, 1.87, 1.58, 7.21, supp6,
2019-03-25,-0.57, -1.68, 1.12, 1.86, 1.56, 7.09, supp6,
2019-03-26,-1.11, -1.91, -1.60, 1.85, 1.56, 7.08, supp6,
2019-03-27,-1.88, -1.02, -2.61, 1.85, 1.56, 7.10, supp6,
2019-03-28,-0.80, -0.95, 2.94, 1.84, 1.57, 7.10, supp6,
2019-03-29,-0.36, -0.16, 5.12, 1.87, 1.59, 7.22, supp6,
2019-03-30,0.17, -1.29, 4.33, 25.87, 20.68, 134.04, supp6,
2019-03-31,-2.57, -0.96, 0.83, 22.40, 12.79, 93.38, supp6,
2019-04-01,-1.04, -1.31, -0.68, 21.05, 13.95, 90.04, supp6,
2019-04-02,-1.79, -2.42, 5.03, 62.45, 68.24, 361.68, supp6,
2019-04-03,-0.83, -1.13, 1.05, 25.12, 18.14, 118.51, supp6,
2019-04-04,-0.56, -1.19, -0.30, 24.93, 18.00, 117.67, supp6,
2019-04-05,-2.14, -0.81, 0.06, 24.28, 17.65, 115.20, supp6,
2019-04-06,-1.13, -1.78, 8.31, 25.80, 19.65, 127.00, supp6,
2019-04-07,1.15, -1.96, -7.01, 22.15, 25.85, 161.94, supp6,
2019-04-08,-1.30, -1.83, 8.26, 20.24, 13.65, 88.17, supp6,
2019-04-09,-2.11, -0.40, 10.64, 27.66, 12.16, 100.61, supp6,
2019-04-10,-0.94, -0.60, 10.23, 19.57, 12.96, 98.04, supp6,
2019-04-11,-2.58, -0.85, 11.82, 16.91, 8.52, 56.71, supp6,
2019-04-12,-0.79, -2.70, 4.91, 16.88, 11.13, 66.14, supp6,
2019-04-13,-1.52, -1.85, 8.73, 16.50, 10.92, 64.96, supp6,
2019-04-14,-2.63, -2.04, 13.48, 31.64, 34.69, 248.83, supp6,
2019-04-15,-0.94, -0.28, 5.49, 22.74, 13.17, 83.04, supp6,
2019-04-16,-1.00, -1.48, 2.15, 15.25, 9.23, 59.32, supp6,
2019-04-17,-0.14, 0.29, 4.12, 16.66, 10.46, 68.59, supp6,
2019-04-18,-2.21, -2.05, 8.85, 21.91, 12.98, 81.98, supp6,
2019-04-19,-2.28, -2.54, 9.02, 22.29, 13.26, 83.75, supp6,
2019-04-20,-2.07, -2.09, 7.71, 1.85, 1.57, 7.13, supp6,
2019-04-21,-1.39, -1.07, 1.99, 1.87, 1.57, 7.23, supp6,
2019-04-22,-0.60, -0.48, -3.16, 1.84, 1.57, 7.09, supp6,
2019-04-23,-1.40, -0.87, 7.19, 1.86, 1.57, 7.14, supp6,
2019-04-24,-0.78, -0.41, 4.65, 1.88, 1.61, 7.28, supp6,
2019-04-25,-1.14, -2.65, 8.51, 1.91, 1.62, 7.44, supp6,
2019-04-26,-0.16, -1.23, -0.86, 1.87, 1.57, 7.14, supp6,
2019-04-27,-0.97, -0.64, -2.28, 1.86, 1.58, 7.19, supp6,
2019-04-28,-1.96, -1.58, -0.07, 1.85, 1.56, 7.08, supp6,
2019-04-29,-1.30, -0.47, 3.12, 1.85, 1.57, 7.15, supp6,
2019-04-30,-0.53, -1.05, 1.98, 1.88, 1.58, 7.23, supp6,
2019-05-01,-0.33, -2.80, -1.68, 1.92, 1.59, 7.31, supp6,
2019-05-02,-0.30, -1.72, 0.04, 2.07, 1.76, 8.04, supp6,
2019-05-03,-1.40, -0.68, 5.55, 1.90, 1.58, 7.32, supp6,
2019-05-04,-0.77, -2.10, 3.77, 1.84, 1.57, 7.11, supp6,
2019-05-05,-1.58, -1.85, 2.13, 1.86, 1.57, 7.16, supp6,
2019-05-06,-1.40, -1.51, -3.24, 1.86, 1.56, 7.14, supp6,
2019-05-07,0.07, -0.90, -8.77, 1.89, 1.62, 7.38, supp6,
2019-05-08,-0.94, -0.75, 1.61, 1.92, 1.65, 7.48, supp6,
2019-05-09,-0.98, -0.01, 2.29, 1.88, 1.61, 7.38, supp6,
2019-05-10,-0.35, -2.65, -1.23, 1.84, 1.57, 7.10, supp6,
2019-05-11,-1.72, -2.09, -2.18, 1.85, 1.56, 7.11, supp6,
2019-05-12,-0.54, -2.28, 1.87, 1.84, 1.56, 7.10, supp6,
2019-05-13,-1.87, -0.73, 2.13, 1.85, 1.57, 7.13, supp6,
2019-05-14,-1.24, -1.48, -2.38, 1.84, 1.56, 7.07, supp6,
2019-05-15,-1.19, -2.37, -0.24, 1.93, 1.60, 7.39, supp6,
2019-05-16,-0.73, -0.68, 5.50, 1.95, 1.69, 7.53, supp6,
2019-05-17,-1.97, -1.13, -1.97, 1.85, 1.57, 7.11, supp6,
2019-05-18,-1.49, 0.49, 2.00, 1.89, 1.62, 7.31, supp6,
2019-05-19,-2.46, -1.81, -3.16, 1.90, 1.61, 7.39, supp6,
2019-05-20,0.34, -0.24, -0.90, 2.16, 1.90, 8.44, supp6,
2019-05-21,-0.39, -1.77, 5.37, 1.85, 1.57, 7.13, supp6,
2019-05-22,-1.14, 0.08, 3.33, 1.92, 1.62, 7.45, supp6,
2019-05-23,-1.52, -2.93, -7.51, 1.87, 1.57, 7.18, supp6,
2019-05-24,-0.97, -2.19, 3.95, 1.86, 1.58, 7.19, supp6,
2019-05-25,0.07, -2.59, 2.45, 1.87, 1.59, 7.22, supp6,
2019-05-26,-1.64, -1.18, -2.83, 1.89, 1.59, 7.25, supp6,
2019-05-27,0.60, -3.12, -1.61, 1.92, 1.62, 7.37, supp6,
2019-05-28,0.98, -4.15, 4.52, 1.89, 1.59, 7.26, supp6,
2019-05-29,-2.06, -3.49, 6.58, 1.89, 1.60, 7.30, supp6,
2019-05-30,-1.33, -2.67, 12.51, 1.89, 1.60, 7.28, supp6,
2019-05-31,-1.39, -2.41, 2.50, 1.86, 1.57, 7.12, supp6,
2019-06-01,-1.09, -3.44, 1.47, 1.86, 1.56, 7.12, supp6,
2019-06-02,0.16, -3.59, -1.76, 1.87, 1.59, 7.24, supp6,
2019-06-03,-0.85, -1.57, 3.52, 1.86, 1.57, 7.15, supp6,
2019-06-04,0.13, -2.03, 5.55, 1.86, 1.57, 7.15, supp6,
2019-06-05,1.13, -2.71, -1.37, 1.87, 1.60, 7.30, supp6,
2019-06-06,-2.34, -2.70, 9.32, 1.94, 1.60, 7.37, supp6,
2019-06-07,0.63, -1.82, 11.30, 1.88, 1.59, 7.26, supp6,
2019-06-08,-0.16, -2.35, 0.18, 1.85, 1.57, 7.13, supp6,
2019-06-09,-0.96, -3.08, 5.07, 2.03, 1.67, 7.75, supp6,
2019-06-10,-0.33, -2.83, -1.12, 1.91, 1.63, 7.46, supp6,
2019-06-11,-1.39, -2.49, -5.94, 1.87, 1.61, 7.26, supp6,
2019-06-12,-0.21, -2.51, 1.53, 2.01, 1.79, 7.80, supp6,
2019-06-13,-2.25, -2.35, -3.48, 1.90, 1.62, 7.42, supp6,
2019-06-14,-0.44, -0.63, -1.54, 1.92, 1.65, 7.45, supp6,
2019-06-15,-2.68, -2.06, 2.53, 1.89, 1.61, 7.34, supp6,
2019-06-16,-0.17, -1.80, -3.86, 2.00, 1.72, 7.87, supp6,
2019-06-17,-0.48, -1.15, -1.52, 1.89, 1.61, 7.34, supp6,
2019-06-18,-1.38, -1.49, 2.90, 1.90, 1.61, 7.34, supp6,
2019-06-19,-0.77, -3.36, 7.78, 2.07, 1.83, 8.22, supp6,
2019-06-20,-1.92, -2.11, 8.35, 1.99, 1.71, 7.87, supp6,
2019-06-21,-2.09, 0.15, 0.77, 2.22, 2.05, 8.93, supp6,
2019-06-22,-2.68, -2.37, 4.45, 1.98, 1.69, 7.69, supp6,
2019-06-23,-0.46, -2.39, 9.89, 2.00, 1.76, 7.95, supp6,
2019-06-24,-1.05, -1.23, 1.14, 1.90, 1.62, 7.41, supp6,
2019-06-25,-0.71, -0.77, 3.31, 1.89, 1.61, 7.30, supp6,
2019-06-26,0.26, -1.69, -11.01, 1.98, 1.72, 7.95, supp6,
2019-06-27,-1.27, -0.33, -7.14, 1.92, 1.66, 7.60, supp6,
2019-06-28,-0.22, -1.59, -5.52, 1.87, 1.62, 7.30, supp6,
2019-06-29,-1.44, -1.66, -1.14, 1.85, 1.56, 7.08, supp6,
2019-06-30,0.27, -1.00, -6.44, 1.86, 1.56, 7.09, supp6,
2019-07-01,-1.60, -2.77, 7.67, 1.87, 1.59, 7.25, supp6,
2019-07-02,-0.34, -1.06, -1.09, 1.91, 1.65, 7.44, supp6,
2019-07-03,-2.45, -1.54, 3.35, 2.00, 1.80, 7.90, supp6,
2019-07-04,-0.88, -1.52, -0.55, 1.88, 1.61, 7.26, supp6,
2019-07-05,-0.74, -1.25, -2.48, 1.93, 1.66, 7.48, supp6,
2019-07-06,-2.64, -1.75, 2.43, 1.87, 1.56, 7.13, supp6,
2019-07-07,0.02, -2.86, -2.54, 1.90, 1.61, 7.40, supp6,
2019-07-08,-1.71, -1.82, 2.14, 1.87, 1.57, 7.17, supp6,
2019-07-09,-1.77, -3.43, 2.69, 1.88, 1.58, 7.22, supp6,
2019-07-10,-2.02, -3.89, 11.77, 2.23, 1.81, 8.53, supp6,
2019-07-11,-2.65, -1.01, 4.42, 1.86, 1.57, 7.17, supp6,
2019-07-12,-1.55, -2.47, 7.32, 1.86, 1.56, 7.11, suppl,
2019-07-13,0.66, -1.27, 10.88, 1.92, 1.64, 7.51, suppl,
2019-07-14,0.19, -3.09, 5.56, 1.93, 1.66, 7.54, supp6,
2019-07-15,-0.20, 0.14, 10.89, 1.87, 1.61, 7.30, supp6,
2019-07-16,1.80, -0.98, 2.56, 2.06, 1.81, 8.14, supp6,
2019-07-17,-1.55, -1.53, 4.39, 1.94, 1.60, 7.39, supp6,
2019-07-18,0.14, -2.60, 14.44, 2.10, 1.83, 8.48, supp6,
2019-07-19,-1.51, -1.88, 9.63, 1.97, 1.60, 7.56, supp6,
2019-07-20,-1.05, -2.20, 7.03, 1.85, 1.58, 7.15, supp6,
2019-07-21,-1.16, -1.83, 14.45, 1.88, 1.62, 7.30, supp6,
2019-07-22,-0.57, -1.96, 9.53, 2.00, 1.77, 7.84, supp6,
2019-07-23,-2.37, -1.50, 8.36, 1.87, 1.61, 7.24, supp6,
2019-07-24,-2.42, -1.26, 4.54, 1.92, 1.63, 7.37, supp6,
2019-07-25,-1.07, -1.35, 9.13, 1.85, 1.56, 7.09, supp6,
2019-07-26,-1.05, -2.11, 7.22, 1.98, 1.60, 7.49, suppl,
2019-07-27,-0.99, -0.81, 6.54, 1.84, 1.57, 7.11, supp6,
2019-07-28,-1.67, -1.14, 2.93, 1.85, 1.56, 7.12, supp6,
2019-07-29,-0.89, -0.96, 11.85, 1.94, 1.71, 7.61, supp6,
2019-07-30,-1.69, -1.20, 11.09, 2.27, 1.97, 8.19, supp6,
2019-07-31,-0.76, -0.77, 1.04, 2.30, 1.99, 8.19, supp6,
2019-08-01,-0.54, -0.29, 4.64, 2.25, 1.95, 7.97, supp6,
2019-08-02,-0.95, -2.52, 6.71, 2.27, 1.97, 8.09, supp6,
2019-08-03,-1.94, -3.04, 1.19, 2.29, 2.03, 8.27, supp6,
2019-08-04,-0.53, -2.33, 13.33, 2.35, 2.03, 8.32, supp6,
2019-08-05,-2.72, -2.33, 17.47, 2.30, 2.00, 8.24, supp6,
2019-08-06,-2.50, -1.06, 9.45, 2.30, 1.99, 8.13, supp6,
2019-08-07,-2.07, -0.66, 10.66, 2.44, 2.08, 8.71, supp6,
2019-08-08,-2.16, -0.48, 18.90, 2.34, 2.00, 8.33, supp6,
2019-08-09,-1.26, -1.27, 9.42, 2.32, 2.01, 8.22, supp6,
2019-08-10,-3.36, -1.32, 12.98, 2.34, 2.01, 8.30, supp6,
2019-08-11,-2.23, -1.30, 12.76, 2.33, 2.01, 8.31, supp6,
2019-08-12,-0.06, -1.81, 17.23, 2.22, 1.91, 7.92, supp6,
2019-08-13,-0.41, -0.90, 16.24, 2.31, 2.01, 8.22, supp6,
2019-08-14,-0.95, -0.55, 12.32, 2.27, 1.95, 8.07, supp6,
2019-08-15,-1.33, -1.79, 12.25, 2.25, 1.92, 7.95, supp6,
2019-08-16,-1.73, -1.99, 18.66, 2.28, 1.95, 8.11, supp6,
2019-08-17,-1.35, -2.19, 22.72, 2.23, 1.93, 7.96, supp6,
2019-08-18,-0.55, -3.05, 14.25, 2.27, 1.96, 8.10, supp6,
2019-08-19,-1.41, -2.01, 15.51, 2.42, 2.09, 8.97, supp6,
2019-08-20,0.28, -2.09, 19.73, 2.38, 2.06, 8.50, supp6,
2019-08-21,-0.63, -2.63, 9.53, 2.28, 1.97, 8.14, supp6,
2019-08-22,-2.31, 0.15, 23.51, 2.40, 2.08, 8.71, supp6,
2019-08-23,0.92, -2.38, 11.92, 2.28, 1.98, 8.27, supp6,
2019-08-24,0.74, -2.86, 18.66, 2.26, 1.93, 8.07, supp6,
2019-08-25,-1.64, -2.75, 17.27, 2.23, 1.93, 7.98, supp6,
2019-08-26,0.88, -1.21, 10.08, 2.26, 1.92, 7.99, supp6,
2019-08-27,0.60, -2.70, 8.50, 2.27, 1.94, 8.11, supp6,
2019-08-28,-0.96, -2.26, 7.44, 2.31, 2.00, 8.24, supp6,
2019-08-29,-0.25, -3.07, 6.60, 2.26, 1.97, 8.06, supp6,
2019-08-30,-1.28, -1.60, 15.56, 2.30, 2.00, 8.14, supp6,
2019-08-31,0.48, -4.82, 10.78, 2.27, 1.94, 8.05, supp6,
2019-09-01,0.27, -1.52, 12.19, 2.27, 1.92, 7.98, supp6,
2019-09-02,-1.01, -1.52, 8.85, 2.25, 1.91, 7.91, supp6,
2019-09-03,0.49, -1.71, 12.41, 2.22, 1.91, 7.89, supp6,
2019-09-04,-1.58, -1.70, 11.62, 2.24, 1.92, 7.96, supp6,
2019-09-05,0.86, -2.51, 11.24, 2.31, 1.98, 8.23, supp6,
2019-09-06,-1.20, -1.60, 13.50, 2.28, 1.95, 8.12, supp6,
2019-09-07,-0.37, -2.73, 8.11, 2.23, 1.92, 7.95, supp6,
2019-09-08,0.68, -1.03, 9.43, 2.24, 1.92, 7.98, supp6,
2019-09-09,-0.38, -2.28, 16.26, 2.26, 1.95, 8.04, supp6,
2019-09-10,0.23, -3.27, 2.73, 2.26, 1.96, 8.13, supp6,
2019-09-11,0.68, -3.25, 7.79, 2.35, 2.03, 8.43, supp6,
2019-09-12,0.01, -2.77, 8.51, 2.23, 1.91, 7.92, supp6,
2019-09-13,1.18, -3.47, 6.43, 2.24, 1.94, 8.02, supp6,
2019-09-14,-1.02, -3.17, 11.50, 2.24, 1.93, 7.97, supp6,
2019-09-15,0.09, -3.55, 12.22, 2.23, 1.92, 7.96, supp6,
2019-09-16,0.32, -1.76, 13.64, 2.24, 1.94, 7.96, supp6,
2019-09-17,0.19, -2.09, 14.77, 2.23, 1.93, 8.00, supp6,
2019-09-18,-0.44, -3.09, 17.89, 2.32, 2.00, 8.28, supp6,
2019-09-19,-1.22, -2.54, 14.31, 2.30, 2.00, 8.24, supp6,
2019-09-20,-0.26, -1.33, 14.61, 2.29, 2.00, 8.20, supp6,
2019-09-21,-1.50, -1.97, 12.52, 2.29, 2.01, 8.23, supp6,
2019-09-22,-1.08, -2.72, 17.04, 2.22, 1.92, 7.95, supp6,
2019-09-23,1.09, -4.83, 4.75, 2.33, 2.03, 8.43, supp6,
2019-09-24,-3.52, -3.12, 15.96, 2.27, 1.96, 8.14, supp6,
2019-09-25,-3.40, -2.67, 23.67, 2.33, 2.05, 8.53, supp6,
2019-09-26,-1.27, -0.74, 20.63, 2.23, 1.94, 8.01, supp6,
2019-09-27,-0.62, -1.20, 12.44, 2.24, 1.92, 7.93, supp6,
2019-09-28,0.42, -2.23, 14.26, 2.38, 2.04, 8.49, supp6,
2019-09-29,-2.27, -0.92, 12.49, 2.30, 2.00, 8.19, supp6,
2019-09-30,-0.89, -3.06, 20.74, 2.25, 1.93, 8.00, supp6,
2019-10-01,0.43, -1.68, 15.93, 2.28, 1.95, 8.09, supp6,
2019-10-02,1.42, -1.75, 16.74, 2.27, 1.94, 8.04, supp6,
2019-10-03,-0.19, -2.22, 13.09, 2.34, 2.02, 8.25, supp6,
2019-10-04,-0.26, -1.52, 11.62, 2.29, 1.98, 8.12, supp6,
2019-10-05,-0.14, -2.55, 12.16, 2.23, 1.92, 7.92, supp6,
2019-10-06,-3.30, -0.73, 9.66, 1.51, 1.31, 5.25, supp6,
2019-10-07,-2.52, -3.50, 13.10, 1.52, 1.33, 5.29, supp6,
2019-10-08,-2.49, -2.77, 6.74, 1.51, 1.31, 5.20, supp6,
2019-10-09,-0.87, -2.62, 14.49, 1.51, 1.30, 5.19, supp6,
2019-10-10,-0.93, -1.64, 15.89, 1.55, 1.34, 5.34, supp6,
2019-10-11,-2.24, -3.21, 12.30, 1.53, 1.32, 5.26, supp6,
2019-10-12,-1.88, -2.89, 11.07, 1.50, 1.30, 5.17, supp6,
2019-10-13,-1.31, -2.12, 7.06, 2.17, 1.86, 8.14, supp6,
2019-10-14,-1.09, -1.11, 7.53, 2.18, 1.86, 8.19, supp6,
2019-10-15,0.49, -2.30, 10.71, 2.21, 1.88, 8.32, supp6,
2019-10-16,-1.39, -3.40, 11.04, 2.22, 1.89, 8.35, supp6,
2019-10-17,-0.06, -2.51, 4.80, 1.78, 1.50, 7.31, supp6,
2019-10-18,-0.50, -2.32, 6.12, 1.79, 1.51, 7.36, supp6,
2019-10-19,0.49, -2.83, 16.96, 1.84, 1.54, 7.59, supp6,
2019-10-20,-0.71, -2.08, 7.99, 1.81, 1.51, 7.39, supp6,
2019-10-21,-1.59, -2.01, 16.00, 1.89, 1.60, 7.94, supp6,
2019-10-22,-1.87, -0.82, 6.95, 1.79, 1.50, 7.32, supp6,
2019-10-23,-0.55, -1.86, 2.93, 1.78, 1.50, 7.30, supp6,
2019-10-24,0.71, -1.79, 0.52, 1.80, 1.51, 7.36, supp6,
2019-10-25,0.43, -2.26, 3.09, 1.80, 1.51, 7.40, supp6,
2019-10-26,0.13, -1.16, 7.84, 1.90, 1.59, 7.98, supp6,
2019-10-27,-0.79, -1.68, 5.17, 1.78, 1.50, 7.32, supp6,
2019-10-28,0.34, -2.32, 3.74, 1.76, 1.50, 7.25, supp6,
2019-10-29,-0.07, -2.01, -0.24, 1.78, 1.51, 7.33, supp6,
2019-10-30,-0.29, -1.60, 5.74, 1.85, 1.55, 7.71, supp6,
2019-10-31,-0.09, -4.53, 5.77, 1.92, 1.59, 8.09, supp6,
2019-11-01,0.01, -2.00, -4.12, 1.84, 1.52, 7.69, supp6,
2019-11-02,-0.71, -1.06, -8.24, 1.77, 1.50, 7.32, supp6,
2019-11-03,-0.81, -1.53, -4.85, 1.77, 1.51, 7.34, supp6,
2019-11-04,-0.99, -0.90, -4.01, 1.78, 1.52, 7.39, supp6,
2019-11-05,0.23, -1.34, -7.33, 1.84, 1.55, 7.58, supp6,
2019-11-06,0.90, -1.78, -5.22, 1.83, 1.54, 7.58, supp6,
2019-11-07,0.89, -1.96, -9.06, 1.80, 1.53, 7.48, supp6,
2019-11-08,0.60, -2.66, -6.48, 1.76, 1.51, 7.31, supp6,
2019-11-09,-0.59, -1.94, -5.38, 1.77, 1.50, 7.28, supp6,
2019-11-10,-0.65, -1.35, -0.70, 1.78, 1.51, 7.35, supp6,
2019-11-11,-0.16, -1.40, -6.43, 1.82, 1.54, 7.59, supp6,
2019-11-12,-0.42, -3.38, -3.39, 1.80, 1.52, 7.44, supp6,
2019-11-13,-0.23, -2.06, -6.53, 1.80, 1.55, 7.54, supp6,
2019-11-14,0.21, -1.98, -3.63, 1.77, 1.52, 7.38, supp6,
2019-11-15,0.31, -2.48, -5.87, 1.79, 1.54, 7.46, supp6,
