PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P169
Station name,FickleHil_CN2004
Begin Date, 2004-05-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7911448856 North Latitude, -123.9676529853 East Longitude, 689.38768 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-17,-0.57, 0.02, -12.40, 2.04, 1.57, 7.09, repro,
2007-11-18,0.57, 1.08, -13.71, 2.03, 1.57, 7.09, repro,
2007-11-19,1.46, -1.03, -11.09, 2.07, 1.63, 7.26, repro,
2007-11-20,-0.36, -0.36, -15.90, 2.06, 1.61, 7.20, repro,
2007-11-21,-0.36, 0.84, -15.09, 2.08, 1.65, 7.39, repro,
2007-11-22,0.21, -0.41, -15.80, 2.04, 1.57, 7.09, repro,
2007-11-23,0.91, 0.00, -11.64, 2.07, 1.66, 7.33, repro,
2007-11-24,0.59, -0.40, -11.03, 2.05, 1.61, 7.15, repro,
2007-11-25,1.24, -0.70, -10.64, 2.09, 1.68, 7.45, repro,
2007-11-26,1.00, -0.31, -8.19, 2.18, 1.81, 7.88, repro,
2007-11-27,0.92, 0.01, -15.19, 2.18, 1.70, 7.66, repro,
2007-11-28,-0.41, 0.00, -15.87, 2.12, 1.66, 7.34, repro,
2007-11-29,-0.19, -0.81, -17.81, 2.12, 1.69, 7.45, repro,
2007-11-30,0.41, -1.92, -15.66, 2.22, 1.74, 7.68, repro,
2007-12-01,-0.12, -0.94, -9.66, 2.20, 1.78, 7.87, repro,
2007-12-02,-0.75, 0.34, -6.07, 2.13, 1.75, 7.66, repro,
2007-12-03,-0.42, -0.28, -16.57, 2.19, 1.75, 7.86, repro,
2007-12-04,0.60, 2.69, -18.53, 2.14, 1.75, 7.75, repro,
2007-12-05,-0.87, 0.92, -9.03, 2.22, 1.82, 8.22, repro,
2007-12-06,2.05, 0.92, -7.86, 2.39, 2.02, 8.77, repro,
2007-12-07,0.01, -0.92, -4.82, 2.31, 1.94, 8.37, repro,
2007-12-08,0.31, -1.41, -10.26, 2.17, 1.74, 7.56, repro,
2007-12-09,1.13, 0.81, -8.50, 2.47, 2.37, 9.66, repro,
2007-12-10,1.91, 0.47, -14.57, 2.19, 1.77, 7.72, repro,
2007-12-11,0.65, 0.34, -14.28, 2.19, 1.77, 7.77, repro,
2007-12-12,1.26, -0.56, -20.11, 2.11, 1.63, 7.36, repro,
2007-12-13,-0.32, 0.93, -19.20, 2.18, 1.68, 7.52, repro,
2007-12-14,0.57, 0.29, -9.78, 2.10, 1.60, 7.29, repro,
2007-12-15,0.37, 1.56, -8.56, 2.07, 1.58, 7.18, repro,
2007-12-16,0.93, 0.22, -10.99, 2.09, 1.59, 7.27, repro,
2007-12-17,-0.21, -0.20, -6.55, 2.13, 1.63, 7.33, repro,
2007-12-18,0.42, -1.69, -10.35, 2.08, 1.59, 7.19, repro,
2007-12-19,1.43, -0.31, -2.12, 2.19, 1.73, 7.84, repro,
2007-12-20,-0.08, 0.38, -11.24, 2.09, 1.59, 7.23, repro,
2007-12-21,0.47, 0.41, -12.59, 2.15, 1.71, 7.67, repro,
2007-12-22,-0.27, 0.12, -11.06, 2.22, 1.76, 7.92, repro,
2007-12-23,0.11, 2.32, -15.96, 2.11, 1.66, 7.40, repro,
2007-12-24,0.99, 1.10, -11.95, 2.12, 1.64, 7.43, repro,
2007-12-25,1.19, 1.07, -11.14, 2.12, 1.64, 7.42, repro,
2007-12-26,-1.15, 0.94, -11.89, 2.11, 1.65, 7.35, repro,
2007-12-27,1.33, 1.56, -10.78, 2.14, 1.65, 7.52, repro,
2007-12-28,1.08, 0.65, -11.66, 2.13, 1.64, 7.44, repro,
2007-12-29,0.69, 1.76, -6.58, 2.11, 1.60, 7.32, repro,
2007-12-30,0.55, 1.05, -13.77, 2.16, 1.65, 7.55, repro,
2007-12-31,0.05, 1.81, -12.57, 2.08, 1.57, 7.16, repro,
2008-01-01,0.53, 1.73, -15.98, 2.08, 1.56, 7.14, repro,
2008-01-02,0.30, 1.00, -11.18, 2.09, 1.57, 7.20, repro,
2008-01-03,-0.95, 0.80, -6.44, 2.04, 1.53, 7.03, repro,
2008-01-04,1.14, 0.30, -8.38, 2.09, 1.56, 7.21, repro,
2008-01-05,-0.11, 3.22, 0.06, 2.06, 1.54, 7.08, repro,
2008-01-06,1.32, 2.18, -10.14, 2.04, 1.54, 7.02, repro,
2008-01-07,-0.30, 2.39, -12.25, 2.05, 1.53, 7.04, repro,
2008-01-08,-1.23, 3.05, -15.91, 2.10, 1.56, 7.23, repro,
2008-01-09,0.46, 1.87, -9.32, 2.11, 1.57, 7.24, repro,
2008-01-10,-0.36, 1.70, -9.52, 2.09, 1.62, 7.27, repro,
2008-01-11,0.02, 2.24, -12.45, 2.04, 1.54, 7.05, repro,
2008-01-12,0.40, 2.33, -11.55, 2.10, 1.60, 7.17, repro,
2008-01-13,-0.89, 1.89, -18.90, 2.04, 1.55, 7.01, repro,
2008-01-14,0.12, 2.69, -15.06, 2.04, 1.55, 7.01, repro,
2008-01-15,-0.34, 1.27, -13.64, 2.08, 1.60, 7.22, repro,
2008-01-16,-0.92, 1.98, -13.71, 2.07, 1.57, 7.15, repro,
2008-01-17,0.05, 2.26, -12.49, 2.07, 1.56, 7.14, repro,
2008-01-18,0.19, 2.07, -14.02, 2.04, 1.58, 7.10, repro,
2008-01-19,-0.22, 2.58, -19.19, 2.03, 1.55, 7.03, repro,
2008-01-20,-0.11, 1.55, -16.55, 2.02, 1.54, 6.96, repro,
2008-01-21,0.44, 0.40, -11.71, 2.08, 1.61, 7.28, repro,
2008-01-22,-0.17, 2.04, -12.46, 2.03, 1.55, 7.03, repro,
2008-01-23,-0.03, 1.60, -6.93, 2.02, 1.54, 6.98, repro,
2008-01-24,-0.62, 2.02, -11.36, 2.03, 1.54, 6.98, repro,
2008-01-25,-1.01, 1.06, -3.82, 2.02, 1.54, 6.96, repro,
2008-01-26,-2.21, 2.35, -6.72, 2.02, 1.54, 6.98, repro,
2008-01-27,-1.40, 1.95, -5.89, 2.03, 1.55, 7.04, repro,
2008-01-28,0.84, 1.55, -10.40, 2.03, 1.55, 7.03, repro,
2008-01-29,0.40, 3.58, -13.20, 2.11, 1.66, 7.36, repro,
2008-01-30,-1.02, 3.44, -19.91, 2.14, 1.62, 7.38, repro,
2008-01-31,-0.22, 2.22, -16.73, 2.02, 1.55, 6.98, repro,
2008-02-01,-1.53, 2.77, -18.64, 2.02, 1.55, 7.01, repro,
2008-02-02,0.98, 3.74, -18.03, 2.02, 1.55, 7.04, repro,
2008-02-03,-0.33, 3.24, -17.35, 2.02, 1.55, 7.01, repro,
2008-02-04,0.24, 3.20, -18.59, 2.03, 1.55, 7.02, repro,
2008-02-05,-0.25, 3.68, -17.42, 2.06, 1.61, 7.22, repro,
2008-02-06,-0.32, 2.41, -16.50, 2.06, 1.61, 7.19, repro,
2008-02-07,-0.61, 2.95, -16.72, 2.06, 1.59, 7.24, repro,
2008-02-08,-1.24, 2.82, -17.33, 2.03, 1.55, 7.03, repro,
2008-02-09,-0.07, 3.25, -16.50, 2.03, 1.55, 7.00, repro,
2008-02-10,-0.27, 2.98, -14.28, 2.03, 1.55, 7.00, repro,
2008-02-11,-0.57, 2.94, -13.00, 2.03, 1.56, 7.06, repro,
2008-02-12,-0.19, 3.17, -14.43, 2.01, 1.54, 6.96, repro,
2008-02-13,-0.28, 2.10, -10.85, 2.02, 1.55, 7.01, repro,
2008-02-14,0.42, 2.34, -13.65, 2.03, 1.55, 7.01, repro,
2008-02-15,0.15, 2.50, -16.57, 2.04, 1.59, 7.08, repro,
2008-02-16,-0.62, 2.42, -13.90, 2.02, 1.55, 7.00, repro,
2008-02-17,-0.97, 2.53, -14.72, 2.02, 1.55, 7.00, repro,
2008-02-18,-1.43, 2.07, -13.44, 2.02, 1.55, 6.98, repro,
2008-02-19,-0.06, 1.10, -10.96, 2.02, 1.56, 7.02, repro,
2008-02-20,-0.76, 2.58, -13.03, 2.02, 1.55, 6.98, repro,
2008-02-21,-0.74, 3.24, -4.61, 2.02, 1.55, 6.97, repro,
2008-02-22,-0.55, 2.19, -10.71, 2.01, 1.56, 7.00, repro,
2008-02-23,-1.25, 1.58, -7.46, 2.03, 1.55, 7.04, repro,
2008-02-24,-3.68, 2.38, -10.40, 2.04, 1.56, 7.07, repro,
2008-02-25,-0.91, 2.70, -17.01, 2.03, 1.55, 7.04, repro,
2008-02-26,-0.54, 2.39, -23.12, 2.03, 1.55, 7.00, repro,
2008-02-27,-0.48, 3.32, -22.15, 2.06, 1.58, 7.11, repro,
2008-02-28,-0.12, 2.44, -17.38, 2.06, 1.59, 7.14, repro,
2008-02-29,-1.03, 2.31, -17.11, 2.05, 1.60, 7.18, repro,
2008-03-01,-0.68, 2.87, -17.75, 2.07, 1.60, 7.25, repro,
2008-03-02,-1.15, 2.27, -21.88, 2.30, 1.73, 7.99, repro,
2008-03-03,-1.79, 3.73, -15.70, 2.02, 1.54, 6.97, repro,
2008-03-04,-0.61, 2.91, -20.40, 2.02, 1.55, 7.00, repro,
2008-03-05,-0.63, 2.41, -18.41, 2.09, 1.67, 7.44, repro,
2008-03-06,-0.87, 2.29, -16.91, 2.03, 1.56, 7.09, repro,
2008-03-07,-1.49, 2.74, -16.98, 2.06, 1.58, 7.15, repro,
2008-03-08,-1.18, 2.86, -15.73, 2.04, 1.58, 7.19, repro,
2008-03-09,-1.53, 2.10, -15.43, 2.06, 1.60, 7.29, repro,
2008-03-10,-1.24, 2.15, -18.05, 2.04, 1.57, 7.07, repro,
2008-03-11,-0.75, 2.18, -17.18, 2.06, 1.60, 7.28, repro,
2008-03-12,-0.68, 1.04, -19.45, 2.05, 1.60, 7.28, repro,
2008-03-13,-1.34, 3.17, -12.04, 2.03, 1.57, 7.13, repro,
2008-03-14,-0.44, 3.79, -14.66, 2.02, 1.56, 7.03, repro,
2008-03-15,-1.80, 1.18, -24.72, 2.03, 1.56, 7.03, repro,
2008-03-16,-1.38, 1.77, -14.20, 2.07, 1.61, 7.22, repro,
2008-03-17,-0.52, 2.02, -14.85, 2.16, 1.71, 7.78, repro,
2008-03-18,-1.24, 2.44, -16.43, 2.06, 1.61, 7.26, repro,
2008-03-19,-1.01, 2.31, -16.45, 2.04, 1.57, 7.09, repro,
2008-03-20,-1.03, 2.41, -17.10, 2.07, 1.59, 7.20, repro,
2008-03-21,0.22, 2.24, -15.19, 2.08, 1.60, 7.24, repro,
2008-03-22,-0.40, 2.13, -22.51, 2.07, 1.59, 7.25, repro,
2008-03-23,-0.83, 2.38, -22.06, 2.05, 1.57, 7.13, repro,
2008-03-24,0.11, 0.91, -19.02, 2.05, 1.57, 7.14, repro,
2008-03-25,-0.08, 1.68, -17.21, 2.10, 1.62, 7.31, repro,
2008-03-26,1.37, 3.12, -18.82, 2.24, 1.74, 7.90, repro,
2008-03-27,-0.93, 1.66, -17.51, 2.10, 1.63, 7.36, repro,
2008-03-28,0.08, 1.48, -16.59, 2.05, 1.57, 7.11, repro,
2008-03-29,-0.36, 2.19, -13.80, 2.04, 1.54, 7.05, repro,
2008-03-30,-0.47, 2.23, -12.70, 2.05, 1.55, 7.08, repro,
2008-03-31,0.77, 2.32, -15.76, 2.07, 1.56, 7.15, repro,
2008-04-01,0.38, 1.65, -15.65, 2.06, 1.57, 7.17, repro,
2008-04-02,-0.17, 1.43, -11.88, 2.09, 1.56, 7.25, repro,
2008-04-03,-0.76, 1.69, -16.19, 2.03, 1.54, 7.04, repro,
2008-04-04,-0.01, 1.66, -17.61, 2.05, 1.55, 7.08, repro,
2008-04-05,-0.06, 1.33, -10.39, 2.07, 1.55, 7.15, repro,
2008-04-06,0.21, 1.10, -17.22, 2.06, 1.56, 7.13, repro,
2008-04-07,-0.48, 0.79, -15.16, 2.05, 1.56, 7.11, repro,
2008-04-08,-1.26, 0.50, -15.74, 2.03, 1.54, 7.07, repro,
2008-04-09,-0.90, 1.15, -15.41, 2.04, 1.55, 7.11, repro,
2008-04-10,-0.34, 1.83, -16.92, 2.06, 1.55, 7.17, repro,
2008-04-11,0.24, 1.26, -13.46, 2.08, 1.56, 7.23, repro,
2008-04-12,-0.23, 1.55, -16.00, 2.05, 1.57, 7.18, repro,
2008-04-13,-1.23, 1.18, -16.27, 2.04, 1.55, 7.14, repro,
2008-04-14,-0.86, 0.15, -15.85, 2.04, 1.56, 7.14, repro,
2008-04-15,-1.44, -0.33, -14.07, 2.11, 1.60, 7.33, repro,
2008-04-16,-1.09, 0.96, -17.99, 2.11, 1.60, 7.26, repro,
2008-04-17,-0.29, 0.95, -14.33, 2.07, 1.56, 7.18, repro,
2008-04-18,-0.73, 0.35, -16.10, 2.04, 1.55, 7.12, repro,
2008-04-19,-1.13, 0.81, -14.15, 2.04, 1.55, 7.13, repro,
2008-04-20,-1.48, 1.29, -11.96, 2.06, 1.55, 7.17, repro,
2008-04-21,-0.22, 1.86, -15.02, 2.06, 1.55, 7.19, repro,
2008-04-22,0.08, 1.89, -13.55, 2.07, 1.55, 7.15, repro,
2008-04-23,-0.57, 1.84, -22.40, 2.13, 1.63, 7.44, repro,
2008-04-24,-0.24, 1.72, -16.06, 2.07, 1.58, 7.26, repro,
2008-04-25,-1.01, 1.46, -17.45, 2.06, 1.55, 7.16, repro,
2008-04-26,-0.52, 1.33, -21.63, 2.38, 1.75, 8.34, repro,
2008-04-27,-1.23, 1.16, -19.58, 2.16, 1.59, 7.39, repro,
2008-04-28,-1.68, 1.15, -22.21, 2.17, 1.58, 7.34, repro,
2008-04-29,-0.54, 0.88, -14.08, 2.40, 1.77, 8.25, repro,
2008-04-30,-1.58, 0.60, -14.81, 2.13, 1.62, 7.41, repro,
2008-05-01,-1.37, 1.29, -20.63, 2.25, 1.75, 8.02, repro,
2008-05-02,-0.03, 1.16, -15.58, 2.16, 1.63, 7.51, repro,
2008-05-03,-0.17, 0.78, -10.98, 2.11, 1.59, 7.29, repro,
2008-05-04,-1.32, 0.07, -10.25, 2.08, 1.56, 7.23, repro,
2008-05-05,-1.92, 1.59, -13.88, 2.11, 1.60, 7.35, repro,
2008-05-06,-0.94, 0.16, -17.10, 2.12, 1.60, 7.43, repro,
2008-05-07,-0.58, 0.34, -15.97, 2.12, 1.58, 7.38, repro,
2008-05-08,-0.39, 0.29, -12.03, 2.25, 1.68, 7.86, repro,
2008-05-09,-0.47, 0.49, -12.27, 2.14, 1.63, 7.46, repro,
2008-05-10,-2.33, 1.50, -9.09, 2.13, 1.60, 7.42, repro,
2008-05-11,-1.03, 0.54, -10.36, 2.18, 1.66, 7.70, repro,
2008-05-12,-1.79, 1.98, -8.16, 2.27, 1.74, 8.04, repro,
2008-05-13,-1.20, 1.24, -12.99, 2.12, 1.57, 7.32, repro,
2008-05-14,-1.06, 1.14, -13.55, 2.08, 1.54, 7.15, repro,
2008-05-15,-0.60, 3.05, -17.16, 2.09, 1.55, 7.24, repro,
2008-05-16,-1.09, 1.30, -14.69, 2.10, 1.56, 7.33, repro,
2008-05-17,-1.79, 0.75, -13.65, 2.16, 1.64, 7.61, repro,
2008-05-18,-1.89, 1.33, -13.34, 2.14, 1.60, 7.45, repro,
2008-05-19,-0.74, 2.21, -14.72, 2.07, 1.54, 7.21, repro,
2008-05-20,-1.23, 0.14, -12.77, 2.14, 1.60, 7.40, repro,
2008-05-21,-0.81, 0.42, -8.50, 2.07, 1.56, 7.24, repro,
2008-05-22,-0.73, 0.39, -9.32, 2.14, 1.63, 7.59, repro,
2008-05-23,-2.30, 1.56, -10.93, 2.08, 1.59, 7.40, repro,
2008-05-24,-1.25, 0.32, -12.81, 2.07, 1.55, 7.24, repro,
2008-05-25,-0.99, 0.94, -7.05, 2.07, 1.55, 7.21, repro,
2008-05-26,-0.89, 1.01, -7.04, 2.08, 1.59, 7.35, repro,
2008-05-27,-1.76, 1.37, -11.17, 2.07, 1.56, 7.25, repro,
2008-05-28,-0.36, 0.64, -16.56, 2.19, 1.68, 7.80, repro,
2008-05-29,-0.58, 1.21, -10.86, 2.13, 1.60, 7.43, repro,
2008-05-30,-0.80, 1.92, -9.08, 2.06, 1.54, 7.19, repro,
2008-05-31,-0.15, 1.66, -10.90, 2.06, 1.54, 7.17, repro,
2008-06-01,-0.26, 1.36, -13.95, 2.07, 1.55, 7.19, repro,
2008-06-02,0.07, 1.12, -12.63, 2.07, 1.55, 7.20, repro,
2008-06-03,0.11, 1.56, -15.71, 2.15, 1.62, 7.57, repro,
2008-06-04,-0.83, 0.58, -10.38, 2.07, 1.55, 7.23, repro,
2008-06-05,-0.27, 1.05, -10.35, 2.09, 1.61, 7.37, repro,
2008-06-06,-0.08, 1.45, -12.90, 2.10, 1.57, 7.28, repro,
2008-06-07,-0.80, 1.83, -8.39, 2.15, 1.62, 7.50, repro,
2008-06-08,-0.27, 1.52, -11.84, 2.13, 1.59, 7.35, repro,
2008-06-09,-0.68, 1.13, -9.32, 2.15, 1.60, 7.43, repro,
2008-06-10,-0.51, 2.05, -10.17, 2.07, 1.54, 7.19, repro,
2008-06-11,-0.03, 2.07, -17.08, 2.07, 1.54, 7.22, repro,
2008-06-12,0.11, 1.68, -9.25, 2.09, 1.57, 7.29, repro,
2008-06-13,-0.08, 1.41, -14.39, 2.08, 1.55, 7.21, repro,
2008-06-14,-0.01, 0.86, -11.82, 2.15, 1.59, 7.41, repro,
2008-06-15,0.59, 1.59, -19.18, 2.15, 1.58, 7.40, repro,
2008-06-16,0.85, 1.20, -14.34, 2.08, 1.54, 7.20, repro,
2008-06-17,0.34, 1.36, -12.86, 2.08, 1.54, 7.20, repro,
2008-06-18,0.56, 1.25, -14.20, 2.14, 1.60, 7.41, repro,
2008-06-19,1.51, 0.77, -14.71, 2.16, 1.64, 7.64, repro,
2008-06-20,-1.38, 0.06, -9.93, 2.09, 1.60, 7.33, repro,
2008-06-21,0.28, 1.29, -9.30, 2.14, 1.58, 7.35, repro,
2008-06-22,-0.44, 1.22, -16.84, 2.19, 1.61, 7.52, repro,
2008-06-23,0.15, 1.46, -8.97, 2.09, 1.55, 7.21, repro,
2008-06-24,0.27, 1.34, -14.42, 2.09, 1.54, 7.16, repro,
2008-06-25,-0.21, 0.93, -12.04, 2.08, 1.53, 7.13, repro,
2008-06-26,0.60, 1.47, -8.66, 2.08, 1.57, 7.22, repro,
2008-06-27,0.44, 0.76, -14.89, 2.26, 1.68, 7.96, repro,
2008-06-28,0.35, 1.53, -13.43, 2.13, 1.59, 7.37, repro,
2008-06-29,0.84, 0.81, -14.82, 2.08, 1.55, 7.21, repro,
2008-06-30,0.84, 0.35, -13.60, 2.08, 1.54, 7.18, repro,
2008-07-01,1.49, 1.80, -16.28, 2.11, 1.57, 7.40, repro,
2008-07-02,-0.20, -0.42, -14.36, 2.06, 1.54, 7.15, repro,
2008-07-03,-0.32, 0.11, -5.22, 2.09, 1.54, 7.20, repro,
2008-07-04,0.48, 0.23, -7.65, 2.08, 1.54, 7.18, repro,
2008-07-05,1.05, 0.30, -12.20, 2.08, 1.55, 7.22, repro,
2008-07-06,0.82, 1.04, -8.46, 2.08, 1.54, 7.16, repro,
2008-07-07,0.61, 0.29, -8.94, 2.06, 1.54, 7.13, repro,
2008-07-08,0.05, 0.46, -5.70, 2.08, 1.54, 7.14, repro,
2008-07-09,-0.01, 0.67, 1.07, 2.10, 1.54, 7.21, repro,
2008-07-10,-0.09, -0.06, -3.77, 2.16, 1.59, 7.42, repro,
2008-07-11,0.27, -0.18, -6.00, 2.22, 1.72, 7.81, repro,
2008-07-12,-0.22, 0.28, -7.39, 2.07, 1.53, 7.12, repro,
2008-07-13,1.11, 0.10, -8.11, 2.21, 1.72, 7.99, repro,
2008-07-14,-0.07, -1.42, -5.70, 2.11, 1.60, 7.38, repro,
2008-07-15,0.13, 0.74, -9.32, 2.16, 1.59, 7.40, repro,
2008-07-16,-0.88, 0.74, -7.43, 2.09, 1.54, 7.18, repro,
2008-07-17,0.58, 0.24, -11.20, 2.06, 1.53, 7.05, repro,
2008-07-18,0.61, 0.51, -5.23, 2.19, 1.60, 7.50, repro,
2008-07-19,0.07, 0.51, -5.62, 2.14, 1.55, 7.38, repro,
2008-07-20,0.82, 0.83, -6.07, 2.09, 1.54, 7.18, repro,
2008-07-21,0.18, 0.88, -3.29, 2.10, 1.56, 7.21, repro,
2008-07-22,-0.43, -0.66, -5.00, 2.09, 1.54, 7.16, repro,
2008-07-23,-0.21, 0.28, -5.26, 2.12, 1.54, 7.19, repro,
2008-07-24,-0.07, 0.82, -9.94, 2.13, 1.64, 7.60, repro,
2008-07-25,-0.79, 0.29, -0.26, 2.08, 1.53, 7.15, repro,
2008-07-26,0.00, 0.57, -1.15, 2.09, 1.54, 7.19, repro,
2008-07-27,-0.00, 0.05, -6.62, 2.09, 1.54, 7.17, repro,
2008-07-28,-0.40, 0.14, 0.35, 2.13, 1.57, 7.19, repro,
2008-07-29,-0.06, -0.05, 2.27, 2.11, 1.54, 7.29, repro,
2008-07-30,-0.88, 1.29, 2.32, 2.19, 1.60, 7.54, repro,
2008-07-31,-1.13, 0.23, 4.91, 2.08, 1.53, 7.16, repro,
2008-08-01,-0.62, 0.53, -1.89, 2.09, 1.54, 7.19, repro,
2008-08-02,-0.88, -0.34, 1.44, 2.08, 1.55, 7.20, repro,
2008-08-03,0.17, 0.20, -6.00, 2.10, 1.58, 7.23, repro,
2008-08-04,0.92, -0.11, -2.45, 2.06, 1.53, 7.10, repro,
2008-08-05,0.43, 0.75, -2.78, 2.07, 1.53, 7.08, repro,
2008-08-06,0.83, 0.28, -1.20, 2.14, 1.56, 7.32, repro,
2008-08-07,0.44, 1.07, -0.27, 2.54, 1.76, 8.40, repro,
2008-08-08,0.65, -1.03, -3.59, 2.19, 1.60, 7.45, repro,
2008-08-09,-0.53, -0.58, -6.38, 2.11, 1.55, 7.22, repro,
2008-08-10,-0.39, -0.63, -9.39, 2.10, 1.54, 7.18, repro,
2008-08-11,0.65, -0.52, -4.85, 2.13, 1.55, 7.28, repro,
2008-08-12,0.35, -0.70, -3.55, 2.15, 1.56, 7.37, repro,
2008-08-13,-0.92, -0.01, -4.06, 2.14, 1.56, 7.35, repro,
2008-08-14,0.03, -0.15, -4.69, 2.13, 1.55, 7.29, repro,
2008-08-15,0.22, 0.31, 0.54, 2.13, 1.55, 7.31, repro,
2008-08-16,-0.69, -0.41, -0.90, 2.12, 1.54, 7.21, repro,
2008-08-17,-0.03, 0.37, -6.76, 2.15, 1.56, 7.38, repro,
2008-08-18,-0.68, -0.91, -2.89, 2.14, 1.56, 7.32, repro,
2008-08-19,0.61, -1.58, 0.48, 2.12, 1.54, 7.23, repro,
2008-08-20,-0.02, -1.12, -2.00, 2.12, 1.55, 7.23, repro,
2008-08-21,0.53, -0.51, 2.14, 2.13, 1.55, 7.25, repro,
2008-08-22,-0.66, -1.82, -1.09, 2.13, 1.54, 7.23, repro,
2008-08-23,0.15, -1.31, 2.04, 2.14, 1.55, 7.27, repro,
2008-08-24,-0.32, -1.37, 0.70, 2.14, 1.57, 7.36, repro,
2008-08-25,0.81, -0.74, 4.18, 2.26, 1.69, 7.87, repro,
2008-08-26,-0.89, -0.96, 2.43, 2.12, 1.55, 7.27, repro,
2008-08-27,-0.75, 0.21, -1.92, 2.15, 1.58, 7.37, repro,
2008-08-28,-0.84, -1.65, -1.60, 2.29, 1.65, 7.68, repro,
2008-08-29,0.58, -1.28, -4.20, 2.17, 1.57, 7.39, repro,
2008-08-30,-0.95, -1.11, 0.99, 2.16, 1.58, 7.38, repro,
2008-08-31,-1.60, 0.15, -2.17, 2.16, 1.58, 7.37, repro,
2008-09-01,0.63, -1.95, -6.35, 2.16, 1.58, 7.37, repro,
2008-09-02,-0.47, -0.70, -6.72, 2.16, 1.58, 7.39, repro,
2008-09-03,-0.10, -1.04, -4.71, 2.28, 1.72, 8.02, repro,
2008-09-04,0.24, -1.20, -9.80, 2.41, 1.90, 8.81, repro,
2008-09-05,-0.10, -0.19, -5.11, 2.22, 1.63, 7.59, repro,
2008-09-06,0.48, -1.19, -3.96, 2.14, 1.57, 7.33, repro,
2008-09-07,-0.95, 0.50, -6.09, 2.14, 1.57, 7.33, repro,
2008-09-08,0.66, 0.15, -11.06, 2.16, 1.59, 7.42, repro,
2008-09-09,0.03, -0.85, -2.91, 2.18, 1.57, 7.43, repro,
2008-09-10,1.09, 0.19, -6.62, 2.38, 1.80, 8.46, repro,
2008-09-11,-0.13, -0.26, 1.16, 2.18, 1.61, 7.49, repro,
2008-09-12,-0.07, -0.54, 2.98, 2.38, 1.80, 8.53, repro,
2008-09-13,-0.47, -0.50, 1.12, 2.23, 1.64, 7.64, repro,
2008-09-14,0.41, -0.36, -1.62, 2.21, 1.64, 7.63, repro,
2008-09-15,-0.04, 0.61, -2.31, 2.14, 1.57, 7.33, repro,
2008-09-16,0.79, -0.05, -5.41, 2.14, 1.59, 7.38, repro,
2008-09-17,-0.56, -0.50, -10.47, 2.23, 1.63, 7.58, repro,
2008-09-18,0.26, -0.46, -5.05, 2.13, 1.54, 7.23, repro,
2008-09-19,0.52, -1.65, -3.88, 2.13, 1.54, 7.26, repro,
2008-09-20,0.90, -0.41, -6.08, 2.11, 1.54, 7.21, repro,
2008-09-21,0.08, -0.52, -4.75, 2.16, 1.58, 7.35, repro,
2008-09-22,-0.60, -0.06, -7.01, 2.17, 1.59, 7.53, repro,
2008-09-23,0.80, -0.04, -3.65, 2.13, 1.55, 7.22, repro,
2008-09-24,-0.97, 0.62, -1.07, 2.22, 1.64, 7.65, repro,
2008-09-25,0.61, -1.36, -2.89, 2.18, 1.59, 7.52, repro,
2008-09-26,0.40, -0.40, -6.66, 2.11, 1.53, 7.17, repro,
2008-09-27,0.15, 0.84, -8.23, 2.23, 1.64, 7.64, repro,
2008-09-28,0.38, 0.75, -8.54, 2.28, 1.61, 7.75, repro,
2008-09-29,-0.03, -0.25, -4.66, 2.25, 1.62, 7.65, repro,
2008-09-30,-1.05, -2.64, -3.27, 2.26, 1.69, 7.90, repro,
2008-10-01,-0.17, -0.34, -8.50, 2.11, 1.54, 7.18, repro,
2008-10-02,-0.97, -0.92, -5.52, 2.20, 1.60, 7.53, repro,
2008-10-03,-0.62, -0.08, 3.99, 2.26, 1.63, 7.64, repro,
2008-10-04,-2.18, 0.89, -1.78, 2.15, 1.56, 7.34, repro,
2008-10-05,0.58, -1.05, -7.97, 2.18, 1.59, 7.41, repro,
2008-10-06,0.92, -0.25, -5.76, 2.10, 1.53, 7.17, repro,
2008-10-07,-1.50, 0.11, -8.67, 2.14, 1.54, 7.23, repro,
2008-10-08,-0.35, -0.13, -12.12, 2.16, 1.58, 7.37, repro,
2008-10-09,-0.66, -0.53, -11.56, 2.09, 1.54, 7.15, repro,
2008-10-10,-0.90, 0.04, -11.37, 2.09, 1.53, 7.19, repro,
2008-10-11,-0.99, -0.60, -10.58, 2.08, 1.53, 7.13, repro,
2008-10-12,-0.53, -0.31, -8.53, 2.06, 1.51, 7.03, repro,
2008-10-13,0.98, 0.37, -10.09, 2.40, 1.67, 7.91, repro,
2008-10-14,-0.44, -0.03, -9.68, 2.09, 1.53, 7.18, repro,
2008-10-15,-0.09, -1.00, -9.65, 2.14, 1.56, 7.33, repro,
2008-10-16,0.56, 0.07, -8.21, 2.15, 1.57, 7.38, repro,
2008-10-17,-0.26, 0.02, -12.93, 2.08, 1.53, 7.11, repro,
2008-10-18,-0.78, 0.79, -13.40, 2.13, 1.58, 7.27, repro,
2008-10-19,0.04, -0.57, -11.77, 2.07, 1.53, 7.09, repro,
2008-10-20,-1.00, 0.21, -2.72, 2.09, 1.58, 7.27, repro,
