PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P392
Station name,WrightsPt_OR2007
Begin Date, 2007-07-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.4467587866 North Latitude, -119.0010011606 East Longitude, 1315.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-20,-4.25, -2.27, 3.45, 2.27, 1.63, 7.55, repro,
2010-04-21,-4.05, -1.99, 9.07, 2.23, 1.58, 7.32, repro,
2010-04-22,-4.13, -2.20, 14.14, 2.27, 1.63, 7.51, repro,
2010-04-23,-4.08, -2.84, 5.54, 2.21, 1.60, 7.31, repro,
2010-04-24,-3.12, -2.19, 4.98, 2.20, 1.58, 7.27, repro,
2010-04-25,-3.68, -1.13, 1.28, 2.16, 1.56, 7.21, repro,
2010-04-26,-3.80, -1.49, -1.87, 2.15, 1.56, 7.16, repro,
2010-04-27,-4.53, -1.29, 3.96, 2.26, 1.60, 7.38, repro,
2010-04-28,-2.56, -2.04, 6.72, 2.19, 1.58, 7.24, repro,
2010-04-29,-3.69, -2.46, 10.42, 2.18, 1.60, 7.27, repro,
2010-04-30,-2.48, -2.59, 4.19, 2.16, 1.57, 7.22, repro,
2010-05-01,-3.99, -2.94, 7.38, 2.16, 1.56, 7.16, repro,
2010-05-02,-2.45, -2.88, 5.54, 2.19, 1.59, 7.28, repro,
2010-05-03,-2.39, -0.54, 1.32, 2.18, 1.61, 7.30, repro,
2010-05-04,-2.87, -1.33, -1.60, 2.15, 1.55, 7.08, repro,
2010-05-05,-3.56, -2.17, 0.34, 2.15, 1.54, 7.09, repro,
2010-05-06,-2.66, -2.09, -4.49, 2.19, 1.58, 7.25, repro,
2010-05-07,-3.46, -1.47, -2.90, 2.20, 1.59, 7.28, repro,
2010-05-08,-4.03, -1.66, -3.20, 2.15, 1.55, 7.11, repro,
2010-05-09,-2.76, -1.62, 0.02, 2.12, 1.54, 7.06, repro,
2010-05-10,-3.36, -1.84, 5.22, 2.15, 1.55, 7.09, repro,
2010-05-11,-1.99, -1.70, 1.02, 2.17, 1.55, 7.18, repro,
2010-05-12,-3.56, -3.64, 5.93, 2.22, 1.58, 7.31, repro,
2010-05-13,-4.34, -1.77, 0.49, 2.17, 1.56, 7.17, repro,
2010-05-14,-2.58, -1.93, -1.93, 2.22, 1.62, 7.42, repro,
2010-05-15,-3.64, -1.50, 0.35, 2.17, 1.57, 7.22, repro,
2010-05-16,-4.32, -1.99, 2.89, 2.16, 1.54, 7.11, repro,
2010-05-17,-3.56, -2.03, 3.41, 2.17, 1.55, 7.18, repro,
2010-05-18,-3.70, -1.29, 6.50, 2.16, 1.56, 7.18, repro,
2010-05-19,-3.31, -1.53, 4.55, 2.35, 1.66, 7.63, repro,
2010-05-20,-4.01, -3.20, -1.35, 2.33, 1.67, 7.64, repro,
2010-05-21,-3.21, -2.50, 2.80, 2.15, 1.54, 7.06, repro,
2010-05-22,-2.59, -1.88, 9.09, 2.17, 1.56, 7.16, repro,
2010-05-23,-3.21, -2.42, 5.94, 2.16, 1.55, 7.07, repro,
2010-05-24,-3.60, -1.58, 5.48, 2.16, 1.56, 7.10, repro,
2010-05-25,-2.95, -1.68, -6.53, 2.16, 1.55, 7.04, repro,
2010-05-26,-2.83, -0.81, 4.65, 2.16, 1.54, 7.01, repro,
2010-05-27,-3.21, -1.85, 5.06, 2.17, 1.55, 7.08, repro,
2010-05-28,-3.23, -2.07, -3.98, 2.16, 1.54, 6.99, repro,
2010-05-29,-3.57, -1.76, 2.40, 2.16, 1.55, 7.02, repro,
2010-05-30,-3.27, -1.85, -5.33, 2.17, 1.59, 7.16, repro,
2010-05-31,-3.89, -1.45, 0.21, 2.19, 1.58, 7.16, repro,
2010-06-01,-2.48, -1.42, 1.13, 2.21, 1.60, 7.21, repro,
2010-06-02,-2.94, -1.31, 9.42, 2.16, 1.55, 7.02, repro,
2010-06-03,-3.03, -1.59, 7.07, 2.16, 1.55, 7.01, repro,
2010-06-04,-4.41, -2.10, 3.86, 2.17, 1.56, 7.09, repro,
2010-06-05,-1.16, -1.47, -2.20, 2.14, 1.54, 6.97, repro,
2010-06-06,-3.13, -1.47, -0.74, 2.30, 1.65, 7.53, repro,
2010-06-07,-3.49, -1.54, -3.14, 2.16, 1.54, 7.04, repro,
2010-06-08,-2.36, -2.03, 6.18, 2.15, 1.54, 7.00, repro,
2010-06-09,-4.47, -3.01, -0.98, 2.18, 1.58, 7.19, repro,
2010-06-10,-2.20, -2.02, 3.71, 2.15, 1.54, 7.00, repro,
2010-06-11,-3.54, -1.00, -1.72, 2.14, 1.54, 7.02, repro,
2010-06-12,-2.55, -2.05, 0.09, 2.22, 1.60, 7.21, repro,
2010-06-13,-1.87, -1.83, 4.85, 2.18, 1.55, 7.05, repro,
2010-06-14,-3.36, -2.61, 5.03, 2.16, 1.56, 7.07, repro,
2010-06-15,-3.15, -1.39, 5.33, 2.17, 1.56, 7.09, repro,
2010-06-16,-1.92, -1.41, 3.56, 2.15, 1.56, 7.06, repro,
2010-06-17,-2.29, -1.96, 0.94, 2.19, 1.59, 7.18, repro,
2010-06-18,-2.81, -1.32, 5.38, 2.21, 1.60, 7.24, repro,
2010-06-19,-2.61, -2.36, 3.50, 2.15, 1.55, 7.03, repro,
2010-06-20,-2.23, -1.10, 1.78, 2.15, 1.56, 7.05, repro,
2010-06-21,-2.50, -1.53, 1.52, 2.15, 1.55, 7.04, repro,
2010-06-22,-2.18, -1.77, 4.17, 2.15, 1.56, 7.07, repro,
2010-06-23,-2.18, -1.52, -1.93, 2.15, 1.56, 7.03, repro,
2010-06-24,-2.55, -1.66, 12.30, 2.21, 1.62, 7.27, repro,
2010-06-25,-1.74, -1.93, 2.78, 2.21, 1.62, 7.23, repro,
2010-06-26,-2.62, -1.00, 6.17, 2.13, 1.55, 7.01, repro,
2010-06-27,-2.51, -2.53, 6.32, 2.19, 1.62, 7.29, repro,
2010-06-28,-2.17, -0.50, 3.01, 2.14, 1.56, 7.05, repro,
2010-06-29,-2.56, -1.85, 3.80, 2.28, 1.72, 7.67, repro,
2010-06-30,-3.64, -1.35, 7.39, 2.14, 1.55, 7.05, repro,
2010-07-01,-3.27, -1.38, 5.37, 2.12, 1.55, 7.01, repro,
2010-07-02,-3.00, -0.59, 11.29, 2.14, 1.57, 7.14, repro,
2010-07-03,-3.52, -1.49, 5.76, 2.13, 1.56, 7.05, repro,
2010-07-04,-2.81, -2.07, 9.06, 2.14, 1.56, 7.11, repro,
2010-07-05,-3.99, -1.75, 8.63, 2.13, 1.55, 7.01, repro,
2010-07-06,-2.14, -2.14, 10.18, 2.13, 1.55, 7.02, repro,
2010-07-07,-2.85, -1.21, 6.94, 2.12, 1.55, 7.00, repro,
2010-07-08,-2.21, -0.90, 0.72, 2.13, 1.56, 7.08, repro,
2010-07-09,-2.58, -0.89, 3.23, 2.13, 1.55, 7.05, repro,
2010-07-10,-3.04, -2.29, 9.01, 2.13, 1.55, 7.02, repro,
2010-07-11,-1.80, -2.33, 16.35, 2.12, 1.55, 7.00, repro,
2010-07-12,-3.01, -1.88, 13.29, 2.11, 1.54, 6.98, repro,
2010-07-13,-2.83, -0.71, 10.53, 2.14, 1.57, 7.10, repro,
2010-07-14,-2.27, -1.38, 2.86, 2.15, 1.57, 7.12, repro,
2010-07-15,-2.40, -1.38, 2.94, 2.14, 1.56, 7.09, repro,
2010-07-16,-2.99, -2.02, 7.63, 2.12, 1.55, 7.03, repro,
2010-07-17,-3.35, -1.69, 7.22, 2.08, 1.53, 6.90, repro,
2010-07-18,-5.16, -2.67, -0.77, 2.11, 1.55, 7.00, repro,
2010-07-19,-2.26, -2.29, 4.86, 2.11, 1.55, 7.00, repro,
2010-07-20,-1.17, -1.75, 6.04, 2.10, 1.55, 6.95, repro,
2010-07-21,-1.96, -2.04, -1.17, 2.10, 1.53, 6.91, repro,
2010-07-22,-2.99, -1.74, 4.35, 2.08, 1.53, 6.88, repro,
2010-07-23,-4.09, -1.22, 6.15, 2.08, 1.54, 6.90, repro,
2010-07-24,-1.67, -1.32, 6.43, 2.10, 1.55, 6.94, repro,
2010-07-25,-2.14, -2.63, 3.53, 2.11, 1.55, 6.98, repro,
2010-07-26,-3.43, -1.75, 9.33, 2.09, 1.54, 6.89, repro,
2010-07-27,-2.11, -1.71, 8.04, 2.08, 1.53, 6.89, repro,
2010-07-28,-2.75, -2.41, 4.17, 2.09, 1.55, 6.96, repro,
2010-07-29,-1.22, -1.31, 5.32, 2.12, 1.60, 7.06, repro,
2010-07-30,-3.88, -0.93, 8.77, 2.14, 1.60, 7.08, repro,
2010-07-31,-2.85, -2.51, 4.14, 2.08, 1.53, 6.84, repro,
2010-08-01,-4.00, -3.06, 9.73, 2.09, 1.53, 6.86, repro,
2010-08-02,-2.95, -1.49, 3.03, 2.07, 1.53, 6.87, repro,
2010-08-03,-1.55, -1.98, 5.97, 2.13, 1.58, 7.04, repro,
2010-08-04,-1.47, -1.91, 10.00, 2.13, 1.58, 7.01, repro,
2010-08-05,-3.50, -2.78, 8.10, 2.09, 1.54, 6.90, repro,
2010-08-06,-2.76, -1.78, 10.02, 2.10, 1.54, 6.91, repro,
2010-08-07,-3.25, -2.05, 11.65, 2.08, 1.54, 6.90, repro,
2010-08-08,-4.62, -1.24, 13.14, 2.09, 1.55, 6.97, repro,
2010-08-09,-1.91, -2.44, 7.53, 2.12, 1.59, 7.07, repro,
2010-08-10,-2.75, -1.21, 8.94, 2.11, 1.55, 7.02, repro,
2010-08-11,-3.10, -1.90, 7.04, 2.09, 1.53, 6.89, repro,
2010-08-12,-3.50, -2.90, 6.13, 2.07, 1.53, 6.86, repro,
2010-08-13,-3.03, -2.41, 14.15, 2.07, 1.53, 6.89, repro,
2010-08-14,-2.23, -1.42, 8.50, 2.08, 1.53, 6.89, repro,
2010-08-15,-2.80, -1.88, 6.72, 2.09, 1.55, 6.95, repro,
2010-08-16,-2.77, -2.56, 3.96, 2.07, 1.53, 6.87, repro,
2010-08-17,-3.64, -1.37, 4.84, 2.07, 1.54, 6.90, repro,
2010-08-18,-3.00, -2.49, 5.28, 2.10, 1.56, 6.99, repro,
2010-08-19,-1.28, -1.27, 9.46, 2.12, 1.58, 7.08, repro,
2010-08-20,-2.46, -1.97, 11.39, 2.07, 1.54, 6.90, repro,
2010-08-21,-2.42, -1.80, 10.22, 2.08, 1.54, 6.92, repro,
2010-08-22,-2.75, -2.40, 8.25, 2.09, 1.54, 6.93, repro,
2010-08-23,-2.66, -1.95, 1.56, 2.06, 1.53, 6.87, repro,
2010-08-24,-1.52, -1.24, 2.07, 2.15, 1.56, 7.07, repro,
2010-08-25,-2.09, -1.61, 2.56, 2.08, 1.54, 6.94, repro,
2010-08-26,-0.81, -2.73, 8.50, 2.09, 1.56, 7.03, repro,
2010-08-27,-2.85, -3.05, 3.36, 2.16, 1.62, 7.25, repro,
2010-08-28,-2.26, -2.53, 14.34, 2.04, 1.52, 6.84, repro,
2010-08-29,-3.06, -2.48, 11.94, 2.04, 1.52, 6.89, repro,
2010-08-30,-2.99, -2.82, 12.19, 2.08, 1.54, 6.95, repro,
2010-08-31,-2.80, -1.45, 9.54, 2.07, 1.53, 6.90, repro,
2010-09-01,-3.66, -1.18, 9.98, 2.05, 1.52, 6.85, repro,
2010-09-02,-3.27, -1.96, 11.07, 2.05, 1.52, 6.83, repro,
2010-09-03,-3.17, -1.21, 3.39, 2.04, 1.52, 6.83, repro,
2010-09-04,-2.16, -2.54, 11.95, 2.04, 1.51, 6.83, repro,
2010-09-05,-2.24, -1.71, 13.27, 2.03, 1.51, 6.78, repro,
2010-09-06,-2.14, -1.93, 9.73, 2.05, 1.53, 6.86, repro,
2010-09-07,-2.86, -2.09, 13.57, 2.05, 1.52, 6.86, repro,
2010-09-08,-3.29, -2.06, 11.77, 2.04, 1.51, 6.81, repro,
2010-09-09,-1.68, -2.12, 9.85, 2.03, 1.51, 6.81, repro,
2010-09-10,-2.27, -1.92, 7.00, 2.02, 1.51, 6.78, repro,
2010-09-11,-2.56, -1.64, 8.48, 2.07, 1.57, 7.01, repro,
2010-09-12,-2.34, -2.60, 6.39, 2.06, 1.53, 6.92, repro,
2010-09-13,-2.17, -1.88, 2.81, 2.06, 1.52, 6.86, repro,
2010-09-14,-2.82, -1.83, 4.44, 2.03, 1.51, 6.81, repro,
2010-09-15,-3.80, -2.41, 7.73, 2.01, 1.50, 6.75, repro,
2010-09-16,-3.12, -1.67, 12.33, 2.03, 1.52, 6.84, repro,
2010-09-17,-3.16, -1.73, 10.11, 2.04, 1.52, 6.85, repro,
2010-09-18,-2.46, -2.63, 5.38, 2.06, 1.52, 6.91, repro,
2010-09-19,-4.07, -2.91, 11.07, 2.05, 1.52, 6.87, repro,
2010-09-20,-3.56, -2.26, 13.77, 2.03, 1.51, 6.83, repro,
2010-09-21,-3.04, -2.04, 10.27, 2.06, 1.56, 7.04, repro,
2010-09-22,-3.07, -2.80, 10.76, 2.06, 1.57, 7.06, repro,
2010-09-23,-3.16, -2.81, 10.28, 2.11, 1.53, 7.00, repro,
2010-09-24,-3.06, -2.18, 5.10, 2.05, 1.51, 6.84, repro,
2010-09-25,-3.16, -1.54, 3.73, 2.03, 1.51, 6.80, repro,
2010-09-26,-2.24, -1.40, 7.02, 2.03, 1.50, 6.79, repro,
2010-09-27,-3.49, -1.64, 6.44, 2.09, 1.57, 6.95, repro,
2010-09-28,-1.94, -2.14, 8.56, 2.09, 1.57, 6.95, repro,
2010-09-29,-2.78, -2.01, 12.38, 2.05, 1.51, 6.81, repro,
2010-09-30,-3.40, -1.84, 8.51, 2.07, 1.52, 6.91, repro,
2010-10-01,-2.96, -1.46, 9.21, 2.07, 1.53, 6.91, repro,
2010-10-02,-3.14, -1.62, 9.37, 2.04, 1.51, 6.82, repro,
2010-10-03,-2.45, -1.52, 10.38, 2.08, 1.54, 6.96, repro,
2010-10-04,-3.08, -2.06, 8.76, 2.10, 1.56, 7.06, repro,
2010-10-05,-2.96, -1.86, 6.20, 2.03, 1.50, 6.78, repro,
2010-10-06,-2.21, -0.71, 5.76, 2.03, 1.51, 6.81, repro,
2010-10-07,-4.16, -2.58, 7.56, 2.04, 1.51, 6.81, repro,
2010-10-08,-4.14, -1.56, 4.64, 2.16, 1.58, 7.08, repro,
2010-10-09,-2.49, -1.19, 5.19, 2.05, 1.51, 6.81, repro,
2010-10-10,-4.78, -1.67, 7.45, 2.10, 1.53, 6.91, repro,
2010-10-11,-2.97, -2.98, 3.91, 2.15, 1.58, 7.14, repro,
2010-10-12,-2.69, -1.44, 1.96, 2.10, 1.53, 6.90, repro,
2010-10-13,-3.33, -1.67, 0.99, 2.10, 1.53, 6.86, repro,
2010-10-14,-3.33, -1.77, 4.70, 2.07, 1.54, 6.92, repro,
2010-10-15,-4.17, -0.95, 9.41, 2.08, 1.55, 6.95, repro,
2010-10-16,-3.29, -1.22, 9.84, 2.04, 1.51, 6.80, repro,
2010-10-17,-2.47, -1.44, 13.04, 2.08, 1.54, 6.96, repro,
2010-10-18,-1.88, -1.14, 4.49, 2.10, 1.56, 6.98, repro,
2010-10-19,-3.33, -1.76, 5.83, 2.10, 1.57, 7.00, repro,
2010-10-20,-3.00, -1.43, 6.47, 2.03, 1.51, 6.80, repro,
2010-10-21,-3.19, -1.40, 8.25, 2.08, 1.55, 6.95, repro,
2010-10-22,-2.38, -2.06, 13.87, 2.04, 1.51, 6.83, repro,
2010-10-23,-3.27, -1.61, 10.39, 2.08, 1.54, 6.92, repro,
2010-10-24,-2.95, -2.66, 9.75, 2.09, 1.52, 6.88, repro,
2010-10-25,-3.75, -1.67, 15.71, 2.10, 1.53, 6.89, repro,
2010-10-26,-2.13, -2.48, 12.26, 2.02, 1.51, 6.77, repro,
2010-10-27,-3.69, -2.17, 8.72, 2.05, 1.51, 6.86, repro,
2010-10-28,-1.93, -1.61, 6.16, 2.06, 1.52, 6.91, repro,
2010-10-29,-2.62, -1.79, 10.62, 2.05, 1.52, 6.88, repro,
2010-10-30,-2.83, -1.30, 8.19, 2.04, 1.51, 6.80, repro,
2010-10-31,-4.17, -1.60, 7.06, 2.20, 1.66, 7.49, repro,
2010-11-01,-3.20, -0.86, 7.85, 2.14, 1.62, 7.27, repro,
2010-11-02,-2.63, -2.31, -3.02, 2.05, 1.52, 6.87, repro,
2010-11-03,-2.55, -1.29, -1.04, 2.08, 1.54, 6.98, repro,
2010-11-04,-3.12, -0.66, -1.82, 2.04, 1.51, 6.83, repro,
2010-11-05,-2.61, -1.24, 6.53, 2.10, 1.57, 6.99, repro,
2010-11-06,-2.30, -1.33, 10.04, 2.09, 1.56, 6.96, repro,
2010-11-07,-4.02, -2.19, 9.05, 2.06, 1.52, 6.87, repro,
2010-11-08,-3.99, -2.82, 14.87, 2.06, 1.52, 6.85, repro,
2010-11-09,-3.33, -2.05, 8.10, 2.06, 1.53, 6.85, repro,
2010-11-10,-2.01, 0.22, 11.15, 2.07, 1.53, 6.84, repro,
2010-11-11,-1.82, -1.56, 1.14, 2.07, 1.52, 6.84, repro,
2010-11-12,-2.68, -1.24, 0.01, 2.05, 1.51, 6.78, repro,
2010-11-13,-3.51, -1.43, -2.42, 2.22, 1.69, 7.41, repro,
2010-11-14,-3.92, -2.22, 4.48, 2.10, 1.56, 6.97, repro,
2010-11-15,-1.49, -3.00, -1.36, 2.07, 1.54, 6.93, repro,
2010-11-16,-2.97, -1.01, 13.47, 2.16, 1.58, 7.16, repro,
2010-11-17,-2.76, -0.84, -0.77, 2.17, 1.58, 7.17, repro,
2010-11-18,-2.47, -1.04, 3.62, 2.14, 1.54, 7.04, repro,
2010-11-19,-2.94, -1.67, 8.59, 2.17, 1.56, 7.00, repro,
2010-11-20,-2.27, -1.37, 9.52, 2.09, 1.53, 6.90, repro,
2010-11-21,-2.26, -1.55, 10.73, 2.15, 1.61, 7.18, repro,
2010-11-22,-2.84, -2.20, 6.67, 2.15, 1.60, 7.18, repro,
2010-11-23,-2.75, -2.64, 11.04, 2.10, 1.52, 6.86, repro,
2010-11-24,-1.96, -2.69, 8.03, 2.11, 1.53, 6.94, repro,
2010-11-25,-2.92, -2.35, 7.18, 2.10, 1.50, 6.86, repro,
2010-11-26,-3.51, -2.77, 7.15, 2.13, 1.53, 7.01, repro,
2010-11-27,-2.84, -1.94, 5.41, 2.08, 1.49, 6.78, repro,
2010-11-28,-3.20, -3.11, 14.40, 2.08, 1.49, 6.77, repro,
2010-11-29,-2.57, -2.52, 2.66, 2.11, 1.50, 6.88, repro,
2010-11-30,-2.48, -2.60, 0.69, 2.09, 1.52, 6.90, repro,
2010-12-01,-1.92, -2.13, 1.27, 2.07, 1.48, 6.73, repro,
2010-12-02,-2.46, -1.74, -0.52, 2.06, 1.47, 6.69, repro,
2010-12-03,-2.40, -1.92, 0.31, 2.09, 1.48, 6.76, repro,
2010-12-04,-2.13, -1.12, 1.87, 2.10, 1.49, 6.82, repro,
2010-12-05,-2.85, -1.48, 4.31, 2.19, 1.51, 7.05, repro,
2010-12-06,-2.75, -1.11, 0.53, 2.14, 1.54, 7.02, repro,
2010-12-07,-4.09, -1.93, 0.78, 2.12, 1.54, 6.97, repro,
2010-12-08,-4.04, -2.19, -6.31, 2.13, 1.52, 7.00, repro,
2010-12-09,-1.92, -1.46, 2.90, 2.07, 1.49, 6.74, repro,
2010-12-10,-3.02, -1.79, 4.56, 2.15, 1.54, 7.06, repro,
2010-12-11,-1.64, -1.18, 0.99, 2.10, 1.53, 6.93, repro,
2010-12-12,-3.17, -1.47, -1.09, 2.10, 1.51, 6.86, repro,
2010-12-13,-3.87, -1.53, 8.47, 2.12, 1.51, 6.91, repro,
2010-12-14,-4.06, -2.17, 11.71, 2.13, 1.54, 7.02, repro,
2010-12-15,-2.93, -1.89, 11.28, 2.17, 1.56, 6.97, repro,
2010-12-16,-3.04, -1.67, 2.85, 2.08, 1.53, 6.89, repro,
2010-12-17,-2.99, -1.28, 2.46, 2.11, 1.52, 6.82, repro,
2010-12-18,-2.49, -1.53, 5.22, 2.13, 1.55, 6.97, repro,
2010-12-19,-2.74, -2.04, 5.38, 2.10, 1.52, 6.90, repro,
2010-12-20,-2.58, -1.96, 7.38, 2.21, 1.63, 7.23, repro,
2010-12-21,-2.60, -0.50, 2.19, 2.22, 1.62, 7.20, repro,
2010-12-22,-3.52, -0.94, 2.50, 2.21, 1.62, 7.14, repro,
2010-12-23,-4.05, -0.97, 0.04, 2.21, 1.62, 7.15, repro,
2010-12-24,-4.02, -0.51, 0.62, 2.09, 1.51, 6.87, repro,
2010-12-25,-4.51, 0.14, 3.30, 2.06, 1.49, 6.76, repro,
2010-12-26,-3.30, -1.51, 4.63, 2.09, 1.51, 6.92, repro,
2010-12-27,-3.11, -0.75, 2.81, 2.10, 1.51, 6.91, repro,
2010-12-28,-1.89, -0.58, 5.22, 2.14, 1.55, 7.03, repro,
2010-12-29,-1.60, 0.35, 12.11, 2.18, 1.58, 7.13, repro,
2010-12-30,-3.44, -0.37, 5.76, 2.12, 1.54, 6.98, repro,
2010-12-31,-2.22, -0.69, 0.44, 2.09, 1.53, 6.93, repro,
2011-01-01,-2.51, -0.84, 0.05, 2.09, 1.51, 6.90, repro,
2011-01-02,-2.72, -1.25, -4.10, 2.41, 1.71, 7.74, repro,
2011-01-03,-2.08, -1.58, -0.25, 2.15, 1.60, 7.13, repro,
2011-01-04,-2.65, -1.55, -0.87, 2.17, 1.56, 7.03, repro,
2011-01-05,-2.93, -2.38, -3.68, 2.14, 1.57, 7.04, repro,
2011-01-06,-2.62, -1.56, -6.22, 2.15, 1.57, 6.96, repro,
2011-01-07,-2.18, -1.60, -3.81, 2.15, 1.56, 7.03, repro,
2011-01-08,-2.86, -0.95, 2.95, 2.12, 1.54, 6.95, repro,
2011-01-09,-2.17, -1.72, -0.67, 2.07, 1.50, 6.78, repro,
2011-01-10,-1.68, -1.87, -7.34, 2.15, 1.59, 7.10, repro,
2011-01-11,-2.31, -1.74, -4.12, 2.22, 1.64, 7.28, repro,
2011-01-12,-1.82, -1.89, -8.26, 2.11, 1.52, 6.86, repro,
2011-01-13,-1.91, -1.07, -4.93, 2.12, 1.54, 6.94, repro,
2011-01-14,-3.30, -1.06, -2.41, 2.11, 1.54, 6.93, repro,
2011-01-15,-2.83, -1.44, -7.60, 2.11, 1.53, 6.89, repro,
2011-01-16,-2.51, -1.93, 4.72, 2.11, 1.53, 6.89, repro,
2011-01-17,-3.43, -1.40, 1.68, 2.07, 1.49, 6.74, repro,
2011-01-18,-3.08, -0.87, -0.86, 2.12, 1.53, 6.95, repro,
2011-01-19,-3.14, -1.89, -0.63, 2.16, 1.57, 7.07, repro,
2011-01-20,-3.31, -1.44, -1.09, 2.13, 1.53, 6.90, repro,
2011-01-21,-3.76, -1.67, 0.39, 2.11, 1.53, 6.90, repro,
2011-01-22,-2.98, -1.44, -0.10, 2.11, 1.53, 6.87, repro,
2011-01-23,-2.73, -1.66, 0.83, 2.15, 1.57, 7.06, repro,
2011-01-24,-3.89, -2.06, -1.29, 2.15, 1.55, 7.02, repro,
2011-01-25,-3.15, -1.37, -0.98, 2.14, 1.56, 7.00, repro,
2011-01-26,-2.71, -1.04, -4.44, 2.33, 1.64, 7.48, repro,
2011-01-27,-2.86, -1.43, -5.70, 2.18, 1.60, 7.16, repro,
2011-01-28,-2.00, -1.49, -5.35, 2.06, 1.49, 6.76, repro,
2011-01-29,-1.83, -0.90, -4.23, 2.08, 1.49, 6.78, repro,
2011-01-30,-2.25, -1.51, -2.51, 2.06, 1.47, 6.70, repro,
2011-01-31,-2.88, -1.32, -10.99, 2.13, 1.56, 7.02, repro,
2011-02-01,-2.56, -1.09, -12.60, 2.08, 1.52, 6.94, repro,
2011-02-02,-2.23, -1.76, -7.35, 2.13, 1.56, 7.03, repro,
2011-02-03,-1.41, -2.04, -10.92, 2.15, 1.57, 7.13, repro,
2011-02-04,-2.83, -1.49, -8.94, 2.13, 1.57, 7.18, repro,
2011-02-05,-2.99, -2.61, -5.32, 2.13, 1.55, 7.04, repro,
2011-02-06,-2.83, -2.34, -9.21, 2.16, 1.61, 7.29, repro,
2011-02-07,-3.36, -1.95, -8.03, 2.12, 1.55, 7.02, repro,
2011-02-08,-2.24, -1.39, -6.04, 2.13, 1.56, 7.05, repro,
2011-02-09,-1.50, -1.01, -6.43, 2.06, 1.48, 6.76, repro,
2011-02-10,-1.68, -1.31, -4.82, 2.13, 1.56, 7.02, repro,
2011-02-11,-2.30, -1.25, -3.37, 2.13, 1.56, 7.00, repro,
2011-02-12,-3.21, -1.44, 0.25, 2.17, 1.60, 7.15, repro,
2011-02-13,-0.96, -1.56, -0.18, 2.08, 1.52, 6.90, repro,
2011-02-14,-2.73, -1.32, -0.12, 2.10, 1.51, 6.94, repro,
2011-02-15,-3.08, -2.03, -3.27, 2.16, 1.59, 7.22, repro,
2011-02-16,-3.31, -1.78, 4.79, 2.16, 1.62, 7.38, repro,
2011-02-17,-2.65, -1.66, 4.38, 2.12, 1.53, 7.00, repro,
2011-02-18,-2.47, -2.16, 5.32, 2.13, 1.56, 7.02, repro,
2011-02-19,-1.55, -1.63, -1.45, 2.13, 1.55, 7.02, repro,
2011-02-20,-1.59, -2.05, 0.42, 2.05, 1.48, 6.72, repro,
2011-02-21,-1.56, -2.37, 3.49, 2.07, 1.48, 6.76, repro,
2011-02-22,-1.45, -2.10, -0.94, 2.11, 1.51, 6.86, repro,
2011-02-23,-1.80, -2.08, -1.72, 2.14, 1.54, 7.04, repro,
2011-02-24,-2.19, -2.34, 0.15, 2.08, 1.48, 6.75, repro,
2011-02-25,-2.24, -2.41, 0.42, 2.05, 1.47, 6.72, repro,
2011-02-26,-2.45, -2.90, 7.60, 2.06, 1.48, 6.77, repro,
2011-02-27,-3.28, -2.36, 9.05, 2.06, 1.47, 6.73, repro,
2011-02-28,-2.00, -2.39, 0.84, 2.08, 1.48, 6.78, repro,
2011-03-01,-2.03, -2.25, -4.27, 2.09, 1.49, 6.80, repro,
2011-03-02,-2.98, -1.28, -2.89, 2.06, 1.48, 6.76, repro,
2011-03-03,-2.85, -1.85, -6.71, 2.06, 1.48, 6.74, repro,
2011-03-04,-2.93, -1.92, -9.19, 2.05, 1.47, 6.71, repro,
2011-03-05,-2.34, -1.61, -13.52, 2.06, 1.47, 6.71, repro,
2011-03-06,-3.14, -2.06, -12.20, 2.08, 1.48, 6.81, repro,
2011-03-07,-2.26, -1.90, -1.10, 2.06, 1.48, 6.77, repro,
2011-03-08,-2.53, -1.69, -5.03, 2.06, 1.47, 6.75, repro,
2011-03-09,-2.48, -1.76, -10.61, 2.07, 1.48, 6.74, repro,
2011-03-10,-4.81, -2.05, -8.87, 2.06, 1.46, 6.68, repro,
2011-03-11,-3.39, -1.96, -6.39, 2.07, 1.47, 6.74, repro,
2011-03-12,-3.37, -1.95, -6.41, 2.08, 1.48, 6.77, repro,
2011-03-13,-2.98, -1.66, -8.24, 2.12, 1.51, 6.92, repro,
2011-03-14,-4.56, -2.39, -3.57, 2.11, 1.51, 6.91, repro,
2011-03-15,-1.44, -2.26, -8.58, 2.18, 1.58, 7.17, repro,
2011-03-16,-3.95, -2.33, -4.67, 2.19, 1.57, 7.04, repro,
2011-03-17,-3.05, -0.66, -5.63, 2.26, 1.61, 7.28, repro,
2011-03-18,-2.48, -0.61, -9.78, 2.23, 1.57, 7.21, repro,
2011-03-19,-3.13, -1.69, -5.05, 2.16, 1.55, 7.14, repro,
2011-03-20,-2.41, -1.59, -1.37, 2.09, 1.48, 6.78, repro,
2011-03-21,-2.97, -1.39, 0.84, 2.13, 1.50, 6.82, repro,
