PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UGEO
Station name,ugeo_TNET_MX1998
Begin Date, 2000-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 20.6937801844 North Latitude, -103.3510650513 East Longitude, 1534.59877 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-14,-10724.70, -114524.94, 813.05, 1.93, 2.15, 8.85, repro,
2006-02-15,-10726.34, -114523.66, 812.97, 1.72, 1.78, 7.80, repro,
2006-02-16,-10726.23, -114524.03, 813.70, 1.72, 1.78, 7.77, repro,
2006-02-17,-10725.99, -114523.86, 819.66, 1.71, 1.79, 7.81, repro,
2006-02-18,-10726.55, -114522.74, 811.83, 1.72, 1.80, 7.80, repro,
2006-02-19,-10725.98, -114523.86, 817.37, 1.71, 1.81, 7.78, repro,
2006-02-20,-10725.64, -114523.02, 814.53, 1.73, 1.85, 7.85, repro,
2006-02-21,-10724.42, -114522.52, 821.43, 1.71, 1.79, 7.68, repro,
2006-02-22,-10725.45, -114522.13, 825.71, 1.71, 1.83, 7.69, repro,
2006-02-23,-10725.36, -114523.49, 821.75, 1.71, 1.79, 7.59, repro,
2006-02-24,-10725.03, -114523.67, 821.17, 1.69, 1.80, 7.57, repro,
2006-02-25,-10726.60, -114523.24, 815.58, 1.69, 1.79, 7.56, repro,
2006-02-26,-10726.68, -114522.63, 819.59, 1.70, 1.80, 7.60, repro,
2006-02-27,-10726.68, -114524.09, 820.99, 1.69, 1.80, 7.57, repro,
2006-02-28,-10726.53, -114525.61, 820.89, 1.71, 1.85, 7.70, repro,
2006-03-01,-10726.71, -114521.57, 824.60, 1.75, 1.92, 7.76, repro,
2006-03-02,-10726.65, -114520.82, 820.55, 1.68, 1.79, 7.51, repro,
2006-03-03,-10726.52, -114522.59, 819.17, 1.72, 1.84, 7.64, repro,
2006-03-04,-10726.24, -114521.81, 820.53, 1.68, 1.80, 7.50, repro,
2006-03-05,-10726.63, -114523.35, 820.17, 1.66, 1.79, 7.42, repro,
2006-03-06,-10726.57, -114521.55, 816.86, 1.68, 1.82, 7.54, repro,
2006-03-07,-10725.53, -114523.36, 820.15, 1.68, 1.81, 7.50, repro,
2006-03-08,-10724.90, -114522.43, 824.34, 1.68, 1.82, 7.52, repro,
2006-03-09,-10726.96, -114523.07, 825.90, 2.10, 2.34, 9.39, repro,
2006-03-11,-10727.31, -114520.89, 828.92, 1.67, 1.79, 7.45, repro,
2006-03-12,-10726.82, -114523.01, 818.93, 1.71, 1.87, 7.75, repro,
2006-03-13,-10727.01, -114520.70, 820.60, 1.71, 1.86, 7.76, repro,
2006-03-14,-10728.39, -114521.87, 817.98, 1.70, 1.85, 7.68, repro,
2006-03-15,-10727.80, -114522.25, 811.42, 1.73, 1.92, 7.93, repro,
2006-03-16,-10728.28, -114522.66, 817.14, 1.76, 1.94, 8.06, repro,
2006-03-17,-10727.89, -114523.23, 821.75, 1.74, 1.89, 7.99, repro,
2006-03-18,-10728.89, -114522.31, 818.97, 1.74, 1.94, 8.11, repro,
2006-03-19,-10728.45, -114523.41, 816.27, 1.71, 1.89, 7.85, repro,
2006-03-20,-10727.83, -114521.79, 818.11, 1.71, 1.87, 7.83, repro,
2006-03-21,-10728.01, -114521.97, 823.87, 1.71, 1.87, 7.86, repro,
2006-03-24,-10725.33, -114523.12, 815.10, 1.78, 1.95, 8.47, repro,
2006-03-25,-10726.28, -114522.64, 817.93, 1.76, 1.89, 8.20, repro,
2006-03-26,-10727.21, -114522.30, 816.15, 1.76, 1.90, 8.22, repro,
2006-03-27,-10727.29, -114524.75, 819.32, 1.75, 1.88, 8.19, repro,
2006-03-28,-10725.25, -114522.65, 817.43, 1.73, 1.83, 8.02, repro,
2006-03-29,-10726.67, -114521.39, 822.40, 1.75, 1.88, 8.04, repro,
2006-03-30,-10726.08, -114522.96, 818.43, 1.70, 1.81, 7.76, repro,
2006-03-31,-10725.53, -114522.20, 821.66, 1.70, 1.80, 7.66, repro,
2006-04-01,-10725.77, -114521.48, 827.54, 1.69, 1.79, 7.62, repro,
2006-04-02,-10725.95, -114521.81, 829.12, 1.70, 1.82, 7.80, repro,
2006-04-03,-10726.09, -114523.93, 814.32, 1.68, 1.79, 7.59, repro,
2006-04-04,-10725.76, -114522.76, 821.38, 1.69, 1.79, 7.64, repro,
2006-04-05,-10723.50, -114523.30, 818.95, 1.75, 1.93, 8.03, repro,
2006-04-06,-10724.99, -114521.05, 829.16, 1.76, 1.96, 8.13, repro,
2006-04-07,-10724.80, -114523.46, 824.70, 1.76, 1.91, 7.88, repro,
2006-04-08,-10724.60, -114522.53, 819.75, 1.73, 1.82, 7.73, repro,
2006-04-09,-10723.91, -114522.86, 823.53, 1.70, 1.80, 7.70, repro,
2006-04-14,-10726.13, -114521.77, 822.44, 1.71, 1.79, 7.67, repro,
2006-04-15,-10724.96, -114523.66, 818.75, 1.75, 1.82, 7.95, repro,
2006-04-16,-10724.40, -114521.06, 831.40, 1.70, 1.78, 7.64, repro,
2006-04-17,-10726.87, -114520.41, 841.44, 1.77, 1.85, 8.01, repro,
2006-04-18,-10725.11, -114521.52, 828.76, 1.82, 1.92, 8.20, repro,
2006-04-19,-10725.33, -114521.53, 824.42, 1.71, 1.78, 7.63, repro,
2006-04-20,-10725.69, -114522.21, 822.34, 1.73, 1.78, 7.70, repro,
2006-04-21,-10725.82, -114521.68, 826.09, 1.71, 1.77, 7.65, repro,
2006-04-22,-10726.92, -114524.42, 825.47, 1.72, 1.82, 7.79, repro,
2006-04-23,-10727.51, -114520.68, 832.49, 1.73, 1.83, 7.74, repro,
2006-04-24,-10726.38, -114521.02, 822.26, 1.72, 1.82, 7.68, repro,
2006-04-25,-10726.76, -114521.79, 822.10, 1.72, 1.82, 7.72, repro,
2006-04-26,-10727.52, -114523.05, 821.20, 1.70, 1.82, 7.66, repro,
2006-04-27,-10725.87, -114522.11, 828.42, 1.98, 2.14, 8.86, repro,
2006-04-28,-10726.17, -114522.21, 825.29, 1.78, 1.94, 8.13, repro,
2006-05-07,-10724.41, -114523.68, 821.02, 1.71, 1.77, 7.70, repro,
2006-05-08,-10726.31, -114521.50, 818.22, 1.68, 1.78, 7.60, repro,
2006-05-09,-10725.97, -114522.55, 831.74, 1.76, 1.80, 8.12, repro,
2006-05-10,-10725.81, -114523.21, 828.66, 1.70, 1.78, 7.67, repro,
2006-05-11,-10725.58, -114522.75, 825.50, 1.92, 2.04, 8.63, repro,
2006-05-22,-10724.93, -114522.94, 827.23, 1.82, 1.87, 8.29, repro,
2006-05-23,-10724.94, -114524.91, 815.20, 1.81, 1.86, 8.34, repro,
2006-05-24,-10725.43, -114522.82, 823.61, 1.88, 1.81, 8.53, repro,
2006-05-25,-10725.55, -114523.68, 826.61, 1.90, 1.88, 8.81, repro,
2006-05-26,-10726.24, -114524.15, 828.92, 1.87, 1.82, 8.46, repro,
2006-05-27,-10723.52, -114523.67, 841.94, 1.78, 1.80, 8.08, repro,
2006-05-28,-10725.05, -114524.42, 822.98, 1.80, 1.79, 8.08, repro,
2006-05-30,-10724.13, -114524.60, 825.85, 1.82, 1.82, 8.43, repro,
2006-05-31,-10724.75, -114523.64, 819.06, 1.83, 1.82, 8.44, repro,
2006-06-01,-10727.74, -114522.91, 824.79, 1.85, 1.87, 8.51, repro,
2006-06-02,-10725.43, -114523.07, 825.39, 1.89, 1.89, 8.77, repro,
2006-06-03,-10727.39, -114524.84, 825.77, 1.81, 1.86, 8.32, repro,
2006-06-04,-10728.27, -114523.32, 819.34, 1.81, 1.86, 8.32, repro,
2006-06-05,-10726.59, -114524.15, 827.99, 1.85, 1.96, 8.55, repro,
2006-06-06,-10727.84, -114524.17, 823.97, 1.80, 1.88, 8.33, repro,
2006-06-07,-10726.34, -114523.15, 819.52, 1.83, 1.86, 8.41, repro,
2006-06-08,-10728.15, -114524.54, 829.22, 1.79, 1.81, 8.18, repro,
2006-06-09,-10726.46, -114522.78, 824.82, 1.84, 1.83, 8.49, repro,
2006-06-10,-10727.11, -114524.54, 816.78, 1.92, 1.92, 8.58, repro,
2006-06-11,-10726.08, -114523.71, 827.92, 1.81, 1.81, 8.22, repro,
2006-06-12,-10728.93, -114522.93, 836.58, 2.22, 2.37, 10.05, repro,
2006-06-13,-10730.51, -114528.72, 825.63, 3.07, 3.76, 14.21, repro,
2006-06-25,-10727.63, -114524.47, 830.10, 1.85, 1.89, 8.71, repro,
2006-06-26,-10729.25, -114523.78, 834.16, 1.86, 1.87, 8.71, repro,
2006-06-27,-10724.89, -114522.78, 832.87, 1.96, 1.95, 9.04, repro,
2006-07-04,-10727.81, -114524.14, 818.24, 1.91, 1.84, 8.80, repro,
2006-07-05,-10726.12, -114522.29, 826.06, 1.91, 1.85, 8.81, repro,
2006-07-12,-10724.84, -114525.70, 827.65, 1.88, 1.84, 8.65, repro,
2006-07-13,-10724.83, -114526.28, 835.91, 1.91, 1.85, 8.73, repro,
2006-07-15,-10724.91, -114524.72, 823.01, 1.91, 1.85, 8.78, repro,
2006-07-16,-10726.62, -114524.65, 826.26, 1.89, 1.84, 8.67, repro,
2006-07-17,-10728.10, -114523.70, 825.62, 2.03, 1.94, 9.30, repro,
2006-07-18,-10725.37, -114525.46, 837.40, 1.94, 2.10, 9.09, repro,
2006-07-19,-10725.80, -114525.03, 829.52, 1.77, 1.78, 8.01, repro,
2006-07-20,-10723.77, -114523.59, 831.78, 1.94, 1.98, 8.71, repro,
2006-07-21,-10727.44, -114524.28, 841.97, 1.85, 1.82, 8.39, repro,
2006-07-22,-10725.85, -114525.18, 827.89, 1.78, 1.79, 8.06, repro,
2006-07-23,-10727.41, -114525.25, 835.21, 1.77, 1.78, 8.03, repro,
2006-07-24,-10725.79, -114523.96, 836.57, 1.82, 1.80, 8.10, repro,
2006-07-25,-10725.21, -114524.92, 830.51, 1.82, 1.81, 8.13, repro,
2006-07-26,-10726.05, -114525.52, 821.50, 1.82, 1.81, 8.16, repro,
2006-07-27,-10724.61, -114524.69, 831.35, 1.77, 1.78, 8.05, repro,
2006-07-28,-10726.62, -114525.56, 827.04, 1.79, 1.79, 8.12, repro,
2006-07-29,-10724.57, -114523.65, 840.06, 1.86, 1.84, 8.39, repro,
2006-07-30,-10725.04, -114523.12, 844.63, 1.83, 1.82, 8.20, repro,
2006-07-31,-10725.67, -114523.14, 831.22, 1.78, 1.78, 8.09, repro,
2006-08-05,-10724.39, -114522.97, 828.67, 1.81, 1.85, 8.08, repro,
2006-08-06,-10725.62, -114522.77, 819.48, 1.75, 1.82, 7.94, repro,
2006-08-07,-10724.27, -114522.94, 830.97, 1.77, 1.81, 7.94, repro,
2006-08-08,-10724.67, -114524.89, 817.03, 1.79, 1.80, 7.93, repro,
2006-08-09,-10724.06, -114525.60, 819.45, 1.87, 1.88, 8.36, repro,
2006-08-10,-10724.93, -114524.25, 820.23, 1.78, 1.78, 7.85, repro,
2006-08-11,-10722.82, -114525.82, 820.45, 1.78, 1.79, 7.85, repro,
2006-08-12,-10725.49, -114522.24, 821.57, 1.84, 1.85, 8.18, repro,
2006-08-13,-10726.53, -114524.08, 823.41, 1.79, 1.80, 7.86, repro,
2006-08-14,-10725.20, -114522.99, 828.82, 1.81, 1.83, 8.02, repro,
2006-08-15,-10725.36, -114521.38, 826.84, 1.87, 1.88, 8.29, repro,
2006-08-16,-10725.43, -114523.40, 819.82, 1.86, 1.83, 8.24, repro,
2006-08-17,-10724.96, -114523.41, 813.55, 1.78, 1.86, 7.90, repro,
2006-08-18,-10731.97, -114526.71, 831.95, 2.43, 2.51, 11.04, repro,
2006-09-02,-10726.28, -114522.15, 811.98, 1.80, 1.90, 8.31, repro,
2006-09-03,-10727.36, -114521.16, 813.90, 1.83, 1.91, 8.40, repro,
2006-09-04,-10728.11, -114521.51, 821.68, 1.90, 2.00, 8.77, repro,
2006-09-05,-10727.72, -114524.53, 820.89, 1.86, 1.96, 8.44, repro,
2006-09-06,-10727.19, -114523.40, 822.19, 1.79, 1.89, 8.24, repro,
2006-09-09,-10727.38, -114522.66, 822.71, 2.06, 2.07, 9.03, repro,
2006-09-10,-10725.58, -114520.98, 823.57, 1.82, 1.89, 8.32, repro,
2006-09-11,-10725.29, -114523.07, 834.56, 1.87, 1.89, 8.63, repro,
2006-09-12,-10725.95, -114522.88, 827.30, 1.78, 1.85, 8.04, repro,
2006-09-13,-10724.42, -114520.71, 821.62, 1.85, 1.87, 8.53, repro,
2006-09-14,-10726.12, -114523.83, 808.40, 1.90, 2.00, 8.81, repro,
2006-09-15,-10727.64, -114521.78, 822.78, 1.84, 1.81, 8.56, repro,
2006-09-16,-10724.99, -114522.53, 824.24, 1.82, 1.82, 8.43, repro,
2006-09-17,-10726.83, -114522.83, 823.95, 1.83, 1.82, 8.42, repro,
2006-09-18,-10725.21, -114521.46, 818.78, 2.07, 1.99, 9.23, repro,
2006-09-28,-10725.57, -114521.18, 811.05, 1.86, 2.00, 8.49, repro,
2006-09-29,-10724.00, -114523.41, 803.41, 2.03, 2.12, 9.15, repro,
2006-09-30,-10724.89, -114522.56, 816.94, 1.82, 1.90, 8.18, repro,
2006-10-01,-10724.37, -114523.69, 816.22, 1.79, 1.86, 8.17, repro,
2006-10-02,-10723.77, -114523.49, 808.56, 1.80, 1.92, 8.21, repro,
2006-10-03,-10725.19, -114524.32, 808.62, 1.87, 2.04, 8.51, repro,
2006-10-04,-10724.25, -114521.81, 795.91, 1.99, 2.11, 9.25, repro,
2006-10-05,-10722.81, -114522.05, 804.27, 1.87, 1.90, 8.59, repro,
2006-10-06,-10725.56, -114521.53, 807.10, 1.89, 1.98, 8.81, repro,
2006-10-07,-10692.20, -114527.78, 663.81, 153.82, 720.66, 777.69, repro,
2006-10-10,-10726.93, -114523.52, 810.39, 1.83, 1.89, 8.34, repro,
2006-10-11,-10726.63, -114522.60, 814.12, 1.81, 1.94, 8.42, repro,
2006-10-12,-10724.80, -114523.60, 812.50, 1.94, 2.01, 8.79, repro,
2006-10-13,-10725.11, -114522.40, 823.33, 1.84, 1.92, 8.24, repro,
2006-10-14,-10728.11, -114522.22, 812.71, 1.87, 2.05, 8.69, repro,
2006-10-15,-10726.32, -114522.91, 822.39, 1.78, 1.91, 8.20, repro,
2006-10-16,-10726.11, -114522.99, 814.70, 1.84, 1.94, 8.58, repro,
2006-10-17,-10724.21, -114525.41, 813.25, 1.87, 1.96, 8.66, repro,
2006-10-18,-10726.90, -114520.18, 809.81, 1.82, 1.91, 8.38, repro,
2006-10-20,-10726.03, -114523.74, 824.75, 1.96, 2.19, 9.19, repro,
2006-10-21,-10725.49, -114523.67, 820.11, 1.89, 2.00, 8.76, repro,
2006-10-22,-10725.73, -114524.38, 809.96, 1.79, 1.97, 8.12, repro,
2006-10-23,-10724.19, -114522.17, 806.43, 1.76, 1.94, 7.95, repro,
2006-10-24,-10724.73, -114521.27, 809.14, 1.79, 2.00, 8.20, repro,
2006-10-25,-10725.04, -114521.87, 823.15, 1.89, 2.16, 8.57, repro,
2006-10-26,-10725.42, -114521.60, 821.58, 1.84, 1.98, 8.21, repro,
2006-10-27,-10723.50, -114522.38, 807.04, 2.17, 2.21, 9.73, repro,
2006-11-07,-10725.65, -114522.55, 809.60, 1.79, 2.00, 8.18, repro,
2006-11-08,-10724.64, -114523.03, 813.66, 1.76, 1.89, 7.97, repro,
2006-11-09,-10725.16, -114521.53, 818.21, 1.99, 2.13, 8.91, repro,
2007-02-28,-10727.76, -114519.38, 836.85, 4.58, 5.00, 25.46, repro,
2007-03-03,-10728.56, -114523.02, 806.24, 2.82, 2.98, 13.81, repro,
2007-03-06,-10729.02, -114524.11, 804.19, 4.85, 5.97, 29.00, repro,
2007-03-10,-10726.90, -114522.04, 818.97, 1.79, 1.90, 8.12, repro,
2007-03-15,-10727.65, -114522.60, 815.21, 1.70, 1.80, 7.93, repro,
2007-03-16,-10727.71, -114523.13, 819.65, 1.68, 1.77, 7.76, repro,
2007-03-17,-10726.60, -114523.57, 820.29, 1.65, 1.71, 7.61, repro,
2007-03-18,-10726.05, -114525.57, 819.18, 1.69, 1.75, 7.80, repro,
2007-03-19,-10726.42, -114524.28, 818.22, 1.67, 1.74, 7.77, repro,
2007-03-20,-10725.66, -114524.70, 815.50, 1.71, 1.79, 8.12, repro,
2007-03-21,-10727.29, -114525.05, 817.81, 1.87, 1.94, 8.80, repro,
2007-03-22,-10725.88, -114523.13, 820.11, 1.68, 1.74, 7.79, repro,
2007-03-23,-10725.94, -114522.94, 819.70, 1.69, 1.80, 7.93, repro,
2007-03-24,-10725.60, -114524.74, 821.21, 1.68, 1.74, 7.75, repro,
2007-03-25,-10726.21, -114524.27, 824.85, 1.67, 1.73, 7.72, repro,
2007-03-26,-10725.10, -114525.00, 827.89, 1.70, 1.78, 7.99, repro,
2007-03-27,-10725.67, -114522.71, 823.21, 1.73, 1.79, 8.21, repro,
2007-03-28,-10725.49, -114523.73, 826.95, 1.84, 1.95, 8.69, repro,
2007-03-29,-10726.55, -114524.58, 820.47, 1.70, 1.75, 7.84, repro,
2007-03-30,-10727.66, -114524.46, 815.09, 1.66, 1.72, 7.64, repro,
2007-03-31,-10725.69, -114523.47, 828.65, 1.66, 1.70, 7.58, repro,
2007-04-01,-10725.68, -114523.40, 826.29, 1.68, 1.72, 7.76, repro,
2007-04-02,-10723.89, -114526.27, 833.04, 1.66, 1.70, 7.61, repro,
2007-04-03,-10727.20, -114522.27, 820.75, 1.70, 1.74, 7.81, repro,
2007-04-04,-10727.41, -114522.20, 817.17, 1.92, 2.09, 9.04, repro,
2007-04-05,-10727.78, -114524.78, 811.61, 1.72, 1.75, 8.02, repro,
2007-04-06,-10728.58, -114525.60, 819.28, 1.73, 1.74, 8.05, repro,
2007-04-07,-10726.78, -114521.69, 819.60, 1.68, 1.74, 7.74, repro,
2007-04-08,-10725.83, -114524.72, 821.52, 1.68, 1.78, 7.71, repro,
2007-04-09,-10727.51, -114524.42, 819.16, 1.69, 1.79, 7.79, repro,
2007-04-10,-10725.97, -114523.72, 825.74, 1.71, 1.83, 7.79, repro,
2007-04-11,-10725.79, -114524.80, 827.92, 1.81, 1.82, 8.10, repro,
2007-04-12,-10726.12, -114524.90, 827.53, 1.66, 1.69, 7.61, repro,
2007-04-13,-10725.89, -114524.62, 822.09, 1.68, 1.78, 7.76, repro,
2007-04-14,-10726.28, -114525.37, 822.19, 1.69, 1.72, 7.85, repro,
2007-04-15,-10727.70, -114524.81, 825.87, 1.68, 1.73, 7.76, repro,
2007-04-16,-10727.07, -114524.94, 824.12, 1.64, 1.68, 7.62, repro,
2007-04-17,-10726.54, -114525.82, 826.52, 1.65, 1.68, 7.63, repro,
2007-04-18,-10725.67, -114526.41, 833.35, 1.77, 1.79, 8.10, repro,
2007-04-19,-10726.99, -114523.08, 829.56, 1.65, 1.67, 7.62, repro,
2007-04-20,-10726.46, -114523.40, 826.57, 1.68, 1.70, 7.86, repro,
2007-04-21,-10727.17, -114523.06, 828.39, 1.64, 1.67, 7.58, repro,
2007-04-22,-10725.58, -114525.23, 826.46, 1.65, 1.68, 7.62, repro,
2007-04-23,-10725.90, -114523.90, 823.97, 1.68, 1.74, 7.73, repro,
2007-04-24,-10726.50, -114525.06, 818.70, 1.69, 1.74, 7.76, repro,
2007-04-25,-10726.97, -114524.61, 824.01, 1.79, 1.87, 8.12, repro,
2007-04-26,-10727.17, -114525.20, 825.94, 1.64, 1.67, 7.56, repro,
2007-04-27,-10726.33, -114524.50, 828.29, 1.65, 1.68, 7.63, repro,
2007-04-28,-10725.63, -114524.64, 824.95, 1.72, 1.72, 8.00, repro,
2007-04-29,-10726.92, -114524.59, 818.95, 1.66, 1.68, 7.63, repro,
2007-04-30,-10726.67, -114523.75, 824.02, 1.65, 1.67, 7.58, repro,
2007-05-01,-10728.79, -114525.50, 823.37, 1.65, 1.67, 7.61, repro,
2007-05-02,-10728.70, -114526.52, 822.51, 1.78, 1.83, 8.07, repro,
2007-05-03,-10727.58, -114526.92, 826.02, 1.73, 1.74, 8.01, repro,
2007-05-04,-10727.12, -114525.94, 817.83, 1.67, 1.69, 7.68, repro,
2007-05-05,-10726.80, -114524.46, 824.22, 1.70, 1.72, 7.82, repro,
2007-05-06,-10727.18, -114525.82, 817.44, 1.67, 1.69, 7.62, repro,
2007-05-07,-10726.89, -114526.68, 823.08, 1.67, 1.69, 7.62, repro,
2007-05-08,-10726.17, -114523.52, 830.46, 1.68, 1.69, 7.61, repro,
2007-05-09,-10727.18, -114524.51, 826.15, 1.77, 1.84, 8.06, repro,
2007-05-10,-10724.73, -114524.13, 828.30, 2.23, 2.26, 10.27, repro,
2007-05-28,-10725.98, -114522.01, 822.25, 5.75, 5.03, 26.12, repro,
2007-05-29,-10727.04, -114526.28, 826.16, 1.68, 1.70, 7.76, repro,
2007-05-30,-10729.64, -114523.82, 825.44, 1.69, 1.73, 7.78, repro,
2007-05-31,-10727.23, -114524.87, 820.50, 1.73, 1.76, 8.06, repro,
2007-06-01,-10727.42, -114527.36, 827.12, 1.69, 1.75, 7.77, repro,
2007-06-02,-10727.38, -114524.31, 832.25, 1.68, 1.71, 7.63, repro,
2007-06-03,-10727.68, -114523.60, 830.23, 1.67, 1.71, 7.68, repro,
2007-06-04,-10728.88, -114526.42, 828.51, 1.67, 1.72, 7.71, repro,
2007-06-05,-10729.71, -114524.45, 821.20, 1.74, 1.86, 8.11, repro,
2007-06-06,-10725.79, -114523.26, 836.13, 1.76, 1.82, 8.21, repro,
2007-06-07,-10726.17, -114525.46, 838.30, 1.66, 1.72, 7.64, repro,
2007-06-08,-10728.14, -114526.88, 837.03, 1.77, 1.78, 8.29, repro,
2007-06-09,-10727.90, -114526.66, 831.80, 1.70, 1.78, 7.88, repro,
2007-06-10,-10727.47, -114525.30, 825.00, 1.69, 1.76, 7.81, repro,
2007-06-11,-10728.04, -114524.87, 836.83, 1.88, 1.90, 8.56, repro,
2007-06-12,-10730.09, -114524.24, 847.42, 2.25, 2.41, 10.28, repro,
2007-06-13,-10728.77, -114526.76, 843.78, 2.13, 2.33, 9.98, repro,
2007-06-14,-10727.16, -114524.00, 828.45, 1.68, 1.73, 7.72, repro,
2007-06-15,-10729.60, -114522.85, 830.66, 1.67, 1.72, 7.68, repro,
2007-06-16,-10728.21, -114527.01, 826.50, 1.73, 1.78, 7.95, repro,
2007-06-17,-10730.41, -114522.28, 828.10, 1.68, 1.76, 7.76, repro,
2007-06-18,-10729.38, -114522.16, 840.31, 1.71, 1.77, 7.98, repro,
2007-06-19,-10728.03, -114526.49, 827.26, 1.68, 1.72, 7.73, repro,
2007-06-20,-10728.83, -114526.92, 816.85, 1.67, 1.72, 7.65, repro,
2007-06-21,-10729.22, -114526.58, 819.91, 1.72, 1.73, 7.85, repro,
2007-06-22,-10727.75, -114523.68, 830.49, 2.13, 2.28, 9.71, repro,
2007-06-23,-10728.65, -114525.24, 822.13, 1.75, 1.81, 7.93, repro,
2007-06-24,-10728.82, -114525.97, 810.43, 1.69, 1.75, 7.72, repro,
2007-06-25,-10727.85, -114523.69, 839.66, 1.80, 1.79, 8.13, repro,
2007-06-26,-10726.92, -114523.71, 827.72, 1.71, 1.74, 7.87, repro,
2007-06-27,-10728.10, -114526.00, 818.80, 1.72, 1.78, 7.83, repro,
2007-06-28,-10729.13, -114526.38, 816.55, 1.73, 1.77, 7.78, repro,
2007-06-29,-10729.56, -114524.30, 814.59, 1.95, 2.08, 9.11, repro,
2007-07-01,-10730.72, -114523.14, 825.65, 1.73, 1.79, 8.01, repro,
2007-07-02,-10725.43, -114527.29, 819.73, 2.26, 2.23, 10.51, repro,
2007-07-03,-10730.94, -114526.66, 821.79, 2.24, 2.38, 10.48, repro,
2007-07-04,-10728.19, -114525.95, 824.09, 1.74, 1.80, 7.85, repro,
2007-07-05,-10729.24, -114525.59, 823.49, 1.74, 1.73, 7.94, repro,
2007-07-06,-10728.32, -114523.95, 818.92, 1.73, 1.78, 7.96, repro,
2007-07-07,-10726.59, -114524.32, 819.68, 1.74, 1.80, 8.18, repro,
2007-07-08,-10726.52, -114525.14, 830.16, 1.86, 1.86, 8.54, repro,
2007-07-09,-10729.37, -114524.92, 818.50, 1.75, 1.79, 7.92, repro,
2007-07-10,-10728.61, -114524.12, 819.32, 1.70, 1.73, 7.71, repro,
2007-07-11,-10729.87, -114523.17, 819.19, 1.68, 1.71, 7.67, repro,
2007-07-12,-10730.01, -114525.27, 811.94, 1.77, 1.81, 8.14, repro,
2007-07-13,-10729.95, -114524.66, 818.03, 1.68, 1.74, 7.80, repro,
2007-07-14,-10729.15, -114524.55, 817.76, 1.77, 1.83, 8.18, repro,
2007-07-15,-10729.57, -114523.98, 816.20, 1.73, 1.78, 7.89, repro,
2007-07-16,-10728.89, -114521.64, 821.79, 1.76, 1.79, 7.97, repro,
2007-07-17,-10728.22, -114524.99, 820.38, 1.73, 1.82, 8.08, repro,
2007-07-18,-10728.06, -114522.80, 822.09, 1.67, 1.73, 7.71, repro,
2007-07-19,-10729.01, -114523.73, 822.29, 1.69, 1.73, 7.78, repro,
2007-07-20,-10729.47, -114524.59, 820.79, 1.75, 1.77, 7.94, repro,
2007-07-21,-10727.56, -114527.79, 812.55, 1.84, 1.85, 8.37, repro,
2007-07-22,-10728.96, -114524.52, 829.78, 1.93, 1.92, 8.77, repro,
2007-07-23,-10728.04, -114524.38, 821.35, 1.74, 1.78, 7.95, repro,
2007-07-24,-10729.16, -114524.95, 812.99, 1.78, 1.85, 8.21, repro,
2007-07-25,-10728.68, -114523.85, 814.11, 1.74, 1.77, 7.90, repro,
2007-07-26,-10726.00, -114526.21, 818.20, 1.92, 1.84, 8.84, repro,
2007-07-27,-10729.01, -114523.83, 816.02, 1.72, 1.77, 7.86, repro,
2007-07-28,-10727.10, -114523.98, 819.77, 1.78, 1.84, 8.19, repro,
2007-07-29,-10727.12, -114523.93, 822.48, 1.77, 1.84, 8.16, repro,
2007-07-30,-10728.45, -114523.78, 817.13, 1.68, 1.74, 7.73, repro,
2007-07-31,-10726.49, -114526.82, 823.71, 1.75, 1.85, 8.18, repro,
2007-08-01,-10727.41, -114522.81, 816.18, 1.70, 1.85, 8.00, repro,
2007-08-02,-10728.02, -114523.33, 814.87, 1.68, 1.74, 7.79, repro,
2007-08-03,-10728.54, -114522.42, 831.26, 1.74, 1.85, 8.27, repro,
2007-08-04,-10725.81, -114523.45, 823.40, 1.77, 1.87, 8.38, repro,
2007-08-05,-10727.56, -114521.90, 820.57, 1.91, 1.98, 8.91, repro,
2007-08-06,-10726.55, -114523.62, 816.44, 1.73, 1.89, 8.21, repro,
2007-08-07,-10727.42, -114522.21, 820.03, 1.70, 1.82, 7.99, repro,
2007-08-08,-10727.87, -114522.52, 817.50, 1.71, 1.80, 8.02, repro,
2007-08-09,-10728.20, -114522.19, 822.04, 1.70, 1.75, 7.88, repro,
2007-08-10,-10727.56, -114521.52, 814.36, 1.74, 1.75, 8.01, repro,
2007-08-11,-10725.90, -114523.94, 817.13, 2.08, 2.22, 9.57, repro,
2007-08-12,-10730.80, -114522.42, 805.77, 1.76, 1.82, 8.12, repro,
2007-08-13,-10728.04, -114521.84, 815.29, 1.75, 1.93, 8.37, repro,
2007-08-14,-10729.11, -114521.67, 821.42, 1.83, 1.95, 8.92, repro,
2007-08-15,-10729.09, -114524.00, 814.25, 1.93, 2.00, 9.10, repro,
2007-08-16,-10725.95, -114521.20, 828.20, 1.84, 1.90, 8.51, repro,
2007-08-17,-10725.66, -114520.01, 829.92, 1.75, 1.82, 8.20, repro,
2007-08-18,-10728.48, -114522.33, 826.79, 1.78, 1.86, 8.24, repro,
