PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.0155991785 North Latitude, -111.6336303372 East Longitude, 1829.15912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-21,5.74, -2.51, -1.91, 2.53, 2.46, 11.63, repro,
2007-05-22,3.05, -4.70, 11.77, 2.41, 2.37, 10.97, repro,
2007-05-23,2.30, -6.91, 16.57, 2.37, 2.37, 10.73, repro,
2007-05-24,2.67, -5.82, 8.55, 2.55, 2.69, 12.29, repro,
2007-05-25,3.89, -2.15, -5.51, 2.52, 2.57, 11.87, repro,
2007-05-26,2.78, -3.96, -0.14, 2.44, 2.46, 11.26, repro,
2007-05-27,3.37, -4.01, 0.96, 2.49, 2.44, 11.44, repro,
2007-05-28,3.28, -3.70, 7.70, 2.48, 2.58, 12.07, repro,
2007-05-29,1.51, -5.51, 13.68, 2.42, 2.55, 11.86, repro,
2007-05-30,3.69, -3.88, 4.06, 2.43, 2.47, 11.28, repro,
2007-05-31,2.58, -3.10, 1.03, 2.51, 2.61, 12.07, repro,
2007-06-01,4.17, -2.54, -0.29, 2.47, 2.53, 11.66, repro,
2007-06-02,3.17, -3.28, 1.15, 2.50, 2.50, 11.98, repro,
2007-06-03,2.20, -4.62, 9.48, 2.36, 2.40, 10.96, repro,
2007-06-04,2.93, -4.91, 13.72, 2.37, 2.45, 11.17, repro,
2007-06-05,4.45, -1.46, -10.81, 2.49, 2.55, 12.11, repro,
2007-06-06,4.79, -7.98, 25.08, 2.38, 2.50, 11.58, repro,
2007-06-07,4.50, -3.28, 7.33, 2.39, 2.47, 11.58, repro,
2007-06-08,2.63, -4.79, 0.03, 2.38, 2.41, 11.20, repro,
2007-06-09,1.49, -6.93, 5.56, 2.40, 2.57, 11.99, repro,
2007-06-10,3.13, -6.33, 5.49, 2.40, 2.49, 11.57, repro,
2007-06-11,4.64, -0.88, -8.96, 2.39, 2.52, 11.62, repro,
2007-06-12,2.30, -3.20, -3.58, 2.43, 2.58, 12.01, repro,
2007-06-13,2.70, -3.77, -0.99, 2.46, 2.55, 11.94, repro,
2007-06-14,1.91, -3.40, -6.31, 2.36, 2.41, 11.05, repro,
2007-06-15,3.72, -3.43, -1.25, 2.37, 2.45, 11.24, repro,
2007-06-16,5.99, 0.98, -12.78, 2.38, 2.41, 11.20, repro,
2007-06-17,4.11, -6.40, -1.48, 2.39, 2.48, 11.61, repro,
2007-06-18,3.30, -4.41, 7.96, 2.42, 2.54, 11.86, repro,
2007-06-19,3.37, -4.73, 2.89, 2.40, 2.49, 11.54, repro,
2007-06-20,2.06, -6.92, 7.76, 2.41, 2.51, 11.66, repro,
2007-06-21,5.38, -1.65, -6.18, 2.41, 2.42, 11.28, repro,
2007-06-22,2.72, -2.48, -4.21, 2.43, 2.53, 11.95, repro,
2007-06-23,1.63, -2.67, 0.16, 2.54, 2.66, 12.44, repro,
2007-06-24,3.12, -3.72, 3.87, 2.39, 2.46, 11.51, repro,
2007-06-25,5.29, -0.87, -21.37, 2.41, 2.49, 11.78, repro,
2007-06-26,5.32, -3.00, -11.25, 2.38, 2.47, 11.42, repro,
2007-06-27,4.11, -2.26, -3.76, 2.39, 2.41, 11.32, repro,
2007-06-28,3.30, -1.58, -9.51, 2.35, 2.36, 11.04, repro,
2007-06-29,1.46, -6.98, 13.02, 2.40, 2.41, 11.25, repro,
2007-06-30,0.71, -4.77, 9.54, 2.45, 2.50, 11.92, repro,
2007-07-01,2.99, -1.83, 2.60, 2.40, 2.44, 11.38, repro,
2007-07-02,3.09, -3.81, 4.99, 2.46, 2.73, 12.52, repro,
2007-07-03,3.70, -2.47, -4.17, 2.38, 2.43, 11.20, repro,
2007-07-04,3.60, -2.62, 3.47, 2.32, 2.43, 11.21, repro,
2007-07-05,1.65, -1.10, -8.44, 2.49, 2.64, 12.09, repro,
2007-07-06,0.39, -2.82, 6.61, 2.49, 2.53, 11.92, repro,
2007-07-07,0.61, -3.24, 8.22, 2.42, 2.50, 11.80, repro,
2007-07-08,3.11, -5.68, 10.21, 2.41, 2.54, 11.49, repro,
2007-07-09,3.45, -3.30, -0.40, 2.46, 2.59, 12.10, repro,
2007-07-10,3.77, -1.56, -10.63, 2.39, 2.48, 11.59, repro,
2007-07-11,3.75, -1.69, -1.62, 2.48, 2.49, 11.65, repro,
2007-07-12,2.56, -4.67, 4.62, 2.46, 2.58, 11.96, repro,
2007-07-13,2.95, -3.79, 1.13, 2.40, 2.55, 11.78, repro,
2007-07-14,3.96, -0.91, -10.95, 2.40, 2.57, 11.81, repro,
2007-07-15,3.70, -2.53, -3.77, 2.39, 2.51, 11.52, repro,
2007-07-16,3.18, -1.98, 0.79, 2.39, 2.45, 11.37, repro,
2007-07-17,-0.29, -2.60, 4.12, 2.40, 2.51, 11.54, repro,
2007-07-18,0.40, -5.46, 21.33, 2.40, 2.41, 11.05, repro,
2007-07-19,-1.38, -3.55, 2.39, 2.48, 2.68, 12.38, repro,
2007-07-20,4.20, -3.73, -0.72, 2.37, 2.50, 11.46, repro,
2007-07-21,3.58, -3.21, -0.08, 2.41, 2.50, 11.62, repro,
2007-07-22,1.75, -3.48, 13.13, 2.37, 2.39, 11.05, repro,
2007-07-23,1.95, -3.85, 13.59, 2.39, 2.46, 11.30, repro,
2007-07-24,-1.63, -2.12, 0.53, 2.42, 2.46, 11.36, repro,
2007-07-25,3.69, -9.21, 16.28, 2.42, 2.50, 11.76, repro,
2007-07-26,3.76, -4.14, 5.32, 2.37, 2.42, 11.01, repro,
2007-07-27,4.28, -2.63, 4.36, 2.36, 2.45, 11.23, repro,
2007-07-28,3.11, -2.62, 5.01, 2.44, 2.57, 11.95, repro,
2007-07-29,3.30, -3.97, -3.43, 2.44, 2.66, 12.48, repro,
2007-07-30,3.72, -2.31, 2.42, 2.37, 2.48, 11.48, repro,
2007-07-31,4.87, -2.24, -1.73, 2.41, 2.56, 11.92, repro,
2007-08-01,2.64, -4.55, 19.72, 2.39, 2.42, 11.16, repro,
2007-08-02,6.70, -1.37, 6.51, 2.39, 2.38, 10.98, repro,
2007-08-03,4.85, -3.13, -2.01, 2.38, 2.43, 11.35, repro,
2007-08-04,3.67, -4.86, 6.10, 2.42, 2.53, 11.93, repro,
2007-08-05,2.87, -4.67, 6.05, 2.35, 2.46, 11.33, repro,
2007-08-06,2.37, -5.54, 27.56, 2.43, 2.56, 11.79, repro,
2007-08-07,2.98, -7.89, 26.09, 2.38, 2.48, 11.45, repro,
2007-08-08,3.02, -5.34, 15.50, 2.34, 2.34, 10.64, repro,
2007-08-09,2.42, -3.64, 18.77, 2.57, 2.62, 12.25, repro,
2007-08-10,3.12, -3.30, 21.72, 2.36, 2.40, 11.12, repro,
2007-08-11,4.14, -6.21, 15.46, 2.37, 2.46, 11.40, repro,
2007-08-12,4.86, -2.51, 18.52, 2.34, 2.37, 10.76, repro,
2007-08-13,7.05, -5.23, 24.01, 2.35, 2.37, 10.77, repro,
2007-08-14,5.86, -4.96, -0.14, 2.66, 2.88, 13.61, repro,
2007-08-15,7.54, -6.85, 13.96, 2.55, 2.68, 12.52, repro,
2007-08-16,2.93, -6.43, 23.98, 2.46, 2.54, 11.93, repro,
2007-08-17,3.34, -2.74, -10.14, 2.59, 2.76, 13.12, repro,
2007-08-18,2.79, -3.30, 0.92, 2.49, 2.60, 12.37, repro,
2007-08-19,4.43, -1.08, -5.81, 2.52, 2.74, 12.88, repro,
2007-08-20,3.30, -1.85, -1.63, 2.61, 2.75, 13.00, repro,
2007-08-21,3.27, -2.08, 3.76, 2.42, 2.60, 12.25, repro,
2007-08-22,5.01, -4.20, 11.54, 2.46, 2.52, 11.80, repro,
2007-08-23,2.95, -6.96, 24.00, 2.43, 2.44, 11.36, repro,
2007-08-24,2.28, -2.80, 16.23, 2.67, 2.74, 12.67, repro,
2007-08-25,3.18, -5.19, 3.95, 2.55, 2.67, 12.17, repro,
2007-08-26,4.17, -1.47, 0.31, 2.71, 2.99, 14.04, repro,
2007-08-27,3.42, -5.69, 19.95, 2.53, 2.79, 12.84, repro,
2007-08-28,4.68, -2.59, 7.36, 2.49, 2.64, 11.90, repro,
2007-08-29,3.80, -5.99, 14.42, 2.44, 2.61, 11.70, repro,
2007-08-30,5.25, -4.48, 7.50, 2.55, 2.61, 11.92, repro,
2007-08-31,4.52, -3.82, 1.51, 2.54, 2.72, 12.35, repro,
2007-09-01,5.32, -3.09, 5.55, 2.49, 2.67, 12.09, repro,
2007-09-02,2.41, -3.31, 15.56, 2.50, 2.56, 11.53, repro,
2007-09-03,4.18, -2.26, 7.60, 2.50, 2.53, 11.41, repro,
2007-09-04,2.76, -5.45, 28.75, 2.51, 2.53, 11.36, repro,
2007-09-05,4.92, -7.92, 17.64, 2.63, 2.62, 11.92, repro,
2007-09-06,5.72, -5.91, 13.01, 2.61, 2.86, 12.97, repro,
2007-09-07,3.18, -5.17, 20.50, 2.53, 2.67, 12.08, repro,
2007-09-08,4.81, -6.07, 15.36, 2.55, 2.68, 12.16, repro,
2007-09-09,6.38, -3.92, 8.22, 2.62, 2.76, 12.55, repro,
2007-09-10,3.39, -6.35, 16.65, 2.53, 2.71, 12.05, repro,
2007-09-11,4.98, -3.98, 1.10, 2.51, 2.70, 12.10, repro,
2007-09-12,4.57, -4.18, 4.58, 2.59, 2.79, 12.54, repro,
2007-09-13,3.33, -7.37, 24.50, 2.65, 2.76, 12.21, repro,
2007-09-14,4.78, -5.03, 15.02, 2.54, 2.63, 11.89, repro,
2007-09-15,5.91, -11.90, 12.38, 2.65, 2.60, 11.88, repro,
2007-09-16,9.43, -8.87, -4.24, 2.57, 2.73, 12.16, repro,
2007-09-17,3.45, -5.72, 10.74, 2.62, 2.81, 12.73, repro,
2007-09-18,4.11, -7.10, 14.44, 2.48, 2.74, 12.29, repro,
2007-09-19,6.90, -6.48, 16.12, 2.38, 2.42, 11.06, repro,
2007-09-20,5.03, -3.98, 19.14, 2.44, 2.66, 12.34, repro,
2007-09-21,4.41, -6.40, 26.74, 2.45, 2.63, 12.05, repro,
2007-09-22,1.58, -6.69, 23.29, 2.43, 2.52, 11.57, repro,
2007-09-23,2.57, -1.56, 20.83, 2.50, 2.61, 12.10, repro,
2007-09-24,4.84, -5.30, 15.10, 2.48, 2.60, 11.80, repro,
2007-09-25,2.45, -6.70, 9.09, 2.52, 2.55, 11.71, repro,
2007-09-26,4.19, -7.02, 20.36, 2.45, 2.50, 11.54, repro,
2007-09-27,2.57, -7.72, 17.74, 2.38, 2.53, 11.55, repro,
2007-09-28,2.08, -2.86, 11.65, 2.35, 2.42, 11.05, repro,
2007-09-29,5.73, -5.44, 25.06, 2.47, 2.60, 12.04, repro,
2007-09-30,4.60, -6.43, 13.78, 2.52, 2.66, 12.59, repro,
2007-10-01,3.65, -5.19, 7.11, 2.47, 2.64, 12.26, repro,
2007-10-02,2.52, -10.71, 30.09, 2.50, 2.74, 12.78, repro,
2007-10-03,3.89, -5.48, 18.91, 2.50, 2.58, 11.78, repro,
2007-10-04,1.21, -5.60, 23.69, 2.48, 2.55, 11.84, repro,
2007-10-05,4.90, -8.82, 26.34, 2.49, 2.70, 12.52, repro,
2007-10-06,3.78, -6.85, 35.50, 2.46, 2.66, 12.41, repro,
2007-10-07,2.76, -7.82, 19.11, 2.51, 2.62, 12.27, repro,
2007-10-08,1.79, -7.51, 20.92, 2.71, 2.73, 12.90, repro,
2007-10-09,1.47, -5.06, 18.03, 2.70, 2.98, 13.17, repro,
2007-10-10,-2.95, -1.22, -11.93, 2.64, 2.66, 12.54, repro,
2007-10-11,2.84, -7.07, 17.49, 2.48, 2.70, 12.44, repro,
2007-10-12,3.73, -6.77, 21.88, 2.51, 2.73, 12.70, repro,
2007-10-13,2.31, -10.12, 44.01, 2.39, 2.53, 11.60, repro,
2007-10-14,3.31, -8.91, 30.33, 2.46, 2.61, 12.10, repro,
2007-10-15,1.20, -9.51, 24.37, 2.44, 2.58, 11.78, repro,
2007-10-16,-0.91, -8.02, 18.05, 2.42, 2.52, 11.72, repro,
2007-10-17,5.16, -6.91, 24.02, 2.47, 2.63, 12.16, repro,
2007-10-18,3.52, -8.99, 29.75, 2.49, 2.72, 12.48, repro,
2007-10-19,2.01, -9.42, 36.32, 2.39, 2.51, 11.52, repro,
2007-10-20,2.91, -7.53, 11.85, 2.58, 2.72, 12.46, repro,
2007-10-21,1.94, -7.02, 6.13, 2.35, 2.36, 10.74, repro,
2007-10-22,2.04, -8.19, 13.29, 2.41, 2.44, 11.28, repro,
2007-10-23,2.37, -8.14, 12.88, 2.47, 2.61, 12.10, repro,
2007-10-24,1.75, -8.14, 22.46, 2.59, 2.71, 12.56, repro,
2007-10-25,0.71, -7.15, 18.54, 2.46, 2.60, 12.01, repro,
2007-10-26,1.28, -6.93, 15.47, 2.51, 2.71, 12.30, repro,
2007-10-27,1.65, -7.00, 18.52, 2.50, 2.64, 12.32, repro,
2007-10-28,0.75, -8.44, 14.78, 2.49, 2.62, 12.28, repro,
2007-10-29,0.87, -6.73, 14.49, 2.46, 2.61, 12.02, repro,
2007-10-30,1.29, -8.78, 12.31, 2.46, 2.61, 12.09, repro,
2007-10-31,3.12, -8.37, 26.87, 2.46, 2.62, 12.07, repro,
2007-11-01,1.99, -6.67, 17.47, 2.54, 2.64, 12.57, repro,
2007-11-02,1.74, -6.15, 14.00, 2.53, 2.63, 12.30, repro,
2007-11-03,0.67, -9.25, 22.94, 2.49, 2.63, 12.28, repro,
2007-11-04,0.46, -8.60, 21.20, 2.49, 2.64, 12.23, repro,
2007-11-05,1.47, -8.17, 18.25, 2.50, 2.65, 12.26, repro,
2007-11-06,2.23, -6.58, 14.41, 2.63, 2.82, 13.07, repro,
2007-11-07,1.55, -7.51, 19.24, 2.50, 2.59, 12.11, repro,
2007-11-08,1.60, -8.09, 21.04, 2.48, 2.62, 12.30, repro,
2007-11-09,1.23, -6.49, 8.01, 2.45, 2.61, 12.14, repro,
2007-11-10,3.90, -4.36, 9.83, 2.57, 2.67, 12.58, repro,
2007-11-11,3.08, -5.78, 18.49, 2.46, 2.62, 12.27, repro,
2007-11-12,1.89, -7.19, 25.00, 2.52, 2.68, 12.46, repro,
2007-11-13,4.41, -6.91, 16.07, 2.50, 2.62, 12.37, repro,
2007-11-14,4.02, -6.17, 21.10, 2.49, 2.66, 12.50, repro,
2007-11-15,1.60, -7.80, 19.22, 2.49, 2.72, 12.41, repro,
2007-11-16,2.05, -6.83, 22.91, 2.48, 2.61, 12.26, repro,
2007-11-17,2.74, -5.29, 13.25, 2.50, 2.66, 12.26, repro,
2007-11-18,3.34, -5.91, 10.45, 2.47, 2.66, 12.35, repro,
2007-11-19,4.95, -7.35, 8.96, 2.48, 2.64, 12.25, repro,
2007-11-20,2.88, -7.37, 14.91, 2.47, 2.70, 12.32, repro,
2007-11-21,1.13, -7.99, 19.52, 2.46, 2.57, 12.02, repro,
2007-11-22,3.77, -6.12, 7.45, 2.48, 2.68, 12.54, repro,
2007-11-23,3.36, -5.54, 6.52, 2.41, 2.59, 11.62, repro,
2007-11-24,1.59, -7.37, 23.05, 2.50, 2.69, 12.35, repro,
2007-11-25,4.56, -5.10, 11.19, 2.43, 2.58, 11.85, repro,
2007-11-26,3.60, -3.97, 0.24, 2.39, 2.53, 11.44, repro,
2007-11-27,2.96, -7.55, 15.42, 2.43, 2.62, 12.13, repro,
2007-11-28,2.43, -5.41, 5.94, 2.50, 2.62, 12.26, repro,
2007-11-29,3.34, -5.45, 5.93, 2.41, 2.54, 11.68, repro,
2007-11-30,3.23, -5.77, 9.18, 2.60, 2.71, 12.75, repro,
2007-12-01,4.71, -3.94, 1.26, 2.45, 2.65, 12.11, repro,
2007-12-02,3.75, -3.79, -5.91, 2.39, 2.43, 11.14, repro,
2007-12-03,2.82, -3.84, -2.88, 2.49, 2.66, 12.16, repro,
2007-12-04,3.30, -3.65, -0.59, 2.55, 2.71, 12.42, repro,
2007-12-05,3.89, -3.70, 4.83, 2.50, 2.71, 12.30, repro,
2007-12-06,3.04, -5.14, 8.63, 2.40, 2.66, 11.89, repro,
2007-12-07,5.27, -5.24, 17.44, 2.52, 2.73, 12.46, repro,
2007-12-08,8.21, -1.84, -1.27, 2.49, 2.81, 13.20, repro,
2007-12-09,3.94, -2.27, -11.69, 2.65, 2.98, 13.84, repro,
2007-12-10,1.87, -7.55, 16.17, 2.48, 2.59, 12.06, repro,
2007-12-11,2.96, -6.87, 7.05, 2.41, 2.57, 11.95, repro,
2007-12-12,2.13, -4.60, -3.16, 2.50, 2.65, 12.33, repro,
2007-12-13,3.34, -4.65, -2.98, 2.57, 2.47, 11.74, repro,
2007-12-14,3.48, -3.32, -2.55, 2.61, 2.56, 12.41, repro,
2007-12-15,2.94, -4.76, 4.12, 2.45, 2.46, 11.81, repro,
2007-12-16,3.09, -3.23, -4.42, 2.48, 2.49, 11.91, repro,
2007-12-17,2.88, -5.83, 6.16, 2.54, 2.59, 12.10, repro,
2007-12-18,3.30, -4.26, 8.34, 2.57, 2.60, 12.24, repro,
2007-12-19,3.24, -2.18, -3.70, 2.55, 2.61, 12.35, repro,
2007-12-20,3.37, -4.44, 5.87, 2.53, 2.53, 12.24, repro,
2007-12-21,3.34, -6.24, -4.57, 2.63, 2.63, 12.51, repro,
2007-12-22,2.90, -4.13, -28.58, 2.47, 2.48, 11.75, repro,
2007-12-23,3.80, -7.84, 9.76, 2.61, 2.61, 12.83, repro,
2007-12-24,4.46, -3.99, -1.22, 2.71, 2.59, 12.55, repro,
2007-12-25,2.48, -5.84, -3.17, 2.70, 2.75, 13.20, repro,
2007-12-26,2.26, -7.17, 12.97, 2.52, 2.65, 12.59, repro,
2007-12-27,3.20, -4.41, 7.92, 2.56, 2.72, 12.73, repro,
2007-12-28,1.77, -5.55, 11.16, 2.54, 2.47, 11.63, repro,
2007-12-29,2.34, -6.33, 14.10, 2.57, 2.65, 12.35, repro,
2007-12-30,4.41, -6.38, -3.45, 2.71, 2.74, 13.22, repro,
2007-12-31,2.82, -7.86, 5.79, 2.65, 2.60, 12.36, repro,
2008-01-01,3.82, -5.94, -5.28, 2.57, 2.59, 12.20, repro,
2008-01-02,3.21, -3.93, -13.85, 2.53, 2.65, 12.40, repro,
2008-01-03,0.01, -7.65, 12.96, 2.60, 2.62, 12.44, repro,
2008-01-04,3.53, -4.77, -1.15, 2.49, 2.49, 11.84, repro,
2008-01-05,1.13, -4.71, 8.85, 2.43, 2.41, 11.47, repro,
2008-01-06,2.98, -5.83, -3.95, 2.48, 2.49, 11.61, repro,
2008-01-07,3.45, -6.47, 18.92, 2.47, 2.52, 12.13, repro,
2008-01-08,3.33, -6.56, 5.46, 2.63, 2.68, 13.12, repro,
2008-01-09,4.71, -6.31, 1.11, 2.73, 2.77, 13.44, repro,
2008-01-10,4.47, -5.56, -3.42, 2.59, 2.63, 12.70, repro,
2008-01-11,2.51, -5.77, 4.94, 2.46, 2.54, 12.12, repro,
2008-01-12,3.02, -7.29, 10.41, 2.47, 2.56, 12.17, repro,
2008-01-13,3.14, -5.31, -0.23, 2.46, 2.55, 12.01, repro,
2008-01-14,3.18, -5.01, 2.20, 2.51, 2.61, 12.16, repro,
2008-01-15,4.52, -7.61, 10.53, 2.51, 2.58, 12.07, repro,
2008-01-16,3.12, -5.05, 6.33, 2.55, 2.60, 12.14, repro,
2008-01-17,0.76, -8.66, 24.66, 2.55, 2.58, 12.29, repro,
2008-01-18,2.40, -5.77, 6.60, 2.47, 2.63, 12.30, repro,
2008-01-19,3.70, -5.36, 0.96, 2.54, 2.69, 12.50, repro,
2008-01-20,4.94, -5.09, 6.16, 2.55, 2.69, 12.69, repro,
2008-01-21,3.41, -4.75, 6.01, 2.46, 2.45, 11.51, repro,
2008-01-22,1.42, -5.95, 8.85, 2.53, 2.51, 12.06, repro,
2008-01-23,3.23, -4.50, 2.57, 2.42, 2.54, 12.05, repro,
2008-01-24,-0.39, -3.97, 12.60, 2.43, 2.50, 11.79, repro,
2008-01-25,2.89, -4.03, 4.54, 2.50, 2.60, 12.48, repro,
2008-01-26,3.43, -4.11, 1.22, 2.49, 2.60, 12.39, repro,
2008-01-27,1.86, -4.20, 16.77, 2.65, 2.69, 12.74, repro,
2008-01-28,2.34, -5.17, -0.95, 2.41, 2.48, 11.63, repro,
2008-01-29,3.39, -4.56, 6.74, 2.72, 2.96, 13.43, repro,
2008-01-30,4.59, -5.40, 2.94, 2.62, 2.59, 12.21, repro,
2008-01-31,4.89, -2.47, -11.14, 2.56, 2.65, 12.90, repro,
2008-02-01,4.71, -4.49, -6.47, 2.48, 2.57, 12.13, repro,
2008-02-02,2.59, -5.45, 1.16, 2.44, 2.54, 11.89, repro,
2008-02-03,2.21, -3.22, 3.15, 2.47, 2.56, 12.02, repro,
2008-02-04,4.56, -3.57, -3.90, 2.40, 2.50, 11.54, repro,
2008-02-05,4.91, -2.47, 0.12, 2.61, 2.95, 13.20, repro,
2008-02-06,2.37, -7.80, 20.38, 2.73, 3.15, 14.37, repro,
2008-02-07,3.32, -2.82, 0.55, 2.42, 2.48, 11.68, repro,
2008-02-08,3.65, -6.89, 15.09, 2.43, 2.50, 11.78, repro,
2008-02-09,1.75, -5.99, 13.22, 2.47, 2.53, 11.64, repro,
2008-02-10,3.99, -2.76, -1.92, 2.48, 2.62, 11.76, repro,
2008-02-11,3.74, -4.71, 5.70, 2.48, 2.54, 11.69, repro,
2008-02-12,2.37, -6.37, 8.48, 2.46, 2.54, 11.91, repro,
2008-02-13,2.06, -6.15, 12.99, 2.47, 2.57, 12.22, repro,
2008-02-14,3.13, -6.34, -5.93, 2.32, 2.42, 11.04, repro,
2008-02-15,3.69, -2.04, -8.75, 2.78, 3.07, 14.07, repro,
2008-02-16,3.04, -7.61, 10.09, 2.68, 2.98, 13.36, repro,
2008-02-17,2.10, -8.29, 19.10, 2.46, 2.55, 11.76, repro,
2008-02-18,2.38, -5.13, 4.58, 2.55, 2.66, 12.90, repro,
2008-02-19,3.45, -5.89, 14.04, 2.45, 2.58, 11.90, repro,
2008-02-20,2.75, -7.44, 24.31, 2.57, 2.53, 12.06, repro,
2008-02-21,3.15, -7.77, 24.34, 2.59, 2.66, 12.13, repro,
2008-02-22,3.29, -6.51, 16.62, 2.37, 2.37, 10.82, repro,
2008-02-23,2.15, -6.72, 19.02, 2.52, 2.49, 11.93, repro,
2008-02-24,0.52, -7.77, 23.44, 2.41, 2.51, 11.81, repro,
2008-02-25,5.24, -5.07, -5.19, 2.46, 2.57, 12.03, repro,
2008-02-26,1.89, -6.84, 5.61, 2.50, 2.58, 11.97, repro,
2008-02-27,2.91, -6.51, 4.87, 2.50, 2.54, 11.86, repro,
2008-02-28,3.12, -5.68, 5.21, 2.40, 2.49, 11.56, repro,
2008-02-29,2.75, -4.70, -4.43, 2.42, 2.50, 11.57, repro,
2008-03-01,2.21, -4.38, 0.54, 2.42, 2.56, 11.91, repro,
2008-03-02,3.08, -6.05, -6.75, 2.40, 2.48, 11.62, repro,
2008-03-03,2.34, -7.75, 10.36, 2.53, 2.59, 12.04, repro,
2008-03-04,2.13, -7.75, 17.20, 2.45, 2.47, 11.48, repro,
2008-03-05,2.68, -7.10, 7.95, 2.47, 2.67, 12.14, repro,
2008-03-06,3.84, -5.41, 1.25, 2.42, 2.50, 11.77, repro,
2008-03-07,3.61, -3.83, -9.96, 2.49, 2.59, 12.15, repro,
2008-03-08,1.88, -5.78, 7.64, 2.43, 2.54, 11.63, repro,
2008-03-09,2.57, -6.14, 3.60, 2.45, 2.51, 11.57, repro,
2008-03-10,2.57, -4.97, 4.54, 2.53, 2.54, 11.69, repro,
2008-03-11,2.47, -6.00, -1.66, 2.41, 2.48, 11.66, repro,
2008-03-12,2.88, -5.01, 0.59, 2.41, 2.52, 11.68, repro,
2008-03-13,1.32, -10.28, 31.21, 2.42, 2.58, 11.90, repro,
2008-03-14,2.70, -6.17, 19.80, 2.40, 2.50, 11.48, repro,
2008-03-15,3.90, -5.77, 10.47, 2.46, 2.60, 12.07, repro,
2008-03-16,2.04, -5.42, 1.08, 2.44, 2.60, 12.15, repro,
2008-03-17,3.21, -7.52, 12.84, 2.65, 2.86, 13.23, repro,
2008-03-18,2.65, -8.17, 14.28, 2.47, 2.74, 12.52, repro,
2008-03-19,1.98, -5.83, 15.26, 2.46, 2.61, 11.98, repro,
2008-03-20,1.76, -5.37, 15.34, 2.46, 2.54, 11.75, repro,
2008-03-21,3.21, -8.59, 14.87, 2.47, 2.67, 12.53, repro,
2008-03-22,2.18, -7.03, 2.40, 2.46, 2.58, 11.97, repro,
2008-03-23,1.82, -5.46, -3.28, 2.47, 2.62, 12.06, repro,
2008-03-24,3.50, -6.36, 8.65, 2.45, 2.63, 12.07, repro,
2008-03-25,2.39, -2.56, -1.41, 2.50, 2.64, 11.86, repro,
2008-03-26,1.99, -5.08, -0.66, 2.61, 2.80, 13.14, repro,
2008-03-27,2.44, -7.40, 13.27, 2.49, 2.59, 11.78, repro,
2008-03-28,0.83, -7.69, 11.56, 2.44, 2.50, 11.43, repro,
2008-03-29,2.58, -6.58, 14.73, 2.43, 2.47, 11.46, repro,
2008-03-30,3.38, -5.83, 9.59, 2.42, 2.45, 11.25, repro,
2008-03-31,3.38, -5.85, 7.39, 2.51, 2.48, 11.12, repro,
2008-04-01,1.65, -7.09, 12.90, 2.42, 2.47, 11.29, repro,
2008-04-02,2.98, -4.08, -0.57, 2.57, 2.67, 12.61, repro,
2008-04-03,0.98, -7.44, 13.68, 2.42, 2.47, 11.39, repro,
2008-04-04,1.59, -4.31, 0.76, 2.43, 2.49, 11.49, repro,
2008-04-05,2.13, -6.67, 18.64, 2.43, 2.49, 11.51, repro,
2008-04-06,0.84, -8.23, 22.37, 2.41, 2.44, 11.34, repro,
2008-04-07,3.95, -5.35, 9.66, 2.46, 2.46, 11.53, repro,
2008-04-08,1.53, -5.73, 8.97, 2.45, 2.49, 11.52, repro,
2008-04-09,1.97, -5.06, 18.69, 2.43, 2.49, 11.53, repro,
2008-04-10,2.16, -7.41, 19.58, 2.44, 2.46, 11.43, repro,
2008-04-11,1.32, -9.13, 16.78, 2.42, 2.48, 11.46, repro,
2008-04-12,2.15, -6.42, 2.32, 2.46, 2.48, 11.48, repro,
2008-04-13,1.71, -5.58, 9.48, 2.47, 2.50, 11.69, repro,
2008-04-14,1.32, -4.57, 6.62, 2.44, 2.48, 11.57, repro,
2008-04-15,1.41, -6.22, 16.10, 2.47, 2.53, 11.85, repro,
2008-04-16,1.24, -7.91, 18.50, 2.47, 2.52, 11.77, repro,
2008-04-17,2.49, -8.37, 18.70, 2.46, 2.42, 11.40, repro,
2008-04-18,1.81, -6.04, 14.39, 2.47, 2.45, 11.47, repro,
2008-04-19,3.22, -4.16, 5.63, 2.44, 2.51, 11.74, repro,
2008-04-20,3.52, -8.57, 11.51, 2.51, 2.53, 11.95, repro,
2008-04-21,2.16, -5.40, 8.40, 2.44, 2.42, 11.25, repro,
2008-04-22,1.50, -6.36, 9.21, 2.46, 2.42, 11.35, repro,
2008-04-23,3.81, -3.79, 4.15, 2.63, 2.69, 12.95, repro,
2008-04-24,1.45, -5.16, 3.02, 2.49, 2.52, 11.92, repro,
2008-04-25,3.54, -5.11, 9.22, 2.45, 2.36, 11.07, repro,
2008-04-26,1.98, -7.02, 16.33, 2.58, 2.52, 11.97, repro,
2008-04-27,1.00, -5.90, 6.45, 2.55, 2.50, 11.65, repro,
2008-04-28,0.92, -5.36, 5.37, 2.59, 2.48, 11.60, repro,
