PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RSVY
Station name,RSVY_SCGN_CS2000
Begin Date, 2000-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5414766960 North Latitude, -119.1844354328 East Longitude, 987.40428 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-08,1.04, -2.35, 10.88, 1.91, 1.66, 7.36, repro,
2004-08-09,0.43, -0.74, 4.28, 1.93, 1.66, 7.40, repro,
2004-08-10,1.00, -1.52, 4.41, 1.91, 1.66, 7.39, repro,
2004-08-11,0.16, -0.52, 4.79, 1.94, 1.70, 7.52, repro,
2004-08-12,0.21, 0.58, 10.03, 1.96, 1.71, 7.58, repro,
2004-08-13,1.26, 0.13, 3.40, 1.98, 1.73, 7.61, repro,
2004-08-14,1.29, -0.33, 2.60, 1.93, 1.67, 7.42, repro,
2004-08-15,1.96, -2.55, 8.55, 1.96, 1.69, 7.54, repro,
2004-08-16,2.00, -0.91, 10.09, 2.36, 2.30, 9.57, repro,
2004-08-20,2.05, 0.74, 1.65, 4.03, 3.04, 15.10, repro,
2004-08-21,1.34, -1.90, 14.72, 1.94, 1.69, 7.50, repro,
2004-08-22,2.34, -2.81, 13.14, 1.94, 1.69, 7.50, repro,
2004-08-23,1.42, 0.16, 6.60, 1.92, 1.67, 7.40, repro,
2004-08-24,0.45, 0.27, 3.03, 1.98, 1.73, 7.61, repro,
2004-08-25,1.43, -1.35, 13.26, 2.03, 1.83, 7.92, repro,
2004-08-26,0.27, -1.38, 4.72, 1.95, 1.66, 7.48, repro,
2004-08-27,2.85, -2.47, 5.17, 2.04, 1.72, 7.76, repro,
2004-08-28,2.46, -0.43, 8.67, 1.96, 1.74, 7.55, repro,
2004-08-29,1.30, 0.08, 17.03, 2.07, 1.80, 7.79, repro,
2004-08-30,1.07, -2.15, 12.96, 2.04, 1.73, 7.81, repro,
2004-08-31,1.39, -0.83, 11.67, 2.02, 1.80, 7.87, repro,
2004-09-01,2.16, -0.79, 4.79, 2.06, 1.75, 7.84, repro,
2004-09-02,0.74, -2.26, 12.67, 2.06, 1.74, 7.79, repro,
2004-09-03,1.26, 0.03, 7.76, 1.95, 1.67, 7.51, repro,
2004-09-04,-0.03, -0.41, 11.97, 2.08, 1.75, 7.85, repro,
2004-09-05,0.72, -0.38, 16.88, 2.09, 1.83, 8.02, repro,
2004-09-06,0.99, 0.00, 10.35, 1.99, 1.69, 7.63, repro,
2004-09-07,0.82, -0.12, 10.27, 1.95, 1.69, 7.56, repro,
2004-09-08,2.24, 0.37, 7.91, 1.97, 1.73, 7.62, repro,
2004-09-09,0.86, -1.43, 12.28, 2.08, 1.77, 7.92, repro,
2004-09-10,0.16, -1.75, 10.23, 1.98, 1.68, 7.62, repro,
2004-09-11,1.82, 0.37, 6.97, 1.96, 1.71, 7.70, repro,
2004-09-12,1.48, -0.40, 13.53, 1.94, 1.69, 7.50, repro,
2004-09-13,0.90, 0.38, 8.02, 1.99, 1.71, 7.73, repro,
2004-09-14,1.77, 0.06, 2.44, 1.99, 1.73, 7.66, repro,
2004-09-15,0.13, -2.08, 12.82, 2.01, 1.81, 7.87, repro,
2004-09-16,1.02, -1.81, 16.08, 1.97, 1.74, 7.63, repro,
2004-09-17,0.60, -1.15, 10.91, 1.96, 1.72, 7.57, repro,
2004-09-18,2.02, -0.52, 1.74, 1.99, 1.74, 7.68, repro,
2004-09-19,0.35, -0.81, 7.73, 1.95, 1.70, 7.54, repro,
2004-09-20,1.27, -1.35, 7.75, 1.95, 1.67, 7.49, repro,
2004-09-21,1.64, -0.68, 11.18, 2.00, 1.73, 7.68, repro,
2004-09-22,1.10, 0.84, 4.02, 2.05, 1.73, 7.74, repro,
2004-09-23,2.13, 0.42, 7.08, 2.12, 1.77, 7.85, repro,
2004-09-24,0.51, 0.57, 9.25, 1.96, 1.72, 7.59, repro,
2004-09-25,2.41, 0.55, 5.49, 1.97, 1.71, 7.53, repro,
2004-09-26,1.15, -0.45, 8.54, 1.95, 1.67, 7.44, repro,
2004-09-27,0.71, -0.15, 10.03, 1.97, 1.72, 7.58, repro,
2004-09-28,1.45, -0.91, 11.28, 1.92, 1.66, 7.40, repro,
2004-09-29,1.63, -0.22, 2.24, 1.92, 1.67, 7.40, repro,
2004-09-30,0.15, -1.18, 1.70, 1.92, 1.67, 7.41, repro,
2004-10-01,0.80, -3.01, 12.62, 1.95, 1.67, 7.44, repro,
2004-10-02,0.70, -1.29, 8.65, 1.94, 1.67, 7.41, repro,
2004-10-03,0.74, 0.37, 2.13, 1.93, 1.67, 7.41, repro,
2004-10-04,2.41, 0.09, 3.39, 1.94, 1.68, 7.49, repro,
2004-10-05,2.43, 0.38, -1.47, 1.92, 1.67, 7.42, repro,
2004-10-06,1.10, 0.87, 7.97, 1.93, 1.66, 7.42, repro,
2004-10-07,1.63, 0.19, 8.86, 1.93, 1.67, 7.44, repro,
2004-10-08,1.52, -0.29, 9.33, 1.98, 1.72, 7.62, repro,
2004-10-09,1.93, -0.55, 5.19, 1.97, 1.73, 7.57, repro,
2004-10-10,2.16, -1.19, 7.46, 1.97, 1.73, 7.71, repro,
2004-10-11,0.45, 0.51, 9.69, 1.96, 1.72, 7.66, repro,
2004-10-12,2.00, 1.54, 11.68, 1.97, 1.72, 7.66, repro,
2004-10-13,1.18, 2.72, 3.91, 1.95, 1.71, 7.60, repro,
2004-10-14,4.07, 1.20, 3.31, 1.91, 1.67, 7.45, repro,
2004-10-15,1.50, -0.36, 8.27, 1.99, 1.71, 7.67, repro,
2004-10-16,-0.58, -0.47, -1.41, 1.97, 1.75, 7.79, repro,
2004-10-17,0.64, 0.07, 2.80, 1.94, 1.68, 7.48, repro,
2004-10-18,0.34, 0.43, 9.12, 2.00, 1.77, 8.03, repro,
2004-10-19,0.02, -0.73, 9.74, 2.00, 1.70, 7.60, repro,
2004-10-20,0.96, -2.12, 11.99, 2.05, 1.74, 7.97, repro,
2004-10-21,-0.40, 0.11, 2.27, 2.04, 1.72, 7.96, repro,
2004-10-22,0.60, 0.16, 10.27, 1.99, 1.69, 7.58, repro,
2004-10-23,2.17, 0.05, 7.80, 1.98, 1.69, 7.70, repro,
2004-10-24,1.75, 1.21, 7.51, 1.99, 1.70, 7.69, repro,
2004-10-25,1.73, -0.65, 5.72, 1.98, 1.69, 7.70, repro,
2004-10-26,1.76, -0.82, 2.19, 2.10, 1.83, 8.16, repro,
2004-10-27,3.58, 0.38, 4.26, 2.07, 1.76, 8.11, repro,
2004-10-28,2.86, -0.23, 12.78, 2.00, 1.75, 7.86, repro,
2004-10-29,3.64, -0.64, 2.52, 1.98, 1.74, 7.84, repro,
2004-10-30,3.69, -0.11, 11.21, 2.03, 1.80, 8.04, repro,
2004-10-31,1.30, 0.16, 12.82, 1.98, 1.70, 7.53, repro,
2004-11-01,2.31, 0.67, 0.85, 2.11, 1.76, 8.24, repro,
2004-11-02,3.51, -0.09, 3.24, 1.97, 1.73, 7.60, repro,
2004-11-03,3.63, 0.29, 7.73, 2.00, 1.73, 7.77, repro,
2004-11-04,2.19, -0.62, 9.35, 1.92, 1.67, 7.34, repro,
2004-11-05,1.40, -1.09, 5.25, 2.07, 1.84, 8.24, repro,
2004-11-06,2.79, -1.24, 8.86, 2.03, 1.80, 7.98, repro,
2004-11-07,2.11, -0.76, 1.26, 2.02, 1.82, 8.06, repro,
2004-11-08,2.35, 0.00, 4.01, 2.21, 1.92, 8.63, repro,
2004-11-09,3.66, -1.24, 8.84, 1.99, 1.77, 7.79, repro,
2004-11-10,2.17, -1.43, 5.06, 1.98, 1.73, 7.76, repro,
2004-11-11,2.08, -1.03, -10.77, 2.67, 2.47, 10.86, repro,
2004-11-12,6.91, -0.57, -7.77, 4.45, 4.50, 19.70, repro,
2004-11-13,3.05, -1.04, -2.43, 1.95, 1.70, 7.48, repro,
2004-11-14,-2.58, -5.94, 6.88, 1.96, 1.73, 7.63, repro,
2004-11-15,3.37, -0.38, 7.54, 1.91, 1.68, 7.40, repro,
2004-11-16,3.12, -1.93, 3.30, 1.91, 1.67, 7.33, repro,
2004-11-17,2.57, -1.39, -3.02, 1.89, 1.66, 7.33, repro,
2004-11-18,3.40, -1.62, 4.54, 1.95, 1.73, 7.56, repro,
2004-11-19,3.41, -1.92, 1.95, 1.98, 1.81, 7.86, repro,
2004-11-20,3.62, -1.15, 8.94, 1.94, 1.72, 7.54, repro,
2004-11-21,-0.00, -1.13, 6.12, 2.00, 1.77, 7.78, repro,
2004-11-22,1.59, -0.07, -2.19, 1.90, 1.68, 7.37, repro,
2004-11-23,2.83, -1.40, 3.95, 1.95, 1.70, 7.61, repro,
2004-11-24,2.73, -2.07, 10.71, 1.96, 1.75, 7.82, repro,
2004-11-25,3.00, -0.72, 14.42, 2.04, 1.87, 8.17, repro,
2004-11-26,7.74, -3.66, 14.40, 1.94, 1.76, 7.69, repro,
2004-11-27,2.83, -1.91, 4.94, 1.92, 1.72, 7.54, repro,
2004-11-28,-2.27, 0.12, 25.09, 1.92, 1.69, 7.44, repro,
2004-11-29,4.71, -0.57, 1.95, 1.96, 1.72, 7.57, repro,
2004-11-30,2.37, -0.94, 3.59, 1.89, 1.66, 7.29, repro,
2004-12-01,3.59, -1.14, 9.35, 2.12, 1.79, 8.15, repro,
2004-12-02,3.35, -0.56, 3.66, 1.97, 1.68, 7.55, repro,
2004-12-03,2.73, -0.16, -1.65, 1.99, 1.75, 7.70, repro,
2004-12-04,2.90, -2.46, 3.92, 2.10, 1.81, 7.97, repro,
2004-12-05,1.46, -2.25, 6.28, 1.88, 1.67, 7.26, repro,
2004-12-06,1.68, -0.73, 4.44, 2.05, 1.93, 8.38, repro,
2004-12-07,2.97, -1.50, 5.50, 1.97, 1.75, 7.76, repro,
2004-12-08,3.95, -2.20, 5.60, 1.91, 1.67, 7.41, repro,
2004-12-09,1.92, -2.11, 12.24, 1.96, 1.79, 7.63, repro,
2004-12-10,2.78, -0.87, -2.76, 2.08, 1.84, 8.02, repro,
2004-12-11,1.98, -1.54, 0.06, 2.08, 1.74, 8.10, repro,
2004-12-12,3.39, -0.85, 2.78, 2.01, 1.74, 7.70, repro,
2004-12-13,3.05, -0.33, 1.22, 1.94, 1.68, 7.45, repro,
2004-12-14,4.16, -1.30, -5.49, 2.05, 1.79, 7.97, repro,
2005-01-01,1.50, -1.86, -0.28, 2.04, 1.75, 7.86, repro,
2005-01-02,1.33, -0.82, 2.21, 2.08, 1.73, 7.87, repro,
2005-01-03,6.31, -4.98, -12.05, 2.08, 1.74, 7.92, repro,
2005-01-04,2.18, -1.94, -3.87, 2.10, 1.76, 7.80, repro,
2005-01-05,3.64, -1.94, -1.42, 2.03, 1.75, 7.91, repro,
2005-01-06,4.73, -0.83, 4.09, 2.07, 1.76, 7.92, repro,
2005-01-07,4.20, -2.50, -6.08, 2.03, 1.77, 8.05, repro,
2005-01-08,6.14, 1.61, -3.48, 2.01, 1.74, 7.83, repro,
2005-01-09,4.67, 0.54, -9.64, 1.97, 1.71, 7.68, repro,
2005-01-10,5.85, -2.33, -12.49, 2.02, 1.76, 7.85, repro,
2005-01-11,4.02, -1.46, 4.04, 2.04, 1.84, 7.85, repro,
2005-01-12,-1.28, -3.33, 3.72, 2.10, 1.88, 8.22, repro,
2005-01-13,5.44, -1.45, -2.02, 2.06, 1.80, 8.03, repro,
2005-01-14,5.02, -1.42, -3.48, 2.18, 1.95, 8.11, repro,
2005-01-15,5.04, -1.38, -8.76, 2.15, 1.95, 8.22, repro,
2005-01-16,3.62, -2.06, -7.00, 2.13, 1.85, 8.11, repro,
2005-01-17,-0.27, -1.83, -3.25, 2.09, 1.84, 7.96, repro,
2005-10-04,5.49, -0.38, 3.91, 3.82, 3.12, 14.91, repro,
2005-10-05,4.58, -1.73, 6.30, 1.98, 1.62, 7.44, repro,
2005-10-06,3.22, -1.86, 5.13, 2.00, 1.61, 7.36, repro,
2005-10-07,2.78, -1.74, 9.09, 2.05, 1.66, 7.67, repro,
2005-10-08,2.28, -2.33, 5.16, 2.02, 1.63, 7.44, repro,
2005-10-09,0.47, -0.40, 7.16, 1.99, 1.61, 7.26, repro,
2005-10-10,3.18, -2.07, 8.71, 1.95, 1.61, 7.22, repro,
2005-10-11,3.31, -1.47, 7.46, 1.96, 1.64, 7.33, repro,
2005-10-12,3.96, -1.59, 5.10, 1.95, 1.65, 7.37, repro,
2005-10-13,4.47, -1.06, 1.74, 1.95, 1.67, 7.24, repro,
2005-10-14,4.45, -0.33, 8.49, 1.92, 1.62, 7.18, repro,
2005-10-15,6.25, -1.92, 11.29, 2.07, 1.71, 7.83, repro,
2005-10-16,-2.17, -1.54, 22.45, 2.00, 1.67, 7.56, repro,
2005-10-17,1.72, -0.33, 19.28, 2.05, 1.67, 7.65, repro,
2005-10-18,3.03, -1.49, 4.00, 2.11, 1.85, 8.36, repro,
2005-10-19,4.13, 0.36, 5.49, 2.16, 1.72, 8.19, repro,
2005-10-20,2.80, -2.67, 0.02, 2.14, 1.73, 8.03, repro,
2005-10-21,6.28, -1.88, 11.87, 2.02, 1.74, 7.80, repro,
2005-10-22,4.05, -1.19, 1.58, 1.97, 1.65, 7.43, repro,
2005-10-23,4.94, -1.57, 4.23, 1.98, 1.67, 7.52, repro,
2005-10-24,2.96, -0.93, -4.20, 2.03, 1.74, 7.77, repro,
2005-10-25,3.79, -1.47, 3.88, 2.41, 2.02, 9.05, repro,
2005-10-26,4.07, -0.71, -2.58, 2.53, 2.13, 9.65, repro,
2005-10-27,3.39, -1.78, -2.50, 2.48, 2.09, 9.33, repro,
2005-10-28,2.88, -0.77, -2.15, 2.52, 2.08, 9.43, repro,
2005-10-29,3.04, -0.88, 1.30, 2.63, 2.28, 10.12, repro,
2005-10-30,4.11, -1.02, -1.63, 2.48, 2.05, 9.19, repro,
2005-10-31,4.47, -0.96, -3.13, 2.13, 1.78, 7.99, repro,
2005-11-01,5.50, -0.78, 0.28, 2.17, 1.85, 8.25, repro,
2005-11-02,2.15, -1.08, 1.57, 2.49, 2.11, 9.47, repro,
2005-11-03,0.76, -3.54, 13.27, 3.91, 3.79, 15.99, repro,
2005-11-06,1.59, -2.84, 2.95, 3.80, 3.74, 16.12, repro,
2005-11-07,4.60, -1.87, 1.57, 2.07, 1.78, 7.88, repro,
2005-11-08,3.45, -2.55, 11.20, 2.12, 1.84, 8.11, repro,
2005-11-09,4.04, -2.99, -6.15, 2.11, 1.80, 8.16, repro,
2005-11-10,2.14, -2.00, -1.50, 2.17, 1.80, 8.33, repro,
2005-11-11,-1.80, -0.18, 9.95, 2.09, 1.80, 8.01, repro,
2005-11-12,3.36, -1.50, -0.16, 1.94, 1.64, 7.35, repro,
2005-11-13,4.09, -0.45, 6.29, 2.12, 1.76, 8.02, repro,
2005-11-14,3.88, -0.96, -5.32, 2.00, 1.73, 7.56, repro,
2005-11-15,3.21, -2.28, -1.97, 1.97, 1.64, 7.43, repro,
2005-11-16,3.88, -2.03, -4.15, 1.96, 1.65, 7.35, repro,
2005-11-17,4.09, -2.09, -0.29, 1.94, 1.62, 7.30, repro,
2005-11-18,4.96, -0.45, 4.51, 1.94, 1.64, 7.37, repro,
2005-11-19,4.35, -1.98, -0.71, 1.98, 1.71, 7.50, repro,
2005-11-20,2.84, -0.71, -2.92, 1.97, 1.67, 7.39, repro,
2005-11-21,4.97, -2.42, 1.00, 2.10, 1.72, 8.00, repro,
2005-11-22,4.27, -1.95, 3.88, 2.05, 1.75, 7.88, repro,
2005-11-23,4.68, -1.64, 2.35, 2.06, 1.74, 7.81, repro,
2005-11-24,3.30, -1.22, 4.79, 1.99, 1.64, 7.55, repro,
2005-11-25,3.37, -0.48, 8.84, 1.99, 1.70, 7.58, repro,
2005-11-26,-0.26, -2.55, 9.22, 2.08, 1.73, 7.86, repro,
2005-11-27,-1.91, -2.35, 14.94, 2.10, 1.78, 8.21, repro,
2005-11-28,3.07, -3.03, 4.73, 2.02, 1.71, 7.60, repro,
2005-11-29,9.31, -1.55, 12.26, 2.05, 1.74, 7.65, repro,
2005-11-30,8.66, -3.69, -13.52, 2.06, 1.75, 7.91, repro,
2005-12-01,3.53, -0.49, -0.30, 2.02, 1.69, 7.59, repro,
2005-12-02,1.46, -2.49, 1.57, 1.98, 1.67, 7.38, repro,
2005-12-03,1.50, -1.49, 4.25, 1.97, 1.61, 7.30, repro,
2005-12-04,3.88, -0.56, -0.31, 2.03, 1.75, 7.58, repro,
2005-12-05,4.09, -0.49, -4.76, 2.03, 1.68, 7.56, repro,
2005-12-06,4.06, -1.04, -2.67, 2.06, 1.66, 7.63, repro,
2005-12-07,0.50, -0.80, 2.67, 2.05, 1.72, 7.77, repro,
2005-12-08,3.00, -1.44, -1.64, 1.99, 1.71, 7.55, repro,
2005-12-09,4.06, -1.11, -5.36, 1.98, 1.67, 7.42, repro,
2006-11-03,0.52, -6.91, -5.57, 3.46, 3.23, 15.34, repro,
2006-11-04,5.55, -3.55, 5.84, 1.99, 1.75, 7.89, repro,
2006-11-05,4.80, -2.19, 2.98, 1.98, 1.73, 7.77, repro,
2006-11-06,2.79, -3.37, 4.02, 1.90, 1.66, 7.52, repro,
2006-11-07,4.24, -2.21, 4.85, 2.02, 1.83, 8.26, repro,
2006-11-08,3.18, -2.81, 10.62, 1.99, 1.74, 7.95, repro,
2006-11-09,2.47, -2.14, 12.53, 2.02, 1.81, 8.16, repro,
2006-11-10,3.97, -2.43, 4.38, 1.96, 1.68, 7.74, repro,
2006-11-11,4.19, -1.46, 4.04, 2.03, 1.74, 8.05, repro,
2006-11-12,4.52, -4.12, 9.52, 2.00, 1.75, 7.91, repro,
2006-11-13,6.37, -1.92, 8.84, 1.99, 1.73, 7.85, repro,
2006-11-14,-3.96, -4.57, 23.84, 1.91, 1.66, 7.56, repro,
2006-11-15,3.56, -2.52, 9.10, 1.88, 1.64, 7.41, repro,
2006-11-16,4.20, -2.53, 8.71, 1.93, 1.70, 7.59, repro,
2006-11-17,4.85, -1.38, 0.05, 1.92, 1.67, 7.59, repro,
2006-11-18,2.34, -3.20, 3.92, 1.90, 1.66, 7.44, repro,
2006-11-19,3.68, -3.35, -3.46, 1.88, 1.66, 7.41, repro,
2006-11-20,3.38, -2.51, 1.82, 1.88, 1.64, 7.37, repro,
2006-11-21,3.59, -2.22, 3.46, 1.89, 1.66, 7.43, repro,
2006-11-22,2.97, -2.77, 4.83, 1.90, 1.66, 7.46, repro,
2006-11-23,3.90, -3.16, 3.98, 1.94, 1.71, 7.72, repro,
2006-11-24,4.15, -3.67, 6.26, 2.37, 2.10, 9.46, repro,
2006-11-25,3.28, -2.06, 9.82, 2.31, 2.01, 9.00, repro,
2006-11-26,4.82, -1.48, 2.88, 2.33, 2.05, 9.14, repro,
2006-11-27,4.47, -1.68, 3.65, 2.31, 2.02, 9.08, repro,
2006-11-28,2.64, -0.20, 13.96, 2.32, 2.01, 9.08, repro,
2006-11-29,-4.88, -3.90, 14.12, 2.34, 2.01, 9.10, repro,
2006-11-30,4.56, -0.97, 0.00, 2.33, 2.01, 8.97, repro,
2006-12-01,4.76, -1.02, -0.94, 2.33, 2.00, 8.94, repro,
2006-12-02,3.82, -2.06, -3.27, 2.30, 2.00, 8.94, repro,
2006-12-03,4.59, -2.45, 0.25, 2.24, 1.94, 8.83, repro,
2006-12-04,3.84, -3.46, -0.28, 2.00, 1.70, 7.76, repro,
2006-12-05,4.26, -2.29, 1.01, 1.97, 1.81, 7.77, repro,
2006-12-06,3.68, -1.97, 3.90, 1.97, 1.82, 7.80, repro,
2006-12-07,3.55, -2.19, 2.79, 1.92, 1.75, 7.62, repro,
2006-12-08,3.02, -3.25, 7.39, 1.94, 1.75, 7.68, repro,
2006-12-09,3.36, -3.99, 6.99, 1.97, 1.75, 7.76, repro,
2006-12-10,6.12, -3.80, 2.63, 1.97, 1.76, 7.74, repro,
2006-12-11,5.56, -2.30, -5.38, 1.88, 1.69, 7.46, repro,
2006-12-12,4.09, -2.06, 8.28, 1.97, 1.77, 7.75, repro,
2006-12-13,6.49, -5.47, -4.56, 1.89, 1.73, 7.64, repro,
2006-12-14,5.31, -3.62, 1.82, 1.90, 1.70, 7.57, repro,
2006-12-15,4.23, -3.27, 7.86, 1.98, 1.81, 7.95, repro,
2006-12-16,5.05, -2.39, 8.22, 1.97, 1.77, 7.71, repro,
2006-12-17,3.60, -3.11, -1.68, 2.02, 1.85, 8.17, repro,
2006-12-18,3.05, -3.05, -0.73, 2.06, 1.90, 8.37, repro,
2006-12-19,2.53, -2.71, -2.09, 2.00, 1.87, 8.05, repro,
2006-12-20,3.73, -2.50, -2.75, 2.03, 1.92, 7.93, repro,
2006-12-21,4.28, -2.73, 2.26, 1.90, 1.81, 7.61, repro,
2006-12-22,4.58, -3.10, 11.89, 2.06, 1.94, 8.39, repro,
2006-12-23,1.89, -1.26, 9.04, 1.91, 1.77, 7.68, repro,
2006-12-24,3.87, -0.86, 2.87, 1.89, 1.70, 7.54, repro,
2006-12-25,3.69, -2.90, -4.61, 1.90, 1.75, 7.60, repro,
2006-12-26,3.44, -1.61, -0.01, 1.91, 1.77, 7.68, repro,
2006-12-27,-0.38, -3.50, 12.95, 1.96, 1.83, 7.95, repro,
2006-12-28,10.52, -2.75, 14.78, 2.14, 2.06, 8.87, repro,
2006-12-29,5.21, -2.97, 3.14, 2.02, 1.85, 8.08, repro,
2006-12-30,4.54, -1.99, -4.77, 1.95, 1.79, 7.80, repro,
2006-12-31,4.96, -3.74, 1.04, 2.06, 1.86, 8.28, repro,
2007-01-01,-0.54, -2.85, 16.62, 2.17, 2.03, 8.71, repro,
2007-01-02,1.25, -2.33, 6.33, 2.09, 1.99, 8.50, repro,
2007-01-03,4.86, -2.71, 1.02, 1.92, 1.79, 7.76, repro,
2007-01-04,5.24, -3.15, 0.52, 1.91, 1.72, 7.63, repro,
2007-01-05,4.45, 0.15, 16.04, 1.96, 1.81, 7.99, repro,
2007-01-06,1.47, -1.20, -0.47, 1.87, 1.72, 7.56, repro,
2007-01-07,2.68, -3.40, 1.21, 1.92, 1.71, 7.55, repro,
2007-01-08,4.14, -2.76, -0.28, 1.95, 1.76, 7.68, repro,
2007-01-09,4.40, -2.65, -5.03, 1.93, 1.67, 7.52, repro,
2007-01-10,3.60, -2.54, 0.35, 1.93, 1.69, 7.45, repro,
2007-01-11,4.11, -2.75, -3.05, 1.96, 1.71, 7.61, repro,
2007-01-12,2.74, -2.28, 1.24, 1.89, 1.66, 7.37, repro,
2007-01-13,4.02, -2.28, -1.82, 1.84, 1.66, 7.25, repro,
2007-01-14,3.09, -2.72, -2.81, 1.86, 1.64, 7.23, repro,
2007-01-15,4.49, -3.93, -8.12, 1.85, 1.64, 7.25, repro,
2007-01-16,5.72, -2.61, -6.77, 1.93, 1.69, 7.45, repro,
2007-01-17,3.81, -1.98, -7.17, 1.87, 1.68, 7.32, repro,
2007-01-18,4.08, -1.14, -8.70, 1.92, 1.74, 7.54, repro,
2007-01-19,3.47, -0.59, -1.00, 1.92, 1.66, 7.56, repro,
2007-01-20,2.95, -2.55, 1.65, 1.92, 1.67, 7.55, repro,
2007-01-21,1.05, -1.45, 6.13, 1.86, 1.64, 7.22, repro,
2007-01-22,3.59, -1.94, -6.86, 1.85, 1.65, 7.25, repro,
2007-01-23,4.44, -1.57, -6.47, 1.85, 1.64, 7.16, repro,
2007-01-24,3.91, -1.75, -4.34, 1.85, 1.64, 7.20, repro,
2007-01-25,3.85, -2.04, -7.86, 1.89, 1.67, 7.28, repro,
2007-01-26,1.78, -2.86, 2.22, 1.90, 1.70, 7.33, repro,
2007-01-27,2.10, -2.51, -7.08, 1.85, 1.63, 7.14, repro,
2007-01-28,4.35, -2.53, -8.34, 1.86, 1.63, 7.16, repro,
2007-01-29,4.36, -2.70, -7.22, 1.87, 1.63, 7.18, repro,
2007-01-30,4.72, -2.98, -1.76, 1.85, 1.64, 7.17, repro,
2007-01-31,3.50, -2.93, 6.15, 1.86, 1.63, 7.13, repro,
2007-02-01,2.12, -1.27, -4.89, 1.87, 1.68, 7.32, repro,
2007-02-02,2.80, -2.32, -3.81, 1.90, 1.66, 7.41, repro,
2007-02-03,4.19, -2.21, -8.41, 1.88, 1.64, 7.34, repro,
2007-02-04,4.99, -1.29, -3.69, 1.86, 1.62, 7.14, repro,
2007-02-05,2.87, -2.09, -5.92, 1.86, 1.63, 7.17, repro,
2007-02-06,2.23, -2.66, -3.94, 1.90, 1.63, 7.26, repro,
2007-02-07,4.24, -3.19, 0.66, 1.86, 1.64, 7.22, repro,
2007-02-08,4.75, -0.85, -10.38, 1.92, 1.72, 7.49, repro,
2007-02-09,5.29, -1.47, 1.38, 1.88, 1.69, 7.32, repro,
2007-02-10,3.49, -0.80, -5.15, 1.86, 1.64, 7.18, repro,
2007-02-11,5.44, -3.24, -3.60, 1.86, 1.65, 7.22, repro,
2007-02-12,2.97, -3.09, -11.12, 1.85, 1.64, 7.23, repro,
2007-02-13,2.69, -1.92, -9.37, 1.85, 1.63, 7.17, repro,
2007-02-14,-1.02, -2.03, 6.22, 1.86, 1.63, 7.20, repro,
2007-02-15,3.28, -0.55, 0.27, 1.86, 1.65, 7.17, repro,
2007-02-16,5.91, -1.41, -1.37, 1.86, 1.64, 7.21, repro,
2007-02-17,5.05, -0.45, 3.08, 1.91, 1.69, 7.32, repro,
2007-02-18,2.73, -2.31, 1.84, 1.86, 1.63, 7.22, repro,
2007-02-19,4.05, -2.75, 6.69, 1.85, 1.63, 7.16, repro,
2007-02-20,3.78, -2.48, 5.46, 1.86, 1.63, 7.16, repro,
2007-02-21,3.46, -2.27, 5.65, 1.86, 1.62, 7.14, repro,
2007-02-22,3.32, -0.75, -6.97, 1.88, 1.65, 7.27, repro,
2007-02-23,-2.22, -4.27, 12.58, 1.96, 1.73, 7.56, repro,
2007-02-24,2.74, -2.94, 4.01, 1.86, 1.61, 7.15, repro,
2007-02-25,3.12, -1.79, 3.72, 1.86, 1.63, 7.16, repro,
2007-02-26,4.00, 0.26, 6.26, 1.88, 1.65, 7.25, repro,
2007-02-27,1.85, 0.33, 8.87, 1.85, 1.62, 7.13, repro,
2007-02-28,2.17, -3.01, 13.83, 1.86, 1.62, 7.15, repro,
2007-03-01,5.19, -1.59, 11.56, 1.90, 1.68, 7.38, repro,
2007-03-02,2.36, -0.37, 1.65, 1.92, 1.69, 7.40, repro,
2007-03-03,4.82, -1.95, -3.11, 1.90, 1.69, 7.40, repro,
2007-03-04,5.06, -1.14, -1.75, 1.88, 1.65, 7.26, repro,
2007-03-05,3.93, -2.93, 3.47, 1.89, 1.65, 7.30, repro,
2007-03-06,4.93, -3.09, 0.20, 1.87, 1.65, 7.29, repro,
2007-03-07,4.18, -3.37, 4.52, 1.88, 1.65, 7.29, repro,
2007-03-08,5.13, -3.47, 5.62, 1.90, 1.66, 7.34, repro,
2007-03-09,4.29, -2.26, -2.55, 1.89, 1.66, 7.32, repro,
2007-03-10,5.97, -0.56, 5.13, 1.95, 1.71, 7.57, repro,
2007-03-11,4.90, -2.32, -1.63, 1.88, 1.66, 7.36, repro,
2007-03-12,5.20, -2.10, -3.94, 1.90, 1.71, 7.53, repro,
2007-03-13,5.31, -2.11, 2.82, 1.89, 1.66, 7.37, repro,
2007-03-14,4.78, -1.54, 1.14, 1.87, 1.63, 7.19, repro,
2007-03-15,4.06, -2.64, -1.50, 1.92, 1.69, 7.41, repro,
2007-03-16,3.93, -3.20, 5.62, 1.90, 1.64, 7.27, repro,
2007-03-17,4.48, -3.39, 7.38, 1.86, 1.61, 7.11, repro,
2007-03-18,4.98, -1.49, 4.49, 1.90, 1.65, 7.33, repro,
