PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUJE
Station name,Puerto_Jesus
Begin Date, 2003-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.1139779645 North Latitude, -85.2724784023 East Longitude, 29.58396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-22,-3.34, -2.61, -11.64, 1.70, 2.03, 7.96, repro,
2006-08-23,-1.79, -0.89, 0.12, 1.68, 1.97, 7.82, repro,
2006-08-24,-0.59, 0.59, 3.47, 1.79, 2.07, 8.33, repro,
2006-08-25,-0.69, -0.92, 3.00, 1.73, 2.02, 8.02, repro,
2006-08-26,0.67, -1.82, 0.24, 1.78, 2.09, 8.29, repro,
2006-08-27,-2.36, -3.55, -7.79, 1.88, 2.22, 8.61, repro,
2006-08-28,-3.04, -4.15, -2.17, 1.79, 2.14, 8.43, repro,
2006-08-29,-2.32, -2.94, -13.00, 1.76, 2.03, 8.05, repro,
2006-08-30,0.91, -2.54, -2.72, 1.76, 2.12, 8.24, repro,
2006-08-31,-4.35, -1.95, -11.55, 1.78, 2.11, 8.31, repro,
2006-09-01,-0.33, -6.28, 6.74, 1.87, 2.20, 8.45, repro,
2006-09-02,-4.24, -2.73, -8.49, 2.02, 2.26, 8.97, repro,
2006-09-03,-3.67, -4.48, -7.49, 1.80, 2.10, 8.21, repro,
2006-09-04,-3.56, -1.10, -13.31, 1.81, 2.13, 8.37, repro,
2006-09-05,-3.90, 2.09, -6.71, 1.78, 2.11, 8.29, repro,
2006-09-06,-4.25, -1.89, -0.42, 1.82, 2.15, 8.46, repro,
2006-09-07,-1.26, -4.38, -4.46, 1.95, 2.40, 8.85, repro,
2006-09-08,0.08, -0.24, 11.90, 1.96, 2.42, 9.15, repro,
2006-09-09,-2.71, -1.09, -4.38, 1.74, 2.04, 8.06, repro,
2006-09-10,-4.26, -2.20, -17.64, 1.74, 2.09, 8.18, repro,
2006-09-11,-4.41, -1.47, -4.76, 1.78, 2.04, 8.16, repro,
2006-09-12,-2.26, -0.23, -3.17, 1.84, 2.24, 8.44, repro,
2006-09-13,-2.98, 0.83, 1.00, 1.69, 1.99, 7.83, repro,
2006-09-14,-3.53, 0.74, 2.23, 1.97, 2.44, 9.49, repro,
2006-09-15,-3.14, -4.37, -6.27, 1.75, 2.14, 8.04, repro,
2006-09-16,0.01, -1.44, 6.52, 1.68, 1.98, 7.90, repro,
2006-09-17,-3.05, -1.23, -4.25, 1.71, 2.07, 7.88, repro,
2006-09-18,-0.93, 0.75, 4.24, 1.71, 2.01, 7.98, repro,
2006-09-19,-4.41, -0.56, -2.19, 1.72, 1.99, 8.33, repro,
2006-09-20,-3.54, -1.77, -3.34, 1.67, 1.96, 7.78, repro,
2006-09-21,0.36, -4.71, 0.98, 1.79, 2.09, 8.25, repro,
2006-09-22,-0.91, -2.94, -2.57, 1.91, 2.30, 9.13, repro,
2006-09-23,-1.35, -2.51, 6.27, 1.78, 2.18, 8.39, repro,
2006-09-24,1.23, -0.67, -0.89, 1.79, 2.07, 8.46, repro,
2006-09-25,-2.44, -2.02, -6.84, 1.85, 2.24, 8.75, repro,
2006-09-26,-2.56, 0.13, -3.60, 1.90, 2.16, 8.99, repro,
2006-09-27,-0.05, -3.08, -7.73, 1.80, 2.10, 8.44, repro,
2006-09-28,-0.73, -1.64, 1.72, 1.81, 2.09, 8.45, repro,
2006-09-29,-1.37, -1.27, 16.27, 1.90, 2.18, 8.96, repro,
2006-09-30,-1.07, -1.26, -2.35, 1.82, 2.30, 8.59, repro,
2006-10-01,-3.59, -5.11, -6.00, 1.71, 1.99, 8.00, repro,
2006-10-02,1.89, -6.16, -3.72, 1.75, 2.10, 8.20, repro,
2006-10-03,-1.06, -3.38, 2.42, 1.82, 2.23, 8.81, repro,
2006-10-04,2.49, 0.42, 23.27, 1.84, 2.25, 8.81, repro,
2006-10-05,-2.52, -4.39, -10.53, 1.78, 2.05, 8.35, repro,
2006-10-06,1.97, -6.24, -1.28, 2.02, 2.46, 9.55, repro,
2006-10-07,1.51, -4.06, 5.83, 1.82, 2.09, 8.55, repro,
2006-10-08,-2.11, -3.55, 1.82, 1.81, 2.07, 8.42, repro,
2006-10-09,-3.69, 0.70, 12.44, 1.94, 2.19, 8.99, repro,
2006-10-10,-3.46, -4.59, -3.27, 1.88, 2.23, 9.03, repro,
2006-10-11,0.09, -5.12, -5.88, 1.77, 2.05, 8.33, repro,
2006-10-12,0.53, -6.67, -0.75, 2.15, 2.51, 9.90, repro,
2006-10-13,-2.64, -2.60, -10.50, 1.84, 2.01, 8.54, repro,
2006-10-14,-1.57, -2.37, -5.52, 1.98, 2.31, 9.41, repro,
2006-10-15,-3.79, -2.87, 5.14, 1.87, 2.17, 8.59, repro,
2006-10-16,-3.73, -3.55, 2.83, 1.80, 2.00, 8.21, repro,
2006-10-17,-2.65, -2.21, 7.83, 1.85, 2.13, 8.94, repro,
2006-10-18,2.17, -4.90, -8.72, 1.74, 1.99, 8.17, repro,
2006-10-19,-1.53, -3.44, 7.31, 1.79, 2.10, 8.31, repro,
2006-10-20,-1.89, -1.99, 6.99, 1.84, 2.14, 8.66, repro,
2006-10-21,-1.22, -1.07, -0.85, 1.77, 2.01, 8.45, repro,
2006-10-22,-2.01, -3.49, -1.28, 1.74, 1.97, 7.99, repro,
2006-10-23,-5.49, -2.29, -4.47, 1.71, 1.96, 7.93, repro,
2006-10-24,-0.45, -2.93, -1.18, 1.85, 2.07, 8.65, repro,
2006-10-25,-5.00, -6.13, -14.50, 1.79, 2.04, 8.58, repro,
2006-10-26,-2.52, -1.58, -4.76, 1.73, 1.94, 8.14, repro,
2006-10-27,-1.06, -2.43, -3.96, 1.68, 1.95, 7.77, repro,
2006-10-28,-2.41, -3.69, -0.04, 1.79, 2.14, 8.22, repro,
2006-10-29,-0.96, -2.12, 0.10, 1.74, 1.99, 8.06, repro,
2006-10-30,0.23, -2.51, 5.34, 1.68, 1.98, 7.86, repro,
2006-10-31,-3.37, -2.70, 6.68, 1.75, 2.07, 8.12, repro,
2006-11-01,-1.92, -2.78, 1.54, 1.75, 2.03, 7.88, repro,
2006-11-02,-4.83, -1.26, 9.80, 1.80, 2.17, 8.41, repro,
2006-11-03,-5.18, -1.06, 4.59, 1.72, 2.00, 7.93, repro,
2006-11-04,-7.08, -3.77, -0.00, 1.73, 2.03, 8.02, repro,
2006-11-05,-1.91, -3.82, -6.79, 1.77, 2.08, 8.32, repro,
2006-11-06,-4.08, -3.72, 9.67, 1.67, 1.89, 7.64, repro,
2006-11-07,-3.49, 1.72, -10.09, 1.72, 2.02, 7.99, repro,
2006-11-08,-2.67, -2.34, 2.78, 1.79, 2.16, 8.24, repro,
2006-11-09,-3.42, -2.86, -11.95, 1.76, 2.09, 8.15, repro,
2006-11-10,-0.61, -3.92, -2.88, 1.87, 2.16, 8.88, repro,
2006-11-11,-4.20, -1.99, 2.72, 1.70, 1.99, 7.95, repro,
2006-11-12,1.68, -1.09, 7.60, 1.73, 2.04, 7.99, repro,
2006-11-13,-2.89, -2.92, -10.17, 1.76, 2.06, 8.43, repro,
2006-11-14,0.92, -4.76, 2.55, 1.72, 2.08, 7.98, repro,
2006-11-15,0.16, -2.26, -4.75, 1.66, 1.89, 7.73, repro,
2006-11-16,-0.17, 1.09, -7.44, 1.70, 1.98, 7.88, repro,
2006-11-17,-0.63, -1.38, -0.04, 1.65, 1.89, 7.65, repro,
2006-11-18,-2.72, 0.35, -7.40, 1.65, 1.90, 7.70, repro,
2006-11-19,-3.05, 0.28, -6.66, 1.64, 1.87, 7.61, repro,
2006-11-20,-5.38, -1.76, -22.64, 1.68, 1.90, 8.13, repro,
2006-11-21,-1.18, -1.31, -7.85, 1.72, 2.03, 7.97, repro,
2006-11-22,-1.12, -0.46, -3.60, 1.65, 1.89, 7.71, repro,
2006-11-23,-1.88, -0.83, -12.01, 1.69, 1.91, 7.85, repro,
2006-11-24,-0.73, 0.93, -7.58, 1.71, 1.90, 8.25, repro,
2006-11-25,-0.62, -0.65, -2.33, 1.63, 1.87, 7.63, repro,
2006-11-26,-1.47, -2.17, -2.82, 1.67, 1.92, 7.80, repro,
2006-11-27,-2.72, -1.95, -2.84, 1.67, 1.92, 7.81, repro,
2006-11-28,-1.17, -4.48, 2.36, 1.69, 1.93, 7.84, repro,
2006-11-29,-2.07, -2.05, -4.40, 1.65, 1.89, 7.69, repro,
2006-11-30,-2.16, 1.50, -6.76, 1.65, 1.87, 7.65, repro,
2006-12-01,-1.58, -0.64, -6.90, 1.63, 1.86, 7.63, repro,
2006-12-02,-1.56, 0.49, -10.53, 1.66, 1.88, 7.72, repro,
2006-12-03,-5.28, 1.03, -4.74, 1.65, 1.87, 7.68, repro,
2006-12-04,-1.04, -0.50, -21.19, 1.70, 1.94, 7.88, repro,
2006-12-05,2.76, 2.02, -1.52, 1.69, 1.97, 7.85, repro,
2006-12-06,0.78, 1.12, -6.86, 1.75, 2.09, 8.09, repro,
2006-12-07,-2.45, -1.60, -13.13, 1.67, 1.88, 7.69, repro,
2006-12-08,0.10, -3.35, -5.48, 1.75, 1.90, 8.01, repro,
2006-12-09,-3.63, -4.29, -13.06, 1.71, 1.90, 7.89, repro,
2006-12-10,-1.06, 0.53, -17.93, 1.75, 2.02, 8.19, repro,
2006-12-11,-1.53, -0.45, -11.08, 1.67, 1.91, 7.76, repro,
2006-12-12,-0.92, -4.62, -7.23, 1.70, 1.92, 7.79, repro,
2006-12-13,-0.93, -0.62, -8.08, 1.68, 1.92, 7.76, repro,
2006-12-14,0.56, -3.13, -0.98, 1.87, 2.26, 8.68, repro,
2006-12-15,-0.26, -2.74, -19.78, 2.06, 2.35, 9.71, repro,
2006-12-16,-0.07, -1.84, -0.41, 1.70, 1.93, 7.83, repro,
2006-12-17,0.28, -2.39, -0.94, 1.69, 1.98, 7.71, repro,
2006-12-18,-0.12, 2.12, -1.84, 1.71, 1.94, 7.74, repro,
2006-12-19,-2.53, -1.44, -9.29, 1.70, 1.88, 7.80, repro,
2006-12-20,0.43, -0.53, -8.40, 1.68, 1.94, 7.68, repro,
2006-12-21,-1.50, 0.25, -13.22, 1.67, 1.89, 7.59, repro,
2006-12-22,2.11, -2.75, -0.91, 1.73, 2.02, 7.97, repro,
2006-12-23,-3.84, 1.25, -0.53, 1.71, 1.92, 7.77, repro,
2006-12-24,-4.15, -0.75, -7.51, 1.65, 1.88, 7.65, repro,
2006-12-25,-3.82, -1.03, -6.75, 1.69, 1.93, 7.79, repro,
2006-12-26,-1.52, 2.18, -1.06, 1.69, 1.89, 7.73, repro,
2006-12-27,-0.15, -1.00, -0.28, 1.71, 1.94, 7.91, repro,
2006-12-28,1.47, 1.54, 0.96, 1.75, 2.01, 8.02, repro,
2006-12-29,-2.59, -0.31, -6.88, 1.78, 2.12, 8.10, repro,
2006-12-30,-0.04, 1.19, 1.15, 1.70, 1.92, 7.84, repro,
2006-12-31,-0.31, -0.03, -3.62, 1.78, 2.02, 8.27, repro,
2007-01-01,-1.30, 0.79, -4.12, 1.68, 1.90, 7.66, repro,
2007-01-02,-3.87, -1.30, -1.33, 1.70, 1.87, 7.76, repro,
2007-01-03,-2.98, 0.08, -8.39, 1.70, 1.89, 7.79, repro,
2007-01-04,1.20, -0.78, -0.96, 1.70, 1.87, 7.72, repro,
2007-01-05,0.13, 0.21, 2.21, 1.68, 1.84, 7.64, repro,
2007-01-06,-2.05, -0.08, -2.69, 1.65, 1.83, 7.60, repro,
2007-01-07,-2.38, 1.16, -7.24, 1.69, 1.88, 7.76, repro,
2007-01-08,0.04, -0.23, 4.17, 1.69, 1.88, 7.79, repro,
2007-01-09,-2.52, 0.83, -7.74, 1.64, 1.85, 7.64, repro,
2007-01-10,-1.33, 1.08, -9.47, 1.69, 1.91, 7.75, repro,
2007-01-11,-2.42, 1.16, -7.85, 1.70, 1.95, 7.81, repro,
2007-01-12,0.17, 2.43, -9.02, 1.65, 1.85, 7.60, repro,
2007-01-13,-0.39, 6.02, -6.05, 1.67, 1.85, 7.66, repro,
2007-01-14,-1.16, 2.41, -3.23, 1.63, 1.81, 7.50, repro,
2007-01-15,-3.22, 0.61, 6.77, 1.69, 1.84, 7.64, repro,
2007-01-16,-3.54, 3.88, 2.97, 1.67, 1.87, 7.59, repro,
2007-01-17,-1.62, 2.96, -8.15, 1.67, 1.83, 7.57, repro,
2007-01-18,-1.43, 1.96, -13.11, 1.67, 1.84, 7.68, repro,
2007-01-19,-3.02, 2.86, -5.16, 1.69, 1.90, 7.76, repro,
2007-01-20,-1.03, 1.94, -6.55, 1.68, 1.89, 7.75, repro,
2007-01-21,-2.03, 2.29, -5.83, 1.64, 1.81, 7.50, repro,
2007-01-22,-2.82, 3.99, -7.06, 1.65, 1.80, 7.51, repro,
2007-01-23,-4.35, 2.88, -7.78, 1.64, 1.83, 7.55, repro,
2007-01-24,-2.65, 2.38, -12.73, 1.78, 1.95, 8.18, repro,
2007-01-25,-2.78, 2.33, -0.02, 1.67, 1.84, 7.72, repro,
2007-01-26,-2.11, 3.35, -0.61, 1.65, 1.86, 7.69, repro,
2007-01-27,-2.13, 2.07, -4.63, 1.67, 1.85, 7.67, repro,
2007-01-28,-1.65, 4.10, -3.46, 1.63, 1.81, 7.50, repro,
2007-01-29,-1.89, 2.30, -5.33, 1.62, 1.82, 7.46, repro,
2007-01-30,-1.50, 2.17, -4.95, 1.61, 1.80, 7.40, repro,
2007-01-31,-0.86, -0.12, -11.93, 1.63, 1.82, 7.53, repro,
2007-02-01,-2.18, 1.61, -13.66, 1.68, 1.83, 7.69, repro,
2007-02-02,-3.10, 3.84, -7.41, 1.66, 1.85, 7.70, repro,
2007-02-03,-1.17, 3.68, -5.12, 1.65, 1.90, 7.73, repro,
2007-02-04,-3.71, 3.33, -9.39, 1.64, 1.87, 7.70, repro,
2007-02-05,-4.43, 2.15, -16.85, 1.63, 1.83, 7.53, repro,
2007-02-06,-4.81, 1.76, -6.40, 1.69, 1.93, 7.89, repro,
2007-02-07,-2.33, 1.49, -14.60, 1.67, 1.89, 7.80, repro,
2007-02-08,-1.49, 2.07, -10.55, 1.69, 1.89, 8.08, repro,
2007-02-09,-4.40, 2.68, -7.67, 1.69, 1.89, 8.03, repro,
2007-02-10,-4.93, 3.10, -4.91, 1.66, 1.92, 7.70, repro,
2007-02-11,-4.24, 3.49, -9.97, 1.65, 1.85, 7.66, repro,
2007-02-12,-2.99, 2.30, -10.72, 1.64, 1.84, 7.60, repro,
2007-02-13,-5.89, 1.44, -19.43, 1.71, 1.93, 7.92, repro,
2007-02-14,-7.65, 0.90, -5.00, 1.72, 2.01, 8.10, repro,
2007-02-15,-6.00, 3.33, -7.47, 1.65, 1.84, 7.61, repro,
2007-02-16,-3.28, 3.28, -10.75, 1.68, 1.90, 7.87, repro,
2007-02-17,-1.14, 2.09, -5.44, 1.68, 1.90, 7.69, repro,
2007-02-18,-2.79, 2.38, -15.76, 1.66, 1.85, 7.62, repro,
2007-02-19,-1.99, 2.09, -12.93, 1.63, 1.85, 7.57, repro,
2007-02-20,-3.17, 1.60, -9.48, 1.62, 1.82, 7.49, repro,
2007-02-21,0.01, 2.61, -2.63, 1.64, 1.83, 7.53, repro,
2007-02-22,-4.15, 3.40, -8.10, 1.65, 1.86, 7.62, repro,
2007-02-23,-3.55, 2.75, -7.33, 1.71, 1.89, 7.76, repro,
2007-02-24,-2.61, 3.78, -1.62, 1.61, 1.80, 7.40, repro,
2007-02-25,-2.28, 2.20, -4.16, 1.63, 1.82, 7.44, repro,
2007-02-26,-2.07, 3.30, -11.30, 1.64, 1.84, 7.52, repro,
2007-02-27,-4.49, -0.39, -5.50, 1.62, 1.83, 7.44, repro,
2007-02-28,-3.84, 1.71, -8.52, 1.60, 1.83, 7.40, repro,
2007-03-01,-0.73, 3.26, 7.05, 1.69, 1.99, 7.79, repro,
2007-03-02,-1.64, 3.85, -2.23, 1.71, 1.92, 7.74, repro,
2007-03-03,-3.65, 3.59, -8.64, 1.66, 1.91, 7.71, repro,
2007-03-04,-2.85, 5.35, -1.61, 1.64, 1.90, 7.62, repro,
2007-03-05,-4.51, 2.57, -8.39, 1.67, 1.92, 7.81, repro,
2007-03-06,-2.28, 5.79, -1.90, 1.65, 1.89, 7.65, repro,
2007-03-07,-2.74, 2.78, -7.47, 1.65, 1.90, 7.64, repro,
2007-03-08,-2.33, 4.92, -7.29, 1.64, 1.89, 7.63, repro,
2007-03-09,-1.20, 1.57, 2.33, 1.64, 1.88, 7.60, repro,
2007-03-10,-4.07, 2.82, -13.35, 1.67, 1.93, 7.76, repro,
2007-03-11,-3.10, 3.81, -14.94, 1.66, 1.90, 7.68, repro,
2007-03-12,-1.70, 5.13, -4.62, 1.68, 1.93, 7.80, repro,
2007-03-13,-2.78, 3.66, 4.16, 1.69, 1.89, 7.74, repro,
2007-03-14,-1.14, 3.78, -6.03, 1.66, 1.87, 7.65, repro,
2007-03-15,-5.00, 4.01, -9.84, 1.65, 1.90, 7.64, repro,
2007-03-16,-3.78, 4.91, -1.08, 1.68, 1.99, 7.79, repro,
2007-03-17,-0.27, 5.52, 3.70, 1.88, 2.28, 8.99, repro,
2007-03-18,-0.28, 0.37, -8.21, 1.65, 1.85, 7.56, repro,
2007-03-19,0.01, 2.93, -15.89, 1.61, 1.83, 7.43, repro,
2007-03-20,-4.39, 1.60, -19.47, 1.71, 1.94, 7.77, repro,
2007-03-21,-0.88, 2.63, -13.46, 1.76, 1.95, 7.89, repro,
2007-03-22,-0.90, 3.54, -3.63, 1.69, 1.89, 7.73, repro,
2007-03-23,-2.75, 0.85, -8.28, 1.67, 1.88, 7.64, repro,
2007-03-24,-0.03, 0.59, -6.39, 1.66, 1.86, 7.56, repro,
2007-03-25,-0.39, -0.27, -7.62, 1.65, 1.85, 7.53, repro,
2007-03-26,-1.92, 1.31, -5.53, 1.66, 1.90, 7.66, repro,
2007-03-27,-2.31, 1.98, 7.30, 1.69, 1.94, 7.78, repro,
2007-03-28,0.34, 3.15, -1.59, 1.70, 1.98, 7.91, repro,
2007-03-29,-1.02, 1.07, -10.30, 1.75, 2.02, 8.01, repro,
2007-03-30,-2.83, 2.49, -13.94, 1.67, 1.88, 7.64, repro,
2007-03-31,-3.30, 5.09, -3.61, 1.66, 1.88, 7.58, repro,
2007-04-01,-0.38, 3.34, -0.37, 1.67, 1.93, 7.78, repro,
2007-04-02,-0.13, 1.44, -4.65, 1.67, 1.95, 7.72, repro,
2007-04-03,-2.61, 2.22, -7.11, 1.68, 1.90, 7.78, repro,
2007-04-04,-5.88, 2.96, -4.86, 1.70, 1.93, 7.81, repro,
2007-04-05,-4.86, 0.59, -15.45, 1.78, 2.04, 8.40, repro,
2007-04-06,-5.00, 1.91, -12.68, 1.70, 1.88, 7.83, repro,
2007-04-07,-3.53, 2.98, 3.76, 1.67, 1.85, 7.95, repro,
2007-04-08,0.65, 3.38, 1.93, 1.67, 1.89, 7.66, repro,
2007-04-09,-3.24, 2.50, -6.27, 1.64, 1.88, 7.56, repro,
2007-04-10,-3.15, 1.85, 4.31, 1.78, 2.12, 8.24, repro,
2007-04-11,-1.45, 2.13, 12.00, 1.74, 2.06, 8.20, repro,
2007-04-12,-1.22, 2.91, -2.81, 2.05, 2.56, 9.71, repro,
2007-04-13,-2.87, -2.29, -1.34, 1.70, 1.93, 7.86, repro,
2007-04-14,-3.47, 2.40, 8.64, 1.73, 1.87, 8.32, repro,
2007-04-15,-3.41, 1.30, 2.06, 1.67, 1.92, 7.73, repro,
2007-04-16,-3.76, 3.58, 5.55, 1.68, 1.96, 7.81, repro,
2007-04-17,-2.14, 5.06, -1.00, 1.62, 1.84, 7.50, repro,
2007-04-18,-3.60, 0.06, 0.86, 1.64, 1.85, 7.55, repro,
2007-04-19,-4.31, -0.19, 8.13, 1.88, 2.24, 8.95, repro,
2007-04-20,-1.03, -0.77, 6.24, 1.88, 2.33, 8.98, repro,
2007-04-21,-1.83, 2.89, 2.23, 1.63, 1.85, 7.54, repro,
2007-04-22,-0.55, 2.26, -0.35, 1.64, 1.84, 7.50, repro,
2007-04-23,0.64, 4.01, 9.27, 1.70, 1.93, 7.91, repro,
2007-04-24,-3.36, 1.73, -2.89, 1.80, 2.15, 8.39, repro,
2007-04-25,-0.01, 1.70, -6.18, 1.91, 2.35, 9.17, repro,
2007-04-26,-1.25, -0.00, -1.94, 1.78, 2.03, 8.29, repro,
2007-04-27,-2.61, 4.74, -8.79, 1.64, 1.84, 7.54, repro,
2007-04-28,-2.47, 1.54, -8.21, 1.63, 1.83, 7.54, repro,
2007-04-29,-0.54, 1.97, 7.56, 1.62, 1.83, 7.49, repro,
2007-04-30,-2.90, 4.92, 4.27, 1.63, 1.88, 7.64, repro,
2007-05-01,-2.04, 0.63, -3.74, 1.81, 2.10, 8.73, repro,
2007-05-02,-4.03, 1.24, -5.35, 1.70, 1.99, 7.97, repro,
2007-05-04,-0.71, -0.03, -6.97, 1.65, 1.87, 7.56, repro,
2007-05-05,-2.71, 1.35, 1.15, 1.63, 1.84, 7.49, repro,
2007-05-06,-3.24, 1.60, -2.68, 1.61, 1.84, 7.45, repro,
2007-05-07,0.51, 0.17, 2.65, 1.73, 1.96, 8.08, repro,
2007-05-08,-0.40, 1.95, 12.18, 1.63, 1.84, 7.47, repro,
2007-05-09,-2.78, 3.46, 12.64, 1.67, 1.88, 7.73, repro,
2007-05-10,0.34, 0.34, 14.40, 1.74, 1.97, 8.04, repro,
2007-05-11,-2.04, 2.04, 7.02, 1.77, 2.00, 8.17, repro,
2007-05-12,-4.25, 5.00, -11.49, 1.67, 2.00, 7.83, repro,
2007-05-13,-0.91, 1.96, 7.89, 1.94, 2.37, 9.34, repro,
2007-05-14,0.37, 2.11, 14.26, 1.68, 1.97, 7.74, repro,
2007-05-15,-2.36, 1.61, -7.06, 1.64, 1.94, 7.71, repro,
2007-05-16,-0.25, 1.85, 11.18, 1.77, 2.20, 8.37, repro,
2007-05-17,-1.91, -1.81, 11.20, 1.74, 2.13, 8.28, repro,
2007-05-18,-4.79, 1.05, -6.56, 2.99, 3.72, 14.13, repro,
2007-05-19,-3.32, 0.16, 5.10, 1.61, 1.89, 7.52, repro,
2007-05-20,-5.55, 2.13, 2.64, 1.65, 1.88, 7.57, repro,
2007-05-21,-4.17, -0.13, 1.75, 1.62, 1.88, 7.46, repro,
2007-05-22,-3.04, -0.69, 13.72, 1.62, 1.86, 7.50, repro,
2007-05-23,-2.53, 0.36, 8.84, 1.74, 1.94, 8.41, repro,
2007-05-24,-4.34, 0.67, 2.13, 1.66, 1.90, 7.63, repro,
2007-05-25,-4.23, 0.22, -6.47, 1.63, 1.88, 7.51, repro,
2007-05-26,-3.73, 2.34, -8.07, 2.83, 3.78, 13.58, repro,
2007-05-27,-4.58, -0.14, -1.11, 1.61, 1.84, 7.42, repro,
2007-05-28,-3.53, 0.10, 10.04, 1.65, 1.87, 7.57, repro,
2007-05-29,-3.91, 0.61, 1.80, 1.67, 1.86, 7.69, repro,
2007-05-30,-4.93, -2.96, 7.44, 1.67, 1.99, 7.77, repro,
2007-05-31,-6.86, 4.41, 12.21, 2.66, 3.74, 12.63, repro,
2007-06-01,-3.75, 0.03, 2.88, 1.65, 1.95, 7.60, repro,
2007-06-02,-3.56, -2.04, 5.50, 1.78, 2.02, 8.07, repro,
2007-06-03,-3.47, 0.62, 17.37, 1.67, 1.94, 7.68, repro,
2007-06-04,-4.34, -0.90, -0.61, 1.83, 2.12, 8.35, repro,
2007-06-05,-4.56, 1.83, 1.72, 1.87, 2.23, 9.01, repro,
2007-06-06,-1.15, 0.72, 10.59, 2.29, 2.83, 10.90, repro,
2007-06-07,-0.32, -0.71, 16.31, 1.89, 2.11, 8.75, repro,
2007-06-08,-0.71, -0.40, 6.33, 1.72, 1.97, 7.94, repro,
2007-06-09,-2.27, -0.78, -2.06, 1.66, 1.95, 7.64, repro,
2007-06-10,-2.88, -1.71, 6.10, 1.77, 2.08, 8.30, repro,
2007-06-11,-4.43, -0.40, -2.14, 1.75, 1.89, 8.10, repro,
2007-06-12,-3.53, -1.47, 0.27, 1.72, 1.96, 7.99, repro,
2007-06-13,-3.61, -0.92, 1.45, 1.74, 1.98, 8.07, repro,
2007-06-14,-2.67, 0.22, -3.81, 1.82, 1.99, 8.37, repro,
2007-06-15,-0.66, 0.30, 3.82, 1.82, 1.99, 8.12, repro,
2007-06-16,-4.43, -2.26, 11.97, 1.69, 1.88, 7.73, repro,
2007-06-17,-3.50, -0.74, -4.19, 1.77, 2.03, 8.02, repro,
2007-06-18,-4.11, -2.22, 2.42, 2.01, 2.13, 9.09, repro,
2007-06-19,-4.73, -2.24, -15.39, 1.64, 1.87, 7.52, repro,
2007-06-20,-3.73, -2.51, -15.42, 1.73, 2.03, 8.18, repro,
2007-06-21,-4.77, -2.06, -2.47, 1.74, 1.97, 8.06, repro,
2007-06-22,-4.07, -4.27, -0.16, 1.68, 1.87, 7.83, repro,
2007-06-23,-2.56, -2.98, -1.97, 1.70, 1.88, 7.82, repro,
2007-06-24,-2.75, -2.82, -4.64, 1.80, 2.02, 8.22, repro,
2007-06-25,-2.91, -3.98, 1.58, 1.72, 1.88, 8.07, repro,
2007-06-26,-2.97, -1.42, 3.61, 1.67, 1.88, 7.70, repro,
2007-06-27,-3.82, -4.37, 0.52, 1.67, 1.87, 7.79, repro,
2007-06-28,-1.58, -5.15, -0.43, 1.67, 1.87, 7.83, repro,
2007-06-29,-4.97, -2.16, -3.59, 1.63, 1.85, 7.45, repro,
2007-06-30,-1.72, -3.39, 8.46, 1.76, 1.88, 8.29, repro,
2007-07-01,-5.19, -6.59, -5.35, 1.89, 2.06, 8.64, repro,
2007-07-02,-5.00, -3.90, -0.15, 1.67, 1.87, 7.66, repro,
2007-07-03,-3.37, -4.66, 0.84, 1.71, 1.95, 7.78, repro,
2007-07-04,-3.29, -5.09, 9.76, 1.64, 1.93, 7.61, repro,
2007-07-05,-4.30, -6.17, 3.08, 1.62, 1.86, 7.45, repro,
2007-07-06,-6.62, -6.84, -6.59, 1.63, 1.88, 7.55, repro,
2007-07-07,-3.68, -3.76, 4.32, 1.71, 1.93, 7.81, repro,
2007-07-08,-0.81, -5.72, -4.15, 1.69, 1.98, 7.79, repro,
2007-07-09,-1.86, -5.76, -4.21, 1.67, 1.88, 7.58, repro,
2007-07-10,-3.98, -4.50, -7.68, 1.63, 1.90, 7.64, repro,
2007-07-11,-2.20, -5.16, 10.33, 1.65, 1.87, 7.64, repro,
2007-07-12,-2.42, -4.98, -10.13, 1.67, 1.88, 7.83, repro,
2007-07-13,-5.66, -6.02, -6.76, 1.89, 2.10, 8.84, repro,
2007-07-14,-2.25, -8.39, 4.40, 1.66, 1.88, 7.87, repro,
2007-07-15,-3.88, -6.74, -7.29, 1.83, 2.01, 8.53, repro,
2007-07-16,-1.20, -3.81, 5.58, 1.68, 1.88, 7.87, repro,
2007-07-17,-3.36, -5.52, -5.81, 1.68, 1.88, 7.98, repro,
2007-07-18,-2.83, -5.13, 2.01, 1.61, 1.86, 7.50, repro,
2007-07-19,-3.91, -6.45, -10.56, 1.68, 1.88, 8.04, repro,
2007-07-20,-2.37, -7.28, -7.90, 1.66, 1.87, 7.81, repro,
2007-07-21,-3.90, -8.14, -2.66, 1.69, 1.91, 7.83, repro,
2007-07-22,-4.49, -6.90, -3.83, 1.66, 1.88, 7.87, repro,
2007-07-23,-3.35, -6.71, -4.05, 1.75, 1.99, 8.36, repro,
2007-07-24,-4.81, -7.88, -10.57, 1.75, 1.93, 8.14, repro,
2007-07-25,-4.10, -4.98, -9.05, 2.06, 2.09, 9.62, repro,
