PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6104147234 North Latitude, -114.7148514145 East Longitude, 85.92291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-09,-8.16, -1.58, 6.80, 2.12, 1.81, 8.47, repro,
1999-07-10,-6.63, -2.44, 8.21, 2.15, 1.84, 8.55, repro,
1999-07-11,-6.39, -0.83, -6.01, 2.12, 1.81, 8.39, repro,
1999-07-12,-7.39, -1.12, 7.64, 2.11, 1.86, 8.35, repro,
1999-07-13,-10.29, -3.88, 3.31, 2.13, 1.84, 8.35, repro,
1999-07-14,-11.22, -8.70, 21.26, 4.68, 3.80, 17.85, repro,
1999-07-15,-7.05, -3.90, 1.54, 2.31, 2.04, 9.79, repro,
1999-07-16,-9.93, -4.64, 17.29, 2.20, 1.91, 8.98, repro,
1999-07-17,-10.34, -2.53, -3.93, 2.03, 1.77, 8.15, repro,
1999-07-18,-8.48, -1.82, 4.74, 2.16, 1.78, 8.58, repro,
1999-07-19,-8.13, -2.15, -1.88, 2.18, 1.80, 8.73, repro,
1999-07-20,-6.91, -3.79, -0.16, 2.16, 1.78, 8.59, repro,
1999-07-21,-8.45, -3.14, 5.20, 2.03, 1.81, 8.15, repro,
1999-07-22,-8.38, -1.75, 0.12, 2.11, 1.82, 8.40, repro,
1999-07-23,-8.17, 0.19, 5.62, 2.11, 1.79, 8.47, repro,
1999-07-24,-6.77, -3.78, 7.56, 2.16, 1.89, 8.65, repro,
1999-07-25,-6.88, -2.15, -3.32, 2.22, 1.94, 8.90, repro,
1999-07-26,-7.08, -0.10, 12.56, 2.24, 1.95, 8.85, repro,
1999-07-27,-6.68, -2.87, 19.76, 2.11, 1.78, 8.44, repro,
1999-07-28,-6.09, -3.64, 4.88, 2.16, 1.91, 8.86, repro,
1999-07-29,-5.47, -4.27, 3.92, 2.08, 1.82, 8.26, repro,
1999-07-30,-7.27, -3.33, 15.14, 2.12, 1.87, 8.55, repro,
1999-07-31,-8.41, -3.65, 7.51, 2.02, 1.75, 7.96, repro,
1999-08-01,-7.43, -2.18, 4.47, 2.02, 1.74, 7.95, repro,
1999-08-02,-7.49, -1.57, -0.79, 2.04, 1.78, 8.11, repro,
1999-08-03,-9.34, -3.18, 3.64, 2.07, 1.82, 8.13, repro,
1999-08-04,-7.69, -1.63, 3.86, 2.11, 1.80, 8.43, repro,
1999-08-05,-8.51, -2.76, -2.47, 2.10, 1.83, 8.34, repro,
1999-08-06,-7.91, 1.10, 16.05, 2.18, 1.88, 8.49, repro,
1999-08-07,-7.32, -2.52, 8.46, 2.02, 1.75, 7.97, repro,
1999-08-08,-7.63, -0.74, 7.31, 2.02, 1.76, 7.97, repro,
1999-08-09,-7.51, -2.22, 9.20, 2.14, 1.86, 8.30, repro,
1999-08-10,-7.40, -2.10, 5.71, 2.13, 1.92, 8.48, repro,
1999-08-11,-6.03, -0.78, 7.61, 2.06, 1.83, 8.17, repro,
1999-08-12,-6.32, -1.97, 4.23, 2.03, 1.76, 8.05, repro,
1999-08-13,-6.33, -2.70, 3.75, 2.01, 1.76, 7.95, repro,
1999-08-14,-8.01, -1.53, 1.18, 2.04, 1.76, 8.02, repro,
1999-08-15,-7.31, -1.68, 6.93, 2.20, 1.83, 8.53, repro,
1999-08-16,-8.24, -1.20, 4.94, 2.03, 1.79, 8.11, repro,
1999-08-17,-6.06, -1.05, 6.95, 2.04, 1.81, 8.09, repro,
1999-08-18,-6.91, -3.02, -0.03, 2.06, 1.76, 8.09, repro,
1999-08-19,-5.60, -1.55, 15.59, 2.05, 1.80, 8.16, repro,
1999-08-20,-5.50, -1.73, 5.06, 2.09, 1.81, 8.21, repro,
1999-08-21,-5.67, -1.09, 13.95, 2.12, 1.90, 8.32, repro,
1999-08-22,-6.83, 0.02, 2.87, 2.04, 1.83, 8.17, repro,
1999-08-23,-6.71, -0.49, 9.56, 2.17, 1.81, 8.42, repro,
1999-08-24,-5.79, -0.58, 4.83, 2.13, 1.83, 8.35, repro,
1999-08-25,-5.98, -2.29, 11.73, 2.14, 1.83, 8.32, repro,
1999-08-26,-6.51, -0.60, 6.14, 2.31, 1.92, 9.18, repro,
1999-08-27,-4.69, -1.32, 11.64, 2.11, 1.90, 8.37, repro,
1999-08-28,-3.72, -3.50, 11.96, 2.25, 2.15, 8.91, repro,
1999-08-29,-5.47, -2.81, 17.61, 2.10, 1.95, 10.20, repro,
1999-08-30,-9.10, -0.96, 18.09, 2.42, 2.22, 9.48, repro,
1999-08-31,-9.29, -1.74, 5.94, 2.20, 1.98, 8.63, repro,
1999-09-01,-5.64, -3.15, 17.18, 2.33, 2.10, 9.28, repro,
1999-09-02,-5.85, -1.86, 4.85, 2.10, 1.86, 8.28, repro,
1999-09-03,-6.79, -4.28, -8.26, 3.44, 3.32, 15.02, repro,
1999-09-04,-5.90, -0.93, 13.71, 2.22, 1.91, 8.62, repro,
1999-09-05,-7.00, -1.51, 8.17, 2.08, 1.82, 8.11, repro,
1999-09-06,-6.45, -1.75, 13.97, 2.18, 1.87, 8.45, repro,
1999-09-07,-6.70, -1.57, 13.40, 2.46, 1.95, 9.75, repro,
1999-09-08,-8.38, 0.73, 12.09, 2.31, 1.92, 9.29, repro,
1999-09-09,-6.40, -0.53, 3.68, 2.21, 1.85, 8.58, repro,
1999-09-10,-6.18, -1.83, 10.95, 2.22, 2.00, 8.67, repro,
1999-09-11,-7.01, -2.96, 1.13, 2.32, 1.91, 8.90, repro,
1999-09-12,-9.36, -1.78, 1.22, 2.13, 1.80, 8.28, repro,
1999-09-13,-6.80, -0.70, -4.12, 2.09, 1.78, 8.22, repro,
1999-09-14,-7.39, -3.04, -0.57, 2.19, 1.89, 8.53, repro,
1999-09-15,-8.25, 1.26, 11.36, 2.16, 1.80, 8.41, repro,
1999-09-16,-6.46, -0.28, 17.46, 3.01, 2.70, 11.93, repro,
1999-09-17,-8.90, -3.12, 6.73, 2.31, 1.98, 9.01, repro,
1999-09-18,-8.88, 2.43, -3.68, 2.37, 1.95, 9.11, repro,
1999-09-19,-5.50, 0.50, 7.24, 2.13, 1.87, 8.42, repro,
1999-09-20,-8.44, 0.45, -2.87, 2.24, 1.94, 8.76, repro,
1999-09-21,-7.04, -0.67, 0.79, 2.22, 1.90, 8.63, repro,
1999-09-22,-8.19, 2.75, 4.46, 2.27, 1.98, 8.98, repro,
1999-09-23,-10.03, 4.16, 18.00, 2.18, 1.94, 8.53, repro,
1999-09-24,-10.15, 0.28, 10.21, 2.23, 1.95, 8.79, repro,
1999-09-25,-8.93, 1.86, 9.94, 2.11, 1.91, 8.42, repro,
1999-09-26,-8.94, 1.52, 5.79, 2.36, 2.12, 9.56, repro,
1999-09-27,-11.04, 1.63, 11.45, 2.31, 2.00, 9.17, repro,
1999-09-28,-8.17, 0.36, 8.38, 2.33, 2.08, 9.01, repro,
1999-09-29,-8.00, 0.26, 4.38, 2.46, 2.19, 9.40, repro,
1999-09-30,-9.25, -0.52, 2.36, 2.71, 2.39, 10.49, repro,
1999-10-01,-9.77, 0.96, 6.29, 2.50, 2.20, 9.78, repro,
1999-10-02,-8.39, 0.29, 11.76, 2.28, 2.07, 9.02, repro,
1999-10-03,-8.27, -0.07, 7.93, 2.24, 2.01, 8.74, repro,
1999-10-04,-7.58, 0.64, 5.23, 2.18, 1.99, 8.56, repro,
1999-10-05,-8.16, 0.64, 9.96, 2.21, 1.98, 8.57, repro,
1999-10-06,-7.85, 1.41, 18.67, 2.17, 1.99, 8.60, repro,
1999-10-07,-9.74, 2.81, 15.79, 2.28, 1.91, 8.86, repro,
1999-10-08,-7.33, 1.62, 13.64, 2.33, 2.01, 8.89, repro,
1999-10-09,-7.24, 1.19, 12.26, 2.24, 1.96, 8.72, repro,
1999-10-10,-7.90, 1.02, -2.29, 3.46, 3.18, 14.37, repro,
1999-10-11,-8.18, 1.23, 4.11, 2.15, 1.90, 8.50, repro,
1999-10-12,-8.04, 0.30, 6.47, 2.21, 1.95, 8.63, repro,
1999-10-13,-9.46, 1.14, 6.73, 2.29, 1.94, 9.00, repro,
1999-10-14,-8.44, 1.50, 9.09, 2.13, 1.88, 8.46, repro,
1999-10-15,-7.90, 1.71, 12.91, 2.23, 1.97, 8.73, repro,
1999-10-16,-9.50, -0.14, 11.51, 3.15, 2.75, 12.54, repro,
1999-10-17,-8.80, 0.18, -2.12, 2.11, 1.83, 8.48, repro,
1999-10-18,-10.46, -0.87, 2.45, 2.29, 1.92, 9.06, repro,
1999-10-19,-8.82, 0.11, 4.52, 2.20, 1.82, 8.85, repro,
1999-10-20,-8.98, 0.27, 0.77, 2.05, 1.86, 8.26, repro,
1999-10-21,-8.55, -0.75, -1.31, 2.10, 1.92, 8.63, repro,
1999-10-22,-10.10, -0.92, 1.06, 2.24, 2.07, 9.19, repro,
1999-10-23,-8.72, 1.33, -6.92, 2.04, 1.85, 8.23, repro,
1999-10-24,-9.18, 1.00, 0.64, 2.13, 1.89, 8.64, repro,
1999-10-25,-8.93, 1.55, 3.83, 2.07, 1.87, 8.28, repro,
1999-10-26,-8.87, -0.20, 7.90, 1.95, 1.76, 8.03, repro,
1999-10-27,-9.79, 0.14, 6.41, 2.12, 1.86, 8.48, repro,
1999-10-28,-8.88, -0.58, 4.90, 2.17, 1.90, 8.45, repro,
1999-10-29,-8.41, -0.30, 0.38, 2.19, 1.94, 8.55, repro,
1999-10-30,-9.12, 0.81, -0.97, 2.03, 1.78, 8.06, repro,
1999-10-31,-8.66, -0.20, 4.06, 2.19, 1.90, 8.57, repro,
1999-11-01,-8.78, 0.62, -3.50, 2.30, 1.96, 9.03, repro,
1999-11-02,-8.67, 0.17, 6.23, 2.16, 1.84, 8.44, repro,
1999-11-03,-9.04, 0.29, 4.06, 2.22, 1.90, 8.87, repro,
1999-11-04,-9.31, -0.34, 4.93, 2.13, 1.83, 8.35, repro,
1999-11-05,-9.25, 0.24, 4.50, 2.11, 1.82, 8.35, repro,
1999-11-06,-9.92, 0.16, 4.28, 2.10, 1.79, 8.27, repro,
1999-11-07,-9.63, -0.12, 4.73, 2.18, 1.86, 8.48, repro,
1999-11-08,-9.78, -0.99, 10.52, 2.11, 1.82, 8.45, repro,
1999-11-09,-8.68, 0.05, 7.86, 2.05, 1.80, 8.11, repro,
1999-11-10,-9.49, -0.50, 8.45, 2.05, 1.76, 8.25, repro,
1999-11-11,-8.99, -0.04, 3.67, 1.98, 1.76, 8.02, repro,
1999-11-12,-9.72, 0.64, 2.60, 2.05, 1.82, 8.10, repro,
1999-11-13,-9.02, -0.67, 7.80, 2.15, 1.85, 8.42, repro,
1999-11-14,-8.83, -0.99, 7.63, 2.05, 1.80, 8.23, repro,
1999-11-15,-9.31, -0.83, 5.68, 2.09, 1.83, 8.38, repro,
1999-11-16,-9.34, 0.18, 9.56, 2.07, 1.84, 8.20, repro,
1999-11-17,-11.40, -2.42, 11.42, 2.04, 1.83, 8.28, repro,
1999-11-18,-9.90, -0.34, 7.99, 2.10, 1.83, 8.37, repro,
1999-11-19,-8.66, -1.00, 4.98, 2.06, 1.85, 8.19, repro,
1999-11-20,-8.46, -1.22, 3.21, 2.10, 1.88, 8.27, repro,
1999-11-21,-9.20, -1.06, 10.71, 2.35, 2.07, 9.42, repro,
1999-11-22,-11.08, -0.87, 9.50, 2.19, 1.93, 8.53, repro,
1999-11-23,-8.50, -0.42, 1.51, 2.34, 2.26, 9.86, repro,
1999-11-24,-10.23, 0.63, -7.41, 2.47, 2.32, 10.16, repro,
1999-11-25,-8.98, -0.20, 9.88, 2.22, 1.97, 8.84, repro,
1999-11-26,-9.91, 0.58, 4.71, 2.14, 2.08, 8.79, repro,
1999-11-27,-9.52, -0.30, 8.14, 1.94, 1.77, 7.97, repro,
1999-11-28,-9.17, -0.37, 0.51, 2.01, 1.85, 8.17, repro,
1999-11-29,-9.11, 0.97, -2.68, 2.01, 1.86, 8.31, repro,
1999-11-30,-9.11, 1.36, -2.69, 2.14, 1.86, 8.43, repro,
1999-12-01,-11.10, 1.29, 17.89, 2.16, 1.98, 8.83, repro,
1999-12-02,-9.87, -0.28, 5.56, 1.95, 1.77, 7.95, repro,
1999-12-03,-12.35, -0.02, 12.42, 2.29, 2.20, 9.37, repro,
1999-12-04,-10.22, 0.23, -4.12, 2.12, 1.95, 8.49, repro,
1999-12-05,-11.19, 0.48, -1.94, 1.97, 1.83, 8.09, repro,
1999-12-06,-8.93, 0.76, -0.99, 2.18, 2.00, 9.07, repro,
1999-12-07,-11.48, 0.05, 6.67, 2.23, 1.96, 9.28, repro,
1999-12-08,-11.52, 0.36, 2.21, 2.56, 2.32, 9.93, repro,
1999-12-09,-9.32, 0.66, 2.49, 2.17, 2.10, 8.82, repro,
1999-12-10,-9.21, 0.21, -0.71, 1.99, 1.86, 8.23, repro,
1999-12-11,-12.73, -1.73, -6.89, 2.14, 2.10, 9.06, repro,
1999-12-12,-9.13, 0.52, 0.61, 2.20, 2.04, 9.15, repro,
1999-12-13,-10.70, 0.19, -1.19, 2.21, 2.16, 8.86, repro,
1999-12-14,-10.00, -0.79, -2.52, 2.26, 1.94, 8.99, repro,
1999-12-15,-10.36, 0.88, 2.37, 2.29, 2.08, 9.77, repro,
1999-12-16,-10.81, -0.12, 9.64, 2.20, 1.99, 8.95, repro,
1999-12-17,-10.34, 1.07, -1.53, 2.31, 2.19, 9.56, repro,
1999-12-18,-12.71, 0.23, -2.80, 2.54, 2.16, 9.99, repro,
1999-12-19,-8.87, 1.23, 1.30, 2.12, 1.89, 8.76, repro,
1999-12-20,-11.25, 2.27, 3.88, 2.10, 1.88, 8.57, repro,
1999-12-21,-11.64, -0.15, 2.45, 2.26, 1.92, 9.11, repro,
1999-12-22,-8.38, 0.61, -3.42, 2.14, 1.92, 8.76, repro,
1999-12-23,-9.15, 0.17, -3.25, 2.17, 2.13, 8.90, repro,
1999-12-24,-10.08, 0.71, -2.28, 2.30, 2.24, 9.77, repro,
1999-12-25,-9.78, 0.73, -14.09, 2.04, 1.93, 8.48, repro,
1999-12-26,-9.24, 0.15, -5.93, 2.13, 1.98, 9.02, repro,
1999-12-27,-11.42, 0.88, -13.22, 1.94, 1.78, 7.98, repro,
1999-12-28,-11.04, 0.92, -5.60, 2.19, 1.86, 8.92, repro,
1999-12-29,-10.33, 0.90, -5.40, 2.09, 1.91, 8.68, repro,
1999-12-30,-10.14, 0.64, -3.82, 2.15, 1.92, 9.09, repro,
1999-12-31,-9.66, 0.42, 2.05, 2.03, 1.79, 8.28, repro,
2000-01-01,-7.95, 0.07, 2.11, 2.27, 2.01, 9.55, repro,
2000-01-02,-11.48, 3.34, -1.78, 1.94, 1.77, 7.87, repro,
2000-01-03,-9.12, -0.61, -0.31, 1.99, 1.78, 8.21, repro,
2000-01-04,-10.36, 0.27, -9.97, 2.05, 1.77, 8.21, repro,
2000-01-05,-9.86, 0.01, -8.87, 1.97, 1.75, 7.98, repro,
2000-01-06,-9.92, 1.15, -13.55, 2.06, 1.78, 8.30, repro,
2000-01-07,-9.11, 0.67, -12.91, 2.01, 1.82, 8.18, repro,
2000-01-08,-9.98, 1.07, -6.16, 1.92, 1.77, 7.88, repro,
2000-01-09,-10.27, 1.22, -2.32, 1.91, 1.72, 7.72, repro,
2000-01-10,-10.62, -0.36, -1.38, 1.96, 1.78, 8.01, repro,
2000-01-11,-9.55, 1.79, -8.31, 2.00, 1.78, 8.28, repro,
2000-01-12,-9.48, 1.92, -4.42, 2.07, 1.84, 8.63, repro,
2000-01-13,-9.81, 1.03, -10.08, 2.17, 1.87, 9.34, repro,
2000-01-14,-10.86, 0.62, -9.70, 2.20, 1.93, 9.43, repro,
2000-01-15,-10.23, 0.46, -4.26, 2.08, 1.84, 8.90, repro,
2000-01-16,-11.46, -0.60, -10.75, 1.92, 1.74, 7.94, repro,
2000-01-17,-10.14, -0.46, -5.91, 1.99, 1.75, 8.27, repro,
2000-01-18,-10.90, -0.07, -0.84, 2.00, 1.78, 8.33, repro,
2000-01-19,-11.74, -0.40, 1.47, 1.96, 1.75, 8.18, repro,
2000-01-20,-10.89, 0.70, 3.39, 2.07, 1.82, 8.82, repro,
2000-01-21,-10.64, -0.57, 4.35, 1.94, 1.79, 8.04, repro,
2000-01-22,-8.82, -0.66, 10.08, 2.06, 1.87, 8.55, repro,
2000-01-23,-10.20, 0.22, 3.49, 2.02, 1.82, 8.56, repro,
2000-01-24,-9.92, 0.66, 3.39, 2.01, 1.79, 8.28, repro,
2000-01-25,-10.98, -0.08, -4.87, 2.01, 1.80, 8.34, repro,
2000-01-26,-12.26, 2.55, -8.06, 2.07, 1.78, 8.62, repro,
2000-01-27,-8.24, 1.51, -11.29, 2.19, 1.91, 9.00, repro,
2000-01-28,-10.42, -0.48, -0.04, 2.01, 1.79, 8.30, repro,
2000-01-29,-11.15, 1.26, 0.57, 2.14, 1.87, 9.03, repro,
2000-01-30,-10.71, 2.08, -4.92, 2.09, 1.82, 8.85, repro,
2000-01-31,-10.67, 3.00, 0.37, 2.11, 1.83, 8.87, repro,
2000-02-01,-13.27, 2.38, -11.54, 2.11, 1.83, 8.85, repro,
2000-02-02,-10.18, 1.29, -6.04, 2.18, 1.83, 9.15, repro,
2000-02-03,-11.89, 0.12, -2.33, 2.23, 1.90, 9.47, repro,
2000-02-04,-10.01, 0.75, 2.90, 2.02, 1.82, 8.49, repro,
2000-02-05,-12.55, 0.96, 2.73, 2.05, 1.85, 8.62, repro,
2000-02-06,-9.97, 1.31, 0.76, 1.96, 1.78, 8.02, repro,
2000-02-07,-10.71, 1.30, -6.49, 2.08, 1.76, 8.54, repro,
2000-02-08,-10.92, 1.84, -3.53, 2.05, 1.92, 8.94, repro,
2000-02-09,-10.63, 2.28, -6.30, 2.05, 1.87, 8.58, repro,
2000-02-10,-10.79, 1.46, -8.56, 1.97, 1.81, 8.06, repro,
2000-02-11,-10.86, -2.50, -4.06, 1.95, 1.79, 7.97, repro,
2000-02-12,-11.73, -0.02, -10.05, 1.96, 1.76, 8.05, repro,
2000-02-13,-10.41, 0.25, -1.97, 1.88, 1.72, 7.77, repro,
2000-02-14,-10.37, 1.06, 4.56, 2.00, 1.83, 8.37, repro,
2000-02-15,-9.68, 1.28, -5.40, 1.97, 1.74, 8.11, repro,
2000-02-16,-9.85, 1.38, -3.33, 1.95, 1.77, 8.05, repro,
2000-02-17,-10.20, -1.12, -4.95, 1.91, 1.74, 7.90, repro,
2000-02-18,-10.39, 1.07, -12.25, 1.91, 1.74, 7.94, repro,
2000-02-19,-10.36, 0.43, -6.36, 1.95, 1.76, 8.02, repro,
2000-02-20,-11.98, 0.95, -3.44, 2.02, 1.79, 8.22, repro,
2000-02-21,-11.32, 1.75, -11.48, 1.99, 1.78, 8.12, repro,
2000-02-22,-10.89, 1.09, -5.82, 1.95, 1.74, 7.95, repro,
2000-02-23,-10.43, 1.13, -12.42, 1.97, 1.81, 8.20, repro,
2000-02-24,-9.11, 2.72, -12.52, 1.93, 1.74, 7.90, repro,
2000-02-25,-10.31, 0.42, -8.02, 1.93, 1.74, 7.89, repro,
2000-02-26,-9.74, 1.47, -4.36, 2.04, 1.92, 8.26, repro,
2000-02-27,-9.71, 0.83, -7.75, 1.91, 1.71, 7.78, repro,
2000-02-28,-11.18, 0.76, -10.27, 2.00, 1.76, 8.28, repro,
2000-02-29,-10.41, 0.73, -4.74, 2.06, 1.84, 8.54, repro,
2000-03-01,-10.16, 2.49, -7.19, 2.37, 2.45, 10.33, repro,
2000-03-02,-11.25, 1.80, -7.59, 2.34, 2.29, 10.11, repro,
2000-03-03,-9.42, 1.86, 1.18, 2.11, 1.90, 8.99, repro,
2000-03-04,-12.08, -0.43, -2.61, 2.09, 1.87, 8.64, repro,
2000-03-05,-10.39, 2.03, -1.69, 2.00, 1.80, 8.20, repro,
2000-03-06,-13.78, 1.01, 4.48, 2.12, 1.89, 8.84, repro,
2000-03-07,-11.89, 1.72, -11.99, 2.09, 1.90, 8.71, repro,
2000-03-08,-11.48, 1.94, -6.75, 2.09, 1.85, 8.73, repro,
2000-03-09,-12.87, 2.31, -22.06, 2.04, 1.85, 8.38, repro,
2000-03-10,-11.09, 0.75, -19.54, 2.19, 1.91, 8.94, repro,
2000-03-11,-12.46, 2.32, -16.44, 2.11, 1.86, 8.62, repro,
2000-03-12,-11.89, 2.25, -17.97, 2.25, 1.96, 9.26, repro,
2000-03-13,-11.79, -0.09, -6.31, 2.31, 2.12, 9.73, repro,
2000-03-14,-11.68, 0.42, -7.63, 2.08, 1.95, 8.62, repro,
2000-03-15,-10.32, 0.39, -4.26, 2.02, 1.84, 8.38, repro,
2000-03-16,-11.71, 0.85, -11.25, 2.05, 1.83, 8.45, repro,
2000-03-17,-12.32, 2.84, -16.08, 2.05, 1.86, 8.51, repro,
2000-03-18,-9.77, 0.75, -12.52, 2.08, 1.87, 8.53, repro,
2000-03-19,-9.99, 2.31, -6.44, 2.05, 1.80, 8.30, repro,
2000-03-20,-8.98, 1.06, -8.52, 2.28, 1.94, 9.42, repro,
2000-03-21,-12.36, 2.82, -6.96, 2.12, 1.83, 8.60, repro,
2000-03-22,-10.53, 1.43, -9.61, 2.23, 1.90, 9.13, repro,
2000-03-23,-10.60, 0.96, -7.55, 2.12, 1.88, 8.67, repro,
2000-03-24,-10.59, 1.20, -10.07, 2.14, 1.91, 8.66, repro,
2000-03-25,-11.05, 0.73, -4.38, 1.96, 1.75, 8.00, repro,
2000-03-26,-9.98, 2.06, -5.85, 2.14, 1.85, 8.64, repro,
2000-03-27,-10.34, 1.11, -5.57, 2.21, 1.84, 9.07, repro,
2000-03-28,-12.41, 2.13, -4.70, 2.26, 1.97, 9.16, repro,
2000-03-29,-11.18, -1.05, -6.21, 2.10, 1.79, 8.52, repro,
2000-03-30,-11.28, 2.12, -18.59, 2.20, 1.82, 8.62, repro,
2000-03-31,-9.38, 2.14, -5.29, 2.09, 1.83, 8.60, repro,
2000-04-01,-10.27, 3.63, 3.65, 2.10, 1.83, 8.57, repro,
2000-04-02,-10.23, 2.29, -0.27, 2.12, 1.83, 8.56, repro,
2000-04-03,-9.36, 2.56, -5.87, 2.05, 1.75, 8.25, repro,
2000-04-04,-8.98, 3.84, 0.90, 2.05, 1.74, 8.17, repro,
2000-04-05,-8.98, 2.69, -0.50, 2.02, 1.74, 8.14, repro,
2000-04-06,-8.40, 2.96, 0.50, 2.11, 1.80, 8.38, repro,
2000-04-07,-10.27, 3.70, -2.48, 2.13, 1.79, 8.42, repro,
2000-04-08,-10.07, 3.52, -6.54, 2.03, 1.79, 8.31, repro,
2000-04-09,-10.11, 3.17, 5.92, 2.02, 1.78, 8.31, repro,
2000-04-10,-10.16, 3.89, -2.76, 2.01, 1.76, 8.17, repro,
2000-04-11,-10.06, 2.14, -1.58, 1.98, 1.71, 7.98, repro,
2000-04-12,-10.10, 2.30, -2.31, 2.12, 1.79, 8.64, repro,
2000-04-13,-8.22, 3.62, -8.22, 2.13, 1.82, 8.83, repro,
2000-04-14,-9.95, 1.46, -11.05, 2.12, 1.82, 8.61, repro,
2000-04-15,-8.55, 1.72, 3.55, 1.98, 1.73, 8.07, repro,
2000-04-16,-9.09, 3.70, -1.17, 1.99, 1.73, 8.13, repro,
2000-04-17,-8.12, 1.10, -0.13, 2.04, 1.81, 8.33, repro,
2000-04-18,-11.63, 1.92, 1.49, 2.04, 1.82, 8.35, repro,
2000-04-19,-9.12, 3.52, 3.74, 2.02, 1.78, 8.32, repro,
2000-04-20,-9.48, 2.17, 1.93, 2.03, 1.74, 8.29, repro,
2000-04-21,-9.43, 3.16, 0.01, 2.02, 1.73, 8.21, repro,
2000-04-22,-9.10, 1.71, 4.80, 1.99, 1.73, 8.14, repro,
2000-04-23,-10.32, 2.52, 2.32, 2.00, 1.73, 8.14, repro,
2000-04-24,-9.30, 2.14, 5.34, 2.04, 1.73, 8.29, repro,
2000-04-25,-10.45, 3.22, -0.18, 2.03, 1.73, 8.15, repro,
2000-04-26,-10.23, 2.83, -1.65, 1.98, 1.71, 7.98, repro,
2000-04-27,-10.72, 2.17, -0.82, 1.97, 1.71, 8.07, repro,
2000-04-28,-9.54, 2.16, -2.05, 2.04, 1.80, 8.39, repro,
2000-04-29,-9.60, 2.23, 1.20, 2.04, 1.81, 8.31, repro,
2000-04-30,-9.77, 0.84, -5.04, 2.06, 1.82, 8.39, repro,
2000-05-01,-10.11, 1.60, 1.48, 2.07, 1.83, 8.43, repro,
2000-05-02,-9.64, 2.48, 2.82, 2.06, 1.85, 8.27, repro,
2000-05-03,-10.49, 1.85, 3.36, 2.11, 1.92, 8.55, repro,
2000-05-04,-9.70, 3.07, 3.49, 1.99, 1.70, 8.07, repro,
2000-05-05,-9.55, 2.11, 12.07, 2.02, 1.74, 8.19, repro,
2000-05-06,-9.00, 1.02, 12.38, 1.99, 1.73, 8.08, repro,
2000-05-07,-10.24, 2.09, 19.08, 1.98, 1.70, 8.00, repro,
2000-05-08,-9.80, 1.07, 10.94, 2.05, 1.80, 8.30, repro,
2000-05-09,-8.89, 2.04, 5.82, 2.05, 1.79, 8.31, repro,
2000-05-10,-7.67, 3.87, 13.56, 2.01, 1.73, 8.14, repro,
2000-05-11,-10.01, 1.58, 13.29, 2.03, 1.80, 8.22, repro,
2000-05-12,-10.06, 2.69, 14.03, 2.05, 1.79, 8.22, repro,
2000-05-13,-9.93, 2.37, 6.95, 2.02, 1.78, 8.13, repro,
2000-05-14,-10.09, 3.32, 9.86, 1.99, 1.70, 8.04, repro,
2000-05-15,-10.01, 3.39, 7.18, 2.06, 1.72, 8.16, repro,
2000-05-16,-9.66, 3.97, 9.26, 2.01, 1.77, 8.23, repro,
2000-05-17,-9.03, 1.49, 10.62, 1.97, 1.69, 7.94, repro,
2000-05-18,-9.76, 3.26, 11.96, 1.98, 1.70, 7.96, repro,
2000-05-19,-9.81, 2.15, 6.15, 1.99, 1.70, 8.02, repro,
2000-05-20,-10.17, 3.89, 3.66, 1.98, 1.71, 8.01, repro,
2000-05-21,-10.57, 2.72, 4.48, 2.02, 1.73, 8.11, repro,
2000-05-22,-10.46, 2.88, 10.13, 1.98, 1.71, 8.01, repro,
2000-05-23,-11.13, 3.09, 8.84, 2.10, 1.80, 8.50, repro,
2000-05-24,-8.62, 3.14, 15.61, 2.13, 1.86, 8.44, repro,
2000-05-25,-10.27, 3.27, 11.63, 2.01, 1.76, 8.30, repro,
2000-05-26,-9.67, 3.73, 15.37, 2.01, 1.71, 8.11, repro,
2000-05-27,-10.12, 3.45, 9.35, 2.03, 1.71, 8.22, repro,
2000-05-28,-8.51, 3.22, 7.33, 2.02, 1.70, 8.17, repro,
2000-05-29,-8.92, 3.11, 4.91, 1.99, 1.70, 8.06, repro,
2000-05-30,-9.40, 3.15, 7.90, 1.98, 1.69, 8.02, repro,
2000-05-31,-9.57, 1.95, 12.26, 1.98, 1.69, 7.99, repro,
2000-06-01,-8.38, 2.74, -0.22, 2.01, 1.72, 8.15, repro,
2000-06-02,-10.37, 2.16, 1.87, 1.94, 1.74, 7.80, repro,
2000-06-03,-9.40, 0.57, 4.83, 1.91, 1.67, 7.74, repro,
2000-06-04,-8.37, 2.32, 3.83, 1.91, 1.69, 7.77, repro,
2000-06-05,-8.59, 2.41, 2.85, 1.92, 1.69, 7.77, repro,
2000-06-06,-9.37, 1.40, 6.19, 1.91, 1.67, 7.72, repro,
2000-06-07,-8.47, 1.54, 7.27, 1.89, 1.67, 7.65, repro,
2000-06-08,-9.94, 2.40, 5.44, 1.92, 1.69, 7.80, repro,
