PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARGU
Station name,Marine_Exchange
Begin Date, 1999-03-28
End Date, 2011-07-25
Release Date, 2019-08-30
Reference position, 36.0500103689 North Latitude, -117.5219441718 East Longitude, 1791.35617 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-01,-1.42, -1.95, 29.82, 2.13, 1.80, 8.41, repro,
2002-05-02,-0.29, -2.82, 26.99, 2.04, 1.79, 8.14, repro,
2002-05-03,-1.02, -2.75, 31.28, 2.05, 1.77, 8.22, repro,
2002-05-04,-0.50, -3.30, 24.36, 2.09, 1.84, 8.42, repro,
2002-05-12,-2.33, -2.90, 26.87, 2.19, 1.97, 8.93, repro,
2002-05-13,-2.42, -3.70, 22.31, 2.20, 1.88, 8.67, repro,
2002-05-14,-1.82, -3.63, 31.15, 2.07, 1.75, 7.96, repro,
2002-05-15,-0.81, -3.83, 32.32, 2.12, 1.82, 8.22, repro,
2002-05-16,-2.08, -2.68, 33.07, 2.07, 1.77, 8.08, repro,
2002-05-17,-1.85, -2.37, 32.72, 2.16, 1.80, 8.44, repro,
2002-05-18,-1.57, -3.66, 23.81, 2.23, 1.92, 8.84, repro,
2002-05-19,-0.77, -5.30, 26.28, 2.17, 1.79, 8.41, repro,
2002-05-20,-0.86, -5.55, 25.42, 2.06, 1.76, 8.01, repro,
2002-05-21,-3.03, -3.86, 30.96, 2.07, 1.76, 8.06, repro,
2002-05-22,-1.44, -4.19, 32.05, 2.15, 1.83, 8.44, repro,
2002-05-23,-0.41, -3.64, 36.42, 2.19, 1.91, 8.68, repro,
2002-05-24,-1.87, -2.72, 35.18, 2.10, 1.80, 8.14, repro,
2002-05-25,-0.83, -2.91, 27.31, 2.11, 1.85, 8.24, repro,
2002-05-26,-2.00, -4.84, 39.52, 2.12, 1.81, 8.31, repro,
2002-05-27,-2.42, -3.30, 39.90, 2.13, 1.81, 8.14, repro,
2002-05-28,-2.79, -4.94, 32.69, 2.17, 1.84, 8.64, repro,
2002-05-29,-1.14, -3.37, 34.80, 2.18, 1.77, 8.54, repro,
2002-05-30,-0.70, -3.55, 35.46, 2.16, 1.81, 8.46, repro,
2002-05-31,-1.56, -5.20, 41.80, 2.22, 1.86, 8.71, repro,
2002-06-01,0.23, -4.42, 41.12, 2.25, 1.87, 8.63, repro,
2002-06-02,-3.11, -3.48, 44.64, 2.13, 1.81, 8.36, repro,
2002-06-03,-0.50, -4.15, 40.50, 2.18, 1.87, 8.65, repro,
2002-06-04,-3.26, -3.83, 41.74, 2.13, 1.90, 8.41, repro,
2002-06-05,-0.64, -3.70, 29.99, 2.19, 1.91, 8.50, repro,
2002-06-06,-1.35, -6.34, 39.77, 2.15, 1.78, 8.25, repro,
2002-06-07,-1.50, -5.62, 27.89, 2.16, 1.88, 8.53, repro,
2002-06-08,-2.44, -6.18, 34.00, 2.10, 1.81, 8.27, repro,
2002-06-09,-3.13, -4.35, 42.28, 2.19, 1.99, 8.77, repro,
2002-06-10,-2.38, -3.81, 35.96, 2.13, 1.94, 8.50, repro,
2002-06-11,-2.22, -3.84, 38.96, 2.13, 1.89, 8.39, repro,
2002-06-12,-0.70, -3.78, 38.50, 2.34, 2.19, 9.31, repro,
2002-06-13,-1.90, -3.53, 36.40, 2.12, 1.92, 8.33, repro,
2002-06-14,-0.65, -5.22, 37.15, 2.14, 1.96, 8.40, repro,
2002-06-15,-1.23, -5.44, 40.40, 2.06, 1.83, 8.11, repro,
2002-06-16,-1.33, -4.16, 39.33, 2.25, 1.99, 8.93, repro,
2002-06-17,-0.07, -4.51, 35.51, 2.11, 1.85, 8.43, repro,
2002-06-18,-1.06, -4.03, 31.41, 2.10, 1.81, 8.21, repro,
2002-06-19,-2.51, -7.16, 38.97, 2.16, 1.94, 8.33, repro,
2002-06-20,-0.96, -6.22, 41.63, 2.07, 1.82, 8.05, repro,
2002-06-21,1.03, -5.39, 36.21, 2.13, 1.86, 8.39, repro,
2002-06-22,-1.45, -5.05, 33.80, 2.09, 1.79, 8.11, repro,
2002-06-23,-2.32, -3.11, 31.29, 2.27, 2.02, 8.83, repro,
2002-06-24,-2.20, -6.48, 34.93, 2.16, 1.86, 8.43, repro,
2002-06-25,-1.63, -3.52, 37.58, 2.06, 1.77, 7.96, repro,
2002-06-26,-1.34, -6.66, 40.39, 2.19, 2.08, 9.04, repro,
2002-06-27,-0.79, -4.08, 34.93, 2.18, 1.98, 8.76, repro,
2002-06-28,-0.69, -4.36, 43.91, 2.21, 2.04, 9.18, repro,
2002-06-29,-0.46, -2.66, 32.83, 2.09, 1.82, 8.26, repro,
2002-06-30,-0.78, -5.28, 30.40, 2.11, 1.92, 8.29, repro,
2002-07-01,-1.54, -4.30, 29.18, 2.13, 1.91, 8.46, repro,
2002-07-02,-1.22, -4.29, 39.08, 2.10, 1.83, 8.29, repro,
2002-07-03,-0.76, -5.38, 34.89, 2.15, 1.93, 8.39, repro,
2002-07-04,-0.30, -4.31, 35.69, 2.15, 1.90, 8.51, repro,
2002-07-05,-1.44, -5.23, 27.82, 2.11, 1.83, 8.24, repro,
2002-07-06,-3.09, -5.53, 32.88, 2.09, 1.76, 8.05, repro,
2002-07-07,-0.14, -4.49, 37.57, 2.13, 1.82, 8.23, repro,
2002-07-08,-1.08, -3.69, 33.70, 2.10, 1.80, 8.31, repro,
2002-07-09,-2.68, -3.16, 33.97, 2.17, 1.92, 8.63, repro,
2002-07-10,-0.92, -3.91, 34.62, 2.17, 1.79, 8.32, repro,
2002-07-11,-1.26, -3.33, 22.90, 2.08, 1.76, 8.07, repro,
2002-07-12,-0.24, -1.46, 31.65, 2.13, 1.78, 8.23, repro,
2002-07-13,-2.84, -6.07, 34.49, 2.09, 1.74, 8.09, repro,
2002-07-14,-3.43, -5.90, 31.30, 2.12, 1.78, 8.25, repro,
2002-07-15,-0.56, -5.50, 33.43, 2.19, 1.95, 8.85, repro,
2002-07-16,-2.12, -5.13, 29.20, 2.12, 1.82, 8.23, repro,
2002-07-17,-1.55, -5.94, 25.75, 2.11, 1.76, 7.97, repro,
2002-07-18,0.18, -3.82, 24.92, 2.72, 2.14, 10.03, repro,
2002-07-19,-2.39, -3.96, 27.49, 2.15, 1.86, 8.38, repro,
2002-07-20,-0.66, -2.47, 31.41, 2.25, 1.84, 8.53, repro,
2002-07-21,-1.55, -3.04, 33.69, 2.11, 1.81, 8.25, repro,
2002-07-22,-1.15, -3.04, 25.80, 2.10, 1.77, 8.12, repro,
2002-07-23,-2.27, -4.87, 23.35, 2.15, 1.78, 8.18, repro,
2002-07-24,-0.17, -3.84, 24.87, 2.11, 1.79, 8.11, repro,
2002-07-25,-2.98, -3.31, 30.64, 2.09, 1.74, 8.05, repro,
2002-07-26,0.77, -3.77, 21.07, 2.15, 1.84, 8.41, repro,
2002-07-27,-2.11, -2.17, 32.58, 2.15, 1.79, 8.23, repro,
2002-07-28,-1.04, -2.98, 26.32, 2.25, 1.85, 8.44, repro,
2002-07-29,-1.29, -2.56, 23.34, 2.25, 1.86, 8.51, repro,
2002-07-30,-1.38, -3.77, 27.40, 2.28, 1.90, 8.55, repro,
2002-07-31,-2.22, -3.11, 26.94, 2.40, 1.97, 8.97, repro,
2002-08-01,-0.16, -3.73, 21.65, 2.14, 1.78, 8.30, repro,
2002-08-02,-2.44, -3.67, 30.41, 2.21, 1.87, 8.47, repro,
2002-08-03,-2.19, -4.81, 20.38, 2.19, 1.79, 8.34, repro,
2002-08-04,-2.18, -4.98, 29.95, 2.23, 1.85, 8.39, repro,
2002-08-05,-2.77, -5.90, 27.76, 2.11, 1.75, 8.11, repro,
2002-08-06,-2.51, -3.97, 19.87, 2.09, 1.77, 8.16, repro,
2002-08-07,-2.31, -2.38, 22.29, 2.27, 1.91, 8.60, repro,
2002-08-08,-1.43, -3.17, 17.44, 2.14, 1.81, 8.33, repro,
2002-08-09,-1.22, -3.12, 22.71, 2.30, 1.87, 8.59, repro,
2002-08-10,-1.91, -3.82, 26.57, 2.17, 1.79, 8.37, repro,
2002-08-11,-2.26, -4.71, 30.21, 2.22, 1.84, 8.56, repro,
2002-08-12,-2.17, -3.71, 27.34, 2.25, 1.89, 8.63, repro,
2002-08-13,0.04, -3.20, 26.82, 2.30, 1.99, 8.77, repro,
2002-08-14,-1.80, -3.09, 23.94, 2.22, 1.85, 8.51, repro,
2002-08-15,-3.01, -4.30, 16.58, 2.23, 1.87, 8.52, repro,
2002-08-16,-2.59, -3.46, 28.33, 2.17, 1.85, 8.46, repro,
2002-08-17,-2.02, -4.37, 32.91, 2.19, 1.95, 8.72, repro,
2002-08-18,-2.71, -2.83, 37.46, 2.15, 1.88, 8.49, repro,
2002-08-19,-0.35, -4.19, 22.57, 2.08, 1.82, 8.29, repro,
2002-08-20,-2.41, -2.69, 26.44, 2.05, 1.76, 8.04, repro,
2002-08-21,-2.04, -4.61, 26.92, 2.18, 1.83, 8.54, repro,
2002-08-22,-1.50, -3.35, 26.63, 2.09, 1.79, 8.28, repro,
2002-08-23,-2.01, -2.06, 22.18, 2.12, 1.87, 8.41, repro,
2002-08-24,-0.77, -2.44, 23.72, 2.09, 1.81, 8.21, repro,
2002-08-25,-1.75, -3.19, 25.72, 2.19, 1.95, 8.94, repro,
2002-08-26,-3.04, -3.28, 32.78, 2.10, 1.86, 8.34, repro,
2002-08-27,-2.63, -2.75, 28.48, 2.12, 1.86, 8.37, repro,
2002-08-28,-1.90, -1.42, 32.82, 2.07, 1.79, 8.08, repro,
2002-08-29,-2.44, -2.50, 26.88, 2.05, 1.73, 7.96, repro,
2002-08-30,-2.39, -3.50, 34.38, 2.14, 1.81, 8.47, repro,
2002-08-31,-1.82, -2.75, 20.71, 2.20, 1.88, 8.50, repro,
2002-09-01,-2.49, -3.34, 14.26, 2.08, 1.76, 8.13, repro,
2002-09-02,-2.05, -2.74, 26.18, 2.08, 1.76, 8.14, repro,
2002-09-03,-2.58, -3.13, 30.76, 2.13, 1.81, 8.49, repro,
2002-09-04,-2.10, -3.66, 24.51, 2.13, 1.76, 8.34, repro,
2002-09-05,-3.24, -2.59, 30.87, 2.06, 1.76, 8.09, repro,
2002-09-06,-2.54, -4.61, 29.56, 2.13, 1.77, 8.28, repro,
2002-09-07,-0.00, -2.82, 22.33, 2.08, 1.82, 8.14, repro,
2002-09-08,-2.25, -3.31, 33.46, 2.12, 1.84, 8.30, repro,
2002-09-09,-1.21, -3.00, 37.16, 2.13, 1.89, 8.38, repro,
2002-09-10,-0.42, -2.72, 27.02, 2.08, 1.74, 8.07, repro,
2003-01-01,-1.02, -3.49, 22.15, 2.27, 2.00, 8.74, repro,
2003-01-02,-1.21, -4.39, 21.40, 2.34, 2.09, 9.29, repro,
2003-01-03,-0.62, -4.20, 20.94, 2.21, 2.05, 8.82, repro,
2003-01-04,-0.61, -3.97, 18.71, 2.29, 2.15, 9.15, repro,
2003-01-05,-0.48, -3.28, 22.77, 2.19, 2.01, 8.62, repro,
2003-01-06,-0.11, 0.66, 2.52, 2.29, 2.14, 9.31, repro,
2003-01-07,0.23, -1.11, 15.13, 2.32, 2.17, 9.29, repro,
2003-01-08,-0.62, -3.36, 18.17, 2.27, 2.12, 9.09, repro,
2003-01-09,-3.08, -4.27, 23.15, 2.35, 2.07, 9.17, repro,
2003-01-10,-3.32, -5.39, 24.18, 2.20, 1.97, 8.50, repro,
2003-01-11,-0.66, -4.02, 16.70, 2.16, 1.90, 8.28, repro,
2003-01-12,-2.07, -4.23, 22.76, 2.16, 1.89, 8.23, repro,
2003-01-13,-2.42, -4.16, 24.94, 2.14, 1.89, 8.32, repro,
2003-01-14,-1.12, -4.80, 19.20, 2.20, 1.95, 8.42, repro,
2003-01-15,-2.11, -4.88, 21.02, 2.19, 1.95, 8.40, repro,
2003-01-16,0.61, -2.84, 21.69, 2.24, 1.95, 8.55, repro,
2003-01-17,-0.77, -3.99, 21.16, 2.24, 1.92, 8.50, repro,
2003-01-18,-1.62, -4.40, 36.02, 2.11, 1.89, 8.14, repro,
2003-01-19,-1.59, -4.16, 25.64, 2.22, 1.99, 8.63, repro,
2003-01-20,-2.73, -4.34, 30.95, 2.18, 1.89, 8.48, repro,
2003-01-21,-1.01, -4.61, 26.95, 2.21, 1.94, 8.39, repro,
2003-01-22,-0.28, -3.49, 28.87, 2.14, 1.90, 8.16, repro,
2003-01-23,-1.52, -5.29, 30.69, 2.47, 2.06, 9.48, repro,
2003-01-24,-2.09, -2.91, 24.07, 2.21, 1.87, 8.45, repro,
2003-01-25,-1.77, -6.89, 22.76, 2.31, 2.14, 8.93, repro,
2003-01-26,-1.69, -3.75, 20.30, 2.18, 1.98, 8.57, repro,
2003-01-27,-1.77, -2.88, 27.27, 2.42, 2.08, 9.36, repro,
2003-01-28,-1.32, -3.95, 39.61, 2.37, 2.22, 9.17, repro,
2003-01-29,-1.50, -4.02, 27.35, 2.33, 2.02, 9.11, repro,
2003-01-30,-2.44, -4.30, 26.63, 2.42, 2.03, 9.28, repro,
2003-01-31,-0.60, -4.75, 23.75, 2.54, 2.17, 10.06, repro,
2003-02-01,0.83, -2.93, 31.70, 2.26, 2.13, 8.79, repro,
2003-02-02,-2.48, -2.85, 36.85, 2.27, 1.99, 8.81, repro,
2003-02-03,-2.25, -5.15, 24.84, 2.36, 2.00, 8.91, repro,
2003-02-04,-2.10, -4.17, 37.79, 2.29, 2.04, 8.87, repro,
2003-02-05,-1.33, -5.00, 32.80, 2.48, 2.14, 9.81, repro,
2003-02-06,-0.81, -3.53, 26.01, 2.57, 2.23, 10.18, repro,
2003-02-07,-0.52, -3.50, 33.20, 2.89, 2.44, 10.95, repro,
2003-02-08,-1.07, -4.34, 32.14, 2.36, 2.13, 9.02, repro,
2003-02-09,-2.28, -4.23, 28.72, 2.63, 2.21, 9.92, repro,
2003-02-10,-2.21, -2.66, 33.27, 2.50, 2.13, 9.45, repro,
2003-02-11,-0.74, -5.04, 24.95, 2.23, 2.01, 8.73, repro,
2003-02-12,-0.54, -3.36, 29.88, 2.16, 1.94, 8.38, repro,
2003-02-13,-2.90, -4.17, 30.61, 2.36, 2.14, 8.85, repro,
2003-02-14,-1.56, -4.05, 26.84, 2.11, 1.86, 8.18, repro,
2003-02-15,-2.40, -4.34, 23.35, 2.31, 1.98, 8.90, repro,
2003-02-16,-1.79, -4.15, 29.65, 2.27, 2.02, 8.78, repro,
2003-02-17,-1.71, -2.66, 27.93, 2.49, 2.28, 9.89, repro,
2003-02-18,-1.86, -4.80, 24.90, 2.44, 2.10, 9.75, repro,
2003-02-19,-2.31, -5.87, 24.79, 2.19, 1.91, 8.38, repro,
2003-02-20,-3.79, -1.10, 21.24, 2.12, 1.87, 8.16, repro,
2003-02-21,-2.00, -4.94, 32.08, 2.11, 1.81, 8.20, repro,
2003-02-22,-1.25, -4.65, 27.90, 2.18, 1.92, 8.43, repro,
2003-02-23,-0.63, -4.37, 29.40, 2.15, 1.84, 8.28, repro,
2003-02-24,-2.97, -4.09, 29.21, 2.14, 1.88, 8.25, repro,
2003-02-25,-3.90, -2.82, 33.04, 2.10, 1.81, 8.09, repro,
2003-02-26,-3.01, -3.73, 33.38, 2.17, 1.80, 8.29, repro,
2003-02-27,-3.18, -4.63, 27.70, 2.21, 1.87, 8.58, repro,
2003-02-28,-0.83, -4.76, 30.26, 2.09, 1.79, 8.08, repro,
2003-03-01,-2.10, -3.41, 33.29, 2.15, 1.86, 8.10, repro,
2003-03-02,-1.52, -3.53, 26.72, 2.14, 1.85, 8.12, repro,
2003-03-03,-2.48, -3.70, 33.58, 2.13, 1.84, 8.14, repro,
2003-03-04,-1.28, -5.38, 37.25, 2.12, 1.86, 8.31, repro,
2003-03-05,-1.10, -2.73, 34.83, 2.22, 1.95, 8.48, repro,
2003-03-06,-1.03, -3.03, 33.99, 2.07, 1.78, 7.96, repro,
2003-03-07,-1.95, -4.24, 24.08, 2.19, 1.85, 8.36, repro,
2003-03-08,-1.60, -3.61, 29.61, 2.18, 1.85, 8.28, repro,
2003-03-09,-0.68, -2.87, 26.41, 2.08, 1.84, 8.14, repro,
2003-03-10,-0.96, -3.95, 26.54, 2.19, 1.89, 8.34, repro,
2003-03-11,-0.51, -4.72, 26.87, 2.22, 1.96, 8.57, repro,
2003-03-12,-2.69, -4.14, 25.61, 2.18, 1.88, 8.32, repro,
2003-03-13,-1.00, -5.60, 28.07, 2.18, 1.83, 8.08, repro,
2003-03-14,-2.38, -4.54, 32.89, 2.14, 1.81, 8.17, repro,
2003-03-15,-1.79, -4.75, 39.56, 2.19, 1.87, 8.33, repro,
2003-03-16,-0.87, -4.36, 22.37, 2.18, 1.86, 8.28, repro,
2003-03-17,-0.76, -5.08, 30.08, 2.15, 1.84, 8.21, repro,
2003-03-18,-0.63, -3.17, 31.21, 2.20, 1.87, 8.36, repro,
2003-03-19,-1.25, -3.29, 33.28, 2.22, 1.93, 8.45, repro,
2003-03-20,-2.24, -4.03, 36.15, 2.17, 1.86, 8.28, repro,
2003-03-21,-0.98, -2.79, 32.09, 2.13, 1.80, 8.14, repro,
2003-03-22,-2.21, -4.61, 28.65, 2.16, 1.83, 8.16, repro,
2003-03-23,-2.11, -2.34, 24.07, 2.19, 1.85, 8.26, repro,
2003-03-24,-0.53, -3.52, 34.70, 2.12, 1.78, 7.99, repro,
2003-03-25,-1.05, -2.94, 30.61, 2.18, 1.83, 8.10, repro,
2003-03-26,-2.17, -4.85, 28.65, 2.16, 1.84, 8.11, repro,
2003-03-27,-1.77, -4.10, 24.26, 2.17, 1.84, 8.25, repro,
2003-03-28,-0.05, -4.23, 25.29, 2.22, 1.89, 8.50, repro,
2003-03-29,-1.23, -2.75, 19.77, 2.22, 1.92, 8.38, repro,
2003-03-30,0.43, -2.64, 24.11, 2.12, 1.78, 7.98, repro,
2003-03-31,-0.44, -3.85, 26.34, 2.11, 1.78, 7.96, repro,
2003-04-01,-2.29, -3.88, 35.40, 2.14, 1.83, 8.08, repro,
2003-04-02,-1.03, -3.86, 28.29, 2.09, 1.79, 7.98, repro,
2003-04-03,-1.43, -4.39, 33.58, 2.17, 1.85, 8.26, repro,
2003-04-04,-2.30, -2.52, 25.46, 2.13, 1.79, 8.08, repro,
2003-04-05,-1.56, -2.47, 31.94, 2.13, 1.78, 8.05, repro,
2003-04-06,-1.32, -2.48, 27.52, 2.13, 1.80, 8.08, repro,
2003-04-07,-1.18, -3.54, 28.24, 2.13, 1.80, 8.20, repro,
2003-04-08,-0.79, -2.71, 24.42, 2.10, 1.78, 7.98, repro,
2003-04-09,0.21, -2.70, 26.12, 2.26, 1.96, 8.86, repro,
2003-04-10,0.00, -4.54, 28.01, 2.18, 1.91, 8.50, repro,
2003-04-11,-1.10, -3.46, 31.69, 2.10, 1.84, 8.17, repro,
2003-04-12,-0.62, -4.93, 20.47, 2.08, 1.77, 7.93, repro,
2003-04-13,-1.92, -5.56, 27.92, 2.16, 1.77, 8.33, repro,
2003-04-14,-1.68, -4.62, 23.03, 2.05, 1.73, 7.89, repro,
2003-04-15,-1.64, -3.56, 33.71, 2.06, 1.73, 7.89, repro,
2003-04-16,-0.09, -3.56, 28.39, 2.12, 1.82, 8.34, repro,
2003-04-17,-0.22, -3.97, 33.74, 2.09, 1.76, 7.98, repro,
2003-04-18,-1.61, -5.03, 31.63, 2.07, 1.75, 8.00, repro,
2003-04-19,-0.34, -3.86, 35.22, 2.05, 1.70, 7.89, repro,
2003-04-20,-0.76, -3.57, 32.71, 2.03, 1.70, 7.86, repro,
2003-04-21,-0.27, -6.39, 29.70, 2.13, 1.81, 8.22, repro,
2003-04-22,-1.57, -3.57, 36.55, 2.11, 1.85, 8.33, repro,
2003-04-23,-0.67, -4.07, 34.23, 2.06, 1.75, 7.96, repro,
2003-04-24,-0.20, -3.22, 33.71, 2.06, 1.71, 7.89, repro,
2003-04-25,-2.18, -5.08, 31.93, 2.09, 1.76, 8.00, repro,
2003-04-26,-1.34, -5.91, 29.74, 2.06, 1.75, 7.93, repro,
2003-04-27,-1.68, -5.50, 35.12, 2.13, 1.82, 8.16, repro,
2003-04-28,-0.58, -3.85, 24.44, 2.13, 1.81, 8.16, repro,
2003-04-29,-1.15, -3.73, 33.32, 2.07, 1.73, 7.97, repro,
2003-04-30,-0.23, -4.94, 34.05, 2.10, 1.75, 8.06, repro,
2003-05-11,-0.66, -4.76, 30.88, 2.04, 1.70, 7.84, repro,
2003-05-12,-2.07, -5.10, 41.49, 2.14, 1.84, 8.45, repro,
2003-05-13,-0.83, -5.19, 39.57, 2.13, 1.73, 8.21, repro,
2003-05-14,-1.30, -6.36, 38.87, 2.16, 1.79, 8.44, repro,
2003-05-15,-1.23, -2.83, 26.06, 2.15, 1.78, 8.42, repro,
2003-05-16,-2.35, -5.35, 43.63, 2.09, 1.74, 7.91, repro,
2003-05-17,-3.37, -5.06, 27.83, 2.10, 1.75, 8.10, repro,
2003-05-18,0.19, -3.20, 31.10, 2.09, 1.78, 8.16, repro,
2003-05-19,-0.23, -4.11, 31.28, 2.15, 1.74, 8.37, repro,
2003-05-20,-0.34, -4.02, 33.71, 2.15, 1.78, 8.39, repro,
2003-05-21,-1.51, -4.42, 35.22, 2.12, 1.76, 8.27, repro,
2003-05-22,-1.90, -5.36, 32.65, 2.15, 1.83, 8.39, repro,
2003-05-23,-1.47, -5.09, 30.39, 2.10, 1.74, 8.08, repro,
2003-05-24,-0.26, -6.83, 32.08, 2.19, 1.75, 8.60, repro,
2003-05-25,-0.92, -4.03, 36.65, 2.09, 1.71, 7.95, repro,
2003-05-26,-0.86, -4.61, 39.31, 2.05, 1.69, 7.75, repro,
2003-05-27,-2.43, -4.63, 32.76, 2.20, 1.89, 8.55, repro,
2003-05-28,-1.22, -5.27, 27.45, 2.19, 1.82, 8.30, repro,
2003-05-29,-1.31, -4.79, 35.22, 2.15, 1.86, 8.24, repro,
2003-05-30,-0.78, -6.93, 35.60, 2.09, 1.75, 8.09, repro,
2003-05-31,-1.52, -6.89, 37.66, 2.05, 1.70, 7.89, repro,
2003-06-01,-3.03, -4.70, 35.14, 2.14, 1.87, 8.32, repro,
2003-06-02,-2.65, -3.45, 31.90, 2.14, 1.73, 8.01, repro,
2003-06-03,-0.82, -4.51, 43.06, 2.15, 1.75, 8.21, repro,
2003-06-04,-1.71, -4.91, 25.29, 2.11, 1.71, 8.00, repro,
2003-06-05,-1.34, -4.53, 41.77, 2.13, 1.77, 8.19, repro,
2003-06-06,-1.86, -5.81, 33.87, 2.14, 1.74, 8.10, repro,
2003-06-07,-0.20, -2.93, 42.40, 2.09, 1.69, 7.91, repro,
2003-06-08,-3.95, -6.55, 37.44, 2.12, 1.72, 8.04, repro,
2003-06-09,-1.08, -6.70, 32.25, 2.10, 1.73, 8.09, repro,
2003-06-10,-0.85, -5.92, 32.91, 2.10, 1.80, 8.16, repro,
2003-06-11,-1.21, -4.27, 40.70, 2.10, 1.77, 8.12, repro,
2003-06-12,-1.90, -4.23, 32.50, 2.14, 1.80, 8.33, repro,
2003-06-13,-1.55, -4.51, 36.83, 2.13, 1.75, 8.20, repro,
2003-06-14,-2.55, -4.70, 38.57, 2.08, 1.78, 8.08, repro,
2003-06-15,-0.51, -3.55, 28.79, 2.12, 1.77, 8.13, repro,
2003-06-16,-0.35, -4.39, 27.43, 2.08, 1.76, 8.02, repro,
2003-06-17,-1.65, -3.37, 26.44, 2.14, 1.80, 8.20, repro,
2003-06-18,-2.38, -4.78, 42.16, 2.06, 1.68, 7.74, repro,
2003-06-19,-2.17, -6.14, 40.28, 2.05, 1.70, 7.78, repro,
2003-06-20,-1.86, -4.03, 41.33, 2.04, 1.71, 7.75, repro,
2003-06-21,-1.97, -3.91, 40.96, 2.10, 1.76, 8.08, repro,
2003-06-22,-1.62, -4.94, 30.42, 2.06, 1.71, 7.89, repro,
2003-06-23,-2.73, -4.95, 42.97, 2.07, 1.71, 7.81, repro,
2003-06-24,-0.87, -4.64, 35.60, 2.10, 1.77, 7.94, repro,
2003-06-25,-3.05, -5.01, 41.11, 2.17, 1.79, 8.25, repro,
2003-06-26,-2.25, -4.13, 29.77, 2.13, 1.82, 8.14, repro,
2003-06-27,-2.69, -3.46, 35.45, 2.08, 1.75, 7.85, repro,
2003-06-28,-1.53, -3.43, 33.51, 2.10, 1.74, 7.94, repro,
2003-06-29,-2.80, -3.03, 34.69, 2.09, 1.73, 7.79, repro,
2003-06-30,-1.38, -4.65, 26.66, 2.12, 1.76, 8.01, repro,
2003-07-01,-2.42, -5.40, 29.86, 2.16, 1.76, 8.05, repro,
2003-07-02,-1.31, -4.39, 23.71, 2.15, 1.76, 8.11, repro,
2003-07-03,-1.53, -4.42, 27.70, 2.13, 1.85, 8.15, repro,
2003-07-04,-2.04, -2.32, 29.80, 2.12, 1.81, 7.99, repro,
2003-07-05,-1.76, -5.59, 26.03, 2.13, 1.77, 8.02, repro,
2003-07-06,-1.51, -5.06, 38.15, 2.12, 1.75, 7.98, repro,
2003-07-07,-2.33, -4.45, 38.04, 2.16, 1.83, 8.14, repro,
2003-07-08,-2.55, -3.21, 30.64, 2.16, 1.80, 8.15, repro,
2003-07-09,-0.76, -3.81, 29.64, 2.24, 1.87, 8.47, repro,
2003-07-10,-1.51, -5.74, 31.80, 2.09, 1.76, 7.95, repro,
2003-07-11,-0.40, -5.00, 25.25, 2.17, 1.77, 8.19, repro,
2003-07-12,-1.83, -4.16, 35.06, 2.18, 1.80, 8.19, repro,
2003-07-13,-2.16, -3.29, 31.25, 2.22, 1.82, 8.29, repro,
2003-07-14,-3.19, -5.31, 36.52, 2.15, 1.78, 8.13, repro,
2003-07-15,-0.65, -4.08, 31.33, 2.33, 2.00, 8.80, repro,
2003-07-16,-1.56, -4.79, 27.66, 2.19, 1.80, 8.31, repro,
2003-07-17,-0.62, -4.51, 27.61, 2.26, 1.77, 8.23, repro,
2003-07-18,-0.85, -3.62, 23.43, 2.21, 1.77, 8.07, repro,
2003-07-19,-2.30, -3.95, 13.00, 2.15, 1.81, 8.21, repro,
2003-07-20,-2.76, -2.29, 20.01, 2.31, 1.86, 8.91, repro,
2003-07-21,-1.23, -4.99, 27.88, 2.28, 1.86, 8.28, repro,
2003-07-22,-3.34, -3.69, 20.44, 2.18, 1.79, 8.15, repro,
2003-07-23,-0.41, -1.97, 36.03, 2.16, 1.77, 8.03, repro,
2003-07-24,-0.91, -3.36, 30.93, 2.17, 1.80, 8.26, repro,
2003-07-25,-4.10, -5.24, 34.14, 2.15, 1.85, 8.20, repro,
2003-07-26,-3.56, -3.80, 37.68, 2.23, 1.85, 8.50, repro,
2003-07-27,-3.15, -2.53, 32.55, 2.24, 1.83, 8.38, repro,
2003-07-28,-2.72, -1.45, 26.02, 2.19, 1.85, 8.28, repro,
2003-07-29,-2.24, -1.86, 27.61, 2.21, 1.92, 8.42, repro,
2003-07-30,-2.60, -2.35, 31.54, 2.21, 1.86, 8.59, repro,
2003-07-31,-0.56, -3.94, 34.55, 2.27, 1.97, 8.58, repro,
2003-08-01,-2.62, -2.98, 24.77, 2.12, 1.85, 8.31, repro,
2003-08-02,-4.26, -1.87, 28.50, 2.16, 1.91, 8.35, repro,
2003-08-03,-2.28, -3.76, 30.41, 2.08, 1.80, 8.16, repro,
2003-08-04,-2.31, -2.75, 34.64, 2.15, 1.86, 8.24, repro,
2003-08-05,-1.02, -3.73, 33.48, 2.09, 1.75, 7.96, repro,
2003-08-06,-1.00, -4.08, 26.72, 2.09, 1.80, 8.15, repro,
2003-08-07,-1.69, -3.97, 25.61, 2.05, 1.73, 7.85, repro,
2003-08-08,-0.50, -3.41, 27.80, 2.09, 1.77, 7.97, repro,
