PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDSS
Station name,None
Begin Date, 2004-11-26
End Date, 2012-05-25
Release Date, 2019-08-30
Reference position, 42.6862762521 North Latitude, -111.5838781157 East Longitude, 1817.32963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,2.11, 1.63, -1.43, 2.16, 1.58, 7.06, repro,
2005-10-29,-1.73, -0.08, 0.41, 2.19, 1.63, 7.29, repro,
2005-10-30,-0.95, 0.13, -4.40, 2.15, 1.58, 7.04, repro,
2005-10-31,-2.20, 0.43, -6.44, 2.46, 1.80, 8.10, repro,
2005-11-01,-0.89, -0.41, -4.46, 2.28, 1.70, 7.59, repro,
2005-11-02,0.25, -0.37, -0.47, 2.30, 1.82, 7.79, repro,
2005-11-03,-0.41, -1.68, -2.69, 2.25, 1.70, 7.37, repro,
2005-11-04,-2.20, -0.86, -0.36, 2.27, 1.75, 7.56, repro,
2005-11-05,-1.85, -1.72, -5.26, 2.28, 1.75, 7.52, repro,
2005-11-06,-0.72, -0.20, -4.81, 2.28, 1.77, 7.60, repro,
2005-11-07,-0.31, -0.68, -1.37, 2.30, 1.77, 7.67, repro,
2005-11-08,-0.09, 0.56, 5.83, 2.36, 1.78, 7.83, repro,
2005-11-09,-0.32, 0.13, -6.20, 2.36, 1.82, 7.99, repro,
2005-11-10,0.45, 0.52, -3.72, 2.39, 1.83, 8.00, repro,
2005-11-11,0.70, -0.58, 1.89, 2.30, 1.80, 7.86, repro,
2005-11-12,-2.07, -2.72, -1.20, 2.17, 1.64, 7.12, repro,
2005-11-13,-1.33, 0.81, -3.47, 2.39, 1.82, 8.01, repro,
2005-11-14,-0.31, 0.67, -10.57, 2.20, 1.64, 7.22, repro,
2005-11-15,0.69, -0.11, -12.57, 2.19, 1.63, 7.23, repro,
2005-11-16,-1.64, 0.46, -12.61, 2.24, 1.71, 7.66, repro,
2005-11-17,-0.95, 0.65, -11.57, 2.16, 1.58, 7.10, repro,
2005-11-18,-1.41, 0.30, -10.38, 2.21, 1.62, 7.33, repro,
2005-11-19,-0.27, 0.47, -9.16, 2.16, 1.58, 7.12, repro,
2005-11-20,-0.11, -0.17, -14.08, 2.17, 1.62, 7.23, repro,
2005-11-21,-0.59, 0.86, -13.20, 2.31, 1.66, 7.59, repro,
2005-11-22,-1.71, 0.73, -11.84, 2.31, 1.73, 7.72, repro,
2005-11-23,-2.18, 0.89, -10.02, 2.21, 1.66, 7.41, repro,
2005-11-24,-1.09, 0.57, -3.62, 2.18, 1.61, 7.24, repro,
2005-11-25,-0.75, -0.38, -3.27, 2.19, 1.61, 7.23, repro,
2005-11-26,0.26, 0.92, 10.49, 2.34, 1.74, 7.80, repro,
2005-11-27,2.06, 2.54, -4.68, 2.19, 1.64, 7.31, repro,
2005-11-28,1.25, 3.20, -4.82, 2.21, 1.64, 7.38, repro,
2005-11-29,1.06, 2.65, -4.84, 2.21, 1.63, 7.33, repro,
2005-11-30,-0.79, 2.46, -9.22, 2.25, 1.68, 7.57, repro,
2005-12-01,-1.58, 0.51, -9.62, 2.19, 1.60, 7.23, repro,
2005-12-02,0.06, 0.21, -9.16, 2.17, 1.59, 7.17, repro,
2005-12-03,-1.74, -0.57, -5.81, 2.17, 1.59, 7.16, repro,
2005-12-04,-1.06, -0.14, -13.96, 2.29, 1.65, 7.36, repro,
2005-12-05,0.48, 1.63, -17.74, 2.18, 1.59, 7.15, repro,
2005-12-06,-0.38, 0.59, -16.69, 2.29, 1.62, 7.30, repro,
2005-12-07,-1.20, 0.75, -14.96, 2.85, 2.15, 9.58, repro,
2005-12-08,-0.87, 0.35, -13.69, 2.68, 2.01, 9.02, repro,
2005-12-09,0.54, 1.08, -4.86, 2.19, 1.59, 7.20, repro,
2005-12-10,1.84, 1.14, -5.32, 2.17, 1.59, 7.17, repro,
2005-12-11,1.25, 0.93, -4.83, 2.23, 1.62, 7.32, repro,
2005-12-12,1.31, 0.60, -1.84, 2.16, 1.56, 7.05, repro,
2005-12-13,1.22, 1.27, -1.48, 2.13, 1.55, 6.98, repro,
2005-12-14,0.93, -0.11, -13.05, 2.17, 1.58, 7.11, repro,
2005-12-15,0.43, 1.05, -6.70, 2.30, 1.68, 7.55, repro,
2005-12-16,0.99, 0.09, -5.54, 2.19, 1.59, 7.19, repro,
2005-12-17,1.22, 0.09, -7.56, 2.27, 1.65, 7.46, repro,
2005-12-18,0.79, 1.37, -5.61, 2.19, 1.65, 7.21, repro,
2005-12-19,0.50, -0.05, -9.90, 2.37, 1.72, 7.67, repro,
2005-12-20,0.76, 2.06, -12.28, 2.25, 1.70, 7.43, repro,
2005-12-21,-1.12, 1.70, -9.73, 2.21, 1.67, 7.29, repro,
2005-12-22,-1.07, 0.23, -1.36, 2.26, 1.72, 7.47, repro,
2005-12-23,-2.67, -1.79, -15.40, 2.26, 1.64, 7.26, repro,
2005-12-24,-3.73, 0.10, -8.74, 2.36, 1.68, 7.69, repro,
2005-12-25,-3.86, -0.59, -4.61, 2.34, 1.67, 7.60, repro,
2005-12-26,-3.20, 0.84, 3.17, 2.24, 1.63, 7.31, repro,
2005-12-27,-0.64, 4.53, 0.46, 2.35, 1.67, 7.65, repro,
2005-12-28,-4.70, -0.89, -8.28, 2.25, 1.62, 7.30, repro,
2005-12-29,-3.81, -1.59, 0.10, 2.55, 1.89, 8.47, repro,
2005-12-30,-5.15, 1.16, 3.95, 2.54, 1.84, 8.43, repro,
2005-12-31,-0.35, 2.19, 5.76, 2.48, 1.80, 8.26, repro,
2006-01-01,-1.61, 0.19, -2.19, 2.52, 1.88, 8.59, repro,
2006-01-02,-3.10, -0.27, -4.59, 2.22, 1.66, 7.28, repro,
2006-01-03,2.07, 0.97, -0.47, 2.58, 1.89, 8.60, repro,
2006-01-04,-2.46, -1.62, -13.99, 2.42, 1.81, 8.07, repro,
2006-01-05,-3.15, 0.33, -18.11, 2.27, 1.66, 7.43, repro,
2006-01-06,-4.26, 0.17, -12.53, 2.63, 1.89, 8.74, repro,
2006-01-07,-2.28, 1.78, -3.24, 2.29, 1.71, 7.51, repro,
2006-01-08,-0.92, 0.45, -10.00, 2.29, 1.69, 7.54, repro,
2006-01-09,0.46, 1.50, -7.85, 2.41, 1.80, 7.98, repro,
2006-01-10,-3.16, 0.54, -14.60, 2.39, 1.77, 7.93, repro,
2006-01-11,-0.65, -0.64, -13.78, 2.32, 1.67, 7.61, repro,
2006-01-12,-3.60, 0.79, -9.98, 2.28, 1.70, 7.48, repro,
2006-01-13,-2.61, 0.54, -5.84, 2.56, 1.86, 8.51, repro,
2006-01-14,-0.55, -1.01, -14.49, 2.22, 1.63, 7.31, repro,
2006-01-15,-4.29, -0.99, -7.34, 2.19, 1.58, 7.12, repro,
2006-01-16,-2.47, -0.73, -11.02, 2.34, 1.73, 7.61, repro,
2006-01-17,-1.67, -0.12, -15.86, 2.30, 1.69, 7.48, repro,
2006-01-18,-2.10, -1.35, -7.68, 2.31, 1.69, 7.50, repro,
2006-01-19,0.05, 1.55, -5.54, 2.23, 1.61, 7.29, repro,
2006-01-20,-2.57, 0.28, -11.88, 2.21, 1.61, 7.25, repro,
2006-01-21,-4.03, -0.03, -9.22, 2.23, 1.60, 7.23, repro,
2006-01-22,-3.07, -0.86, -15.87, 2.26, 1.59, 7.23, repro,
2006-01-23,-2.56, -1.01, -9.47, 2.18, 1.56, 7.06, repro,
2006-01-24,-3.54, -1.03, -14.61, 2.24, 1.62, 7.33, repro,
2006-01-25,-3.50, -0.79, -12.70, 2.17, 1.55, 7.04, repro,
2006-01-26,-3.65, -0.13, -14.88, 2.18, 1.60, 7.22, repro,
2006-01-27,-2.65, -0.07, -13.06, 2.11, 1.53, 6.89, repro,
2006-01-28,-3.23, -0.26, -12.59, 2.12, 1.53, 6.90, repro,
2006-01-29,-3.20, 0.58, -10.00, 2.16, 1.56, 7.11, repro,
2006-01-30,-3.17, 1.78, -8.73, 2.12, 1.54, 6.91, repro,
2006-01-31,1.40, 3.17, -6.24, 2.12, 1.54, 6.96, repro,
2006-02-01,-2.30, 0.29, -8.38, 2.12, 1.54, 6.97, repro,
2006-02-02,-3.79, -0.47, -5.99, 2.24, 1.61, 7.33, repro,
2006-02-03,-3.79, -0.71, -3.19, 2.13, 1.52, 6.95, repro,
2006-02-04,-2.85, 0.63, -5.37, 2.13, 1.53, 6.96, repro,
2006-02-05,-1.99, -0.26, -10.68, 2.11, 1.53, 6.94, repro,
2006-02-06,-2.46, 0.98, -13.93, 2.18, 1.58, 7.23, repro,
2006-02-07,-2.59, 0.21, -17.08, 2.12, 1.53, 6.97, repro,
2006-02-08,-2.37, 1.27, -19.17, 2.12, 1.54, 7.01, repro,
2006-02-09,-2.63, 0.62, -13.02, 2.18, 1.56, 7.10, repro,
2006-02-10,-0.21, 0.49, -16.89, 2.41, 1.65, 7.60, repro,
2006-02-11,-1.03, 0.52, -18.07, 2.12, 1.54, 7.05, repro,
2006-02-12,-1.75, 0.60, -19.21, 2.12, 1.54, 7.03, repro,
2006-02-13,-2.53, 0.29, -16.64, 2.12, 1.53, 6.99, repro,
2006-02-14,-2.92, -0.62, -1.77, 2.12, 1.54, 7.00, repro,
2006-02-15,-1.83, 0.45, -6.12, 2.16, 1.59, 7.18, repro,
2006-02-16,-1.56, 0.84, -11.62, 2.12, 1.55, 7.02, repro,
2006-02-17,-1.58, 0.76, -15.02, 2.13, 1.55, 7.05, repro,
2006-02-18,-3.46, 0.83, -16.61, 2.13, 1.55, 7.02, repro,
2006-02-19,-3.72, 0.90, -10.13, 2.18, 1.60, 7.25, repro,
2006-02-20,-2.72, -0.38, -7.21, 2.12, 1.56, 7.00, repro,
2006-02-21,-3.36, -0.33, -5.58, 2.14, 1.57, 7.06, repro,
2006-02-22,-2.35, -1.86, -0.62, 2.12, 1.57, 7.03, repro,
2006-02-23,-3.01, -0.87, -2.37, 2.12, 1.57, 7.04, repro,
2006-02-24,-3.06, -2.08, -13.60, 2.11, 1.56, 7.00, repro,
2006-02-25,-3.45, -0.32, -15.11, 2.14, 1.60, 7.13, repro,
2006-02-26,-3.34, -0.38, -14.98, 2.11, 1.57, 7.03, repro,
2006-02-27,-1.92, -0.22, -8.92, 2.12, 1.57, 7.01, repro,
2006-02-28,-2.98, -2.48, -6.57, 2.19, 1.61, 7.20, repro,
2006-03-01,-3.93, -2.89, -13.55, 2.19, 1.63, 7.21, repro,
2006-03-02,-3.45, -0.80, -15.56, 2.09, 1.56, 6.93, repro,
2006-03-03,-2.96, 0.55, -9.38, 2.15, 1.58, 7.13, repro,
2006-03-04,-4.32, -2.70, -12.01, 2.12, 1.57, 6.98, repro,
2006-03-05,-3.70, 0.18, -16.15, 2.10, 1.57, 6.97, repro,
2006-03-06,-1.93, -0.20, -15.70, 2.09, 1.56, 6.94, repro,
2006-03-07,-5.94, -0.53, -7.98, 2.08, 1.55, 6.88, repro,
2006-03-08,-4.49, -0.16, -2.58, 2.06, 1.55, 6.89, repro,
2006-03-09,-5.30, -0.84, -6.35, 2.09, 1.55, 6.96, repro,
2006-03-10,-3.71, -0.04, -2.57, 2.11, 1.57, 7.04, repro,
2006-03-11,-3.67, 0.52, -6.28, 2.18, 1.65, 7.44, repro,
2006-03-12,-4.64, -0.06, -8.11, 2.13, 1.60, 7.15, repro,
2006-03-13,-5.12, -1.29, -10.21, 2.12, 1.59, 7.10, repro,
2006-03-14,-5.93, -0.65, -6.55, 2.12, 1.59, 7.09, repro,
2006-03-15,-5.07, 0.90, -11.41, 2.14, 1.61, 7.17, repro,
2006-03-16,-5.65, -0.55, -16.66, 2.22, 1.64, 7.44, repro,
2006-03-17,-7.55, -0.63, -11.88, 2.20, 1.63, 7.36, repro,
2006-03-18,-5.03, -2.42, -10.42, 2.14, 1.61, 7.15, repro,
2006-03-19,-4.41, 0.32, -6.80, 2.13, 1.61, 7.12, repro,
2006-03-20,-6.86, 0.58, -8.22, 2.13, 1.60, 7.11, repro,
2006-03-21,-5.75, 0.14, -10.98, 2.15, 1.62, 7.21, repro,
2006-03-22,-4.91, -0.45, -18.73, 2.17, 1.63, 7.31, repro,
2006-03-23,-5.01, -0.16, -18.72, 2.20, 1.63, 7.26, repro,
2006-03-24,-5.12, 0.60, -14.20, 2.20, 1.63, 7.31, repro,
2006-03-25,-6.05, 0.21, -5.68, 2.18, 1.62, 7.24, repro,
2006-03-26,-5.19, -1.47, -8.18, 2.21, 1.64, 7.37, repro,
2006-03-27,-4.50, -2.17, -11.60, 2.21, 1.64, 7.35, repro,
2006-03-28,-5.98, -0.41, -9.44, 2.16, 1.60, 7.20, repro,
2006-03-29,-3.50, -0.77, -2.93, 2.08, 1.59, 7.05, repro,
2006-03-30,-4.11, 0.38, -4.77, 2.07, 1.58, 6.99, repro,
2006-03-31,-2.87, -0.09, -9.26, 2.11, 1.59, 7.13, repro,
2006-04-01,1.03, 1.57, -9.79, 2.07, 1.58, 7.00, repro,
2006-04-02,-2.08, -1.64, -12.35, 2.08, 1.57, 6.97, repro,
2006-04-03,-3.08, -0.44, -10.39, 2.08, 1.56, 6.95, repro,
2006-04-04,-0.49, 0.26, -3.68, 2.08, 1.56, 7.00, repro,
2006-04-05,0.24, 0.39, 0.02, 2.10, 1.60, 7.13, repro,
2006-04-06,-0.57, -0.09, -3.06, 2.12, 1.61, 7.18, repro,
2006-04-07,-1.48, -0.69, -7.66, 2.15, 1.62, 7.23, repro,
2006-04-08,-3.22, -2.37, -11.87, 2.13, 1.57, 7.04, repro,
2006-04-09,-1.89, -1.40, -7.01, 2.08, 1.55, 7.00, repro,
2006-04-10,-1.85, -1.87, -1.05, 2.14, 1.60, 7.22, repro,
2006-04-11,-1.01, -0.84, -3.52, 2.14, 1.58, 7.23, repro,
2006-04-12,-1.30, -1.42, -14.01, 2.15, 1.59, 7.31, repro,
2006-04-13,-2.18, -1.17, -2.32, 2.08, 1.56, 7.04, repro,
2006-04-14,-2.15, -0.08, -7.53, 2.08, 1.56, 7.01, repro,
2006-04-15,-2.15, -1.19, 0.47, 2.09, 1.56, 7.04, repro,
2006-04-16,-1.15, -1.59, -3.10, 2.08, 1.57, 7.04, repro,
2006-04-17,-2.77, -1.50, -8.64, 2.13, 1.61, 7.24, repro,
2006-04-18,-0.97, -1.56, -14.07, 2.10, 1.61, 7.21, repro,
2006-04-19,-2.52, -1.02, -13.63, 2.08, 1.57, 7.05, repro,
2006-04-20,-1.24, -0.95, -12.24, 2.12, 1.59, 7.19, repro,
2006-04-21,-1.40, 0.22, -9.75, 2.11, 1.58, 7.06, repro,
2006-04-22,-0.57, 0.32, -6.18, 2.09, 1.57, 7.04, repro,
2006-04-23,0.65, -0.68, -7.60, 2.11, 1.61, 7.14, repro,
2006-04-24,-1.77, -0.37, -9.57, 2.11, 1.60, 7.15, repro,
2006-04-25,-2.45, -0.14, -14.72, 2.10, 1.61, 7.14, repro,
2006-04-26,-2.29, -0.05, -5.74, 2.12, 1.61, 7.14, repro,
2006-04-27,-2.01, -0.33, -12.76, 2.16, 1.63, 7.20, repro,
2006-04-28,-0.92, 0.43, -12.35, 2.13, 1.58, 7.12, repro,
2006-04-29,-0.33, -0.50, -11.08, 2.11, 1.61, 7.18, repro,
2006-04-30,-1.58, -0.94, -12.28, 2.07, 1.56, 6.98, repro,
2006-05-01,-2.32, 0.19, -11.26, 2.06, 1.56, 6.98, repro,
2006-05-02,-2.36, -1.55, -8.76, 2.08, 1.55, 6.97, repro,
2006-05-03,-1.29, -1.11, -10.89, 2.07, 1.55, 6.94, repro,
2006-05-04,-1.70, 0.18, -10.06, 2.09, 1.55, 7.02, repro,
2006-05-05,-0.76, 0.13, -12.78, 2.06, 1.55, 6.95, repro,
2006-05-06,-2.34, -0.08, -12.51, 2.06, 1.56, 6.96, repro,
2006-05-07,-0.92, -0.56, -8.96, 2.08, 1.57, 7.04, repro,
2006-05-08,-2.61, -2.40, -18.17, 2.08, 1.56, 6.99, repro,
2006-05-09,-1.81, -1.75, -11.85, 2.16, 1.57, 7.14, repro,
2006-05-10,-1.43, -0.18, -10.38, 2.08, 1.55, 6.98, repro,
2006-05-11,-1.04, 0.28, -12.74, 2.07, 1.55, 6.97, repro,
2006-05-12,-1.29, -0.49, -5.45, 2.08, 1.57, 7.05, repro,
2006-05-13,-3.89, -1.26, -10.17, 2.07, 1.56, 6.99, repro,
2006-05-14,-1.26, -2.29, -15.57, 2.08, 1.56, 6.99, repro,
2006-05-15,-1.58, -0.20, -21.00, 2.09, 1.55, 7.00, repro,
2006-05-16,-2.96, 0.08, -11.81, 2.11, 1.58, 7.15, repro,
2006-05-17,-0.39, -0.05, -9.35, 2.12, 1.60, 7.24, repro,
2006-05-18,-2.10, 0.42, -7.91, 2.16, 1.57, 7.16, repro,
2006-05-19,-0.99, -0.58, -7.20, 2.15, 1.57, 7.20, repro,
2006-05-20,-1.72, -0.72, -2.57, 2.32, 1.70, 7.75, repro,
2006-05-21,1.16, 0.48, -9.66, 2.17, 1.56, 7.21, repro,
2006-05-22,0.44, 1.24, -9.71, 2.15, 1.56, 7.17, repro,
2006-05-23,-2.73, -0.58, -4.01, 2.15, 1.57, 7.21, repro,
2006-05-24,-2.45, -0.87, -9.48, 2.15, 1.58, 7.19, repro,
2006-05-25,-3.08, -1.74, -6.28, 2.29, 1.62, 7.64, repro,
2006-05-26,-2.18, -0.85, -0.55, 2.25, 1.59, 7.51, repro,
2006-05-27,-0.61, -0.38, -0.28, 2.17, 1.57, 7.20, repro,
2006-05-28,-0.49, -1.47, -6.91, 2.15, 1.57, 7.20, repro,
2006-05-29,-1.39, -1.94, -8.52, 2.17, 1.58, 7.24, repro,
2006-05-30,-2.26, -0.59, -13.14, 2.21, 1.60, 7.31, repro,
2006-05-31,-1.56, -1.51, -14.62, 2.20, 1.60, 7.24, repro,
2006-06-01,-2.22, -0.59, -13.96, 2.23, 1.60, 7.32, repro,
2006-06-02,-1.17, -0.28, -9.84, 2.23, 1.62, 7.42, repro,
2006-06-03,-2.67, -0.56, -5.90, 2.22, 1.61, 7.39, repro,
2006-06-04,-1.99, -0.27, -3.56, 2.22, 1.62, 7.40, repro,
2006-06-05,-2.70, -0.30, -5.93, 2.34, 1.65, 7.67, repro,
2006-06-06,-4.39, 0.09, -2.28, 2.22, 1.61, 7.34, repro,
2006-06-07,-1.54, 0.37, -4.62, 2.22, 1.61, 7.37, repro,
2006-06-08,1.59, 3.13, 2.76, 2.19, 1.59, 7.34, repro,
2006-06-09,-1.60, 0.06, -4.90, 2.15, 1.57, 7.16, repro,
2006-06-10,-2.80, -1.21, -7.39, 2.17, 1.57, 7.24, repro,
2006-06-11,-2.20, -0.88, -4.66, 2.23, 1.61, 7.31, repro,
2006-06-12,-1.21, 0.57, -4.73, 2.23, 1.60, 7.31, repro,
2006-06-13,-2.44, -0.16, 2.02, 2.24, 1.60, 7.39, repro,
2006-06-14,-1.13, -0.79, -2.48, 2.19, 1.59, 7.28, repro,
2006-06-15,-1.57, -0.13, -8.30, 2.16, 1.57, 7.15, repro,
2006-06-16,-2.24, -0.62, -6.13, 2.15, 1.57, 7.19, repro,
2006-06-17,-4.46, -2.21, -1.28, 2.17, 1.59, 7.26, repro,
2006-06-18,-2.66, -2.05, -1.63, 2.20, 1.62, 7.44, repro,
2006-06-19,-2.02, -0.40, -6.97, 2.23, 1.64, 7.56, repro,
2006-06-20,-3.32, 0.07, -6.28, 2.20, 1.62, 7.42, repro,
2006-06-21,-1.76, -1.38, -3.52, 2.20, 1.62, 7.41, repro,
2006-06-22,-1.93, -0.89, -10.89, 2.21, 1.62, 7.50, repro,
2006-06-23,-1.86, -0.13, -10.29, 2.21, 1.61, 7.42, repro,
2006-06-24,-1.83, -0.10, -10.33, 2.20, 1.62, 7.39, repro,
2006-06-25,-2.79, 0.38, -16.63, 2.20, 1.62, 7.40, repro,
2006-06-26,-1.38, -1.30, -15.09, 2.20, 1.62, 7.41, repro,
2006-06-27,-2.41, -0.93, -11.43, 2.25, 1.69, 7.58, repro,
2006-06-28,-2.61, -0.41, -6.79, 2.22, 1.64, 7.55, repro,
2006-06-29,-1.00, -0.32, -2.72, 2.24, 1.61, 7.59, repro,
2006-06-30,-1.94, -0.76, -6.93, 2.23, 1.63, 7.54, repro,
2006-07-01,-3.23, 0.94, -1.51, 2.20, 1.62, 7.51, repro,
2006-07-02,-2.82, -0.33, -3.07, 2.27, 1.70, 7.74, repro,
2006-07-03,-2.74, 0.67, -10.51, 2.36, 1.68, 7.85, repro,
2006-07-04,-2.92, 1.23, -1.28, 2.17, 1.58, 7.36, repro,
2006-07-05,-2.15, -2.09, -5.63, 2.20, 1.64, 7.51, repro,
2006-07-06,-2.25, 0.30, -9.87, 2.15, 1.57, 7.25, repro,
2006-07-07,-2.77, -0.02, -14.40, 2.16, 1.58, 7.32, repro,
2006-07-08,-3.15, 0.12, -9.50, 2.15, 1.58, 7.26, repro,
2006-07-09,-3.23, 1.23, -6.31, 2.29, 1.66, 7.68, repro,
2006-07-10,-3.20, 0.00, -13.23, 2.16, 1.58, 7.37, repro,
2006-07-11,-2.41, -1.52, -8.35, 2.17, 1.57, 7.33, repro,
2006-07-12,-2.35, 1.42, -5.33, 2.32, 1.68, 7.91, repro,
2006-07-13,-3.03, -0.82, -6.90, 2.17, 1.58, 7.31, repro,
2006-07-14,-2.15, -0.41, -6.35, 2.15, 1.57, 7.28, repro,
2006-07-15,-0.73, -0.49, 1.17, 2.17, 1.58, 7.37, repro,
2006-07-16,-2.07, 0.80, -3.47, 2.15, 1.58, 7.28, repro,
2006-07-17,-3.83, 1.39, -0.33, 2.20, 1.62, 7.53, repro,
2006-07-18,-1.03, 0.61, -6.53, 2.11, 1.58, 7.12, repro,
2006-07-19,-2.99, 2.05, -6.10, 2.09, 1.57, 7.06, repro,
2006-07-20,-1.71, 0.18, -10.70, 2.09, 1.58, 7.13, repro,
2006-07-21,-3.01, 1.10, -7.66, 2.07, 1.56, 7.02, repro,
2006-07-22,-3.75, 0.25, -5.25, 2.07, 1.56, 6.98, repro,
2006-07-23,-2.75, -0.26, -2.63, 2.07, 1.56, 6.95, repro,
2006-07-24,-2.46, 0.29, -0.72, 2.10, 1.57, 7.04, repro,
2006-07-25,-3.35, -1.59, 3.88, 2.14, 1.62, 7.18, repro,
2006-07-26,-4.68, -0.51, -6.40, 2.15, 1.63, 7.42, repro,
2006-07-27,-3.09, -0.27, -1.51, 2.08, 1.55, 6.99, repro,
2006-07-28,-2.69, 1.00, -1.83, 2.08, 1.56, 6.98, repro,
2006-07-29,-2.39, 0.69, -3.50, 2.10, 1.57, 7.09, repro,
2006-07-30,-2.41, 0.78, 7.30, 2.10, 1.57, 7.06, repro,
2006-07-31,-2.08, 1.54, -0.23, 2.07, 1.55, 6.99, repro,
2006-08-01,-3.02, -0.08, 3.23, 2.10, 1.58, 7.11, repro,
2006-08-02,-3.25, -0.66, -0.01, 2.12, 1.59, 7.19, repro,
2006-08-03,-2.03, 0.06, -4.37, 2.14, 1.60, 7.25, repro,
2006-08-04,-1.75, 0.53, -0.17, 2.22, 1.62, 7.49, repro,
2006-08-05,-0.67, -1.47, -8.80, 2.18, 1.67, 7.40, repro,
2006-08-06,-1.33, 0.52, -2.91, 2.11, 1.60, 7.19, repro,
2006-08-07,-3.73, -0.04, -2.51, 2.14, 1.60, 7.25, repro,
2006-08-08,-4.94, 0.01, -4.74, 2.13, 1.58, 7.21, repro,
2006-08-09,-1.06, 1.25, -6.00, 2.12, 1.58, 7.11, repro,
2006-08-10,-1.77, 0.98, -6.85, 2.09, 1.57, 7.04, repro,
2006-08-11,-4.08, 1.54, 4.07, 2.07, 1.57, 7.02, repro,
2006-08-12,-3.46, 0.36, 0.04, 2.13, 1.61, 7.26, repro,
2006-08-13,-2.18, -0.12, -0.09, 2.14, 1.63, 7.21, repro,
2006-08-14,-3.04, 1.17, -4.46, 2.16, 1.64, 7.28, repro,
2006-08-15,-4.18, 1.29, 4.77, 2.29, 1.71, 7.61, repro,
2006-08-16,-3.48, 2.03, 6.69, 2.10, 1.58, 7.09, repro,
2006-08-17,-2.87, -0.30, -8.66, 2.08, 1.56, 6.99, repro,
2006-08-18,-2.11, -0.37, -11.12, 2.16, 1.66, 7.25, repro,
2006-08-19,-1.27, 0.12, -7.33, 2.10, 1.57, 7.06, repro,
2006-08-20,-2.30, -0.54, -5.29, 2.10, 1.57, 7.07, repro,
2006-08-21,-3.83, 1.12, -0.24, 2.11, 1.59, 7.10, repro,
2006-08-22,-2.76, 0.24, -6.85, 2.09, 1.58, 7.06, repro,
2006-08-23,-1.73, 0.29, -2.70, 2.11, 1.58, 7.08, repro,
2006-08-24,-2.47, -1.44, 1.92, 2.23, 1.66, 7.58, repro,
2006-08-25,-2.33, -1.24, 2.44, 2.21, 1.66, 7.54, repro,
2006-08-26,-2.38, -0.15, -1.74, 2.29, 1.73, 7.85, repro,
2006-08-27,-4.54, -0.03, -2.60, 2.17, 1.66, 7.40, repro,
2006-08-28,-1.69, -0.72, -2.42, 2.19, 1.68, 7.47, repro,
2006-08-29,-1.70, 0.35, -1.04, 2.19, 1.66, 7.42, repro,
2006-08-30,-2.59, -0.16, 2.58, 2.19, 1.66, 7.45, repro,
2006-08-31,-3.18, 0.47, -4.29, 2.20, 1.67, 7.50, repro,
2006-09-01,-2.09, 0.14, -2.41, 2.17, 1.66, 7.40, repro,
2006-09-02,-2.46, -0.26, -8.50, 2.17, 1.67, 7.45, repro,
2006-09-03,-1.75, 0.36, -0.90, 2.19, 1.67, 7.44, repro,
2006-09-04,-1.79, -0.03, -4.34, 2.24, 1.70, 7.60, repro,
2006-09-05,-1.52, 0.77, -3.84, 2.37, 1.79, 8.04, repro,
2006-09-06,-0.13, 4.63, -1.48, 4.57, 3.59, 15.70, repro,
2006-09-07,-3.18, -1.37, 4.57, 2.18, 1.71, 7.52, repro,
2006-09-08,-2.21, 0.02, 7.93, 2.21, 1.73, 7.62, repro,
2006-09-09,-1.68, 0.92, 2.57, 2.18, 1.65, 7.38, repro,
2006-09-10,0.03, 0.88, 0.21, 2.23, 1.71, 7.50, repro,
2006-09-11,-3.10, -0.34, 1.46, 2.14, 1.62, 7.20, repro,
2006-09-12,-1.68, -0.51, -1.73, 2.15, 1.63, 7.24, repro,
2006-09-13,-1.91, 0.40, 5.56, 2.16, 1.62, 7.22, repro,
2006-09-14,-2.83, -1.10, 3.66, 2.26, 1.65, 7.47, repro,
2006-09-15,-0.69, 1.09, 4.09, 2.23, 1.63, 7.40, repro,
2006-09-16,-0.95, -0.07, 1.79, 2.13, 1.60, 7.16, repro,
2006-09-17,-1.62, 0.19, -0.64, 2.11, 1.59, 7.08, repro,
2006-09-18,-1.28, 0.14, 2.58, 2.12, 1.59, 7.06, repro,
2006-09-19,-1.41, 1.00, 2.65, 2.13, 1.59, 7.10, repro,
2006-09-20,-0.26, 0.79, 2.67, 2.13, 1.58, 7.08, repro,
2006-09-21,-1.43, 0.66, 4.08, 2.19, 1.63, 7.24, repro,
2006-09-22,-3.06, -2.56, -2.22, 2.21, 1.66, 7.39, repro,
2006-09-23,-1.78, 0.12, -1.67, 2.16, 1.61, 7.17, repro,
2006-09-24,-0.98, -0.04, -7.16, 2.20, 1.62, 7.29, repro,
2006-09-25,-1.32, 1.18, -0.29, 2.24, 1.65, 7.52, repro,
2006-09-26,-1.66, 0.13, -4.79, 2.14, 1.57, 7.07, repro,
2006-09-27,-1.70, 0.25, -6.56, 2.16, 1.63, 7.26, repro,
2006-09-28,-2.06, 0.59, -5.38, 2.21, 1.69, 7.39, repro,
2006-09-29,-1.50, 0.37, 1.82, 2.15, 1.60, 7.18, repro,
