PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P503
Station name,SuperHillsCS2007
Begin Date, 2007-05-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9489153283 North Latitude, -115.7201822420 East Longitude, 6.11217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,-9.13, 1.32, 2.11, 2.04, 1.73, 7.92, repro,
2010-05-21,-8.68, 0.31, 3.09, 1.94, 1.65, 7.48, repro,
2010-05-22,-10.46, 1.09, 7.03, 1.92, 1.64, 7.48, repro,
2010-05-23,-9.92, 3.71, 6.21, 1.95, 1.65, 7.53, repro,
2010-05-24,-8.66, 1.93, -0.74, 1.95, 1.66, 7.49, repro,
2010-05-25,-9.58, 2.48, -2.76, 1.93, 1.65, 7.48, repro,
2010-05-26,-9.77, 2.75, 5.17, 1.93, 1.69, 7.52, repro,
2010-05-27,-9.96, -2.13, 13.89, 1.93, 1.64, 7.46, repro,
2010-05-28,-6.68, 3.74, 10.60, 1.95, 1.67, 7.52, repro,
2010-05-29,-8.71, 2.80, 4.10, 1.94, 1.66, 7.48, repro,
2010-05-30,-8.91, 2.59, 2.26, 1.94, 1.66, 7.46, repro,
2010-05-31,-9.05, 2.89, 3.24, 1.95, 1.69, 7.48, repro,
2010-06-01,-10.93, 3.91, 8.27, 1.95, 1.69, 7.54, repro,
2010-06-02,-9.26, 2.30, 8.67, 1.95, 1.66, 7.52, repro,
2010-06-03,-9.59, 2.96, 4.07, 1.94, 1.66, 7.52, repro,
2010-06-04,-9.05, 2.30, 4.71, 1.96, 1.68, 7.60, repro,
2010-06-05,-10.08, 2.54, 10.88, 1.95, 1.69, 7.52, repro,
2010-06-06,-9.06, 3.48, 1.67, 1.93, 1.66, 7.47, repro,
2010-06-07,-11.69, 1.77, 5.28, 1.98, 1.72, 7.71, repro,
2010-06-08,-10.58, 3.63, 13.81, 1.96, 1.72, 7.67, repro,
2010-06-09,-9.51, 3.70, 3.99, 1.96, 1.68, 7.59, repro,
2010-06-10,-10.02, 2.05, 10.62, 1.96, 1.67, 7.53, repro,
2010-06-11,-9.96, 3.40, 2.10, 1.98, 1.73, 7.67, repro,
2010-06-12,-10.28, 2.77, 7.05, 1.95, 1.68, 7.59, repro,
2010-06-13,-10.75, 2.98, 2.64, 1.97, 1.73, 7.71, repro,
2010-06-14,-10.13, 2.42, 0.56, 1.97, 1.72, 7.69, repro,
2010-06-15,-13.27, 2.18, 10.05, 1.96, 1.70, 7.62, repro,
2010-06-16,-12.58, 3.15, 9.47, 1.98, 1.72, 7.67, repro,
2010-06-17,-12.31, 3.44, 6.03, 1.98, 1.71, 7.63, repro,
2010-06-18,-12.78, 2.45, 11.09, 1.99, 1.72, 7.65, repro,
2010-06-19,-12.71, 1.78, 8.26, 1.97, 1.69, 7.66, repro,
2010-06-20,-13.10, 1.57, 6.52, 1.95, 1.68, 7.56, repro,
2010-06-21,-13.21, 3.57, 11.52, 1.95, 1.68, 7.48, repro,
2010-06-22,-12.13, 2.99, 4.28, 1.94, 1.67, 7.47, repro,
2010-06-23,-12.70, 2.11, 6.42, 1.94, 1.68, 7.54, repro,
2010-06-24,-12.66, 0.15, 6.57, 1.96, 1.74, 7.59, repro,
2010-06-25,-13.55, 0.49, 13.79, 1.98, 1.75, 7.73, repro,
2010-06-26,-13.05, 1.37, 16.14, 1.95, 1.67, 7.53, repro,
2010-06-27,-11.97, 1.53, 11.46, 1.93, 1.66, 7.46, repro,
2010-06-28,-13.24, 4.22, 12.67, 1.96, 1.68, 7.59, repro,
2010-06-29,-12.83, 2.43, 13.56, 1.92, 1.68, 7.45, repro,
2010-06-30,-13.00, 1.56, 10.13, 1.94, 1.69, 7.55, repro,
2010-07-01,-15.08, 3.26, 7.85, 1.93, 1.66, 7.46, repro,
2010-07-02,-13.55, 2.35, 6.17, 1.94, 1.67, 7.52, repro,
2010-07-03,-12.14, 2.24, 7.17, 1.93, 1.65, 7.43, repro,
2010-07-04,-13.94, 1.87, 19.37, 1.92, 1.66, 7.41, repro,
2010-07-05,-13.43, 3.20, 16.72, 1.95, 1.69, 7.56, repro,
2010-07-06,-12.98, 3.37, 21.21, 1.92, 1.66, 7.45, repro,
2010-07-07,-13.54, 3.09, 12.61, 1.94, 1.68, 7.50, repro,
2010-07-08,-14.42, 2.10, 2.07, 1.93, 1.66, 7.45, repro,
2010-07-09,-13.28, 2.51, 12.57, 1.92, 1.66, 7.42, repro,
2010-07-10,-13.65, 0.77, 16.30, 1.93, 1.68, 7.53, repro,
2010-07-11,-12.52, 1.20, 20.92, 1.92, 1.66, 7.42, repro,
2010-07-12,-14.46, 2.76, 16.35, 1.93, 1.66, 7.45, repro,
2010-07-13,-12.26, 3.51, 6.68, 1.93, 1.67, 7.46, repro,
2010-07-14,-12.97, 2.48, 4.62, 1.94, 1.66, 7.43, repro,
2010-07-15,-12.99, 1.46, 0.19, 1.94, 1.67, 7.46, repro,
2010-07-16,-13.36, 1.09, 7.06, 1.93, 1.67, 7.49, repro,
2010-07-17,-13.31, 1.40, 8.53, 1.93, 1.68, 7.55, repro,
2010-07-18,-12.27, 0.43, 7.16, 1.94, 1.67, 7.48, repro,
2010-07-19,-13.40, 2.89, 0.08, 1.94, 1.68, 7.51, repro,
2010-07-20,-13.77, 4.21, 11.00, 1.93, 1.68, 7.52, repro,
2010-07-21,-12.52, 3.69, 5.76, 1.93, 1.68, 7.54, repro,
2010-07-22,-12.53, 4.00, 10.49, 1.95, 1.68, 7.56, repro,
2010-07-23,-15.02, 1.67, 9.55, 1.93, 1.67, 7.45, repro,
2010-07-24,-12.98, 2.27, 5.93, 1.94, 1.67, 7.46, repro,
2010-07-25,-14.35, 1.66, 6.07, 1.96, 1.73, 7.59, repro,
2010-07-26,-13.67, 0.88, 1.73, 1.94, 1.70, 7.61, repro,
2010-07-27,-13.63, 3.73, 1.54, 1.94, 1.69, 7.57, repro,
2010-07-28,-14.89, 1.77, 13.59, 1.94, 1.67, 7.48, repro,
2010-07-29,-14.43, 2.36, 11.20, 1.98, 1.75, 7.66, repro,
2010-07-30,-13.88, 2.92, 9.12, 1.98, 1.75, 7.68, repro,
2010-07-31,-14.88, 1.79, 1.11, 1.95, 1.72, 7.63, repro,
2010-08-01,-13.01, 0.70, 13.18, 1.92, 1.68, 7.50, repro,
2010-08-02,-13.25, 0.52, 4.00, 1.93, 1.68, 7.48, repro,
2010-08-03,-14.81, 3.56, 5.45, 1.97, 1.75, 7.71, repro,
2010-08-04,-14.29, 1.73, 10.14, 1.95, 1.72, 7.60, repro,
2010-08-05,-13.34, 1.91, 6.30, 1.92, 1.68, 7.51, repro,
2010-08-06,-15.05, 1.72, 8.54, 1.92, 1.68, 7.49, repro,
2010-08-07,-13.59, 1.65, 13.65, 2.02, 1.81, 8.02, repro,
2010-08-08,-14.91, 2.03, 8.53, 1.95, 1.68, 7.53, repro,
2010-08-09,-15.70, 2.70, 10.52, 1.92, 1.67, 7.43, repro,
2010-08-10,-14.90, 1.97, 3.78, 1.91, 1.68, 7.43, repro,
2010-08-11,-15.63, 2.10, 16.72, 1.91, 1.67, 7.44, repro,
2010-08-12,-15.16, 3.20, 12.89, 1.92, 1.67, 7.48, repro,
2010-08-13,-15.66, 3.95, 11.66, 1.92, 1.67, 7.50, repro,
2010-08-14,-14.88, 3.41, 16.27, 1.93, 1.68, 7.55, repro,
2010-08-15,-14.56, 2.12, 10.77, 1.93, 1.68, 7.52, repro,
2010-08-16,-14.85, 2.39, 8.96, 1.91, 1.65, 7.39, repro,
2010-08-17,-14.55, 2.35, 2.70, 1.93, 1.71, 7.57, repro,
2010-08-18,-16.18, 0.42, 10.37, 1.95, 1.71, 7.65, repro,
2010-08-19,-13.78, 2.81, 19.52, 2.01, 1.79, 7.86, repro,
2010-08-20,-15.35, 3.92, 12.99, 1.95, 1.73, 7.69, repro,
2010-08-21,-17.46, 2.22, 13.82, 1.95, 1.69, 7.59, repro,
2010-08-22,-13.36, 1.56, 16.38, 1.95, 1.68, 7.58, repro,
2010-08-23,-17.36, 1.44, 10.75, 1.93, 1.68, 7.55, repro,
2010-08-24,-16.64, 2.96, 5.55, 2.04, 1.71, 7.83, repro,
2010-08-25,-14.00, 2.26, 10.44, 1.92, 1.67, 7.49, repro,
2010-08-26,-14.56, 3.04, 17.07, 1.94, 1.70, 7.65, repro,
2010-08-27,-14.29, 2.06, 9.08, 2.09, 1.88, 8.24, repro,
2010-08-28,-16.50, 2.29, 12.85, 1.96, 1.70, 7.59, repro,
2010-08-29,-17.19, 5.31, 27.24, 1.88, 1.65, 7.37, repro,
2010-08-30,-16.32, 4.03, 12.47, 1.90, 1.67, 7.44, repro,
2010-08-31,-16.04, 2.57, 18.37, 1.90, 1.66, 7.39, repro,
2010-09-01,-16.06, 2.49, 14.60, 1.88, 1.64, 7.38, repro,
2010-09-02,-15.06, 2.89, 7.80, 1.88, 1.63, 7.35, repro,
2010-09-03,-16.16, 3.48, 8.36, 1.89, 1.64, 7.32, repro,
2010-09-04,-14.46, 4.18, 9.97, 1.89, 1.66, 7.46, repro,
2010-09-05,-16.08, 4.58, 19.28, 1.88, 1.65, 7.41, repro,
2010-09-06,-16.08, 1.10, 16.66, 1.91, 1.68, 7.57, repro,
2010-09-07,-17.96, 2.35, 22.37, 1.91, 1.67, 7.45, repro,
2010-09-08,-17.40, 4.32, 17.23, 1.88, 1.65, 7.33, repro,
2010-09-09,-16.28, 2.84, 11.51, 1.88, 1.64, 7.33, repro,
2010-09-10,-14.88, 3.94, 6.82, 1.89, 1.65, 7.40, repro,
2010-09-11,-14.73, 3.50, 14.35, 1.92, 1.72, 7.50, repro,
2010-09-12,-15.55, 2.58, 6.95, 1.89, 1.66, 7.44, repro,
2010-09-13,-16.14, 4.04, 5.69, 1.88, 1.64, 7.28, repro,
2010-09-14,-15.70, 2.83, 6.92, 1.88, 1.65, 7.38, repro,
2010-09-15,-17.97, 3.30, 10.13, 1.88, 1.65, 7.36, repro,
2010-09-16,-16.55, 4.10, 12.74, 1.91, 1.66, 7.51, repro,
2010-09-17,-17.12, 2.76, 12.62, 1.90, 1.66, 7.42, repro,
2010-09-18,-16.50, 2.76, 12.48, 1.90, 1.65, 7.43, repro,
2010-09-19,-16.39, 2.64, 10.94, 1.89, 1.66, 7.42, repro,
2010-09-20,-17.06, 3.16, 17.91, 1.88, 1.64, 7.33, repro,
2010-09-21,-17.54, 5.21, 10.55, 1.93, 1.72, 7.78, repro,
2010-09-22,-15.96, 3.81, 19.26, 1.93, 1.74, 7.72, repro,
2010-09-23,-16.15, 3.44, 10.25, 1.98, 1.66, 7.69, repro,
2010-09-24,-15.31, 3.08, 2.48, 1.90, 1.65, 7.39, repro,
2010-09-25,-15.95, 3.39, 1.69, 1.88, 1.64, 7.34, repro,
2010-09-26,-16.02, 3.24, 6.25, 1.86, 1.63, 7.34, repro,
2010-09-27,-16.68, 1.28, 11.71, 1.94, 1.68, 7.40, repro,
2010-09-28,-16.97, 2.06, 10.43, 1.96, 1.70, 7.44, repro,
2010-09-29,-17.33, 3.17, 5.99, 1.90, 1.65, 7.40, repro,
2010-09-30,-16.87, 3.68, 1.95, 1.98, 1.75, 7.65, repro,
2010-10-01,-17.53, 0.79, 2.87, 1.98, 1.72, 7.70, repro,
2010-10-02,-16.41, 1.77, 19.04, 1.96, 1.69, 7.71, repro,
2010-10-03,-14.49, 3.12, 6.34, 2.05, 1.85, 8.20, repro,
2010-10-04,-16.74, 2.02, 10.33, 1.96, 1.69, 7.55, repro,
2010-10-05,-16.47, 3.88, 13.04, 2.00, 1.73, 7.65, repro,
2010-10-06,-15.27, 5.56, 1.52, 1.89, 1.66, 7.43, repro,
2010-10-07,-15.65, 4.67, 1.07, 1.89, 1.63, 7.37, repro,
2010-10-08,-16.49, 4.60, 2.69, 2.00, 1.71, 7.66, repro,
2010-10-09,-15.83, 4.01, 9.05, 1.95, 1.69, 7.57, repro,
2010-10-10,-16.50, 2.74, 10.96, 1.98, 1.73, 7.67, repro,
2010-10-11,-16.38, 3.54, 10.44, 2.01, 1.78, 7.91, repro,
2010-10-12,-16.36, 4.23, 1.41, 1.88, 1.62, 7.26, repro,
2010-10-13,-15.95, 4.21, 6.39, 1.96, 1.70, 7.59, repro,
2010-10-14,-16.16, 3.84, 9.12, 1.94, 1.70, 7.46, repro,
2010-10-15,-16.76, 4.08, 11.50, 1.91, 1.68, 7.51, repro,
2010-10-16,-15.76, 3.68, 9.65, 1.94, 1.68, 7.45, repro,
2010-10-17,-16.48, 4.44, 11.25, 1.94, 1.66, 7.41, repro,
2010-10-18,-15.85, 3.22, -1.85, 1.96, 1.69, 7.49, repro,
2010-10-19,-16.25, 4.05, 11.87, 1.94, 1.69, 7.55, repro,
2010-10-20,-15.09, 3.51, 8.84, 1.93, 1.66, 7.53, repro,
2010-10-21,-16.10, 3.46, 6.60, 1.96, 1.68, 7.50, repro,
2010-10-22,-16.25, 3.64, 9.33, 1.91, 1.64, 7.39, repro,
2010-10-23,-16.06, 3.68, 8.31, 1.99, 1.70, 7.69, repro,
2010-10-24,-16.36, 3.65, 2.27, 1.93, 1.64, 7.43, repro,
2010-10-25,-18.19, 5.21, 6.26, 1.93, 1.70, 7.62, repro,
2010-10-26,-16.76, 2.98, 11.74, 1.89, 1.62, 7.30, repro,
2010-10-27,-14.92, 3.36, 6.67, 1.91, 1.64, 7.41, repro,
2010-10-28,-16.14, 3.07, 1.93, 1.89, 1.64, 7.37, repro,
2010-10-29,-16.57, 3.20, 5.66, 1.88, 1.63, 7.34, repro,
2010-10-30,-17.64, 4.43, 12.64, 1.92, 1.65, 7.48, repro,
2010-10-31,-17.00, 3.42, 4.89, 1.94, 1.70, 7.51, repro,
2010-11-01,-16.72, 2.96, 2.61, 2.00, 1.76, 7.67, repro,
2010-11-02,-15.60, 3.71, -2.78, 1.91, 1.64, 7.37, repro,
2010-11-03,-16.54, 4.26, 2.59, 1.89, 1.63, 7.36, repro,
2010-11-04,-17.18, 3.80, -2.88, 1.91, 1.63, 7.41, repro,
2010-11-05,-16.99, 3.71, 9.43, 1.96, 1.68, 7.52, repro,
2010-11-06,-16.83, 3.54, 10.79, 1.92, 1.66, 7.42, repro,
2010-11-07,-18.84, 2.84, 8.16, 1.92, 1.65, 7.45, repro,
2010-11-08,-18.40, 4.46, 10.52, 1.91, 1.64, 7.41, repro,
2010-11-09,-16.39, 4.02, 7.54, 1.90, 1.63, 7.43, repro,
2010-11-10,-18.55, 2.78, 6.71, 1.91, 1.62, 7.35, repro,
2010-11-11,-17.73, 4.24, 6.67, 1.91, 1.62, 7.37, repro,
2010-11-12,-17.94, 3.48, 3.08, 1.90, 1.61, 7.30, repro,
2010-11-13,-17.79, 3.12, 1.50, 2.00, 1.79, 7.86, repro,
2010-11-14,-17.69, 3.44, 9.92, 1.97, 1.70, 7.69, repro,
2010-11-15,-14.76, 4.74, 9.74, 1.91, 1.66, 7.56, repro,
2010-11-16,-18.93, 4.97, 1.71, 1.97, 1.68, 7.64, repro,
2010-11-17,-18.33, 5.82, 1.88, 2.00, 1.72, 7.72, repro,
2010-11-18,-18.27, 4.61, 2.66, 1.91, 1.64, 7.46, repro,
2010-11-19,-19.00, 2.79, 6.15, 2.00, 1.68, 7.78, repro,
2010-11-20,-16.85, 4.16, 9.53, 1.99, 1.73, 7.74, repro,
2010-11-21,-24.63, -1.05, 2.17, 2.05, 1.75, 7.85, repro,
2010-11-22,-17.15, 2.40, 9.81, 2.04, 1.77, 7.94, repro,
2010-11-23,-17.51, 4.30, 6.53, 1.92, 1.65, 7.51, repro,
2010-11-24,-20.01, 1.77, 0.38, 1.91, 1.62, 7.37, repro,
2010-11-25,-17.75, 3.07, 8.40, 1.92, 1.65, 7.56, repro,
2010-11-26,-16.60, 5.46, 2.79, 1.92, 1.64, 7.56, repro,
2010-11-27,-17.88, 4.88, 2.58, 1.91, 1.64, 7.54, repro,
2010-11-28,-20.21, 3.79, 5.65, 1.96, 1.72, 7.88, repro,
2010-11-29,-17.87, 3.53, 4.55, 1.93, 1.65, 7.55, repro,
2010-11-30,-17.94, 3.62, 0.58, 1.92, 1.64, 7.54, repro,
2010-12-01,-17.48, 4.97, 1.04, 1.93, 1.64, 7.59, repro,
2010-12-02,-17.92, 5.40, -2.15, 1.91, 1.64, 7.54, repro,
2010-12-03,-18.47, 4.98, -1.34, 1.91, 1.64, 7.51, repro,
2010-12-04,-18.77, 3.38, -1.44, 1.91, 1.64, 7.52, repro,
2010-12-05,-18.93, 4.59, 1.57, 1.92, 1.64, 7.55, repro,
2010-12-06,-17.98, 4.66, 9.53, 1.94, 1.64, 7.54, repro,
2010-12-07,-17.75, 4.15, -3.67, 1.93, 1.68, 7.65, repro,
2010-12-08,-18.56, 4.13, -2.25, 1.92, 1.65, 7.57, repro,
2010-12-09,-18.34, 3.99, -1.65, 1.91, 1.62, 7.45, repro,
2010-12-10,-18.18, 3.60, 4.46, 1.91, 1.61, 7.42, repro,
2010-12-11,-18.32, 3.53, 8.57, 1.91, 1.57, 7.28, repro,
2010-12-12,-17.54, 2.97, 3.07, 1.90, 1.58, 7.26, repro,
2010-12-13,-17.90, 3.44, 4.26, 1.90, 1.59, 7.30, repro,
2010-12-14,-18.29, 2.57, 4.70, 1.92, 1.61, 7.37, repro,
2010-12-15,-17.12, 7.55, 10.54, 1.91, 1.63, 7.47, repro,
2010-12-16,-19.29, 3.11, 9.45, 1.91, 1.61, 7.41, repro,
2010-12-17,-20.43, 3.59, 7.75, 1.96, 1.60, 7.36, repro,
2010-12-18,-18.76, 2.88, -0.39, 1.91, 1.60, 7.34, repro,
2010-12-19,-17.56, 2.97, 1.04, 1.92, 1.62, 7.42, repro,
2010-12-20,-16.05, 3.01, -6.17, 1.98, 1.67, 7.84, repro,
2010-12-21,-17.93, 2.15, -8.56, 1.92, 1.63, 7.49, repro,
2010-12-22,-19.39, 3.20, 5.38, 2.00, 1.68, 7.78, repro,
2010-12-23,-18.46, 5.35, 8.84, 2.03, 1.73, 7.82, repro,
2010-12-24,-18.39, 3.46, 1.67, 1.92, 1.62, 7.42, repro,
2010-12-25,-18.53, 3.90, 0.76, 1.90, 1.57, 7.27, repro,
2010-12-26,-20.10, 4.11, 1.53, 1.90, 1.58, 7.29, repro,
2010-12-27,-18.57, 3.49, 2.91, 1.90, 1.61, 7.41, repro,
2010-12-28,-18.22, 4.07, 1.57, 1.96, 1.66, 7.56, repro,
2010-12-29,-20.53, 3.10, 5.65, 2.04, 1.75, 7.77, repro,
2010-12-30,-20.76, 1.77, 13.06, 1.94, 1.61, 7.47, repro,
2010-12-31,-18.60, 4.26, 8.17, 1.92, 1.62, 7.44, repro,
2011-01-01,-20.13, 4.15, 5.36, 1.92, 1.63, 7.50, repro,
2011-01-02,-19.69, 5.11, -0.06, 2.03, 1.73, 7.82, repro,
2011-01-03,-19.47, 3.49, -0.01, 1.97, 1.68, 7.63, repro,
2011-01-04,-18.92, 3.65, 0.72, 1.99, 1.65, 7.60, repro,
2011-01-05,-18.04, 4.31, -5.08, 1.94, 1.63, 7.49, repro,
2011-01-06,-18.68, 3.17, 1.56, 1.97, 1.66, 7.56, repro,
2011-01-07,-20.12, 3.63, 3.18, 1.90, 1.62, 7.47, repro,
2011-01-08,-18.66, 5.10, 3.79, 1.93, 1.63, 7.46, repro,
2011-01-09,-19.25, 4.21, 2.16, 1.92, 1.58, 7.38, repro,
2011-01-10,-18.93, 3.88, 1.93, 1.96, 1.67, 7.63, repro,
2011-01-11,-18.12, 4.43, 0.72, 1.98, 1.72, 7.86, repro,
2011-01-12,-19.14, 4.78, -3.97, 1.94, 1.63, 7.51, repro,
2011-01-13,-18.57, 4.46, -5.69, 1.95, 1.64, 7.52, repro,
2011-01-14,-18.52, 3.28, 1.20, 1.95, 1.64, 7.52, repro,
2011-01-15,-18.44, 3.87, -0.19, 1.96, 1.64, 7.62, repro,
2011-01-16,-17.51, 3.69, 2.74, 1.94, 1.63, 7.50, repro,
2011-01-17,-16.94, 3.91, 8.73, 1.89, 1.58, 7.31, repro,
2011-01-18,-19.68, 3.67, 5.98, 1.93, 1.63, 7.52, repro,
2011-01-19,-19.35, 5.06, 2.50, 1.98, 1.68, 7.67, repro,
2011-01-20,-18.47, 4.54, 1.92, 1.93, 1.59, 7.47, repro,
2011-01-21,-18.46, 3.37, 2.84, 1.93, 1.63, 7.50, repro,
2011-01-22,-18.03, 3.66, 8.75, 1.95, 1.66, 7.66, repro,
2011-01-23,-18.32, 3.95, 8.60, 1.97, 1.72, 7.88, repro,
2011-01-24,-19.14, 3.80, 2.64, 1.97, 1.66, 7.75, repro,
2011-01-25,-18.64, 4.44, 1.21, 1.95, 1.65, 7.61, repro,
2011-01-26,-17.50, 4.46, 1.43, 2.10, 1.75, 8.30, repro,
2011-01-27,-16.71, 3.58, -0.98, 2.00, 1.78, 8.10, repro,
2011-01-28,-19.07, 3.71, 4.86, 1.90, 1.59, 7.40, repro,
2011-01-29,-19.13, 4.47, 0.92, 1.89, 1.58, 7.36, repro,
2011-01-30,-20.46, 5.55, 2.48, 1.93, 1.59, 7.45, repro,
2011-01-31,-17.59, 4.32, -7.10, 1.97, 1.67, 7.71, repro,
2011-02-01,-18.37, 2.56, -2.27, 1.94, 1.61, 7.57, repro,
2011-02-02,-17.35, 3.08, -8.60, 1.95, 1.66, 7.70, repro,
2011-02-03,-17.22, 3.86, -5.37, 1.96, 1.67, 7.74, repro,
2011-02-04,-19.41, 3.13, -1.98, 2.03, 1.74, 7.96, repro,
2011-02-05,-18.56, 3.28, 0.45, 1.96, 1.64, 7.70, repro,
2011-02-06,-18.43, 3.89, -2.48, 2.00, 1.73, 8.02, repro,
2011-02-07,-18.93, 3.97, -2.99, 1.99, 1.71, 7.92, repro,
2011-02-08,-18.98, 4.06, 1.19, 1.97, 1.66, 7.77, repro,
2011-02-09,-17.63, 5.32, 2.52, 1.92, 1.59, 7.43, repro,
2011-02-10,-18.58, 4.52, -0.54, 1.96, 1.66, 7.65, repro,
2011-02-11,-18.36, 4.19, 0.15, 1.97, 1.66, 7.69, repro,
2011-02-12,-17.88, 3.80, -1.14, 1.98, 1.67, 7.80, repro,
2011-02-13,-17.77, 4.11, 1.91, 1.93, 1.62, 7.57, repro,
2011-02-14,-18.35, 3.65, 0.85, 1.93, 1.62, 7.61, repro,
2011-02-15,-19.78, 4.63, 2.53, 2.01, 1.70, 7.84, repro,
2011-02-16,-16.33, 5.84, 0.33, 2.12, 1.87, 8.59, repro,
2011-02-17,-18.59, 4.49, 5.44, 1.96, 1.64, 7.70, repro,
2011-02-18,-19.43, 3.75, 4.45, 1.96, 1.67, 7.80, repro,
2011-02-19,-19.82, 3.99, -0.14, 1.93, 1.63, 7.59, repro,
2011-02-20,-20.23, 5.01, 1.59, 1.92, 1.59, 7.46, repro,
2011-02-21,-18.23, 5.19, 1.44, 1.91, 1.57, 7.33, repro,
2011-02-22,-20.18, 5.07, 2.88, 1.96, 1.63, 7.59, repro,
2011-02-23,-20.16, 4.24, 7.08, 1.97, 1.66, 7.64, repro,
2011-02-24,-20.57, 3.50, 1.60, 1.92, 1.59, 7.46, repro,
2011-02-25,-20.35, 5.08, 2.15, 1.90, 1.58, 7.40, repro,
2011-02-26,-21.24, 4.35, -0.22, 1.91, 1.57, 7.38, repro,
2011-02-27,-20.74, 2.22, 8.62, 1.92, 1.57, 7.42, repro,
2011-02-28,-19.67, 3.53, 1.78, 1.91, 1.58, 7.41, repro,
2011-03-01,-20.14, 4.47, -1.35, 1.90, 1.56, 7.38, repro,
2011-03-02,-18.84, 3.60, -3.31, 1.91, 1.57, 7.39, repro,
2011-03-03,-21.44, 5.09, -1.84, 1.93, 1.57, 7.42, repro,
2011-03-04,-20.46, 4.03, -1.97, 1.91, 1.57, 7.37, repro,
2011-03-05,-19.77, 4.02, -8.61, 1.92, 1.58, 7.42, repro,
2011-03-06,-18.53, 4.84, -4.88, 1.93, 1.60, 7.51, repro,
2011-03-07,-18.75, -2.58, 10.13, 1.97, 1.62, 7.73, repro,
2011-03-08,-20.03, 4.09, 0.14, 1.91, 1.57, 7.39, repro,
2011-03-09,-19.52, 5.60, -0.93, 1.90, 1.56, 7.34, repro,
2011-03-10,-19.40, 3.28, 0.77, 1.91, 1.57, 7.43, repro,
2011-03-11,-19.49, 3.92, -0.46, 1.90, 1.56, 7.33, repro,
2011-03-12,-19.32, 4.70, 2.54, 1.91, 1.56, 7.34, repro,
2011-03-13,-19.37, 3.14, -1.25, 1.95, 1.60, 7.52, repro,
2011-03-14,-19.26, 4.25, -2.90, 1.97, 1.64, 7.56, repro,
2011-03-15,-18.64, 4.13, -3.01, 1.98, 1.64, 7.56, repro,
2011-03-16,-19.51, 3.03, 1.81, 2.03, 1.67, 7.64, repro,
2011-03-17,-19.30, 3.79, -6.60, 2.09, 1.69, 7.90, repro,
2011-03-18,-18.94, 5.09, -4.08, 2.11, 1.65, 8.00, repro,
2011-03-19,-23.07, 4.50, -1.49, 2.04, 1.67, 7.73, repro,
2011-03-20,-19.53, 3.31, -3.97, 1.96, 1.60, 7.51, repro,
2011-03-21,-19.24, 8.03, 11.29, 2.10, 1.68, 7.91, repro,
2011-03-22,-20.24, 4.46, 5.47, 2.05, 1.65, 7.72, repro,
2011-03-23,-19.99, 4.27, -1.15, 1.99, 1.59, 7.55, repro,
2011-03-24,-19.76, 1.50, 9.85, 1.99, 1.63, 7.70, repro,
2011-03-25,-20.94, 5.30, 9.32, 2.02, 1.66, 7.73, repro,
2011-03-26,-19.28, 5.84, 7.09, 1.99, 1.59, 7.55, repro,
2011-03-27,-18.98, 4.10, 0.86, 1.92, 1.57, 7.41, repro,
2011-03-28,-20.07, 3.61, -5.44, 1.96, 1.61, 7.59, repro,
2011-03-29,-19.52, 4.21, -3.20, 1.95, 1.60, 7.56, repro,
2011-03-30,-20.24, 4.56, -1.31, 1.93, 1.58, 7.48, repro,
2011-03-31,-19.62, 4.73, -6.28, 2.12, 1.66, 8.02, repro,
2011-04-01,-19.86, 4.31, 3.22, 2.04, 1.62, 7.67, repro,
2011-04-02,-20.05, 5.41, 6.82, 1.98, 1.65, 7.64, repro,
2011-04-03,-20.68, 2.18, 2.76, 2.06, 1.64, 7.82, repro,
2011-04-04,-20.81, 4.13, -0.86, 1.99, 1.61, 7.61, repro,
2011-04-05,-21.07, 4.58, -1.57, 2.00, 1.68, 7.92, repro,
2011-04-06,-21.88, 5.83, 8.00, 1.97, 1.63, 7.74, repro,
2011-04-07,-19.92, 4.76, 8.71, 1.93, 1.57, 7.46, repro,
2011-04-08,-19.90, 6.12, -11.86, 1.93, 1.57, 7.46, repro,
2011-04-09,-21.75, 4.82, -4.24, 1.98, 1.59, 7.55, repro,
2011-04-10,-19.86, 4.77, -2.19, 1.97, 1.62, 7.63, repro,
2011-04-11,-20.17, 4.10, -3.59, 2.06, 1.68, 7.89, repro,
2011-04-12,-20.59, 3.55, -1.65, 1.97, 1.64, 7.67, repro,
2011-04-13,-21.04, 4.99, 4.52, 1.90, 1.56, 7.39, repro,
2011-04-14,-21.22, 4.90, -8.08, 1.89, 1.56, 7.37, repro,
2011-04-15,-21.53, 4.63, -8.71, 1.91, 1.56, 7.41, repro,
2011-04-16,-21.37, 5.27, -4.86, 1.91, 1.56, 7.36, repro,
2011-04-17,-20.10, 4.36, 2.85, 1.91, 1.56, 7.34, repro,
2011-04-18,-20.23, 3.58, 5.79, 1.92, 1.57, 7.42, repro,
2011-04-19,-21.38, 5.71, 6.47, 1.92, 1.58, 7.50, repro,
2011-04-20,-21.45, 4.64, 3.06, 1.91, 1.56, 7.39, repro,
