PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJTW
Station name,NJ_Taylor_Wisema
Begin Date, 2003-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9364096652 North Latitude, -74.9496464906 East Longitude, -21.32318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-12,1.84, 1.93, 2.48, 2.14, 1.77, 7.83, repro,
2006-06-13,1.64, 2.04, 2.86, 2.11, 1.81, 7.94, repro,
2006-06-14,-0.53, 2.85, 2.99, 2.09, 1.73, 7.64, repro,
2006-06-15,-0.44, 0.17, -7.36, 2.13, 1.78, 7.81, repro,
2006-06-16,0.71, 1.59, 3.82, 2.07, 1.74, 7.69, repro,
2006-06-17,1.93, 1.99, 1.33, 2.12, 1.78, 7.81, repro,
2006-06-18,0.30, 3.88, -6.31, 2.15, 1.78, 7.80, repro,
2006-06-19,0.81, 2.48, -3.60, 2.17, 1.81, 7.93, repro,
2006-06-20,-0.11, 0.77, -15.74, 2.17, 1.80, 7.99, repro,
2006-06-21,0.86, 4.09, 3.71, 2.19, 1.84, 8.05, repro,
2006-06-22,0.04, 2.23, -5.08, 2.15, 1.79, 7.95, repro,
2006-06-23,3.26, 2.28, -11.46, 2.17, 1.79, 7.99, repro,
2006-06-24,2.30, -0.35, -2.72, 2.23, 1.88, 8.18, repro,
2006-06-25,4.00, 0.94, -3.54, 2.14, 1.78, 7.85, repro,
2006-06-26,0.88, 0.98, -9.45, 2.17, 1.81, 8.08, repro,
2006-06-27,-2.03, 0.12, 12.26, 2.23, 1.88, 8.32, repro,
2006-06-28,4.15, 1.54, -10.83, 2.19, 1.82, 8.07, repro,
2006-06-29,3.98, 4.38, -15.57, 2.22, 1.85, 8.27, repro,
2006-07-03,-53.04, 128.86, 267.32, 66.32, 105.78, 286.47, repro,
2006-07-04,-14.85, 105.41, 121.41, 19.47, 25.32, 58.63, repro,
2006-07-05,-3.21, -5.31, -1.54, 8.68, 5.71, 26.32, repro,
2006-07-06,-18.94, 38.17, 106.01, 63.39, 102.25, 281.91, repro,
2006-07-07,-8.42, -12.84, 69.22, 13.11, 16.32, 78.13, repro,
2006-07-08,25.29, -6.90, -47.28, 40.23, 22.58, 74.56, repro,
2006-07-09,15.06, 8.03, 10.19, 7.37, 5.59, 24.93, repro,
2006-07-10,-2.47, -1.89, 2.69, 4.37, 3.95, 18.81, repro,
2006-07-11,3.36, 1.17, -8.71, 2.20, 1.85, 8.07, repro,
2006-07-12,1.52, 3.26, -3.41, 2.12, 1.79, 7.85, repro,
2006-07-13,4.67, 2.68, -14.92, 2.12, 1.78, 7.84, repro,
2006-07-14,2.85, 4.62, -1.48, 2.12, 1.78, 7.74, repro,
2006-07-15,-0.94, 2.36, -1.78, 2.19, 1.91, 8.41, repro,
2006-07-16,0.67, 3.45, -6.02, 2.13, 1.80, 7.90, repro,
2006-07-17,1.60, 5.41, 2.54, 2.25, 1.87, 8.22, repro,
2006-07-18,-0.29, 4.64, -6.53, 2.12, 1.76, 7.85, repro,
2006-07-19,-1.63, 2.55, -0.04, 2.14, 1.73, 7.80, repro,
2006-07-20,0.02, 1.04, -7.42, 2.08, 1.72, 7.70, repro,
2006-07-21,-1.31, 3.66, 4.08, 2.28, 2.00, 8.68, repro,
2006-07-22,0.14, -1.92, -11.47, 2.18, 1.80, 8.00, repro,
2006-07-23,2.14, 2.34, 4.34, 2.07, 1.72, 7.76, repro,
2006-07-24,1.32, 2.01, -3.45, 2.12, 1.73, 7.79, repro,
2006-07-25,0.37, 3.86, 4.26, 2.28, 1.85, 8.16, repro,
2006-07-26,0.92, 1.99, -8.22, 2.10, 1.72, 7.70, repro,
2006-07-27,-0.25, 1.68, 1.45, 2.09, 1.71, 7.62, repro,
2006-07-28,0.85, 1.87, -10.57, 2.20, 1.82, 8.08, repro,
2006-07-29,1.25, 1.38, -2.40, 2.08, 1.71, 7.62, repro,
2006-07-30,0.49, 1.10, 3.28, 2.08, 1.72, 7.71, repro,
2006-07-31,0.29, 3.53, -2.97, 2.13, 1.78, 8.03, repro,
2006-08-01,0.63, 5.05, -5.84, 2.12, 1.77, 7.99, repro,
2006-08-02,-2.14, 3.38, 7.97, 2.20, 1.82, 8.11, repro,
2006-08-03,-1.31, 4.97, -8.74, 2.17, 1.74, 7.86, repro,
2006-08-04,-3.52, 4.96, 7.32, 2.67, 2.22, 9.97, repro,
2006-08-05,0.55, 2.31, -7.15, 2.12, 1.73, 7.81, repro,
2006-08-06,3.72, 1.48, -11.94, 2.13, 1.73, 7.74, repro,
2006-08-07,0.40, 3.81, -5.62, 2.14, 1.76, 7.92, repro,
2006-08-08,-1.40, 4.00, -9.99, 2.11, 1.75, 7.85, repro,
2006-08-09,-0.31, 2.72, -4.22, 2.11, 1.73, 7.69, repro,
2006-08-10,0.47, 0.50, 8.92, 2.13, 1.77, 7.81, repro,
2006-08-11,0.68, 1.68, -5.17, 2.06, 1.69, 7.56, repro,
2006-08-12,0.50, 2.92, -1.54, 2.06, 1.69, 7.52, repro,
2006-08-13,-1.39, 1.49, 7.86, 2.08, 1.69, 7.62, repro,
2006-08-14,0.17, 2.60, 14.44, 2.20, 1.83, 8.23, repro,
2006-08-15,6.43, 0.41, -2.05, 2.30, 1.87, 8.37, repro,
2006-08-16,0.47, 1.20, -5.57, 2.06, 1.69, 7.55, repro,
2006-08-17,1.58, 2.06, -6.51, 2.06, 1.67, 7.51, repro,
2006-08-18,-0.32, 1.23, -0.04, 2.10, 1.71, 7.72, repro,
2006-08-19,2.34, 1.07, 5.05, 2.05, 1.69, 7.62, repro,
2006-08-20,0.89, 3.18, 1.49, 2.08, 1.70, 7.73, repro,
2006-08-21,0.95, 0.32, -1.74, 2.23, 1.82, 8.15, repro,
2006-08-22,0.48, 2.30, -1.94, 2.07, 1.69, 7.56, repro,
2006-08-23,0.60, 2.37, -0.62, 2.12, 1.70, 7.67, repro,
2006-08-24,-0.55, 2.71, 12.75, 2.30, 1.86, 8.37, repro,
2006-08-25,0.37, 2.46, 8.57, 2.22, 1.83, 8.36, repro,
2006-08-26,2.31, 1.49, 1.13, 2.31, 1.86, 8.44, repro,
2006-08-27,1.88, 1.19, -1.00, 2.23, 1.79, 8.10, repro,
2006-08-28,-1.57, 0.97, 9.93, 2.24, 1.77, 8.12, repro,
2006-08-29,1.50, 2.30, 4.29, 2.25, 1.81, 8.18, repro,
2006-08-30,2.38, 0.20, -9.53, 2.25, 1.80, 8.22, repro,
2006-08-31,0.53, 0.76, -5.78, 2.24, 1.83, 8.26, repro,
2006-09-01,1.76, 1.34, -5.72, 2.22, 1.76, 8.00, repro,
2006-09-02,1.48, -2.10, -14.12, 2.29, 1.79, 8.18, repro,
2006-09-03,1.74, 0.04, -5.21, 2.22, 1.76, 8.03, repro,
2006-09-04,0.56, 1.63, -5.14, 2.27, 1.81, 8.30, repro,
2006-09-05,3.19, 0.26, 0.30, 2.28, 1.81, 8.31, repro,
2006-09-06,3.31, -0.91, -4.98, 2.22, 1.75, 7.97, repro,
2006-09-07,-0.07, 1.92, -2.79, 2.26, 1.80, 8.19, repro,
2006-09-08,-1.90, 2.02, 0.41, 2.37, 1.88, 8.56, repro,
2006-09-09,-4.66, 2.43, 7.72, 2.22, 1.84, 8.25, repro,
2006-09-10,2.05, 2.77, 1.76, 2.15, 1.74, 7.94, repro,
2006-09-11,0.98, 1.43, -9.92, 2.13, 1.74, 7.88, repro,
2006-09-12,0.88, 1.91, -4.40, 2.14, 1.74, 7.91, repro,
2006-09-13,-0.42, 0.38, 7.92, 2.18, 1.81, 8.17, repro,
2006-09-14,3.07, -0.45, -12.29, 2.23, 1.80, 8.07, repro,
2006-09-15,3.44, -1.12, -7.69, 2.32, 1.89, 8.58, repro,
2006-09-16,1.69, -0.27, -6.71, 2.10, 1.71, 7.74, repro,
2006-09-17,1.35, 1.80, -5.27, 2.10, 1.70, 7.65, repro,
2006-09-18,2.91, 2.16, 3.62, 2.63, 2.01, 9.06, repro,
2006-09-19,1.13, 2.46, 2.40, 2.77, 2.46, 10.95, repro,
2006-09-20,0.14, -0.70, 1.53, 2.11, 1.72, 7.73, repro,
2006-09-21,-0.70, 0.39, 5.20, 2.12, 1.72, 7.85, repro,
2006-09-22,1.13, -0.25, 5.70, 2.18, 1.75, 7.98, repro,
2006-09-23,0.30, 0.06, 8.72, 2.13, 1.73, 7.77, repro,
2006-09-24,-0.26, 0.93, 4.82, 2.18, 1.76, 7.97, repro,
2006-09-25,0.99, -1.48, -4.77, 2.13, 1.73, 7.87, repro,
2006-09-26,-1.25, 1.14, -1.17, 2.16, 1.75, 7.96, repro,
2006-09-27,0.03, 0.31, 0.72, 2.23, 1.79, 8.18, repro,
2006-09-28,0.20, 1.14, 0.05, 2.15, 1.72, 7.83, repro,
2006-09-29,1.45, -0.53, -5.59, 2.27, 1.79, 8.41, repro,
2006-09-30,2.22, -1.10, -2.56, 2.14, 1.70, 7.67, repro,
2006-10-01,0.33, -2.22, -11.08, 2.15, 1.73, 7.82, repro,
2006-10-02,0.61, 0.61, -0.31, 2.20, 1.76, 7.91, repro,
2006-10-03,0.74, -0.64, -1.59, 2.18, 1.75, 7.90, repro,
2006-10-04,0.55, 1.24, -8.92, 2.16, 1.74, 7.87, repro,
2006-10-05,1.21, -0.48, -20.10, 2.16, 1.75, 7.98, repro,
2006-10-06,2.98, -3.36, -13.54, 2.12, 1.72, 7.74, repro,
2006-10-07,1.62, -3.19, -9.95, 2.18, 1.74, 8.00, repro,
2006-10-08,0.01, -1.07, 3.18, 2.18, 1.73, 7.90, repro,
2006-10-09,-1.60, -0.84, -8.31, 2.16, 1.72, 7.85, repro,
2006-10-10,1.39, 0.02, 3.10, 2.13, 1.71, 7.79, repro,
2006-10-11,0.35, 1.58, 0.91, 2.16, 1.71, 7.76, repro,
2006-10-12,1.52, 0.81, 9.76, 2.21, 1.84, 8.16, repro,
2006-10-13,0.91, 1.05, 6.38, 2.15, 1.72, 7.82, repro,
2006-10-14,0.38, -2.82, 1.42, 2.19, 1.74, 8.03, repro,
2006-10-15,0.04, -2.32, 6.94, 2.18, 1.73, 8.02, repro,
2006-10-16,2.47, -2.05, -3.46, 2.11, 1.66, 7.65, repro,
2006-10-17,1.28, -2.86, -0.22, 2.10, 1.67, 7.61, repro,
2006-10-18,0.33, -2.12, -3.96, 2.10, 1.67, 7.64, repro,
2006-10-19,1.01, 0.18, 9.69, 2.16, 1.70, 7.85, repro,
2006-10-20,1.90, -0.59, -5.25, 2.30, 1.84, 8.44, repro,
2006-10-21,-0.12, -2.07, 4.86, 2.16, 1.68, 7.71, repro,
2006-10-22,4.40, -0.30, -3.89, 2.97, 2.20, 10.51, repro,
2006-10-23,2.37, -0.95, -1.77, 2.36, 1.86, 8.58, repro,
2006-10-24,-1.72, -1.41, 13.76, 2.23, 1.72, 8.03, repro,
2006-10-25,3.76, -2.64, -10.38, 2.23, 1.76, 8.14, repro,
2006-10-26,0.24, -3.27, -3.52, 2.18, 1.69, 7.90, repro,
2006-10-27,1.25, -3.50, -9.78, 2.14, 1.69, 7.76, repro,
2006-10-28,3.37, -2.05, -6.18, 2.15, 1.69, 7.81, repro,
2006-10-29,1.19, -0.93, 11.63, 2.09, 1.65, 7.57, repro,
2006-10-30,1.77, -2.43, 1.43, 2.11, 1.72, 7.88, repro,
2006-10-31,2.92, -2.39, -2.78, 2.09, 1.67, 7.65, repro,
2006-11-01,1.44, -1.65, -5.93, 2.15, 1.69, 7.73, repro,
2006-11-02,1.05, -3.51, -6.76, 2.09, 1.68, 7.60, repro,
2006-11-03,0.92, -2.01, -5.63, 2.14, 1.70, 7.78, repro,
2006-11-04,3.66, -2.59, -13.09, 2.19, 1.73, 8.01, repro,
2006-11-05,2.53, -3.73, -14.69, 2.19, 1.73, 7.99, repro,
2006-11-06,2.46, -5.49, -17.43, 2.11, 1.69, 7.73, repro,
2006-11-07,3.88, -2.74, -12.49, 2.11, 1.70, 7.76, repro,
2006-11-08,1.80, -4.55, -1.05, 2.18, 1.72, 7.97, repro,
2006-11-09,-0.53, -2.34, 7.26, 2.20, 1.74, 8.11, repro,
2006-11-10,2.80, -2.26, -3.90, 2.15, 1.75, 8.01, repro,
2006-11-11,1.58, -1.86, -4.54, 2.18, 1.72, 7.98, repro,
2006-11-12,0.13, -0.14, -0.48, 2.27, 1.84, 8.30, repro,
2006-11-13,1.56, -1.66, -5.06, 2.21, 1.78, 8.01, repro,
2006-11-14,1.48, -3.04, -6.93, 2.12, 1.71, 7.77, repro,
2006-11-15,0.63, -2.06, 1.94, 2.11, 1.67, 7.63, repro,
2006-11-16,-0.38, -1.06, -3.68, 2.12, 1.69, 7.73, repro,
2006-11-17,-0.21, -2.50, 6.23, 2.10, 1.68, 7.60, repro,
2006-11-18,0.87, -2.23, -2.69, 2.09, 1.66, 7.59, repro,
2006-11-19,1.12, -3.41, -1.00, 2.08, 1.67, 7.55, repro,
2006-11-20,1.79, -3.87, -10.48, 2.09, 1.68, 7.60, repro,
2006-11-21,1.45, -4.10, -11.54, 2.13, 1.70, 7.80, repro,
2006-11-22,0.17, -3.83, -11.66, 2.12, 1.71, 7.69, repro,
2006-11-23,2.06, -4.42, -18.28, 2.18, 1.71, 7.78, repro,
2006-11-24,-0.39, -2.40, -7.96, 2.15, 1.69, 7.63, repro,
2006-11-25,1.93, -2.24, -11.92, 2.10, 1.68, 7.57, repro,
2006-11-26,0.84, -3.39, -10.04, 2.11, 1.71, 7.70, repro,
2006-11-27,3.05, -4.49, -12.71, 2.11, 1.71, 7.66, repro,
2006-11-28,2.36, -2.97, -10.01, 2.10, 1.67, 7.53, repro,
2006-11-29,3.06, -0.86, -6.95, 2.12, 1.70, 7.64, repro,
2006-11-30,1.49, -1.55, -9.57, 2.11, 1.68, 7.58, repro,
2006-12-01,-0.12, 0.61, 4.27, 2.12, 1.71, 7.72, repro,
2006-12-02,1.93, -2.72, -5.56, 2.20, 1.84, 8.07, repro,
2006-12-03,1.77, -2.79, -9.43, 2.11, 1.68, 7.53, repro,
2006-12-04,1.69, -2.24, -8.81, 2.11, 1.69, 7.54, repro,
2006-12-05,3.53, -3.02, -17.37, 2.10, 1.69, 7.54, repro,
2006-12-06,1.33, -3.54, -13.72, 2.17, 1.73, 7.74, repro,
2006-12-07,0.10, -1.85, -11.45, 2.12, 1.70, 7.62, repro,
2006-12-08,1.17, -4.11, -9.90, 2.18, 1.72, 7.72, repro,
2006-12-09,0.80, -4.28, -7.01, 2.09, 1.70, 7.57, repro,
2006-12-10,3.21, -3.08, -7.74, 2.12, 1.73, 7.66, repro,
2006-12-11,2.23, -4.44, -13.22, 2.11, 1.73, 7.70, repro,
2006-12-12,2.66, -4.92, -21.70, 2.14, 1.73, 7.67, repro,
2006-12-13,3.69, -3.68, -15.51, 2.09, 1.67, 7.36, repro,
2006-12-14,2.51, -5.55, -5.29, 2.07, 1.64, 7.30, repro,
2006-12-15,3.52, -2.74, -8.31, 2.11, 1.70, 7.65, repro,
2006-12-16,1.60, -4.87, -10.84, 2.14, 1.72, 7.68, repro,
2006-12-17,0.85, -4.77, -9.39, 2.10, 1.71, 7.53, repro,
2006-12-18,2.52, -2.76, -7.76, 2.10, 1.70, 7.52, repro,
2006-12-19,1.37, -3.68, -5.90, 2.14, 1.71, 7.63, repro,
2006-12-20,2.43, -4.08, -7.46, 2.13, 1.73, 7.66, repro,
2006-12-21,2.45, -5.02, -7.43, 2.06, 1.66, 7.46, repro,
2006-12-22,4.77, -6.17, -20.64, 2.06, 1.69, 7.52, repro,
2006-12-23,2.24, -3.96, -16.09, 2.08, 1.67, 7.47, repro,
2006-12-24,3.93, -3.47, -11.58, 2.08, 1.68, 7.48, repro,
2006-12-25,4.13, -4.09, -14.12, 2.06, 1.67, 7.44, repro,
2006-12-26,1.69, -5.21, -6.40, 2.07, 1.70, 7.60, repro,
2006-12-27,1.81, -3.91, 3.95, 2.12, 1.72, 7.68, repro,
2006-12-28,0.20, -5.59, -8.34, 2.14, 1.72, 7.75, repro,
2006-12-29,3.87, -5.00, -19.46, 2.21, 1.77, 8.07, repro,
2006-12-30,2.67, -4.37, -11.53, 2.12, 1.68, 7.54, repro,
2006-12-31,2.38, -3.73, -12.74, 2.14, 1.74, 7.75, repro,
2007-01-01,3.19, -4.22, -21.58, 2.16, 1.74, 7.79, repro,
2007-01-02,2.51, -5.75, -12.91, 2.12, 1.69, 7.70, repro,
2007-01-03,2.03, -4.78, -7.12, 2.13, 1.70, 7.67, repro,
2007-01-04,1.49, -3.44, 4.13, 2.11, 1.66, 7.51, repro,
2007-01-05,-0.62, -3.20, -1.92, 2.12, 1.67, 7.60, repro,
2007-01-06,2.12, -0.98, -3.50, 2.15, 1.70, 7.84, repro,
2007-01-07,1.14, -3.07, 0.26, 2.15, 1.69, 7.79, repro,
2007-01-08,1.07, -5.06, -10.00, 2.17, 1.68, 7.78, repro,
2007-01-09,1.00, -3.29, -0.68, 2.07, 1.66, 7.54, repro,
2007-01-10,2.63, -4.58, -9.16, 2.10, 1.69, 7.72, repro,
2007-01-11,3.86, -3.75, -11.31, 2.15, 1.77, 7.96, repro,
2007-01-12,1.02, -2.75, -6.29, 2.08, 1.68, 7.61, repro,
2007-01-13,2.46, -5.58, -14.56, 2.07, 1.62, 7.44, repro,
2007-01-14,3.03, -4.16, -17.49, 2.07, 1.62, 7.46, repro,
2007-01-15,1.35, -3.57, -11.47, 2.06, 1.63, 7.56, repro,
2007-01-16,3.93, -3.76, -7.30, 2.09, 1.68, 7.66, repro,
2007-01-17,2.15, -3.64, -14.26, 2.09, 1.65, 7.55, repro,
2007-01-18,1.81, -4.54, -16.66, 2.15, 1.70, 7.91, repro,
2007-01-19,1.06, -4.21, -7.04, 2.11, 1.69, 7.62, repro,
2007-01-20,2.03, -3.08, -4.52, 2.11, 1.75, 7.89, repro,
2007-01-21,2.59, -3.35, -5.55, 2.10, 1.68, 7.78, repro,
2007-01-22,2.13, -3.39, -2.51, 2.08, 1.67, 7.58, repro,
2007-01-23,2.65, -3.00, -14.22, 2.15, 1.75, 7.95, repro,
2007-01-24,2.33, -2.76, -8.03, 2.06, 1.65, 7.59, repro,
2007-01-25,0.94, -3.32, -10.05, 2.11, 1.77, 7.93, repro,
2007-01-26,1.38, -5.92, -13.02, 2.36, 2.01, 9.12, repro,
2007-01-27,1.33, -2.99, -1.11, 2.06, 1.69, 7.62, repro,
2007-01-28,0.36, -3.14, -2.94, 2.10, 1.71, 7.70, repro,
2007-01-29,0.97, -4.57, -7.93, 2.12, 1.76, 7.91, repro,
2007-01-30,1.43, -4.29, -11.21, 2.10, 1.71, 7.75, repro,
2007-01-31,2.62, -3.05, -7.16, 2.05, 1.66, 7.48, repro,
2007-02-01,2.83, -4.07, -8.03, 2.14, 1.71, 7.83, repro,
2007-02-02,1.12, -4.60, -5.62, 2.14, 1.76, 7.87, repro,
2007-02-03,0.30, -3.73, -0.62, 2.14, 1.76, 7.90, repro,
2007-02-04,1.34, -4.80, -2.16, 2.08, 1.70, 7.66, repro,
2007-02-05,2.00, -5.88, -10.20, 2.08, 1.68, 7.63, repro,
2007-02-06,1.85, -7.17, -8.00, 2.13, 1.78, 7.98, repro,
2007-02-07,1.45, -5.12, -2.43, 2.13, 1.76, 7.93, repro,
2007-02-08,2.91, -4.17, -5.08, 2.18, 1.75, 7.96, repro,
2007-02-09,1.85, -4.87, -17.17, 2.17, 1.76, 7.99, repro,
2007-02-10,2.65, -4.04, -12.60, 2.07, 1.72, 7.68, repro,
2007-02-11,2.33, -4.66, -11.00, 2.08, 1.72, 7.68, repro,
2007-02-12,1.97, -4.08, -8.79, 2.04, 1.66, 7.42, repro,
2007-02-13,1.90, -5.34, -10.19, 2.14, 1.82, 8.14, repro,
2007-02-14,1.10, -4.85, -17.42, 2.03, 1.63, 7.23, repro,
2007-02-15,0.61, -7.87, -4.75, 2.06, 1.69, 7.51, repro,
2007-02-16,2.59, -7.59, -6.07, 2.34, 1.91, 8.46, repro,
2007-02-18,1.74, -3.65, -3.40, 3.54, 2.78, 12.71, repro,
2007-02-19,3.17, -4.45, 0.46, 2.23, 1.95, 8.55, repro,
2007-02-20,2.22, -4.71, -5.28, 2.04, 1.68, 7.50, repro,
2007-02-21,3.55, -4.07, -8.89, 2.02, 1.64, 7.32, repro,
2007-02-22,3.44, -5.66, -16.10, 2.02, 1.64, 7.31, repro,
2007-02-23,1.39, -3.71, -8.02, 2.06, 1.70, 7.51, repro,
2007-02-24,3.04, -4.61, -10.33, 2.06, 1.68, 7.47, repro,
2007-02-25,2.86, -4.71, -5.48, 2.03, 1.65, 7.33, repro,
2007-02-26,6.76, -2.56, 17.68, 2.05, 1.66, 7.40, repro,
2007-02-27,2.94, -4.10, -12.51, 2.01, 1.65, 7.29, repro,
2007-02-28,3.41, -4.93, -13.73, 2.03, 1.67, 7.42, repro,
2007-03-01,2.17, -4.02, -11.58, 2.18, 1.72, 7.84, repro,
2007-03-02,1.16, -5.15, -6.84, 2.14, 1.69, 7.70, repro,
2007-03-03,1.63, -5.24, -14.27, 2.21, 1.82, 8.17, repro,
2007-03-04,1.68, -4.52, -5.91, 2.09, 1.70, 7.58, repro,
2007-03-05,1.85, -4.70, -2.86, 2.09, 1.71, 7.61, repro,
2007-03-06,2.75, -6.33, -0.52, 2.08, 1.67, 7.45, repro,
2007-03-07,3.50, -6.03, -12.55, 2.09, 1.66, 7.47, repro,
2007-03-08,2.90, -5.93, -10.71, 2.06, 1.66, 7.38, repro,
2007-03-09,2.49, -4.19, -3.95, 2.07, 1.67, 7.43, repro,
2007-03-10,1.91, -5.24, -10.59, 2.11, 1.73, 7.69, repro,
2007-03-11,2.31, -3.22, -6.35, 2.10, 1.68, 7.53, repro,
2007-03-12,1.78, -4.50, -3.48, 2.15, 1.70, 7.63, repro,
2007-03-13,3.27, -3.36, -0.93, 2.06, 1.68, 7.47, repro,
2007-03-14,1.10, -1.57, 1.33, 2.03, 1.65, 7.35, repro,
2007-03-15,0.06, -3.54, 0.19, 2.11, 1.69, 7.67, repro,
2007-03-16,0.60, -6.04, -34.66, 2.07, 1.66, 7.43, repro,
2007-03-17,-0.35, -1.90, 1.66, 2.05, 1.67, 7.41, repro,
2007-03-18,3.35, -2.82, -1.83, 2.05, 1.64, 7.30, repro,
2007-03-19,2.13, -5.38, -10.29, 2.03, 1.65, 7.30, repro,
2007-03-20,3.04, -4.73, -19.67, 2.07, 1.70, 7.57, repro,
2007-03-21,2.27, -2.12, -8.75, 2.08, 1.74, 7.64, repro,
2007-03-22,1.04, -3.17, -5.17, 2.09, 1.69, 7.52, repro,
2007-03-23,3.03, -3.48, -13.08, 2.08, 1.68, 7.45, repro,
2007-03-24,1.34, -3.60, -7.01, 2.04, 1.65, 7.28, repro,
2007-03-25,1.26, -3.22, -13.01, 2.09, 1.75, 7.73, repro,
2007-03-26,1.00, -3.26, -3.24, 2.07, 1.72, 7.55, repro,
2007-03-27,3.08, -1.34, -6.16, 2.14, 1.79, 7.80, repro,
2007-03-28,0.50, 0.22, -2.69, 2.12, 1.75, 7.67, repro,
2007-03-29,2.22, -2.68, -3.88, 2.05, 1.71, 7.54, repro,
2007-03-30,0.24, -3.21, -7.34, 2.03, 1.66, 7.35, repro,
2007-03-31,0.28, -3.94, -6.61, 2.02, 1.66, 7.34, repro,
2007-04-01,0.16, -4.36, -6.32, 2.03, 1.66, 7.34, repro,
2007-04-02,2.34, -3.68, -1.95, 2.10, 1.71, 7.60, repro,
2007-04-03,0.94, -4.15, -7.00, 2.05, 1.68, 7.42, repro,
2007-04-04,1.33, -2.62, -6.98, 2.03, 1.69, 7.48, repro,
2007-04-05,2.26, -4.32, -11.64, 2.08, 1.72, 7.55, repro,
2007-04-06,2.14, -2.71, -0.11, 2.10, 1.71, 7.48, repro,
2007-04-07,1.18, -2.79, -1.57, 2.03, 1.68, 7.37, repro,
2007-04-08,1.08, -1.86, 3.78, 2.02, 1.68, 7.34, repro,
2007-04-09,2.62, -3.58, 8.48, 2.04, 1.69, 7.45, repro,
2007-04-10,4.53, -2.09, -3.13, 3.15, 2.57, 11.62, repro,
2007-04-11,1.58, -2.22, 4.54, 2.05, 1.74, 7.62, repro,
2007-04-12,1.47, -3.08, 1.41, 2.02, 1.67, 7.31, repro,
2007-04-13,2.75, -4.47, -5.42, 2.03, 1.70, 7.45, repro,
2007-04-14,2.29, -3.02, 5.14, 2.00, 1.69, 7.39, repro,
2007-04-15,2.69, -4.88, -14.00, 2.01, 1.67, 7.26, repro,
2007-04-16,3.32, -3.81, -0.34, 2.00, 1.66, 7.21, repro,
2007-04-17,2.33, -4.38, 0.87, 2.02, 1.68, 7.37, repro,
2007-04-18,1.27, -2.17, 10.12, 1.99, 1.68, 7.32, repro,
2007-04-19,0.38, -2.96, 6.44, 2.00, 1.68, 7.31, repro,
2007-04-20,1.34, -1.65, 4.01, 1.98, 1.67, 7.25, repro,
2007-04-21,1.12, -1.03, -0.77, 2.01, 1.69, 7.34, repro,
2007-04-22,0.60, -1.38, 2.42, 2.01, 1.72, 7.50, repro,
2007-04-23,0.51, 0.61, 0.03, 2.04, 1.71, 7.42, repro,
2007-04-24,-2.12, -2.71, 2.90, 2.06, 1.73, 7.62, repro,
2007-04-25,1.66, -1.24, 0.08, 2.05, 1.72, 7.54, repro,
2007-04-26,0.67, -3.09, 0.91, 2.02, 1.72, 7.48, repro,
2007-04-27,1.12, -3.86, -2.46, 2.05, 1.73, 7.59, repro,
2007-04-28,1.61, -1.61, -0.41, 2.02, 1.70, 7.45, repro,
2007-04-29,0.76, -1.75, 0.04, 1.98, 1.67, 7.29, repro,
2007-04-30,2.80, -2.00, -11.40, 1.99, 1.70, 7.45, repro,
2007-05-01,0.20, -2.43, 3.21, 2.07, 1.77, 7.71, repro,
2007-05-02,-1.57, 0.52, 5.81, 2.05, 1.75, 7.56, repro,
2007-05-03,1.39, -0.77, -3.37, 2.03, 1.77, 7.61, repro,
2007-05-04,2.00, -2.22, -3.28, 1.99, 1.68, 7.29, repro,
2007-05-05,2.51, -2.01, -1.33, 2.05, 1.74, 7.70, repro,
2007-05-06,2.01, 0.02, -7.03, 1.99, 1.69, 7.35, repro,
2007-05-07,1.27, -2.71, -2.32, 2.04, 1.77, 7.71, repro,
2007-05-08,0.28, -2.24, 5.20, 2.01, 1.71, 7.46, repro,
2007-05-09,1.34, -1.15, -3.98, 1.99, 1.69, 7.36, repro,
2007-05-10,-0.54, -0.95, -6.90, 2.07, 1.75, 7.68, repro,
2007-05-11,1.41, 1.02, 3.79, 2.06, 1.76, 7.67, repro,
2007-05-12,0.44, -0.20, -2.78, 2.02, 1.72, 7.50, repro,
2007-05-13,-0.19, -1.94, 0.05, 2.02, 1.71, 7.49, repro,
2007-05-14,0.55, -1.46, -6.76, 2.06, 1.72, 7.62, repro,
2007-05-15,-2.13, -0.51, -3.42, 1.99, 1.69, 7.36, repro,
2007-05-16,0.74, -0.27, -2.79, 2.01, 1.70, 7.34, repro,
2007-05-17,0.85, -1.60, -0.79, 2.03, 1.73, 7.49, repro,
2007-05-18,0.58, 0.18, 1.64, 2.07, 1.81, 7.72, repro,
2007-05-19,2.01, -2.63, -9.16, 2.02, 1.73, 7.48, repro,
2007-05-20,1.08, -1.35, 1.07, 2.00, 1.71, 7.44, repro,
2007-05-21,-0.47, -2.57, -2.03, 2.00, 1.70, 7.33, repro,
2007-05-22,-1.24, -0.09, -0.54, 2.03, 1.73, 7.55, repro,
2007-05-23,-0.34, -0.73, -7.97, 2.01, 1.74, 7.50, repro,
2007-05-24,-0.14, -1.09, 2.69, 2.06, 1.85, 7.94, repro,
