PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1192565062 North Latitude, -123.6933411726 East Longitude, 1148.31354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-21,-0.10, -2.03, -12.46, 2.16, 1.69, 7.78, repro,
2007-12-22,-1.42, -2.38, -9.24, 2.16, 1.71, 7.86, repro,
2007-12-23,0.02, -1.27, -4.48, 2.09, 1.66, 7.60, repro,
2007-12-24,1.99, -2.56, -3.54, 2.07, 1.62, 7.44, repro,
2007-12-25,0.54, -2.37, -4.99, 2.11, 1.64, 7.64, repro,
2007-12-26,-0.55, -2.26, -3.80, 2.10, 1.65, 7.62, repro,
2007-12-27,0.29, -2.54, -2.98, 2.20, 1.72, 8.09, repro,
2007-12-28,-0.61, -1.57, -3.52, 2.33, 1.82, 8.57, repro,
2007-12-29,1.83, 1.82, 1.03, 2.11, 1.63, 7.61, repro,
2007-12-30,-0.45, -2.82, -0.49, 2.10, 1.62, 7.54, repro,
2007-12-31,0.46, -1.28, -4.89, 2.12, 1.63, 7.62, repro,
2008-01-01,0.96, -1.53, -9.21, 2.16, 1.70, 7.79, repro,
2008-01-02,1.64, -0.93, -10.96, 2.18, 1.68, 7.67, repro,
2008-01-03,0.57, -2.64, 7.96, 2.07, 1.56, 7.38, repro,
2008-01-04,1.98, -3.96, -1.59, 2.12, 1.62, 7.66, repro,
2008-01-05,-1.56, -2.06, 13.38, 2.18, 1.69, 8.02, repro,
2008-01-06,-0.34, -3.07, -4.54, 2.09, 1.63, 7.51, repro,
2008-01-07,-1.64, -0.84, -7.20, 2.22, 1.77, 8.25, repro,
2008-01-08,0.99, -0.12, -10.16, 2.14, 1.61, 7.65, repro,
2008-01-09,-0.47, -1.29, -6.10, 2.10, 1.60, 7.53, repro,
2008-01-10,0.54, -2.09, -7.98, 2.10, 1.65, 7.55, repro,
2008-01-11,0.02, -0.39, -1.44, 2.19, 1.70, 7.74, repro,
2008-01-12,-0.84, -0.36, -1.48, 2.04, 1.58, 7.28, repro,
2008-01-13,-0.04, -0.59, -14.90, 2.22, 1.78, 8.09, repro,
2008-01-14,-0.96, -1.01, -6.07, 2.14, 1.69, 7.78, repro,
2008-01-15,1.01, -0.34, -10.29, 2.09, 1.64, 7.46, repro,
2008-01-16,-1.02, -1.63, -4.73, 2.07, 1.58, 7.32, repro,
2008-01-17,-0.76, -0.76, -6.30, 2.21, 1.74, 7.85, repro,
2008-01-18,-1.06, -0.75, -3.77, 2.15, 1.71, 7.79, repro,
2008-01-19,-0.37, -1.40, -11.13, 2.15, 1.67, 7.70, repro,
2008-01-20,-2.25, -1.74, -4.74, 2.29, 1.92, 8.74, repro,
2008-01-21,-2.71, 0.01, -8.51, 2.11, 1.68, 7.65, repro,
2008-01-22,-1.38, -3.03, -7.30, 2.07, 1.63, 7.39, repro,
2008-01-23,-1.95, -1.95, -4.39, 2.16, 1.72, 7.94, repro,
2008-01-24,0.42, -1.19, -7.10, 2.37, 1.81, 8.61, repro,
2008-01-25,-1.01, -3.27, -4.39, 2.29, 1.85, 8.39, repro,
2008-01-26,0.16, -1.04, -1.63, 2.12, 1.66, 7.62, repro,
2008-01-27,1.06, -1.34, -2.83, 2.03, 1.57, 7.30, repro,
2008-01-28,-2.00, -1.48, 5.37, 2.04, 1.57, 7.26, repro,
2008-01-29,-1.60, -0.51, -2.88, 2.20, 1.75, 7.90, repro,
2008-01-30,-0.62, -0.12, -13.00, 2.19, 1.71, 7.88, repro,
2008-01-31,0.80, -0.53, -5.44, 2.18, 1.64, 7.53, repro,
2008-02-01,-2.08, -0.17, -12.06, 2.07, 1.61, 7.45, repro,
2008-02-02,-0.34, 0.02, -7.72, 2.08, 1.63, 7.52, repro,
2008-02-03,-2.50, -0.13, -8.26, 2.10, 1.71, 7.59, repro,
2008-02-04,0.40, -0.85, -16.55, 2.06, 1.61, 7.38, repro,
2008-02-05,-1.35, -0.24, -5.40, 2.31, 1.97, 8.76, repro,
2008-02-06,-0.84, -0.72, -5.15, 2.14, 1.76, 8.00, repro,
2008-02-07,-1.71, -0.00, -4.82, 2.12, 1.66, 7.64, repro,
2008-02-08,-1.86, 0.73, -6.24, 2.04, 1.61, 7.31, repro,
2008-02-09,-0.34, 1.07, -6.01, 2.07, 1.62, 7.32, repro,
2008-02-10,-0.75, 0.55, -6.40, 2.03, 1.57, 7.27, repro,
2008-02-11,-0.91, 0.52, -2.39, 2.06, 1.61, 7.41, repro,
2008-02-12,-0.12, 0.05, -5.69, 2.08, 1.64, 7.44, repro,
2008-02-13,-2.38, -1.80, 0.26, 2.10, 1.66, 7.58, repro,
2008-02-14,-1.18, -0.66, -3.07, 2.04, 1.57, 7.24, repro,
2008-02-15,-1.56, -0.41, -1.52, 2.25, 1.90, 8.18, repro,
2008-02-16,-1.09, -0.61, -3.09, 2.08, 1.66, 7.67, repro,
2008-02-17,-1.54, -0.96, -1.59, 2.19, 1.79, 8.06, repro,
2008-02-18,-1.87, -0.37, -1.57, 2.36, 1.87, 8.38, repro,
2008-02-19,-1.62, -0.46, -5.40, 2.28, 1.85, 8.25, repro,
2008-02-20,-1.46, -1.45, -2.41, 2.47, 2.00, 8.64, repro,
2008-02-21,-0.14, -1.73, 1.38, 2.03, 1.59, 7.35, repro,
2008-02-22,-2.72, -0.91, 2.47, 2.10, 1.69, 7.68, repro,
2008-02-23,-2.17, -1.62, -2.33, 2.11, 1.65, 7.48, repro,
2008-02-24,0.37, 0.06, 4.98, 2.18, 1.74, 7.89, repro,
2008-02-25,-1.88, 1.12, -8.33, 2.23, 1.76, 7.97, repro,
2008-02-26,-0.92, 0.01, -16.01, 2.15, 1.72, 7.71, repro,
2008-02-27,-2.33, -1.13, -11.32, 2.19, 1.80, 8.23, repro,
2008-02-28,-1.61, -1.46, -6.30, 2.27, 1.87, 8.33, repro,
2008-02-29,-1.16, -1.90, -2.59, 2.10, 1.66, 7.59, repro,
2008-03-01,-0.68, -0.63, -14.36, 2.05, 1.58, 7.34, repro,
2008-03-02,-1.16, 1.08, -9.65, 2.11, 1.65, 7.44, repro,
2008-03-03,-1.20, 0.18, -10.19, 2.10, 1.67, 7.61, repro,
2008-03-04,-3.26, 0.92, -7.80, 2.30, 1.96, 8.73, repro,
2008-03-05,-2.33, -0.30, -0.69, 2.18, 1.82, 8.19, repro,
2008-03-06,-0.83, 0.01, -4.56, 2.18, 1.71, 7.74, repro,
2008-03-07,-1.08, 0.43, -10.34, 2.17, 1.72, 7.75, repro,
2008-03-08,-0.25, 0.38, -7.70, 2.08, 1.64, 7.56, repro,
2008-03-09,-1.01, -1.15, -4.89, 2.12, 1.72, 7.83, repro,
2008-03-10,-1.45, -1.89, -6.67, 2.09, 1.67, 7.67, repro,
2008-03-11,-0.73, -0.93, -5.34, 2.06, 1.61, 7.44, repro,
2008-03-12,0.54, -1.22, -7.01, 2.05, 1.59, 7.35, repro,
2008-03-13,0.62, 1.56, -10.08, 2.15, 1.70, 7.76, repro,
2008-03-14,-0.91, 1.23, -10.75, 2.20, 1.79, 7.90, repro,
2008-03-15,-0.20, -0.41, -15.17, 2.12, 1.71, 7.85, repro,
2008-03-16,-3.49, 0.25, 0.39, 2.19, 1.76, 8.00, repro,
2008-03-17,0.65, -0.73, -10.42, 2.24, 1.82, 8.41, repro,
2008-03-18,-0.74, -0.82, -8.65, 2.11, 1.66, 7.73, repro,
2008-03-19,-0.94, -0.68, -7.83, 2.25, 1.83, 8.24, repro,
2008-03-20,0.03, -0.01, -10.12, 2.13, 1.69, 7.85, repro,
2008-03-21,-1.09, -0.03, -11.39, 2.10, 1.65, 7.58, repro,
2008-03-22,-1.07, -1.06, -9.14, 2.24, 1.82, 8.14, repro,
2008-03-23,-0.54, -1.57, -10.35, 2.20, 1.75, 7.88, repro,
2008-03-24,0.78, -1.06, -11.79, 2.25, 1.84, 8.27, repro,
2008-03-25,-0.73, -0.42, -8.61, 2.27, 1.89, 8.15, repro,
2008-03-26,-1.49, -0.05, 0.45, 2.37, 1.96, 8.92, repro,
2008-03-27,-3.12, -0.40, -8.67, 2.39, 1.94, 8.62, repro,
2008-03-28,-1.38, -0.07, -5.13, 2.25, 1.82, 8.01, repro,
2008-03-29,0.13, -1.11, -3.93, 2.14, 1.65, 7.60, repro,
2008-03-30,-1.73, 0.17, -10.20, 2.08, 1.61, 7.49, repro,
2008-03-31,-0.91, -0.71, -3.10, 2.51, 2.13, 9.75, repro,
2008-04-01,-1.33, -0.79, -2.60, 2.78, 2.22, 10.20, repro,
2008-04-02,-1.33, -0.21, -3.64, 2.31, 1.80, 8.14, repro,
2008-04-03,0.35, -0.61, -2.26, 2.24, 1.76, 7.90, repro,
2008-04-04,-1.15, -1.46, -5.99, 2.28, 1.82, 8.36, repro,
2008-04-05,-1.28, -1.09, 0.43, 2.24, 1.79, 8.24, repro,
2008-04-06,-1.50, -1.95, -5.13, 2.27, 1.79, 8.29, repro,
2008-04-07,-2.12, -1.04, -6.93, 2.30, 1.88, 8.30, repro,
2008-04-08,-1.94, -2.17, -6.33, 2.29, 1.85, 8.51, repro,
2008-04-09,-0.66, -1.27, -2.80, 2.28, 1.83, 8.16, repro,
2008-04-10,-0.03, -0.52, -6.28, 2.23, 1.75, 8.13, repro,
2008-04-11,-0.97, -2.04, -4.91, 2.48, 2.03, 9.32, repro,
2008-04-12,-1.22, -0.92, -6.03, 2.24, 1.82, 8.23, repro,
2008-04-13,-0.11, -0.47, -6.28, 2.14, 1.67, 7.75, repro,
2008-04-14,-1.26, -0.06, -7.14, 2.19, 1.69, 7.80, repro,
2008-04-15,-2.26, -1.44, 2.59, 2.35, 1.90, 8.54, repro,
2008-04-16,-1.33, -0.96, -7.84, 2.23, 1.78, 8.11, repro,
2008-04-17,0.21, -2.45, -6.88, 2.14, 1.66, 7.81, repro,
2008-04-18,-2.35, -2.40, 4.33, 2.53, 2.00, 9.24, repro,
2008-04-19,-2.19, -1.02, -7.63, 2.29, 1.85, 8.55, repro,
2008-04-20,-2.21, -0.74, -5.89, 2.43, 1.98, 9.18, repro,
2008-04-21,-2.29, -1.28, -8.92, 2.34, 1.85, 8.40, repro,
2008-04-22,0.20, 0.62, -2.71, 2.09, 1.62, 7.71, repro,
2008-04-23,0.04, -0.32, -12.46, 2.17, 1.70, 8.05, repro,
2008-04-24,-0.56, 0.22, -10.59, 2.22, 1.74, 7.98, repro,
2008-04-25,-0.30, -0.06, -11.50, 2.28, 1.77, 8.34, repro,
2008-04-26,-1.16, -0.45, -7.64, 2.19, 1.68, 7.92, repro,
2008-04-27,-0.80, -0.49, -8.28, 2.31, 1.73, 8.11, repro,
2008-04-28,-0.95, -1.30, -6.66, 2.19, 1.65, 7.76, repro,
2008-04-29,2.03, 1.87, -11.73, 2.33, 1.70, 8.25, repro,
2008-04-30,-0.52, -2.61, -6.72, 2.20, 1.69, 7.84, repro,
2008-05-01,-0.34, -0.79, -2.90, 2.25, 1.76, 8.22, repro,
2008-05-02,-0.34, 0.63, -9.69, 2.14, 1.66, 7.77, repro,
2008-05-03,-0.16, -1.40, -6.73, 2.13, 1.65, 7.87, repro,
2008-05-04,-1.21, -1.77, -3.97, 2.08, 1.57, 7.47, repro,
2008-05-05,-0.89, -0.63, -4.11, 2.13, 1.62, 7.64, repro,
2008-05-06,-0.27, -0.03, -8.71, 2.35, 1.80, 8.44, repro,
2008-05-07,-3.12, -1.14, 1.53, 2.17, 1.65, 7.82, repro,
2008-05-08,-0.76, -0.58, -7.59, 2.30, 1.76, 8.21, repro,
2008-05-09,-1.32, 0.16, -4.62, 2.09, 1.59, 7.51, repro,
2008-05-10,-1.21, -0.10, -3.61, 2.16, 1.64, 7.76, repro,
2008-05-11,-0.96, -0.66, -4.05, 2.15, 1.66, 7.80, repro,
2008-05-12,-0.99, -0.02, 2.69, 2.22, 1.70, 7.96, repro,
2008-05-13,-1.60, -1.19, 4.49, 2.13, 1.64, 7.68, repro,
2008-05-14,-1.31, 2.55, -7.77, 2.14, 1.64, 7.88, repro,
2008-05-15,-0.78, -1.35, -8.51, 2.07, 1.56, 7.36, repro,
2008-05-16,-0.61, -0.95, -12.25, 2.12, 1.61, 7.52, repro,
2008-05-17,0.75, -0.48, -10.26, 2.20, 1.71, 7.87, repro,
2008-05-18,0.09, -0.72, -9.33, 2.18, 1.66, 7.90, repro,
2008-05-19,0.38, -0.66, -14.15, 2.16, 1.64, 7.76, repro,
2008-05-20,-0.95, -0.70, -2.36, 2.07, 1.57, 7.45, repro,
2008-05-21,2.02, -3.36, -4.10, 2.08, 1.60, 7.67, repro,
2008-05-22,0.31, -1.52, -3.77, 2.08, 1.62, 7.64, repro,
2008-05-23,-0.41, 0.15, 0.95, 2.13, 1.65, 7.73, repro,
2008-05-24,-1.02, -1.39, -5.34, 2.07, 1.56, 7.41, repro,
2008-05-25,-0.43, -1.27, -5.76, 2.07, 1.57, 7.51, repro,
2008-05-26,-0.38, 0.16, -4.79, 2.08, 1.61, 7.56, repro,
2008-05-27,-0.81, -0.26, -4.72, 2.05, 1.58, 7.46, repro,
2008-05-28,0.14, -1.31, -6.22, 2.08, 1.58, 7.58, repro,
2008-05-29,0.39, -0.50, -7.92, 2.11, 1.60, 7.49, repro,
2008-05-30,-0.13, -0.15, -15.22, 2.06, 1.55, 7.36, repro,
2008-05-31,0.29, -0.71, -1.96, 2.11, 1.62, 7.81, repro,
2008-06-01,-0.25, -1.13, -7.91, 2.08, 1.59, 7.60, repro,
2008-06-02,0.07, -0.59, -3.94, 2.13, 1.68, 7.84, repro,
2008-06-03,0.08, -0.43, -3.42, 2.14, 1.63, 7.78, repro,
2008-06-04,0.83, 0.29, -3.62, 2.09, 1.59, 7.57, repro,
2008-06-05,0.49, 0.10, -14.19, 2.08, 1.56, 7.44, repro,
2008-06-06,0.61, -0.69, -6.97, 2.27, 1.82, 8.22, repro,
2008-06-07,-2.19, 1.02, -0.43, 2.23, 1.76, 8.17, repro,
2008-06-08,2.17, -0.43, -6.87, 2.14, 1.66, 7.71, repro,
2008-06-09,-1.42, -0.55, 4.68, 2.32, 1.82, 8.61, repro,
2008-06-10,1.97, -0.55, -6.70, 2.07, 1.57, 7.46, repro,
2008-06-11,-1.23, 0.35, -2.74, 2.24, 1.75, 8.28, repro,
2008-06-12,-1.52, 0.94, -6.32, 2.39, 1.83, 8.62, repro,
2008-06-13,1.38, -0.18, -10.65, 2.16, 1.66, 7.84, repro,
2008-06-14,0.94, 0.18, -6.20, 2.44, 1.96, 9.08, repro,
2008-06-15,0.96, -0.45, -6.67, 2.50, 1.96, 9.25, repro,
2008-06-16,-0.02, -1.57, -2.04, 2.35, 1.91, 8.81, repro,
2008-06-17,1.81, -1.24, -4.21, 2.08, 1.57, 7.48, repro,
2008-06-18,-0.64, 1.43, -7.66, 2.37, 1.94, 9.03, repro,
2008-06-19,1.14, 0.16, -6.97, 2.24, 1.81, 8.41, repro,
2008-06-20,1.01, 1.19, -10.24, 2.35, 1.87, 8.80, repro,
2008-06-21,0.37, -0.23, -8.46, 2.14, 1.62, 7.71, repro,
2008-06-22,0.63, -1.07, -5.29, 2.20, 1.72, 7.99, repro,
2008-06-23,0.22, 0.31, -5.09, 2.22, 1.70, 8.13, repro,
2008-06-24,0.66, 0.14, -9.30, 2.19, 1.68, 7.98, repro,
2008-06-25,-1.18, 0.67, -2.98, 2.36, 1.88, 8.88, repro,
2008-06-26,1.42, -1.03, -3.40, 2.12, 1.66, 7.86, repro,
2008-06-27,-0.40, -0.20, -3.22, 2.16, 1.65, 7.82, repro,
2008-06-28,0.85, 0.03, -5.99, 2.15, 1.63, 7.76, repro,
2008-06-29,1.08, 0.28, -10.11, 2.33, 1.82, 8.50, repro,
2008-06-30,0.48, 0.22, -8.11, 2.26, 1.79, 8.17, repro,
2008-07-01,-0.04, -0.15, -0.33, 2.37, 1.91, 8.76, repro,
2008-07-02,-0.96, -1.25, 3.17, 2.23, 1.76, 8.38, repro,
2008-07-03,0.53, -0.22, 0.10, 2.21, 1.71, 8.18, repro,
2008-07-04,0.29, -0.49, -1.95, 2.09, 1.59, 7.54, repro,
2008-07-05,-0.35, -0.32, -1.02, 2.29, 1.77, 8.34, repro,
2008-07-06,0.44, -1.88, -1.63, 2.19, 1.69, 7.92, repro,
2008-07-07,-1.21, -2.08, 4.08, 2.20, 1.76, 8.31, repro,
2008-07-08,0.31, 0.15, 2.83, 2.38, 1.82, 8.52, repro,
2008-07-09,0.83, -0.69, -0.84, 2.14, 1.64, 7.89, repro,
2008-07-10,0.74, -1.23, -4.20, 2.36, 1.81, 8.49, repro,
2008-07-11,-0.10, -0.66, 0.44, 2.52, 1.97, 9.24, repro,
2008-07-12,-0.18, -0.64, -1.92, 2.34, 1.84, 8.60, repro,
2008-07-13,0.47, -1.35, 6.60, 2.22, 1.72, 8.28, repro,
2008-07-14,-0.36, 0.62, -2.47, 2.20, 1.71, 8.21, repro,
2008-07-15,-0.51, 0.22, -4.55, 2.37, 1.89, 8.81, repro,
2008-07-16,-0.92, -0.26, -0.07, 2.37, 1.91, 9.02, repro,
2008-07-17,-1.82, -0.12, 4.39, 2.60, 2.19, 9.98, repro,
2008-07-18,-0.80, -0.33, 2.55, 2.52, 1.97, 9.53, repro,
2008-07-19,-0.17, -1.14, 0.72, 2.13, 1.58, 7.70, repro,
2008-07-20,0.23, -0.39, 5.80, 2.21, 1.74, 8.18, repro,
2008-07-21,0.65, -0.11, -1.18, 2.28, 1.77, 8.17, repro,
2008-07-22,-1.30, 0.04, 5.00, 2.23, 1.73, 8.07, repro,
2008-07-23,-2.26, -0.36, 12.79, 2.59, 2.15, 9.98, repro,
2008-07-24,0.17, -1.31, 4.77, 2.25, 1.77, 8.39, repro,
2008-07-25,-1.21, -1.80, 11.47, 2.43, 1.99, 9.46, repro,
2008-07-26,-1.45, -1.73, 8.66, 2.27, 1.77, 8.45, repro,
2008-07-27,-0.86, -1.46, 4.49, 2.28, 1.78, 8.33, repro,
2008-07-28,-0.67, -0.37, 11.94, 2.63, 2.15, 9.92, repro,
2008-07-29,0.65, 0.03, 3.86, 2.20, 1.64, 8.11, repro,
2008-07-30,0.45, -2.41, 4.96, 2.22, 1.64, 7.97, repro,
2008-07-31,-1.17, -1.31, 5.85, 2.27, 1.79, 8.39, repro,
2008-08-01,-0.09, -0.26, 5.09, 2.24, 1.70, 8.01, repro,
2008-08-02,0.85, -2.29, 8.51, 2.21, 1.68, 7.86, repro,
2008-08-03,-0.49, -2.53, -0.40, 2.29, 1.84, 8.39, repro,
2008-08-04,0.65, -1.76, 0.29, 2.25, 1.77, 8.16, repro,
2008-08-05,-0.17, -1.21, 9.25, 2.32, 1.91, 8.71, repro,
2008-08-06,-0.14, -0.10, -1.43, 2.22, 1.68, 7.88, repro,
2008-08-07,-0.71, -0.82, 3.65, 2.19, 1.65, 7.74, repro,
2008-08-08,1.07, -1.26, 0.47, 2.29, 1.73, 8.21, repro,
2008-08-09,-0.04, -2.60, 3.48, 2.27, 1.71, 8.35, repro,
2008-08-10,0.15, -1.18, -0.70, 2.37, 1.86, 8.84, repro,
2008-08-11,-0.59, -1.34, 3.46, 2.42, 1.89, 8.94, repro,
2008-08-12,-1.21, -1.71, 4.80, 2.21, 1.66, 7.88, repro,
2008-08-13,-2.55, -3.24, 14.24, 2.45, 1.89, 9.18, repro,
2008-08-14,1.76, -1.01, 3.87, 2.40, 1.83, 8.68, repro,
2008-08-15,1.91, -1.90, 2.30, 2.15, 1.58, 7.67, repro,
2008-08-16,-0.43, -1.28, 4.56, 2.38, 1.83, 8.79, repro,
2008-08-17,-0.20, -0.20, -1.77, 2.33, 1.77, 8.33, repro,
2008-08-18,-1.82, -1.05, 7.91, 2.36, 1.82, 8.68, repro,
2008-08-19,0.93, -2.42, 2.88, 2.36, 1.82, 8.43, repro,
2008-08-20,-0.11, -2.98, 7.59, 2.38, 1.81, 8.71, repro,
2008-08-21,0.33, -2.80, 1.97, 2.16, 1.60, 7.76, repro,
2008-08-22,-1.31, -0.94, 7.42, 2.44, 1.92, 9.13, repro,
2008-08-23,0.42, -2.79, 6.54, 2.24, 1.68, 7.88, repro,
2008-08-24,-0.05, -2.85, 3.24, 2.31, 1.80, 8.60, repro,
2008-08-25,1.51, -3.09, 0.72, 2.22, 1.65, 7.91, repro,
2008-08-26,0.87, -2.45, 2.95, 2.28, 1.71, 8.09, repro,
2008-08-27,-0.20, -0.40, 0.73, 2.34, 1.73, 8.28, repro,
2008-08-28,-0.42, -1.96, 3.20, 2.30, 1.73, 8.07, repro,
2008-08-29,-0.30, -2.40, 4.91, 2.23, 1.67, 7.97, repro,
2008-08-30,-0.56, -2.13, 6.00, 2.27, 1.71, 8.10, repro,
2008-08-31,-2.67, -0.25, 3.84, 2.42, 1.86, 8.88, repro,
2008-09-01,0.86, -1.37, -0.91, 2.27, 1.71, 8.20, repro,
2008-09-02,1.02, -1.54, -3.72, 2.27, 1.76, 8.31, repro,
2008-09-03,0.96, -0.59, 0.76, 2.17, 1.66, 7.84, repro,
2008-09-04,0.49, -2.76, 7.85, 2.48, 2.00, 9.27, repro,
2008-09-05,0.26, -2.05, -4.05, 2.51, 1.93, 9.35, repro,
2008-09-06,-0.14, -2.05, 3.72, 2.25, 1.68, 7.96, repro,
2008-09-07,-2.23, -1.04, 6.64, 2.51, 2.07, 9.57, repro,
2008-09-08,-2.08, -0.52, 1.97, 2.35, 1.86, 8.59, repro,
2008-09-09,-1.53, -2.22, 7.01, 2.34, 1.80, 8.43, repro,
2008-09-10,-0.45, -2.41, 0.71, 2.33, 1.81, 8.60, repro,
2008-09-11,-1.12, -2.09, 8.82, 2.36, 1.84, 8.58, repro,
2008-09-12,-1.46, -1.48, 4.53, 2.38, 1.87, 8.63, repro,
2008-09-13,-1.68, -1.95, 9.06, 2.37, 1.86, 8.86, repro,
2008-09-14,0.12, -1.34, -0.84, 2.28, 1.71, 8.04, repro,
2008-09-15,0.37, -0.66, -4.12, 2.39, 1.82, 8.70, repro,
2008-09-16,-0.37, -0.48, -0.08, 2.31, 1.79, 8.47, repro,
2008-09-17,-0.74, -0.92, -2.47, 2.32, 1.73, 8.16, repro,
2008-09-18,-1.35, -2.66, 2.42, 2.35, 1.83, 8.68, repro,
2008-09-19,0.37, -2.44, -2.24, 2.13, 1.57, 7.52, repro,
2008-09-20,-0.44, -1.71, 3.72, 2.25, 1.68, 7.96, repro,
2008-09-21,-2.30, -1.59, 4.03, 2.35, 1.81, 8.60, repro,
2008-09-22,-2.07, -0.57, 5.32, 2.28, 1.78, 8.37, repro,
2008-09-23,-1.70, -1.40, 7.55, 2.31, 1.80, 8.58, repro,
2008-09-24,-1.54, -1.95, 7.90, 2.21, 1.66, 7.82, repro,
2008-09-25,-0.10, -0.67, -0.79, 2.18, 1.60, 7.70, repro,
2008-09-26,-0.93, -2.36, 6.99, 2.31, 1.74, 8.46, repro,
2008-09-27,-1.02, -1.40, 0.16, 2.39, 1.79, 8.59, repro,
2008-09-28,-0.05, -1.94, -4.62, 2.28, 1.74, 8.19, repro,
2008-09-29,-2.65, -0.91, 0.97, 2.39, 1.85, 8.82, repro,
2008-09-30,2.64, -2.74, -0.73, 2.25, 1.67, 7.85, repro,
2008-10-01,0.09, -1.40, -0.77, 2.22, 1.66, 7.81, repro,
2008-10-02,-0.18, -0.57, 6.26, 2.22, 1.68, 7.85, repro,
2008-10-03,-0.17, -0.79, 5.36, 2.26, 1.73, 8.05, repro,
2008-10-04,1.07, 0.50, -5.26, 2.15, 1.58, 7.61, repro,
2008-10-05,0.12, -2.29, 0.83, 2.23, 1.64, 7.78, repro,
2008-10-06,1.45, -2.26, -1.02, 2.23, 1.68, 7.89, repro,
2008-10-07,-0.77, -1.87, 2.76, 2.33, 1.74, 8.21, repro,
2008-10-08,0.13, -1.61, -2.11, 2.33, 1.81, 8.25, repro,
2008-10-09,0.27, -2.27, -0.74, 2.50, 2.04, 9.45, repro,
2008-10-10,-0.84, -2.52, -4.62, 2.41, 1.94, 8.94, repro,
2008-10-11,-2.05, -1.16, -2.41, 2.18, 1.67, 7.88, repro,
2008-10-12,-0.63, -0.31, -8.62, 2.32, 1.79, 8.34, repro,
2008-10-13,-1.10, -1.14, -2.12, 2.39, 1.93, 8.90, repro,
2008-10-14,-2.33, -1.74, 1.98, 2.35, 1.86, 8.77, repro,
2008-10-15,-1.79, -0.47, 5.80, 2.22, 1.70, 8.03, repro,
2008-10-16,-0.74, -0.40, -0.01, 2.24, 1.70, 8.08, repro,
2008-10-17,0.18, -0.47, -8.95, 2.21, 1.68, 7.87, repro,
2008-10-18,-1.31, -1.07, -3.20, 2.37, 1.88, 8.68, repro,
2008-10-19,-0.52, -1.14, 0.83, 2.29, 1.80, 8.36, repro,
2008-10-20,-0.68, -1.64, 2.65, 2.27, 1.70, 8.06, repro,
2008-10-21,-1.51, 0.90, -1.65, 2.21, 1.73, 8.15, repro,
2008-10-22,-1.20, -0.79, -0.49, 2.35, 1.87, 8.77, repro,
2008-10-23,1.30, -0.02, -0.56, 2.32, 1.79, 8.14, repro,
2008-10-24,-0.15, -0.96, -1.27, 2.37, 1.85, 8.48, repro,
2008-10-25,-0.73, -1.73, 5.58, 2.40, 1.95, 8.84, repro,
2008-10-26,0.75, -0.76, -3.63, 2.15, 1.66, 7.77, repro,
2008-10-27,0.19, -1.06, -7.52, 2.12, 1.60, 7.57, repro,
2008-10-28,-0.66, -0.82, -5.76, 2.29, 1.70, 7.99, repro,
2008-10-29,0.90, -0.48, -10.98, 2.45, 1.83, 8.74, repro,
2008-10-30,1.54, -1.65, -1.73, 2.28, 1.74, 8.18, repro,
2008-10-31,1.84, -2.02, -4.79, 2.19, 1.63, 7.79, repro,
2008-11-01,-0.41, -1.41, -8.52, 2.09, 1.58, 7.46, repro,
2008-11-02,-0.15, 2.51, -1.27, 2.16, 1.66, 7.81, repro,
2008-11-03,1.09, -2.12, -4.39, 2.15, 1.63, 7.52, repro,
2008-11-04,0.13, -0.09, -6.30, 2.12, 1.58, 7.53, repro,
2008-11-05,-0.74, -2.13, -5.73, 2.11, 1.60, 7.52, repro,
2008-11-06,-0.31, -1.19, -7.60, 2.14, 1.62, 7.62, repro,
2008-11-07,0.91, -0.76, -7.98, 2.14, 1.64, 7.67, repro,
2008-11-08,-0.54, -0.88, -5.74, 2.12, 1.61, 7.62, repro,
2008-11-09,-1.87, -2.04, -7.74, 2.11, 1.61, 7.56, repro,
2008-11-10,-0.55, -1.01, -1.88, 2.14, 1.63, 7.69, repro,
2008-11-11,0.30, -1.78, -6.86, 2.11, 1.62, 7.59, repro,
2008-11-12,1.05, -1.60, -11.20, 2.08, 1.57, 7.42, repro,
2008-11-13,-2.31, -2.74, -5.41, 2.08, 1.62, 7.54, repro,
2008-11-14,-0.48, -1.46, -2.85, 2.22, 1.71, 7.98, repro,
2008-11-15,-0.42, -0.24, -6.95, 2.17, 1.65, 7.81, repro,
2008-11-16,1.15, -1.41, -5.54, 2.23, 1.71, 8.12, repro,
2008-11-17,-0.21, -0.98, -3.76, 2.11, 1.63, 7.62, repro,
2008-11-18,0.01, -0.53, -6.97, 2.10, 1.62, 7.52, repro,
2008-11-19,-0.77, -0.63, -7.72, 2.11, 1.63, 7.59, repro,
2008-11-20,-0.73, 0.81, -8.83, 2.12, 1.64, 7.63, repro,
2008-11-21,-0.36, 0.06, -10.78, 2.13, 1.65, 7.73, repro,
2008-11-22,0.84, -0.52, 1.88, 2.12, 1.69, 7.76, repro,
2008-11-23,0.81, -0.87, -7.76, 2.15, 1.62, 7.64, repro,
