PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG02
Station name,RG02MarbleNM2006
Begin Date, 2006-10-25
End Date, 2017-02-24
Release Date, 2021-02-19
Reference position, 34.6317691317 North Latitude, -107.2264723139 East Longitude, 1840.35947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-18,-1.03, 6.03, -4.41, 1.87, 1.63, 7.17, repro,
2009-01-19,-0.98, 6.19, -2.13, 1.91, 1.64, 7.26, repro,
2009-01-20,-0.80, 6.09, -4.77, 1.87, 1.61, 7.10, repro,
2009-01-21,-0.76, 5.95, -5.34, 1.87, 1.61, 7.11, repro,
2009-01-22,-1.54, 5.78, 5.76, 1.85, 1.60, 7.06, repro,
2009-01-23,0.61, 2.90, -9.63, 1.86, 1.61, 7.12, repro,
2009-01-24,-0.98, 6.67, -8.40, 1.92, 1.65, 7.25, repro,
2009-01-25,-0.32, 3.76, 0.85, 1.90, 1.63, 7.16, repro,
2009-01-26,-1.53, 5.97, -2.92, 1.87, 1.61, 7.10, repro,
2009-01-27,-0.55, 3.01, -1.47, 1.86, 1.61, 7.10, repro,
2009-01-28,0.68, 2.30, -1.03, 1.85, 1.60, 7.06, repro,
2009-01-29,-0.11, 4.11, -4.43, 1.86, 1.62, 7.12, repro,
2009-01-30,-0.39, 6.44, -5.45, 1.85, 1.61, 7.01, repro,
2009-01-31,-1.14, 6.45, 0.17, 1.86, 1.62, 7.05, repro,
2009-02-01,0.63, 3.60, -3.98, 1.86, 1.60, 7.01, repro,
2009-02-02,-0.79, 5.83, -7.08, 1.87, 1.62, 7.09, repro,
2009-02-03,-0.97, 6.66, -6.36, 1.90, 1.67, 7.24, repro,
2009-02-04,-1.44, 6.08, -6.84, 1.87, 1.63, 7.12, repro,
2009-02-05,-1.04, 6.37, -4.79, 1.92, 1.70, 7.37, repro,
2009-02-06,-1.45, 4.86, -1.77, 1.93, 1.70, 7.40, repro,
2009-02-07,-1.14, 5.36, 1.25, 1.94, 1.72, 7.50, repro,
2009-02-08,-1.36, 4.31, -1.46, 1.89, 1.64, 7.14, repro,
2009-02-09,-0.12, 2.95, -0.35, 2.07, 1.78, 7.89, repro,
2009-02-10,-1.28, 4.07, 4.45, 1.86, 1.61, 7.08, repro,
2009-02-11,0.04, 5.50, 1.95, 1.91, 1.69, 7.42, repro,
2009-02-12,-1.08, 5.98, 2.90, 1.89, 1.66, 7.31, repro,
2009-02-13,-0.21, 5.10, 2.23, 1.90, 1.65, 7.33, repro,
2009-02-14,-0.81, 4.90, 1.69, 1.86, 1.61, 7.08, repro,
2009-02-15,-0.91, 4.73, -1.87, 1.90, 1.65, 7.30, repro,
2009-02-16,-2.12, 5.73, 1.55, 1.90, 1.66, 7.29, repro,
2009-02-17,-2.42, 5.00, 3.59, 1.92, 1.67, 7.36, repro,
2009-02-18,2.15, 2.38, -2.80, 1.91, 1.69, 7.42, repro,
2009-02-19,-0.47, 4.51, -2.81, 1.91, 1.71, 7.43, repro,
2009-02-20,-1.34, 5.87, -3.22, 1.91, 1.66, 7.34, repro,
2009-02-21,-0.18, 4.10, -3.13, 1.95, 1.76, 7.74, repro,
2009-02-22,-1.52, 5.52, -6.63, 1.91, 1.72, 7.52, repro,
2009-02-23,0.29, 5.23, -3.40, 1.91, 1.69, 7.39, repro,
2009-02-24,0.28, 4.12, 2.88, 1.90, 1.69, 7.52, repro,
2009-02-25,0.24, 4.41, -10.45, 92.60, 57.96, 146.76, repro,
2009-02-26,-0.25, 5.89, 3.40, 1.94, 1.74, 7.70, repro,
2009-02-27,-0.73, 4.62, -8.31, 1.99, 1.80, 8.00, repro,
2009-02-28,-0.54, 4.93, -9.64, 1.94, 1.75, 7.66, repro,
2009-03-01,-1.38, 5.98, -4.64, 1.93, 1.74, 7.62, repro,
2009-03-02,-1.28, 5.28, -3.90, 1.92, 1.70, 7.48, repro,
2009-03-03,-0.57, 2.96, -5.08, 1.95, 1.73, 7.73, repro,
2009-03-04,0.03, 3.76, -1.34, 1.90, 1.69, 7.41, repro,
2009-03-05,0.19, 5.91, 6.47, 1.95, 1.75, 7.75, repro,
2009-03-06,-0.75, 4.76, -3.46, 1.99, 1.79, 7.79, repro,
2009-03-07,-0.75, 4.20, 4.50, 1.92, 1.69, 7.37, repro,
2009-03-08,-1.35, 5.01, 2.48, 1.95, 1.74, 7.71, repro,
2009-03-09,-2.54, 5.95, 8.81, 2.34, 2.09, 9.12, repro,
2009-03-10,1.02, 3.79, -1.46, 1.91, 1.68, 7.36, repro,
2009-03-11,-0.49, 5.88, 3.26, 1.90, 1.65, 7.30, repro,
2009-03-12,-0.41, 6.17, -2.28, 1.96, 1.76, 7.74, repro,
2009-03-13,-0.72, 7.00, -1.25, 1.93, 1.73, 7.57, repro,
2009-03-14,0.15, 4.62, 2.49, 1.95, 1.71, 7.61, repro,
2009-03-15,0.64, 3.94, -8.37, 1.88, 1.63, 7.17, repro,
2009-03-16,-0.78, 5.20, 0.95, 1.92, 1.69, 7.48, repro,
2009-03-17,-1.60, 6.29, 5.02, 1.87, 1.63, 7.12, repro,
2009-03-18,-1.31, 5.35, -2.89, 1.88, 1.62, 7.14, repro,
2009-03-19,-0.69, 6.21, -0.56, 1.88, 1.61, 7.08, repro,
2009-03-20,-1.07, 5.31, 1.18, 1.89, 1.63, 7.17, repro,
2009-03-21,-0.35, 5.35, 1.19, 1.88, 1.64, 7.16, repro,
2009-03-22,-1.50, 4.44, 7.29, 1.88, 1.62, 7.15, repro,
2009-03-23,-1.59, 5.63, 11.06, 1.88, 1.61, 7.10, repro,
2009-03-24,-0.96, 6.11, 1.69, 1.89, 1.63, 7.17, repro,
2009-03-25,-0.45, 3.90, 2.46, 1.89, 1.62, 7.19, repro,
2009-03-26,-1.40, 6.01, 2.84, 1.89, 1.63, 7.21, repro,
2009-03-27,1.19, 4.90, -0.15, 1.91, 1.64, 7.25, repro,
2009-03-28,-0.50, 5.83, 5.29, 1.91, 1.63, 7.23, repro,
2009-03-29,-1.66, 6.36, 10.34, 1.89, 1.62, 7.14, repro,
2009-03-30,-0.52, 6.69, 8.03, 1.90, 1.62, 7.15, repro,
2009-03-31,0.48, 5.14, -5.82, 1.92, 1.63, 7.27, repro,
2009-04-01,0.93, 6.06, 3.29, 1.89, 1.62, 7.17, repro,
2009-04-02,0.36, 4.15, 2.36, 1.96, 1.69, 7.50, repro,
2009-04-03,-0.16, 4.92, 7.13, 1.95, 1.74, 7.59, repro,
2009-04-04,-1.15, 5.53, 12.51, 1.92, 1.63, 7.25, repro,
2009-04-05,0.53, 4.95, -1.53, 1.90, 1.61, 7.14, repro,
2009-04-06,-0.54, 5.66, -4.93, 1.91, 1.63, 7.25, repro,
2009-04-07,-0.25, 5.86, -3.07, 1.91, 1.63, 7.24, repro,
2009-04-08,-0.67, 5.51, 1.34, 1.90, 1.62, 7.18, repro,
2009-04-09,0.81, 3.73, 2.09, 1.96, 1.66, 7.43, repro,
2009-04-10,-0.00, 5.11, -0.03, 1.93, 1.64, 7.30, repro,
2009-04-11,-2.01, 3.13, 1.02, 1.97, 1.67, 7.53, repro,
2009-04-12,1.71, 2.65, -6.79, 1.92, 1.63, 7.26, repro,
2009-04-13,2.72, 3.47, 0.35, 1.94, 1.65, 7.42, repro,
2009-04-14,-0.58, 6.34, 1.59, 1.90, 1.61, 7.20, repro,
2009-04-15,-0.00, 4.73, 1.68, 1.94, 1.63, 7.27, repro,
2009-04-16,-0.19, 6.07, -8.22, 1.92, 1.62, 7.25, repro,
2009-04-17,1.86, 3.67, -9.49, 1.90, 1.60, 7.15, repro,
2009-04-18,2.62, 1.07, -6.57, 1.89, 1.60, 7.14, repro,
2009-04-19,0.13, 5.13, -2.80, 1.92, 1.62, 7.21, repro,
2009-04-20,0.66, 6.08, -4.87, 1.92, 1.60, 7.19, repro,
2009-04-21,1.07, 5.80, -6.48, 1.93, 1.64, 7.35, repro,
2009-04-22,-1.03, 5.94, 2.89, 1.91, 1.60, 7.13, repro,
2009-04-23,-0.56, 5.63, 0.18, 1.96, 1.65, 7.44, repro,
2009-04-24,-0.35, 4.68, -6.71, 2.03, 1.71, 7.65, repro,
2009-04-25,-0.42, 4.39, 1.19, 1.93, 1.62, 7.25, repro,
2009-04-26,0.21, 3.28, -5.33, 1.90, 1.60, 7.18, repro,
2009-04-27,-0.43, 5.05, 1.25, 1.95, 1.64, 7.35, repro,
2009-04-28,-0.43, 6.34, -1.47, 1.94, 1.65, 7.27, repro,
2009-04-29,-2.12, 6.69, -4.37, 2.01, 1.73, 7.49, repro,
2009-04-30,0.09, 4.23, -6.25, 1.94, 1.67, 7.27, repro,
2009-05-01,-0.36, 2.31, -7.09, 1.95, 1.65, 7.38, repro,
2009-05-02,-1.05, 2.92, -3.91, 1.92, 1.61, 7.20, repro,
2009-05-03,-0.12, 2.60, -10.11, 1.92, 1.62, 7.21, repro,
2009-05-04,-0.34, 0.01, 0.71, 1.94, 1.66, 7.40, repro,
2009-05-05,-0.37, -0.81, -3.50, 1.94, 1.62, 7.22, repro,
2009-05-06,-1.65, 3.52, -8.40, 1.99, 1.67, 7.41, repro,
2009-05-07,0.23, 2.96, -10.71, 1.92, 1.64, 7.32, repro,
2009-05-08,1.35, -1.26, 1.85, 1.89, 1.59, 7.06, repro,
2009-05-09,-1.38, 2.36, -3.44, 1.95, 1.72, 7.57, repro,
2009-05-10,-0.67, 1.31, -2.83, 1.91, 1.66, 7.27, repro,
2009-05-11,-2.05, 4.92, 1.88, 1.92, 1.66, 7.29, repro,
2009-05-12,-1.04, 3.75, -2.08, 1.96, 1.73, 7.48, repro,
2009-05-13,-0.34, 3.96, -4.47, 1.91, 1.65, 7.29, repro,
2009-05-14,-0.86, 5.28, 0.65, 1.87, 1.60, 7.11, repro,
2009-05-15,-1.84, 5.30, 0.95, 1.89, 1.61, 7.15, repro,
2009-05-16,-2.10, 5.90, 3.80, 1.91, 1.61, 7.22, repro,
2009-05-17,-2.13, 5.68, -6.31, 1.88, 1.62, 7.16, repro,
2009-05-18,-1.66, 5.54, -3.44, 1.87, 1.61, 7.09, repro,
2009-05-19,-1.28, 5.78, 4.70, 1.93, 1.68, 7.44, repro,
2009-05-20,-1.37, 5.60, 0.98, 1.88, 1.61, 7.12, repro,
2009-05-21,-1.78, 5.37, 2.49, 1.89, 1.62, 7.18, repro,
2009-05-22,-1.65, 5.39, 1.34, 1.89, 1.61, 7.11, repro,
2009-05-23,-1.44, 5.35, 2.06, 1.87, 1.61, 7.07, repro,
2009-05-24,-0.69, 4.55, 1.84, 1.88, 1.61, 7.09, repro,
2009-05-25,0.47, 2.72, -2.71, 1.90, 1.66, 7.31, repro,
2009-05-26,-0.12, 4.20, 0.39, 1.89, 1.62, 7.16, repro,
2009-05-27,-1.26, 4.26, -1.05, 1.90, 1.62, 7.15, repro,
2009-05-28,-1.26, 6.44, 7.40, 1.88, 1.62, 7.10, repro,
2009-05-29,-2.24, 4.88, 2.33, 1.89, 1.62, 7.10, repro,
2009-05-30,-1.00, 5.17, -1.06, 1.89, 1.61, 7.14, repro,
2009-05-31,-1.77, 6.15, 3.81, 1.92, 1.63, 7.25, repro,
2009-06-01,-0.42, 4.29, 2.36, 1.94, 1.68, 7.30, repro,
2009-06-02,-0.52, 3.36, -3.63, 1.94, 1.67, 7.25, repro,
2009-06-03,-3.14, 5.01, 0.44, 2.26, 1.99, 8.48, repro,
2009-06-04,-1.95, 4.48, 5.98, 2.32, 2.08, 8.59, repro,
2009-06-05,-0.71, 4.68, -0.93, 1.94, 1.66, 7.26, repro,
2009-06-06,-2.11, 4.79, -1.90, 1.94, 1.67, 7.33, repro,
2009-06-07,-0.66, 3.61, -3.60, 1.94, 1.66, 7.22, repro,
2009-06-08,-1.16, 4.33, 0.87, 1.95, 1.67, 7.27, repro,
2009-06-09,-0.09, 4.17, 6.92, 1.91, 1.63, 7.19, repro,
2009-06-10,-1.13, 2.29, 4.63, 1.95, 1.67, 7.29, repro,
2009-06-11,-2.05, 5.51, -0.21, 1.91, 1.62, 7.15, repro,
2009-06-12,-1.23, 5.67, 0.66, 1.91, 1.64, 7.21, repro,
2009-06-13,-1.23, 4.24, -5.78, 1.95, 1.68, 7.26, repro,
2009-06-14,1.02, 7.89, 1.44, 1.95, 1.68, 7.31, repro,
2009-06-15,-1.07, 4.30, 4.28, 1.97, 1.72, 7.53, repro,
2009-06-16,-2.20, 6.91, 4.81, 1.90, 1.61, 7.12, repro,
2009-06-17,-1.72, 5.94, 1.58, 1.90, 1.62, 7.15, repro,
2009-06-18,-2.17, 4.76, 6.97, 1.94, 1.68, 7.32, repro,
2009-06-19,-1.82, 5.17, 2.36, 1.96, 1.65, 7.36, repro,
2009-06-20,-1.65, 5.87, 3.09, 1.96, 1.64, 7.31, repro,
2009-06-21,-1.78, 5.02, 5.01, 2.01, 1.73, 7.51, repro,
2009-06-22,-1.09, 6.05, 6.74, 1.91, 1.63, 7.15, repro,
2009-06-23,-1.45, 6.89, 0.47, 1.92, 1.64, 7.24, repro,
2009-06-24,-3.21, 5.85, 1.49, 1.91, 1.64, 7.23, repro,
2009-06-25,-3.08, 6.58, 2.90, 1.92, 1.68, 7.36, repro,
2009-06-26,-2.21, 7.07, 7.11, 1.93, 1.65, 7.24, repro,
2009-06-27,-0.57, 5.74, 3.64, 1.97, 1.69, 7.33, repro,
2009-06-28,-2.08, 6.46, -0.77, 1.95, 1.67, 7.25, repro,
2009-06-29,-1.64, 5.04, 0.67, 1.96, 1.70, 7.49, repro,
2009-06-30,-2.20, 5.42, -3.50, 1.96, 1.73, 7.46, repro,
2009-07-01,-2.88, 7.16, -5.81, 1.92, 1.69, 7.32, repro,
2009-07-02,-1.42, 6.50, -1.69, 1.94, 1.66, 7.25, repro,
2009-07-03,-1.83, 5.04, 0.60, 1.92, 1.66, 7.27, repro,
2009-07-04,-0.88, 5.59, 1.80, 1.89, 1.64, 7.16, repro,
2009-07-05,-0.91, 7.51, -0.91, 1.98, 1.77, 7.63, repro,
2009-07-06,-1.96, 7.72, -0.68, 2.19, 2.00, 8.61, repro,
2009-07-07,0.29, 3.18, 2.32, 1.99, 1.69, 7.60, repro,
2009-07-08,-1.44, 0.68, -5.26, 2.01, 1.73, 7.62, repro,
2009-07-09,-0.24, 7.35, 2.08, 1.95, 1.68, 7.36, repro,
2009-07-10,-1.29, 4.15, 10.67, 1.90, 1.67, 7.26, repro,
2009-07-11,-1.85, 6.85, 6.33, 1.93, 1.67, 7.31, repro,
2009-07-12,-1.30, 5.46, -5.79, 1.98, 1.73, 7.49, repro,
2009-07-13,-3.17, 5.99, -0.39, 1.94, 1.70, 7.34, repro,
2009-07-14,-1.54, 6.34, 1.00, 1.89, 1.63, 7.08, repro,
2009-07-15,-2.56, 5.47, 2.66, 1.87, 1.62, 7.05, repro,
2009-07-16,-1.23, 6.84, 3.84, 1.88, 1.63, 7.10, repro,
2009-07-17,-2.42, 7.24, 3.20, 1.97, 1.75, 7.50, repro,
2009-07-18,-2.47, 6.46, -4.46, 1.89, 1.66, 7.17, repro,
2009-07-19,-1.08, 5.27, 2.86, 1.90, 1.64, 7.17, repro,
2009-07-20,0.69, 4.42, -2.13, 1.89, 1.66, 7.28, repro,
2009-07-21,-2.50, 5.85, 7.95, 1.92, 1.68, 7.29, repro,
2009-07-22,-2.62, 6.72, 6.66, 1.89, 1.63, 7.17, repro,
2009-07-23,-2.41, 6.52, -0.95, 1.89, 1.64, 7.14, repro,
2009-07-24,-2.58, 7.05, 8.61, 1.94, 1.68, 7.27, repro,
2009-07-25,-0.97, 7.03, 6.35, 1.90, 1.68, 7.20, repro,
2009-07-26,-3.38, 6.01, 0.59, 1.93, 1.70, 7.28, repro,
2009-07-27,-0.26, 3.80, -3.59, 1.90, 1.65, 7.20, repro,
2009-07-28,-0.57, 7.19, 9.04, 2.00, 1.71, 7.55, repro,
2009-07-29,-0.72, 1.99, -0.15, 1.91, 1.65, 7.20, repro,
2009-07-30,-1.08, 2.64, 4.53, 2.01, 1.69, 7.43, repro,
2009-07-31,-2.16, 6.11, 8.60, 1.89, 1.63, 7.10, repro,
2009-08-01,-2.72, 6.92, 5.46, 1.94, 1.66, 7.26, repro,
2009-08-02,-2.86, 6.57, -3.01, 1.93, 1.68, 7.24, repro,
2009-08-03,-1.60, 8.00, 3.79, 1.88, 1.65, 7.11, repro,
2009-08-04,-1.82, 6.00, 2.27, 2.01, 1.80, 7.67, repro,
2009-08-05,-1.95, 7.41, 8.15, 2.02, 1.73, 7.49, repro,
2009-08-06,0.45, 6.66, 3.54, 1.91, 1.65, 7.15, repro,
2009-08-07,0.11, 6.71, 3.07, 2.21, 1.91, 8.38, repro,
2009-08-08,-0.04, 6.82, -3.07, 1.93, 1.64, 7.28, repro,
2009-08-09,-0.49, 4.69, -3.48, 1.94, 1.70, 7.33, repro,
2009-08-10,-1.76, 6.57, 1.45, 1.91, 1.65, 7.17, repro,
2009-08-11,0.21, 6.03, 0.02, 1.89, 1.63, 7.01, repro,
2009-08-12,-0.27, 8.16, 0.13, 1.96, 1.73, 7.46, repro,
2009-08-13,-1.00, 6.79, 9.63, 1.94, 1.64, 7.25, repro,
2009-08-14,0.32, 6.80, -2.69, 1.91, 1.69, 7.35, repro,
2009-08-15,1.65, 0.72, -3.92, 1.92, 1.65, 7.19, repro,
2009-08-16,0.30, 3.91, -15.23, 1.94, 1.66, 7.30, repro,
2009-08-17,-0.60, 6.07, 11.61, 1.90, 1.63, 7.04, repro,
2009-08-18,-2.34, 5.91, 9.65, 1.93, 1.63, 7.21, repro,
2009-08-19,-0.05, 6.27, 2.64, 1.88, 1.64, 7.12, repro,
2009-08-20,-0.65, 5.51, 4.19, 1.89, 1.64, 7.15, repro,
2009-08-21,-1.08, 6.87, 3.20, 1.96, 1.68, 7.41, repro,
2009-08-22,0.27, 6.43, -1.58, 2.01, 1.77, 7.68, repro,
2009-08-23,-1.16, 7.02, 9.89, 1.96, 1.71, 7.37, repro,
2009-08-24,-1.18, 5.47, 6.04, 1.95, 1.68, 7.39, repro,
2009-08-25,-1.03, 5.58, 3.58, 1.91, 1.62, 7.25, repro,
2009-08-26,-0.92, 5.76, -1.42, 1.95, 1.69, 7.41, repro,
2009-08-27,-0.63, 6.97, -1.40, 1.94, 1.66, 7.29, repro,
2009-08-28,0.08, 7.25, -3.78, 1.90, 1.64, 7.21, repro,
2009-08-29,-1.90, 5.98, -0.22, 1.93, 1.62, 7.28, repro,
2009-08-30,-1.39, 5.90, 2.04, 1.94, 1.66, 7.48, repro,
2009-08-31,-1.47, 5.50, -2.74, 1.99, 1.73, 7.84, repro,
2009-09-01,0.35, 4.31, -3.37, 1.96, 1.64, 7.47, repro,
2009-09-02,-1.35, 6.42, 7.09, 1.90, 1.62, 7.23, repro,
2009-09-03,-0.78, 5.47, 6.80, 1.91, 1.61, 7.21, repro,
2009-09-04,-2.53, 5.51, 0.44, 1.91, 1.61, 7.20, repro,
2009-09-05,-1.59, 4.97, 7.77, 1.92, 1.71, 7.36, repro,
2009-09-06,-0.64, 5.55, 4.48, 1.94, 1.66, 7.28, repro,
2009-09-07,-1.63, 6.64, 7.33, 1.94, 1.69, 7.46, repro,
2009-09-08,-1.01, 6.47, 4.67, 1.92, 1.65, 7.35, repro,
2009-09-09,-1.03, 4.39, 1.75, 1.91, 1.64, 7.26, repro,
2009-09-10,-0.08, 5.57, 2.40, 1.96, 1.75, 7.67, repro,
2009-09-11,-1.80, 6.01, -1.04, 1.91, 1.64, 7.31, repro,
2009-09-12,-0.32, 4.23, -2.97, 1.87, 1.63, 7.15, repro,
2009-09-13,-2.77, 5.23, 5.97, 1.90, 1.72, 7.42, repro,
2009-09-14,-1.83, 5.54, 8.23, 1.89, 1.67, 7.25, repro,
2009-09-15,-1.97, 5.45, 0.91, 1.85, 1.62, 7.11, repro,
2009-09-16,-0.42, 5.17, 4.56, 1.84, 1.60, 7.04, repro,
2009-09-17,-1.16, 5.28, 2.88, 1.88, 1.65, 7.17, repro,
2009-09-18,-0.92, 6.28, 3.77, 1.97, 1.77, 7.65, repro,
2009-09-19,-0.30, 5.56, -2.20, 1.87, 1.66, 7.15, repro,
2009-09-20,-0.28, 3.70, -5.46, 1.88, 1.66, 7.22, repro,
2009-09-21,-1.48, 2.79, -6.26, 1.88, 1.69, 7.30, repro,
2009-09-22,-0.57, 5.12, -5.09, 1.90, 1.67, 7.23, repro,
2009-09-23,-0.61, 6.07, -3.17, 1.89, 1.67, 7.23, repro,
2009-09-24,-0.90, 5.74, -2.27, 1.87, 1.66, 7.17, repro,
2009-09-25,-0.02, 5.71, 3.74, 1.88, 1.68, 7.13, repro,
2009-09-26,-1.01, 5.50, 1.91, 1.86, 1.65, 7.08, repro,
2009-09-27,-1.35, 4.94, 5.12, 1.86, 1.65, 7.12, repro,
2009-09-28,-0.62, 4.84, 3.19, 1.90, 1.65, 7.25, repro,
2009-09-29,-0.54, 4.05, 0.49, 1.91, 1.68, 7.33, repro,
2009-09-30,-0.46, 4.87, 7.29, 1.85, 1.66, 7.14, repro,
2009-10-01,0.31, 5.38, 2.48, 1.83, 1.60, 6.96, repro,
2009-10-02,-0.85, 5.12, -0.32, 1.84, 1.62, 7.07, repro,
2009-10-03,-1.37, 5.42, -0.47, 1.84, 1.61, 7.05, repro,
2009-10-04,-3.59, 6.19, 1.00, 1.93, 1.71, 7.42, repro,
2009-10-05,-1.03, 4.67, 1.02, 1.84, 1.61, 7.05, repro,
2009-10-06,-0.85, 5.17, 4.68, 1.83, 1.59, 6.97, repro,
2009-10-07,-1.86, 6.21, 10.95, 1.92, 1.70, 7.51, repro,
2009-10-08,-1.55, 4.39, -3.09, 1.93, 1.64, 7.41, repro,
2009-10-09,1.72, 2.78, -8.47, 1.84, 1.64, 7.08, repro,
2009-10-10,-1.65, 4.87, -2.17, 1.87, 1.65, 7.20, repro,
2009-10-11,-1.35, 4.31, 1.12, 2.00, 1.84, 7.90, repro,
2009-10-12,-1.13, 3.56, 0.58, 1.85, 1.65, 7.10, repro,
2009-10-13,-1.18, 4.71, 10.16, 1.87, 1.71, 7.24, repro,
2009-10-14,0.99, 2.04, -6.38, 1.87, 1.68, 7.23, repro,
2009-10-15,-0.63, 3.10, -8.41, 1.96, 1.79, 7.65, repro,
2009-10-16,-1.30, 5.44, -2.37, 2.08, 1.96, 8.36, repro,
2009-10-17,-1.27, 6.33, -7.74, 1.92, 1.74, 7.42, repro,
2009-10-18,-0.77, 5.53, -2.05, 1.90, 1.68, 7.31, repro,
2009-10-19,-0.89, 4.79, 2.48, 1.91, 1.69, 7.39, repro,
2009-10-20,0.89, 5.15, -1.72, 1.92, 1.74, 7.45, repro,
2009-10-21,-0.44, 5.13, 4.23, 1.87, 1.69, 7.22, repro,
2009-10-22,-1.69, 5.86, 4.42, 1.86, 1.67, 7.21, repro,
2009-10-23,-1.05, 6.49, -3.09, 1.85, 1.62, 7.11, repro,
2009-10-24,0.18, 2.75, -0.59, 1.83, 1.61, 7.04, repro,
2009-10-25,-0.79, 5.78, 1.40, 1.84, 1.61, 7.05, repro,
2009-10-26,-0.67, 5.56, 3.11, 1.93, 1.73, 7.46, repro,
2009-10-27,-1.14, 6.96, 2.27, 1.92, 1.76, 7.50, repro,
2009-10-28,-2.11, 6.57, 11.56, 1.89, 1.71, 7.30, repro,
2009-10-29,0.06, 3.45, 1.24, 1.89, 1.71, 7.28, repro,
2009-10-30,1.91, 2.68, -0.64, 1.92, 1.81, 7.55, repro,
2009-10-31,-1.43, 6.86, 6.38, 1.93, 1.77, 7.52, repro,
2009-11-01,-0.38, 6.08, -1.59, 1.95, 1.83, 7.63, repro,
2009-11-02,-1.79, 6.63, -0.92, 1.99, 1.83, 7.70, repro,
2009-11-03,-1.24, 5.83, 0.10, 1.89, 1.70, 7.30, repro,
2009-11-04,-0.85, 5.70, -4.01, 1.99, 1.78, 7.72, repro,
2009-11-05,-0.55, 6.70, -3.44, 1.98, 1.83, 7.78, repro,
2009-11-06,-1.43, 5.31, 0.11, 1.99, 1.85, 7.82, repro,
2009-11-07,-0.73, 5.24, 4.39, 1.96, 1.80, 7.61, repro,
2009-11-08,-0.34, 4.13, -0.10, 1.97, 1.81, 7.65, repro,
2009-11-09,-1.51, 5.48, -1.89, 1.97, 1.84, 7.72, repro,
2009-11-10,-2.18, 5.62, -2.13, 1.96, 1.83, 7.67, repro,
2009-11-11,-2.03, 6.70, 0.30, 1.90, 1.69, 7.32, repro,
2009-11-12,-0.85, 4.70, 1.30, 1.96, 1.77, 7.60, repro,
2009-11-13,-0.03, 2.95, 5.37, 1.95, 1.77, 7.66, repro,
2009-11-14,0.66, 3.68, -1.17, 1.96, 1.80, 7.61, repro,
2009-11-15,0.56, 3.95, -2.71, 1.96, 1.80, 7.58, repro,
2009-11-16,0.21, 4.45, -3.22, 1.89, 1.69, 7.26, repro,
2009-11-17,-1.26, 5.67, -0.06, 1.98, 1.75, 7.63, repro,
2009-11-18,-1.28, 5.08, -0.72, 1.95, 1.70, 7.38, repro,
2009-11-19,-0.70, 4.87, 2.38, 1.92, 1.73, 7.42, repro,
2009-11-20,-0.68, 6.53, 0.74, 1.91, 1.71, 7.37, repro,
2009-11-21,-0.92, 4.85, 3.00, 1.85, 1.67, 7.14, repro,
2009-11-22,-0.69, 3.83, 2.34, 1.88, 1.71, 7.28, repro,
2009-11-23,0.76, 2.65, -1.92, 1.87, 1.66, 7.14, repro,
2009-11-24,0.67, 4.72, -1.75, 1.89, 1.70, 7.26, repro,
2009-11-25,-1.32, 5.72, 4.02, 1.92, 1.72, 7.40, repro,
2009-11-26,-0.71, 6.12, -2.36, 1.89, 1.70, 7.30, repro,
2009-11-27,0.10, 4.99, 3.59, 1.92, 1.74, 7.41, repro,
2009-11-28,-0.66, 4.28, 3.50, 1.95, 1.70, 7.42, repro,
2009-11-29,-0.11, 5.63, 3.61, 1.95, 1.71, 7.37, repro,
2009-11-30,0.53, 5.29, 1.59, 2.43, 1.96, 8.74, repro,
2009-12-01,-1.03, 5.17, 1.25, 2.01, 1.75, 7.46, repro,
2009-12-02,-0.76, 4.04, -2.85, 1.85, 1.65, 7.07, repro,
2009-12-03,-0.32, 4.96, 0.70, 1.89, 1.66, 7.19, repro,
2009-12-04,-0.75, 6.13, 1.12, 1.86, 1.63, 7.09, repro,
2009-12-05,-1.71, 5.96, 5.19, 1.87, 1.66, 7.15, repro,
2009-12-06,-1.90, 6.16, 6.01, 1.90, 1.65, 7.23, repro,
2009-12-07,-0.27, 5.39, 6.32, 1.89, 1.66, 7.23, repro,
2009-12-08,-2.10, 6.63, 11.55, 1.89, 1.65, 7.19, repro,
2009-12-09,-1.88, 3.02, 9.66, 1.91, 1.70, 7.33, repro,
2009-12-10,-1.01, 3.34, 4.05, 1.95, 1.71, 7.43, repro,
2009-12-11,-0.89, 6.52, 1.55, 1.91, 1.69, 7.31, repro,
2009-12-12,-0.68, 1.79, -3.52, 1.99, 1.71, 7.50, repro,
2009-12-13,-0.89, 4.73, -1.84, 1.84, 1.61, 7.05, repro,
2009-12-14,-1.14, 6.19, 1.66, 1.94, 1.70, 7.40, repro,
2009-12-15,-0.07, 6.47, -1.45, 1.86, 1.65, 7.11, repro,
2009-12-16,0.06, 6.02, -5.60, 1.99, 1.72, 7.57, repro,
2009-12-17,-0.09, 5.33, -4.70, 1.92, 1.69, 7.41, repro,
2009-12-18,-1.04, 4.77, -2.12, 1.88, 1.63, 7.21, repro,
2009-12-19,-1.09, 5.19, -3.83, 2.03, 1.82, 7.73, repro,
2009-12-20,-0.94, 5.94, -2.43, 1.89, 1.69, 7.26, repro,
