PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SEUB
Station name,Bengalen_StEusta
Begin Date, 2022-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.4886567227 North Latitude, -62.9618307640 East Longitude, 63.41930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-04-09,3.64, -1.38, 0.42, 1.71, 1.73, 7.99, final,
2023-04-10,-0.87, -0.90, -0.56, 1.71, 1.72, 7.97, final,
2023-04-11,-0.02, -2.36, -1.37, 1.69, 1.72, 7.98, final,
2023-04-12,1.41, -1.97, 2.90, 1.68, 1.71, 7.95, final,
2023-04-13,-0.34, -2.47, 4.37, 1.74, 1.77, 8.33, final,
2023-04-14,1.98, -1.75, 10.59, 1.84, 1.85, 8.72, final,
2023-04-15,1.06, -2.95, 9.27, 1.80, 1.82, 8.70, final,
2023-04-16,4.39, -1.43, 10.43, 1.80, 1.76, 8.45, final,
2023-04-17,0.60, -1.98, 6.79, 1.74, 1.72, 8.20, final,
2023-04-18,2.09, -3.77, 8.00, 1.73, 1.73, 8.22, final,
2023-04-19,4.43, -1.68, 7.42, 1.72, 1.72, 8.17, final,
2023-04-20,1.82, -2.18, 7.33, 1.78, 1.75, 8.42, final,
2023-04-21,0.24, -2.01, 0.82, 1.74, 1.72, 8.20, final,
2023-04-22,-1.75, -1.24, -6.49, 1.82, 1.84, 8.92, final,
2023-04-23,0.61, 1.68, -5.75, 1.76, 1.73, 8.29, final,
2023-04-24,0.29, 0.57, -1.81, 1.76, 1.73, 8.28, final,
2023-04-25,0.22, 0.18, -4.89, 1.73, 1.73, 8.23, final,
2023-04-26,0.75, -0.40, -3.33, 1.74, 1.71, 8.13, final,
2023-04-27,-2.59, -0.56, 0.15, 1.74, 1.72, 8.16, final,
2023-04-28,0.38, 4.81, -10.98, 1.75, 1.72, 8.18, final,
2023-04-29,-0.66, 0.10, -7.33, 1.72, 1.70, 7.99, final,
2023-04-30,0.69, -0.60, 1.59, 1.70, 1.67, 7.86, final,
2023-05-01,4.07, -2.36, 6.10, 1.74, 1.70, 8.00, final,
2023-05-02,0.46, -1.51, -2.01, 1.71, 1.67, 7.89, final,
2023-05-03,2.03, -1.38, -3.69, 1.73, 1.72, 8.14, final,
2023-05-04,1.23, -1.33, 2.54, 1.70, 1.68, 7.86, final,
2023-05-05,-0.65, -1.54, 8.93, 1.81, 1.77, 8.41, final,
2023-05-06,2.43, -5.45, 2.23, 1.72, 1.71, 8.02, final,
2023-05-07,2.25, -2.83, 6.78, 1.70, 1.69, 7.91, final,
2023-05-08,1.82, -2.71, 0.05, 1.73, 1.70, 7.97, final,
2023-05-09,1.06, -1.85, 5.49, 1.71, 1.69, 7.94, final,
2023-05-10,1.07, -2.86, 2.23, 1.69, 1.69, 7.91, final,
2023-05-11,2.27, -3.06, 2.08, 1.71, 1.70, 7.99, final,
2023-05-12,1.08, 0.81, -10.14, 1.74, 1.73, 8.11, final,
2023-05-13,0.61, 0.60, 8.15, 1.74, 1.72, 8.13, final,
2023-05-14,1.59, -3.27, 7.37, 1.72, 1.70, 8.02, final,
2023-05-15,-0.06, -1.18, -1.20, 1.73, 1.70, 8.06, final,
2023-05-16,0.16, -1.96, 1.18, 1.69, 1.67, 7.86, final,
2023-05-17,1.93, -3.89, 9.03, 1.71, 1.69, 7.99, final,
2023-05-18,0.53, 0.46, -5.20, 1.74, 1.73, 8.02, final,
2023-05-19,1.91, -0.55, -7.93, 1.80, 1.77, 8.34, final,
2023-05-20,-1.35, -0.73, 4.71, 1.92, 1.80, 8.69, final,
2023-05-21,3.95, -0.03, 16.08, 1.74, 1.71, 8.01, final,
2023-05-22,1.82, -2.42, -4.90, 1.80, 1.78, 8.29, final,
2023-05-23,1.08, -2.29, 2.77, 1.72, 1.67, 7.90, final,
2023-05-24,-0.64, -2.66, 2.49, 1.74, 1.71, 8.20, final,
2023-05-25,-0.47, -0.17, 0.10, 1.73, 1.70, 8.07, final,
2023-05-26,0.17, -2.57, -2.58, 1.72, 1.70, 8.06, final,
2023-05-27,-0.08, -0.19, 16.02, 1.74, 1.71, 8.14, final,
2023-05-28,3.85, -1.96, 15.94, 1.73, 1.70, 8.09, final,
2023-05-29,1.99, -1.76, 7.04, 1.76, 1.72, 8.18, final,
2023-05-30,2.06, -3.74, 12.35, 1.73, 1.71, 8.09, final,
2023-05-31,1.18, -3.76, 2.86, 1.72, 1.70, 8.02, final,
2023-06-01,-0.60, -5.76, -0.73, 1.73, 1.70, 8.07, final,
2023-06-02,2.61, -3.29, 13.93, 1.74, 1.75, 8.21, final,
2023-06-03,4.29, -2.70, 4.89, 1.70, 1.68, 7.91, final,
2023-06-04,2.75, -3.30, -7.69, 1.70, 1.68, 7.90, final,
2023-06-05,1.17, -4.67, 1.35, 1.69, 1.68, 7.87, final,
2023-06-06,2.60, -11.85, 2.28, 1.70, 1.69, 7.95, final,
2023-06-07,3.89, -6.91, 6.30, 1.70, 1.70, 7.95, final,
2023-06-08,2.93, -0.86, -2.97, 1.74, 1.73, 8.19, final,
2023-06-09,4.43, -7.64, 8.26, 1.74, 1.73, 8.16, final,
2023-06-10,1.92, -10.07, 0.48, 1.73, 1.71, 8.16, final,
2023-06-11,2.80, -7.00, -4.38, 1.70, 1.69, 7.97, rapid,
2023-06-12,5.33, -4.33, 4.77, 1.80, 1.76, 8.47, rapid,
2023-06-13,3.97, -3.83, 7.47, 1.74, 1.74, 8.29, rapid,
2023-06-14,2.67, -3.89, 3.01, 1.76, 1.77, 8.43, rapid,
2023-06-15,3.64, -7.55, -5.86, 1.73, 1.72, 8.16, rapid,
2023-06-16,0.59, -7.38, -17.29, 1.72, 1.71, 8.08, rapid,
2023-06-17,2.91, -1.03, 3.48, 1.75, 1.73, 8.20, rapid,
2023-06-18,2.46, -1.73, 1.87, 1.76, 1.71, 8.20, rapid,
2023-06-19,0.58, -6.35, 11.43, 1.79, 1.77, 8.46, rapid,
2023-06-20,-2.47, -6.38, -15.84, 1.76, 1.76, 8.46, rapid,
2023-06-21,2.98, -7.81, 15.68, 1.82, 1.78, 8.55, rapid,
2023-06-22,4.88, -3.69, 15.30, 1.73, 1.72, 8.16, rapid,
2023-06-23,1.16, -2.94, -2.75, 1.74, 1.72, 8.16, rapid,
2023-06-24,-1.54, -4.16, 1.84, 1.84, 1.80, 8.69, rapid,
2023-06-25,0.51, -2.88, -4.43, 1.73, 1.73, 8.13, rapid,
2023-06-26,1.38, -1.04, 1.76, 1.74, 1.74, 8.21, rapid,
